Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:41:28;;;;;;;49.53;19.23;;;;;-0.50;94948.00;;;;8234362;28;20206;-73
2022/12/15 01:20:36;;;;;;;53.90;21.30;;;;;-0.20;94971.00;;;;8239315;28;20205;-73
2022/12/15 01:25:13;;;;;;;54.70;22.27;;;;;-0.30;94981.00;;;;8239844;28;20192;-73
2022/12/15 01:29:17;;;;;;;53.60;19.67;;;;;-0.30;94989.00;;;;8238575;28;20254;-72
2022/12/15 01:33:21;;;;;;;52.13;20.60;;;;;-0.40;94994.00;;;;8240345;28;20232;-72
2022/12/15 01:37:24;;;;;;;56.80;20.03;;;;;-0.40;94993.00;;;;8239045;28;20235;-72
2022/12/15 01:41:28;;;;;;;50.73;19.70;;;;;-0.50;94999.00;;;;8239318;28;20211;-73
2022/12/15 01:45:48;;;;;;;54.53;19.77;;;;;-0.50;95009.00;;;;8238967;28;20609;-73
2022/12/15 01:49:53;;;;;;;61.20;21.07;;;;;-0.50;94998.00;;;;8238914;28;20192;-73
2022/12/15 01:54:02;;;;;;;56.77;21.43;;;;;-0.60;95006.00;;;;8238431;28;20283;-73
2022/12/15 01:58:33;;;;;;;49.27;19.43;;;;;-0.60;95012.00;;;;8237893;28;20263;-73
2022/12/15 02:02:39;;;;;;;47.40;19.20;;;;;-0.60;95014.00;;;;8237908;28;20220;-73
2022/12/15 02:06:42;;;;;;;55.20;19.40;;;;;-0.60;95024.00;;;;8238721;28;20286;-73
2022/12/15 02:10:59;;;;;;;49.77;19.17;;;;;-0.60;95021.00;;;;8237793;28;20196;-73
2022/12/15 02:15:13;;;;;;;57.13;19.53;;;;;-0.60;95026.00;;;;8237184;28;20243;-73
2022/12/15 02:19:38;;;;;;;60.83;21.77;;;;;-0.70;95028.00;;;;8237965;28;20204;-73
2022/12/15 02:24:15;;;;;;;53.67;20.00;;;;;-0.70;95026.00;;;;8237084;28;20553;-73
2022/12/15 02:28:47;;;;;;;59.23;22.30;;;;;-0.80;95027.00;;;;8237350;28;20196;-73
2022/12/15 02:33:03;;;;;;;61.67;23.17;;;;;-0.80;95039.00;;;;8237669;28;20580;-70
2022/12/15 02:37:10;;;;;;;63.20;23.07;;;;;-0.80;95045.00;;;;8236829;28;20521;-72
2022/12/15 02:41:37;;;;;;;65.57;22.80;;;;;-0.80;95025.00;;;;8236981;28;20233;-73
2022/12/15 02:46:15;;;;;;;58.53;22.97;;;;;-0.80;95033.00;;;;8237634;28;20195;-71
2022/12/15 02:50:42;;;;;;;49.03;19.03;;;;;-0.90;95057.00;;;;8237749;28;20541;-73
2022/12/15 02:55:12;;;;;;;55.00;20.47;;;;;-0.90;95063.00;;;;8236816;28;20565;-72
2022/12/15 02:59:25;;;;;;;53.43;21.37;;;;;-1.00;95072.00;;;;8236856;28;20199;-72
2022/12/15 03:03:31;;;;;;;62.83;21.60;;;;;-0.90;95077.00;;;;8314725;22;20876;-68
2022/12/15 03:07:37;;;;;;;64.10;23.10;;;;;-0.90;95074.00;;;;8299348;28;20217;-71
2022/12/15 03:11:40;;;;;;;66.00;23.93;;;;;-0.90;95089.00;;;;8284927;28;20238;-69
2022/12/15 03:15:43;;;;;;;57.27;23.53;;;;;-0.90;95084.00;;;;8292226;28;20253;-69
2022/12/15 03:19:46;;;;;;;62.70;22.60;;;;;-0.90;95085.00;;;;8289497;28;20199;-70
2022/12/15 03:23:53;;;;;;;64.43;23.77;;;;;-0.90;95091.00;;;;8290926;28;20206;-71
2022/12/15 03:27:56;;;;;;;58.60;21.80;;;;;-0.90;95076.00;;;;8299616;28;20198;-71
2022/12/15 03:31:59;;;;;;;50.53;19.10;;;;;-0.90;95082.00;;;;8293598;28;20226;-70
2022/12/15 03:36:02;;;;;;;64.97;23.73;;;;;-0.90;95091.00;;;;8292233;28;20199;-69
2022/12/15 03:40:09;;;;;;;62.30;23.57;;;;;-0.90;95086.00;;;;8289584;28;20838;-70
2022/12/15 03:44:12;;;;;;;65.33;23.53;;;;;-0.90;95075.00;;;;8290442;28;20194;-69
2022/12/15 03:48:15;;;;;;;65.17;22.83;;;;;-0.80;95071.00;;;;8252444;28;20297;-72
2022/12/15 03:52:18;;;;;;;60.97;23.70;;;;;-0.80;95079.00;;;;8281978;28;20277;-71
2022/12/15 03:56:23;;;;;;;59.20;22.70;;;;;-0.80;95084.00;;;;8281489;28;20197;-73
2022/12/15 04:00:27;;;;;;;61.40;22.30;;;;;-0.80;95086.00;;;;8291761;28;20195;-72
2022/12/15 04:04:30;;;;;;;60.37;21.90;;;;;-0.70;95106.00;;;;8284023;28;20288;-72
2022/12/15 04:08:33;;;;;;;62.63;21.93;;;;;-0.70;95095.00;;;;8278989;28;20210;-70
2022/12/15 04:12:38;;;;;;;62.23;22.83;;;;;-0.60;95103.00;;;;8284218;28;20234;-70
2022/12/15 04:16:41;;;;;;;55.63;21.37;;;;;-0.60;95121.00;;;;8280414;28;20190;-69
2022/12/15 04:20:44;;;;;;;58.63;22.43;;;;;-0.60;95122.00;;;;8281662;28;20794;-73
2022/12/15 05:34:41;;;;;;;65.97;24.97;;;;;-0.90;95196.00;;;;8287545;28;20822;-71
2022/12/15 05:38:48;;;;;;;66.13;23.87;;;;;-0.90;95188.00;;;;8283375;28;20196;-72
2022/12/15 05:42:52;;;;;;;64.87;23.07;;;;;-0.90;95180.00;;;;8286342;28;20222;-72
2022/12/15 05:46:56;;;;;;;66.57;24.90;;;;;-0.90;95165.00;;;;8284108;28;20203;-70
2022/12/15 05:51:03;;;;;;;71.17;25.50;;;;;-0.90;95182.00;;;;8289955;28;20203;-69
2022/12/15 05:55:09;;;;;;;66.93;24.33;;;;;-0.90;95184.00;;;;8275202;28;20230;-71
2022/12/15 05:59:12;;;;;;;66.27;23.87;;;;;-0.90;95191.00;;;;8289817;28;20627;-71
2022/12/15 06:03:15;;;;;;;75.47;25.90;;;;;-0.80;95192.00;;;;8284053;28;20255;-72
2022/12/15 06:07:19;;;;;;;69.73;23.67;;;;;-0.70;95218.00;;;;8288742;28;20205;-72
2022/12/15 06:11:24;;;;;;;63.37;24.17;;;;;-0.70;95224.00;;;;8282722;28;20195;-70
2022/12/15 06:15:27;;;;;;;71.70;24.53;;;;;-0.60;95218.00;;;;8284172;28;20222;-70
2022/12/15 06:19:30;;;;;;;60.80;23.53;;;;;-0.50;95220.00;;;;8286869;28;20211;-71
2022/12/15 06:23:33;;;;;;;73.40;26.33;;;;;-0.50;95231.00;;;;8288369;28;20205;-71
2022/12/15 06:27:38;;;;;;;65.60;23.67;;;;;-0.50;95227.00;;;;8287021;28;20240;-69
2022/12/15 06:31:42;;;;;;;62.30;23.50;;;;;-0.50;95240.00;;;;8281957;28;20559;-70
2022/12/15 06:35:45;;;;;;;62.20;22.57;;;;;-0.60;95248.00;;;;8286829;28;20572;-71
2022/12/15 06:39:49;;;;;;;58.70;21.87;;;;;-0.60;95256.00;;;;8285064;28;21430;-69
2022/12/15 06:43:55;;;;;;;59.83;23.23;;;;;-0.60;95262.00;;;;8281347;28;20640;-70
2022/12/15 06:47:58;;;;;;;64.27;23.00;;;;;-0.60;95261.00;;;;8283032;28;20199;-71
2022/12/15 06:52:03;;;;;;;59.80;22.83;;;;;-0.60;95280.00;;;;8284299;28;20198;-65
2022/12/15 06:56:14;;;;;;;61.33;22.93;;;;;-0.60;95265.00;;;;8282707;28;20201;-67
2022/12/15 07:00:19;;;;;;;58.40;22.40;;;;;-0.60;95267.00;;;;8285349;28;20199;-67
2022/12/15 07:04:22;;;;;;;70.53;25.73;;;;;-0.70;95271.00;;;;8283014;28;20226;-67
2022/12/15 07:08:25;;;;;;;70.57;24.40;;;;;-0.60;95259.00;;;;8259039;28;20210;-68
2022/12/15 07:12:35;;;;;;;60.00;22.27;;;;;-0.60;95261.00;;;;8274865;28;20260;-67
2022/12/15 07:16:39;;;;;;;54.53;21.63;;;;;-0.50;95248.00;;;;8276516;28;20261;-67
2022/12/15 07:20:44;;;;;;;55.37;21.63;;;;;-0.50;95256.00;;;;8283144;28;20204;-68
2022/12/15 07:24:51;;;;;;;69.23;24.17;;;;;-0.60;95265.00;;;;8272184;28;20206;-67
2022/12/15 07:28:54;;;;;;;59.30;22.20;;;;;-0.60;95238.00;;;;8281356;28;20200;-64
2022/12/15 07:32:59;;;;;;;56.93;21.87;;;;;-0.70;95264.00;;;;8282054;28;20314;-66
2022/12/15 07:37:02;;;;;;;63.43;22.13;;;;;-0.70;95253.00;;;;8276173;28;20206;-67
2022/12/15 07:41:08;;;;;;;50.30;19.60;;;;;-0.80;95260.00;;;;8275265;28;20197;-67
2022/12/15 07:45:13;;;;;;;53.77;22.90;;;;;-0.80;95268.00;;;;8281966;28;20206;-66
2022/12/15 07:49:19;;;;;;;55.47;20.47;;;;;-0.80;95283.00;;;;8266307;28;20204;-66
2022/12/15 07:53:22;;;;;;;53.53;20.23;;;;;-0.70;95274.00;;;;8278110;28;20285;-67
2022/12/15 07:57:25;;;;;;;62.93;21.23;;;;;-0.70;95287.00;;;;8275832;28;20201;-66
2022/12/15 08:01:28;;;;;;;47.33;19.87;;;;;-0.60;95294.00;;;;8274685;28;20198;-68
2022/12/15 08:05:33;;;;;;;49.47;19.70;;;;;-0.50;95285.00;;;;8274649;28;20248;-71
2022/12/15 08:09:36;;;;;;;56.30;21.33;;;;;-0.50;95298.00;;;;8269215;28;20202;-69
2022/12/15 08:13:40;;;;;;;53.00;20.67;;;;;-0.30;95300.00;;;;8282070;28;20623;-69
2022/12/15 08:18:04;;;;;;;57.53;21.07;;;;;-0.10;95309.00;;;;8276990;28;20265;-71
2022/12/15 08:22:08;;;;;;;57.87;21.57;;;;;0.10;95316.00;;;;8281349;28;20198;-70
2022/12/15 08:26:14;;;;;;;56.63;22.03;;;;;0.10;95315.00;;;;8276203;28;20190;-70
2022/12/15 08:30:18;;;;;;;50.80;20.93;;;;;0.10;95320.00;;;;8279370;28;20208;-70
2022/12/15 08:34:21;;;;;;;52.57;21.10;;;;;0.20;95326.00;;;;8275748;28;20235;-71
2022/12/15 08:38:26;;;;;;;54.47;22.70;;;;;0.30;95315.00;;;;8274835;28;20560;-67
2022/12/15 08:42:39;;;;;;;49.83;19.87;;;;;0.40;95311.00;;;;8272151;28;20213;-66
2022/12/15 08:46:43;;;;;;;55.23;20.07;;;;;0.30;95320.00;;;;8265684;28;20543;-66
2022/12/15 08:50:50;;;;;;;60.93;24.17;;;;;0.30;95333.00;;;;8259642;28;20746;-68
2022/12/15 08:54:57;;;;;;;54.43;22.67;;;;;0.20;95354.00;;;;8268115;28;20675;-68
2022/12/15 08:59:01;;;;;;;51.00;20.00;;;;;0.30;95348.00;;;;8265634;28;20198;-64
2022/12/15 09:03:04;;;;;;;45.87;18.73;;;;;0.40;95343.00;;;;8256590;28;20289;-67
2022/12/15 09:07:08;;;;;;;52.20;20.80;;;;;0.50;95360.00;;;;8280290;28;20655;-68
2022/12/15 09:11:12;;;;;;;44.87;19.70;;;;;0.60;95362.00;;;;8283997;28;20211;-67
2022/12/15 09:15:16;;;;;;;52.90;18.93;;;;;0.50;95366.00;;;;8274335;28;20683;-67
2022/12/15 09:19:19;;;;;;;52.27;20.37;;;;;0.50;95362.00;;;;8284431;28;20261;-68
2022/12/15 09:23:22;;;;;;;55.03;21.57;;;;;0.50;95354.00;;;;8275657;28;20200;-67
2022/12/15 09:27:27;;;;;;;42.27;15.93;;;;;0.60;95350.00;;;;8283955;28;20255;-67
2022/12/15 09:31:33;;;;;;;62.90;22.10;;;;;0.60;95350.00;;;;8285589;28;20206;-67
2022/12/15 09:35:36;;;;;;;45.50;19.37;;;;;0.70;95384.00;;;;8277209;28;20238;-69
2022/12/15 09:39:39;;;;;;;51.13;21.03;;;;;0.60;95342.00;;;;8280368;28;20207;-67
2022/12/15 09:43:52;;;;;;;54.33;19.63;;;;;0.60;95355.00;;;;8280057;28;20199;-69
2022/12/15 09:48:01;;;;;;;55.50;21.60;;;;;0.60;95341.00;;;;8287166;28;21273;-69
2022/12/15 09:52:06;;;;;;;55.17;21.57;;;;;0.70;95337.00;;;;8284919;28;20190;-67
2022/12/15 09:56:19;;;;;;;55.13;22.80;;;;;0.90;95336.00;;;;8280630;28;20320;-65
2022/12/15 10:00:25;;;;;;;44.93;17.87;;;;;1.10;95316.00;;;;8281328;28;21208;-68
2022/12/15 10:04:39;;;;;;;51.53;21.60;;;;;1.20;95309.00;;;;8283763;28;21029;-68
2022/12/15 10:08:45;;;;;;;55.17;21.73;;;;;1.20;95301.00;;;;8281349;28;20204;-66
2022/12/15 10:12:57;;;;;;;53.27;20.47;;;;;1.20;95310.00;;;;8276515;28;20302;-67
2022/12/15 10:17:20;;;;;;;48.70;21.23;;;;;1.20;95309.00;;;;8281100;28;20708;-67
2022/12/15 10:21:27;;;;;;;55.60;21.90;;;;;1.20;95316.00;;;;8284779;28;20263;-69
2022/12/15 10:25:31;;;;;;;60.60;24.53;;;;;1.20;95318.00;;;;8279972;28;20232;-66
2022/12/15 10:29:43;;;;;;;51.80;20.93;;;;;1.30;95324.00;;;;8286376;28;20563;-67
2022/12/15 10:33:58;;;;;;;54.43;21.77;;;;;1.30;95314.00;;;;8285084;28;20232;-66
2022/12/15 10:38:03;;;;;;;53.67;21.00;;;;;1.40;95302.00;;;;8276324;28;20205;-67
2022/12/15 10:42:19;;;;;;;53.70;21.50;;;;;1.40;95301.00;;;;8284463;28;20201;-68
2022/12/15 10:46:24;;;;;;;54.80;22.30;;;;;1.40;95296.00;;;;8283157;28;20652;-67
2022/12/15 10:50:29;;;;;;;54.30;22.53;;;;;1.50;95284.00;;;;8282362;28;20291;-70
2022/12/15 10:54:36;;;;;;;59.53;23.23;;;;;1.40;95279.00;;;;8285045;28;20231;-70
2022/12/15 10:58:47;;;;;;;55.30;20.63;;;;;1.40;95280.00;;;;8279599;28;20728;-71
2022/12/15 11:02:52;;;;;;;54.87;20.80;;;;;1.30;95266.00;;;;8280564;28;20235;-72
2022/12/15 11:07:02;;;;;;;52.47;21.27;;;;;1.20;95251.00;;;;8272906;28;20212;-70
2022/12/15 11:16:15;;;;;;;56.67;22.47;;;;;1.10;95270.00;;;;8275421;28;20247;-69
2022/12/15 11:20:26;;;;;;;47.87;19.20;;;;;1.10;95272.00;;;;8279585;28;20669;-70
2022/12/15 11:24:39;;;;;;;51.30;20.93;;;;;1.20;95282.00;;;;8275817;28;20285;-70
2022/12/15 11:28:50;;;;;;;49.83;21.43;;;;;1.30;95291.00;;;;8272251;28;20207;-66
2022/12/15 11:32:57;;;;;;;60.97;29.37;;;;;1.40;95285.00;;;;8270054;28;20216;-71
2022/12/15 11:37:26;;;;;;;51.57;21.00;;;;;1.60;95291.00;;;;8265175;28;20231;-67
2022/12/15 11:41:49;;;;;;;50.60;21.03;;;;;1.80;95291.00;;;;8268921;28;20267;-69
2022/12/15 11:46:03;;;;;;;47.73;20.30;;;;;2.00;95290.00;;;;8275130;28;20208;-68
2022/12/15 11:50:19;;;;;;;56.60;21.00;;;;;2.20;95292.00;;;;8277558;28;20212;-68
2022/12/15 11:54:28;;;;;;;53.03;21.87;;;;;2.30;95276.00;;;;8274949;28;20281;-69
2022/12/15 11:59:11;;;;;;;44.10;20.60;;;;;2.50;95267.00;;;;8268583;28;20273;-70
2022/12/15 12:03:25;;;;;;;49.27;21.70;;;;;2.50;95271.00;;;;8298272;28;20229;-70
2022/12/15 12:07:50;;;;;;;47.00;19.50;;;;;2.60;95252.00;;;;8299157;28;20190;-68
2022/12/15 12:12:30;;;;;;;47.83;20.10;;;;;2.50;95234.00;;;;8297146;28;20263;-68
2022/12/15 12:17:06;;;;;;;54.93;22.67;;;;;2.40;95243.00;;;;8293426;28;20308;-68
2022/12/15 12:21:43;;;;;;;50.83;21.07;;;;;2.40;95239.00;;;;8293615;28;20558;-68
2022/12/15 12:26:15;;;;;;;45.60;20.30;;;;;2.40;95251.00;;;;8294912;28;20239;-69
2022/12/15 12:30:20;;;;;;;54.63;20.83;;;;;2.30;95263.00;;;;8331979;28;20538;-70
2022/12/15 12:35:01;;;;;;;52.83;21.83;;;;;2.30;95254.00;;;;8330267;28;20199;-69
2022/12/15 12:39:31;;;;;;;50.33;19.60;;;;;2.20;95237.00;;;;8327237;28;20610;-69
2022/12/15 12:44:11;;;;;;;56.87;21.83;;;;;2.00;95237.00;;;;8325543;28;20196;-70
2022/12/15 12:48:46;;;;;;;61.77;25.17;;;;;1.90;95243.00;;;;8327150;28;20528;-71
2022/12/15 12:53:32;;;;;;;58.43;21.90;;;;;1.80;95243.00;;;;8331449;28;20610;-72
2022/12/15 12:58:00;;;;;;;52.43;22.93;;;;;1.70;95238.00;;;;8326519;28;20222;-70
2022/12/15 13:19:15;;;;;;;54.80;20.47;;;;;1.50;95181.00;;;;8292357;28;20229;-70
2022/12/15 13:23:49;;;;;;;63.40;25.07;;;;;1.40;95183.00;;;;8298635;28;20231;-70
2022/12/15 13:28:26;;;;;;;51.97;20.80;;;;;1.30;95182.00;;;;8296294;28;20197;-70
2022/12/15 13:33:14;;;;;;;57.73;21.57;;;;;1.30;95185.00;;;;8296564;28;20221;-70
2022/12/15 13:37:45;;;;;;;60.67;23.40;;;;;1.30;95178.00;;;;8296852;28;20225;-71
2022/12/15 13:42:33;;;;;;;55.70;21.30;;;;;1.30;95171.00;;;;8297792;28;20235;-72
2022/12/15 13:52:26;;;;;;;54.40;21.77;;;;;1.00;95175.00;;;;8331218;28;20237;-70
2022/12/15 13:57:23;;;;;;;46.67;19.03;;;;;0.90;95172.00;;;;8335521;28;20583;-70
2022/12/15 14:02:02;;;;;;;55.67;22.03;;;;;0.80;95176.00;;;;8336247;28;20194;-70
2022/12/15 14:06:14;;;;;;;51.70;19.07;;;;;0.70;95166.00;;;;8334751;28;20210;-69
2022/12/15 14:10:44;;;;;;;50.47;20.67;;;;;0.60;95168.00;;;;8336080;28;20199;-71
2022/12/15 14:15:18;;;;;;;46.40;19.93;;;;;0.50;95157.00;;;;8335889;28;20210;-71
2022/12/15 14:19:57;;;;;;;55.43;22.07;;;;;0.40;95160.00;;;;8335026;28;20526;-71
2022/12/15 14:24:01;;;;;;;61.20;22.53;;;;;0.40;95177.00;;;;8335924;28;20255;-72
2022/12/15 14:33:47;;;;;;;51.13;20.03;;;;;0.30;95162.00;;;;8325659;28;20624;-70
2022/12/15 14:38:27;;;;;;;54.30;21.27;;;;;0.20;95157.00;;;;8329644;28;20276;-71
2022/12/15 14:42:30;;;;;;;64.63;21.03;;;;;0.10;95153.00;;;;8333690;28;20195;-71
2022/12/15 14:47:07;;;;;;;52.37;21.77;;;;;0.00;95163.00;;;;8333150;28;20194;-72
2022/12/15 14:51:13;;;;;;;44.63;18.70;;;;;0.00;95150.00;;;;8333536;28;20194;-73
2022/12/15 14:55:51;;;;;;;64.47;23.87;;;;;-0.10;95140.00;;;;8329761;28;20218;-73
2022/12/15 15:00:25;;;;;;;67.17;25.23;;;;;-0.20;95127.00;;;;8333903;28;20203;-74
2022/12/15 15:04:31;;;;;;;68.93;25.03;;;;;-0.30;95125.00;;;;8332863;28;20679;-74
2022/12/15 15:08:42;;;;;;;53.60;21.93;;;;;-0.40;95119.00;;;;8333428;28;20497;-74
2022/12/15 15:13:17;;;;;;;53.87;22.33;;;;;-0.50;95119.00;;;;8331162;28;20195;-73
2022/12/15 15:17:47;;;;;;;67.33;25.23;;;;;-0.50;95121.00;;;;8332676;28;20213;-74
2022/12/15 15:22:27;;;;;;;65.07;24.93;;;;;-0.60;95131.00;;;;8332309;28;20197;-74
2022/12/15 15:27:16;;;;;;;68.30;29.23;;;;;-0.70;95123.00;;;;8333004;28;20547;-74
2022/12/15 15:31:40;;;;;;;59.63;23.60;;;;;-0.70;95124.00;;;;8330414;28;20194;-73
2022/12/15 15:36:12;;;;;;;62.83;23.47;;;;;-0.70;95134.00;;;;8330350;28;20671;-74
2022/12/15 15:40:54;;;;;;;69.03;26.97;;;;;-0.70;95148.00;;;;8332715;28;20207;-75
2022/12/15 15:44:57;;;;;;;54.50;21.00;;;;;-0.70;95150.00;;;;8332272;28;20568;-75
2022/12/15 15:49:36;;;;;;;58.97;22.83;;;;;-0.80;95153.00;;;;8329129;28;20240;-75
2022/12/15 15:54:13;;;;;;;62.43;24.27;;;;;-0.80;95149.00;;;;8327775;28;20666;-75
2022/12/15 15:58:43;;;;;;;61.40;23.43;;;;;-0.90;95152.00;;;;8329281;28;20224;-74
2022/12/15 16:03:20;;;;;;;55.93;20.30;;;;;-0.90;95136.00;;;;8331098;28;20213;-75
2022/12/15 16:07:28;;;;;;;65.00;22.37;;;;;-0.90;95140.00;;;;8331862;28;20193;-74
2022/12/15 16:11:59;;;;;;;59.40;24.27;;;;;-0.90;95132.00;;;;8332495;28;20693;-75
2022/12/15 16:16:02;;;;;;;61.27;24.00;;;;;-0.90;95126.00;;;;8331128;28;20225;-74
2022/12/15 16:20:36;;;;;;;61.00;21.53;;;;;-0.90;95125.00;;;;8331425;28;20307;-74
2022/12/15 16:24:43;;;;;;;56.33;23.77;;;;;-0.90;95136.00;;;;8330872;28;20199;-71
2022/12/15 16:29:18;;;;;;;52.17;20.87;;;;;-0.90;95127.00;;;;8329952;28;20440;-74
2022/12/15 16:33:21;;;;;;;58.53;22.87;;;;;-0.90;95125.00;;;;8331447;28;20317;-73
2022/12/15 16:37:58;;;;;;;60.07;23.97;;;;;-0.90;95121.00;;;;8331158;28;20302;-73
2022/12/15 16:42:03;;;;;;;70.50;25.57;;;;;-1.00;95113.00;;;;8331298;28;20209;-73
2022/12/15 16:46:37;;;;;;;53.77;19.53;;;;;-1.00;95098.00;;;;8328628;28;20253;-72
2022/12/15 16:50:42;;;;;;;61.40;23.37;;;;;-1.00;95098.00;;;;8327545;28;20201;-74
2022/12/15 16:55:21;;;;;;;63.77;24.10;;;;;-1.00;95088.00;;;;8331444;28;20185;-75
2022/12/15 16:59:53;;;;;;;56.67;21.93;;;;;-1.00;95095.00;;;;8330332;28;20216;-74
2022/12/15 17:03:56;;;;;;;55.60;22.53;;;;;-1.00;95090.00;;;;8330483;28;20225;-74
2022/12/15 17:08:38;;;;;;;66.60;23.23;;;;;-0.90;95094.00;;;;8331428;28;20653;-72
2022/12/15 17:12:42;;;;;;;59.40;21.13;;;;;-0.80;95091.00;;;;8331182;28;20197;-73
2022/12/15 17:16:46;;;;;;;58.30;22.13;;;;;-0.60;95097.00;;;;8330089;28;20222;-73
2022/12/15 17:20:49;;;;;;;41.07;18.03;;;;;-0.50;95091.00;;;;8331667;28;20624;-74
2022/12/15 17:25:30;;;;;;;51.03;20.03;;;;;-0.50;95094.00;;;;8330188;28;20531;-73
2022/12/15 17:30:02;;;;;;;53.30;21.03;;;;;-0.50;95112.00;;;;8336877;28;20194;-73
2022/12/15 17:34:22;;;;;;;62.43;23.53;;;;;-0.40;95115.00;;;;8337166;28;20201;-71
2022/12/15 17:38:26;;;;;;;59.13;22.43;;;;;-0.40;95113.00;;;;8336897;28;20686;-71
2022/12/15 17:43:05;;;;;;;51.93;20.27;;;;;-0.40;95105.00;;;;8336541;28;20543;-71
2022/12/15 17:47:08;;;;;;;45.13;19.23;;;;;-0.30;95102.00;;;;8337762;28;20228;-72
2022/12/15 17:51:15;;;;;;;51.20;20.80;;;;;-0.40;95095.00;;;;8335648;28;20197;-72
2022/12/15 17:55:49;;;;;;;53.57;20.43;;;;;-0.30;95094.00;;;;8335984;28;20182;-71
2022/12/15 18:00:27;;;;;;;52.17;22.93;;;;;-0.30;95079.00;;;;8336338;28;20204;-72
2022/12/15 18:05:04;;;;;;;49.67;19.63;;;;;-0.30;95061.00;;;;8335422;28;20230;-73
2022/12/15 18:14:39;;;;;;;47.37;19.40;;;;;-0.30;95050.00;;;;8335983;28;20538;-73
2022/12/15 18:19:17;;;;;;;54.57;21.53;;;;;-0.30;95037.00;;;;8336218;28;20620;-73
2022/12/15 18:23:51;;;;;;;30.30;11.47;;;;;-0.20;95034.00;;;;8335689;28;20199;-73
2022/12/15 18:28:29;;;;;;;50.93;20.50;;;;;-0.20;95037.00;;;;8334302;28;20205;-73
2022/12/15 18:32:37;;;;;;;41.50;18.20;;;;;-0.20;95031.00;;;;8335413;28;20197;-73
2022/12/15 18:36:42;;;;;;;57.83;19.97;;;;;-0.20;95028.00;;;;8334742;28;20225;-73
2022/12/15 18:40:46;;;;;;;40.53;15.50;;;;;-0.20;95024.00;;;;8334415;28;20221;-72
2022/12/15 18:45:21;;;;;;;58.33;22.27;;;;;-0.20;95029.00;;;;8335158;28;20607;-73
2022/12/15 18:49:55;;;;;;;49.60;19.00;;;;;-0.20;95024.00;;;;8334273;28;20196;-74
2022/12/15 18:54:34;;;;;;;42.40;17.37;;;;;-0.20;95023.00;;;;8328541;28;20198;-73
2022/12/15 18:59:10;;;;;;;50.63;19.73;;;;;-0.20;95021.00;;;;8334304;28;20218;-73
2022/12/15 19:03:44;;;;;;;56.17;22.50;;;;;-0.20;95022.00;;;;8334370;28;20559;-73
2022/12/15 19:08:24;;;;;;;45.93;17.90;;;;;-0.10;95030.00;;;;8333995;28;20206;-71
2022/12/15 19:12:28;;;;;;;48.33;19.70;;;;;-0.10;95024.00;;;;8333388;28;20190;-72
2022/12/15 19:25:58;;;;;;;45.10;17.83;;;;;-0.10;95023.00;;;;8332647;28;20190;-73
2022/12/15 19:30:13;;;;;;;43.50;17.83;;;;;0.00;95009.00;;;;8334479;28;20686;-73
2022/12/15 19:34:38;;;;;;;39.47;15.97;;;;;0.00;95011.00;;;;8328803;28;20198;-70
2022/12/15 19:39:18;;;;;;;44.13;18.70;;;;;-0.10;95000.00;;;;8332174;28;20318;-72
2022/12/15 19:43:49;;;;;;;50.43;16.70;;;;;-0.10;94991.00;;;;8332668;28;20195;-72
2022/12/15 19:47:54;;;;;;;36.07;13.87;;;;;-0.10;94978.00;;;;8331429;28;20206;-71
2022/12/15 19:52:28;;;;;;;42.07;18.60;;;;;-0.10;94984.00;;;;8329775;28;20201;-70
2022/12/15 19:57:10;;;;;;;45.50;17.47;;;;;-0.10;94971.00;;;;8331501;28;20554;-74
2022/12/15 20:01:40;;;;;;;41.00;17.43;;;;;-0.10;94964.00;;;;8331973;28;20633;-71
2022/12/15 20:06:20;;;;;;;33.53;14.43;;;;;-0.10;94963.00;;;;8331888;28;20214;-71
2022/12/15 20:10:26;;;;;;;38.53;15.37;;;;;-0.10;94957.00;;;;8332038;28;20229;-71
2022/12/15 20:14:59;;;;;;;32.50;12.53;;;;;-0.10;94956.00;;;;8331519;28;20186;-71
2022/12/15 20:19:35;;;;;;;32.63;14.43;;;;;-0.10;94953.00;;;;8330602;28;20221;-71
2022/12/15 20:24:15;;;;;;;31.83;13.93;;;;;-0.10;94940.00;;;;8331395;28;20209;-72
2022/12/15 20:28:49;;;;;;;32.93;13.60;;;;;-0.10;94951.00;;;;8331536;28;20284;-72
2022/12/15 20:32:53;;;;;;;33.97;12.70;;;;;-0.10;94919.00;;;;8331312;28;20722;-72
2022/12/15 20:37:28;;;;;;;32.73;13.80;;;;;-0.20;94934.00;;;;8330884;28;20217;-72
2022/12/15 20:42:01;;;;;;;37.37;14.40;;;;;-0.20;94926.00;;;;8331432;28;20256;-71
2022/12/15 20:46:39;;;;;;;31.30;13.07;;;;;-0.20;94932.00;;;;8331235;28;20540;-72
2022/12/15 20:51:15;;;;;;;28.33;12.53;;;;;-0.20;94927.00;;;;8330620;28;20229;-71
2022/12/15 20:55:19;;;;;;;33.07;13.97;;;;;-0.20;94927.00;;;;8331656;28;20194;-73
2022/12/15 20:59:22;;;;;;;29.43;11.67;;;;;-0.20;94917.00;;;;8331032;28;20236;-73
2022/12/15 21:04:01;;;;;;;23.73;9.73;;;;;-0.20;94907.00;;;;8334321;28;20527;-71
2022/12/15 21:08:12;;;;;;;34.23;11.70;;;;;-0.30;94903.00;;;;8338110;28;20196;-73
2022/12/15 21:12:40;;;;;;;32.80;13.20;;;;;-0.30;94904.00;;;;8337935;28;20201;-72
2022/12/15 21:17:15;;;;;;;34.47;15.17;;;;;-0.30;94905.00;;;;8336764;28;20193;-72
2022/12/15 21:21:54;;;;;;;44.90;15.83;;;;;-0.30;94901.00;;;;8337325;28;20199;-73
2022/12/15 21:26:29;;;;;;;40.37;15.90;;;;;-0.40;94898.00;;;;8336586;28;20191;-72
2022/12/15 21:31:06;;;;;;;35.80;14.63;;;;;-0.30;94893.00;;;;8337405;28;20201;-72
2022/12/15 21:35:44;;;;;;;32.17;12.23;;;;;-0.40;94902.00;;;;8336262;28;20205;-72
2022/12/15 21:40:21;;;;;;;18.40;9.27;;;;;-0.30;94886.00;;;;8336704;28;20222;-73
2022/12/15 21:44:58;;;;;;;21.80;9.97;;;;;-0.30;94894.00;;;;8336873;28;20538;-74
2022/12/15 21:49:17;;;;;;;34.73;13.40;;;;;-0.30;94873.00;;;;8337504;28;20206;-75
2022/12/15 21:53:20;;;;;;;42.07;15.53;;;;;-0.30;94876.00;;;;8335288;28;20214;-75
2022/12/15 21:57:58;;;;;;;40.20;15.53;;;;;-0.30;94874.00;;;;8336158;28;20284;-75
2022/12/15 22:02:02;;;;;;;27.23;12.40;;;;;-0.30;94869.00;;;;8335790;28;20202;-74
2022/12/15 22:06:05;;;;;;;26.70;11.93;;;;;-0.30;94855.00;;;;8335594;28;20194;-75
2022/12/15 22:15:16;;;;;;;39.80;16.47;;;;;-0.40;94852.00;;;;8335926;28;20205;-74
2022/12/15 22:19:19;;;;;;;36.40;14.87;;;;;-0.40;94861.00;;;;8335491;28;20217;-74
2022/12/15 22:23:22;;;;;;;45.63;18.43;;;;;-0.40;94861.00;;;;8336574;28;20479;-74
2022/12/15 22:27:26;;;;;;;34.70;14.53;;;;;-0.30;94852.00;;;;8334469;28;20199;-74
2022/12/15 22:31:30;;;;;;;33.47;12.80;;;;;-0.40;94849.00;;;;8334898;28;20209;-73
2022/12/15 22:35:34;;;;;;;41.57;16.87;;;;;-0.40;94845.00;;;;8334775;28;20598;-73
2022/12/15 22:39:37;;;;;;;43.93;17.80;;;;;-0.40;94858.00;;;;8334951;28;20279;-73
2022/12/15 22:43:43;;;;;;;35.30;15.07;;;;;-0.40;94863.00;;;;8334634;28;20205;-74
2022/12/15 22:47:49;;;;;;;44.07;15.47;;;;;-0.40;94859.00;;;;8335374;28;20197;-73
2022/12/15 22:51:52;;;;;;;38.43;16.07;;;;;-0.40;94866.00;;;;8334929;28;20256;-73
2022/12/15 22:55:58;;;;;;;45.10;17.20;;;;;-0.40;94852.00;;;;8333627;28;20196;-73
2022/12/15 23:00:06;;;;;;;48.13;20.07;;;;;-0.40;94852.00;;;;8334309;28;20217;-73
2022/12/15 23:04:11;;;;;;;49.73;17.97;;;;;-0.40;94847.00;;;;8333372;28;20348;-73
2022/12/15 23:08:14;;;;;;;52.37;20.97;;;;;-0.40;94840.00;;;;8334472;28;20643;-73
2022/12/15 23:12:17;;;;;;;39.63;15.20;;;;;-0.30;94840.00;;;;8333370;28;20598;-73
2022/12/15 23:16:20;;;;;;;58.30;24.13;;;;;-0.40;94844.00;;;;8333401;28;20197;-73
2022/12/15 23:20:55;;;;;;;54.53;20.87;;;;;-0.50;94833.00;;;;8333815;28;20556;-73
2022/12/15 23:24:59;;;;;;;59.87;22.73;;;;;-0.40;94847.00;;;;8333279;28;20631;-73
2022/12/15 23:29:02;;;;;;;84.37;28.60;;;;;-0.50;94842.00;;;;8333017;28;20235;-73
2022/12/15 23:33:06;;;;;;;66.10;22.93;;;;;-0.40;94839.00;;;;8333480;28;20546;-72
2022/12/15 23:37:09;;;;;;;69.13;26.50;;;;;-0.40;94831.00;;;;8332099;28;20201;-72
2022/12/15 23:41:17;;;;;;;77.63;28.23;;;;;-0.40;94833.00;;;;8332880;28;20221;-70
2022/12/15 23:45:20;;;;;;;83.70;28.43;;;;;-0.40;94829.00;;;;8332109;28;20194;-73
2022/12/15 23:49:24;;;;;;;84.23;28.23;;;;;-0.40;94833.00;;;;8332622;28;20292;-72
2022/12/15 23:53:27;;;;;;;82.30;27.77;;;;;-0.30;94825.00;;;;8332101;28;20229;-72
2022/12/15 23:57:33;;;;;;;62.57;22.67;;;;;-0.30;94822.00;;;;8330982;28;20201;-72
