Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:07;;;;;;;21.15;12.68;;;;;;;10.41;100.00;102167.56;5096086;28;20509;-74
2023/05/02 00:04:32;;;;;;;18.73;12.07;;;;;;;10.37;100.00;102171.69;5101387;28;20051;-74
2023/05/02 00:06:58;;;;;;;19.55;11.75;;;;;;;10.31;100.00;102177.78;5099608;28;20401;-74
2023/05/02 00:09:23;;;;;;;19.97;11.97;;;;;;;10.29;100.00;102170.75;5081085;28;20028;-73
2023/05/02 00:11:49;;;;;;;18.33;11.50;;;;;;;10.29;100.00;102185.31;5103414;28;20023;-74
2023/05/02 00:14:14;;;;;;;15.85;10.98;;;;;;;10.34;100.00;102184.81;5082541;28;20482;-74
2023/05/02 00:16:40;;;;;;;14.97;10.23;;;;;;;10.34;100.00;102166.50;5091486;28;20038;-74
2023/05/02 00:19:06;;;;;;;17.20;10.65;;;;;;;10.34;100.00;102166.50;5100528;28;20027;-74
2023/05/02 00:21:32;;;;;;;16.58;10.38;;;;;;;10.30;100.00;102167.84;5074561;28;20110;-74
2023/05/02 00:23:58;;;;;;;16.15;10.50;;;;;;;10.34;100.00;102180.22;5104127;28;20107;-74
2023/05/02 00:26:25;;;;;;;19.33;11.40;;;;;;;10.31;100.00;102171.47;5087973;28;20028;-74
2023/05/02 00:28:51;;;;;;;18.60;11.07;;;;;;;10.30;100.00;102167.00;5101841;28;20300;-73
2023/05/02 00:31:16;;;;;;;16.37;9.80;;;;;;;10.34;100.00;102166.50;5087547;28;20032;-74
2023/05/02 00:33:42;;;;;;;19.17;10.45;;;;;;;10.35;100.00;102170.13;5085418;28;20024;-73
2023/05/02 00:36:17;;;;;;;17.10;10.53;;;;;;;10.36;100.00;102158.97;5097930;28;20031;-73
2023/05/02 00:38:43;;;;;;;19.77;10.68;;;;;;;10.33;100.00;102158.44;5101817;28;20032;-73
2023/05/02 00:41:09;;;;;;;16.73;10.47;;;;;;;10.34;100.00;102173.84;5076398;28;20547;-73
2023/05/02 00:43:35;;;;;;;16.40;12.07;;;;;;;10.37;100.00;102163.47;5099458;28;20284;-74
2023/05/02 00:46:01;;;;;;;18.15;11.50;;;;;;;10.35;100.00;102156.44;5074395;28;20182;-73
2023/05/02 00:48:26;;;;;;;21.33;12.50;;;;;;;10.33;100.00;102163.94;5102821;28;20467;-73
2023/05/02 00:50:52;;;;;;;18.87;10.60;;;;;;;10.32;100.00;102165.84;5098922;28;20031;-73
2023/05/02 00:53:17;;;;;;;15.70;10.45;;;;;;;10.32;100.00;102168.56;5100643;28;20028;-73
2023/05/02 00:55:43;;;;;;;17.10;10.90;;;;;;;10.31;100.00;102172.31;5101651;28;20035;-73
2023/05/02 00:58:12;;;;;;;20.47;11.97;;;;;;;10.33;100.00;102164.81;5102764;28;20027;-74
2023/05/02 01:00:53;;;;;;;17.55;11.70;;;;;;;10.32;100.00;102154.88;5093436;28;20036;-73
2023/05/02 01:03:37;;;;;;;18.90;12.48;;;;;;;10.38;100.00;102167.03;5093156;28;20036;-73
2023/05/02 01:06:15;;;;;;;21.60;12.00;;;;;;;10.40;100.00;102168.59;5096917;28;20403;-74
2023/05/02 01:09:06;;;;;;;18.50;11.75;;;;;;;10.37;100.00;102163.47;5083586;28;20036;-73
2023/05/02 01:11:48;;;;;;;18.90;11.07;;;;;;;10.38;100.00;102173.38;5100959;28;20028;-73
2023/05/02 01:14:14;;;;;;;18.05;10.73;;;;;;;10.41;100.00;102174.94;5094674;28;20072;-73
2023/05/02 01:16:42;;;;;;;26.17;11.13;;;;;;;10.39;100.00;102172.38;5093770;28;20036;-72
2023/05/02 01:19:38;;;;;;;20.50;10.05;;;;;;;10.44;100.00;102167.25;5099813;28;20052;-74
2023/05/02 01:22:08;;;;;;;22.63;10.00;;;;;;;10.41;100.00;102173.03;5079320;28;20122;-72
2023/05/02 01:25:18;;;;;;;13.90;9.13;;;;;;;10.45;100.00;102185.41;5099101;28;20024;-73
2023/05/02 01:28:02;;;;;;;15.95;8.00;;;;;;;10.46;100.00;102186.28;5056832;28;20035;-73
2023/05/02 01:30:32;;;;;;;20.83;9.25;;;;;;;10.44;100.00;102182.81;5095944;28;20032;-74
2023/05/02 01:33:00;;;;;;;18.88;9.75;;;;;;;10.52;100.00;102197.41;5083915;28;20026;-73
2023/05/02 01:35:27;;;;;;;14.13;8.82;;;;;;;10.54;100.00;102183.56;5092407;28;20031;-72
2023/05/02 01:37:54;;;;;;;15.70;7.80;;;;;;;10.57;100.00;102191.47;5099279;28;20024;-73
2023/05/02 01:40:22;;;;;;;19.63;7.78;;;;;;;10.58;100.00;102193.16;5098926;28;20294;-73
2023/05/02 01:42:49;;;;;;;17.27;7.13;;;;;;;10.58;100.00;102202.22;5103607;28;20452;-73
2023/05/02 01:45:16;;;;;;;15.40;6.65;;;;;;;10.57;100.00;102213.38;5096252;28;20118;-74
2023/05/02 01:47:43;;;;;;;15.40;6.10;;;;;;;10.58;100.00;102209.59;5101699;28;20042;-73
2023/05/02 01:50:15;;;;;;;14.93;5.80;;;;;;;10.58;100.00;102215.94;5084542;28;20432;-74
2023/05/02 01:52:41;;;;;;;10.93;5.13;;;;;;;10.59;100.00;102214.94;5100999;28;20099;-73
2023/05/02 01:55:11;;;;;;;19.10;6.00;;;;;;;10.61;100.00;102223.84;5095213;28;20114;-72
2023/05/02 01:57:40;;;;;;;18.42;7.07;;;;;;;10.61;100.00;102226.56;5106100;28;20062;-72
2023/05/02 02:00:07;;;;;;;13.15;4.53;;;;;;;10.50;100.00;102235.09;5098464;28;20031;-73
2023/05/02 02:02:34;;;;;;;12.90;4.28;;;;;;;10.35;100.00;102233.13;5102590;28;20030;-72
2023/05/02 02:05:02;;;;;;;14.32;4.38;;;;;;;10.34;100.00;102234.13;5093009;28;20046;-74
2023/05/02 02:07:27;;;;;;;19.92;4.30;;;;;;;10.38;100.00;102246.47;5085380;28;20475;-73
2023/05/02 02:09:53;;;;;;;23.93;5.03;;;;;;;10.38;100.00;102244.59;5086800;28;20024;-73
2023/05/02 02:12:30;;;;;;;17.40;4.28;;;;;;;10.37;100.00;102253.84;5103458;28;20030;-72
2023/05/02 02:15:08;;;;;;;;;;;;;;;10.38;100.00;102249.22;5080515;28;20024;-72
2023/05/02 02:17:42;;;;;;;11.97;3.57;;;;;;;10.36;100.00;102254.00;5101976;28;19911;-72
2023/05/02 02:20:09;;;;;;;15.40;3.72;;;;;;;10.42;100.00;102256.09;5078103;28;20483;-73
2023/05/02 02:22:38;;;;;;;13.13;3.95;;;;;;;10.38;100.00;102255.56;5085628;28;20082;-71
2023/05/02 02:25:06;;;;;;;24.13;5.47;;;;;;;10.35;100.00;102252.28;5103780;28;20062;-71
2023/05/02 02:27:32;;;;;;;24.17;5.78;;;;;;;10.31;100.00;102262.69;5080525;28;20039;-72
2023/05/02 02:29:58;;;;;;;30.13;4.73;;;;;;;10.32;100.00;102263.56;5081520;28;20024;-72
2023/05/02 02:32:23;;;;;;;25.42;4.05;;;;;;;10.35;100.00;102263.25;5102431;28;20030;-72
2023/05/02 02:34:49;;;;;;;23.23;4.03;;;;;;;10.28;100.00;102265.75;5074719;28;20028;-71
2023/05/02 02:37:23;;;;;;;20.30;4.63;;;;;;;10.23;100.00;102269.97;5102147;28;20028;-71
2023/05/02 02:40:03;;;;;;;24.08;4.97;;;;;;;10.21;100.00;102272.03;5079284;28;20271;-72
2023/05/02 02:42:46;;;;;;;30.58;4.88;;;;;;;10.18;100.00;102278.69;5100577;28;20131;-70
2023/05/02 02:45:21;;;;;;;21.20;4.25;;;;;;;10.16;100.00;102274.38;5064440;28;20056;-72
2023/05/02 02:48:00;;;;;;;16.48;4.43;;;;;;;10.13;100.00;102280.16;5071230;28;20487;-72
2023/05/02 02:50:36;;;;;;;20.35;4.70;;;;;;;10.06;100.00;102271.75;5098345;28;20071;-70
2023/05/02 02:53:07;;;;;;;17.05;3.72;;;;;;;10.10;100.00;102275.03;5102820;28;20028;-72
2023/05/02 02:55:39;;;;;;;16.15;3.95;;;;;;;10.04;100.00;102281.16;5085079;28;20031;-70
2023/05/02 02:58:42;;;;;;;11.18;3.25;;;;;;;10.06;100.00;102281.84;5099906;28;20028;-72
2023/05/02 03:01:14;;;;;;;22.92;3.53;;;;;;;10.00;100.00;102282.44;5094611;28;20020;-71
2023/05/02 03:03:42;;;;;;;24.27;4.43;;;;;;;10.04;100.00;102289.38;5103191;28;20035;-71
2023/05/02 03:06:07;;;;;;;15.90;4.15;;;;;;;10.00;100.00;102288.78;5095739;28;20498;-71
2023/05/02 03:08:40;;;;;;;21.47;3.70;;;;;;;10.00;100.00;102293.38;5094707;28;20034;-72
2023/05/02 03:11:07;;;;;;;12.85;3.53;;;;;;;10.04;100.00;102297.56;5102412;28;20031;-72
2023/05/02 03:13:32;;;;;;;15.07;3.17;;;;;;;9.97;100.00;102299.16;5085023;28;20015;-70
2023/05/02 03:16:38;;;;;;;15.68;4.35;;;;;;;9.88;100.00;102300.97;5098806;28;20039;-71
2023/05/02 03:19:05;;;;;;;16.40;3.13;;;;;;;9.85;100.00;102306.78;5096777;28;20020;-72
2023/05/02 03:21:31;;;;;;;14.05;2.92;;;;;;;9.81;100.00;102312.72;5100427;28;20024;-71
2023/05/02 03:23:58;;;;;;;10.20;3.03;;;;;;;9.76;100.00;102309.59;5098929;28;20024;-71
2023/05/02 03:26:24;;;;;;;;;;;;;;;9.80;100.00;102320.06;5103690;28;20497;-71
2023/05/02 03:28:50;;;;;;;7.60;2.17;;;;;;;9.80;99.56;102313.72;5098568;28;19920;-71
2023/05/02 03:31:16;;;;;;;12.43;3.00;;;;;;;9.78;98.43;102326.72;5100845;28;20065;-71
2023/05/02 03:33:41;;;;;;;14.23;3.67;;;;;;;9.71;97.72;102325.63;5078669;28;20499;-72
2023/05/02 03:36:07;;;;;;;7.82;1.95;;;;;;;9.68;97.44;102331.41;5095715;28;20024;-72
2023/05/02 03:38:32;;;;;;;9.70;2.22;;;;;;;9.70;96.43;102334.81;5085234;28;20410;-72
2023/05/02 03:40:58;;;;;;;12.13;2.35;;;;;;;9.65;96.41;102334.44;5098842;28;20425;-72
2023/05/02 03:43:23;;;;;;;11.43;2.50;;;;;;;9.65;96.27;102338.03;5081164;28;20027;-73
2023/05/02 03:45:49;;;;;;;13.13;2.65;;;;;;;9.68;96.03;102342.34;5097997;28;20388;-71
2023/05/02 03:48:14;;;;;;;11.07;2.35;;;;;;;9.70;95.42;102349.38;5083799;28;20019;-71
2023/05/02 03:50:40;;;;;;;6.75;2.00;;;;;;;9.72;95.35;102360.19;5080975;28;20046;-72
2023/05/02 03:53:07;;;;;;;13.50;2.33;;;;;;;9.68;95.53;102350.56;5103295;28;20027;-71
2023/05/02 03:55:32;;;;;;;7.05;2.20;;;;;;;9.67;95.46;102352.41;5102228;28;20028;-72
2023/05/02 03:57:58;;;;;;;16.27;2.27;;;;;;;9.67;94.67;102357.03;5075199;28;20505;-70
2023/05/02 04:00:23;;;;;;;10.55;2.10;;;;;;;9.66;94.33;102361.66;5098804;28;20504;-71
2023/05/02 04:02:49;;;;;;;11.80;2.33;;;;;;;9.69;94.68;102360.47;5097968;28;20032;-72
2023/05/02 04:05:14;;;;;;;12.93;2.47;;;;;;;9.71;94.63;102370.25;5078074;28;20048;-72
2023/05/02 04:07:40;;;;;;;7.15;1.63;;;;;;;9.70;94.46;102362.19;5101096;28;20028;-72
2023/05/02 04:10:06;;;;;;;9.93;2.77;;;;;;;9.71;94.10;102374.88;5103107;28;20051;-72
2023/05/02 04:12:31;;;;;;;7.57;2.13;;;;;;;9.72;94.20;102371.13;5081369;28;20027;-71
2023/05/02 04:14:57;;;;;;;11.33;2.50;;;;;;;9.70;94.32;102370.41;5097860;28;20115;-71
2023/05/02 04:17:22;;;;;;;9.70;2.30;;;;;;;9.71;95.23;102372.16;5100350;28;20027;-72
2023/05/02 04:19:48;;;;;;;14.35;2.85;;;;;;;9.68;94.85;102375.19;5098436;28;20100;-73
2023/05/02 04:22:13;;;;;;;13.17;2.80;;;;;;;9.74;94.88;102371.81;5077486;28;20093;-73
2023/05/02 04:24:38;;;;;;;16.23;3.03;;;;;;;9.67;95.13;102374.31;5102565;28;20118;-73
2023/05/02 04:27:04;;;;;;;12.37;2.80;;;;;;;9.59;95.29;102387.03;5094398;28;20498;-74
2023/05/02 04:29:29;;;;;;;10.60;3.40;;;;;;;9.56;94.46;102387.34;5099548;28;20474;-73
2023/05/02 04:31:55;;;;;;;11.32;2.70;;;;;;;9.49;95.08;102397.16;5073160;28;20030;-72
2023/05/02 04:34:20;;;;;;;14.87;3.33;;;;;;;9.50;94.03;102402.50;5099290;28;20036;-74
2023/05/02 04:36:46;;;;;;;10.50;2.97;;;;;;;9.50;94.23;102402.50;5098924;28;20028;-73
2023/05/02 04:39:12;;;;;;;13.00;3.10;;;;;;;9.48;94.18;102403.66;5079289;28;20030;-72
2023/05/02 04:41:37;;;;;;;13.37;2.80;;;;;;;9.50;93.73;102410.69;5102950;28;20079;-73
2023/05/02 04:44:02;;;;;;;12.38;3.05;;;;;;;9.50;93.42;102416.16;5095352;28;20031;-73
2023/05/02 04:46:28;;;;;;;9.97;2.87;;;;;;;9.46;93.15;102419.38;5082658;28;20026;-73
2023/05/02 04:48:54;;;;;;;13.90;2.63;;;;;;;9.48;93.52;102417.31;5097874;28;20540;-73
2023/05/02 04:51:19;;;;;;;13.65;3.28;;;;;;;9.45;92.13;102423.13;5097499;28;20584;-73
2023/05/02 04:53:45;;;;;;;11.13;2.50;;;;;;;9.46;91.91;102427.56;5100624;28;20028;-73
2023/05/02 04:56:10;;;;;;;13.73;2.33;;;;;;;9.44;91.03;102435.91;5079777;28;20031;-73
2023/05/02 04:58:36;;;;;;;13.48;2.60;;;;;;;9.43;90.52;102430.59;5100163;28;20034;-73
2023/05/02 05:01:01;;;;;;;15.43;2.67;;;;;;;9.46;90.23;102436.63;5078480;28;20035;-73
2023/05/02 05:03:31;;;;;;;10.93;2.85;;;;;;;9.51;90.39;102431.56;5101751;28;20024;-73
2023/05/02 05:05:57;;;;;;;15.13;2.45;;;;;;;9.54;90.51;102441.34;5094049;28;20395;-73
2023/05/02 05:08:23;;;;;;;9.33;2.47;;;;;;;9.53;89.94;102431.41;5095926;28;20027;-74
2023/05/02 05:10:49;;;;;;;9.50;2.80;;;;;;;9.53;89.84;102436.88;5097630;28;20097;-74
2023/05/02 05:13:14;;;;;;;12.23;3.25;;;;;;;9.53;89.50;102442.34;5099099;28;20382;-74
2023/05/02 05:15:40;;;;;;;8.13;2.70;;;;;;;9.64;89.37;102450.34;5097655;28;20032;-74
2023/05/02 05:18:05;;;;;;;16.90;3.00;;;;;;;9.67;88.93;102461.84;5096335;28;20490;-74
2023/05/02 05:20:32;;;;;;;11.07;2.55;;;;;;;9.73;88.57;102460.41;5098233;28;20066;-74
2023/05/02 05:22:58;;;;;;;9.73;2.67;;;;;;;9.73;88.60;102454.94;5078525;28;20455;-74
2023/05/02 05:25:25;;;;;;;9.80;2.80;;;;;;;9.74;88.34;102463.00;5099925;28;20039;-74
2023/05/02 05:27:51;;;;;;;14.00;2.47;;;;;;;9.80;88.22;102470.59;5095520;28;20509;-74
2023/05/02 05:30:16;;;;;;;21.03;3.03;;;;;;;9.82;87.86;102468.53;5093156;28;20041;-73
2023/05/02 05:32:42;;;;;;;17.60;3.20;;;;;;;9.83;86.92;102474.91;5097076;28;20024;-74
2023/05/02 05:35:08;;;;;;;13.15;3.05;;;;;;;9.85;87.01;102475.59;5079401;28;20020;-73
2023/05/02 05:37:35;;;;;;;9.23;2.30;;;;;;;9.90;87.11;102482.34;5091621;28;20035;-74
2023/05/02 05:40:01;;;;;;;15.48;3.72;;;;;;;9.91;86.78;102475.84;5076042;28;20041;-74
2023/05/02 05:42:27;;;;;;;15.47;3.17;;;;;;;9.93;87.01;102478.44;5076563;28;20028;-74
2023/05/02 05:44:52;;;;;;;20.40;3.88;;;;;;;9.99;86.58;102496.97;5076089;28;20103;-72
2023/05/02 05:47:21;;;;;;;12.45;2.38;;;;;;;10.09;86.70;102500.56;5093987;28;20367;-73
2023/05/02 05:49:46;;;;;;;14.50;2.63;;;;;;;10.04;86.51;102498.25;5097059;28;20035;-72
2023/05/02 05:52:12;;;;;;;12.13;2.60;;;;;;;9.92;86.93;102498.63;5093762;28;20386;-73
2023/05/02 05:54:37;;;;;;;19.80;3.40;;;;;;;10.02;86.61;102499.41;5102222;28;20147;-73
2023/05/02 05:57:03;;;;;;;9.40;2.53;;;;;;;9.98;86.11;102509.78;5092542;28;20028;-72
2023/05/02 05:59:28;;;;;;;15.33;3.57;;;;;;;10.00;85.69;102520.59;5097574;28;20024;-72
2023/05/02 06:01:54;;;;;;;18.73;2.92;;;;;;;10.10;84.97;102518.69;5089903;28;20111;-71
2023/05/02 06:04:19;;;;;;;11.35;2.85;;;;;;;10.20;84.68;102533.19;5080996;28;20031;-71
2023/05/02 06:06:45;;;;;;;13.05;2.70;;;;;;;10.36;84.09;102526.00;5087239;28;20040;-72
2023/05/02 06:09:10;;;;;;;16.27;2.83;;;;;;;10.38;82.97;102523.13;5094774;28;20107;-72
2023/05/02 06:11:36;;;;;;;15.95;2.50;;;;;;;10.49;82.58;102531.13;5079445;28;20042;-72
2023/05/02 06:14:02;;;;;;;11.07;2.97;;;;;;;10.54;82.97;102526.91;5094620;28;20042;-71
2023/05/02 06:16:27;;;;;;;15.53;3.93;;;;;;;10.50;82.83;102538.31;5081819;28;20036;-73
2023/05/02 06:18:52;;;;;;;22.90;3.70;;;;;;;10.24;83.10;102540.09;5093029;28;20036;-72
2023/05/02 06:21:18;;;;;;;14.23;3.73;;;;;;;10.19;83.23;102536.97;5097295;28;20055;-73
2023/05/02 06:23:44;;;;;;;28.10;3.25;;;;;;;10.28;82.76;102549.72;5078041;28;20089;-72
2023/05/02 06:26:10;;;;;;;10.48;2.65;;;;;;;10.37;83.36;102551.53;5097098;28;20025;-70
2023/05/02 06:28:35;;;;;;;15.83;3.43;;;;;;;10.44;83.15;102555.38;5074954;28;20054;-71
2023/05/02 06:31:03;;;;;;;13.77;2.90;;;;;;;10.33;82.68;102559.19;5097084;28;20111;-70
2023/05/02 06:33:29;;;;;;;12.63;3.20;;;;;;;10.46;81.95;102565.16;5097525;28;20451;-70
2023/05/02 06:35:55;;;;;;;14.23;2.92;;;;;;;10.61;80.04;102568.22;5094342;28;20035;-70
2023/05/02 06:38:21;;;;;;;11.27;3.00;;;;;;;10.67;78.87;102573.09;5079563;28;20089;-70
2023/05/02 06:40:47;;;;;;;15.53;2.77;;;;;;;10.85;76.57;102576.69;5092177;28;20030;-70
2023/05/02 06:43:13;;;;;;;15.20;2.53;;;;;;;10.90;74.37;102568.88;5076096;28;20032;-69
2023/05/02 06:45:39;;;;;;;19.02;3.13;;;;;;;10.92;75.04;102575.03;5080363;28;20421;-71
2023/05/02 06:48:05;;;;;;;13.82;3.00;;;;;;;11.14;74.51;102580.03;5067013;28;20093;-69
2023/05/02 06:50:31;;;;;;;21.35;2.88;;;;;;;11.30;73.62;102582.91;5077184;28;20032;-71
2023/05/02 06:52:57;;;;;;;12.47;2.57;;;;;;;11.30;73.36;102592.00;5099476;28;20061;-70
2023/05/02 06:55:22;;;;;;;14.20;3.57;;;;;;;11.23;72.66;102588.19;5101312;28;20035;-70
2023/05/02 06:57:48;;;;;;;9.97;2.50;;;;;;;11.26;71.97;102596.09;5081122;28;20115;-70
2023/05/02 07:00:16;;;;;;;20.20;2.50;;;;;;;11.18;72.49;102598.78;5085615;28;20497;-70
2023/05/02 07:02:41;;;;;;;15.35;2.90;;;;;;;11.20;71.96;102601.38;5099399;28;20287;-71
2023/05/02 07:05:07;;;;;;;10.60;3.20;;;;;;;11.20;72.16;102607.69;5064151;28;20411;-73
2023/05/02 07:07:33;;;;;;;8.47;2.97;;;;;;;11.78;70.65;102605.25;5091535;28;20905;-73
2023/05/02 07:09:58;;;;;;;12.55;3.08;;;;;;;12.57;69.12;102613.03;5071019;28;20024;-73
2023/05/02 07:12:25;;;;;;;13.07;3.27;;;;;;;11.67;69.14;102614.63;5097136;28;20028;-73
2023/05/02 07:14:50;;;;;;;33.05;4.30;;;;;;;12.47;68.12;102614.16;5077321;28;20146;-73
2023/05/02 07:17:16;;;;;;;12.77;3.27;;;;;;;12.84;65.46;102606.38;5095750;28;20107;-73
2023/05/02 07:19:41;;;;;;;16.67;2.40;;;;;;;12.61;65.26;102621.78;5076720;28;20039;-73
2023/05/02 07:22:07;;;;;;;14.53;2.40;;;;;;;11.63;64.66;102621.44;5097433;28;20426;-73
2023/05/02 07:24:32;;;;;;;10.60;2.00;;;;;;;11.22;68.00;102619.38;5093241;28;20097;-72
2023/05/02 07:26:57;;;;;;;19.70;3.33;;;;;;;10.74;69.26;102620.78;5073528;28;20430;-73
2023/05/02 07:29:23;;;;;;;13.70;2.77;;;;;;;10.73;70.92;102621.81;5095852;28;20028;-73
2023/05/02 07:31:49;;;;;;;11.10;2.58;;;;;;;10.58;72.86;102629.66;5076453;28;20127;-74
2023/05/02 07:34:14;;;;;;;22.17;3.63;;;;;;;10.62;74.52;102633.00;5099622;28;20055;-74
2023/05/02 07:36:39;;;;;;;20.93;3.77;;;;;;;10.42;76.55;102643.19;5094317;28;20103;-73
2023/05/02 07:39:05;;;;;;;14.83;3.93;;;;;;;10.54;77.34;102641.09;5094259;28;20061;-74
2023/05/02 07:41:30;;;;;;;18.02;3.25;;;;;;;10.57;77.71;102655.34;5076047;28;20747;-74
2023/05/02 07:43:56;;;;;;;17.97;3.40;;;;;;;10.63;78.08;102638.28;5100754;28;20032;-73
2023/05/02 07:46:22;;;;;;;13.13;3.53;;;;;;;10.73;77.44;102643.75;5088428;28;20371;-74
2023/05/02 07:48:48;;;;;;;11.90;3.53;;;;;;;10.83;76.85;102642.66;5104147;28;20386;-74
2023/05/02 07:51:13;;;;;;;20.30;3.17;;;;;;;10.72;76.17;102652.97;5077486;28;20036;-74
2023/05/02 07:53:38;;;;;;;12.47;2.87;;;;;;;10.88;77.00;102653.16;5091181;28;20396;-74
2023/05/02 07:56:08;;;;;;;20.57;4.40;;;;;;;10.75;76.00;102655.41;5095250;28;20046;-74
2023/05/02 07:58:36;;;;;;;16.20;3.97;;;;;;;10.83;75.95;102650.88;5079759;28;20039;-74
2023/05/02 08:01:02;;;;;;;18.83;3.42;;;;;;;10.80;75.83;102655.81;5080851;28;20053;-74
2023/05/02 08:03:29;;;;;;;16.73;3.25;;;;;;;11.05;75.76;102666.00;5099393;28;20028;-74
2023/05/02 08:05:55;;;;;;;15.02;3.20;;;;;;;10.89;74.04;102655.72;5099753;28;20066;-73
2023/05/02 08:08:20;;;;;;;15.07;3.10;;;;;;;10.81;73.72;102663.00;5077876;28;20031;-72
2023/05/02 08:10:46;;;;;;;9.18;3.00;;;;;;;10.99;73.19;102669.38;5098663;28;20036;-73
2023/05/02 08:13:12;;;;;;;12.20;3.77;;;;;;;11.55;73.51;102664.41;5098148;28;20031;-73
2023/05/02 08:15:37;;;;;;;13.67;3.17;;;;;;;11.86;70.32;102666.56;5098223;28;20028;-72
2023/05/02 08:18:02;;;;;;;12.88;3.10;;;;;;;11.96;69.38;102670.06;5078990;28;20185;-73
2023/05/02 08:20:28;;;;;;;15.10;2.80;;;;;;;11.97;66.92;102673.69;5084927;28;20028;-73
2023/05/02 08:22:53;;;;;;;15.27;3.35;;;;;;;12.12;69.27;102675.66;5073586;28;20395;-72
2023/05/02 08:25:19;;;;;;;17.23;2.87;;;;;;;12.10;69.72;102666.72;5067347;28;20024;-73
2023/05/02 08:27:44;;;;;;;13.33;2.97;;;;;;;12.13;67.54;102690.28;5086266;28;20035;-73
2023/05/02 08:30:11;;;;;;;12.00;3.10;;;;;;;12.02;66.13;102685.06;5073890;28;20071;-73
2023/05/02 08:32:37;;;;;;;10.32;2.10;;;;;;;11.97;62.87;102684.66;5063452;28;20542;-72
2023/05/02 08:35:02;;;;;;;14.30;2.30;;;;;;;12.17;63.78;102683.44;5084418;28;20118;-74
2023/05/02 08:37:28;;;;;;;21.27;2.57;;;;;;;12.46;64.36;102701.28;5097573;28;20111;-73
2023/05/02 08:39:53;;;;;;;10.13;2.33;;;;;;;11.91;59.93;102707.28;5098827;28;20032;-73
2023/05/02 08:42:21;;;;;;;12.80;2.40;;;;;;;12.05;59.01;102706.69;5077594;28;20024;-74
2023/05/02 08:44:50;;;;;;;9.27;2.35;;;;;;;11.90;60.97;102714.66;5090285;28;20498;-73
2023/05/02 08:47:18;;;;;;;18.23;2.58;;;;;;;11.95;61.14;102717.78;5082490;28;20107;-74
2023/05/02 08:49:45;;;;;;;12.05;2.13;;;;;;;11.84;58.99;102714.47;5069131;28;20491;-73
2023/05/02 08:52:12;;;;;;;14.70;2.45;;;;;;;12.02;55.96;102718.00;5091731;28;20034;-73
2023/05/02 08:54:37;;;;;;;11.18;1.83;;;;;;;13.04;54.60;102710.50;5096065;28;20045;-73
2023/05/02 08:57:03;;;;;;;6.20;2.67;;;;;;;12.70;54.47;102717.88;5094128;28;20111;-73
2023/05/02 08:59:29;;;;;;;13.43;1.90;;;;;;;12.26;55.11;102715.41;5096287;28;20107;-74
2023/05/02 09:01:59;;;;;;;11.73;2.43;;;;;;;12.43;56.92;102728.25;5096220;28;20534;-73
2023/05/02 09:04:29;;;;;;;8.50;2.05;;;;;;;12.43;57.87;102733.75;5076207;28;20036;-73
2023/05/02 09:06:55;;;;;;;10.20;2.45;;;;;;;12.12;58.42;102729.75;5085404;28;20048;-74
2023/05/02 09:09:20;;;;;;;7.40;2.37;;;;;;;12.24;58.32;102731.22;5077501;28;20177;-73
2023/05/02 09:11:47;;;;;;;20.63;3.07;;;;;;;12.30;58.21;102736.91;5096134;28;20024;-74
2023/05/02 09:14:14;;;;;;;6.03;2.15;;;;;;;12.40;56.50;102745.03;5094857;28;20054;-74
2023/05/02 09:16:40;;;;;;;8.52;2.40;;;;;;;12.31;56.72;102746.00;5090841;28;20082;-70
2023/05/02 09:19:05;;;;;;;9.47;2.67;;;;;;;12.94;55.37;102741.88;5088150;28;20055;-71
2023/05/02 09:21:39;;;;;;;8.43;2.27;;;;;;;13.37;54.00;102733.41;5077048;28;20039;-72
2023/05/02 09:24:19;;;;;;;12.00;3.40;;;;;;;13.18;56.14;102740.09;5097784;28;20400;-72
2023/05/02 09:27:04;;;;;;;10.02;2.47;;;;;;;13.13;53.47;102744.38;5082757;28;20060;-71
2023/05/02 09:29:37;;;;;;;5.68;1.75;;;;;;;13.21;53.74;102736.13;5100666;28;20073;-71
2023/05/02 09:32:04;;;;;;;11.23;2.30;;;;;;;13.83;52.15;102738.28;5095947;28;20016;-71
2023/05/02 09:34:30;;;;;;;6.88;2.72;;;;;;;13.80;50.65;102747.75;5094118;28;20044;-71
2023/05/02 09:36:57;;;;;;;9.73;2.40;;;;;;;14.17;50.74;102745.31;5075427;28;20052;-71
2023/05/02 09:39:30;;;;;;;8.23;1.88;;;;;;;14.30;49.38;102731.03;5097362;28;20382;-71
2023/05/02 09:41:56;;;;;;;7.05;2.53;;;;;;;14.02;51.24;102735.16;5094252;28;20028;-71
2023/05/02 09:44:25;;;;;;;6.13;2.10;;;;;;;13.95;50.29;102754.31;5099141;28;20027;-71
2023/05/02 09:46:52;;;;;;;5.18;2.03;;;;;;;14.29;47.91;102751.34;5098646;28;20509;-71
2023/05/02 09:49:18;;;;;;;15.00;2.92;;;;;;;13.87;49.55;102747.94;5097934;28;20061;-70
2023/05/02 09:51:45;;;;;;;9.73;2.50;;;;;;;13.13;53.09;102763.66;5092986;28;20478;-70
2023/05/02 09:54:12;;;;;;;8.35;2.70;;;;;;;13.77;52.20;102766.53;5082762;28;20830;-70
2023/05/02 09:56:55;;;;;;;16.42;2.78;;;;;;;13.97;49.76;102759.63;5093438;28;20055;-70
2023/05/02 09:59:21;;;;;;;10.02;2.58;;;;;;;14.17;50.21;102769.25;5088833;28;20096;-70
2023/05/02 10:01:57;;;;;;;8.25;2.72;;;;;;;14.57;50.83;102763.72;5095824;28;20035;-70
2023/05/02 10:04:23;;;;;;;9.75;2.25;;;;;;;14.58;48.95;102759.91;5095902;28;20059;-70
2023/05/02 10:06:50;;;;;;;9.30;2.20;;;;;;;14.92;48.89;102757.72;5082512;28;20039;-70
2023/05/02 10:09:20;;;;;;;8.13;2.00;;;;;;;15.13;48.40;102758.84;5093631;28;20027;-70
2023/05/02 10:11:46;;;;;;;8.73;2.70;;;;;;;15.29;46.97;102758.75;5096615;28;20037;-70
2023/05/02 10:14:15;;;;;;;7.28;2.15;;;;;;;15.25;46.03;102759.28;5093017;28;20479;-70
2023/05/02 10:17:04;;;;;;;8.63;2.83;;;;;;;15.11;47.63;102754.53;5088534;28;20103;-70
2023/05/02 10:19:44;;;;;;;8.90;2.50;;;;;;;14.64;48.56;102764.72;5083590;28;20450;-71
2023/05/02 10:22:11;;;;;;;13.55;2.70;;;;;;;14.00;50.59;102768.44;5098449;28;20032;-71
2023/05/02 10:24:38;;;;;;;13.85;2.80;;;;;;;13.54;51.04;102770.94;5102980;28;20031;-70
2023/05/02 10:27:04;;;;;;;9.15;2.15;;;;;;;14.01;49.62;102774.78;5070959;28;20023;-70
2023/05/02 10:29:30;;;;;;;8.18;2.38;;;;;;;14.37;47.88;102779.78;5086086;28;20043;-70
2023/05/02 10:31:59;;;;;;;6.47;2.33;;;;;;;14.84;49.03;102775.16;5082420;28;20067;-70
2023/05/02 10:34:26;;;;;;;6.97;2.08;;;;;;;14.53;48.52;102770.63;5096721;28;20035;-71
2023/05/02 10:36:54;;;;;;;10.45;2.30;;;;;;;15.28;48.43;102758.94;5070876;28;20024;-70
2023/05/02 10:39:23;;;;;;;7.03;2.20;;;;;;;14.07;49.38;102769.44;5080776;28;20162;-70
2023/05/02 10:41:53;;;;;;;5.68;2.28;;;;;;;14.12;50.48;102778.06;5081899;28;20024;-70
2023/05/02 10:44:35;;;;;;;13.13;2.63;;;;;;;14.67;50.15;102769.91;5098987;28;20032;-71
2023/05/02 10:47:18;;;;;;;7.57;2.03;;;;;;;14.60;50.20;102778.00;5100786;28;20118;-71
2023/05/02 10:49:54;;;;;;;8.70;2.90;;;;;;;14.30;51.51;102780.66;5079072;28;20028;-70
2023/05/02 10:52:46;;;;;;;10.95;2.40;;;;;;;13.94;49.82;102771.00;5076900;28;20016;-72
2023/05/02 10:55:22;;;;;;;5.82;2.35;;;;;;;14.37;49.22;102777.03;5088368;28;20497;-73
2023/05/02 10:58:20;;;;;;;11.80;3.25;;;;;;;14.06;50.05;102775.13;5101317;28;20388;-73
2023/05/02 11:00:45;;;;;;;4.90;2.30;;;;;;;14.52;48.87;102780.78;5091643;28;20024;-71
2023/05/02 11:03:11;;;;;;;7.27;2.70;;;;;;;15.12;48.86;102778.34;5088996;28;20036;-73
2023/05/02 11:06:08;;;;;;;7.33;2.50;;;;;;;14.74;48.79;102790.22;5092209;28;20419;-71
2023/05/02 11:08:33;;;;;;;9.75;2.60;;;;;;;14.82;47.25;102793.81;5099003;28;20032;-71
2023/05/02 11:11:37;;;;;;;9.30;2.37;;;;;;;15.08;45.11;102793.53;5091857;28;20031;-71
2023/05/02 11:14:02;;;;;;;6.20;2.20;;;;;;;14.74;45.55;102801.25;5096876;28;20488;-70
2023/05/02 11:16:57;;;;;;;9.47;2.50;;;;;;;15.76;44.88;102791.78;5071287;28;20023;-70
2023/05/02 11:19:48;;;;;;;8.60;2.90;;;;;;;15.00;45.73;102788.06;5070403;28;20024;-70
2023/05/02 11:22:16;;;;;;;8.38;2.28;;;;;;;14.91;47.42;102787.22;5067564;28;20088;-69
2023/05/02 11:24:43;;;;;;;9.57;2.95;;;;;;;15.02;46.80;102797.00;5094690;28;20372;-69
2023/05/02 11:27:27;;;;;;;8.60;2.55;;;;;;;15.39;44.67;102791.69;5080700;28;20028;-70