Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 06:03:51;;;;;;;3.53;1.77;;;;;;;14.17;90.79;100904.47;5050182;28;20052;-75
2022/11/01 06:06:17;;;;;;;4.38;1.90;;;;;;;14.11;90.15;100912.50;5054783;28;20025;-76
2022/11/01 06:08:42;;;;;;;2.65;1.40;;;;;;;14.05;89.64;100913.31;5050036;28;20025;-77
2022/11/01 06:11:08;;;;;;;5.63;2.05;;;;;;;14.07;86.24;100925.75;5052206;28;20055;-76
2022/11/01 06:13:36;;;;;;;4.50;1.60;;;;;;;14.00;90.33;100912.50;5089063;22;20069;-76
2022/11/01 06:16:04;;;;;;;4.88;1.60;;;;;;;13.92;86.50;100916.50;5053418;28;20064;-76
2022/11/01 06:18:29;;;;;;;4.40;1.50;;;;;;;13.94;85.03;100911.28;5034738;28;20041;-76
2022/11/01 06:20:56;;;;;;;4.57;1.38;;;;;;;13.98;86.93;100928.16;5055096;28;20407;-77
2022/11/01 06:23:22;;;;;;;9.30;1.73;;;;;;;13.90;82.30;100924.53;5054834;28;20448;-77
2022/11/01 06:25:47;;;;;;;2.63;1.58;;;;;;;13.89;80.33;100928.53;5055042;28;20062;-77
2022/11/01 06:28:12;;;;;;;5.65;1.98;;;;;;;13.87;81.03;100936.59;5048131;28;20499;-76
2022/11/01 06:30:38;;;;;;;6.28;1.60;;;;;;;13.78;81.13;100934.16;5048549;28;20120;-76
2022/11/01 06:33:05;;;;;;;3.78;0.93;;;;;;;13.82;82.42;100948.22;5051635;28;20033;-76
2022/11/01 06:35:32;;;;;;;5.90;1.30;;;;;;;13.79;81.98;100934.97;5052710;28;20024;-76
2022/11/01 06:38:05;;;;;;;7.65;1.75;;;;;;;13.72;82.70;100930.13;5049534;28;20037;-77
2022/11/01 06:40:32;;;;;;;5.78;1.40;;;;;;;13.68;83.96;100929.31;5055302;28;20060;-76
2022/11/01 06:43:02;;;;;;;3.33;1.13;;;;;;;13.65;83.92;100932.13;5029390;28;20112;-77
2022/11/01 06:45:29;;;;;;;4.03;1.25;;;;;;;13.63;85.19;100940.94;5034995;28;20582;-77
2022/11/01 06:47:54;;;;;;;2.42;1.40;;;;;;;13.58;85.56;100941.34;5050465;28;20053;-76
2022/11/01 06:50:20;;;;;;;3.83;1.02;;;;;;;13.54;86.16;100954.59;5051236;28;20033;-76
2022/11/01 06:52:45;;;;;;;6.38;1.15;;;;;;;13.57;86.42;100951.78;5051018;28;20484;-76
2022/11/01 06:55:10;;;;;;;3.08;1.27;;;;;;;13.54;86.71;100969.44;5051030;28;20035;-77
2022/11/01 06:57:36;;;;;;;3.97;1.65;;;;;;;13.52;87.11;100965.44;5046673;28;20021;-77
2022/11/01 07:00:01;;;;;;;6.30;1.60;;;;;;;13.53;87.50;100972.66;5050097;28;20035;-76
2022/11/01 07:02:26;;;;;;;4.55;1.33;;;;;;;13.53;90.78;100972.66;5050107;28;20040;-77
2022/11/01 07:04:52;;;;;;;5.85;1.48;;;;;;;13.52;89.46;100966.22;5054206;28;20418;-77
2022/11/01 07:07:17;;;;;;;6.55;1.20;;;;;;;13.51;88.56;100969.44;5038524;28;20387;-76
2022/11/01 07:09:42;;;;;;;5.30;1.88;;;;;;;13.69;93.88;100975.94;5043115;28;20119;-77
2022/11/01 07:12:08;;;;;;;21.27;2.85;;;;;;;13.63;86.49;100983.94;5040265;28;20029;-77
2022/11/01 07:14:33;;;;;;;9.50;2.05;;;;;;;13.61;84.69;100985.53;5040411;28;20049;-77
2022/11/01 07:16:58;;;;;;;8.73;1.35;;;;;;;13.58;85.15;101001.22;5057270;28;20519;-77
2022/11/01 07:19:24;;;;;;;11.98;1.88;;;;;;;13.52;87.13;100999.97;5061231;28;20032;-77
2022/11/01 07:21:49;;;;;;;6.60;1.90;;;;;;;13.58;83.82;101008.84;5059035;28;20513;-76
2022/11/01 07:24:14;;;;;;;8.02;1.52;;;;;;;13.55;83.61;101026.50;5067824;28;20544;-77
2022/11/01 07:26:40;;;;;;;6.18;1.65;;;;;;;13.54;82.45;101025.69;5047597;28;20127;-76
2022/11/01 07:29:05;;;;;;;5.93;2.20;;;;;;;13.51;82.61;101034.91;5058879;28;20033;-78
2022/11/01 07:31:32;;;;;;;6.15;1.52;;;;;;;13.50;81.94;101041.75;5061865;28;20039;-77
2022/11/01 07:33:58;;;;;;;14.80;3.97;;;;;;;13.42;79.23;101052.13;5046990;28;20032;-77
2022/11/01 07:36:24;;;;;;;9.80;2.97;;;;;;;13.45;78.60;101044.94;5060801;28;20541;-76
2022/11/01 07:38:49;;;;;;;9.40;2.10;;;;;;;13.37;80.84;101046.09;5061924;28;20438;-76
2022/11/01 07:41:14;;;;;;;9.52;2.65;;;;;;;13.39;79.72;101052.94;5062370;28;20070;-77
2022/11/01 07:43:40;;;;;;;12.27;2.08;;;;;;;13.40;78.44;101048.13;5047507;28;20029;-77
2022/11/01 07:46:06;;;;;;;14.15;2.63;;;;;;;13.39;78.08;101047.31;5065441;28;20112;-76
2022/11/01 07:48:32;;;;;;;11.43;2.60;;;;;;;13.37;76.65;101052.53;5063876;28;20483;-77
2022/11/01 07:50:58;;;;;;;14.10;2.22;;;;;;;13.44;75.96;101048.94;5063889;28;20025;-77
2022/11/01 07:53:24;;;;;;;14.07;2.85;;;;;;;13.43;75.22;101058.59;5060356;28;20043;-77
2022/11/01 07:55:50;;;;;;;17.40;4.13;;;;;;;13.45;76.23;101061.00;5059357;28;20029;-77
2022/11/01 07:58:16;;;;;;;12.52;2.22;;;;;;;13.42;76.61;101062.59;5062134;28;20490;-77
2022/11/01 08:00:42;;;;;;;14.40;3.25;;;;;;;13.39;77.52;101060.56;5066221;28;20034;-77
2022/11/01 08:03:18;;;;;;;13.52;3.22;;;;;;;13.45;76.92;101055.38;5047038;28;20122;-78
2022/11/01 08:05:45;;;;;;;11.02;1.98;;;;;;;13.42;76.12;101071.03;5043251;28;20048;-77
2022/11/01 08:08:10;;;;;;;12.27;2.53;;;;;;;13.45;76.26;101077.84;5058554;28;20105;-77
2022/11/01 08:10:37;;;;;;;14.18;2.25;;;;;;;13.41;77.34;101066.63;5064605;28;20550;-76
2022/11/01 08:13:05;;;;;;;8.75;2.35;;;;;;;13.42;75.61;101071.81;5037590;28;20045;-75
2022/11/01 08:15:32;;;;;;;20.35;3.72;;;;;;;13.54;75.18;101086.78;5027189;28;20045;-76
2022/11/01 08:17:58;;;;;;;10.63;3.38;;;;;;;13.55;74.77;101100.41;5026033;28;20337;-77
2022/11/01 08:20:25;;;;;;;12.20;2.55;;;;;;;13.52;75.52;101095.59;5029835;28;20028;-77
2022/11/01 08:22:51;;;;;;;15.23;3.05;;;;;;;13.51;75.53;101099.59;5042573;28;20041;-76
2022/11/01 08:25:17;;;;;;;15.52;2.75;;;;;;;13.51;76.93;101113.66;5039871;28;20059;-76
2022/11/01 08:27:43;;;;;;;13.20;2.65;;;;;;;13.56;75.07;101110.47;5024168;28;20446;-77
2022/11/01 08:30:09;;;;;;;17.30;3.05;;;;;;;13.55;76.68;101099.63;5023215;28;20029;-77
2022/11/01 08:32:34;;;;;;;9.52;2.22;;;;;;;13.51;76.08;101105.22;5028654;28;20030;-77
2022/11/01 08:35:00;;;;;;;9.77;2.33;;;;;;;13.54;75.85;101114.88;5024489;28;20037;-76
2022/11/01 08:37:25;;;;;;;12.75;2.25;;;;;;;13.57;77.67;101117.69;5021624;28;20059;-76
2022/11/01 08:39:50;;;;;;;10.90;2.55;;;;;;;13.57;78.75;101114.09;5023686;28;20055;-78
2022/11/01 08:42:16;;;;;;;11.90;2.47;;;;;;;13.58;76.66;101119.34;5032792;28;20021;-77
2022/11/01 08:44:41;;;;;;;14.70;3.22;;;;;;;13.60;76.55;101130.19;5026124;28;20029;-77
2022/11/01 08:47:07;;;;;;;19.08;3.63;;;;;;;13.58;76.76;101122.16;5032270;28;20106;-76
2022/11/01 08:49:33;;;;;;;14.00;3.20;;;;;;;13.61;77.13;101148.66;5023192;28;20087;-76
2022/11/01 08:51:58;;;;;;;16.85;3.90;;;;;;;13.59;77.47;101137.81;5020278;28;20034;-76
2022/11/01 08:54:24;;;;;;;7.93;2.00;;;;;;;13.60;77.07;101138.63;5027709;28;20033;-77
2022/11/01 08:56:49;;;;;;;10.30;2.85;;;;;;;13.59;78.86;101140.63;5029031;28;20087;-76
2022/11/01 08:59:14;;;;;;;21.27;3.13;;;;;;;13.70;78.24;101143.50;5018569;28;20108;-76
2022/11/01 09:01:39;;;;;;;11.95;3.10;;;;;;;13.73;77.40;101156.00;5026772;28;20447;-76
2022/11/01 09:04:06;;;;;;;15.63;2.72;;;;;;;13.72;78.22;101149.53;5018956;28;20136;-77
2022/11/01 09:06:32;;;;;;;17.50;3.08;;;;;;;13.72;80.06;101152.34;5025439;28;20535;-77
2022/11/01 09:08:58;;;;;;;16.02;2.90;;;;;;;13.70;78.46;101145.50;5026013;28;20536;-77
2022/11/01 09:11:24;;;;;;;13.35;4.00;;;;;;;13.70;80.19;101146.31;5023514;28;20025;-78
2022/11/01 09:13:53;;;;;;;12.38;3.58;;;;;;;13.75;78.90;101150.78;5050080;28;20033;-77
2022/11/01 09:16:18;;;;;;;13.63;3.05;;;;;;;13.74;79.34;101157.59;5067257;28;20036;-77
2022/11/01 09:18:44;;;;;;;16.70;3.60;;;;;;;13.70;80.74;101159.56;5054663;28;20056;-77
2022/11/01 09:21:09;;;;;;;7.53;2.38;;;;;;;13.73;79.79;101173.66;5068494;28;20123;-77
2022/11/01 09:23:36;;;;;;;11.02;2.88;;;;;;;13.81;79.79;101154.84;5062743;28;20032;-77
2022/11/01 09:26:07;;;;;;;12.52;3.10;;;;;;;13.89;78.29;101164.91;5066137;28;20488;-77
2022/11/01 09:28:32;;;;;;;10.50;3.20;;;;;;;13.77;79.57;101168.88;5067156;28;20078;-77
2022/11/01 09:31:03;;;;;;;13.20;3.15;;;;;;;13.79;80.03;101182.56;5064174;28;20036;-77
2022/11/01 09:33:29;;;;;;;13.18;2.88;;;;;;;13.81;78.91;101180.94;5066321;28;20040;-77
2022/11/01 09:35:54;;;;;;;15.45;2.83;;;;;;;13.78;80.22;101183.75;5057335;28;20560;-76
2022/11/01 09:38:20;;;;;;;17.58;3.50;;;;;;;13.84;79.68;101193.41;5068220;28;20036;-77
2022/11/01 09:40:55;;;;;;;15.10;3.45;;;;;;;13.77;82.50;101196.19;5069238;28;20040;-77
2022/11/01 09:43:25;;;;;;;14.65;2.65;;;;;;;13.85;78.94;101206.31;5065388;28;20085;-77
2022/11/01 09:45:52;;;;;;;13.57;3.22;;;;;;;13.90;81.10;101200.28;5060304;28;20029;-77
2022/11/01 09:48:19;;;;;;;13.77;2.95;;;;;;;13.92;79.15;101197.91;5057638;28;20028;-77
2022/11/01 09:50:45;;;;;;;18.38;3.63;;;;;;;13.95;79.90;101210.38;5058634;28;20032;-77
2022/11/01 09:53:26;;;;;;;20.13;2.60;;;;;;;13.89;79.67;101215.56;5053866;28;20029;-77
2022/11/01 09:56:14;;;;;;;18.20;3.25;;;;;;;13.86;79.26;101219.16;5055017;28;20036;-77
2022/11/01 09:58:46;;;;;;;18.70;3.95;;;;;;;13.81;80.20;101225.16;5068593;28;20471;-77
2022/11/01 10:01:11;;;;;;;21.47;4.00;;;;;;;13.81;81.29;101225.16;5062225;28;20285;-77
2022/11/01 10:03:58;;;;;;;14.68;2.35;;;;;;;13.78;81.66;101231.56;5054454;28;20024;-77
2022/11/01 10:06:34;;;;;;;8.77;2.30;;;;;;;13.75;80.26;101229.53;5057959;28;20070;-77
2022/11/01 10:09:13;;;;;;;16.27;2.55;;;;;;;13.79;80.36;101221.94;5068333;28;20357;-77
2022/11/01 10:11:57;;;;;;;15.60;2.50;;;;;;;13.85;81.09;101237.25;5049281;28;20372;-76
2022/11/01 10:14:43;;;;;;;10.32;2.80;;;;;;;13.94;79.56;101229.25;5046571;28;20048;-76
2022/11/01 10:17:19;;;;;;;18.75;2.38;;;;;;;13.95;80.36;101244.94;5040048;28;20159;-77
2022/11/01 10:19:49;;;;;;;19.13;3.00;;;;;;;14.06;78.74;101236.56;5060048;28;20365;-77
2022/11/01 10:22:17;;;;;;;15.63;3.10;;;;;;;14.04;79.87;101233.34;5059378;28;20735;-77
2022/11/01 10:24:51;;;;;;;10.38;2.55;;;;;;;14.01;82.26;101234.94;5064007;28;20032;-77
2022/11/01 10:27:17;;;;;;;20.98;3.83;;;;;;;14.06;80.68;101247.81;5069426;28;20064;-77
2022/11/01 10:29:50;;;;;;;19.67;2.75;;;;;;;14.16;79.39;101254.72;5036336;28;20598;-77
2022/11/01 10:32:27;;;;;;;12.27;3.03;;;;;;;14.10;79.65;101259.09;5063363;28;20487;-76
2022/11/01 10:34:56;;;;;;;8.77;2.67;;;;;;;14.26;79.85;101264.44;5069427;28;20081;-77
2022/11/01 10:37:30;;;;;;;9.93;2.50;;;;;;;14.21;80.48;101268.44;5067405;28;20086;-77
2022/11/01 10:40:00;;;;;;;12.02;2.75;;;;;;;14.31;81.05;101281.75;5042957;28;20033;-77
2022/11/01 10:42:27;;;;;;;12.40;3.80;;;;;;;14.36;80.19;101281.38;5066496;28;20045;-77
2022/11/01 10:44:57;;;;;;;17.15;3.50;;;;;;;14.40;79.06;101276.59;5053597;28;20051;-77
2022/11/01 10:47:23;;;;;;;8.85;2.45;;;;;;;14.45;79.98;101289.47;5068603;28;20526;-77
2022/11/01 10:49:58;;;;;;;10.38;2.00;;;;;;;14.42;81.50;101276.19;5050396;28;20044;-77
2022/11/01 10:52:29;;;;;;;14.93;2.70;;;;;;;14.48;79.63;101274.59;5070617;28;20093;-76
2022/11/01 10:54:56;;;;;;;18.15;3.70;;;;;;;14.47;78.06;101283.44;5053398;28;20032;-77
2022/11/01 10:57:40;;;;;;;20.60;3.20;;;;;;;14.61;78.58;101284.34;5063071;28;20395;-76
2022/11/01 11:00:14;;;;;;;13.07;2.65;;;;;;;14.49;78.90;101290.31;5051862;28;20487;-77
2022/11/01 11:02:46;;;;;;;14.57;2.53;;;;;;;14.62;79.25;101285.16;5051507;28;20128;-77
2022/11/01 11:05:15;;;;;;;10.52;2.60;;;;;;;14.55;81.23;101285.09;5065161;28;20457;-77
2022/11/01 11:07:41;;;;;;;14.93;2.78;;;;;;;14.55;79.59;101280.31;5071725;28;20387;-77
2022/11/01 11:10:27;;;;;;;13.65;2.58;;;;;;;14.54;80.73;101286.28;5046539;28;20123;-77
2022/11/01 11:12:59;;;;;;;13.38;3.40;;;;;;;14.61;79.16;101278.72;5063527;28;20086;-77
2022/11/01 11:15:38;;;;;;;14.80;3.30;;;;;;;14.54;82.77;101280.66;5059214;28;20042;-77
2022/11/01 11:18:14;;;;;;;14.13;1.98;;;;;;;14.63;78.95;101267.88;5051638;28;20086;-77
2022/11/01 11:20:40;;;;;;;13.10;2.88;;;;;;;14.63;79.21;101270.69;5061870;28;20468;-77
2022/11/01 11:23:09;;;;;;;16.95;4.28;;;;;;;14.71;79.30;101270.69;5050460;28;20038;-77
2022/11/01 11:25:39;;;;;;;13.18;2.67;;;;;;;14.69;77.80;101262.63;5069881;28;20030;-77
2022/11/01 11:28:05;;;;;;;14.35;3.50;;;;;;;14.63;78.89;101267.03;5071158;28;20067;-76
2022/11/01 11:30:33;;;;;;;9.82;2.35;;;;;;;14.87;77.14;101273.97;5060203;28;20052;-77
2022/11/01 11:33:01;;;;;;;19.45;3.67;;;;;;;14.68;78.32;101266.66;5065131;28;20064;-78
2022/11/01 11:35:28;;;;;;;17.05;2.70;;;;;;;14.83;77.80;101268.31;5065052;28;20116;-77
2022/11/01 11:37:58;;;;;;;12.02;2.88;;;;;;;14.88;77.30;101280.41;5052557;28;20025;-77
2022/11/01 11:40:25;;;;;;;15.13;2.92;;;;;;;14.80;77.06;101280.41;5057105;28;20514;-77
2022/11/01 11:42:53;;;;;;;11.70;2.10;;;;;;;14.93;76.35;101288.50;5069315;28;20498;-77
2022/11/01 11:45:29;;;;;;;10.05;2.10;;;;;;;14.84;76.64;101292.50;5041289;28;20024;-77
2022/11/01 11:48:14;;;;;;;12.77;2.53;;;;;;;14.82;77.18;101292.09;5067471;28;20103;-77
2022/11/01 11:50:40;;;;;;;8.27;2.63;;;;;;;14.81;77.23;101295.28;5070788;28;20031;-77
2022/11/01 11:53:17;;;;;;;14.23;2.33;;;;;;;14.82;77.23;101303.34;5057257;28;20380;-77
2022/11/01 11:55:51;;;;;;;9.18;1.80;;;;;;;15.10;77.36;101303.84;5066951;28;20036;-77
2022/11/01 11:58:25;;;;;;;12.13;2.20;;;;;;;14.96;77.41;101288.50;5063771;28;20098;-77
2022/11/01 12:01:12;;;;;;;14.25;2.17;;;;;;;14.95;77.54;101283.28;5064609;28;20036;-77
2022/11/01 12:03:57;;;;;;;15.75;2.85;;;;;;;15.08;76.55;101284.50;5057623;28;20033;-77
2022/11/01 12:06:25;;;;;;;12.65;3.33;;;;;;;14.97;78.13;101289.31;5051817;28;20032;-77
2022/11/01 12:08:56;;;;;;;11.70;2.17;;;;;;;15.09;74.85;101286.09;5060820;28;20029;-77
2022/11/01 12:11:24;;;;;;;19.73;2.75;;;;;;;15.04;78.15;101286.50;5067343;28;20027;-77
2022/11/01 12:14:01;;;;;;;9.60;2.55;;;;;;;15.06;75.76;101295.38;5056445;28;20049;-77
2022/11/01 12:16:26;;;;;;;13.35;3.45;;;;;;;15.21;76.13;101287.75;5067635;28;20036;-77
2022/11/01 12:18:57;;;;;;;9.98;3.17;;;;;;;15.01;76.31;101278.81;5055905;28;20029;-76
2022/11/01 12:21:35;;;;;;;10.65;2.33;;;;;;;15.12;75.26;101302.25;5068337;28;20032;-77
2022/11/01 12:24:20;;;;;;;10.30;2.15;;;;;;;15.08;75.16;101286.53;5044480;28;20116;-77
2022/11/01 12:26:47;;;;;;;11.73;1.85;;;;;;;15.17;77.50;101287.72;5067073;28;20032;-77
2022/11/01 12:29:33;;;;;;;12.90;2.70;;;;;;;15.39;72.66;101304.69;5065501;28;20040;-77
2022/11/01 12:32:10;;;;;;;14.63;2.60;;;;;;;15.21;74.75;101288.56;5064356;28;20534;-77
2022/11/01 12:34:39;;;;;;;10.45;2.35;;;;;;;15.23;74.44;101288.16;5053857;28;20029;-77
2022/11/01 12:37:15;;;;;;;10.75;3.05;;;;;;;15.28;73.96;101284.94;5056910;28;20051;-76
2022/11/01 12:39:51;;;;;;;6.32;2.05;;;;;;;15.22;74.29;101290.19;5068267;28;20494;-77
2022/11/01 12:42:39;;;;;;;11.35;2.80;;;;;;;15.12;76.56;101290.16;5052659;28;20029;-77
2022/11/01 12:45:21;;;;;;;14.00;2.55;;;;;;;15.43;73.56;101311.13;5066423;28;20032;-76
2022/11/01 12:47:53;;;;;;;9.83;2.20;;;;;;;15.33;72.76;101303.50;5067189;28;20147;-77
2022/11/01 12:50:23;;;;;;;9.07;2.20;;;;;;;15.28;76.08;101298.22;5067743;28;20277;-77
2022/11/01 12:53:07;;;;;;;13.88;2.33;;;;;;;15.47;73.02;101297.84;5052081;28;20033;-77
2022/11/01 12:55:40;;;;;;;8.50;1.90;;;;;;;15.17;74.86;101304.66;5063505;28;20471;-77
2022/11/01 12:58:11;;;;;;;13.00;2.65;;;;;;;15.29;73.48;101283.72;5069346;28;20028;-77
2022/11/01 13:00:48;;;;;;;12.20;2.58;;;;;;;15.25;73.24;101289.38;5057491;28;20020;-77
2022/11/01 13:03:31;;;;;;;7.82;2.45;;;;;;;15.19;75.44;101282.50;5067954;28;20400;-77
2022/11/01 13:06:15;;;;;;;10.75;2.00;;;;;;;15.23;74.63;101288.16;5061528;28;20112;-77
2022/11/01 13:08:59;;;;;;;14.73;2.17;;;;;;;15.21;76.89;101290.56;5058210;28;20021;-77
2022/11/01 13:11:34;;;;;;;16.38;2.00;;;;;;;15.36;72.61;101282.94;5066625;28;20028;-77
2022/11/01 13:14:29;;;;;;;12.63;2.58;;;;;;;15.37;72.84;101290.22;5065869;28;20051;-77
2022/11/01 13:17:46;;;;;;;13.38;1.92;;;;;;;15.35;77.22;101289.81;5065766;28;20036;-77
2022/11/01 13:20:25;;;;;;;12.27;2.20;;;;;;;15.38;73.05;101291.81;4993193;28;20041;-77
2022/11/01 13:22:56;;;;;;;6.95;1.50;;;;;;;15.24;73.33;101284.94;5068608;28;20153;-77
2022/11/01 13:25:35;;;;;;;5.95;2.25;;;;;;;15.23;73.58;101283.31;5060903;28;20032;-77
2022/11/01 13:28:00;;;;;;;9.90;2.60;;;;;;;15.20;72.29;101286.94;5065415;28;20036;-77
2022/11/01 13:30:26;;;;;;;11.95;1.98;;;;;;;15.33;74.48;101281.72;5045081;28;20563;-77
2022/11/01 13:33:10;;;;;;;11.10;1.55;;;;;;;15.25;74.58;101272.44;5068191;28;20444;-76
2022/11/01 13:36:10;;;;;;;9.15;1.50;;;;;;;15.36;73.39;101274.47;5069123;28;20059;-77
2022/11/01 13:38:54;;;;;;;12.60;1.90;;;;;;;15.44;74.42;101278.91;5058879;28;20550;-77
2022/11/01 13:41:43;;;;;;;11.07;2.05;;;;;;;15.31;72.84;101274.88;5066151;28;20111;-77
2022/11/01 13:44:15;;;;;;;8.35;2.17;;;;;;;15.22;74.52;101267.63;5062997;28;20394;-77
2022/11/01 13:46:48;;;;;;;9.30;1.63;;;;;;;15.27;72.31;101274.88;5042855;28;20059;-76
2022/11/01 13:49:40;;;;;;;9.98;2.20;;;;;;;15.33;73.63;101272.47;5065226;28;20525;-77
2022/11/01 13:52:21;;;;;;;6.80;1.70;;;;;;;15.27;72.86;101282.53;5054331;28;20029;-77
2022/11/01 13:55:04;;;;;;;9.52;1.73;;;;;;;15.39;73.64;101290.59;5059435;28;20063;-77
2022/11/01 13:57:30;;;;;;;11.45;2.28;;;;;;;15.24;74.02;101284.13;5065636;28;20055;-77
2022/11/01 13:59:59;;;;;;;12.70;2.63;;;;;;;15.25;73.67;101277.28;5067547;28;20070;-77
2022/11/01 14:02:24;;;;;;;16.40;2.53;;;;;;;15.18;72.71;101289.38;5050321;28;20488;-77
2022/11/01 14:05:00;;;;;;;10.98;2.08;;;;;;;15.19;75.42;101276.06;5059726;28;20032;-77
2022/11/01 14:08:05;;;;;;;7.60;2.25;;;;;;;15.19;73.88;101282.50;5068409;28;20319;-77
2022/11/01 14:10:30;;;;;;;9.82;2.10;;;;;;;15.21;72.50;101277.28;5060095;28;20036;-77
2022/11/01 14:12:56;;;;;;;6.82;1.83;;;;;;;15.25;73.45;101289.38;5068466;28;20450;-77
2022/11/01 14:15:24;;;;;;;6.93;1.45;;;;;;;15.21;74.97;101266.00;5067356;28;20031;-76
2022/11/01 14:17:55;;;;;;;7.53;1.65;;;;;;;15.32;72.59;101280.09;5057258;28;20037;-77
2022/11/01 14:20:32;;;;;;;5.93;1.83;;;;;;;15.09;73.39;101269.19;5061792;28;20082;-77
2022/11/01 14:23:18;;;;;;;5.63;1.45;;;;;;;15.21;72.05;101274.44;5068146;28;20360;-78
2022/11/01 14:25:44;;;;;;;6.18;1.63;;;;;;;15.12;74.12;101278.88;5051849;28;20391;-77
2022/11/01 14:28:15;;;;;;;10.23;2.35;;;;;;;15.09;75.96;101291.75;5054255;28;20515;-77
2022/11/01 14:30:48;;;;;;;8.07;2.25;;;;;;;15.12;74.04;101279.69;5051924;28;20483;-77
2022/11/01 14:33:16;;;;;;;11.77;2.70;;;;;;;15.07;74.57;101291.34;5061838;28;20024;-77
2022/11/01 14:36:02;;;;;;;10.50;2.42;;;;;;;15.15;72.93;101295.78;5061010;28;20037;-77
2022/11/01 14:38:39;;;;;;;6.70;1.90;;;;;;;14.98;76.26;101302.19;5052134;28;20064;-77
2022/11/01 14:41:07;;;;;;;6.68;1.90;;;;;;;15.00;77.05;101308.25;5066794;28;20074;-77
2022/11/01 14:43:37;;;;;;;9.85;1.58;;;;;;;15.00;75.30;101302.59;5064006;28;20036;-77
2022/11/01 14:46:12;;;;;;;12.18;1.88;;;;;;;15.02;75.35;101298.16;5044966;28;20442;-77
2022/11/01 14:48:57;;;;;;;8.93;2.22;;;;;;;15.06;74.74;101312.28;5064974;28;20109;-77
2022/11/01 14:52:14;;;;;;;5.40;1.40;;;;;;;14.95;75.58;101303.00;5061538;28;20111;-77
2022/11/01 14:54:48;;;;;;;5.65;1.38;;;;;;;14.99;74.45;101298.19;5015035;28;20499;-77
2022/11/01 14:57:40;;;;;;;6.22;1.63;;;;;;;14.99;74.05;101295.38;5066035;28;20119;-77
2022/11/01 15:00:23;;;;;;;6.30;1.63;;;;;;;14.92;74.64;101303.78;5056893;28;20045;-77
2022/11/01 15:02:49;;;;;;;7.70;1.92;;;;;;;14.88;76.91;101297.31;5056762;28;20025;-77
2022/11/01 15:05:15;;;;;;;12.75;2.25;;;;;;;14.90;74.70;101300.56;5062946;28;20376;-77
2022/11/01 15:07:41;;;;;;;7.18;2.40;;;;;;;14.93;74.68;101294.13;5066460;28;20035;-77
2022/11/01 15:10:10;;;;;;;13.55;2.50;;;;;;;14.84;75.98;101288.84;5065771;28;20472;-77
2022/11/01 15:13:00;;;;;;;9.00;2.42;;;;;;;14.87;74.38;101301.38;5065166;28;20024;-77
2022/11/01 15:15:34;;;;;;;9.93;1.52;;;;;;;14.89;76.42;101299.75;5060423;28;20107;-76
2022/11/01 15:18:03;;;;;;;9.73;2.22;;;;;;;14.79;76.44;101290.03;5053070;28;20036;-76
2022/11/01 15:20:35;;;;;;;10.00;2.88;;;;;;;14.75;74.59;101294.84;5055175;28;20033;-77
2022/11/01 15:23:05;;;;;;;10.15;2.53;;;;;;;14.69;76.06;101290.81;5051445;28;20032;-77
2022/11/01 15:25:31;;;;;;;5.25;1.48;;;;;;;14.68;75.72;101289.22;5065860;28;20032;-77
2022/11/01 15:27:56;;;;;;;7.20;2.20;;;;;;;14.62;79.78;101297.22;5063547;28;20032;-77
2022/11/01 15:30:22;;;;;;;6.90;2.10;;;;;;;14.66;74.89;101308.53;5059651;28;20016;-77
2022/11/01 15:33:11;;;;;;;11.40;1.60;;;;;;;14.67;75.45;101309.31;5056171;28;20063;-77
2022/11/01 15:35:36;;;;;;;9.93;3.13;;;;;;;14.70;74.52;101289.63;5059181;28;20837;-77
2022/11/01 15:38:02;;;;;;;7.22;1.88;;;;;;;14.66;75.77;101291.63;5058229;28;20033;-77
2022/11/01 15:40:33;;;;;;;5.65;1.65;;;;;;;14.66;75.26;101291.63;5058461;28;20036;-76
2022/11/01 15:43:01;;;;;;;10.65;2.20;;;;;;;14.74;74.52;101303.72;5060300;28;20051;-77
2022/11/01 15:45:35;;;;;;;7.07;1.73;;;;;;;14.66;75.16;101305.69;5059183;28;20483;-77
2022/11/01 15:48:11;;;;;;;4.82;1.50;;;;;;;14.69;75.60;101296.44;5063195;28;20099;-77
2022/11/01 15:50:40;;;;;;;4.15;1.40;;;;;;;14.63;75.56;101306.47;5038046;28;20605;-77
2022/11/01 15:53:13;;;;;;;7.57;2.30;;;;;;;14.63;74.35;101309.28;5062916;28;20028;-77
2022/11/01 15:55:43;;;;;;;6.18;1.88;;;;;;;14.68;74.86;101308.94;5058332;28;20029;-77
2022/11/01 15:58:29;;;;;;;9.98;2.03;;;;;;;14.72;73.33;101318.22;5064573;28;20040;-77
2022/11/01 16:01:02;;;;;;;6.68;1.30;;;;;;;14.62;75.92;101316.94;5063749;28;20535;-77
2022/11/01 16:03:38;;;;;;;9.07;1.85;;;;;;;14.57;75.19;101308.88;5062963;28;20033;-77
2022/11/01 16:06:13;;;;;;;4.18;1.23;;;;;;;14.55;74.69;101299.19;5059930;28;20038;-77
2022/11/01 16:08:49;;;;;;;6.05;1.55;;;;;;;14.53;74.10;101305.22;5066586;28;21672;-76
2022/11/01 16:11:19;;;;;;;5.90;2.15;;;;;;;14.41;75.62;101297.91;5062574;28;20031;-77
2022/11/01 16:14:16;;;;;;;5.55;1.50;;;;;;;14.41;75.02;101297.91;5061710;28;20045;-76
2022/11/01 16:17:02;;;;;;;7.00;1.63;;;;;;;14.34;77.03;101305.50;5052983;28;20047;-77
2022/11/01 16:19:32;;;;;;;6.85;1.98;;;;;;;14.29;75.86;101306.66;5045342;28;20582;-77
2022/11/01 16:21:57;;;;;;;5.10;1.50;;;;;;;14.25;77.56;101308.66;5059354;28;20533;-77
2022/11/01 16:24:24;;;;;;;4.95;1.60;;;;;;;14.19;81.12;101305.44;5060020;28;20016;-77
2022/11/01 16:27:05;;;;;;;8.88;2.30;;;;;;;14.21;77.44;101305.03;5060993;28;20263;-76
2022/11/01 16:29:38;;;;;;;11.35;2.38;;;;;;;14.21;80.51;101302.22;5057307;28;20566;-76
2022/11/01 16:32:05;;;;;;;10.20;2.42;;;;;;;14.19;77.22;101315.88;5058892;28;20032;-77
2022/11/01 16:34:33;;;;;;;9.18;2.22;;;;;;;14.22;77.95;101315.09;5061993;28;20505;-76
2022/11/01 16:36:59;;;;;;;9.75;2.22;;;;;;;14.24;75.90;101315.50;5066636;28;20082;-77
2022/11/01 16:39:29;;;;;;;5.15;1.90;;;;;;;14.23;77.10;101331.59;5062050;28;20380;-77
2022/11/01 16:41:56;;;;;;;7.70;2.20;;;;;;;14.25;75.65;101331.19;5062181;28;20869;-77
2022/11/01 16:44:22;;;;;;;15.60;2.40;;;;;;;14.24;77.80;101332.41;5062726;28;20030;-76
2022/11/01 16:46:48;;;;;;;9.80;2.88;;;;;;;14.20;77.11;101325.94;5059177;28;20369;-76
2022/11/01 16:49:14;;;;;;;9.02;2.42;;;;;;;14.19;76.85;101335.59;5054116;28;20047;-77
2022/11/01 16:51:39;;;;;;;6.80;1.88;;;;;;;14.20;77.94;101337.19;5057621;28;20020;-77
2022/11/01 16:54:04;;;;;;;5.78;1.85;;;;;;;14.14;78.54;101330.31;5060294;28;20024;-77
2022/11/01 16:56:33;;;;;;;9.10;2.25;;;;;;;14.14;76.63;101327.50;5057155;28;20066;-76
2022/11/01 16:59:06;;;;;;;8.13;1.90;;;;;;;14.09;76.53;101327.88;5058003;28;20537;-77
2022/11/01 17:01:31;;;;;;;12.23;2.08;;;;;;;14.04;77.48;101334.69;5057206;28;20039;-76
2022/11/01 17:03:59;;;;;;;7.35;1.92;;;;;;;13.98;77.94;101331.41;5038317;28;20020;-76
2022/11/01 17:06:25;;;;;;;8.32;2.58;;;;;;;13.98;79.52;101327.81;5059014;28;20032;-76
2022/11/01 17:08:51;;;;;;;8.05;2.58;;;;;;;13.92;78.23;101320.91;5061540;28;20031;-77
2022/11/01 17:11:17;;;;;;;7.82;3.28;;;;;;;13.87;78.86;101324.91;5059281;28;20032;-77
2022/11/01 17:13:42;;;;;;;7.78;2.90;;;;;;;13.93;78.74;101328.94;5057335;28;20041;-76
2022/11/01 17:16:23;;;;;;;10.13;2.00;;;;;;;13.96;78.54;101325.38;5055039;28;20025;-75
2022/11/01 17:18:52;;;;;;;8.85;2.05;;;;;;;13.93;80.86;101334.56;5056310;28;20353;-75
2022/11/01 17:21:19;;;;;;;7.68;2.10;;;;;;;13.90;79.80;101332.56;5054271;28;20029;-75
2022/11/01 17:23:45;;;;;;;9.18;2.72;;;;;;;13.85;78.46;101327.31;5048310;28;20730;-75
2022/11/01 17:26:10;;;;;;;7.95;2.67;;;;;;;13.82;78.41;101330.88;5056022;28;20032;-75
2022/11/01 17:28:36;;;;;;;7.40;2.50;;;;;;;13.80;77.97;101327.66;5053893;28;20116;-75
2022/11/01 17:31:01;;;;;;;11.52;1.85;;;;;;;13.77;78.07;101325.63;5032924;28;20036;-75
2022/11/01 17:33:27;;;;;;;3.63;1.33;;;;;;;13.79;78.32;101340.09;5055336;28;20043;-77
2022/11/01 17:35:53;;;;;;;6.75;2.20;;;;;;;13.77;78.17;101331.25;5054908;28;20135;-77
2022/11/01 17:38:25;;;;;;;71.18;34.50;;;;;;;13.72;78.11;101338.00;5058666;28;20543;-77
2022/11/01 17:40:50;;;;;;;36.22;17.77;;;;;;;13.71;78.58;101327.19;5052401;28;20040;-76
2022/11/01 17:43:17;;;;;;;13.60;7.60;;;;;;;13.72;78.15;101329.56;5055818;28;20050;-77