Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:35;;;;;;;18.60;9.95;;;5.30;99.90;;;;;;5113082;22;20036;-83
2022/04/26 03:39:00;;;;;;;19.02;9.77;;;5.60;99.90;;;;;;5099317;22;20048;-82
2022/04/26 03:41:26;;;;;;;16.15;8.65;;;5.40;99.90;;;;;;5100270;22;20079;-83
2022/04/26 03:43:52;;;;;;;19.35;9.68;;;5.40;99.90;;;;;;5091781;22;20106;-83
2022/04/26 03:46:18;;;;;;;17.70;9.07;;;5.40;99.90;;;;;;5081912;28;20452;-84
2022/04/26 03:48:43;;;;;;;17.73;9.13;;;5.70;99.90;;;;;;5084585;28;20072;-83
2022/04/26 03:51:09;;;;;;;18.95;8.77;;;6.10;99.90;;;;;;5114124;22;20048;-83
2022/04/26 03:53:35;;;;;;;19.98;9.15;;;5.40;99.90;;;;;;5108517;27;20058;-83
2022/04/26 03:56:01;;;;;;;17.20;8.98;;;5.40;99.90;;;;;;5114157;22;20367;-84
2022/04/26 03:58:26;;;;;;;20.17;9.50;;;6.10;99.90;;;;;;5097271;22;20050;-83
2022/04/26 04:00:53;;;;;;;17.52;8.63;;;5.60;99.90;;;;;;5106890;27;20150;-84
2022/04/26 04:03:19;;;;;;;16.40;8.18;;;5.30;99.90;;;;;;5104893;22;20052;-84
2022/04/26 04:05:44;;;;;;;19.58;9.05;;;5.40;99.90;;;;;;5109844;22;20383;-84
2022/04/26 04:08:10;;;;;;;21.63;9.20;;;5.20;99.90;;;;;;5110174;22;20048;-84
2022/04/26 04:10:36;;;;;;;15.77;7.90;;;5.20;99.90;;;;;;5087589;22;20053;-85
2022/04/26 04:13:02;;;;;;;17.40;8.82;;;5.20;99.90;;;;;;5048016;28;20045;-84
2022/04/26 04:15:27;;;;;;;19.73;8.70;;;5.60;99.90;;;;;;5030746;28;20036;-84
2022/04/26 04:17:53;;;;;;;16.80;8.20;;;5.20;99.90;;;;;;5088891;23;20070;-84
2022/04/26 04:20:20;;;;;;;17.90;8.45;;;5.80;99.90;;;;;;5104625;28;20050;-85
2022/04/26 04:22:48;;;;;;;16.42;8.23;;;5.20;99.90;;;;;;5104740;28;20050;-82
2022/04/26 04:25:15;;;;;;;14.02;7.93;;;5.10;99.90;;;;;;5111213;22;20116;-82
2022/04/26 04:27:42;;;;;;;18.05;8.85;;;5.10;99.90;;;;;;5103243;28;20107;-81
2022/04/26 04:30:09;;;;;;;16.73;8.60;;;5.00;99.90;;;;;;5086501;28;20134;-82
2022/04/26 04:32:34;;;;;;;21.02;8.50;;;5.10;99.90;;;;;;5107002;22;20040;-83
2022/04/26 04:35:00;;;;;;;16.70;8.57;;;5.10;99.90;;;;;;5084957;28;20047;-82
2022/04/26 04:37:26;;;;;;;23.48;9.32;;;5.30;99.90;;;;;;5082445;28;20079;-83
2022/04/26 04:39:52;;;;;;;19.17;8.77;;;5.10;99.90;;;;;;5088266;28;20024;-83
2022/04/26 04:42:17;;;;;;;17.38;8.77;;;5.70;99.90;;;;;;5087537;28;20051;-83
2022/04/26 04:44:43;;;;;;;18.75;8.90;;;5.30;99.90;;;;;;5081759;28;20039;-83
2022/04/26 04:47:09;;;;;;;15.70;8.38;;;5.00;99.90;;;;;;5098213;28;20469;-83
2022/04/26 04:49:35;;;;;;;18.65;9.25;;;5.70;99.90;;;;;;5081091;28;20399;-83
2022/04/26 04:52:01;;;;;;;17.55;8.98;;;5.90;99.90;;;;;;5101804;22;20044;-84
2022/04/26 04:54:27;;;;;;;18.00;8.77;;;5.10;99.90;;;;;;5089468;22;306856;-84
2022/04/26 04:56:53;;;;;;;17.83;8.82;;;5.10;99.90;;;;;;5082544;28;20048;-82
2022/04/26 04:59:19;;;;;;;19.73;8.98;;;5.10;99.90;;;;;;5100071;28;20055;-82
2022/04/26 05:01:44;;;;;;;19.45;8.82;;;5.10;99.90;;;;;;5099808;28;20044;-82
2022/04/26 05:04:10;;;;;;;16.65;8.13;;;5.10;99.90;;;;;;5112598;22;20055;-82
2022/04/26 05:06:36;;;;;;;20.02;9.05;;;5.10;99.90;;;;;;5105243;28;20055;-83
2022/04/26 05:09:02;;;;;;;16.38;8.20;;;5.10;99.90;;;;;;5096456;22;20055;-83
2022/04/26 05:11:27;;;;;;;18.40;8.73;;;5.40;99.90;;;;;;5099909;28;20048;-83
2022/04/26 05:13:53;;;;;;;19.27;9.07;;;5.10;99.90;;;;;;5080722;28;20071;-82
2022/04/26 05:16:19;;;;;;;18.15;8.63;;;5.70;99.90;;;;;;5082676;28;20073;-83
2022/04/26 05:18:48;;;;;;;18.88;8.38;;;5.20;99.90;;;;;;5082008;28;20051;-83
2022/04/26 05:21:14;;;;;;;16.85;8.13;;;5.40;99.90;;;;;;5082850;28;20533;-83
2022/04/26 05:26:25;;;;;;;16.48;8.65;;;5.60;99.90;;;;;;5099754;28;20048;-83
2022/04/26 05:28:54;;;;;;;18.63;8.18;;;5.20;99.90;;;;;;5101844;28;20123;-85
2022/04/26 05:31:19;;;;;;;17.33;8.13;;;5.30;99.90;;;;;;5067046;28;20044;-87
2022/04/26 05:33:45;;;;;;;20.10;8.65;;;5.30;99.90;;;;;;5081995;28;20139;-86
2022/04/26 05:36:11;;;;;;;14.55;8.15;;;5.40;99.90;;;;;;5081563;28;20050;-86
2022/04/26 05:38:37;;;;;;;16.23;7.90;;;5.60;99.90;;;;;;5082427;28;20182;-86
2022/04/26 05:41:03;;;;;;;16.70;8.13;;;5.60;99.90;;;;;;5098598;22;20151;-86
2022/04/26 05:43:28;;;;;;;18.40;8.20;;;5.60;99.90;;;;;;5082095;28;20048;-86
2022/04/26 05:45:54;;;;;;;14.45;7.07;;;6.10;99.90;;;;;;5102050;22;20169;-85
2022/04/26 05:48:20;;;;;;;17.10;7.80;;;5.80;99.90;;;;;;5093597;22;20036;-85
2022/04/26 05:50:49;;;;;;;16.67;8.38;;;6.00;99.90;;;;;;5117203;22;20044;-84
2022/04/26 05:53:15;;;;;;;11.95;7.10;;;6.00;99.90;;;;;;5099815;22;20112;-85
2022/04/26 05:55:41;;;;;;;14.10;7.85;;;6.00;99.90;;;;;;5075475;28;20053;-85
2022/04/26 05:58:06;;;;;;;14.90;7.35;;;7.10;99.90;;;;;;5082635;22;20103;-86
2022/04/26 06:00:32;;;;;;;14.73;7.05;;;6.80;99.90;;;;;;5101525;28;20044;-85
2022/04/26 06:02:58;;;;;;;13.13;7.25;;;6.40;99.90;;;;;;5099419;22;20059;-85
2022/04/26 06:05:24;;;;;;;13.55;6.78;;;6.90;99.90;;;;;;5080871;28;20048;-86
2022/04/26 06:07:50;;;;;;;13.18;6.97;;;6.60;99.90;;;;;;5100228;22;20044;-85
2022/04/26 06:10:16;;;;;;;11.93;6.53;;;7.60;99.90;;;;;;5094508;28;20185;-87
2022/04/26 06:12:44;;;;;;;12.75;6.32;;;7.40;99.90;;;;;;5102234;22;20056;-86
2022/04/26 06:15:11;;;;;;;10.68;6.15;;;7.10;99.90;;;;;;5078363;28;20040;-86
2022/04/26 06:17:37;;;;;;;14.65;6.20;;;7.80;99.90;;;;;;5077867;28;20040;-85
2022/04/26 06:20:09;;;;;;;12.35;5.88;;;7.40;99.90;;;;;;5077843;28;20048;-86
2022/04/26 06:22:35;;;;;;;12.52;6.25;;;7.50;99.90;;;;;;5089493;28;20048;-86
2022/04/26 06:25:01;;;;;;;11.38;5.70;;;7.60;99.90;;;;;;5114366;28;20031;-85
2022/04/26 06:27:26;;;;;;;13.45;5.90;;;8.30;99.90;;;;;;5089452;28;20386;-86
2022/04/26 06:29:52;;;;;;;8.77;5.18;;;8.00;99.90;;;;;;5111177;22;20131;-85
2022/04/26 06:32:19;;;;;;;12.80;5.60;;;8.20;99.90;;;;;;5119902;22;20910;-86
2022/04/26 06:34:45;;;;;;;12.07;5.05;;;7.80;99.90;;;;;;5095363;28;20470;-84
2022/04/26 06:37:13;;;;;;;10.20;4.90;;;8.10;99.90;;;;;;5094696;28;20080;-86
2022/04/26 06:39:39;;;;;;;12.45;5.50;;;8.70;99.90;;;;;;5095910;22;20052;-85
2022/04/26 06:42:04;;;;;;;11.00;5.00;;;8.10;99.90;;;;;;5094600;28;20111;-86
2022/04/26 06:44:31;;;;;;;11.35;4.60;;;8.10;99.90;;;;;;5095820;28;20086;-86
2022/04/26 06:46:57;;;;;;;8.65;5.05;;;8.10;99.90;;;;;;5104500;22;20047;-85
2022/04/26 06:49:23;;;;;;;10.50;4.97;;;8.70;99.90;;;;;;5079915;28;20056;-86
2022/04/26 06:51:48;;;;;;;9.07;4.95;;;8.30;99.90;;;;;;5094577;28;20044;-86
2022/04/26 06:54:14;;;;;;;9.35;5.10;;;8.60;99.90;;;;;;5093867;28;20041;-86
2022/04/26 06:56:40;;;;;;;14.65;5.15;;;9.00;99.90;;;;;;5077109;28;20040;-85
2022/04/26 06:59:06;;;;;;;8.73;5.30;;;8.60;99.90;;;;;;5077562;28;20112;-86
2022/04/26 07:01:32;;;;;;;13.50;5.35;;;8.70;99.90;;;;;;5093764;28;20479;-86
2022/04/26 07:03:58;;;;;;;11.40;5.40;;;8.90;99.90;;;;;;5094815;28;20086;-86
2022/04/26 07:06:23;;;;;;;10.45;5.45;;;9.40;99.90;;;;;;5076710;28;20048;-86
2022/04/26 07:08:49;;;;;;;11.18;5.10;;;9.40;99.90;;;;;;5093258;28;20044;-86
2022/04/26 07:11:15;;;;;;;12.20;5.80;;;9.50;99.90;;;;;;5086728;22;20336;-87
2022/04/26 07:13:41;;;;;;;10.60;5.50;;;8.60;99.90;;;;;;5096992;28;20368;-86
2022/04/26 07:16:07;;;;;;;9.23;5.20;;;8.40;99.90;;;;;;5099506;28;20083;-85
2022/04/26 07:18:34;;;;;;;9.23;4.88;;;8.40;99.90;;;;;;5108788;28;20036;-86
2022/04/26 07:21:00;;;;;;;12.50;5.30;;;8.60;99.90;;;;;;5114654;28;20047;-86
2022/04/26 07:23:26;;;;;;;10.48;5.00;;;8.90;99.90;;;;;;5114188;28;20071;-86
2022/04/26 07:25:55;;;;;;;12.75;4.50;;;9.00;99.90;;;;;;5096724;28;20039;-85
2022/04/26 07:28:22;;;;;;;10.32;3.90;;;9.00;99.90;;;;;;5096057;28;20043;-86
2022/04/26 07:30:48;;;;;;;8.00;3.85;;;9.80;99.90;;;;;;5097557;28;20069;-86
2022/04/26 07:35:58;;;;;;;6.60;3.72;;;9.40;99.90;;;;;;5113481;28;20055;-83
2022/04/26 07:38:23;;;;;;;6.57;3.53;;;9.40;99.90;;;;;;5113584;28;20043;-83
2022/04/26 07:40:49;;;;;;;7.88;3.25;;;9.60;99.90;;;;;;5113509;28;20085;-84
2022/04/26 07:43:15;;;;;;;7.30;4.10;;;9.60;99.90;;;;;;5097400;28;20042;-83
2022/04/26 07:45:42;;;;;;;7.60;3.67;;;9.50;99.90;;;;;;5114314;28;20460;-83
2022/04/26 07:48:08;;;;;;;7.82;3.60;;;9.70;99.90;;;;;;5100564;28;20075;-83
2022/04/26 07:50:35;;;;;;;8.25;4.22;;;10.10;99.90;;;;;;5114617;28;20051;-83
2022/04/26 07:53:02;;;;;;;7.35;3.50;;;9.80;99.90;;;;;;5097733;28;20364;-83
2022/04/26 07:55:29;;;;;;;8.32;4.30;;;9.90;99.90;;;;;;5097972;28;20454;-83
2022/04/26 07:57:55;;;;;;;7.40;3.60;;;10.00;99.90;;;;;;5098434;28;20406;-83
2022/04/26 08:02:46;;;;;;;8.55;3.75;;;10.20;99.90;;;;;;5134438;22;20422;-83
2022/04/26 08:05:14;;;;;;;5.30;3.30;;;10.50;99.90;;;;;;5116894;28;20072;-84
2022/04/26 08:07:41;;;;;;;6.57;3.60;;;10.80;99.90;;;;;;5135870;28;20047;-83
2022/04/26 08:10:07;;;;;;;7.45;3.10;;;10.90;99.90;;;;;;5136558;28;20043;-84
2022/04/26 08:12:41;;;;;;;8.48;3.17;;;10.80;99.90;;;;;;5137078;28;20047;-84
2022/04/26 08:15:08;;;;;;;6.13;3.38;;;10.80;99.90;;;;;;5116711;28;20047;-84
2022/04/26 08:17:34;;;;;;;8.07;3.33;;;11.00;99.90;;;;;;5116663;28;20043;-84
2022/04/26 08:20:00;;;;;;;6.13;3.03;;;11.70;99.90;;;;;;5107617;28;20050;-83
2022/04/26 08:22:26;;;;;;;6.72;3.38;;;11.70;99.90;;;;;;5099813;28;20044;-83
2022/04/26 08:27:36;;;;;;;5.30;2.95;;;12.20;99.90;;;;;;5116137;28;20057;-84
2022/04/26 08:30:04;;;;;;;7.85;3.13;;;11.90;99.90;;;;;;5116824;28;20043;-84
2022/04/26 08:32:44;;;;;;;6.85;3.30;;;11.50;99.90;;;;;;5116973;27;20046;-84
2022/04/26 08:35:12;;;;;;;6.28;2.78;;;11.20;99.90;;;;;;5104129;27;20051;-83
2022/04/26 08:37:39;;;;;;;9.00;2.90;;;11.20;99.90;;;;;;5139497;27;20068;-83
2022/04/26 08:40:07;;;;;;;5.35;2.92;;;10.80;99.90;;;;;;5104877;27;20043;-83
2022/04/26 08:42:44;;;;;;;7.07;3.03;;;10.60;99.90;;;;;;5122409;27;20051;-84
2022/04/26 08:45:13;;;;;;;6.25;2.70;;;10.50;99.90;;;;;;5130884;27;20019;-84
2022/04/26 08:53:09;;;;;;;7.72;2.90;;;11.40;99.90;;;;;;5138844;27;20050;-84
2022/04/26 08:55:43;;;;;;;5.00;2.60;;;11.40;99.90;;;;;;5149216;27;20113;-83
2022/04/26 08:58:11;;;;;;;5.45;2.63;;;11.80;99.90;;;;;;5106397;27;20486;-84
2022/04/26 09:00:39;;;;;;;6.15;2.50;;;12.00;99.90;;;;;;5120170;27;20042;-83
2022/04/26 09:03:07;;;;;;;6.95;2.47;;;12.30;99.90;;;;;;5104186;27;20116;-84
2022/04/26 09:05:34;;;;;;;5.50;2.70;;;12.10;99.90;;;;;;5139035;27;20047;-83
2022/04/26 09:08:18;;;;;;;5.15;2.50;;;12.40;99.90;;;;;;5123713;27;20043;-84
2022/04/26 09:10:46;;;;;;;6.63;3.00;;;12.40;99.90;;;;;;5125741;27;20047;-84
2022/04/26 09:13:15;;;;;;;5.93;2.78;;;12.40;99.90;;;;;;5104925;27;20528;-83
2022/04/26 09:15:42;;;;;;;5.70;2.40;;;12.20;99.90;;;;;;5104762;27;20102;-83
2022/04/26 09:18:26;;;;;;;3.95;2.30;;;12.50;99.90;;;;;;5121871;27;20066;-84
2022/04/26 09:20:57;;;;;;;6.28;2.75;;;11.80;99.90;;;;;;5138323;27;20047;-83
2022/04/26 09:23:26;;;;;;;5.68;2.50;;;11.60;99.90;;;;;;5137875;27;20493;-83
2022/04/26 09:26:07;;;;;;;7.03;2.72;;;11.50;99.90;;;;;;5139473;27;20069;-84
2022/04/26 09:28:32;;;;;;;6.43;2.72;;;11.50;99.90;;;;;;5138095;27;20485;-83
2022/04/26 09:30:58;;;;;;;6.32;2.80;;;11.50;99.90;;;;;;5137785;27;20039;-84
2022/04/26 09:33:31;;;;;;;4.18;2.28;;;11.50;99.90;;;;;;5120346;27;20046;-85
2022/04/26 09:36:02;;;;;;;4.47;2.80;;;12.10;99.90;;;;;;5131200;22;20493;-85
2022/04/26 09:38:31;;;;;;;4.97;2.35;;;12.10;99.90;;;;;;5089233;22;20135;-83
2022/04/26 09:41:02;;;;;;;7.50;2.53;;;12.10;99.90;;;;;;5060770;28;20471;-83
2022/04/26 09:43:28;;;;;;;6.50;2.55;;;12.10;99.90;;;;;;5059186;28;20044;-83
2022/04/26 09:45:56;;;;;;;5.90;2.20;;;12.30;99.90;;;;;;5074746;28;20059;-84
2022/04/26 09:48:40;;;;;;;5.18;2.50;;;12.40;99.90;;;;;;5075219;28;20044;-83
2022/04/26 09:51:08;;;;;;;3.45;2.08;;;11.70;99.90;;;;;;5074492;28;20052;-83
2022/04/26 09:53:37;;;;;;;4.80;2.17;;;11.80;99.90;;;;;;5076213;28;20040;-83
2022/04/26 09:56:05;;;;;;;5.60;2.20;;;12.30;99.90;;;;;;5076723;28;20534;-83
2022/04/26 09:58:31;;;;;;;7.47;2.20;;;12.10;99.90;;;;;;5059204;28;20047;-84
2022/04/26 10:01:04;;;;;;;6.22;2.67;;;12.20;99.90;;;;;;5076570;28;20048;-84
2022/04/26 10:03:39;;;;;;;6.72;2.50;;;12.50;99.90;;;;;;5061031;28;20045;-84
2022/04/26 10:06:07;;;;;;;4.97;2.65;;;13.10;99.90;;;;;;5075577;28;20067;-84
2022/04/26 10:08:35;;;;;;;7.47;2.30;;;13.20;99.90;;;;;;5076696;28;20535;-83
2022/04/26 10:11:04;;;;;;;4.53;2.20;;;13.50;99.90;;;;;;5075850;28;20084;-83
2022/04/26 10:13:38;;;;;;;5.65;2.58;;;13.60;99.90;;;;;;5075728;28;20072;-83
2022/04/26 10:16:12;;;;;;;6.53;2.90;;;13.60;99.90;;;;;;5076406;28;20053;-83
2022/04/26 10:18:43;;;;;;;6.25;2.67;;;13.20;99.90;;;;;;5076320;28;20049;-82
2022/04/26 10:21:10;;;;;;;6.72;2.42;;;13.00;99.90;;;;;;5074973;28;20049;-82
2022/04/26 10:23:51;;;;;;;6.40;2.45;;;13.20;99.90;;;;;;5074057;28;20448;-82
2022/04/26 10:26:22;;;;;;;6.57;2.67;;;13.40;99.90;;;;;;5075075;28;20170;-82
2022/04/26 10:28:52;;;;;;;3.95;2.42;;;13.20;99.90;;;;;;5075469;28;20044;-83
2022/04/26 10:31:18;;;;;;;5.97;2.40;;;13.20;99.90;;;;;;5074856;28;20127;-82
2022/04/26 10:33:47;;;;;;;4.70;2.30;;;13.10;99.90;;;;;;5073275;28;20119;-82
2022/04/26 10:36:28;;;;;;;4.60;2.40;;;13.60;99.90;;;;;;5074824;28;20049;-82
2022/04/26 10:39:06;;;;;;;6.38;2.45;;;13.40;99.90;;;;;;5074149;28;20182;-82
2022/04/26 10:42:02;;;;;;;4.57;2.17;;;13.50;99.90;;;;;;5074514;28;20056;-83
2022/04/26 10:44:31;;;;;;;4.25;1.88;;;13.40;99.90;;;;;;4961205;28;20054;-82
2022/04/26 10:47:02;;;;;;;3.88;2.28;;;13.40;99.90;;;;;;4976926;28;20113;-82
2022/04/26 10:49:43;;;;;;;6.35;2.28;;;13.50;99.90;;;;;;4976811;28;20053;-82
2022/04/26 10:52:23;;;;;;;5.55;2.42;;;13.40;99.90;;;;;;4993186;28;20057;-82
2022/04/26 10:54:55;;;;;;;4.53;2.20;;;13.30;99.90;;;;;;4960931;28;20081;-82
2022/04/26 10:57:26;;;;;;;6.30;2.70;;;13.50;99.90;;;;;;4976195;28;20047;-83
2022/04/26 11:00:02;;;;;;;7.28;2.30;;;13.60;99.90;;;;;;4976964;28;20109;-82
2022/04/26 11:02:33;;;;;;;4.55;2.10;;;13.60;99.90;;;;;;4976495;28;20148;-83
2022/04/26 11:05:03;;;;;;;4.68;2.08;;;13.80;99.90;;;;;;4992584;28;20051;-83
2022/04/26 11:07:30;;;;;;;4.72;2.17;;;14.20;99.90;;;;;;4976381;28;20062;-83
2022/04/26 11:09:57;;;;;;;6.45;2.17;;;14.60;99.90;;;;;;4997143;28;20077;-82
2022/04/26 11:12:28;;;;;;;3.00;2.10;;;14.70;99.90;;;;;;4986461;28;20047;-83
2022/04/26 11:14:56;;;;;;;3.65;2.10;;;15.20;99.90;;;;;;4977483;28;20054;-83
2022/04/26 11:17:24;;;;;;;3.60;2.20;;;15.40;99.90;;;;;;4984471;28;20054;-83
2022/04/26 11:20:17;;;;;;;5.55;2.15;;;15.30;99.90;;;;;;5000011;28;20121;-83
2022/04/26 11:22:51;;;;;;;4.43;2.05;;;15.10;99.90;;;;;;4992631;28;20149;-83
2022/04/26 11:28:10;;;;;;;4.38;2.38;;;14.10;99.90;;;;;;4992769;28;20054;-82
2022/04/26 11:30:43;;;;;;;6.40;2.75;;;13.60;99.90;;;;;;4993065;28;20289;-83
2022/04/26 11:33:22;;;;;;;5.68;2.40;;;13.40;99.90;;;;;;4976190;28;20062;-82
2022/04/26 11:36:08;;;;;;;5.70;2.70;;;13.70;99.90;;;;;;4977727;28;20069;-82
2022/04/26 11:38:33;;;;;;;3.28;2.15;;;14.40;99.90;;;;;;4978215;28;20066;-82
2022/04/26 11:41:01;;;;;;;8.38;2.55;;;14.80;99.90;;;;;;4980495;28;20053;-82
2022/04/26 11:43:31;;;;;;;4.97;2.22;;;15.10;99.90;;;;;;4978615;28;20089;-82
2022/04/26 11:45:58;;;;;;;4.38;2.20;;;15.50;99.90;;;;;;5068425;22;20052;-82
2022/04/26 11:48:26;;;;;;;4.57;2.10;;;15.80;99.90;;;;;;5060240;28;20048;-82
2022/04/26 11:50:53;;;;;;;5.93;2.20;;;15.70;99.90;;;;;;5060125;28;20100;-82
2022/04/26 11:53:27;;;;;;;3.13;2.10;;;15.60;99.90;;;;;;5076720;28;20055;-82
2022/04/26 11:55:58;;;;;;;3.58;2.38;;;15.60;99.90;;;;;;5094546;28;20482;-82
2022/04/26 11:58:32;;;;;;;5.25;2.33;;;15.50;99.90;;;;;;5090590;22;20052;-82
2022/04/26 12:01:16;;;;;;;5.63;2.20;;;15.80;99.90;;;;;;5060199;28;20055;-84
2022/04/26 12:03:52;;;;;;;4.13;2.08;;;15.90;99.90;;;;;;5093637;28;20105;-82
2022/04/26 12:06:19;;;;;;;4.00;1.98;;;15.40;99.90;;;;;;5076713;28;20123;-82
2022/04/26 12:08:46;;;;;;;4.53;2.35;;;15.10;99.90;;;;;;5088612;23;20048;-82
2022/04/26 12:11:20;;;;;;;4.90;2.60;;;15.00;99.90;;;;;;5088886;22;20071;-82
2022/04/26 12:13:58;;;;;;;5.35;2.03;;;15.10;99.90;;;;;;5080865;28;20380;-82
2022/04/26 12:16:24;;;;;;;4.43;2.33;;;15.80;99.90;;;;;;5120719;22;20060;-83
2022/04/26 12:19:00;;;;;;;4.72;2.10;;;15.50;99.90;;;;;;5111483;22;20363;-83
2022/04/26 12:21:27;;;;;;;5.18;2.05;;;15.30;99.90;;;;;;5105814;22;20225;-83
2022/04/26 12:24:15;;;;;;;4.70;2.45;;;14.70;99.90;;;;;;5116770;22;20592;-83
2022/04/26 12:26:59;;;;;;;4.60;2.38;;;14.90;99.90;;;;;;5118253;22;20051;-83
2022/04/26 12:29:28;;;;;;;4.63;2.40;;;14.80;99.90;;;;;;5076665;23;20043;-83
2022/04/26 12:31:58;;;;;;;4.07;2.28;;;14.80;99.90;;;;;;5146751;22;20188;-82
2022/04/26 12:34:31;;;;;;;2.80;2.10;;;14.90;99.90;;;;;;5101223;22;20704;-83
2022/04/26 12:37:16;;;;;;;3.42;2.00;;;14.70;99.90;;;;;;5066636;22;20048;-83
2022/04/26 12:39:48;;;;;;;5.18;2.10;;;14.20;99.90;;;;;;5043974;28;20045;-83
2022/04/26 12:42:16;;;;;;;4.43;2.30;;;14.20;99.90;;;;;;5078461;22;20557;-83
2022/04/26 12:45:12;;;;;;;3.35;2.17;;;14.00;99.90;;;;;;5082564;22;20128;-83
2022/04/26 12:50:31;;;;;;;4.55;2.25;;;14.20;99.90;;;;;;5094386;22;20099;-83
2022/04/26 12:52:58;;;;;;;5.05;2.33;;;14.20;99.90;;;;;;5084335;22;20044;-83
2022/04/26 12:55:30;;;;;;;3.80;2.50;;;14.10;99.90;;;;;;5103641;27;20424;-83
2022/04/26 12:57:58;;;;;;;3.47;1.90;;;14.60;99.90;;;;;;5110172;22;20384;-84
2022/04/26 13:00:26;;;;;;;4.35;1.98;;;15.20;99.90;;;;;;5074142;28;20036;-83
2022/04/26 13:02:54;;;;;;;3.80;2.20;;;14.80;99.90;;;;;;5101516;28;20063;-83
2022/04/26 13:05:21;;;;;;;4.13;2.40;;;14.60;99.90;;;;;;5099723;22;20052;-83
2022/04/26 13:07:47;;;;;;;5.18;2.20;;;14.40;99.90;;;;;;5053944;22;20060;-83
2022/04/26 13:10:17;;;;;;;5.47;2.50;;;14.80;99.90;;;;;;5024950;28;20044;-83
2022/04/26 13:12:44;;;;;;;4.78;2.35;;;14.80;99.90;;;;;;5089268;22;20051;-83
2022/04/26 13:15:11;;;;;;;4.85;2.40;;;14.70;99.90;;;;;;5106656;22;20043;-83
2022/04/26 13:17:38;;;;;;;5.65;2.30;;;14.30;99.90;;;;;;5085415;28;20601;-83
2022/04/26 13:20:05;;;;;;;4.47;2.20;;;14.30;99.90;;;;;;5090725;22;20048;-83
2022/04/26 13:22:33;;;;;;;3.33;2.40;;;14.20;99.90;;;;;;5043791;28;20063;-83
2022/04/26 13:24:59;;;;;;;6.00;2.40;;;14.00;99.90;;;;;;5044154;28;20040;-83
2022/04/26 13:27:25;;;;;;;4.90;2.80;;;13.70;99.90;;;;;;5045887;28;20388;-83
2022/04/26 13:29:51;;;;;;;5.07;2.20;;;13.60;99.90;;;;;;5075491;22;20052;-83
2022/04/26 13:32:18;;;;;;;4.68;2.30;;;13.90;99.90;;;;;;5094232;22;21069;-83
2022/04/26 13:34:48;;;;;;;4.05;2.22;;;14.20;99.90;;;;;;5106061;23;20385;-83
2022/04/26 13:37:17;;;;;;;3.17;2.08;;;15.30;99.90;;;;;;5121776;22;20050;-83
2022/04/26 13:39:45;;;;;;;4.07;2.00;;;15.80;99.90;;;;;;5043694;28;20487;-83
2022/04/26 13:42:12;;;;;;;3.17;2.22;;;16.10;99.90;;;;;;5042103;28;20051;-83
2022/04/26 13:44:38;;;;;;;3.80;1.88;;;15.50;99.90;;;;;;5042536;28;20044;-83
2022/04/26 13:47:06;;;;;;;4.00;2.00;;;15.80;99.90;;;;;;5041795;28;20047;-83
2022/04/26 13:49:34;;;;;;;5.97;2.03;;;15.60;99.90;;;;;;5087222;23;20052;-83
2022/04/26 13:52:00;;;;;;;4.35;2.20;;;16.30;99.90;;;;;;5096448;28;20086;-83
2022/04/26 13:54:27;;;;;;;4.45;2.08;;;16.30;99.90;;;;;;5078864;28;20471;-83
2022/04/26 13:56:56;;;;;;;5.45;2.10;;;16.30;99.90;;;;;;5079321;28;20054;-83
2022/04/26 13:59:23;;;;;;;4.47;2.00;;;16.20;99.90;;;;;;5082577;28;20043;-83
2022/04/26 14:01:50;;;;;;;6.65;2.10;;;15.70;99.90;;;;;;5106068;22;20059;-83
2022/04/26 14:04:16;;;;;;;4.28;2.00;;;15.20;99.90;;;;;;5087150;22;20044;-83
2022/04/26 14:06:42;;;;;;;4.72;2.20;;;15.60;99.90;;;;;;5078730;28;20113;-83
2022/04/26 14:09:08;;;;;;;3.85;2.10;;;16.00;99.90;;;;;;5074681;23;20047;-83
2022/04/26 14:11:34;;;;;;;5.93;1.90;;;16.50;99.90;;;;;;5061939;28;20048;-83
2022/04/26 14:22:12;;;;;;;4.90;2.13;;;15.60;99.90;;;;;;5088159;22;20366;-83
2022/04/26 14:24:39;;;;;;;4.50;2.15;;;15.60;99.90;;;;;;5081886;28;20047;-83
2022/04/26 14:27:05;;;;;;;4.07;2.25;;;15.40;99.90;;;;;;5076298;22;20477;-83
2022/04/26 14:29:32;;;;;;;5.13;2.30;;;14.80;99.90;;;;;;5084283;22;20051;-83
2022/04/26 14:31:58;;;;;;;14.60;2.80;;;14.20;99.90;;;;;;5058393;22;20048;-83
2022/04/26 14:34:24;;;;;;;5.47;2.33;;;13.90;99.90;;;;;;5064631;28;20127;-83
2022/04/26 14:36:50;;;;;;;3.65;2.20;;;13.70;99.90;;;;;;5044134;28;20075;-83
2022/04/26 14:39:16;;;;;;;4.75;2.33;;;13.50;99.90;;;;;;5042503;28;20079;-83
2022/04/26 14:41:42;;;;;;;4.43;2.22;;;13.40;99.90;;;;;;5049359;22;20052;-83
2022/04/26 14:44:08;;;;;;;4.80;2.58;;;13.10;99.90;;;;;;5068743;23;20063;-83
2022/04/26 14:46:35;;;;;;;4.22;2.20;;;13.10;99.90;;;;;;5085315;23;20043;-83
2022/04/26 14:49:01;;;;;;;5.10;2.33;;;13.00;99.90;;;;;;5086009;22;20242;-83
2022/04/26 14:51:27;;;;;;;4.47;2.40;;;12.90;99.90;;;;;;5072721;22;20052;-83
2022/04/26 14:53:52;;;;;;;5.18;2.58;;;12.90;99.90;;;;;;5094414;22;20110;-83
2022/04/26 14:56:18;;;;;;;5.88;2.60;;;12.80;99.90;;;;;;5078313;22;20087;-83
2022/04/26 14:58:44;;;;;;;4.05;2.30;;;12.90;99.90;;;;;;5087607;22;20062;-83
2022/04/26 15:01:11;;;;;;;5.35;2.40;;;12.90;99.90;;;;;;5089041;22;20051;-83
2022/04/26 15:03:37;;;;;;;5.03;2.22;;;12.70;99.90;;;;;;5089217;22;20043;-83
2022/04/26 15:06:03;;;;;;;5.97;2.38;;;13.30;99.90;;;;;;5061246;28;20499;-83
2022/04/26 15:11:13;;;;;;;4.68;2.17;;;13.30;99.90;;;;;;5095443;22;20055;-83
2022/04/26 15:16:37;;;;;;;7.43;3.28;;;14.50;99.90;;;;;;5089870;22;20075;-86
2022/04/26 15:19:11;;;;;;;4.03;2.38;;;14.60;99.90;;;;;;5085897;22;20052;-86
2022/04/26 15:21:38;;;;;;;6.22;2.97;;;14.50;99.90;;;;;;5060461;28;20417;-86
2022/04/26 15:24:05;;;;;;;4.55;2.63;;;14.30;99.90;;;;;;5064540;22;20063;-86
2022/04/26 15:26:31;;;;;;;6.18;2.45;;;14.00;99.90;;;;;;5057738;28;20099;-86
2022/04/26 15:31:22;;;;;;;4.35;2.60;;;13.50;99.90;;;;;;5124492;22;20079;-87
2022/04/26 15:33:51;;;;;;;4.13;2.72;;;13.30;99.90;;;;;;5069664;22;20059;-86
2022/04/26 15:36:18;;;;;;;6.90;2.70;;;13.40;99.90;;;;;;5068408;22;20052;-86
2022/04/26 15:38:45;;;;;;;6.25;2.88;;;13.20;99.90;;;;;;5080076;22;20399;-85
2022/04/26 15:41:12;;;;;;;6.05;2.40;;;13.10;99.90;;;;;;5083968;22;20387;-83
2022/04/26 15:43:39;;;;;;;4.82;2.75;;;12.80;99.90;;;;;;5059834;22;20053;-86
2022/04/26 15:46:10;;;;;;;4.13;2.58;;;12.70;99.90;;;;;;5100581;22;20044;-86
2022/04/26 15:48:44;;;;;;;4.18;2.20;;;12.60;99.90;;;;;;5048616;22;20053;-85
2022/04/26 15:51:10;;;;;;;5.88;2.63;;;12.50;99.90;;;;;;5069008;22;20050;-86
2022/04/26 15:53:36;;;;;;;6.43;2.67;;;12.50;99.90;;;;;;5066781;22;20056;-86
2022/04/26 15:56:02;;;;;;;5.00;2.53;;;12.30;99.90;;;;;;5104261;22;20055;-84
2022/04/26 15:58:28;;;;;;;5.28;2.67;;;12.30;99.90;;;;;;5055736;23;20054;-84
2022/04/26 16:00:57;;;;;;;4.72;2.30;;;12.30;99.90;;;;;;5083974;23;20394;-85
2022/04/26 16:03:22;;;;;;;6.63;2.55;;;12.50;99.90;;;;;;5060779;28;20040;-85
2022/04/26 16:08:14;;;;;;;4.32;2.47;;;12.80;99.90;;;;;;5142090;22;20139;-85
2022/04/26 16:21:44;;;;;;;6.07;2.70;;;12.70;99.90;;;;;;5120055;22;20043;-85
2022/04/26 16:24:09;;;;;;;7.10;2.63;;;12.70;99.90;;;;;;5105673;22;20056;-86
2022/04/26 16:26:36;;;;;;;5.78;2.60;;;12.80;99.90;;;;;;5094409;22;20059;-86
2022/04/26 16:29:04;;;;;;;6.07;2.75;;;12.90;99.90;;;;;;5093056;22;20044;-86
2022/04/26 16:31:32;;;;;;;3.67;2.33;;;13.00;99.90;;;;;;5094841;22;20045;-84
2022/04/26 16:33:59;;;;;;;6.68;2.60;;;13.00;99.90;;;;;;5113479;22;20049;-87
2022/04/26 16:36:26;;;;;;;4.20;2.25;;;12.90;99.90;;;;;;5098818;22;20052;-86
2022/04/26 16:38:52;;;;;;;3.67;2.22;;;12.80;99.90;;;;;;5068463;22;20052;-86
2022/04/26 16:41:19;;;;;;;4.13;2.53;;;12.50;99.90;;;;;;5080154;22;20119;-86
2022/04/26 16:43:46;;;;;;;4.75;2.40;;;12.10;99.90;;;;;;5091651;23;20085;-86
2022/04/26 16:46:15;;;;;;;5.57;2.72;;;11.80;99.90;;;;;;5076386;28;20135;-86
2022/04/26 16:48:48;;;;;;;6.50;2.97;;;11.70;99.90;;;;;;5083333;22;20049;-87
2022/04/26 16:51:26;;;;;;;4.68;2.75;;;11.70;99.90;;;;;;5087898;23;20044;-86
2022/04/26 16:53:59;;;;;;;6.60;2.53;;;11.20;99.90;;;;;;5112112;23;20055;-86
2022/04/26 16:56:24;;;;;;;5.70;2.38;;;11.80;99.90;;;;;;5112399;22;20047;-86
2022/04/26 16:58:50;;;;;;;5.22;2.30;;;11.10;99.90;;;;;;5132001;28;20039;-86
2022/04/26 17:01:16;;;;;;;5.32;2.40;;;11.20;99.90;;;;;;5119805;27;20043;-86
2022/04/26 17:03:41;;;;;;;4.95;2.38;;;11.00;99.90;;;;;;5129892;27;20039;-85
2022/04/26 17:06:07;;;;;;;4.78;2.40;;;11.00;99.90;;;;;;5092065;22;20049;-85
2022/04/26 17:08:33;;;;;;;5.32;2.20;;;11.00;99.90;;;;;;5084697;22;20051;-88
2022/04/26 17:13:45;;;;;;;6.75;2.60;;;11.10;99.90;;;;;;5090572;22;20436;-85
2022/04/26 17:16:12;;;;;;;4.55;2.20;;;11.20;99.90;;;;;;5091749;22;20051;-85
2022/04/26 17:18:41;;;;;;;4.90;2.35;;;10.90;99.90;;;;;;5087716;22;20048;-85
2022/04/26 17:21:08;;;;;;;4.85;2.28;;;10.90;99.90;;;;;;5074122;22;20048;-84
2022/04/26 17:23:34;;;;;;;4.15;2.08;;;11.10;99.90;;;;;;5082755;22;20048;-85