Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:25;;;;;;;32.70;14.80;;;;;;;2.63;100.00;98361.84;4236816;28;20734;-72
2024/01/03 00:02:52;;;;;;;34.40;15.73;;;;;;;2.64;100.00;98358.19;4234767;28;20243;-73
2024/01/03 00:05:23;;;;;;;36.33;15.03;;;;;;;2.63;100.00;98357.34;4222375;28;21503;-73
2024/01/03 00:07:51;;;;;;;40.77;15.27;;;;;;;2.64;100.00;98356.38;4237366;28;21484;-73
2024/01/03 00:10:37;;;;;;;32.10;14.63;;;;;;;2.59;100.00;98342.59;4240431;28;23248;-71
2024/01/03 00:13:24;;;;;;;35.50;16.00;;;;;;;2.68;100.00;98343.56;4227353;28;22754;-73
2024/01/03 00:15:59;;;;;;;38.30;15.20;;;;;;;2.65;100.00;98346.50;4232232;28;20242;-72
2024/01/03 00:18:50;;;;;;;42.57;16.40;;;;;;;2.64;100.00;98342.16;4243567;28;25505;-72
2024/01/03 00:21:25;;;;;;;36.50;13.90;;;;;;;2.57;100.00;98325.88;4233085;28;20226;-70
2024/01/03 00:23:55;;;;;;;37.67;15.27;;;;;;;2.59;100.00;98323.06;4236355;28;20241;-74
2024/01/03 00:26:23;;;;;;;35.13;15.27;;;;;;;2.57;100.00;98317.84;4238006;28;21222;-73
2024/01/03 00:28:50;;;;;;;40.77;16.33;;;;;;;2.54;100.00;98318.16;4233183;28;20258;-59
2024/01/03 00:31:41;;;;;;;33.70;14.53;;;;;;;2.65;100.00;98311.78;4241293;28;20230;-76
2024/01/03 00:34:23;;;;;;;34.47;14.60;;;;;;;2.55;100.00;98306.50;4249917;28;20235;-72
2024/01/03 00:36:59;;;;;;;39.77;14.83;;;;;;;2.54;100.00;98302.13;4233486;28;20400;-73
2024/01/03 00:39:34;;;;;;;38.90;15.70;;;;;;;2.52;100.00;98299.63;4239103;28;20237;-73
2024/01/03 00:42:02;;;;;;;40.63;15.23;;;;;;;2.57;100.00;98290.31;4238997;28;20715;-73
2024/01/03 00:44:29;;;;;;;30.20;15.23;;;;;;;2.57;100.00;98290.31;4234773;28;20697;-73
2024/01/03 00:46:56;;;;;;;38.83;14.20;;;;;;;2.61;100.00;98283.66;4239827;28;20221;-74
2024/01/03 00:49:24;;;;;;;33.87;15.03;;;;;;;2.51;100.00;98284.59;4229522;28;21130;-70
2024/01/03 00:51:52;;;;;;;40.10;15.50;;;;;;;2.52;100.00;98280.94;4233840;28;21266;-71
2024/01/03 00:54:21;;;;;;;38.07;14.33;;;;;;;2.53;100.00;98271.91;4233333;28;23990;-72
2024/01/03 00:56:49;;;;;;;40.90;15.20;;;;;;;2.51;100.00;98265.03;4246745;28;20238;-74
2024/01/03 00:59:16;;;;;;;36.53;14.53;;;;;;;2.49;100.00;98264.38;4254617;28;20231;-75
2024/01/03 01:01:44;;;;;;;39.90;14.23;;;;;;;2.57;100.00;98255.59;4238690;28;20232;-72
2024/01/03 01:04:12;;;;;;;35.50;14.50;;;;;;;2.53;100.00;98247.88;4231712;28;20245;-74
2024/01/03 01:06:41;;;;;;;37.73;15.30;;;;;;;2.49;100.00;98245.66;4232674;28;20235;-71
2024/01/03 01:09:08;;;;;;;31.53;14.60;;;;;;;2.45;100.00;98242.47;4243369;28;20243;-72
2024/01/03 01:11:35;;;;;;;34.30;13.87;;;;;;;2.44;100.00;98232.75;4233770;28;20246;-71
2024/01/03 01:14:02;;;;;;;40.90;15.70;;;;;;;2.50;100.00;98226.81;4241084;28;20234;-71
2024/01/03 01:16:28;;;;;;;33.87;15.50;;;;;;;2.47;100.00;98234.28;4238719;28;20414;-74
2024/01/03 01:18:55;;;;;;;42.47;15.07;;;;;;;2.42;100.00;98225.91;4243101;28;20623;-70
2024/01/03 01:21:21;;;;;;;34.23;15.27;;;;;;;2.45;100.00;98223.78;4236326;28;20636;-71
2024/01/03 01:23:48;;;;;;;38.57;15.07;;;;;;;2.44;100.00;98221.22;4233785;28;20239;-72
2024/01/03 01:26:14;;;;;;;38.70;14.23;;;;;;;2.43;100.00;98209.72;4235287;28;20676;-71
2024/01/03 01:28:41;;;;;;;36.77;14.80;;;;;;;2.41;100.00;98201.00;4236438;28;25183;-71
2024/01/03 01:31:08;;;;;;;33.70;15.37;;;;;;;2.44;100.00;98206.06;4233924;28;21112;-74
2024/01/03 01:33:34;;;;;;;45.47;15.50;;;;;;;2.40;100.00;98199.31;4233736;28;20244;-72
2024/01/03 01:36:01;;;;;;;38.83;15.23;;;;;;;2.41;100.00;98192.16;4248697;28;20252;-73
2024/01/03 01:38:28;;;;;;;38.10;15.17;;;;;;;2.42;100.00;98186.66;4233475;28;20234;-72
2024/01/03 01:40:54;;;;;;;38.23;15.07;;;;;;;2.42;100.00;98192.00;4233546;28;20619;-76
2024/01/03 01:43:21;;;;;;;36.90;15.53;;;;;;;2.46;100.00;98184.53;4236508;28;21108;-70
2024/01/03 01:45:48;;;;;;;38.03;14.63;;;;;;;2.44;100.00;98179.34;4226909;28;20264;-72
2024/01/03 01:48:15;;;;;;;34.13;14.53;;;;;;;2.50;100.00;98178.75;4236555;28;20227;-73
2024/01/03 01:50:44;;;;;;;38.93;15.10;;;;;;;2.46;100.00;98177.34;4237876;28;21745;-74
2024/01/03 01:53:12;;;;;;;40.00;15.00;;;;;;;2.52;100.00;98171.44;4234272;28;21067;-75
2024/01/03 01:55:40;;;;;;;37.73;14.20;;;;;;;2.47;100.00;98171.03;4243698;28;20235;-72
2024/01/03 01:58:08;;;;;;;33.93;14.43;;;;;;;2.50;100.00;98170.72;4240769;28;22438;-77
2024/01/03 02:00:37;;;;;;;36.00;13.97;;;;;;;2.48;100.00;98162.03;4216699;28;20303;-73
2024/01/03 02:03:04;;;;;;;37.63;14.70;;;;;;;2.54;100.00;98160.59;4241486;28;20574;-73
2024/01/03 02:05:30;;;;;;;46.10;15.50;;;;;;;2.55;100.00;98156.94;4241658;28;20234;-72
2024/01/03 02:07:58;;;;;;;34.53;13.80;;;;;;;2.53;100.00;98148.22;4240145;28;20236;-71
2024/01/03 02:10:24;;;;;;;45.53;14.83;;;;;;;2.54;100.00;98149.91;4240183;28;21401;-72
2024/01/03 02:12:51;;;;;;;40.60;14.50;;;;;;;2.49;100.00;98139.69;4252617;28;20884;-73
2024/01/03 02:15:18;;;;;;;36.13;13.40;;;;;;;2.49;100.00;98137.00;4243628;28;20441;-75
2024/01/03 02:17:45;;;;;;;35.47;14.90;;;;;;;2.52;100.00;98134.03;4240587;28;20235;-72
2024/01/03 02:20:12;;;;;;;33.67;15.20;;;;;;;2.52;100.00;98127.84;4225832;28;20283;-73
2024/01/03 02:22:39;;;;;;;35.10;14.90;;;;;;;2.51;100.00;98131.50;4260139;28;20269;-74
2024/01/03 02:25:10;;;;;;;35.87;14.23;;;;;;;2.56;100.00;98123.88;4244994;28;20238;-71
2024/01/03 02:27:37;;;;;;;34.33;13.43;;;;;;;2.60;100.00;98130.59;4244978;28;20240;-73
2024/01/03 02:30:05;;;;;;;33.53;14.30;;;;;;;2.54;100.00;98117.84;4238179;28;23479;-77
2024/01/03 02:32:31;;;;;;;34.20;13.97;;;;;;;2.58;100.00;98102.38;4238940;28;20235;-74
2024/01/03 02:34:58;;;;;;;34.53;13.57;;;;;;;2.60;100.00;98114.56;4224181;28;21103;-73
2024/01/03 02:37:25;;;;;;;31.37;14.13;;;;;;;2.51;100.00;98107.47;4233458;28;20252;-73
2024/01/03 02:39:51;;;;;;;29.90;13.53;;;;;;;2.49;100.00;98104.97;4242322;28;20340;-74
2024/01/03 02:42:18;;;;;;;33.70;15.10;;;;;;;2.47;100.00;98112.28;4238375;28;21876;-73
2024/01/03 02:44:44;;;;;;;35.37;13.83;;;;;;;2.45;100.00;98095.59;4240865;28;20239;-73
2024/01/03 02:47:11;;;;;;;32.63;14.20;;;;;;;2.46;100.00;98101.75;4230803;28;20269;-71
2024/01/03 02:49:37;;;;;;;28.97;14.07;;;;;;;2.49;100.00;98091.59;4238480;28;20252;-72
2024/01/03 02:52:04;;;;;;;33.40;13.47;;;;;;;2.54;100.00;98089.31;4234752;28;20387;-72
2024/01/03 02:54:30;;;;;;;30.50;13.07;;;;;;;2.54;100.00;98085.81;4237304;28;20623;-72
2024/01/03 02:56:57;;;;;;;30.10;13.67;;;;;;;2.50;100.00;98087.94;4238945;28;23513;-73
2024/01/03 02:59:25;;;;;;;30.10;12.93;;;;;;;2.46;100.00;98080.41;4236407;28;21193;-74
2024/01/03 03:01:52;;;;;;;30.33;12.20;;;;;;;2.46;100.00;98080.41;4244169;28;26016;-73
2024/01/03 03:04:19;;;;;;;29.17;12.73;;;;;;;2.44;100.00;98071.69;4227952;28;20234;-72
2024/01/03 03:06:45;;;;;;;26.97;11.83;;;;;;;2.42;100.00;98068.34;4237987;28;21820;-74
2024/01/03 03:09:12;;;;;;;32.00;13.23;;;;;;;2.41;100.00;98064.00;4234764;28;20234;-73
2024/01/03 03:11:43;;;;;;;33.53;11.80;;;;;;;2.39;100.00;98058.78;4241779;28;21800;-73
2024/01/03 03:14:10;;;;;;;38.47;14.77;;;;;;;2.38;100.00;98057.13;4242212;28;20244;-76
2024/01/03 03:16:37;;;;;;;30.10;12.10;;;;;;;2.38;100.00;98051.78;4236396;28;20425;-73
2024/01/03 03:19:05;;;;;;;28.10;12.27;;;;;;;2.38;100.00;98049.09;4237124;28;21403;-72
2024/01/03 03:21:32;;;;;;;30.23;12.60;;;;;;;2.37;100.00;98042.13;4242296;28;20630;-74
2024/01/03 03:24:00;;;;;;;27.00;12.63;;;;;;;2.35;100.00;98042.25;4226304;28;20327;-73
2024/01/03 03:26:27;;;;;;;26.57;11.90;;;;;;;2.34;100.00;98040.56;4234481;28;20308;-73
2024/01/03 03:28:54;;;;;;;28.33;12.10;;;;;;;2.37;100.00;98037.59;4238826;28;21629;-73
2024/01/03 03:31:21;;;;;;;30.30;12.63;;;;;;;2.33;100.00;98025.56;4239216;28;21155;-75
2024/01/03 03:33:47;;;;;;;28.63;12.20;;;;;;;2.31;100.00;98037.38;4235978;28;20638;-71
2024/01/03 03:36:15;;;;;;;26.87;11.90;;;;;;;2.29;100.00;98018.84;4242668;28;20570;-74
2024/01/03 03:38:41;;;;;;;26.97;11.23;;;;;;;2.28;100.00;98017.16;4239094;28;20237;-72
2024/01/03 03:41:12;;;;;;;28.53;12.07;;;;;;;2.36;100.00;98016.41;4242336;28;20272;-73
2024/01/03 03:43:40;;;;;;;28.77;12.07;;;;;;;2.31;100.00;98011.53;4234322;28;20231;-73
2024/01/03 03:46:08;;;;;;;29.40;11.73;;;;;;;2.29;100.00;98008.16;4237775;28;20402;-72
2024/01/03 03:48:35;;;;;;;29.47;11.13;;;;;;;2.35;100.00;98001.38;4238150;28;20261;-74
2024/01/03 03:51:02;;;;;;;26.60;11.87;;;;;;;2.35;100.00;97998.69;4236438;28;20269;-71
2024/01/03 03:53:29;;;;;;;29.87;12.30;;;;;;;2.42;100.00;97985.59;4236391;28;20243;-74
2024/01/03 03:55:55;;;;;;;27.73;11.20;;;;;;;2.31;100.00;97987.50;4231416;28;20251;-73
2024/01/03 03:58:22;;;;;;;29.10;12.63;;;;;;;2.41;100.00;97979.38;4246180;28;20234;-71
2024/01/03 04:00:49;;;;;;;28.00;12.03;;;;;;;2.35;100.00;97990.69;4226436;28;20235;-71
2024/01/03 04:03:15;;;;;;;24.90;11.83;;;;;;;2.42;100.00;97974.91;4235093;28;26005;-77
2024/01/03 04:05:42;;;;;;;30.43;12.30;;;;;;;2.34;100.00;97970.31;4220293;28;20421;-71
2024/01/03 04:08:09;;;;;;;33.03;12.10;;;;;;;2.31;100.00;97963.47;4240325;28;22215;-72
2024/01/03 04:10:36;;;;;;;28.70;12.57;;;;;;;2.32;100.00;97956.28;4242654;28;20306;-70
2024/01/03 04:13:03;;;;;;;30.47;13.50;;;;;;;2.32;100.00;97964.28;4233722;28;20227;-71
2024/01/03 04:15:30;;;;;;;30.53;12.97;;;;;;;2.33;100.00;97947.28;4234032;28;21187;-73
2024/01/03 04:17:57;;;;;;;30.90;13.63;;;;;;;2.35;100.00;97954.13;4243403;28;20234;-71
2024/01/03 04:20:24;;;;;;;27.80;13.00;;;;;;;2.32;100.00;97941.13;4236577;28;20953;-72
2024/01/03 04:22:50;;;;;;;34.63;14.10;;;;;;;2.39;100.00;97943.97;4234742;28;21854;-72
2024/01/03 04:25:17;;;;;;;32.77;14.33;;;;;;;2.34;100.00;97938.28;4235645;28;20289;-74
2024/01/03 04:27:43;;;;;;;27.63;12.63;;;;;;;2.37;100.00;97944.16;4241691;28;20299;-73
2024/01/03 04:30:10;;;;;;;32.23;14.03;;;;;;;2.38;100.00;97935.16;4236990;28;20695;-72
2024/01/03 04:32:37;;;;;;;35.73;14.07;;;;;;;2.35;100.00;97927.44;4235222;28;20224;-74
2024/01/03 04:35:04;;;;;;;32.77;13.00;;;;;;;2.42;100.00;97932.19;4239420;28;20246;-71
2024/01/03 04:37:32;;;;;;;32.17;13.47;;;;;;;2.41;100.00;97925.16;4241414;28;20243;-73
2024/01/03 04:39:58;;;;;;;34.37;15.13;;;;;;;2.42;100.00;97932.19;4236770;28;20311;-71
2024/01/03 04:42:25;;;;;;;33.60;13.40;;;;;;;2.42;100.00;97926.84;4235997;28;20238;-72
2024/01/03 04:44:52;;;;;;;31.87;13.83;;;;;;;2.38;100.00;97924.47;4232156;28;21122;-75
2024/01/03 04:47:20;;;;;;;36.27;15.50;;;;;;;2.45;100.00;97919.34;4221035;28;21019;-73
2024/01/03 04:49:47;;;;;;;35.87;14.43;;;;;;;2.44;100.00;97919.50;4238025;28;20226;-76
2024/01/03 04:52:14;;;;;;;36.17;14.27;;;;;;;2.43;100.00;97920.47;4232092;28;20580;-71
2024/01/03 04:54:40;;;;;;;35.07;14.30;;;;;;;2.46;100.00;97906.81;4236302;28;20230;-73
2024/01/03 04:57:07;;;;;;;33.47;13.27;;;;;;;2.46;100.00;97906.81;4242463;28;20373;-75
2024/01/03 04:59:34;;;;;;;29.87;13.43;;;;;;;2.51;100.00;97905.34;4228850;28;20239;-74
2024/01/03 05:02:00;;;;;;;36.03;14.20;;;;;;;2.43;100.00;97899.97;4252529;28;21042;-72
2024/01/03 05:04:27;;;;;;;31.77;12.97;;;;;;;2.45;100.00;97898.00;4236380;28;20275;-70
2024/01/03 05:06:53;;;;;;;37.03;14.50;;;;;;;2.46;100.00;97899.63;4242944;28;20301;-73
2024/01/03 05:09:20;;;;;;;39.27;13.73;;;;;;;2.43;100.00;97886.63;4235443;28;20573;-74
2024/01/03 05:11:46;;;;;;;31.50;12.83;;;;;;;2.44;100.00;97880.28;4235993;28;20689;-73
2024/01/03 05:14:13;;;;;;;32.70;13.97;;;;;;;2.49;100.00;97885.16;4251688;28;20536;-71
2024/01/03 05:16:41;;;;;;;38.93;13.97;;;;;;;2.53;100.00;97878.50;4229591;28;21243;-71
2024/01/03 05:19:07;;;;;;;35.50;13.50;;;;;;;2.51;100.00;97869.78;4231324;28;20312;-71
2024/01/03 05:21:34;;;;;;;34.70;13.47;;;;;;;2.50;100.00;97866.28;4230940;28;20244;-72
2024/01/03 05:24:01;;;;;;;34.47;13.43;;;;;;;2.51;100.00;97867.97;4237188;28;21003;-74
2024/01/03 05:26:27;;;;;;;29.53;13.27;;;;;;;2.50;100.00;97862.78;4234277;28;20337;-71
2024/01/03 05:28:54;;;;;;;33.53;13.33;;;;;;;2.50;100.00;97871.63;4243699;28;21371;-74
2024/01/03 05:31:21;;;;;;;36.17;12.40;;;;;;;2.54;100.00;97867.63;4236541;28;22837;-74
2024/01/03 05:33:47;;;;;;;35.37;13.03;;;;;;;2.57;100.00;97863.81;4237129;28;20227;-70
2024/01/03 05:36:14;;;;;;;28.93;11.97;;;;;;;2.56;100.00;97862.16;4235516;28;21011;-73
2024/01/03 05:38:41;;;;;;;28.03;12.57;;;;;;;2.53;100.00;97857.94;4244053;28;21203;-71
2024/01/03 05:41:08;;;;;;;31.33;11.90;;;;;;;2.53;100.00;97851.78;4235077;28;20235;-70
2024/01/03 05:43:35;;;;;;;28.97;12.37;;;;;;;2.54;100.00;97856.13;4243743;28;20234;-73
2024/01/03 05:46:01;;;;;;;29.23;12.83;;;;;;;2.55;100.00;97857.81;4244976;28;20242;-72
2024/01/03 05:48:28;;;;;;;25.03;11.43;;;;;;;2.56;100.00;97854.16;4238714;28;20328;-73
2024/01/03 05:50:54;;;;;;;29.43;13.20;;;;;;;2.53;100.00;97849.94;4234183;28;20273;-70
2024/01/03 05:53:21;;;;;;;32.73;13.97;;;;;;;2.56;100.00;97854.16;4237920;28;20280;-73
2024/01/03 05:55:48;;;;;;;29.87;12.20;;;;;;;2.56;100.00;97845.28;4239498;28;20242;-71
2024/01/03 05:58:14;;;;;;;30.60;13.07;;;;;;;2.59;100.00;97850.31;4231811;28;21652;-73
2024/01/03 06:00:41;;;;;;;31.67;12.53;;;;;;;2.59;100.00;97852.97;4228798;28;20255;-71
2024/01/03 06:03:07;;;;;;;30.43;13.50;;;;;;;2.60;100.00;97854.66;4241687;28;20231;-73
2024/01/03 06:05:34;;;;;;;32.17;14.47;;;;;;;2.58;100.00;97843.28;4238523;28;20227;-74
2024/01/03 06:08:01;;;;;;;33.43;12.10;;;;;;;2.66;100.00;97846.81;4230941;28;21445;-75
2024/01/03 06:10:27;;;;;;;27.73;11.67;;;;;;;2.62;100.00;97844.63;4233201;28;20332;-74
2024/01/03 06:12:54;;;;;;;28.90;12.27;;;;;;;2.64;100.00;97848.00;4235194;28;20250;-73
2024/01/03 06:15:21;;;;;;;40.30;13.57;;;;;;;2.68;100.00;97844.00;4245429;28;21871;-72
2024/01/03 06:17:47;;;;;;;34.77;12.70;;;;;;;2.64;100.00;97839.97;4234086;28;20330;-71
2024/01/03 06:20:15;;;;;;;29.53;12.03;;;;;;;2.65;100.00;97847.81;4236037;28;20699;-70
2024/01/03 06:22:42;;;;;;;34.60;13.47;;;;;;;2.66;100.00;97836.13;4237939;28;21500;-71
2024/01/03 06:25:08;;;;;;;29.17;10.27;;;;;;;2.72;100.00;97839.19;4240646;28;20621;-73
2024/01/03 06:27:35;;;;;;;24.97;9.47;;;;;;;2.75;100.00;97844.19;4243278;28;20238;-71
2024/01/03 06:30:01;;;;;;;33.87;11.80;;;;;;;2.74;100.00;97838.03;4231621;28;20231;-75
2024/01/03 06:32:28;;;;;;;29.87;12.80;;;;;;;2.76;100.00;97837.84;4238830;28;20231;-70
2024/01/03 06:34:55;;;;;;;33.77;12.27;;;;;;;2.75;100.00;97830.81;4246085;28;20266;-78
2024/01/03 06:37:21;;;;;;;30.97;11.60;;;;;;;2.75;100.00;97818.31;4237435;28;20230;-72
2024/01/03 06:39:48;;;;;;;29.37;12.67;;;;;;;2.76;100.00;97824.50;4237422;28;20239;-73
2024/01/03 06:42:14;;;;;;;29.47;12.07;;;;;;;2.77;100.00;97812.81;4251003;28;20898;-73
2024/01/03 06:44:41;;;;;;;27.70;12.20;;;;;;;2.75;100.00;97821.00;4249884;28;23563;-71
2024/01/03 06:47:07;;;;;;;32.30;13.10;;;;;;;2.80;100.00;97818.66;4235851;28;20235;-70
2024/01/03 06:49:34;;;;;;;28.70;11.87;;;;;;;2.81;100.00;97816.81;4236114;28;20454;-72
2024/01/03 06:52:02;;;;;;;30.23;12.07;;;;;;;2.81;100.00;97808.81;4241743;28;20347;-76
2024/01/03 06:54:29;;;;;;;32.10;12.60;;;;;;;2.82;100.00;97815.81;4241082;28;20241;-73
2024/01/03 06:56:55;;;;;;;33.37;14.00;;;;;;;2.83;100.00;97804.97;4252425;28;20361;-75
2024/01/03 06:59:22;;;;;;;32.10;13.47;;;;;;;2.80;100.00;97797.28;4240420;28;21072;-72
2024/01/03 07:01:49;;;;;;;32.20;13.17;;;;;;;2.80;100.00;97797.28;4242126;28;20255;-72
2024/01/03 07:04:15;;;;;;;30.73;13.07;;;;;;;2.89;100.00;97802.66;4266434;28;20376;-74
2024/01/03 07:06:42;;;;;;;32.17;13.57;;;;;;;2.85;100.00;97800.31;4266588;28;21825;-71
2024/01/03 07:09:09;;;;;;;35.60;13.67;;;;;;;2.88;100.00;97798.31;4237539;28;23365;-71
2024/01/03 07:11:35;;;;;;;28.77;12.67;;;;;;;2.89;100.00;97799.97;4260729;28;20400;-76
2024/01/03 07:14:02;;;;;;;30.90;13.23;;;;;;;2.98;100.00;97796.34;4267335;28;20326;-77
2024/01/03 07:16:29;;;;;;;31.30;13.03;;;;;;;2.91;100.00;97788.13;4260220;28;23006;-77
2024/01/03 07:18:55;;;;;;;33.67;13.57;;;;;;;2.92;100.00;97792.47;4264205;28;20295;-74
2024/01/03 07:21:25;;;;;;;32.37;13.07;;;;;;;2.98;100.00;97796.34;4243666;28;20246;-74
2024/01/03 07:23:51;;;;;;;38.43;13.63;;;;;;;3.01;100.00;97796.00;4227417;28;22244;-77
2024/01/03 07:26:18;;;;;;;37.80;13.23;;;;;;;2.96;100.00;97784.97;4231459;28;20465;-77
2024/01/03 07:28:45;;;;;;;32.53;13.43;;;;;;;3.01;100.00;97791.50;4231730;28;20301;-75
2024/01/03 07:31:12;;;;;;;28.03;11.63;;;;;;;3.00;100.00;97787.16;4260977;28;20231;-76
2024/01/03 07:33:40;;;;;;;35.60;12.97;;;;;;;3.00;100.00;97787.16;4239843;28;21088;-75
2024/01/03 07:36:07;;;;;;;29.57;12.23;;;;;;;3.01;100.00;97777.28;4220378;28;20238;-75
2024/01/03 07:38:34;;;;;;;31.83;12.40;;;;;;;2.98;100.00;97780.31;4242509;28;20855;-76
2024/01/03 07:41:01;;;;;;;35.93;13.57;;;;;;;3.01;100.00;97778.13;4256287;28;20694;-78
2024/01/03 07:43:28;;;;;;;29.83;12.50;;;;;;;3.01;100.00;97778.13;4243164;28;22090;-74
2024/01/03 07:45:57;;;;;;;31.77;12.60;;;;;;;3.06;100.00;97776.78;4241478;28;20231;-76
2024/01/03 07:48:24;;;;;;;33.97;13.47;;;;;;;3.10;100.00;97775.44;4260326;28;20239;-76
2024/01/03 07:50:51;;;;;;;33.77;12.80;;;;;;;3.11;100.00;97772.63;4241109;28;20342;-72
2024/01/03 07:53:17;;;;;;;32.77;13.23;;;;;;;3.16;100.00;97766.78;4234491;28;23609;-80
2024/01/03 07:55:44;;;;;;;32.37;12.60;;;;;;;3.11;100.00;97769.09;4243975;28;21732;-75
2024/01/03 07:58:10;;;;;;;31.33;12.53;;;;;;;3.19;100.00;97770.97;4243160;28;20231;-76
2024/01/03 08:00:37;;;;;;;28.87;11.00;;;;;;;3.14;100.00;97774.94;4267251;28;20234;-74
2024/01/03 08:03:04;;;;;;;34.27;12.30;;;;;;;3.13;100.00;97778.66;4260228;28;20307;-75
2024/01/03 08:05:40;;;;;;;31.20;12.70;;;;;;;3.14;100.00;97769.59;4613077;28;20242;-76
2024/01/03 08:08:20;;;;;;;30.77;12.37;;;;;;;3.16;100.00;97770.28;4288526;28;20311;-73
2024/01/03 08:10:47;;;;;;;29.80;12.50;;;;;;;3.13;100.00;97769.78;4256252;28;20284;-76
2024/01/03 08:13:14;;;;;;;32.57;11.97;;;;;;;3.17;100.00;97760.44;4243989;28;21783;-77
2024/01/03 08:15:41;;;;;;;35.83;12.03;;;;;;;3.17;100.00;97766.63;4228281;28;20314;-73
2024/01/03 08:18:08;;;;;;;33.80;12.93;;;;;;;3.20;100.00;97765.44;4240086;28;22036;-73
2024/01/03 08:20:35;;;;;;;29.97;10.63;;;;;;;3.26;100.00;97761.28;4248023;28;20249;-74
2024/01/03 08:23:02;;;;;;;21.90;9.47;;;;;;;3.25;100.00;97762.28;4233645;28;20557;-75
2024/01/03 08:25:29;;;;;;;22.07;8.90;;;;;;;3.27;100.00;97762.94;4239024;28;20223;-72
2024/01/03 08:27:56;;;;;;;26.83;9.93;;;;;;;3.41;100.00;97764.09;4239463;28;20476;-74
2024/01/03 08:30:22;;;;;;;26.07;10.70;;;;;;;3.36;100.00;97761.91;4244412;28;21440;-72
2024/01/03 08:32:49;;;;;;;27.40;9.67;;;;;;;3.32;100.00;97755.25;4233618;28;20576;-75
2024/01/03 08:35:16;;;;;;;26.40;9.57;;;;;;;3.37;100.00;97755.56;4245347;28;20226;-73
2024/01/03 08:37:43;;;;;;;28.27;11.33;;;;;;;3.38;100.00;97746.56;4238814;28;20304;-73
2024/01/03 08:40:10;;;;;;;31.87;11.00;;;;;;;3.36;100.00;97737.84;4226184;28;21721;-73
2024/01/03 08:42:36;;;;;;;34.63;10.80;;;;;;;3.36;100.00;97740.53;4237247;28;25072;-71
2024/01/03 08:45:03;;;;;;;34.13;11.43;;;;;;;3.40;100.00;97747.22;4234952;28;22905;-74
2024/01/03 08:47:30;;;;;;;34.13;11.50;;;;;;;3.40;100.00;97741.88;4275733;28;21475;-71
2024/01/03 08:49:57;;;;;;;28.13;11.07;;;;;;;3.43;100.00;97730.00;4256960;28;20641;-73
2024/01/03 08:52:23;;;;;;;25.60;10.57;;;;;;;3.41;100.00;97735.53;4251346;28;20238;-75
2024/01/03 08:54:50;;;;;;;30.57;11.47;;;;;;;3.42;100.00;97733.69;4254741;28;20231;-73
2024/01/03 08:57:16;;;;;;;31.17;12.17;;;;;;;3.42;100.00;97739.03;4263111;28;20231;-73
2024/01/03 08:59:43;;;;;;;25.30;11.40;;;;;;;3.47;100.00;97734.84;4282525;28;20563;-72
2024/01/03 09:02:10;;;;;;;30.80;11.27;;;;;;;3.45;100.00;97725.34;4290189;28;20682;-74
2024/01/03 09:04:37;;;;;;;29.20;10.87;;;;;;;3.50;100.00;97739.03;4296323;28;20234;-75
2024/01/03 09:07:04;;;;;;;27.43;11.73;;;;;;;3.56;100.00;97733.00;4296307;28;20532;-74
2024/01/03 09:09:30;;;;;;;31.17;12.83;;;;;;;3.56;100.00;97737.53;4282933;28;20231;-74
2024/01/03 09:11:57;;;;;;;28.67;11.43;;;;;;;3.53;100.00;97730.69;4296004;28;20272;-73
2024/01/03 09:14:24;;;;;;;32.33;12.07;;;;;;;3.56;100.00;97724.16;4408108;28;22369;-74
2024/01/03 09:16:52;;;;;;;32.27;12.97;;;;;;;3.54;100.00;97736.84;4334949;28;20236;-73
2024/01/03 09:19:19;;;;;;;33.20;11.47;;;;;;;3.58;100.00;97731.00;4379619;28;20273;-71
2024/01/03 09:21:46;;;;;;;32.60;12.33;;;;;;;3.64;100.00;97724.97;4294880;28;22086;-74
2024/01/03 09:24:13;;;;;;;30.40;12.67;;;;;;;3.62;100.00;97734.16;4295178;28;20412;-76
2024/01/03 09:26:40;;;;;;;32.37;12.33;;;;;;;3.63;100.00;97728.63;4269598;28;20537;-74
2024/01/03 09:29:07;;;;;;;28.43;10.90;;;;;;;3.74;100.00;97724.75;4231761;28;20354;-75
2024/01/03 09:31:41;;;;;;;27.00;11.40;;;;;;;3.70;100.00;97728.81;4237921;28;20231;-76
2024/01/03 09:34:08;;;;;;;37.33;13.50;;;;;;;3.78;100.00;97725.25;4244759;28;20236;-75
2024/01/03 09:36:34;;;;;;;41.47;13.57;;;;;;;3.72;100.00;97717.91;4242213;28;21673;-78
2024/01/03 09:39:01;;;;;;;31.03;11.97;;;;;;;3.74;100.00;97716.72;4243552;28;20314;-70
2024/01/03 09:41:29;;;;;;;30.13;11.17;;;;;;;3.80;100.00;97712.53;4242831;28;20441;-70
2024/01/03 09:43:56;;;;;;;28.80;11.60;;;;;;;3.77;100.00;97713.72;4244104;28;20286;-72
2024/01/03 09:46:23;;;;;;;33.70;12.20;;;;;;;3.80;100.00;97710.72;4242997;28;20237;-73
2024/01/03 09:48:50;;;;;;;25.90;12.17;;;;;;;3.85;100.00;97712.88;4231286;28;20642;-71
2024/01/03 09:51:19;;;;;;;30.80;11.60;;;;;;;3.88;100.00;97711.72;4259537;28;23026;-71
2024/01/03 09:53:49;;;;;;;32.73;12.70;;;;;;;3.89;100.00;97713.38;4240532;28;20265;-70
2024/01/03 09:56:16;;;;;;;32.53;11.97;;;;;;;3.89;100.00;97711.53;4245021;28;20230;-72
2024/01/03 09:58:45;;;;;;;33.47;11.17;;;;;;;3.89;100.00;97710.69;4236759;28;20226;-72
2024/01/03 10:01:11;;;;;;;31.83;11.80;;;;;;;3.98;100.00;97712.31;4231300;28;26405;-76
2024/01/03 10:03:38;;;;;;;34.37;12.07;;;;;;;3.97;100.00;97707.97;4241586;28;21168;-75
2024/01/03 10:06:13;;;;;;;26.97;11.53;;;;;;;4.00;100.00;97720.19;4242455;28;20253;-74
2024/01/03 10:09:02;;;;;;;28.63;12.47;;;;;;;3.97;100.00;97713.31;4237270;28;20265;-73
2024/01/03 10:11:30;;;;;;;31.03;11.97;;;;;;;4.07;100.00;97699.75;4252241;28;22742;-76
2024/01/03 10:14:15;;;;;;;30.57;11.90;;;;;;;4.03;100.00;97696.59;4240227;28;23390;-77
2024/01/03 10:16:43;;;;;;;28.17;11.67;;;;;;;4.06;100.00;97698.91;4247510;28;21229;-73
2024/01/03 10:19:13;;;;;;;26.43;10.83;;;;;;;4.07;100.00;97691.72;4236736;28;20234;-71
2024/01/03 10:21:47;;;;;;;30.80;12.43;;;;;;;4.00;100.00;97691.56;4263145;28;20229;-74
2024/01/03 10:24:15;;;;;;;29.93;12.53;;;;;;;4.03;100.00;97699.28;4233742;28;20230;-73
2024/01/03 10:26:42;;;;;;;33.17;12.70;;;;;;;4.04;100.00;97700.09;4262555;28;20231;-73
2024/01/03 10:29:09;;;;;;;30.07;11.67;;;;;;;4.05;100.00;97691.88;4246891;28;20507;-78
2024/01/03 10:31:37;;;;;;;29.20;11.57;;;;;;;4.09;100.00;97703.06;4253440;28;20869;-79
2024/01/03 10:34:07;;;;;;;31.03;10.90;;;;;;;4.13;100.00;97699.88;4261654;28;20238;-76
2024/01/03 10:36:37;;;;;;;29.70;11.03;;;;;;;4.30;100.00;97696.31;4243243;28;25191;-76
2024/01/03 10:39:05;;;;;;;27.73;11.17;;;;;;;4.20;100.00;97691.16;4235678;28;20239;-76
2024/01/03 10:41:33;;;;;;;24.87;10.90;;;;;;;4.26;100.00;97701.19;4261096;28;20963;-77
2024/01/03 10:44:02;;;;;;;34.57;13.07;;;;;;;4.39;100.00;97689.88;4275684;28;22870;-79
2024/01/03 10:46:29;;;;;;;29.33;11.20;;;;;;;4.57;100.00;97695.81;4253810;28;21768;-79
2024/01/03 10:48:56;;;;;;;28.73;12.17;;;;;;;4.51;100.00;97679.59;4306013;28;20245;-76
2024/01/03 10:51:26;;;;;;;31.23;12.97;;;;;;;4.54;100.00;97688.13;4285381;28;20394;-78
2024/01/03 10:53:58;;;;;;;26.47;11.00;;;;;;;4.54;100.00;97689.97;4249062;28;20640;-74
2024/01/03 10:56:25;;;;;;;37.53;11.93;;;;;;;4.50;100.00;97680.59;4251687;28;20234;-71
2024/01/03 10:58:54;;;;;;;39.00;13.50;;;;;;;4.69;100.00;97666.78;4258313;28;20711;-73
2024/01/03 11:01:47;;;;;;;35.30;12.60;;;;;;;4.81;100.00;97663.66;4264776;28;20241;-71
2024/01/03 11:04:43;;;;;;;31.00;13.47;;;;;;;4.83;100.00;97662.50;4248174;28;20238;-72
2024/01/03 11:07:37;;;;;;;33.97;13.87;;;;;;;4.91;100.00;97659.72;4286135;28;20239;-72
2024/01/03 11:10:04;;;;;;;38.03;14.20;;;;;;;4.66;100.00;97655.56;4285479;28;20244;-70
2024/01/03 11:12:31;;;;;;;32.00;14.03;;;;;;;4.91;100.00;97669.63;4265044;28;20259;-73
2024/01/03 11:15:23;;;;;;;7.33;3.47;;;;;;;4.91;100.00;97659.72;4298195;28;20230;-73
2024/01/03 11:18:05;;;;;;;32.10;11.57;;;;;;;4.83;100.00;97664.31;4267822;28;20258;-72
2024/01/03 11:20:32;;;;;;;35.53;14.17;;;;;;;4.90;100.00;97666.13;4243310;28;21810;-75