Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:02:06;;;;;;;0.70;0.40;;;;;;;;;;5015497;28;20041;-91
2021/04/12 00:04:46;;;;;;;1.10;0.50;;;;;;;;;;5015145;28;20036;-91
2021/04/12 00:07:27;;;;;;;0.80;0.45;;;;;;;;;;5032087;28;20029;-91
2021/04/12 00:10:26;;;;;;;1.48;0.55;;;;;;;;;;5016306;28;20038;-89
2021/04/12 00:13:20;;;;;;;0.60;0.45;;;;;;;;;;5035610;28;20116;-91
2021/04/12 00:16:01;;;;;;;0.65;0.40;;;;;;;;;;5035547;28;20033;-91
2021/04/12 00:18:41;;;;;;;0.80;0.50;;;;;;;;;;5018580;28;20033;-91
2021/04/12 00:21:12;;;;;;;1.30;0.50;;;;;;;;;;5051710;28;20083;-91
2021/04/12 00:23:57;;;;;;;0.75;0.50;;;;;;;;;;5018351;28;20381;-91
2021/04/12 00:26:29;;;;;;;1.33;0.50;;;;;;;;;;5018936;28;20404;-91
2021/04/12 00:29:02;;;;;;;0.98;0.40;;;;;;;;;;5018306;28;20033;-91
2021/04/12 00:31:36;;;;;;;1.65;0.50;;;;;;;;;;5018357;28;20025;-91
2021/04/12 00:34:18;;;;;;;0.50;0.30;;;;;;;;;;5018237;28;20030;-91
2021/04/12 00:36:57;;;;;;;1.20;0.50;;;;;;;;;;5034792;28;20041;-90
2021/04/12 00:39:35;;;;;;;1.63;0.50;;;;;;;;;;5051570;28;20100;-91
2021/04/12 00:42:22;;;;;;;1.15;0.50;;;;;;;;;;5035022;28;20034;-91
2021/04/12 00:45:12;;;;;;;1.13;0.40;;;;;;;;;;5051752;28;20034;-91
2021/04/12 00:48:13;;;;;;;1.17;0.40;;;;;;;;;;5056459;28;20098;-90
2021/04/12 00:50:43;;;;;;;1.40;0.50;;;;;;;;;;5054568;28;20136;-90
2021/04/12 00:53:29;;;;;;;1.40;0.50;;;;;;;;;;5054494;28;20043;-91
2021/04/12 00:56:02;;;;;;;1.13;0.50;;;;;;;;;;5037919;28;20033;-91
2021/04/12 00:58:58;;;;;;;0.80;0.50;;;;;;;;;;5037781;28;20068;-91
2021/04/12 01:01:31;;;;;;;1.67;0.52;;;;;;;;;;5054318;28;20095;-91
2021/04/12 01:04:27;;;;;;;2.00;0.60;;;;;;;;;;5037730;28;20028;-89
2021/04/12 01:07:08;;;;;;;1.30;0.40;;;;;;;;;;5055796;28;20397;-91
2021/04/12 01:09:40;;;;;;;1.35;0.50;;;;;;;;;;5053999;28;20033;-91
2021/04/12 01:12:18;;;;;;;0.70;0.40;;;;;;;;;;5054568;28;20541;-91
2021/04/12 01:15:04;;;;;;;1.33;0.40;;;;;;;;;;5053861;28;20060;-91
2021/04/12 01:17:57;;;;;;;0.70;0.43;;;;;;;;;;5047111;28;20037;-91
2021/04/12 01:20:37;;;;;;;1.25;0.47;;;;;;;;;;5070706;28;20039;-91
2021/04/12 01:23:40;;;;;;;0.70;0.40;;;;;;;;;;5054509;28;20043;-91
2021/04/12 01:26:11;;;;;;;1.90;0.60;;;;;;;;;;5054011;28;20033;-91
2021/04/12 01:28:51;;;;;;;1.23;0.50;;;;;;;;;;5053621;28;20037;-90
2021/04/12 01:31:39;;;;;;;0.93;0.50;;;;;;;;;;5070913;28;20025;-91
2021/04/12 01:34:49;;;;;;;1.10;0.60;;;;;;;;;;5054064;28;20097;-91
2021/04/12 01:37:36;;;;;;;0.68;0.40;;;;;;;;;;5053959;28;20039;-91
2021/04/12 01:40:05;;;;;;;1.40;0.60;;;;;;;;;;5054030;28;20545;-91
2021/04/12 01:42:36;;;;;;;1.73;0.60;;;;;;;;;;5053617;28;20071;-90
2021/04/12 01:45:19;;;;;;;1.77;0.50;;;;;;;;;;5054758;28;20468;-91
2021/04/12 01:47:48;;;;;;;1.25;0.50;;;;;;;;;;5053802;28;20136;-90
2021/04/12 01:50:38;;;;;;;1.70;0.63;;;;;;;;;;5053278;28;20095;-91
2021/04/12 01:53:28;;;;;;;0.82;0.50;;;;;;;;;;5033800;28;20065;-91
2021/04/12 01:56:12;;;;;;;1.52;0.40;;;;;;;;;;5033823;28;20824;-90
2021/04/12 01:59:02;;;;;;;2.47;0.70;;;;;;;;;;5053527;28;20033;-91
2021/04/12 02:01:56;;;;;;;1.15;0.50;;;;;;;;;;5053452;28;20082;-91
2021/04/12 02:04:33;;;;;;;0.73;0.50;;;;;;;;;;5052781;28;20037;-91
2021/04/12 02:07:16;;;;;;;1.48;0.60;;;;;;;;;;5036451;28;20036;-91
2021/04/12 02:09:52;;;;;;;1.40;0.50;;;;;;;;;;5036176;28;20033;-92
2021/04/12 02:12:46;;;;;;;1.15;0.50;;;;;;;;;;5036433;28;20080;-91
2021/04/12 02:15:33;;;;;;;1.27;0.60;;;;;;;;;;5053030;28;20395;-91
2021/04/12 02:18:26;;;;;;;1.67;0.60;;;;;;;;;;5053099;28;20106;-91
2021/04/12 02:21:03;;;;;;;1.02;0.40;;;;;;;;;;5036224;28;20513;-91
2021/04/12 02:23:41;;;;;;;1.05;0.50;;;;;;;;;;5052883;28;20510;-91
2021/04/12 02:26:34;;;;;;;1.10;0.50;;;;;;;;;;5052739;28;20102;-91
2021/04/12 02:29:30;;;;;;;2.00;0.52;;;;;;;;;;5052307;28;20033;-91
2021/04/12 02:32:47;;;;;;;1.77;0.50;;;;;;;;;;5052588;28;20411;-91
2021/04/12 02:35:33;;;;;;;2.80;0.60;;;;;;;;;;5030470;28;20479;-91
2021/04/12 02:38:17;;;;;;;1.08;0.47;;;;;;;;;;5052942;28;20373;-91
2021/04/12 02:41:33;;;;;;;2.45;0.65;;;;;;;;;;5052848;28;20029;-91
2021/04/12 02:44:31;;;;;;;1.95;0.50;;;;;;;;;;5023279;28;20120;-91
2021/04/12 02:47:37;;;;;;;1.15;0.52;;;;;;;;;;5032588;28;20136;-91
2021/04/12 02:50:22;;;;;;;1.38;0.60;;;;;;;;;;5048962;28;20044;-91
2021/04/12 02:53:20;;;;;;;1.80;0.50;;;;;;;;;;5032753;28;20031;-91
2021/04/12 02:56:07;;;;;;;1.08;0.43;;;;;;;;;;5032351;28;20124;-91
2021/04/12 02:59:10;;;;;;;1.15;0.55;;;;;;;;;;5032971;28;20069;-92
2021/04/12 03:01:38;;;;;;;1.73;0.70;;;;;;;;;;5032804;28;20116;-92
2021/04/12 03:04:23;;;;;;;2.53;0.50;;;;;;;;;;5032386;28;20041;-91
2021/04/12 03:07:00;;;;;;;2.22;0.68;;;;;;;;;;5060211;28;20022;-91
2021/04/12 03:09:45;;;;;;;;;;;;;;;;;;5056809;28;20052;-91
2021/04/12 03:12:30;;;;;;;1.08;0.50;;;;;;;;;;5056841;28;19897;-91
2021/04/12 03:14:59;;;;;;;1.15;0.50;;;;;;;;;;5035512;28;20033;-91
2021/04/12 03:17:46;;;;;;;2.28;0.60;;;;;;;;;;5032727;28;20065;-91
2021/04/12 03:20:47;;;;;;;2.83;0.73;;;;;;;;;;5032435;28;20547;-91
2021/04/12 03:23:15;;;;;;;1.70;0.60;;;;;;;;;;5023965;28;20043;-91
2021/04/12 03:26:21;;;;;;;2.22;0.60;;;;;;;;;;5032051;28;20033;-91
2021/04/12 03:29:13;;;;;;;2.08;0.80;;;;;;;;;;5027699;28;20038;-91
2021/04/12 03:31:57;;;;;;;1.67;0.68;;;;;;;;;;5031925;28;20037;-90
2021/04/12 03:34:36;;;;;;;1.08;0.50;;;;;;;;;;5015632;28;20030;-92
2021/04/12 03:37:32;;;;;;;1.50;0.60;;;;;;;;;;5058377;28;20492;-91
2021/04/12 03:40:06;;;;;;;1.98;0.60;;;;;;;;;;5051743;28;20075;-91
2021/04/12 03:42:43;;;;;;;1.20;0.52;;;;;;;;;;5051879;28;20056;-91
2021/04/12 03:45:27;;;;;;;2.38;0.70;;;;;;;;;;5053421;28;20484;-91
2021/04/12 03:48:05;;;;;;;2.10;0.70;;;;;;;;;;5056943;28;20052;-91
2021/04/12 03:50:47;;;;;;;1.70;0.60;;;;;;;;;;5044673;28;20041;-91
2021/04/12 03:53:31;;;;;;;1.67;0.68;;;;;;;;;;5035653;28;20033;-91
2021/04/12 03:56:24;;;;;;;3.15;0.70;;;;;;;;;;5036145;28;20028;-92
2021/04/12 03:59:23;;;;;;;1.85;0.63;;;;;;;;;;5058310;28;20029;-92
2021/04/12 04:01:52;;;;;;;1.90;0.63;;;;;;;;;;5050613;28;20033;-90
2021/04/12 04:04:45;;;;;;;2.53;0.70;;;;;;;;;;5054405;28;20033;-89
2021/04/12 04:07:21;;;;;;;1.58;0.68;;;;;;;;;;5072192;28;20021;-90
2021/04/12 04:09:56;;;;;;;2.17;0.70;;;;;;;;;;5055489;28;20037;-90
2021/04/12 04:12:49;;;;;;;1.25;0.50;;;;;;;;;;5055267;28;20040;-92
2021/04/12 04:15:25;;;;;;;2.17;0.68;;;;;;;;;;5055403;28;20036;-89
2021/04/12 04:18:08;;;;;;;1.17;0.50;;;;;;;;;;5055255;28;20072;-91
2021/04/12 04:20:50;;;;;;;1.40;0.63;;;;;;;;;;5038358;28;20040;-90
2021/04/12 04:23:25;;;;;;;1.70;0.65;;;;;;;;;;5054867;28;20032;-91
2021/04/12 04:26:30;;;;;;;2.15;0.70;;;;;;;;;;5054828;28;20048;-90
2021/04/12 04:29:31;;;;;;;2.17;0.70;;;;;;;;;;5060382;28;20064;-90
2021/04/12 04:32:11;;;;;;;2.30;0.60;;;;;;;;;;5035954;28;20029;-89
2021/04/12 04:35:11;;;;;;;2.03;0.60;;;;;;;;;;5050989;28;20036;-91
2021/04/12 04:37:46;;;;;;;2.33;0.75;;;;;;;;;;5035615;28;20495;-91
2021/04/12 04:40:24;;;;;;;1.73;0.57;;;;;;;;;;5034889;28;20029;-91
2021/04/12 04:43:08;;;;;;;2.30;0.60;;;;;;;;;;5022455;28;20033;-91
2021/04/12 04:46:18;;;;;;;2.05;0.60;;;;;;;;;;5062733;28;20044;-91
2021/04/12 04:48:56;;;;;;;1.33;0.55;;;;;;;;;;5042761;28;20158;-91
2021/04/12 04:51:42;;;;;;;1.77;0.60;;;;;;;;;;5054633;28;20041;-91
2021/04/12 04:54:29;;;;;;;1.90;0.60;;;;;;;;;;5069451;28;20059;-92
2021/04/12 04:56:59;;;;;;;0.98;0.55;;;;;;;;;;5055734;28;20044;-92
2021/04/12 04:59:43;;;;;;;2.53;0.60;;;;;;;;;;5054902;28;20143;-92
2021/04/12 05:02:27;;;;;;;2.47;0.77;;;;;;;;;;5046022;28;20385;-92
2021/04/12 05:05:24;;;;;;;1.65;0.63;;;;;;;;;;5034709;28;20030;-91
2021/04/12 05:08:11;;;;;;;1.50;0.60;;;;;;;;;;5034384;28;20033;-91
2021/04/12 05:11:12;;;;;;;2.67;0.80;;;;;;;;;;5034236;28;20116;-91
2021/04/12 05:14:02;;;;;;;1.40;0.60;;;;;;;;;;5025399;28;20036;-91
2021/04/12 05:16:43;;;;;;;2.05;0.63;;;;;;;;;;5053827;28;20500;-89
2021/04/12 05:19:14;;;;;;;1.48;0.65;;;;;;;;;;5054675;28;20487;-90
2021/04/12 05:21:52;;;;;;;1.98;0.73;;;;;;;;;;5054083;28;20171;-91
2021/04/12 05:24:32;;;;;;;1.45;0.60;;;;;;;;;;5055225;28;20067;-91
2021/04/12 05:27:40;;;;;;;1.35;0.70;;;;;;;;;;5052848;28;20036;-90
2021/04/12 05:30:30;;;;;;;1.65;0.50;;;;;;;;;;5029739;28;20041;-90
2021/04/12 05:33:19;;;;;;;1.08;0.60;;;;;;;;;;5051673;28;20048;-90
2021/04/12 05:36:07;;;;;;;3.38;0.50;;;;;;;;;;5051182;28;20116;-91
2021/04/12 05:38:35;;;;;;;1.00;0.50;;;;;;;;;;5036002;28;20029;-88
2021/04/12 05:41:20;;;;;;;2.25;0.65;;;;;;;;;;5034744;28;20041;-90
2021/04/12 05:44:27;;;;;;;2.22;0.50;;;;;;;;;;5020578;28;20037;-90
2021/04/12 05:47:16;;;;;;;1.67;0.55;;;;;;;;;;5034391;28;20488;-90
2021/04/12 05:49:45;;;;;;;2.63;0.50;;;;;;;;;;5064617;28;20091;-89
2021/04/12 05:52:35;;;;;;;1.58;0.50;;;;;;;;;;5057634;28;20121;-89
2021/04/12 05:55:15;;;;;;;1.63;0.60;;;;;;;;;;5074593;28;20025;-90
2021/04/12 05:58:02;;;;;;;1.08;0.55;;;;;;;;;;5074686;28;20814;-88
2021/04/12 06:00:48;;;;;;;1.90;0.60;;;;;;;;;;5075498;28;20048;-90
2021/04/12 06:03:34;;;;;;;1.33;0.60;;;;;;;;;;5035063;28;20041;-89
2021/04/12 06:06:38;;;;;;;1.45;0.70;;;;;;;;;;5021093;28;20064;-91
2021/04/12 06:09:07;;;;;;;1.23;0.40;;;;;;;;;;5037620;28;20496;-89
2021/04/12 06:11:38;;;;;;;2.95;0.65;;;;;;;;;;5037539;28;20041;-89
2021/04/12 06:14:18;;;;;;;1.73;0.50;;;;;;;;;;5035175;28;20484;-89
2021/04/12 06:16:54;;;;;;;1.05;0.57;;;;;;;;;;5034805;28;20045;-89
2021/04/12 06:19:34;;;;;;;1.95;0.70;;;;;;;;;;5018966;28;20038;-89
2021/04/12 06:22:22;;;;;;;1.58;0.60;;;;;;;;;;5034886;28;20033;-88
2021/04/12 06:24:53;;;;;;;2.13;0.60;;;;;;;;;;5018822;28;20044;-90
2021/04/12 06:27:39;;;;;;;1.42;0.60;;;;;;;;;;5035871;28;20048;-90
2021/04/12 06:30:16;;;;;;;2.05;0.60;;;;;;;;;;5048752;28;20091;-89
2021/04/12 06:33:02;;;;;;;1.15;0.63;;;;;;;;;;5054814;28;20037;-90
2021/04/12 06:36:05;;;;;;;1.77;0.50;;;;;;;;;;5054556;28;20076;-89
2021/04/12 06:38:54;;;;;;;2.88;0.60;;;;;;;;;;5054703;28;20033;-89
2021/04/12 06:41:47;;;;;;;1.30;0.60;;;;;;;;;;5053779;28;20036;-90
2021/04/12 06:44:50;;;;;;;1.58;0.50;;;;;;;;;;5053727;28;20120;-90
2021/04/12 06:47:24;;;;;;;1.52;0.70;;;;;;;;;;5054687;28;20112;-90
2021/04/12 06:50:03;;;;;;;1.25;0.50;;;;;;;;;;5053350;28;20041;-89
2021/04/12 06:52:53;;;;;;;1.85;0.50;;;;;;;;;;5037444;28;20037;-89
2021/04/12 06:55:19;;;;;;;2.40;0.70;;;;;;;;;;5053778;28;20120;-90
2021/04/12 06:58:21;;;;;;;1.70;0.60;;;;;;;;;;5053694;28;20079;-90
2021/04/12 07:01:22;;;;;;;1.38;0.40;;;;;;;;;;5054820;28;20120;-90
2021/04/12 07:04:15;;;;;;;0.93;0.50;;;;;;;;;;5052429;28;20349;-89
2021/04/12 07:07:02;;;;;;;1.33;0.50;;;;;;;;;;5056394;28;20025;-90
2021/04/12 07:09:52;;;;;;;1.10;0.50;;;;;;;;;;5061196;28;20041;-90
2021/04/12 07:12:39;;;;;;;1.30;0.50;;;;;;;;;;5034012;28;20039;-90
2021/04/12 07:15:20;;;;;;;0.90;0.47;;;;;;;;;;5054376;28;20033;-90
2021/04/12 07:18:13;;;;;;;1.52;0.50;;;;;;;;;;5047637;28;20079;-91
2021/04/12 07:21:00;;;;;;;1.13;0.50;;;;;;;;;;5040633;28;20095;-91
2021/04/12 07:23:56;;;;;;;2.92;0.70;;;;;;;;;;5039989;28;20044;-91
2021/04/12 07:26:43;;;;;;;1.08;0.40;;;;;;;;;;5056135;28;20044;-91
2021/04/12 07:29:23;;;;;;;2.42;0.70;;;;;;;;;;5073570;28;20037;-91
2021/04/12 07:32:10;;;;;;;0.75;0.40;;;;;;;;;;5026515;28;20044;-90
2021/04/12 07:35:00;;;;;;;1.83;0.60;;;;;;;;;;5039805;28;20041;-90
2021/04/12 07:37:56;;;;;;;1.17;0.50;;;;;;;;;;5038473;28;20038;-91
2021/04/12 07:40:43;;;;;;;1.23;0.63;;;;;;;;;;5052048;28;20029;-91
2021/04/12 07:43:51;;;;;;;1.48;0.40;;;;;;;;;;5045079;28;20037;-91
2021/04/12 07:46:28;;;;;;;1.00;0.40;;;;;;;;;;5043626;28;20044;-90
2021/04/12 07:49:18;;;;;;;1.60;0.50;;;;;;;;;;5063955;28;20045;-91
2021/04/12 07:52:16;;;;;;;1.20;0.47;;;;;;;;;;5038211;28;20057;-91
2021/04/12 07:54:51;;;;;;;1.13;0.55;;;;;;;;;;5017129;28;20049;-91
2021/04/12 07:57:16;;;;;;;0.90;0.30;;;;;;;;;;5072806;28;20037;-91
2021/04/12 08:00:00;;;;;;;1.87;0.67;;;;;;;;;;5069918;28;20021;-91
2021/04/12 08:02:58;;;;;;;1.42;0.50;;;;;;;;;;5036724;28;20042;-90
2021/04/12 08:05:45;;;;;;;1.67;0.50;;;;;;;;;;5053223;28;20037;-90
2021/04/12 08:08:19;;;;;;;2.22;0.50;;;;;;;;;;5036660;28;20037;-90
2021/04/12 08:11:03;;;;;;;0.73;0.50;;;;;;;;;;5048057;28;20041;-91
2021/04/12 08:14:14;;;;;;;0.77;0.40;;;;;;;;;;5050163;28;20420;-91
2021/04/12 08:17:00;;;;;;;1.45;0.50;;;;;;;;;;5027509;28;20037;-90
2021/04/12 08:19:34;;;;;;;0.60;0.50;;;;;;;;;;5053649;28;20037;-90
2021/04/12 08:22:34;;;;;;;1.92;0.52;;;;;;;;;;5052127;28;20078;-91
2021/04/12 08:25:18;;;;;;;0.80;0.32;;;;;;;;;;5037186;28;20033;-91
2021/04/12 08:27:55;;;;;;;1.08;0.40;;;;;;;;;;5053812;28;20029;-91
2021/04/12 08:30:27;;;;;;;1.30;0.45;;;;;;;;;;5069364;28;20108;-90
2021/04/12 08:33:13;;;;;;;0.85;0.45;;;;;;;;;;5057273;28;20048;-90
2021/04/12 08:36:00;;;;;;;2.88;0.50;;;;;;;;;;5047913;28;20101;-90
2021/04/12 08:38:40;;;;;;;0.70;0.40;;;;;;;;;;5036688;28;20090;-90
2021/04/12 08:41:21;;;;;;;1.60;0.45;;;;;;;;;;5044837;28;20123;-90
2021/04/12 08:44:11;;;;;;;2.45;0.63;;;;;;;;;;5057418;28;20025;-90
2021/04/12 08:46:58;;;;;;;1.08;0.32;;;;;;;;;;5057381;28;20079;-89
2021/04/12 08:49:59;;;;;;;0.98;0.50;;;;;;;;;;5056867;28;20048;-90
2021/04/12 08:52:43;;;;;;;1.55;0.60;;;;;;;;;;5072002;28;20033;-91
2021/04/12 08:55:49;;;;;;;0.95;0.40;;;;;;;;;;5053359;28;20365;-91
2021/04/12 08:58:55;;;;;;;1.08;0.50;;;;;;;;;;5034961;28;20496;-90
2021/04/12 09:01:39;;;;;;;1.27;0.40;;;;;;;;;;5031724;28;20064;-90
2021/04/12 09:04:44;;;;;;;2.28;0.50;;;;;;;;;;5051571;28;20377;-91
2021/04/12 09:07:43;;;;;;;1.45;0.50;;;;;;;;;;5051443;28;20033;-90
2021/04/12 09:10:37;;;;;;;1.38;0.47;;;;;;;;;;5034868;28;20057;-90
2021/04/12 09:13:30;;;;;;;0.98;0.40;;;;;;;;;;5018626;28;20029;-91
2021/04/12 09:16:16;;;;;;;1.00;0.45;;;;;;;;;;5003326;28;20033;-90
2021/04/12 09:19:03;;;;;;;1.17;0.40;;;;;;;;;;5018594;28;20030;-91
2021/04/12 09:21:53;;;;;;;1.27;0.50;;;;;;;;;;5018985;28;20401;-89
2021/04/12 09:24:40;;;;;;;1.98;0.60;;;;;;;;;;5035978;28;20038;-91
2021/04/12 09:27:56;;;;;;;1.00;0.40;;;;;;;;;;5063176;28;20037;-90
2021/04/12 09:30:52;;;;;;;1.15;0.40;;;;;;;;;;5032651;28;20037;-91
2021/04/12 09:33:39;;;;;;;1.48;0.50;;;;;;;;;;5055284;28;20033;-90
2021/04/12 09:36:10;;;;;;;1.87;0.40;;;;;;;;;;5043851;28;20048;-91
2021/04/12 09:38:59;;;;;;;1.00;0.40;;;;;;;;;;5047380;28;20484;-91
2021/04/12 09:41:50;;;;;;;1.30;0.50;;;;;;;;;;5067765;28;20090;-90
2021/04/12 09:44:59;;;;;;;;;;;;;;;;;;;;;
2021/04/12 09:47:43;;;;;;;0.93;0.40;;;;;;;;;;5045008;28;20133;-90
2021/04/12 09:50:33;;;;;;;0.88;0.43;;;;;;;;;;5055432;28;20037;-91
2021/04/12 09:53:40;;;;;;;1.10;0.45;;;;;;;;;;5060009;28;20117;-91
2021/04/12 09:56:24;;;;;;;0.88;0.40;;;;;;;;;;5041289;28;20480;-89
2021/04/12 09:59:04;;;;;;;0.98;0.40;;;;;;;;;;5050307;28;20123;-91
2021/04/12 10:02:13;;;;;;;1.42;0.43;;;;;;;;;;5033141;28;20040;-90
2021/04/12 10:04:57;;;;;;;0.93;0.40;;;;;;;;;;4989729;28;20033;-91
2021/04/12 10:07:50;;;;;;;1.13;0.40;;;;;;;;;;5032085;28;20124;-93
2021/04/12 10:10:42;;;;;;;1.00;0.30;;;;;;;;;;5054948;28;20033;-91
2021/04/12 10:13:21;;;;;;;2.08;0.40;;;;;;;;;;5032297;28;20171;-91
2021/04/12 10:15:49;;;;;;;1.08;0.50;;;;;;;;;;5029365;28;20033;-91
2021/04/12 10:18:24;;;;;;;1.05;0.50;;;;;;;;;;5070663;28;20041;-90
2021/04/12 10:20:56;;;;;;;1.15;0.40;;;;;;;;;;5065493;28;20484;-91
2021/04/12 10:23:25;;;;;;;0.90;0.40;;;;;;;;;;5020066;28;20083;-91
2021/04/12 10:25:57;;;;;;;0.47;0.30;;;;;;;;;;5036679;28;20087;-91
2021/04/12 10:28:22;;;;;;;1.27;0.30;;;;;;;;;;5053566;28;20055;-91
2021/04/12 10:30:51;;;;;;;0.60;0.30;;;;;;;;;;5069969;28;20045;-91
2021/04/12 10:33:26;;;;;;;1.42;0.40;;;;;;;;;;5052770;28;20060;-90
2021/04/12 10:35:55;;;;;;;0.82;0.38;;;;;;;;;;5052071;28;20492;-91
2021/04/12 10:38:38;;;;;;;0.88;0.40;;;;;;;;;;5018177;28;20029;-90
2021/04/12 10:41:13;;;;;;;2.15;0.57;;;;;;;;;;5030089;28;20091;-90
2021/04/12 10:43:46;;;;;;;1.00;0.40;;;;;;;;;;5035966;28;20037;-89
2021/04/12 10:46:11;;;;;;;0.50;0.30;;;;;;;;;;5039442;28;20171;-90
2021/04/12 10:48:55;;;;;;;1.00;0.40;;;;;;;;;;5036326;28;20504;-91
2021/04/12 10:51:58;;;;;;;1.25;0.40;;;;;;;;;;5043742;28;20045;-91
2021/04/12 10:54:41;;;;;;;1.20;0.50;;;;;;;;;;5067790;28;20038;-90
2021/04/12 10:57:20;;;;;;;1.58;0.40;;;;;;;;;;5069065;28;20038;-92
2021/04/12 11:00:17;;;;;;;0.63;0.32;;;;;;;;;;5033774;28;20033;-91
2021/04/12 11:02:52;;;;;;;1.27;0.40;;;;;;;;;;5036577;28;20531;-90
2021/04/12 11:05:19;;;;;;;0.93;0.47;;;;;;;;;;5048632;28;20059;-92
2021/04/12 11:07:52;;;;;;;1.25;0.40;;;;;;;;;;5017033;28;20121;-92
2021/04/12 11:10:45;;;;;;;0.90;0.50;;;;;;;;;;5033226;28;20082;-91
2021/04/12 11:13:27;;;;;;;1.27;0.40;;;;;;;;;;5035267;28;20060;-91
2021/04/12 11:16:01;;;;;;;0.50;0.30;;;;;;;;;;5052856;28;20028;-91
2021/04/12 11:18:30;;;;;;;0.65;0.40;;;;;;;;;;5052899;28;20545;-91
2021/04/12 11:21:22;;;;;;;1.10;0.38;;;;;;;;;;5043142;28;20481;-91
2021/04/12 11:24:05;;;;;;;0.50;0.20;;;;;;;;;;5033262;28;20124;-91
2021/04/12 11:26:34;;;;;;;0.60;0.40;;;;;;;;;;5033345;28;20026;-91
2021/04/12 11:29:00;;;;;;;0.77;0.40;;;;;;;;;;5051168;28;20037;-91
2021/04/12 11:32:05;;;;;;;1.35;0.40;;;;;;;;;;5052197;28;20041;-91
2021/04/12 11:34:39;;;;;;;1.00;0.22;;;;;;;;;;5027366;28;20488;-91
2021/04/12 11:37:16;;;;;;;0.77;0.30;;;;;;;;;;5033131;28;20045;-92
2021/04/12 11:39:48;;;;;;;0.65;0.30;;;;;;;;;;5048895;28;20573;-91
2021/04/12 11:42:18;;;;;;;0.90;0.40;;;;;;;;;;5037003;28;20128;-91
2021/04/12 11:44:49;;;;;;;1.60;0.43;;;;;;;;;;5030576;28;20038;-92
2021/04/12 11:47:50;;;;;;;0.68;0.35;;;;;;;;;;5017266;28;20030;-91
2021/04/12 11:50:21;;;;;;;0.73;0.32;;;;;;;;;;5037696;28;20033;-92
2021/04/12 11:52:58;;;;;;;1.77;0.47;;;;;;;;;;5029213;28;20048;-91
2021/04/12 11:55:28;;;;;;;1.00;0.40;;;;;;;;;;5041380;28;20491;-91
2021/04/12 11:58:16;;;;;;;0.75;0.40;;;;;;;;;;5036603;28;20057;-91
2021/04/12 12:01:01;;;;;;;0.70;0.30;;;;;;;;;;5052827;28;20033;-90
2021/04/12 12:03:38;;;;;;;0.57;0.40;;;;;;;;;;5045848;28;20484;-90
2021/04/12 12:06:40;;;;;;;0.80;0.40;;;;;;;;;;5034354;28;20044;-91
2021/04/12 12:09:18;;;;;;;1.55;0.40;;;;;;;;;;5036451;28;20033;-92
2021/04/12 12:12:11;;;;;;;1.05;0.40;;;;;;;;;;5019656;28;20069;-92
2021/04/12 12:14:49;;;;;;;1.05;0.40;;;;;;;;;;5035977;28;20452;-92
2021/04/12 12:17:20;;;;;;;0.73;0.32;;;;;;;;;;5040985;28;20033;-92
2021/04/12 12:19:50;;;;;;;1.23;0.40;;;;;;;;;;5019775;28;20030;-92
2021/04/12 12:22:37;;;;;;;2.03;0.40;;;;;;;;;;5046514;28;20400;-92
2021/04/12 12:25:07;;;;;;;1.10;0.40;;;;;;;;;;5041833;28;20095;-91
2021/04/12 12:27:38;;;;;;;0.40;0.22;;;;;;;;;;5044231;28;20033;-91
2021/04/12 12:30:35;;;;;;;0.93;0.40;;;;;;;;;;5030332;28;20042;-91
2021/04/12 12:33:15;;;;;;;0.88;0.35;;;;;;;;;;5019396;28;20033;-92
2021/04/12 12:35:55;;;;;;;2.08;0.40;;;;;;;;;;5037194;28;20503;-91
2021/04/12 12:38:55;;;;;;;0.30;0.30;;;;;;;;;;5076403;22;20051;-77
2021/04/12 12:41:24;;;;;;;1.33;0.40;;;;;;;;;;5046658;28;20037;-77
2021/04/12 12:43:51;;;;;;;1.10;0.38;;;;;;;;;;5028712;28;20124;-78
2021/04/12 12:46:24;;;;;;;0.77;0.40;;;;;;;;;;5056681;28;20032;-77
2021/04/12 12:48:52;;;;;;;1.08;0.40;;;;;;;;;;5024390;28;20043;-76
2021/04/12 12:51:48;;;;;;;0.65;0.40;;;;;;;;;;5040441;28;20116;-77
2021/04/12 12:54:22;;;;;;;1.25;0.40;;;;;;;;;;5057332;28;20132;-77
2021/04/12 12:56:49;;;;;;;1.05;0.50;;;;;;;;;;5045464;28;20075;-77
2021/04/12 12:59:25;;;;;;;0.77;0.40;;;;;;;;;;5037518;28;20123;-77
2021/04/12 13:01:51;;;;;;;0.70;0.30;;;;;;;;;;5022389;28;20044;-77
2021/04/12 13:04:19;;;;;;;1.38;0.40;;;;;;;;;;5030739;28;20779;-77
2021/04/12 13:06:45;;;;;;;0.70;0.40;;;;;;;;;;5041443;28;20033;-76
2021/04/12 13:09:30;;;;;;;0.55;0.40;;;;;;;;;;5036881;28;20028;-79
2021/04/12 13:12:13;;;;;;;1.35;0.45;;;;;;;;;;5043424;28;20043;-78
2021/04/12 13:14:40;;;;;;;1.00;0.40;;;;;;;;;;5006157;28;20037;-77
2021/04/12 13:17:28;;;;;;;0.43;0.30;;;;;;;;;;5052279;28;20450;-77
2021/04/12 13:20:00;;;;;;;0.98;0.40;;;;;;;;;;5044773;28;20066;-77
2021/04/12 13:22:30;;;;;;;1.77;0.57;;;;;;;;;;5020861;28;20033;-77
2021/04/12 13:24:55;;;;;;;1.48;0.60;;;;;;;;;;5022148;28;20021;-77
2021/04/12 13:27:22;;;;;;;1.63;0.50;;;;;;;;;;5037634;28;20483;-76
2021/04/12 13:29:57;;;;;;;1.08;0.47;;;;;;;;;;5056849;28;20527;-76
2021/04/12 13:37:27;;;;;;;1.02;0.50;;;;;;;;;;5033908;28;20053;-76
2021/04/12 13:40:15;;;;;;;1.23;0.50;;;;;;;;;;5016048;28;20032;-75
2021/04/12 13:42:50;;;;;;;0.57;0.40;;;;;;;;;;5002340;28;20048;-75
2021/04/12 13:45:16;;;;;;;0.52;0.40;;;;;;;;;;5009928;28;20034;-75
2021/04/12 13:47:45;;;;;;;0.50;0.40;;;;;;;;;;5000316;28;20038;-75
2021/04/12 13:50:19;;;;;;;1.42;0.47;;;;;;;;;;4976163;28;20036;-75
2021/04/12 13:53:35;;;;;;;1.88;0.40;;;;;;;;;;4979727;28;20135;-76
2021/04/12 13:56:09;;;;;;;2.13;0.60;;;;;;;;;;5029246;28;20060;-76
2021/04/12 13:58:40;;;;;;;0.77;0.45;;;;;;;;;;5030209;28;20041;-76
2021/04/12 14:01:15;;;;;;;1.52;0.43;;;;;;;;;;5013015;28;20040;-76
2021/04/12 14:03:53;;;;;;;0.90;0.43;;;;;;;;;;5014516;28;20484;-76
2021/04/12 14:06:26;;;;;;;1.38;0.50;;;;;;;;;;5017296;28;20543;-76
2021/04/12 14:08:55;;;;;;;0.90;0.50;;;;;;;;;;5015910;28;20041;-76
2021/04/12 14:11:43;;;;;;;2.97;0.63;;;;;;;;;;5016288;28;20040;-76
2021/04/12 14:14:15;;;;;;;0.93;0.40;;;;;;;;;;4996839;28;20488;-76
2021/04/12 14:16:40;;;;;;;1.35;0.50;;;;;;;;;;5015888;28;20104;-77
2021/04/12 14:19:20;;;;;;;1.00;0.47;;;;;;;;;;5000191;28;20447;-76
2021/04/12 14:21:47;;;;;;;1.25;0.60;;;;;;;;;;5012424;28;20049;-76
2021/04/12 14:24:18;;;;;;;1.63;0.50;;;;;;;;;;4996372;28;20400;-76
2021/04/12 14:26:46;;;;;;;1.45;0.50;;;;;;;;;;5020992;28;20084;-75
2021/04/12 14:29:20;;;;;;;2.28;0.57;;;;;;;;;;5031821;28;20484;-76
2021/04/12 14:31:45;;;;;;;2.42;0.60;;;;;;;;;;5033253;28;20524;-76
2021/04/12 14:34:25;;;;;;;0.60;0.40;;;;;;;;;;5016103;28;20061;-76
2021/04/12 14:36:50;;;;;;;1.00;0.40;;;;;;;;;;5015998;28;20033;-76
2021/04/12 14:39:27;;;;;;;1.00;0.50;;;;;;;;;;5032434;28;20116;-76
2021/04/12 14:41:54;;;;;;;1.35;0.45;;;;;;;;;;5015852;28;20034;-75
2021/04/12 14:44:28;;;;;;;1.40;0.60;;;;;;;;;;5015773;28;20033;-76
2021/04/12 14:46:54;;;;;;;1.17;0.60;;;;;;;;;;5032095;28;20100;-76
2021/04/12 14:49:55;;;;;;;0.85;0.50;;;;;;;;;;5015573;28;20041;-74
2021/04/12 14:52:23;;;;;;;1.33;0.50;;;;;;;;;;5017898;28;20554;-75
2021/04/12 14:54:48;;;;;;;2.00;0.50;;;;;;;;;;5038399;22;20577;-75
2021/04/12 14:57:24;;;;;;;1.50;0.70;;;;;;;;;;5000569;28;20116;-75
2021/04/12 15:00:15;;;;;;;1.50;0.63;;;;;;;;;;5004183;28;20065;-74
2021/04/12 15:03:02;;;;;;;3.00;0.80;;;;;;;;;;5002871;28;20038;-75
2021/04/12 15:05:41;;;;;;;1.45;0.60;;;;;;;;;;5007290;28;20037;-75
2021/04/12 15:08:17;;;;;;;1.30;0.65;;;;;;;;;;5031431;28;20025;-75
2021/04/12 15:10:45;;;;;;;1.30;0.70;;;;;;;;;;5015320;28;20025;-75
2021/04/12 15:13:31;;;;;;;1.17;0.70;;;;;;;;;;5040446;22;20045;-75
2021/04/12 15:16:34;;;;;;;1.75;0.70;;;;;;;;;;5063579;28;20140;-75
2021/04/12 15:19:06;;;;;;;1.35;0.50;;;;;;;;;;5062619;28;20084;-76
2021/04/12 15:21:42;;;;;;;1.40;0.60;;;;;;;;;;5040594;28;20032;-75
2021/04/12 15:24:42;;;;;;;1.52;0.60;;;;;;;;;;5028120;28;20036;-75
2021/04/12 15:27:12;;;;;;;1.55;0.60;;;;;;;;;;5025498;28;20037;-75
2021/04/12 15:30:13;;;;;;;1.55;0.60;;;;;;;;;;5011737;28;20091;-76
2021/04/12 15:32:49;;;;;;;1.30;0.60;;;;;;;;;;5022557;28;20048;-75
2021/04/12 15:35:14;;;;;;;0.90;0.50;;;;;;;;;;5051300;28;20037;-77
2021/04/12 15:37:55;;;;;;;1.73;0.67;;;;;;;;;;5027896;28;20041;-76
2021/04/12 15:40:20;;;;;;;1.90;0.60;;;;;;;;;;5028270;28;20061;-76
2021/04/12 15:42:50;;;;;;;2.20;0.60;;;;;;;;;;5032166;28;20126;-75
2021/04/12 15:45:31;;;;;;;1.90;0.50;;;;;;;;;;5041974;28;20037;-76
2021/04/12 15:47:57;;;;;;;1.95;0.50;;;;;;;;;;5068327;28;20112;-76
2021/04/12 15:50:33;;;;;;;2.90;0.67;;;;;;;;;;5067913;28;20140;-76
2021/04/12 15:53:18;;;;;;;1.45;0.60;;;;;;;;;;5049587;28;20442;-76
2021/04/12 15:55:54;;;;;;;0.80;0.50;;;;;;;;;;5053566;28;20099;-75
2021/04/12 15:58:24;;;;;;;1.65;0.70;;;;;;;;;;5031896;28;20091;-75
2021/04/12 16:00:49;;;;;;;1.52;0.60;;;;;;;;;;5031624;28;20551;-75
2021/04/12 16:03:20;;;;;;;1.37;0.80;;;;;;;;;;5015306;28;20041;-74
2021/04/12 16:06:02;;;;;;;1.63;0.52;;;;;;;;;;5015712;28;20041;-75
2021/04/12 16:08:33;;;;;;;1.67;0.50;;;;;;;;;;5026969;28;20076;-76
2021/04/12 16:11:07;;;;;;;1.42;0.50;;;;;;;;;;5040416;28;20049;-74
2021/04/12 16:13:42;;;;;;;1.73;0.60;;;;;;;;;;5014644;28;20092;-75
2021/04/12 16:16:14;;;;;;;0.77;0.57;;;;;;;;;;5030969;28;20041;-75
2021/04/12 16:18:51;;;;;;;1.23;0.65;;;;;;;;;;5030967;28;20806;-75
2021/04/12 16:21:26;;;;;;;2.05;0.43;;;;;;;;;;5047384;28;20091;-75