Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:40;;;;;;;15.52;2.20;;;;;;;8.50;100.00;101889.53;5025427;28;20210;-84
2023/01/31 00:04:11;;;;;;;14.55;2.63;;;;;;;8.58;100.00;101907.63;5012457;28;20057;-82
2023/01/31 00:06:42;;;;;;;17.77;2.63;;;;;;;8.54;100.00;101903.50;5011287;28;20030;-81
2023/01/31 00:09:17;;;;;;;13.77;2.63;;;;;;;8.54;100.00;101895.47;5012570;28;20076;-80
2023/01/31 00:11:44;;;;;;;7.93;2.35;;;;;;;8.47;100.00;101880.91;5011733;28;20127;-83
2023/01/31 00:14:16;;;;;;;3.40;1.00;;;;;;;8.52;100.00;101892.06;5014403;28;20399;-80
2023/01/31 00:16:48;;;;;;;3.55;1.20;;;;;;;8.46;100.00;101887.25;5000851;28;20045;-79
2023/01/31 00:19:14;;;;;;;1.83;0.60;;;;;;;8.46;100.00;101880.03;4998444;28;20029;-78
2023/01/31 00:21:42;;;;;;;1.35;0.60;;;;;;;8.46;100.00;101882.72;4983729;28;20948;-79
2023/01/31 00:24:11;;;;;;;1.65;0.90;;;;;;;8.42;100.00;101880.47;5000247;28;20107;-79
2023/01/31 00:26:38;;;;;;;0.50;0.50;;;;;;;8.48;100.00;101890.66;5014549;28;20060;-78
2023/01/31 00:29:10;;;;;;;0.90;0.90;;;;;;;8.48;100.00;101878.09;5000041;28;20030;-79
2023/01/31 00:31:37;;;;;;;0.40;0.40;;;;;;;8.44;100.00;101870.44;5014888;28;20391;-79
2023/01/31 00:34:05;;;;;;;0.50;0.50;;;;;;;8.50;100.00;101883.31;4999693;28;20112;-79
2023/01/31 00:36:36;;;;;;;0.55;0.50;;;;;;;8.50;100.00;101878.81;4999351;28;20218;-80
2023/01/31 00:39:03;;;;;;;0.43;0.43;;;;;;;8.54;100.00;101884.75;5014000;28;20104;-78
2023/01/31 00:41:33;;;;;;;0.40;0.40;;;;;;;8.56;100.00;101883.63;4984078;28;20046;-78
2023/01/31 00:44:02;;;;;;;0.73;0.73;;;;;;;8.61;100.00;101872.50;5015289;28;20026;-79
2023/01/31 00:46:30;;;;;;;0.50;0.50;;;;;;;8.55;100.00;101865.84;5014990;28;20030;-78
2023/01/31 00:48:56;;;;;;;0.43;0.43;;;;;;;8.65;100.00;101870.38;4999248;28;20041;-79
2023/01/31 00:51:23;;;;;;;0.40;0.40;;;;;;;8.69;100.00;101883.41;4997740;28;20033;-78
2023/01/31 00:53:56;;;;;;;0.40;0.40;;;;;;;8.69;100.00;101867.31;4982413;28;20108;-78
2023/01/31 00:56:23;;;;;;;0.90;0.60;;;;;;;8.76;100.00;101878.34;5015551;28;20029;-78
2023/01/31 00:58:52;;;;;;;0.40;0.40;;;;;;;8.66;100.00;101850.66;4997675;28;20033;-79
2023/01/31 01:01:26;;;;;;;0.60;0.60;;;;;;;8.82;100.00;101874.25;4999188;28;20176;-78
2023/01/31 01:03:53;;;;;;;0.40;0.40;;;;;;;8.83;100.00;101871.44;4998704;28;20025;-78
2023/01/31 01:06:20;;;;;;;0.40;0.40;;;;;;;8.82;100.00;101877.78;4998918;28;20057;-79
2023/01/31 01:08:45;;;;;;;0.45;0.45;;;;;;;8.84;100.00;101881.19;5014715;28;20073;-78
2023/01/31 01:11:25;;;;;;;0.70;0.70;;;;;;;8.76;100.00;101860.41;5014757;28;20034;-77
2023/01/31 01:13:51;;;;;;;0.40;0.40;;;;;;;8.80;100.00;101872.56;5014960;28;20388;-78
2023/01/31 01:16:24;;;;;;;0.50;0.50;;;;;;;8.87;100.00;101874.72;5013829;28;20060;-78
2023/01/31 01:18:53;;;;;;;0.50;0.50;;;;;;;8.88;100.00;101871.03;4999066;28;20038;-77
2023/01/31 01:21:27;;;;;;;0.40;0.40;;;;;;;8.86;100.00;101856.91;4997795;28;20041;-77
2023/01/31 01:24:03;;;;;;;0.63;0.63;;;;;;;8.87;100.00;101853.25;4998694;28;20034;-77
2023/01/31 01:26:30;;;;;;;0.40;0.40;;;;;;;8.93;100.00;101850.84;4999381;28;20038;-77
2023/01/31 01:29:00;;;;;;;0.43;0.43;;;;;;;8.98;100.00;101864.69;4997141;28;20064;-77
2023/01/31 01:31:31;;;;;;;0.50;0.50;;;;;;;8.98;100.00;101850.44;4998628;28;20137;-78
2023/01/31 01:33:59;;;;;;;0.50;0.50;;;;;;;8.98;100.00;101848.59;4998000;28;20041;-79
2023/01/31 01:36:30;;;;;;;0.50;0.50;;;;;;;9.06;100.00;101869.38;5014700;28;20030;-77
2023/01/31 01:38:57;;;;;;;0.60;0.60;;;;;;;9.10;100.00;101859.19;4998041;28;20038;-79
2023/01/31 01:41:29;;;;;;;0.40;0.40;;;;;;;9.12;100.00;101855.38;5029880;28;20046;-79
2023/01/31 01:44:01;;;;;;;0.50;0.50;;;;;;;9.15;100.00;101855.09;4998371;28;20054;-78
2023/01/31 01:46:40;;;;;;;0.50;0.50;;;;;;;9.18;100.00;101860.22;5013804;28;20025;-78
2023/01/31 01:49:32;;;;;;;0.50;0.50;;;;;;;9.21;100.00;101862.63;5014773;28;20132;-77
2023/01/31 01:52:04;;;;;;;0.40;0.40;;;;;;;9.24;100.00;101862.34;5013261;28;20143;-78
2023/01/31 01:54:39;;;;;;;0.43;0.43;;;;;;;9.23;100.00;101847.22;4998409;28;20056;-78
2023/01/31 01:57:06;;;;;;;0.40;0.40;;;;;;;9.21;100.00;101851.03;4997739;28;20041;-78
2023/01/31 01:59:39;;;;;;;0.40;0.40;;;;;;;9.23;100.00;101843.69;4998198;28;20049;-78
2023/01/31 02:02:08;;;;;;;;;;;;;;;9.25;100.00;101853.28;5014579;28;20088;-76
2023/01/31 02:04:38;;;;;;;0.40;0.40;;;;;;;9.30;100.00;101855.56;4997663;28;19980;-77
2023/01/31 02:07:06;;;;;;;0.40;0.40;;;;;;;9.25;100.00;101844.38;4997735;28;20125;-76
2023/01/31 02:09:48;;;;;;;0.40;0.40;;;;;;;9.25;100.00;101853.28;4980579;28;20064;-78
2023/01/31 02:12:18;;;;;;;0.40;0.40;;;;;;;9.25;100.00;101847.06;5013835;28;20034;-78
2023/01/31 02:14:46;;;;;;;0.40;0.40;;;;;;;9.25;100.00;101853.28;5013303;28;20116;-78
2023/01/31 02:17:13;;;;;;;0.40;0.40;;;;;;;9.28;100.00;101849.47;4996079;28;20057;-78
2023/01/31 02:19:48;;;;;;;0.40;0.40;;;;;;;9.31;100.00;101859.06;5013759;28;20037;-78
2023/01/31 02:22:16;;;;;;;0.43;0.43;;;;;;;9.29;100.00;101861.91;5012007;28;20168;-79
2023/01/31 02:25:05;;;;;;;0.40;0.40;;;;;;;9.25;100.00;101857.81;5013244;28;20535;-77
2023/01/31 02:28:10;;;;;;;0.40;0.40;;;;;;;9.21;100.00;101864.47;5013596;28;20111;-78
2023/01/31 02:31:18;;;;;;;0.40;0.40;;;;;;;9.17;100.00;101865.72;5027465;28;20030;-77
2023/01/31 02:34:07;;;;;;;0.50;0.50;;;;;;;9.14;100.00;101857.94;5013881;28;20064;-77
2023/01/31 02:36:55;;;;;;;4.82;0.88;;;;;;;9.09;100.00;101870.94;5010454;28;20052;-77
2023/01/31 02:39:26;;;;;;;0.43;0.43;;;;;;;9.06;100.00;101869.38;5013452;28;20060;-78
2023/01/31 02:42:10;;;;;;;0.50;0.50;;;;;;;9.01;100.00;101871.63;5010228;28;20042;-77
2023/01/31 02:45:03;;;;;;;0.50;0.50;;;;;;;9.03;100.00;101888.44;4997504;28;20030;-78
2023/01/31 02:47:55;;;;;;;5.57;1.70;;;;;;;9.00;100.00;101907.50;4998134;28;20037;-77
2023/01/31 02:50:46;;;;;;;0.47;0.47;;;;;;;8.79;100.00;101894.16;5013073;28;20116;-78
2023/01/31 02:53:23;;;;;;;12.98;2.30;;;;;;;8.63;100.00;101905.41;4996986;28;20049;-77
2023/01/31 02:56:16;;;;;;;7.10;3.97;;;;;;;8.51;100.00;101927.91;5012863;28;20029;-78
2023/01/31 02:58:48;;;;;;;;;;;;;;;8.36;100.00;101920.19;5013191;28;20036;-78
2023/01/31 03:01:23;;;;;;;0.90;0.90;;;;;;;8.26;100.00;101930.00;4980699;28;19975;-78
2023/01/31 03:03:50;;;;;;;1.30;0.50;;;;;;;8.20;100.00;101924.31;4997086;28;20042;-78
2023/01/31 03:06:24;;;;;;;19.02;3.05;;;;;;;8.22;100.00;101919.66;4978574;28;20054;-78
2023/01/31 03:09:01;;;;;;;6.72;2.00;;;;;;;8.24;100.00;101939.16;5012331;28;20034;-79
2023/01/31 03:12:18;;;;;;;6.57;2.28;;;;;;;8.20;100.00;101943.91;4997467;28;20060;-77
2023/01/31 03:14:58;;;;;;;0.60;0.60;;;;;;;8.14;100.00;101947.13;5012774;28;20060;-80
2023/01/31 03:18:06;;;;;;;8.25;1.55;;;;;;;8.13;100.00;101954.31;5028039;28;20058;-78
2023/01/31 03:20:42;;;;;;;17.65;2.83;;;;;;;8.05;100.00;101931.84;4956595;28;20546;-81
2023/01/31 03:23:20;;;;;;;21.73;2.20;;;;;;;7.92;100.00;101938.22;4954319;28;20034;-76
2023/01/31 03:25:48;;;;;;;0.68;0.47;;;;;;;7.67;100.00;101951.97;4981680;28;20041;-80
2023/01/31 03:28:22;;;;;;;14.20;2.00;;;;;;;7.55;100.00;101956.53;4995706;28;20073;-78
2023/01/31 03:31:10;;;;;;;6.20;2.38;;;;;;;7.45;100.00;101945.72;4964955;28;20060;-78
2023/01/31 03:33:58;;;;;;;3.42;0.85;;;;;;;7.40;100.00;101947.91;5012221;28;20099;-78
2023/01/31 03:36:29;;;;;;;4.03;0.73;;;;;;;7.31;100.00;101931.78;4991984;28;20065;-77
2023/01/31 03:39:27;;;;;;;17.30;2.67;;;;;;;7.24;100.00;101931.44;5013624;28;20026;-76
2023/01/31 03:42:06;;;;;;;0.50;0.50;;;;;;;7.04;100.00;101938.41;5025920;28;20091;-78
2023/01/31 03:44:54;;;;;;;0.40;0.40;;;;;;;6.90;100.00;101939.50;5012373;28;20048;-79
2023/01/31 03:47:43;;;;;;;0.40;0.40;;;;;;;6.75;100.00;101948.78;4996134;28;20046;-79
2023/01/31 03:50:32;;;;;;;0.52;0.52;;;;;;;6.47;100.00;101924.19;5006979;28;20042;-79
2023/01/31 03:53:26;;;;;;;0.30;0.30;;;;;;;6.37;100.00;101929.41;4996699;28;20038;-79
2023/01/31 03:55:57;;;;;;;0.40;0.40;;;;;;;6.26;100.00;101944.56;4980143;28;20030;-79
2023/01/31 03:58:26;;;;;;;0.40;0.40;;;;;;;6.20;100.00;101943.25;5012314;28;20124;-79
2023/01/31 04:00:53;;;;;;;0.40;0.40;;;;;;;6.07;100.00;101935.31;5012035;28;20164;-78
2023/01/31 04:03:25;;;;;;;0.40;0.40;;;;;;;5.89;100.00;101936.69;4995754;28;20388;-78
2023/01/31 04:05:51;;;;;;;0.50;0.50;;;;;;;5.77;100.00;101940.28;4996265;28;20034;-79
2023/01/31 04:08:17;;;;;;;0.50;0.50;;;;;;;5.76;100.00;101951.91;5012031;28;20413;-81
2023/01/31 04:10:43;;;;;;;0.40;0.40;;;;;;;5.61;100.00;101946.78;5012068;28;20376;-80
2023/01/31 04:13:09;;;;;;;0.50;0.50;;;;;;;5.51;100.00;101954.59;4980102;28;20072;-79
2023/01/31 04:15:35;;;;;;;0.50;0.50;;;;;;;5.47;100.00;101957.59;5013114;28;20521;-79
2023/01/31 04:18:00;;;;;;;0.40;0.40;;;;;;;5.39;100.00;101943.97;4996086;28;20483;-78
2023/01/31 04:20:26;;;;;;;0.50;0.50;;;;;;;5.38;100.00;101952.97;4996053;28;20534;-79
2023/01/31 04:22:52;;;;;;;6.90;1.33;;;;;;;5.47;100.00;101954.94;4979917;28;20500;-78
2023/01/31 04:25:18;;;;;;;0.40;0.40;;;;;;;5.59;100.00;101950.53;4995617;28;20499;-79
2023/01/31 04:27:44;;;;;;;0.50;0.50;;;;;;;5.65;100.00;101950.06;4996002;28;20452;-78
2023/01/31 04:30:10;;;;;;;0.50;0.50;;;;;;;5.52;100.00;101944.78;4979904;28;20464;-80
2023/01/31 04:32:36;;;;;;;0.50;0.50;;;;;;;5.39;100.00;101927.97;4995970;28;20033;-79
2023/01/31 04:35:02;;;;;;;0.50;0.50;;;;;;;5.31;100.00;101947.22;5012160;28;20519;-80
2023/01/31 04:37:27;;;;;;;0.40;0.40;;;;;;;5.14;100.00;101926.28;4995369;28;20438;-78
2023/01/31 04:39:53;;;;;;;0.50;0.50;;;;;;;5.22;100.00;101942.56;4995852;28;20507;-78
2023/01/31 04:42:19;;;;;;;0.50;0.50;;;;;;;5.20;100.00;101940.00;5011835;28;20490;-78
2023/01/31 04:44:45;;;;;;;0.50;0.50;;;;;;;5.15;100.00;101936.81;4995589;28;20542;-79
2023/01/31 04:47:11;;;;;;;0.50;0.50;;;;;;;5.05;100.00;101936.66;4979716;28;20034;-79
2023/01/31 04:49:37;;;;;;;0.50;0.50;;;;;;;4.98;100.00;101939.88;4995498;28;20434;-78
2023/01/31 04:52:03;;;;;;;0.40;0.40;;;;;;;4.95;100.00;101938.28;5012647;28;20042;-79
2023/01/31 04:54:29;;;;;;;0.50;0.50;;;;;;;4.90;100.00;101928.91;5011739;28;20109;-78
2023/01/31 04:56:55;;;;;;;0.45;0.45;;;;;;;4.85;100.00;101927.41;4979172;28;20559;-78
2023/01/31 04:59:21;;;;;;;0.50;0.50;;;;;;;4.94;100.00;101938.38;5012394;28;20472;-78
2023/01/31 05:01:46;;;;;;;0.50;0.50;;;;;;;5.04;100.00;101932.25;4982976;28;20472;-78
2023/01/31 05:04:15;;;;;;;0.50;0.50;;;;;;;5.06;100.00;101940.16;4999356;28;20477;-78
2023/01/31 05:06:41;;;;;;;0.50;0.50;;;;;;;5.00;100.00;101940.59;4999123;28;20026;-79
2023/01/31 05:09:06;;;;;;;0.40;0.40;;;;;;;4.92;100.00;101949.16;4998924;28;20468;-78
2023/01/31 05:11:32;;;;;;;0.40;0.40;;;;;;;4.91;100.00;101943.94;4998588;28;20034;-78
2023/01/31 05:14:01;;;;;;;0.40;0.40;;;;;;;4.91;100.00;101957.25;5016131;28;20096;-77
2023/01/31 05:16:27;;;;;;;0.50;0.50;;;;;;;4.99;100.00;101953.06;4982804;28;20108;-79
2023/01/31 05:18:53;;;;;;;0.50;0.50;;;;;;;5.10;100.00;101952.28;4998921;28;20468;-78
2023/01/31 05:21:19;;;;;;;0.50;0.50;;;;;;;5.16;100.00;101962.53;4998611;28;20464;-79
2023/01/31 05:23:45;;;;;;;0.50;0.50;;;;;;;5.16;100.00;101965.19;4998785;28;20053;-79
2023/01/31 05:26:11;;;;;;;0.40;0.40;;;;;;;5.12;100.00;101969.03;4998799;28;20152;-77
2023/01/31 05:28:37;;;;;;;0.40;0.40;;;;;;;5.10;100.00;101960.28;5015124;28;20038;-78
2023/01/31 05:31:06;;;;;;;0.40;0.40;;;;;;;5.07;100.00;101965.84;4998560;28;20460;-79
2023/01/31 05:33:32;;;;;;;0.50;0.50;;;;;;;5.04;100.00;101968.75;5014838;28;20423;-79
2023/01/31 05:35:59;;;;;;;0.40;0.40;;;;;;;5.04;100.00;101964.25;4998777;28;20072;-79
2023/01/31 05:38:25;;;;;;;0.45;0.45;;;;;;;4.96;100.00;101939.13;4998548;28;20037;-80
2023/01/31 05:40:51;;;;;;;0.40;0.40;;;;;;;5.23;100.00;101961.09;4998180;28;20041;-79
2023/01/31 05:43:17;;;;;;;0.40;0.40;;;;;;;5.51;100.00;101969.78;5014394;28;20100;-79
2023/01/31 05:45:43;;;;;;;0.40;0.40;;;;;;;5.73;100.00;101974.34;4981909;28;20406;-79
2023/01/31 05:48:09;;;;;;;0.45;0.45;;;;;;;5.86;100.00;101964.47;5014149;28;20022;-79
2023/01/31 05:50:35;;;;;;;0.50;0.50;;;;;;;5.92;100.00;101952.47;5014105;28;20502;-80
2023/01/31 05:53:04;;;;;;;0.50;0.50;;;;;;;5.97;100.00;101955.66;4998135;28;20503;-80
2023/01/31 05:55:30;;;;;;;0.50;0.50;;;;;;;5.91;100.00;101959.63;5014143;28;20464;-80
2023/01/31 05:57:56;;;;;;;0.40;0.40;;;;;;;5.86;100.00;101966.28;4998004;28;20049;-79
2023/01/31 06:00:22;;;;;;;0.47;0.47;;;;;;;5.70;100.00;101938.06;4981885;28;20435;-80
2023/01/31 06:02:49;;;;;;;0.60;0.60;;;;;;;5.89;100.00;101950.03;5013799;28;20395;-79
2023/01/31 06:05:17;;;;;;;0.40;0.40;;;;;;;6.04;100.00;101950.72;5015139;28;20440;-80
2023/01/31 06:07:43;;;;;;;0.60;0.60;;;;;;;6.18;100.00;101955.84;5014138;28;20379;-79
2023/01/31 06:10:10;;;;;;;0.50;0.50;;;;;;;6.26;100.00;101965.94;5013496;28;20112;-79
2023/01/31 06:12:36;;;;;;;0.50;0.50;;;;;;;6.31;100.00;101961.09;5014057;28;20438;-80
2023/01/31 06:15:02;;;;;;;0.60;0.60;;;;;;;6.44;100.00;101953.84;4997615;28;20030;-80
2023/01/31 06:17:29;;;;;;;0.50;0.50;;;;;;;6.70;100.00;101969.66;5014231;28;20069;-79
2023/01/31 06:19:55;;;;;;;5.95;1.45;;;;;;;6.81;100.00;101956.28;4997613;28;20476;-79
2023/01/31 06:22:21;;;;;;;7.85;1.75;;;;;;;6.93;100.00;101984.75;5013601;28;20542;-79
2023/01/31 06:24:47;;;;;;;7.82;1.52;;;;;;;6.91;100.00;101959.09;5013557;28;20049;-79
2023/01/31 06:27:12;;;;;;;2.45;1.13;;;;;;;6.91;100.00;101972.47;5030067;28;20030;-78
2023/01/31 06:29:38;;;;;;;11.50;1.50;;;;;;;6.77;100.00;101955.69;4997503;28;20033;-78
2023/01/31 06:32:04;;;;;;;1.73;1.45;;;;;;;6.78;100.00;101967.22;4997056;28;20499;-79
2023/01/31 06:34:30;;;;;;;4.28;1.13;;;;;;;6.89;100.00;101974.41;4997649;28;20030;-79
2023/01/31 06:36:57;;;;;;;3.28;1.15;;;;;;;6.92;100.00;101977.66;5014708;28;20061;-79
2023/01/31 06:39:23;;;;;;;38.05;2.50;;;;;;;6.92;100.00;101976.81;4997217;28;20476;-79
2023/01/31 06:41:51;;;;;;;17.55;2.83;;;;;;;6.96;100.00;101986.28;5029300;28;20459;-79
2023/01/31 06:44:17;;;;;;;4.68;1.20;;;;;;;6.97;100.00;101994.19;5013598;28;20034;-80
2023/01/31 06:46:43;;;;;;;23.92;5.40;;;;;;;6.74;100.00;101971.94;5013510;28;20128;-78
2023/01/31 06:49:09;;;;;;;22.55;2.65;;;;;;;6.66;100.00;101981.56;5013687;28;20038;-78
2023/01/31 06:51:35;;;;;;;22.77;3.03;;;;;;;6.45;100.00;101978.72;5013294;28;20030;-79
2023/01/31 06:54:01;;;;;;;24.35;3.00;;;;;;;6.26;100.00;101976.63;5014365;28;20022;-80
2023/01/31 06:56:27;;;;;;;6.68;1.60;;;;;;;6.36;100.00;101981.16;5013012;28;20128;-79
2023/01/31 06:58:53;;;;;;;11.93;2.20;;;;;;;6.55;100.00;101991.25;4980981;28;20527;-79
2023/01/31 07:01:21;;;;;;;22.17;2.47;;;;;;;6.67;100.00;101985.91;4996740;28;20472;-80
2023/01/31 07:03:47;;;;;;;20.08;2.45;;;;;;;6.75;100.00;101992.38;4996977;28;20061;-80
2023/01/31 07:06:13;;;;;;;13.95;2.50;;;;;;;6.88;100.00;101994.94;5012805;28;20049;-79
2023/01/31 07:08:39;;;;;;;4.88;2.15;;;;;;;6.99;100.00;101992.25;4996822;28;20474;-79
2023/01/31 07:11:05;;;;;;;25.23;3.97;;;;;;;7.12;100.00;102001.97;4996772;28;20034;-78
2023/01/31 07:13:31;;;;;;;29.02;3.83;;;;;;;7.11;100.00;101981.53;5012820;28;20113;-80
2023/01/31 07:15:57;;;;;;;16.35;2.75;;;;;;;7.19;100.00;101979.94;4996571;28;20610;-79
2023/01/31 07:18:23;;;;;;;46.72;7.57;;;;;;;7.23;100.00;101985.91;4980250;28;20072;-78
2023/01/31 07:20:49;;;;;;;19.75;3.45;;;;;;;7.17;100.00;101983.72;4996309;28;20038;-81
2023/01/31 07:23:15;;;;;;;33.47;4.18;;;;;;;7.13;100.00;101982.28;4995890;28;20030;-79
2023/01/31 07:25:47;;;;;;;22.77;4.25;;;;;;;7.07;100.00;101996.16;4980311;28;20436;-82
2023/01/31 07:28:12;;;;;;;28.17;4.32;;;;;;;6.79;100.00;101992.97;5012648;28;20038;-80
2023/01/31 07:30:38;;;;;;;34.90;4.38;;;;;;;6.60;100.00;101996.25;5012904;28;20532;-83
2023/01/31 07:33:05;;;;;;;35.22;5.50;;;;;;;6.38;100.00;102002.41;4996677;28;20041;-79
2023/01/31 07:35:31;;;;;;;26.00;5.00;;;;;;;6.23;100.00;102009.78;5011795;28;20034;-82
2023/01/31 07:38:00;;;;;;;21.58;2.95;;;;;;;5.96;100.00;102004.72;4996352;28;20365;-80
2023/01/31 07:40:26;;;;;;;37.75;4.90;;;;;;;5.89;100.00;102011.44;5012524;28;20112;-82
2023/01/31 07:42:57;;;;;;;5.45;2.47;;;;;;;5.94;100.00;102022.66;4995941;28;20124;-83
2023/01/31 07:45:24;;;;;;;46.42;8.38;;;;;;;6.03;100.00;102023.75;4996283;28;20160;-79
2023/01/31 07:47:58;;;;;;;43.60;4.75;;;;;;;6.09;100.00;102018.84;4996503;28;20026;-81
2023/01/31 07:50:27;;;;;;;32.88;6.20;;;;;;;6.13;100.00;102012.28;5011953;28;20061;-82
2023/01/31 07:52:53;;;;;;;19.63;3.20;;;;;;;6.06;100.00;102008.38;5011909;28;20492;-82
2023/01/31 07:55:18;;;;;;;36.75;5.53;;;;;;;6.14;100.00;102032.69;5011227;28;20042;-79
2023/01/31 07:57:45;;;;;;;31.85;4.00;;;;;;;5.95;100.00;102019.00;4996030;28;20042;-80
2023/01/31 08:03:32;;;;;;;29.75;5.15;;;;;;;6.04;100.00;102052.19;5012042;28;20448;-81
2023/01/31 08:05:58;;;;;;;;;;;;;;;5.97;100.00;102049.13;4997473;28;20120;-80
2023/01/31 08:08:26;;;;;;;41.33;5.78;;;;;;;5.85;100.00;102042.84;4995910;28;19964;-82
2023/01/31 08:10:52;;;;;;;31.70;6.55;;;;;;;5.79;100.00;102058.44;4996323;28;20384;-82
2023/01/31 08:13:18;;;;;;;32.83;3.63;;;;;;;5.65;100.00;102046.97;4995730;28;20192;-81
2023/01/31 08:15:44;;;;;;;26.40;3.53;;;;;;;5.46;100.00;102025.28;4995384;28;20482;-80
2023/01/31 08:18:09;;;;;;;34.28;5.05;;;;;;;5.54;100.00;102044.25;5012064;28;20030;-83
2023/01/31 08:20:40;;;;;;;12.88;3.05;;;;;;;5.63;100.00;102054.22;5011542;28;20030;-79
2023/01/31 08:23:05;;;;;;;44.35;6.93;;;;;;;5.61;100.00;102041.97;5011756;28;20065;-82
2023/01/31 08:25:31;;;;;;;36.65;5.93;;;;;;;5.78;100.00;102059.44;4995444;28;20081;-82
2023/01/31 08:27:57;;;;;;;23.98;3.60;;;;;;;5.66;100.00;102047.81;4995303;28;20494;-82
2023/01/31 08:30:24;;;;;;;30.27;5.68;;;;;;;5.73;100.00;102068.59;4995820;28;20037;-82
2023/01/31 08:32:49;;;;;;;24.48;3.28;;;;;;;5.72;100.00;102069.59;5011996;28;20041;-80
2023/01/31 08:35:17;;;;;;;28.20;3.42;;;;;;;5.55;100.00;102045.09;5015192;28;20057;-80
2023/01/31 08:37:42;;;;;;;37.30;4.05;;;;;;;5.80;100.00;102076.19;5016730;28;20034;-84
2023/01/31 08:40:09;;;;;;;32.58;5.68;;;;;;;5.77;100.00;102065.72;5015331;28;20049;-83
2023/01/31 08:42:34;;;;;;;32.72;3.63;;;;;;;5.92;100.00;102084.13;4982945;28;20120;-83
2023/01/31 08:45:01;;;;;;;30.05;4.78;;;;;;;5.87;100.00;102072.91;5015193;28;20124;-83
2023/01/31 08:47:26;;;;;;;27.00;4.43;;;;;;;5.90;100.00;102088.75;4999183;28;20384;-79
2023/01/31 08:49:52;;;;;;;34.97;5.15;;;;;;;5.67;100.00;102079.75;4998561;28;20033;-83
2023/01/31 08:52:18;;;;;;;34.92;4.97;;;;;;;5.60;100.00;102102.47;4998348;28;20040;-81
2023/01/31 08:54:44;;;;;;;26.23;4.22;;;;;;;5.57;100.00;102089.38;5016536;28;20109;-83
2023/01/31 08:57:10;;;;;;;28.25;5.95;;;;;;;5.73;100.00;102081.09;4998790;28;20037;-81
2023/01/31 08:59:36;;;;;;;43.42;6.70;;;;;;;5.98;100.00;102104.22;5015469;28;20150;-83
2023/01/31 09:02:02;;;;;;;38.53;5.13;;;;;;;6.06;100.00;102109.84;5015158;28;20041;-83
2023/01/31 09:04:28;;;;;;;33.28;4.97;;;;;;;6.12;100.00;102089.84;5014984;28;20112;-84
2023/01/31 09:06:54;;;;;;;35.20;5.53;;;;;;;6.41;100.00;102119.72;4998961;28;20026;-84
2023/01/31 09:09:20;;;;;;;31.05;4.63;;;;;;;6.66;100.00;102125.88;5015252;28;20038;-84
2023/01/31 09:11:45;;;;;;;41.63;4.80;;;;;;;6.78;100.00;102111.59;4998934;28;20120;-84
2023/01/31 09:14:11;;;;;;;38.97;6.28;;;;;;;6.82;100.00;102107.69;5015115;28;20025;-85
2023/01/31 09:16:37;;;;;;;25.67;3.58;;;;;;;6.88;100.00;102101.91;5016578;28;20033;-85
2023/01/31 09:19:03;;;;;;;34.78;4.95;;;;;;;7.22;100.00;102113.47;4982717;28;20041;-84
2023/01/31 09:21:29;;;;;;;29.55;4.53;;;;;;;7.25;100.00;102086.47;5015380;28;20034;-84
2023/01/31 09:23:57;;;;;;;36.50;3.92;;;;;;;7.62;100.00;102139.75;4998820;28;20038;-84
2023/01/31 09:26:29;;;;;;;26.38;4.28;;;;;;;7.47;100.00;102119.56;4999412;28;20071;-84
2023/01/31 09:28:57;;;;;;;37.72;5.07;;;;;;;7.37;100.00;102111.41;5031245;28;20030;-84
2023/01/31 09:31:23;;;;;;;34.80;4.43;;;;;;;7.49;100.00;102131.84;5015124;28;20423;-84
2023/01/31 09:33:49;;;;;;;38.70;4.85;;;;;;;7.48;100.00;102148.00;5015193;28;20034;-84
2023/01/31 09:36:20;;;;;;;31.05;4.03;;;;;;;7.45;100.00;102143.75;4998701;28;20080;-84
2023/01/31 09:38:46;;;;;;;33.72;4.65;;;;;;;7.25;100.00;102115.03;5014862;28;20044;-84
2023/01/31 09:41:23;;;;;;;24.08;4.68;;;;;;;7.36;100.00;102151.69;5015132;28;20065;-84
2023/01/31 09:44:00;;;;;;;26.35;3.78;;;;;;;7.24;100.00;102140.09;5015198;28;20033;-84
2023/01/31 09:46:28;;;;;;;35.20;4.82;;;;;;;7.10;100.00;102108.25;4983093;28;20042;-84
2023/01/31 09:48:55;;;;;;;31.90;4.45;;;;;;;7.08;100.00;102110.16;5014970;28;20116;-84
2023/01/31 09:51:21;;;;;;;27.50;4.00;;;;;;;7.44;100.00;102163.47;4998187;28;20072;-84
2023/01/31 09:53:47;;;;;;;29.70;3.97;;;;;;;7.39;100.00;102146.94;5014780;28;20056;-84
2023/01/31 09:56:27;;;;;;;32.63;4.05;;;;;;;7.53;100.00;102163.72;5015844;28;20030;-83
2023/01/31 09:59:14;;;;;;;30.75;4.85;;;;;;;7.64;100.00;102158.34;4999292;28;20042;-84
2023/01/31 10:02:08;;;;;;;42.67;4.93;;;;;;;7.90;100.00;102183.03;4982883;28;20471;-83
2023/01/31 10:05:02;;;;;;;44.13;7.78;;;;;;;8.02;100.00;102178.50;5014904;28;20026;-84
2023/01/31 10:07:33;;;;;;;28.85;4.70;;;;;;;8.27;100.00;102163.97;5015363;28;20041;-84
2023/01/31 10:10:24;;;;;;;49.05;5.88;;;;;;;8.87;100.00;102177.78;4998362;28;20041;-83
2023/01/31 10:13:03;;;;;;;21.90;4.60;;;;;;;10.50;100.00;102162.47;4997808;28;20034;-84
2023/01/31 10:15:43;;;;;;;35.83;6.53;;;;;;;11.91;96.93;102177.03;5014260;28;20033;-83
2023/01/31 10:18:18;;;;;;;29.35;4.60;;;;;;;12.71;88.88;102178.91;4998142;28;20037;-84
2023/01/31 10:20:45;;;;;;;32.67;4.90;;;;;;;13.19;84.12;102180.31;4998321;28;20125;-84
2023/01/31 10:23:29;;;;;;;29.55;4.45;;;;;;;13.52;74.24;102172.44;4981769;28;20044;-83
2023/01/31 10:26:00;;;;;;;27.77;4.50;;;;;;;13.88;73.39;102168.72;5014287;28;20499;-83
2023/01/31 10:28:31;;;;;;;26.60;5.03;;;;;;;14.61;75.34;102190.59;5013999;28;20033;-84
2023/01/31 10:31:18;;;;;;;26.25;4.05;;;;;;;15.27;73.50;102188.72;4997663;28;20038;-84
2023/01/31 10:33:51;;;;;;;21.83;3.60;;;;;;;14.95;61.04;102159.75;5014148;28;20602;-84
2023/01/31 10:36:37;;;;;;;;;;;;;;;14.79;62.29;102206.69;5014362;28;20038;-84
2023/01/31 10:39:43;;;;;;;17.45;4.28;;;;;;;15.11;54.92;102196.81;4981498;28;19913;-84
2023/01/31 10:42:32;;;;;;;28.48;4.00;;;;;;;15.30;57.62;102209.19;4957541;28;20444;-83
2023/01/31 10:45:18;;;;;;;21.58;3.83;;;;;;;14.94;60.94;102212.25;4980231;28;20112;-83
2023/01/31 10:48:00;;;;;;;18.85;4.57;;;;;;;14.44;56.38;102176.13;5013747;28;20041;-83
2023/01/31 10:51:25;;;;;;;21.52;4.03;;;;;;;12.64;62.34;102209.38;4998237;28;20034;-83
2023/01/31 10:54:07;;;;;;;29.05;4.30;;;;;;;11.63;60.32;102210.19;4957306;28;20047;-83
2023/01/31 10:56:33;;;;;;;17.95;3.47;;;;;;;10.97;63.95;102216.41;4973256;28;20042;-83
2023/01/31 10:59:02;;;;;;;18.67;3.50;;;;;;;10.60;64.04;102191.22;5001529;28;20057;-84
2023/01/31 11:01:28;;;;;;;24.42;5.40;;;;;;;10.78;64.83;102216.44;5013220;28;20037;-84
2023/01/31 11:03:55;;;;;;;19.77;5.57;;;;;;;10.98;63.61;102212.75;4981267;28;20050;-83
2023/01/31 11:06:21;;;;;;;24.92;3.95;;;;;;;10.77;65.41;102214.75;5013491;28;20064;-83
2023/01/31 11:08:56;;;;;;;21.30;3.75;;;;;;;10.49;66.49;102222.63;4980728;28;20120;-84
2023/01/31 11:11:24;;;;;;;24.00;4.00;;;;;;;10.23;67.47;102210.66;4996954;28;20092;-83
2023/01/31 11:14:05;;;;;;;21.20;4.88;;;;;;;10.11;68.79;102221.53;4980323;28;20120;-83
2023/01/31 11:16:33;;;;;;;14.88;3.80;;;;;;;10.04;69.90;102231.13;5012060;28;20026;-83
2023/01/31 11:19:01;;;;;;;19.13;3.47;;;;;;;9.86;71.29;102238.13;5013027;28;20033;-83
2023/01/31 11:21:30;;;;;;;33.60;5.13;;;;;;;9.80;71.20;102234.13;5012742;28;20037;-83
2023/01/31 11:24:06;;;;;;;17.02;3.58;;;;;;;9.59;70.64;102207.31;5012789;28;20109;-83
2023/01/31 11:26:39;;;;;;;29.27;5.90;;;;;;;9.54;71.19;102233.72;4980743;28;20080;-83
2023/01/31 11:29:18;;;;;;;20.58;3.80;;;;;;;9.34;71.66;102226.53;4980366;28;20125;-83
2023/01/31 11:31:46;;;;;;;34.00;5.18;;;;;;;9.48;70.76;102231.59;4996431;28;20472;-83
2023/01/31 11:34:17;;;;;;;21.42;4.90;;;;;;;9.36;72.60;102209.31;4996536;28;20033;-83
2023/01/31 11:36:46;;;;;;;35.00;4.80;;;;;;;9.51;73.84;102215.19;5014098;28;20022;-83
2023/01/31 11:39:25;;;;;;;17.98;3.78;;;;;;;9.59;73.91;102210.00;5013726;28;20026;-83
2023/01/31 11:41:52;;;;;;;27.33;5.07;;;;;;;9.64;74.68;102229.25;4996526;28;20065;-82
2023/01/31 11:44:19;;;;;;;20.88;4.10;;;;;;;9.42;76.73;102240.16;4980544;28;20076;-82