Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 16:15:08;;;;;;;7.73;3.50;;;9.90;99.90;;;;;;5058467;28;20575;-65
2023/03/26 16:18:10;;;;;;;23.47;4.03;;;10.10;99.90;;;;;;5060504;28;20444;-65
2023/03/26 16:20:54;;;;;;;3.60;2.60;;;10.70;99.90;;;;;;5057175;28;20794;-66
2023/03/26 16:23:28;;;;;;;3.00;2.67;;;10.90;99.90;;;;;;5065291;28;20441;-65
2023/03/26 16:26:07;;;;;;;5.20;2.60;;;11.10;99.90;;;;;;5064700;28;20506;-66
2023/03/26 16:28:45;;;;;;;5.37;2.40;;;11.20;99.90;;;;;;5050936;28;20504;-66
2023/03/26 16:31:14;;;;;;;4.23;3.33;;;11.30;99.90;;;;;;5064405;28;20514;-66
2023/03/26 16:33:58;;;;;;;4.17;3.10;;;11.30;99.90;;;;;;5060158;28;20615;-65
2023/03/26 16:36:37;;;;;;;8.93;3.70;;;11.30;99.90;;;;;;5057047;28;20437;-65
2023/03/26 16:39:03;;;;;;;5.17;4.00;;;11.40;99.90;;;;;;5059136;28;20469;-65
2023/03/26 16:41:55;;;;;;;14.53;7.57;;;11.40;99.90;;;;;;5063992;28;20436;-64
2023/03/26 16:45:12;;;;;;;14.23;7.67;;;11.30;99.90;;;;;;5066624;28;20516;-66
2023/03/26 16:47:49;;;;;;;23.50;8.13;;;11.30;99.90;;;;;;5038173;28;20449;-67
2023/03/26 16:50:32;;;;;;;19.23;8.20;;;11.30;99.90;;;;;;5053316;28;20445;-66
2023/03/26 16:53:22;;;;;;;15.47;7.70;;;11.20;99.90;;;;;;5055963;28;20461;-66
2023/03/26 16:56:21;;;;;;;12.23;7.93;;;11.20;99.90;;;;;;5057858;28;20426;-66
2023/03/26 16:59:25;;;;;;;19.60;8.17;;;11.10;99.90;;;;;;5053488;28;20437;-66
2023/03/26 17:02:03;;;;;;;11.67;8.00;;;11.10;99.90;;;;;;5066195;28;20507;-66
2023/03/26 17:04:32;;;;;;;18.23;7.83;;;11.00;99.90;;;;;;5067667;28;20420;-66
2023/03/26 17:07:17;;;;;;;21.60;8.50;;;11.00;99.90;;;;;;5064908;28;20475;-68
2023/03/26 17:09:51;;;;;;;21.90;8.87;;;11.00;99.90;;;;;;5051406;28;20440;-66
2023/03/26 17:12:37;;;;;;;17.03;6.97;;;11.00;99.90;;;;;;5056985;28;20448;-68
2023/03/26 17:15:26;;;;;;;11.53;7.20;;;11.00;99.90;;;;;;5060104;28;20448;-68
2023/03/26 17:18:26;;;;;;;14.87;7.50;;;11.00;99.90;;;;;;5055519;28;20424;-68
2023/03/26 17:21:19;;;;;;;16.80;6.47;;;11.00;99.90;;;;;;5065998;28;20504;-67
2023/03/26 17:24:25;;;;;;;15.85;8.00;;;11.00;99.90;;;;;;5065895;28;20426;-71
2023/03/26 17:27:05;;;;;;;12.40;7.50;;;11.00;99.90;;;;;;5051135;28;20202;-71
2023/03/26 17:29:56;;;;;;;15.80;6.93;;;11.00;99.90;;;;;;5040063;28;20485;-81
2023/03/26 17:32:23;;;;;;;12.53;6.67;;;11.00;99.90;;;;;;5043762;28;20430;-81
2023/03/26 17:34:51;;;;;;;12.17;5.50;;;11.00;99.90;;;;;;5047138;28;20481;-77
2023/03/26 17:37:20;;;;;;;16.27;6.20;;;10.90;99.90;;;;;;5049788;28;20879;-71
2023/03/26 17:39:46;;;;;;;22.60;5.73;;;10.90;99.90;;;;;;5039468;28;20495;-68
2023/03/26 17:42:31;;;;;;;12.17;4.50;;;10.90;99.90;;;;;;5035020;28;20513;-67
2023/03/26 17:45:00;;;;;;;12.47;4.60;;;10.90;99.90;;;;;;5034899;28;20184;-73
2023/03/26 17:47:33;;;;;;;16.57;4.53;;;10.90;99.90;;;;;;5040954;28;20421;-68
2023/03/26 17:50:23;;;;;;;10.43;4.60;;;10.80;99.90;;;;;;5043259;28;20937;-70
2023/03/26 17:52:57;;;;;;;11.93;4.80;;;10.80;99.90;;;;;;5044441;28;20972;-71
2023/03/26 17:55:29;;;;;;;12.67;5.00;;;10.80;99.90;;;;;;5037043;28;20491;-66
2023/03/26 17:58:21;;;;;;;12.93;5.20;;;10.70;99.90;;;;;;5036947;28;20888;-67
2023/03/26 18:00:51;;;;;;;14.40;4.20;;;10.70;99.90;;;;;;5033822;28;20517;-67
2023/03/26 18:03:27;;;;;;;9.23;3.70;;;10.70;99.90;;;;;;5036574;28;20509;-68
2023/03/26 18:05:59;;;;;;;14.80;4.67;;;10.70;99.90;;;;;;5045795;28;20468;-67
2023/03/26 18:08:55;;;;;;;21.73;4.67;;;10.70;99.90;;;;;;5039563;28;20901;-68
2023/03/26 18:11:52;;;;;;;15.63;4.40;;;10.70;99.90;;;;;;5045416;28;20428;-68
2023/03/26 18:14:42;;;;;;;20.73;3.60;;;10.60;99.90;;;;;;5045170;28;20529;-69
2023/03/26 18:17:08;;;;;;;11.50;3.77;;;10.60;99.90;;;;;;5038898;28;20438;-68
2023/03/26 18:19:54;;;;;;;14.80;4.63;;;10.60;99.90;;;;;;5037529;28;20800;-68
2023/03/26 18:22:26;;;;;;;11.50;3.43;;;10.60;99.90;;;;;;5038182;28;20850;-68
2023/03/26 18:24:58;;;;;;;13.03;3.47;;;10.60;99.90;;;;;;5041716;28;20425;-69
2023/03/26 18:27:32;;;;;;;11.20;4.53;;;10.50;99.90;;;;;;5043831;28;20433;-68
2023/03/26 18:30:00;;;;;;;10.53;3.90;;;10.50;99.90;;;;;;5042036;28;20485;-68
2023/03/26 18:32:29;;;;;;;14.87;3.67;;;10.60;99.90;;;;;;5040454;28;20434;-69
2023/03/26 18:35:18;;;;;;;8.57;3.13;;;10.60;99.90;;;;;;5040909;28;20465;-66
2023/03/26 18:37:44;;;;;;;19.37;4.40;;;10.60;99.90;;;;;;5035345;28;20472;-69
2023/03/26 18:40:21;;;;;;;7.37;3.03;;;10.60;99.90;;;;;;5038879;28;20436;-69
2023/03/26 18:42:58;;;;;;;14.50;3.53;;;10.50;99.90;;;;;;5036918;28;20430;-69
2023/03/26 18:45:32;;;;;;;12.10;4.07;;;10.50;99.90;;;;;;5039387;28;20433;-69
2023/03/26 18:48:24;;;;;;;11.33;4.53;;;10.60;99.90;;;;;;5044593;28;20488;-68
2023/03/26 18:50:58;;;;;;;8.00;2.80;;;10.60;99.90;;;;;;5040560;28;20500;-72
2023/03/26 18:53:28;;;;;;;14.60;4.40;;;10.60;99.90;;;;;;5036621;28;20547;-72
2023/03/26 18:55:55;;;;;;;15.50;3.90;;;10.50;99.90;;;;;;5038785;28;20450;-71
2023/03/26 18:58:34;;;;;;;10.83;4.50;;;10.50;99.90;;;;;;5036175;28;20438;-72
2023/03/26 19:01:06;;;;;;;9.83;4.13;;;10.50;99.90;;;;;;5037703;28;20429;-71
2023/03/26 19:03:39;;;;;;;7.40;2.50;;;10.50;99.90;;;;;;5039814;28;20525;-71
2023/03/26 19:06:08;;;;;;;14.93;4.10;;;10.50;99.90;;;;;;5044429;28;20429;-70
2023/03/26 19:08:37;;;;;;;9.40;3.10;;;10.40;99.90;;;;;;5042062;28;20925;-71
2023/03/26 19:11:05;;;;;;;20.70;3.50;;;10.40;99.90;;;;;;5040769;28;20522;-71
2023/03/26 19:13:34;;;;;;;12.53;3.83;;;10.40;99.90;;;;;;5034872;28;20527;-70
2023/03/26 19:16:03;;;;;;;14.93;4.37;;;10.40;99.90;;;;;;5036514;28;20939;-71
2023/03/26 19:18:30;;;;;;;10.50;4.73;;;10.40;99.90;;;;;;5037072;28;20745;-71
2023/03/26 19:20:59;;;;;;;6.50;4.27;;;10.30;99.90;;;;;;5040707;28;20437;-70
2023/03/26 19:23:30;;;;;;;13.20;4.10;;;10.30;99.90;;;;;;5041769;28;20451;-70
2023/03/26 19:25:58;;;;;;;10.87;3.60;;;10.30;99.90;;;;;;5043040;28;20537;-71
2023/03/26 19:28:28;;;;;;;7.63;3.00;;;10.30;99.90;;;;;;5040433;28;20950;-68
2023/03/26 19:31:06;;;;;;;10.83;4.07;;;10.30;99.90;;;;;;5046310;28;20457;-68
2023/03/26 19:33:35;;;;;;;7.23;3.50;;;10.30;99.90;;;;;;5037639;28;20500;-68
2023/03/26 19:36:16;;;;;;;12.20;4.10;;;10.20;99.90;;;;;;5034091;28;20435;-68
2023/03/26 19:38:58;;;;;;;10.53;3.20;;;10.20;99.90;;;;;;5036671;28;20442;-68
2023/03/26 19:41:33;;;;;;;5.97;2.90;;;10.20;99.90;;;;;;5038176;28;20459;-68
2023/03/26 19:44:15;;;;;;;4.50;3.20;;;10.30;99.90;;;;;;5041929;28;20437;-68
2023/03/26 19:46:43;;;;;;;16.50;3.60;;;10.20;99.90;;;;;;5038121;28;20511;-68
2023/03/26 19:49:31;;;;;;;10.27;3.50;;;10.20;99.90;;;;;;5035644;28;20792;-68
2023/03/26 19:52:17;;;;;;;12.13;2.90;;;10.20;99.90;;;;;;5036475;28;20430;-68
2023/03/26 19:55:02;;;;;;;8.90;3.30;;;10.10;99.90;;;;;;5034052;28;20481;-69
2023/03/26 19:57:33;;;;;;;11.10;3.20;;;10.00;99.90;;;;;;5038296;28;20430;-68
2023/03/26 19:59:59;;;;;;;8.30;2.60;;;9.90;99.90;;;;;;5041255;28;20485;-68
2023/03/26 20:02:25;;;;;;;10.90;3.43;;;9.80;99.90;;;;;;5041405;28;20434;-68
2023/03/26 20:04:51;;;;;;;6.97;2.30;;;9.80;99.90;;;;;;5031123;28;20933;-68
2023/03/26 20:07:20;;;;;;;17.70;2.97;;;9.70;99.90;;;;;;5039064;28;20492;-68
2023/03/26 20:09:47;;;;;;;15.70;3.43;;;9.60;99.90;;;;;;5034498;28;20644;-68
2023/03/26 20:12:13;;;;;;;8.43;2.73;;;9.60;99.90;;;;;;5035945;28;20469;-68
2023/03/26 20:14:41;;;;;;;14.40;3.17;;;9.60;99.90;;;;;;5032714;28;21000;-68
2023/03/26 20:17:15;;;;;;;4.63;2.73;;;9.50;99.90;;;;;;5033680;28;20441;-68
2023/03/26 20:19:42;;;;;;;11.23;2.50;;;9.50;99.90;;;;;;5030637;28;20434;-68
2023/03/26 20:22:12;;;;;;;11.00;2.37;;;9.40;99.90;;;;;;5032554;28;21133;-68
2023/03/26 20:24:37;;;;;;;14.17;2.57;;;9.50;99.90;;;;;;5033871;28;20858;-68
2023/03/26 20:27:03;;;;;;;9.60;3.20;;;9.40;99.90;;;;;;5034712;28;20434;-68
2023/03/26 20:29:29;;;;;;;7.87;1.90;;;9.40;99.90;;;;;;5034624;28;20171;-68
2023/03/26 20:31:54;;;;;;;18.23;2.77;;;9.30;99.90;;;;;;5036947;28;20302;-68
2023/03/26 20:34:23;;;;;;;13.70;2.30;;;9.30;99.90;;;;;;5035040;28;20227;-68
2023/03/26 20:36:53;;;;;;;8.83;2.57;;;9.30;99.90;;;;;;5033473;28;20258;-68
2023/03/26 20:39:20;;;;;;;14.10;3.20;;;9.20;99.90;;;;;;5032154;28;20435;-68
2023/03/26 20:41:47;;;;;;;14.17;2.90;;;9.20;99.90;;;;;;5032397;28;20940;-68
2023/03/26 20:44:16;;;;;;;15.50;2.30;;;9.20;99.90;;;;;;5034719;28;20426;-68
2023/03/26 20:46:42;;;;;;;8.57;3.60;;;9.20;99.90;;;;;;5035381;28;20521;-68
2023/03/26 20:49:13;;;;;;;9.23;2.50;;;9.10;99.90;;;;;;5034390;28;20479;-67
2023/03/26 20:51:40;;;;;;;10.47;2.43;;;9.00;99.90;;;;;;5035010;28;20454;-67
2023/03/26 20:54:13;;;;;;;10.93;2.20;;;9.00;99.90;;;;;;5038417;28;20829;-67
2023/03/26 20:56:40;;;;;;;9.60;2.50;;;8.90;99.90;;;;;;5040068;28;20529;-67
2023/03/26 20:59:06;;;;;;;5.07;1.90;;;8.90;99.90;;;;;;5043062;28;20429;-67
2023/03/26 21:01:32;;;;;;;7.00;2.30;;;8.90;99.90;;;;;;5047360;28;20431;-67
2023/03/26 21:03:57;;;;;;;9.37;2.80;;;8.80;99.90;;;;;;5042002;28;20423;-67
2023/03/26 21:06:23;;;;;;;10.33;2.60;;;8.80;99.90;;;;;;5041858;28;20179;-67
2023/03/26 21:08:49;;;;;;;9.57;2.77;;;8.80;99.90;;;;;;5039731;28;20182;-67
2023/03/26 21:11:39;;;;;;;8.17;2.77;;;8.80;99.90;;;;;;5037840;28;20708;-66
2023/03/26 21:14:13;;;;;;;6.23;3.23;;;8.70;99.90;;;;;;5036942;28;20576;-67
2023/03/26 21:16:38;;;;;;;12.27;2.23;;;8.70;99.90;;;;;;5042335;28;20437;-67
2023/03/26 21:19:04;;;;;;;12.13;3.60;;;8.60;99.90;;;;;;5045291;28;20957;-67
2023/03/26 21:21:56;;;;;;;6.30;2.13;;;8.50;99.90;;;;;;5048280;28;20183;-70
2023/03/26 21:24:40;;;;;;;9.50;2.20;;;8.50;99.90;;;;;;5039144;28;20184;-68
2023/03/26 21:27:27;;;;;;;10.20;2.47;;;8.50;99.90;;;;;;5035233;28;20461;-68
2023/03/26 21:29:54;;;;;;;7.00;2.13;;;8.50;99.90;;;;;;5037183;28;20430;-68
2023/03/26 21:32:21;;;;;;;8.70;3.30;;;8.40;99.90;;;;;;5039715;28;20436;-68
2023/03/26 21:34:47;;;;;;;5.37;2.03;;;8.50;99.90;;;;;;5041869;28;20481;-68
2023/03/26 21:37:14;;;;;;;7.97;2.10;;;8.40;99.90;;;;;;5044305;28;20431;-69
2023/03/26 21:39:43;;;;;;;11.47;2.37;;;8.40;99.90;;;;;;5047434;28;20441;-69
2023/03/26 21:42:10;;;;;;;8.03;3.50;;;8.40;99.90;;;;;;5049467;28;20421;-69
2023/03/26 21:44:36;;;;;;;11.40;2.70;;;8.30;99.90;;;;;;5052141;28;20440;-67
2023/03/26 21:47:03;;;;;;;9.40;2.60;;;8.20;99.90;;;;;;5053417;28;20436;-69
2023/03/26 21:49:28;;;;;;;9.00;2.40;;;8.10;99.90;;;;;;5051448;28;20484;-69
2023/03/26 21:51:55;;;;;;;7.97;2.07;;;8.10;99.90;;;;;;5048535;28;20433;-69
2023/03/26 21:54:22;;;;;;;8.73;2.43;;;8.10;99.90;;;;;;5045367;28;20373;-71
2023/03/26 21:56:56;;;;;;;8.50;3.20;;;8.00;99.90;;;;;;5042518;28;20429;-71
2023/03/26 21:59:44;;;;;;;6.20;2.90;;;8.00;99.90;;;;;;5038250;28;20769;-67
2023/03/26 22:02:44;;;;;;;6.90;1.93;;;8.00;99.90;;;;;;5035451;28;20806;-67
2023/03/26 22:05:31;;;;;;;9.97;2.63;;;8.10;99.90;;;;;;5034485;28;20520;-67
2023/03/26 22:08:02;;;;;;;6.03;1.90;;;8.10;99.90;;;;;;5037401;28;20444;-69
2023/03/26 22:10:28;;;;;;;15.23;2.53;;;8.10;99.90;;;;;;5036821;28;20496;-69
2023/03/26 22:12:54;;;;;;;8.90;2.43;;;8.20;99.90;;;;;;5041211;28;20484;-68
2023/03/26 22:15:20;;;;;;;4.67;2.03;;;8.20;99.90;;;;;;5043967;28;20434;-69
2023/03/26 22:17:52;;;;;;;5.17;1.73;;;8.10;99.90;;;;;;5043249;28;20258;-69
2023/03/26 22:20:23;;;;;;;11.03;2.87;;;8.10;99.90;;;;;;5040239;28;20433;-69
2023/03/26 22:22:48;;;;;;;8.17;2.17;;;8.10;99.90;;;;;;5038456;28;20426;-69
2023/03/26 22:25:16;;;;;;;6.73;3.40;;;8.10;99.90;;;;;;5038780;28;20439;-69
2023/03/26 22:27:44;;;;;;;3.97;2.00;;;8.10;99.90;;;;;;5038658;28;20590;-68
2023/03/26 22:30:11;;;;;;;15.13;2.47;;;8.20;99.90;;;;;;5037398;28;20449;-68
2023/03/26 22:32:37;;;;;;;6.87;2.70;;;8.10;99.90;;;;;;5040852;28;20434;-69
2023/03/26 22:35:03;;;;;;;11.03;2.30;;;8.20;99.90;;;;;;5039530;28;20870;-69
2023/03/26 22:37:29;;;;;;;4.63;2.53;;;8.20;99.90;;;;;;5040072;28;20433;-69
2023/03/26 22:39:55;;;;;;;10.73;2.90;;;8.20;99.90;;;;;;5039687;28;20448;-69
2023/03/26 22:42:21;;;;;;;15.53;2.27;;;8.10;99.90;;;;;;5036152;28;20430;-69
2023/03/26 22:44:46;;;;;;;18.57;2.27;;;8.10;99.90;;;;;;5035744;28;20794;-69
2023/03/26 22:47:12;;;;;;;10.50;3.00;;;8.10;99.90;;;;;;5035745;28;20270;-69
2023/03/26 22:49:38;;;;;;;6.20;1.70;;;8.10;99.90;;;;;;5041282;28;20190;-69
2023/03/26 22:52:06;;;;;;;7.60;2.30;;;8.10;99.90;;;;;;5044050;28;20203;-69
2023/03/26 22:54:32;;;;;;;5.93;1.83;;;8.10;99.90;;;;;;5040632;28;20512;-71
2023/03/26 22:56:57;;;;;;;6.73;2.20;;;8.10;99.90;;;;;;5034353;28;20499;-68
2023/03/26 22:59:23;;;;;;;9.13;2.77;;;8.10;99.90;;;;;;5035081;28;20198;-68
2023/03/26 23:01:49;;;;;;;12.17;3.13;;;8.10;99.90;;;;;;5044287;28;20183;-67
2023/03/26 23:04:14;;;;;;;5.33;2.17;;;8.10;99.90;;;;;;5048118;28;20285;-67
2023/03/26 23:06:40;;;;;;;8.20;2.40;;;8.10;99.90;;;;;;5048327;28;20186;-67
2023/03/26 23:09:06;;;;;;;4.23;2.10;;;8.20;99.90;;;;;;5045285;28;20195;-69
2023/03/26 23:11:33;;;;;;;10.57;3.67;;;8.20;99.90;;;;;;5043170;28;20215;-68
2023/03/26 23:14:00;;;;;;;5.20;1.83;;;8.10;99.90;;;;;;5039936;28;20489;-68
2023/03/26 23:16:25;;;;;;;9.07;2.50;;;8.10;99.90;;;;;;5035753;28;20824;-68
2023/03/26 23:18:51;;;;;;;10.03;2.60;;;8.10;99.90;;;;;;5048852;28;20433;-68
2023/03/26 23:21:20;;;;;;;6.93;2.33;;;8.10;99.90;;;;;;5050596;28;20266;-68
2023/03/26 23:23:50;;;;;;;8.10;2.13;;;8.10;99.90;;;;;;5047765;28;20186;-67
2023/03/26 23:26:16;;;;;;;13.27;2.83;;;8.10;99.90;;;;;;5043429;28;20433;-68
2023/03/26 23:28:42;;;;;;;5.17;2.53;;;8.10;99.90;;;;;;5037623;28;20446;-68
2023/03/26 23:31:09;;;;;;;11.83;2.33;;;8.10;99.90;;;;;;5043798;28;20190;-68
2023/03/26 23:33:36;;;;;;;8.20;3.03;;;8.10;99.90;;;;;;5036618;28;20237;-68
2023/03/26 23:36:07;;;;;;;8.30;2.63;;;8.10;99.90;;;;;;5036302;28;20587;-68
2023/03/26 23:38:34;;;;;;;9.83;2.40;;;8.10;99.90;;;;;;5033987;28;20437;-68
2023/03/26 23:41:00;;;;;;;16.43;2.60;;;8.10;99.90;;;;;;5034926;28;20442;-69
2023/03/26 23:43:27;;;;;;;11.53;2.77;;;8.10;99.90;;;;;;5036956;28;20442;-69
2023/03/26 23:45:53;;;;;;;11.77;2.97;;;8.10;99.90;;;;;;5039995;28;20442;-69
2023/03/26 23:48:21;;;;;;;10.90;3.80;;;8.10;99.90;;;;;;5042774;28;20442;-68
2023/03/26 23:50:52;;;;;;;9.23;3.00;;;8.00;99.90;;;;;;5038631;28;20438;-68
2023/03/26 23:53:22;;;;;;;8.50;2.80;;;8.00;99.90;;;;;;5035227;28;20870;-68
2023/03/26 23:55:50;;;;;;;8.60;2.70;;;8.00;99.90;;;;;;5035516;28;20532;-67
2023/03/26 23:58:17;;;;;;;8.63;2.43;;;8.00;99.90;;;;;;5036794;28;20434;-68
