Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:04;;;;;;;24.50;16.48;;;6.00;99.90;;;;;;5048300;28;20976;-70
2022/01/23 00:02:51;;;;;;;26.23;17.48;;;6.00;99.90;;;;;;5049802;28;20208;-69
2022/01/23 00:05:41;;;;;;;27.27;18.98;;;5.90;99.90;;;;;;5047183;28;20356;-70
2022/01/23 00:08:27;;;;;;;29.10;20.07;;;5.90;99.90;;;;;;5047347;28;20212;-70
2022/01/23 00:11:14;;;;;;;29.55;19.58;;;5.80;99.90;;;;;;5045906;28;20447;-70
2022/01/23 00:17:18;;;;;;;20.58;15.90;;;5.80;99.90;;;;;;5015535;28;20288;-68
2022/01/23 00:20:07;;;;;;;22.90;16.03;;;5.90;99.90;;;;;;5046783;28;20271;-70
2022/01/23 00:22:56;;;;;;;23.40;16.15;;;5.90;99.90;;;;;;5045735;28;20418;-70
2022/01/23 00:31:49;;;;;;;27.60;18.38;;;6.10;99.90;;;;;;5045348;28;20827;-70
2022/01/23 00:34:36;;;;;;;23.33;17.05;;;6.00;99.90;;;;;;5044512;28;20223;-70
2022/01/23 00:37:22;;;;;;;22.67;16.10;;;6.00;99.90;;;;;;5044514;28;20213;-70
2022/01/23 00:40:08;;;;;;;21.80;15.05;;;6.00;99.90;;;;;;5049557;28;20738;-70
2022/01/23 00:42:55;;;;;;;29.70;16.67;;;5.90;99.90;;;;;;5048504;28;20205;-70
2022/01/23 00:45:45;;;;;;;29.03;16.57;;;5.80;99.90;;;;;;5046607;28;20372;-70
2022/01/23 00:48:35;;;;;;;22.38;16.17;;;5.90;99.90;;;;;;5043435;28;20597;-70
2022/01/23 00:51:21;;;;;;;21.50;14.73;;;5.90;99.90;;;;;;5051784;28;20213;-70
2022/01/23 00:54:09;;;;;;;24.95;15.80;;;5.90;99.90;;;;;;5049695;28;20437;-70
2022/01/23 00:56:55;;;;;;;22.38;16.63;;;5.80;99.90;;;;;;5052247;28;20279;-70
2022/01/23 00:59:41;;;;;;;27.73;16.15;;;5.80;99.90;;;;;;5051824;28;20208;-70
2022/01/23 01:02:28;;;;;;;25.77;16.48;;;5.90;99.90;;;;;;5050931;28;20388;-70
2022/01/23 01:05:14;;;;;;;26.15;16.42;;;5.90;99.90;;;;;;5043150;28;20240;-70
2022/01/23 01:08:01;;;;;;;21.77;16.33;;;5.90;99.90;;;;;;5048377;28;20705;-70
2022/01/23 01:10:56;;;;;;;24.35;17.02;;;6.00;99.90;;;;;;5048775;28;20204;-70
2022/01/23 01:13:57;;;;;;;24.57;15.90;;;6.00;99.90;;;;;;5048587;28;20240;-70
2022/01/23 01:16:56;;;;;;;26.10;17.07;;;6.00;99.90;;;;;;5047329;28;20454;-70
2022/01/23 01:32:02;;;;;;;29.73;15.27;;;5.90;99.90;;;;;;5047463;28;20447;-70
2022/01/23 01:35:01;;;;;;;21.57;14.53;;;5.90;99.90;;;;;;5048349;28;20318;-68
2022/01/23 01:37:47;;;;;;;25.00;15.40;;;6.00;99.90;;;;;;5048915;28;20440;-70
2022/01/23 01:40:33;;;;;;;24.05;17.27;;;5.90;99.90;;;;;;5047093;28;20791;-70
2022/01/23 01:43:18;;;;;;;24.17;16.63;;;5.90;99.90;;;;;;5048622;28;20331;-70
2022/01/23 01:46:04;;;;;;;23.10;16.33;;;5.90;99.90;;;;;;5042670;28;20467;-69
2022/01/23 01:48:50;;;;;;;30.52;16.92;;;5.90;99.90;;;;;;5049260;28;20805;-69
2022/01/23 01:51:38;;;;;;;27.00;16.93;;;5.90;99.90;;;;;;5053490;28;20275;-70
2022/01/23 01:54:26;;;;;;;34.17;17.67;;;5.90;99.90;;;;;;5038533;28;20437;-70
2022/01/23 01:57:13;;;;;;;25.48;16.75;;;5.90;99.90;;;;;;5033237;28;20904;-69
2022/01/23 02:00:14;;;;;;;32.03;18.48;;;5.90;99.90;;;;;;5032592;28;20205;-69
2022/01/23 02:09:14;;;;;;;28.97;15.73;;;5.90;99.90;;;;;;5049225;28;20189;-69
2022/01/23 02:12:16;;;;;;;31.00;16.80;;;5.90;99.90;;;;;;5038723;28;20451;-69
2022/01/23 02:15:28;;;;;;;23.37;16.20;;;5.90;99.90;;;;;;5051679;28;20942;-70
2022/01/23 02:18:26;;;;;;;27.27;17.67;;;5.90;99.90;;;;;;5050121;28;21006;-70
2022/01/23 02:52:13;;;;;;;27.63;17.88;;;5.80;99.90;;;;;;5048949;28;20467;-69
2022/01/23 02:55:10;;;;;;;27.08;17.05;;;5.80;99.90;;;;;;5046322;28;20304;-69
2022/01/23 02:57:58;;;;;;;29.60;17.63;;;5.90;99.90;;;;;;5044497;28;20251;-69
2022/01/23 03:00:50;;;;;;;26.27;18.13;;;5.90;99.90;;;;;;5042895;28;20436;-69
2022/01/23 03:03:38;;;;;;;29.37;17.77;;;6.00;99.90;;;;;;5041952;28;20200;-69
2022/01/23 03:06:39;;;;;;;26.20;18.17;;;5.90;99.90;;;;;;5048126;28;20463;-69
2022/01/23 03:15:55;;;;;;;26.17;18.15;;;5.90;99.90;;;;;;5037307;28;20256;-70
2022/01/23 03:25:03;;;;;;;27.45;17.77;;;5.80;99.90;;;;;;5044763;28;20215;-68
2022/01/23 03:28:05;;;;;;;29.25;18.42;;;5.80;99.90;;;;;;5049064;28;20201;-69
2022/01/23 03:30:54;;;;;;;33.92;19.33;;;5.90;99.90;;;;;;5043125;28;20197;-70
2022/01/23 03:33:41;;;;;;;28.35;18.10;;;5.90;99.90;;;;;;5048796;28;20209;-69
2022/01/23 03:36:27;;;;;;;28.08;19.48;;;5.90;99.90;;;;;;5044513;28;20229;-70
2022/01/23 03:39:13;;;;;;;27.48;18.33;;;5.80;99.90;;;;;;5048349;28;20693;-69
2022/01/23 03:42:00;;;;;;;32.33;19.83;;;5.70;99.90;;;;;;5045371;28;20278;-70
2022/01/23 03:45:02;;;;;;;27.20;17.80;;;5.70;99.90;;;;;;5050195;28;20440;-69
2022/01/23 03:49:30;;;;;;;30.95;20.42;;;5.70;99.90;;;;;;5043540;28;20577;-69
2022/01/23 03:50:57;;;;;;;28.88;19.23;;;5.80;99.90;;;;;;5046180;28;20201;-69
2022/01/23 03:53:43;;;;;;;29.73;20.40;;;5.80;99.90;;;;;;5044368;28;20189;-70
2022/01/23 03:56:30;;;;;;;35.00;19.70;;;5.90;99.90;;;;;;5046682;28;20502;-70
2022/01/23 03:59:17;;;;;;;28.52;19.25;;;5.90;99.90;;;;;;5045435;28;20285;-69
2022/01/23 04:02:04;;;;;;;35.50;21.47;;;5.80;99.90;;;;;;5044501;28;20710;-70
2022/01/23 04:04:50;;;;;;;31.42;20.85;;;5.80;99.90;;;;;;5048231;28;20433;-70
2022/01/23 04:07:36;;;;;;;33.20;22.92;;;5.80;99.90;;;;;;5049519;28;20204;-69
2022/01/23 04:10:24;;;;;;;30.10;19.53;;;5.80;99.90;;;;;;5039233;28;20216;-69
2022/01/23 04:13:16;;;;;;;33.42;19.67;;;5.80;99.90;;;;;;5039567;28;20554;-69
2022/01/23 04:16:15;;;;;;;30.20;20.30;;;5.70;99.90;;;;;;5039276;28;20228;-69
2022/01/23 04:19:31;;;;;;;35.15;21.02;;;5.70;99.90;;;;;;5049150;28;20443;-69
2022/01/23 04:31:48;;;;;;;32.28;21.85;;;5.80;99.90;;;;;;5043074;28;20255;-69
2022/01/23 04:34:48;;;;;;;34.30;20.55;;;5.60;99.90;;;;;;5047558;28;20343;-69
2022/01/23 05:02:13;;;;;;;31.10;19.52;;;5.80;99.90;;;;;;5050912;28;20996;-70
2022/01/23 05:04:59;;;;;;;33.40;19.70;;;5.80;99.90;;;;;;5044485;28;20583;-70
2022/01/23 05:07:46;;;;;;;32.28;20.10;;;5.80;99.90;;;;;;5046346;28;20202;-70
2022/01/23 05:10:33;;;;;;;31.07;19.93;;;5.80;99.90;;;;;;5047650;28;20213;-70
2022/01/23 05:13:19;;;;;;;32.05;21.80;;;5.80;99.90;;;;;;5045259;28;20458;-70
2022/01/23 05:16:05;;;;;;;34.25;20.85;;;5.70;99.90;;;;;;5051146;28;20723;-70
2022/01/23 05:18:54;;;;;;;36.30;22.90;;;5.60;99.90;;;;;;5041330;28;20678;-70
2022/01/23 05:22:04;;;;;;;34.20;22.43;;;5.60;99.90;;;;;;5052400;28;20451;-70
2022/01/23 05:24:54;;;;;;;29.97;20.97;;;5.60;99.90;;;;;;5050253;28;20434;-70
2022/01/23 05:27:39;;;;;;;34.57;22.20;;;5.60;99.90;;;;;;5040660;28;20527;-70
2022/01/23 05:30:25;;;;;;;36.73;21.23;;;5.60;99.90;;;;;;5046440;28;20414;-69
2022/01/23 05:33:11;;;;;;;35.20;21.42;;;5.60;99.90;;;;;;5042768;28;20447;-70
2022/01/23 05:35:58;;;;;;;36.00;21.27;;;5.60;99.90;;;;;;5049356;28;20228;-70
2022/01/23 05:38:44;;;;;;;35.10;21.98;;;5.60;99.90;;;;;;5049334;28;20577;-70
2022/01/23 05:41:31;;;;;;;33.78;21.48;;;5.60;99.90;;;;;;5050705;28;20565;-70
2022/01/23 05:44:16;;;;;;;37.33;23.43;;;5.60;99.90;;;;;;5048918;28;20209;-70
2022/01/23 05:47:02;;;;;;;36.30;23.25;;;5.60;99.90;;;;;;5051039;28;20478;-70
2022/01/23 05:49:48;;;;;;;36.60;22.67;;;5.70;99.90;;;;;;5049607;28;20259;-70
2022/01/23 05:52:35;;;;;;;36.25;21.98;;;5.80;99.90;;;;;;5051399;28;20335;-70
2022/01/23 05:55:21;;;;;;;35.10;21.70;;;5.80;99.90;;;;;;5042988;28;20236;-70
2022/01/23 05:58:07;;;;;;;39.13;22.90;;;5.90;99.90;;;;;;5052132;28;20582;-70
2022/01/23 06:00:52;;;;;;;45.95;24.13;;;5.90;99.90;;;;;;5052041;28;20455;-70
2022/01/23 06:03:38;;;;;;;32.93;21.20;;;5.80;99.90;;;;;;5051427;28;20208;-70
2022/01/23 06:06:23;;;;;;;35.30;22.70;;;5.80;99.90;;;;;;5045322;28;20546;-70
2022/01/23 06:09:10;;;;;;;32.80;21.70;;;5.90;99.90;;;;;;5049344;28;20224;-70
2022/01/23 06:11:56;;;;;;;28.50;20.83;;;5.90;99.90;;;;;;5044424;28;20443;-70
2022/01/23 06:14:41;;;;;;;38.85;22.48;;;5.90;99.90;;;;;;5050440;28;20941;-70
2022/01/23 06:17:27;;;;;;;34.08;22.17;;;6.00;99.90;;;;;;5038692;28;20571;-70
2022/01/23 06:20:14;;;;;;;37.08;21.73;;;6.00;99.90;;;;;;5041225;28;20201;-70
2022/01/23 06:22:59;;;;;;;32.15;22.52;;;5.90;99.90;;;;;;5049230;28;20204;-70
2022/01/23 06:25:48;;;;;;;30.57;20.57;;;5.80;99.90;;;;;;5050843;28;20220;-70
2022/01/23 06:28:43;;;;;;;31.10;21.20;;;5.70;99.90;;;;;;5036896;28;20502;-70
2022/01/23 06:31:28;;;;;;;33.10;22.70;;;5.70;99.90;;;;;;5043627;28;20274;-70
2022/01/23 06:34:16;;;;;;;37.95;22.98;;;5.70;99.90;;;;;;5048941;28;20213;-70
2022/01/23 06:37:02;;;;;;;34.83;22.90;;;5.70;99.90;;;;;;5048406;28;20229;-70
2022/01/23 06:39:47;;;;;;;35.83;21.97;;;5.60;99.90;;;;;;5041589;28;20444;-70
2022/01/23 06:42:34;;;;;;;35.53;23.70;;;5.60;99.90;;;;;;5048136;28;20526;-70
2022/01/23 06:45:20;;;;;;;35.88;22.48;;;5.60;99.90;;;;;;5045577;28;20459;-70
2022/01/23 06:48:06;;;;;;;38.22;22.15;;;5.60;99.90;;;;;;5039021;28;20218;-71
2022/01/23 06:50:52;;;;;;;36.15;22.88;;;5.60;99.90;;;;;;5048762;28;20203;-70
2022/01/23 06:53:37;;;;;;;41.40;23.20;;;5.60;99.90;;;;;;5041394;28;20208;-70
2022/01/23 06:56:23;;;;;;;35.38;22.77;;;5.60;99.90;;;;;;5041711;28;20229;-70
2022/01/23 06:59:10;;;;;;;30.10;21.10;;;5.60;99.90;;;;;;5043511;28;20222;-70
2022/01/23 07:01:57;;;;;;;36.78;20.73;;;5.60;99.90;;;;;;5047486;28;20216;-70
2022/01/23 07:04:42;;;;;;;32.10;21.00;;;5.60;99.90;;;;;;5048508;28;20224;-70
2022/01/23 07:07:28;;;;;;;36.63;22.63;;;5.60;99.90;;;;;;5045086;28;20446;-70
2022/01/23 07:10:16;;;;;;;36.55;22.45;;;5.60;99.90;;;;;;5049420;28;20204;-70
2022/01/23 07:13:01;;;;;;;37.53;23.38;;;5.70;99.90;;;;;;5040204;28;20218;-70
2022/01/23 07:15:49;;;;;;;34.53;21.70;;;5.70;99.90;;;;;;5044504;28;20229;-70
2022/01/23 07:18:35;;;;;;;34.03;19.70;;;5.70;99.90;;;;;;5041493;28;20208;-71
2022/01/23 07:21:20;;;;;;;38.07;23.47;;;5.70;99.90;;;;;;5040533;28;20200;-70
2022/01/23 07:24:07;;;;;;;35.53;21.10;;;5.70;99.90;;;;;;5049078;28;20953;-70
2022/01/23 07:26:53;;;;;;;30.92;21.33;;;5.70;99.90;;;;;;5095949;22;20485;-71
2022/01/23 07:29:40;;;;;;;37.33;21.33;;;5.70;99.90;;;;;;5087009;28;20329;-71
2022/01/23 07:32:27;;;;;;;35.87;20.73;;;5.80;99.90;;;;;;5089422;28;20444;-71
2022/01/23 07:35:13;;;;;;;41.80;22.53;;;5.80;99.90;;;;;;5090947;28;20465;-71
2022/01/23 07:37:58;;;;;;;33.05;22.08;;;5.80;99.90;;;;;;5085447;28;20806;-71
2022/01/23 07:40:45;;;;;;;38.75;23.30;;;5.80;99.90;;;;;;5084763;28;20704;-71
2022/01/23 07:43:31;;;;;;;44.03;22.10;;;5.70;99.90;;;;;;5086133;28;20712;-71
2022/01/23 07:46:19;;;;;;;38.37;23.17;;;5.80;99.90;;;;;;5082234;28;20996;-70
2022/01/23 07:49:06;;;;;;;36.60;22.98;;;5.70;99.90;;;;;;5083706;28;20457;-71
2022/01/23 07:51:52;;;;;;;38.38;23.67;;;5.60;99.90;;;;;;5090753;28;20229;-71
2022/01/23 07:54:38;;;;;;;38.72;23.00;;;5.60;99.90;;;;;;5084302;28;20294;-70
2022/01/23 07:57:24;;;;;;;33.00;22.00;;;5.70;99.90;;;;;;5087573;28;20324;-72
2022/01/23 08:00:11;;;;;;;35.13;22.93;;;5.80;99.90;;;;;;5091106;28;20493;-70
2022/01/23 08:02:57;;;;;;;34.50;21.03;;;5.80;99.90;;;;;;5093281;28;20807;-72
2022/01/23 08:05:44;;;;;;;32.00;19.23;;;5.80;99.90;;;;;;5086889;28;20460;-71
2022/01/23 08:08:30;;;;;;;32.60;21.43;;;5.80;99.90;;;;;;5083462;28;20569;-70
2022/01/23 08:11:16;;;;;;;38.07;23.10;;;5.80;99.90;;;;;;5094143;28;21107;-71
2022/01/23 08:14:02;;;;;;;31.55;21.25;;;5.80;99.90;;;;;;5084947;28;20442;-71
2022/01/23 08:16:47;;;;;;;42.28;23.92;;;5.80;99.90;;;;;;5087337;28;20247;-70
2022/01/23 08:19:33;;;;;;;32.00;22.53;;;5.80;99.90;;;;;;5093178;28;20207;-71
2022/01/23 08:22:20;;;;;;;37.50;23.90;;;5.80;99.90;;;;;;5093793;28;20564;-71
2022/01/23 08:25:07;;;;;;;35.97;22.95;;;5.90;99.90;;;;;;5091906;28;20542;-72
2022/01/23 08:27:52;;;;;;;36.40;21.80;;;5.90;99.90;;;;;;5085605;28;20341;-71
2022/01/23 08:30:38;;;;;;;45.87;23.47;;;5.80;99.90;;;;;;5087401;28;20699;-71
2022/01/23 08:33:25;;;;;;;45.47;22.80;;;5.80;99.90;;;;;;5081686;28;20441;-71
2022/01/23 08:36:10;;;;;;;33.63;24.05;;;5.80;99.90;;;;;;5090016;28;21005;-71
2022/01/23 08:38:59;;;;;;;39.10;24.70;;;5.80;99.90;;;;;;5083586;28;20301;-71
2022/01/23 08:41:51;;;;;;;39.70;24.87;;;5.80;99.90;;;;;;5089037;28;20831;-70
2022/01/23 08:44:37;;;;;;;36.67;23.58;;;5.80;99.90;;;;;;5088055;28;20445;-70
2022/01/23 08:47:23;;;;;;;44.03;25.20;;;5.90;99.90;;;;;;5090897;28;20250;-71
2022/01/23 08:50:09;;;;;;;58.70;30.70;;;6.00;99.90;;;;;;5093994;28;20450;-71
2022/01/23 08:52:54;;;;;;;47.15;28.90;;;6.00;99.90;;;;;;5092752;28;20591;-71
2022/01/23 08:55:41;;;;;;;52.20;28.27;;;6.00;99.90;;;;;;5090188;28;20224;-71
2022/01/23 08:58:27;;;;;;;42.20;25.67;;;6.10;99.90;;;;;;5088190;28;20445;-71
2022/01/23 09:01:13;;;;;;;42.10;26.20;;;6.20;99.90;;;;;;5092017;28;20449;-71
2022/01/23 09:03:58;;;;;;;39.40;25.53;;;6.30;99.90;;;;;;5087640;28;20953;-71
2022/01/23 09:06:44;;;;;;;46.77;25.17;;;6.30;99.90;;;;;;5088951;28;20432;-72
2022/01/23 09:09:36;;;;;;;43.90;26.50;;;6.30;99.90;;;;;;5086392;28;20441;-71
2022/01/23 09:12:41;;;;;;;40.90;25.17;;;6.30;99.90;;;;;;5083178;28;20505;-71
2022/01/23 09:15:30;;;;;;;41.92;26.13;;;6.20;99.90;;;;;;5086170;28;20547;-71
2022/01/23 09:18:15;;;;;;;40.15;25.42;;;6.20;99.90;;;;;;5092480;28;20204;-71
2022/01/23 09:21:01;;;;;;;45.10;26.03;;;6.20;99.90;;;;;;5088737;28;20198;-70
2022/01/23 09:23:47;;;;;;;43.77;27.17;;;6.30;99.90;;;;;;5083761;28;20588;-71
2022/01/23 09:26:34;;;;;;;40.70;25.53;;;6.40;99.90;;;;;;5083744;28;20469;-72
2022/01/23 09:29:30;;;;;;;40.60;25.30;;;6.40;99.90;;;;;;5089670;28;20449;-72
2022/01/23 09:32:17;;;;;;;41.73;25.10;;;6.50;99.90;;;;;;5091217;28;20438;-71
2022/01/23 09:35:03;;;;;;;42.37;25.07;;;6.50;99.90;;;;;;5092307;28;20424;-72
2022/01/23 09:37:50;;;;;;;39.73;25.63;;;6.50;99.90;;;;;;5087396;28;20404;-72
2022/01/23 09:40:39;;;;;;;40.47;25.40;;;6.50;99.90;;;;;;5088052;28;20804;-72
2022/01/23 09:43:27;;;;;;;46.87;25.40;;;6.60;99.90;;;;;;5087323;28;20803;-72
2022/01/23 09:46:15;;;;;;;44.63;27.40;;;6.50;99.90;;;;;;5087126;28;20823;-71
2022/01/23 09:49:01;;;;;;;44.50;26.37;;;6.40;99.90;;;;;;5082576;28;20434;-72
2022/01/23 09:51:49;;;;;;;45.20;27.20;;;6.40;99.90;;;;;;5086397;28;20569;-71
2022/01/23 09:54:36;;;;;;;41.57;25.40;;;6.30;99.90;;;;;;5087007;28;20599;-72
2022/01/23 09:57:24;;;;;;;46.67;26.53;;;6.40;99.90;;;;;;5088529;28;20461;-71
2022/01/23 10:00:13;;;;;;;45.03;27.60;;;6.30;99.90;;;;;;5091290;28;20942;-72
2022/01/23 10:03:00;;;;;;;41.63;25.73;;;6.40;99.90;;;;;;5093371;28;20588;-72
2022/01/23 10:05:48;;;;;;;47.23;27.13;;;6.50;99.90;;;;;;5088805;28;20461;-71
2022/01/23 10:08:37;;;;;;;44.93;28.33;;;6.60;99.90;;;;;;5087480;28;20441;-71
2022/01/23 10:11:22;;;;;;;39.93;25.10;;;6.60;99.90;;;;;;5087281;28;21061;-72
2022/01/23 10:14:08;;;;;;;55.13;26.80;;;6.70;99.90;;;;;;5090632;28;20426;-72
2022/01/23 10:16:54;;;;;;;51.70;27.17;;;6.70;99.90;;;;;;5084541;28;20469;-72
2022/01/23 10:19:42;;;;;;;53.75;27.85;;;6.70;99.90;;;;;;5090659;28;20429;-71
2022/01/23 10:22:29;;;;;;;43.63;27.50;;;6.70;99.90;;;;;;5078910;28;20215;-71
2022/01/23 10:25:17;;;;;;;45.50;27.10;;;6.80;99.90;;;;;;5088836;28;20600;-71
2022/01/23 10:28:05;;;;;;;41.78;26.42;;;6.80;99.90;;;;;;5070585;28;20192;-71
2022/01/23 10:30:54;;;;;;;43.63;26.83;;;6.80;99.90;;;;;;5087198;28;20200;-72
2022/01/23 10:33:40;;;;;;;40.03;25.57;;;6.80;99.90;;;;;;5091835;28;20409;-72
2022/01/23 10:36:27;;;;;;;39.60;26.20;;;6.80;99.90;;;;;;5079742;28;21063;-72
2022/01/23 10:39:18;;;;;;;45.20;26.98;;;6.90;99.90;;;;;;5090052;28;20421;-72
2022/01/23 10:42:25;;;;;;;44.43;27.73;;;6.90;99.90;;;;;;5081794;28;20215;-72
2022/01/23 10:48:37;;;;;;;41.33;25.30;;;7.00;99.90;;;;;;5075915;28;20475;-72
2022/01/23 10:51:25;;;;;;;44.93;26.73;;;7.00;99.90;;;;;;5090236;28;20446;-71
2022/01/23 10:54:16;;;;;;;45.70;29.17;;;7.00;99.90;;;;;;5086200;28;20450;-71
2022/01/23 10:57:06;;;;;;;41.10;27.13;;;7.10;99.90;;;;;;5085439;28;20466;-72
2022/01/23 10:59:54;;;;;;;44.23;27.17;;;7.10;99.90;;;;;;5089617;28;20449;-72
2022/01/23 11:02:42;;;;;;;43.97;26.27;;;7.10;99.90;;;;;;5085885;28;20446;-71
2022/01/23 11:05:32;;;;;;;43.33;26.40;;;7.10;99.90;;;;;;5079051;28;20469;-72
2022/01/23 11:08:23;;;;;;;45.50;26.60;;;7.10;99.90;;;;;;5088932;28;20405;-71
2022/01/23 11:11:09;;;;;;;47.43;26.30;;;7.20;99.90;;;;;;5081003;28;20442;-72
2022/01/23 11:20:05;;;;;;;43.17;25.90;;;7.30;99.90;;;;;;5089548;28;20452;-72
2022/01/23 11:23:10;;;;;;;43.07;26.50;;;7.30;99.90;;;;;;5089230;28;20458;-72
2022/01/23 11:26:13;;;;;;;42.20;26.03;;;7.30;99.90;;;;;;5083793;28;20489;-72
2022/01/23 11:29:08;;;;;;;41.57;25.17;;;7.30;99.90;;;;;;5087345;28;20596;-72
2022/01/23 11:31:55;;;;;;;43.80;23.77;;;7.40;99.90;;;;;;5083374;28;20489;-72
2022/01/23 11:34:41;;;;;;;46.63;27.20;;;7.40;99.90;;;;;;5083339;28;20438;-72
2022/01/23 11:37:27;;;;;;;48.97;26.20;;;7.40;99.90;;;;;;5087493;28;20469;-72
2022/01/23 11:40:30;;;;;;;39.53;23.20;;;7.50;99.90;;;;;;5086329;28;20445;-72
2022/01/23 11:55:38;;;;;;;42.17;24.30;;;7.50;99.90;;;;;;5080807;28;20457;-73
2022/01/23 11:58:37;;;;;;;36.47;23.13;;;7.60;99.90;;;;;;5078936;28;20438;-72
2022/01/23 12:01:25;;;;;;;37.33;24.20;;;7.60;99.90;;;;;;5078267;28;20446;-72
2022/01/23 12:04:17;;;;;;;43.10;25.07;;;7.60;99.90;;;;;;5087434;28;20591;-72
2022/01/23 12:07:20;;;;;;;37.37;23.23;;;7.60;99.90;;;;;;5085632;28;20461;-72
2022/01/23 12:10:20;;;;;;;42.03;27.03;;;7.60;99.90;;;;;;5087179;28;20457;-72
2022/01/23 12:13:55;;;;;;;43.20;23.20;;;7.70;99.90;;;;;;5087376;28;20503;-72
2022/01/23 12:16:52;;;;;;;33.33;19.47;;;7.70;99.90;;;;;;5083386;28;20555;-73
2022/01/23 12:19:50;;;;;;;32.40;20.47;;;7.80;99.90;;;;;;5089180;28;20452;-72
2022/01/23 12:22:54;;;;;;;34.77;19.87;;;7.80;99.90;;;;;;5083126;28;20495;-72
2022/01/23 12:25:43;;;;;;;33.80;18.57;;;7.80;99.90;;;;;;5085884;28;20481;-72
2022/01/23 12:28:31;;;;;;;26.80;16.90;;;7.80;99.90;;;;;;5086342;28;20565;-73
2022/01/23 12:31:24;;;;;;;28.27;17.50;;;7.80;99.90;;;;;;5087594;28;20476;-72
2022/01/23 12:34:11;;;;;;;23.03;15.20;;;7.80;99.90;;;;;;5086608;28;20434;-72
2022/01/23 12:36:57;;;;;;;22.27;13.80;;;7.90;99.90;;;;;;5086719;28;20513;-71
2022/01/23 12:39:43;;;;;;;23.27;14.80;;;7.90;99.90;;;;;;5089077;28;20444;-72
2022/01/23 12:43:06;;;;;;;25.13;15.70;;;7.90;99.90;;;;;;5082411;28;20203;-74
2022/01/23 12:45:57;;;;;;;25.90;15.63;;;7.80;99.90;;;;;;5091391;28;20450;-72
2022/01/23 12:48:48;;;;;;;25.60;13.87;;;7.90;99.90;;;;;;5082959;28;20416;-71
2022/01/23 12:51:41;;;;;;;20.70;13.70;;;7.90;99.90;;;;;;5078280;28;20422;-70
2022/01/23 12:54:31;;;;;;;21.97;14.00;;;7.90;99.90;;;;;;5083640;28;20495;-72
2022/01/23 12:57:20;;;;;;;25.70;15.03;;;8.00;99.90;;;;;;5093403;28;20482;-74
2022/01/23 13:00:10;;;;;;;21.63;13.73;;;7.90;99.90;;;;;;5090980;28;20434;-74
2022/01/23 13:02:57;;;;;;;19.90;13.50;;;7.90;99.90;;;;;;5092882;28;20470;-72
2022/01/23 13:05:46;;;;;;;22.70;13.70;;;7.90;99.90;;;;;;5089740;28;20985;-71
2022/01/23 13:08:44;;;;;;;18.33;12.30;;;7.90;99.90;;;;;;5085993;28;20397;-72
2022/01/23 13:11:53;;;;;;;23.23;13.80;;;7.90;99.90;;;;;;5072494;28;20415;-70
2022/01/23 13:14:51;;;;;;;20.90;13.80;;;8.00;99.90;;;;;;5084486;28;20195;-70
2022/01/23 13:17:48;;;;;;;26.17;14.63;;;7.90;99.90;;;;;;5085981;28;21083;-72
2022/01/23 13:29:59;;;;;;;19.70;11.80;;;8.10;99.90;;;;;;5087593;28;21021;-72
2022/01/23 13:32:47;;;;;;;22.50;13.07;;;8.00;99.90;;;;;;5075805;28;20424;-72
2022/01/23 13:35:38;;;;;;;18.93;11.90;;;7.90;99.90;;;;;;5088498;28;20604;-71
2022/01/23 13:38:24;;;;;;;21.60;11.80;;;7.90;99.90;;;;;;5077886;28;20524;-71
2022/01/23 13:41:24;;;;;;;22.17;12.40;;;7.90;99.90;;;;;;5083533;28;20438;-71
2022/01/23 13:54:02;;;;;;;21.37;10.20;;;7.90;99.90;;;;;;5082329;28;20484;-72
2022/01/23 14:00:00;;;;;;;16.10;10.57;;;7.90;99.90;;;;;;5086740;28;20442;-72
2022/01/23 14:02:47;;;;;;;17.35;10.65;;;7.90;99.90;;;;;;5084319;28;20503;-72
2022/01/23 14:05:34;;;;;;;18.90;12.10;;;7.90;99.90;;;;;;5078759;28;20728;-72
2022/01/23 14:08:20;;;;;;;15.67;9.97;;;7.90;99.90;;;;;;5088765;28;20485;-71
2022/01/23 14:11:06;;;;;;;20.10;12.70;;;7.80;99.90;;;;;;5082991;28;20516;-72
2022/01/23 14:13:53;;;;;;;20.27;13.17;;;7.80;99.90;;;;;;5087770;28;20553;-72
2022/01/23 14:16:38;;;;;;;19.33;12.60;;;7.80;99.90;;;;;;5085674;28;20827;-71
2022/01/23 14:19:28;;;;;;;19.73;11.97;;;7.80;99.90;;;;;;5091725;28;20449;-70
2022/01/23 14:22:14;;;;;;;21.70;12.37;;;7.80;99.90;;;;;;5086518;28;20446;-71
2022/01/23 14:25:21;;;;;;;27.70;12.87;;;7.70;99.90;;;;;;5087723;28;20943;-71
2022/01/23 14:28:10;;;;;;;22.33;13.27;;;7.70;99.90;;;;;;5091303;28;20552;-71
2022/01/23 14:31:00;;;;;;;20.73;13.60;;;7.70;99.90;;;;;;5083003;28;20690;-71
2022/01/23 14:33:48;;;;;;;18.97;11.97;;;7.60;99.90;;;;;;5088771;28;20449;-72
2022/01/23 14:36:36;;;;;;;18.40;11.47;;;7.60;99.90;;;;;;5085489;28;20453;-71
2022/01/23 14:39:24;;;;;;;18.83;10.63;;;7.60;99.90;;;;;;5092663;28;20845;-71
2022/01/23 14:42:14;;;;;;;18.23;11.10;;;7.60;99.90;;;;;;5089572;28;20978;-71
2022/01/23 14:45:04;;;;;;;16.90;10.20;;;7.70;99.90;;;;;;5090727;28;20424;-71
2022/01/23 14:47:52;;;;;;;17.70;10.77;;;7.70;99.90;;;;;;5092693;28;20842;-71
2022/01/23 14:50:40;;;;;;;21.87;11.30;;;7.70;99.90;;;;;;5076554;28;20442;-71
2022/01/23 14:53:26;;;;;;;15.90;10.67;;;7.70;99.90;;;;;;5086820;28;20450;-71
2022/01/23 14:56:14;;;;;;;15.83;9.83;;;7.70;99.90;;;;;;5072323;28;21082;-71
2022/01/23 14:59:00;;;;;;;16.60;11.10;;;7.70;99.90;;;;;;5072420;28;20797;-71
2022/01/23 15:01:47;;;;;;;18.07;11.23;;;7.70;99.90;;;;;;5074396;28;20803;-71
2022/01/23 15:04:44;;;;;;;18.63;10.00;;;7.70;99.90;;;;;;5088230;28;20519;-72
2022/01/23 15:07:34;;;;;;;18.43;10.20;;;7.70;99.90;;;;;;5071921;28;20419;-72
2022/01/23 15:10:20;;;;;;;15.30;10.33;;;7.70;99.90;;;;;;5090683;28;20442;-71
2022/01/23 15:13:06;;;;;;;23.77;11.20;;;7.70;99.90;;;;;;5078951;28;20450;-71
2022/01/23 15:15:53;;;;;;;17.13;10.20;;;7.70;99.90;;;;;;5072321;28;20438;-71
2022/01/23 15:18:39;;;;;;;17.90;11.40;;;7.60;99.90;;;;;;5086771;28;20838;-72
2022/01/23 15:21:26;;;;;;;20.10;12.00;;;7.60;99.90;;;;;;5089941;28;20528;-71
2022/01/23 15:24:12;;;;;;;17.13;11.50;;;7.60;99.90;;;;;;5080154;28;21352;-71
2022/01/23 15:26:57;;;;;;;16.73;11.97;;;7.60;99.90;;;;;;5085304;28;21053;-72
2022/01/23 15:29:43;;;;;;;18.87;11.80;;;7.50;99.90;;;;;;5085466;28;20437;-72
2022/01/23 15:32:28;;;;;;;14.17;9.40;;;7.50;99.90;;;;;;5086344;28;20961;-72
2022/01/23 15:35:15;;;;;;;14.50;10.23;;;7.50;99.90;;;;;;5090935;28;20437;-72
2022/01/23 15:38:02;;;;;;;13.83;8.00;;;7.50;99.90;;;;;;5087766;28;20247;-72
2022/01/23 15:40:48;;;;;;;14.93;8.43;;;7.50;99.90;;;;;;5073577;28;20418;-72
2022/01/23 15:43:35;;;;;;;12.73;8.13;;;7.50;99.90;;;;;;5081351;28;20430;-72
2022/01/23 15:46:20;;;;;;;11.40;7.73;;;7.50;99.90;;;;;;5092023;28;20820;-72
2022/01/23 15:49:06;;;;;;;11.83;7.10;;;7.40;99.90;;;;;;5085498;28;20784;-72
2022/01/23 15:51:52;;;;;;;13.13;8.27;;;7.40;99.90;;;;;;5084944;28;20516;-72
2022/01/23 15:54:39;;;;;;;10.90;6.67;;;7.40;99.90;;;;;;5089673;28;20442;-73
2022/01/23 15:57:25;;;;;;;13.93;9.50;;;7.30;99.90;;;;;;5085517;28;20457;-72
2022/01/23 16:00:13;;;;;;;10.63;7.17;;;7.40;99.90;;;;;;5090806;28;20425;-72
2022/01/23 16:02:59;;;;;;;7.87;5.53;;;7.40;99.90;;;;;;5089684;28;20519;-73
2022/01/23 16:05:44;;;;;;;10.80;7.50;;;7.20;99.90;;;;;;5086066;28;20451;-72
2022/01/23 16:08:31;;;;;;;11.10;6.90;;;7.20;99.90;;;;;;5088919;28;20575;-72
2022/01/23 16:11:18;;;;;;;11.37;7.50;;;7.10;99.90;;;;;;5083153;28;20458;-73
2022/01/23 16:14:04;;;;;;;18.53;10.37;;;7.10;99.90;;;;;;5088634;28;20535;-72
2022/01/23 16:16:49;;;;;;;15.80;10.20;;;7.10;99.90;;;;;;5087093;28;20974;-73
2022/01/23 16:19:35;;;;;;;16.67;11.17;;;7.20;99.90;;;;;;5092287;28;20418;-72
2022/01/23 16:22:21;;;;;;;18.30;11.25;;;7.20;99.90;;;;;;5091573;28;20490;-72
2022/01/23 16:25:08;;;;;;;18.38;11.15;;;7.10;99.90;;;;;;5079858;28;20243;-73
2022/01/23 16:27:55;;;;;;;17.43;9.53;;;7.10;99.90;;;;;;5093656;28;20187;-72
2022/01/23 16:30:46;;;;;;;15.50;9.87;;;7.10;99.90;;;;;;5087910;28;20494;-72
2022/01/23 16:33:31;;;;;;;16.90;11.00;;;7.10;99.90;;;;;;5088352;28;20771;-71
2022/01/23 16:36:17;;;;;;;22.03;11.00;;;7.10;99.90;;;;;;5090013;28;20462;-72
2022/01/23 16:39:04;;;;;;;18.40;11.47;;;7.10;99.90;;;;;;5091830;28;20473;-72
2022/01/23 16:41:50;;;;;;;19.00;12.63;;;7.00;99.90;;;;;;5079789;28;20458;-72
2022/01/23 16:44:37;;;;;;;15.63;10.63;;;7.10;99.90;;;;;;5091151;28;20441;-72
2022/01/23 16:47:28;;;;;;;16.20;10.43;;;7.00;99.90;;;;;;5091790;28;20206;-70
2022/01/23 16:50:17;;;;;;;17.07;10.47;;;7.00;99.90;;;;;;5090629;28;20441;-72
2022/01/23 16:53:06;;;;;;;18.23;11.47;;;7.00;99.90;;;;;;5090855;28;20445;-72
2022/01/23 16:55:56;;;;;;;17.33;9.55;;;6.90;99.90;;;;;;5089790;28;20507;-72
2022/01/23 16:58:43;;;;;;;17.17;9.80;;;6.90;99.90;;;;;;5084170;28;20569;-73