Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:25;;;;;;;7.43;1.90;;;2.70;99.90;;;;;;5032986;28;20604;-43
2023/03/28 00:02:51;;;;;;;6.32;1.63;;;;;;;;;;5032566;28;20168;-43
2023/03/28 00:05:17;;;;;;;9.27;2.22;;;2.70;99.90;;;;;;5033328;28;20639;-43
2023/03/28 00:07:43;;;;;;;6.97;1.77;;;2.60;99.90;;;;;;5032367;28;20590;-43
2023/03/28 00:10:09;;;;;;;6.65;2.10;;;2.60;99.90;;;;;;5032901;28;20257;-44
2023/03/28 00:12:35;;;;;;;8.75;1.90;;;2.50;99.90;;;;;;5032692;28;20179;-43
2023/03/28 00:15:03;;;;;;;6.13;1.85;;;2.50;99.90;;;;;;5032715;28;20254;-44
2023/03/28 00:17:29;;;;;;;8.65;2.53;;;;;;;;;;5033013;28;20205;-43
2023/03/28 00:19:55;;;;;;;8.38;1.90;;;2.40;99.90;;;;;;5032272;28;20191;-43
2023/03/28 00:22:21;;;;;;;6.10;2.50;;;2.30;99.90;;;;;;5032667;28;20206;-44
2023/03/28 00:24:47;;;;;;;3.35;1.83;;;;;;;;;;5032962;28;20177;-43
2023/03/28 00:27:14;;;;;;;5.18;2.40;;;2.30;99.90;;;;;;5033011;28;20176;-43
2023/03/28 00:29:40;;;;;;;8.57;2.08;;;2.30;99.90;;;;;;5032303;28;20195;-43
2023/03/28 00:32:06;;;;;;;6.45;1.80;;;2.30;99.90;;;;;;5032233;28;20211;-43
2023/03/28 00:34:32;;;;;;;7.65;2.22;;;2.40;99.90;;;;;;5031840;28;20518;-43
2023/03/28 00:37:01;;;;;;;6.03;2.40;;;2.30;99.90;;;;;;5032399;28;20250;-43
2023/03/28 00:39:28;;;;;;;4.10;2.13;;;2.20;99.90;;;;;;5032176;28;20653;-43
2023/03/28 00:41:54;;;;;;;5.80;2.22;;;2.30;99.90;;;;;;5032310;28;20183;-43
2023/03/28 00:44:58;;;;;;;11.20;2.20;;;2.30;99.90;;;;;;5032246;28;20550;-44
2023/03/28 00:47:42;;;;;;;3.22;2.10;;;2.30;99.90;;;;;;5010356;28;20218;-43
2023/03/28 00:50:26;;;;;;;6.95;2.38;;;2.30;99.90;;;;;;4995100;28;20301;-44
2023/03/28 00:53:08;;;;;;;8.00;2.40;;;2.20;99.90;;;;;;5005934;28;20203;-43
2023/03/28 00:55:39;;;;;;;4.95;1.90;;;2.20;99.90;;;;;;5012303;28;20164;-45
2023/03/28 00:58:10;;;;;;;11.15;3.72;;;2.20;99.90;;;;;;5012269;28;20182;-45
2023/03/28 01:00:36;;;;;;;3.28;2.20;;;2.10;99.90;;;;;;5012308;28;20628;-43
2023/03/28 01:03:05;;;;;;;6.20;2.38;;;2.20;99.90;;;;;;5012345;28;20175;-47
2023/03/28 01:05:33;;;;;;;5.03;2.50;;;2.20;99.90;;;;;;5012023;28;20160;-45
2023/03/28 01:08:06;;;;;;;10.50;2.22;;;2.20;99.90;;;;;;5011959;28;20545;-43
2023/03/28 01:10:32;;;;;;;7.93;2.45;;;2.20;99.90;;;;;;5012006;28;20299;-44
2023/03/28 01:12:59;;;;;;;5.15;2.50;;;2.20;99.90;;;;;;5012119;28;20528;-44
2023/03/28 01:15:25;;;;;;;5.28;2.22;;;2.20;99.90;;;;;;5012209;28;20171;-47
2023/03/28 01:17:51;;;;;;;6.75;2.58;;;2.20;99.90;;;;;;5023842;28;20302;-44
2023/03/28 01:20:39;;;;;;;6.88;2.75;;;2.20;99.90;;;;;;5030735;28;20203;-48
2023/03/28 01:23:41;;;;;;;11.77;2.70;;;2.30;99.90;;;;;;5031505;28;20175;-44
2023/03/28 01:26:36;;;;;;;7.28;2.20;;;2.30;99.90;;;;;;5031511;28;20221;-44
2023/03/28 01:29:02;;;;;;;7.13;2.47;;;;;;;;;;5031658;28;20179;-44
2023/03/28 01:31:46;;;;;;;7.28;2.50;;;2.30;99.90;;;;;;5031494;28;20253;-43
2023/03/28 01:34:19;;;;;;;8.45;2.88;;;2.30;99.90;;;;;;5030084;28;20164;-47
2023/03/28 01:37:07;;;;;;;7.75;2.67;;;2.30;99.90;;;;;;5031956;28;20254;-43
2023/03/28 01:39:42;;;;;;;7.93;2.50;;;2.30;99.90;;;;;;5031092;28;20194;-43
2023/03/28 01:42:45;;;;;;;2.60;2.20;;;2.30;99.90;;;;;;5031562;28;20182;-42
2023/03/28 01:45:30;;;;;;;5.85;2.92;;;2.40;99.90;;;;;;5031244;28;20182;-44
2023/03/28 01:48:05;;;;;;;7.90;2.90;;;2.20;99.90;;;;;;5031985;28;20175;-44
2023/03/28 01:50:48;;;;;;;6.97;2.40;;;2.30;99.90;;;;;;5031686;28;20281;-43
2023/03/28 01:53:15;;;;;;;8.63;2.20;;;2.20;99.90;;;;;;5032554;28;20258;-43
2023/03/28 01:56:03;;;;;;;6.93;2.30;;;2.20;99.90;;;;;;5031884;28;20224;-48
2023/03/28 01:58:33;;;;;;;9.23;2.65;;;2.10;99.90;;;;;;5030786;28;20240;-43
2023/03/28 02:01:07;;;;;;;5.93;2.20;;;2.10;99.90;;;;;;5031304;28;20163;-43
2023/03/28 02:03:40;;;;;;;5.03;2.05;;;2.10;99.90;;;;;;5031852;28;20172;-47
2023/03/28 02:06:08;;;;;;;5.68;2.55;;;2.00;99.90;;;;;;5031377;28;20171;-43
2023/03/28 02:08:38;;;;;;;8.63;2.38;;;2.10;99.90;;;;;;5031483;28;20225;-47
2023/03/28 02:11:05;;;;;;;6.15;2.10;;;2.10;99.90;;;;;;5031520;28;20217;-43
2023/03/28 02:13:38;;;;;;;8.77;2.60;;;1.90;99.90;;;;;;5031764;28;20171;-43
2023/03/28 02:16:06;;;;;;;7.43;2.03;;;2.00;99.90;;;;;;5031700;28;20175;-43
2023/03/28 02:18:36;;;;;;;7.45;2.42;;;2.00;99.90;;;;;;5031529;28;20175;-44
2023/03/28 02:21:08;;;;;;;8.93;2.58;;;2.00;99.90;;;;;;5031498;28;20174;-47
2023/03/28 02:23:42;;;;;;;4.18;2.28;;;1.90;99.90;;;;;;5031440;28;20217;-43
2023/03/28 02:26:09;;;;;;;8.30;2.38;;;2.00;99.90;;;;;;5031134;28;20175;-44
2023/03/28 02:28:36;;;;;;;8.52;2.20;;;2.00;99.90;;;;;;5031586;28;20258;-45
2023/03/28 02:31:03;;;;;;;6.03;2.45;;;2.00;99.90;;;;;;5031251;28;20195;-44
2023/03/28 02:33:39;;;;;;;4.35;2.00;;;2.00;99.90;;;;;;5046851;28;20164;-45
2023/03/28 02:36:23;;;;;;;11.38;2.92;;;2.00;99.90;;;;;;5031450;28;20171;-44
2023/03/28 02:39:16;;;;;;;9.40;2.22;;;2.00;99.90;;;;;;5031164;28;20627;-44
2023/03/28 02:41:57;;;;;;;7.97;2.00;;;1.90;99.90;;;;;;5031183;28;20663;-43
2023/03/28 02:44:37;;;;;;;8.05;3.03;;;1.90;99.90;;;;;;5031208;28;20201;-43
2023/03/28 02:47:22;;;;;;;7.28;2.67;;;1.80;99.90;;;;;;5031215;28;20172;-45
2023/03/28 02:50:11;;;;;;;9.48;2.55;;;1.90;99.90;;;;;;5031578;28;20627;-46
2023/03/28 02:53:07;;;;;;;4.72;2.30;;;1.80;99.90;;;;;;5031098;28;20187;-43
2023/03/28 02:55:56;;;;;;;7.78;2.30;;;1.80;99.90;;;;;;5030963;28;20172;-43
2023/03/28 02:58:28;;;;;;;5.53;1.98;;;1.80;99.90;;;;;;5034047;28;20195;-44
2023/03/28 03:00:54;;;;;;;4.43;2.30;;;1.70;99.90;;;;;;5034672;28;20163;-47
2023/03/28 03:03:20;;;;;;;4.93;2.22;;;;;;;;;;5034639;28;20159;-44
2023/03/28 03:05:46;;;;;;;5.55;2.50;;;1.70;99.90;;;;;;5033714;28;20304;-43
2023/03/28 03:08:12;;;;;;;9.65;2.58;;;1.60;99.90;;;;;;5034678;28;20603;-43
2023/03/28 03:10:37;;;;;;;8.68;2.17;;;1.60;99.90;;;;;;5034479;28;20206;-44
2023/03/28 03:13:03;;;;;;;7.82;1.88;;;1.60;99.90;;;;;;5034500;28;20178;-43
2023/03/28 03:15:29;;;;;;;7.60;1.98;;;1.70;99.90;;;;;;5034607;28;20190;-47
2023/03/28 03:17:57;;;;;;;7.50;2.53;;;1.70;99.90;;;;;;5034504;28;20183;-47
2023/03/28 03:20:24;;;;;;;6.30;2.63;;;1.70;99.90;;;;;;5034583;28;20170;-47
2023/03/28 03:22:51;;;;;;;3.72;2.17;;;1.70;99.90;;;;;;5034270;28;20179;-49
2023/03/28 03:25:17;;;;;;;4.50;2.17;;;1.60;99.90;;;;;;5034085;28;20225;-47
2023/03/28 03:27:42;;;;;;;5.30;2.40;;;1.80;99.90;;;;;;5033957;28;20176;-47
2023/03/28 03:30:08;;;;;;;10.63;3.45;;;1.90;99.90;;;;;;5034129;28;20171;-43
2023/03/28 03:32:35;;;;;;;7.75;2.85;;;2.00;99.90;;;;;;5034016;28;20218;-43
2023/03/28 03:35:01;;;;;;;5.05;2.00;;;1.90;99.90;;;;;;5034262;28;20538;-45
2023/03/28 03:37:26;;;;;;;4.60;2.20;;;2.00;99.90;;;;;;5032705;28;20175;-43
2023/03/28 03:39:52;;;;;;;2.80;2.00;;;2.00;99.90;;;;;;5034091;28;20243;-44
2023/03/28 03:42:18;;;;;;;4.30;2.85;;;;;;;;;;5034061;28;20167;-43
2023/03/28 03:44:43;;;;;;;7.53;2.33;;;2.00;99.90;;;;;;5034329;28;20196;-45
2023/03/28 03:47:09;;;;;;;7.03;2.20;;;2.00;99.90;;;;;;5033889;28;20179;-43
2023/03/28 03:49:35;;;;;;;8.23;2.70;;;1.90;99.90;;;;;;5034063;28;20179;-46
2023/03/28 03:52:00;;;;;;;4.85;2.53;;;1.90;99.90;;;;;;5033723;28;20203;-44
2023/03/28 03:54:26;;;;;;;6.97;3.08;;;2.00;99.90;;;;;;5033632;28;20635;-43
2023/03/28 03:56:51;;;;;;;4.60;2.72;;;2.00;99.90;;;;;;5033383;28;20662;-43
2023/03/28 03:59:18;;;;;;;9.30;2.85;;;;;;;;;;5034465;28;20180;-44
2023/03/28 04:01:43;;;;;;;10.50;2.42;;;2.00;99.90;;;;;;5033638;28;20175;-44
2023/03/28 04:04:10;;;;;;;11.15;3.17;;;2.00;99.90;;;;;;5033515;28;20159;-43
2023/03/28 04:06:37;;;;;;;9.38;2.55;;;2.10;99.90;;;;;;5033786;28;20171;-43
2023/03/28 04:09:04;;;;;;;8.13;2.67;;;2.00;99.90;;;;;;5032249;28;20223;-43
2023/03/28 04:11:30;;;;;;;7.25;2.92;;;2.00;99.90;;;;;;5033235;28;20199;-44
2023/03/28 04:13:55;;;;;;;10.25;2.60;;;2.00;99.90;;;;;;5033471;28;20168;-43
2023/03/28 04:16:22;;;;;;;7.25;2.67;;;1.90;99.90;;;;;;5032917;28;20625;-44
2023/03/28 04:18:51;;;;;;;11.57;3.20;;;2.00;99.90;;;;;;5033232;28;20630;-45
2023/03/28 04:21:19;;;;;;;10.02;2.80;;;2.00;99.90;;;;;;5033895;28;20171;-43
2023/03/28 04:23:47;;;;;;;5.53;2.72;;;2.00;99.90;;;;;;5033228;28;20221;-43
2023/03/28 04:26:14;;;;;;;6.95;3.38;;;2.00;99.90;;;;;;5033432;28;20187;-45
2023/03/28 04:28:40;;;;;;;7.43;3.20;;;2.00;99.90;;;;;;5033259;28;20167;-45
2023/03/28 04:31:06;;;;;;;7.97;3.30;;;2.00;99.90;;;;;;5033141;28;20238;-43
2023/03/28 04:33:32;;;;;;;6.93;2.75;;;2.10;99.90;;;;;;5033126;28;20620;-43
2023/03/28 04:36:00;;;;;;;10.30;3.20;;;2.00;99.90;;;;;;5033132;28;20183;-43
2023/03/28 04:38:30;;;;;;;10.50;3.75;;;2.00;99.90;;;;;;5033087;28;20171;-45
2023/03/28 04:40:57;;;;;;;8.65;2.63;;;2.00;99.90;;;;;;5033086;28;20182;-44
2023/03/28 04:43:27;;;;;;;14.57;3.78;;;2.00;99.90;;;;;;5032679;28;20187;-47
2023/03/28 04:45:53;;;;;;;6.40;3.15;;;2.00;99.90;;;;;;5032826;28;20182;-49
2023/03/28 04:48:19;;;;;;;6.10;2.67;;;1.90;99.90;;;;;;5032660;28;20164;-42
2023/03/28 04:50:45;;;;;;;5.45;3.10;;;1.90;99.90;;;;;;5033098;28;20206;-48
2023/03/28 04:53:12;;;;;;;14.80;2.92;;;2.00;99.90;;;;;;5032449;28;20548;-47
2023/03/28 04:55:38;;;;;;;12.05;2.80;;;1.90;99.90;;;;;;5031985;28;20167;-46
2023/03/28 04:58:05;;;;;;;7.72;3.50;;;2.00;99.90;;;;;;5032554;28;20222;-46
2023/03/28 05:00:31;;;;;;;7.70;3.33;;;1.90;99.90;;;;;;5032305;28;20250;-44
2023/03/28 05:03:00;;;;;;;7.43;3.25;;;1.90;99.90;;;;;;5031054;28;20275;-45
2023/03/28 05:05:26;;;;;;;12.65;3.78;;;1.90;99.90;;;;;;5032223;28;20507;-46
2023/03/28 05:07:52;;;;;;;9.23;2.47;;;;;;;;;;5032091;28;20182;-43
2023/03/28 05:10:18;;;;;;;6.47;2.83;;;;;;;;;;5032227;28;20215;-45
2023/03/28 05:12:43;;;;;;;13.32;3.58;;;1.80;99.90;;;;;;5032601;28;20178;-44
2023/03/28 05:15:09;;;;;;;11.85;3.45;;;1.80;99.90;;;;;;5032196;28;20167;-43
2023/03/28 05:17:35;;;;;;;8.45;3.17;;;1.80;99.90;;;;;;5032420;28;20684;-44
2023/03/28 05:20:00;;;;;;;8.70;3.17;;;1.80;99.90;;;;;;5032082;28;20199;-43
2023/03/28 05:22:26;;;;;;;4.53;3.33;;;;;;;;;;5032054;28;20164;-45
2023/03/28 05:24:52;;;;;;;10.10;3.55;;;1.90;99.90;;;;;;5032063;28;20171;-43
2023/03/28 05:27:18;;;;;;;7.68;3.10;;;2.00;99.90;;;;;;5032369;28;20171;-43
2023/03/28 05:29:43;;;;;;;9.20;2.85;;;1.90;99.90;;;;;;5032574;28;20640;-43
2023/03/28 05:32:11;;;;;;;8.27;3.65;;;1.90;99.90;;;;;;5032339;28;20565;-43
2023/03/28 05:34:37;;;;;;;5.82;2.90;;;2.00;99.90;;;;;;5032175;28;20186;-43
2023/03/28 05:37:02;;;;;;;12.15;4.00;;;2.00;99.90;;;;;;5032083;28;20175;-43
2023/03/28 05:39:28;;;;;;;11.93;3.58;;;2.00;99.90;;;;;;5031869;28;20562;-44
2023/03/28 05:41:53;;;;;;;10.80;3.25;;;2.00;99.90;;;;;;5032021;28;20171;-43
2023/03/28 05:44:19;;;;;;;10.50;4.82;;;2.00;99.90;;;;;;5031715;28;20171;-42
2023/03/28 05:46:45;;;;;;;10.18;3.67;;;1.90;99.90;;;;;;5032569;28;20217;-43
2023/03/28 05:49:11;;;;;;;6.65;4.05;;;1.80;99.90;;;;;;5031900;28;20585;-43
2023/03/28 05:51:36;;;;;;;17.10;5.35;;;1.90;99.90;;;;;;5031957;28;20721;-43
2023/03/28 05:54:02;;;;;;;6.45;3.85;;;1.90;99.90;;;;;;5031555;28;20171;-42
2023/03/28 05:56:28;;;;;;;7.20;3.08;;;2.00;99.90;;;;;;5031656;28;20181;-46
2023/03/28 05:58:53;;;;;;;5.32;3.38;;;2.00;99.90;;;;;;5031772;28;20205;-43
2023/03/28 06:01:22;;;;;;;11.80;3.63;;;2.00;99.90;;;;;;5031732;28;20233;-42
2023/03/28 06:03:48;;;;;;;10.55;4.35;;;2.00;99.90;;;;;;5031270;28;20623;-43
2023/03/28 06:06:14;;;;;;;10.40;3.45;;;2.10;99.90;;;;;;5032084;28;20179;-42
2023/03/28 06:08:40;;;;;;;12.10;3.65;;;2.00;99.90;;;;;;5031393;28;20219;-42
2023/03/28 06:11:06;;;;;;;10.60;3.65;;;2.10;99.90;;;;;;5031404;28;20567;-43
2023/03/28 06:13:32;;;;;;;16.75;3.60;;;;;;;;;;5031755;28;20251;-43
2023/03/28 06:15:58;;;;;;;10.10;3.70;;;2.20;99.90;;;;;;5031505;28;20723;-43
2023/03/28 06:18:24;;;;;;;19.85;5.18;;;2.20;99.90;;;;;;5031432;28;20512;-43
2023/03/28 06:20:50;;;;;;;19.73;5.22;;;2.30;99.90;;;;;;5031392;28;20241;-42
2023/03/28 06:23:15;;;;;;;14.65;4.95;;;2.40;99.90;;;;;;5031639;28;20167;-42
2023/03/28 06:25:42;;;;;;;21.15;7.82;;;2.50;99.90;;;;;;5031453;28;20168;-44
2023/03/28 06:28:07;;;;;;;15.73;5.70;;;2.60;99.90;;;;;;5031305;28;20195;-43
2023/03/28 06:30:33;;;;;;;11.55;5.82;;;2.70;99.90;;;;;;5031518;28;20218;-43
2023/03/28 06:32:58;;;;;;;16.17;6.35;;;2.70;99.90;;;;;;5033801;28;20167;-43
2023/03/28 06:35:24;;;;;;;22.23;5.63;;;2.80;99.90;;;;;;5035174;28;20526;-43
2023/03/28 06:37:50;;;;;;;18.88;6.00;;;3.00;99.90;;;;;;5035337;28;20270;-44
2023/03/28 06:40:15;;;;;;;17.95;4.35;;;3.10;99.90;;;;;;5035446;28;20171;-43
2023/03/28 06:42:42;;;;;;;13.20;4.47;;;3.20;99.90;;;;;;5034818;28;20250;-45
2023/03/28 06:45:08;;;;;;;11.63;4.45;;;3.20;99.90;;;;;;5035151;28;20163;-43
2023/03/28 06:47:34;;;;;;;13.35;4.22;;;3.30;99.90;;;;;;5034874;28;20198;-43
2023/03/28 06:49:59;;;;;;;17.40;7.80;;;3.40;99.90;;;;;;5034728;28;20709;-51
2023/03/28 06:52:25;;;;;;;17.63;6.38;;;;;;;;;;5033311;28;20278;-42
2023/03/28 06:54:51;;;;;;;18.80;7.50;;;3.40;99.90;;;;;;5034848;28;20159;-52
2023/03/28 06:57:17;;;;;;;20.92;6.03;;;3.30;99.90;;;;;;5034527;28;20690;-45
2023/03/28 06:59:42;;;;;;;27.17;6.57;;;3.40;99.90;;;;;;5035246;28;20238;-53
2023/03/28 07:02:11;;;;;;;16.65;5.82;;;3.60;99.90;;;;;;5034552;28;20175;-50
2023/03/28 07:04:37;;;;;;;26.30;8.85;;;3.60;99.90;;;;;;5034570;28;20224;-53
2023/03/28 07:07:02;;;;;;;30.55;9.02;;;3.80;99.90;;;;;;5034804;28;20599;-52
2023/03/28 07:09:28;;;;;;;18.35;5.15;;;;;;;;;;5034486;28;20215;-46
2023/03/28 07:11:54;;;;;;;31.83;6.97;;;4.00;99.90;;;;;;5033537;28;20264;-47
2023/03/28 07:14:19;;;;;;;15.70;5.50;;;4.00;99.90;;;;;;5034621;28;20175;-52
2023/03/28 07:16:45;;;;;;;17.95;7.30;;;4.20;99.90;;;;;;5034501;28;20627;-45
2023/03/28 07:19:11;;;;;;;11.93;4.78;;;4.30;99.90;;;;;;5034089;28;20171;-50
2023/03/28 07:21:36;;;;;;;13.07;4.65;;;4.40;99.90;;;;;;5034351;28;20171;-44
2023/03/28 07:24:02;;;;;;;23.52;8.98;;;4.50;99.90;;;;;;5034241;28;20225;-45
2023/03/28 07:26:27;;;;;;;25.92;9.27;;;4.70;99.90;;;;;;5034137;28;20179;-43
2023/03/28 07:28:54;;;;;;;22.40;8.82;;;4.80;99.90;;;;;;5033455;28;20651;-43
2023/03/28 07:31:20;;;;;;;12.88;6.10;;;;;;;;;;5034214;28;20637;-45
2023/03/28 07:33:49;;;;;;;13.45;4.60;;;;;;;;;;5034100;28;20584;-43
2023/03/28 07:36:18;;;;;;;15.38;4.72;;;5.10;99.90;;;;;;5034639;28;20182;-43
2023/03/28 07:38:43;;;;;;;13.85;3.83;;;5.00;99.90;;;;;;5034479;28;20620;-44
2023/03/28 07:41:10;;;;;;;17.38;4.97;;;5.10;99.90;;;;;;5032710;28;20186;-42
2023/03/28 07:43:38;;;;;;;9.57;3.70;;;5.30;99.90;;;;;;5033654;28;20583;-42
2023/03/28 07:46:06;;;;;;;12.85;3.90;;;5.20;99.90;;;;;;5034226;28;20163;-42
2023/03/28 07:48:34;;;;;;;10.35;3.92;;;5.20;99.90;;;;;;5034047;28;20168;-43
2023/03/28 07:51:00;;;;;;;10.73;3.55;;;5.20;99.90;;;;;;5033930;28;20211;-42
2023/03/28 07:53:26;;;;;;;7.75;3.40;;;5.20;99.90;;;;;;5034009;28;20186;-44
2023/03/28 07:55:52;;;;;;;12.25;4.20;;;5.30;99.90;;;;;;5033665;28;20257;-46
2023/03/28 07:58:17;;;;;;;12.63;4.13;;;5.40;99.90;;;;;;5033408;28;20179;-44
2023/03/28 08:00:44;;;;;;;12.57;4.50;;;5.60;99.90;;;;;;5033744;28;20183;-43
2023/03/28 08:03:10;;;;;;;9.95;3.65;;;5.70;99.90;;;;;;5033691;28;20175;-43
2023/03/28 08:05:37;;;;;;;9.27;3.30;;;;;;;;;;5033351;28;20170;-45
2023/03/28 08:08:04;;;;;;;12.25;3.20;;;5.90;99.90;;;;;;5033566;28;20298;-47
2023/03/28 08:10:32;;;;;;;8.82;3.10;;;6.10;99.90;;;;;;5033617;28;20199;-46
2023/03/28 08:12:58;;;;;;;13.38;5.15;;;6.30;99.90;;;;;;5033320;28;20643;-53
2023/03/28 08:15:24;;;;;;;9.68;3.08;;;6.30;99.90;;;;;;5033216;28;20238;-53
2023/03/28 08:17:50;;;;;;;11.02;3.60;;;6.30;99.90;;;;;;5033398;28;20179;-50
2023/03/28 08:20:18;;;;;;;8.43;3.00;;;;;;;;;;5033133;28;20530;-44
2023/03/28 08:22:44;;;;;;;11.48;3.22;;;6.50;99.90;;;;;;5033474;28;20167;-50
2023/03/28 08:25:10;;;;;;;5.68;2.97;;;6.60;99.90;;;;;;5033293;28;20211;-42
2023/03/28 08:27:35;;;;;;;4.22;2.50;;;6.30;99.90;;;;;;5031530;28;20253;-46
2023/03/28 08:30:01;;;;;;;4.88;2.58;;;6.30;99.90;;;;;;5032742;28;20332;-54
2023/03/28 08:32:27;;;;;;;7.28;2.83;;;6.40;99.90;;;;;;5032765;28;20257;-53
2023/03/28 08:34:52;;;;;;;11.70;2.80;;;6.50;99.90;;;;;;5032894;28;20562;-52
2023/03/28 08:37:20;;;;;;;8.05;2.90;;;6.50;99.90;;;;;;5031915;28;20167;-50
2023/03/28 08:39:46;;;;;;;5.03;2.60;;;;;;;;;;5033030;28;20167;-46
2023/03/28 08:42:47;;;;;;;5.95;2.58;;;6.90;99.90;;;;;;5033344;28;20175;-54
2023/03/28 08:45:31;;;;;;;11.45;3.65;;;7.20;99.90;;;;;;5033075;28;20160;-51
2023/03/28 08:48:24;;;;;;;6.32;2.47;;;7.50;99.90;;;;;;5032613;28;20194;-45
2023/03/28 08:50:58;;;;;;;10.52;2.78;;;7.50;99.90;;;;;;5032668;28;20584;-51
2023/03/28 08:53:33;;;;;;;9.88;3.05;;;7.70;99.90;;;;;;5032504;28;20160;-42
2023/03/28 08:56:00;;;;;;;9.50;1.70;;;;;;;;;;5031831;28;20203;-50
2023/03/28 08:58:33;;;;;;;4.78;1.75;;;6.90;99.90;;;;;;5032336;28;20643;-52
2023/03/28 09:00:59;;;;;;;6.28;1.48;;;7.00;99.90;;;;;;5032253;28;20167;-52
2023/03/28 09:03:25;;;;;;;7.03;1.80;;;7.00;99.90;;;;;;5032172;28;20167;-52
2023/03/28 09:06:16;;;;;;;10.32;2.20;;;7.20;99.90;;;;;;5032243;28;20250;-46
2023/03/28 09:09:00;;;;;;;9.35;2.67;;;7.20;99.90;;;;;;5032613;28;20311;-45
2023/03/28 09:11:32;;;;;;;10.30;1.98;;;7.30;99.90;;;;;;5032068;28;20605;-50
2023/03/28 09:14:27;;;;;;;9.25;1.77;;;7.40;99.90;;;;;;5032162;28;20167;-53
2023/03/28 09:17:21;;;;;;;7.68;1.80;;;7.70;99.90;;;;;;5032195;28;20163;-50
2023/03/28 09:19:50;;;;;;;6.90;1.90;;;8.10;99.90;;;;;;5032032;28;20538;-53
2023/03/28 09:22:19;;;;;;;3.10;1.42;;;7.70;99.90;;;;;;5032267;28;20258;-49
2023/03/28 09:24:46;;;;;;;6.07;2.45;;;7.80;99.90;;;;;;5032699;28;20185;-53
2023/03/28 09:27:26;;;;;;;6.30;2.15;;;7.80;99.90;;;;;;5032006;28;20163;-53
2023/03/28 09:29:56;;;;;;;2.55;1.38;;;7.80;99.90;;;;;;5031941;28;20244;-43
2023/03/28 09:32:29;;;;;;;6.72;2.58;;;7.90;99.90;;;;;;5031969;28;20210;-43
2023/03/28 09:34:55;;;;;;;5.32;2.55;;;7.90;99.90;;;;;;5031891;28;20639;-43
2023/03/28 09:37:21;;;;;;;4.88;2.00;;;7.80;99.90;;;;;;5031969;28;20182;-43
2023/03/28 09:39:52;;;;;;;5.55;2.47;;;8.50;99.90;;;;;;5031898;28;20170;-52
2023/03/28 09:42:46;;;;;;;5.70;2.28;;;8.60;99.90;;;;;;5031806;28;20562;-53
2023/03/28 09:46:09;;;;;;;5.10;1.40;;;8.10;99.90;;;;;;5032162;28;20178;-49
2023/03/28 09:48:36;;;;;;;12.68;3.75;;;7.90;99.90;;;;;;5021547;28;20270;-54
2023/03/28 09:51:04;;;;;;;4.47;1.40;;;8.20;99.90;;;;;;5011747;28;20207;-54
2023/03/28 09:53:35;;;;;;;4.10;1.63;;;8.20;99.90;;;;;;5011897;28;20171;-54
2023/03/28 09:56:06;;;;;;;8.32;2.30;;;8.20;99.90;;;;;;5022766;28;20175;-54
2023/03/28 09:58:56;;;;;;;7.47;2.40;;;8.30;99.90;;;;;;5031706;28;20167;-53
2023/03/28 10:01:42;;;;;;;7.05;2.38;;;8.40;99.90;;;;;;5031530;28;20167;-45
2023/03/28 10:04:19;;;;;;;3.33;1.83;;;8.60;99.90;;;;;;5031813;28;20191;-47
2023/03/28 10:06:46;;;;;;;5.15;2.10;;;8.50;99.90;;;;;;5032089;28;20171;-49
2023/03/28 10:09:18;;;;;;;7.03;2.10;;;8.40;99.20;;;;;;5035729;28;20620;-45
2023/03/28 10:12:08;;;;;;;2.10;1.52;;;8.50;98.20;;;;;;5035879;28;20238;-44
2023/03/28 10:14:39;;;;;;;9.10;3.17;;;8.60;99.90;;;;;;5035420;28;20473;-43
2023/03/28 10:17:06;;;;;;;6.10;2.80;;;8.80;99.00;;;;;;5035450;28;20163;-50
2023/03/28 10:19:35;;;;;;;7.55;1.77;;;8.70;98.60;;;;;;5035442;28;20251;-43
2023/03/28 10:22:14;;;;;;;3.85;1.70;;;8.80;99.90;;;;;;5035593;28;20183;-42
2023/03/28 10:24:40;;;;;;;4.97;2.25;;;8.90;99.00;;;;;;5033972;28;20177;-43
2023/03/28 10:27:15;;;;;;;5.28;2.65;;;8.80;97.40;;;;;;5035033;28;20172;-43
2023/03/28 10:29:41;;;;;;;7.82;2.40;;;;;;;;;;5035619;28;20229;-45
2023/03/28 10:32:10;;;;;;;6.03;2.78;;;;;;;;;;5035078;28;20693;-43
2023/03/28 10:34:36;;;;;;;4.15;1.85;;;9.10;96.90;;;;;;5033931;28;20171;-52
2023/03/28 10:37:01;;;;;;;6.05;1.80;;;9.40;98.80;;;;;;5034904;28;20524;-45
2023/03/28 10:39:29;;;;;;;5.22;1.63;;;9.40;97.60;;;;;;5035058;28;20350;-46
2023/03/28 10:41:59;;;;;;;4.78;1.50;;;9.20;95.50;;;;;;5035311;28;20178;-46
2023/03/28 10:44:35;;;;;;;4.18;1.50;;;9.50;95.30;;;;;;5035248;28;20194;-52
2023/03/28 10:47:04;;;;;;;7.07;3.28;;;9.30;95.70;;;;;;5034605;28;20705;-50
2023/03/28 10:49:41;;;;;;;2.97;2.05;;;9.50;96.60;;;;;;5035066;28;20260;-42
2023/03/28 10:52:19;;;;;;;9.40;1.60;;;9.50;96.30;;;;;;5033857;28;20364;-43
2023/03/28 10:55:06;;;;;;;4.80;1.50;;;9.60;93.70;;;;;;5034297;28;20167;-42
2023/03/28 10:57:59;;;;;;;3.10;1.30;;;9.50;92.40;;;;;;5034388;28;20211;-48
2023/03/28 11:00:50;;;;;;;2.25;1.55;;;9.60;94.50;;;;;;5033318;28;20267;-45
2023/03/28 11:03:34;;;;;;;2.10;1.17;;;9.70;92.90;;;;;;5034580;28;20179;-43
2023/03/28 11:06:00;;;;;;;3.33;1.83;;;;;;;;;;5032569;28;20175;-43
2023/03/28 11:08:45;;;;;;;2.72;1.42;;;9.80;91.50;;;;;;5032736;28;20788;-43
2023/03/28 11:11:43;;;;;;;1.63;1.45;;;9.90;90.70;;;;;;5033050;28;20293;-43
2023/03/28 11:14:30;;;;;;;2.53;1.50;;;9.50;88.80;;;;;;5022029;28;20179;-42
2023/03/28 11:17:23;;;;;;;5.25;2.33;;;9.60;86.70;;;;;;5034109;28;20229;-44
2023/03/28 11:20:16;;;;;;;4.00;1.63;;;9.50;90.20;;;;;;5033843;28;20160;-44
2023/03/28 11:22:45;;;;;;;4.10;2.20;;;9.60;89.80;;;;;;5034380;28;20168;-43
2023/03/28 11:25:32;;;;;;;3.22;1.20;;;9.40;88.80;;;;;;5034340;28;20178;-43
2023/03/28 11:28:22;;;;;;;3.92;1.40;;;9.50;86.90;;;;;;5033603;28;20258;-43
2023/03/28 11:30:54;;;;;;;2.83;1.50;;;9.70;90.20;;;;;;5033529;28;20709;-43
2023/03/28 11:33:32;;;;;;;6.95;2.30;;;9.70;88.60;;;;;;5033978;28;20228;-43
2023/03/28 11:36:06;;;;;;;2.35;1.38;;;9.60;87.60;;;;;;5032927;28;20181;-43
2023/03/28 11:38:52;;;;;;;3.80;1.50;;;9.70;90.90;;;;;;5033366;28;20208;-43
2023/03/28 11:41:22;;;;;;;2.03;1.60;;;9.80;89.20;;;;;;5033418;28;20175;-43
2023/03/28 11:44:22;;;;;;;7.28;4.78;;;10.00;88.70;;;;;;5032127;28;20171;-43
2023/03/28 11:46:55;;;;;;;4.43;1.98;;;10.30;86.00;;;;;;5033402;28;20170;-42
2023/03/28 11:49:38;;;;;;;6.07;3.00;;;10.10;85.70;;;;;;5033574;28;20171;-42
2023/03/28 11:52:15;;;;;;;5.32;2.30;;;10.00;87.90;;;;;;5033449;28;20195;-43
2023/03/28 11:54:47;;;;;;;3.90;1.77;;;10.20;87.70;;;;;;5033406;28;20159;-42
2023/03/28 11:57:28;;;;;;;4.50;1.88;;;10.20;88.10;;;;;;5033446;28;20199;-44
2023/03/28 12:00:05;;;;;;;6.05;2.83;;;10.70;86.00;;;;;;5033399;28;20178;-43
2023/03/28 12:02:47;;;;;;;3.95;1.60;;;10.70;81.70;;;;;;5032977;28;20173;-43
2023/03/28 12:05:38;;;;;;;4.18;1.40;;;10.50;83.30;;;;;;5032025;28;20167;-43
2023/03/28 12:08:18;;;;;;;4.72;1.85;;;10.60;84.50;;;;;;5026254;28;20215;-44
2023/03/28 12:10:51;;;;;;;3.47;1.63;;;11.00;83.50;;;;;;5033331;28;20659;-43
2023/03/28 12:13:30;;;;;;;5.70;1.65;;;10.80;84.30;;;;;;5032953;28;20578;-43
2023/03/28 12:16:22;;;;;;;7.53;3.50;;;10.80;85.20;;;;;;5032947;28;20181;-44
2023/03/28 12:18:57;;;;;;;5.43;1.85;;;10.60;81.10;;;;;;5032532;28;20210;-43
2023/03/28 12:21:32;;;;;;;2.80;1.70;;;10.90;81.20;;;;;;5032874;28;20285;-43
2023/03/28 12:24:13;;;;;;;3.55;2.00;;;10.90;83.60;;;;;;5032599;28;20174;-43
2023/03/28 12:26:59;;;;;;;4.88;1.75;;;10.80;82.50;;;;;;5032568;28;20174;-43
2023/03/28 12:29:36;;;;;;;4.57;1.88;;;11.10;82.30;;;;;;5032162;28;20511;-43
2023/03/28 12:32:33;;;;;;;2.30;1.60;;;11.10;77.60;;;;;;5032929;28;20572;-43
2023/03/28 12:35:17;;;;;;;3.45;1.60;;;11.10;78.90;;;;;;5032684;28;20216;-43
2023/03/28 12:37:47;;;;;;;4.53;2.30;;;10.90;79.00;;;;;;5018399;28;20250;-43
2023/03/28 12:40:23;;;;;;;6.68;3.53;;;10.80;78.60;;;;;;5032642;28;20178;-42
2023/03/28 12:42:53;;;;;;;5.32;2.90;;;11.00;81.20;;;;;;5032479;28;20305;-43
2023/03/28 12:45:27;;;;;;;9.40;3.15;;;11.00;76.60;;;;;;5032111;28;20191;-45
2023/03/28 12:47:58;;;;;;;3.25;2.05;;;10.80;79.40;;;;;;5032137;28;20175;-43
2023/03/28 12:50:40;;;;;;;8.07;1.95;;;10.60;82.20;;;;;;5031919;28;20701;-43
2023/03/28 12:53:10;;;;;;;4.50;1.95;;;10.60;81.60;;;;;;5032124;28;20564;-42
2023/03/28 12:55:36;;;;;;;5.03;2.42;;;10.60;82.40;;;;;;5031843;28;20168;-43
2023/03/28 12:58:27;;;;;;;5.15;2.10;;;10.70;85.60;;;;;;5031899;28;20214;-42
2023/03/28 13:01:07;;;;;;;12.68;3.47;;;10.90;82.00;;;;;;5032169;28;20178;-42
2023/03/28 13:03:55;;;;;;;5.18;2.25;;;11.20;82.80;;;;;;5031893;28;20171;-43
2023/03/28 13:06:31;;;;;;;7.40;2.60;;;11.00;80.90;;;;;;5032032;28;20171;-42
2023/03/28 13:09:37;;;;;;;10.00;3.58;;;10.90;83.30;;;;;;5031920;28;20218;-43
2023/03/28 13:12:25;;;;;;;12.32;4.78;;;11.00;84.60;;;;;;5020642;28;20219;-43
2023/03/28 13:15:12;;;;;;;5.07;2.17;;;11.00;86.50;;;;;;5031435;28;20307;-44
2023/03/28 13:17:44;;;;;;;3.53;1.75;;;10.80;85.30;;;;;;5031558;28;20171;-43
2023/03/28 13:20:16;;;;;;;3.63;1.85;;;10.90;82.80;;;;;;5032168;28;20246;-43
2023/03/28 13:22:48;;;;;;;4.95;2.58;;;10.90;83.60;;;;;;5031873;28;20704;-43
2023/03/28 13:25:31;;;;;;;8.05;2.75;;;10.90;81.10;;;;;;5031708;28;20181;-42