Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:36;;;;;;;13.67;8.57;;;;;;;11.49;100.00;97228.69;6198914;28;20243;-57
2023/10/14 00:04:38;;;;;;;16.70;8.10;;;;;;;11.49;100.00;97242.00;6202966;28;20231;-57
2023/10/14 00:07:42;;;;;;;16.73;8.77;;;;;;;11.41;100.00;97237.16;6185925;28;20353;-57
2023/10/14 00:10:45;;;;;;;15.87;8.77;;;;;;;11.29;100.00;97216.03;6200619;28;20238;-57
2023/10/14 00:13:52;;;;;;;13.50;8.57;;;;;;;11.44;100.00;97233.19;6204168;28;20239;-58
2023/10/14 00:16:56;;;;;;;12.03;7.63;;;;;;;11.41;100.00;97239.81;6220188;28;20223;-57
2023/10/14 00:19:58;;;;;;;17.80;8.57;;;;;;;11.35;100.00;97239.00;6206872;28;20273;-56
2023/10/14 00:23:00;;;;;;;11.43;7.90;;;;;;;11.34;100.00;97232.06;6200328;28;20236;-56
2023/10/14 00:26:05;;;;;;;11.43;8.20;;;;;;;11.30;100.00;97233.63;6207643;28;20288;-57
2023/10/14 00:32:17;;;;;;;13.47;7.60;;;;;;;11.28;100.00;97232.25;6207027;28;20228;-57
2023/10/14 00:35:20;;;;;;;12.67;7.87;;;;;;;11.19;100.00;97220.50;6210865;28;20286;-57
2023/10/14 00:38:23;;;;;;;13.70;7.70;;;;;;;11.12;100.00;97223.38;6209318;28;20266;-57
2023/10/14 00:41:27;;;;;;;11.97;7.50;;;;;;;11.02;100.00;97225.97;6209391;28;20240;-56
2023/10/14 00:44:29;;;;;;;12.17;7.43;;;;;;;10.96;100.00;97217.13;6209617;28;20893;-56
2023/10/14 00:47:31;;;;;;;9.43;6.77;;;;;;;10.85;100.00;97213.59;6208801;28;20323;-57
2023/10/14 00:50:34;;;;;;;11.07;6.87;;;;;;;10.80;100.00;97223.41;6209487;28;20766;-56
2023/10/14 00:53:51;;;;;;;14.47;6.90;;;;;;;10.67;100.00;97205.97;6212025;28;20247;-57
2023/10/14 00:57:01;;;;;;;12.53;7.20;;;;;;;10.68;100.00;97225.41;6208992;28;20247;-58
2023/10/14 01:00:11;;;;;;;9.43;6.30;;;;;;;10.65;100.00;97218.75;6203884;28;20232;-56
2023/10/14 01:03:17;;;;;;;12.23;7.13;;;;;;;10.61;100.00;97209.66;6238268;28;20216;-58
2023/10/14 01:09:31;;;;;;;11.67;6.97;;;;;;;10.48;100.00;97210.84;6206516;28;20234;-57
2023/10/14 01:12:44;;;;;;;12.70;6.63;;;;;;;10.43;100.00;97210.00;6207187;28;20239;-57
2023/10/14 01:15:48;;;;;;;16.30;7.10;;;;;;;10.42;100.00;97214.53;6206333;28;20224;-58
2023/10/14 01:18:51;;;;;;;8.33;6.07;;;;;;;10.39;100.00;97203.56;6210033;28;20272;-56
2023/10/14 01:21:54;;;;;;;8.97;5.73;;;;;;;10.29;100.00;97196.28;6212843;28;20235;-55
2023/10/14 01:24:56;;;;;;;15.17;6.90;;;;;;;10.32;100.00;97206.44;6211803;28;20236;-52
2023/10/14 01:27:59;;;;;;;12.10;6.63;;;;;;;10.31;100.00;97204.84;6207485;28;20246;-58
2023/10/14 01:34:42;;;;;;;10.20;6.40;;;;;;;10.24;100.00;97202.38;6209308;28;20264;-57
2023/10/14 01:37:45;;;;;;;9.87;6.13;;;;;;;10.11;100.00;97188.66;6209398;28;20232;-57
2023/10/14 01:40:50;;;;;;;12.17;6.63;;;;;;;10.12;100.00;97201.69;6213652;28;20737;-58
2023/10/14 01:43:52;;;;;;;10.13;6.17;;;;;;;10.11;100.00;97201.97;6209976;28;20271;-57
2023/10/14 01:46:55;;;;;;;10.57;6.70;;;;;;;10.01;100.00;97190.16;6208165;28;20726;-57
2023/10/14 01:49:59;;;;;;;14.77;6.53;;;;;;;10.05;100.00;97188.59;6184888;28;20880;-56
2023/10/14 01:53:09;;;;;;;12.47;6.53;;;;;;;10.04;100.00;97186.16;6213926;28;20234;-56
2023/10/14 01:56:11;;;;;;;13.27;6.60;;;;;;;9.91;100.00;97182.06;6204220;28;20242;-57
2023/10/14 01:59:16;;;;;;;9.93;5.90;;;;;;;9.91;100.00;97187.38;6211021;28;20239;-57
2023/10/14 02:02:21;;;;;;;9.57;6.13;;;;;;;9.97;100.00;97205.00;6196738;28;20302;-57
2023/10/14 02:05:25;;;;;;;8.17;5.87;;;;;;;9.93;100.00;97193.25;6213275;28;20326;-57
2023/10/14 02:08:28;;;;;;;10.40;6.07;;;;;;;9.97;100.00;97191.69;6211162;28;20231;-57
2023/10/14 02:11:33;;;;;;;9.60;6.23;;;;;;;9.99;100.00;97197.56;6209646;28;20240;-57
2023/10/14 02:14:38;;;;;;;9.20;6.20;;;;;;;10.01;100.00;97203.44;6210234;28;20235;-57
2023/10/14 02:17:41;;;;;;;8.17;5.93;;;;;;;10.00;100.00;97201.84;6223308;28;20239;-57
2023/10/14 02:21:04;;;;;;;8.97;5.33;;;;;;;9.99;100.00;97196.75;6213685;28;20246;-57
2023/10/14 02:24:10;;;;;;;9.03;5.60;;;;;;;9.95;100.00;97206.28;6242184;28;20348;-57
2023/10/14 02:27:13;;;;;;;10.00;6.10;;;;;;;9.88;100.00;97195.84;6213920;28;20230;-57
2023/10/14 02:30:15;;;;;;;9.37;6.20;;;;;;;9.83;100.00;97193.13;6195547;28;20238;-56
2023/10/14 02:33:22;;;;;;;11.00;6.00;;;;;;;9.83;100.00;97196.59;6207274;28;20227;-57
2023/10/14 02:36:35;;;;;;;12.83;6.07;;;;;;;9.79;100.00;97205.31;6201563;28;20234;-57
2023/10/14 02:39:38;;;;;;;13.00;5.87;;;;;;;9.76;100.00;97201.31;6208492;28;20220;-56
2023/10/14 02:42:41;;;;;;;9.17;6.27;;;;;;;9.77;100.00;97197.59;6208819;28;20239;-59
2023/10/14 02:45:45;;;;;;;7.93;5.47;;;;;;;9.75;100.00;97202.38;6240661;28;20699;-60
2023/10/14 02:48:53;;;;;;;9.50;5.60;;;;;;;9.73;100.00;97198.31;6204245;28;20711;-57
2023/10/14 02:52:01;;;;;;;10.00;5.80;;;;;;;9.61;100.00;97177.19;6204561;28;20774;-57
2023/10/14 02:55:22;;;;;;;10.57;6.10;;;;;;;9.68;100.00;97198.28;6213972;28;20215;-56
2023/10/14 02:58:25;;;;;;;10.73;5.53;;;;;;;9.61;100.00;97201.13;6209564;28;20333;-57
2023/10/14 03:01:31;;;;;;;7.13;5.37;;;;;;;9.51;100.00;97193.81;6238550;28;20243;-57
2023/10/14 03:07:55;;;;;;;13.50;6.00;;;;;;;9.48;100.00;97198.81;6200842;28;20235;-57
2023/10/14 03:10:59;;;;;;;9.27;5.00;;;;;;;9.42;100.00;97205.13;6217832;28;20220;-57
2023/10/14 03:14:02;;;;;;;9.27;5.10;;;;;;;9.36;100.00;97184.81;6196490;28;20239;-58
2023/10/14 03:17:06;;;;;;;9.47;5.77;;;;;;;9.43;100.00;97204.88;6200414;28;20242;-57
2023/10/14 03:20:34;;;;;;;8.20;5.83;;;;;;;9.46;100.00;97203.59;6202977;28;20230;-57
2023/10/14 03:23:33;;;;;;;11.43;6.53;;;;;;;9.43;100.00;97204.88;6244899;28;20277;-56
2023/10/14 03:26:37;;;;;;;8.13;5.47;;;;;;;9.37;100.00;97205.84;6204276;28;20328;-56
2023/10/14 03:29:45;;;;;;;10.20;6.13;;;;;;;9.41;100.00;97214.13;6211105;28;20321;-57
2023/10/14 03:32:47;;;;;;;9.37;6.30;;;;;;;9.34;100.00;97205.53;6211004;28;20230;-56
2023/10/14 03:36:05;;;;;;;11.97;6.43;;;;;;;9.35;100.00;97213.25;6212592;28;20230;-57
2023/10/14 03:39:37;;;;;;;10.00;6.93;;;;;;;9.34;100.00;97203.69;6215275;28;20233;-58
2023/10/14 03:42:51;;;;;;;12.60;6.67;;;;;;;9.33;100.00;97211.91;6210395;28;20236;-57
2023/10/14 03:46:03;;;;;;;17.30;6.53;;;;;;;9.32;100.00;97202.34;6208644;28;20242;-58
2023/10/14 03:49:06;;;;;;;11.50;6.83;;;;;;;9.34;100.00;97198.38;6210290;28;20229;-58
2023/10/14 03:52:13;;;;;;;10.40;6.67;;;;;;;9.34;100.00;97210.84;6212212;28;20334;-57
2023/10/14 03:55:19;;;;;;;10.53;6.07;;;;;;;9.34;100.00;97206.34;6215757;28;20324;-56
2023/10/14 03:58:22;;;;;;;12.50;6.90;;;;;;;9.33;100.00;97202.06;6228539;28;20237;-57
2023/10/14 04:01:33;;;;;;;10.00;6.53;;;;;;;9.26;100.00;97196.13;6243518;28;20288;-57
2023/10/14 04:04:36;;;;;;;9.43;6.77;;;;;;;9.37;100.00;97221.81;6210060;28;20226;-57
2023/10/14 04:07:40;;;;;;;15.43;6.70;;;;;;;9.36;100.00;97212.22;6215415;28;20245;-57
2023/10/14 04:10:54;;;;;;;7.10;6.33;;;;;;;9.33;100.00;97210.06;6222694;28;20238;-57
2023/10/14 04:14:02;;;;;;;10.73;6.73;;;;;;;9.21;100.00;97186.25;6215794;28;20247;-55
2023/10/14 04:17:19;;;;;;;11.23;7.68;;;;;;;9.19;100.00;97172.38;6214287;28;20450;-57
2023/10/14 04:20:22;;;;;;;10.77;7.10;;;;;;;9.28;100.00;97200.16;6215170;28;20235;-59
2023/10/14 04:23:29;;;;;;;11.93;6.57;;;;;;;9.22;100.00;97195.03;6218478;28;20233;-56
2023/10/14 04:26:35;;;;;;;8.83;6.23;;;;;;;9.15;100.00;97195.19;6208013;28;20374;-56
2023/10/14 04:29:39;;;;;;;7.33;5.40;;;;;;;9.12;100.00;97193.03;6205384;28;20220;-57
2023/10/14 04:32:48;;;;;;;9.70;6.10;;;;;;;9.10;100.00;97196.97;6214766;28;20245;-57
2023/10/14 04:36:23;;;;;;;11.93;6.67;;;;;;;9.03;100.00;97192.63;6211582;28;20227;-58
2023/10/14 04:39:33;;;;;;;12.90;6.00;;;;;;;9.07;100.00;97197.47;6214831;28;20225;-57
2023/10/14 04:42:43;;;;;;;9.40;6.03;;;;;;;9.02;100.00;97196.34;6213597;28;20233;-57
2023/10/14 04:46:00;;;;;;;10.23;5.90;;;;;;;9.00;100.00;97193.09;6215717;28;20669;-56
2023/10/14 04:49:07;;;;;;;7.67;5.53;;;;;;;9.00;100.00;97203.72;6208903;28;20298;-56
2023/10/14 04:52:09;;;;;;;8.87;6.30;;;;;;;9.01;100.00;97200.06;6212201;28;20246;-58
2023/10/14 04:55:36;;;;;;;9.60;5.77;;;;;;;9.02;100.00;97195.53;6209919;28;20245;-55
2023/10/14 04:58:40;;;;;;;9.03;6.03;;;;;;;9.02;100.00;97208.81;6202786;28;20232;-57
2023/10/14 05:01:42;;;;;;;7.90;5.80;;;;;;;9.01;100.00;97209.84;6218749;28;20228;-56
2023/10/14 05:04:45;;;;;;;5.80;4.80;;;;;;;9.00;100.00;97211.69;6189533;28;20696;-58
2023/10/14 05:07:48;;;;;;;11.13;5.53;;;;;;;9.00;100.00;97213.56;6200434;28;20265;-55
2023/10/14 05:10:51;;;;;;;8.63;5.10;;;;;;;8.97;100.00;97211.41;6221850;28;20234;-57
2023/10/14 05:14:15;;;;;;;6.80;5.77;;;;;;;8.95;100.00;97219.59;6214695;28;20735;-56
2023/10/14 05:17:17;;;;;;;9.73;5.73;;;;;;;8.91;100.00;97215.81;6216098;28;20230;-57
2023/10/14 05:20:29;;;;;;;9.00;5.57;;;;;;;8.86;100.00;97213.06;6213157;28;20229;-57
2023/10/14 05:23:31;;;;;;;6.67;5.03;;;;;;;8.72;100.00;97212.63;6214099;28;20247;-57
2023/10/14 05:26:43;;;;;;;8.90;5.00;;;;;;;8.79;100.00;97223.88;6218976;28;20868;-57
2023/10/14 05:29:52;;;;;;;9.63;4.80;;;;;;;8.76;100.00;97227.00;6210799;28;20242;-57
2023/10/14 05:32:54;;;;;;;10.83;5.50;;;;;;;8.82;100.00;97235.03;6215061;28;20596;-56
2023/10/14 05:36:01;;;;;;;10.40;5.83;;;;;;;8.84;100.00;97238.28;6217009;28;20229;-55
2023/10/14 05:39:03;;;;;;;7.30;5.40;;;;;;;8.71;100.00;97218.94;6216623;28;20242;-58
2023/10/14 05:42:28;;;;;;;6.73;5.17;;;;;;;8.83;100.00;97248.09;6240622;28;20236;-57
2023/10/14 05:45:34;;;;;;;9.93;5.60;;;;;;;8.91;100.00;97244.22;6214173;28;20235;-58
2023/10/14 05:48:36;;;;;;;7.87;5.50;;;;;;;8.90;100.00;97245.28;6216195;28;20654;-57
2023/10/14 05:51:39;;;;;;;7.73;4.83;;;;;;;8.92;100.00;97249.31;6217858;28;20320;-57
2023/10/14 05:54:42;;;;;;;8.17;4.87;;;;;;;8.96;100.00;97250.41;6205808;28;20240;-58
2023/10/14 05:57:44;;;;;;;7.37;4.87;;;;;;;8.99;100.00;97241.19;6204410;28;20271;-58
2023/10/14 06:00:46;;;;;;;8.07;5.30;;;;;;;8.99;100.00;97247.28;6218182;28;20306;-57
2023/10/14 06:03:49;;;;;;;9.20;5.33;;;;;;;8.92;100.00;97238.69;6216957;28;20227;-57
2023/10/14 06:06:52;;;;;;;6.63;5.43;;;;;;;9.03;100.00;97250.28;6215623;28;20235;-57
2023/10/14 06:09:54;;;;;;;8.43;5.90;;;;;;;9.05;100.00;97250.81;6218576;28;20734;-57
2023/10/14 06:12:57;;;;;;;11.37;7.80;;;;;;;9.07;100.00;97255.91;6215420;28;20694;-58
2023/10/14 06:16:04;;;;;;;10.53;6.73;;;;;;;9.12;100.00;97256.00;6215767;28;20238;-57
2023/10/14 06:19:08;;;;;;;10.77;6.60;;;;;;;9.14;100.00;97260.00;6215307;28;20245;-56
2023/10/14 06:22:13;;;;;;;10.50;5.90;;;;;;;9.13;100.00;97246.97;6215225;28;20237;-55
2023/10/14 06:25:17;;;;;;;9.03;5.87;;;;;;;9.24;100.00;97262.00;6215852;28;20328;-56
2023/10/14 06:28:19;;;;;;;9.13;5.40;;;;;;;9.27;100.00;97267.66;6221156;28;20257;-57
2023/10/14 06:31:23;;;;;;;7.63;5.20;;;;;;;9.20;100.00;97243.09;6218758;28;20244;-56
2023/10/14 06:34:26;;;;;;;10.17;5.83;;;;;;;9.35;100.00;97262.97;6215736;28;20320;-57
2023/10/14 06:37:31;;;;;;;12.50;6.47;;;;;;;9.36;100.00;97267.22;6214713;28;20233;-57
2023/10/14 06:40:36;;;;;;;7.53;5.23;;;;;;;9.38;100.00;97271.25;6217945;28;20641;-57
2023/10/14 06:43:38;;;;;;;8.50;5.63;;;;;;;9.41;100.00;97265.47;6227206;28;20323;-58
2023/10/14 06:46:44;;;;;;;8.50;6.13;;;;;;;9.40;100.00;97249.75;6212780;28;20294;-58
2023/10/14 06:49:47;;;;;;;9.97;5.63;;;;;;;9.50;100.00;97258.66;6218628;28;20244;-57
2023/10/14 06:52:53;;;;;;;13.27;6.27;;;;;;;9.52;100.00;97251.25;6206592;28;20380;-57
2023/10/14 06:56:00;;;;;;;9.40;6.17;;;;;;;9.68;100.00;97268.22;6234232;28;20608;-56
2023/10/14 06:59:03;;;;;;;11.57;6.40;;;;;;;9.64;100.00;97245.81;6203470;28;20278;-57
2023/10/14 07:02:06;;;;;;;11.47;6.57;;;;;;;9.76;100.00;97248.38;6215851;28;20236;-58
2023/10/14 07:05:11;;;;;;;10.00;6.13;;;;;;;9.93;100.00;97267.75;6215213;28;20649;-56
2023/10/14 07:08:15;;;;;;;9.30;6.33;;;;;;;10.01;100.00;97266.50;6215474;28;20242;-57
2023/10/14 07:11:17;;;;;;;8.47;6.13;;;;;;;10.09;100.00;97266.06;6218046;28;20794;-58
2023/10/14 07:14:19;;;;;;;11.20;6.20;;;;;;;10.04;100.00;97253.50;6218373;28;20894;-57
2023/10/14 07:17:25;;;;;;;10.97;6.40;;;;;;;10.25;100.00;97283.06;6215334;28;20621;-57
2023/10/14 07:20:31;;;;;;;8.43;5.37;;;;;;;10.34;100.00;97273.56;6211544;28;20232;-57
2023/10/14 07:23:34;;;;;;;10.00;6.20;;;;;;;10.34;100.00;97252.25;6208615;28;20231;-57
2023/10/14 07:26:36;;;;;;;9.23;6.23;;;;;;;10.53;100.00;97277.50;6212164;28;20232;-58
2023/10/14 07:29:39;;;;;;;8.13;5.73;;;;;;;10.64;100.00;97272.25;6217873;28;20231;-58
2023/10/14 07:32:43;;;;;;;9.20;6.70;;;;;;;10.74;100.00;97267.84;6193491;28;20316;-57
2023/10/14 07:35:47;;;;;;;8.90;6.60;;;;;;;10.87;100.00;97279.13;6215738;28;20235;-54
2023/10/14 07:38:49;;;;;;;10.10;7.13;;;;;;;11.01;100.00;97283.00;6215727;28;20236;-56
2023/10/14 07:41:52;;;;;;;13.67;7.73;;;;;;;11.10;100.00;97279.59;6219450;28;20243;-58
2023/10/14 07:44:55;;;;;;;13.13;7.40;;;;;;;11.29;100.00;97280.03;6233729;28;20245;-58
2023/10/14 07:47:58;;;;;;;10.20;7.60;;;;;;;11.46;100.00;97290.53;6209704;28;20246;-58
2023/10/14 07:51:02;;;;;;;11.90;8.00;;;;;;;11.60;100.00;97297.03;6218872;28;20590;-58
2023/10/14 07:54:19;;;;;;;9.93;7.40;;;;;;;11.74;100.00;97293.91;6214172;28;20603;-58
2023/10/14 07:57:21;;;;;;;11.07;8.10;;;;;;;11.87;100.00;97290.78;6211415;28;20619;-56
2023/10/14 08:00:36;;;;;;;11.83;7.90;;;;;;;12.05;100.00;97297.56;6204687;28;20714;-56
2023/10/14 08:03:38;;;;;;;10.23;7.30;;;;;;;12.22;100.00;97303.53;6210308;28;20332;-57
2023/10/14 08:06:41;;;;;;;12.27;7.77;;;;;;;12.30;100.00;97273.63;6217437;28;20251;-57
2023/10/14 08:09:43;;;;;;;12.87;8.37;;;;;;;12.55;100.00;97272.88;6202000;28;20251;-58
2023/10/14 08:12:46;;;;;;;13.40;8.77;;;;;;;12.83;100.00;97292.19;6218440;28;20259;-57
2023/10/14 08:15:54;;;;;;;10.80;8.13;;;;;;;13.02;100.00;97298.63;6212660;28;20645;-58
2023/10/14 08:18:56;;;;;;;14.33;8.93;;;;;;;13.30;100.00;97297.31;6218583;28;20297;-55
2023/10/14 08:21:58;;;;;;;11.10;8.77;;;;;;;13.46;100.00;97299.97;6214566;28;20244;-57
2023/10/14 08:25:03;;;;;;;11.77;8.67;;;;;;;13.65;100.00;97298.34;6203729;28;20236;-58
2023/10/14 08:28:06;;;;;;;14.10;9.00;;;;;;;13.87;100.00;97298.00;6200601;28;20251;-58
2023/10/14 08:31:08;;;;;;;15.40;9.90;;;;;;;14.05;100.00;97292.06;6214421;28;20228;-59
2023/10/14 08:34:10;;;;;;;13.93;9.53;;;;;;;14.27;100.00;97294.38;6218905;28;20783;-58
2023/10/14 08:37:14;;;;;;;14.20;9.73;;;;;;;14.52;100.00;97293.50;6235402;28;20290;-58
2023/10/14 08:40:21;;;;;;;14.33;10.20;;;;;;;14.71;100.00;97296.34;6215905;28;20315;-57
2023/10/14 08:43:35;;;;;;;14.53;9.63;;;;;;;14.91;100.00;97287.34;6209189;28;20704;-58
2023/10/14 08:46:43;;;;;;;14.13;9.70;;;;;;;15.14;100.00;97277.81;6218589;28;20742;-58
2023/10/14 08:49:46;;;;;;;13.53;9.37;;;;;;;15.32;100.00;97278.97;6220402;28;21026;-59
2023/10/14 08:52:49;;;;;;;15.57;10.07;;;;;;;15.47;100.00;97265.44;6222620;28;20739;-58
2023/10/14 08:55:54;;;;;;;12.23;9.63;;;;;;;15.86;100.00;97280.63;6207321;28;20284;-59
2023/10/14 08:58:57;;;;;;;10.57;9.07;;;;;;;16.05;100.00;97262.69;6222876;28;20367;-59
2023/10/14 09:02:00;;;;;;;10.70;7.40;;;;;;;16.42;100.00;97269.22;6220012;28;20234;-57
2023/10/14 09:05:03;;;;;;;8.97;5.80;;;;;;;16.81;100.00;97276.25;6219605;28;20220;-58
2023/10/14 09:08:16;;;;;;;9.27;5.30;;;;;;;17.14;100.00;97264.44;6220459;28;20240;-57
2023/10/14 09:11:33;;;;;;;9.33;5.07;;;;;;;17.44;99.25;97275.78;6221675;28;20231;-58
2023/10/14 09:14:39;;;;;;;5.83;4.90;;;;;;;17.82;99.75;97259.47;6219229;28;20716;-58
2023/10/14 09:17:43;;;;;;;6.33;3.80;;;;;;;18.20;90.87;97266.25;6218252;28;20227;-57
2023/10/14 09:20:54;;;;;;;5.73;3.83;;;;;;;18.58;86.26;97270.63;6214285;28;20235;-58
2023/10/14 09:24:03;;;;;;;6.50;3.87;;;;;;;19.10;84.68;97276.47;6220063;28;20745;-58
2023/10/14 09:27:09;;;;;;;7.27;3.37;;;;;;;19.28;77.57;97280.88;6215276;28;20330;-58
2023/10/14 09:30:18;;;;;;;4.20;2.60;;;;;;;19.77;69.44;97306.94;6221671;28;20480;-58
2023/10/14 09:33:32;;;;;;;8.13;2.70;;;;;;;21.66;50.92;97285.09;6223899;28;20215;-59
2023/10/14 09:36:42;;;;;;;3.90;2.40;;;;;;;21.90;53.58;97307.03;6208888;28;20232;-59
2023/10/14 09:39:49;;;;;;;4.00;2.70;;;;;;;22.34;48.57;97329.38;6218415;28;20231;-59
2023/10/14 09:42:56;;;;;;;5.03;2.80;;;;;;;22.60;47.35;97283.06;6225074;28;20240;-60
2023/10/14 09:46:03;;;;;;;4.57;2.73;;;;;;;22.59;48.43;97299.69;6215861;28;20249;-59
2023/10/14 09:49:10;;;;;;;3.73;3.13;;;;;;;22.22;49.11;97312.22;6219045;28;20613;-59
2023/10/14 09:52:15;;;;;;;4.23;2.97;;;;;;;22.39;46.97;97304.75;6215971;28;20715;-56
2023/10/14 09:55:20;;;;;;;5.70;2.87;;;;;;;22.13;55.06;97295.97;6219081;28;20698;-57
2023/10/14 09:58:26;;;;;;;4.47;2.50;;;;;;;22.33;49.63;97306.06;6213871;28;20232;-60
2023/10/14 10:01:29;;;;;;;5.77;2.93;;;;;;;22.23;51.31;97311.88;6221289;28;20227;-59
2023/10/14 10:04:34;;;;;;;7.47;2.70;;;;;;;22.84;44.80;97287.84;6214910;28;21075;-60
2023/10/14 10:07:50;;;;;;;6.23;3.07;;;;;;;22.73;48.29;97291.31;6208583;28;20711;-59
2023/10/14 10:10:54;;;;;;;4.73;2.70;;;;;;;22.85;46.29;97292.16;6219226;28;20239;-59
2023/10/14 10:14:02;;;;;;;4.10;2.67;;;;;;;23.14;46.48;97299.47;6223118;28;20228;-58
2023/10/14 10:17:09;;;;;;;6.47;2.30;;;;;;;22.96;47.28;97292.63;6218579;28;20263;-58
2023/10/14 10:20:12;;;;;;;4.13;2.63;;;;;;;22.79;47.83;97279.91;6221351;28;20224;-59
2023/10/14 10:23:16;;;;;;;7.20;3.17;;;;;;;22.64;48.23;97297.59;6240185;28;20231;-59
2023/10/14 10:26:19;;;;;;;4.33;2.87;;;;;;;22.63;48.64;97287.84;6215810;28;20232;-60
2023/10/14 10:29:21;;;;;;;5.03;2.90;;;;;;;22.50;51.45;97285.38;6240865;28;20846;-57
2023/10/14 10:32:33;;;;;;;4.77;2.67;;;;;;;22.38;52.80;97277.97;6229322;28;20231;-56
2023/10/14 10:35:55;;;;;;;3.50;3.00;;;;;;;22.34;52.37;97261.53;6209232;28;20271;-61
2023/10/14 10:39:15;;;;;;;5.97;2.80;;;;;;;22.82;48.14;97256.75;6219655;28;20801;-60
2023/10/14 10:42:19;;;;;;;3.60;2.50;;;;;;;22.77;47.18;97268.59;6230191;28;20236;-60
2023/10/14 10:45:26;;;;;;;8.77;2.87;;;;;;;23.10;46.22;97262.44;6227141;28;20597;-60
2023/10/14 10:48:38;;;;;;;4.00;2.23;;;;;;;22.96;47.55;97259.22;6215893;28;20224;-59
2023/10/14 10:52:12;;;;;;;4.27;2.47;;;;;;;22.87;47.05;97259.25;6208987;28;20228;-59
2023/10/14 10:55:17;;;;;;;5.43;2.50;;;;;;;22.94;46.69;97256.03;6218485;28;20236;-56
2023/10/14 10:58:20;;;;;;;2.67;2.47;;;;;;;22.90;48.53;97248.53;6248985;28;20235;-59
2023/10/14 11:01:23;;;;;;;3.97;2.47;;;;;;;22.82;48.49;97256.75;6219617;28;20228;-57
2023/10/14 11:04:25;;;;;;;4.07;2.70;;;;;;;23.00;48.47;97251.97;6215342;28;20590;-59
2023/10/14 11:07:28;;;;;;;2.67;2.08;;;;;;;23.05;47.08;97243.63;6218067;28;20228;-58
2023/10/14 11:10:33;;;;;;;4.50;1.80;;;;;;;23.02;47.73;97242.38;6236274;23;20285;-48
2023/10/14 11:13:36;;;;;;;3.70;2.00;;;;;;;23.30;46.12;97237.16;6253550;28;20674;-48
2023/10/14 11:16:56;;;;;;;2.58;2.28;;;;;;;23.19;45.22;97244.13;6251999;28;20207;-52
2023/10/14 11:19:58;;;;;;;2.85;2.10;;;;;;;23.24;48.17;97243.13;6256641;28;20242;-52
2023/10/14 11:23:08;;;;;;;4.97;2.10;;;;;;;23.21;48.17;97238.38;6253427;28;20250;-53
2023/10/14 11:26:16;;;;;;;2.15;1.90;;;;;;;23.15;47.88;97248.63;6249360;28;20257;-52
2023/10/14 11:29:28;;;;;;;4.45;2.63;;;;;;;23.06;49.68;97259.59;6249768;28;20242;-53
2023/10/14 11:32:31;;;;;;;3.03;2.10;;;;;;;23.49;44.54;97274.69;6251079;28;20708;-52
2023/10/14 11:35:33;;;;;;;4.57;1.52;;;;;;;23.35;45.75;97245.09;6249713;28;20705;-52
2023/10/14 11:38:43;;;;;;;3.40;2.00;;;;;;;23.19;47.93;97257.72;6245999;28;20242;-54
2023/10/14 11:41:46;;;;;;;5.10;2.00;;;;;;;23.41;44.44;97243.75;6242538;28;20722;-53
2023/10/14 11:44:50;;;;;;;2.85;2.20;;;;;;;23.22;46.97;97240.75;6248220;28;20598;-49
2023/10/14 11:47:52;;;;;;;1.83;1.63;;;;;;;23.10;48.19;97257.81;6248379;28;20253;-51
2023/10/14 11:50:58;;;;;;;3.72;1.90;;;;;;;23.14;47.01;97242.41;6248236;28;20233;-50
2023/10/14 11:54:01;;;;;;;3.35;1.95;;;;;;;23.24;47.40;97237.69;6245960;28;20262;-53
2023/10/14 11:57:03;;;;;;;4.28;2.05;;;;;;;23.42;45.44;97220.06;6250329;28;20215;-51
2023/10/14 12:00:10;;;;;;;3.28;2.45;;;;;;;23.39;45.13;97224.25;6245174;28;20357;-50
2023/10/14 12:03:13;;;;;;;3.78;2.03;;;;;;;23.28;45.97;97241.31;6241051;28;20886;-50
2023/10/14 12:06:16;;;;;;;3.13;2.30;;;;;;;22.90;44.78;97193.41;6248015;28;20318;-51
2023/10/14 12:09:19;;;;;;;5.57;2.20;;;;;;;22.94;47.00;97226.94;6249577;28;20243;-54
2023/10/14 12:12:22;;;;;;;3.92;2.20;;;;;;;22.79;47.11;97227.53;6251480;28;20250;-50
2023/10/14 12:15:24;;;;;;;7.65;2.45;;;;;;;22.81;48.53;97222.56;6246734;28;20767;-50
2023/10/14 12:18:26;;;;;;;8.40;2.45;;;;;;;22.66;48.38;97218.53;6239003;28;20594;-51
2023/10/14 12:21:28;;;;;;;3.83;2.25;;;;;;;22.73;49.94;97224.22;6254106;28;20222;-52
2023/10/14 12:24:32;;;;;;;6.82;2.28;;;;;;;22.80;47.57;97235.31;6244204;28;20231;-52
2023/10/14 12:27:35;;;;;;;4.15;2.42;;;;;;;22.75;48.51;97230.09;6252255;28;20238;-51
2023/10/14 12:30:43;;;;;;;5.23;2.53;;;;;;;22.66;50.11;97223.97;6255078;28;20230;-54
2023/10/14 12:33:47;;;;;;;3.80;2.33;;;;;;;22.54;53.67;97229.31;6250785;28;20227;-53
2023/10/14 12:36:52;;;;;;;6.55;2.45;;;;;;;22.60;53.55;97225.25;6248661;28;20224;-53
2023/10/14 12:43:33;;;;;;;2.97;2.10;;;;;;;22.70;52.78;97221.34;6155746;28;20654;-53
2023/10/14 12:46:40;;;;;;;7.22;2.60;;;;;;;22.69;51.70;97242.28;6154225;28;20245;-54
2023/10/14 12:49:42;;;;;;;2.50;2.30;;;;;;;22.76;50.23;97234.44;6157529;28;20246;-54
2023/10/14 12:52:56;;;;;;;5.50;2.60;;;;;;;22.56;47.81;97189.84;6158265;28;20368;-53
2023/10/14 12:55:59;;;;;;;4.03;2.47;;;;;;;22.73;52.04;97234.28;6165222;28;20233;-49
2023/10/14 12:59:12;;;;;;;4.43;2.83;;;;;;;22.43;53.07;97217.25;6154023;28;20242;-52
2023/10/14 13:02:17;;;;;;;3.23;2.33;;;;;;;22.61;47.54;97216.00;6164909;28;20732;-53
2023/10/14 13:05:20;;;;;;;4.90;2.30;;;;;;;22.74;48.06;97223.06;6158825;28;20236;-52
2023/10/14 13:08:23;;;;;;;4.87;2.63;;;;;;;22.63;49.65;97217.25;6160388;28;20237;-55
2023/10/14 13:11:28;;;;;;;5.95;2.40;;;;;;;22.66;49.52;97213.09;6153121;28;20241;-51
2023/10/14 13:14:31;;;;;;;4.05;2.40;;;;;;;22.67;50.14;97211.97;6164216;28;20248;-50
2023/10/14 13:17:35;;;;;;;7.30;2.80;;;;;;;22.62;50.14;97214.88;6159568;28;20232;-51
2023/10/14 13:20:38;;;;;;;2.90;2.30;;;;;;;22.65;49.52;97203.34;6240470;28;20738;-52
2023/10/14 13:23:42;;;;;;;3.50;2.20;;;;;;;22.74;48.41;97198.63;6249955;28;20241;-51
2023/10/14 13:26:44;;;;;;;3.63;2.40;;;;;;;22.86;47.71;97193.28;6250697;28;20771;-53
2023/10/14 13:29:46;;;;;;;4.00;2.63;;;;;;;22.91;48.66;97195.81;6256713;28;20250;-52
2023/10/14 13:32:53;;;;;;;3.77;3.03;;;;;;;22.94;48.01;97196.25;6250453;28;20877;-53
2023/10/14 13:35:56;;;;;;;6.10;2.40;;;;;;;22.75;48.89;97186.63;6240423;28;20240;-52
2023/10/14 13:39:06;;;;;;;3.10;2.40;;;;;;;22.73;49.77;97194.34;6233972;28;20223;-53
2023/10/14 13:42:09;;;;;;;4.33;2.67;;;;;;;22.77;48.12;97194.47;6245783;28;20401;-53
2023/10/14 13:45:12;;;;;;;4.78;2.83;;;;;;;22.67;50.26;97191.03;6258821;28;20283;-51
2023/10/14 13:48:14;;;;;;;3.20;2.30;;;;;;;22.81;47.68;97188.03;6250444;28;20237;-51
2023/10/14 13:51:16;;;;;;;5.27;2.77;;;;;;;22.64;49.35;97188.19;6245238;28;20219;-52
2023/10/14 13:54:20;;;;;;;3.63;2.50;;;;;;;22.52;50.54;97182.72;6249429;28;20254;-53
2023/10/14 13:57:23;;;;;;;5.10;2.47;;;;;;;22.50;54.38;97190.38;6248951;28;20223;-52
2023/10/14 14:00:39;;;;;;;3.17;2.70;;;;;;;22.41;55.78;97182.28;6253343;28;20710;-55
2023/10/14 14:03:41;;;;;;;4.10;2.42;;;;;;;22.08;56.06;97169.41;6241077;28;20692;-50
2023/10/14 14:06:43;;;;;;;6.10;2.43;;;;;;;22.06;56.94;97182.50;6252115;28;20215;-50
2023/10/14 14:09:46;;;;;;;4.63;2.70;;;;;;;21.92;56.46;97176.53;6251753;28;20352;-52
2023/10/14 14:12:53;;;;;;;6.20;2.50;;;;;;;21.80;57.25;97166.38;6253630;28;20227;-55
2023/10/14 14:15:56;;;;;;;3.63;2.70;;;;;;;21.64;58.09;97176.19;6252697;28;20215;-52
2023/10/14 14:19:02;;;;;;;4.73;2.57;;;;;;;21.61;57.52;97176.81;6253661;28;20321;-51
2023/10/14 14:22:05;;;;;;;3.67;2.30;;;;;;;21.53;57.94;97174.97;6246905;28;20231;-54
2023/10/14 14:25:07;;;;;;;4.23;2.20;;;;;;;21.46;59.79;97180.88;6247847;28;20242;-54
2023/10/14 14:28:10;;;;;;;3.00;2.23;;;;;;;21.36;56.86;97182.03;6248822;28;20326;-55
2023/10/14 14:31:15;;;;;;;4.67;2.67;;;;;;;21.38;54.39;97187.13;6255051;28;20291;-53
2023/10/14 14:34:17;;;;;;;4.67;2.50;;;;;;;21.30;55.24;97190.63;6249418;28;20617;-53
2023/10/14 14:37:20;;;;;;;4.07;2.10;;;;;;;21.29;53.89;97181.72;6253027;28;20231;-52
2023/10/14 14:40:24;;;;;;;4.23;2.50;;;;;;;21.38;53.64;97179.81;6248809;28;20245;-54
2023/10/14 14:43:26;;;;;;;4.30;2.23;;;;;;;21.27;55.20;97178.50;6248401;28;20657;-53
2023/10/14 14:46:29;;;;;;;4.27;2.27;;;;;;;21.23;55.16;97168.63;6249758;28;20320;-53