Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:45;;;;;;;16.13;10.00;;;9.10;99.90;;;;;;6132774;29;20829;-63
2022/04/28 00:04:48;;;;;;;16.60;10.20;;;9.00;99.90;;;;;;6133153;29;20494;-64
2022/04/28 00:07:51;;;;;;;11.67;10.33;;;9.00;99.90;;;;;;6132805;29;20491;-63
2022/04/28 00:10:55;;;;;;;15.80;9.00;;;9.10;99.90;;;;;;6133054;29;20789;-63
2022/04/28 00:13:58;;;;;;;10.53;9.40;;;9.10;99.90;;;;;;6132504;29;20475;-63
2022/04/28 00:17:03;;;;;;;14.33;8.40;;;9.10;99.90;;;;;;6132654;29;20491;-63
2022/04/28 00:20:07;;;;;;;11.43;10.23;;;9.10;99.90;;;;;;6132427;29;20597;-63
2022/04/28 00:23:10;;;;;;;10.40;8.70;;;9.10;99.90;;;;;;6132161;29;20513;-63
2022/04/28 00:26:15;;;;;;;11.70;9.13;;;9.00;99.90;;;;;;6132757;29;20448;-64
2022/04/28 00:29:18;;;;;;;11.53;8.57;;;8.90;99.90;;;;;;6132546;29;20915;-63
2022/04/28 00:32:23;;;;;;;13.87;9.97;;;8.90;99.90;;;;;;6127615;29;20475;-64
2022/04/28 00:35:26;;;;;;;9.97;8.83;;;8.80;99.90;;;;;;6133129;29;20452;-63
2022/04/28 00:38:29;;;;;;;10.87;9.50;;;8.80;99.90;;;;;;6132682;29;20478;-63
2022/04/28 00:41:32;;;;;;;9.70;8.30;;;8.80;99.90;;;;;;6132319;29;20470;-63
2022/04/28 00:44:36;;;;;;;13.30;9.10;;;8.60;99.90;;;;;;6132318;29;20482;-63
2022/04/28 00:51:04;;;;;;;11.93;9.20;;;8.60;99.90;;;;;;6131489;29;20471;-64
2022/04/28 00:54:08;;;;;;;12.93;8.40;;;8.70;99.90;;;;;;6132031;29;20480;-64
2022/04/28 00:57:13;;;;;;;11.80;9.33;;;8.60;99.90;;;;;;6131983;29;20490;-63
2022/04/28 01:00:17;;;;;;;15.43;9.30;;;8.70;99.90;;;;;;6131753;29;20471;-63
2022/04/28 01:03:24;;;;;;;11.23;8.40;;;8.60;99.90;;;;;;6131577;28;20494;-63
2022/04/28 01:06:28;;;;;;;10.47;9.00;;;8.70;99.90;;;;;;6131653;29;20472;-64
2022/04/28 01:09:36;;;;;;;14.40;9.37;;;8.70;99.90;;;;;;6132172;29;20472;-63
2022/04/28 01:12:39;;;;;;;11.33;9.80;;;8.70;99.90;;;;;;6131541;29;20959;-63
2022/04/28 01:15:43;;;;;;;8.97;8.07;;;8.70;99.90;;;;;;6131698;28;20476;-63
2022/04/28 01:18:47;;;;;;;9.17;8.23;;;8.70;99.90;;;;;;6131755;29;20471;-64
2022/04/28 01:21:53;;;;;;;12.43;7.97;;;8.70;99.90;;;;;;6131559;28;20483;-63
2022/04/28 01:24:56;;;;;;;8.90;8.00;;;8.60;99.90;;;;;;6129830;29;20476;-64
2022/04/28 01:28:00;;;;;;;15.60;9.50;;;8.70;99.90;;;;;;6129734;28;20479;-63
2022/04/28 01:31:05;;;;;;;13.70;8.30;;;8.60;99.90;;;;;;6129204;29;20479;-64
2022/04/28 01:34:08;;;;;;;11.33;7.50;;;8.60;99.90;;;;;;6129256;29;20483;-64
2022/04/28 01:37:12;;;;;;;14.33;8.63;;;8.60;99.90;;;;;;6124981;29;20490;-63
2022/04/28 01:40:16;;;;;;;9.17;8.10;;;8.60;99.90;;;;;;6130047;28;20813;-63
2022/04/28 01:43:19;;;;;;;10.40;8.90;;;8.70;99.90;;;;;;6130501;29;20480;-63
2022/04/28 01:46:22;;;;;;;8.87;8.03;;;8.60;99.90;;;;;;6128985;29;20475;-65
2022/04/28 01:49:25;;;;;;;8.67;7.73;;;8.60;99.90;;;;;;6129347;29;20483;-65
2022/04/28 01:55:50;;;;;;;8.47;7.63;;;8.70;99.90;;;;;;6129107;28;20484;-64
2022/04/28 01:58:54;;;;;;;8.50;7.50;;;8.60;99.90;;;;;;6128907;29;20852;-63
2022/04/28 02:01:57;;;;;;;12.70;8.17;;;8.70;99.90;;;;;;6129973;28;20486;-63
2022/04/28 02:05:00;;;;;;;10.57;7.80;;;8.60;99.90;;;;;;6129913;29;20487;-63
2022/04/28 02:08:05;;;;;;;7.73;6.97;;;8.60;99.90;;;;;;6130194;29;20490;-63
2022/04/28 02:11:09;;;;;;;7.53;6.80;;;8.60;99.90;;;;;;6130162;29;20480;-64
2022/04/28 02:14:12;;;;;;;10.13;6.43;;;8.50;99.90;;;;;;6129641;28;20471;-64
2022/04/28 02:17:17;;;;;;;8.10;7.30;;;8.50;99.90;;;;;;6129941;29;20447;-68
2022/04/28 02:20:20;;;;;;;8.30;7.50;;;8.50;99.90;;;;;;6130326;29;20455;-65
2022/04/28 02:23:25;;;;;;;8.03;7.23;;;8.40;99.90;;;;;;6129693;29;20497;-65
2022/04/28 02:26:30;;;;;;;8.30;7.60;;;8.30;99.90;;;;;;6130056;29;20772;-65
2022/04/28 02:29:33;;;;;;;7.67;7.07;;;8.30;99.90;;;;;;6129854;29;20951;-65
2022/04/28 02:35:57;;;;;;;8.33;7.50;;;8.20;99.90;;;;;;6130076;29;20484;-66
2022/04/28 02:39:01;;;;;;;6.70;6.10;;;8.10;99.90;;;;;;6130022;29;20618;-65
2022/04/28 02:42:05;;;;;;;7.13;6.47;;;8.10;99.90;;;;;;6124750;29;20491;-64
2022/04/28 02:45:10;;;;;;;6.93;6.23;;;8.00;99.90;;;;;;6127850;29;20518;-65
2022/04/28 02:48:13;;;;;;;8.10;7.30;;;8.00;99.90;;;;;;6128365;29;20791;-65
2022/04/28 02:51:16;;;;;;;7.63;6.83;;;7.90;99.90;;;;;;6128733;29;21123;-65
2022/04/28 02:54:21;;;;;;;7.70;7.10;;;7.90;99.90;;;;;;6128170;29;20475;-66
2022/04/28 02:57:24;;;;;;;6.90;6.30;;;7.90;99.90;;;;;;6128949;29;20476;-66
2022/04/28 03:00:27;;;;;;;7.50;6.90;;;7.80;99.90;;;;;;6129353;29;20472;-66
2022/04/28 03:03:30;;;;;;;7.30;6.70;;;7.70;99.90;;;;;;6128539;29;20471;-66
2022/04/28 03:13:20;;;;;;;6.70;6.10;;;7.60;99.90;;;;;;6128294;29;20468;-65
2022/04/28 03:16:24;;;;;;;7.50;6.90;;;7.60;99.90;;;;;;6128727;29;20471;-65
2022/04/28 03:19:27;;;;;;;8.43;7.30;;;7.50;99.90;;;;;;6129328;29;20471;-65
2022/04/28 03:22:32;;;;;;;7.53;6.90;;;7.50;99.90;;;;;;6128556;29;20491;-65
2022/04/28 03:25:37;;;;;;;13.17;7.13;;;7.50;99.90;;;;;;6128925;28;20998;-65
2022/04/28 03:28:40;;;;;;;8.40;6.77;;;7.50;99.90;;;;;;6128523;29;20472;-65
2022/04/28 03:31:43;;;;;;;7.40;6.70;;;7.40;99.90;;;;;;6131736;29;20487;-65
2022/04/28 03:34:47;;;;;;;9.23;6.77;;;7.40;99.90;;;;;;6130213;28;20803;-65
2022/04/28 03:37:50;;;;;;;7.10;6.27;;;7.40;99.90;;;;;;6130352;29;20483;-65
2022/04/28 03:40:55;;;;;;;8.10;5.67;;;7.30;99.90;;;;;;6129086;28;20483;-65
2022/04/28 03:43:58;;;;;;;7.03;6.43;;;7.30;99.90;;;;;;6129155;29;20823;-66
2022/04/28 03:47:01;;;;;;;10.80;7.50;;;7.30;99.90;;;;;;6128964;29;20483;-66
2022/04/28 03:50:05;;;;;;;11.10;7.70;;;7.30;99.90;;;;;;6128927;29;20499;-66
2022/04/28 03:53:09;;;;;;;8.33;7.67;;;7.30;99.90;;;;;;6130426;29;20490;-65
2022/04/28 03:56:13;;;;;;;9.67;7.43;;;7.30;99.90;;;;;;6130409;28;20935;-66
2022/04/28 03:59:16;;;;;;;9.43;7.57;;;7.30;99.90;;;;;;6131510;29;20453;-65
2022/04/28 04:02:19;;;;;;;8.67;7.87;;;7.30;99.90;;;;;;6131423;29;20830;-65
2022/04/28 04:05:23;;;;;;;8.60;7.00;;;7.30;99.90;;;;;;6132372;29;20490;-65
2022/04/28 04:08:26;;;;;;;8.57;7.57;;;7.30;99.90;;;;;;6131793;29;20459;-65
2022/04/28 04:11:31;;;;;;;8.07;7.27;;;7.40;99.90;;;;;;6132645;29;20474;-66
2022/04/28 04:14:34;;;;;;;8.30;7.50;;;7.40;99.90;;;;;;6132435;28;20489;-65
2022/04/28 04:17:42;;;;;;;8.33;7.63;;;7.40;99.90;;;;;;6133339;29;20502;-66
2022/04/28 04:20:45;;;;;;;7.90;7.10;;;7.40;99.90;;;;;;6132708;29;20474;-66
2022/04/28 04:23:48;;;;;;;6.97;6.43;;;7.40;99.90;;;;;;6132058;29;20479;-65
2022/04/28 04:26:53;;;;;;;9.00;7.40;;;7.50;99.90;;;;;;6133100;29;20507;-66
2022/04/28 04:29:56;;;;;;;9.00;7.13;;;7.60;99.90;;;;;;6133362;29;20494;-66
2022/04/28 04:32:58;;;;;;;7.93;6.70;;;7.50;99.90;;;;;;6133781;29;20482;-65
2022/04/28 04:36:02;;;;;;;7.50;6.90;;;7.60;99.90;;;;;;6134413;29;20490;-65
2022/04/28 04:39:05;;;;;;;8.93;7.17;;;7.60;99.90;;;;;;6132614;29;20481;-65
2022/04/28 04:42:10;;;;;;;7.53;6.90;;;7.70;99.90;;;;;;6132062;29;20797;-65
2022/04/28 04:45:13;;;;;;;9.30;8.50;;;7.70;99.90;;;;;;6132094;28;20991;-66
2022/04/28 04:48:17;;;;;;;8.50;7.60;;;7.70;99.90;;;;;;6123261;29;20472;-65
2022/04/28 04:51:20;;;;;;;7.77;7.07;;;7.80;99.90;;;;;;6132606;28;20480;-65
2022/04/28 04:54:23;;;;;;;9.03;7.60;;;7.80;99.90;;;;;;6132168;29;20991;-65
2022/04/28 04:57:27;;;;;;;8.53;7.50;;;7.90;99.90;;;;;;6132762;29;20471;-65
2022/04/28 05:00:31;;;;;;;8.03;6.73;;;8.00;99.90;;;;;;6131983;29;20483;-65
2022/04/28 05:03:34;;;;;;;8.63;7.63;;;8.10;99.90;;;;;;6132098;29;20495;-65
2022/04/28 05:06:37;;;;;;;7.87;7.13;;;8.30;99.90;;;;;;6132079;29;20800;-65
2022/04/28 05:09:42;;;;;;;8.93;8.00;;;8.50;99.90;;;;;;6131903;29;20991;-65
2022/04/28 05:12:47;;;;;;;8.07;7.37;;;8.80;99.90;;;;;;6131623;29;20479;-65
2022/04/28 05:15:50;;;;;;;8.17;7.47;;;8.90;99.90;;;;;;6131686;29;20816;-65
2022/04/28 05:18:53;;;;;;;8.30;7.47;;;9.20;99.90;;;;;;6133756;29;20482;-66
2022/04/28 05:21:58;;;;;;;7.87;6.10;;;9.40;99.90;;;;;;6131385;28;20475;-66
2022/04/28 05:25:02;;;;;;;8.10;7.30;;;9.70;99.90;;;;;;6131249;29;20494;-66
2022/04/28 05:28:07;;;;;;;8.00;7.20;;;10.00;99.90;;;;;;6131326;28;20467;-66
2022/04/28 05:31:10;;;;;;;7.63;6.97;;;10.40;99.90;;;;;;6131380;29;20797;-65
2022/04/28 05:34:13;;;;;;;7.80;7.00;;;10.90;99.90;;;;;;6131174;28;20615;-66
2022/04/28 05:37:17;;;;;;;7.20;6.50;;;11.40;99.30;;;;;;6131008;29;20468;-66
2022/04/28 05:40:20;;;;;;;9.77;6.60;;;11.90;97.50;;;;;;6130510;28;20495;-66
2022/04/28 05:46:45;;;;;;;8.40;7.00;;;13.10;96.20;;;;;;6129765;29;20468;-66
2022/04/28 05:49:48;;;;;;;9.27;6.60;;;13.60;94.90;;;;;;6129667;29;20869;-66
2022/04/28 05:52:52;;;;;;;6.30;5.70;;;14.20;94.00;;;;;;6125561;29;20487;-66
2022/04/28 05:55:55;;;;;;;7.33;6.53;;;14.80;92.70;;;;;;6129437;28;20631;-66
2022/04/28 05:59:00;;;;;;;8.20;6.10;;;15.40;90.40;;;;;;6130369;29;20476;-66
2022/04/28 06:02:04;;;;;;;10.73;5.87;;;15.80;87.70;;;;;;6130406;29;20480;-65
2022/04/28 06:05:08;;;;;;;6.47;5.87;;;16.40;85.80;;;;;;6130257;29;20553;-66
2022/04/28 06:08:11;;;;;;;8.80;6.27;;;17.00;81.70;;;;;;6129799;29;20476;-66
2022/04/28 06:11:14;;;;;;;11.63;7.37;;;17.30;78.60;;;;;;6131161;28;20565;-66
2022/04/28 06:14:18;;;;;;;23.97;7.30;;;17.60;75.20;;;;;;6130901;29;20455;-65
2022/04/28 06:17:22;;;;;;;8.03;6.73;;;17.90;75.00;;;;;;6129905;29;20781;-66
2022/04/28 06:20:25;;;;;;;9.00;5.30;;;18.40;73.40;;;;;;6130344;29;20444;-65
2022/04/28 06:23:28;;;;;;;7.00;6.30;;;19.20;70.90;;;;;;6129934;29;20562;-65
2022/04/28 06:26:32;;;;;;;7.70;6.97;;;20.00;67.30;;;;;;6129893;29;20231;-66
2022/04/28 06:29:37;;;;;;;8.23;6.33;;;20.60;62.70;;;;;;6130076;29;20250;-66
2022/04/28 06:32:41;;;;;;;6.67;6.17;;;21.20;58.70;;;;;;6129721;29;20250;-66
2022/04/28 06:35:44;;;;;;;6.73;6.13;;;21.90;56.90;;;;;;6130190;29;20267;-66
2022/04/28 06:38:47;;;;;;;7.67;6.97;;;22.50;55.50;;;;;;6129609;29;20695;-66
2022/04/28 06:41:51;;;;;;;10.37;6.10;;;23.30;52.90;;;;;;6130123;29;20228;-67
2022/04/28 06:44:55;;;;;;;7.57;6.43;;;24.00;49.50;;;;;;6129627;29;20243;-66
2022/04/28 06:47:58;;;;;;;6.27;5.67;;;24.40;47.70;;;;;;6129740;29;20564;-65
2022/04/28 06:51:02;;;;;;;5.30;4.90;;;25.00;46.10;;;;;;6128607;29;20227;-66
2022/04/28 06:54:05;;;;;;;9.20;6.53;;;25.50;43.50;;;;;;6129166;29;20239;-66
2022/04/28 06:57:08;;;;;;;8.83;6.30;;;25.80;41.70;;;;;;6124329;29;20683;-66
2022/04/28 07:00:14;;;;;;;6.63;6.03;;;26.30;40.40;;;;;;6128935;29;20232;-66
2022/04/28 07:03:18;;;;;;;8.70;5.70;;;26.60;38.10;;;;;;6129388;29;20314;-66
2022/04/28 07:06:21;;;;;;;7.50;5.53;;;27.60;36.20;;;;;;6128836;29;20245;-66
2022/04/28 07:09:24;;;;;;;5.83;5.37;;;28.10;34.80;;;;;;6129188;29;20710;-66
2022/04/28 07:12:47;;;;;;;6.07;5.57;;;28.60;34.40;;;;;;6129235;29;20240;-66
2022/04/28 07:15:53;;;;;;;6.53;5.90;;;28.60;32.30;;;;;;6128914;29;20544;-66
2022/04/28 07:18:56;;;;;;;7.53;5.50;;;29.30;31.70;;;;;;6128927;29;20246;-66
2022/04/28 07:22:02;;;;;;;6.57;6.00;;;30.00;30.20;;;;;;6128672;29;20714;-66
2022/04/28 07:25:06;;;;;;;6.90;5.40;;;30.50;29.50;;;;;;6128588;29;20223;-66
2022/04/28 07:28:09;;;;;;;6.10;5.60;;;30.20;28.00;;;;;;6128704;29;20231;-66
2022/04/28 07:31:13;;;;;;;5.70;5.30;;;30.50;27.80;;;;;;6131955;29;20270;-66
2022/04/28 07:34:17;;;;;;;6.23;5.73;;;30.00;27.90;;;;;;6133474;29;20239;-66
2022/04/28 07:37:20;;;;;;;6.40;5.50;;;30.60;27.70;;;;;;6133482;29;20246;-66
2022/04/28 07:40:23;;;;;;;6.30;5.70;;;30.70;27.40;;;;;;6133232;29;20351;-67
2022/04/28 07:43:26;;;;;;;5.57;5.05;;;31.60;26.60;;;;;;6133744;29;20231;-66
2022/04/28 07:46:30;;;;;;;7.43;5.10;;;32.40;25.90;;;;;;6133427;29;20231;-66
2022/04/28 07:49:36;;;;;;;9.35;5.28;;;32.80;24.60;;;;;;6133977;29;20235;-66
2022/04/28 07:52:40;;;;;;;6.53;5.90;;;33.00;25.20;;;;;;6130721;29;20235;-64
2022/04/28 07:55:43;;;;;;;5.40;4.88;;;34.00;24.40;;;;;;6135324;29;20219;-64
2022/04/28 07:58:46;;;;;;;5.10;4.75;;;34.30;22.70;;;;;;6132931;29;20294;-64
2022/04/28 08:02:14;;;;;;;4.68;4.18;;;34.60;22.60;;;;;;6123680;29;20671;-64
2022/04/28 08:05:17;;;;;;;4.82;4.47;;;35.30;22.30;;;;;;6133806;29;20290;-64
2022/04/28 08:08:20;;;;;;;5.25;4.85;;;35.60;21.30;;;;;;6133158;29;20226;-64
2022/04/28 08:11:23;;;;;;;4.95;4.53;;;36.40;20.50;;;;;;6132801;29;20208;-64
2022/04/28 08:14:27;;;;;;;5.30;4.90;;;37.00;20.30;;;;;;6133171;29;20228;-64
2022/04/28 08:17:31;;;;;;;7.75;7.15;;;37.90;19.60;;;;;;6132769;29;20211;-66
2022/04/28 08:20:35;;;;;;;5.10;4.80;;;37.80;18.90;;;;;;6132544;29;20241;-66
2022/04/28 08:23:38;;;;;;;4.25;3.95;;;37.40;18.60;;;;;;6132427;29;20241;-65
2022/04/28 08:26:41;;;;;;;5.13;4.63;;;37.50;18.50;;;;;;6132139;29;20235;-66
2022/04/28 08:29:45;;;;;;;6.50;5.10;;;37.60;18.20;;;;;;6131948;29;20251;-66
2022/04/28 08:32:49;;;;;;;6.10;4.18;;;38.30;18.50;;;;;;6132855;29;20239;-66
2022/04/28 08:35:52;;;;;;;5.20;4.80;;;37.70;18.40;;;;;;6132265;29;20235;-66
2022/04/28 08:38:56;;;;;;;4.70;4.30;;;37.20;19.10;;;;;;6131989;29;20580;-66
2022/04/28 08:42:00;;;;;;;6.60;4.68;;;37.40;18.50;;;;;;6131480;29;20231;-66
2022/04/28 08:45:05;;;;;;;5.15;4.75;;;38.20;18.00;;;;;;6132116;29;22207;-68
2022/04/28 08:48:11;;;;;;;4.15;3.75;;;36.00;18.40;;;;;;6131786;29;20569;-64
2022/04/28 08:51:14;;;;;;;4.32;4.03;;;33.00;20.10;;;;;;6132078;29;20246;-65
2022/04/28 08:54:17;;;;;;;6.43;4.80;;;30.70;21.60;;;;;;6108001;29;20566;-66
2022/04/28 08:57:23;;;;;;;4.93;4.53;;;29.00;23.30;;;;;;6108759;29;20236;-65
2022/04/28 09:00:26;;;;;;;4.47;4.07;;;28.20;23.70;;;;;;6129091;29;20239;-65
2022/04/28 09:03:36;;;;;;;4.70;4.30;;;27.10;24.60;;;;;;6131871;29;20558;-65
2022/04/28 09:07:00;;;;;;;5.17;4.77;;;25.80;25.00;;;;;;6137374;29;20250;-64
2022/04/28 09:10:25;;;;;;;4.43;4.13;;;24.40;26.20;;;;;;6133616;29;20243;-64
2022/04/28 09:16:51;;;;;;;4.93;4.53;;;23.30;28.10;;;;;;6131514;29;20263;-63
2022/04/28 09:20:02;;;;;;;5.27;4.87;;;23.60;27.70;;;;;;6131057;29;20231;-63
2022/04/28 09:23:05;;;;;;;5.03;3.90;;;24.20;27.60;;;;;;6131284;29;20240;-64
2022/04/28 09:26:09;;;;;;;4.27;3.97;;;24.60;27.00;;;;;;6130798;29;20246;-64
2022/04/28 09:29:14;;;;;;;4.77;4.10;;;24.80;27.10;;;;;;6131258;29;20235;-65
2022/04/28 09:32:17;;;;;;;4.67;4.33;;;24.90;27.30;;;;;;6130968;29;20224;-65
2022/04/28 09:35:50;;;;;;;4.50;4.10;;;24.90;27.10;;;;;;6132896;29;20237;-65
2022/04/28 09:38:54;;;;;;;4.37;4.07;;;25.00;27.10;;;;;;6132128;29;20228;-64
2022/04/28 09:45:23;;;;;;;5.17;4.33;;;24.60;26.70;;;;;;6130719;29;20236;-65
2022/04/28 09:48:29;;;;;;;7.07;4.47;;;24.20;27.10;;;;;;6130546;29;20284;-65
2022/04/28 09:51:38;;;;;;;5.57;5.10;;;24.10;27.50;;;;;;6130784;29;20247;-65
2022/04/28 09:54:42;;;;;;;4.37;3.97;;;23.70;27.20;;;;;;6129639;29;20248;-65
2022/04/28 09:57:45;;;;;;;4.40;4.03;;;23.40;28.50;;;;;;6130241;29;20707;-65
2022/04/28 10:00:48;;;;;;;4.77;4.37;;;23.70;28.00;;;;;;6130650;29;20572;-66
2022/04/28 10:03:52;;;;;;;4.10;3.80;;;23.90;27.10;;;;;;6130165;29;20247;-65
2022/04/28 10:06:58;;;;;;;4.33;4.00;;;23.70;27.50;;;;;;6130052;29;20556;-65
2022/04/28 10:10:03;;;;;;;3.87;3.57;;;23.70;28.00;;;;;;6121341;29;20855;-67
2022/04/28 10:13:07;;;;;;;4.50;4.20;;;23.30;27.60;;;;;;6129962;29;20250;-66
2022/04/28 10:16:13;;;;;;;4.23;3.87;;;22.90;28.40;;;;;;6129858;29;20228;-67
2022/04/28 10:19:20;;;;;;;4.80;4.40;;;22.60;28.80;;;;;;6130331;29;20235;-63
2022/04/28 10:22:33;;;;;;;4.77;4.37;;;22.40;29.70;;;;;;6129647;29;20246;-65
2022/04/28 10:32:59;;;;;;;4.10;3.80;;;21.30;30.50;;;;;;6130184;29;20236;-67
2022/04/28 10:36:04;;;;;;;3.50;3.30;;;21.30;30.80;;;;;;6057719;29;20242;-64
2022/04/28 10:39:10;;;;;;;4.63;4.23;;;21.30;31.00;;;;;;6057267;29;20229;-65
2022/04/28 10:42:15;;;;;;;4.30;4.00;;;21.70;30.50;;;;;;6128193;29;20550;-67
2022/04/28 10:45:19;;;;;;;4.97;4.57;;;21.70;29.20;;;;;;6129969;29;20232;-65
2022/04/28 10:48:28;;;;;;;4.70;4.30;;;21.70;29.80;;;;;;6129554;29;20236;-65
2022/04/28 10:51:33;;;;;;;5.10;4.70;;;21.80;29.70;;;;;;6129468;29;20228;-65
2022/04/28 10:54:46;;;;;;;4.30;3.90;;;21.30;29.90;;;;;;6129030;29;20707;-66
2022/04/28 10:57:49;;;;;;;5.10;4.60;;;21.20;29.90;;;;;;6128765;29;20224;-65
2022/04/28 11:00:54;;;;;;;5.23;4.73;;;21.20;32.00;;;;;;6128693;29;20579;-65
2022/04/28 11:03:59;;;;;;;5.00;4.60;;;21.30;31.60;;;;;;6127402;29;20250;-65
2022/04/28 11:07:08;;;;;;;4.80;4.40;;;21.50;30.80;;;;;;6127313;29;20676;-66
2022/04/28 11:10:14;;;;;;;5.30;4.77;;;22.00;30.40;;;;;;6127809;29;20737;-64
2022/04/28 11:13:22;;;;;;;4.10;3.80;;;22.40;29.30;;;;;;6122908;29;20243;-66
2022/04/28 11:16:26;;;;;;;5.93;5.53;;;22.50;29.30;;;;;;6128638;29;20566;-64
2022/04/28 11:19:30;;;;;;;4.93;4.53;;;22.60;29.40;;;;;;6129200;29;20767;-64
2022/04/28 11:22:34;;;;;;;4.60;4.27;;;22.70;28.50;;;;;;6127898;29;20244;-64
2022/04/28 11:25:39;;;;;;;4.50;4.10;;;23.00;27.90;;;;;;6128373;29;20731;-64
2022/04/28 11:28:43;;;;;;;4.20;3.80;;;23.30;28.10;;;;;;6128376;29;20243;-64
2022/04/28 11:31:47;;;;;;;4.73;4.37;;;23.60;28.20;;;;;;6128953;29;20554;-64
2022/04/28 11:34:52;;;;;;;4.50;4.17;;;23.40;27.90;;;;;;6128668;29;20299;-64
2022/04/28 11:37:56;;;;;;;4.67;4.17;;;23.10;28.20;;;;;;6128508;29;20671;-65
2022/04/28 11:41:03;;;;;;;4.35;4.05;;;22.90;28.60;;;;;;6127584;29;20446;-64
2022/04/28 11:44:10;;;;;;;4.30;3.90;;;22.60;28.10;;;;;;6128889;29;20236;-63
2022/04/28 11:47:13;;;;;;;4.03;3.80;;;22.40;28.70;;;;;;6128866;29;20236;-65
2022/04/28 11:50:22;;;;;;;6.00;4.53;;;22.40;28.70;;;;;;6129170;29;20246;-64
2022/04/28 11:53:25;;;;;;;3.73;3.43;;;22.40;28.70;;;;;;6130898;29;20224;-66
2022/04/28 11:56:31;;;;;;;5.10;4.70;;;22.20;28.90;;;;;;6129392;29;20208;-68
2022/04/28 11:59:36;;;;;;;4.33;3.93;;;22.00;29.50;;;;;;6129751;29;20252;-68
2022/04/28 12:02:42;;;;;;;3.33;3.13;;;21.90;28.80;;;;;;6129071;29;20318;-68
2022/04/28 12:05:45;;;;;;;5.00;3.80;;;22.20;28.70;;;;;;6130041;29;20228;-68
2022/04/28 12:08:53;;;;;;;4.60;4.27;;;22.50;29.30;;;;;;6138946;29;20250;-67
2022/04/28 12:15:19;;;;;;;3.27;3.07;;;22.50;28.80;;;;;;6137468;29;20236;-68
2022/04/28 12:21:45;;;;;;;3.87;3.57;;;22.10;28.50;;;;;;6135915;29;20424;-65
2022/04/28 12:24:50;;;;;;;3.70;3.40;;;22.10;29.20;;;;;;6144872;29;20236;-67
2022/04/28 12:27:55;;;;;;;4.80;3.33;;;22.30;29.10;;;;;;6134510;29;20239;-64
2022/04/28 12:30:59;;;;;;;4.07;3.77;;;22.60;30.00;;;;;;6133750;29;20265;-66
2022/04/28 12:34:10;;;;;;;4.63;3.40;;;22.90;29.60;;;;;;6131587;29;20290;-65
2022/04/28 12:37:25;;;;;;;5.87;3.57;;;22.90;29.40;;;;;;6117076;29;20224;-65
2022/04/28 12:40:37;;;;;;;3.90;3.60;;;23.00;28.60;;;;;;6117058;29;20232;-65
2022/04/28 12:43:44;;;;;;;4.23;3.83;;;22.90;29.30;;;;;;6135369;29;20242;-65
2022/04/28 12:46:47;;;;;;;3.97;3.47;;;22.80;29.00;;;;;;6115721;29;20526;-65
2022/04/28 12:49:50;;;;;;;3.93;3.23;;;22.70;28.70;;;;;;6127562;29;20232;-65
2022/04/28 12:52:53;;;;;;;4.33;3.93;;;22.50;28.20;;;;;;6146797;29;20231;-65
2022/04/28 12:56:03;;;;;;;2.97;2.67;;;22.30;28.70;;;;;;6156927;29;20227;-65
2022/04/28 12:59:10;;;;;;;2.90;2.70;;;22.10;28.60;;;;;;6146309;29;20574;-65
2022/04/28 13:02:29;;;;;;;5.03;3.33;;;22.00;28.90;;;;;;6132746;29;20287;-65
2022/04/28 13:05:32;;;;;;;3.13;2.90;;;21.80;29.10;;;;;;6131880;29;20239;-68
2022/04/28 13:08:38;;;;;;;4.33;3.07;;;21.70;29.20;;;;;;6131860;29;20250;-65
2022/04/28 13:11:43;;;;;;;4.00;3.67;;;21.60;28.70;;;;;;6132461;29;20228;-66
2022/04/28 13:14:47;;;;;;;3.00;2.77;;;21.40;29.50;;;;;;6132659;29;20236;-65
2022/04/28 13:17:50;;;;;;;3.93;3.20;;;21.30;29.00;;;;;;6127499;29;20240;-65
2022/04/28 13:20:54;;;;;;;3.77;3.20;;;21.30;29.30;;;;;;6131380;29;20235;-65
2022/04/28 13:23:57;;;;;;;2.70;2.50;;;21.50;29.50;;;;;;6130014;29;20251;-66
2022/04/28 13:27:01;;;;;;;4.20;3.23;;;21.60;29.20;;;;;;6106885;29;20243;-66
2022/04/28 13:30:07;;;;;;;3.60;3.20;;;21.80;29.40;;;;;;6107065;29;20236;-62
2022/04/28 13:33:10;;;;;;;5.53;2.90;;;21.60;29.20;;;;;;6113450;29;20580;-64
2022/04/28 13:36:14;;;;;;;3.03;2.80;;;21.50;28.70;;;;;;6130746;29;20675;-65
2022/04/28 13:39:18;;;;;;;3.80;3.10;;;21.60;28.80;;;;;;6130605;29;20533;-66
2022/04/28 13:42:21;;;;;;;3.63;3.33;;;21.70;28.90;;;;;;6130802;29;20702;-66
2022/04/28 13:45:25;;;;;;;6.33;2.67;;;21.50;28.80;;;;;;6130571;29;20255;-63
2022/04/28 13:48:29;;;;;;;2.93;2.73;;;21.10;28.80;;;;;;6130140;29;20236;-63
2022/04/28 13:51:33;;;;;;;2.97;2.77;;;21.00;29.70;;;;;;6130613;29;20251;-67
2022/04/28 13:54:36;;;;;;;2.70;2.50;;;20.90;30.10;;;;;;6130219;29;20251;-66
2022/04/28 13:57:40;;;;;;;3.00;2.70;;;20.90;29.30;;;;;;6130968;29;20322;-65
2022/04/28 14:00:49;;;;;;;2.60;2.40;;;20.90;28.90;;;;;;6112575;29;20263;-67
2022/04/28 14:03:52;;;;;;;3.13;2.83;;;20.90;29.50;;;;;;6111573;29;20272;-68
2022/04/28 14:06:55;;;;;;;2.60;2.40;;;20.80;29.60;;;;;;6111928;29;20242;-68
2022/04/28 14:09:58;;;;;;;3.23;2.93;;;20.90;29.70;;;;;;6131452;29;20236;-68
2022/04/28 14:13:02;;;;;;;4.40;2.60;;;20.80;29.40;;;;;;6130035;29;20231;-68
2022/04/28 14:16:07;;;;;;;2.80;2.60;;;20.60;30.00;;;;;;6132665;29;20713;-68
2022/04/28 14:19:10;;;;;;;4.57;3.10;;;20.30;29.60;;;;;;6131245;29;20242;-67
2022/04/28 14:22:17;;;;;;;3.17;2.97;;;20.20;30.20;;;;;;6129768;29;20257;-66
2022/04/28 14:25:21;;;;;;;5.20;2.87;;;20.20;30.60;;;;;;6129749;29;20673;-65
2022/04/28 14:28:24;;;;;;;3.30;2.87;;;20.20;30.30;;;;;;6129819;29;20239;-66
2022/04/28 14:31:29;;;;;;;2.80;2.60;;;20.20;30.00;;;;;;6130726;29;20230;-67
2022/04/28 14:34:52;;;;;;;5.40;3.07;;;20.10;30.40;;;;;;6147535;29;20232;-66
2022/04/28 14:37:57;;;;;;;4.70;3.17;;;20.00;30.20;;;;;;6153764;29;20227;-66
2022/04/28 14:41:00;;;;;;;3.03;2.60;;;20.00;30.50;;;;;;6148401;28;20228;-67
2022/04/28 14:44:04;;;;;;;4.60;3.73;;;19.80;30.60;;;;;;6129643;29;20243;-67
2022/04/28 14:47:08;;;;;;;3.10;2.90;;;19.70;31.20;;;;;;6129957;29;20244;-67
2022/04/28 14:53:34;;;;;;;2.17;1.97;;;19.70;30.90;;;;;;6129160;29;20227;-65
2022/04/28 14:56:38;;;;;;;3.50;3.20;;;19.70;31.50;;;;;;6128658;29;20754;-66
2022/04/28 14:59:41;;;;;;;3.10;2.90;;;19.70;30.80;;;;;;6114906;29;20243;-65
2022/04/28 15:02:46;;;;;;;3.30;3.00;;;19.70;30.70;;;;;;6105419;29;20243;-66
2022/04/28 15:05:50;;;;;;;3.60;3.20;;;19.70;30.90;;;;;;6105744;29;20240;-66
2022/04/28 15:08:53;;;;;;;4.87;3.00;;;19.90;30.60;;;;;;6105063;29;20677;-66
2022/04/28 15:11:56;;;;;;;2.90;2.60;;;20.10;30.10;;;;;;6105728;29;20239;-66
2022/04/28 15:15:00;;;;;;;3.00;2.80;;;20.20;29.80;;;;;;6105034;29;20244;-66
2022/04/28 15:18:04;;;;;;;3.73;3.00;;;20.10;30.00;;;;;;6105477;29;20232;-68
2022/04/28 15:21:08;;;;;;;2.80;2.60;;;20.00;29.60;;;;;;6105432;29;20232;-66
2022/04/28 15:24:11;;;;;;;3.20;2.97;;;20.00;30.00;;;;;;6107469;29;20552;-67
2022/04/28 15:27:14;;;;;;;2.73;2.53;;;19.80;30.40;;;;;;6119924;29;20247;-65
2022/04/28 15:30:17;;;;;;;3.37;2.90;;;19.80;30.90;;;;;;6128589;29;20236;-65
2022/04/28 15:33:24;;;;;;;3.00;2.77;;;19.70;31.60;;;;;;6128692;29;20263;-63
2022/04/28 15:36:28;;;;;;;3.07;2.77;;;19.60;32.30;;;;;;6128750;29;20236;-66
2022/04/28 15:39:31;;;;;;;3.40;2.60;;;19.50;31.90;;;;;;6129559;29;20251;-65
2022/04/28 15:42:36;;;;;;;2.70;2.50;;;19.50;31.30;;;;;;6137923;29;21001;-66
2022/04/28 15:45:39;;;;;;;2.90;2.70;;;19.40;31.60;;;;;;6129869;29;20232;-66
2022/04/28 15:48:44;;;;;;;3.47;3.00;;;19.40;31.10;;;;;;6127542;29;20494;-65
2022/04/28 15:51:47;;;;;;;3.80;2.60;;;19.30;30.70;;;;;;6130118;29;20219;-65
2022/04/28 15:54:50;;;;;;;3.43;2.80;;;19.20;31.40;;;;;;6132789;29;20247;-66
2022/04/28 15:57:53;;;;;;;3.00;2.80;;;19.20;30.90;;;;;;6133131;29;20243;-64
2022/04/28 16:00:57;;;;;;;2.40;2.30;;;19.10;31.30;;;;;;6109878;29;20312;-65
2022/04/28 16:04:03;;;;;;;2.80;2.60;;;19.10;31.80;;;;;;6110294;29;20251;-65
2022/04/28 16:07:06;;;;;;;4.63;2.80;;;19.20;31.70;;;;;;6109449;29;20236;-63
2022/04/28 16:10:10;;;;;;;3.03;2.70;;;19.20;30.70;;;;;;6109461;29;20251;-64
2022/04/28 16:13:20;;;;;;;3.40;2.67;;;19.20;31.00;;;;;;6108930;29;20244;-64
2022/04/28 16:16:23;;;;;;;2.50;2.30;;;19.30;31.50;;;;;;6124228;29;20245;-65
2022/04/28 16:19:28;;;;;;;2.73;2.50;;;19.30;31.70;;;;;;6133538;29;20234;-63
2022/04/28 16:22:31;;;;;;;3.07;2.77;;;19.30;32.20;;;;;;6132757;29;20683;-64
2022/04/28 16:25:35;;;;;;;2.77;2.57;;;19.30;32.30;;;;;;6132797;29;20238;-63
2022/04/28 16:28:38;;;;;;;5.27;2.60;;;19.30;32.60;;;;;;6132559;29;20228;-64
2022/04/28 16:31:41;;;;;;;3.20;2.90;;;19.30;32.10;;;;;;6123713;29;20227;-64
2022/04/28 16:34:46;;;;;;;2.90;2.63;;;19.30;31.90;;;;;;6132454;29;20243;-64
2022/04/28 16:37:56;;;;;;;3.40;3.10;;;19.20;31.40;;;;;;6132446;29;20832;-64
2022/04/28 16:40:59;;;;;;;2.70;2.47;;;19.00;31.80;;;;;;6132049;29;20224;-64
2022/04/28 16:44:03;;;;;;;2.93;2.73;;;18.90;32.60;;;;;;6131139;29;20227;-63
2022/04/28 16:47:07;;;;;;;2.60;2.23;;;18.80;32.40;;;;;;6119926;29;20232;-66