Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:26;;;;;;;1.20;1.00;;;8.80;98.00;;;;;;5029298;28;20524;-70
2021/05/05 00:04:52;;;;;;;1.20;0.90;;;8.80;98.00;;;;;;5035511;28;20461;-69
2021/05/05 00:07:20;;;;;;;1.20;0.93;;;8.80;98.00;;;;;;5032760;28;20488;-70
2021/05/05 00:09:46;;;;;;;1.50;1.10;;;8.80;98.00;;;;;;5035351;28;20512;-70
2021/05/05 00:12:13;;;;;;;1.20;0.97;;;8.80;98.00;;;;;;5032019;28;20514;-69
2021/05/05 00:14:39;;;;;;;1.30;1.23;;;8.70;98.00;;;;;;5033997;28;20458;-70
2021/05/05 00:17:06;;;;;;;1.20;1.00;;;8.90;98.00;;;;;;5032319;28;20991;-70
2021/05/05 00:19:32;;;;;;;1.20;1.00;;;8.90;98.00;;;;;;5034833;28;20959;-70
2021/05/05 00:21:59;;;;;;;1.20;0.90;;;8.80;98.00;;;;;;5031783;28;20459;-69
2021/05/05 00:24:26;;;;;;;1.20;1.00;;;8.80;98.00;;;;;;5034992;28;20523;-69
2021/05/05 00:26:53;;;;;;;1.20;0.90;;;8.80;98.00;;;;;;5032171;28;20485;-70
2021/05/05 00:29:19;;;;;;;1.30;1.00;;;8.70;98.00;;;;;;5034595;28;20489;-71
2021/05/05 00:31:46;;;;;;;1.20;0.90;;;8.80;98.00;;;;;;5031436;28;20470;-69
2021/05/05 00:34:13;;;;;;;1.20;0.97;;;8.80;98.00;;;;;;5033182;28;20471;-70
2021/05/05 00:36:39;;;;;;;1.20;0.90;;;8.80;98.00;;;;;;5030626;28;20521;-70
2021/05/05 00:39:07;;;;;;;1.20;0.90;;;8.80;98.00;;;;;;5034232;28;20987;-70
2021/05/05 00:41:34;;;;;;;1.20;0.90;;;8.70;98.00;;;;;;5031426;28;20458;-69
2021/05/05 00:44:02;;;;;;;1.20;0.90;;;8.60;98.00;;;;;;5034706;28;20466;-69
2021/05/05 00:46:29;;;;;;;1.20;0.90;;;8.60;98.00;;;;;;5031993;28;20865;-69
2021/05/05 00:48:55;;;;;;;1.50;1.20;;;8.60;98.00;;;;;;5034317;28;20495;-70
2021/05/05 00:51:22;;;;;;;1.20;1.00;;;8.70;98.00;;;;;;5031346;28;20856;-70
2021/05/05 00:53:49;;;;;;;1.20;0.90;;;8.70;98.00;;;;;;5033118;28;20461;-70
2021/05/05 00:56:16;;;;;;;1.20;1.00;;;8.80;98.00;;;;;;5031568;28;20525;-71
2021/05/05 00:58:43;;;;;;;1.20;1.00;;;8.70;98.00;;;;;;5032923;28;20860;-69
2021/05/05 01:01:10;;;;;;;1.20;0.90;;;8.70;98.00;;;;;;5031303;28;20455;-70
2021/05/05 01:03:36;;;;;;;1.20;1.00;;;8.80;98.00;;;;;;5034069;28;20486;-70
2021/05/05 01:06:04;;;;;;;2.30;1.33;;;9.00;98.00;;;;;;5031146;28;20455;-70
2021/05/05 01:08:32;;;;;;;1.20;0.90;;;9.00;98.00;;;;;;5034218;28;20462;-70
2021/05/05 01:11:00;;;;;;;1.20;0.93;;;8.90;98.00;;;;;;5031059;28;20467;-71
2021/05/05 01:13:27;;;;;;;1.20;1.00;;;8.80;98.00;;;;;;5033853;28;20455;-70
2021/05/05 01:15:56;;;;;;;1.20;1.00;;;8.80;98.00;;;;;;5031096;28;20611;-70
2021/05/05 01:18:23;;;;;;;1.20;0.90;;;8.80;98.00;;;;;;5033902;28;20516;-70
2021/05/05 01:20:50;;;;;;;1.20;1.00;;;8.80;98.00;;;;;;5032971;28;20516;-71
2021/05/05 01:23:17;;;;;;;1.20;0.90;;;8.60;98.00;;;;;;5033172;28;20466;-70
2021/05/05 01:25:43;;;;;;;1.20;0.90;;;8.60;98.00;;;;;;5032818;28;20509;-70
2021/05/05 01:28:10;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5030906;28;20508;-69
2021/05/05 01:30:36;;;;;;;1.20;0.90;;;8.50;98.00;;;;;;5033447;28;20465;-70
2021/05/05 01:33:04;;;;;;;1.20;1.00;;;8.40;98.00;;;;;;5030820;28;20469;-70
2021/05/05 01:35:30;;;;;;;1.20;0.90;;;8.40;98.00;;;;;;5033447;28;20451;-69
2021/05/05 01:37:57;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5030473;28;20822;-70
2021/05/05 01:40:29;;;;;;;1.67;1.03;;;8.70;98.00;;;;;;5033386;28;20987;-70
2021/05/05 01:42:55;;;;;;;1.20;1.00;;;8.70;98.00;;;;;;5030886;28;20456;-70
2021/05/05 01:45:22;;;;;;;1.20;1.00;;;8.80;98.00;;;;;;5033344;28;20472;-70
2021/05/05 01:47:54;;;;;;;1.20;0.90;;;8.80;98.00;;;;;;5029285;28;20451;-69
2021/05/05 01:50:21;;;;;;;1.20;0.90;;;8.90;98.00;;;;;;5033160;28;20458;-70
2021/05/05 01:52:47;;;;;;;1.20;1.00;;;9.00;98.00;;;;;;5030436;28;20952;-70
2021/05/05 01:55:14;;;;;;;1.50;1.20;;;8.90;98.00;;;;;;5033202;28;20484;-70
2021/05/05 01:57:43;;;;;;;1.20;1.00;;;9.00;98.00;;;;;;5030044;28;20819;-70
2021/05/05 02:00:13;;;;;;;1.20;0.90;;;9.00;98.00;;;;;;5031779;28;20463;-70
2021/05/05 02:02:40;;;;;;;1.20;0.90;;;8.90;98.00;;;;;;5030324;28;20452;-69
2021/05/05 02:05:08;;;;;;;1.20;1.00;;;8.80;98.00;;;;;;5033317;28;20455;-70
2021/05/05 02:07:35;;;;;;;1.20;1.00;;;8.70;98.00;;;;;;5030215;28;20461;-70
2021/05/05 02:10:02;;;;;;;2.13;1.10;;;8.80;98.00;;;;;;5033081;28;20469;-70
2021/05/05 02:12:30;;;;;;;1.20;0.90;;;8.80;98.00;;;;;;5029623;28;20481;-71
2021/05/05 02:14:58;;;;;;;1.20;0.90;;;8.90;98.00;;;;;;5032862;28;20802;-69
2021/05/05 02:17:24;;;;;;;1.40;1.20;;;8.80;98.00;;;;;;5029752;28;20482;-70
2021/05/05 02:19:51;;;;;;;1.20;1.10;;;8.80;98.00;;;;;;5032739;28;20457;-69
2021/05/05 02:22:17;;;;;;;1.20;0.90;;;8.70;98.00;;;;;;5029675;28;20857;-71
2021/05/05 02:24:44;;;;;;;1.20;1.00;;;8.60;98.00;;;;;;5032532;28;20486;-69
2021/05/05 02:27:10;;;;;;;1.20;0.90;;;8.50;98.00;;;;;;5028169;28;20527;-70
2021/05/05 02:29:37;;;;;;;1.20;1.00;;;8.60;98.00;;;;;;5032307;28;20515;-70
2021/05/05 02:32:08;;;;;;;1.20;0.90;;;8.60;98.00;;;;;;5029337;28;20462;-69
2021/05/05 02:34:36;;;;;;;1.20;0.90;;;8.50;98.00;;;;;;5032215;28;20461;-69
2021/05/05 02:37:03;;;;;;;1.20;0.90;;;8.50;98.00;;;;;;5029822;28;20487;-70
2021/05/05 02:39:30;;;;;;;1.20;0.90;;;8.60;98.00;;;;;;5032319;28;20461;-69
2021/05/05 02:42:01;;;;;;;1.30;1.10;;;8.50;98.00;;;;;;5029329;28;20480;-70
2021/05/05 02:44:28;;;;;;;1.20;0.90;;;8.40;98.00;;;;;;5032554;28;20520;-70
2021/05/05 02:46:54;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5029769;28;21188;-69
2021/05/05 02:49:22;;;;;;;1.20;0.90;;;8.50;98.00;;;;;;5032139;28;20457;-70
2021/05/05 02:51:51;;;;;;;1.20;0.90;;;8.50;98.00;;;;;;5029429;28;20468;-70
2021/05/05 02:54:18;;;;;;;1.20;1.00;;;8.60;98.00;;;;;;5032100;28;20462;-70
2021/05/05 02:56:46;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5029017;28;20498;-69
2021/05/05 02:59:12;;;;;;;1.20;0.90;;;8.50;98.00;;;;;;5031980;28;20500;-69
2021/05/05 03:01:39;;;;;;;1.20;0.90;;;8.40;98.00;;;;;;5029117;28;20459;-70
2021/05/05 03:04:06;;;;;;;1.20;1.10;;;8.50;98.00;;;;;;5031799;28;20455;-70
2021/05/05 03:06:33;;;;;;;1.40;1.10;;;8.60;98.00;;;;;;5027774;28;20829;-69
2021/05/05 03:09:02;;;;;;;1.20;0.90;;;8.70;98.00;;;;;;5031177;28;20830;-69
2021/05/05 03:11:29;;;;;;;1.20;0.90;;;8.50;98.00;;;;;;5028645;28;20464;-70
2021/05/05 03:13:56;;;;;;;1.70;1.17;;;8.50;98.00;;;;;;5031664;28;20807;-70
2021/05/05 03:16:25;;;;;;;1.20;0.90;;;8.40;98.00;;;;;;5028672;28;20498;-69
2021/05/05 03:18:52;;;;;;;1.20;0.90;;;8.50;98.00;;;;;;5031789;28;20507;-69
2021/05/05 03:21:18;;;;;;;1.20;1.00;;;8.40;98.00;;;;;;5028905;28;20467;-70
2021/05/05 03:23:46;;;;;;;1.20;0.90;;;8.40;98.00;;;;;;5031743;28;20469;-69
2021/05/05 03:26:15;;;;;;;1.20;1.00;;;8.40;98.00;;;;;;5027982;28;21010;-71
2021/05/05 03:28:41;;;;;;;1.20;0.93;;;8.50;98.00;;;;;;5031474;28;20474;-69
2021/05/05 03:31:09;;;;;;;1.20;1.00;;;8.40;98.00;;;;;;5029158;28;20465;-70
2021/05/05 03:33:35;;;;;;;1.30;1.00;;;8.40;98.00;;;;;;5031539;28;20461;-70
2021/05/05 03:36:06;;;;;;;1.20;0.90;;;8.40;98.00;;;;;;5030988;28;20478;-70
2021/05/05 03:38:33;;;;;;;1.33;1.00;;;8.40;98.00;;;;;;5030619;28;20457;-70
2021/05/05 03:41:01;;;;;;;1.20;0.90;;;8.50;98.00;;;;;;5030226;28;20795;-69
2021/05/05 03:43:27;;;;;;;1.20;0.90;;;8.60;98.00;;;;;;5028705;28;20548;-70
2021/05/05 03:45:57;;;;;;;1.20;0.90;;;8.50;98.00;;;;;;5031125;28;20459;-70
2021/05/05 03:48:24;;;;;;;1.20;0.93;;;8.50;98.00;;;;;;5028181;28;20465;-70
2021/05/05 03:50:53;;;;;;;1.20;0.90;;;8.50;98.00;;;;;;5031520;28;20535;-69
2021/05/05 03:53:20;;;;;;;1.20;0.90;;;8.40;98.00;;;;;;5011020;28;20551;-69
2021/05/05 03:55:47;;;;;;;1.20;0.90;;;8.40;98.00;;;;;;5029668;28;20481;-69
2021/05/05 03:58:14;;;;;;;1.20;0.90;;;8.40;98.00;;;;;;5027089;28;20457;-69
2021/05/05 04:00:41;;;;;;;1.20;1.00;;;8.30;98.00;;;;;;5031143;28;20819;-70
2021/05/05 04:03:08;;;;;;;1.20;1.00;;;8.20;98.00;;;;;;5027837;28;20875;-69
2021/05/05 04:05:34;;;;;;;1.20;1.00;;;8.30;98.00;;;;;;5030642;28;20470;-69
2021/05/05 04:08:03;;;;;;;1.20;1.00;;;8.20;98.00;;;;;;5026502;28;20461;-70
2021/05/05 04:10:32;;;;;;;1.20;0.90;;;8.10;98.00;;;;;;5030512;28;20464;-68
2021/05/05 04:12:59;;;;;;;1.20;0.90;;;8.00;98.00;;;;;;5028070;28;20463;-70
2021/05/05 04:15:26;;;;;;;1.20;1.00;;;8.00;98.00;;;;;;5029976;28;20466;-69
2021/05/05 04:17:53;;;;;;;2.17;1.30;;;7.90;98.00;;;;;;5028296;28;20521;-69
2021/05/05 04:20:21;;;;;;;1.20;1.00;;;7.80;98.00;;;;;;5029678;28;20946;-69
2021/05/05 04:22:48;;;;;;;1.20;0.90;;;7.70;98.00;;;;;;5009888;28;20528;-69
2021/05/05 04:25:16;;;;;;;1.20;0.90;;;7.80;98.00;;;;;;5030934;28;20457;-69
2021/05/05 04:27:43;;;;;;;1.20;0.90;;;7.90;98.00;;;;;;5027204;28;20448;-68
2021/05/05 04:30:13;;;;;;;1.20;0.90;;;7.70;98.00;;;;;;5030750;28;20826;-69
2021/05/05 04:32:40;;;;;;;1.20;0.90;;;7.60;98.00;;;;;;5028133;28;20976;-71
2021/05/05 04:35:09;;;;;;;1.20;0.90;;;7.60;98.00;;;;;;5030843;28;20552;-71
2021/05/05 04:37:35;;;;;;;1.20;0.90;;;7.60;98.00;;;;;;5028474;28;20944;-69
2021/05/05 04:40:05;;;;;;;1.20;0.90;;;7.60;98.00;;;;;;5030486;28;20462;-72
2021/05/05 04:42:31;;;;;;;1.20;1.00;;;7.50;98.00;;;;;;5028023;28;20462;-71
2021/05/05 04:45:00;;;;;;;1.20;0.90;;;7.50;98.00;;;;;;5030906;28;20582;-71
2021/05/05 04:47:28;;;;;;;1.20;0.90;;;7.50;98.00;;;;;;5028027;28;20450;-70
2021/05/05 04:49:56;;;;;;;1.20;0.97;;;7.50;98.00;;;;;;5033362;28;20498;-70
2021/05/05 04:52:22;;;;;;;1.20;0.90;;;7.50;98.00;;;;;;5031767;28;20531;-72
2021/05/05 04:54:49;;;;;;;1.20;1.00;;;7.40;98.00;;;;;;5034270;28;20483;-72
2021/05/05 04:57:15;;;;;;;1.20;0.90;;;7.50;98.00;;;;;;5030517;28;20980;-70
2021/05/05 04:59:42;;;;;;;1.20;0.90;;;7.40;98.00;;;;;;5032988;28;20518;-70
2021/05/05 05:02:08;;;;;;;1.20;1.00;;;7.50;98.00;;;;;;5031497;28;20488;-70
2021/05/05 05:04:37;;;;;;;1.20;0.90;;;7.60;98.00;;;;;;5034097;28;20460;-71
2021/05/05 05:07:05;;;;;;;1.20;0.90;;;7.50;98.00;;;;;;5031178;28;20819;-71
2021/05/05 05:09:32;;;;;;;1.20;1.00;;;7.50;98.00;;;;;;5034008;28;20459;-71
2021/05/05 05:11:58;;;;;;;1.20;1.00;;;7.50;98.00;;;;;;5031057;28;20459;-71
2021/05/05 05:14:26;;;;;;;1.20;0.90;;;7.50;98.00;;;;;;5033770;28;20455;-70
2021/05/05 05:16:53;;;;;;;1.20;0.90;;;7.50;98.00;;;;;;5030497;28;21000;-71
2021/05/05 05:19:20;;;;;;;1.20;0.90;;;7.50;98.00;;;;;;5032753;28;20985;-70
2021/05/05 05:21:46;;;;;;;2.23;1.10;;;7.50;98.00;;;;;;5030743;28;20474;-71
2021/05/05 05:24:15;;;;;;;1.20;0.90;;;7.40;98.00;;;;;;5033774;28;20784;-71
2021/05/05 05:26:42;;;;;;;1.20;1.00;;;7.60;98.00;;;;;;5030501;28;20470;-71
2021/05/05 05:29:09;;;;;;;1.20;0.90;;;7.70;98.00;;;;;;5033999;28;20467;-71
2021/05/05 05:31:35;;;;;;;1.20;0.97;;;7.80;98.00;;;;;;5029826;28;20494;-71
2021/05/05 05:34:05;;;;;;;1.20;0.90;;;7.70;98.00;;;;;;5034033;28;20455;-72
2021/05/05 05:36:32;;;;;;;1.20;1.00;;;7.70;98.00;;;;;;5030489;28;20528;-71
2021/05/05 05:39:00;;;;;;;1.20;0.90;;;7.70;98.00;;;;;;5033549;28;20864;-70
2021/05/05 05:41:28;;;;;;;1.20;0.90;;;7.60;98.00;;;;;;5030650;28;20459;-70
2021/05/05 05:43:56;;;;;;;1.20;0.90;;;7.80;98.00;;;;;;5033505;28;20462;-70
2021/05/05 05:46:24;;;;;;;1.20;1.00;;;7.70;98.00;;;;;;5030709;28;20458;-71
2021/05/05 05:48:51;;;;;;;1.20;0.90;;;7.90;98.00;;;;;;5033249;28;20470;-71
2021/05/05 05:51:19;;;;;;;1.20;1.00;;;8.00;98.00;;;;;;5032072;28;20509;-72
2021/05/05 05:53:46;;;;;;;1.20;1.00;;;7.90;98.00;;;;;;5033019;28;20459;-71
2021/05/05 05:56:12;;;;;;;1.20;0.90;;;8.00;98.00;;;;;;5031825;28;20510;-71
2021/05/05 05:58:46;;;;;;;1.20;1.00;;;8.00;98.00;;;;;;5030078;28;21130;-72
2021/05/05 06:01:12;;;;;;;1.20;0.93;;;7.90;98.00;;;;;;5031032;28;20552;-70
2021/05/05 06:03:41;;;;;;;1.20;0.90;;;8.10;98.00;;;;;;5030154;28;20470;-70
2021/05/05 06:06:08;;;;;;;1.20;1.00;;;8.30;98.00;;;;;;5033083;28;20459;-70
2021/05/05 06:08:39;;;;;;;1.20;0.90;;;8.30;98.00;;;;;;5029018;28;20681;-71
2021/05/05 06:11:06;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5032383;28;21019;-70
2021/05/05 06:13:37;;;;;;;1.20;1.00;;;8.30;98.00;;;;;;5030314;28;20987;-70
2021/05/05 06:16:05;;;;;;;1.20;0.90;;;8.30;98.00;;;;;;5032979;28;20461;-70
2021/05/05 06:18:35;;;;;;;1.20;0.90;;;8.30;98.00;;;;;;5029936;28;21008;-69
2021/05/05 06:21:01;;;;;;;1.20;1.00;;;8.20;98.00;;;;;;5032899;28;21010;-70
2021/05/05 06:26:09;;;;;;;1.20;0.90;;;8.20;98.00;;;;;;5032706;28;20622;-71
2021/05/05 06:28:36;;;;;;;1.20;0.90;;;8.20;98.00;;;;;;5029659;28;20478;-71
2021/05/05 06:31:02;;;;;;;1.20;0.90;;;8.20;98.00;;;;;;5032250;28;20487;-70
2021/05/05 06:33:29;;;;;;;1.20;0.90;;;8.30;98.00;;;;;;5028072;28;20546;-70
2021/05/05 06:35:56;;;;;;;1.30;1.20;;;8.40;98.00;;;;;;5032390;28;20516;-70
2021/05/05 06:38:23;;;;;;;1.20;0.90;;;8.30;98.00;;;;;;5029722;28;20515;-70
2021/05/05 06:40:49;;;;;;;1.20;1.00;;;8.40;98.00;;;;;;5032332;28;20799;-70
2021/05/05 06:43:17;;;;;;;1.20;1.00;;;8.40;98.00;;;;;;5029555;28;20496;-69
2021/05/05 06:45:44;;;;;;;1.20;1.00;;;8.40;98.00;;;;;;5032064;28;20461;-70
2021/05/05 06:48:11;;;;;;;1.20;0.90;;;8.40;98.00;;;;;;5029593;28;20461;-71
2021/05/05 06:50:40;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5030826;28;20448;-70
2021/05/05 06:53:07;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5029238;28;20525;-70
2021/05/05 06:55:34;;;;;;;1.20;0.90;;;8.50;98.00;;;;;;5032257;28;20822;-69
2021/05/05 06:58:07;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5029564;28;20482;-69
2021/05/05 07:00:33;;;;;;;1.20;0.90;;;8.50;98.00;;;;;;5032153;28;20929;-70
2021/05/05 07:03:00;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5027734;28;20489;-71
2021/05/05 07:05:26;;;;;;;1.30;1.10;;;8.50;98.00;;;;;;5032033;28;20474;-70
2021/05/05 07:07:54;;;;;;;1.30;1.13;;;8.50;98.00;;;;;;5029165;28;20476;-71
2021/05/05 07:10:20;;;;;;;1.20;0.90;;;8.60;98.00;;;;;;5031941;28;20522;-70
2021/05/05 07:12:48;;;;;;;1.20;1.00;;;8.80;98.00;;;;;;5028774;28;20467;-71
2021/05/05 07:15:14;;;;;;;1.20;1.00;;;8.70;98.00;;;;;;5030204;28;20465;-71
2021/05/05 07:17:41;;;;;;;1.20;0.90;;;8.80;98.00;;;;;;5028556;28;20837;-72
2021/05/05 07:20:09;;;;;;;1.97;1.23;;;8.90;98.00;;;;;;5031601;28;20462;-71
2021/05/05 07:22:35;;;;;;;1.20;0.90;;;8.90;98.00;;;;;;5028675;28;20455;-72
2021/05/05 07:25:03;;;;;;;1.20;1.00;;;8.90;98.00;;;;;;5031461;28;20460;-71
2021/05/05 07:27:30;;;;;;;1.20;1.00;;;9.00;98.00;;;;;;5026937;28;20455;-71
2021/05/05 07:29:56;;;;;;;1.20;1.00;;;9.20;98.00;;;;;;5029194;28;20479;-71
2021/05/05 07:32:23;;;;;;;1.20;0.90;;;9.20;98.00;;;;;;5028276;28;20521;-70
2021/05/05 07:34:52;;;;;;;1.20;1.00;;;9.20;98.00;;;;;;5030197;28;20495;-69
2021/05/05 07:37:27;;;;;;;1.20;0.90;;;9.50;98.00;;;;;;5026853;28;20485;-70
2021/05/05 07:45:41;;;;;;;1.20;0.90;;;9.60;98.00;;;;;;5022959;28;20495;-71
2021/05/05 07:48:09;;;;;;;1.20;0.90;;;9.50;98.00;;;;;;5028377;28;20530;-69
2021/05/05 07:50:37;;;;;;;1.30;1.17;;;9.40;98.00;;;;;;5031058;28;20454;-70
2021/05/05 07:53:04;;;;;;;1.20;0.90;;;9.40;98.00;;;;;;5026565;28;20458;-69
2021/05/05 07:55:30;;;;;;;1.20;1.00;;;9.40;98.00;;;;;;5030873;28;20826;-70
2021/05/05 07:57:58;;;;;;;1.20;0.97;;;9.40;98.00;;;;;;5027845;28;20499;-69
2021/05/05 08:00:25;;;;;;;1.20;1.10;;;9.20;98.00;;;;;;5030691;28;20454;-70
2021/05/05 08:02:52;;;;;;;1.20;1.00;;;9.20;98.00;;;;;;5027690;28;20456;-69
2021/05/05 08:05:18;;;;;;;1.20;1.00;;;9.00;98.00;;;;;;5030853;28;20463;-67
2021/05/05 08:07:45;;;;;;;1.20;1.00;;;8.90;98.00;;;;;;5027766;28;20517;-71
2021/05/05 08:10:11;;;;;;;1.20;0.90;;;8.80;98.00;;;;;;5030524;28;20457;-71
2021/05/05 08:12:38;;;;;;;1.20;0.90;;;9.00;98.00;;;;;;5026018;28;20453;-70
2021/05/05 08:15:07;;;;;;;1.20;0.97;;;9.30;98.00;;;;;;5030639;28;20492;-71
2021/05/05 08:17:34;;;;;;;1.20;1.00;;;9.30;98.00;;;;;;5028177;28;20518;-71
2021/05/05 08:20:04;;;;;;;1.20;1.00;;;9.20;95.60;;;;;;5030507;28;20448;-70
2021/05/05 08:22:31;;;;;;;1.20;1.00;;;9.30;96.00;;;;;;5028039;28;20464;-71
2021/05/05 08:24:57;;;;;;;1.20;1.00;;;9.40;95.70;;;;;;5033509;28;20494;-71
2021/05/05 08:27:24;;;;;;;1.20;0.90;;;9.50;97.40;;;;;;5031797;28;20483;-71
2021/05/05 08:29:52;;;;;;;1.20;1.00;;;9.60;96.80;;;;;;5034422;28;21008;-70
2021/05/05 08:32:20;;;;;;;1.20;1.07;;;9.80;98.00;;;;;;5031187;28;20467;-70
2021/05/05 08:34:47;;;;;;;1.20;1.00;;;10.00;93.40;;;;;;5034418;28;20514;-68
2021/05/05 08:37:14;;;;;;;1.20;0.90;;;10.00;90.10;;;;;;5031640;28;20487;-70
2021/05/05 08:39:40;;;;;;;1.20;0.93;;;10.20;87.70;;;;;;5034082;28;20878;-69
2021/05/05 08:42:07;;;;;;;1.30;1.10;;;10.00;86.90;;;;;;5031217;28;20828;-69
2021/05/05 08:44:35;;;;;;;1.20;1.00;;;10.10;90.40;;;;;;5032693;28;20468;-70
2021/05/05 08:47:03;;;;;;;1.20;1.00;;;10.10;89.20;;;;;;5030867;28;20458;-71
2021/05/05 08:49:32;;;;;;;1.30;1.00;;;10.10;90.30;;;;;;5034109;28;20461;-72
2021/05/05 08:52:01;;;;;;;1.20;1.10;;;10.10;91.40;;;;;;5031049;28;20601;-70
2021/05/05 08:54:31;;;;;;;1.30;1.10;;;10.00;88.60;;;;;;5034013;28;20515;-71
2021/05/05 08:56:57;;;;;;;1.30;1.00;;;9.70;89.60;;;;;;5030701;28;21120;-70
2021/05/05 08:59:25;;;;;;;1.20;1.03;;;9.70;91.30;;;;;;5033701;28;20455;-71
2021/05/05 09:01:51;;;;;;;1.20;1.00;;;9.70;92.70;;;;;;5030668;28;20519;-71
2021/05/05 09:04:18;;;;;;;1.20;1.00;;;9.60;90.70;;;;;;5033776;28;21041;-70
2021/05/05 09:06:49;;;;;;;1.20;1.00;;;9.70;90.60;;;;;;5029213;28;20462;-70
2021/05/05 09:09:37;;;;;;;1.20;1.00;;;9.90;92.00;;;;;;5033768;28;20519;-69
2021/05/05 09:12:17;;;;;;;1.20;1.00;;;10.10;92.80;;;;;;5030608;28;20462;-69
2021/05/05 09:14:55;;;;;;;1.20;1.00;;;10.20;90.70;;;;;;5033384;28;20967;-69
2021/05/05 09:17:24;;;;;;;1.20;1.00;;;10.40;90.90;;;;;;5030704;28;20485;-70
2021/05/05 09:19:57;;;;;;;1.20;0.90;;;10.50;88.40;;;;;;5033514;28;20936;-70
2021/05/05 09:22:38;;;;;;;1.20;0.90;;;10.40;87.90;;;;;;5030500;28;20456;-70
2021/05/05 09:25:05;;;;;;;3.37;2.60;;;10.50;89.70;;;;;;5032963;28;20870;-70
2021/05/05 09:27:33;;;;;;;1.20;0.90;;;10.90;90.70;;;;;;5028530;28;20494;-71
2021/05/05 09:30:01;;;;;;;1.20;1.00;;;11.10;88.70;;;;;;5031776;28;20469;-70
2021/05/05 09:32:28;;;;;;;1.20;0.90;;;11.20;89.50;;;;;;5030430;28;20470;-71
2021/05/05 09:34:59;;;;;;;1.77;1.20;;;11.10;86.40;;;;;;5032441;28;20462;-71
2021/05/05 09:37:25;;;;;;;2.27;1.27;;;11.00;86.20;;;;;;5029910;28;20490;-71
2021/05/05 09:40:07;;;;;;;1.20;0.90;;;10.90;86.60;;;;;;5032822;28;20930;-71
2021/05/05 09:42:35;;;;;;;1.20;0.90;;;10.70;86.60;;;;;;5030513;28;20456;-69
2021/05/05 09:45:05;;;;;;;1.20;1.00;;;10.60;87.40;;;;;;5032761;28;20455;-71
2021/05/05 09:47:47;;;;;;;1.20;0.90;;;11.00;87.90;;;;;;5028957;28;20958;-71
2021/05/05 09:53:20;;;;;;;1.20;1.00;;;11.50;84.50;;;;;;5029033;28;20475;-70
2021/05/05 09:56:03;;;;;;;1.20;1.00;;;11.50;84.00;;;;;;5032802;28;20451;-71
2021/05/05 09:58:31;;;;;;;1.20;1.00;;;11.40;84.70;;;;;;5029566;28;20518;-71
2021/05/05 10:01:15;;;;;;;1.20;0.93;;;11.20;83.70;;;;;;5032603;28;20938;-70
2021/05/05 10:03:47;;;;;;;1.20;1.07;;;11.10;83.50;;;;;;5029785;28;20473;-70
2021/05/05 10:06:24;;;;;;;1.20;0.90;;;11.40;84.90;;;;;;5032461;28;20485;-69
2021/05/05 10:08:52;;;;;;;1.53;1.20;;;11.80;82.70;;;;;;5029234;28;20863;-70
2021/05/05 10:11:24;;;;;;;1.20;1.00;;;11.90;81.50;;;;;;5031650;28;20463;-70
2021/05/05 10:13:56;;;;;;;1.30;1.00;;;12.10;80.70;;;;;;5028925;28;20462;-70
2021/05/05 10:16:24;;;;;;;1.20;1.00;;;12.40;83.10;;;;;;5031986;28;20457;-70
2021/05/05 10:18:51;;;;;;;1.20;0.90;;;12.40;79.80;;;;;;5029554;28;20461;-70
2021/05/05 10:21:21;;;;;;;1.20;0.90;;;12.70;83.50;;;;;;5032046;28;20470;-68
2021/05/05 10:23:49;;;;;;;1.20;0.90;;;13.00;81.50;;;;;;5029258;28;20466;-69
2021/05/05 10:26:18;;;;;;;1.20;1.00;;;13.00;83.10;;;;;;5032161;28;20457;-69
2021/05/05 10:29:02;;;;;;;1.20;1.00;;;13.10;80.10;;;;;;5029474;28;20529;-69
2021/05/05 10:31:29;;;;;;;1.20;1.00;;;13.10;78.80;;;;;;5030988;28;20525;-69
2021/05/05 10:34:01;;;;;;;1.20;1.00;;;13.00;75.50;;;;;;5029548;28;20515;-69
2021/05/05 10:36:33;;;;;;;2.07;1.20;;;13.20;77.20;;;;;;5032237;28;20457;-69
2021/05/05 10:39:06;;;;;;;1.20;0.90;;;13.30;75.40;;;;;;5029501;28;20460;-68
2021/05/05 10:41:34;;;;;;;1.20;1.10;;;12.90;75.50;;;;;;5032008;28;20493;-69
2021/05/05 10:44:02;;;;;;;1.20;1.00;;;12.60;77.20;;;;;;5029073;28;20455;-71
2021/05/05 10:46:34;;;;;;;1.20;1.00;;;12.50;78.20;;;;;;5031501;28;20788;-68
2021/05/05 10:49:09;;;;;;;1.20;1.00;;;12.50;78.50;;;;;;5028901;28;20472;-69
2021/05/05 10:52:00;;;;;;;1.20;1.00;;;13.00;81.80;;;;;;5031398;28;20465;-69
2021/05/05 10:54:49;;;;;;;1.20;1.00;;;13.30;77.70;;;;;;5023367;28;20530;-69
2021/05/05 10:57:16;;;;;;;1.20;1.00;;;13.50;79.00;;;;;;5028622;28;20572;-69
2021/05/05 11:00:13;;;;;;;1.20;1.00;;;13.20;76.90;;;;;;5031370;28;20457;-70
2021/05/05 11:02:48;;;;;;;1.20;1.00;;;12.90;75.60;;;;;;5028476;28;20490;-69
2021/05/05 11:05:16;;;;;;;1.20;1.00;;;12.30;75.00;;;;;;5031379;28;20473;-69
2021/05/05 11:07:51;;;;;;;1.20;0.90;;;12.00;76.20;;;;;;5028724;28;20968;-70
2021/05/05 11:10:55;;;;;;;1.20;1.00;;;9.80;91.30;;;;;;5013716;28;20884;-69
2021/05/05 11:13:41;;;;;;;1.20;1.00;;;8.90;97.90;;;;;;5024160;28;20470;-69
2021/05/05 11:16:09;;;;;;;1.20;1.00;;;8.40;98.00;;;;;;5031392;28;20473;-68
2021/05/05 11:18:47;;;;;;;1.23;1.00;;;8.00;98.00;;;;;;5008743;28;20485;-68
2021/05/05 11:21:41;;;;;;;1.20;1.00;;;7.30;98.00;;;;;;5011265;28;20478;-69
2021/05/05 11:24:27;;;;;;;1.20;1.03;;;7.00;98.00;;;;;;5008919;28;20477;-69
2021/05/05 11:26:57;;;;;;;1.20;0.90;;;6.40;98.00;;;;;;5008603;28;20536;-69
2021/05/05 11:29:35;;;;;;;1.20;0.93;;;6.20;98.00;;;;;;5011432;28;20963;-70
2021/05/05 11:32:06;;;;;;;1.20;1.00;;;6.30;98.00;;;;;;5008645;28;20541;-69
2021/05/05 11:34:34;;;;;;;1.20;0.90;;;6.20;98.00;;;;;;5011480;28;20457;-69
2021/05/05 11:37:09;;;;;;;1.20;1.00;;;6.20;98.00;;;;;;5008372;28;20542;-68
2021/05/05 11:39:37;;;;;;;1.20;0.90;;;6.30;98.00;;;;;;5011492;28;20521;-69
2021/05/05 11:42:05;;;;;;;1.20;1.00;;;6.40;98.00;;;;;;5008442;28;20461;-69
2021/05/05 11:44:34;;;;;;;1.20;0.90;;;6.60;98.00;;;;;;5011388;28;20459;-69
2021/05/05 11:47:02;;;;;;;1.20;0.90;;;6.90;98.00;;;;;;5008676;28;20495;-69
2021/05/05 11:49:34;;;;;;;1.20;0.90;;;7.10;98.00;;;;;;5011087;28;20465;-69
2021/05/05 11:52:22;;;;;;;1.20;0.93;;;7.30;98.00;;;;;;5008149;28;20513;-69
2021/05/05 11:54:49;;;;;;;1.20;0.93;;;7.60;98.00;;;;;;5011400;28;20463;-69
2021/05/05 11:57:16;;;;;;;1.20;0.90;;;7.90;98.00;;;;;;5008276;28;21031;-69
2021/05/05 11:59:43;;;;;;;1.20;0.97;;;8.20;98.00;;;;;;5013580;28;20778;-69
2021/05/05 12:02:11;;;;;;;1.20;0.90;;;8.40;98.00;;;;;;5012256;28;20927;-69
2021/05/05 12:04:39;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5014907;28;20459;-69
2021/05/05 12:07:07;;;;;;;1.20;0.90;;;8.60;98.00;;;;;;5012308;28;20832;-69
2021/05/05 12:09:36;;;;;;;1.20;1.00;;;8.80;98.00;;;;;;5015258;28;20460;-68
2021/05/05 12:12:28;;;;;;;1.20;1.00;;;9.60;98.00;;;;;;5011770;28;20469;-70
2021/05/05 12:15:04;;;;;;;1.20;0.90;;;10.30;98.00;;;;;;5014908;28;20457;-69
2021/05/05 12:17:34;;;;;;;1.20;0.90;;;10.60;95.30;;;;;;5011838;28;20490;-70
2021/05/05 12:20:05;;;;;;;1.20;0.90;;;10.40;93.40;;;;;;5047952;28;20452;-70
2021/05/05 12:22:33;;;;;;;1.20;0.90;;;10.50;98.00;;;;;;5051503;28;20467;-70
2021/05/05 12:25:11;;;;;;;1.20;0.90;;;10.50;98.00;;;;;;5054262;28;20490;-69
2021/05/05 12:27:39;;;;;;;1.20;0.90;;;10.40;91.70;;;;;;5051937;28;20461;-68
2021/05/05 12:30:08;;;;;;;1.20;0.90;;;10.30;91.90;;;;;;5036914;28;20464;-70
2021/05/05 12:32:49;;;;;;;1.77;1.10;;;10.60;92.90;;;;;;5031535;28;20948;-69
2021/05/05 12:35:22;;;;;;;1.20;1.00;;;10.90;93.40;;;;;;5034273;28;20459;-70
2021/05/05 12:37:48;;;;;;;1.20;0.90;;;11.30;90.50;;;;;;5031442;28;20589;-70
2021/05/05 12:40:16;;;;;;;1.20;0.97;;;11.80;91.00;;;;;;5016405;28;20503;-70
2021/05/05 12:42:43;;;;;;;1.30;1.00;;;12.00;89.20;;;;;;5031175;28;20996;-69
2021/05/05 12:45:12;;;;;;;1.20;1.00;;;12.10;87.90;;;;;;5033937;28;20486;-70
2021/05/05 12:47:44;;;;;;;1.20;1.10;;;11.80;88.70;;;;;;5031367;28;20462;-70
2021/05/05 12:50:13;;;;;;;1.20;1.00;;;11.90;89.00;;;;;;5033814;28;20988;-70
2021/05/05 12:52:41;;;;;;;1.20;1.00;;;11.80;88.70;;;;;;5031229;28;20454;-70
2021/05/05 12:55:27;;;;;;;1.20;1.10;;;11.80;88.20;;;;;;5034160;28;20810;-70
2021/05/05 12:58:05;;;;;;;1.20;0.90;;;11.90;90.50;;;;;;5031212;28;20509;-70
2021/05/05 13:00:33;;;;;;;1.20;0.90;;;12.00;88.90;;;;;;5033916;28;20462;-70
2021/05/05 13:03:03;;;;;;;1.20;1.00;;;11.80;88.50;;;;;;5031093;28;20486;-70
2021/05/05 13:05:29;;;;;;;1.20;1.00;;;11.80;90.10;;;;;;5033898;28;20466;-70
2021/05/05 13:08:07;;;;;;;1.20;0.90;;;11.90;88.70;;;;;;5030650;28;20462;-71
2021/05/05 13:10:44;;;;;;;1.20;0.97;;;12.10;87.50;;;;;;5033457;28;20467;-68
2021/05/05 13:13:14;;;;;;;1.20;1.00;;;11.80;83.20;;;;;;5030655;28;20460;-69
2021/05/05 13:15:50;;;;;;;1.50;1.00;;;11.40;82.00;;;;;;5034085;28;20521;-69
2021/05/05 13:18:37;;;;;;;1.20;1.00;;;11.50;82.30;;;;;;5030669;28;20486;-70