Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:28;;;;;;;0.00;0.00;;;15.70;67.20;;;;;;4201261;28;20075;-74
2022/05/31 00:03:57;;;;;;;0.00;0.00;;;15.70;67.40;;;;;;4187472;28;20080;-70
2022/05/31 00:06:19;;;;;;;0.00;0.00;;;15.80;67.20;;;;;;4187197;28;20063;-73
2022/05/31 00:08:46;;;;;;;0.00;0.00;;;15.80;67.00;;;;;;4187641;28;20123;-71
2022/05/31 00:11:11;;;;;;;0.00;0.00;;;15.80;67.00;;;;;;4200933;28;20040;-70
2022/05/31 00:13:36;;;;;;;0.00;0.00;;;15.90;67.40;;;;;;4215497;28;20055;-71
2022/05/31 00:16:04;;;;;;;0.00;0.00;;;16.00;66.70;;;;;;4215670;28;20085;-70
2022/05/31 00:18:29;;;;;;;0.00;0.00;;;16.00;66.60;;;;;;4215339;28;20090;-72
2022/05/31 00:20:54;;;;;;;0.00;0.00;;;16.00;66.60;;;;;;4181203;28;20136;-70
2022/05/31 00:23:23;;;;;;;0.00;0.00;;;15.90;66.90;;;;;;4200772;28;20132;-71
2022/05/31 00:25:55;;;;;;;0.00;0.00;;;15.80;67.30;;;;;;4215675;28;20062;-69
2022/05/31 00:28:24;;;;;;;;;;;15.80;67.60;;;;;;4201056;28;20056;-72
2022/05/31 00:30:48;;;;;;;0.00;0.00;;;15.80;67.60;;;;;;4187037;28;19935;-70
2022/05/31 00:33:14;;;;;;;0.00;0.00;;;15.90;67.20;;;;;;4200360;28;20513;-71
2022/05/31 00:35:41;;;;;;;0.00;0.00;;;16.00;67.20;;;;;;4200623;28;20080;-71
2022/05/31 00:38:08;;;;;;;0.00;0.00;;;15.90;67.30;;;;;;4215138;28;20048;-71
2022/05/31 00:40:37;;;;;;;0.00;0.00;;;15.90;67.30;;;;;;4200211;28;20179;-71
2022/05/31 00:43:12;;;;;;;0.00;0.00;;;15.90;67.40;;;;;;4186929;28;20524;-71
2022/05/31 00:45:57;;;;;;;0.00;0.00;;;15.80;68.00;;;;;;4173114;28;20099;-73
2022/05/31 00:48:36;;;;;;;0.00;0.00;;;15.70;68.50;;;;;;4200906;28;20079;-74
2022/05/31 00:51:16;;;;;;;0.00;0.00;;;15.60;68.60;;;;;;4200427;28;20048;-73
2022/05/31 00:53:51;;;;;;;0.00;0.00;;;15.50;68.70;;;;;;4201136;28;20070;-73
2022/05/31 00:56:17;;;;;;;0.00;0.00;;;15.40;69.10;;;;;;4215259;28;20054;-72
2022/05/31 00:58:53;;;;;;;0.00;0.00;;;15.30;69.60;;;;;;4200314;28;20049;-70
2022/05/31 01:01:18;;;;;;;0.00;0.00;;;15.40;69.40;;;;;;4215152;28;20132;-73
2022/05/31 01:03:54;;;;;;;0.00;0.00;;;15.40;69.20;;;;;;4202216;28;20062;-72
2022/05/31 01:06:19;;;;;;;0.00;0.00;;;15.40;69.30;;;;;;4214837;28;20101;-73
2022/05/31 01:08:45;;;;;;;0.00;0.00;;;15.40;69.10;;;;;;4215196;28;20514;-68
2022/05/31 01:11:30;;;;;;;0.00;0.00;;;15.50;68.80;;;;;;4188937;28;20083;-74
2022/05/31 01:14:14;;;;;;;0.00;0.00;;;15.70;68.60;;;;;;4214943;28;20047;-73
2022/05/31 01:17:00;;;;;;;0.00;0.00;;;15.60;68.40;;;;;;4214819;28;20040;-71
2022/05/31 01:19:56;;;;;;;0.00;0.00;;;15.50;68.40;;;;;;4200199;28;20127;-72
2022/05/31 01:23:04;;;;;;;0.00;0.00;;;15.40;68.50;;;;;;4186321;28;20076;-72
2022/05/31 01:25:39;;;;;;;0.00;0.00;;;15.40;68.70;;;;;;4200054;28;20048;-70
2022/05/31 01:28:27;;;;;;;0.00;0.00;;;15.40;68.70;;;;;;4186447;28;20059;-70
2022/05/31 01:31:00;;;;;;;0.00;0.00;;;15.60;68.30;;;;;;4154153;28;20132;-72
2022/05/31 01:33:36;;;;;;;0.00;0.00;;;15.60;68.20;;;;;;4170080;28;20088;-71
2022/05/31 01:36:28;;;;;;;0.00;0.00;;;15.70;68.00;;;;;;4184720;28;20041;-71
2022/05/31 01:39:02;;;;;;;0.00;0.00;;;15.60;68.10;;;;;;4169995;28;20060;-72
2022/05/31 01:41:45;;;;;;;0.00;0.00;;;15.60;68.20;;;;;;4156644;28;20140;-72
2022/05/31 01:44:11;;;;;;;0.00;0.00;;;15.60;68.30;;;;;;4170078;28;20033;-69
2022/05/31 01:46:34;;;;;;;0.00;0.00;;;15.50;68.50;;;;;;4170329;28;20080;-75
2022/05/31 01:48:59;;;;;;;0.00;0.00;;;15.40;68.80;;;;;;4170052;28;20061;-72
2022/05/31 01:51:24;;;;;;;0.00;0.00;;;15.40;68.90;;;;;;4156414;28;20057;-71
2022/05/31 01:53:49;;;;;;;0.00;0.00;;;15.40;69.00;;;;;;4170680;28;20052;-71
2022/05/31 01:56:18;;;;;;;0.00;0.00;;;15.30;69.30;;;;;;4156368;28;20128;-74
2022/05/31 01:58:47;;;;;;;0.00;0.00;;;15.30;69.40;;;;;;4156204;28;20061;-71
2022/05/31 02:01:12;;;;;;;0.00;0.00;;;15.40;69.20;;;;;;4156032;28;20054;-70
2022/05/31 02:03:39;;;;;;;0.00;0.00;;;15.30;69.40;;;;;;4155685;28;20077;-72
2022/05/31 02:06:01;;;;;;;0.00;0.00;;;15.30;69.60;;;;;;4156359;28;20365;-74
2022/05/31 02:08:34;;;;;;;0.00;0.00;;;15.30;69.70;;;;;;4155899;28;20097;-73
2022/05/31 02:10:57;;;;;;;0.00;0.00;;;15.20;70.00;;;;;;4153335;28;20058;-71
2022/05/31 02:13:25;;;;;;;0.00;0.00;;;15.10;70.10;;;;;;4167657;28;20067;-72
2022/05/31 02:16:04;;;;;;;0.00;0.00;;;15.20;70.20;;;;;;4158257;28;20153;-72
2022/05/31 02:21:35;;;;;;;0.00;0.00;;;15.10;70.40;;;;;;4169903;28;20439;-72
2022/05/31 02:24:10;;;;;;;0.00;0.00;;;15.30;70.00;;;;;;4156237;28;20082;-71
2022/05/31 02:26:32;;;;;;;0.00;0.00;;;15.30;69.60;;;;;;4156701;28;20626;-72
2022/05/31 02:28:54;;;;;;;0.00;0.00;;;15.30;69.90;;;;;;4156220;28;20058;-74
2022/05/31 02:31:19;;;;;;;0.00;0.00;;;15.20;70.00;;;;;;4155845;28;20100;-71
2022/05/31 02:33:46;;;;;;;0.00;0.00;;;15.20;70.30;;;;;;4155689;28;20057;-72
2022/05/31 02:36:08;;;;;;;0.00;0.00;;;15.10;70.40;;;;;;4155688;28;20042;-73
2022/05/31 02:38:33;;;;;;;0.00;0.00;;;15.20;70.40;;;;;;4155651;28;20535;-70
2022/05/31 02:40:55;;;;;;;0.00;0.00;;;15.10;70.60;;;;;;4142059;28;20057;-75
2022/05/31 02:43:22;;;;;;;0.00;0.00;;;15.20;70.60;;;;;;4168871;28;20081;-71
2022/05/31 02:45:45;;;;;;;0.00;0.00;;;15.10;70.60;;;;;;4155523;28;20062;-72
2022/05/31 02:48:08;;;;;;;0.00;0.00;;;15.10;70.90;;;;;;4142097;28;20041;-71
2022/05/31 02:50:30;;;;;;;0.00;0.00;;;15.10;70.80;;;;;;4141760;28;20058;-72
2022/05/31 02:52:54;;;;;;;0.00;0.00;;;15.30;70.60;;;;;;4168868;28;20053;-73
2022/05/31 02:55:16;;;;;;;0.00;0.00;;;15.40;70.20;;;;;;4141668;28;20049;-71
2022/05/31 02:58:20;;;;;;;0.00;0.00;;;15.40;70.40;;;;;;4169076;28;20065;-73
2022/05/31 03:01:28;;;;;;;0.00;0.00;;;15.40;70.60;;;;;;4168712;28;20088;-71
2022/05/31 03:04:11;;;;;;;0.00;0.00;;;15.50;70.70;;;;;;4169214;28;20038;-70
2022/05/31 03:06:51;;;;;;;0.00;0.00;;;15.50;71.40;;;;;;4168892;28;20132;-71
2022/05/31 03:09:16;;;;;;;0.00;0.00;;;15.50;71.40;;;;;;4155639;28;20068;-71
2022/05/31 03:11:50;;;;;;;0.00;0.00;;;15.50;71.70;;;;;;4155058;28;20049;-70
2022/05/31 03:14:24;;;;;;;0.00;0.00;;;15.40;71.70;;;;;;4154904;28;20061;-70
2022/05/31 03:16:50;;;;;;;0.00;0.00;;;15.30;71.80;;;;;;4155171;28;20128;-73
2022/05/31 03:19:31;;;;;;;0.00;0.00;;;15.20;72.00;;;;;;4168565;28;20073;-71
2022/05/31 03:22:02;;;;;;;0.00;0.00;;;15.10;72.40;;;;;;4154988;28;20059;-72
2022/05/31 03:24:32;;;;;;;0.00;0.00;;;15.20;72.20;;;;;;4154822;28;20058;-74
2022/05/31 03:26:56;;;;;;;0.00;0.00;;;15.20;72.20;;;;;;4168678;28;20041;-71
2022/05/31 03:29:21;;;;;;;0.00;0.00;;;15.10;72.80;;;;;;4168613;28;20056;-71
2022/05/31 03:31:44;;;;;;;0.00;0.00;;;15.10;72.70;;;;;;4168905;28;20065;-71
2022/05/31 03:34:06;;;;;;;0.00;0.00;;;15.10;72.80;;;;;;4168608;28;20136;-72
2022/05/31 03:36:31;;;;;;;0.00;0.00;;;15.10;72.90;;;;;;4154595;28;20060;-70
2022/05/31 03:39:04;;;;;;;0.00;0.00;;;15.00;73.30;;;;;;4154968;28;20049;-74
2022/05/31 03:41:33;;;;;;;0.00;0.00;;;15.10;73.50;;;;;;4168478;28;20049;-72
2022/05/31 03:43:56;;;;;;;0.00;0.00;;;15.10;73.40;;;;;;4154723;28;20100;-72
2022/05/31 03:46:18;;;;;;;0.00;0.00;;;15.10;73.60;;;;;;4168704;28;20045;-70
2022/05/31 03:49:03;;;;;;;0.00;0.00;;;15.20;73.50;;;;;;4168405;28;20053;-71
2022/05/31 03:51:34;;;;;;;0.00;0.00;;;15.30;73.00;;;;;;4154392;28;20072;-72
2022/05/31 03:54:04;;;;;;;0.00;0.00;;;15.40;72.60;;;;;;4153821;28;20061;-72
2022/05/31 03:56:49;;;;;;;0.00;0.00;;;15.40;72.50;;;;;;4168240;28;20476;-71
2022/05/31 03:59:13;;;;;;;0.00;0.00;;;15.30;72.60;;;;;;4154719;28;20551;-75
2022/05/31 04:01:37;;;;;;;0.00;0.00;;;15.30;72.60;;;;;;4154880;28;20121;-74
2022/05/31 04:04:03;;;;;;;0.00;0.00;;;15.40;72.30;;;;;;4167987;28;20069;-71
2022/05/31 04:06:28;;;;;;;0.00;0.00;;;15.40;71.80;;;;;;4154309;28;20057;-71
2022/05/31 04:08:52;;;;;;;0.00;0.00;;;15.40;71.60;;;;;;4167925;28;20053;-70
2022/05/31 04:11:15;;;;;;;0.00;0.00;;;15.50;71.50;;;;;;4154557;28;20095;-72
2022/05/31 04:13:37;;;;;;;0.00;0.00;;;15.50;71.40;;;;;;4168202;28;20465;-71
2022/05/31 04:16:33;;;;;;;0.00;0.00;;;15.30;71.60;;;;;;4163105;28;20056;-72
2022/05/31 04:18:58;;;;;;;0.00;0.00;;;15.40;72.10;;;;;;4167767;28;20179;-72
2022/05/31 04:21:20;;;;;;;0.00;0.00;;;15.40;72.00;;;;;;4167890;28;20052;-69
2022/05/31 04:23:59;;;;;;;0.00;0.00;;;15.30;72.10;;;;;;4154309;28;20096;-73
2022/05/31 04:26:42;;;;;;;0.00;0.00;;;15.40;72.20;;;;;;4181981;28;20528;-73
2022/05/31 04:29:35;;;;;;;0.00;0.00;;;15.40;72.20;;;;;;4165952;28;20065;-71
2022/05/31 04:32:06;;;;;;;0.00;0.00;;;15.50;71.90;;;;;;4167956;28;20049;-71
2022/05/31 04:34:52;;;;;;;0.00;0.00;;;15.60;71.50;;;;;;4168132;28;20447;-71
2022/05/31 04:37:18;;;;;;;0.00;0.00;;;15.50;71.60;;;;;;4167931;28;20080;-72
2022/05/31 04:40:04;;;;;;;0.00;0.00;;;15.50;71.60;;;;;;4161062;28;20476;-72
2022/05/31 04:42:41;;;;;;;0.00;0.00;;;15.40;71.50;;;;;;4160257;28;20081;-72
2022/05/31 04:45:14;;;;;;;0.00;0.00;;;15.30;71.90;;;;;;4167761;28;20056;-74
2022/05/31 04:47:43;;;;;;;0.00;0.00;;;15.40;72.00;;;;;;4153859;28;20128;-70
2022/05/31 04:50:08;;;;;;;0.00;0.00;;;15.30;71.90;;;;;;4167942;28;20045;-72
2022/05/31 04:52:31;;;;;;;0.00;0.00;;;15.30;72.10;;;;;;4167862;28;20045;-71
2022/05/31 04:54:56;;;;;;;0.00;0.00;;;15.20;72.80;;;;;;4168090;28;20384;-71
2022/05/31 04:57:35;;;;;;;0.00;0.00;;;15.20;73.50;;;;;;4155774;28;20060;-70
2022/05/31 04:59:59;;;;;;;0.00;0.00;;;15.20;73.80;;;;;;4140769;28;20448;-72
2022/05/31 05:02:24;;;;;;;0.00;0.00;;;15.20;74.00;;;;;;4153834;28;20054;-70
2022/05/31 05:04:59;;;;;;;0.00;0.00;;;15.20;74.80;;;;;;4153671;28;20054;-73
2022/05/31 05:07:53;;;;;;;0.00;0.00;;;15.20;74.80;;;;;;4155654;28;20432;-73
2022/05/31 05:10:19;;;;;;;0.00;0.00;;;15.20;75.70;;;;;;4167355;28;20148;-72
2022/05/31 05:13:15;;;;;;;0.00;0.00;;;15.20;75.40;;;;;;4144349;28;20138;-72
2022/05/31 05:15:56;;;;;;;0.00;0.00;;;15.20;75.40;;;;;;4156006;28;20042;-72
2022/05/31 05:18:26;;;;;;;0.00;0.00;;;15.20;75.50;;;;;;4153607;28;20058;-71
2022/05/31 05:20:49;;;;;;;0.00;0.00;;;15.30;75.40;;;;;;4167387;28;20084;-71
2022/05/31 05:23:11;;;;;;;0.00;0.00;;;15.40;75.20;;;;;;4153579;28;20042;-72
2022/05/31 05:25:36;;;;;;;0.00;0.00;;;15.30;75.10;;;;;;4167873;28;20049;-70
2022/05/31 05:30:38;;;;;;;0.00;0.00;;;15.30;75.00;;;;;;4167299;28;20084;-71
2022/05/31 05:30:47;;;;;;;0.00;0.00;;;15.40;74.80;;;;;;4153688;28;20062;-73
2022/05/31 05:33:16;;;;;;;0.00;0.00;;;15.60;74.30;;;;;;4167138;28;20364;-71
2022/05/31 05:36:10;;;;;;;0.00;0.00;;;15.60;74.00;;;;;;4181428;28;20052;-71
2022/05/31 05:38:32;;;;;;;0.00;0.00;;;15.50;74.00;;;;;;4154056;28;20141;-74
2022/05/31 05:41:21;;;;;;;0.00;0.00;;;15.60;73.80;;;;;;4137960;28;20053;-72
2022/05/31 05:44:07;;;;;;;0.00;0.00;;;15.80;73.30;;;;;;4145367;28;20046;-70
2022/05/31 05:46:34;;;;;;;0.00;0.00;;;15.80;72.90;;;;;;4150436;28;20053;-71
2022/05/31 05:48:56;;;;;;;0.00;0.00;;;15.80;73.20;;;;;;4164798;28;20045;-71
2022/05/31 05:51:26;;;;;;;0.00;0.00;;;15.80;73.20;;;;;;4140732;28;20085;-71
2022/05/31 05:54:26;;;;;;;0.00;0.00;;;16.00;73.00;;;;;;4163739;28;20049;-70
2022/05/31 05:57:06;;;;;;;0.00;0.00;;;16.10;72.60;;;;;;4163445;28;20050;-71
2022/05/31 05:59:51;;;;;;;0.00;0.00;;;16.20;72.30;;;;;;4148799;28;20082;-72
2022/05/31 06:02:34;;;;;;;0.00;0.00;;;16.30;72.20;;;;;;4155833;28;20061;-71
2022/05/31 06:05:39;;;;;;;0.00;0.00;;;16.20;72.20;;;;;;4166999;28;20135;-71
2022/05/31 06:08:09;;;;;;;0.00;0.00;;;16.20;72.30;;;;;;4153302;28;20053;-72
2022/05/31 06:10:39;;;;;;;0.00;0.00;;;16.30;72.20;;;;;;4153372;28;20632;-72
2022/05/31 06:13:21;;;;;;;0.00;0.00;;;16.20;72.00;;;;;;4153257;28;20054;-73
2022/05/31 06:15:49;;;;;;;0.00;0.00;;;16.20;72.30;;;;;;4166875;28;20053;-70
2022/05/31 06:18:17;;;;;;;0.00;0.00;;;16.30;71.40;;;;;;4155790;28;20112;-71
2022/05/31 06:20:44;;;;;;;0.00;0.00;;;16.30;71.50;;;;;;4142178;28;20049;-70
2022/05/31 06:23:07;;;;;;;0.00;0.00;;;16.20;71.40;;;;;;4155914;28;20437;-72
2022/05/31 06:25:32;;;;;;;0.00;0.00;;;16.30;71.20;;;;;;4155866;28;20076;-72
2022/05/31 06:28:14;;;;;;;0.00;0.00;;;16.30;71.30;;;;;;4168141;28;20064;-73
2022/05/31 06:30:38;;;;;;;0.00;0.00;;;16.30;71.50;;;;;;4142329;28;20065;-71
2022/05/31 06:33:01;;;;;;;0.00;0.00;;;16.50;71.30;;;;;;4156018;28;20057;-73
2022/05/31 06:35:27;;;;;;;0.00;0.00;;;16.70;70.90;;;;;;4156199;28;20216;-70
2022/05/31 06:37:52;;;;;;;0.00;0.00;;;16.80;70.70;;;;;;4169839;28;20060;-72
2022/05/31 06:40:17;;;;;;;0.00;0.00;;;16.70;70.60;;;;;;4155753;28;20141;-72
2022/05/31 06:43:04;;;;;;;0.00;0.00;;;16.80;70.70;;;;;;4169750;28;20100;-73
2022/05/31 06:45:45;;;;;;;0.00;0.00;;;16.90;70.40;;;;;;4158581;28;20045;-72
2022/05/31 06:48:28;;;;;;;0.00;0.00;;;17.00;70.10;;;;;;4169699;28;20111;-73
2022/05/31 06:50:50;;;;;;;0.00;0.00;;;17.10;69.50;;;;;;4166079;28;20091;-72
2022/05/31 06:59:08;;;;;;;0.00;0.00;;;17.30;68.30;;;;;;4174873;28;20068;-75
2022/05/31 07:01:37;;;;;;;0.00;0.00;;;17.10;68.50;;;;;;4185863;28;20372;-74
2022/05/31 07:04:02;;;;;;;0.00;0.00;;;17.00;68.80;;;;;;4171989;28;20088;-76
2022/05/31 07:06:27;;;;;;;0.00;0.00;;;17.20;68.90;;;;;;4171974;28;20588;-70
2022/05/31 07:09:09;;;;;;;0.00;0.00;;;17.40;68.20;;;;;;4185607;28;20068;-73
2022/05/31 07:11:35;;;;;;;0.00;0.00;;;17.60;67.80;;;;;;4171638;28;20107;-71
2022/05/31 07:14:15;;;;;;;0.00;0.00;;;17.50;67.80;;;;;;4185797;28;20045;-73
2022/05/31 07:17:00;;;;;;;0.00;0.00;;;17.30;68.00;;;;;;4185619;28;20072;-74
2022/05/31 07:19:29;;;;;;;0.00;0.00;;;17.30;68.80;;;;;;4171513;28;20057;-72
2022/05/31 07:22:11;;;;;;;0.00;0.00;;;17.60;68.80;;;;;;4185394;28;20119;-72
2022/05/31 07:24:35;;;;;;;0.00;0.00;;;17.70;68.60;;;;;;4185651;28;20048;-72
2022/05/31 07:27:16;;;;;;;0.00;0.00;;;17.70;69.10;;;;;;4185530;28;20088;-72
2022/05/31 07:29:40;;;;;;;0.00;0.00;;;17.70;69.20;;;;;;4184380;28;20044;-75
2022/05/31 07:32:07;;;;;;;0.00;0.00;;;17.80;69.00;;;;;;4171613;28;20420;-71
2022/05/31 07:34:51;;;;;;;0.00;0.00;;;18.00;68.60;;;;;;4171363;28;20095;-72
2022/05/31 07:37:16;;;;;;;0.00;0.00;;;18.10;68.40;;;;;;4185200;28;20053;-74
2022/05/31 07:39:39;;;;;;;0.00;0.00;;;18.20;68.50;;;;;;4171323;28;20045;-72
2022/05/31 07:42:05;;;;;;;0.00;0.00;;;18.30;68.50;;;;;;4157670;28;20403;-75
2022/05/31 07:44:28;;;;;;;0.00;0.00;;;18.20;68.50;;;;;;4185537;28;20128;-71
2022/05/31 07:46:50;;;;;;;0.00;0.00;;;18.10;68.20;;;;;;4171820;28;20058;-74
2022/05/31 07:49:15;;;;;;;0.00;0.00;;;18.10;68.20;;;;;;4171455;28;20141;-74
2022/05/31 07:51:37;;;;;;;0.00;0.00;;;18.00;68.90;;;;;;4185380;28;20144;-71
2022/05/31 07:54:24;;;;;;;0.00;0.00;;;18.00;69.10;;;;;;4185059;28;20044;-73
2022/05/31 07:58:30;;;;;;;0.00;0.00;;;18.10;69.40;;;;;;4184735;28;20040;-71
2022/05/31 08:00:10;;;;;;;0.00;0.00;;;18.20;69.80;;;;;;4184688;28;20045;-69
2022/05/31 08:02:43;;;;;;;0.00;0.00;;;18.30;69.00;;;;;;4184685;28;20044;-70
2022/05/31 08:05:06;;;;;;;0.00;0.00;;;18.40;68.60;;;;;;4171051;28;20045;-73
2022/05/31 08:07:31;;;;;;;0.00;0.00;;;18.50;68.40;;;;;;4184723;28;20049;-71
2022/05/31 08:09:52;;;;;;;0.00;0.00;;;18.60;67.90;;;;;;4184646;28;20107;-69
2022/05/31 08:12:14;;;;;;;0.00;0.00;;;18.60;67.50;;;;;;4184942;28;20053;-72
2022/05/31 08:14:40;;;;;;;0.00;0.00;;;18.80;67.20;;;;;;4171572;28;20407;-72
2022/05/31 08:17:05;;;;;;;0.00;0.00;;;18.80;66.70;;;;;;4184736;28;20052;-72
2022/05/31 08:19:29;;;;;;;0.00;0.00;;;18.90;67.30;;;;;;4170823;28;20376;-70
2022/05/31 08:21:54;;;;;;;0.00;0.00;;;19.00;67.40;;;;;;4184741;28;20321;-74
2022/05/31 08:24:16;;;;;;;0.00;0.00;;;18.90;67.50;;;;;;4184659;28;20114;-69
2022/05/31 08:27:00;;;;;;;0.00;0.00;;;18.80;68.20;;;;;;4184864;28;20041;-70
2022/05/31 08:29:23;;;;;;;0.00;0.00;;;18.80;68.20;;;;;;4170712;28;20048;-71
2022/05/31 08:31:45;;;;;;;0.00;0.00;;;18.70;67.80;;;;;;4170947;28;20159;-73
2022/05/31 08:34:08;;;;;;;0.00;0.00;;;18.60;67.90;;;;;;4170651;28;20387;-70
2022/05/31 08:36:32;;;;;;;0.00;0.00;;;18.40;68.20;;;;;;4184350;28;20309;-72
2022/05/31 08:38:56;;;;;;;0.00;0.00;;;18.40;68.90;;;;;;4184252;28;20051;-70
2022/05/31 08:41:28;;;;;;;0.00;0.00;;;18.40;68.70;;;;;;4184004;28;20069;-71
2022/05/31 08:44:12;;;;;;;0.00;0.00;;;18.60;68.40;;;;;;4170667;28;20107;-72
2022/05/31 08:46:47;;;;;;;0.00;0.00;;;18.60;68.10;;;;;;4184492;28;20577;-71
2022/05/31 08:52:48;;;;;;;0.00;0.00;;;18.90;68.30;;;;;;4170130;28;20041;-74
2022/05/31 08:58:07;;;;;;;0.00;0.00;;;19.00;67.20;;;;;;4170385;28;20408;-73
2022/05/31 09:00:39;;;;;;;0.00;0.00;;;18.90;66.50;;;;;;4184179;28;20102;-73
2022/05/31 09:03:18;;;;;;;0.00;0.00;;;18.90;66.60;;;;;;4170457;28;20124;-72
2022/05/31 09:05:49;;;;;;;0.00;0.00;;;18.90;67.20;;;;;;4183997;28;20056;-71
2022/05/31 09:08:22;;;;;;;0.00;0.00;;;18.90;66.50;;;;;;4184050;28;20045;-69
2022/05/31 09:10:47;;;;;;;0.00;0.00;;;18.90;66.00;;;;;;4170070;28;20057;-72
2022/05/31 09:13:31;;;;;;;0.00;0.00;;;19.10;66.70;;;;;;4170541;28;20114;-70
2022/05/31 09:16:11;;;;;;;0.00;0.00;;;19.30;65.80;;;;;;4183833;28;20045;-71
2022/05/31 09:18:45;;;;;;;0.00;0.00;;;19.40;65.40;;;;;;4183976;28;20044;-72
2022/05/31 09:21:26;;;;;;;0.00;0.00;;;19.40;65.80;;;;;;4156541;28;20059;-73
2022/05/31 09:23:49;;;;;;;0.00;0.00;;;19.50;64.50;;;;;;4183705;28;20045;-70
2022/05/31 09:26:11;;;;;;;0.00;0.00;;;19.60;63.70;;;;;;4184031;28;20075;-74
2022/05/31 09:29:14;;;;;;;0.00;0.00;;;19.60;63.20;;;;;;4170128;28;20049;-70
2022/05/31 09:31:55;;;;;;;0.00;0.00;;;19.60;61.80;;;;;;4133748;28;20453;-71
2022/05/31 09:34:45;;;;;;;0.00;0.00;;;19.60;61.20;;;;;;4134554;28;20083;-73
2022/05/31 09:37:10;;;;;;;0.00;0.00;;;19.80;60.50;;;;;;4134147;28;20448;-71
2022/05/31 09:39:52;;;;;;;0.00;0.00;;;19.90;59.70;;;;;;4134514;28;20042;-73
2022/05/31 09:42:37;;;;;;;0.00;0.00;;;20.10;59.80;;;;;;4120442;28;20062;-72
2022/05/31 09:45:09;;;;;;;0.00;0.00;;;20.30;59.60;;;;;;4147866;28;20057;-72
2022/05/31 09:47:33;;;;;;;0.00;0.00;;;20.50;59.50;;;;;;4133904;28;20070;-72
2022/05/31 09:49:55;;;;;;;0.00;0.00;;;20.60;59.00;;;;;;4134287;28;20058;-70
2022/05/31 09:52:35;;;;;;;0.00;0.00;;;20.70;58.50;;;;;;4134851;28;20081;-72
2022/05/31 09:58:30;;;;;;;0.00;0.00;;;21.10;58.20;;;;;;4129674;28;20523;-72
2022/05/31 10:01:13;;;;;;;0.00;0.00;;;21.10;57.60;;;;;;4122568;28;20070;-72
2022/05/31 10:03:40;;;;;;;0.00;0.00;;;21.30;57.30;;;;;;4172521;28;20134;-70
2022/05/31 10:06:13;;;;;;;0.00;0.00;;;21.40;57.00;;;;;;4186764;28;20071;-72
2022/05/31 10:08:36;;;;;;;0.00;0.00;;;21.50;58.10;;;;;;4186769;28;20491;-69
2022/05/31 10:11:13;;;;;;;0.00;0.00;;;21.60;57.70;;;;;;4186443;28;20049;-72
2022/05/31 10:13:41;;;;;;;0.00;0.00;;;21.80;57.60;;;;;;4172819;28;20063;-72
2022/05/31 10:16:11;;;;;;;0.00;0.00;;;21.90;56.90;;;;;;4172706;28;20053;-73
2022/05/31 10:18:50;;;;;;;0.00;0.00;;;22.00;56.80;;;;;;4159358;28;20364;-70
2022/05/31 10:21:44;;;;;;;0.00;0.00;;;22.10;55.90;;;;;;4173156;28;20041;-74
2022/05/31 10:24:25;;;;;;;0.00;0.00;;;22.20;56.10;;;;;;4172433;28;20045;-72
2022/05/31 10:27:29;;;;;;;0.00;0.00;;;22.30;56.70;;;;;;4172287;28;20041;-72
2022/05/31 10:30:16;;;;;;;0.00;0.00;;;22.50;57.00;;;;;;4172806;28;20054;-70
2022/05/31 10:32:57;;;;;;;0.00;0.00;;;22.60;56.50;;;;;;4186286;28;20136;-73
2022/05/31 10:35:20;;;;;;;0.00;0.00;;;22.70;55.70;;;;;;4172729;28;20096;-74
2022/05/31 10:38:23;;;;;;;0.00;0.00;;;22.80;56.10;;;;;;4186245;28;20150;-71
2022/05/31 10:41:02;;;;;;;0.00;0.00;;;22.80;55.80;;;;;;4186269;28;20099;-71
2022/05/31 10:43:27;;;;;;;0.00;0.00;;;22.80;55.10;;;;;;4172462;28;20426;-70
2022/05/31 10:45:56;;;;;;;0.00;0.00;;;22.60;54.70;;;;;;4186026;28;20045;-71
2022/05/31 10:48:18;;;;;;;0.00;0.00;;;22.50;54.30;;;;;;4185858;28;20063;-74
2022/05/31 10:50:54;;;;;;;0.00;0.00;;;22.30;53.60;;;;;;4185978;28;20135;-72
2022/05/31 10:53:21;;;;;;;0.00;0.00;;;22.00;53.10;;;;;;4186219;28;20549;-71
2022/05/31 10:56:12;;;;;;;0.00;0.00;;;21.70;53.40;;;;;;4186140;28;20053;-72
2022/05/31 10:58:42;;;;;;;0.00;0.00;;;21.50;53.90;;;;;;4172176;28;20054;-74
2022/05/31 11:01:25;;;;;;;0.00;0.00;;;21.30;55.90;;;;;;4185723;28;20041;-70
2022/05/31 11:04:14;;;;;;;0.00;0.00;;;21.10;55.50;;;;;;4199565;28;20055;-73
2022/05/31 11:07:09;;;;;;;0.00;0.00;;;20.90;56.60;;;;;;4185633;28;20037;-74
2022/05/31 11:12:36;;;;;;;0.00;0.00;;;20.80;59.50;;;;;;4185974;28;20098;-70
2022/05/31 11:15:01;;;;;;;0.00;0.00;;;20.70;61.10;;;;;;4185829;28;20085;-70
2022/05/31 11:17:59;;;;;;;0.00;0.00;;;20.70;62.10;;;;;;4186069;28;20056;-71
2022/05/31 11:20:42;;;;;;;0.00;0.00;;;20.60;63.60;;;;;;4171985;28;20051;-72
2022/05/31 11:23:21;;;;;;;0.00;0.00;;;20.50;65.80;;;;;;4185643;28;20103;-73
2022/05/31 11:26:34;;;;;;;0.00;0.00;;;20.50;65.50;;;;;;4185445;28;20055;-71
2022/05/31 11:29:35;;;;;;;0.00;0.00;;;20.30;64.90;;;;;;4170373;28;20063;-70
2022/05/31 11:32:15;;;;;;;0.00;0.00;;;20.20;65.10;;;;;;4171158;28;20057;-73
2022/05/31 11:35:04;;;;;;;0.00;0.00;;;20.20;65.20;;;;;;4171345;28;20463;-71
2022/05/31 11:37:53;;;;;;;0.00;0.00;;;20.10;64.10;;;;;;4185713;28;20509;-73
2022/05/31 11:40:41;;;;;;;0.00;0.00;;;20.10;65.50;;;;;;4157779;28;20065;-74
2022/05/31 11:43:27;;;;;;;0.00;0.00;;;19.90;66.10;;;;;;4185104;28;20135;-71
2022/05/31 11:45:59;;;;;;;0.00;0.00;;;20.00;66.30;;;;;;4171131;28;20072;-70
2022/05/31 11:48:59;;;;;;;0.00;0.00;;;20.00;66.40;;;;;;4185417;28;20055;-70
2022/05/31 11:51:48;;;;;;;0.00;0.00;;;19.90;65.30;;;;;;4185123;28;20063;-70
2022/05/31 11:54:31;;;;;;;0.00;0.00;;;19.80;65.50;;;;;;4185122;28;20052;-69
2022/05/31 11:57:18;;;;;;;0.00;0.00;;;19.70;66.00;;;;;;4157031;28;20090;-74
2022/05/31 12:00:08;;;;;;;0.00;0.00;;;19.60;66.50;;;;;;4184903;28;20061;-72
2022/05/31 12:02:55;;;;;;;0.00;0.00;;;19.60;66.60;;;;;;4185032;28;20044;-73
2022/05/31 12:05:24;;;;;;;0.00;0.00;;;19.60;65.90;;;;;;4171355;28;20053;-72
2022/05/31 12:08:15;;;;;;;0.00;0.00;;;19.60;65.60;;;;;;4184905;28;20499;-71
2022/05/31 12:10:53;;;;;;;0.00;0.00;;;19.60;65.30;;;;;;4184810;28;20134;-71
2022/05/31 12:13:18;;;;;;;0.00;0.00;;;19.60;64.50;;;;;;4185113;28;20546;-71
2022/05/31 12:15:43;;;;;;;0.00;0.00;;;19.60;64.60;;;;;;4184240;28;20099;-70
2022/05/31 12:18:39;;;;;;;0.00;0.00;;;19.70;64.90;;;;;;4184685;28;20064;-71
2022/05/31 12:21:21;;;;;;;0.00;0.00;;;19.80;64.60;;;;;;4184816;28;20059;-73
2022/05/31 12:23:54;;;;;;;0.00;0.00;;;19.80;64.40;;;;;;4184666;28;20056;-73
2022/05/31 12:26:26;;;;;;;0.00;0.00;;;19.80;64.50;;;;;;4183844;28;20102;-72
2022/05/31 12:29:00;;;;;;;0.00;0.00;;;19.80;64.30;;;;;;4184403;28;20083;-72
2022/05/31 12:31:29;;;;;;;0.00;0.00;;;19.90;64.20;;;;;;4184250;28;20231;-71
2022/05/31 12:34:33;;;;;;;0.00;0.00;;;19.80;64.40;;;;;;4184312;28;20087;-71
2022/05/31 12:37:01;;;;;;;0.00;0.00;;;19.90;64.60;;;;;;4170466;28;20476;-72
2022/05/31 12:39:33;;;;;;;0.00;0.00;;;20.00;64.60;;;;;;4184432;28;20052;-72
2022/05/31 12:42:19;;;;;;;0.00;0.00;;;20.10;64.60;;;;;;4184153;28;20048;-71
2022/05/31 12:44:50;;;;;;;0.00;0.00;;;20.10;64.30;;;;;;4169479;28;20061;-71
2022/05/31 12:47:17;;;;;;;0.00;0.00;;;20.10;63.60;;;;;;4184152;28;20118;-72
2022/05/31 12:50:03;;;;;;;0.00;0.00;;;20.20;63.70;;;;;;4197909;28;20076;-73
2022/05/31 12:52:51;;;;;;;0.00;0.00;;;20.30;64.00;;;;;;4184362;28;20570;-68
2022/05/31 12:55:25;;;;;;;0.00;0.00;;;20.30;64.30;;;;;;4184386;28;20399;-71
2022/05/31 13:00:54;;;;;;;0.00;0.00;;;20.40;64.60;;;;;;4170150;28;20057;-72
2022/05/31 13:03:34;;;;;;;0.00;0.00;;;20.40;64.10;;;;;;4170017;28;20042;-71
2022/05/31 13:05:58;;;;;;;0.00;0.00;;;20.30;64.70;;;;;;4184695;28;20041;-72
2022/05/31 13:08:43;;;;;;;0.00;0.00;;;20.30;65.70;;;;;;4170582;28;20144;-69
2022/05/31 13:19:34;;;;;;;0.00;0.00;;;20.20;64.50;;;;;;4184526;28;20057;-71
2022/05/31 13:22:09;;;;;;;;;;;20.30;64.50;;;;;;4184448;28;20049;-73
2022/05/31 13:24:33;;;;;;;0.00;0.00;;;20.50;64.40;;;;;;4198415;28;20616;-73
2022/05/31 13:27:04;;;;;;;0.00;0.00;;;20.70;64.80;;;;;;4171399;28;20060;-71
2022/05/31 13:29:26;;;;;;;0.00;0.00;;;21.00;65.00;;;;;;4201210;28;20048;-73
2022/05/31 13:31:52;;;;;;;0.00;0.00;;;21.20;64.60;;;;;;4187309;28;20375;-72
2022/05/31 13:34:42;;;;;;;0.00;0.00;;;21.20;63.40;;;;;;4173445;28;20044;-71
2022/05/31 13:37:19;;;;;;;0.00;0.00;;;21.40;63.30;;;;;;4173458;28;20049;-71
2022/05/31 13:39:45;;;;;;;0.00;0.00;;;21.50;63.00;;;;;;4173114;28;20100;-73
2022/05/31 13:42:36;;;;;;;0.00;0.00;;;21.60;62.40;;;;;;4187093;28;20132;-70
2022/05/31 13:45:08;;;;;;;0.00;0.00;;;21.70;61.80;;;;;;4173617;28;20505;-73
2022/05/31 13:47:30;;;;;;;0.00;0.00;;;21.80;61.20;;;;;;4186994;28;20053;-73
2022/05/31 13:49:52;;;;;;;0.00;0.00;;;21.70;61.40;;;;;;4186980;28;20079;-70
2022/05/31 13:52:25;;;;;;;0.00;0.00;;;21.60;61.40;;;;;;4173421;28;20106;-73
2022/05/31 13:54:54;;;;;;;0.00;0.00;;;21.50;62.00;;;;;;4187160;28;20052;-71