Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:26;;;;;;;6.15;3.22;;;;;;;;;;6117478;23;20365;-71
2023/12/17 00:03:52;;;;;;;9.05;4.88;;;;;;;;;;6118334;23;20002;-71
2023/12/17 00:06:18;;;;;;;14.50;6.72;;;;;;;;;;6118674;23;20093;-71
2023/12/17 00:08:46;;;;;;;13.50;6.38;;;;;;;;;;6118464;23;20369;-70
2023/12/17 00:11:11;;;;;;;18.05;8.38;;;;;;;;;;6118953;23;20065;-71
2023/12/17 00:13:37;;;;;;;18.40;7.70;;;;;;;;;;6118103;23;20009;-70
2023/12/17 00:16:04;;;;;;;20.60;10.82;;;;;;;;;;6118548;23;20010;-70
2023/12/17 00:18:29;;;;;;;12.60;5.80;;;;;;;;;;6122487;23;20052;-70
2023/12/17 00:20:55;;;;;;;12.63;5.63;;;;;;;;;;6121077;23;20010;-70
2023/12/17 00:23:21;;;;;;;12.10;6.47;;;;;;;;;;6116842;23;20448;-70
2023/12/17 00:25:46;;;;;;;13.38;7.30;;;;;;;;;;6118324;23;20017;-71
2023/12/17 00:28:12;;;;;;;13.00;6.82;;;;;;;;;;6118931;23;20005;-71
2023/12/17 00:30:38;;;;;;;15.13;8.15;;;;;;;;;;6118428;23;20096;-71
2023/12/17 00:33:04;;;;;;;15.50;8.75;;;;;;;;;;6118349;23;20437;-71
2023/12/17 00:35:30;;;;;;;14.70;8.63;;;;;;;;;;6118152;23;20014;-71
2023/12/17 00:37:55;;;;;;;15.70;9.63;;;;;;;;;;6092374;23;20037;-71
2023/12/17 00:40:21;;;;;;;12.95;9.25;;;;;;;;;;6119033;23;20097;-70
2023/12/17 00:42:47;;;;;;;30.25;14.75;;;;;;;;;;6119082;23;20073;-71
2023/12/17 00:45:13;;;;;;;26.98;13.63;;;;;;;;;;6118240;23;20388;-71
2023/12/17 00:47:39;;;;;;;26.35;13.35;;;;;;;;;;6118300;23;20456;-70
2023/12/17 00:50:05;;;;;;;19.48;10.82;;;;;;;;;;6118551;23;20014;-70
2023/12/17 00:52:31;;;;;;;17.58;9.68;;;;;;;;;;6118154;23;20390;-71
2023/12/17 00:54:57;;;;;;;14.77;8.95;;;;;;;;;;6117649;23;20069;-71
2023/12/17 00:57:23;;;;;;;14.20;7.57;;;;;;;;;;6118744;23;20002;-71
2023/12/17 00:59:49;;;;;;;12.10;6.75;;;;;;;;;;6092208;23;20014;-71
2023/12/17 01:02:14;;;;;;;12.00;6.88;;;;;;;;;;6117711;23;20006;-71
2023/12/17 01:04:40;;;;;;;10.35;6.57;;;;;;;;;;6117839;23;20014;-70
2023/12/17 01:07:06;;;;;;;10.75;6.80;;;;;;;;;;6117825;23;20006;-71
2023/12/17 01:09:31;;;;;;;10.70;6.57;;;;;;;;;;6118435;23;20016;-72
2023/12/17 01:11:59;;;;;;;12.40;6.53;;;;;;;;;;6118073;23;20029;-70
2023/12/17 01:14:24;;;;;;;9.50;6.03;;;;;;;;;;6116394;23;20013;-72
2023/12/17 01:16:50;;;;;;;15.27;6.28;;;;;;;;;;6118334;23;20024;-70
2023/12/17 01:19:16;;;;;;;12.02;6.32;;;;;;;;;;6092445;23;20017;-70
2023/12/17 01:21:42;;;;;;;9.85;5.47;;;;;;;;;;6118477;23;20006;-71
2023/12/17 01:24:08;;;;;;;8.98;5.40;;;;;;;;;;6117112;23;20018;-70
2023/12/17 01:26:35;;;;;;;9.43;5.32;;;;;;;;;;6092278;23;20493;-71
2023/12/17 01:29:01;;;;;;;8.52;5.60;;;;;;;;;;6092729;23;20014;-71
2023/12/17 01:31:27;;;;;;;10.63;6.00;;;;;;;;;;6118653;23;20013;-71
2023/12/17 01:33:52;;;;;;;9.90;6.13;;;;;;;;;;6117868;23;20121;-71
2023/12/17 01:36:18;;;;;;;9.55;5.55;;;;;;;;;;6117844;23;20005;-71
2023/12/17 01:38:44;;;;;;;9.93;5.88;;;;;;;;;;6119631;23;20058;-71
2023/12/17 01:41:10;;;;;;;8.30;5.20;;;;;;;;;;6119048;23;20139;-71
2023/12/17 01:43:36;;;;;;;9.07;5.60;;;;;;;;;;6118354;23;20084;-71
2023/12/17 01:46:02;;;;;;;7.25;4.90;;;;;;;;;;6118494;23;20006;-72
2023/12/17 01:48:29;;;;;;;7.70;4.65;;;;;;;;;;6115822;23;20006;-70
2023/12/17 01:50:55;;;;;;;6.50;4.18;;;;;;;;;;6117435;23;20017;-71
2023/12/17 01:53:22;;;;;;;6.85;4.30;;;;;;;;;;6117295;23;20010;-71
2023/12/17 01:55:49;;;;;;;6.53;4.53;;;;;;;;;;6118716;23;20008;-71
2023/12/17 01:58:15;;;;;;;7.75;4.60;;;;;;;;;;6122833;23;20006;-71
2023/12/17 02:00:42;;;;;;;7.78;4.22;;;;;;;;;;6124170;23;20009;-71
2023/12/17 02:03:07;;;;;;;6.55;4.35;;;;;;;;;;6121021;23;20064;-71
2023/12/17 02:05:34;;;;;;;7.28;4.10;;;;;;;;;;6123222;23;20444;-72
2023/12/17 02:08:01;;;;;;;5.85;3.70;;;;;;;;;;6123901;23;20010;-71
2023/12/17 02:10:27;;;;;;;5.45;2.38;;;;;;;;;;6124022;23;20034;-70
2023/12/17 02:12:53;;;;;;;6.05;2.95;;;;;;;;;;6124703;23;20389;-72
2023/12/17 02:15:19;;;;;;;7.47;2.60;;;;;;;;;;6126277;23;20001;-71
2023/12/17 02:17:44;;;;;;;13.55;3.50;;;;;;;;;;6126368;23;20017;-71
2023/12/17 02:20:10;;;;;;;7.35;3.13;;;;;;;;;;6125374;23;20006;-71
2023/12/17 02:22:38;;;;;;;5.80;2.80;;;;;;;;;;6124141;23;20085;-71
2023/12/17 02:25:05;;;;;;;4.60;2.67;;;;;;;;;;6126029;23;20056;-71
2023/12/17 02:27:31;;;;;;;5.55;2.67;;;;;;;;;;6126188;23;20500;-71
2023/12/17 02:29:57;;;;;;;6.53;3.15;;;;;;;;;;6126510;23;20053;-70
2023/12/17 02:32:24;;;;;;;4.50;2.80;;;;;;;;;;6126659;23;20010;-71
2023/12/17 02:34:51;;;;;;;4.20;3.00;;;;;;;;;;6126144;23;20012;-71
2023/12/17 02:37:17;;;;;;;4.85;2.85;;;;;;;;;;6126654;23;20014;-71
2023/12/17 02:39:43;;;;;;;4.93;2.58;;;;;;;;;;6126433;23;20006;-71
2023/12/17 02:42:09;;;;;;;5.60;3.17;;;;;;;;;;6100537;23;20067;-71
2023/12/17 02:44:35;;;;;;;5.10;3.45;;;;;;;;;;6126325;23;20329;-70
2023/12/17 02:47:00;;;;;;;3.75;2.50;;;;;;;;;;6126194;23;20346;-71
2023/12/17 02:49:27;;;;;;;3.35;2.40;;;;;;;;;;6126073;23;20073;-71
2023/12/17 02:51:53;;;;;;;4.15;2.75;;;;;;;;;;6126170;23;20014;-70
2023/12/17 02:54:19;;;;;;;6.28;2.90;;;;;;;;;;6126139;23;20037;-71
2023/12/17 02:56:46;;;;;;;5.20;3.60;;;;;;;;;;6100137;23;20014;-70
2023/12/17 02:59:12;;;;;;;4.45;3.00;;;;;;;;;;6126044;23;20314;-71
2023/12/17 03:01:42;;;;;;;5.13;3.22;;;;;;;;;;6124486;23;20014;-71
2023/12/17 03:04:08;;;;;;;7.05;3.72;;;;;;;;;;6125765;23;20002;-71
2023/12/17 03:06:36;;;;;;;6.47;3.83;;;;;;;;;;6099686;23;20017;-72
2023/12/17 03:09:02;;;;;;;5.68;3.80;;;;;;;;;;6126108;23;20002;-71
2023/12/17 03:11:27;;;;;;;8.77;4.68;;;;;;;;;;6124388;23;20459;-71
2023/12/17 03:13:53;;;;;;;5.93;3.72;;;;;;;;;;6125065;23;20009;-71
2023/12/17 03:16:19;;;;;;;5.07;3.50;;;;;;;;;;6125963;23;20041;-71
2023/12/17 03:18:44;;;;;;;8.40;4.30;;;;;;;;;;6126080;23;20009;-71
2023/12/17 03:21:12;;;;;;;7.93;3.58;;;;;;;;;;6126228;23;20010;-71
2023/12/17 03:23:38;;;;;;;6.65;2.85;;;;;;;;;;6123825;23;20101;-71
2023/12/17 03:26:04;;;;;;;10.00;5.50;;;;;;;;;;6126375;23;20014;-72
2023/12/17 03:28:31;;;;;;;4.07;2.58;;;;;;;;;;6126792;23;20036;-72
2023/12/17 03:30:56;;;;;;;5.72;2.85;;;;;;;;;;6125814;23;20049;-70
2023/12/17 03:33:22;;;;;;;2.78;1.90;;;;;;;;;;6125649;23;20002;-70
2023/12/17 03:35:48;;;;;;;4.07;2.75;;;;;;;;;;6125953;23;20014;-71
2023/12/17 03:38:14;;;;;;;5.68;2.20;;;;;;;;;;6100322;23;20014;-71
2023/12/17 03:40:40;;;;;;;3.53;2.35;;;;;;;;;;6127499;23;20032;-72
2023/12/17 03:43:07;;;;;;;6.07;3.72;;;;;;;;;;6125946;23;20436;-71
2023/12/17 03:45:36;;;;;;;7.38;3.33;;;;;;;;;;6124247;23;20010;-71
2023/12/17 03:48:05;;;;;;;4.93;3.05;;;;;;;;;;6099579;23;20002;-72
2023/12/17 03:50:30;;;;;;;8.75;3.72;;;;;;;;;;6126160;23;20077;-71
2023/12/17 03:52:56;;;;;;;4.55;3.30;;;;;;;;;;6125848;23;20714;-72
2023/12/17 03:55:22;;;;;;;11.05;4.65;;;;;;;;;;6125611;23;20146;-71
2023/12/17 03:57:48;;;;;;;2.58;1.80;;;;;;;;;;6125502;23;20002;-71
2023/12/17 04:00:15;;;;;;;7.72;3.90;;;;;;;;;;6125508;23;20496;-71
2023/12/17 04:02:41;;;;;;;6.10;3.42;;;;;;;;;;6125160;23;20429;-71
2023/12/17 04:05:08;;;;;;;2.47;2.10;;;;;;;;;;6125093;23;20065;-72
2023/12/17 04:07:34;;;;;;;3.75;1.98;;;;;;;;;;6124196;23;20005;-71
2023/12/17 04:10:01;;;;;;;3.15;1.77;;;;;;;;;;6100277;23;20014;-71
2023/12/17 04:12:27;;;;;;;5.25;2.40;;;;;;;;;;6099295;23;20471;-71
2023/12/17 04:14:53;;;;;;;4.57;2.50;;;;;;;;;;6125179;23;20013;-72
2023/12/17 04:17:19;;;;;;;5.03;3.00;;;;;;;;;;6125230;23;20370;-72
2023/12/17 04:19:44;;;;;;;5.85;2.88;;;;;;;;;;6125277;23;20065;-71
2023/12/17 04:22:11;;;;;;;6.68;3.00;;;;;;;;;;6125511;23;20504;-71
2023/12/17 04:24:36;;;;;;;6.28;3.53;;;;;;;;;;6099047;23;20028;-73
2023/12/17 04:27:02;;;;;;;9.27;3.70;;;;;;;;;;6124887;23;20440;-71
2023/12/17 04:29:29;;;;;;;5.22;3.47;;;;;;;;;;6125398;23;20500;-71
2023/12/17 04:31:55;;;;;;;17.55;4.47;;;;;;;;;;6123800;23;20340;-71
2023/12/17 04:34:20;;;;;;;9.90;4.78;;;;;;;;;;6123333;23;20089;-72
2023/12/17 04:36:47;;;;;;;6.65;3.85;;;;;;;;;;6098590;23;20081;-71
2023/12/17 04:39:12;;;;;;;9.38;5.18;;;;;;;;;;6125057;23;20033;-71
2023/12/17 04:41:38;;;;;;;4.45;2.50;;;;;;;;;;6124878;23;20006;-71
2023/12/17 04:44:04;;;;;;;5.90;3.25;;;;;;;;;;6125054;23;20125;-71
2023/12/17 04:46:30;;;;;;;6.88;3.88;;;;;;;;;;6125115;23;20062;-71
2023/12/17 04:48:56;;;;;;;16.05;6.85;;;;;;;;;;6125315;23;20018;-71
2023/12/17 04:51:22;;;;;;;18.95;7.80;;;;;;;;;;6124850;23;20030;-71
2023/12/17 04:53:51;;;;;;;16.60;6.78;;;;;;;;;;6098713;23;20017;-71
2023/12/17 04:56:17;;;;;;;11.38;5.30;;;;;;;;;;6124914;23;20525;-71
2023/12/17 04:58:43;;;;;;;15.95;7.95;;;;;;;;;;6124835;23;20033;-71
2023/12/17 05:01:09;;;;;;;4.78;2.88;;;;;;;;;;6123349;23;20348;-70
2023/12/17 05:03:36;;;;;;;2.97;2.20;;;;;;;;;;6124313;23;20064;-71
2023/12/17 05:06:03;;;;;;;5.57;3.13;;;;;;;;;;6125155;23;20037;-71
2023/12/17 05:08:29;;;;;;;3.40;2.30;;;;;;;;;;6099141;23;20014;-70
2023/12/17 05:10:54;;;;;;;4.75;3.28;;;;;;;;;;6125244;23;20010;-70
2023/12/17 05:13:20;;;;;;;3.80;2.80;;;;;;;;;;6124326;23;20034;-70
2023/12/17 05:15:46;;;;;;;5.60;3.58;;;;;;;;;;6124909;23;20002;-71
2023/12/17 05:18:11;;;;;;;5.97;4.00;;;;;;;;;;6124549;23;20010;-71
2023/12/17 05:20:38;;;;;;;6.38;3.17;;;;;;;;;;6124785;23;20021;-71
2023/12/17 05:23:03;;;;;;;4.57;2.60;;;;;;;;;;6123841;23;20399;-71
2023/12/17 05:25:31;;;;;;;6.25;3.35;;;;;;;;;;6124705;23;20021;-71
2023/12/17 05:27:56;;;;;;;5.97;2.70;;;;;;;;;;6124838;23;20001;-72
2023/12/17 05:30:22;;;;;;;4.53;2.60;;;;;;;;;;6124710;23;20050;-71
2023/12/17 05:32:49;;;;;;;3.95;2.28;;;;;;;;;;6124671;23;20009;-71
2023/12/17 05:35:15;;;;;;;3.92;3.00;;;;;;;;;;6124433;23;20014;-71
2023/12/17 05:37:40;;;;;;;7.32;3.80;;;;;;;;;;6124609;23;20398;-72
2023/12/17 05:40:08;;;;;;;8.40;3.28;;;;;;;;;;6124523;23;20018;-71
2023/12/17 05:42:34;;;;;;;5.63;3.47;;;;;;;;;;6124632;23;20026;-71
2023/12/17 05:45:00;;;;;;;18.83;7.60;;;;;;;;;;6124372;23;20014;-71
2023/12/17 05:47:26;;;;;;;24.85;8.73;;;;;;;;;;6125377;23;20353;-71
2023/12/17 05:49:52;;;;;;;9.82;4.57;;;;;;;;;;6126200;23;20016;-71
2023/12/17 05:52:17;;;;;;;12.68;4.40;;;;;;;;;;6126349;23;20013;-72
2023/12/17 05:54:46;;;;;;;11.90;3.92;;;;;;;;;;6126454;23;20089;-71
2023/12/17 05:57:12;;;;;;;7.38;3.78;;;;;;;;;;6100665;23;20005;-70
2023/12/17 05:59:37;;;;;;;8.00;3.63;;;;;;;;;;6126292;23;20010;-71
2023/12/17 06:02:03;;;;;;;7.60;4.10;;;;;;;;;;6126124;23;20080;-71
2023/12/17 06:04:29;;;;;;;6.60;3.78;;;;;;;;;;6126871;23;20013;-72
2023/12/17 06:06:55;;;;;;;6.20;3.47;;;;;;;;;;6126940;23;20384;-71
2023/12/17 06:09:23;;;;;;;11.07;5.70;;;;;;;;;;6126329;23;20018;-71
2023/12/17 06:11:49;;;;;;;9.95;4.47;;;;;;;;;;6126341;23;19998;-71
2023/12/17 06:14:17;;;;;;;12.77;7.05;;;;;;;;;;6125750;23;20101;-71
2023/12/17 06:16:43;;;;;;;7.95;4.05;;;;;;;;;;6126482;23;20002;-71
2023/12/17 06:19:09;;;;;;;6.28;3.33;;;;;;;;;;6126329;23;20014;-71
2023/12/17 06:21:35;;;;;;;4.97;3.05;;;;;;;;;;6125962;23;20008;-71
2023/12/17 06:24:02;;;;;;;4.47;2.67;;;;;;;;;;6126069;23;20061;-71
2023/12/17 06:26:28;;;;;;;4.63;2.60;;;;;;;;;;6125649;23;20005;-71
2023/12/17 06:28:53;;;;;;;5.35;2.67;;;;;;;;;;6126368;23;20017;-71
2023/12/17 06:31:19;;;;;;;7.57;3.15;;;;;;;;;;6131324;23;20513;-71
2023/12/17 06:33:46;;;;;;;4.75;2.97;;;;;;;;;;6127403;23;20341;-71
2023/12/17 06:36:12;;;;;;;5.10;2.97;;;;;;;;;;6125883;23;20065;-72
2023/12/17 06:38:40;;;;;;;10.57;4.55;;;;;;;;;;6125848;23;20017;-71
2023/12/17 06:41:08;;;;;;;9.43;4.18;;;;;;;;;;6126139;23;20002;-72
2023/12/17 06:43:33;;;;;;;8.02;4.25;;;;;;;;;;6099744;23;20010;-72
2023/12/17 06:45:59;;;;;;;8.13;4.28;;;;;;;;;;6125869;23;20046;-71
2023/12/17 06:48:25;;;;;;;7.88;4.85;;;;;;;;;;6100552;23;20018;-71
2023/12/17 06:50:50;;;;;;;8.55;4.38;;;;;;;;;;6125411;23;20002;-71
2023/12/17 06:53:17;;;;;;;11.32;4.70;;;;;;;;;;6125558;23;20018;-71
2023/12/17 06:55:43;;;;;;;11.48;5.32;;;;;;;;;;6126026;23;20001;-72
2023/12/17 06:58:09;;;;;;;12.93;6.55;;;;;;;;;;6125669;23;20428;-72
2023/12/17 07:00:35;;;;;;;11.77;5.80;;;;;;;;;;6125326;23;20037;-72
2023/12/17 07:03:03;;;;;;;10.77;5.55;;;;;;;;;;6125462;23;20036;-71
2023/12/17 07:05:29;;;;;;;7.65;3.72;;;;;;;;;;6125387;23;20432;-72
2023/12/17 07:07:55;;;;;;;5.40;3.33;;;;;;;;;;6125736;23;20025;-72
2023/12/17 07:10:21;;;;;;;8.30;4.68;;;;;;;;;;6125959;23;20339;-71
2023/12/17 07:12:47;;;;;;;9.18;5.18;;;;;;;;;;6125506;23;20017;-72
2023/12/17 07:15:13;;;;;;;10.50;6.57;;;;;;;;;;6125407;23;20135;-72
2023/12/17 07:17:39;;;;;;;9.80;5.10;;;;;;;;;;6125462;23;20002;-71
2023/12/17 07:20:10;;;;;;;7.53;4.80;;;;;;;;;;6125155;23;20088;-72
2023/12/17 07:22:36;;;;;;;10.50;6.65;;;;;;;;;;6125301;23;20090;-71
2023/12/17 07:25:03;;;;;;;17.35;9.50;;;;;;;;;;6125537;23;20125;-71
2023/12/17 07:27:29;;;;;;;15.23;8.30;;;;;;;;;;6125157;23;20058;-72
2023/12/17 07:29:55;;;;;;;24.48;10.25;;;;;;;;;;6125383;23;20002;-72
2023/12/17 07:32:21;;;;;;;18.95;8.48;;;;;;;;;;6125341;23;20017;-72
2023/12/17 07:34:46;;;;;;;10.50;6.90;;;;;;;;;;6125363;23;20082;-70
2023/12/17 07:37:12;;;;;;;15.80;6.30;;;;;;;;;;6125772;23;20336;-71
2023/12/17 07:39:38;;;;;;;11.02;6.97;;;;;;;;;;6098525;23;20418;-71
2023/12/17 07:42:04;;;;;;;14.95;6.30;;;;;;;;;;6125333;23;20351;-71
2023/12/17 07:44:30;;;;;;;11.23;3.63;;;;;;;;;;6124986;23;20005;-72
2023/12/17 07:46:57;;;;;;;12.32;4.20;;;;;;;;;;6125680;23;20021;-72
2023/12/17 07:49:23;;;;;;;10.95;3.92;;;;;;;;;;6099406;23;20297;-73
2023/12/17 07:51:50;;;;;;;7.35;4.85;;;;;;;;;;6125083;23;20093;-73
2023/12/17 07:54:16;;;;;;;7.40;4.00;;;;;;;;;;6098459;23;20080;-76
2023/12/17 07:56:42;;;;;;;5.70;3.20;;;;;;;;;;6125008;23;20400;-74
2023/12/17 07:59:07;;;;;;;7.05;4.43;;;;;;;;;;6123607;23;20040;-74
2023/12/17 08:01:36;;;;;;;5.72;3.33;;;;;;;;;;6099293;23;20512;-75
2023/12/17 08:04:02;;;;;;;5.63;3.38;;;;;;;;;;6124924;23;20342;-74
2023/12/17 08:06:29;;;;;;;4.35;3.13;;;;;;;;;;6124943;23;20009;-72
2023/12/17 08:08:56;;;;;;;8.90;4.00;;;;;;;;;;6099162;23;20060;-75
2023/12/17 08:11:22;;;;;;;5.38;2.75;;;;;;;;;;6123750;23;20040;-74
2023/12/17 08:13:48;;;;;;;4.65;2.92;;;;;;;;;;6098755;23;20349;-73
2023/12/17 08:16:15;;;;;;;5.03;2.80;;;;;;;;;;6125519;23;20013;-75
2023/12/17 08:18:40;;;;;;;4.88;2.45;;;;;;;;;;6125686;23;20061;-73
2023/12/17 08:21:06;;;;;;;5.85;3.88;;;;;;;;;;6125607;23;20424;-74
2023/12/17 08:23:32;;;;;;;3.60;2.45;;;;;;;;;;6123432;23;20002;-74
2023/12/17 08:25:59;;;;;;;6.05;2.70;;;;;;;;;;6124855;23;20149;-74
2023/12/17 08:28:25;;;;;;;5.47;2.90;;;;;;;;;;6125145;23;20199;-74
2023/12/17 08:30:52;;;;;;;5.25;3.10;;;;;;;;;;6098663;23;20018;-75
2023/12/17 08:33:21;;;;;;;4.93;3.40;;;;;;;;;;6124625;23;20022;-74
2023/12/17 08:35:48;;;;;;;4.70;3.50;;;;;;;;;;6125364;23;20382;-74
2023/12/17 08:38:13;;;;;;;6.28;3.50;;;;;;;;;;6124597;23;20002;-73
2023/12/17 08:40:42;;;;;;;6.03;3.60;;;;;;;;;;6125302;23;20016;-74
2023/12/17 08:43:09;;;;;;;6.43;3.58;;;;;;;;;;6124583;23;20021;-73
2023/12/17 08:45:35;;;;;;;4.10;3.00;;;;;;;;;;6123068;23;20434;-73
2023/12/17 08:48:02;;;;;;;6.45;3.38;;;;;;;;;;6124624;23;20318;-73
2023/12/17 08:50:28;;;;;;;5.15;2.70;;;;;;;;;;6124279;23;20401;-73
2023/12/17 08:52:54;;;;;;;5.85;3.30;;;;;;;;;;6124409;23;20016;-74
2023/12/17 08:55:20;;;;;;;7.70;3.50;;;;;;;;;;6124305;23;20472;-74
2023/12/17 08:57:47;;;;;;;9.25;4.15;;;;;;;;;;6124810;23;19998;-75
2023/12/17 09:00:13;;;;;;;5.55;3.47;;;;;;;;;;6124333;23;20061;-73
2023/12/17 09:02:39;;;;;;;7.47;4.07;;;;;;;;;;6124168;23;20098;-73
2023/12/17 09:05:06;;;;;;;6.90;3.95;;;;;;;;;;6124098;23;20010;-74
2023/12/17 09:07:31;;;;;;;14.10;3.22;;;;;;;;;;6124707;23;20028;-72
2023/12/17 09:09:57;;;;;;;6.75;3.70;;;;;;;;;;6124645;23;20432;-72
2023/12/17 09:12:23;;;;;;;4.13;2.53;;;;;;;;;;6124408;23;20440;-73
2023/12/17 09:14:49;;;;;;;5.63;3.63;;;;;;;;;;6124103;23;20010;-72
2023/12/17 09:17:15;;;;;;;4.45;3.05;;;;;;;;;;6123289;23;20510;-72
2023/12/17 09:19:41;;;;;;;6.28;3.53;;;;;;;;;;6124189;23;20010;-72
2023/12/17 09:22:07;;;;;;;4.30;3.10;;;;;;;;;;6123711;23;20333;-70
2023/12/17 09:24:32;;;;;;;5.65;3.47;;;;;;;;;;6124316;23;20017;-73
2023/12/17 09:26:59;;;;;;;5.15;3.05;;;;;;;;;;6124005;23;20504;-71
2023/12/17 09:29:25;;;;;;;5.07;2.92;;;;;;;;;;6123972;23;20037;-72
2023/12/17 09:31:51;;;;;;;5.78;3.45;;;;;;;;;;6124254;23;20028;-71
2023/12/17 09:34:16;;;;;;;3.97;2.97;;;;;;;;;;6125101;23;20018;-71
2023/12/17 09:36:44;;;;;;;5.35;3.65;;;;;;;;;;6133439;23;20425;-71
2023/12/17 09:39:09;;;;;;;4.45;3.10;;;;;;;;;;6128243;23;20108;-72
2023/12/17 09:41:35;;;;;;;4.82;2.85;;;;;;;;;;6122381;23;20001;-72
2023/12/17 09:44:05;;;;;;;6.63;2.42;;;;;;;;;;6123669;23;20006;-71
2023/12/17 09:46:31;;;;;;;5.50;2.97;;;;;;;;;;6122721;23;20009;-71
2023/12/17 09:49:00;;;;;;;3.92;2.42;;;;;;;;;;6123390;23;20018;-72
2023/12/17 09:51:27;;;;;;;7.80;3.08;;;;;;;;;;6123344;23;20277;-72
2023/12/17 09:53:57;;;;;;;4.45;2.90;;;;;;;;;;6094766;23;20020;-72
2023/12/17 09:56:23;;;;;;;4.80;3.30;;;;;;;;;;6124540;23;20073;-71
2023/12/17 09:58:49;;;;;;;7.63;2.80;;;;;;;;;;6124094;23;20369;-71
2023/12/17 10:01:15;;;;;;;5.90;3.15;;;;;;;;;;6098160;23;20054;-70
2023/12/17 10:03:40;;;;;;;4.22;2.35;;;;;;;;;;6123729;23;20009;-70
2023/12/17 10:06:06;;;;;;;4.22;2.92;;;;;;;;;;6121042;23;20445;-70
2023/12/17 10:08:34;;;;;;;11.02;3.08;;;;;;;;;;6116522;23;20097;-71
2023/12/17 10:10:59;;;;;;;8.00;3.10;;;;;;;;;;6123640;23;20083;-72
2023/12/17 10:13:26;;;;;;;3.53;2.58;;;;;;;;;;6118933;23;20037;-72
2023/12/17 10:15:55;;;;;;;5.68;3.20;;;;;;;;;;6117221;23;20515;-72
2023/12/17 10:18:22;;;;;;;5.07;3.35;;;;;;;;;;6116997;23;20025;-72
2023/12/17 10:20:48;;;;;;;9.02;2.50;;;;;;;;;;6090679;23;20006;-73
2023/12/17 10:23:15;;;;;;;5.68;2.97;;;;;;;;;;6116930;23;20071;-71
2023/12/17 10:25:42;;;;;;;5.35;3.20;;;;;;;;;;6090471;23;20429;-71
2023/12/17 10:28:12;;;;;;;5.97;3.05;;;;;;;;;;6117225;23;20053;-71
2023/12/17 10:30:41;;;;;;;8.15;4.25;;;;;;;;;;6117259;23;20010;-71
2023/12/17 10:33:13;;;;;;;4.47;2.40;;;;;;;;;;6116729;23;20008;-70
2023/12/17 10:35:40;;;;;;;6.47;2.45;;;;;;;;;;6119181;23;20080;-73
2023/12/17 10:38:08;;;;;;;6.70;3.70;;;;;;;;;;6092749;23;20013;-71
2023/12/17 10:40:36;;;;;;;7.75;4.53;;;;;;;;;;6119748;23;20045;-72
2023/12/17 10:43:04;;;;;;;4.72;3.25;;;;;;;;;;6118789;23;20009;-74
2023/12/17 10:45:34;;;;;;;7.75;3.60;;;;;;;;;;6118691;23;20014;-71
2023/12/17 10:48:01;;;;;;;6.40;3.28;;;;;;;;;;6119176;23;20032;-70
2023/12/17 10:50:28;;;;;;;5.53;3.13;;;;;;;;;;6119557;23;20013;-72
2023/12/17 10:52:54;;;;;;;6.85;3.42;;;;;;;;;;6118504;23;20021;-73
2023/12/17 10:55:22;;;;;;;10.55;5.10;;;;;;;;;;6092750;23;20010;-72
2023/12/17 10:58:19;;;;;;;6.10;3.20;;;;;;;;;;6092725;23;20009;-72
2023/12/17 11:00:46;;;;;;;5.10;2.80;;;;;;;;;;6099762;23;20041;-71
2023/12/17 11:03:14;;;;;;;8.88;4.85;;;;;;;;;;6118623;23;20013;-71
2023/12/17 11:05:57;;;;;;;9.18;3.40;;;;;;;;;;6118701;23;20010;-72
2023/12/17 11:08:26;;;;;;;3.97;2.50;;;;;;;;;;6118665;23;20401;-71
2023/12/17 11:10:55;;;;;;;3.75;2.42;;;;;;;;;;6116778;23;20014;-70
2023/12/17 11:13:22;;;;;;;6.80;3.03;;;;;;;;;;6118448;23;20006;-73
2023/12/17 11:15:48;;;;;;;3.33;2.00;;;;;;;;;;6118878;23;20021;-71
2023/12/17 11:18:14;;;;;;;2.38;1.70;;;;;;;;;;6118875;23;20344;-71
2023/12/17 11:20:41;;;;;;;6.32;3.58;;;;;;;;;;6118639;23;20076;-72
2023/12/17 11:23:07;;;;;;;5.38;2.67;;;;;;;;;;6118203;23;20365;-71
2023/12/17 11:25:34;;;;;;;7.25;3.17;;;;;;;;;;6121083;23;20009;-72
2023/12/17 11:28:01;;;;;;;4.13;2.70;;;;;;;;;;6123816;23;20006;-72
2023/12/17 11:30:28;;;;;;;3.58;2.30;;;;;;;;;;6124207;23;20014;-71
2023/12/17 11:32:56;;;;;;;6.93;3.05;;;;;;;;;;6099085;23;20005;-73
2023/12/17 11:35:22;;;;;;;5.95;3.03;;;;;;;;;;6125419;23;20010;-73
2023/12/17 11:37:47;;;;;;;6.25;2.50;;;;;;;;;;6098699;23;20002;-72
2023/12/17 11:40:16;;;;;;;6.68;2.88;;;;;;;;;;6125109;23;20014;-72
2023/12/17 11:42:53;;;;;;;3.85;2.42;;;;;;;;;;6125096;23;20180;-72
2023/12/17 11:45:32;;;;;;;5.78;3.50;;;;;;;;;;6124529;23;20017;-73
2023/12/17 11:48:08;;;;;;;5.80;3.45;;;;;;;;;;6124024;23;20428;-73
2023/12/17 11:50:55;;;;;;;5.93;2.50;;;;;;;;;;6123527;23;20097;-71
2023/12/17 11:53:22;;;;;;;6.28;3.30;;;;;;;;;;6124280;23;20010;-71
2023/12/17 11:55:48;;;;;;;9.45;4.40;;;;;;;;;;6125235;23;20057;-74
2023/12/17 11:58:15;;;;;;;10.30;4.43;;;;;;;;;;6125060;23;20014;-73
2023/12/17 12:01:01;;;;;;;6.05;2.80;;;;;;;;;;6127343;23;20466;-74
2023/12/17 12:03:28;;;;;;;4.53;2.67;;;;;;;;;;6126279;23;20046;-72
2023/12/17 12:05:59;;;;;;;6.20;3.08;;;;;;;;;;6125666;23;20341;-73
2023/12/17 12:08:40;;;;;;;4.32;2.85;;;;;;;;;;6076291;23;20017;-73
2023/12/17 12:11:07;;;;;;;5.78;3.25;;;;;;;;;;6125363;23;20017;-74
2023/12/17 12:13:37;;;;;;;5.43;3.35;;;;;;;;;;6124976;23;20016;-75
2023/12/17 12:16:05;;;;;;;4.20;2.40;;;;;;;;;;6099744;23;20013;-73
2023/12/17 12:18:30;;;;;;;6.03;3.40;;;;;;;;;;6125847;23;20089;-74
2023/12/17 12:20:57;;;;;;;4.32;2.80;;;;;;;;;;6125012;23;20018;-73
2023/12/17 12:23:22;;;;;;;6.78;2.60;;;;;;;;;;6125401;23;20006;-72
2023/12/17 12:25:48;;;;;;;4.85;3.08;;;;;;;;;;6099132;23;20037;-73
2023/12/17 12:28:20;;;;;;;6.22;3.65;;;;;;;;;;6124942;23;20002;-72
2023/12/17 12:30:47;;;;;;;4.97;2.90;;;;;;;;;;6124519;23;20014;-73
2023/12/17 12:33:18;;;;;;;8.65;3.22;;;;;;;;;;6124843;23;20012;-72
2023/12/17 12:35:45;;;;;;;4.97;2.47;;;;;;;;;;6125073;23;20452;-74
2023/12/17 12:38:21;;;;;;;8.43;3.65;;;;;;;;;;6124661;23;20034;-74
2023/12/17 12:40:55;;;;;;;5.40;2.78;;;;;;;;;;6124435;23;20032;-73
2023/12/17 12:43:22;;;;;;;9.05;3.97;;;;;;;;;;6124531;23;20265;-72
2023/12/17 12:45:52;;;;;;;5.03;2.83;;;;;;;;;;6124644;23;20009;-72
2023/12/17 12:48:20;;;;;;;6.15;2.38;;;;;;;;;;6129632;23;20014;-74
2023/12/17 12:50:46;;;;;;;3.20;2.10;;;;;;;;;;6130251;23;20001;-73
2023/12/17 12:53:12;;;;;;;4.82;2.83;;;;;;;;;;6123016;23;20010;-73
2023/12/17 12:55:38;;;;;;;7.00;3.38;;;;;;;;;;6124507;23;20407;-72
2023/12/17 12:58:03;;;;;;;3.80;2.13;;;;;;;;;;6124156;23;20459;-74
2023/12/17 13:00:29;;;;;;;5.15;2.15;;;;;;;;;;6124544;23;20002;-73
2023/12/17 13:02:55;;;;;;;3.72;2.22;;;;;;;;;;6124868;23;20006;-75
2023/12/17 13:05:22;;;;;;;7.97;2.92;;;;;;;;;;6099126;23;20006;-73
2023/12/17 13:07:49;;;;;;;5.30;2.65;;;;;;;;;;6124881;23;20103;-73
2023/12/17 13:10:16;;;;;;;5.25;2.38;;;;;;;;;;6123791;23;20081;-73
2023/12/17 13:12:42;;;;;;;4.75;2.95;;;;;;;;;;6124931;23;20041;-74
2023/12/17 13:15:10;;;;;;;8.23;3.65;;;;;;;;;;6098648;23;20017;-73
2023/12/17 13:17:36;;;;;;;17.75;5.13;;;;;;;;;;6098693;23;20057;-74
2023/12/17 13:20:03;;;;;;;11.25;6.35;;;;;;;;;;6125831;23;20089;-74
2023/12/17 13:22:28;;;;;;;6.10;2.95;;;;;;;;;;6125239;23;20068;-73
2023/12/17 13:25:00;;;;;;;4.85;2.33;;;;;;;;;;6124636;23;20018;-73
2023/12/17 13:27:26;;;;;;;4.30;2.60;;;;;;;;;;6124451;23;20010;-73
2023/12/17 13:29:52;;;;;;;5.97;3.13;;;;;;;;;;6098418;23;20085;-73
2023/12/17 13:32:19;;;;;;;9.15;5.50;;;;;;;;;;6099157;23;20061;-73
2023/12/17 13:34:46;;;;;;;21.65;8.75;;;;;;;;;;6124460;23;20022;-73
2023/12/17 13:37:12;;;;;;;4.20;2.60;;;;;;;;;;6125211;23;19998;-74
2023/12/17 13:39:38;;;;;;;9.82;4.63;;;;;;;;;;6124793;23;20014;-73
2023/12/17 13:42:05;;;;;;;14.95;6.80;;;;;;;;;;6124515;23;20002;-74
2023/12/17 13:44:31;;;;;;;27.42;10.20;;;;;;;;;;6124436;23;20014;-74
2023/12/17 13:46:57;;;;;;;18.08;7.78;;;;;;;;;;6098403;23;20017;-74
2023/12/17 13:49:22;;;;;;;21.42;9.43;;;;;;;;;;6099142;23;20073;-73
2023/12/17 13:51:49;;;;;;;14.60;8.25;;;;;;;;;;6099091;23;20002;-74
2023/12/17 13:54:14;;;;;;;15.80;6.60;;;;;;;;;;6098861;23;20024;-74
2023/12/17 13:56:41;;;;;;;8.55;5.90;;;;;;;;;;6098586;23;20318;-74
2023/12/17 13:59:10;;;;;;;9.85;5.05;;;;;;;;;;6125338;23;20043;-74
2023/12/17 14:01:36;;;;;;;7.40;4.47;;;;;;;;;;6125231;23;20006;-74
2023/12/17 14:04:01;;;;;;;9.63;5.50;;;;;;;;;;6122464;23;20219;-74
2023/12/17 14:06:27;;;;;;;10.70;5.35;;;;;;;;;;6123180;23;20006;-74
2023/12/17 14:08:54;;;;;;;12.50;5.45;;;;;;;;;;6125441;23;20034;-75
2023/12/17 14:11:20;;;;;;;13.57;5.82;;;;;;;;;;6127066;23;20344;-73
2023/12/17 14:13:46;;;;;;;11.65;5.40;;;;;;;;;;6127016;23;20093;-75
2023/12/17 14:16:20;;;;;;;10.32;5.93;;;;;;;;;;6100731;23;20340;-74
2023/12/17 14:18:46;;;;;;;21.13;12.13;;;;;;;;;;6126730;23;20017;-74
2023/12/17 14:21:12;;;;;;;17.85;7.97;;;;;;;;;;6126576;23;20006;-74
2023/12/17 14:23:38;;;;;;;12.23;6.22;;;;;;;;;;6124616;23;20020;-74
2023/12/17 14:26:04;;;;;;;14.40;6.22;;;;;;;;;;6126109;23;20014;-74
2023/12/17 14:28:29;;;;;;;13.02;5.70;;;;;;;;;;6125999;23;20014;-74
2023/12/17 14:30:55;;;;;;;13.20;6.60;;;;;;;;;;6126531;23;20002;-74
2023/12/17 14:33:21;;;;;;;23.38;7.55;;;;;;;;;;6125950;23;20394;-72
2023/12/17 14:35:46;;;;;;;22.05;8.25;;;;;;;;;;6126274;23;20424;-73