Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 10:10:14;;;;;;;10.20;9.10;;;20.30;99.90;;;;;;2630596;47;20304;-80
2021/09/12 10:12:49;;;;;;;10.23;9.10;;;20.40;99.90;;;;;;2631418;54;20145;-79
2021/09/12 10:15:22;;;;;;;9.77;8.90;;;20.50;99.90;;;;;;2630877;47;20129;-80
2021/09/12 10:17:53;;;;;;;9.63;8.73;;;20.10;99.90;;;;;;2637886;39;20282;-80
2021/09/12 10:20:26;;;;;;;10.50;9.63;;;20.30;99.90;;;;;;2630968;47;20141;-82
2021/09/12 10:22:56;;;;;;;11.85;7.97;;;20.50;99.90;;;;;;2631357;47;20181;-80
2021/09/12 10:25:28;;;;;;;10.13;9.13;;;20.60;99.90;;;;;;2631193;46;20134;-81
2021/09/12 10:28:03;;;;;;;12.25;8.50;;;21.00;99.90;;;;;;2631247;46;20161;-80
2021/09/12 10:30:37;;;;;;;10.15;8.07;;;21.50;99.90;;;;;;2631255;47;20152;-79
2021/09/12 10:33:25;;;;;;;9.93;7.50;;;21.70;99.90;;;;;;2630999;46;20157;-81
2021/09/12 10:35:58;;;;;;;9.27;7.85;;;21.90;99.90;;;;;;2631231;46;20146;-79
2021/09/12 10:38:29;;;;;;;11.45;6.65;;;22.10;99.90;;;;;;2630869;47;20192;-81
2021/09/12 10:41:17;;;;;;;9.55;7.90;;;22.20;99.90;;;;;;2631039;47;20134;-81
2021/09/12 10:43:53;;;;;;;9.57;7.10;;;22.00;99.90;;;;;;2630930;47;20129;-80
2021/09/12 10:46:32;;;;;;;10.02;7.10;;;21.70;99.90;;;;;;2631842;39;20664;-79
2021/09/12 10:49:09;;;;;;;9.15;6.85;;;21.50;99.90;;;;;;2631138;46;20160;-81
2021/09/12 10:51:42;;;;;;;8.82;7.28;;;21.30;99.90;;;;;;2630470;47;20141;-82
2021/09/12 10:54:12;;;;;;;9.00;6.72;;;21.50;99.90;;;;;;2631150;54;20154;-79
2021/09/12 10:56:44;;;;;;;9.55;8.15;;;21.70;99.90;;;;;;2631278;47;20213;-78
2021/09/12 10:59:16;;;;;;;10.15;7.50;;;21.90;99.90;;;;;;2631108;47;20177;-82
2021/09/12 11:01:48;;;;;;;9.43;8.30;;;21.50;99.90;;;;;;2631244;46;20197;-79
2021/09/12 11:04:19;;;;;;;9.65;8.73;;;21.60;99.90;;;;;;2631299;47;20153;-80
2021/09/12 11:06:49;;;;;;;8.65;7.15;;;21.30;99.90;;;;;;2630846;47;20790;-79
2021/09/12 11:09:24;;;;;;;12.60;9.07;;;21.20;99.90;;;;;;2630831;46;20169;-80
2021/09/12 11:12:00;;;;;;;9.40;8.05;;;21.20;99.90;;;;;;2630722;47;20149;-79
2021/09/12 11:14:29;;;;;;;9.73;8.23;;;21.60;99.90;;;;;;2640152;39;20555;-78
2021/09/12 11:17:07;;;;;;;8.35;7.50;;;21.80;99.90;;;;;;2631195;47;20999;-80
2021/09/12 11:19:36;;;;;;;11.57;8.38;;;22.40;99.90;;;;;;2630556;47;20168;-81
2021/09/12 11:22:05;;;;;;;10.57;7.43;;;22.90;99.90;;;;;;2630645;54;20152;-79
2021/09/12 11:24:34;;;;;;;8.10;7.35;;;23.10;99.90;;;;;;2630854;54;20136;-81
2021/09/12 11:27:07;;;;;;;9.25;7.43;;;23.30;99.90;;;;;;2631186;46;20169;-81
2021/09/12 11:29:38;;;;;;;7.20;6.07;;;23.00;99.90;;;;;;2631293;46;20157;-81
2021/09/12 11:32:08;;;;;;;9.00;6.00;;;23.00;99.90;;;;;;2631292;46;20130;-80
2021/09/12 11:34:39;;;;;;;5.47;4.55;;;23.00;99.90;;;;;;2630830;47;20133;-81
2021/09/12 11:37:10;;;;;;;6.28;5.68;;;22.80;99.90;;;;;;2630954;54;20188;-81
2021/09/12 11:39:41;;;;;;;6.18;5.13;;;22.70;99.90;;;;;;2631280;46;20172;-78
2021/09/12 11:42:14;;;;;;;8.82;6.55;;;22.50;99.90;;;;;;2630797;54;20678;-81
2021/09/12 11:44:45;;;;;;;6.72;6.03;;;22.30;99.90;;;;;;2630787;46;20152;-80
2021/09/12 11:47:16;;;;;;;6.95;5.78;;;22.00;99.90;;;;;;2631012;46;20138;-78
2021/09/12 11:49:46;;;;;;;7.28;5.95;;;22.00;99.90;;;;;;2630970;46;20185;-81
2021/09/12 11:52:15;;;;;;;8.20;5.80;;;21.90;99.90;;;;;;2631198;47;20145;-81
2021/09/12 11:54:44;;;;;;;6.95;5.50;;;21.90;99.90;;;;;;2634435;39;20536;-80
2021/09/12 11:57:17;;;;;;;8.20;5.07;;;21.90;99.90;;;;;;2630977;46;20133;-80
2021/09/12 11:59:47;;;;;;;6.53;5.22;;;22.00;99.90;;;;;;2630932;47;20177;-80
2021/09/12 12:02:17;;;;;;;5.00;4.60;;;22.00;99.90;;;;;;2631049;54;20130;-81
2021/09/12 12:04:48;;;;;;;6.03;3.67;;;21.90;99.90;;;;;;2630450;54;20146;-79
2021/09/12 12:07:19;;;;;;;4.38;3.60;;;22.00;99.90;;;;;;2630977;47;20152;-82
2021/09/12 12:09:49;;;;;;;7.25;4.20;;;22.10;99.90;;;;;;2630851;54;20165;-80
2021/09/12 12:12:22;;;;;;;6.53;4.13;;;22.30;99.90;;;;;;2630537;54;20190;-80
2021/09/12 12:14:55;;;;;;;9.68;4.30;;;22.10;99.90;;;;;;2630504;54;20290;-80
2021/09/12 12:17:38;;;;;;;6.80;3.65;;;22.30;99.90;;;;;;2630984;47;20152;-80
2021/09/12 12:20:17;;;;;;;2.95;2.65;;;22.60;99.90;;;;;;2630930;46;20702;-81
2021/09/12 12:22:46;;;;;;;4.32;3.03;;;22.70;99.90;;;;;;2630690;47;20129;-82
2021/09/12 12:25:15;;;;;;;6.63;2.83;;;22.70;99.90;;;;;;2630283;54;20145;-80
2021/09/12 12:27:46;;;;;;;5.32;3.33;;;22.80;99.90;;;;;;2630676;54;20126;-81
2021/09/12 12:30:18;;;;;;;5.28;3.60;;;22.70;99.90;;;;;;2631021;46;20152;-80
2021/09/12 12:32:47;;;;;;;6.50;3.60;;;22.70;99.90;;;;;;2631130;54;20180;-81
2021/09/12 12:35:17;;;;;;;4.13;3.30;;;22.60;99.90;;;;;;2630741;54;20188;-81
2021/09/12 12:37:48;;;;;;;8.02;3.90;;;22.60;99.90;;;;;;2630848;47;20153;-81
2021/09/12 12:40:26;;;;;;;5.90;3.88;;;22.60;99.90;;;;;;2630919;47;20145;-80
2021/09/12 12:43:04;;;;;;;4.85;3.42;;;22.70;99.90;;;;;;2630840;47;20155;-81
2021/09/12 12:45:35;;;;;;;9.68;3.88;;;22.50;99.90;;;;;;2630551;47;20133;-81
2021/09/12 12:48:21;;;;;;;8.43;4.18;;;22.40;99.90;;;;;;2631357;39;20544;-81
2021/09/12 12:50:52;;;;;;;11.82;4.18;;;22.60;99.90;;;;;;2630363;54;20189;-81
2021/09/12 12:53:23;;;;;;;5.50;3.67;;;22.50;99.90;;;;;;2630579;54;20907;-81
2021/09/12 12:55:54;;;;;;;4.53;4.05;;;22.50;99.90;;;;;;2630808;54;20145;-80
2021/09/12 12:58:26;;;;;;;5.07;3.88;;;22.70;99.90;;;;;;2630468;47;20185;-80
2021/09/12 13:00:57;;;;;;;11.40;3.95;;;22.50;99.90;;;;;;2631029;54;20134;-81
2021/09/12 13:03:25;;;;;;;7.18;3.80;;;22.50;99.90;;;;;;2631533;46;20221;-79
2021/09/12 13:05:56;;;;;;;6.53;3.60;;;22.80;99.90;;;;;;2631157;47;20134;-80
2021/09/12 13:08:28;;;;;;;6.85;3.75;;;22.80;99.90;;;;;;2631251;46;20742;-80
2021/09/12 13:10:57;;;;;;;5.45;3.63;;;23.00;99.90;;;;;;2631331;54;20723;-80
2021/09/12 13:13:31;;;;;;;4.90;3.42;;;23.10;99.90;;;;;;2631369;47;20157;-79
2021/09/12 13:16:00;;;;;;;4.47;2.83;;;23.40;99.90;;;;;;2631410;31;20823;-80
2021/09/12 13:18:29;;;;;;;5.60;3.13;;;23.30;99.90;;;;;;2631472;54;20193;-80
2021/09/12 13:20:59;;;;;;;4.55;3.50;;;23.10;99.90;;;;;;2631606;54;20134;-80
2021/09/12 13:23:28;;;;;;;9.95;4.10;;;23.10;99.90;;;;;;2631120;46;20145;-81
2021/09/12 13:25:57;;;;;;;6.60;3.83;;;23.00;99.90;;;;;;2631351;54;20194;-81
2021/09/12 13:28:28;;;;;;;10.05;4.65;;;22.80;99.90;;;;;;2631472;47;20209;-78
2021/09/12 13:30:58;;;;;;;8.80;3.97;;;22.60;99.90;;;;;;2631485;54;20229;-80
2021/09/12 13:33:30;;;;;;;7.60;4.43;;;22.50;99.90;;;;;;2630515;54;20134;-79
2021/09/12 13:35:59;;;;;;;6.15;3.78;;;22.80;99.90;;;;;;2630384;47;20828;-79
2021/09/12 13:38:28;;;;;;;6.80;3.47;;;22.70;99.90;;;;;;2631465;46;20184;-81
2021/09/12 13:40:57;;;;;;;5.25;3.72;;;22.60;99.90;;;;;;2631458;46;20149;-81
2021/09/12 13:43:30;;;;;;;3.97;3.40;;;22.90;99.90;;;;;;2631000;54;20161;-81
2021/09/12 13:45:58;;;;;;;5.07;3.97;;;23.00;99.90;;;;;;2631568;46;20149;-78
2021/09/12 13:48:27;;;;;;;4.95;3.50;;;23.10;99.90;;;;;;2631249;54;20137;-84
2021/09/12 13:50:56;;;;;;;7.40;4.35;;;22.90;99.90;;;;;;2629788;47;20161;-81
2021/09/12 13:53:25;;;;;;;5.25;4.20;;;22.80;99.90;;;;;;2630698;54;20160;-80
2021/09/12 13:55:54;;;;;;;5.82;4.20;;;22.80;99.90;;;;;;2631430;54;20153;-80
2021/09/12 13:58:23;;;;;;;10.07;5.72;;;22.70;99.90;;;;;;2630600;46;20213;-79
2021/09/12 14:00:54;;;;;;;6.95;5.80;;;22.60;99.90;;;;;;2630034;46;20161;-78
2021/09/12 14:03:23;;;;;;;5.90;4.82;;;22.60;99.90;;;;;;2630065;54;20137;-80
2021/09/12 14:05:52;;;;;;;9.07;4.97;;;22.60;99.90;;;;;;2631005;54;20125;-77
2021/09/12 14:08:23;;;;;;;7.93;5.53;;;22.80;99.90;;;;;;2631995;39;20662;-79
2021/09/12 14:10:58;;;;;;;6.78;5.13;;;23.20;99.90;;;;;;2631381;46;20157;-80
2021/09/12 14:13:28;;;;;;;6.18;5.15;;;23.70;99.90;;;;;;2631026;54;20148;-81
2021/09/12 14:15:59;;;;;;;6.00;5.40;;;23.90;99.90;;;;;;2631264;46;20129;-79
2021/09/12 14:18:28;;;;;;;8.25;5.38;;;23.90;99.90;;;;;;2631486;54;20895;-80
2021/09/12 14:20:57;;;;;;;6.90;6.20;;;24.20;99.90;;;;;;2631302;46;20133;-80
2021/09/12 14:23:26;;;;;;;7.40;5.55;;;25.00;99.90;;;;;;2631186;47;20161;-81
2021/09/12 14:25:54;;;;;;;9.35;4.78;;;25.10;99.90;;;;;;2631133;47;20161;-80
2021/09/12 14:28:23;;;;;;;5.78;5.07;;;25.50;99.90;;;;;;2631199;47;20682;-79
2021/09/12 14:30:52;;;;;;;5.22;4.72;;;25.70;99.90;;;;;;2630447;54;20244;-78
2021/09/12 14:33:23;;;;;;;5.00;4.50;;;25.40;99.90;;;;;;2630884;47;20143;-79
2021/09/12 14:35:53;;;;;;;7.25;5.05;;;25.50;99.90;;;;;;2630753;46;20160;-78
2021/09/12 14:38:22;;;;;;;5.35;4.85;;;25.90;99.90;;;;;;2630885;46;20161;-78
2021/09/12 14:40:50;;;;;;;6.43;4.55;;;26.20;99.90;;;;;;2630648;46;20145;-80
2021/09/12 14:43:19;;;;;;;7.13;4.63;;;25.70;99.90;;;;;;2630435;47;20217;-80
2021/09/12 14:45:48;;;;;;;5.18;4.57;;;25.60;99.90;;;;;;2630808;54;20687;-79
2021/09/12 14:48:18;;;;;;;6.35;4.88;;;25.80;99.90;;;;;;2630294;46;20211;-79
2021/09/12 14:50:49;;;;;;;6.20;5.60;;;25.80;99.90;;;;;;2630713;46;20154;-78
2021/09/12 14:53:18;;;;;;;4.88;4.38;;;25.50;99.90;;;;;;2630696;46;20145;-81
2021/09/12 14:55:48;;;;;;;5.53;5.00;;;25.70;99.90;;;;;;2630859;54;20144;-78
2021/09/12 14:58:16;;;;;;;7.10;4.57;;;26.00;99.90;;;;;;2631210;54;20157;-80
2021/09/12 15:00:46;;;;;;;4.38;3.97;;;26.40;99.90;;;;;;2631299;46;20177;-81
2021/09/12 15:03:15;;;;;;;5.30;4.07;;;26.50;99.90;;;;;;2631182;46;20900;-78
2021/09/12 15:05:44;;;;;;;5.00;4.47;;;26.40;99.90;;;;;;2631366;47;20137;-81
2021/09/12 15:08:16;;;;;;;5.78;4.65;;;26.80;99.90;;;;;;2631273;47;20161;-81
2021/09/12 15:10:46;;;;;;;8.60;7.78;;;26.80;99.90;;;;;;2631325;54;20146;-80
2021/09/12 15:13:14;;;;;;;4.82;4.40;;;26.70;99.90;;;;;;2631139;54;20129;-80
2021/09/12 15:15:44;;;;;;;5.95;4.40;;;26.90;99.90;;;;;;2631206;54;20160;-80
2021/09/12 15:18:13;;;;;;;7.25;4.50;;;27.30;99.90;;;;;;2631364;54;20209;-81
2021/09/12 15:20:42;;;;;;;9.90;5.40;;;27.30;99.90;;;;;;2631264;54;20193;-81
2021/09/12 15:23:11;;;;;;;4.85;4.40;;;27.50;99.90;;;;;;2631042;47;20164;-80
2021/09/12 15:25:42;;;;;;;5.00;4.30;;;26.50;99.90;;;;;;2631369;46;20174;-80
2021/09/12 15:28:11;;;;;;;4.57;4.20;;;26.40;99.90;;;;;;2631099;54;20197;-81
2021/09/12 15:30:40;;;;;;;7.63;5.35;;;26.90;99.90;;;;;;2631074;54;20177;-82
2021/09/12 15:33:08;;;;;;;4.88;4.38;;;26.90;99.90;;;;;;2631278;47;20153;-80
2021/09/12 15:35:37;;;;;;;6.15;4.43;;;27.20;99.90;;;;;;2630838;54;20149;-82
2021/09/12 15:38:06;;;;;;;4.93;4.43;;;27.60;99.90;;;;;;2630939;47;20205;-81
2021/09/12 15:40:35;;;;;;;4.65;4.20;;;27.30;99.90;;;;;;2631157;54;20218;-82
2021/09/12 15:43:07;;;;;;;4.50;4.10;;;27.60;99.90;;;;;;2630913;54;20146;-79
2021/09/12 15:45:35;;;;;;;5.47;3.97;;;27.20;99.90;;;;;;2630612;47;20157;-83
2021/09/12 15:48:05;;;;;;;4.68;3.60;;;27.10;99.90;;;;;;2630565;47;20161;-83
2021/09/12 15:50:34;;;;;;;4.88;3.70;;;26.40;99.90;;;;;;2630354;47;20149;-82
2021/09/12 15:53:04;;;;;;;4.82;4.00;;;26.30;99.90;;;;;;2630811;47;20164;-80
2021/09/12 15:55:32;;;;;;;4.45;3.53;;;26.00;99.90;;;;;;2629857;54;20148;-83
2021/09/12 15:58:03;;;;;;;4.00;3.70;;;24.90;99.90;;;;;;2630533;46;20184;-83
2021/09/12 16:00:35;;;;;;;5.50;4.10;;;24.30;99.90;;;;;;2630502;54;20156;-81
2021/09/12 16:03:03;;;;;;;4.45;3.97;;;23.60;99.90;;;;;;2629433;47;20145;-75
2021/09/12 16:05:33;;;;;;;5.65;4.03;;;23.20;99.90;;;;;;2639101;39;20477;-78
2021/09/12 16:10:33;;;;;;;3.70;3.30;;;23.00;99.90;;;;;;2630762;47;20157;-79
2021/09/12 16:13:02;;;;;;;6.05;4.47;;;23.20;99.90;;;;;;2630992;47;20122;-80
2021/09/12 16:15:33;;;;;;;5.75;3.85;;;23.10;99.90;;;;;;2630919;47;20136;-81
2021/09/12 16:18:03;;;;;;;6.15;3.88;;;23.20;99.90;;;;;;2630967;54;20160;-82
2021/09/12 16:20:32;;;;;;;6.07;3.90;;;23.00;99.90;;;;;;2630918;54;20194;-81
2021/09/12 16:23:01;;;;;;;4.25;3.85;;;22.70;99.90;;;;;;2631091;47;20140;-80
2021/09/12 16:25:30;;;;;;;5.85;3.78;;;22.60;99.90;;;;;;2630953;47;20189;-82
2021/09/12 16:27:58;;;;;;;5.78;3.70;;;22.50;99.90;;;;;;2630942;54;20157;-80
2021/09/12 16:30:27;;;;;;;4.63;4.03;;;22.40;99.90;;;;;;2642878;39;20694;-83
2021/09/12 16:32:59;;;;;;;4.93;3.83;;;22.20;99.90;;;;;;2630523;47;20217;-81
2021/09/12 16:35:28;;;;;;;5.00;3.95;;;22.10;99.90;;;;;;2630828;54;20133;-80
2021/09/12 16:37:57;;;;;;;4.18;3.88;;;22.00;99.90;;;;;;2629604;46;20479;-80
2021/09/12 16:40:26;;;;;;;5.75;3.55;;;21.90;99.90;;;;;;2631544;39;20752;-81
2021/09/12 16:42:56;;;;;;;5.60;4.20;;;21.80;99.90;;;;;;2630756;47;20172;-81
2021/09/12 16:45:30;;;;;;;5.75;3.80;;;21.90;99.90;;;;;;2630727;54;20155;-79
2021/09/12 16:48:02;;;;;;;4.60;4.22;;;21.70;99.90;;;;;;2632575;39;20759;-80
2021/09/12 16:50:32;;;;;;;4.82;3.95;;;21.70;99.90;;;;;;2630702;46;20165;-81
2021/09/12 16:53:01;;;;;;;5.57;4.10;;;21.50;99.90;;;;;;2630686;47;20226;-80
2021/09/12 16:55:31;;;;;;;5.80;4.50;;;21.40;99.90;;;;;;2630403;47;20211;-80
2021/09/12 16:58:00;;;;;;;5.75;5.03;;;21.40;99.90;;;;;;2630668;47;20162;-80
2021/09/12 17:00:29;;;;;;;5.90;4.40;;;21.50;99.90;;;;;;2630819;47;20160;-80
2021/09/12 17:02:58;;;;;;;4.88;3.92;;;21.30;99.90;;;;;;2630827;54;20149;-79
2021/09/12 17:05:29;;;;;;;5.97;4.53;;;21.20;99.90;;;;;;2630524;47;20141;-81
2021/09/12 17:07:58;;;;;;;8.30;3.97;;;21.10;99.90;;;;;;2630673;47;20152;-82
2021/09/12 17:10:27;;;;;;;6.85;4.18;;;20.90;99.90;;;;;;2630647;54;20153;-80
2021/09/12 17:12:56;;;;;;;5.03;4.07;;;20.90;99.90;;;;;;2630542;54;20773;-80
2021/09/12 17:15:25;;;;;;;4.60;4.20;;;20.80;99.90;;;;;;2638162;39;20650;-79
2021/09/12 17:17:54;;;;;;;5.57;4.95;;;20.70;99.90;;;;;;2630583;47;20159;-79
2021/09/12 17:20:23;;;;;;;8.63;6.15;;;20.50;99.90;;;;;;2630736;47;20138;-80
2021/09/12 17:22:55;;;;;;;6.45;4.93;;;20.30;99.90;;;;;;2631257;46;20142;-80
2021/09/12 17:25:24;;;;;;;5.20;4.70;;;20.40;99.90;;;;;;2635868;39;20357;-79
2021/09/12 17:27:54;;;;;;;5.55;4.97;;;20.30;99.90;;;;;;2630641;47;20217;-79
2021/09/12 17:30:24;;;;;;;9.50;5.13;;;20.20;99.90;;;;;;2630664;47;20146;-79
2021/09/12 17:32:53;;;;;;;4.53;4.22;;;20.10;99.90;;;;;;2630572;54;20134;-79
2021/09/12 17:35:23;;;;;;;6.05;4.47;;;20.10;99.90;;;;;;2630631;47;20201;-79
2021/09/12 17:37:51;;;;;;;6.00;4.80;;;20.00;99.90;;;;;;2630535;47;20125;-79
2021/09/12 17:40:23;;;;;;;6.22;5.18;;;19.90;99.90;;;;;;2630593;54;20184;-79
2021/09/12 17:42:51;;;;;;;8.30;5.05;;;19.90;99.90;;;;;;2630708;47;20144;-78
2021/09/12 17:45:20;;;;;;;6.63;5.47;;;19.80;99.90;;;;;;2630468;47;20241;-79
2021/09/12 17:47:49;;;;;;;5.18;4.55;;;19.60;99.90;;;;;;2631064;54;20149;-77
2021/09/12 17:50:18;;;;;;;4.90;4.60;;;19.50;99.90;;;;;;2631337;54;20149;-80
2021/09/12 17:52:47;;;;;;;6.05;5.55;;;19.50;99.90;;;;;;2631277;54;20149;-79
2021/09/12 17:55:16;;;;;;;7.30;5.65;;;19.50;99.90;;;;;;2631177;47;20153;-79
2021/09/12 17:57:48;;;;;;;6.38;5.47;;;19.50;99.90;;;;;;2631290;54;20488;-79
2021/09/12 18:00:17;;;;;;;7.20;6.50;;;19.50;99.90;;;;;;2631327;51;20168;-80
2021/09/12 18:02:46;;;;;;;6.43;5.82;;;19.40;99.90;;;;;;2631331;47;20189;-79
2021/09/12 18:05:14;;;;;;;6.55;5.95;;;19.30;99.90;;;;;;2631130;47;20276;-78
2021/09/12 18:07:43;;;;;;;11.10;7.20;;;19.20;99.90;;;;;;2631249;46;20133;-78
2021/09/12 18:10:12;;;;;;;6.22;5.63;;;19.10;99.90;;;;;;2631239;46;20221;-80
2021/09/12 18:12:41;;;;;;;7.93;6.05;;;18.90;99.90;;;;;;2631335;47;20150;-79
2021/09/12 18:15:13;;;;;;;6.40;5.95;;;18.90;99.90;;;;;;2630474;47;20140;-80
2021/09/12 18:17:42;;;;;;;5.38;4.85;;;18.80;99.90;;;;;;2631340;46;20160;-79
2021/09/12 18:20:12;;;;;;;5.30;4.80;;;18.80;99.90;;;;;;2630793;47;20217;-79
2021/09/12 18:22:41;;;;;;;5.47;4.97;;;18.70;99.90;;;;;;2631132;47;20141;-78
