Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:27;;;;;;;40.75;24.58;;;;;;;;;;5041238;28;20530;-73
2022/05/06 00:03:53;;;;;;;41.03;25.42;;;;;;;;;;5010743;28;20128;-73
2022/05/06 00:06:20;;;;;;;44.38;24.58;;;;;;;;;;5018751;28;20047;-74
2022/05/06 00:08:46;;;;;;;40.03;24.13;;;;;;;;;;5021989;28;20050;-74
2022/05/06 00:11:13;;;;;;;36.03;21.90;;;;;;;;;;5021221;28;20041;-74
2022/05/06 00:13:39;;;;;;;35.20;22.45;;;;;;;;;;5027605;28;20029;-74
2022/05/06 00:16:05;;;;;;;33.85;20.65;;;;;;;;;;5037301;28;20137;-74
2022/05/06 00:18:31;;;;;;;30.88;20.08;;;;;;;;;;5051984;28;20029;-73
2022/05/06 00:20:57;;;;;;;32.15;19.75;;;;;;;;;;5038068;28;20480;-74
2022/05/06 00:23:24;;;;;;;33.42;20.88;;;;;;;;;;5034492;28;20032;-74
2022/05/06 00:25:50;;;;;;;36.92;22.40;;;;;;;;;;5027534;28;20123;-74
2022/05/06 00:28:16;;;;;;;40.58;24.00;;;;;;;;;;5029429;28;20391;-74
2022/05/06 00:30:42;;;;;;;38.85;23.88;;;;;;;;;;5028946;28;20063;-73
2022/05/06 00:33:09;;;;;;;39.30;24.05;;;;;;;;;;5038299;28;20026;-74
2022/05/06 00:35:39;;;;;;;37.67;23.50;;;;;;;;;;5020167;28;20036;-74
2022/05/06 00:38:06;;;;;;;40.65;23.98;;;;;;;;;;5017986;28;20041;-74
2022/05/06 00:40:32;;;;;;;37.63;24.00;;;;;;;;;;5028397;28;20056;-73
2022/05/06 00:42:58;;;;;;;40.63;23.58;;;;;;;;;;5031257;28;20132;-73
2022/05/06 00:45:25;;;;;;;41.17;25.10;;;;;;;;;;5031237;28;20024;-73
2022/05/06 00:47:51;;;;;;;40.75;23.00;;;;;;;;;;5043542;28;20036;-74
2022/05/06 00:50:18;;;;;;;38.47;23.88;;;;;;;;;;5040753;28;20393;-73
2022/05/06 00:52:44;;;;;;;41.60;22.85;;;;;;;;;;5038848;28;20405;-73
2022/05/06 00:55:10;;;;;;;35.58;22.45;;;;;;;;;;5047080;28;20025;-73
2022/05/06 00:57:36;;;;;;;37.72;23.90;;;;;;;;;;5028141;28;20651;-74
2022/05/06 01:00:19;;;;;;;43.88;25.27;;;;;;;;;;5012315;28;20037;-74
2022/05/06 01:02:46;;;;;;;40.63;24.58;;;;;;;;;;5013073;28;20053;-74
2022/05/06 01:05:13;;;;;;;41.83;23.95;;;;;;;;;;5022226;28;20481;-75
2022/05/06 01:07:39;;;;;;;46.70;26.83;;;;;;;;;;5042156;28;20048;-74
2022/05/06 01:10:06;;;;;;;57.90;29.80;;;;;;;;;;5027803;28;20037;-74
2022/05/06 01:12:32;;;;;;;176.23;40.67;;;;;;;;;;5029811;28;20033;-74
2022/05/06 01:14:58;;;;;;;90.85;38.65;;;;;;;;;;5045531;28;20034;-75
2022/05/06 01:17:24;;;;;;;130.90;38.22;;;;;;;;;;5026626;28;20679;-75
2022/05/06 01:19:50;;;;;;;147.02;42.78;;;;;;;;;;5025531;28;20026;-75
2022/05/06 01:22:20;;;;;;;73.95;41.53;;;;;;;;;;5024448;28;20041;-75
2022/05/06 01:24:46;;;;;;;78.70;40.75;;;;;;;;;;5033136;28;20021;-75
2022/05/06 01:27:15;;;;;;;120.63;40.38;;;;;;;;;;5017354;28;20080;-75
2022/05/06 01:29:41;;;;;;;328.45;44.03;;;;;;;;;;5020020;28;20379;-74
2022/05/06 01:32:08;;;;;;;258.30;42.65;;;;;;;;;;5025344;28;20022;-74
2022/05/06 01:34:35;;;;;;;261.67;44.28;;;;;;;;;;5030786;28;20385;-74
2022/05/06 01:37:03;;;;;;;130.65;43.85;;;;;;;;;;5029457;28;20073;-75
2022/05/06 01:39:31;;;;;;;97.90;42.67;;;;;;;;;;5026592;28;20144;-74
2022/05/06 01:41:59;;;;;;;75.28;41.20;;;;;;;;;;5016370;28;20045;-74
2022/05/06 01:44:26;;;;;;;88.78;42.28;;;;;;;;;;5050735;28;20376;-74
2022/05/06 01:46:54;;;;;;;84.45;41.25;;;;;;;;;;5049861;28;20044;-75
2022/05/06 01:49:21;;;;;;;81.90;41.55;;;;;;;;;;5026079;28;20056;-74
2022/05/06 01:51:48;;;;;;;101.20;41.92;;;;;;;;;;5037311;28;20041;-74
2022/05/06 01:54:15;;;;;;;71.95;39.92;;;;;;;;;;5001515;28;20081;-74
2022/05/06 01:56:42;;;;;;;91.32;38.97;;;;;;;;;;5012736;28;20030;-74
2022/05/06 01:59:08;;;;;;;72.47;37.92;;;;;;;;;;5046084;28;20025;-74
2022/05/06 02:01:34;;;;;;;69.13;36.88;;;;;;;;;;5014785;28;20026;-74
2022/05/06 02:06:45;;;;;;;156.65;37.75;;;;;;;;;;5028367;28;20049;-74
2022/05/06 02:09:11;;;;;;;110.32;36.95;;;;;;;;;;5018480;28;20026;-74
2022/05/06 02:11:37;;;;;;;174.98;33.90;;;;;;;;;;5012115;28;20037;-74
2022/05/06 02:14:03;;;;;;;157.95;30.48;;;;;;;;;;5044106;28;20033;-74
2022/05/06 02:16:30;;;;;;;291.40;26.10;;;;;;;;;;5013471;28;20330;-74
2022/05/06 02:18:56;;;;;;;142.35;22.55;;;;;;;;;;5039313;28;20080;-75
2022/05/06 02:21:22;;;;;;;118.63;19.65;;;;;;;;;;5034186;28;20393;-74
2022/05/06 02:23:48;;;;;;;111.95;21.17;;;;;;;;;;5038205;28;20434;-74
2022/05/06 02:26:14;;;;;;;47.17;22.00;;;;;;;;;;5041447;28;20488;-75
2022/05/06 02:28:40;;;;;;;58.75;21.38;;;;;;;;;;5020965;28;20055;-74
2022/05/06 02:33:50;;;;;;;32.80;18.60;;;;;;;;;;5032275;28;20112;-74
2022/05/06 02:36:16;;;;;;;26.17;19.00;;;;;;;;;;5033636;28;20037;-74
2022/05/06 02:38:42;;;;;;;35.47;18.95;;;;;;;;;;5048352;28;20033;-74
2022/05/06 02:41:09;;;;;;;31.73;20.02;;;;;;;;;;5025911;28;20029;-74
2022/05/06 02:43:35;;;;;;;36.05;20.15;;;;;;;;;;5033237;28;20037;-74
2022/05/06 02:46:01;;;;;;;36.75;20.77;;;;;;;;;;5024589;28;20476;-74
2022/05/06 02:48:27;;;;;;;30.92;20.70;;;;;;;;;;5031082;28;20033;-75
2022/05/06 02:50:53;;;;;;;27.40;19.83;;;;;;;;;;5017631;28;20052;-74
2022/05/06 02:53:21;;;;;;;36.42;21.63;;;;;;;;;;5030701;28;20044;-73
2022/05/06 02:55:47;;;;;;;32.22;20.85;;;;;;;;;;5048642;28;20047;-73
2022/05/06 02:58:13;;;;;;;40.17;23.63;;;;;;;;;;5013557;28;20386;-73
2022/05/06 03:00:39;;;;;;;43.72;24.35;;;;;;;;;;5037470;28;20112;-73
2022/05/06 03:03:05;;;;;;;42.55;24.35;;;;;;;;;;5031704;28;20033;-74
2022/05/06 03:05:32;;;;;;;46.63;24.08;;;;;;;;;;5039519;28;20081;-72
2022/05/06 03:07:58;;;;;;;64.28;27.23;;;;;;;;;;5012939;28;20133;-73
2022/05/06 03:10:25;;;;;;;64.15;28.52;;;;;;;;;;5014578;28;20089;-73
2022/05/06 03:12:55;;;;;;;58.72;27.42;;;;;;;;;;5012013;28;20025;-73
2022/05/06 03:15:23;;;;;;;59.22;27.73;;;;;;;;;;5041607;28;20032;-73
2022/05/06 03:17:49;;;;;;;63.72;28.08;;;;;;;;;;5033660;28;20425;-74
2022/05/06 03:20:16;;;;;;;105.70;31.60;;;;;;;;;;5035628;28;20098;-73
2022/05/06 03:22:43;;;;;;;111.10;31.13;;;;;;;;;;5027672;28;20037;-73
2022/05/06 03:25:13;;;;;;;99.13;32.90;;;;;;;;;;5030430;28;20036;-74
2022/05/06 03:30:24;;;;;;;186.43;35.65;;;;;;;;;;5050212;28;20082;-73
2022/05/06 03:32:50;;;;;;;184.23;36.38;;;;;;;;;;5029963;28;20041;-73
2022/05/06 03:35:16;;;;;;;104.10;36.97;;;;;;;;;;5030629;28;20033;-73
2022/05/06 03:37:43;;;;;;;158.02;37.30;;;;;;;;;;5031588;28;20373;-73
2022/05/06 03:40:10;;;;;;;179.88;37.08;;;;;;;;;;5049410;28;20039;-73
2022/05/06 03:42:36;;;;;;;382.20;37.42;;;;;;;;;;5014404;28;20064;-74
2022/05/06 03:45:03;;;;;;;219.52;36.05;;;;;;;;;;5032956;28;20041;-73
2022/05/06 03:47:29;;;;;;;252.07;35.10;;;;;;;;;;5036108;28;20145;-73
2022/05/06 03:52:40;;;;;;;246.50;37.80;;;;;;;;;;5029290;28;20121;-74
2022/05/06 03:55:06;;;;;;;187.25;35.63;;;;;;;;;;5023949;28;20418;-73
2022/05/06 03:57:32;;;;;;;161.40;33.88;;;;;;;;;;5027336;28;20065;-74
2022/05/06 03:59:58;;;;;;;358.90;39.45;;;;;;;;;;5012550;28;20034;-74
2022/05/06 04:02:25;;;;;;;223.32;38.28;;;;;;;;;;5028154;28;20050;-74
2022/05/06 04:04:51;;;;;;;310.33;35.72;;;;;;;;;;5030494;28;20047;-73
2022/05/06 04:07:18;;;;;;;188.70;39.53;;;;;;;;;;5013989;28;20077;-73
2022/05/06 04:09:44;;;;;;;131.00;40.92;;;;;;;;;;5030877;28;20529;-73
2022/05/06 04:12:10;;;;;;;162.30;39.75;;;;;;;;;;5032378;28;20038;-74
2022/05/06 04:14:36;;;;;;;222.68;43.50;;;;;;;;;;5030999;28;20171;-74
2022/05/06 04:17:03;;;;;;;251.50;41.45;;;;;;;;;;5032045;28;20037;-73
2022/05/06 04:19:29;;;;;;;208.68;41.72;;;;;;;;;;5030317;28;20389;-74
2022/05/06 04:24:40;;;;;;;248.60;39.88;;;;;;;;;;5031704;28;20190;-73
2022/05/06 04:27:07;;;;;;;148.90;42.85;;;;;;;;;;5025188;28;20061;-74
2022/05/06 04:29:33;;;;;;;170.45;42.88;;;;;;;;;;5023556;28;20397;-74
2022/05/06 04:31:59;;;;;;;205.23;43.70;;;;;;;;;;5009631;28;20036;-74
2022/05/06 04:34:25;;;;;;;173.10;39.92;;;;;;;;;;5023213;28;20033;-76
2022/05/06 04:36:51;;;;;;;191.60;39.80;;;;;;;;;;5018171;28;20064;-75
2022/05/06 04:39:17;;;;;;;132.63;38.75;;;;;;;;;;5023621;28;20033;-74
2022/05/06 04:41:45;;;;;;;215.00;113.75;;;;;;;;;;5020831;28;20033;-73
2022/05/06 04:44:11;;;;;;;128.50;37.88;;;;;;;;;;5023984;28;20025;-72
2022/05/06 04:46:37;;;;;;;143.68;33.75;;;;;;;;;;5035139;28;20045;-72
2022/05/06 04:49:03;;;;;;;196.55;36.75;;;;;;;;;;5030394;28;20029;-73
2022/05/06 04:51:29;;;;;;;170.40;35.28;;;;;;;;;;5028391;28;20042;-73
2022/05/06 04:53:55;;;;;;;96.28;37.63;;;;;;;;;;5027636;28;20029;-74
2022/05/06 04:56:22;;;;;;;123.72;34.45;;;;;;;;;;5030248;28;20041;-72
2022/05/06 04:58:48;;;;;;;107.60;35.72;;;;;;;;;;5013810;28;20043;-74
2022/05/06 05:01:14;;;;;;;115.28;33.95;;;;;;;;;;5032553;28;20029;-73
2022/05/06 05:03:40;;;;;;;126.57;34.08;;;;;;;;;;5027868;28;20056;-73
2022/05/06 05:06:07;;;;;;;82.15;28.42;;;;;;;;;;5030929;28;20435;-73
2022/05/06 05:08:34;;;;;;;71.30;24.38;;;;;;;;;;5029635;28;20038;-73
2022/05/06 05:11:03;;;;;;;87.13;24.65;;;;;;;;;;5036862;28;20044;-73
2022/05/06 05:13:34;;;;;;;76.15;23.52;;;;;;;;;;5031059;28;20028;-74
2022/05/06 05:16:00;;;;;;;56.88;23.08;;;;;;;;;;5029100;28;20069;-73
2022/05/06 05:18:26;;;;;;;54.22;21.23;;;;;;;;;;5029657;28;20504;-71
2022/05/06 05:20:52;;;;;;;51.28;19.52;;;;;;;;;;5022721;28;20036;-70
2022/05/06 05:23:18;;;;;;;59.70;18.52;;;;;;;;;;5028060;28;20041;-69
2022/05/06 05:25:44;;;;;;;50.25;18.20;;;;;;;;;;5032896;28;20029;-72
2022/05/06 05:28:10;;;;;;;49.50;19.15;;;;;;;;;;5033304;28;20029;-73
2022/05/06 05:30:36;;;;;;;49.08;15.93;;;;;;;;;;5039016;28;20025;-74
2022/05/06 05:33:04;;;;;;;32.42;15.27;;;;;;;;;;5042406;28;20041;-73
2022/05/06 05:35:31;;;;;;;43.13;14.95;;;;;;;;;;5030824;28;20040;-72
2022/05/06 05:37:57;;;;;;;33.25;14.75;;;;;;;;;;5029510;28;20080;-73
2022/05/06 05:40:23;;;;;;;44.80;15.15;;;;;;;;;;5033574;28;20079;-74
2022/05/06 05:42:49;;;;;;;42.85;15.68;;;;;;;;;;5017204;28;20037;-74
2022/05/06 05:50:44;;;;;;;31.92;13.57;;;;;;;;;;5019195;28;20405;-73
2022/05/06 05:53:10;;;;;;;30.85;12.80;;;;;;;;;;5032611;28;20057;-73
2022/05/06 05:55:36;;;;;;;18.63;12.95;;;;;;;;;;5003190;28;20245;-73
2022/05/06 05:58:03;;;;;;;32.72;12.85;;;;;;;;;;5022591;28;20033;-74
2022/05/06 06:00:29;;;;;;;38.67;12.45;;;;;;;;;;5034787;28;20036;-75
2022/05/06 06:02:56;;;;;;;19.80;12.77;;;;;;;;;;5022060;28;20029;-73
2022/05/06 06:05:22;;;;;;;34.42;11.75;;;;;;;;;;5003296;28;20060;-74
2022/05/06 06:07:48;;;;;;;43.47;11.15;;;;;;;;;;5032196;28;22478;-73
2022/05/06 06:10:14;;;;;;;19.85;11.23;;;;;;;;;;5035940;28;20021;-73
2022/05/06 06:12:40;;;;;;;20.95;10.27;;;;;;;;;;5045192;28;20087;-74
2022/05/06 06:15:07;;;;;;;13.35;10.70;;;;;;;;;;5035348;28;20378;-73
2022/05/06 06:17:33;;;;;;;29.02;10.50;;;;;;;;;;5037067;28;20052;-73
2022/05/06 06:20:02;;;;;;;16.83;11.25;;;;;;;;;;5040210;28;20045;-71
2022/05/06 06:22:28;;;;;;;22.90;10.13;;;;;;;;;;5040376;28;20033;-72
2022/05/06 06:24:54;;;;;;;14.02;10.68;;;;;;;;;;5024517;28;20112;-72
2022/05/06 06:27:20;;;;;;;15.45;10.07;;;;;;;;;;5037643;28;20064;-72
2022/05/06 06:29:49;;;;;;;14.02;8.93;;;;;;;;;;5041165;28;20035;-73
2022/05/06 06:32:16;;;;;;;12.60;8.35;;;;;;;;;;5038520;28;20441;-73
2022/05/06 06:34:42;;;;;;;9.25;7.90;;;;;;;;;;5034107;28;20049;-74
2022/05/06 06:37:08;;;;;;;22.00;8.77;;;;;;;;;;5014426;28;20052;-74
2022/05/06 06:39:36;;;;;;;14.02;8.10;;;;;;;;;;5030609;28;20030;-72
2022/05/06 06:42:02;;;;;;;12.40;8.65;;;;;;;;;;5035926;28;20565;-72
2022/05/06 06:44:28;;;;;;;10.05;7.53;;;;;;;;;;5032410;28;20030;-72
2022/05/06 06:46:55;;;;;;;12.90;7.72;;;;;;;;;;5037554;28;20532;-73
2022/05/06 06:49:21;;;;;;;17.88;7.60;;;;;;;;;;5033228;28;20049;-73
2022/05/06 06:51:47;;;;;;;16.95;8.15;;;;;;;;;;5041014;28;20564;-72
2022/05/06 06:54:13;;;;;;;15.02;7.65;;;;;;;;;;5039407;28;20438;-72
2022/05/06 06:56:39;;;;;;;11.40;8.13;;;;;;;;;;5035048;28;20056;-73
2022/05/06 06:59:05;;;;;;;10.25;7.75;;;;;;;;;;5038251;28;20026;-73
2022/05/06 07:01:33;;;;;;;13.20;8.93;;;;;;;;;;5040234;28;20042;-73
2022/05/06 07:04:00;;;;;;;13.40;9.57;;;;;;;;;;5018502;28;20091;-73
2022/05/06 07:11:58;;;;;;;10.73;9.60;;;;;;;;;;5037018;28;20033;-73
2022/05/06 07:14:25;;;;;;;12.57;9.02;;;;;;;;;;5032748;28;20041;-75
2022/05/06 07:16:52;;;;;;;11.27;9.05;;;;;;;;;;5044053;28;20532;-73
2022/05/06 07:19:19;;;;;;;10.75;7.72;;;;;;;;;;5035450;28;20029;-72
2022/05/06 07:21:46;;;;;;;8.95;7.88;;;;;;;;;;5033302;28;20047;-72
2022/05/06 07:24:12;;;;;;;10.00;8.70;;;;;;;;;;5039508;28;20037;-73
2022/05/06 07:26:38;;;;;;;9.48;8.38;;;;;;;;;;5042444;28;20092;-73
2022/05/06 07:29:04;;;;;;;10.40;9.00;;;;;;;;;;5036248;28;20036;-71
2022/05/06 07:31:31;;;;;;;9.43;8.45;;;;;;;;;;5029128;28;20092;-71
2022/05/06 07:33:57;;;;;;;9.23;8.25;;;;;;;;;;5032848;28;20021;-71
2022/05/06 07:36:23;;;;;;;10.80;9.43;;;;;;;;;;4992329;28;20052;-72
2022/05/06 07:38:49;;;;;;;10.48;9.07;;;;;;;;;;5030931;28;20029;-71
2022/05/06 07:41:16;;;;;;;13.35;9.82;;;;;;;;;;5031301;28;20045;-71
2022/05/06 07:43:42;;;;;;;10.63;9.35;;;;;;;;;;5035738;28;20105;-71
2022/05/06 07:46:09;;;;;;;8.65;7.72;;;;;;;;;;5032092;28;20502;-71
2022/05/06 07:48:36;;;;;;;10.30;7.55;;;;;;;;;;5030729;28;20025;-71
2022/05/06 07:51:02;;;;;;;7.47;6.70;;;;;;;;;;5033553;28;20048;-71
2022/05/06 07:53:28;;;;;;;7.43;6.60;;;;;;;;;;5024939;28;20420;-72
2022/05/06 07:55:54;;;;;;;6.63;6.03;;;;;;;;;;5024289;28;20076;-73
2022/05/06 07:58:20;;;;;;;8.35;6.00;;;;;;;;;;5022918;28;20029;-73
2022/05/06 08:00:46;;;;;;;6.63;5.93;;;;;;;;;;5019624;28;20038;-75
2022/05/06 08:05:57;;;;;;;6.15;5.55;;;;;;;;;;5019507;28;20056;-74
2022/05/06 08:08:27;;;;;;;6.35;5.43;;;;;;;;;;5027376;28;20045;-74
2022/05/06 08:10:53;;;;;;;22.17;16.25;;;;;;;;;;5028360;28;20025;-74
2022/05/06 08:13:20;;;;;;;6.63;5.03;;;;;;;;;;5031341;28;20088;-76
2022/05/06 08:15:47;;;;;;;5.80;5.30;;;;;;;;;;5041886;28;20029;-76
2022/05/06 08:18:13;;;;;;;6.40;5.55;;;;;;;;;;5038890;28;20017;-76
2022/05/06 08:20:40;;;;;;;6.95;6.25;;;;;;;;;;5034308;28;20381;-76
2022/05/06 08:23:07;;;;;;;6.03;5.50;;;;;;;;;;5033767;28;20017;-73
2022/05/06 08:25:33;;;;;;;5.75;5.15;;;;;;;;;;5027473;28;20429;-76
2022/05/06 08:27:59;;;;;;;6.40;5.63;;;;;;;;;;5022654;28;20665;-74
2022/05/06 08:30:25;;;;;;;5.80;5.18;;;;;;;;;;5043730;28;20095;-73
2022/05/06 08:32:52;;;;;;;7.63;6.20;;;;;;;;;;5026026;28;20045;-73
2022/05/06 08:35:19;;;;;;;6.40;5.45;;;;;;;;;;5031290;28;20030;-73
2022/05/06 08:37:46;;;;;;;5.80;5.18;;;;;;;;;;5028752;28;20037;-73
2022/05/06 08:40:24;;;;;;;6.43;5.38;;;;;;;;;;5030492;28;20034;-73
2022/05/06 08:42:51;;;;;;;5.10;4.55;;;;;;;;;;5029575;28;20774;-73
2022/05/06 08:50:52;;;;;;;5.05;4.55;;;;;;;;;;5028619;28;20555;-73
2022/05/06 08:53:19;;;;;;;5.60;5.05;;;;;;;;;;5024732;28;20445;-73
2022/05/06 08:55:45;;;;;;;4.78;4.35;;;;;;;;;;5029686;28;20057;-73
2022/05/06 08:58:11;;;;;;;5.15;4.32;;;;;;;;;;5019445;28;20037;-72
2022/05/06 09:00:37;;;;;;;3.80;3.50;;;;;;;;;;5007051;28;20126;-73
2022/05/06 09:03:03;;;;;;;6.75;3.58;;;;;;;;;;5007420;28;20036;-73
2022/05/06 09:05:29;;;;;;;5.95;3.97;;;;;;;;;;5030587;28;20037;-73
2022/05/06 09:07:56;;;;;;;65.38;46.33;;;;;;;;;;5025636;28;20117;-73
2022/05/06 09:10:22;;;;;;;4.60;4.20;;;;;;;;;;5042017;28;20033;-74
2022/05/06 09:12:52;;;;;;;4.30;3.55;;;;;;;;;;5040253;28;20151;-77
2022/05/06 09:18:07;;;;;;;3.75;3.38;;;;;;;;;;5028022;28;20077;-74
2022/05/06 09:20:34;;;;;;;5.05;3.58;;;;;;;;;;5035991;28;20168;-74
2022/05/06 09:23:18;;;;;;;3.47;3.17;;;;;;;;;;5030966;28;20042;-74
2022/05/06 09:25:51;;;;;;;3.13;2.85;;;;;;;;;;5012108;28;20496;-74
2022/05/06 09:28:23;;;;;;;3.30;2.85;;;;;;;;;;5029704;28;20209;-74
2022/05/06 09:30:48;;;;;;;;;;;;;;;;;;5035783;28;20036;-74
2022/05/06 09:33:25;;;;;;;5.35;2.80;;;;;;;;;;5036294;28;19909;-73
2022/05/06 09:35:51;;;;;;;4.55;2.92;;;;;;;;;;5028757;28;20041;-74
2022/05/06 09:38:17;;;;;;;4.22;3.40;;;;;;;;;;5023328;28;20151;-73
2022/05/06 09:40:43;;;;;;;5.35;3.00;;;;;;;;;;5031256;28;20037;-74
2022/05/06 09:43:16;;;;;;;5.13;2.63;;;;;;;;;;5033013;28;20029;-73
2022/05/06 09:45:44;;;;;;;3.10;2.80;;;;;;;;;;5032072;28;20104;-73
2022/05/06 09:48:13;;;;;;;5.63;2.72;;;;;;;;;;5049382;28;20124;-74
2022/05/06 09:50:40;;;;;;;2.90;2.20;;;;;;;;;;5028528;28;20053;-74
2022/05/06 09:53:08;;;;;;;3.08;1.98;;;;;;;;;;5020672;28;20087;-74
2022/05/06 09:55:36;;;;;;;4.22;2.40;;;;;;;;;;5022373;28;20038;-74
2022/05/06 09:58:02;;;;;;;4.55;2.22;;;;;;;;;;5030564;28;20029;-74
2022/05/06 10:00:29;;;;;;;2.25;1.95;;;;;;;;;;5025672;28;20048;-74
2022/05/06 10:02:56;;;;;;;6.38;1.75;;;;;;;;;;5010836;28;20683;-74
2022/05/06 10:05:24;;;;;;;5.38;1.80;;;;;;;;;;5022760;28;20109;-74
2022/05/06 10:07:52;;;;;;;2.20;1.50;;;;;;;;;;5008108;28;20115;-73
2022/05/06 10:10:23;;;;;;;7.47;6.07;;;;;;;;;;5028934;28;20117;-75
2022/05/06 10:12:53;;;;;;;2.55;1.48;;;;;;;;;;5052226;28;20036;-75
2022/05/06 10:15:21;;;;;;;5.25;1.58;;;;;;;;;;5027838;28;20041;-75
2022/05/06 10:17:48;;;;;;;2.33;1.80;;;;;;;;;;5040000;28;20037;-75
2022/05/06 10:20:33;;;;;;;7.07;2.13;;;;;;;;;;5016668;28;20036;-76
2022/05/06 10:22:59;;;;;;;4.50;2.25;;;;;;;;;;5037690;28;20037;-74
2022/05/06 10:25:41;;;;;;;3.20;2.20;;;;;;;;;;5038206;28;20045;-75
2022/05/06 10:34:14;;;;;;;2.17;1.90;;;;;;;;;;5040813;28;20563;-75
2022/05/06 10:36:44;;;;;;;2.85;2.63;;;;;;;;;;5028912;28;20076;-75
2022/05/06 10:39:26;;;;;;;2.75;2.50;;;;;;;;;;5041368;28;20068;-75
2022/05/06 10:42:08;;;;;;;3.42;1.90;;;;;;;;;;5035548;28;20032;-76
2022/05/06 10:44:35;;;;;;;9.02;5.22;;;;;;;;;;5034222;28;20033;-75
2022/05/06 10:47:25;;;;;;;9.27;3.35;;;;;;;;;;5026421;28;20436;-74
2022/05/06 10:49:52;;;;;;;4.28;3.10;;;;;;;;;;5031879;28;20037;-75
2022/05/06 10:52:25;;;;;;;6.25;2.85;;;;;;;;;;5044309;28;20193;-75
2022/05/06 10:54:52;;;;;;;5.93;3.22;;;;;;;;;;5024151;28;20038;-75
2022/05/06 10:57:19;;;;;;;3.95;2.63;;;;;;;;;;5025440;28;20068;-76
2022/05/06 10:59:52;;;;;;;4.10;2.88;;;;;;;;;;5026000;28;20078;-76
2022/05/06 11:02:21;;;;;;;3.25;2.95;;;;;;;;;;5036953;28;20085;-77
2022/05/06 11:04:50;;;;;;;5.07;3.10;;;;;;;;;;5031373;28;20208;-76
2022/05/06 11:07:19;;;;;;;3.97;2.22;;;;;;;;;;5020051;28;20053;-76
2022/05/06 11:09:45;;;;;;;2.85;2.22;;;;;;;;;;5032248;28;20029;-75
2022/05/06 11:12:12;;;;;;;4.00;3.17;;;;;;;;;;5041743;28;20366;-76
2022/05/06 11:14:38;;;;;;;9.07;4.45;;;;;;;;;;5013453;28;20523;-74
2022/05/06 11:17:17;;;;;;;3.47;3.10;;;;;;;;;;5032823;28;20037;-77
2022/05/06 11:19:43;;;;;;;4.80;3.28;;;;;;;;;;5025928;28;20429;-76
2022/05/06 11:22:09;;;;;;;5.13;3.00;;;;;;;;;;5032391;28;20025;-76
2022/05/06 11:24:35;;;;;;;4.07;3.10;;;;;;;;;;5041436;28;20048;-76
2022/05/06 11:27:18;;;;;;;3.88;3.47;;;;;;;;;;5030708;28;20125;-76
2022/05/06 11:29:57;;;;;;;5.32;2.83;;;;;;;;;;5010891;28;20044;-75
2022/05/06 11:32:24;;;;;;;4.13;3.22;;;;;;;;;;5023562;28;20037;-76
2022/05/06 11:34:59;;;;;;;4.15;3.03;;;;;;;;;;5030742;28;20485;-76
2022/05/06 11:37:29;;;;;;;3.60;2.65;;;;;;;;;;5030740;28;20040;-76
2022/05/06 11:42:41;;;;;;;3.53;2.78;;;;;;;;;;5031655;28;20047;-76
2022/05/06 11:47:52;;;;;;;7.50;3.25;;;;;;;;;;5014827;28;21008;-76
2022/05/06 11:50:19;;;;;;;4.55;3.00;;;;;;;;;;5031201;28;20450;-76
2022/05/06 11:52:46;;;;;;;4.35;3.13;;;;;;;;;;5014443;28;20049;-76
2022/05/06 11:55:15;;;;;;;4.53;2.55;;;;;;;;;;5027175;28;20026;-76
2022/05/06 11:57:42;;;;;;;5.82;2.38;;;;;;;;;;5030658;28;20032;-76
2022/05/06 12:00:09;;;;;;;2.42;2.22;;;;;;;;;;5012875;28;20149;-77
2022/05/06 12:02:35;;;;;;;4.80;2.97;;;;;;;;;;5014214;28;20030;-77
2022/05/06 12:05:01;;;;;;;3.10;2.38;;;;;;;;;;5020935;28;20041;-76
2022/05/06 12:07:42;;;;;;;3.80;2.55;;;;;;;;;;5029823;28;20081;-76
2022/05/06 12:10:09;;;;;;;3.70;2.72;;;;;;;;;;5021485;28;20025;-76
2022/05/06 12:12:51;;;;;;;8.73;3.92;;;;;;;;;;5032177;28;20509;-76
2022/05/06 12:15:17;;;;;;;6.03;2.90;;;;;;;;;;5028392;28;20033;-76
2022/05/06 12:17:43;;;;;;;4.18;3.28;;;;;;;;;;5028087;28;20046;-77
2022/05/06 12:20:28;;;;;;;4.85;3.13;;;;;;;;;;5031574;28;20033;-76
2022/05/06 12:23:00;;;;;;;4.05;2.70;;;;;;;;;;5021988;28;20033;-76
2022/05/06 12:25:26;;;;;;;5.53;3.42;;;;;;;;;;5019722;28;20045;-76
2022/05/06 12:28:15;;;;;;;6.22;2.88;;;;;;;;;;5029841;28;20041;-76
2022/05/06 12:30:42;;;;;;;6.93;3.78;;;;;;;;;;5035380;28;20029;-75
2022/05/06 12:33:09;;;;;;;7.32;4.03;;;;;;;;;;5051153;28;20040;-76
2022/05/06 12:35:50;;;;;;;6.72;3.85;;;;;;;;;;5037402;28;20028;-76
2022/05/06 12:38:16;;;;;;;10.95;5.32;;;;;;;;;;5029609;28;20025;-75
2022/05/06 12:40:43;;;;;;;10.93;5.55;;;;;;;;;;5025915;28;20488;-76
2022/05/06 12:43:10;;;;;;;9.93;5.88;;;;;;;;;;5031153;28;20072;-76
2022/05/06 12:45:37;;;;;;;7.53;6.00;;;;;;;;;;5031794;28;20551;-76
2022/05/06 12:50:48;;;;;;;8.38;6.20;;;;;;;;;;5025081;28;20108;-76
2022/05/06 12:53:14;;;;;;;19.70;5.07;;;;;;;;;;5014213;28;20466;-77
2022/05/06 12:55:41;;;;;;;8.85;5.95;;;;;;;;;;5027379;28;20030;-76
2022/05/06 12:58:08;;;;;;;10.25;5.43;;;;;;;;;;5012635;28;20054;-76
2022/05/06 13:00:36;;;;;;;9.18;6.22;;;;;;;;;;5034348;28;20017;-76
2022/05/06 13:03:04;;;;;;;9.00;6.90;;;;;;;;;;5031126;28;20102;-76
2022/05/06 13:05:30;;;;;;;10.32;7.50;;;;;;;;;;5028491;28;20029;-76
2022/05/06 13:07:56;;;;;;;8.60;7.07;;;;;;;;;;5027319;28;20471;-76
2022/05/06 13:10:22;;;;;;;9.50;7.45;;;;;;;;;;5022976;28;20149;-76
2022/05/06 13:12:48;;;;;;;10.68;7.93;;;;;;;;;;5048362;28;20713;-76
2022/05/06 13:15:15;;;;;;;11.75;7.68;;;;;;;;;;5031259;28;20096;-76
2022/05/06 13:17:41;;;;;;;12.70;7.00;;;;;;;;;;5049644;28;20483;-76
2022/05/06 13:20:07;;;;;;;10.02;7.32;;;;;;;;;;5029340;28;20026;-76
2022/05/06 13:22:33;;;;;;;9.75;7.40;;;;;;;;;;5030363;28;20049;-76
2022/05/06 13:24:59;;;;;;;11.75;7.68;;;;;;;;;;5031415;28;20038;-77
2022/05/06 13:27:25;;;;;;;10.63;8.35;;;;;;;;;;5026906;28;20104;-76
2022/05/06 13:29:51;;;;;;;9.90;7.10;;;;;;;;;;4997858;28;20029;-77
2022/05/06 13:32:17;;;;;;;11.55;6.65;;;;;;;;;;5032048;28;20033;-77
2022/05/06 13:34:43;;;;;;;10.30;7.25;;;;;;;;;;5030682;28;20037;-77
2022/05/06 13:37:09;;;;;;;11.50;7.80;;;;;;;;;;5030660;28;20036;-77
2022/05/06 13:39:35;;;;;;;9.88;6.60;;;;;;;;;;5029258;28;20029;-77
2022/05/06 13:42:01;;;;;;;10.63;7.07;;;;;;;;;;5030525;28;20040;-77
2022/05/06 13:44:27;;;;;;;9.43;6.15;;;;;;;;;;5024213;28;20061;-75
2022/05/06 13:46:53;;;;;;;9.82;6.00;;;;;;;;;;5013767;28;20053;-76
2022/05/06 13:49:19;;;;;;;12.82;5.88;;;;;;;;;;5032333;28;20025;-77
2022/05/06 13:51:45;;;;;;;8.48;6.03;;;;;;;;;;5027063;28;20029;-72
2022/05/06 13:54:11;;;;;;;10.68;7.20;;;;;;;;;;5037103;28;20057;-73
2022/05/06 13:59:22;;;;;;;13.40;8.73;;;;;;;;;;5023595;28;20045;-73
2022/05/06 14:01:49;;;;;;;13.88;7.68;;;;;;;;;;5038664;28;20029;-73
2022/05/06 14:04:15;;;;;;;13.95;7.57;;;;;;;;;;5041525;28;20034;-75
2022/05/06 14:06:41;;;;;;;15.20;8.45;;;;;;;;;;5028368;28;20091;-75
2022/05/06 14:09:07;;;;;;;10.73;8.15;;;;;;;;;;5035660;28;20170;-76
2022/05/06 14:11:33;;;;;;;14.50;8.23;;;;;;;;;;5034822;28;20021;-78
2022/05/06 14:14:00;;;;;;;11.90;8.25;;;;;;;;;;5054544;28;20090;-77
2022/05/06 14:16:27;;;;;;;12.85;9.10;;;;;;;;;;5031220;28;20502;-77
2022/05/06 14:18:54;;;;;;;16.67;9.27;;;;;;;;;;5006822;28;20397;-77
2022/05/06 14:21:21;;;;;;;10.52;8.65;;;;;;;;;;5024830;28;20034;-76
2022/05/06 14:23:47;;;;;;;9.25;7.97;;;;;;;;;;5042127;28;20033;-78
2022/05/06 14:26:13;;;;;;;10.10;8.30;;;;;;;;;;5028679;28;20080;-78
2022/05/06 14:28:39;;;;;;;12.52;7.22;;;;;;;;;;5029750;28;20049;-78
2022/05/06 14:31:06;;;;;;;13.65;7.15;;;;;;;;;;5041650;28;20022;-78
2022/05/06 14:33:32;;;;;;;9.60;6.95;;;;;;;;;;5051350;28;20131;-78
2022/05/06 14:35:58;;;;;;;9.55;6.93;;;;;;;;;;5030427;28;20053;-78
2022/05/06 14:38:24;;;;;;;14.18;6.85;;;;;;;;;;5026791;28;20088;-78
2022/05/06 14:40:50;;;;;;;8.90;6.93;;;;;;;;;;5033717;28;20033;-78
2022/05/06 14:43:16;;;;;;;9.27;7.40;;;;;;;;;;5015393;28;20120;-77
2022/05/06 14:45:42;;;;;;;11.13;7.55;;;;;;;;;;5022876;28;20018;-78
2022/05/06 14:48:08;;;;;;;13.27;6.72;;;;;;;;;;5031559;28;20180;-78
2022/05/06 14:50:34;;;;;;;11.32;6.53;;;;;;;;;;4999265;28;20029;-78
2022/05/06 14:53:00;;;;;;;12.18;7.25;;;;;;;;;;5018991;28;20025;-78
2022/05/06 14:55:27;;;;;;;12.65;6.90;;;;;;;;;;5035545;28;20033;-77
2022/05/06 14:57:53;;;;;;;15.90;7.35;;;;;;;;;;5028106;28;20121;-78
2022/05/06 15:00:19;;;;;;;12.43;6.55;;;;;;;;;;5029696;28;20075;-77
2022/05/06 15:02:45;;;;;;;9.70;6.82;;;;;;;;;;5033331;28;20461;-77
2022/05/06 15:05:11;;;;;;;10.15;7.40;;;;;;;;;;5033238;28;20581;-77
2022/05/06 15:07:37;;;;;;;13.50;7.03;;;;;;;;;;5026422;28;20378;-77
2022/05/06 15:10:04;;;;;;;8.02;7.20;;;;;;;;;;5013728;28;20014;-78
2022/05/06 15:12:31;;;;;;;12.00;6.88;;;;;;;;;;5030245;28;20041;-78
2022/05/06 15:14:57;;;;;;;7.63;6.35;;;;;;;;;;5022658;28;23595;-77
2022/05/06 15:17:23;;;;;;;6.90;5.50;;;;;;;;;;5033819;28;20486;-75
2022/05/06 15:19:49;;;;;;;11.80;7.25;;;;;;;;;;5031164;28;20079;-74
2022/05/06 15:22:16;;;;;;;10.73;7.50;;;;;;;;;;5034193;28;20044;-75