Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:45;;;;;;;0.00;0.00;;;;;;;11.14;84.05;99307.00;10272925;28;20047;-63
2022/12/22 03:31:46;;;;;;;0.00;0.00;;;;;;;11.07;84.20;99286.31;10248885;28;20048;-61
2022/12/22 03:36:48;;;;;;;0.00;0.00;;;;;;;11.12;84.55;99296.47;10227586;28;20050;-62
2022/12/22 03:47:11;;;;;;;0.00;0.00;;;;;;;11.15;84.13;99257.56;10193347;28;20614;-61
2022/12/22 03:52:12;;;;;;;0.00;0.00;;;;;;;11.13;84.24;99267.69;10225337;28;20529;-61
2022/12/22 03:57:14;;;;;;;0.00;0.00;;;;;;;11.14;84.70;99259.44;10212071;28;20078;-61
2022/12/22 04:02:15;;;;;;;0.00;0.00;;;;;;;11.20;84.09;99253.22;10223473;28;20126;-60
2022/12/22 04:07:17;;;;;;;0.00;0.00;;;;;;;11.19;84.24;99248.84;10247750;28;20070;-61
2022/12/22 04:17:38;;;;;;;0.00;0.00;;;;;;;11.17;84.23;99240.16;10261781;28;20415;-60
2022/12/22 04:22:39;;;;;;;0.00;0.00;;;;;;;11.24;84.52;99242.88;10246506;28;20109;-60
2022/12/22 04:27:41;;;;;;;0.00;0.00;;;;;;;11.29;84.70;99235.00;10222474;28;20071;-61
2022/12/22 04:32:42;;;;;;;0.00;0.00;;;;;;;11.30;84.01;99221.34;10212931;28;20105;-60
2022/12/22 04:37:44;;;;;;;0.00;0.00;;;;;;;11.28;84.16;99214.53;10257711;28;20049;-59
2022/12/22 04:42:45;;;;;;;0.00;0.00;;;;;;;11.26;84.60;99213.91;10265383;28;20062;-59
2022/12/22 04:47:46;;;;;;;0.00;0.00;;;;;;;11.37;83.94;99215.13;10264807;28;20080;-59
2022/12/22 04:52:48;;;;;;;0.10;0.10;;;;;;;11.37;84.10;99212.44;10244197;28;20043;-61
2022/12/22 04:57:49;;;;;;;0.00;0.00;;;;;;;11.37;84.08;99209.72;10276026;28;20070;-60
2022/12/22 05:02:51;;;;;;;0.00;0.00;;;;;;;11.44;84.10;99195.25;10248001;28;20051;-60
2022/12/22 05:07:53;;;;;;;0.00;0.00;;;;;;;11.45;83.81;99202.28;10260500;28;20049;-61
2022/12/22 05:12:55;;;;;;;0.00;0.00;;;;;;;11.42;83.94;99189.25;10267221;28;20138;-61
2022/12/22 05:17:58;;;;;;;0.00;0.00;;;;;;;11.50;nan;99177.44;10269002;28;20083;-60
2022/12/22 05:22:59;;;;;;;0.00;0.00;;;;;;;11.46;84.22;99173.50;10247938;28;20455;-61
2022/12/22 05:28:00;;;;;;;0.00;0.00;;;;;;;11.45;83.90;99170.00;10273160;28;20438;-61
2022/12/22 05:33:02;;;;;;;0.00;0.00;;;;;;;11.40;84.14;99160.91;10239147;28;20426;-62
2022/12/22 05:38:03;;;;;;;0.00;0.00;;;;;;;11.38;84.02;99155.72;10266601;28;20035;-62
2022/12/22 05:43:05;;;;;;;0.00;0.00;;;;;;;11.29;84.65;99160.50;10251468;28;20051;-62
2022/12/22 05:48:06;;;;;;;0.00;0.00;;;;;;;11.22;84.96;99150.81;10266545;28;20498;-61
2022/12/22 05:53:07;;;;;;;0.00;0.00;;;;;;;11.27;84.26;99141.03;10273651;28;20062;-62
2022/12/22 05:58:09;;;;;;;0.00;0.00;;;;;;;11.23;84.66;99147.06;10271616;28;20058;-61
2022/12/22 06:03:10;;;;;;;0.00;0.00;;;;;;;11.24;84.47;99143.34;10272806;28;20047;-61
2022/12/22 06:08:12;;;;;;;0.00;0.00;;;;;;;11.22;84.59;99137.34;10272058;28;20533;-65
2022/12/22 06:13:13;;;;;;;0.00;0.00;;;;;;;11.22;84.64;99132.78;10264037;28;20047;-65
2022/12/22 06:18:15;;;;;;;0.00;0.00;;;;;;;11.21;85.18;99120.38;10267191;28;20509;-66
2022/12/22 06:23:17;;;;;;;0.00;0.00;;;;;;;11.27;85.02;99113.31;10265546;28;20074;-64
2022/12/22 06:28:18;;;;;;;0.00;0.00;;;;;;;11.26;84.96;99125.94;10264647;28;20054;-60
2022/12/22 06:33:20;;;;;;;0.00;0.00;;;;;;;11.30;84.63;99121.81;10268503;28;20070;-60
2022/12/22 06:38:22;;;;;;;0.00;0.00;;;;;;;11.44;84.53;99113.69;10265434;28;20097;-65
2022/12/22 06:43:24;;;;;;;0.00;0.00;;;;;;;11.48;84.20;99109.53;10264576;28;20074;-65
2022/12/22 06:48:25;;;;;;;0.00;0.00;;;;;;;11.43;84.50;99112.88;10264823;28;20509;-64
2022/12/22 06:53:26;;;;;;;0.00;0.00;;;;;;;11.47;84.99;99110.56;10261361;28;20098;-67
2022/12/22 06:58:28;;;;;;;0.00;0.00;;;;;;;11.53;84.41;99107.00;10249327;28;20081;-67
2022/12/22 07:03:29;;;;;;;0.00;0.00;;;;;;;11.51;84.93;99119.84;10264376;28;20071;-67
2022/12/22 07:08:31;;;;;;;0.00;0.00;;;;;;;11.55;84.52;99115.69;10262283;28;20134;-67
2022/12/22 07:13:33;;;;;;;0.00;0.00;;;;;;;11.60;84.43;99115.91;10261394;28;20047;-65
2022/12/22 07:18:40;;;;;;;0.00;0.00;;;;;;;11.59;85.17;99119.66;10264361;28;20047;-65
2022/12/22 07:23:41;;;;;;;0.00;0.00;;;;;;;11.65;84.84;99117.94;10264375;28;20042;-58
2022/12/22 07:28:43;;;;;;;0.00;0.00;;;;;;;11.71;84.90;99130.56;10272007;28;20046;-59
2022/12/22 07:33:44;;;;;;;0.00;0.00;;;;;;;11.75;84.30;99139.88;10268412;28;20055;-62
2022/12/22 07:38:49;;;;;;;0.00;0.00;;;;;;;11.80;84.05;99134.66;10268935;28;20577;-60
2022/12/22 07:43:55;;;;;;;0.00;0.00;;;;;;;11.83;84.53;99123.47;10273812;28;20043;-58
2022/12/22 07:54:18;;;;;;;0.00;0.00;;;;;;;11.87;83.92;99140.03;10275278;28;20039;-61
2022/12/22 07:59:19;;;;;;;0.00;0.00;;;;;;;11.89;84.32;99135.28;10268188;28;20051;-59
2022/12/22 08:04:21;;;;;;;0.00;0.00;;;;;;;11.96;84.01;99136.06;10269452;28;20053;-60
2022/12/22 08:09:23;;;;;;;0.00;0.00;;;;;;;11.96;84.15;99130.69;10274206;28;20054;-59
2022/12/22 08:14:24;;;;;;;0.00;0.00;;;;;;;11.89;84.28;99133.41;10281125;28;20050;-62
2022/12/22 08:19:25;;;;;;;0.00;0.00;;;;;;;11.92;84.04;99131.31;10287249;28;20121;-61
2022/12/22 08:24:27;;;;;;;0.00;0.00;;;;;;;11.80;84.79;99131.16;10286743;28;20034;-60
2022/12/22 08:29:37;;;;;;;0.00;0.00;;;;;;;11.75;85.08;99122.88;10284552;28;20525;-61
2022/12/22 08:34:39;;;;;;;0.00;0.00;;;;;;;11.70;85.20;99126.22;10277083;28;20051;-63
2022/12/22 08:39:43;;;;;;;0.00;0.00;;;;;;;11.74;84.66;99115.84;10284240;28;20055;-59
2022/12/22 08:44:46;;;;;;;0.00;0.00;;;;;;;11.69;84.93;99135.34;10279704;28;20086;-60
2022/12/22 08:49:48;;;;;;;0.00;0.00;;;;;;;11.70;85.06;99128.91;10272437;28;20062;-60
2022/12/22 08:54:50;;;;;;;0.00;0.00;;;;;;;11.67;85.09;99129.31;10275466;28;20062;-60
2022/12/22 08:59:51;;;;;;;0.00;0.00;;;;;;;11.68;85.15;99134.50;10272095;28;20075;-61
2022/12/22 09:04:52;;;;;;;0.00;0.00;;;;;;;11.69;85.14;99143.44;10275490;28;21026;-61
2022/12/22 09:09:56;;;;;;;0.00;0.00;;;;;;;11.78;84.29;99152.06;10274554;28;20071;-59
2022/12/22 09:14:57;;;;;;;0.00;0.00;;;;;;;11.73;84.71;99144.66;10270003;28;20058;-61
2022/12/22 09:19:59;;;;;;;0.00;0.00;;;;;;;11.77;84.89;99145.03;10264472;28;20113;-63
2022/12/22 09:25:00;;;;;;;0.00;0.00;;;;;;;11.75;84.73;99161.41;10243381;28;20035;-66
2022/12/22 09:30:02;;;;;;;0.00;0.00;;;;;;;11.77;84.71;99188.09;10249975;28;20498;-61
2022/12/22 09:35:04;;;;;;;0.00;0.00;;;;;;;11.69;85.24;99198.09;10259678;28;20074;-63
2022/12/22 09:40:06;;;;;;;0.00;0.00;;;;;;;11.59;85.42;99192.31;10252844;28;20481;-65
2022/12/22 09:45:18;;;;;;;0.00;0.00;;;;;;;11.66;85.52;99203.06;10272644;28;20070;-62
2022/12/22 09:50:25;;;;;;;0.80;0.80;;;;;;;11.67;85.39;99207.38;10274381;28;20077;-61
2022/12/22 09:55:48;;;;;;;0.00;0.00;;;;;;;11.74;85.72;99200.13;10287209;28;20410;-61
2022/12/22 10:01:05;;;;;;;0.00;0.00;;;;;;;11.77;85.47;99204.25;10288156;28;20051;-64
2022/12/22 10:06:16;;;;;;;0.00;0.00;;;;;;;11.84;85.84;99211.28;10293277;28;20062;-68
2022/12/22 10:11:17;;;;;;;0.00;0.00;;;;;;;11.81;85.67;99219.78;10298956;28;20046;-66
2022/12/22 10:16:22;;;;;;;0.00;0.00;;;;;;;11.84;85.76;99240.06;10301221;28;20049;-69
2022/12/22 10:21:25;;;;;;;0.00;0.00;;;;;;;11.84;85.43;99242.75;10296572;28;20057;-68
2022/12/22 10:26:31;;;;;;;0.00;0.00;;;;;;;11.78;85.75;99243.63;10287727;28;20054;-68
2022/12/22 10:31:35;;;;;;;0.00;0.00;;;;;;;11.77;85.62;99250.03;10292283;28;20071;-68
2022/12/22 10:36:37;;;;;;;0.00;0.00;;;;;;;11.81;86.25;99257.47;10303795;28;20046;-67
2022/12/22 10:41:44;;;;;;;0.10;0.10;;;;;;;11.93;85.83;99256.84;10294222;28;20057;-68
2022/12/22 10:46:49;;;;;;;0.00;0.00;;;;;;;12.15;85.50;99260.09;10314085;28;20521;-65
2022/12/22 10:52:09;;;;;;;0.00;0.00;;;;;;;12.21;86.20;99262.75;10313538;28;20038;-67
2022/12/22 10:57:13;;;;;;;0.00;0.00;;;;;;;12.24;85.94;99272.28;10295537;28;20481;-66
2022/12/22 11:02:25;;;;;;;0.00;0.00;;;;;;;12.35;85.96;99277.00;10312331;28;20047;-67
2022/12/22 11:07:31;;;;;;;0.00;0.00;;;;;;;12.40;85.89;99290.69;10316144;28;20035;-66
2022/12/22 11:12:46;;;;;;;0.00;0.00;;;;;;;12.36;85.83;99285.91;10312565;28;20070;-66
2022/12/22 11:18:15;;;;;;;0.00;0.00;;;;;;;12.44;85.62;99301.84;10311553;28;20078;-67
2022/12/22 11:23:47;;;;;;;0.00;0.00;;;;;;;12.57;85.51;99326.03;10307022;28;20055;-67
2022/12/22 11:29:30;;;;;;;0.00;0.00;;;;;;;12.60;85.11;99333.72;10317114;28;20062;-67
2022/12/22 11:34:47;;;;;;;0.00;0.00;;;;;;;12.56;85.28;99329.78;10318171;28;20051;-67
2022/12/22 11:39:52;;;;;;;0.00;0.00;;;;;;;12.62;85.25;99336.22;10308452;28;20039;-66
2022/12/22 11:45:15;;;;;;;0.00;0.00;;;;;;;12.64;85.18;99343.03;10317595;28;20034;-68
2022/12/22 11:50:39;;;;;;;0.00;0.00;;;;;;;12.63;84.84;99362.09;10313177;28;20042;-67
2022/12/22 11:56:22;;;;;;;0.00;0.00;;;;;;;12.66;85.26;99385.97;10299373;28;20047;-66
2022/12/22 12:02:23;;;;;;;0.00;0.00;;;;;;;12.58;84.86;99387.03;10316058;28;20070;-68
2022/12/22 12:07:30;;;;;;;0.00;0.00;;;;;;;12.58;85.08;99396.97;10287310;28;20039;-68
2022/12/22 12:12:47;;;;;;;0.00;0.00;;;;;;;12.62;84.80;99388.25;10308207;28;20097;-68
2022/12/22 12:18:26;;;;;;;0.00;0.00;;;;;;;12.71;84.59;99407.69;10304381;28;20046;-66
2022/12/22 12:23:42;;;;;;;0.00;0.00;;;;;;;12.76;84.58;99424.09;10302824;28;20045;-66
2022/12/22 12:29:03;;;;;;;0.00;0.00;;;;;;;12.77;84.21;99430.28;10312808;28;20121;-68
2022/12/22 12:34:11;;;;;;;0.00;0.00;;;;;;;12.76;84.35;99431.34;10277771;28;20479;-66
2022/12/22 12:39:17;;;;;;;;;;;;;;;12.73;84.20;99453.34;10257084;28;20062;-66
2022/12/22 12:44:23;;;;;;;0.00;0.00;;;;;;;12.77;84.32;99457.25;10242511;28;19926;-66
2022/12/22 12:49:33;;;;;;;0.00;0.00;;;;;;;12.83;84.01;99451.84;10265878;28;20078;-66
2022/12/22 12:54:46;;;;;;;0.00;0.00;;;;;;;12.96;84.16;99459.06;10263600;28;20120;-65
2022/12/22 12:59:49;;;;;;;0.00;0.00;;;;;;;12.92;83.68;99460.53;10236729;28;20051;-60
2022/12/22 13:05:11;;;;;;;0.03;0.03;;;;;;;12.93;83.07;99491.03;10231065;28;20050;-59
2022/12/22 13:10:23;;;;;;;0.00;0.00;;;;;;;12.86;83.24;99501.84;10288543;28;20046;-62
2022/12/22 13:15:36;;;;;;;0.00;0.00;;;;;;;12.86;83.02;99494.56;10294089;28;20047;-59
2022/12/22 13:20:38;;;;;;;0.57;0.57;;;;;;;12.92;82.84;99519.06;10290196;28;20061;-60
2022/12/22 13:25:47;;;;;;;0.00;0.00;;;;;;;13.13;82.24;99528.72;10285415;28;20042;-61
2022/12/22 13:31:14;;;;;;;0.00;0.00;;;;;;;13.28;82.14;99535.53;10283342;28;20039;-60
2022/12/22 13:36:24;;;;;;;0.00;0.00;;;;;;;13.47;81.94;99539.22;10290381;28;20066;-59
2022/12/22 13:41:27;;;;;;;0.00;0.00;;;;;;;13.48;81.85;99542.75;10290755;28;20054;-61
2022/12/22 13:46:31;;;;;;;0.00;0.00;;;;;;;13.38;81.99;99540.50;10291753;28;20070;-60
2022/12/22 13:51:36;;;;;;;0.00;0.00;;;;;;;13.21;82.06;99550.06;10291038;28;20042;-61
2022/12/22 13:56:48;;;;;;;0.00;0.00;;;;;;;13.17;82.19;99551.56;10287480;28;20062;-59
2022/12/22 14:01:54;;;;;;;0.00;0.00;;;;;;;12.98;82.47;99564.06;10286029;28;20051;-60
2022/12/22 14:06:56;;;;;;;0.00;0.00;;;;;;;12.93;82.23;99566.56;10288316;28;20134;-60
2022/12/22 14:12:00;;;;;;;0.00;0.00;;;;;;;12.82;82.65;99568.03;10286114;28;20502;-59
2022/12/22 14:17:03;;;;;;;0.00;0.00;;;;;;;12.67;82.47;99579.03;10291121;28;20046;-60
2022/12/22 14:22:13;;;;;;;0.00;0.00;;;;;;;12.63;82.16;99573.22;10291566;28;20055;-60
2022/12/22 14:27:29;;;;;;;0.00;0.00;;;;;;;12.64;82.20;99592.97;10262383;28;20057;-60
2022/12/22 14:32:44;;;;;;;0.00;0.00;;;;;;;12.54;82.24;99590.69;10291029;28;20047;-59
2022/12/22 14:38:15;;;;;;;0.00;0.00;;;;;;;12.45;82.40;99594.59;10282633;28;20099;-63
2022/12/22 14:43:16;;;;;;;0.00;0.00;;;;;;;12.46;82.18;99602.50;10279642;28;20098;-60
2022/12/22 14:48:29;;;;;;;0.00;0.00;;;;;;;12.41;82.29;99596.88;10279214;28;20055;-60
2022/12/22 14:53:41;;;;;;;0.00;0.00;;;;;;;12.34;82.38;99614.91;10281823;28;20047;-61
2022/12/22 14:58:45;;;;;;;0.00;0.00;;;;;;;12.33;82.38;99618.66;10274075;28;20055;-61
2022/12/22 15:04:13;;;;;;;0.00;0.00;;;;;;;12.32;82.57;99625.06;10287396;28;20061;-62
2022/12/22 15:09:15;;;;;;;0.00;0.00;;;;;;;12.29;82.56;99630.88;10264865;28;20402;-59
2022/12/22 15:14:29;;;;;;;0.00;0.00;;;;;;;12.37;82.31;99627.97;10279075;28;20055;-60
2022/12/22 15:19:38;;;;;;;0.00;0.00;;;;;;;12.35;82.21;99621.97;10277527;28;20137;-58
2022/12/22 15:24:40;;;;;;;0.00;0.00;;;;;;;12.35;82.47;99627.34;10272884;28;20051;-60
2022/12/22 15:29:41;;;;;;;0.00;0.00;;;;;;;12.18;82.67;99620.69;10278345;28;20051;-58
2022/12/22 15:34:42;;;;;;;0.00;0.00;;;;;;;12.13;82.91;99631.28;10275999;28;20046;-58
2022/12/22 15:39:44;;;;;;;0.00;0.00;;;;;;;12.02;82.87;99624.59;10272127;28;20030;-65
2022/12/22 15:44:45;;;;;;;0.10;0.10;;;;;;;11.90;82.52;99629.75;10286783;28;20054;-67
2022/12/22 15:49:46;;;;;;;0.00;0.00;;;;;;;11.92;82.46;99629.53;10295067;28;20050;-70
2022/12/22 15:54:48;;;;;;;0.00;0.00;;;;;;;11.90;82.54;99629.75;10293079;28;20050;-67
2022/12/22 15:59:49;;;;;;;0.00;0.00;;;;;;;11.88;82.42;99629.91;10295225;28;20042;-65
2022/12/22 16:04:50;;;;;;;0.00;0.00;;;;;;;11.90;82.15;99637.81;10297363;28;20035;-65
2022/12/22 16:09:52;;;;;;;0.00;0.00;;;;;;;11.83;82.48;99631.56;10290472;28;20062;-66
2022/12/22 16:14:57;;;;;;;0.00;0.00;;;;;;;11.74;82.17;99620.13;10277741;28;20051;-65
2022/12/22 16:19:59;;;;;;;0.00;0.00;;;;;;;11.71;82.31;99621.38;10281242;28;20039;-66
2022/12/22 16:25:04;;;;;;;0.00;0.00;;;;;;;11.70;82.64;99629.66;10283925;28;20090;-65
2022/12/22 16:30:10;;;;;;;0.00;0.00;;;;;;;11.42;83.25;99608.22;10292867;28;20058;-65
2022/12/22 16:35:12;;;;;;;0.00;0.00;;;;;;;11.34;83.01;99611.88;10290751;28;20050;-67
2022/12/22 16:40:15;;;;;;;0.00;0.00;;;;;;;11.25;83.14;99596.94;10291019;28;20141;-68
2022/12/22 16:45:21;;;;;;;0.00;0.00;;;;;;;11.19;83.76;99603.13;10279841;28;20138;-68
2022/12/22 16:50:31;;;;;;;0.00;0.00;;;;;;;11.13;83.69;99609.28;10274456;28;20043;-67
2022/12/22 16:55:34;;;;;;;0.00;0.00;;;;;;;11.03;83.79;99610.47;10296266;28;20557;-68
2022/12/22 17:00:38;;;;;;;0.00;0.00;;;;;;;10.95;83.91;99605.25;10308218;28;20038;-67
2022/12/22 17:05:49;;;;;;;0.00;0.00;;;;;;;10.90;84.12;99613.91;10297909;28;20539;-66
2022/12/22 17:10:52;;;;;;;0.00;0.00;;;;;;;10.88;83.94;99598.97;10319550;28;20130;-67
2022/12/22 17:15:54;;;;;;;0.00;0.00;;;;;;;10.93;83.81;99598.41;10321032;28;20050;-67
2022/12/22 17:20:58;;;;;;;0.00;0.00;;;;;;;10.94;83.54;99598.22;10314397;28;20047;-66
2022/12/22 17:26:04;;;;;;;0.00;0.00;;;;;;;10.93;83.67;99591.16;10288558;28;20070;-66
2022/12/22 17:31:06;;;;;;;0.00;0.00;;;;;;;10.97;83.47;99576.28;10296480;28;20058;-67
2022/12/22 17:36:30;;;;;;;0.00;0.00;;;;;;;11.05;83.39;99569.94;10296263;28;20043;-66
2022/12/22 17:41:32;;;;;;;0.00;0.00;;;;;;;11.05;83.01;99572.63;10296817;28;20074;-66
2022/12/22 17:46:33;;;;;;;0.00;0.00;;;;;;;11.02;83.18;99557.72;10308678;28;20039;-65
2022/12/22 17:51:36;;;;;;;0.00;0.00;;;;;;;11.08;83.06;99558.78;10316249;28;20030;-66
2022/12/22 17:56:38;;;;;;;0.00;0.00;;;;;;;11.04;83.05;99550.28;10291957;28;20115;-66
2022/12/22 18:01:39;;;;;;;0.00;0.00;;;;;;;11.09;82.67;99546.97;10294499;28;20474;-60
2022/12/22 18:06:41;;;;;;;0.00;0.00;;;;;;;11.07;83.05;99541.78;10301361;28;20622;-61
2022/12/22 18:11:42;;;;;;;0.00;0.00;;;;;;;11.08;82.84;99534.59;10309914;28;20077;-63
2022/12/22 18:16:46;;;;;;;0.00;0.00;;;;;;;11.07;82.84;99522.97;10308021;28;20039;-61
2022/12/22 18:21:48;;;;;;;0.00;0.00;;;;;;;11.10;82.70;99514.50;10303873;28;20054;-61
2022/12/22 18:26:49;;;;;;;0.00;0.00;;;;;;;11.18;82.70;99510.00;10305050;28;20043;-60
2022/12/22 18:31:51;;;;;;;0.00;0.00;;;;;;;11.18;82.40;99504.63;10305336;28;20046;-63
2022/12/22 18:36:52;;;;;;;0.00;0.00;;;;;;;11.17;82.47;99506.47;10311614;28;20043;-63
2022/12/22 18:41:54;;;;;;;0.00;0.00;;;;;;;11.25;82.52;99502.78;10310017;28;20047;-60
2022/12/22 18:46:56;;;;;;;0.00;0.00;;;;;;;11.21;82.66;99499.66;10307477;28;20058;-62
2022/12/22 18:51:57;;;;;;;0.85;0.52;;;;;;;11.18;82.64;99493.88;10303734;28;20062;-61
2022/12/22 18:56:58;;;;;;;0.00;0.00;;;;;;;11.17;83.05;99482.25;10303944;28;20039;-61
2022/12/22 19:02:18;;;;;;;0.00;0.00;;;;;;;11.24;82.79;99479.59;10309951;28;20154;-61
2022/12/22 19:07:22;;;;;;;0.00;0.00;;;;;;;11.22;83.09;99474.41;10313993;28;20027;-63
2022/12/22 19:12:26;;;;;;;0.00;0.00;;;;;;;11.14;83.21;99479.97;10320006;28;20035;-64
2022/12/22 19:22:44;;;;;;;0.20;0.15;;;;;;;11.15;83.55;99462.78;10327063;28;20085;-87
2022/12/22 19:27:48;;;;;;;0.00;0.00;;;;;;;11.18;83.19;99451.66;10335580;28;20088;-87
2022/12/22 19:32:59;;;;;;;0.00;0.00;;;;;;;11.15;83.74;99460.09;10304497;28;20488;-87
2022/12/22 19:38:02;;;;;;;0.00;0.00;;;;;;;11.26;83.12;99447.94;10313673;28;20049;-88
2022/12/22 19:43:03;;;;;;;0.00;0.00;;;;;;;11.23;83.21;99442.97;10307172;28;20046;-87
2022/12/22 19:48:15;;;;;;;0.00;0.00;;;;;;;11.27;82.90;99433.44;10309437;28;20046;-88
2022/12/22 19:53:17;;;;;;;0.00;0.00;;;;;;;11.25;83.46;99416.69;10323393;28;20052;-87
2022/12/22 19:58:22;;;;;;;0.00;0.00;;;;;;;11.21;83.19;99394.75;10299886;28;20054;-87
2022/12/22 20:03:24;;;;;;;0.00;0.00;;;;;;;11.19;83.26;99393.28;10317794;28;20130;-87
2022/12/22 20:08:26;;;;;;;0.00;0.00;;;;;;;11.11;83.94;99395.13;10302335;28;20594;-87
2022/12/22 20:13:33;;;;;;;0.00;0.00;;;;;;;11.01;83.89;99389.31;10285994;28;20050;-87
2022/12/22 20:18:35;;;;;;;;;;;;;;;10.98;84.46;99391.56;10298410;28;20507;-86
2022/12/22 20:23:38;;;;;;;0.00;0.00;;;;;;;10.92;84.50;99385.16;10278179;28;20387;-87
2022/12/22 20:28:39;;;;;;;0.00;0.00;;;;;;;10.89;84.65;99377.50;10327444;28;20409;-87
2022/12/22 20:33:41;;;;;;;0.00;0.00;;;;;;;10.91;84.87;99373.56;10299705;28;20035;-88
2022/12/22 20:38:43;;;;;;;0.00;0.00;;;;;;;10.96;84.14;99366.75;10280428;28;20449;-88
2022/12/22 20:43:44;;;;;;;0.30;0.30;;;;;;;10.95;84.74;99368.63;10302889;28;20071;-88
2022/12/22 20:48:54;;;;;;;0.00;0.00;;;;;;;10.97;84.43;99368.41;10306991;28;20060;-88
2022/12/22 20:53:57;;;;;;;0.00;0.00;;;;;;;10.99;84.91;99359.09;10305407;28;20539;-90
2022/12/22 20:59:05;;;;;;;0.00;0.00;;;;;;;11.00;84.55;99359.94;10309725;28;20692;-90
2022/12/22 21:04:07;;;;;;;0.03;0.03;;;;;;;10.98;84.86;99348.53;10326648;28;20118;-90
2022/12/22 21:09:11;;;;;;;0.00;0.00;;;;;;;11.04;84.55;99348.59;10306250;28;20045;-90
2022/12/22 21:14:13;;;;;;;0.00;0.00;;;;;;;11.01;84.80;99346.28;10310145;28;20543;-91
2022/12/22 21:19:17;;;;;;;0.00;0.00;;;;;;;11.01;84.95;99337.41;10314233;28;20057;-90
2022/12/22 21:24:18;;;;;;;0.60;0.43;;;;;;;11.03;85.05;99327.25;10334677;28;20383;-90
2022/12/22 21:29:24;;;;;;;0.00;0.00;;;;;;;11.06;85.03;99329.56;10315143;28;20067;-91
2022/12/22 21:34:26;;;;;;;0.00;0.00;;;;;;;11.10;84.89;99320.88;10436760;23;20042;-58
2022/12/22 21:39:35;;;;;;;0.00;0.00;;;;;;;11.08;85.11;99322.13;10384209;28;20049;-60
2022/12/22 21:44:37;;;;;;;0.00;0.00;;;;;;;11.13;85.11;99305.34;10381429;28;20050;-59
2022/12/22 21:49:38;;;;;;;0.00;0.00;;;;;;;11.14;84.92;99310.53;10368601;28;20054;-59
2022/12/22 21:54:39;;;;;;;0.00;0.00;;;;;;;11.17;84.55;99307.41;10340868;28;20057;-58
2022/12/22 21:59:41;;;;;;;0.00;0.00;;;;;;;11.17;84.86;99304.72;10343456;28;20057;-58
2022/12/22 22:04:42;;;;;;;0.00;0.00;;;;;;;11.14;85.19;99307.00;10347291;28;21319;-60
2022/12/22 22:09:54;;;;;;;0.00;0.00;;;;;;;11.12;84.91;99309.91;10347960;28;20047;-61
2022/12/22 22:14:55;;;;;;;0.00;0.00;;;;;;;11.13;85.18;99306.16;10344454;28;20061;-60
2022/12/22 22:19:57;;;;;;;0.00;0.00;;;;;;;11.14;85.24;99302.47;10336907;28;20058;-58
2022/12/22 22:24:58;;;;;;;0.22;0.17;;;;;;;11.19;85.04;99286.50;10338786;28;20053;-61
2022/12/22 22:29:59;;;;;;;0.10;0.10;;;;;;;11.10;84.95;99277.84;10338246;28;20065;-59
2022/12/22 22:35:01;;;;;;;0.00;0.00;;;;;;;11.14;84.98;99280.09;10341370;28;20480;-60
2022/12/22 22:40:02;;;;;;;0.00;0.00;;;;;;;11.08;85.10;99271.00;10325108;28;20275;-58
2022/12/22 22:45:05;;;;;;;0.00;0.00;;;;;;;11.13;85.15;99265.00;10328738;28;20050;-59
2022/12/22 22:50:07;;;;;;;0.00;0.00;;;;;;;11.12;85.31;99266.88;10332760;28;20342;-60
2022/12/22 22:55:11;;;;;;;0.00;0.00;;;;;;;11.09;85.04;99268.09;10330748;28;20057;-60
2022/12/22 23:00:15;;;;;;;0.00;0.00;;;;;;;11.09;85.26;99267.28;10326951;28;20057;-59
2022/12/22 23:05:16;;;;;;;0.00;0.00;;;;;;;11.12;84.96;99274.94;10338134;28;20136;-59
2022/12/22 23:10:23;;;;;;;0.00;0.00;;;;;;;11.11;85.34;99260.66;10338560;28;20191;-58
2022/12/22 23:15:24;;;;;;;0.00;0.00;;;;;;;11.12;85.11;99266.88;10329287;28;20490;-59
2022/12/22 23:20:26;;;;;;;0.00;0.00;;;;;;;11.15;84.98;99266.44;10327802;28;20062;-60
2022/12/22 23:25:28;;;;;;;0.00;0.00;;;;;;;11.22;85.13;99251.16;10323915;28;20058;-59
2022/12/22 23:30:29;;;;;;;0.00;0.00;;;;;;;11.16;84.94;99256.50;10325839;28;20062;-61
2022/12/22 23:35:35;;;;;;;0.00;0.00;;;;;;;11.14;85.04;99259.44;10317783;28;20034;-58
2022/12/22 23:40:38;;;;;;;0.00;0.00;;;;;;;11.12;84.97;99264.19;10319522;28;20043;-59
2022/12/22 23:45:54;;;;;;;0.00;0.00;;;;;;;11.20;85.09;99261.28;10318498;28;20085;-58
2022/12/22 23:50:56;;;;;;;0.00;0.00;;;;;;;11.17;84.77;99237.47;10339749;28;20406;-62
2022/12/22 23:55:57;;;;;;;0.00;0.00;;;;;;;11.20;84.87;99239.78;10327120;28;20039;-61
