Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:06;;;;;;;9.10;2.95;;;;;;;7.35;100.00;100390.16;5077711;28;20035;-67
2023/12/19 00:02:31;;;;;;;16.70;3.28;;;;;;;7.16;100.00;100385.38;5060186;28;20044;-67
2023/12/19 00:04:56;;;;;;;10.55;2.83;;;;;;;7.36;100.00;100418.56;5078473;28;20073;-67
2023/12/19 00:07:22;;;;;;;10.30;2.78;;;;;;;7.33;100.00;100407.41;5060426;28;20051;-67
2023/12/19 00:09:48;;;;;;;18.00;3.40;;;;;;;7.32;100.00;100422.66;5077697;28;20035;-67
2023/12/19 00:12:13;;;;;;;16.88;3.28;;;;;;;7.26;100.00;100415.34;5043910;28;20086;-67
2023/12/19 00:14:39;;;;;;;17.58;3.10;;;;;;;7.25;100.00;100400.28;5078333;28;20136;-68
2023/12/19 00:17:04;;;;;;;16.42;2.80;;;;;;;7.21;100.00;100389.13;5079849;28;20106;-68
2023/12/19 00:19:29;;;;;;;23.13;3.08;;;;;;;7.18;100.00;100397.53;5078953;28;20050;-68
2023/12/19 00:21:56;;;;;;;19.80;2.67;;;;;;;7.15;100.00;100389.91;5079401;28;20075;-68
2023/12/19 00:24:21;;;;;;;19.85;2.30;;;;;;;7.17;100.00;100387.03;5060031;28;20028;-68
2023/12/19 00:26:46;;;;;;;21.48;2.63;;;;;;;7.14;100.00;100395.44;5062039;28;20040;-68
2023/12/19 00:29:12;;;;;;;23.88;2.67;;;;;;;7.10;100.00;100392.31;5062499;28;20025;-69
2023/12/19 00:31:37;;;;;;;17.15;2.67;;;;;;;7.05;100.00;100389.34;5074725;28;20020;-68
2023/12/19 00:34:02;;;;;;;22.92;3.20;;;;;;;7.00;100.00;100392.59;5077057;28;20036;-68
2023/12/19 00:36:28;;;;;;;21.08;3.38;;;;;;;6.95;100.00;100400.31;5077012;28;20091;-68
2023/12/19 00:38:53;;;;;;;27.23;3.53;;;;;;;6.93;100.00;100398.88;5058906;28;20033;-69
2023/12/19 00:41:19;;;;;;;26.10;3.10;;;;;;;6.81;100.00;100385.13;5058944;28;20103;-68
2023/12/19 00:43:45;;;;;;;32.33;4.00;;;;;;;6.79;100.00;100387.19;5076048;28;20032;-69
2023/12/19 00:46:11;;;;;;;23.65;3.35;;;;;;;6.70;100.00;100381.06;5059671;28;20546;-67
2023/12/19 00:48:37;;;;;;;28.75;3.80;;;;;;;6.56;100.00;100371.22;5042680;28;20036;-67
2023/12/19 00:51:07;;;;;;;27.65;3.53;;;;;;;6.62;100.00;100410.56;5077221;28;20451;-68
2023/12/19 00:53:33;;;;;;;36.50;3.70;;;;;;;6.62;100.00;100426.59;5077798;28;20502;-67
2023/12/19 00:55:58;;;;;;;21.98;2.58;;;;;;;6.57;100.00;100424.47;5076687;28;20040;-68
2023/12/19 00:58:23;;;;;;;34.10;4.00;;;;;;;6.58;100.00;100422.63;5077645;28;20050;-67
2023/12/19 01:00:49;;;;;;;35.72;4.40;;;;;;;6.59;100.00;100435.00;5059405;28;20036;-68
2023/12/19 01:03:15;;;;;;;36.67;4.10;;;;;;;6.54;100.00;100454.25;5059712;28;20113;-68
2023/12/19 01:05:40;;;;;;;30.67;4.10;;;;;;;6.53;100.00;100441.09;5042456;28;20029;-68
2023/12/19 01:08:05;;;;;;;38.15;3.97;;;;;;;6.44;100.00;100429.63;5059294;28;20054;-68
2023/12/19 01:10:31;;;;;;;32.13;4.15;;;;;;;6.49;100.00;100421.06;5060288;28;20037;-68
2023/12/19 01:12:56;;;;;;;32.03;4.43;;;;;;;6.49;100.00;100421.91;5060146;28;20036;-68
2023/12/19 01:15:22;;;;;;;39.05;5.22;;;;;;;6.45;100.00;100428.59;5074075;28;20036;-68
2023/12/19 01:17:47;;;;;;;39.08;4.90;;;;;;;6.44;100.00;100428.78;5075749;28;20031;-69
2023/12/19 01:20:13;;;;;;;36.40;4.70;;;;;;;6.46;100.00;100435.63;5059439;28;20021;-69
2023/12/19 01:22:38;;;;;;;45.75;5.10;;;;;;;6.50;100.00;100449.47;5060475;28;20025;-68
2023/12/19 01:25:04;;;;;;;32.15;3.88;;;;;;;6.45;100.00;100435.78;5059192;28;20028;-69
2023/12/19 01:27:29;;;;;;;38.20;4.65;;;;;;;6.49;100.00;100448.63;5078779;28;20036;-69
2023/12/19 01:29:54;;;;;;;35.33;4.93;;;;;;;6.49;100.00;100453.97;5060986;28;20032;-68
2023/12/19 01:32:19;;;;;;;53.13;6.80;;;;;;;6.50;100.00;100450.28;5060943;28;20028;-69
2023/12/19 01:34:46;;;;;;;35.75;4.47;;;;;;;6.50;100.00;100454.81;5060074;28;20032;-68
2023/12/19 01:37:12;;;;;;;43.53;5.07;;;;;;;6.50;100.00;100455.63;5078371;28;20435;-69
2023/12/19 01:39:37;;;;;;;44.22;5.22;;;;;;;6.35;100.00;100431.53;5078708;28;20051;-69
2023/12/19 01:42:03;;;;;;;50.50;5.78;;;;;;;6.31;100.00;100424.06;5077889;28;20066;-68
2023/12/19 01:44:28;;;;;;;48.33;4.65;;;;;;;6.45;100.00;100441.97;5076162;28;20025;-68
2023/12/19 01:46:53;;;;;;;42.65;4.95;;;;;;;6.44;100.00;100442.97;5058176;28;20039;-68
2023/12/19 01:49:19;;;;;;;42.45;5.53;;;;;;;6.47;100.00;100445.31;5041701;28;20077;-69
2023/12/19 01:51:45;;;;;;;41.80;4.90;;;;;;;6.51;100.00;100441.25;5076606;28;20033;-69
2023/12/19 01:54:12;;;;;;;40.40;5.20;;;;;;;6.55;100.00;100447.06;5077424;28;20036;-69
2023/12/19 01:56:38;;;;;;;38.67;4.97;;;;;;;6.59;100.00;100451.06;5080765;28;20170;-68
2023/12/19 01:59:05;;;;;;;40.85;4.07;;;;;;;6.62;100.00;100453.34;5062723;28;20059;-68
2023/12/19 02:01:32;;;;;;;31.08;3.95;;;;;;;6.06;100.00;100346.81;5064158;28;20032;-70
2023/12/19 02:03:57;;;;;;;41.83;4.72;;;;;;;6.65;100.00;100436.09;5064519;28;20078;-68
2023/12/19 02:06:25;;;;;;;41.40;4.50;;;;;;;6.65;100.00;100422.72;5048085;28;20017;-69
2023/12/19 02:08:51;;;;;;;27.85;3.92;;;;;;;6.69;100.00;100419.53;5081637;28;20025;-68
2023/12/19 02:11:17;;;;;;;35.47;4.43;;;;;;;6.73;100.00;100433.38;5082078;28;20441;-68
2023/12/19 02:13:45;;;;;;;49.17;4.85;;;;;;;6.73;100.00;100439.53;5079039;28;20032;-68
2023/12/19 02:16:10;;;;;;;35.00;4.53;;;;;;;6.71;100.00;100440.72;5079925;28;20032;-69
2023/12/19 02:18:36;;;;;;;35.97;4.65;;;;;;;6.63;100.00;100417.59;5079769;28;20111;-68
2023/12/19 02:21:04;;;;;;;40.45;4.85;;;;;;;6.68;100.00;100435.75;5080049;28;20036;-68
2023/12/19 02:23:29;;;;;;;53.38;6.60;;;;;;;6.74;100.00;100437.69;5061774;28;20035;-69
2023/12/19 02:25:55;;;;;;;39.08;4.50;;;;;;;6.63;100.00;100406.06;5045268;28;20028;-68
2023/12/19 02:28:21;;;;;;;23.67;3.28;;;;;;;6.77;100.00;100421.28;5080265;28;20067;-69
2023/12/19 02:30:46;;;;;;;44.53;5.32;;;;;;;6.77;100.00;100432.81;5061753;28;20515;-68
2023/12/19 02:33:11;;;;;;;43.08;5.85;;;;;;;6.76;100.00;100422.31;5062006;28;20110;-69
2023/12/19 02:35:37;;;;;;;45.60;5.90;;;;;;;6.77;100.00;100418.59;5079816;28;20036;-69
2023/12/19 02:38:02;;;;;;;33.40;4.35;;;;;;;6.82;100.00;100418.88;5061583;28;20127;-68
2023/12/19 02:40:29;;;;;;;35.67;4.80;;;;;;;6.76;100.00;100414.28;5079637;28;20044;-68
2023/12/19 02:42:54;;;;;;;27.25;4.38;;;;;;;6.87;100.00;100429.03;5079090;28;20444;-68
2023/12/19 02:45:20;;;;;;;39.65;4.85;;;;;;;6.89;100.00;100432.34;5079231;28;20025;-68
2023/12/19 02:47:45;;;;;;;42.10;4.80;;;;;;;6.80;100.00;100402.19;5079579;28;20024;-68
2023/12/19 02:50:10;;;;;;;37.90;6.22;;;;;;;6.93;100.00;100421.09;5044444;28;20024;-68
2023/12/19 02:52:36;;;;;;;38.50;4.88;;;;;;;6.91;100.00;100424.97;5061404;28;20032;-68
2023/12/19 02:55:01;;;;;;;52.67;5.65;;;;;;;6.90;100.00;100429.50;5044932;28;20529;-68
2023/12/19 02:57:26;;;;;;;33.75;4.13;;;;;;;6.89;100.00;100432.34;5061489;28;20029;-68
2023/12/19 02:59:52;;;;;;;44.45;6.05;;;;;;;6.89;100.00;100432.34;5045055;28;20025;-68
2023/12/19 03:02:17;;;;;;;40.40;5.07;;;;;;;6.90;100.00;100428.66;5061946;28;20039;-68
2023/12/19 03:04:43;;;;;;;43.28;5.70;;;;;;;6.91;100.00;100428.47;5078207;28;20028;-68
2023/12/19 03:07:09;;;;;;;33.50;4.85;;;;;;;6.88;100.00;100420.81;5078737;28;20032;-69
2023/12/19 03:09:35;;;;;;;37.17;4.70;;;;;;;6.89;100.00;100418.97;5079292;28;20032;-68
2023/12/19 03:12:05;;;;;;;46.53;5.93;;;;;;;6.89;100.00;100411.78;5061210;28;20036;-68
2023/12/19 03:14:35;;;;;;;40.17;4.55;;;;;;;6.90;100.00;100416.13;5079072;28;20046;-69
2023/12/19 03:17:02;;;;;;;48.10;5.55;;;;;;;6.82;100.00;100422.41;5079014;28;20498;-69
2023/12/19 03:19:28;;;;;;;50.78;6.15;;;;;;;6.73;100.00;100401.28;5060993;28;20028;-68
2023/12/19 03:21:54;;;;;;;40.90;5.70;;;;;;;6.74;100.00;100418.97;5078659;28;20028;-69
2023/12/19 03:24:19;;;;;;;38.38;5.80;;;;;;;6.83;100.00;100440.09;5079116;28;20024;-69
2023/12/19 03:26:45;;;;;;;35.55;4.90;;;;;;;6.77;100.00;100443.50;5061833;28;20043;-69
2023/12/19 03:29:10;;;;;;;40.92;6.22;;;;;;;6.68;100.00;100431.22;5060322;28;20127;-68
2023/12/19 03:31:36;;;;;;;40.63;5.45;;;;;;;6.65;100.00;100423.56;5042533;28;20035;-68
2023/12/19 03:34:02;;;;;;;41.05;5.40;;;;;;;6.78;100.00;100449.69;5078918;28;20111;-68
2023/12/19 03:36:31;;;;;;;41.50;5.90;;;;;;;6.72;100.00;100431.69;5044033;28;20055;-68
2023/12/19 03:38:56;;;;;;;37.20;5.50;;;;;;;6.79;100.00;100432.63;5079987;28;20020;-69
2023/12/19 03:41:22;;;;;;;38.70;5.07;;;;;;;6.59;100.00;100397.59;5079457;28;20538;-68
2023/12/19 03:43:47;;;;;;;39.75;5.45;;;;;;;6.75;100.00;100445.50;5061980;28;20110;-68
2023/12/19 03:46:14;;;;;;;41.60;5.47;;;;;;;6.69;100.00;100442.75;5080358;28;20757;-68
2023/12/19 03:48:40;;;;;;;35.70;5.07;;;;;;;6.67;100.00;100448.28;5081257;28;20032;-68
2023/12/19 03:51:05;;;;;;;48.10;6.85;;;;;;;6.59;100.00;100427.81;5045945;28;20531;-68
2023/12/19 03:53:31;;;;;;;41.35;5.93;;;;;;;6.66;100.00;100461.84;5061035;28;20028;-69
2023/12/19 03:55:56;;;;;;;30.88;4.88;;;;;;;6.69;100.00;100448.94;5060702;28;20044;-69
2023/12/19 03:58:22;;;;;;;41.88;5.68;;;;;;;6.69;100.00;100448.09;5061101;28;20039;-69
2023/12/19 04:00:48;;;;;;;30.20;5.45;;;;;;;6.68;100.00;100443.75;5077808;28;20328;-68
2023/12/19 04:03:13;;;;;;;35.95;4.03;;;;;;;6.67;100.00;100450.97;5061011;28;20056;-69
2023/12/19 04:05:40;;;;;;;38.17;5.28;;;;;;;6.67;100.00;100436.75;5077274;28;20024;-68
2023/12/19 04:08:06;;;;;;;35.35;5.40;;;;;;;6.66;100.00;100438.63;5078715;28;20028;-68
2023/12/19 04:10:32;;;;;;;33.38;5.68;;;;;;;6.63;100.00;100441.66;5081265;28;20050;-68
2023/12/19 04:12:58;;;;;;;43.80;5.85;;;;;;;6.60;100.00;100442.00;5061468;28;20028;-68
2023/12/19 04:15:24;;;;;;;45.70;5.95;;;;;;;6.59;100.00;100451.88;5079256;28;20029;-68
2023/12/19 04:17:50;;;;;;;43.17;6.28;;;;;;;6.61;100.00;100454.34;5078401;28;20054;-69
2023/12/19 04:20:15;;;;;;;41.30;5.55;;;;;;;6.57;100.00;100440.53;5078616;28;20032;-69
2023/12/19 04:22:42;;;;;;;42.15;6.20;;;;;;;6.55;100.00;100434.50;5043288;28;20115;-68
2023/12/19 04:25:07;;;;;;;39.40;6.68;;;;;;;6.35;100.00;100403.97;5079076;28;20032;-68
2023/12/19 04:27:33;;;;;;;41.72;5.53;;;;;;;6.46;100.00;100435.63;5060362;28;20039;-69
2023/12/19 04:29:58;;;;;;;40.35;5.40;;;;;;;6.50;100.00;100449.47;5059869;28;20036;-68
2023/12/19 04:32:24;;;;;;;41.03;5.47;;;;;;;6.35;100.00;100415.50;5062011;28;20036;-68
2023/12/19 04:34:50;;;;;;;40.15;6.25;;;;;;;6.50;100.00;100433.41;5060940;28;20056;-68
2023/12/19 04:37:15;;;;;;;43.75;6.00;;;;;;;6.51;100.00;100437.75;5080004;28;20017;-68
2023/12/19 04:39:41;;;;;;;37.92;5.53;;;;;;;6.51;100.00;100457.28;5077985;28;20082;-68
2023/12/19 04:42:07;;;;;;;43.30;5.93;;;;;;;6.41;100.00;100448.69;5026658;28;20052;-71
2023/12/19 04:44:35;;;;;;;35.33;5.07;;;;;;;6.42;100.00;100446.84;5060002;28;20059;-69
2023/12/19 04:47:01;;;;;;;44.13;5.75;;;;;;;6.47;100.00;100455.16;5058893;28;20027;-68
2023/12/19 04:49:26;;;;;;;37.25;5.32;;;;;;;6.46;100.00;100454.34;5078061;28;20040;-69
2023/12/19 04:51:52;;;;;;;39.70;5.95;;;;;;;6.43;100.00;100460.03;5079382;28;20029;-68
2023/12/19 04:54:17;;;;;;;42.17;5.47;;;;;;;6.41;100.00;100456.72;5073450;28;20036;-69
2023/12/19 04:56:43;;;;;;;45.58;5.95;;;;;;;6.38;100.00;100451.72;5042664;28;20491;-69
2023/12/19 04:59:09;;;;;;;43.95;5.90;;;;;;;6.44;100.00;100461.69;5078601;28;20033;-70
2023/12/19 05:01:36;;;;;;;33.33;4.88;;;;;;;6.38;100.00;100449.06;5078746;28;20037;-70
2023/12/19 05:04:01;;;;;;;29.92;4.90;;;;;;;6.43;100.00;100437.84;5078132;28;20035;-69
2023/12/19 05:06:26;;;;;;;30.10;4.13;;;;;;;6.46;100.00;100454.34;5059500;28;20028;-69
2023/12/19 05:08:52;;;;;;;26.38;4.60;;;;;;;6.39;100.00;100439.19;5077630;28;20032;-69
2023/12/19 05:11:17;;;;;;;35.47;4.50;;;;;;;6.45;100.00;100449.97;5077530;28;20036;-70
2023/12/19 05:13:43;;;;;;;28.23;4.38;;;;;;;6.51;100.00;100445.75;5059266;28;20033;-69
2023/12/19 05:16:16;;;;;;;23.90;3.13;;;;;;;6.55;100.00;100449.72;5059501;28;20107;-69
2023/12/19 05:18:42;;;;;;;21.75;3.72;;;;;;;6.56;100.00;100452.25;5043404;28;20027;-69
2023/12/19 05:21:09;;;;;;;23.45;3.47;;;;;;;6.50;100.00;100450.28;5077934;28;20082;-71
2023/12/19 05:23:35;;;;;;;29.42;4.13;;;;;;;6.48;100.00;100451.47;5076960;28;20515;-71
2023/12/19 05:26:01;;;;;;;30.80;4.70;;;;;;;6.48;100.00;100460.31;5058208;28;20080;-69
2023/12/19 05:28:27;;;;;;;22.35;3.63;;;;;;;6.39;100.00;100442.72;5058363;28;20096;-71
2023/12/19 05:30:56;;;;;;;24.75;3.50;;;;;;;6.38;100.00;100445.56;5059744;28;20467;-73
2023/12/19 05:33:24;;;;;;;39.42;4.63;;;;;;;6.32;100.00;100447.09;5061103;28;20383;-72
2023/12/19 05:35:50;;;;;;;27.05;3.95;;;;;;;6.33;100.00;100454.94;5061396;28;20441;-71
2023/12/19 05:38:17;;;;;;;19.50;3.28;;;;;;;6.29;100.00;100447.44;5065580;28;20023;-71
2023/12/19 05:40:42;;;;;;;27.50;3.65;;;;;;;6.29;100.00;100442.97;5080417;28;20110;-71
2023/12/19 05:43:08;;;;;;;24.85;4.05;;;;;;;6.28;100.00;100438.63;5080600;28;20479;-69
2023/12/19 05:45:34;;;;;;;30.27;3.85;;;;;;;6.29;100.00;100442.09;5063369;28;20032;-69
2023/12/19 05:48:00;;;;;;;26.77;3.92;;;;;;;6.28;100.00;100441.28;5081359;28;20024;-70
2023/12/19 05:50:25;;;;;;;17.20;2.80;;;;;;;6.30;100.00;100449.13;5082357;28;20050;-69
2023/12/19 05:52:52;;;;;;;22.17;3.72;;;;;;;6.26;100.00;100446.00;5064587;28;20399;-70
2023/12/19 05:55:19;;;;;;;33.85;4.20;;;;;;;6.25;100.00;100452.31;5082243;28;20029;-69
2023/12/19 05:57:45;;;;;;;31.23;3.90;;;;;;;6.21;100.00;100431.50;5080782;28;20092;-69
2023/12/19 06:00:11;;;;;;;22.98;3.22;;;;;;;6.21;100.00;100431.50;5080645;28;20038;-69
2023/12/19 06:02:37;;;;;;;28.20;3.95;;;;;;;6.17;100.00;100436.38;5028723;28;20040;-68
2023/12/19 06:05:07;;;;;;;25.75;4.18;;;;;;;6.14;100.00;100443.91;5060277;28;20420;-69
2023/12/19 06:07:36;;;;;;;29.35;3.80;;;;;;;6.17;100.00;100431.03;5062959;28;20098;-70
2023/12/19 06:10:08;;;;;;;28.70;4.25;;;;;;;6.19;100.00;100437.03;5080744;28;20052;-70
2023/12/19 06:12:34;;;;;;;21.23;2.78;;;;;;;6.14;100.00;100427.91;5079790;28;20028;-70
2023/12/19 06:14:59;;;;;;;23.35;3.70;;;;;;;6.16;100.00;100426.72;5061911;28;20055;-70
2023/12/19 06:17:26;;;;;;;28.08;4.20;;;;;;;6.06;100.00;100416.28;5078028;28;20096;-69
2023/12/19 06:19:51;;;;;;;25.02;4.00;;;;;;;6.07;100.00;100433.13;5060954;28;20094;-68
2023/12/19 06:22:17;;;;;;;24.80;3.50;;;;;;;6.14;100.00;100443.91;5080253;28;20024;-68
2023/12/19 06:24:42;;;;;;;24.38;3.75;;;;;;;6.16;100.00;100452.56;5079740;28;20035;-69
2023/12/19 06:27:07;;;;;;;23.23;4.35;;;;;;;6.09;100.00;100445.28;5082422;28;20063;-69
2023/12/19 06:29:34;;;;;;;21.05;3.63;;;;;;;6.08;100.00;100446.28;5050889;28;20047;-69
2023/12/19 06:31:59;;;;;;;34.88;4.00;;;;;;;5.98;100.00;100440.34;5048251;28;20031;-69
2023/12/19 06:34:28;;;;;;;35.08;4.18;;;;;;;6.10;100.00;100460.31;5045025;28;20024;-68
2023/12/19 06:36:54;;;;;;;24.50;4.30;;;;;;;6.09;100.00;100458.66;5079729;28;20036;-69
2023/12/19 06:39:19;;;;;;;26.25;3.42;;;;;;;6.07;100.00;100466.00;5082402;28;20107;-69
2023/12/19 06:41:45;;;;;;;33.53;5.05;;;;;;;5.99;100.00;100451.88;5082229;28;20151;-70
2023/12/19 06:44:12;;;;;;;26.70;3.92;;;;;;;5.91;100.00;100423.34;5066259;28;20052;-68
2023/12/19 06:46:37;;;;;;;29.85;4.53;;;;;;;6.02;100.00;100436.31;5049299;28;20044;-68
2023/12/19 06:49:03;;;;;;;30.02;3.90;;;;;;;6.02;100.00;100441.66;5084216;28;20740;-68
2023/12/19 06:51:28;;;;;;;31.27;3.90;;;;;;;5.88;100.00;100427.19;5049349;28;20024;-69
2023/12/19 06:53:55;;;;;;;31.98;4.72;;;;;;;6.02;100.00;100446.16;5049650;28;20032;-70
2023/12/19 06:56:21;;;;;;;38.75;4.85;;;;;;;5.94;100.00;100446.25;5065172;28;20024;-70
2023/12/19 06:58:47;;;;;;;36.88;5.50;;;;;;;5.89;100.00;100447.56;5065266;28;20024;-71
2023/12/19 07:01:14;;;;;;;57.45;7.00;;;;;;;5.85;100.00;100456.09;5032671;28;20430;-70
2023/12/19 07:03:41;;;;;;;38.40;5.63;;;;;;;5.69;100.00;100445.53;5063318;28;20444;-71
2023/12/19 07:06:07;;;;;;;44.00;4.70;;;;;;;5.73;100.00;100470.84;5082570;28;20028;-70
2023/12/19 07:08:32;;;;;;;43.17;5.38;;;;;;;5.72;100.00;100469.19;5049008;28;20039;-70
2023/12/19 07:10:58;;;;;;;38.85;5.05;;;;;;;5.56;100.00;100446.09;5083902;28;20093;-70
2023/12/19 07:13:23;;;;;;;36.75;5.50;;;;;;;5.60;100.00;100448.25;5082705;28;20075;-70
2023/12/19 07:15:48;;;;;;;32.85;4.40;;;;;;;5.56;100.00;100441.59;5062533;28;20032;-70
2023/12/19 07:18:14;;;;;;;32.72;4.93;;;;;;;5.64;100.00;100454.91;5047259;28;20037;-69
2023/12/19 07:20:39;;;;;;;35.30;5.28;;;;;;;5.65;100.00;100461.88;5062898;28;20056;-69
2023/12/19 07:23:05;;;;;;;25.27;3.97;;;;;;;5.64;100.00;100462.06;5062163;28;20089;-69
2023/12/19 07:25:30;;;;;;;32.95;4.20;;;;;;;5.63;100.00;100473.78;5061784;28;20388;-68
2023/12/19 07:27:56;;;;;;;37.22;4.68;;;;;;;5.62;100.00;100464.06;5079938;28;20062;-69
2023/12/19 07:30:21;;;;;;;40.17;5.15;;;;;;;5.62;100.00;100456.91;5061789;28;20039;-69
2023/12/19 07:32:50;;;;;;;33.05;4.00;;;;;;;5.68;100.00;100449.22;5062705;28;20085;-69
2023/12/19 07:35:19;;;;;;;30.15;4.38;;;;;;;5.70;100.00;100452.53;5062593;28;20449;-69
2023/12/19 07:37:45;;;;;;;26.92;4.50;;;;;;;5.70;100.00;100455.22;5079839;28;20084;-68
2023/12/19 07:40:11;;;;;;;24.20;3.75;;;;;;;5.75;100.00;100455.50;5079759;28;20544;-69
2023/12/19 07:42:36;;;;;;;29.60;3.83;;;;;;;5.75;100.00;100474.19;5045644;28;20043;-69
2023/12/19 07:45:02;;;;;;;30.33;4.57;;;;;;;5.74;100.00;100475.22;5061383;28;20032;-69
2023/12/19 07:47:28;;;;;;;37.13;5.00;;;;;;;5.79;100.00;100489.66;5079142;28;20031;-70
2023/12/19 07:49:53;;;;;;;25.48;3.75;;;;;;;5.82;100.00;100492.00;5079832;28;20208;-68
2023/12/19 07:52:19;;;;;;;30.05;4.45;;;;;;;5.78;100.00;100489.84;5079806;28;20020;-68
2023/12/19 07:54:44;;;;;;;23.25;3.25;;;;;;;5.78;100.00;100476.50;5079143;28;20407;-71
2023/12/19 07:57:10;;;;;;;32.00;4.10;;;;;;;5.75;100.00;100485.69;5078866;28;20029;-71
2023/12/19 07:59:36;;;;;;;28.85;4.13;;;;;;;5.63;100.00;100455.91;5078924;28;20116;-71
2023/12/19 08:02:02;;;;;;;32.53;4.80;;;;;;;5.64;100.00;100476.25;5045072;28;20036;-71
2023/12/19 08:04:27;;;;;;;35.58;6.13;;;;;;;5.70;100.00;100490.75;5062155;28;20107;-69
2023/12/19 08:06:52;;;;;;;36.22;5.25;;;;;;;5.68;100.00;100498.09;5060985;28;20032;-69
2023/12/19 08:09:18;;;;;;;32.95;4.78;;;;;;;5.71;100.00;100496.91;5061565;28;20487;-70
2023/12/19 08:11:44;;;;;;;25.80;4.00;;;;;;;5.74;100.00;100507.25;5061199;28;20068;-70
2023/12/19 08:14:09;;;;;;;25.92;4.25;;;;;;;5.74;100.00;100509.91;5060749;28;20401;-70
2023/12/19 08:16:36;;;;;;;27.42;4.50;;;;;;;5.63;100.00;100495.94;5078492;28;20036;-72
2023/12/19 08:19:01;;;;;;;26.17;4.25;;;;;;;5.75;100.00;100515.06;5044283;28;20499;-71
2023/12/19 08:21:27;;;;;;;28.05;3.72;;;;;;;5.79;100.00;100511.03;5044194;28;20036;-68
2023/12/19 08:23:52;;;;;;;25.63;4.13;;;;;;;5.75;100.00;100515.06;5061079;28;20296;-68
2023/12/19 08:26:18;;;;;;;30.70;4.05;;;;;;;5.78;100.00;100509.38;5077072;28;20028;-68
2023/12/19 08:28:44;;;;;;;27.23;4.15;;;;;;;5.77;100.00;100514.91;5074869;28;20043;-69
2023/12/19 08:31:10;;;;;;;36.13;5.68;;;;;;;5.81;100.00;100513.53;5077781;28;20064;-69
2023/12/19 08:33:41;;;;;;;30.00;4.30;;;;;;;5.75;100.00;100508.91;5079876;28;20403;-69
2023/12/19 08:36:06;;;;;;;31.33;4.30;;;;;;;5.75;100.00;100506.22;5047472;28;20056;-69
2023/12/19 08:38:32;;;;;;;26.92;4.28;;;;;;;5.77;100.00;100506.91;5063633;28;20036;-68
2023/12/19 08:40:57;;;;;;;25.30;3.83;;;;;;;5.79;100.00;100499.53;5080820;28;20108;-69
2023/12/19 08:43:23;;;;;;;31.83;4.47;;;;;;;5.73;100.00;100495.72;5060625;28;20035;-71
2023/12/19 08:45:49;;;;;;;27.88;3.92;;;;;;;5.75;100.00;100503.56;5043911;28;20044;-70
2023/12/19 08:48:16;;;;;;;28.55;3.65;;;;;;;5.74;100.00;100499.22;5078032;28;20047;-72
2023/12/19 08:50:41;;;;;;;33.00;4.63;;;;;;;5.73;100.00;100503.75;5043792;28;20486;-70
2023/12/19 08:53:06;;;;;;;30.52;3.90;;;;;;;5.74;100.00;100504.56;5059996;28;20037;-71
2023/12/19 08:55:32;;;;;;;28.45;4.63;;;;;;;5.71;100.00;100504.91;5043849;28;20534;-71
2023/12/19 08:57:57;;;;;;;37.53;5.13;;;;;;;5.69;100.00;100512.25;5060863;28;20055;-70
2023/12/19 09:00:23;;;;;;;31.10;4.35;;;;;;;5.69;100.00;100526.44;5079165;28;20029;-69
2023/12/19 09:02:49;;;;;;;32.42;4.57;;;;;;;5.68;100.00;100505.25;5061189;28;20028;-69
2023/12/19 09:05:16;;;;;;;30.40;5.03;;;;;;;5.49;100.00;100483.31;5078374;28;20395;-70
2023/12/19 09:07:43;;;;;;;32.85;5.60;;;;;;;5.60;100.00;100506.16;5080252;28;20040;-69
2023/12/19 09:10:11;;;;;;;24.48;4.25;;;;;;;5.63;100.00;100497.78;5058780;28;20033;-69
2023/12/19 09:12:36;;;;;;;35.60;4.55;;;;;;;5.59;100.00;100504.47;5055977;28;20032;-68
2023/12/19 09:15:03;;;;;;;43.00;6.32;;;;;;;5.58;100.00;100502.81;5078621;28;20032;-70
2023/12/19 09:17:31;;;;;;;34.78;4.53;;;;;;;5.58;100.00;100506.31;5079678;28;20123;-70
2023/12/19 09:19:56;;;;;;;32.60;4.40;;;;;;;5.61;100.00;100508.63;5061639;28;20399;-68
2023/12/19 09:22:22;;;;;;;35.20;4.47;;;;;;;5.58;100.00;100503.63;5061628;28;20032;-70
2023/12/19 09:24:48;;;;;;;45.65;5.32;;;;;;;5.53;100.00;100483.81;5061643;28;20036;-70
2023/12/19 09:27:13;;;;;;;40.75;5.18;;;;;;;5.52;100.00;100498.16;5043667;28;20040;-68
2023/12/19 09:29:40;;;;;;;35.08;4.93;;;;;;;5.29;100.00;100471.41;5043863;28;20027;-68
2023/12/19 09:32:07;;;;;;;37.40;5.03;;;;;;;5.51;100.00;100492.00;5078758;28;20048;-68
2023/12/19 09:34:32;;;;;;;36.15;5.70;;;;;;;5.54;100.00;100488.16;5061181;28;20032;-69
2023/12/19 09:36:58;;;;;;;40.05;5.55;;;;;;;5.51;100.00;100491.16;5060472;28;20025;-69
2023/12/19 09:39:23;;;;;;;29.13;4.32;;;;;;;5.53;100.00;100492.66;5060131;28;20037;-70
2023/12/19 09:41:49;;;;;;;34.10;6.03;;;;;;;5.44;100.00;100488.34;5040806;28;20056;-69
2023/12/19 09:44:15;;;;;;;32.83;5.63;;;;;;;5.50;100.00;100498.34;5058167;28;20032;-70
2023/12/19 09:46:41;;;;;;;35.95;5.18;;;;;;;5.48;100.00;100497.69;5058683;28;20024;-69
2023/12/19 09:49:09;;;;;;;42.58;6.20;;;;;;;5.48;100.00;100499.53;5058649;28;20025;-70
2023/12/19 09:51:42;;;;;;;36.60;5.15;;;;;;;5.51;100.00;100492.00;5057448;28;20036;-68
2023/12/19 09:54:08;;;;;;;37.08;5.35;;;;;;;5.35;100.00;100465.38;5040114;28;20033;-69
2023/12/19 09:56:35;;;;;;;43.28;5.78;;;;;;;5.41;100.00;100470.84;5056562;28;20029;-68
2023/12/19 09:59:03;;;;;;;33.97;4.20;;;;;;;5.51;100.00;100483.16;5055801;28;20041;-68
2023/12/19 10:01:29;;;;;;;32.60;4.97;;;;;;;5.52;100.00;100474.97;5056242;28;20132;-69
2023/12/19 10:03:57;;;;;;;28.63;4.45;;;;;;;5.56;100.00;100467.44;5056838;28;20136;-68
2023/12/19 10:06:22;;;;;;;31.52;3.67;;;;;;;5.57;100.00;100461.13;5056307;28;20037;-68
2023/12/19 10:08:52;;;;;;;26.65;4.15;;;;;;;5.64;100.00;100462.91;5056855;28;20032;-68
2023/12/19 10:11:18;;;;;;;31.83;4.50;;;;;;;5.44;100.00;100421.66;5060741;28;20025;-68
2023/12/19 10:13:45;;;;;;;21.73;3.42;;;;;;;5.68;100.00;100444.69;5059103;28;20061;-68
2023/12/19 10:16:12;;;;;;;24.83;3.90;;;;;;;5.71;100.00;100443.53;5059031;28;20407;-69
2023/12/19 10:18:39;;;;;;;11.63;2.15;;;;;;;5.72;100.00;100434.50;5059766;28;20033;-68
2023/12/19 10:21:11;;;;;;;26.55;3.80;;;;;;;5.70;100.00;100439.19;5059571;28;20044;-68
2023/12/19 10:23:43;;;;;;;29.00;3.88;;;;;;;5.65;100.00;100429.03;5061145;28;20438;-68
2023/12/19 10:26:10;;;;;;;28.15;4.18;;;;;;;5.62;100.00;100426.72;5059887;28;20041;-69
2023/12/19 10:28:37;;;;;;;36.45;4.93;;;;;;;5.55;100.00;100415.06;5060990;28;20036;-68
2023/12/19 10:31:17;;;;;;;34.80;4.97;;;;;;;5.51;100.00;100425.28;5061475;28;20032;-68
2023/12/19 10:33:48;;;;;;;30.55;4.50;;;;;;;5.45;100.00;100420.63;5061484;28;20029;-68
2023/12/19 10:36:24;;;;;;;37.30;4.93;;;;;;;5.48;100.00;100433.63;5060132;28;20028;-68
2023/12/19 10:38:51;;;;;;;31.17;4.25;;;;;;;5.46;100.00;100421.47;5060947;28;20624;-68
2023/12/19 10:41:27;;;;;;;29.27;4.50;;;;;;;5.47;100.00;100421.31;5059233;28;20520;-69
2023/12/19 10:43:56;;;;;;;33.42;5.18;;;;;;;5.48;100.00;100412.28;5059219;28;20040;-69
2023/12/19 10:46:24;;;;;;;32.25;5.32;;;;;;;5.46;100.00;100406.28;5059017;28;20020;-69
2023/12/19 10:49:08;;;;;;;43.42;5.30;;;;;;;5.48;100.00;100406.13;5060262;28;20428;-68
2023/12/19 10:51:33;;;;;;;31.92;4.72;;;;;;;5.52;100.00;100404.75;5058468;28;20044;-67
2023/12/19 10:54:08;;;;;;;34.30;4.70;;;;;;;5.50;100.00;100404.13;5059926;28;20418;-68
2023/12/19 10:56:41;;;;;;;40.67;4.82;;;;;;;5.50;100.00;100404.94;5059277;28;20032;-68
2023/12/19 10:59:08;;;;;;;40.30;6.18;;;;;;;5.50;100.00;100396.94;5058935;28;20659;-68
2023/12/19 11:01:38;;;;;;;34.17;4.75;;;;;;;5.58;100.00;100391.53;5060930;28;20467;-68
2023/12/19 11:04:40;;;;;;;33.15;5.15;;;;;;;5.51;100.00;100387.91;5058221;28;20021;-68
2023/12/19 11:07:11;;;;;;;26.27;3.72;;;;;;;5.59;100.00;100387.84;5058008;28;20043;-69
2023/12/19 11:09:39;;;;;;;44.30;5.40;;;;;;;5.61;100.00;100395.69;5059592;28;20490;-68
2023/12/19 11:12:06;;;;;;;38.75;4.97;;;;;;;5.60;100.00;100394.03;5061424;28;20490;-68