Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:57;;;;;;;6.82;4.20;;;20.10;1.00;;;;;;7383472;19;20021;-64
2023/06/12 00:04:29;;;;;;;5.57;4.60;;;20.00;1.00;;;;;;7382443;19;20479;-64
2023/06/12 00:07:01;;;;;;;4.97;4.20;;;20.00;1.00;;;;;;7383099;19;20026;-65
2023/06/12 00:09:35;;;;;;;7.68;4.70;;;20.00;1.00;;;;;;7380933;19;20014;-64
2023/06/12 00:12:06;;;;;;;6.88;4.57;;;20.00;1.00;;;;;;7382660;19;20372;-63
2023/06/12 00:14:36;;;;;;;5.18;4.43;;;19.90;1.00;;;;;;7382588;19;20035;-63
2023/06/12 00:17:07;;;;;;;6.03;4.60;;;20.00;1.00;;;;;;7381745;19;20051;-64
2023/06/12 00:19:38;;;;;;;6.68;4.15;;;19.90;1.00;;;;;;7382082;19;20018;-65
2023/06/12 00:22:08;;;;;;;5.03;4.18;;;19.80;1.00;;;;;;7382617;19;20439;-65
2023/06/12 00:24:40;;;;;;;5.03;4.53;;;19.80;1.00;;;;;;7387701;19;20015;-64
2023/06/12 00:27:11;;;;;;;5.13;4.38;;;19.90;1.00;;;;;;7381587;19;20485;-64
2023/06/12 00:29:40;;;;;;;4.28;3.88;;;19.80;1.00;;;;;;7384284;19;20014;-64
2023/06/12 00:32:11;;;;;;;5.03;4.45;;;19.70;1.00;;;;;;7384699;19;20078;-64
2023/06/12 00:34:40;;;;;;;5.68;4.45;;;19.70;1.00;;;;;;7386312;19;20510;-65
2023/06/12 00:37:12;;;;;;;6.25;5.00;;;19.70;1.00;;;;;;7381035;19;20029;-64
2023/06/12 00:39:45;;;;;;;5.32;4.28;;;19.70;1.00;;;;;;7384045;19;20019;-64
2023/06/12 00:42:15;;;;;;;4.78;4.28;;;19.50;1.00;;;;;;7382422;19;20014;-64
2023/06/12 00:44:44;;;;;;;5.07;4.60;;;19.40;1.00;;;;;;7382050;19;20674;-64
2023/06/12 00:47:15;;;;;;;4.78;4.30;;;19.50;1.00;;;;;;7381630;19;20014;-64
2023/06/12 00:49:46;;;;;;;4.85;4.38;;;19.60;1.00;;;;;;7381669;19;20502;-64
2023/06/12 00:52:18;;;;;;;5.53;4.35;;;19.40;1.00;;;;;;7382219;19;20014;-64
2023/06/12 00:54:53;;;;;;;6.32;4.93;;;19.40;1.00;;;;;;7381961;19;20015;-63
2023/06/12 00:57:23;;;;;;;5.15;4.65;;;19.30;1.00;;;;;;7382427;19;21129;-65
2023/06/12 00:59:53;;;;;;;5.93;4.63;;;19.30;1.00;;;;;;7381585;19;20025;-64
2023/06/12 01:02:26;;;;;;;6.18;4.57;;;19.30;1.00;;;;;;7382194;19;20662;-64
2023/06/12 01:04:56;;;;;;;6.63;5.13;;;19.30;1.00;;;;;;7381610;19;20367;-64
2023/06/12 01:07:33;;;;;;;5.25;4.55;;;19.10;1.00;;;;;;7381184;19;20053;-64
2023/06/12 01:10:14;;;;;;;5.10;4.60;;;19.20;1.00;;;;;;7381381;19;20026;-64
2023/06/12 01:12:46;;;;;;;6.53;4.28;;;19.10;1.00;;;;;;7381897;19;20202;-64
2023/06/12 01:15:17;;;;;;;5.32;4.43;;;19.00;1.00;;;;;;7381221;19;20800;-64
2023/06/12 01:17:47;;;;;;;4.78;4.35;;;19.00;1.00;;;;;;7381774;19;20082;-64
2023/06/12 01:20:19;;;;;;;6.63;4.70;;;18.80;1.00;;;;;;7380222;19;20039;-64
2023/06/12 01:22:54;;;;;;;6.20;5.10;;;18.90;1.00;;;;;;7382275;19;20024;-64
2023/06/12 01:25:51;;;;;;;6.25;5.00;;;18.90;1.00;;;;;;7380805;19;20086;-64
2023/06/12 01:28:37;;;;;;;5.95;4.75;;;19.00;1.00;;;;;;7382119;19;20015;-64
2023/06/12 01:31:18;;;;;;;5.78;4.88;;;19.10;1.00;;;;;;7384060;19;20027;-64
2023/06/12 01:34:01;;;;;;;4.97;4.47;;;19.10;1.00;;;;;;7385194;19;20669;-65
2023/06/12 01:36:36;;;;;;;7.60;4.65;;;19.00;1.00;;;;;;7383843;19;20078;-64
2023/06/12 01:39:07;;;;;;;4.90;4.40;;;18.90;1.00;;;;;;7386398;19;20010;-64
2023/06/12 01:41:38;;;;;;;5.32;4.85;;;19.00;1.00;;;;;;7384919;19;20007;-64
2023/06/12 01:44:10;;;;;;;6.32;4.22;;;18.90;1.00;;;;;;7384675;19;20015;-64
2023/06/12 01:46:40;;;;;;;5.43;4.00;;;18.70;1.00;;;;;;7382905;19;20010;-64
2023/06/12 01:49:12;;;;;;;5.10;4.15;;;18.80;1.00;;;;;;7381076;19;20007;-64
2023/06/12 01:51:42;;;;;;;5.40;4.90;;;18.90;1.00;;;;;;7390669;19;20015;-64
2023/06/12 01:54:12;;;;;;;4.93;4.40;;;18.70;1.00;;;;;;7391208;19;20011;-64
2023/06/12 01:56:42;;;;;;;5.18;4.68;;;18.70;1.00;;;;;;7391981;19;20015;-64
2023/06/12 01:59:12;;;;;;;6.68;4.93;;;18.70;1.00;;;;;;7389814;19;20006;-64
2023/06/12 02:01:42;;;;;;;6.05;4.82;;;18.60;1.00;;;;;;7388744;19;20010;-64
2023/06/12 02:04:16;;;;;;;6.63;5.47;;;18.60;1.00;;;;;;7388002;19;20017;-64
2023/06/12 02:06:46;;;;;;;5.07;4.60;;;18.60;1.00;;;;;;7393713;19;20014;-64
2023/06/12 02:09:15;;;;;;;6.13;4.97;;;18.50;1.00;;;;;;7386731;19;20038;-64
2023/06/12 02:11:45;;;;;;;5.50;5.00;;;18.50;1.00;;;;;;7389411;19;20021;-64
2023/06/12 02:14:15;;;;;;;5.18;4.72;;;18.40;1.00;;;;;;7386622;19;20015;-64
2023/06/12 02:16:45;;;;;;;6.43;5.25;;;18.30;1.00;;;;;;7388773;19;20007;-64
2023/06/12 02:19:18;;;;;;;7.03;5.50;;;18.20;1.00;;;;;;7388277;19;20018;-64
2023/06/12 02:21:48;;;;;;;7.25;4.93;;;18.20;1.00;;;;;;7387380;19;20018;-64
2023/06/12 02:24:18;;;;;;;10.18;5.20;;;18.10;1.00;;;;;;7389695;19;20514;-64
2023/06/12 02:26:48;;;;;;;6.70;5.32;;;18.10;1.00;;;;;;7391719;19;20034;-63
2023/06/12 02:29:18;;;;;;;5.78;5.05;;;18.00;1.00;;;;;;7388925;19;20014;-64
2023/06/12 02:31:48;;;;;;;8.57;5.50;;;17.80;1.00;;;;;;7389598;19;20003;-64
2023/06/12 02:34:20;;;;;;;5.93;5.40;;;17.80;1.00;;;;;;7389535;19;20020;-64
2023/06/12 02:36:50;;;;;;;5.93;5.32;;;17.70;1.00;;;;;;7390729;19;20014;-63
2023/06/12 02:39:20;;;;;;;5.95;5.35;;;17.80;1.00;;;;;;7389524;19;20078;-64
2023/06/12 02:41:51;;;;;;;5.50;5.00;;;17.90;1.00;;;;;;7390229;19;20006;-64
2023/06/12 02:44:21;;;;;;;5.65;5.00;;;17.70;1.00;;;;;;7389444;19;20035;-65
2023/06/12 02:46:55;;;;;;;6.57;5.82;;;17.50;1.00;;;;;;7389442;19;20504;-65
2023/06/12 02:49:29;;;;;;;7.72;5.13;;;17.30;1.00;;;;;;7388792;19;20018;-64
2023/06/12 02:52:00;;;;;;;7.07;4.80;;;17.00;1.00;;;;;;7390117;19;20007;-64
2023/06/12 02:54:30;;;;;;;6.10;5.50;;;16.90;1.00;;;;;;7389772;19;20489;-62
2023/06/12 02:57:00;;;;;;;8.27;5.70;;;16.80;1.00;;;;;;7389696;19;20019;-64
2023/06/12 02:59:30;;;;;;;8.57;5.40;;;16.80;1.00;;;;;;7388987;19;20078;-63
2023/06/12 03:02:00;;;;;;;5.80;5.20;;;16.70;1.00;;;;;;7388898;19;20011;-64
2023/06/12 03:04:32;;;;;;;6.15;5.55;;;16.70;1.00;;;;;;7390280;19;20028;-63
2023/06/12 03:07:05;;;;;;;8.25;5.45;;;16.70;1.00;;;;;;7390145;19;20061;-63
2023/06/12 03:09:35;;;;;;;7.28;5.50;;;16.80;1.00;;;;;;7387064;19;20521;-64
2023/06/12 03:12:05;;;;;;;6.32;5.72;;;16.80;1.00;;;;;;7389151;19;20018;-64
2023/06/12 03:14:36;;;;;;;7.03;5.47;;;16.80;1.00;;;;;;7389349;19;20010;-64
2023/06/12 03:17:06;;;;;;;5.85;5.30;;;16.80;1.00;;;;;;7389031;19;20802;-63
2023/06/12 03:19:39;;;;;;;6.20;5.55;;;16.80;1.00;;;;;;7388970;19;20360;-63
2023/06/12 03:22:09;;;;;;;6.50;5.82;;;16.80;1.00;;;;;;7388339;19;20370;-63
2023/06/12 03:24:39;;;;;;;6.45;5.57;;;16.90;1.00;;;;;;7388677;19;20018;-64
2023/06/12 03:27:10;;;;;;;5.93;5.28;;;17.00;1.00;;;;;;7389734;19;20105;-64
2023/06/12 03:29:40;;;;;;;6.15;5.30;;;17.00;1.00;;;;;;7387330;19;20014;-64
2023/06/12 03:32:11;;;;;;;6.43;5.72;;;17.10;1.00;;;;;;7387297;19;20485;-64
2023/06/12 03:34:46;;;;;;;8.52;6.05;;;17.00;1.00;;;;;;7387797;19;20081;-64
2023/06/12 03:37:16;;;;;;;7.82;5.65;;;17.10;1.00;;;;;;7388792;19;20015;-64
2023/06/12 03:39:46;;;;;;;6.03;5.43;;;17.10;1.00;;;;;;7387492;19;20048;-64
2023/06/12 03:42:16;;;;;;;7.20;5.70;;;17.60;1.00;;;;;;7388438;19;20017;-64
2023/06/12 03:44:46;;;;;;;6.68;5.50;;;18.30;1.00;;;;;;7388001;19;20010;-64
2023/06/12 03:47:16;;;;;;;7.65;5.78;;;18.60;1.00;;;;;;7387184;19;20038;-64
2023/06/12 03:49:49;;;;;;;6.68;5.63;;;19.20;1.00;;;;;;7386118;19;20010;-65
2023/06/12 03:52:19;;;;;;;7.60;5.18;;;19.70;1.00;;;;;;7387136;19;20418;-64
2023/06/12 03:54:49;;;;;;;6.28;5.68;;;19.90;1.00;;;;;;7384957;19;20015;-64
2023/06/12 03:57:20;;;;;;;6.30;5.50;;;19.40;1.00;;;;;;7385859;19;20205;-63
2023/06/12 03:59:50;;;;;;;6.30;5.53;;;20.00;1.00;;;;;;7386798;19;20013;-64
2023/06/12 04:02:20;;;;;;;9.98;5.65;;;20.70;1.00;;;;;;7390193;19;20010;-64
2023/06/12 04:04:53;;;;;;;6.43;5.38;;;20.30;1.00;;;;;;7386033;19;20014;-63
2023/06/12 04:07:23;;;;;;;6.28;5.57;;;20.80;1.00;;;;;;7386313;19;20405;-64
2023/06/12 04:09:53;;;;;;;6.93;5.30;;;20.70;1.00;;;;;;7385856;19;20015;-64
2023/06/12 04:12:23;;;;;;;10.38;5.72;;;21.40;1.00;;;;;;7385853;19;20023;-64
2023/06/12 04:14:52;;;;;;;11.30;5.55;;;21.70;1.00;;;;;;7385480;19;20078;-64
2023/06/12 04:17:23;;;;;;;6.07;5.20;;;21.80;1.00;;;;;;7383791;19;20010;-65
2023/06/12 04:19:56;;;;;;;6.85;4.80;;;22.50;1.00;;;;;;7386161;19;20109;-65
2023/06/12 04:22:29;;;;;;;6.43;4.85;;;22.40;1.00;;;;;;7387137;19;20014;-64
2023/06/12 04:25:05;;;;;;;6.15;5.20;;;21.70;1.00;;;;;;7387737;19;20061;-64
2023/06/12 04:27:35;;;;;;;6.63;5.50;;;22.70;1.00;;;;;;7387753;19;20021;-64
2023/06/12 04:30:05;;;;;;;6.55;5.78;;;22.70;1.00;;;;;;7386585;19;20031;-64
2023/06/12 04:32:36;;;;;;;6.38;5.20;;;23.00;1.00;;;;;;7386828;19;20010;-64
2023/06/12 04:35:10;;;;;;;6.15;4.85;;;23.50;1.00;;;;;;7386350;19;20546;-64
2023/06/12 04:37:40;;;;;;;7.35;5.47;;;24.20;1.00;;;;;;7386948;19;20389;-64
2023/06/12 04:40:11;;;;;;;8.07;5.68;;;23.80;1.00;;;;;;7385868;19;20070;-63
2023/06/12 04:42:43;;;;;;;7.80;5.30;;;24.00;1.00;;;;;;7386438;19;20014;-63
2023/06/12 04:45:14;;;;;;;7.13;5.10;;;24.20;1.00;;;;;;7386520;19;20006;-64
2023/06/12 04:47:44;;;;;;;5.70;5.10;;;24.50;1.00;;;;;;7386062;19;20015;-65
2023/06/12 04:50:18;;;;;;;6.40;5.20;;;24.70;1.00;;;;;;7384195;19;20010;-64
2023/06/12 04:52:50;;;;;;;7.63;5.75;;;23.60;1.00;;;;;;7386214;19;20021;-63
2023/06/12 04:55:22;;;;;;;5.70;5.10;;;24.70;1.00;;;;;;7386314;19;20018;-64
2023/06/12 04:57:54;;;;;;;6.20;5.28;;;24.90;1.00;;;;;;7386103;19;20340;-63
2023/06/12 05:00:25;;;;;;;5.25;4.75;;;24.40;1.00;;;;;;7384806;19;20026;-63
2023/06/12 05:02:56;;;;;;;7.38;5.40;;;24.60;1.00;;;;;;7385683;19;20010;-64
2023/06/12 05:05:30;;;;;;;6.80;5.68;;;24.40;1.00;;;;;;7382894;19;20128;-64
2023/06/12 05:07:59;;;;;;;6.25;5.50;;;24.50;1.00;;;;;;7386544;19;20017;-64
2023/06/12 05:10:29;;;;;;;5.88;5.38;;;24.30;1.00;;;;;;7383247;19;20018;-64
2023/06/12 05:12:59;;;;;;;6.57;5.70;;;24.40;1.00;;;;;;7383380;19;20491;-64
2023/06/12 05:15:29;;;;;;;5.78;5.18;;;24.70;1.00;;;;;;7385076;19;20006;-64
2023/06/12 05:18:00;;;;;;;5.90;5.30;;;24.80;1.00;;;;;;7385455;19;20010;-64
2023/06/12 05:20:33;;;;;;;5.95;5.35;;;25.20;1.00;;;;;;7383839;19;20014;-64
2023/06/12 05:23:03;;;;;;;6.25;5.65;;;24.10;1.00;;;;;;7384711;19;20013;-64
2023/06/12 05:25:33;;;;;;;6.28;5.68;;;24.70;1.00;;;;;;7393175;19;20090;-64
2023/06/12 05:28:03;;;;;;;6.35;5.50;;;25.10;1.00;;;;;;7391753;19;20034;-64
2023/06/12 05:30:34;;;;;;;7.53;5.60;;;25.30;1.00;;;;;;7389658;19;20021;-63
2023/06/12 05:33:04;;;;;;;7.28;5.68;;;24.40;1.00;;;;;;7394614;19;20014;-63
2023/06/12 05:35:37;;;;;;;6.90;5.55;;;24.30;1.00;;;;;;7391903;19;20039;-64
2023/06/12 05:38:07;;;;;;;13.60;5.40;;;24.00;1.00;;;;;;7392291;19;20015;-65
2023/06/12 05:40:37;;;;;;;8.77;5.93;;;24.10;1.00;;;;;;7390697;19;20006;-63
2023/06/12 05:43:07;;;;;;;9.70;5.93;;;24.30;1.00;;;;;;7391778;19;20010;-63
2023/06/12 05:45:37;;;;;;;6.55;5.93;;;24.00;1.00;;;;;;7391184;19;20010;-63
2023/06/12 05:48:07;;;;;;;7.03;5.60;;;24.10;1.00;;;;;;7392293;19;20031;-64
2023/06/12 05:50:40;;;;;;;10.43;6.25;;;23.80;1.00;;;;;;7388035;19;20014;-64
2023/06/12 05:53:10;;;;;;;7.05;5.82;;;24.40;1.00;;;;;;7391799;19;20034;-63
2023/06/12 05:55:40;;;;;;;7.30;6.30;;;24.30;1.00;;;;;;7392073;19;20015;-63
2023/06/12 05:58:10;;;;;;;9.60;6.40;;;24.00;1.00;;;;;;7387489;19;20025;-63
2023/06/12 06:00:40;;;;;;;7.95;5.75;;;24.00;1.00;;;;;;7384093;19;20018;-63
2023/06/12 06:03:10;;;;;;;10.32;6.82;;;24.20;1.00;;;;;;7388340;19;20047;-64
2023/06/12 06:05:43;;;;;;;7.40;5.97;;;22.60;1.00;;;;;;7387335;19;20858;-64
2023/06/12 06:08:13;;;;;;;7.03;6.22;;;21.60;1.00;;;;;;7386620;19;20016;-64
2023/06/12 06:10:43;;;;;;;7.80;6.50;;;21.50;1.00;;;;;;7390131;19;20043;-63
2023/06/12 06:13:13;;;;;;;7.07;6.07;;;21.00;1.00;;;;;;7392752;19;20472;-63
2023/06/12 06:15:44;;;;;;;8.73;6.45;;;21.40;1.00;;;;;;7386437;19;20010;-64
2023/06/12 06:18:14;;;;;;;8.65;6.25;;;21.60;1.00;;;;;;7388258;19;20015;-63
2023/06/12 06:20:46;;;;;;;10.07;5.75;;;21.10;1.00;;;;;;7385489;19;20368;-63
2023/06/12 06:23:16;;;;;;;7.13;5.88;;;21.80;1.00;;;;;;7386515;19;20014;-65
2023/06/12 06:25:46;;;;;;;6.70;5.53;;;21.80;1.00;;;;;;7387037;19;20015;-64
2023/06/12 06:28:16;;;;;;;8.35;5.70;;;21.50;1.00;;;;;;7386261;19;20519;-64
2023/06/12 06:30:46;;;;;;;8.18;5.68;;;21.90;1.00;;;;;;7388814;19;20022;-64
2023/06/12 06:33:16;;;;;;;7.00;6.03;;;22.60;1.00;;;;;;7390663;19;20091;-65
2023/06/12 06:35:49;;;;;;;9.00;6.00;;;23.30;1.00;;;;;;7384938;19;20491;-64
2023/06/12 06:38:21;;;;;;;6.30;5.70;;;23.80;1.00;;;;;;7386472;19;20352;-65
2023/06/12 06:40:51;;;;;;;7.97;6.22;;;24.00;1.00;;;;;;7388059;19;20015;-63
2023/06/12 06:43:22;;;;;;;7.45;5.53;;;23.20;1.00;;;;;;7386803;19;20011;-64
2023/06/12 06:45:53;;;;;;;8.48;5.70;;;23.10;1.00;;;;;;7386147;19;20014;-64
2023/06/12 06:48:23;;;;;;;6.18;5.57;;;22.70;1.00;;;;;;7386231;19;20018;-64
2023/06/12 06:50:57;;;;;;;6.47;5.88;;;22.60;1.00;;;;;;7383937;19;20017;-64
2023/06/12 06:53:26;;;;;;;6.28;5.68;;;22.70;1.00;;;;;;7385941;19;20010;-64
2023/06/12 06:55:56;;;;;;;7.47;5.80;;;22.40;1.00;;;;;;7385546;19;20040;-65
2023/06/12 06:58:26;;;;;;;5.72;5.22;;;23.10;1.00;;;;;;7385479;19;20011;-63
2023/06/12 07:00:57;;;;;;;6.15;5.47;;;23.20;1.00;;;;;;7384064;19;20029;-65
2023/06/12 07:03:27;;;;;;;6.35;5.70;;;23.50;1.00;;;;;;7383476;19;20401;-65
2023/06/12 07:06:00;;;;;;;5.65;5.15;;;23.40;1.00;;;;;;7386812;19;20031;-63
2023/06/12 07:08:30;;;;;;;8.50;5.32;;;23.50;1.00;;;;;;7388206;19;20006;-63
2023/06/12 07:11:00;;;;;;;7.22;5.40;;;23.60;1.00;;;;;;7383623;19;20010;-64
2023/06/12 07:13:30;;;;;;;6.65;4.95;;;23.70;1.00;;;;;;7385591;19;20031;-64
2023/06/12 07:16:00;;;;;;;8.00;5.88;;;23.80;1.00;;;;;;7384311;19;20497;-64
2023/06/12 07:18:31;;;;;;;7.68;6.18;;;23.80;1.00;;;;;;7384840;19;20125;-64
2023/06/12 07:21:03;;;;;;;8.32;5.50;;;24.20;1.00;;;;;;7383432;19;20011;-65
2023/06/12 07:23:33;;;;;;;5.72;5.13;;;24.40;1.00;;;;;;7384977;19;20019;-64
2023/06/12 07:26:03;;;;;;;6.13;5.47;;;23.70;1.00;;;;;;7383865;19;20086;-64
2023/06/12 07:28:51;;;;;;;5.82;5.20;;;23.80;1.00;;;;;;7384935;19;20014;-65
2023/06/12 07:31:21;;;;;;;6.97;5.80;;;24.50;1.00;;;;;;7384889;19;20014;-65
2023/06/12 07:33:51;;;;;;;6.63;5.32;;;24.30;1.00;;;;;;7388031;19;20022;-65
2023/06/12 07:36:23;;;;;;;7.90;5.38;;;23.90;1.00;;;;;;7383529;19;20443;-64
2023/06/12 07:38:53;;;;;;;6.97;5.00;;;24.60;1.00;;;;;;7383789;19;20021;-65
2023/06/12 07:41:23;;;;;;;9.60;5.40;;;24.40;1.00;;;;;;7382533;19;20819;-64
2023/06/12 07:43:53;;;;;;;6.75;4.90;;;23.80;1.00;;;;;;7385051;19;20035;-64
2023/06/12 07:46:23;;;;;;;13.43;6.10;;;23.60;1.00;;;;;;7383887;19;20018;-64
2023/06/12 07:48:53;;;;;;;6.95;5.70;;;23.90;1.00;;;;;;7382762;19;20019;-64
2023/06/12 07:51:25;;;;;;;6.65;5.75;;;24.00;1.00;;;;;;7382043;19;20018;-65
2023/06/12 07:53:55;;;;;;;5.43;4.95;;;23.70;1.00;;;;;;7383694;19;20021;-65
2023/06/12 07:56:25;;;;;;;6.68;5.35;;;23.70;1.00;;;;;;7383158;19;20018;-65
2023/06/12 07:58:55;;;;;;;5.47;4.97;;;24.10;1.00;;;;;;7384466;19;20346;-64
2023/06/12 08:01:26;;;;;;;6.05;4.70;;;24.10;1.00;;;;;;7382008;19;20010;-64
2023/06/12 08:03:57;;;;;;;7.07;5.50;;;24.60;1.00;;;;;;7384333;19;20015;-64
2023/06/12 08:06:32;;;;;;;5.78;5.18;;;24.40;1.00;;;;;;7384001;19;20528;-65
2023/06/12 08:09:03;;;;;;;7.15;6.30;;;24.60;1.00;;;;;;7383796;19;20010;-65
2023/06/12 08:11:33;;;;;;;7.38;5.43;;;23.90;1.00;;;;;;7383316;19;20043;-65
2023/06/12 08:14:02;;;;;;;6.93;5.40;;;24.00;1.00;;;;;;7380591;19;20018;-65
2023/06/12 08:16:32;;;;;;;8.45;5.43;;;24.40;1.00;;;;;;7383860;19;20482;-64
2023/06/12 08:19:03;;;;;;;6.25;5.65;;;24.40;1.00;;;;;;7380907;19;20026;-65
2023/06/12 08:21:36;;;;;;;6.07;5.13;;;24.10;1.00;;;;;;7383556;19;20741;-64
2023/06/12 08:24:09;;;;;;;6.35;5.72;;;24.20;1.00;;;;;;7381610;19;20018;-64
2023/06/12 08:26:39;;;;;;;6.87;5.60;;;24.00;1.00;;;;;;7381875;19;20018;-66
2023/06/12 08:29:09;;;;;;;6.47;5.03;;;24.10;1.00;;;;;;7382817;19;20375;-65
2023/06/12 08:31:40;;;;;;;6.43;5.25;;;24.70;1.00;;;;;;7386686;19;20022;-65
2023/06/12 08:34:11;;;;;;;5.55;5.05;;;24.30;1.00;;;;;;7387043;19;20010;-64
2023/06/12 08:36:43;;;;;;;6.72;5.53;;;24.20;1.00;;;;;;7382850;19;20021;-65
2023/06/12 08:39:13;;;;;;;6.07;5.47;;;24.40;1.00;;;;;;7382114;19;20488;-66
2023/06/12 08:41:55;;;;;;;8.20;5.25;;;24.50;1.00;;;;;;7382496;19;20093;-64
2023/06/12 08:44:25;;;;;;;7.22;4.28;;;24.90;1.00;;;;;;7382478;19;20022;-64
2023/06/12 08:46:58;;;;;;;5.53;4.97;;;25.20;1.00;;;;;;7382025;19;20014;-65
2023/06/12 08:49:29;;;;;;;7.70;4.90;;;24.90;1.00;;;;;;7381102;19;20014;-64
2023/06/12 08:52:02;;;;;;;5.57;4.50;;;24.90;1.00;;;;;;7382287;19;20017;-64
2023/06/12 08:54:35;;;;;;;5.38;4.88;;;24.50;1.00;;;;;;7382762;19;20029;-65
2023/06/12 08:57:08;;;;;;;7.10;4.57;;;24.70;1.00;;;;;;7382257;19;20514;-64
2023/06/12 08:59:38;;;;;;;4.78;4.22;;;24.50;1.00;;;;;;7389558;19;20021;-64
2023/06/12 09:02:11;;;;;;;6.28;5.20;;;24.50;1.00;;;;;;7390105;19;20098;-65
2023/06/12 09:04:48;;;;;;;6.03;5.10;;;25.20;1.00;;;;;;7388845;19;20040;-64
2023/06/12 09:07:21;;;;;;;;;;;24.70;1.00;;;;;;7390660;19;20018;-64
2023/06/12 09:09:50;;;;;;;5.35;4.82;;;25.10;1.00;;;;;;7388486;19;20258;-64
2023/06/12 09:12:20;;;;;;;5.68;5.07;;;25.10;1.00;;;;;;7388506;19;20387;-65
2023/06/12 09:14:50;;;;;;;6.72;4.97;;;25.80;1.00;;;;;;7388290;19;20015;-65
2023/06/12 09:17:20;;;;;;;6.85;4.45;;;26.30;1.00;;;;;;7389600;19;20021;-65
2023/06/12 09:19:51;;;;;;;7.28;4.90;;;26.20;1.00;;;;;;7387526;19;20032;-65
2023/06/12 09:22:23;;;;;;;5.18;4.68;;;25.70;1.00;;;;;;7388952;19;20031;-65
2023/06/12 09:24:53;;;;;;;5.85;5.10;;;25.50;1.00;;;;;;7388529;19;20035;-65
2023/06/12 09:27:24;;;;;;;7.10;4.88;;;25.10;1.00;;;;;;7388683;19;20601;-65
2023/06/12 09:30:00;;;;;;;7.05;5.35;;;25.20;1.00;;;;;;7390385;19;20019;-65
2023/06/12 09:32:31;;;;;;;5.20;4.40;;;24.60;1.00;;;;;;7390295;19;20351;-65
2023/06/12 09:35:03;;;;;;;5.63;4.53;;;25.00;1.00;;;;;;7388522;19;20654;-64
2023/06/12 09:37:36;;;;;;;5.50;4.78;;;25.10;1.00;;;;;;7388257;19;20031;-65
2023/06/12 09:40:16;;;;;;;6.07;4.68;;;25.10;1.00;;;;;;7388959;19;20491;-65
2023/06/12 09:42:46;;;;;;;5.25;4.43;;;24.50;1.00;;;;;;7387684;19;20082;-64
2023/06/12 09:45:17;;;;;;;6.13;4.30;;;24.70;1.00;;;;;;7386464;19;20018;-65
2023/06/12 09:47:49;;;;;;;11.95;4.70;;;24.90;1.00;;;;;;7387348;19;20023;-65
2023/06/12 09:50:21;;;;;;;6.68;4.38;;;25.00;1.00;;;;;;7385511;19;20371;-66
2023/06/12 09:52:59;;;;;;;5.82;4.57;;;24.60;1.00;;;;;;7385970;19;20812;-66
2023/06/12 09:55:30;;;;;;;8.77;4.45;;;24.50;1.00;;;;;;7388635;19;20023;-63
2023/06/12 09:58:02;;;;;;;5.82;4.80;;;24.50;1.00;;;;;;7391502;19;20035;-65
2023/06/12 10:00:32;;;;;;;5.43;4.30;;;24.60;1.00;;;;;;7385545;19;20018;-65
2023/06/12 10:03:09;;;;;;;6.78;4.22;;;25.00;1.00;;;;;;7386851;19;20018;-64
2023/06/12 10:05:43;;;;;;;6.90;4.55;;;25.10;1.00;;;;;;7387357;19;20089;-65
2023/06/12 10:08:17;;;;;;;5.93;4.78;;;24.90;1.00;;;;;;7386416;19;20800;-63
2023/06/12 10:10:48;;;;;;;;;;;25.10;1.00;;;;;;7384636;19;20019;-64
2023/06/12 10:13:19;;;;;;;5.95;4.43;;;25.80;1.00;;;;;;7384836;19;20240;-65
2023/06/12 10:15:49;;;;;;;5.45;4.55;;;25.70;1.00;;;;;;7387514;19;20605;-65
2023/06/12 10:18:20;;;;;;;6.90;5.25;;;25.50;1.00;;;;;;7385026;19;20017;-65
2023/06/12 10:20:53;;;;;;;5.22;4.57;;;25.90;1.00;;;;;;7391371;19;20416;-64
2023/06/12 10:23:26;;;;;;;6.65;4.47;;;26.20;1.00;;;;;;7394872;19;20483;-65
2023/06/12 10:25:58;;;;;;;5.82;4.80;;;26.80;1.00;;;;;;7390311;19;20376;-64
2023/06/12 10:28:28;;;;;;;4.65;4.25;;;26.60;1.00;;;;;;7388088;19;20086;-66
2023/06/12 10:31:13;;;;;;;4.97;4.20;;;26.80;1.00;;;;;;7389424;19;20015;-65
2023/06/12 10:34:05;;;;;;;8.55;4.97;;;25.80;1.00;;;;;;7390794;19;20014;-64
2023/06/12 10:36:40;;;;;;;5.15;4.65;;;25.80;1.00;;;;;;7393422;19;20026;-65
2023/06/12 10:39:23;;;;;;;7.35;4.80;;;25.70;1.00;;;;;;7387844;19;20439;-64
2023/06/12 10:41:56;;;;;;;4.88;4.38;;;25.80;1.00;;;;;;7387387;19;20031;-65
2023/06/12 10:44:42;;;;;;;5.60;4.40;;;26.40;1.00;;;;;;7388629;19;20027;-65
2023/06/12 10:47:23;;;;;;;4.85;4.30;;;26.30;1.00;;;;;;7386143;19;20018;-66
2023/06/12 10:50:11;;;;;;;5.10;4.38;;;26.00;1.00;;;;;;7383086;19;20042;-65
2023/06/12 10:52:56;;;;;;;9.32;4.60;;;26.50;1.00;;;;;;7384913;19;20022;-64
2023/06/12 10:55:33;;;;;;;5.80;4.30;;;26.60;1.00;;;;;;7385140;19;20011;-65
2023/06/12 10:58:05;;;;;;;4.93;4.43;;;26.80;1.00;;;;;;7385566;19;20014;-65
2023/06/12 11:00:37;;;;;;;9.88;4.25;;;26.70;1.00;;;;;;7384378;19;20387;-66
2023/06/12 11:03:10;;;;;;;5.72;4.40;;;26.70;1.00;;;;;;7389158;19;20014;-64
2023/06/12 11:05:47;;;;;;;5.50;4.63;;;26.30;1.00;;;;;;7384169;19;20375;-66
2023/06/12 11:08:17;;;;;;;6.28;4.60;;;25.90;1.00;;;;;;7383448;19;20015;-66
2023/06/12 11:10:50;;;;;;;6.28;4.63;;;26.10;1.00;;;;;;7380943;19;20020;-64
2023/06/12 11:13:23;;;;;;;5.10;4.60;;;26.50;1.00;;;;;;7383377;19;20025;-65
2023/06/12 11:15:55;;;;;;;4.95;4.45;;;26.60;1.00;;;;;;7385279;19;20359;-64
2023/06/12 11:18:25;;;;;;;5.53;4.53;;;26.40;1.00;;;;;;7384497;19;20020;-64
2023/06/12 11:20:56;;;;;;;5.82;4.30;;;26.70;1.00;;;;;;7382675;19;20018;-64
2023/06/12 11:23:27;;;;;;;6.28;4.68;;;26.90;1.00;;;;;;7383477;19;20010;-66
2023/06/12 11:26:00;;;;;;;7.47;4.50;;;27.30;1.00;;;;;;7382257;19;20014;-65
2023/06/12 11:28:33;;;;;;;6.43;4.35;;;26.90;1.00;;;;;;7382444;19;20023;-64
2023/06/12 11:31:03;;;;;;;5.82;4.00;;;26.50;1.00;;;;;;7382926;19;20045;-65
2023/06/12 11:33:36;;;;;;;6.23;4.17;;;27.00;1.00;;;;;;7381038;19;20021;-65
2023/06/12 11:36:07;;;;;;;6.18;4.50;;;27.00;1.00;;;;;;7386191;19;20342;-65
2023/06/12 11:38:37;;;;;;;7.45;3.80;;;26.80;1.00;;;;;;7388091;19;20639;-66
2023/06/12 11:41:14;;;;;;;5.40;4.35;;;26.90;1.00;;;;;;7381845;19;20022;-65
2023/06/12 11:43:46;;;;;;;6.53;4.50;;;27.20;1.00;;;;;;7383514;19;20487;-64
2023/06/12 11:46:16;;;;;;;4.72;4.32;;;27.30;1.00;;;;;;7384116;19;20018;-66
2023/06/12 11:48:46;;;;;;;7.32;4.35;;;26.90;1.00;;;;;;7384375;19;20052;-66
2023/06/12 11:51:19;;;;;;;5.97;4.22;;;27.00;1.00;;;;;;7381673;19;20024;-65
2023/06/12 11:53:49;;;;;;;4.95;4.07;;;26.70;1.00;;;;;;7382976;19;20503;-63
2023/06/12 11:56:23;;;;;;;14.70;4.75;;;26.60;1.00;;;;;;7382796;19;20033;-66
2023/06/12 11:58:58;;;;;;;5.03;4.43;;;26.50;1.00;;;;;;7382136;19;20025;-67
2023/06/12 12:01:32;;;;;;;5.82;4.10;;;26.40;1.00;;;;;;7381796;19;20022;-66
2023/06/12 12:04:04;;;;;;;5.78;4.50;;;26.40;1.00;;;;;;7382554;19;20018;-67
2023/06/12 12:06:47;;;;;;;4.93;4.35;;;26.60;1.00;;;;;;7383138;19;20021;-66
2023/06/12 12:09:18;;;;;;;8.55;4.88;;;26.70;1.00;;;;;;7381936;19;20018;-66
2023/06/12 12:11:50;;;;;;;8.98;4.28;;;26.70;1.00;;;;;;7383720;19;20015;-66
2023/06/12 12:14:20;;;;;;;5.03;4.10;;;27.00;1.00;;;;;;7382102;19;20014;-64
2023/06/12 12:16:50;;;;;;;4.95;4.38;;;27.00;1.00;;;;;;7383058;19;20027;-65
2023/06/12 12:19:26;;;;;;;4.25;3.78;;;27.10;1.00;;;;;;7382601;19;20048;-64
2023/06/12 12:21:57;;;;;;;5.00;4.30;;;27.30;1.00;;;;;;7381555;19;20025;-65
2023/06/12 12:24:27;;;;;;;4.63;4.00;;;27.00;1.00;;;;;;7374479;19;20670;-64
2023/06/12 12:27:00;;;;;;;7.60;4.38;;;27.00;1.00;;;;;;7385084;19;20070;-65
2023/06/12 12:29:32;;;;;;;7.03;4.03;;;27.50;1.00;;;;;;7378115;19;20022;-65
2023/06/12 12:32:22;;;;;;;5.30;4.05;;;27.60;1.00;;;;;;7379224;19;20021;-65
2023/06/12 12:34:52;;;;;;;5.57;4.18;;;27.10;1.00;;;;;;7381628;19;20010;-64
2023/06/12 12:37:22;;;;;;;6.38;4.85;;;26.70;1.00;;;;;;7383177;19;20542;-64
2023/06/12 12:39:52;;;;;;;7.40;4.65;;;27.10;1.00;;;;;;7370596;19;20022;-65
2023/06/12 12:42:24;;;;;;;5.60;4.40;;;27.50;1.00;;;;;;7384982;19;20682;-66
2023/06/12 12:44:54;;;;;;;5.75;4.03;;;27.30;1.00;;;;;;7380483;19;20007;-65
2023/06/12 12:47:25;;;;;;;4.05;3.60;;;27.40;1.00;;;;;;7380083;19;20014;-63
2023/06/12 12:49:55;;;;;;;5.28;4.05;;;27.30;1.00;;;;;;7383384;19;20039;-66
2023/06/12 12:52:35;;;;;;;6.85;4.30;;;27.10;1.00;;;;;;7377342;19;20014;-64
2023/06/12 12:55:10;;;;;;;6.55;5.90;;;27.10;1.00;;;;;;7377954;19;20049;-66
2023/06/12 12:57:44;;;;;;;5.28;4.05;;;26.90;1.00;;;;;;7384963;19;20366;-64
2023/06/12 13:00:19;;;;;;;5.05;3.95;;;26.90;1.00;;;;;;7381356;19;20045;-64
2023/06/12 13:02:49;;;;;;;4.57;4.10;;;26.80;1.00;;;;;;7378327;19;20015;-65
2023/06/12 13:05:19;;;;;;;7.38;4.35;;;27.50;1.00;;;;;;7379921;19;20025;-64
2023/06/12 13:07:49;;;;;;;4.40;4.00;;;27.50;1.00;;;;;;7377404;19;20063;-65
2023/06/12 13:10:19;;;;;;;7.00;4.15;;;26.90;1.00;;;;;;7376987;19;20014;-64
2023/06/12 13:12:52;;;;;;;7.28;4.60;;;27.30;1.00;;;;;;7384997;19;20014;-65
2023/06/12 13:15:22;;;;;;;5.18;4.50;;;27.50;1.00;;;;;;7380296;19;20018;-65
2023/06/12 13:17:52;;;;;;;5.75;4.50;;;27.60;1.00;;;;;;7378462;19;20081;-64
2023/06/12 13:20:22;;;;;;;6.32;4.32;;;27.70;1.00;;;;;;7378625;19;20041;-65
2023/06/12 13:22:52;;;;;;;6.75;4.40;;;27.50;1.00;;;;;;7377939;19;20420;-64