Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:10;;;;;;;21.67;6.27;;;;;;;;;;5027697;28;20468;-80
2023/01/01 00:02:36;;;;;;;16.60;6.80;;;;;;;;;;5027729;28;20460;-81
2023/01/01 00:05:02;;;;;;;18.03;8.37;;;;;;;;;;5032833;28;20427;-81
2023/01/01 00:07:29;;;;;;;16.57;7.07;;;;;;;;;;5031289;28;20489;-81
2023/01/01 00:12:40;;;;;;;15.53;9.03;;;;;;;;;;5033180;28;20511;-81
2023/01/01 00:15:07;;;;;;;21.13;7.70;;;;;;;;;;5037829;28;20419;-80
2023/01/01 00:17:34;;;;;;;14.83;7.90;;;;;;;;;;5032739;28;20483;-81
2023/01/01 00:20:00;;;;;;;15.90;7.70;;;;;;;;;;5033614;28;20959;-81
2023/01/01 00:22:26;;;;;;;12.60;6.30;;;;;;;;;;5034746;28;20475;-80
2023/01/01 00:24:53;;;;;;;12.90;7.03;;;;;;;;;;5030863;28;20462;-81
2023/01/01 00:27:20;;;;;;;13.60;7.30;;;;;;;;;;5033906;28;20535;-81
2023/01/01 00:29:47;;;;;;;14.23;5.67;;;;;;;;;;5030002;28;20442;-80
2023/01/01 00:32:13;;;;;;;15.53;6.90;;;;;;;;;;5035279;28;20484;-81
2023/01/01 00:34:40;;;;;;;14.33;6.37;;;;;;;;;;5030418;28;20811;-81
2023/01/01 00:37:06;;;;;;;18.70;5.20;;;;;;;;;;5031978;28;20462;-81
2023/01/01 00:39:32;;;;;;;11.27;5.93;;;;;;;;;;5033379;28;20448;-81
2023/01/01 00:41:59;;;;;;;12.13;5.87;;;;;;;;;;5032769;28;20479;-81
2023/01/01 00:44:27;;;;;;;17.10;5.60;;;;;;;;;;5039896;28;20453;-81
2023/01/01 00:46:53;;;;;;;10.17;6.30;;;;;;;;;;5035585;28;20848;-81
2023/01/01 00:49:19;;;;;;;10.73;4.50;;;;;;;;;;5039885;28;20458;-81
2023/01/01 00:51:46;;;;;;;15.93;5.53;;;;;;;;;;5039881;28;20480;-81
2023/01/01 00:54:12;;;;;;;10.53;4.70;;;;;;;;;;5039823;28;20460;-81
2023/01/01 00:56:39;;;;;;;10.00;5.43;;;;;;;;;;5042965;28;20477;-81
2023/01/01 00:59:05;;;;;;;10.67;4.70;;;;;;;;;;5035483;28;20455;-81
2023/01/01 01:01:33;;;;;;;9.90;5.03;;;;;;;;;;5039467;28;20446;-81
2023/01/01 01:03:59;;;;;;;13.47;4.70;;;;;;;;;;5031903;28;20428;-81
2023/01/01 01:06:26;;;;;;;17.17;6.40;;;;;;;;;;5038455;28;20469;-81
2023/01/01 01:08:52;;;;;;;7.83;5.07;;;;;;;;;;5039469;28;20479;-82
2023/01/01 01:11:20;;;;;;;8.70;4.83;;;;;;;;;;5038788;28;20468;-80
2023/01/01 01:13:47;;;;;;;14.33;6.90;;;;;;;;;;5037958;28;21025;-81
2023/01/01 01:16:15;;;;;;;14.67;6.20;;;;;;;;;;5041911;28;20852;-81
2023/01/01 01:18:43;;;;;;;12.20;6.43;;;;;;;;;;5037149;28;20484;-81
2023/01/01 01:21:09;;;;;;;20.57;6.87;;;;;;;;;;5042968;28;20966;-81
2023/01/01 01:23:36;;;;;;;14.03;7.30;;;;;;;;;;5041314;28;20439;-81
2023/01/01 01:26:06;;;;;;;12.50;7.00;;;;;;;;;;5046853;28;20464;-82
2023/01/01 01:28:33;;;;;;;11.20;6.43;;;;;;;;;;5050658;28;20443;-81
2023/01/01 01:30:59;;;;;;;10.50;7.03;;;;;;;;;;5041731;28;20965;-81
2023/01/01 01:33:25;;;;;;;13.03;7.00;;;;;;;;;;5039825;28;20481;-81
2023/01/01 01:35:53;;;;;;;15.30;7.27;;;;;;;;;;5044677;28;20464;-80
2023/01/01 01:38:20;;;;;;;15.07;7.50;;;;;;;;;;5037776;28;20488;-81
2023/01/01 01:40:46;;;;;;;8.73;6.37;;;;;;;;;;5044425;28;20430;-81
2023/01/01 01:43:19;;;;;;;14.47;7.73;;;;;;;;;;5040854;28;20438;-81
2023/01/01 01:45:45;;;;;;;12.90;7.37;;;;;;;;;;5037173;28;20515;-81
2023/01/01 01:48:12;;;;;;;11.60;8.60;;;;;;;;;;5038314;28;21129;-81
2023/01/01 01:50:40;;;;;;;11.77;8.63;;;;;;;;;;5042350;28;20438;-81
2023/01/01 01:53:09;;;;;;;13.83;8.73;;;;;;;;;;5042648;28;20475;-81
2023/01/01 01:55:38;;;;;;;18.13;10.10;;;;;;;;;;5033399;28;20439;-80
2023/01/01 01:58:05;;;;;;;12.90;8.67;;;;;;;;;;5033622;28;20456;-81
2023/01/01 02:00:31;;;;;;;11.33;8.57;;;;;;;;;;5037252;28;20457;-80
2023/01/01 02:02:59;;;;;;;17.27;9.50;;;;;;;;;;5035574;28;20980;-81
2023/01/01 02:05:26;;;;;;;11.67;8.73;;;;;;;;;;5039693;28;20442;-81
2023/01/01 02:07:53;;;;;;;22.13;8.80;;;;;;;;;;5035415;28;20459;-81
2023/01/01 02:10:21;;;;;;;13.43;9.30;;;;;;;;;;5041435;28;20438;-81
2023/01/01 02:12:48;;;;;;;19.63;9.23;;;;;;;;;;5036135;28;20447;-82
2023/01/01 02:15:14;;;;;;;17.87;10.20;;;;;;;;;;5037317;28;20440;-81
2023/01/01 02:17:44;;;;;;;18.80;11.70;;;;;;;;;;5042737;28;20993;-81
2023/01/01 02:20:15;;;;;;;16.63;10.57;;;;;;;;;;5041797;28;20933;-81
2023/01/01 02:23:05;;;;;;;19.90;12.40;;;;;;;;;;5040694;28;20469;-81
2023/01/01 02:25:36;;;;;;;19.33;11.60;;;;;;;;;;5038548;28;20525;-80
2023/01/01 02:28:11;;;;;;;19.47;11.40;;;;;;;;;;5034963;28;20466;-81
2023/01/01 02:30:39;;;;;;;19.30;12.90;;;;;;;;;;5039222;28;20436;-81
2023/01/01 02:33:07;;;;;;;21.57;12.77;;;;;;;;;;5034769;28;20447;-82
2023/01/01 02:35:37;;;;;;;16.30;11.50;;;;;;;;;;5041133;28;20953;-81
2023/01/01 02:38:06;;;;;;;16.07;10.73;;;;;;;;;;5037729;28;20965;-81
2023/01/01 02:40:34;;;;;;;21.37;10.23;;;;;;;;;;5036103;28;20452;-81
2023/01/01 02:43:01;;;;;;;16.87;10.97;;;;;;;;;;5036073;28;20469;-81
2023/01/01 02:45:28;;;;;;;15.73;10.10;;;;;;;;;;5037621;28;20449;-81
2023/01/01 02:47:55;;;;;;;21.70;10.33;;;;;;;;;;5036748;28;20496;-81
2023/01/01 02:50:24;;;;;;;13.60;10.43;;;;;;;;;;5037460;28;20802;-81
2023/01/01 02:53:02;;;;;;;15.93;11.43;;;;;;;;;;5038356;28;21048;-81
2023/01/01 02:55:32;;;;;;;17.43;10.27;;;;;;;;;;5034396;28;20447;-81
2023/01/01 03:00:17;;;;;;;18.63;9.80;;;;;;;;;;5038063;28;20520;-81
2023/01/01 03:00:49;;;;;;;16.80;9.53;;;;;;;;;;5033289;28;20428;-81
2023/01/01 03:03:21;;;;;;;15.17;9.80;;;;;;;;;;5032835;28;20536;-81
2023/01/01 03:08:43;;;;;;;16.50;11.30;;;;;;;;;;5035980;28;20489;-81
2023/01/01 03:11:11;;;;;;;13.53;8.30;;;;;;;;;;5035020;28;20434;-81
2023/01/01 03:13:40;;;;;;;16.30;9.93;;;;;;;;;;5037734;28;20460;-81
2023/01/01 03:16:10;;;;;;;19.10;8.73;;;;;;;;;;5036863;28;20457;-80
2023/01/01 03:18:40;;;;;;;15.57;11.83;;;;;;;;;;5036188;28;20483;-81
2023/01/01 03:21:08;;;;;;;20.30;10.57;;;;;;;;;;5037278;28;20536;-81
2023/01/01 03:23:35;;;;;;;14.00;8.00;;;;;;;;;;5036447;28;20416;-81
2023/01/01 03:26:04;;;;;;;17.27;9.50;;;;;;;;;;5043214;28;20461;-81
2023/01/01 03:28:34;;;;;;;16.77;9.30;;;;;;;;;;5034295;28;20573;-81
2023/01/01 03:31:00;;;;;;;14.00;9.20;;;;;;;;;;5040509;28;20413;-81
2023/01/01 03:33:29;;;;;;;10.17;6.90;;;;;;;;;;5040024;28;20468;-81
2023/01/01 03:35:59;;;;;;;14.20;8.83;;;;;;;;;;5039932;28;20515;-81
2023/01/01 03:38:28;;;;;;;12.30;8.10;;;;;;;;;;5033409;28;20468;-81
2023/01/01 03:41:00;;;;;;;14.27;7.80;;;;;;;;;;5038292;28;20973;-81
2023/01/01 03:43:31;;;;;;;17.77;8.00;;;;;;;;;;5033723;28;20491;-81
2023/01/01 03:45:59;;;;;;;20.67;8.83;;;;;;;;;;5027708;28;20449;-80
2023/01/01 03:48:25;;;;;;;16.70;8.07;;;;;;;;;;5039404;28;20468;-81
2023/01/01 03:50:58;;;;;;;17.00;8.80;;;;;;;;;;5032221;28;20461;-81
2023/01/01 03:53:29;;;;;;;15.77;8.10;;;;;;;;;;5038992;28;20461;-81
2023/01/01 03:56:02;;;;;;;12.77;7.80;;;;;;;;;;5034581;28;20848;-81
2023/01/01 03:58:32;;;;;;;11.33;7.40;;;;;;;;;;5037009;28;20450;-81
2023/01/01 04:01:01;;;;;;;14.87;7.47;;;;;;;;;;5037055;28;20435;-81
2023/01/01 04:03:29;;;;;;;13.00;6.37;;;;;;;;;;5036978;28;20469;-81
2023/01/01 04:05:55;;;;;;;8.37;6.37;;;;;;;;;;5040089;28;20435;-81
2023/01/01 04:08:22;;;;;;;18.60;7.57;;;;;;;;;;5016107;28;20488;-81
2023/01/01 04:10:53;;;;;;;8.63;5.87;;;;;;;;;;5021171;28;20461;-81
2023/01/01 04:13:19;;;;;;;11.60;5.60;;;;;;;;;;5018844;28;20521;-80
2023/01/01 04:15:45;;;;;;;10.00;5.00;;;;;;;;;;5017326;28;20526;-81
2023/01/01 04:18:12;;;;;;;10.87;5.37;;;;;;;;;;5018120;28;20844;-81
2023/01/01 04:20:38;;;;;;;8.07;5.33;;;;;;;;;;5013797;28;20427;-81
2023/01/01 04:23:04;;;;;;;9.27;6.13;;;;;;;;;;5016935;28;20487;-81
2023/01/01 04:25:31;;;;;;;8.33;4.40;;;;;;;;;;5015020;28;20445;-81
2023/01/01 04:28:01;;;;;;;10.13;4.40;;;;;;;;;;5014310;28;20456;-81
2023/01/01 04:30:27;;;;;;;10.53;6.00;;;;;;;;;;5017950;28;20524;-81
2023/01/01 04:32:54;;;;;;;5.90;4.40;;;;;;;;;;5018103;28;20453;-82
2023/01/01 04:35:21;;;;;;;11.00;5.17;;;;;;;;;;5018406;28;20428;-81
2023/01/01 04:37:47;;;;;;;9.53;4.70;;;;;;;;;;5019447;28;20449;-81
2023/01/01 04:40:13;;;;;;;5.70;3.87;;;;;;;;;;5019082;28;20464;-81
2023/01/01 04:42:40;;;;;;;7.67;3.60;;;;;;;;;;5016541;28;20444;-82
2023/01/01 04:45:11;;;;;;;5.87;4.20;;;;;;;;;;5017696;28;20947;-81
2023/01/01 04:47:37;;;;;;;11.03;3.70;;;;;;;;;;5018203;28;20555;-82
2023/01/01 04:50:04;;;;;;;7.73;4.37;;;;;;;;;;5015512;28;20460;-81
2023/01/01 04:52:30;;;;;;;7.03;3.87;;;;;;;;;;5009917;28;20464;-81
2023/01/01 04:54:56;;;;;;;11.23;4.50;;;;;;;;;;5011400;28;20461;-82
2023/01/01 04:57:23;;;;;;;11.90;4.93;;;;;;;;;;5012297;28;20452;-81
2023/01/01 04:59:49;;;;;;;9.97;3.57;;;;;;;;;;5015438;28;20461;-82
2023/01/01 05:02:17;;;;;;;11.70;3.80;;;;;;;;;;5028458;28;20456;-81
2023/01/01 05:04:43;;;;;;;8.47;3.30;;;;;;;;;;5035669;28;20415;-82
2023/01/01 05:07:10;;;;;;;5.93;3.47;;;;;;;;;;5033722;28;20555;-81
2023/01/01 05:09:36;;;;;;;6.83;3.33;;;;;;;;;;5032687;28;20469;-82
2023/01/01 05:12:03;;;;;;;11.97;3.30;;;;;;;;;;5033196;28;20522;-82
2023/01/01 05:14:29;;;;;;;9.53;2.80;;;;;;;;;;5041087;28;20480;-81
2023/01/01 05:16:55;;;;;;;9.77;3.83;;;;;;;;;;5037398;28;20447;-81
2023/01/01 05:19:23;;;;;;;7.37;3.27;;;;;;;;;;5033050;28;20798;-81
2023/01/01 05:21:49;;;;;;;5.33;3.43;;;;;;;;;;5037030;28;21099;-81
2023/01/01 05:24:16;;;;;;;6.27;3.07;;;;;;;;;;5033489;28;20469;-82
2023/01/01 05:26:43;;;;;;;5.83;2.40;;;;;;;;;;5033303;28;20436;-81
2023/01/01 05:29:09;;;;;;;5.60;3.33;;;;;;;;;;5034358;28;20456;-81
2023/01/01 05:31:36;;;;;;;5.37;2.50;;;;;;;;;;5035407;28;20867;-81
2023/01/01 05:34:03;;;;;;;6.53;3.10;;;;;;;;;;5035003;28;20466;-81
2023/01/01 05:36:31;;;;;;;7.40;2.47;;;;;;;;;;5042954;28;20446;-81
2023/01/01 05:38:58;;;;;;;4.73;2.83;;;;;;;;;;5036246;28;20468;-82
2023/01/01 05:41:26;;;;;;;7.00;3.00;;;;;;;;;;5042105;28;20431;-81
2023/01/01 05:43:52;;;;;;;5.93;2.70;;;;;;;;;;5041946;28;20807;-81
2023/01/01 05:46:20;;;;;;;8.83;2.80;;;;;;;;;;5042069;28;20439;-82
2023/01/01 05:48:47;;;;;;;4.80;2.90;;;;;;;;;;5040719;28;20484;-82
2023/01/01 05:51:14;;;;;;;7.93;3.03;;;;;;;;;;5044347;28;20460;-81
2023/01/01 05:53:43;;;;;;;6.63;2.90;;;;;;;;;;5042004;28;20464;-81
2023/01/01 05:56:10;;;;;;;7.30;3.20;;;;;;;;;;5030648;28;20421;-81
2023/01/01 05:58:36;;;;;;;7.80;3.00;;;;;;;;;;5036002;28;20460;-82
2023/01/01 06:01:06;;;;;;;7.37;3.63;;;;;;;;;;5038632;28;20427;-82
2023/01/01 06:03:32;;;;;;;8.90;4.90;;;;;;;;;;5038037;28;20469;-82
2023/01/01 06:06:02;;;;;;;6.30;2.90;;;;;;;;;;5040372;28;20454;-82
2023/01/01 06:08:28;;;;;;;6.63;2.83;;;;;;;;;;5040034;28;20459;-81
2023/01/01 06:10:59;;;;;;;8.70;3.57;;;;;;;;;;5038386;28;20442;-82
2023/01/01 06:13:25;;;;;;;6.27;2.87;;;;;;;;;;5036658;28;20468;-81
2023/01/01 06:15:53;;;;;;;7.57;2.57;;;;;;;;;;5038236;28;20446;-82
2023/01/01 06:18:19;;;;;;;6.67;2.70;;;;;;;;;;5036780;28;20463;-81
2023/01/01 06:20:45;;;;;;;8.40;3.23;;;;;;;;;;5035901;28;20519;-82
2023/01/01 06:23:12;;;;;;;9.50;4.80;;;;;;;;;;5033883;28;20472;-81
2023/01/01 06:25:38;;;;;;;5.10;2.63;;;;;;;;;;5038627;28;20464;-81
2023/01/01 06:28:06;;;;;;;4.47;2.30;;;;;;;;;;5031961;28;20485;-81
2023/01/01 06:30:33;;;;;;;4.00;2.43;;;;;;;;;;5040373;28;20462;-80
2023/01/01 06:32:59;;;;;;;6.23;2.47;;;;;;;;;;5035381;28;20449;-82
2023/01/01 06:35:26;;;;;;;3.67;3.23;;;;;;;;;;5037675;28;20503;-81
2023/01/01 06:37:52;;;;;;;4.70;2.63;;;;;;;;;;5035338;28;20460;-81
2023/01/01 06:40:19;;;;;;;6.13;2.50;;;;;;;;;;5041502;28;20990;-81
2023/01/01 06:42:45;;;;;;;5.27;2.40;;;;;;;;;;5030670;28;20453;-81
2023/01/01 06:45:13;;;;;;;4.73;2.40;;;;;;;;;;5039234;28;20466;-82
2023/01/01 06:47:39;;;;;;;6.53;2.27;;;;;;;;;;5035641;28;20487;-81
2023/01/01 06:50:06;;;;;;;3.93;2.10;;;;;;;;;;5037017;28;20424;-81
2023/01/01 06:52:34;;;;;;;4.73;2.10;;;;;;;;;;5039210;28;20542;-81
2023/01/01 06:55:00;;;;;;;6.10;2.67;;;;;;;;;;5037594;28;20850;-81
2023/01/01 06:57:26;;;;;;;5.40;1.90;;;;;;;;;;5044272;28;20479;-81
2023/01/01 06:59:53;;;;;;;3.20;2.20;;;;;;;;;;5042934;28;20431;-81
2023/01/01 07:02:20;;;;;;;2.37;2.17;;;;;;;;;;5042755;28;20477;-82
2023/01/01 07:04:47;;;;;;;4.40;2.10;;;;;;;;;;5040013;28;20451;-81
2023/01/01 07:07:13;;;;;;;3.57;1.93;;;;;;;;;;5034604;28;20458;-81
2023/01/01 07:09:39;;;;;;;4.70;2.23;;;;;;;;;;5036930;28;20463;-82
2023/01/01 07:12:06;;;;;;;6.37;2.30;;;;;;;;;;5032320;28;20508;-81
2023/01/01 07:14:32;;;;;;;3.43;1.70;;;;;;;;;;5038472;28;20486;-81
2023/01/01 07:16:59;;;;;;;3.97;1.87;;;;;;;;;;5041026;28;20447;-80
2023/01/01 07:19:26;;;;;;;4.70;2.80;;;;;;;;;;5038551;28;20458;-81
2023/01/01 07:21:53;;;;;;;7.87;2.27;;;;;;;;;;5037959;28;20967;-81
2023/01/01 07:24:20;;;;;;;4.20;1.90;;;;;;;;;;5035437;28;20539;-80
2023/01/01 07:26:47;;;;;;;2.67;1.40;;;;;;;;;;5036245;28;20452;-81
2023/01/01 07:29:14;;;;;;;4.03;1.80;;;;;;;;;;5036216;28;20513;-81
2023/01/01 07:31:41;;;;;;;5.60;2.00;;;;;;;;;;5036411;28;20791;-81
2023/01/01 07:34:09;;;;;;;4.00;1.80;;;;;;;;;;5038414;28;20444;-81
2023/01/01 07:36:37;;;;;;;4.17;2.30;;;;;;;;;;5034241;28;20447;-81
2023/01/01 07:39:03;;;;;;;3.80;1.77;;;;;;;;;;5038720;28;20457;-81
2023/01/01 07:41:29;;;;;;;5.37;2.40;;;;;;;;;;5035088;28;20926;-82
2023/01/01 07:43:56;;;;;;;9.80;2.13;;;;;;;;;;5038935;28;20452;-81
2023/01/01 07:46:23;;;;;;;3.43;1.80;;;;;;;;;;5036161;28;20484;-81
2023/01/01 07:48:49;;;;;;;12.43;2.30;;;;;;;;;;5035440;28;20508;-81
2023/01/01 07:51:15;;;;;;;4.60;1.80;;;;;;;;;;5037745;28;20457;-81
2023/01/01 07:53:43;;;;;;;4.90;1.87;;;;;;;;;;5042984;28;20818;-81
2023/01/01 07:56:09;;;;;;;5.83;2.63;;;;;;;;;;5037523;28;20454;-82
2023/01/01 07:58:39;;;;;;;7.60;2.10;;;;;;;;;;5034405;28;20476;-81
2023/01/01 08:01:07;;;;;;;3.90;1.83;;;;;;;;;;5041258;28;20472;-81
2023/01/01 08:03:33;;;;;;;3.60;2.50;;;;;;;;;;5039721;28;20978;-81
2023/01/01 08:05:59;;;;;;;5.70;2.03;;;;;;;;;;5037098;28;20446;-81
2023/01/01 08:08:26;;;;;;;3.27;1.93;;;;;;;;;;5035377;28;20460;-81
2023/01/01 08:10:53;;;;;;;5.50;1.70;;;;;;;;;;5043780;28;20464;-81
2023/01/01 08:13:20;;;;;;;3.93;1.70;;;;;;;;;;5037261;28;20456;-82
2023/01/01 08:15:46;;;;;;;3.97;2.47;;;;;;;;;;5034868;28;20483;-81
2023/01/01 08:18:13;;;;;;;2.80;1.83;;;;;;;;;;5033173;28;20499;-81
2023/01/01 08:20:39;;;;;;;6.50;1.77;;;;;;;;;;5039166;28;20947;-81
2023/01/01 08:23:05;;;;;;;3.00;1.70;;;;;;;;;;5036137;28;20830;-81
2023/01/01 08:25:32;;;;;;;3.93;1.90;;;;;;;;;;5038765;28;20457;-81
2023/01/01 08:27:59;;;;;;;6.83;1.90;;;;;;;;;;5035379;28;20484;-81
2023/01/01 08:30:26;;;;;;;9.50;2.70;;;;;;;;;;5042293;28;20463;-81
2023/01/01 08:32:52;;;;;;;6.30;2.30;;;;;;;;;;5038028;28;20484;-82
2023/01/01 08:35:18;;;;;;;8.33;1.93;;;;;;;;;;5033512;28;20512;-81
2023/01/01 08:37:45;;;;;;;5.03;2.20;;;;;;;;;;5034003;28;20476;-82
2023/01/01 08:40:12;;;;;;;6.60;2.43;;;;;;;;;;5041030;28;20453;-82
2023/01/01 08:42:38;;;;;;;4.90;1.90;;;;;;;;;;5036035;28;20481;-81
2023/01/01 08:45:06;;;;;;;6.63;1.70;;;;;;;;;;5034753;28;20453;-81
2023/01/01 08:47:33;;;;;;;7.03;2.30;;;;;;;;;;5036106;28;20481;-82
2023/01/01 08:49:59;;;;;;;3.83;2.10;;;;;;;;;;5032593;28;20472;-82
2023/01/01 08:52:26;;;;;;;3.37;1.77;;;;;;;;;;5035001;28;20887;-80
2023/01/01 08:54:52;;;;;;;3.70;2.27;;;;;;;;;;5033742;28;20464;-82
2023/01/01 08:57:18;;;;;;;4.10;2.20;;;;;;;;;;5036731;28;20444;-81
2023/01/01 08:59:45;;;;;;;5.33;2.53;;;;;;;;;;5040588;28;20456;-82
2023/01/01 09:02:12;;;;;;;5.80;1.97;;;;;;;;;;5035989;28;20932;-81
2023/01/01 09:04:39;;;;;;;6.73;2.30;;;;;;;;;;5032327;28;20418;-82
2023/01/01 09:07:05;;;;;;;7.30;3.33;;;;;;;;;;5022383;28;20466;-82
2023/01/01 09:09:31;;;;;;;9.73;2.87;;;;;;;;;;5038697;28;20444;-82
2023/01/01 09:12:02;;;;;;;7.23;2.53;;;;;;;;;;5043167;28;20477;-81
2023/01/01 09:14:29;;;;;;;8.80;2.87;;;;;;;;;;5044251;28;20478;-82
2023/01/01 09:16:55;;;;;;;4.27;2.03;;;;;;;;;;5042061;28;20477;-82
2023/01/01 09:19:23;;;;;;;3.83;2.10;;;;;;;;;;5044114;28;20461;-82
2023/01/01 09:21:49;;;;;;;3.70;1.87;;;;;;;;;;5043083;28;20483;-84
2023/01/01 09:24:15;;;;;;;6.40;1.73;;;;;;;;;;5044217;28;20465;-82
2023/01/01 09:26:42;;;;;;;3.83;1.77;;;;;;;;;;5044448;28;20484;-81
2023/01/01 09:29:08;;;;;;;4.30;1.83;;;;;;;;;;5038226;28;20479;-82
2023/01/01 09:31:35;;;;;;;4.13;2.50;;;;;;;;;;5037311;28;20469;-81
2023/01/01 09:34:02;;;;;;;3.93;2.03;;;;;;;;;;5042102;28;20461;-82
2023/01/01 09:36:30;;;;;;;3.77;1.87;;;;;;;;;;5037010;28;21016;-82
2023/01/01 09:38:57;;;;;;;8.13;1.80;;;;;;;;;;5041451;28;20480;-82
2023/01/01 09:41:30;;;;;;;5.30;1.67;;;;;;;;;;5040284;28;20466;-81
2023/01/01 09:44:01;;;;;;;1.93;1.47;;;;;;;;;;5040687;28;20438;-81
2023/01/01 09:46:27;;;;;;;4.10;1.70;;;;;;;;;;5038839;28;20479;-81
2023/01/01 09:48:56;;;;;;;6.50;1.57;;;;;;;;;;5038469;28;20480;-83
2023/01/01 09:51:23;;;;;;;4.20;1.33;;;;;;;;;;5034834;28;20469;-81
2023/01/01 09:53:54;;;;;;;3.20;1.50;;;;;;;;;;5040807;28;20431;-81
2023/01/01 09:56:23;;;;;;;4.00;1.63;;;;;;;;;;5039027;28;20519;-81
2023/01/01 09:58:50;;;;;;;4.27;1.43;;;;;;;;;;5038486;28;20987;-82
2023/01/01 10:01:21;;;;;;;7.60;2.33;;;;;;;;;;5040363;28;20473;-81
2023/01/01 10:03:48;;;;;;;6.50;1.97;;;;;;;;;;5037684;28;20473;-81
2023/01/01 10:06:22;;;;;;;3.00;1.37;;;;;;;;;;5032651;28;20464;-81
2023/01/01 10:08:57;;;;;;;11.10;1.60;;;;;;;;;;5033885;28;20495;-81
2023/01/01 10:11:26;;;;;;;1.63;1.20;;;;;;;;;;5039552;28;20468;-81
2023/01/01 10:13:53;;;;;;;7.57;1.80;;;;;;;;;;5039224;28;20443;-82
2023/01/01 10:16:26;;;;;;;4.50;1.33;;;;;;;;;;5036731;28;21002;-82
2023/01/01 10:18:54;;;;;;;4.90;1.80;;;;;;;;;;5042176;28;20482;-81
2023/01/01 10:21:23;;;;;;;7.10;2.23;;;;;;;;;;5037271;28;20498;-81
2023/01/01 10:23:52;;;;;;;4.10;1.20;;;;;;;;;;5039513;28;20452;-81
2023/01/01 10:26:22;;;;;;;4.87;1.80;;;;;;;;;;5041322;28;20462;-82
2023/01/01 10:28:54;;;;;;;6.90;1.67;;;;;;;;;;5036779;28;20478;-82
2023/01/01 10:31:24;;;;;;;2.00;1.27;;;;;;;;;;5036193;28;20485;-82
2023/01/01 10:33:50;;;;;;;2.50;1.20;;;;;;;;;;5045206;28;20476;-82
2023/01/01 10:36:18;;;;;;;6.17;1.77;;;;;;;;;;5033093;28;20503;-82
2023/01/01 10:38:45;;;;;;;10.87;2.07;;;;;;;;;;5039725;28;20480;-81
2023/01/01 10:41:12;;;;;;;3.33;1.20;;;;;;;;;;5036404;28;20461;-81
2023/01/01 10:43:40;;;;;;;5.23;1.40;;;;;;;;;;5038918;28;20423;-81
2023/01/01 10:46:06;;;;;;;6.67;1.13;;;;;;;;;;5040645;28;20460;-82
2023/01/01 10:48:34;;;;;;;4.67;1.43;;;;;;;;;;5039049;28;20845;-82
2023/01/01 10:51:02;;;;;;;8.77;2.23;;;;;;;;;;5033802;28;20436;-81
2023/01/01 10:53:29;;;;;;;2.70;1.50;;;;;;;;;;5038024;28;20466;-81
2023/01/01 10:56:00;;;;;;;6.03;1.53;;;;;;;;;;5036798;28;20512;-82
2023/01/01 10:58:27;;;;;;;3.80;2.40;;;;;;;;;;5013598;28;20449;-82
2023/01/01 11:01:01;;;;;;;5.33;1.33;;;;;;;;;;5017223;28;20461;-82
2023/01/01 11:03:28;;;;;;;4.93;1.97;;;;;;;;;;5019722;28;20473;-81
2023/01/01 11:06:02;;;;;;;7.53;1.40;;;;;;;;;;5018308;28;20453;-82
2023/01/01 11:08:29;;;;;;;4.83;1.80;;;;;;;;;;5035876;28;20474;-81
2023/01/01 11:10:57;;;;;;;5.63;1.50;;;;;;;;;;5037923;28;20440;-82
2023/01/01 11:13:23;;;;;;;8.07;2.03;;;;;;;;;;5035716;28;20484;-82
2023/01/01 11:15:50;;;;;;;9.03;1.90;;;;;;;;;;5032880;28;20456;-81
2023/01/01 11:18:23;;;;;;;2.27;1.60;;;;;;;;;;5034119;28;20472;-82
2023/01/01 11:20:53;;;;;;;7.23;1.53;;;;;;;;;;5033439;28;20443;-81
2023/01/01 11:23:27;;;;;;;4.10;1.10;;;;;;;;;;5036892;28;20473;-81
2023/01/01 11:25:58;;;;;;;3.10;1.33;;;;;;;;;;5034430;28;20467;-82
2023/01/01 11:28:24;;;;;;;6.90;2.30;;;;;;;;;;5036860;28;21037;-81
2023/01/01 11:30:58;;;;;;;6.60;2.57;;;;;;;;;;5038267;28;20507;-82
2023/01/01 11:33:27;;;;;;;9.20;2.20;;;;;;;;;;5038882;28;20494;-82
2023/01/01 11:35:54;;;;;;;9.73;2.43;;;;;;;;;;5039970;28;20497;-81
2023/01/01 11:38:22;;;;;;;10.30;1.70;;;;;;;;;;5041744;28;20484;-82
2023/01/01 11:40:50;;;;;;;5.13;2.30;;;;;;;;;;5039946;28;20484;-81
2023/01/01 11:43:22;;;;;;;7.67;1.63;;;;;;;;;;5031914;28;20479;-81
2023/01/01 11:45:49;;;;;;;8.33;2.93;;;;;;;;;;5032717;28;20458;-81
2023/01/01 11:48:17;;;;;;;5.03;1.60;;;;;;;;;;5034224;28;20511;-82
2023/01/01 11:50:50;;;;;;;5.83;1.60;;;;;;;;;;5041269;28;20464;-82
2023/01/01 11:53:18;;;;;;;6.07;1.37;;;;;;;;;;5029838;28;20479;-82
2023/01/01 11:55:46;;;;;;;10.17;2.23;;;;;;;;;;5036547;28;20982;-82
2023/01/01 11:58:16;;;;;;;4.13;1.33;;;;;;;;;;5035982;28;20477;-81
2023/01/01 12:00:42;;;;;;;10.83;2.00;;;;;;;;;;5034688;28;20456;-81
2023/01/01 12:03:16;;;;;;;8.53;3.40;;;;;;;;;;5039237;28;20480;-82
2023/01/01 12:05:46;;;;;;;8.43;2.83;;;;;;;;;;5031618;28;20465;-82
2023/01/01 12:08:16;;;;;;;5.87;1.93;;;;;;;;;;5033072;28;20513;-81
2023/01/01 12:10:45;;;;;;;4.60;1.83;;;;;;;;;;5039011;28;20461;-82
2023/01/01 12:13:15;;;;;;;5.87;2.20;;;;;;;;;;5035434;28;20516;-83
2023/01/01 12:15:46;;;;;;;3.50;1.50;;;;;;;;;;5038479;28;20524;-82
2023/01/01 12:18:15;;;;;;;3.33;1.90;;;;;;;;;;5032111;28;20515;-82
2023/01/01 12:20:44;;;;;;;10.77;2.57;;;;;;;;;;5038390;28;20457;-82
2023/01/01 12:23:11;;;;;;;6.33;1.80;;;;;;;;;;5028919;28;20483;-81
2023/01/01 12:25:40;;;;;;;11.40;2.10;;;;;;;;;;5031333;28;20477;-81
2023/01/01 12:28:15;;;;;;;8.30;1.70;;;;;;;;;;5039020;28;20476;-81
2023/01/01 12:30:46;;;;;;;5.13;1.57;;;;;;;;;;5037003;28;20445;-82
2023/01/01 12:33:21;;;;;;;9.60;2.30;;;;;;;;;;5035214;28;20518;-82
2023/01/01 12:36:00;;;;;;;12.93;3.10;;;;;;;;;;5040041;28;20468;-82
2023/01/01 12:38:35;;;;;;;7.37;2.37;;;;;;;;;;5033185;28;20860;-82
2023/01/01 12:41:06;;;;;;;11.40;2.40;;;;;;;;;;5040829;28;20456;-82
2023/01/01 12:43:37;;;;;;;6.70;2.70;;;;;;;;;;5037143;28;20467;-82
2023/01/01 12:46:15;;;;;;;7.67;2.07;;;;;;;;;;5041857;28;20496;-82
2023/01/01 12:48:48;;;;;;;10.40;2.30;;;;;;;;;;5044322;28;20464;-82
2023/01/01 12:51:19;;;;;;;6.20;1.73;;;;;;;;;;5037055;28;20441;-82
2023/01/01 12:53:49;;;;;;;8.40;1.80;;;;;;;;;;5042884;28;20464;-81
2023/01/01 12:56:19;;;;;;;12.10;1.77;;;;;;;;;;5037941;28;20564;-82
2023/01/01 12:58:50;;;;;;;7.30;1.87;;;;;;;;;;5042550;28;20481;-82
2023/01/01 13:01:19;;;;;;;10.33;2.30;;;;;;;;;;5040566;28;20451;-83
2023/01/01 13:03:48;;;;;;;6.13;2.43;;;;;;;;;;5041504;28;20543;-81
2023/01/01 13:06:15;;;;;;;7.50;3.07;;;;;;;;;;5043199;28;20415;-81
2023/01/01 13:08:43;;;;;;;5.10;2.07;;;;;;;;;;5039536;28;20491;-81
2023/01/01 13:11:10;;;;;;;8.40;2.87;;;;;;;;;;5039509;28;20471;-81
2023/01/01 13:13:37;;;;;;;4.50;1.70;;;;;;;;;;5039707;28;20467;-81
2023/01/01 13:16:04;;;;;;;9.90;2.73;;;;;;;;;;5046231;28;20477;-81
2023/01/01 13:18:33;;;;;;;11.83;2.73;;;;;;;;;;5042347;28;20481;-81
2023/01/01 13:21:07;;;;;;;7.40;3.23;;;;;;;;;;5041563;28;20438;-81
2023/01/01 13:23:58;;;;;;;5.07;1.90;;;;;;;;;;5044141;28;20937;-81
2023/01/01 13:26:47;;;;;;;13.20;2.50;;;;;;;;;;5037839;28;20469;-82
2023/01/01 13:29:43;;;;;;;7.00;1.70;;;;;;;;;;5037178;28;20562;-81
2023/01/01 13:32:11;;;;;;;8.43;2.40;;;;;;;;;;5041046;28;20484;-81
2023/01/01 13:34:39;;;;;;;10.47;2.70;;;;;;;;;;5034987;28;20460;-82
2023/01/01 13:37:24;;;;;;;8.90;2.33;;;;;;;;;;5037887;28;20556;-81
2023/01/01 13:39:51;;;;;;;9.53;3.13;;;;;;;;;;5041800;28;20456;-81
2023/01/01 13:42:32;;;;;;;9.33;4.33;;;;;;;;;;5039295;28;20493;-81
2023/01/01 13:45:01;;;;;;;7.67;2.80;;;;;;;;;;5039898;28;20841;-81
2023/01/01 13:47:31;;;;;;;16.13;3.20;;;;;;;;;;5039553;28;20479;-82
2023/01/01 13:50:05;;;;;;;9.13;2.00;;;;;;;;;;5041522;28;20547;-81
2023/01/01 13:52:49;;;;;;;9.77;2.00;;;;;;;;;;5033085;28;20468;-81
2023/01/01 13:55:37;;;;;;;8.43;2.53;;;;;;;;;;5040019;28;20461;-82
2023/01/01 13:58:18;;;;;;;6.30;2.20;;;;;;;;;;5037774;28;20481;-81
2023/01/01 14:00:55;;;;;;;11.13;3.07;;;;;;;;;;5035010;28;20460;-82
2023/01/01 14:03:23;;;;;;;3.63;1.67;;;;;;;;;;5038122;28;20495;-82
2023/01/01 14:05:51;;;;;;;8.70;2.20;;;;;;;;;;5042479;28;20468;-82
2023/01/01 14:08:28;;;;;;;9.40;2.30;;;;;;;;;;5042374;28;20476;-82
2023/01/01 14:10:55;;;;;;;8.03;2.17;;;;;;;;;;5037501;28;20828;-82
2023/01/01 14:13:26;;;;;;;22.53;5.13;;;;;;;;;;5038361;28;20481;-82
2023/01/01 14:15:54;;;;;;;10.80;2.10;;;;;;;;;;5038937;28;20980;-83
2023/01/01 14:18:22;;;;;;;5.63;2.30;;;;;;;;;;5039139;28;20863;-82
2023/01/01 14:20:50;;;;;;;4.70;2.30;;;;;;;;;;5033978;28;20465;-82
2023/01/01 14:23:18;;;;;;;6.93;1.83;;;;;;;;;;5036682;28;21022;-82
2023/01/01 14:25:45;;;;;;;4.47;2.77;;;;;;;;;;5034937;28;20465;-82
2023/01/01 14:28:14;;;;;;;10.90;3.50;;;;;;;;;;5037210;28;20472;-82
2023/01/01 14:30:44;;;;;;;8.27;3.30;;;;;;;;;;5039258;28;20473;-82
2023/01/01 14:33:21;;;;;;;8.23;2.53;;;;;;;;;;5036196;28;20479;-82
2023/01/01 14:35:51;;;;;;;9.43;4.00;;;;;;;;;;5039345;28;20457;-82
2023/01/01 14:38:22;;;;;;;7.83;3.73;;;;;;;;;;5038864;28;20480;-82
2023/01/01 14:40:58;;;;;;;6.90;2.47;;;;;;;;;;5039549;28;20452;-85
2023/01/01 14:43:24;;;;;;;11.47;2.57;;;;;;;;;;5035879;28;20475;-83
2023/01/01 14:45:52;;;;;;;7.00;2.40;;;;;;;;;;5037673;28;20493;-83
2023/01/01 14:48:20;;;;;;;12.73;2.50;;;;;;;;;;5042966;28;20472;-83
2023/01/01 14:50:47;;;;;;;8.80;2.20;;;;;;;;;;5035334;28;20493;-83