Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:58;;;;;;;23.35;4.65;;;;;;;;;;5125246;27;20451;-89
2022/05/08 00:03:43;;;;;;;22.85;4.68;;;;;;;;;;5139256;27;20075;-88
2022/05/08 00:06:27;;;;;;;19.45;4.57;;;;;;;;;;5139461;27;20100;-87
2022/05/08 00:09:12;;;;;;;23.05;6.85;;;;;;;;;;5139484;27;20069;-87
2022/05/08 00:11:56;;;;;;;23.23;5.82;;;;;;;;;;5139110;27;20432;-87
2022/05/08 00:14:42;;;;;;;21.05;6.07;;;;;;;;;;5138946;27;20501;-88
2022/05/08 00:17:29;;;;;;;19.58;5.15;;;;;;;;;;5139308;27;20490;-88
2022/05/08 00:20:14;;;;;;;20.85;4.75;;;;;;;;;;5125677;27;20049;-88
2022/05/08 00:22:59;;;;;;;22.33;5.95;;;;;;;;;;5139215;27;20080;-88
2022/05/08 00:25:43;;;;;;;28.33;5.45;;;;;;;;;;5138791;27;20056;-87
2022/05/08 00:28:28;;;;;;;21.73;5.00;;;;;;;;;;5139082;27;20060;-88
2022/05/08 00:31:12;;;;;;;21.52;4.82;;;;;;;;;;5138713;27;20041;-87
2022/05/08 00:34:00;;;;;;;18.40;5.15;;;;;;;;;;5138752;27;20488;-88
2022/05/08 00:36:45;;;;;;;22.08;5.00;;;;;;;;;;5138678;27;20555;-88
2022/05/08 00:39:30;;;;;;;24.73;5.53;;;;;;;;;;5139024;27;20065;-87
2022/05/08 00:42:14;;;;;;;24.05;5.25;;;;;;;;;;5138891;27;20046;-87
2022/05/08 00:44:59;;;;;;;20.77;5.00;;;;;;;;;;5138628;27;20096;-87
2022/05/08 00:47:46;;;;;;;19.48;5.82;;;;;;;;;;5138488;27;20523;-88
2022/05/08 00:50:31;;;;;;;19.67;4.32;;;;;;;;;;5154706;27;20080;-88
2022/05/08 00:53:15;;;;;;;16.45;4.55;;;;;;;;;;5138780;27;20114;-88
2022/05/08 00:56:04;;;;;;;23.05;5.75;;;;;;;;;;5138292;27;20454;-87
2022/05/08 00:58:50;;;;;;;18.73;4.28;;;;;;;;;;5153958;27;20029;-88
2022/05/08 01:01:35;;;;;;;20.27;4.85;;;;;;;;;;5138825;27;20038;-88
2022/05/08 01:04:24;;;;;;;21.15;4.68;;;;;;;;;;5124185;27;20073;-88
2022/05/08 01:07:12;;;;;;;16.38;4.20;;;;;;;;;;5138534;27;20403;-88
2022/05/08 01:09:59;;;;;;;18.67;4.97;;;;;;;;;;5153994;27;20044;-88
2022/05/08 01:12:44;;;;;;;14.95;5.18;;;;;;;;;;5138219;27;20080;-87
2022/05/08 01:15:29;;;;;;;31.25;6.25;;;;;;;;;;5138617;27;20038;-88
2022/05/08 01:18:17;;;;;;;26.33;4.57;;;;;;;;;;5154267;27;20107;-87
2022/05/08 01:21:08;;;;;;;17.17;4.30;;;;;;;;;;5138142;27;20113;-87
2022/05/08 01:23:52;;;;;;;17.83;3.95;;;;;;;;;;5141632;27;20033;-87
2022/05/08 01:26:37;;;;;;;20.83;4.88;;;;;;;;;;5142731;27;20061;-88
2022/05/08 01:29:22;;;;;;;15.95;4.88;;;;;;;;;;5141690;27;20034;-88
2022/05/08 01:32:13;;;;;;;13.88;3.88;;;;;;;;;;5142269;27;20456;-88
2022/05/08 01:34:58;;;;;;;16.10;4.68;;;;;;;;;;5142103;27;20100;-87
2022/05/08 01:37:45;;;;;;;15.60;3.95;;;;;;;;;;5142034;27;20438;-88
2022/05/08 01:40:30;;;;;;;21.20;4.70;;;;;;;;;;5142569;27;20080;-87
2022/05/08 01:43:15;;;;;;;21.20;4.47;;;;;;;;;;5142444;27;20033;-88
2022/05/08 01:46:00;;;;;;;15.55;4.22;;;;;;;;;;5127518;27;20066;-87
2022/05/08 01:48:47;;;;;;;20.48;6.15;;;;;;;;;;5157563;27;20077;-88
2022/05/08 01:51:31;;;;;;;19.02;4.55;;;;;;;;;;5142380;27;20444;-87
2022/05/08 01:54:16;;;;;;;20.27;4.78;;;;;;;;;;5142399;27;20037;-87
2022/05/08 01:57:00;;;;;;;15.07;4.03;;;;;;;;;;5141661;27;20053;-88
2022/05/08 01:59:45;;;;;;;17.77;4.03;;;;;;;;;;5141698;27;20030;-88
2022/05/08 02:02:30;;;;;;;18.05;4.35;;;;;;;;;;5142035;27;20516;-88
2022/05/08 02:05:17;;;;;;;20.17;4.43;;;;;;;;;;5141862;27;20444;-88
2022/05/08 02:08:02;;;;;;;18.90;3.97;;;;;;;;;;5141529;27;20042;-88
2022/05/08 02:10:47;;;;;;;19.60;5.13;;;;;;;;;;5141379;27;20034;-87
2022/05/08 02:13:32;;;;;;;19.52;4.10;;;;;;;;;;5157555;27;20052;-87
2022/05/08 02:16:16;;;;;;;17.88;5.22;;;;;;;;;;5141787;27;20037;-87
2022/05/08 02:19:01;;;;;;;16.10;5.55;;;;;;;;;;5141280;27;20038;-88
2022/05/08 02:21:45;;;;;;;17.00;4.22;;;;;;;;;;5141629;27;20083;-88
2022/05/08 02:24:32;;;;;;;16.92;5.28;;;;;;;;;;5141572;27;20041;-88
2022/05/08 02:27:17;;;;;;;18.38;3.95;;;;;;;;;;5141615;27;20029;-88
2022/05/08 02:30:03;;;;;;;16.27;4.65;;;;;;;;;;5141101;27;20575;-88
2022/05/08 02:32:51;;;;;;;12.38;4.07;;;;;;;;;;5155980;27;20502;-90
2022/05/08 02:35:36;;;;;;;16.27;4.00;;;;;;;;;;5155926;27;20041;-87
2022/05/08 02:38:20;;;;;;;17.65;4.78;;;;;;;;;;5140307;27;20087;-87
2022/05/08 02:41:05;;;;;;;19.33;5.85;;;;;;;;;;5155379;27;20037;-87
2022/05/08 02:43:49;;;;;;;20.88;4.93;;;;;;;;;;5125654;27;20059;-88
2022/05/08 02:46:34;;;;;;;11.48;3.85;;;;;;;;;;5139927;27;20050;-87
2022/05/08 02:49:18;;;;;;;18.60;4.47;;;;;;;;;;5139870;27;20039;-87
2022/05/08 02:52:06;;;;;;;14.95;4.32;;;;;;;;;;5139471;27;20075;-87
2022/05/08 02:54:51;;;;;;;15.80;3.70;;;;;;;;;;5125866;27;20045;-88
2022/05/08 03:00:39;;;;;;;15.30;4.30;;;;;;;;;;5155515;27;20497;-88
2022/05/08 03:03:24;;;;;;;18.33;3.90;;;;;;;;;;5140040;27;20322;-88
2022/05/08 03:06:08;;;;;;;17.60;4.03;;;;;;;;;;5139065;27;20122;-88
2022/05/08 03:08:53;;;;;;;15.20;3.95;;;;;;;;;;5125090;27;20091;-89
2022/05/08 03:11:38;;;;;;;14.82;4.75;;;;;;;;;;5139785;27;20037;-87
2022/05/08 03:14:24;;;;;;;14.27;4.00;;;;;;;;;;5139832;27;20084;-88
2022/05/08 03:17:09;;;;;;;20.05;4.88;;;;;;;;;;5139050;27;20496;-88
2022/05/08 03:19:55;;;;;;;12.73;3.70;;;;;;;;;;5139604;27;20535;-87
2022/05/08 03:22:42;;;;;;;13.27;3.83;;;;;;;;;;5155288;27;20065;-88
2022/05/08 03:25:26;;;;;;;17.30;4.30;;;;;;;;;;5139459;27;20068;-88
2022/05/08 03:28:15;;;;;;;16.65;4.65;;;;;;;;;;5138875;27;20485;-87
2022/05/08 03:30:59;;;;;;;12.60;3.90;;;;;;;;;;5139474;27;20037;-87
2022/05/08 03:33:47;;;;;;;16.50;4.97;;;;;;;;;;5130797;27;1278263;-86
2022/05/08 03:36:32;;;;;;;17.38;3.90;;;;;;;;;;5156742;27;20038;-86
2022/05/08 03:39:16;;;;;;;14.25;4.88;;;;;;;;;;5156352;27;20390;-86
2022/05/08 03:42:01;;;;;;;15.63;4.57;;;;;;;;;;5156270;27;20056;-86
2022/05/08 03:44:45;;;;;;;13.75;4.20;;;;;;;;;;5156589;27;20053;-86
2022/05/08 03:47:30;;;;;;;15.95;3.88;;;;;;;;;;5156682;27;20501;-88
2022/05/08 03:50:14;;;;;;;16.88;4.22;;;;;;;;;;5171745;27;20056;-88
2022/05/08 03:53:02;;;;;;;14.10;4.75;;;;;;;;;;5156109;27;20444;-90
2022/05/08 03:55:47;;;;;;;24.75;4.88;;;;;;;;;;5172088;27;20041;-88
2022/05/08 03:58:32;;;;;;;10.80;3.95;;;;;;;;;;5156229;27;20110;-88
2022/05/08 04:01:16;;;;;;;16.00;4.28;;;;;;;;;;5155943;27;20041;-88
2022/05/08 04:04:02;;;;;;;13.80;4.97;;;;;;;;;;5155829;27;20508;-89
2022/05/08 04:06:49;;;;;;;13.15;4.32;;;;;;;;;;5156274;27;20037;-88
2022/05/08 04:09:34;;;;;;;18.33;5.97;;;;;;;;;;5156275;27;20449;-88
2022/05/08 04:12:20;;;;;;;15.38;3.65;;;;;;;;;;5171346;27;20073;-88
2022/05/08 04:18:15;;;;;;;15.32;4.05;;;;;;;;;;5171325;27;20047;-89
2022/05/08 04:21:02;;;;;;;14.20;4.55;;;;;;;;;;5155948;27;20495;-89
2022/05/08 04:26:53;;;;;;;15.88;4.55;;;;;;;;;;5171587;27;20117;-88
2022/05/08 04:29:38;;;;;;;15.60;5.07;;;;;;;;;;5155774;27;20044;-89
2022/05/08 04:32:23;;;;;;;15.13;4.75;;;;;;;;;;5154875;27;20522;-88
2022/05/08 04:35:08;;;;;;;14.55;4.55;;;;;;;;;;5155188;27;20032;-89
2022/05/08 04:37:55;;;;;;;11.68;3.78;;;;;;;;;;5155754;27;20217;-88
2022/05/08 04:40:41;;;;;;;12.38;4.38;;;;;;;;;;5155658;27;20504;-88
2022/05/08 04:43:26;;;;;;;11.73;4.45;;;;;;;;;;5151176;27;20752;-88
2022/05/08 04:46:11;;;;;;;18.15;4.80;;;;;;;;;;5141182;27;20038;-88
2022/05/08 04:48:56;;;;;;;14.15;4.65;;;;;;;;;;5141503;27;20053;-88
2022/05/08 04:51:40;;;;;;;10.63;4.35;;;;;;;;;;5141450;27;20087;-88
2022/05/08 04:54:25;;;;;;;14.90;4.88;;;;;;;;;;5141016;27;20067;-88
2022/05/08 04:57:12;;;;;;;17.90;4.95;;;;;;;;;;5141068;27;20041;-86
2022/05/08 04:59:57;;;;;;;20.00;4.53;;;;;;;;;;5141404;27;20444;-88
2022/05/08 05:02:44;;;;;;;16.00;4.47;;;;;;;;;;5141359;27;20115;-88
2022/05/08 05:05:31;;;;;;;8.98;4.32;;;;;;;;;;5156537;27;20046;-88
2022/05/08 05:08:15;;;;;;;15.73;6.32;;;;;;;;;;5126360;27;20535;-88
2022/05/08 05:11:00;;;;;;;11.55;3.92;;;;;;;;;;5141209;27;20042;-86
2022/05/08 05:13:44;;;;;;;10.25;4.00;;;;;;;;;;5140999;27;20204;-86
2022/05/08 05:16:29;;;;;;;15.43;5.10;;;;;;;;;;5140619;27;20037;-86
2022/05/08 05:19:14;;;;;;;13.40;4.43;;;;;;;;;;5140549;27;20060;-86
2022/05/08 05:21:58;;;;;;;14.88;4.10;;;;;;;;;;5156672;27;20527;-86
2022/05/08 05:24:46;;;;;;;17.98;4.13;;;;;;;;;;5141059;27;20084;-87
2022/05/08 05:27:33;;;;;;;15.45;4.13;;;;;;;;;;5140521;27;20041;-87
2022/05/08 05:30:18;;;;;;;20.73;3.70;;;;;;;;;;5140442;27;20505;-86
2022/05/08 05:33:03;;;;;;;11.63;5.00;;;;;;;;;;5134412;27;20139;-87
2022/05/08 05:35:48;;;;;;;11.68;3.97;;;;;;;;;;5135621;27;20494;-87
2022/05/08 05:38:34;;;;;;;9.05;3.88;;;;;;;;;;5134127;27;20473;-87
2022/05/08 05:41:18;;;;;;;11.50;3.85;;;;;;;;;;5134002;27;20441;-88
2022/05/08 05:44:03;;;;;;;12.07;3.53;;;;;;;;;;5134388;27;20103;-88
2022/05/08 05:49:53;;;;;;;10.68;3.17;;;;;;;;;;5135473;27;20084;-87
2022/05/08 05:52:40;;;;;;;10.45;3.63;;;;;;;;;;5133730;27;20037;-87
2022/05/08 05:55:25;;;;;;;18.23;4.60;;;;;;;;;;5132848;27;20084;-88
2022/05/08 05:58:11;;;;;;;8.30;2.90;;;;;;;;;;5135144;27;20042;-88
2022/05/08 06:00:55;;;;;;;10.00;3.45;;;;;;;;;;5134158;27;20042;-87
2022/05/08 06:03:40;;;;;;;10.43;2.90;;;;;;;;;;5133693;27;20057;-89
2022/05/08 06:06:24;;;;;;;11.20;3.00;;;;;;;;;;5134464;27;20555;-87
2022/05/08 06:09:09;;;;;;;16.20;3.30;;;;;;;;;;5134019;27;20038;-87
2022/05/08 06:11:56;;;;;;;17.35;3.35;;;;;;;;;;5133871;27;20080;-88
2022/05/08 06:14:41;;;;;;;10.27;2.53;;;;;;;;;;5133367;27;20088;-87
2022/05/08 06:17:26;;;;;;;9.10;2.28;;;;;;;;;;5133273;27;20053;-87
2022/05/08 06:20:11;;;;;;;11.55;2.25;;;;;;;;;;5133778;27;20037;-87
2022/05/08 06:22:56;;;;;;;10.13;2.40;;;;;;;;;;5133603;27;20121;-87
2022/05/08 06:25:41;;;;;;;9.65;3.00;;;;;;;;;;5134121;27;20134;-87
2022/05/08 06:28:26;;;;;;;6.15;2.25;;;;;;;;;;5118805;27;20034;-87
2022/05/08 06:31:11;;;;;;;11.98;3.13;;;;;;;;;;5134497;27;20379;-87
2022/05/08 06:33:55;;;;;;;6.60;2.30;;;;;;;;;;5149891;27;20469;-86
2022/05/08 06:36:40;;;;;;;10.20;2.55;;;;;;;;;;5139013;27;20034;-87
2022/05/08 06:39:26;;;;;;;12.65;2.65;;;;;;;;;;5139029;27;20064;-87
2022/05/08 06:42:10;;;;;;;11.63;2.35;;;;;;;;;;5125123;27;20534;-88
2022/05/08 06:44:57;;;;;;;8.85;2.97;;;;;;;;;;5139380;27;20071;-87
2022/05/08 06:47:42;;;;;;;18.10;3.60;;;;;;;;;;5138899;27;20394;-87
2022/05/08 06:50:30;;;;;;;12.73;2.35;;;;;;;;;;5138887;27;20137;-88
2022/05/08 06:53:14;;;;;;;11.70;2.55;;;;;;;;;;5139123;27;20046;-86
2022/05/08 06:56:01;;;;;;;11.65;2.30;;;;;;;;;;5139211;27;20059;-87
2022/05/08 07:01:49;;;;;;;8.20;2.30;;;;;;;;;;5155111;27;20447;-89
2022/05/08 07:04:34;;;;;;;14.38;2.28;;;;;;;;;;5138552;27;20033;-88
2022/05/08 07:07:20;;;;;;;7.70;2.60;;;;;;;;;;5138735;27;20034;-89
2022/05/08 07:10:05;;;;;;;8.07;2.40;;;;;;;;;;5139016;27;20088;-86
2022/05/08 07:12:50;;;;;;;11.02;2.33;;;;;;;;;;5154067;27;20038;-88
2022/05/08 07:15:34;;;;;;;12.23;2.40;;;;;;;;;;5138393;27;20038;-87
2022/05/08 07:18:19;;;;;;;8.85;1.70;;;;;;;;;;5154499;27;20114;-88
2022/05/08 07:21:06;;;;;;;8.63;2.00;;;;;;;;;;5154555;27;20493;-87
2022/05/08 07:23:51;;;;;;;6.40;1.85;;;;;;;;;;5138608;27;20064;-86
2022/05/08 07:26:36;;;;;;;9.50;1.70;;;;;;;;;;5141577;27;20074;-89
2022/05/08 07:29:21;;;;;;;9.25;2.05;;;;;;;;;;5140416;27;20041;-88
2022/05/08 07:32:05;;;;;;;8.65;2.00;;;;;;;;;;5139609;27;20114;-88
2022/05/08 07:37:54;;;;;;;11.85;2.17;;;;;;;;;;5155983;27;20531;-87
2022/05/08 07:40:42;;;;;;;7.40;1.95;;;;;;;;;;5140795;27;20084;-87
2022/05/08 07:43:26;;;;;;;9.00;2.00;;;;;;;;;;5142378;27;20050;-87
2022/05/08 07:46:11;;;;;;;10.02;2.33;;;;;;;;;;5141842;27;20045;-88
2022/05/08 07:48:56;;;;;;;10.52;2.20;;;;;;;;;;5127619;27;20509;-87
2022/05/08 07:51:41;;;;;;;6.53;1.77;;;;;;;;;;5142115;27;20034;-88
2022/05/08 07:54:25;;;;;;;9.75;2.00;;;;;;;;;;5161966;27;20402;-87
2022/05/08 07:57:10;;;;;;;8.80;2.15;;;;;;;;;;5161003;27;20076;-90
2022/05/08 07:59:55;;;;;;;11.73;2.78;;;;;;;;;;5142247;27;20037;-89
2022/05/08 08:02:40;;;;;;;8.90;2.03;;;;;;;;;;5143071;27;20037;-87
2022/05/08 08:05:25;;;;;;;10.65;2.25;;;;;;;;;;5150285;27;20029;-87
2022/05/08 08:08:09;;;;;;;11.18;2.08;;;;;;;;;;5146152;27;20114;-87
2022/05/08 08:10:56;;;;;;;9.05;2.00;;;;;;;;;;5142908;27;20083;-87
2022/05/08 08:13:41;;;;;;;7.45;1.80;;;;;;;;;;5127028;27;20045;-87
2022/05/08 08:16:25;;;;;;;14.85;2.10;;;;;;;;;;5135451;27;20091;-88
2022/05/08 08:19:13;;;;;;;10.25;2.28;;;;;;;;;;5151610;27;20048;-87
2022/05/08 08:21:59;;;;;;;11.50;2.92;;;;;;;;;;5154186;27;20445;-87
2022/05/08 08:24:44;;;;;;;10.20;2.03;;;;;;;;;;5155190;27;20084;-87
2022/05/08 08:27:32;;;;;;;11.15;2.30;;;;;;;;;;5156668;27;20041;-87
2022/05/08 08:30:16;;;;;;;13.85;2.22;;;;;;;;;;5156700;27;20455;-87
2022/05/08 08:33:01;;;;;;;6.65;1.80;;;;;;;;;;5140439;27;20066;-87
2022/05/08 08:35:46;;;;;;;10.73;2.00;;;;;;;;;;5168821;27;20038;-88
2022/05/08 08:38:34;;;;;;;10.32;2.00;;;;;;;;;;5156893;27;20114;-87
2022/05/08 08:41:21;;;;;;;8.85;2.25;;;;;;;;;;5155985;27;20045;-86
2022/05/08 08:50:18;;;;;;;8.93;3.35;;;;;;;;;;5160847;27;20065;-87
2022/05/08 08:53:07;;;;;;;8.80;2.00;;;;;;;;;;5156674;27;20060;-88
2022/05/08 08:55:52;;;;;;;13.30;1.83;;;;;;;;;;5141237;27;20494;-87
2022/05/08 08:58:37;;;;;;;13.10;2.35;;;;;;;;;;5157298;27;20084;-88
2022/05/08 09:01:27;;;;;;;9.30;2.00;;;;;;;;;;5141762;27;20538;-89
2022/05/08 09:04:13;;;;;;;9.32;2.10;;;;;;;;;;5141373;27;20056;-89
2022/05/08 09:06:58;;;;;;;8.88;2.00;;;;;;;;;;5156650;27;20042;-88
2022/05/08 09:09:45;;;;;;;10.15;2.22;;;;;;;;;;5140777;27;20033;-88
2022/05/08 09:12:30;;;;;;;11.15;2.40;;;;;;;;;;5141145;27;20083;-87
2022/05/08 09:15:24;;;;;;;9.73;2.17;;;;;;;;;;5141237;27;20049;-88
2022/05/08 09:18:10;;;;;;;9.18;2.00;;;;;;;;;;5156694;27;20038;-88
2022/05/08 09:21:54;;;;;;;13.13;2.80;;;;;;;;;;5140612;27;20034;-87
2022/05/08 09:24:08;;;;;;;8.57;2.67;;;;;;;;;;5155974;27;20525;-88
2022/05/08 09:27:09;;;;;;;8.85;2.33;;;;;;;;;;5140558;27;20038;-88
2022/05/08 09:30:07;;;;;;;11.82;2.55;;;;;;;;;;5140397;27;20489;-88
2022/05/08 09:32:54;;;;;;;12.05;2.70;;;;;;;;;;5140175;27;20153;-88
2022/05/08 09:35:45;;;;;;;6.40;1.83;;;;;;;;;;5140856;27;20042;-89
2022/05/08 09:38:47;;;;;;;8.05;2.25;;;;;;;;;;5140962;27;20054;-88
2022/05/08 09:41:34;;;;;;;9.45;2.90;;;;;;;;;;5140666;27;20110;-87
2022/05/08 09:44:19;;;;;;;12.02;2.40;;;;;;;;;;5140643;27;20037;-88
2022/05/08 09:47:04;;;;;;;12.88;2.47;;;;;;;;;;5125638;27;20535;-88
2022/05/08 09:49:48;;;;;;;11.65;2.08;;;;;;;;;;5155836;27;20132;-88
2022/05/08 09:52:33;;;;;;;12.45;2.45;;;;;;;;;;5140523;27;20038;-88
2022/05/08 09:55:18;;;;;;;10.73;2.40;;;;;;;;;;5140438;27;20541;-88
2022/05/08 09:58:05;;;;;;;11.25;2.78;;;;;;;;;;5140026;27;20083;-88
2022/05/08 10:00:54;;;;;;;7.70;2.17;;;;;;;;;;5139904;27;20505;-88
2022/05/08 10:03:39;;;;;;;11.85;2.90;;;;;;;;;;5156075;27;20068;-87
2022/05/08 10:06:24;;;;;;;7.93;2.05;;;;;;;;;;5140446;27;20036;-88
2022/05/08 10:15:20;;;;;;;12.00;2.20;;;;;;;;;;5155630;27;20130;-87
2022/05/08 10:18:28;;;;;;;11.68;2.28;;;17.40;80.00;;;;;;5139507;27;20054;-87
2022/05/08 10:21:18;;;;;;;13.88;2.63;;;;;;;;;;5155279;27;20501;-87
2022/05/08 10:24:23;;;;;;;11.68;2.45;;;;;;;;;;5139521;27;20499;-87
2022/05/08 10:27:14;;;;;;;8.40;2.22;;;;;;;;;;5139460;27;20061;-87
2022/05/08 10:29:58;;;;;;;9.52;2.30;;;;;;;;;;5139312;27;20520;-88
2022/05/08 10:32:43;;;;;;;8.68;2.03;;;;;;;;;;5139517;27;21460;-87
2022/05/08 10:35:29;;;;;;;7.15;2.17;;;;;;;;;;5139796;27;20041;-87
2022/05/08 10:38:16;;;;;;;8.90;2.30;;;;;;;;;;5139175;27;20079;-87
2022/05/08 10:41:01;;;;;;;11.38;2.60;;;;;;;;;;5138720;27;20034;-86
2022/05/08 10:43:45;;;;;;;7.18;2.28;;;;;;;;;;5139464;27;20042;-87
2022/05/08 10:46:30;;;;;;;8.40;2.30;;;;;;;;;;5124922;27;20038;-87
2022/05/08 10:49:14;;;;;;;10.02;2.25;;;;;;;;;;5124444;27;20091;-88
2022/05/08 10:52:07;;;;;;;12.10;3.03;;;;;;;;;;5124377;27;20051;-87
2022/05/08 10:55:02;;;;;;;14.25;2.47;;;;;;;;;;5154990;27;20418;-87
2022/05/08 10:57:51;;;;;;;8.70;2.63;;;;;;;;;;5139487;27;20122;-87
2022/05/08 11:00:35;;;;;;;10.88;2.45;;;;;;;;;;5139335;27;20048;-86
2022/05/08 11:03:21;;;;;;;9.38;2.58;;;;;;;;;;5154395;27;20041;-88
2022/05/08 11:06:06;;;;;;;8.65;2.20;;;;;;;;;;5154254;27;20041;-87
2022/05/08 11:08:59;;;;;;;6.72;2.10;;;;;;;;;;5154683;27;20041;-89
2022/05/08 11:11:44;;;;;;;11.02;2.38;;;;;;;;;;5138888;27;20041;-87
2022/05/08 11:14:29;;;;;;;9.90;2.20;;;;;;;;;;5138943;27;20489;-87
2022/05/08 11:17:15;;;;;;;10.07;2.33;;;;;;;;;;5124072;27;20038;-87
2022/05/08 11:20:00;;;;;;;8.73;2.38;;;;;;;;;;5138468;27;20033;-87
2022/05/08 11:22:55;;;;;;;8.38;2.30;;;;;;;;;;5124535;27;20041;-87
2022/05/08 11:25:40;;;;;;;12.93;2.92;;;;;;;;;;5139080;27;20535;-89
2022/05/08 11:28:25;;;;;;;10.88;2.90;;;;;;;;;;5138775;27;20486;-87
2022/05/08 11:31:13;;;;;;;8.07;2.30;;;;;;;;;;5138155;27;20482;-88
2022/05/08 11:37:04;;;;;;;12.82;2.55;;;;;;;;;;5154118;27;20099;-88
2022/05/08 11:39:49;;;;;;;11.30;2.95;;;;;;;;;;5138654;27;20084;-88
2022/05/08 11:42:38;;;;;;;16.58;3.13;;;;;;;;;;5124312;27;20046;-87
2022/05/08 11:45:23;;;;;;;9.93;2.88;;;;;;;;;;5138227;27;20033;-87
2022/05/08 11:48:08;;;;;;;9.15;2.30;;;;;;;;;;5138282;27;20041;-87
2022/05/08 11:50:53;;;;;;;8.98;2.20;;;;;;;;;;5138705;27;20038;-86
2022/05/08 11:53:38;;;;;;;8.05;2.35;;;;;;;;;;5154703;27;20064;-86
2022/05/08 11:56:30;;;;;;;14.07;2.53;;;;;;;;;;5142262;27;20042;-87
2022/05/08 11:59:19;;;;;;;8.60;2.55;;;;;;;;;;5142224;27;20056;-87
2022/05/08 12:02:03;;;;;;;7.30;2.10;;;;;;;;;;5142205;27;20041;-88
2022/05/08 12:04:55;;;;;;;10.05;2.13;;;;;;;;;;5142779;27;20052;-87
2022/05/08 12:07:41;;;;;;;8.02;2.33;;;;;;;;;;5142724;27;20550;-87
2022/05/08 12:10:40;;;;;;;8.45;2.00;;;;;;;;;;5142022;27;20160;-88
2022/05/08 12:13:33;;;;;;;7.88;2.25;;;;;;;;;;5127857;27;20045;-88
2022/05/08 12:16:17;;;;;;;8.73;1.92;;;;;;;;;;5141682;27;20057;-88
2022/05/08 12:19:09;;;;;;;7.10;1.77;;;;;;;;;;5127586;27;20038;-88
2022/05/08 12:21:57;;;;;;;6.47;1.70;;;;;;;;;;5142103;27;20543;-88
2022/05/08 12:24:43;;;;;;;8.93;2.78;;;;;;;;;;5142185;27;20060;-87
2022/05/08 12:27:28;;;;;;;7.38;2.03;;;;;;;;;;5127474;27;20038;-89
2022/05/08 12:30:13;;;;;;;10.90;2.35;;;;;;;;;;5141530;27;20666;-87
2022/05/08 12:32:57;;;;;;;8.95;2.17;;;;;;;;;;5141659;27;20399;-88
2022/05/08 12:35:43;;;;;;;13.73;2.50;;;;;;;;;;5142172;27;20450;-89
2022/05/08 12:38:27;;;;;;;8.20;2.00;;;;;;;;;;5141426;27;20661;-87
2022/05/08 12:41:13;;;;;;;9.32;2.38;;;;;;;;;;5126995;27;20432;-87
2022/05/08 12:43:57;;;;;;;7.35;1.90;;;;;;;;;;5141865;27;20053;-88
2022/05/08 12:46:42;;;;;;;8.20;2.33;;;;;;;;;;5141747;27;20067;-88
2022/05/08 12:49:26;;;;;;;8.55;2.58;;;;;;;;;;5141366;27;20402;-87
2022/05/08 12:52:11;;;;;;;8.90;2.10;;;;;;;;;;5141115;27;20152;-88
2022/05/08 12:54:56;;;;;;;9.38;1.98;;;;;;;;;;5141437;27;20038;-87
2022/05/08 13:00:44;;;;;;;7.53;2.08;;;;;;;;;;5157228;27;20042;-88
2022/05/08 13:03:28;;;;;;;12.95;2.25;;;;;;;;;;5140922;27;20121;-87
2022/05/08 13:06:13;;;;;;;9.68;2.05;;;;;;;;;;5126014;27;20399;-86
2022/05/08 13:08:58;;;;;;;11.98;2.38;;;;;;;;;;5141372;27;20037;-88
2022/05/08 13:11:42;;;;;;;12.10;2.60;;;;;;;;;;5141176;27;20065;-87
2022/05/08 13:14:29;;;;;;;9.10;2.25;;;;;;;;;;5140781;27;20062;-87
2022/05/08 13:17:14;;;;;;;7.88;1.90;;;;;;;;;;5126681;27;20085;-88
2022/05/08 13:20:01;;;;;;;13.75;2.35;;;;;;;;;;5141138;27;20037;-86
2022/05/08 13:22:46;;;;;;;13.30;2.25;;;;;;;;;;5140989;27;20530;-87
2022/05/08 13:25:31;;;;;;;11.23;2.13;;;;;;;;;;5140544;27;20811;-88
2022/05/08 13:28:15;;;;;;;9.70;2.15;;;;;;;;;;5140533;27;20087;-88
2022/05/08 13:31:00;;;;;;;12.52;2.50;;;;;;;;;;5126552;27;20457;-87
2022/05/08 13:33:45;;;;;;;7.38;1.80;;;;;;;;;;5140915;27;20392;-86
2022/05/08 13:36:29;;;;;;;9.43;2.20;;;;;;;;;;5140297;27;20042;-86
2022/05/08 13:39:14;;;;;;;6.13;1.70;;;;;;;;;;5126308;27;20160;-87
2022/05/08 13:42:00;;;;;;;7.20;1.80;;;;;;;;;;5140624;27;20153;-87
2022/05/08 13:44:44;;;;;;;6.10;1.98;;;;;;;;;;5140703;27;20459;-89
2022/05/08 13:47:29;;;;;;;5.72;1.90;;;;;;;;;;5155793;27;20034;-86
2022/05/08 13:50:14;;;;;;;9.40;2.00;;;;;;;;;;5140518;27;20079;-87
2022/05/08 13:52:58;;;;;;;8.63;1.80;;;;;;;;;;5140233;27;20041;-87
2022/05/08 13:55:46;;;;;;;6.95;2.25;;;;;;;;;;5140622;27;20184;-86
2022/05/08 13:58:31;;;;;;;7.43;1.90;;;;;;;;;;5139852;27;20059;-87
2022/05/08 14:01:15;;;;;;;9.65;2.25;;;;;;;;;;5140257;27;20041;-87
2022/05/08 14:04:00;;;;;;;8.52;2.00;;;;;;;;;;5140351;27;20068;-87
2022/05/08 14:06:45;;;;;;;8.88;2.10;;;;;;;;;;5140099;27;20473;-87
2022/05/08 14:09:29;;;;;;;7.03;2.25;;;;;;;;;;5139704;27;20042;-86
2022/05/08 14:12:15;;;;;;;9.68;2.30;;;;;;;;;;5139912;27;20037;-87
2022/05/08 14:15:00;;;;;;;10.70;2.67;;;;;;;;;;5140031;27;20590;-86
2022/05/08 14:17:44;;;;;;;9.35;2.00;;;;;;;;;;5138809;27;20075;-87
2022/05/08 14:20:29;;;;;;;8.52;2.28;;;;;;;;;;5155070;27;20046;-87
2022/05/08 14:23:14;;;;;;;8.77;2.35;;;;;;;;;;5125422;27;20069;-86
2022/05/08 14:25:59;;;;;;;8.90;2.55;;;;;;;;;;5139802;27;20501;-86
2022/05/08 14:28:45;;;;;;;6.93;2.35;;;;;;;;;;5139495;27;20061;-87
2022/05/08 14:37:36;;;;;;;7.70;2.05;;;;;;;;;;5154711;27;20050;-87
2022/05/08 14:40:21;;;;;;;7.35;1.65;;;;;;;;;;5139557;27;20406;-87
2022/05/08 14:43:10;;;;;;;11.27;2.75;;;;;;;;;;5139468;27;20053;-86
2022/05/08 14:45:58;;;;;;;11.40;2.15;;;;;;;;;;5139310;27;20056;-87
2022/05/08 14:48:43;;;;;;;10.63;2.53;;;;;;;;;;5139094;27;20054;-87
2022/05/08 14:51:30;;;;;;;11.15;2.45;;;;;;;;;;5138717;27;20044;-86
2022/05/08 14:54:15;;;;;;;13.05;3.17;;;;;;;;;;5139279;27;20532;-86
2022/05/08 14:56:59;;;;;;;7.07;2.42;;;;;;;;;;5139473;27;20498;-87
2022/05/08 14:59:46;;;;;;;8.90;2.08;;;;;;;;;;5138919;27;20394;-87
2022/05/08 15:02:33;;;;;;;10.60;2.35;;;;;;;;;;5124449;27;20098;-86
2022/05/08 15:05:18;;;;;;;7.88;2.35;;;;;;;;;;5139213;27;20087;-86
2022/05/08 15:08:03;;;;;;;9.88;1.88;;;;;;;;;;5139289;27;20038;-86
2022/05/08 15:10:49;;;;;;;7.82;1.60;;;;;;;;;;5138698;27;20037;-87
2022/05/08 15:13:35;;;;;;;11.63;2.55;;;;;;;;;;5154081;27;20042;-86
2022/05/08 15:16:22;;;;;;;10.88;2.15;;;;;;;;;;5154584;27;20399;-87
2022/05/08 15:19:07;;;;;;;9.65;2.30;;;;;;;;;;5138978;27;20512;-87
2022/05/08 15:21:53;;;;;;;9.70;2.03;;;;;;;;;;5138486;27;20459;-87
2022/05/08 15:24:37;;;;;;;8.05;2.22;;;;;;;;;;5154088;27;20033;-87
2022/05/08 15:27:24;;;;;;;10.38;2.13;;;;;;;;;;5138637;27;20114;-89
2022/05/08 15:30:11;;;;;;;8.05;2.30;;;;;;;;;;5154469;27;20591;-87
2022/05/08 15:32:56;;;;;;;10.73;2.15;;;;;;;;;;5138440;27;20398;-87
2022/05/08 15:35:40;;;;;;;11.90;2.63;;;;;;;;;;5138414;27;20041;-86
2022/05/08 15:38:25;;;;;;;9.98;2.28;;;;;;;;;;5139083;27;20038;-87
2022/05/08 15:41:13;;;;;;;9.60;2.28;;;;;;;;;;5138843;27;20034;-87
2022/05/08 15:43:58;;;;;;;10.02;3.72;;;;;;;;;;5154375;27;20034;-88
2022/05/08 15:46:48;;;;;;;7.07;2.13;;;;;;;;;;5138115;27;20033;-86
2022/05/08 15:49:33;;;;;;;5.57;1.85;;;;;;;;;;5124202;27;20133;-87
2022/05/08 15:52:18;;;;;;;8.35;2.47;;;;;;;;;;5138694;27;20038;-87
2022/05/08 15:55:03;;;;;;;7.00;2.13;;;;;;;;;;5124379;27;20042;-86
2022/05/08 15:57:48;;;;;;;8.73;2.17;;;;;;;;;;5123846;27;20431;-88
2022/05/08 16:00:32;;;;;;;5.60;1.73;;;;;;;;;;5138850;27;20049;-87
2022/05/08 16:03:17;;;;;;;13.88;2.33;;;;;;;;;;5139161;27;20038;-86
2022/05/08 16:06:04;;;;;;;9.23;1.70;;;;;;;;;;5154458;27;20038;-87
2022/05/08 16:08:49;;;;;;;12.93;1.98;;;;;;;;;;5138682;27;20103;-86
2022/05/08 16:11:33;;;;;;;11.30;2.15;;;;;;;;;;5138557;27;20038;-86
2022/05/08 16:23:30;;;;;;;6.77;1.87;;;;;;;;;;5154329;27;20154;-87
2022/05/08 16:26:21;;;;;;;9.30;2.47;;;;;;;;;;5138786;27;20305;-87
2022/05/08 16:29:06;;;;;;;14.90;2.78;;;;;;;;;;5138929;27;20037;-87
2022/05/08 16:31:50;;;;;;;6.32;2.05;;;;;;;;;;5138826;27;20042;-85
2022/05/08 16:34:35;;;;;;;9.05;2.35;;;;;;;;;;5137868;27;20095;-86
2022/05/08 16:37:20;;;;;;;9.68;2.45;;;;;;;;;;5153846;27;20037;-87
2022/05/08 16:40:04;;;;;;;13.77;2.25;;;;;;;;;;5139739;27;20033;-86
2022/05/08 16:42:50;;;;;;;10.30;1.95;;;;;;;;;;5127790;27;20065;-87
2022/05/08 16:45:35;;;;;;;13.77;2.95;;;;;;;;;;5141976;27;20052;-86
2022/05/08 16:48:19;;;;;;;10.00;2.22;;;;;;;;;;5142486;27;20439;-85
2022/05/08 16:51:06;;;;;;;6.78;1.92;;;;;;;;;;5141987;27;20034;-86
2022/05/08 16:53:51;;;;;;;10.50;2.17;;;;;;;;;;5147939;27;20050;-85
2022/05/08 16:56:36;;;;;;;6.05;2.25;;;;;;;;;;5133599;27;20037;-85
2022/05/08 16:59:20;;;;;;;9.73;1.95;;;;;;;;;;5136458;27;20034;-85
2022/05/08 17:02:04;;;;;;;7.80;2.50;;;;;;;;;;5135971;27;20041;-85
2022/05/08 17:04:49;;;;;;;9.70;2.42;;;;;;;;;;5149483;27;20099;-85
2022/05/08 17:07:34;;;;;;;11.02;2.10;;;;;;;;;;5135355;27;20071;-87
2022/05/08 17:10:22;;;;;;;9.80;2.08;;;;;;;;;;5150167;27;20090;-86
2022/05/08 17:13:08;;;;;;;10.57;2.25;;;;;;;;;;5135400;27;20057;-85
2022/05/08 17:15:52;;;;;;;9.07;2.22;;;;;;;;;;5166097;27;20033;-86