Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:04:15;;;;;;;42.67;25.98;;;;;;;5.99;64.98;102029.50;10372786;28;20461;-66
2023/02/12 00:09:17;;;;;;;38.70;25.73;;;;;;;5.96;65.15;102037.34;10385994;28;20054;-66
2023/02/12 00:14:19;;;;;;;42.53;27.75;;;;;;;5.93;65.01;102040.81;10376019;28;20049;-66
2023/02/12 00:19:20;;;;;;;40.88;27.27;;;;;;;5.91;65.27;102039.94;10378944;28;20772;-66
2023/02/12 00:24:22;;;;;;;43.30;26.80;;;;;;;5.97;65.16;102031.25;10385575;28;20056;-66
2023/02/12 00:29:24;;;;;;;41.05;27.42;;;;;;;6.01;64.94;102038.13;10377827;28;20053;-66
2023/02/12 00:34:25;;;;;;;44.55;27.77;;;;;;;6.04;64.87;102038.13;10380743;28;20049;-66
2023/02/12 00:39:27;;;;;;;38.40;26.55;;;;;;;6.02;64.79;102029.50;10381437;28;20148;-66
2023/02/12 00:44:29;;;;;;;44.63;26.33;;;;;;;5.96;64.90;102039.94;10381747;28;20484;-65
2023/02/12 00:49:34;;;;;;;46.10;26.20;;;;;;;6.00;64.81;102039.88;10380535;28;20371;-66
2023/02/12 00:54:36;;;;;;;37.83;25.58;;;;;;;5.98;64.70;102031.22;10390933;28;20057;-66
2023/02/12 00:59:39;;;;;;;38.58;25.20;;;;;;;5.95;64.66;102020.88;10378631;28;20673;-66
2023/02/12 01:04:40;;;;;;;40.70;25.77;;;;;;;5.88;64.93;102037.38;10382487;28;20978;-66
2023/02/12 01:09:42;;;;;;;44.40;27.98;;;;;;;5.85;65.08;102034.81;10380095;28;20497;-66
2023/02/12 01:14:44;;;;;;;47.05;27.67;;;;;;;5.82;65.14;102032.22;10379425;28;20057;-66
2023/02/12 01:19:48;;;;;;;37.17;23.80;;;;;;;5.79;65.16;102029.66;10380285;28;21115;-66
2023/02/12 01:24:50;;;;;;;41.13;26.42;;;;;;;5.68;65.16;102036.63;10379335;28;20136;-66
2023/02/12 01:29:52;;;;;;;38.60;24.27;;;;;;;5.68;65.28;102036.63;10376513;28;20053;-66
2023/02/12 01:34:54;;;;;;;38.20;25.08;;;;;;;5.69;65.31;102033.19;10372247;28;20045;-66
2023/02/12 01:39:55;;;;;;;40.55;24.90;;;;;;;5.68;65.32;102030.56;10377510;28;20410;-66
2023/02/12 01:45:46;;;;;;;39.00;24.42;;;;;;;5.54;65.25;102028.06;10389351;28;20744;-66
2023/02/12 01:50:49;;;;;;;39.88;24.65;;;;;;;5.55;65.50;102032.41;10376682;28;20053;-66
2023/02/12 01:55:56;;;;;;;44.30;27.05;;;;;;;5.55;65.51;102029.81;10383330;28;20133;-66
2023/02/12 02:01:01;;;;;;;43.55;26.13;;;;;;;5.63;65.48;102028.03;10379494;28;20057;-66
2023/02/12 02:06:09;;;;;;;46.78;28.27;;;;;;;5.66;65.49;102027.13;10373540;28;20245;-66
2023/02/12 02:16:34;;;;;;;43.50;25.83;;;;;;;5.62;65.65;102028.88;10372472;28;20587;-66
2023/02/12 02:22:01;;;;;;;49.75;27.58;;;;;;;5.58;65.83;102029.78;10377608;28;20096;-65
2023/02/12 02:27:18;;;;;;;46.85;27.73;;;;;;;5.59;65.76;102025.47;10372917;28;20075;-66
2023/02/12 02:32:31;;;;;;;45.22;27.38;;;;;;;5.58;65.75;102019.41;10372937;28;20643;-66
2023/02/12 02:38:22;;;;;;;44.33;26.50;;;;;;;5.57;65.62;102009.03;10375815;28;20045;-65
2023/02/12 02:43:35;;;;;;;53.90;30.55;;;;;;;5.52;66.20;102009.94;10366216;28;20402;-66
2023/02/12 02:48:43;;;;;;;56.65;31.90;;;;;;;5.47;66.39;102013.44;10375648;28;20056;-66
2023/02/12 02:53:51;;;;;;;51.53;29.92;;;;;;;5.46;66.45;102003.91;10376924;28;20076;-66
2023/02/12 02:58:58;;;;;;;54.28;31.67;;;;;;;5.53;66.32;102000.41;10391309;28;20045;-66
2023/02/12 03:04:05;;;;;;;43.88;27.48;;;;;;;5.60;66.21;102009.00;10380560;28;20053;-66
2023/02/12 03:09:36;;;;;;;49.30;29.23;;;;;;;5.58;65.79;102001.22;10383129;28;20066;-65
2023/02/12 03:14:45;;;;;;;47.88;26.95;;;;;;;5.62;65.97;102004.66;10380857;28;20046;-66
2023/02/12 03:20:02;;;;;;;50.28;32.03;;;;;;;5.59;66.17;102010.75;10379918;28;20045;-66
2023/02/12 03:25:28;;;;;;;47.55;29.40;;;;;;;5.64;65.85;101998.59;10383464;28;21088;-66
2023/02/12 03:30:42;;;;;;;46.90;28.30;;;;;;;5.66;65.79;101995.97;10376795;28;20069;-66
2023/02/12 03:36:04;;;;;;;49.72;27.85;;;;;;;5.62;65.75;102002.94;10386045;28;20083;-66
2023/02/12 03:41:24;;;;;;;46.63;27.98;;;;;;;5.62;65.90;102010.72;10381614;28;20064;-66
2023/02/12 03:46:51;;;;;;;39.92;25.38;;;;;;;5.63;65.64;102003.81;10378539;28;20502;-66
2023/02/12 03:51:54;;;;;;;47.75;27.38;;;;;;;5.73;65.58;102008.94;10373079;28;20052;-66
2023/02/12 03:57:04;;;;;;;53.42;31.02;;;;;;;5.75;65.56;102012.38;10378147;28;20045;-66
2023/02/12 04:02:07;;;;;;;49.42;29.45;;;;;;;5.76;65.78;102019.28;10382553;28;20488;-66
2023/02/12 04:07:09;;;;;;;56.20;32.10;;;;;;;5.86;65.46;102026.13;10371519;28;20180;-66
2023/02/12 04:12:32;;;;;;;54.83;30.63;;;;;;;5.86;65.61;102027.88;10369499;28;20057;-66
2023/02/12 04:17:55;;;;;;;54.90;30.67;;;;;;;5.82;65.47;102019.22;10370747;28;20063;-66
2023/02/12 04:23:30;;;;;;;49.15;30.65;;;;;;;5.82;65.54;102031.38;10373971;28;20050;-66
2023/02/12 04:29:10;;;;;;;51.85;29.50;;;;;;;5.81;65.51;102029.63;10373949;28;20148;-65
2023/02/12 04:34:18;;;;;;;48.67;29.17;;;;;;;5.86;65.28;102033.91;10373516;28;20053;-66
2023/02/12 04:39:25;;;;;;;48.30;28.65;;;;;;;5.90;65.23;102038.22;10370050;28;20048;-66
2023/02/12 04:44:30;;;;;;;47.97;28.25;;;;;;;5.86;65.31;102039.09;10373308;28;20057;-66
2023/02/12 04:49:32;;;;;;;54.15;29.98;;;;;;;5.85;65.37;102045.19;10369979;28;20049;-66
2023/02/12 04:54:34;;;;;;;51.85;29.75;;;;;;;5.88;65.16;102045.16;10389467;28;20056;-66
2023/02/12 04:59:35;;;;;;;53.60;30.45;;;;;;;5.89;65.19;102036.50;10384226;28;20160;-66
2023/02/12 05:04:37;;;;;;;65.32;32.88;;;;;;;5.91;65.20;102039.94;10380435;28;20050;-66
2023/02/12 05:09:39;;;;;;;70.30;35.13;;;;;;;5.86;65.25;102033.91;10378339;28;20709;-66
2023/02/12 05:14:40;;;;;;;57.97;31.52;;;;;;;5.88;65.43;102042.56;10375958;28;20061;-65
2023/02/12 05:19:42;;;;;;;57.50;31.42;;;;;;;5.86;65.27;102036.50;10377738;28;20141;-66
2023/02/12 05:24:44;;;;;;;55.83;30.67;;;;;;;5.84;65.34;102037.41;10382596;28;20046;-66
2023/02/12 05:29:45;;;;;;;58.47;30.83;;;;;;;5.83;65.40;102040.88;10377494;28;20057;-66
2023/02/12 05:34:47;;;;;;;57.88;32.58;;;;;;;5.87;65.39;102046.03;10378939;28;20244;-66
2023/02/12 05:39:49;;;;;;;61.35;32.58;;;;;;;5.86;65.42;102051.25;10379889;28;20520;-66
2023/02/12 05:44:51;;;;;;;57.40;30.75;;;;;;;5.80;65.57;102062.53;10383096;28;20449;-66
2023/02/12 05:49:52;;;;;;;60.83;32.33;;;;;;;5.80;65.67;102059.94;10376626;28;20064;-66
2023/02/12 05:54:54;;;;;;;57.33;28.52;;;;;;;5.85;65.46;102058.19;10392189;28;20050;-66
2023/02/12 05:59:56;;;;;;;63.13;30.80;;;;;;;5.89;65.47;102066.78;10373916;28;20076;-66
2023/02/12 06:04:57;;;;;;;68.78;33.63;;;;;;;5.86;65.49;102072.88;10373299;28;20412;-65
2023/02/12 06:09:59;;;;;;;54.42;29.60;;;;;;;5.86;65.32;102067.66;10374662;28;20049;-66
2023/02/12 06:15:00;;;;;;;59.03;29.05;;;;;;;5.88;65.21;102073.72;10374267;28;20056;-66
2023/02/12 06:20:02;;;;;;;53.60;29.25;;;;;;;5.91;65.18;102065.91;10379707;28;20405;-66
2023/02/12 06:25:04;;;;;;;54.42;29.38;;;;;;;5.96;65.08;102076.28;10376244;28;20445;-66
2023/02/12 06:30:07;;;;;;;42.08;24.42;;;;;;;5.94;64.90;102076.28;10371676;28;20045;-65
2023/02/12 06:35:08;;;;;;;44.50;24.92;;;;;;;5.91;64.98;102076.31;10371830;28;20418;-66
2023/02/12 06:40:10;;;;;;;53.35;29.05;;;;;;;5.84;65.19;102085.00;10375837;28;20053;-66
2023/02/12 06:45:12;;;;;;;51.00;28.00;;;;;;;5.80;65.23;102088.47;10377671;28;20088;-66
2023/02/12 06:50:13;;;;;;;52.42;28.80;;;;;;;5.74;65.30;102095.47;10380682;28;20064;-64
2023/02/12 06:55:15;;;;;;;46.45;27.05;;;;;;;5.69;65.32;102100.69;10385060;28;20063;-65
2023/02/12 07:00:18;;;;;;;58.55;30.05;;;;;;;5.69;65.41;102100.69;10373405;28;20049;-65
2023/02/12 07:05:20;;;;;;;52.05;29.27;;;;;;;5.73;65.33;102102.38;10375007;28;20746;-65
2023/02/12 07:10:21;;;;;;;55.88;30.75;;;;;;;5.73;65.45;102105.00;10376913;28;20056;-66
2023/02/12 07:15:23;;;;;;;62.47;31.55;;;;;;;5.78;65.31;102111.00;10373927;28;20048;-66
2023/02/12 07:20:25;;;;;;;49.17;27.95;;;;;;;5.70;65.30;102106.72;10373196;28;20045;-66
2023/02/12 07:25:26;;;;;;;45.47;27.20;;;;;;;5.62;65.35;102104.16;10373158;28;20488;-66
2023/02/12 07:30:28;;;;;;;49.60;28.33;;;;;;;5.63;65.58;102105.91;10379024;28;20056;-66
2023/02/12 07:35:30;;;;;;;60.63;32.53;;;;;;;5.70;65.33;102117.97;10374358;28;20080;-66
2023/02/12 07:40:31;;;;;;;54.50;30.73;;;;;;;5.61;65.65;102112.84;10375929;28;20127;-66
2023/02/12 07:45:33;;;;;;;52.17;29.92;;;;;;;5.79;65.52;102123.13;10374184;28;20605;-65
2023/02/12 07:50:35;;;;;;;49.25;29.45;;;;;;;5.85;65.52;102125.69;10374666;28;20513;-66
2023/02/12 07:55:37;;;;;;;49.47;28.05;;;;;;;5.90;65.48;102128.25;10369822;28;20056;-66
2023/02/12 08:00:38;;;;;;;61.22;31.92;;;;;;;5.96;65.46;102126.47;10374811;28;20429;-66
2023/02/12 08:05:40;;;;;;;56.05;32.33;;;;;;;6.11;65.51;102131.59;10375357;28;20065;-66
2023/02/12 08:10:41;;;;;;;59.42;32.67;;;;;;;6.17;65.81;102134.13;10376496;28;20061;-65
2023/02/12 08:15:43;;;;;;;44.85;26.52;;;;;;;6.16;65.32;102128.97;10367867;28;20049;-66
2023/02/12 08:20:45;;;;;;;43.90;25.63;;;;;;;6.14;65.12;102134.13;10374761;28;20056;-66
2023/02/12 08:25:46;;;;;;;44.25;27.02;;;;;;;6.21;65.30;102130.66;10374553;28;20049;-66
2023/02/12 08:30:48;;;;;;;65.05;34.95;;;;;;;6.37;65.36;102138.38;10383208;28;20045;-66
2023/02/12 08:36:00;;;;;;;68.72;37.97;;;;;;;6.56;65.07;102142.53;10381732;28;21824;-66
2023/02/12 08:41:10;;;;;;;52.20;30.98;;;;;;;6.71;64.80;102135.50;10383860;28;20049;-65
2023/02/12 08:46:15;;;;;;;62.40;33.85;;;;;;;6.96;64.42;102141.28;10379870;28;20486;-66
2023/02/12 08:51:19;;;;;;;68.25;38.60;;;;;;;7.03;64.21;102143.84;10382005;28;20049;-66
2023/02/12 08:56:22;;;;;;;83.93;42.22;;;;;;;7.04;64.12;102140.34;10390424;28;20056;-66
2023/02/12 09:01:26;;;;;;;74.85;40.60;;;;;;;7.06;64.07;102148.16;10376876;28;20060;-66
2023/02/12 09:06:30;;;;;;;59.67;32.22;;;;;;;7.17;63.86;102141.94;10371228;28;20088;-66
2023/02/12 09:11:33;;;;;;;64.00;35.13;;;;;;;7.16;63.66;102147.19;10367612;28;20075;-66
2023/02/12 09:16:36;;;;;;;58.95;34.47;;;;;;;7.18;63.74;102142.81;10366395;28;20081;-66
2023/02/12 09:21:38;;;;;;;61.60;33.83;;;;;;;7.38;63.55;102146.06;10374819;28;20049;-66
2023/02/12 09:26:40;;;;;;;64.70;34.42;;;;;;;7.28;63.80;102143.56;10378189;28;20597;-66
2023/02/12 09:31:43;;;;;;;64.53;34.33;;;;;;;7.53;63.59;102148.47;10368739;28;20091;-66
2023/02/12 09:36:45;;;;;;;77.20;38.40;;;;;;;7.74;63.12;102137.78;10379331;28;20482;-66
2023/02/12 09:41:58;;;;;;;87.38;41.95;;;;;;;8.00;62.71;102143.50;10371493;28;20935;-66
2023/02/12 09:47:09;;;;;;;104.00;44.83;;;;;;;8.12;62.58;102133.84;10372017;28;20041;-66
2023/02/12 09:52:25;;;;;;;104.40;45.40;;;;;;;8.05;62.70;102143.44;10374308;28;20069;-66
2023/02/12 09:57:37;;;;;;;98.15;42.20;;;;;;;8.09;62.67;102142.50;10374139;28;20061;-66
2023/02/12 10:02:39;;;;;;;;;;;;;;;7.99;62.53;102144.41;10349267;28;20050;-66
2023/02/12 10:07:59;;;;;;;87.53;40.20;;;;;;;8.35;61.92;102149.97;10355123;28;20262;-66
2023/02/12 10:13:17;;;;;;;91.57;41.07;;;;;;;8.38;61.65;102152.53;10389481;28;20080;-66
2023/02/12 10:18:31;;;;;;;95.10;42.70;;;;;;;8.37;62.26;102148.19;10371033;28;20064;-66
2023/02/12 10:24:09;;;;;;;90.00;39.50;;;;;;;8.54;61.22;102152.28;10373472;28;20048;-66
2023/02/12 10:29:24;;;;;;;91.15;41.83;;;;;;;8.53;61.38;102150.53;10372609;28;20461;-66
2023/02/12 10:34:32;;;;;;;90.10;41.53;;;;;;;8.78;61.66;102151.00;10373655;28;20049;-66
2023/02/12 10:39:47;;;;;;;81.72;41.50;;;;;;;9.19;60.83;102152.84;10370638;28;20053;-66
2023/02/12 10:44:49;;;;;;;76.35;39.10;;;;;;;9.47;60.27;102139.22;10368826;28;20056;-66
2023/02/12 10:49:56;;;;;;;77.15;38.75;;;;;;;9.46;59.73;102131.44;10376154;28;21566;-66
2023/02/12 10:54:58;;;;;;;74.07;39.05;;;;;;;9.53;59.56;102131.28;10366424;28;20336;-66
2023/02/12 11:00:21;;;;;;;73.13;38.20;;;;;;;9.61;58.96;102134.59;10374043;28;20554;-66
2023/02/12 11:05:27;;;;;;;71.70;38.05;;;;;;;9.65;59.32;102128.41;10367742;28;20815;-66
2023/02/12 11:10:39;;;;;;;67.28;36.47;;;;;;;9.73;59.19;102116.97;10373473;28;20089;-66
2023/02/12 11:15:47;;;;;;;64.93;35.00;;;;;;;9.37;59.25;102118.56;10364874;28;20176;-65
2023/02/12 11:20:53;;;;;;;65.72;34.85;;;;;;;9.35;59.61;102110.75;10370425;28;20465;-65
2023/02/12 11:25:59;;;;;;;71.57;37.45;;;;;;;9.43;59.73;102101.00;10373655;28;20422;-65
2023/02/12 11:31:22;;;;;;;71.13;37.40;;;;;;;9.57;59.35;102098.09;10367427;28;20405;-64
2023/02/12 11:36:26;;;;;;;66.57;35.85;;;;;;;9.35;59.59;102091.63;10369386;28;20045;-65
2023/02/12 11:41:35;;;;;;;60.88;34.03;;;;;;;9.24;59.58;102088.38;10370974;28;20882;-65
2023/02/12 11:46:38;;;;;;;66.72;36.75;;;;;;;9.30;59.78;102088.25;10369296;28;20505;-64
2023/02/12 11:51:40;;;;;;;61.10;34.47;;;;;;;9.51;59.52;102086.03;10372324;28;20425;-65
2023/02/12 11:56:47;;;;;;;61.92;34.78;;;;;;;9.50;59.64;102083.47;10338449;28;20050;-65
2023/02/12 12:01:51;;;;;;;61.65;34.65;;;;;;;9.49;59.65;102080.00;10367832;28;20069;-64
2023/02/12 12:07:00;;;;;;;64.03;34.40;;;;;;;9.53;59.59;102076.41;10382102;28;20049;-64
2023/02/12 12:12:07;;;;;;;63.50;35.25;;;;;;;9.43;59.89;102074.03;10372275;28;20980;-65
2023/02/12 12:23:01;;;;;;;61.08;34.05;;;;;;;9.59;59.42;102057.13;10371267;28;20127;-64
2023/02/12 12:28:27;;;;;;;58.93;32.43;;;;;;;9.71;59.33;102054.28;10378007;28;20520;-64
2023/02/12 12:33:57;;;;;;;56.53;32.60;;;;;;;9.85;59.07;102056.59;10374272;28;20053;-64
2023/02/12 12:39:20;;;;;;;58.45;32.55;;;;;;;9.95;58.97;102053.72;10378366;28;20361;-64
2023/02/12 12:44:47;;;;;;;56.85;31.63;;;;;;;9.79;58.98;102056.75;10371314;28;20049;-65
2023/02/12 12:50:08;;;;;;;56.25;29.83;;;;;;;9.75;58.45;102044.63;10382430;28;20063;-65
2023/02/12 12:55:39;;;;;;;59.37;33.10;;;;;;;9.59;58.97;102041.47;10382385;28;20084;-64
2023/02/12 13:00:59;;;;;;;57.45;31.35;;;;;;;9.92;58.89;102032.03;10375221;28;20975;-65
2023/02/12 13:06:19;;;;;;;52.10;31.52;;;;;;;9.91;58.28;102025.91;10374527;28;20826;-64
2023/02/12 13:11:35;;;;;;;55.65;29.30;;;;;;;10.13;58.40;102028.91;10368213;28;20045;-65
2023/02/12 13:16:48;;;;;;;54.83;30.77;;;;;;;10.01;58.23;102019.56;10377218;28;20128;-64
2023/02/12 13:22:04;;;;;;;53.38;31.25;;;;;;;10.19;58.08;102008.69;10373700;28;20434;-65
2023/02/12 13:27:15;;;;;;;45.25;27.67;;;;;;;10.07;58.06;102011.63;10376185;28;20395;-64
2023/02/12 13:32:25;;;;;;;49.47;28.58;;;;;;;10.00;58.15;102002.19;10368092;28;20046;-64
2023/02/12 13:37:38;;;;;;;;;;;;;;;9.80;59.12;102003.56;10380232;28;20056;-64
2023/02/12 13:43:16;;;;;;;49.58;28.23;;;;;;;9.90;58.50;102010.28;10372788;28;19921;-64
2023/02/12 13:48:32;;;;;;;48.63;28.75;;;;;;;10.18;58.95;102000.88;10349885;28;20049;-64
2023/02/12 13:53:59;;;;;;;46.05;26.27;;;;;;;10.10;58.32;102000.19;10368758;28;20061;-65
2023/02/12 13:59:01;;;;;;;41.97;26.02;;;;;;;10.11;58.52;101987.13;10376195;28;20072;-64
2023/02/12 14:04:25;;;;;;;45.75;26.67;;;;;;;10.01;58.10;101985.59;10371458;28;20179;-65
2023/02/12 14:09:49;;;;;;;45.78;27.13;;;;;;;10.13;58.31;101979.22;10378758;28;20952;-64
2023/02/12 14:14:56;;;;;;;45.55;27.02;;;;;;;10.33;58.43;101976.94;10372070;28;20046;-64
2023/02/12 14:20:22;;;;;;;44.47;26.58;;;;;;;10.20;58.28;101976.41;10374128;28;20041;-64
2023/02/12 14:25:24;;;;;;;43.65;26.77;;;;;;;10.18;58.73;101977.34;10369985;28;20275;-64
2023/02/12 14:30:38;;;;;;;46.35;25.85;;;;;;;10.15;58.80;101972.19;10374701;28;20049;-64
2023/02/12 14:35:42;;;;;;;44.90;27.55;;;;;;;10.08;58.92;101981.94;10372560;28;20076;-64
2023/02/12 14:40:49;;;;;;;48.20;28.40;;;;;;;10.11;58.87;101981.00;10372321;28;20049;-64
2023/02/12 14:45:52;;;;;;;43.63;25.85;;;;;;;10.22;58.67;101981.59;10373721;28;20047;-64
2023/02/12 14:50:54;;;;;;;44.53;26.33;;;;;;;10.20;58.50;101975.53;10373604;28;20510;-65
2023/02/12 14:55:57;;;;;;;42.00;25.25;;;;;;;10.14;58.86;101979.19;10373460;28;20050;-64
2023/02/12 15:01:02;;;;;;;34.42;21.48;;;;;;;10.23;58.70;101965.00;10383810;28;20940;-64
2023/02/12 15:06:18;;;;;;;38.53;23.85;;;;;;;10.14;58.50;101973.06;10379338;28;20059;-65
2023/02/12 15:11:20;;;;;;;36.85;22.73;;;;;;;10.16;59.15;101976.50;10364209;28;20894;-64
2023/02/12 15:16:52;;;;;;;33.42;20.05;;;;;;;10.09;58.71;101980.19;10371077;28;20413;-64
2023/02/12 15:21:55;;;;;;;31.75;19.40;;;;;;;10.04;59.00;101969.84;10354497;28;20056;-65
2023/02/12 15:26:59;;;;;;;29.80;19.05;;;;;;;9.99;59.09;101973.47;10371426;28;20053;-64
2023/02/12 15:32:05;;;;;;;31.15;19.73;;;;;;;10.06;59.12;101967.19;10368640;28;20056;-64
2023/02/12 15:37:08;;;;;;;30.40;17.80;;;;;;;10.02;59.28;101965.53;10371100;28;20053;-64
2023/02/12 15:42:29;;;;;;;26.05;16.70;;;;;;;9.86;59.37;101957.25;10381967;28;20393;-65
2023/02/12 15:47:33;;;;;;;;;;;;;;;9.65;59.95;101963.81;10386830;28;20041;-66
2023/02/12 15:52:38;;;;;;;23.67;15.50;;;;;;;9.86;59.73;101964.22;10370034;28;19925;-64
2023/02/12 15:57:41;;;;;;;19.15;12.23;;;;;;;9.76;59.36;101957.50;10372936;28;20405;-65
2023/02/12 16:02:52;;;;;;;16.77;10.98;;;;;;;9.53;59.66;101945.81;10364924;28;20080;-65
2023/02/12 16:07:54;;;;;;;13.38;9.60;;;;;;;9.51;59.79;101949.34;10370564;28;20434;-65
2023/02/12 16:12:56;;;;;;;13.52;9.10;;;;;;;9.43;59.79;101953.91;10347042;28;20049;-65
2023/02/12 16:18:02;;;;;;;13.23;9.40;;;;;;;9.34;60.18;101954.97;10369225;28;20494;-64
2023/02/12 16:23:06;;;;;;;13.00;8.88;;;;;;;9.33;60.07;101953.25;10365952;28;20041;-65
2023/02/12 16:28:26;;;;;;;12.48;8.40;;;;;;;9.37;60.04;101957.50;10370044;28;20084;-65
2023/02/12 16:33:44;;;;;;;11.88;8.82;;;;;;;9.38;59.94;101950.53;10364053;28;20464;-65
2023/02/12 16:38:54;;;;;;;12.20;8.43;;;;;;;9.23;60.23;101966.53;10369231;28;20041;-64
2023/02/12 16:43:59;;;;;;;12.25;8.82;;;;;;;9.06;60.68;101969.50;10368046;28;20410;-64
2023/02/12 16:49:01;;;;;;;12.35;9.05;;;;;;;9.04;60.62;101966.06;10378598;28;20041;-64
2023/02/12 16:54:22;;;;;;;13.52;9.23;;;;;;;9.05;60.69;101977.38;10377058;28;20057;-64
2023/02/12 16:59:24;;;;;;;14.00;9.60;;;;;;;9.06;60.93;101979.94;10374161;28;20409;-64
2023/02/12 17:04:26;;;;;;;12.10;9.02;;;;;;;9.12;60.65;101971.13;10366665;28;20049;-64
2023/02/12 17:09:31;;;;;;;14.95;9.65;;;;;;;8.98;60.87;101981.88;10375746;28;20053;-64
2023/02/12 17:14:34;;;;;;;14.52;9.57;;;;;;;9.01;61.06;101986.16;10372495;28;20045;-64
2023/02/12 17:19:36;;;;;;;15.52;10.02;;;;;;;9.01;61.11;101987.03;10376500;28;20054;-66
2023/02/12 17:24:37;;;;;;;15.30;10.40;;;;;;;8.90;61.17;101989.00;10366765;28;20050;-66
2023/02/12 17:29:39;;;;;;;17.35;10.65;;;;;;;8.83;61.31;101982.19;10371456;28;20092;-67
2023/02/12 17:34:41;;;;;;;16.27;10.82;;;;;;;8.57;61.91;101989.63;10370389;28;20417;-67
2023/02/12 17:39:50;;;;;;;15.25;11.00;;;;;;;8.55;62.02;102005.31;10391726;28;20049;-67
2023/02/12 17:44:52;;;;;;;16.15;11.23;;;;;;;8.32;62.68;102007.50;10365684;28;20052;-67
2023/02/12 17:49:53;;;;;;;18.05;12.30;;;;;;;8.38;62.57;102007.41;10373531;28;20064;-67
2023/02/12 17:54:55;;;;;;;17.98;12.70;;;;;;;8.47;62.40;102006.34;10375358;28;20565;-66
2023/02/12 17:59:57;;;;;;;16.48;12.15;;;;;;;8.59;62.30;102006.13;10370906;28;20541;-66
2023/02/12 18:04:59;;;;;;;17.92;12.60;;;;;;;8.62;62.01;102000.88;10366653;28;20059;-66
2023/02/12 18:10:01;;;;;;;18.30;12.73;;;;;;;8.58;62.18;102007.03;10371395;28;20060;-66
2023/02/12 18:15:06;;;;;;;17.60;12.82;;;;;;;8.50;62.33;102008.91;10366926;28;20058;-67
2023/02/12 18:20:09;;;;;;;16.77;12.07;;;;;;;8.49;62.20;102007.19;10376236;28;20060;-66
2023/02/12 18:25:11;;;;;;;16.48;11.48;;;;;;;8.34;62.55;102015.28;10364741;28;20038;-66
2023/02/12 18:30:13;;;;;;;16.80;12.00;;;;;;;8.38;62.40;102014.34;10372515;28;20045;-66
2023/02/12 18:35:15;;;;;;;17.67;11.75;;;;;;;8.36;62.54;102016.13;10368136;28;20516;-67
2023/02/12 18:40:17;;;;;;;16.45;11.00;;;;;;;8.24;62.68;102014.56;10368040;28;20060;-66
2023/02/12 18:45:21;;;;;;;16.48;11.45;;;;;;;8.29;62.68;102017.97;10369991;28;20049;-67
2023/02/12 18:50:23;;;;;;;17.13;11.80;;;;;;;8.24;62.78;102019.78;10369904;28;20057;-66
2023/02/12 18:55:24;;;;;;;17.63;11.85;;;;;;;8.21;62.82;102012.03;10367273;28;20398;-66
2023/02/12 19:00:26;;;;;;;17.63;12.20;;;;;;;8.28;62.77;102018.84;10375715;28;20284;-66
2023/02/12 19:05:29;;;;;;;17.92;12.18;;;;;;;8.32;62.73;102015.34;10369242;28;20405;-66
2023/02/12 19:10:31;;;;;;;18.13;12.27;;;;;;;8.32;62.71;102014.47;10371546;28;20049;-66
2023/02/12 19:15:33;;;;;;;20.45;13.13;;;;;;;8.30;62.72;102016.25;10366773;28;20045;-66
2023/02/12 19:20:39;;;;;;;23.80;14.70;;;;;;;8.32;62.75;102019.69;10377795;28;20057;-66
2023/02/12 19:25:43;;;;;;;23.02;13.57;;;;;;;8.26;63.02;102017.19;10377834;28;20140;-66
2023/02/12 19:30:45;;;;;;;26.88;15.77;;;;;;;8.12;63.34;102012.19;10377328;28;20509;-66
2023/02/12 19:35:50;;;;;;;24.02;14.80;;;;;;;8.07;63.69;102015.72;10395260;28;20503;-66
2023/02/12 19:41:04;;;;;;;26.05;15.18;;;;;;;8.12;63.53;102013.94;10379238;28;20387;-66
2023/02/12 19:46:09;;;;;;;26.83;15.48;;;;;;;7.98;63.73;102009.78;10376283;28;20056;-66
2023/02/12 19:51:16;;;;;;;24.60;14.90;;;;;;;7.96;64.03;102008.94;10374901;28;20166;-66
2023/02/12 19:56:18;;;;;;;22.63;14.23;;;;;;;8.04;63.72;102004.47;10375367;28;20143;-66
2023/02/12 20:01:20;;;;;;;25.05;14.65;;;;;;;8.00;63.83;102008.00;10372594;28;20449;-66
2023/02/12 20:06:51;;;;;;;24.48;14.95;;;;;;;8.13;63.53;102002.63;10371472;28;20045;-66
2023/02/12 20:11:54;;;;;;;23.75;14.95;;;;;;;8.24;63.33;102004.16;10376795;28;20432;-66
2023/02/12 20:16:57;;;;;;;21.38;13.95;;;;;;;8.28;63.22;102010.19;10372507;28;20057;-66
2023/02/12 20:22:00;;;;;;;22.17;13.57;;;;;;;8.37;63.05;102010.00;10391604;28;20049;-66
2023/02/12 20:27:02;;;;;;;22.60;13.75;;;;;;;8.42;62.94;102009.06;10395130;28;20061;-66
2023/02/12 20:32:04;;;;;;;19.40;12.75;;;;;;;8.40;62.98;102010.84;10392005;28;21130;-66
2023/02/12 20:37:06;;;;;;;22.65;14.10;;;;;;;8.46;62.67;102002.91;10384520;28;20571;-66
2023/02/12 20:42:07;;;;;;;20.55;12.43;;;;;;;8.47;62.56;102016.78;10382788;28;20072;-65
2023/02/12 20:47:09;;;;;;;19.35;12.10;;;;;;;8.52;62.46;102012.34;10383369;28;20417;-65
2023/02/12 20:52:11;;;;;;;18.90;12.02;;;;;;;8.51;62.54;102008.88;10380545;28;20049;-66
2023/02/12 20:57:12;;;;;;;22.20;12.88;;;;;;;8.50;62.40;102020.22;10384877;28;20057;-66
2023/02/12 21:02:15;;;;;;;17.25;11.23;;;;;;;8.45;62.54;102027.25;10382955;28;20064;-66
2023/02/12 21:07:17;;;;;;;15.90;11.02;;;;;;;8.33;62.73;102019.63;10383991;28;20406;-66
2023/02/12 21:12:19;;;;;;;14.02;9.85;;;;;;;8.18;62.98;102019.88;10378302;28;21900;-66
2023/02/12 21:17:20;;;;;;;16.73;10.55;;;;;;;8.27;62.90;102024.09;10384560;28;20049;-66
2023/02/12 21:22:22;;;;;;;15.90;10.40;;;;;;;8.36;62.76;102023.94;10379009;28;20468;-65
2023/02/12 21:27:25;;;;;;;17.30;10.88;;;;;;;8.18;63.03;102022.50;10377444;28;20470;-66
2023/02/12 21:32:26;;;;;;;17.23;11.23;;;;;;;8.13;63.35;102033.91;10380335;28;20053;-66
2023/02/12 21:37:28;;;;;;;17.67;11.50;;;;;;;8.16;63.30;102036.47;10375939;28;21035;-66
2023/02/12 21:42:30;;;;;;;16.25;11.25;;;;;;;8.18;63.19;102038.13;10373665;28;20049;-66
2023/02/12 21:47:32;;;;;;;17.02;11.43;;;;;;;8.13;63.21;102039.09;10379912;28;20080;-66
2023/02/12 21:52:33;;;;;;;17.70;11.63;;;;;;;8.10;63.49;102034.78;10379020;28;20138;-66
2023/02/12 21:57:35;;;;;;;17.50;11.85;;;;;;;8.04;63.75;102033.13;10377004;28;20072;-66
2023/02/12 22:02:37;;;;;;;18.00;11.30;;;;;;;8.01;63.82;102029.72;10378561;28;20106;-66
2023/02/12 22:07:39;;;;;;;17.65;11.73;;;;;;;8.02;63.91;102027.09;10381424;28;20042;-66
2023/02/12 22:12:40;;;;;;;17.45;11.85;;;;;;;7.82;64.17;102031.75;10375672;28;20064;-66
2023/02/12 22:17:42;;;;;;;18.67;12.30;;;;;;;7.62;64.84;102027.72;10379925;28;20042;-65
2023/02/12 22:22:44;;;;;;;18.30;11.60;;;;;;;7.57;65.11;102022.56;10374945;28;20042;-65
2023/02/12 22:27:46;;;;;;;18.67;12.05;;;;;;;7.64;65.06;102029.41;10374366;28;20053;-65
2023/02/12 22:32:47;;;;;;;19.90;12.73;;;;;;;7.68;65.02;102036.31;10377126;28;20058;-65
2023/02/12 22:37:49;;;;;;;20.25;13.32;;;;;;;7.64;64.96;102029.41;10375538;28;20052;-65
2023/02/12 22:42:51;;;;;;;21.25;12.45;;;;;;;7.63;64.95;102027.69;10377056;28;20115;-65
2023/02/12 22:47:52;;;;;;;19.80;12.88;;;;;;;7.75;64.82;102024.06;10377358;28;20508;-65
2023/02/12 22:52:54;;;;;;;23.63;13.48;;;;;;;7.68;64.83;102020.69;10371406;28;20061;-66
2023/02/12 22:57:56;;;;;;;21.60;13.48;;;;;;;7.75;64.86;102029.25;10375732;28;20497;-65
2023/02/12 23:02:57;;;;;;;21.15;13.43;;;;;;;7.73;64.96;102044.06;10378272;28;20052;-65
2023/02/12 23:07:59;;;;;;;21.23;13.38;;;;;;;7.75;64.79;102037.06;10375211;28;20045;-65
2023/02/12 23:13:01;;;;;;;20.92;13.43;;;;;;;7.59;65.14;102041.63;10374190;28;20063;-66
2023/02/12 23:18:03;;;;;;;19.38;13.30;;;;;;;7.41;65.47;102048.81;10378087;28;20057;-65
2023/02/12 23:23:05;;;;;;;20.83;13.55;;;;;;;7.41;65.67;102054.03;10370691;28;20079;-64
2023/02/12 23:28:06;;;;;;;21.73;14.30;;;;;;;7.43;65.60;102055.72;10371248;28;20052;-65