Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:47;;;;;;;10.98;5.78;;;;;;;18.50;100.00;101813.38;5203384;28;20095;-70
2023/09/06 00:04:17;;;;;;;13.70;5.32;;;;;;;18.49;100.00;101814.41;5196679;28;20034;-70
2023/09/06 00:06:48;;;;;;;10.10;4.63;;;;;;;18.46;100.00;101808.50;5195065;28;20033;-71
2023/09/06 00:09:19;;;;;;;10.88;4.65;;;;;;;18.48;100.00;101811.91;5191639;28;20556;-71
2023/09/06 00:11:49;;;;;;;12.10;4.95;;;;;;;18.45;100.00;101807.69;5195044;28;20080;-71
2023/09/06 00:14:20;;;;;;;11.52;5.07;;;;;;;18.42;100.00;101808.06;5192249;28;20022;-71
2023/09/06 00:16:51;;;;;;;10.20;4.32;;;;;;;18.40;100.00;101814.75;5193238;28;20026;-71
2023/09/06 00:19:21;;;;;;;8.48;4.10;;;;;;;18.37;100.00;101807.81;5188683;28;20037;-71
2023/09/06 00:21:52;;;;;;;6.13;3.75;;;;;;;18.33;100.00;101807.38;5186825;28;20113;-71
2023/09/06 00:24:22;;;;;;;7.68;4.60;;;;;;;18.28;100.00;101807.13;5197192;28;20033;-71
2023/09/06 00:26:57;;;;;;;8.43;4.13;;;;;;;18.19;100.00;101802.84;5199889;28;20045;-70
2023/09/06 00:29:28;;;;;;;;;;;;;;;18.11;100.00;101811.09;5198955;28;20041;-71
2023/09/06 00:31:58;;;;;;;6.45;3.60;;;;;;;18.07;100.00;101807.06;5198797;28;20112;-70
2023/09/06 00:34:31;;;;;;;6.30;2.88;;;;;;;18.03;100.00;101812.06;5193767;28;20513;-70
2023/09/06 00:37:02;;;;;;;6.43;4.13;;;;;;;18.03;100.00;101816.66;5197636;28;20518;-71
2023/09/06 00:39:33;;;;;;;6.38;3.97;;;;;;;18.01;100.00;101810.56;5193956;28;20033;-70
2023/09/06 00:42:04;;;;;;;6.50;4.40;;;;;;;18.01;100.00;101810.56;5203130;28;20024;-70
2023/09/06 00:44:35;;;;;;;5.07;3.75;;;;;;;17.99;100.00;101818.91;5185925;28;20045;-70
2023/09/06 00:47:05;;;;;;;4.93;3.10;;;;;;;17.99;100.00;101815.34;5198646;28;20037;-69
2023/09/06 00:49:36;;;;;;;6.40;3.13;;;;;;;17.95;100.00;101812.19;5191522;28;20040;-70
2023/09/06 00:52:06;;;;;;;8.18;4.10;;;;;;;17.92;100.00;101823.41;5197082;28;20025;-70
2023/09/06 00:54:39;;;;;;;7.65;4.18;;;;;;;17.92;100.00;101820.69;5201169;28;20108;-71
2023/09/06 00:57:10;;;;;;;6.82;3.97;;;;;;;17.88;100.00;101819.41;5201113;28;20104;-71
2023/09/06 00:59:41;;;;;;;8.20;3.95;;;;;;;17.85;100.00;101823.34;5191690;28;20463;-70
2023/09/06 01:02:12;;;;;;;10.75;4.25;;;;;;;17.82;100.00;101826.44;5194890;28;20437;-71
2023/09/06 01:04:43;;;;;;;7.90;4.70;;;;;;;17.79;100.00;101828.69;5189549;28;20026;-70
2023/09/06 01:07:13;;;;;;;9.70;4.50;;;;;;;17.77;100.00;101825.31;5196564;28;20026;-70
2023/09/06 01:09:44;;;;;;;9.00;4.40;;;;;;;17.74;100.00;101826.56;5188422;28;20021;-71
2023/09/06 01:12:15;;;;;;;7.15;4.00;;;;;;;17.75;100.00;101825.50;5192201;28;20506;-70
2023/09/06 01:14:45;;;;;;;12.18;4.30;;;;;;;17.71;100.00;101821.47;5186652;28;20025;-70
2023/09/06 01:17:19;;;;;;;9.82;4.80;;;;;;;17.69;100.00;101822.69;5193393;28;20037;-71
2023/09/06 01:20:15;;;;;;;9.25;5.10;;;;;;;17.64;100.00;101836.81;5195992;28;20060;-71
2023/09/06 01:22:53;;;;;;;7.65;5.00;;;;;;;17.58;100.00;101827.56;5188885;28;20041;-71
2023/09/06 01:25:24;;;;;;;10.10;5.20;;;;;;;17.55;100.00;101827.09;5194178;28;20075;-71
2023/09/06 01:27:55;;;;;;;7.57;5.15;;;;;;;17.52;100.00;101827.47;5200360;28;20033;-71
2023/09/06 01:30:32;;;;;;;10.48;4.07;;;;;;;17.47;100.00;101829.91;5196955;28;20064;-71
2023/09/06 01:33:03;;;;;;;4.80;3.35;;;;;;;17.44;100.00;101824.88;5190297;28;20092;-71
2023/09/06 01:35:33;;;;;;;5.55;2.58;;;;;;;17.41;100.00;101831.50;5182740;28;20029;-71
2023/09/06 01:38:04;;;;;;;2.45;0.65;;;;;;;17.34;100.00;101822.44;5191697;28;20022;-70
2023/09/06 01:40:34;;;;;;;4.57;1.30;;;;;;;17.29;100.00;101827.56;5199051;28;20056;-71
2023/09/06 01:43:04;;;;;;;2.45;1.50;;;;;;;17.28;100.00;101832.16;5197116;28;20068;-71
2023/09/06 01:45:37;;;;;;;3.45;2.33;;;;;;;17.25;100.00;101834.41;5196263;28;20081;-70
2023/09/06 01:48:08;;;;;;;5.88;3.30;;;;;;;17.25;100.00;101829.81;5187118;28;20076;-71
2023/09/06 01:50:38;;;;;;;8.20;3.70;;;;;;;17.24;100.00;101827.28;5186249;28;20025;-70
2023/09/06 01:53:09;;;;;;;6.75;4.50;;;;;;;17.24;100.00;101824.59;5202349;28;20032;-70
2023/09/06 01:55:47;;;;;;;7.95;3.45;;;;;;;17.23;100.00;101831.03;5193751;28;20026;-71
2023/09/06 01:58:18;;;;;;;6.50;4.03;;;;;;;17.19;100.00;101830.56;5195274;28;20051;-71
2023/09/06 02:00:58;;;;;;;8.73;3.83;;;;;;;17.17;100.00;101824.50;5189975;28;20072;-71
2023/09/06 02:03:29;;;;;;;9.82;3.88;;;;;;;17.16;100.00;101824.66;5192040;28;20052;-71
2023/09/06 02:06:04;;;;;;;8.27;4.22;;;;;;;17.12;100.00;101832.34;5191962;28;20040;-71
2023/09/06 02:08:42;;;;;;;10.02;4.18;;;;;;;17.10;100.00;101837.09;5186958;28;20029;-71
2023/09/06 02:11:13;;;;;;;8.50;3.83;;;;;;;17.09;100.00;101843.56;5188189;28;20463;-71
2023/09/06 02:13:46;;;;;;;7.40;4.05;;;;;;;17.05;100.00;101836.81;5187058;28;20033;-71
2023/09/06 02:16:17;;;;;;;8.80;4.18;;;;;;;17.03;100.00;101838.88;5188852;28;20037;-71
2023/09/06 02:18:51;;;;;;;8.88;4.30;;;;;;;17.01;100.00;101841.75;5200327;28;20049;-71
2023/09/06 02:21:22;;;;;;;14.52;5.20;;;;;;;16.99;100.00;101838.38;5193804;28;20147;-71
2023/09/06 02:23:52;;;;;;;7.45;3.50;;;;;;;16.97;100.00;101842.31;5197150;28;20116;-71
2023/09/06 02:26:30;;;;;;;7.22;3.92;;;;;;;16.95;100.00;101841.66;5187580;28;20108;-71
2023/09/06 02:29:04;;;;;;;5.50;2.40;;;;;;;16.89;100.00;101840.53;5193243;28;20017;-71
2023/09/06 02:31:37;;;;;;;3.97;2.58;;;;;;;16.84;100.00;101837.53;5193512;28;20127;-71
2023/09/06 02:34:08;;;;;;;8.18;3.60;;;;;;;16.80;100.00;101839.75;5189349;28;20022;-71
2023/09/06 02:36:38;;;;;;;4.97;2.90;;;;;;;16.78;100.00;101838.25;5199638;28;20036;-71
2023/09/06 02:39:09;;;;;;;10.55;3.72;;;;;;;16.76;100.00;101843.84;5185381;28;20569;-71
2023/09/06 02:41:39;;;;;;;9.32;3.67;;;;;;;16.73;100.00;101835.25;5189882;28;20036;-71
2023/09/06 02:44:10;;;;;;;7.93;3.88;;;;;;;16.70;100.00;101839.13;5188103;28;20548;-71
2023/09/06 02:46:41;;;;;;;10.10;4.10;;;;;;;16.69;100.00;101842.03;5191169;28;20128;-71
2023/09/06 02:49:12;;;;;;;6.90;4.90;;;;;;;16.68;100.00;101840.34;5189538;28;20071;-71
2023/09/06 02:51:43;;;;;;;4.78;3.30;;;;;;;16.63;100.00;101843.59;5195953;28;20033;-71
2023/09/06 02:54:17;;;;;;;7.68;3.30;;;;;;;16.60;100.00;101843.13;5194885;28;20116;-71
2023/09/06 02:56:48;;;;;;;4.55;3.00;;;;;;;16.57;100.00;101841.63;5191222;28;20509;-71
2023/09/06 02:59:19;;;;;;;5.57;3.47;;;;;;;16.52;100.00;101846.75;5188441;28;20033;-71
2023/09/06 03:01:50;;;;;;;10.52;3.47;;;;;;;16.52;100.00;101838.63;5200144;28;20025;-71
2023/09/06 03:04:23;;;;;;;7.03;4.10;;;;;;;16.50;100.00;101832.53;5196810;28;20033;-71
2023/09/06 03:06:54;;;;;;;3.53;2.78;;;;;;;16.44;100.00;101836.81;5198751;28;20017;-71
2023/09/06 03:09:28;;;;;;;7.00;3.70;;;;;;;16.42;100.00;101838.88;5190862;28;20037;-71
2023/09/06 03:12:01;;;;;;;7.45;4.68;;;;;;;16.40;100.00;101838.19;5189030;28;20030;-71
2023/09/06 03:14:31;;;;;;;8.07;3.95;;;;;;;16.39;100.00;101835.66;5181836;28;20040;-71
2023/09/06 03:17:08;;;;;;;7.82;3.05;;;;;;;16.38;100.00;101833.97;5195956;28;20018;-71
2023/09/06 03:19:40;;;;;;;4.80;3.25;;;;;;;16.35;100.00;101834.34;5196458;28;20087;-71
2023/09/06 03:22:12;;;;;;;6.85;3.00;;;;;;;16.31;100.00;101832.00;5185720;28;20407;-71
2023/09/06 03:24:44;;;;;;;7.93;3.13;;;;;;;16.30;100.00;101834.88;5198475;28;20045;-71
2023/09/06 03:27:16;;;;;;;7.38;3.80;;;;;;;16.28;100.00;101834.22;5194641;28;20092;-71
2023/09/06 03:29:50;;;;;;;3.53;2.55;;;;;;;16.25;100.00;101830.00;5196822;28;20437;-71
2023/09/06 03:32:21;;;;;;;4.60;2.77;;;;;;;16.25;100.00;101834.56;5190824;28;20089;-71
2023/09/06 03:34:51;;;;;;;6.43;3.80;;;;;;;16.22;100.00;101834.94;5189613;28;20026;-71
2023/09/06 03:37:23;;;;;;;6.05;3.35;;;;;;;16.19;100.00;101844.25;5196547;28;20040;-71
2023/09/06 03:39:54;;;;;;;7.75;3.92;;;;;;;16.18;100.00;101848.00;5192530;28;20030;-71
2023/09/06 03:42:25;;;;;;;7.20;3.90;;;;;;;16.15;100.00;101837.50;5194022;28;20033;-71
2023/09/06 03:44:55;;;;;;;8.15;4.10;;;;;;;16.16;100.00;101846.47;5193280;28;20061;-71
2023/09/06 03:47:26;;;;;;;10.02;3.58;;;;;;;16.16;100.00;101843.75;5193045;28;20017;-71
2023/09/06 03:49:56;;;;;;;7.00;3.42;;;;;;;16.13;100.00;101847.69;5203788;28;20036;-71
2023/09/06 03:52:27;;;;;;;11.63;4.00;;;;;;;16.12;100.00;101848.72;5204111;28;20486;-70
2023/09/06 03:54:59;;;;;;;6.05;4.00;;;;;;;16.10;100.00;101848.03;5197590;28;20025;-71
2023/09/06 03:57:31;;;;;;;8.23;4.30;;;;;;;16.07;100.00;101843.00;5203854;28;20502;-71
2023/09/06 04:00:19;;;;;;;5.35;3.80;;;;;;;16.05;100.00;101850.44;5188862;28;20407;-70
2023/09/06 04:02:53;;;;;;;8.77;4.00;;;;;;;16.07;100.00;101851.09;5193443;28;20522;-71
2023/09/06 04:05:25;;;;;;;10.80;4.13;;;;;;;16.11;100.00;101854.28;5203624;28;20083;-71
2023/09/06 04:07:57;;;;;;;10.73;4.22;;;;;;;16.07;100.00;101847.56;5192615;28;20022;-71
2023/09/06 04:10:35;;;;;;;8.95;5.35;;;;;;;16.02;100.00;101850.81;5195933;28;20038;-71
2023/09/06 04:13:07;;;;;;;9.15;4.28;;;;;;;15.98;100.00;101849.47;5191717;28;20075;-71
2023/09/06 04:15:40;;;;;;;7.22;3.90;;;;;;;15.94;100.00;101848.13;5196115;28;20036;-71
2023/09/06 04:18:11;;;;;;;5.18;2.72;;;;;;;15.88;100.00;101846.97;5200952;28;20029;-71
2023/09/06 04:20:50;;;;;;;5.25;3.28;;;;;;;15.84;100.00;101847.50;5201959;28;20044;-71
2023/09/06 04:23:20;;;;;;;6.95;3.22;;;;;;;15.77;100.00;101853.63;5203727;28;20521;-71
2023/09/06 04:25:51;;;;;;;6.30;2.67;;;;;;;15.73;100.00;101854.16;5190132;28;20053;-70
2023/09/06 04:28:21;;;;;;;2.63;1.92;;;;;;;15.68;100.00;101853.84;5190829;28;20530;-71
2023/09/06 04:30:52;;;;;;;1.45;0.98;;;;;;;15.64;100.00;101857.91;5188730;28;20088;-71
2023/09/06 04:33:23;;;;;;;4.50;1.60;;;;;;;15.59;100.00;101861.09;5191211;28;20105;-71
2023/09/06 04:35:54;;;;;;;2.83;2.20;;;;;;;15.54;100.00;101858.91;5194649;28;20034;-71
2023/09/06 04:38:24;;;;;;;3.30;2.40;;;;;;;15.51;100.00;101858.41;5198666;28;20040;-71
2023/09/06 04:40:55;;;;;;;9.63;3.65;;;;;;;15.52;100.00;101857.41;5195063;28;20034;-71
2023/09/06 04:43:25;;;;;;;7.00;3.13;;;;;;;15.51;100.00;101863.81;5204049;28;20029;-71
2023/09/06 04:45:58;;;;;;;8.75;3.20;;;;;;;15.48;100.00;101864.19;5202890;28;20022;-71
2023/09/06 04:48:28;;;;;;;5.63;3.05;;;;;;;15.44;100.00;101868.25;5196079;28;20095;-72
2023/09/06 04:50:59;;;;;;;6.07;3.15;;;;;;;15.42;100.00;101862.19;5185857;28;20505;-71
2023/09/06 04:53:30;;;;;;;8.15;2.47;;;;;;;15.41;100.00;101857.75;5190073;28;20403;-71
2023/09/06 04:56:03;;;;;;;6.30;3.60;;;;;;;15.40;100.00;101856.09;5202601;28;20021;-71
2023/09/06 04:58:35;;;;;;;7.65;3.58;;;;;;;15.40;100.00;101856.09;5196340;28;20049;-72
2023/09/06 05:01:06;;;;;;;6.90;3.30;;;;;;;15.40;100.00;101859.63;5189540;28;20022;-71
2023/09/06 05:03:38;;;;;;;7.38;3.70;;;;;;;15.41;100.00;101865.88;5191771;28;20025;-71
2023/09/06 05:06:08;;;;;;;6.35;3.30;;;;;;;15.43;100.00;101863.84;5198633;28;20022;-71
2023/09/06 05:08:39;;;;;;;5.80;2.30;;;;;;;15.40;100.00;101867.72;5199769;28;20037;-71
2023/09/06 05:11:09;;;;;;;9.15;2.20;;;;;;;15.39;100.00;101867.91;5182892;28;20026;-71
2023/09/06 05:13:39;;;;;;;4.60;1.70;;;;;;;15.35;100.00;101870.13;5193756;28;20035;-71
2023/09/06 05:16:10;;;;;;;5.85;2.92;;;;;;;15.35;100.00;101874.69;5191092;28;20099;-71
2023/09/06 05:18:40;;;;;;;10.00;3.35;;;;;;;15.34;100.00;101871.13;5202039;28;20116;-71
2023/09/06 05:21:11;;;;;;;5.20;2.90;;;;;;;15.35;100.00;101880.94;5200700;28;20030;-71
2023/09/06 05:23:41;;;;;;;5.80;2.25;;;;;;;15.35;100.00;101880.94;5186616;28;20029;-71
2023/09/06 05:26:12;;;;;;;4.10;2.13;;;;;;;15.35;100.00;101874.69;5200289;28;20029;-71
2023/09/06 05:28:42;;;;;;;3.00;1.80;;;;;;;15.35;100.00;101874.69;5193925;28;20049;-71
2023/09/06 05:31:13;;;;;;;4.25;2.75;;;;;;;15.38;100.00;101877.06;5192071;28;20391;-71
2023/09/06 05:33:43;;;;;;;8.95;3.60;;;;;;;15.40;100.00;101883.13;5193032;28;20036;-71
2023/09/06 05:36:14;;;;;;;5.80;3.53;;;;;;;15.46;100.00;101882.41;5196151;28;20546;-71
2023/09/06 05:38:44;;;;;;;8.02;3.83;;;;;;;15.52;100.00;101881.75;5189058;28;20040;-71
2023/09/06 05:41:15;;;;;;;10.45;4.38;;;;;;;15.59;100.00;101882.72;5197490;28;20022;-71
2023/09/06 05:43:46;;;;;;;9.23;4.03;;;;;;;15.65;100.00;101884.75;5196250;28;20029;-71
2023/09/06 05:46:16;;;;;;;7.90;4.70;;;;;;;15.74;100.00;101886.44;5191571;28;20022;-71
2023/09/06 05:48:47;;;;;;;14.90;6.50;;;;;;;15.84;100.00;101890.78;5187725;28;20088;-71
2023/09/06 05:51:17;;;;;;;7.63;4.70;;;;;;;15.93;100.00;101889.75;5189881;28;20057;-71
2023/09/06 05:53:48;;;;;;;9.95;5.20;;;;;;;16.05;100.00;101885.59;5191233;28;20025;-71
2023/09/06 05:56:18;;;;;;;16.30;6.05;;;;;;;16.21;100.00;101882.81;5187687;28;20099;-71
2023/09/06 05:58:49;;;;;;;12.07;6.45;;;;;;;16.56;100.00;101891.38;5192863;28;20031;-71
2023/09/06 06:01:19;;;;;;;14.50;5.05;;;;;;;17.27;100.00;101901.00;5188900;28;20188;-71
2023/09/06 06:03:50;;;;;;;10.13;4.68;;;;;;;17.94;100.00;101900.09;5193662;28;20442;-71
2023/09/06 06:06:22;;;;;;;12.50;5.20;;;;;;;18.63;100.00;101899.63;5195153;28;20033;-71
2023/09/06 06:08:53;;;;;;;9.05;4.70;;;;;;;19.32;100.00;101898.97;5188391;28;20095;-71
2023/09/06 06:11:25;;;;;;;5.68;3.95;;;;;;;20.05;100.00;101902.97;5185339;28;20424;-71
2023/09/06 06:13:55;;;;;;;5.32;4.00;;;;;;;20.65;100.00;101886.81;5183319;28;20034;-72
2023/09/06 06:16:26;;;;;;;8.68;4.20;;;;;;;21.20;100.00;101896.50;5197195;28;20029;-72
2023/09/06 06:18:56;;;;;;;7.45;4.13;;;;;;;21.63;100.00;101889.72;5189418;28;20029;-72
2023/09/06 06:21:29;;;;;;;7.20;4.10;;;;;;;21.86;100.00;101901.00;5189285;28;20047;-72
2023/09/06 06:24:00;;;;;;;10.23;3.80;;;;;;;22.15;100.00;101896.09;5184046;28;20048;-72
2023/09/06 06:26:31;;;;;;;7.00;3.47;;;;;;;22.47;100.00;101897.78;5191984;28;20510;-72
2023/09/06 06:29:02;;;;;;;6.32;3.05;;;;;;;22.67;100.00;101903.13;5191526;28;20021;-72
2023/09/06 06:31:33;;;;;;;7.03;3.55;;;;;;;22.80;100.00;101896.72;5185666;28;20034;-72
2023/09/06 06:34:04;;;;;;;6.05;3.55;;;;;;;23.07;100.00;101902.84;5194545;28;20036;-72
2023/09/06 06:36:34;;;;;;;7.80;3.95;;;;;;;23.33;100.00;101901.75;5193906;28;20029;-72
2023/09/06 06:39:05;;;;;;;10.00;3.83;;;;;;;23.64;100.00;101919.16;5191091;28;20033;-72
2023/09/06 06:41:36;;;;;;;7.13;3.63;;;;;;;23.89;100.00;101913.63;5192534;28;20057;-72
2023/09/06 06:44:06;;;;;;;11.52;3.97;;;;;;;23.67;100.00;101915.97;5185571;28;20026;-72
2023/09/06 06:46:38;;;;;;;10.73;3.65;;;;;;;23.70;100.00;101918.28;5190574;28;20033;-72
2023/09/06 06:49:09;;;;;;;10.20;3.90;;;;;;;23.88;100.00;101920.16;5188406;28;20040;-72
2023/09/06 06:51:40;;;;;;;8.40;3.17;;;;;;;23.97;100.00;101925.13;5190561;28;20025;-72
2023/09/06 06:54:14;;;;;;;11.18;3.47;;;;;;;24.17;100.00;101926.78;5179336;28;20032;-72
2023/09/06 06:56:45;;;;;;;11.52;3.63;;;;;;;24.56;100.00;101919.94;5195300;28;20445;-72
2023/09/06 06:59:17;;;;;;;7.25;3.67;;;;;;;24.40;100.00;101920.56;5178108;28;20048;-72
2023/09/06 07:01:47;;;;;;;5.40;3.40;;;;;;;24.66;100.00;101927.63;5182356;28;20029;-72
2023/09/06 07:04:18;;;;;;;10.20;3.55;;;;;;;24.74;100.00;101925.34;5183203;28;20505;-72
2023/09/06 07:06:50;;;;;;;5.47;2.97;;;;;;;24.99;100.00;101927.91;5193200;28;20033;-72
2023/09/06 07:09:20;;;;;;;8.60;3.38;;;;;;;25.36;100.00;101925.00;5193618;28;20025;-72
2023/09/06 07:11:51;;;;;;;10.27;3.65;;;;;;;25.44;100.00;101926.53;5181808;28;20388;-72
2023/09/06 07:14:21;;;;;;;6.18;3.10;;;;;;;25.75;100.00;101928.09;5191079;28;20030;-72
2023/09/06 07:16:52;;;;;;;6.88;3.53;;;;;;;25.83;100.00;101920.31;5183884;28;20352;-72
2023/09/06 07:19:22;;;;;;;4.80;3.50;;;;;;;25.96;100.00;101935.72;5191380;28;20510;-72
2023/09/06 07:21:54;;;;;;;6.03;3.05;;;;;;;26.29;100.00;101932.25;5183680;28;20114;-73
2023/09/06 07:24:24;;;;;;;5.50;2.58;;;;;;;26.51;100.00;101940.72;5186098;28;20395;-72
2023/09/06 07:26:55;;;;;;;4.85;2.65;;;;;;;26.49;100.00;101931.84;5182531;28;20038;-72
2023/09/06 07:29:26;;;;;;;10.45;3.20;;;;;;;26.41;100.00;101934.97;5183138;28;20504;-73
2023/09/06 07:31:57;;;;;;;3.00;2.40;;;;;;;26.57;100.00;101941.63;5188013;28;20033;-72
2023/09/06 07:34:28;;;;;;;5.15;3.00;;;;;;;26.51;100.00;101942.63;5182497;28;20225;-73
2023/09/06 07:36:59;;;;;;;7.72;3.15;;;;;;;26.80;100.00;101944.25;5183875;28;20059;-73
2023/09/06 07:39:29;;;;;;;4.13;2.67;;;;;;;27.14;100.00;101940.72;5193940;28;20037;-73
2023/09/06 07:42:00;;;;;;;4.53;2.83;;;;;;;27.20;100.00;101945.22;5186348;28;20465;-73
2023/09/06 07:44:32;;;;;;;3.90;2.17;;;;;;;27.10;100.00;101949.47;5191040;28;20037;-73
2023/09/06 07:47:03;;;;;;;4.78;2.58;;;;;;;27.08;100.00;101946.13;5181866;28;20029;-73
2023/09/06 07:49:33;;;;;;;5.60;2.90;;;;;;;27.27;100.00;101948.66;5188838;28;20417;-73
2023/09/06 07:52:05;;;;;;;5.55;2.92;;;;;;;27.29;100.00;101949.22;5187674;28;20502;-73
2023/09/06 07:54:35;;;;;;;5.40;2.92;;;;;;;27.37;100.00;101951.56;5185518;28;20041;-73
2023/09/06 07:57:06;;;;;;;3.67;2.60;;;;;;;27.47;100.00;101954.47;5189431;28;20026;-73
2023/09/06 07:59:36;;;;;;;6.32;2.90;;;;;;;27.75;100.00;101945.25;5192773;28;20493;-73
2023/09/06 08:02:07;;;;;;;4.68;2.83;;;;;;;27.95;100.00;101950.19;5188459;28;20040;-73
2023/09/06 08:04:37;;;;;;;9.13;2.92;;;;;;;28.05;100.00;101947.56;5184828;28;20041;-73
2023/09/06 08:07:08;;;;;;;8.32;2.92;;;;;;;28.16;100.00;101944.94;5186995;28;20302;-73
2023/09/06 08:09:38;;;;;;;3.33;2.35;;;;;;;28.29;100.00;101945.38;5196935;28;20025;-73
2023/09/06 08:12:09;;;;;;;7.13;2.90;;;;;;;28.24;100.00;101947.25;5187488;28;20075;-73
2023/09/06 08:14:41;;;;;;;5.82;2.53;;;;;;;28.38;100.00;101946.63;5183793;28;20030;-73
2023/09/06 08:17:12;;;;;;;5.47;2.50;;;;;;;28.78;100.00;101950.91;5194711;28;20037;-73
2023/09/06 08:19:43;;;;;;;4.22;2.53;;;;;;;28.63;100.00;101942.47;5196297;28;20025;-73
2023/09/06 08:22:14;;;;;;;4.97;2.90;;;;;;;28.71;100.00;101943.91;5187457;28;20032;-73
2023/09/06 08:24:44;;;;;;;5.55;2.60;;;;;;;28.88;100.00;101942.72;5195102;28;20033;-73
2023/09/06 08:27:14;;;;;;;7.40;2.78;;;;;;;29.09;100.00;101942.91;5191025;28;20033;-73
2023/09/06 08:29:45;;;;;;;5.53;2.80;;;;;;;29.02;100.00;101940.38;5189836;28;20038;-73
2023/09/06 08:32:15;;;;;;;5.97;2.65;;;;;;;29.14;100.00;101934.66;5190874;28;20539;-74
2023/09/06 08:34:46;;;;;;;3.95;2.47;;;;;;;29.26;100.00;101946.34;5188071;28;20029;-73
2023/09/06 08:37:16;;;;;;;5.45;2.38;;;;;;;29.28;100.00;101938.66;5182388;28;20017;-73
2023/09/06 08:39:47;;;;;;;7.97;2.67;;;;;;;29.33;100.00;101937.84;5185365;28;20040;-73
2023/09/06 08:42:20;;;;;;;3.63;2.10;;;;;;;29.36;100.00;101942.81;5183016;28;20025;-74
2023/09/06 08:44:52;;;;;;;6.05;2.60;;;;;;;29.50;100.00;101940.44;5188696;28;20025;-74
2023/09/06 08:47:23;;;;;;;5.20;2.42;;;;;;;29.73;100.00;101940.06;5180022;28;20045;-73
2023/09/06 08:49:54;;;;;;;4.30;2.28;;;;;;;29.89;100.00;101938.19;5184430;28;20030;-74
2023/09/06 08:52:25;;;;;;;5.75;2.47;;;;;;;30.08;100.00;101942.16;5188668;28;20084;-73
2023/09/06 08:54:56;;;;;;;3.25;2.25;;;;;;;30.25;100.00;101938.38;5190521;28;20037;-74
2023/09/06 08:57:27;;;;;;;5.47;2.42;;;;;;;30.18;100.00;101942.22;5185291;28;20364;-73
2023/09/06 08:59:58;;;;;;;5.10;2.80;;;;;;;30.39;100.00;101942.28;5180263;28;20510;-73
2023/09/06 09:02:29;;;;;;;4.45;2.67;;;;;;;30.34;100.00;101945.88;5191064;28;20030;-74
2023/09/06 09:05:00;;;;;;;4.38;2.63;;;;;;;30.57;100.00;101944.53;5195432;28;20064;-74
2023/09/06 09:07:31;;;;;;;3.47;2.63;;;;;;;30.60;100.00;101941.22;5187596;28;20037;-74
2023/09/06 09:10:07;;;;;;;5.53;2.38;;;;;;;30.76;100.00;101939.31;5182869;28;20030;-74
2023/09/06 09:12:38;;;;;;;8.35;2.67;;;;;;;30.71;100.00;101939.31;5180601;28;20105;-74
2023/09/06 09:15:09;;;;;;;6.45;2.53;;;;;;;30.84;100.00;101946.25;5181715;28;20033;-74
2023/09/06 09:17:40;;;;;;;5.78;2.22;;;;;;;31.11;100.00;101938.50;5186903;28;20034;-74
2023/09/06 09:20:15;;;;;;;6.78;2.40;;;;;;;31.05;100.00;101942.38;5184877;28;20666;-73
2023/09/06 09:22:47;;;;;;;5.80;2.25;;;;;;;31.19;100.00;101937.13;5183161;28;20029;-73
2023/09/06 09:25:23;;;;;;;7.10;2.50;;;;;;;31.08;100.00;101946.56;5186546;28;20038;-74
2023/09/06 09:27:56;;;;;;;7.47;2.33;;;;;;;30.95;100.00;101937.66;5163666;28;20017;-73
2023/09/06 09:30:30;;;;;;;7.72;2.50;;;;;;;31.03;100.00;101946.56;5184733;28;20082;-73
2023/09/06 09:33:03;;;;;;;3.78;2.03;;;;;;;30.91;100.00;101944.03;5185546;28;20494;-74
2023/09/06 09:35:35;;;;;;;5.25;2.40;;;;;;;31.29;100.00;101930.75;5196913;28;20017;-74
2023/09/06 09:38:10;;;;;;;4.95;3.05;;;;;;;31.50;100.00;101935.16;5180037;28;20049;-74
2023/09/06 09:40:41;;;;;;;4.57;2.60;;;;;;;31.48;100.00;101940.16;5190794;28;20505;-74
2023/09/06 09:43:12;;;;;;;6.75;2.78;;;;;;;31.62;100.00;101935.66;5187690;28;20021;-74
2023/09/06 09:45:45;;;;;;;7.00;2.70;;;;;;;31.48;100.00;101931.84;5187727;28;20090;-74
2023/09/06 09:48:16;;;;;;;9.02;2.60;;;;;;;31.55;100.00;101931.53;5188484;28;20037;-74
2023/09/06 09:50:51;;;;;;;3.22;2.20;;;;;;;31.63;100.00;101925.41;5180970;28;20098;-74
2023/09/06 09:53:23;;;;;;;5.20;2.28;;;;;;;31.54;100.00;101927.09;5194383;28;20025;-74
2023/09/06 09:55:55;;;;;;;5.35;2.20;;;;;;;31.64;100.00;101918.75;5184175;28;20103;-74
2023/09/06 09:58:28;;;;;;;5.95;2.20;;;;;;;31.69;100.00;101921.50;5179087;28;20079;-74
2023/09/06 10:01:00;;;;;;;3.50;2.50;;;;;;;31.85;100.00;101922.31;5187314;28;20410;-74
2023/09/06 10:03:34;;;;;;;5.05;2.25;;;;;;;31.63;100.00;101925.41;5182394;28;20401;-74
2023/09/06 10:06:06;;;;;;;3.17;2.43;;;;;;;31.29;100.00;101919.69;5179134;28;20112;-74
2023/09/06 10:08:38;;;;;;;4.90;2.00;;;;;;;31.33;100.00;101924.38;5184722;28;20289;-74
2023/09/06 10:11:10;;;;;;;6.07;2.60;;;;;;;31.28;100.00;101921.63;5187190;28;20029;-73
2023/09/06 10:13:41;;;;;;;3.90;2.45;;;;;;;30.77;100.00;101924.34;5178722;28;20419;-74
2023/09/06 10:16:12;;;;;;;4.78;2.53;;;;;;;30.45;100.00;101927.34;5191536;28;20064;-73
2023/09/06 10:18:43;;;;;;;9.05;2.45;;;;;;;30.54;100.00;101919.34;5182244;28;20455;-73
2023/09/06 10:21:15;;;;;;;5.53;2.53;;;;;;;30.64;100.00;101922.13;5180549;28;20063;-73
2023/09/06 10:23:47;;;;;;;9.43;2.38;;;;;;;30.59;100.00;101919.34;5178904;28;20026;-73
2023/09/06 10:26:29;;;;;;;3.80;1.92;;;;;;;30.54;100.00;101916.56;5180364;28;20426;-73
2023/09/06 10:29:00;;;;;;;5.78;2.20;;;;;;;30.68;100.00;101918.53;5188799;28;20029;-74
2023/09/06 10:31:36;;;;;;;3.03;2.05;;;;;;;30.74;100.00;101916.63;5186376;28;20022;-73
2023/09/06 10:34:08;;;;;;;5.72;2.38;;;;;;;30.76;100.00;101911.63;5184600;28;20036;-75
2023/09/06 10:36:51;;;;;;;6.68;2.55;;;;;;;30.57;100.00;101908.53;5190248;28;20083;-74
2023/09/06 10:39:24;;;;;;;3.70;2.50;;;;;;;30.51;100.00;101906.84;5188588;28;20172;-73
2023/09/06 10:42:08;;;;;;;4.25;2.08;;;;;;;30.76;100.00;101908.03;5184116;28;20217;-74
2023/09/06 10:44:54;;;;;;;6.13;2.67;;;;;;;30.86;100.00;101899.72;5183442;28;20548;-74
2023/09/06 10:47:35;;;;;;;2.22;1.80;;;;;;;30.74;100.00;101894.47;5189457;28;20044;-74
2023/09/06 10:50:11;;;;;;;6.35;2.55;;;;;;;30.90;100.00;101904.44;5186470;28;20025;-74
2023/09/06 10:52:51;;;;;;;8.02;2.58;;;;;;;30.99;100.00;101885.31;5192585;28;20026;-74
2023/09/06 10:55:31;;;;;;;3.22;1.90;;;;;;;31.12;100.00;101886.66;5191522;28;20037;-74
2023/09/06 10:58:06;;;;;;;2.55;2.15;;;;;;;31.20;100.00;101895.25;5187737;28;20061;-74
2023/09/06 11:00:36;;;;;;;;;;;;;;;31.33;100.00;101890.28;5199308;28;20064;-75
2023/09/06 11:03:07;;;;;;;4.95;2.35;;;;;;;31.11;100.00;101885.84;5192877;28;19960;-74
2023/09/06 11:05:39;;;;;;;6.30;2.30;;;;;;;31.27;100.00;101883.06;5188673;28;20033;-75
2023/09/06 11:08:22;;;;;;;4.15;2.22;;;;;;;31.31;100.00;101886.94;5198059;28;20516;-74
2023/09/06 11:10:59;;;;;;;3.97;2.22;;;;;;;31.46;100.00;101881.38;5194638;28;20033;-75
2023/09/06 11:13:32;;;;;;;3.72;2.10;;;;;;;31.55;100.00;101881.63;5198748;28;20026;-74
2023/09/06 11:16:04;;;;;;;2.80;2.00;;;;;;;31.58;100.00;101881.03;5195208;28;20029;-74
2023/09/06 11:18:44;;;;;;;6.72;2.58;;;;;;;31.57;100.00;101874.66;5195485;28;20029;-74
2023/09/06 11:21:17;;;;;;;6.03;1.88;;;;;;;31.58;100.00;101881.91;5195942;28;20431;-74
2023/09/06 11:23:50;;;;;;;4.70;2.35;;;;;;;31.43;100.00;101868.91;5195147;28;20021;-74
2023/09/06 11:26:21;;;;;;;5.50;2.13;;;;;;;31.42;100.00;101877.47;5196487;28;20036;-74
2023/09/06 11:29:03;;;;;;;3.45;2.22;;;;;;;31.54;100.00;101864.16;5189803;28;20026;-74
2023/09/06 11:31:34;;;;;;;3.38;2.22;;;;;;;31.58;100.00;101865.25;5188284;28;20029;-74
2023/09/06 11:34:05;;;;;;;3.28;2.13;;;;;;;31.72;100.00;101866.28;5192657;28;20033;-74
2023/09/06 11:36:36;;;;;;;4.28;2.33;;;;;;;31.84;100.00;101862.41;5191970;28;20264;-74
2023/09/06 11:39:15;;;;;;;4.80;2.50;;;;;;;31.99;100.00;101867.88;5191849;28;20164;-74