Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:33;;;;;;;4.80;3.60;;;;;;;;;;108915;1263;24208;-45
2022/07/14 00:03:11;;;;;;;5.10;3.70;;;;;;;;;;108899;1263;24134;-43
2022/07/14 00:05:43;;;;;;;5.30;4.00;;;;;;;;;;108945;1257;25226;-43
2022/07/14 00:08:15;;;;;;;5.20;4.20;;;;;;;;;;108900;1257;22699;-43
2022/07/14 00:10:47;;;;;;;4.90;3.90;;;;;;;;;;108872;1263;24153;-43
2022/07/14 00:13:20;;;;;;;5.10;4.00;;;;;;;;;;108912;1263;22691;-43
2022/07/14 00:15:52;;;;;;;5.20;3.90;;;;;;;;;;108922;1263;22700;-43
2022/07/14 00:18:24;;;;;;;5.70;4.40;;;;;;;;;;108951;1256;22802;-43
2022/07/14 00:20:57;;;;;;;5.00;4.00;;;;;;;;;;108942;1263;22531;-43
2022/07/14 00:23:29;;;;;;;4.90;4.00;;;;;;;;;;108955;1263;22806;-43
2022/07/14 00:26:01;;;;;;;5.50;3.90;;;;;;;;;;108894;1263;22578;-44
2022/07/14 00:28:34;;;;;;;5.60;4.00;;;;;;;;;;108936;1263;22925;-43
2022/07/14 00:31:10;;;;;;;6.70;4.20;;;;;;;;;;108919;1263;22639;-43
2022/07/14 00:33:43;;;;;;;5.70;4.10;;;;;;;;;;108926;1263;24140;-42
2022/07/14 00:36:15;;;;;;;4.80;3.90;;;;;;;;;;108938;1263;22645;-43
2022/07/14 00:38:47;;;;;;;5.30;4.10;;;;;;;;;;108959;1263;22518;-44
2022/07/14 00:41:19;;;;;;;5.60;4.20;;;;;;;;;;108886;1263;22528;-44
2022/07/14 00:43:52;;;;;;;6.40;4.60;;;;;;;;;;108885;1263;24307;-43
2022/07/14 00:46:24;;;;;;;5.30;3.80;;;;;;;;;;108884;1263;22861;-44
2022/07/14 00:48:57;;;;;;;5.80;4.00;;;;;;;;;;108946;1263;24242;-43
2022/07/14 00:51:29;;;;;;;6.40;4.70;;;;;;;;;;108922;1257;22537;-42
2022/07/14 00:54:02;;;;;;;4.90;3.80;;;;;;;;;;108891;1263;22554;-44
2022/07/14 00:56:34;;;;;;;5.20;3.90;;;;;;;;;;108897;1263;22520;-43
2022/07/14 00:59:06;;;;;;;6.10;4.40;;;;;;;;;;108874;1263;23978;-42
2022/07/14 01:01:39;;;;;;;5.20;4.10;;;;;;;;;;108956;1263;22598;-43
2022/07/14 01:04:11;;;;;;;5.20;3.80;;;;;;;;;;108914;1263;22646;-42
2022/07/14 01:06:44;;;;;;;6.60;4.30;;;;;;;;;;108935;1263;22513;-43
2022/07/14 01:09:16;;;;;;;5.60;4.20;;;;;;;;;;108935;1263;22528;-44
2022/07/14 01:11:48;;;;;;;5.40;4.10;;;;;;;;;;108917;1263;22520;-43
2022/07/14 01:14:20;;;;;;;5.60;3.90;;;;;;;;;;108908;1263;22524;-44
2022/07/14 01:16:56;;;;;;;5.30;4.10;;;;;;;;;;108878;1256;22542;-43
2022/07/14 01:19:28;;;;;;;6.30;4.20;;;;;;;;;;108941;1263;22915;-42
2022/07/14 01:22:01;;;;;;;6.10;4.20;;;;;;;;;;108911;1263;22586;-43
2022/07/14 01:24:34;;;;;;;5.60;4.60;;;;;;;;;;108931;1263;22572;-43
2022/07/14 01:27:07;;;;;;;5.40;4.00;;;;;;;;;;108895;1256;22631;-42
2022/07/14 01:29:39;;;;;;;5.00;4.00;;;;;;;;;;108906;1257;22531;-43
2022/07/14 01:32:11;;;;;;;6.60;4.40;;;;;;;;;;108964;1256;22558;-43
2022/07/14 01:34:44;;;;;;;5.20;4.30;;;;;;;;;;108952;1263;24132;-43
2022/07/14 01:37:16;;;;;;;6.00;4.40;;;;;;;;;;108908;1258;25206;-43
2022/07/14 01:39:48;;;;;;;5.80;4.40;;;;;;;;;;108926;1263;24265;-43
2022/07/14 01:42:20;;;;;;;6.10;4.40;;;;;;;;;;108923;1263;23980;-44
2022/07/14 01:44:53;;;;;;;6.80;5.20;;;;;;;;;;108928;1263;22666;-43
2022/07/14 01:47:26;;;;;;;6.00;4.20;;;;;;;;;;108907;1263;22505;-43
2022/07/14 01:49:58;;;;;;;5.60;4.10;;;;;;;;;;108902;1263;25303;-42
2022/07/14 01:52:30;;;;;;;7.90;4.70;;;;;;;;;;108963;1263;22521;-44
2022/07/14 01:55:03;;;;;;;5.60;4.40;;;;;;;;;;108925;1263;24368;-43
2022/07/14 01:57:36;;;;;;;5.40;4.20;;;;;;;;;;108907;1257;22560;-44
2022/07/14 02:00:11;;;;;;;6.00;4.50;;;;;;;;;;108940;1257;22524;-44
2022/07/14 02:02:43;;;;;;;6.20;4.40;;;;;;;;;;108923;1263;22518;-43
2022/07/14 02:05:16;;;;;;;6.40;4.30;;;;;;;;;;108937;1263;22558;-44
2022/07/14 02:07:48;;;;;;;5.90;4.60;;;;;;;;;;108877;1263;24181;-43
2022/07/14 02:13:11;;;;;;;5.80;4.30;;;;;;;;;;108922;1256;22547;-42
2022/07/14 02:15:43;;;;;;;5.30;4.40;;;;;;;;;;108920;1263;22536;-43
2022/07/14 02:18:15;;;;;;;5.60;4.50;;;;;;;;;;108887;1256;22627;-43
2022/07/14 02:20:48;;;;;;;6.10;4.40;;;;;;;;;;108899;1256;22517;-42
2022/07/14 02:23:20;;;;;;;6.10;4.70;;;;;;;;;;108897;1263;22585;-42
2022/07/14 02:25:52;;;;;;;5.30;4.30;;;;;;;;;;108978;1263;22497;-43
2022/07/14 02:28:24;;;;;;;7.10;4.20;;;;;;;;;;108927;1257;22527;-44
2022/07/14 02:30:56;;;;;;;6.10;4.40;;;;;;;;;;108933;1263;22517;-43
2022/07/14 02:33:28;;;;;;;5.30;4.50;;;;;;;;;;108909;1263;22515;-43
2022/07/14 02:36:01;;;;;;;5.60;4.80;;;;;;;;;;108914;1257;22521;-43
2022/07/14 02:38:33;;;;;;;5.80;4.70;;;;;;;;;;108903;1263;22681;-43
2022/07/14 02:41:07;;;;;;;5.70;4.40;;;;;;;;;;108883;1263;25388;-43
2022/07/14 02:43:39;;;;;;;5.30;4.40;;;;;;;;;;108940;1263;22592;-44
2022/07/14 02:46:11;;;;;;;6.40;4.70;;;;;;;;;;108928;1263;22728;-43
2022/07/14 02:48:43;;;;;;;5.60;4.50;;;;;;;;;;108927;1263;22528;-44
2022/07/14 02:51:17;;;;;;;5.80;5.00;;;;;;;;;;108913;1263;22552;-42
2022/07/14 02:53:49;;;;;;;5.70;5.00;;;;;;;;;;108890;1263;22488;-43
2022/07/14 02:56:21;;;;;;;6.10;4.90;;;;;;;;;;108963;1263;22524;-44
2022/07/14 02:58:54;;;;;;;5.20;4.60;;;;;;;;;;108903;1256;22534;-44
2022/07/14 03:01:26;;;;;;;5.30;4.30;;;;;;;;;;108918;1263;24182;-44
2022/07/14 03:03:59;;;;;;;5.90;4.70;;;;;;;;;;108916;1263;24176;-42
2022/07/14 03:06:31;;;;;;;5.50;4.50;;;;;;;;;;108893;1263;23037;-44
2022/07/14 03:09:04;;;;;;;6.20;5.00;;;;;;;;;;108908;1263;24125;-43
2022/07/14 03:11:36;;;;;;;6.20;4.90;;;;;;;;;;108931;1263;22859;-43
2022/07/14 03:14:08;;;;;;;6.10;4.90;;;;;;;;;;108908;1263;25366;-44
2022/07/14 03:16:40;;;;;;;6.30;4.70;;;;;;;;;;108926;1263;22556;-44
2022/07/14 03:19:13;;;;;;;6.10;4.90;;;;;;;;;;108912;1263;22520;-43
2022/07/14 03:21:46;;;;;;;6.50;4.90;;;;;;;;;;108926;1263;22520;-43
2022/07/14 03:24:20;;;;;;;5.70;4.70;;;;;;;;;;108906;1256;25582;-44
2022/07/14 03:26:52;;;;;;;6.00;5.20;;;;;;;;;;108946;1263;22904;-43
2022/07/14 03:29:27;;;;;;;5.90;4.70;;;;;;;;;;108921;1263;22531;-43
2022/07/14 03:31:59;;;;;;;6.00;4.60;;;;;;;;;;108929;1263;22593;-43
2022/07/14 03:34:32;;;;;;;6.00;5.00;;;;;;;;;;108939;1263;22530;-43
2022/07/14 03:37:04;;;;;;;6.10;5.00;;;;;;;;;;108929;1263;22522;-43
2022/07/14 03:39:37;;;;;;;6.70;5.30;;;;;;;;;;108925;1263;22524;-44
2022/07/14 03:42:09;;;;;;;5.10;4.50;;;;;;;;;;108935;1256;22266;-44
2022/07/14 03:44:41;;;;;;;5.50;4.80;;;;;;;;;;108935;1263;22548;-43
2022/07/14 03:47:16;;;;;;;6.20;4.80;;;;;;;;;;108909;1263;24151;-44
2022/07/14 03:49:48;;;;;;;6.10;4.80;;;;;;;;;;108919;1256;22605;-43
2022/07/14 03:52:20;;;;;;;6.40;5.00;;;;;;;;;;108926;1263;22862;-42
2022/07/14 03:54:53;;;;;;;5.50;4.80;;;;;;;;;;108888;1257;22525;-43
2022/07/14 03:57:25;;;;;;;6.40;5.30;;;;;;;;;;108936;1263;25309;-43
2022/07/14 03:59:57;;;;;;;6.80;4.80;;;;;;;;;;108910;1263;22511;-44
2022/07/14 04:02:29;;;;;;;5.80;4.80;;;;;;;;;;108904;1263;22473;-44
2022/07/14 04:05:01;;;;;;;6.60;4.90;;;;;;;;;;108900;1257;22527;-42
2022/07/14 04:07:33;;;;;;;5.60;4.80;;;;;;;;;;108945;1263;22532;-43
2022/07/14 04:10:06;;;;;;;6.30;4.90;;;;;;;;;;108935;1263;22512;-44
2022/07/14 04:12:38;;;;;;;6.80;5.10;;;;;;;;;;108939;1263;22526;-44
2022/07/14 04:15:13;;;;;;;6.10;4.60;;;;;;;;;;108932;1256;22779;-43
2022/07/14 04:17:45;;;;;;;5.80;5.10;;;;;;;;;;108940;1263;22490;-43
2022/07/14 04:20:17;;;;;;;6.00;4.80;;;;;;;;;;108927;1263;22512;-44
2022/07/14 04:22:51;;;;;;;6.30;5.30;;;;;;;;;;108926;1263;22446;-43
2022/07/14 04:25:23;;;;;;;6.60;5.20;;;;;;;;;;108895;1256;23194;-43
2022/07/14 04:27:56;;;;;;;6.80;5.40;;;;;;;;;;108923;1257;23152;-43
2022/07/14 04:30:29;;;;;;;6.20;5.20;;;;;;;;;;108951;1257;22521;-44
2022/07/14 04:33:01;;;;;;;6.70;4.90;;;;;;;;;;108895;1256;22566;-43
2022/07/14 04:35:36;;;;;;;5.80;4.70;;;;;;;;;;108890;1263;22521;-43
2022/07/14 04:38:08;;;;;;;6.00;4.90;;;;;;;;;;108926;1263;22520;-45
2022/07/14 04:40:43;;;;;;;6.00;5.20;;;;;;;;;;108937;1263;22648;-43
2022/07/14 04:43:15;;;;;;;5.80;5.10;;;;;;;;;;108941;1263;24373;-44
2022/07/14 04:45:48;;;;;;;5.70;5.10;;;;;;;;;;108902;1263;25274;-43
2022/07/14 04:48:21;;;;;;;5.60;4.70;;;;;;;;;;108954;1263;24113;-43
2022/07/14 04:53:43;;;;;;;5.80;4.90;;;;;;;;;;108927;1263;25222;-43
2022/07/14 04:56:15;;;;;;;5.80;5.00;;;;;;;;;;108923;1263;22525;-43
2022/07/14 04:58:47;;;;;;;5.90;5.10;;;;;;;;;;108916;1263;22446;-43
2022/07/14 05:01:19;;;;;;;5.60;4.90;;;;;;;;;;108929;1263;23797;-43
2022/07/14 05:03:51;;;;;;;5.70;4.50;;;;;;;;;;108927;1263;22433;-43
2022/07/14 05:06:23;;;;;;;5.30;4.60;;;;;;;;;;108932;1263;25288;-43
2022/07/14 05:08:55;;;;;;;5.60;4.80;;;;;;;;;;108907;1256;22589;-43
2022/07/14 05:11:27;;;;;;;5.70;4.40;;;;;;;;;;108912;1263;22627;-42
2022/07/14 05:14:00;;;;;;;5.60;5.00;;;;;;;;;;108930;1263;22477;-43
2022/07/14 05:16:32;;;;;;;5.70;4.70;;;;;;;;;;108868;1263;22491;-45
2022/07/14 05:19:05;;;;;;;5.20;4.30;;;;;;;;;;108927;1256;22529;-45
2022/07/14 05:21:37;;;;;;;5.60;4.60;;;;;;;;;;108920;1263;22525;-43
2022/07/14 05:24:10;;;;;;;5.50;4.50;;;;;;;;;;108920;1263;22579;-42
2022/07/14 05:26:42;;;;;;;5.50;4.60;;;;;;;;;;108939;1256;22706;-44
2022/07/14 05:29:14;;;;;;;6.00;4.40;;;;;;;;;;108918;1263;22462;-43
2022/07/14 05:31:46;;;;;;;7.60;5.10;;;;;;;;;;108931;1263;22519;-43
2022/07/14 05:34:19;;;;;;;5.30;4.60;;;;;;;;;;108869;1263;22521;-44
2022/07/14 05:36:51;;;;;;;5.80;4.50;;;;;;;;;;108842;1263;25271;-43
2022/07/14 05:39:23;;;;;;;5.80;4.40;;;;;;;;;;108899;1256;22531;-44
2022/07/14 05:41:56;;;;;;;5.60;4.20;;;;;;;;;;108920;1263;25443;-44
2022/07/14 05:44:28;;;;;;;5.90;4.10;;;;;;;;;;108925;1263;22857;-43
2022/07/14 05:47:00;;;;;;;6.20;4.30;;;;;;;;;;108927;1263;22610;-43
2022/07/14 05:49:34;;;;;;;5.50;4.50;;;;;;;;;;108942;1263;22571;-42
2022/07/14 05:52:07;;;;;;;5.40;4.20;;;;;;;;;;108877;1263;22502;-44
2022/07/14 05:54:40;;;;;;;5.60;4.30;;;;;;;;;;108950;1263;22527;-43
2022/07/14 05:57:14;;;;;;;5.90;4.40;;;;;;;;;;108919;1263;22594;-43
2022/07/14 05:59:46;;;;;;;5.30;4.40;;;;;;;;;;108902;1256;22537;-44
2022/07/14 06:02:18;;;;;;;5.00;3.90;;;;;;;;;;108932;1263;22446;-43
2022/07/14 06:04:51;;;;;;;6.30;4.40;;;;;;;;;;108954;1263;22575;-43
2022/07/14 06:07:23;;;;;;;4.60;3.80;;;;;;;;;;108899;1263;22532;-43
2022/07/14 06:09:55;;;;;;;5.50;3.80;;;;;;;;;;108913;1263;22551;-43
2022/07/14 06:12:27;;;;;;;4.80;3.70;;;;;;;;;;108876;1256;22604;-42
2022/07/14 06:15:00;;;;;;;5.00;3.60;;;;;;;;;;108941;1263;24217;-43
2022/07/14 06:17:31;;;;;;;;;;;;;;;;;;108935;1256;25228;-43
2022/07/14 06:20:06;;;;;;;5.60;3.80;;;;;;;;;;108926;1263;22551;-42
2022/07/14 06:22:38;;;;;;;5.10;3.80;;;;;;;;;;108940;1263;22533;-43
2022/07/14 06:25:12;;;;;;;4.80;3.60;;;;;;;;;;108916;1255;25368;-43
2022/07/14 06:27:44;;;;;;;4.70;3.80;;;;;;;;;;108928;1263;22763;-43
2022/07/14 06:30:17;;;;;;;5.90;4.10;;;;;;;;;;108911;1263;22503;-43
2022/07/14 06:32:49;;;;;;;5.50;3.80;;;;;;;;;;108943;1256;22533;-42
2022/07/14 06:35:22;;;;;;;6.80;4.00;;;;;;;;;;108637;1263;229390;-44
2022/07/14 06:37:57;;;;;;;6.20;3.90;;;;;;;;;;108876;1264;22524;-43
2022/07/14 06:40:29;;;;;;;5.80;3.60;;;;;;;;;;108823;1265;22513;-43
2022/07/14 06:43:01;;;;;;;5.30;3.80;;;;;;;;;;108851;1264;22559;-43
2022/07/14 06:45:34;;;;;;;4.70;3.50;;;;;;;;;;108843;1264;22522;-43
2022/07/14 06:48:08;;;;;;;6.20;3.80;;;;;;;;;;108879;1256;22671;-42
2022/07/14 06:50:40;;;;;;;5.40;3.60;;;;;;;;;;108821;1265;22463;-43
2022/07/14 06:53:13;;;;;;;6.10;3.80;;;;;;;;;;108851;1264;24177;-45
2022/07/14 06:55:45;;;;;;;5.10;3.50;;;;;;;;;;108862;1256;22600;-42
2022/07/14 06:58:18;;;;;;;4.40;3.30;;;;;;;;;;108807;1264;22726;-37
2022/07/14 07:00:50;;;;;;;4.90;3.30;;;;;;;;;;108783;1264;25401;-43
2022/07/14 07:03:22;;;;;;;4.40;3.20;;;;;;;;;;108825;1264;22569;-41
2022/07/14 07:08:44;;;;;;;5.20;2.90;;;;;;;;;;108787;1256;22527;-42
2022/07/14 07:11:16;;;;;;;6.60;3.40;;;;;;;;;;108833;1264;22539;-44
2022/07/14 07:13:48;;;;;;;5.90;3.30;;;;;;;;;;108797;1264;22033;-41
2022/07/14 07:16:21;;;;;;;6.30;3.10;;;;;;;;;;108795;1264;22667;-40
2022/07/14 07:18:53;;;;;;;5.60;3.10;;;;;;;;;;108827;1265;22721;-40
2022/07/14 07:21:25;;;;;;;6.50;3.20;;;;;;;;;;108835;1264;22519;-39
2022/07/14 07:23:57;;;;;;;4.20;2.80;;;;;;;;;;108799;1265;25304;-40
2022/07/14 07:26:34;;;;;;;5.20;3.00;;;;;;;;;;108775;1264;24161;-41
2022/07/14 07:29:07;;;;;;;4.60;2.90;;;;;;;;;;108860;1256;22516;-38
2022/07/14 07:31:39;;;;;;;9.50;3.90;;;;;;;;;;108821;1257;22514;-38
2022/07/14 07:34:14;;;;;;;10.10;4.00;;;;;;;;;;108842;1263;24209;-37
2022/07/14 07:36:46;;;;;;;8.60;3.90;;;;;;;;;;108937;1256;22529;-39
2022/07/14 07:39:19;;;;;;;7.20;3.40;;;;;;;;;;108925;1263;24115;-38
2022/07/14 07:41:53;;;;;;;6.70;3.30;;;;;;;;;;108879;1263;24157;-36
2022/07/14 07:44:26;;;;;;;6.60;3.20;;;;;;;;;;108901;1263;22511;-36
2022/07/14 07:46:59;;;;;;;5.70;3.10;;;;;;;;;;108870;1263;24148;-37
2022/07/14 07:49:33;;;;;;;6.10;2.90;;;;;;;;;;108884;1263;25218;-42
2022/07/14 07:52:06;;;;;;;7.60;3.40;;;;;;;;;;108937;1255;25248;-42
2022/07/14 07:54:38;;;;;;;7.60;2.90;;;;;;;;;;108933;1263;22531;-40
2022/07/14 07:57:11;;;;;;;7.40;3.00;;;;;;;;;;108948;1263;22505;-40
2022/07/14 07:59:43;;;;;;;5.60;3.20;;;;;;;;;;108953;1263;22430;-39
2022/07/14 08:02:15;;;;;;;5.30;2.70;;;;;;;;;;108930;1263;22572;-41
2022/07/14 08:04:48;;;;;;;5.10;2.20;;;;;;;;;;108918;1263;22901;-39
2022/07/14 08:07:21;;;;;;;5.40;2.50;;;;;;;;;;108856;1256;22514;-40
2022/07/14 08:09:53;;;;;;;5.00;2.30;;;;;;;;;;108950;1263;22542;-45
2022/07/14 08:12:25;;;;;;;4.90;2.20;;;;;;;;;;108912;1263;22601;-40
2022/07/14 08:15:00;;;;;;;4.40;2.10;;;;;;;;;;108907;1263;22636;-41
2022/07/14 08:17:35;;;;;;;5.20;2.20;;;;;;;;;;108911;1263;22523;-39
2022/07/14 08:20:12;;;;;;;4.60;2.30;;;;;;;;;;108910;1256;25258;-42
2022/07/14 08:22:44;;;;;;;4.10;1.90;;;;;;;;;;108938;1263;29814;-38
2022/07/14 08:25:16;;;;;;;4.00;1.90;;;;;;;;;;108629;1256;33724;-37
2022/07/14 08:27:51;;;;;;;3.60;1.90;;;;;;;;;;108549;1263;33846;-37
2022/07/14 08:30:24;;;;;;;4.60;2.00;;;;;;;;;;108634;1256;34394;-37
2022/07/14 08:32:56;;;;;;;4.60;1.80;;;;;;;;;;108641;1263;33310;-37
2022/07/14 08:35:30;;;;;;;3.70;1.90;;;;;;;;;;108661;1257;33922;-39
2022/07/14 08:38:02;;;;;;;3.90;1.70;;;;;;;;;;108630;1256;34161;-41
2022/07/14 08:40:37;;;;;;;3.20;1.80;;;;;;;;;;108620;1256;33712;-44
2022/07/14 08:43:10;;;;;;;3.30;1.50;;;;;;;;;;108658;1256;33546;-48
2022/07/14 08:45:45;;;;;;;4.10;1.90;;;;;;;;;;108608;1263;33912;-38
2022/07/14 08:48:19;;;;;;;3.70;1.50;;;;;;;;;;108611;1263;33419;-38
2022/07/14 08:50:52;;;;;;;3.50;1.50;;;;;;;;;;108584;1256;34207;-45
2022/07/14 08:53:25;;;;;;;3.60;1.60;;;;;;;;;;108522;1263;34155;-41
2022/07/14 08:55:57;;;;;;;2.90;1.50;;;;;;;;;;108614;1256;33396;-49
2022/07/14 08:58:30;;;;;;;3.80;1.60;;;;;;;;;;108633;1256;34259;-47
2022/07/14 09:01:02;;;;;;;3.00;1.40;;;;;;;;;;108672;1257;33720;-42
2022/07/14 09:03:34;;;;;;;4.20;1.60;;;;;;;;;;108572;1263;34252;-39
2022/07/14 09:06:07;;;;;;;3.50;1.60;;;;;;;;;;108542;1256;33829;-36
2022/07/14 09:08:56;;;;;;;3.60;1.70;;;;;;;;;;108630;1257;33806;-40
2022/07/14 09:11:29;;;;;;;3.60;1.70;;;;;;;;;;108649;1261;33906;-38
2022/07/14 09:14:11;;;;;;;3.00;1.60;;;;;;;;;;108628;1257;34083;-40
2022/07/14 09:16:43;;;;;;;3.20;1.70;;;;;;;;;;108614;1263;34010;-38
2022/07/14 09:19:19;;;;;;;4.60;1.60;;;;;;;;;;108636;1256;33527;-38
2022/07/14 09:21:59;;;;;;;3.50;1.70;;;;;;;;;;108551;1256;34079;-37
2022/07/14 09:24:32;;;;;;;3.60;1.80;;;;;;;;;;108549;1256;33455;-39
2022/07/14 09:27:07;;;;;;;3.10;1.40;;;;;;;;;;108558;1257;33986;-42
2022/07/14 09:29:40;;;;;;;3.70;1.70;;;;;;;;;;108514;1265;34256;-45
2022/07/14 09:32:13;;;;;;;3.30;1.70;;;;;;;;;;108562;1256;33441;-42
2022/07/14 09:34:46;;;;;;;3.50;1.80;;;;;;;;;;108550;1256;33773;-46
2022/07/14 09:37:21;;;;;;;3.40;1.80;;;;;;;;;;108568;1265;34344;-43
2022/07/14 09:40:00;;;;;;;4.80;1.80;;;;;;;;;;108570;1257;34063;-38
2022/07/14 09:42:53;;;;;;;3.80;1.80;;;;;;;;;;108573;1264;33996;-37
2022/07/14 09:45:29;;;;;;;3.50;2.00;;;;;;;;;;108560;1256;33499;-38
2022/07/14 09:48:06;;;;;;;3.50;2.00;;;;;;;;;;108559;1257;34324;-38
2022/07/14 09:50:47;;;;;;;4.30;2.30;;;;;;;;;;108562;1256;33467;-38
2022/07/14 09:53:24;;;;;;;4.00;2.30;;;;;;;;;;108549;1257;33898;-39
2022/07/14 09:56:01;;;;;;;4.00;2.00;;;;;;;;;;108562;1256;33710;-39
2022/07/14 09:58:41;;;;;;;3.80;2.10;;;;;;;;;;108585;1256;33818;-39
2022/07/14 10:01:18;;;;;;;3.30;1.70;;;;;;;;;;108525;1256;33756;-39
2022/07/14 10:03:53;;;;;;;4.20;1.80;;;;;;;;;;108524;1256;33853;-38
2022/07/14 10:06:27;;;;;;;3.50;1.70;;;;;;;;;;108552;1265;33953;-39
2022/07/14 10:09:01;;;;;;;3.60;1.70;;;;;;;;;;108604;1257;33859;-39
2022/07/14 10:11:34;;;;;;;4.00;1.50;;;;;;;;;;108654;1263;33398;-39
2022/07/14 10:14:07;;;;;;;3.00;1.40;;;;;;;;;;108606;1260;33716;-51
2022/07/14 10:16:40;;;;;;;2.20;1.20;;;;;;;;;;108554;1257;33879;-49
2022/07/14 10:19:12;;;;;;;2.40;1.30;;;;;;;;;;108611;1263;34490;-40
2022/07/14 10:21:45;;;;;;;2.90;1.40;;;;;;;;;;108567;1256;33762;-42
2022/07/14 10:24:19;;;;;;;3.00;1.30;;;;;;;;;;108528;1256;34310;-42
2022/07/14 10:26:53;;;;;;;2.80;1.10;;;;;;;;;;108587;1263;34215;-47
2022/07/14 10:29:25;;;;;;;2.80;1.20;;;;;;;;;;108528;1265;33932;-40
2022/07/14 10:32:27;;;;;;;3.10;1.30;;;;;;;;;;108579;1258;33726;-42
2022/07/14 10:35:18;;;;;;;2.80;1.20;;;;;;;;;;108568;1257;33798;-43
2022/07/14 10:38:03;;;;;;;3.20;1.10;;;;;;;;;;108611;1263;34286;-43
2022/07/14 10:40:41;;;;;;;2.40;1.50;;;;;;;;;;108610;1261;33840;-41
2022/07/14 10:43:16;;;;;;;3.00;1.30;;;;;;;;;;108580;1257;33705;-45
2022/07/14 10:45:54;;;;;;;2.70;1.10;;;;;;;;;;108593;1257;33687;-40
2022/07/14 10:48:35;;;;;;;3.60;1.40;;;;;;;;;;108606;1263;34156;-38
2022/07/14 10:51:32;;;;;;;2.80;1.10;;;;;;;;;;108637;1257;33978;-37
2022/07/14 10:54:12;;;;;;;2.60;1.30;;;;;;;;;;108461;1263;34755;-49
2022/07/14 10:56:45;;;;;;;3.30;1.40;;;;;;;;;;108607;1255;33821;-42
2022/07/14 10:59:41;;;;;;;4.40;1.20;;;;;;;;;;108584;1256;33718;-43
2022/07/14 11:02:34;;;;;;;2.40;1.20;;;;;;;;;;108629;1257;33303;-41
2022/07/14 11:05:17;;;;;;;2.50;1.10;;;;;;;;;;108630;1257;33360;-40
2022/07/14 11:08:08;;;;;;;3.80;1.40;;;;;;;;;;108572;1257;33875;-41
2022/07/14 11:11:10;;;;;;;2.90;1.30;;;;;;;;;;108599;1258;34130;-39
2022/07/14 11:14:13;;;;;;;2.70;1.00;;;;;;;;;;108541;1263;33271;-44
2022/07/14 11:17:01;;;;;;;4.10;1.30;;;;;;;;;;108639;1257;33735;-41
2022/07/14 11:19:37;;;;;;;8.60;1.70;;;;;;;;;;108545;1256;33807;-39
2022/07/14 11:22:19;;;;;;;5.70;1.50;;;;;;;;;;108630;1257;33252;-41
2022/07/14 11:24:57;;;;;;;4.00;1.20;;;;;;;;;;108648;1257;33268;-37
2022/07/14 11:27:38;;;;;;;3.40;1.30;;;;;;;;;;108567;1263;33638;-39
2022/07/14 11:30:32;;;;;;;2.60;1.30;;;;;;;;;;108653;1263;34043;-36
2022/07/14 11:33:08;;;;;;;4.50;1.20;;;;;;;;;;108652;1256;33539;-37
2022/07/14 11:38:43;;;;;;;3.20;1.30;;;;;;;;;;108586;1261;34205;-37
2022/07/14 11:41:16;;;;;;;2.60;1.30;;;;;;;;;;108618;1257;33455;-41
2022/07/14 11:43:53;;;;;;;4.40;1.30;;;;;;;;;;108570;1257;33977;-41
2022/07/14 11:46:26;;;;;;;2.90;1.30;;;;;;;;;;108674;1257;33993;-44
2022/07/14 11:49:00;;;;;;;4.40;1.30;;;;;;;;;;108577;1263;34777;-44
2022/07/14 11:51:32;;;;;;;2.60;1.20;;;;;;;;;;108563;1257;33856;-40
2022/07/14 11:54:06;;;;;;;2.70;1.20;;;;;;;;;;108542;1258;33818;-42
2022/07/14 11:56:39;;;;;;;4.90;1.20;;;;;;;;;;108590;1264;33367;-40
2022/07/14 11:59:13;;;;;;;2.90;1.30;;;;;;;;;;108619;1257;33892;-37
2022/07/14 12:01:46;;;;;;;3.70;1.20;;;;;;;;;;108566;1256;33438;-43
2022/07/14 12:04:19;;;;;;;4.20;1.20;;;;;;;;;;108626;1257;33922;-42
2022/07/14 12:06:51;;;;;;;2.80;1.00;;;;;;;;;;108674;1256;34145;-38
2022/07/14 12:09:34;;;;;;;3.20;1.30;;;;;;;;;;108611;1263;34212;-37
2022/07/14 12:12:06;;;;;;;;;;;;;;;;;;108633;1257;33752;-40
2022/07/14 12:14:47;;;;;;;2.50;1.00;;;;;;;;;;108639;1256;33568;-38
2022/07/14 12:17:21;;;;;;;3.60;1.20;;;;;;;;;;108575;1261;33597;-40
2022/07/14 12:19:53;;;;;;;2.50;0.90;;;;;;;;;;108614;1261;33872;-42
2022/07/14 12:22:25;;;;;;;2.70;1.10;;;;;;;;;;108628;1263;34381;-38
2022/07/14 12:24:58;;;;;;;3.50;1.00;;;;;;;;;;108583;1258;33971;-38
2022/07/14 12:27:30;;;;;;;4.90;1.10;;;;;;;;;;108498;1263;34160;-39
2022/07/14 12:30:03;;;;;;;2.70;1.00;;;;;;;;;;108498;1265;34032;-39
2022/07/14 12:32:38;;;;;;;1.70;0.80;;;;;;;;;;108594;1257;33891;-40
2022/07/14 12:35:11;;;;;;;1.90;0.80;;;;;;;;;;108583;1257;33931;-38
2022/07/14 12:37:43;;;;;;;2.90;1.00;;;;;;;;;;108628;1261;33565;-41
2022/07/14 12:40:17;;;;;;;2.10;0.90;;;;;;;;;;108606;1260;34333;-42
2022/07/14 12:42:50;;;;;;;2.50;0.90;;;;;;;;;;108601;1257;34020;-41
2022/07/14 12:45:23;;;;;;;2.40;1.00;;;;;;;;;;108553;1262;34033;-40
2022/07/14 12:48:00;;;;;;;3.70;0.90;;;;;;;;;;108569;1257;34687;-37
2022/07/14 12:50:33;;;;;;;2.20;0.90;;;;;;;;;;108632;1263;33891;-38
2022/07/14 12:53:10;;;;;;;3.20;1.10;;;;;;;;;;108609;1263;34239;-39
2022/07/14 12:55:44;;;;;;;3.50;1.00;;;;;;;;;;108604;1258;33361;-40
2022/07/14 12:58:17;;;;;;;2.20;0.90;;;;;;;;;;108586;1263;34193;-37
2022/07/14 13:00:50;;;;;;;;;;;;;;;;;;108636;1263;34348;-36
2022/07/14 13:03:23;;;;;;;3.10;1.00;;;;;;;;;;108595;1256;33812;-35
2022/07/14 13:05:59;;;;;;;3.30;1.00;;;;;;;;;;108599;1256;34617;-35
2022/07/14 13:08:38;;;;;;;2.80;1.00;;;;;;;;;;108565;1257;33729;-37
2022/07/14 13:11:13;;;;;;;5.00;1.10;;;;;;;;;;108520;1258;34380;-39
2022/07/14 13:13:49;;;;;;;2.30;0.90;;;;;;;;;;108578;1263;34347;-37
2022/07/14 13:16:24;;;;;;;2.70;0.90;;;;;;;;;;108598;1260;33543;-36
2022/07/14 13:19:16;;;;;;;2.90;0.90;;;;;;;;;;108525;1257;34214;-38
2022/07/14 13:22:03;;;;;;;3.40;1.10;;;;;;;;;;108577;1263;34212;-39
2022/07/14 13:24:46;;;;;;;2.80;1.00;;;;;;;;;;108585;1260;34266;-39
2022/07/14 13:27:26;;;;;;;2.20;1.10;;;;;;;;;;108597;1263;34201;-40
2022/07/14 13:29:58;;;;;;;3.20;1.20;;;;;;;;;;108565;1263;33900;-40
2022/07/14 13:32:30;;;;;;;2.50;1.00;;;;;;;;;;108587;1265;34364;-40
2022/07/14 13:35:02;;;;;;;3.30;0.90;;;;;;;;;;108552;1256;33480;-40
2022/07/14 13:37:34;;;;;;;2.10;0.80;;;;;;;;;;108560;1263;33951;-39
2022/07/14 13:40:08;;;;;;;2.90;1.40;;;;;;;;;;108584;1264;34411;-39
2022/07/14 13:42:41;;;;;;;2.60;0.90;;;;;;;;;;108586;1264;34291;-40
2022/07/14 13:45:14;;;;;;;4.20;1.10;;;;;;;;;;108546;1263;33879;-39
2022/07/14 13:47:47;;;;;;;3.20;1.00;;;;;;;;;;108605;1264;34266;-40
2022/07/14 13:53:08;;;;;;;2.60;0.80;;;;;;;;;;108417;1264;33478;-39
2022/07/14 13:55:41;;;;;;;2.60;0.90;;;;;;;;;;108596;1264;34347;-39
2022/07/14 13:58:13;;;;;;;4.00;1.10;;;;;;;;;;108603;1258;34333;-39
2022/07/14 14:00:46;;;;;;;3.20;0.90;;;;;;;;;;108578;1258;33837;-39
2022/07/14 14:03:24;;;;;;;3.00;1.00;;;;;;;;;;108631;1264;34405;-40
2022/07/14 14:05:59;;;;;;;3.20;1.00;;;;;;;;;;108647;1263;34082;-39
2022/07/14 14:08:33;;;;;;;2.30;0.80;;;;;;;;;;108651;1258;34019;-40
2022/07/14 14:11:06;;;;;;;3.60;1.00;;;;;;;;;;108634;1258;33679;-39
2022/07/14 14:13:39;;;;;;;2.00;0.80;;;;;;;;;;108643;1263;34951;-39
2022/07/14 14:16:11;;;;;;;2.80;0.80;;;;;;;;;;108649;1261;33986;-39
2022/07/14 14:18:44;;;;;;;3.10;0.80;;;;;;;;;;108613;1261;34331;-39
2022/07/14 14:21:17;;;;;;;2.50;1.00;;;;;;;;;;108607;1263;34498;-40
2022/07/14 14:23:49;;;;;;;3.20;1.00;;;;;;;;;;108630;1261;34061;-40
2022/07/14 14:26:23;;;;;;;3.20;1.00;;;;;;;;;;108660;1256;33984;-39
2022/07/14 14:28:53;;;;;;;;;;;;;;;;;;108626;1257;34218;-40
2022/07/14 14:31:26;;;;;;;10.90;10.10;;;;;;;;;;108646;1257;33420;-40
2022/07/14 14:33:58;;;;;;;15.00;13.70;;;;;;;;;;108283;1258;491533;-40
2022/07/14 14:36:30;;;;;;;16.50;15.50;;;;;;;;;;108610;1258;34551;-39
2022/07/14 14:39:02;;;;;;;25.30;23.90;;;;;;;;;;108619;1257;33844;-39
2022/07/14 14:41:34;;;;;;;24.50;23.00;;;;;;;;;;108633;1258;33597;-40
2022/07/14 14:44:06;;;;;;;20.50;19.20;;;;;;;;;;108640;1257;33856;-39
2022/07/14 14:46:38;;;;;;;15.00;13.90;;;;;;;;;;108648;1263;34873;-39
2022/07/14 14:49:10;;;;;;;11.50;10.60;;;;;;;;;;108657;1261;33390;-39
2022/07/14 14:51:42;;;;;;;11.10;10.30;;;;;;;;;;108641;1264;34403;-39
2022/07/14 14:54:14;;;;;;;8.30;7.60;;;;;;;;;;108632;1264;34227;-39
2022/07/14 14:56:47;;;;;;;7.10;6.50;;;;;;;;;;108650;1263;33964;-40
2022/07/14 14:59:19;;;;;;;5.70;5.00;;;;;;;;;;108657;1261;34083;-39
2022/07/14 15:01:54;;;;;;;5.40;4.90;;;;;;;;;;108646;1263;34240;-40
2022/07/14 15:04:28;;;;;;;4.30;3.90;;;;;;;;;;108625;1257;34188;-39
2022/07/14 15:07:01;;;;;;;4.50;3.50;;;;;;;;;;108588;1264;33496;-41
2022/07/14 15:09:33;;;;;;;5.30;3.00;;;;;;;;;;108648;1261;34283;-40
2022/07/14 15:12:06;;;;;;;4.30;2.70;;;;;;;;;;108643;1258;33908;-39
2022/07/14 15:14:39;;;;;;;3.70;2.20;;;;;;;;;;108643;1263;33367;-39
2022/07/14 15:17:13;;;;;;;3.50;1.90;;;;;;;;;;108659;1257;33723;-39
2022/07/14 15:19:46;;;;;;;3.30;1.50;;;;;;;;;;108662;1258;33862;-39
2022/07/14 15:22:19;;;;;;;4.30;1.50;;;;;;;;;;108636;1264;34221;-39
2022/07/14 15:24:52;;;;;;;3.70;1.50;;;;;;;;;;108667;1264;33801;-39