Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:10;;;;;;;6.30;4.20;;;17.90;99.90;;;;;;5041517;28;20499;-60
2023/10/02 00:03:40;;;;;;;7.43;4.33;;;17.90;99.90;;;;;;5041586;28;20425;-60
2023/10/02 00:06:07;;;;;;;9.53;4.87;;;18.20;99.90;;;;;;5041474;28;20482;-60
2023/10/02 00:08:39;;;;;;;8.50;5.33;;;17.30;99.90;;;;;;5041660;28;20977;-59
2023/10/02 00:11:40;;;;;;;7.27;4.10;;;17.80;99.90;;;;;;5041487;28;20496;-61
2023/10/02 00:14:22;;;;;;;7.27;4.20;;;17.80;99.90;;;;;;5041143;28;20466;-60
2023/10/02 00:17:03;;;;;;;9.60;4.20;;;18.10;99.90;;;;;;5041291;28;20927;-59
2023/10/02 00:19:35;;;;;;;8.97;5.07;;;17.70;99.90;;;;;;5041273;28;20464;-59
2023/10/02 00:22:07;;;;;;;10.03;4.87;;;17.70;99.90;;;;;;5041202;28;20498;-60
2023/10/02 00:24:41;;;;;;;9.90;4.40;;;17.80;99.90;;;;;;5040606;28;20424;-59
2023/10/02 00:27:10;;;;;;;5.50;4.57;;;17.20;99.90;;;;;;5041007;28;20428;-59
2023/10/02 00:29:51;;;;;;;6.10;3.70;;;17.80;99.90;;;;;;5041047;28;20500;-56
2023/10/02 00:32:20;;;;;;;8.23;4.70;;;17.70;99.90;;;;;;5040539;28;20498;-60
2023/10/02 00:34:47;;;;;;;7.40;5.07;;;17.40;99.90;;;;;;5040382;28;20471;-60
2023/10/02 00:37:13;;;;;;;8.07;4.97;;;17.70;99.90;;;;;;5040749;28;20440;-59
2023/10/02 00:39:47;;;;;;;6.03;4.20;;;17.70;99.90;;;;;;5040949;28;20566;-57
2023/10/02 00:42:24;;;;;;;6.40;4.20;;;;;;;;;;5040486;28;20460;-60
2023/10/02 00:44:54;;;;;;;9.47;5.90;;;17.70;99.90;;;;;;5041261;28;20443;-60
2023/10/02 00:47:42;;;;;;;6.80;3.70;;;16.30;99.90;;;;;;5041171;28;20428;-60
2023/10/02 00:50:10;;;;;;;11.37;4.30;;;17.80;99.90;;;;;;5041599;28;20485;-59
2023/10/02 00:52:41;;;;;;;7.97;4.63;;;17.80;99.90;;;;;;5040831;28;20779;-60
2023/10/02 00:55:10;;;;;;;6.90;4.40;;;17.70;99.90;;;;;;5041079;28;20421;-61
2023/10/02 00:57:38;;;;;;;5.83;3.80;;;17.70;99.90;;;;;;5040577;28;20506;-59
2023/10/02 01:00:16;;;;;;;11.43;4.80;;;17.70;99.90;;;;;;5040789;28;20480;-60
2023/10/02 01:02:46;;;;;;;12.73;5.27;;;17.70;99.90;;;;;;5040524;28;20428;-61
2023/10/02 01:05:16;;;;;;;8.80;4.43;;;17.80;99.90;;;;;;5040700;28;20458;-60
2023/10/02 01:07:46;;;;;;;7.00;3.80;;;17.70;99.90;;;;;;5041016;28;20443;-59
2023/10/02 01:10:18;;;;;;;7.60;4.50;;;17.80;99.90;;;;;;5040853;28;20500;-60
2023/10/02 01:12:50;;;;;;;11.13;4.70;;;17.60;99.90;;;;;;5040690;28;20893;-61
2023/10/02 01:15:20;;;;;;;10.53;4.90;;;17.70;99.90;;;;;;5040625;28;20474;-62
2023/10/02 01:17:49;;;;;;;8.03;4.40;;;17.90;99.90;;;;;;5040327;28;20451;-60
2023/10/02 01:20:32;;;;;;;9.57;5.00;;;17.70;99.90;;;;;;5040445;28;21039;-60
2023/10/02 01:23:11;;;;;;;8.57;4.30;;;17.80;99.90;;;;;;5040199;28;20449;-61
2023/10/02 01:25:42;;;;;;;10.20;4.50;;;18.00;99.90;;;;;;5040080;28;20496;-60
2023/10/02 01:28:13;;;;;;;6.20;3.73;;;17.80;99.90;;;;;;5041455;28;20428;-59
2023/10/02 01:30:42;;;;;;;5.80;3.97;;;17.70;99.90;;;;;;5040681;28;20446;-60
2023/10/02 01:33:14;;;;;;;7.10;4.40;;;18.40;99.90;;;;;;5040609;28;20746;-58
2023/10/02 01:35:46;;;;;;;6.80;4.30;;;17.80;99.90;;;;;;5040535;28;20435;-60
2023/10/02 01:38:14;;;;;;;6.87;3.63;;;18.70;99.90;;;;;;5040156;28;20542;-61
2023/10/02 01:40:44;;;;;;;10.00;4.63;;;17.80;99.90;;;;;;5040468;28;20486;-60
2023/10/02 01:43:13;;;;;;;7.50;4.00;;;17.80;99.90;;;;;;5040251;28;20499;-60
2023/10/02 01:45:44;;;;;;;8.07;5.30;;;17.80;99.90;;;;;;5040255;28;20814;-61
2023/10/02 01:48:13;;;;;;;7.80;6.23;;;17.80;99.90;;;;;;5040336;28;20906;-61
2023/10/02 01:50:43;;;;;;;5.67;4.07;;;17.90;99.90;;;;;;5039809;28;20523;-59
2023/10/02 01:56:34;;;;;;;7.63;5.53;;;18.60;99.90;;;;;;5136797;27;20475;-62
2023/10/02 01:59:09;;;;;;;8.00;4.63;;;17.90;99.90;;;;;;5117174;28;20470;-60
2023/10/02 02:01:51;;;;;;;9.40;5.00;;;17.90;99.90;;;;;;5116123;28;20472;-60
2023/10/02 02:04:19;;;;;;;10.77;4.20;;;18.40;99.90;;;;;;5116731;28;20435;-61
2023/10/02 02:06:56;;;;;;;7.27;4.47;;;17.80;99.90;;;;;;5116741;28;20475;-60
2023/10/02 02:09:30;;;;;;;6.37;4.60;;;17.80;99.90;;;;;;5116826;28;20464;-61
2023/10/02 02:12:10;;;;;;;7.93;4.37;;;17.90;99.90;;;;;;5115748;28;20481;-60
2023/10/02 02:14:49;;;;;;;10.90;5.67;;;17.90;99.90;;;;;;5117127;28;20461;-60
2023/10/02 02:17:18;;;;;;;10.73;4.60;;;18.30;99.90;;;;;;5115601;28;20469;-58
2023/10/02 02:19:49;;;;;;;9.80;4.40;;;;;;;;;;5116232;28;20441;-59
2023/10/02 02:22:16;;;;;;;14.00;5.67;;;17.90;99.90;;;;;;5116671;28;20468;-59
2023/10/02 02:24:44;;;;;;;7.43;4.70;;;;;;;;;;5116281;28;20445;-61
2023/10/02 02:27:17;;;;;;;8.90;4.63;;;17.90;99.90;;;;;;5116217;28;20529;-62
2023/10/02 02:29:44;;;;;;;12.23;5.03;;;17.90;99.90;;;;;;5116355;28;20472;-61
2023/10/02 02:32:11;;;;;;;9.80;5.30;;;18.00;99.90;;;;;;5116210;28;20509;-61
2023/10/02 02:34:38;;;;;;;8.40;5.10;;;;;;;;;;5115696;28;20543;-59
2023/10/02 02:37:08;;;;;;;9.23;4.60;;;17.90;99.90;;;;;;5115814;28;20482;-63
2023/10/02 02:39:37;;;;;;;8.17;4.60;;;17.80;99.90;;;;;;5115326;28;20449;-61
2023/10/02 02:42:18;;;;;;;8.53;4.77;;;17.90;99.90;;;;;;5115761;28;20453;-59
2023/10/02 02:44:48;;;;;;;10.60;4.80;;;18.00;99.90;;;;;;5115861;28;20535;-60
2023/10/02 02:47:16;;;;;;;10.73;6.03;;;17.90;99.90;;;;;;5115905;28;20501;-62
2023/10/02 02:49:51;;;;;;;8.20;5.10;;;17.80;99.90;;;;;;5115895;28;20527;-59
2023/10/02 02:52:19;;;;;;;8.20;4.30;;;17.70;99.90;;;;;;5115677;28;20515;-62
2023/10/02 02:54:47;;;;;;;9.73;5.50;;;17.70;99.90;;;;;;5115422;28;20480;-61
2023/10/02 02:57:18;;;;;;;7.43;4.20;;;17.80;99.90;;;;;;5115734;28;20798;-61
2023/10/02 02:59:47;;;;;;;9.90;4.80;;;17.70;99.90;;;;;;5115212;28;20440;-61
2023/10/02 03:02:21;;;;;;;8.40;4.33;;;17.70;99.90;;;;;;5115533;28;20447;-60
2023/10/02 03:04:51;;;;;;;9.23;4.73;;;17.80;99.90;;;;;;5115688;28;20424;-60
2023/10/02 03:07:29;;;;;;;7.53;4.70;;;17.70;99.90;;;;;;5103117;28;20449;-61
2023/10/02 03:09:58;;;;;;;6.53;3.90;;;17.70;99.90;;;;;;5102026;28;20504;-60
2023/10/02 03:12:27;;;;;;;8.30;4.90;;;17.70;99.90;;;;;;5101788;28;20930;-60
2023/10/02 03:14:56;;;;;;;7.33;4.23;;;17.60;99.90;;;;;;5101528;28;20527;-60
2023/10/02 03:17:31;;;;;;;8.30;5.20;;;17.90;99.90;;;;;;5101500;28;20528;-60
2023/10/02 03:20:00;;;;;;;9.57;5.73;;;17.60;99.90;;;;;;5101931;28;20949;-61
2023/10/02 03:22:27;;;;;;;10.60;5.67;;;;;;;;;;5101343;28;20429;-61
2023/10/02 03:24:57;;;;;;;6.20;4.50;;;17.90;99.90;;;;;;5101423;28;20471;-60
2023/10/02 03:27:26;;;;;;;13.30;5.80;;;17.50;99.90;;;;;;5101618;28;20461;-59
2023/10/02 03:29:53;;;;;;;9.53;5.60;;;;;;;;;;5101649;28;20450;-59
2023/10/02 03:32:23;;;;;;;9.47;5.47;;;17.40;99.90;;;;;;5101442;28;20541;-61
2023/10/02 03:35:02;;;;;;;9.60;4.67;;;17.30;99.90;;;;;;5101041;28;20480;-60
2023/10/02 03:37:29;;;;;;;11.10;5.00;;;17.10;99.90;;;;;;5101434;28;20483;-62
2023/10/02 03:40:14;;;;;;;8.03;4.43;;;;;;;;;;5100822;28;20457;-60
2023/10/02 03:42:40;;;;;;;9.40;4.50;;;17.20;99.90;;;;;;5100838;28;20453;-60
2023/10/02 03:45:08;;;;;;;10.07;4.60;;;17.30;99.90;;;;;;5101096;28;20450;-60
2023/10/02 03:47:37;;;;;;;13.10;5.10;;;17.10;99.90;;;;;;5101452;28;20492;-59
2023/10/02 03:50:12;;;;;;;7.90;5.40;;;17.10;99.90;;;;;;5100763;28;20474;-62
2023/10/02 03:52:41;;;;;;;8.63;4.33;;;17.10;99.90;;;;;;5101317;28;20452;-58
2023/10/02 03:57:55;;;;;;;6.47;4.90;;;;;;;;;;5100184;28;20478;-61
2023/10/02 04:00:27;;;;;;;8.33;5.60;;;17.00;99.90;;;;;;5100469;28;20559;-61
2023/10/02 04:02:58;;;;;;;10.27;5.63;;;17.00;99.90;;;;;;5100267;28;20474;-60
2023/10/02 04:05:42;;;;;;;13.67;5.20;;;16.90;99.90;;;;;;5100891;28;20503;-60
2023/10/02 04:08:21;;;;;;;9.97;5.13;;;16.90;99.90;;;;;;5100970;28;20425;-59
2023/10/02 04:11:02;;;;;;;7.47;5.13;;;16.90;99.90;;;;;;5100714;28;20425;-59
2023/10/02 04:13:33;;;;;;;9.77;6.43;;;16.90;99.90;;;;;;5100162;28;20544;-60
2023/10/02 04:18:46;;;;;;;11.97;6.83;;;18.10;99.90;;;;;;5099119;28;20499;-61
2023/10/02 04:21:13;;;;;;;10.83;4.70;;;16.80;99.90;;;;;;5099645;28;20451;-61
2023/10/02 04:23:42;;;;;;;7.00;4.77;;;;;;;;;;5100073;28;20492;-60
2023/10/02 04:26:20;;;;;;;9.13;4.90;;;16.80;99.90;;;;;;5099776;28;20441;-60
2023/10/02 04:28:55;;;;;;;9.40;5.47;;;16.40;99.90;;;;;;5100082;28;20475;-61
2023/10/02 04:31:23;;;;;;;11.53;5.57;;;17.20;99.90;;;;;;5100119;28;20440;-61
2023/10/02 04:34:15;;;;;;;12.43;5.60;;;16.60;99.90;;;;;;5099657;28;20453;-55
2023/10/02 04:36:45;;;;;;;12.53;5.90;;;16.70;99.90;;;;;;5099554;28;20492;-58
2023/10/02 04:39:51;;;;;;;12.87;5.43;;;16.70;99.90;;;;;;5099765;28;20814;-61
2023/10/02 04:42:15;;;;;;;7.53;4.73;;;16.60;99.90;;;;;;5100229;28;20754;-59
2023/10/02 04:44:47;;;;;;;9.30;6.17;;;16.60;99.90;;;;;;5099939;28;20426;-58
2023/10/02 04:47:18;;;;;;;11.57;5.27;;;16.60;99.90;;;;;;5100220;28;20556;-62
2023/10/02 04:52:56;;;;;;;11.20;6.70;;;16.50;99.90;;;;;;5100241;28;20433;-61
2023/10/02 04:55:25;;;;;;;8.57;5.40;;;16.40;99.90;;;;;;5099423;28;20488;-61
2023/10/02 04:57:54;;;;;;;13.20;5.50;;;16.40;99.90;;;;;;5098926;28;20957;-60
2023/10/02 05:00:32;;;;;;;8.70;5.17;;;16.40;99.90;;;;;;5100107;28;20442;-59
2023/10/02 05:03:09;;;;;;;9.90;5.10;;;;;;;;;;5099989;28;20453;-59
2023/10/02 05:05:42;;;;;;;12.83;5.90;;;16.30;99.90;;;;;;5099743;28;20425;-61
2023/10/02 05:08:18;;;;;;;8.57;6.13;;;16.30;99.90;;;;;;5100079;28;20430;-60
2023/10/02 05:10:49;;;;;;;13.20;6.07;;;16.50;99.90;;;;;;5099675;28;20429;-60
2023/10/02 05:13:44;;;;;;;14.17;7.07;;;16.20;99.90;;;;;;5098892;28;20933;-59
2023/10/02 05:16:11;;;;;;;15.93;6.30;;;16.20;99.90;;;;;;5098415;28;20473;-61
2023/10/02 05:18:39;;;;;;;16.63;5.80;;;16.20;99.90;;;;;;5099867;28;20430;-61
2023/10/02 05:21:09;;;;;;;9.10;5.63;;;16.20;99.90;;;;;;5099410;28;20543;-59
2023/10/02 05:23:38;;;;;;;15.70;6.20;;;16.20;99.90;;;;;;5099571;28;20448;-56
2023/10/02 05:26:05;;;;;;;11.13;6.37;;;16.20;99.90;;;;;;5099771;28;20501;-60
2023/10/02 05:28:42;;;;;;;11.90;6.40;;;16.10;99.90;;;;;;5099863;28;20458;-61
2023/10/02 05:31:16;;;;;;;13.00;5.77;;;16.10;99.90;;;;;;5098737;28;20456;-61
2023/10/02 05:33:43;;;;;;;11.97;6.13;;;16.10;99.90;;;;;;5086046;28;20517;-60
2023/10/02 05:36:16;;;;;;;16.37;5.70;;;16.10;99.90;;;;;;5091703;28;20480;-59
2023/10/02 05:39:05;;;;;;;12.27;5.97;;;16.10;99.90;;;;;;5095965;28;20948;-61
2023/10/02 05:41:41;;;;;;;13.07;6.80;;;16.10;99.90;;;;;;5097815;28;20464;-61
2023/10/02 05:44:13;;;;;;;16.20;7.30;;;16.00;99.90;;;;;;5099899;28;20429;-60
2023/10/02 05:46:55;;;;;;;12.50;5.67;;;;;;;;;;5096955;28;20477;-60
2023/10/02 05:49:23;;;;;;;12.37;6.70;;;15.70;99.90;;;;;;5099079;28;20793;-59
2023/10/02 05:51:55;;;;;;;15.40;7.47;;;16.00;99.90;;;;;;5098576;28;20458;-56
2023/10/02 05:54:26;;;;;;;12.33;6.93;;;16.10;99.90;;;;;;5099269;28;20465;-59
2023/10/02 05:57:08;;;;;;;16.50;6.57;;;16.10;99.90;;;;;;5096736;28;20465;-60
2023/10/02 05:59:43;;;;;;;11.63;7.30;;;16.10;99.90;;;;;;5099194;28;20460;-57
2023/10/02 06:02:12;;;;;;;17.63;6.90;;;16.00;99.90;;;;;;5097795;28;20448;-58
2023/10/02 06:04:43;;;;;;;11.57;7.27;;;13.90;99.90;;;;;;5099218;28;20523;-60
2023/10/02 06:07:19;;;;;;;16.87;7.77;;;16.00;99.90;;;;;;5098491;28;20487;-60
2023/10/02 06:09:46;;;;;;;12.50;6.43;;;16.20;99.90;;;;;;5099484;28;21288;-60
2023/10/02 06:12:14;;;;;;;12.03;6.63;;;16.00;99.90;;;;;;5097512;28;20461;-60
2023/10/02 06:14:42;;;;;;;11.53;7.60;;;16.00;99.90;;;;;;5098995;28;21010;-61
2023/10/02 06:17:12;;;;;;;10.67;6.70;;;16.10;99.90;;;;;;5099055;28;21002;-59
2023/10/02 06:19:43;;;;;;;14.17;7.10;;;16.10;99.90;;;;;;5098412;28;20469;-60
2023/10/02 06:22:17;;;;;;;13.17;6.67;;;16.20;99.90;;;;;;5094569;28;20494;-60
2023/10/02 06:24:45;;;;;;;16.13;7.10;;;16.20;99.90;;;;;;5098855;28;20538;-61
2023/10/02 06:27:17;;;;;;;15.97;7.13;;;16.20;99.90;;;;;;5098300;28;20885;-60
2023/10/02 06:29:47;;;;;;;15.80;7.90;;;16.30;99.90;;;;;;5098238;28;21083;-60
2023/10/02 06:32:19;;;;;;;12.67;7.13;;;16.30;99.90;;;;;;5098286;28;20434;-60
2023/10/02 06:34:47;;;;;;;17.53;7.37;;;16.60;99.90;;;;;;5098841;28;20468;-62
2023/10/02 06:37:17;;;;;;;27.50;7.47;;;16.40;99.90;;;;;;5093396;28;20472;-60
2023/10/02 06:39:46;;;;;;;12.93;6.90;;;16.20;99.90;;;;;;5088896;28;21017;-60
2023/10/02 06:42:17;;;;;;;10.80;6.40;;;16.50;99.90;;;;;;5112122;28;20437;-60
2023/10/02 06:44:53;;;;;;;17.23;6.90;;;16.60;99.90;;;;;;5115251;28;20477;-59
2023/10/02 06:47:23;;;;;;;12.63;6.17;;;16.60;99.90;;;;;;5105218;28;20431;-60
2023/10/02 06:49:52;;;;;;;13.27;6.00;;;16.70;99.90;;;;;;5108632;28;20473;-60
2023/10/02 06:52:22;;;;;;;9.60;6.13;;;16.70;99.90;;;;;;5113640;28;20437;-62
2023/10/02 06:54:55;;;;;;;15.77;7.33;;;16.80;99.90;;;;;;5109783;28;20445;-57
2023/10/02 06:57:25;;;;;;;10.93;5.97;;;16.90;99.90;;;;;;5108742;28;20498;-60
2023/10/02 06:59:52;;;;;;;19.40;6.97;;;16.90;99.90;;;;;;5114009;28;20748;-61
2023/10/02 07:02:21;;;;;;;15.20;7.20;;;17.20;99.90;;;;;;5113817;28;20473;-62
2023/10/02 07:04:50;;;;;;;12.23;6.63;;;17.00;99.90;;;;;;5116256;28;20532;-61
2023/10/02 07:07:21;;;;;;;11.97;6.40;;;17.10;99.90;;;;;;5113553;28;20433;-61
2023/10/02 07:09:49;;;;;;;13.60;7.40;;;17.20;99.90;;;;;;5112348;28;20459;-63
2023/10/02 07:12:20;;;;;;;14.63;7.17;;;17.70;99.90;;;;;;5122595;28;20535;-61
2023/10/02 07:14:48;;;;;;;18.43;7.60;;;17.30;99.90;;;;;;5119400;28;20892;-59
2023/10/02 07:17:18;;;;;;;10.03;6.70;;;17.40;99.90;;;;;;5113455;28;20952;-59
2023/10/02 07:20:00;;;;;;;18.40;7.70;;;17.50;99.90;;;;;;5108076;28;21007;-62
2023/10/02 07:22:28;;;;;;;13.53;6.37;;;17.50;99.90;;;;;;5111210;28;20441;-60
2023/10/02 07:24:56;;;;;;;11.03;6.53;;;17.50;99.90;;;;;;5115184;28;20488;-61
2023/10/02 07:27:26;;;;;;;15.63;8.53;;;17.60;99.90;;;;;;5107450;28;20437;-62
2023/10/02 07:29:56;;;;;;;10.00;6.80;;;17.70;99.90;;;;;;5110556;28;20438;-61
2023/10/02 07:32:24;;;;;;;13.60;7.03;;;17.80;99.90;;;;;;5103968;28;20980;-61
2023/10/02 07:34:53;;;;;;;11.80;6.43;;;17.80;99.90;;;;;;5087458;28;20443;-62
2023/10/02 07:37:22;;;;;;;14.67;7.27;;;18.00;99.90;;;;;;5080622;28;20967;-61
2023/10/02 07:40:02;;;;;;;10.70;7.07;;;17.90;99.90;;;;;;5080936;28;20470;-62
2023/10/02 07:42:32;;;;;;;22.20;10.07;;;18.10;99.90;;;;;;5080543;28;20543;-60
2023/10/02 07:45:12;;;;;;;17.13;10.70;;;18.10;99.90;;;;;;5083806;28;20513;-57
2023/10/02 07:50:34;;;;;;;14.07;7.70;;;;;;;;;;5103377;28;20444;-61
2023/10/02 07:53:04;;;;;;;11.30;6.07;;;18.60;99.90;;;;;;5103187;28;20437;-61
2023/10/02 07:55:35;;;;;;;16.33;6.90;;;18.50;99.90;;;;;;5097845;28;20449;-61
2023/10/02 07:58:04;;;;;;;13.43;6.93;;;18.60;99.90;;;;;;5109740;28;20425;-61
2023/10/02 08:00:37;;;;;;;11.13;5.50;;;18.60;99.90;;;;;;5112069;28;20492;-59
2023/10/02 08:03:29;;;;;;;15.20;6.13;;;18.80;99.90;;;;;;5110652;28;20926;-60
2023/10/02 08:05:57;;;;;;;12.97;6.63;;;19.10;99.90;;;;;;5111480;28;20456;-62
2023/10/02 08:08:33;;;;;;;15.03;7.13;;;19.10;99.90;;;;;;5108812;28;20453;-60
2023/10/02 08:11:10;;;;;;;17.73;7.60;;;19.30;99.90;;;;;;5111956;28;20551;-59
2023/10/02 08:13:48;;;;;;;17.10;7.73;;;19.80;99.90;;;;;;5109732;28;20428;-62
2023/10/02 08:16:22;;;;;;;12.37;5.80;;;19.90;99.90;;;;;;5108990;28;20508;-61
2023/10/02 08:18:58;;;;;;;10.73;6.03;;;18.80;99.90;;;;;;5085472;28;20431;-61
2023/10/02 08:21:35;;;;;;;16.40;6.77;;;19.90;99.90;;;;;;5095946;28;20488;-61
2023/10/02 08:24:03;;;;;;;10.03;5.77;;;20.40;99.90;;;;;;5099833;28;20430;-61
2023/10/02 08:26:38;;;;;;;11.83;6.27;;;20.40;99.90;;;;;;5099044;28;20763;-59
2023/10/02 08:29:08;;;;;;;11.63;6.47;;;20.60;99.90;;;;;;5094056;28;20457;-62
2023/10/02 08:31:42;;;;;;;10.03;6.00;;;20.90;99.90;;;;;;5088242;28;20575;-60
2023/10/02 08:34:13;;;;;;;12.60;6.70;;;21.60;99.90;;;;;;5099396;28;20529;-63
2023/10/02 08:36:41;;;;;;;10.50;5.70;;;22.30;99.90;;;;;;5098578;28;20469;-60
2023/10/02 08:39:09;;;;;;;15.47;7.60;;;;;;;;;;5098768;28;20508;-60
2023/10/02 08:41:43;;;;;;;12.63;7.00;;;22.90;99.90;;;;;;5098310;28;20893;-62
2023/10/02 08:44:13;;;;;;;13.23;6.40;;;23.50;99.90;;;;;;5098472;28;20464;-60
2023/10/02 08:46:43;;;;;;;15.63;7.47;;;24.10;99.90;;;;;;5097980;28;20493;-58
2023/10/02 08:49:11;;;;;;;8.97;5.93;;;24.70;99.90;;;;;;5098175;28;20473;-60
2023/10/02 08:51:39;;;;;;;13.83;6.40;;;25.10;99.90;;;;;;5097950;28;20518;-61
2023/10/02 08:54:07;;;;;;;13.93;5.90;;;25.60;99.90;;;;;;5097382;28;20449;-59
2023/10/02 08:56:43;;;;;;;13.97;7.17;;;27.00;99.90;;;;;;5093527;28;20546;-61
2023/10/02 08:59:26;;;;;;;12.23;6.23;;;26.80;99.90;;;;;;5097166;28;20456;-61
2023/10/02 09:02:11;;;;;;;11.17;6.13;;;27.80;99.90;;;;;;5096962;28;20468;-57
2023/10/02 09:04:38;;;;;;;12.70;7.77;;;27.80;99.90;;;;;;5096493;28;20487;-62
2023/10/02 09:07:22;;;;;;;11.83;5.77;;;28.20;99.90;;;;;;5096880;28;20480;-61
2023/10/02 09:09:55;;;;;;;13.00;6.43;;;28.70;98.40;;;;;;5096831;28;20529;-62
2023/10/02 09:12:22;;;;;;;12.70;5.70;;;28.80;96.80;;;;;;5085846;28;20430;-62
2023/10/02 09:14:54;;;;;;;13.63;6.80;;;28.60;96.40;;;;;;5096369;28;20449;-61
2023/10/02 09:17:22;;;;;;;10.27;6.50;;;;;;;;;;5096576;28;20470;-61
2023/10/02 09:20:00;;;;;;;12.33;7.00;;;27.50;96.90;;;;;;5096214;28;20473;-60
2023/10/02 09:22:28;;;;;;;15.33;5.60;;;27.00;98.60;;;;;;5087597;28;20935;-61
2023/10/02 09:25:09;;;;;;;11.17;5.93;;;26.60;99.80;;;;;;5100693;28;20467;-61
2023/10/02 09:27:41;;;;;;;10.13;6.33;;;26.50;99.90;;;;;;5116946;28;20429;-61
2023/10/02 09:30:18;;;;;;;9.50;6.23;;;26.70;99.90;;;;;;5117418;28;20505;-61
2023/10/02 09:32:49;;;;;;;23.93;13.37;;;27.30;99.90;;;;;;5117332;28;20738;-61
2023/10/02 09:35:23;;;;;;;10.97;6.13;;;28.00;98.80;;;;;;5119166;28;20767;-60
2023/10/02 09:37:55;;;;;;;14.00;6.93;;;28.70;96.70;;;;;;5116851;28;20500;-61
2023/10/02 09:40:28;;;;;;;9.77;7.13;;;30.20;95.80;;;;;;5108417;28;20457;-61
2023/10/02 09:43:03;;;;;;;14.60;7.00;;;29.50;94.30;;;;;;5079787;28;20508;-62
2023/10/02 09:45:35;;;;;;;11.23;5.80;;;31.00;99.90;;;;;;5076586;28;20461;-62
2023/10/02 09:48:06;;;;;;;10.87;6.03;;;30.40;91.50;;;;;;5089390;28;20462;-62
2023/10/02 09:50:41;;;;;;;8.60;5.50;;;31.40;96.90;;;;;;5095236;28;20544;-62
2023/10/02 09:53:11;;;;;;;9.20;5.87;;;31.50;86.10;;;;;;5075634;28;20480;-60
2023/10/02 09:55:53;;;;;;;12.50;6.60;;;32.00;82.50;;;;;;5083515;28;20933;-61
2023/10/02 09:58:30;;;;;;;15.00;7.40;;;32.10;78.70;;;;;;5096123;28;20494;-59
2023/10/02 10:01:34;;;;;;;11.27;5.93;;;32.00;79.40;;;;;;5095233;28;20437;-59
2023/10/02 10:04:00;;;;;;;7.87;5.47;;;32.10;78.40;;;;;;5093760;28;20747;-61
2023/10/02 10:06:29;;;;;;;8.47;5.93;;;;;;;;;;5093867;28;20526;-60
2023/10/02 10:09:25;;;;;;;8.33;5.37;;;32.00;77.10;;;;;;5093526;28;20449;-60
2023/10/02 10:14:37;;;;;;;11.93;5.80;;;31.90;76.80;;;;;;5093221;28;20472;-61
2023/10/02 10:17:12;;;;;;;10.63;6.10;;;32.00;76.50;;;;;;5096227;28;20480;-62
2023/10/02 10:19:41;;;;;;;7.93;5.60;;;31.90;75.30;;;;;;5083000;28;20532;-63
2023/10/02 10:22:35;;;;;;;12.40;4.97;;;31.70;75.70;;;;;;5096515;28;20465;-62
2023/10/02 10:28:00;;;;;;;9.20;5.83;;;30.50;79.30;;;;;;5097233;28;20528;-61
2023/10/02 10:30:44;;;;;;;12.50;6.33;;;30.20;81.10;;;;;;5095178;28;20572;-60
2023/10/02 10:33:41;;;;;;;12.10;5.67;;;30.00;81.60;;;;;;5077119;28;20458;-60
2023/10/02 10:36:36;;;;;;;10.00;5.40;;;29.80;81.70;;;;;;5076830;28;20526;-60
2023/10/02 10:41:57;;;;;;;11.63;7.20;;;29.60;84.60;;;;;;5076451;28;20574;-56
2023/10/02 10:44:43;;;;;;;7.87;5.47;;;29.60;85.10;;;;;;5076722;28;20430;-59
2023/10/02 10:47:14;;;;;;;8.63;4.80;;;29.20;84.50;;;;;;5079708;28;20908;-61
2023/10/02 10:50:11;;;;;;;8.73;5.40;;;28.80;86.40;;;;;;5096362;28;20438;-63
2023/10/02 10:52:39;;;;;;;9.53;4.77;;;28.40;87.80;;;;;;5076671;28;20526;-62
2023/10/02 10:55:32;;;;;;;8.47;4.90;;;28.20;88.40;;;;;;5076412;28;20946;-60
2023/10/02 10:58:03;;;;;;;10.40;5.17;;;28.00;90.00;;;;;;5076883;28;20465;-61
2023/10/02 11:00:33;;;;;;;8.60;5.00;;;27.90;90.30;;;;;;5076557;28;20436;-61
2023/10/02 11:03:08;;;;;;;9.67;4.90;;;28.00;91.10;;;;;;5095089;28;20952;-61
2023/10/02 11:05:37;;;;;;;7.30;4.70;;;28.00;90.80;;;;;;5097120;28;20521;-61
2023/10/02 11:08:28;;;;;;;9.77;4.43;;;27.80;91.30;;;;;;5096841;28;20465;-62
2023/10/02 11:11:04;;;;;;;10.10;6.17;;;27.40;92.00;;;;;;5095150;28;20453;-61
2023/10/02 11:13:50;;;;;;;7.53;5.00;;;27.20;92.40;;;;;;5096376;28;20469;-62
2023/10/02 11:16:30;;;;;;;7.83;4.07;;;27.10;93.00;;;;;;5096158;28;20440;-62
2023/10/02 11:19:11;;;;;;;9.93;5.77;;;26.80;93.80;;;;;;5096375;28;20469;-58
2023/10/02 11:21:46;;;;;;;8.23;5.30;;;26.80;94.80;;;;;;5096572;28;20831;-59
2023/10/02 11:24:21;;;;;;;6.23;4.33;;;26.80;95.90;;;;;;5096734;28;20421;-63
2023/10/02 11:26:48;;;;;;;7.23;4.67;;;26.80;96.30;;;;;;5096360;28;20504;-61
2023/10/02 11:29:20;;;;;;;8.00;4.87;;;26.80;96.20;;;;;;5096618;28;20454;-62
2023/10/02 11:32:18;;;;;;;8.83;5.07;;;26.80;95.90;;;;;;5096560;28;20473;-61
2023/10/02 11:34:45;;;;;;;10.87;5.43;;;26.80;96.10;;;;;;5095524;28;20441;-61
2023/10/02 11:37:18;;;;;;;9.90;6.33;;;26.70;97.20;;;;;;5095874;28;20481;-63
2023/10/02 11:39:50;;;;;;;16.33;7.77;;;26.70;97.20;;;;;;5096532;28;20469;-60
2023/10/02 11:42:19;;;;;;;9.20;5.97;;;26.90;97.00;;;;;;5094810;28;20848;-61
2023/10/02 11:44:46;;;;;;;9.20;4.47;;;26.90;97.90;;;;;;5096171;28;20437;-62
2023/10/02 11:47:13;;;;;;;11.10;5.80;;;26.50;96.00;;;;;;5096226;28;20484;-62
2023/10/02 11:49:41;;;;;;;9.67;5.50;;;26.80;96.00;;;;;;5096008;28;20426;-61
2023/10/02 11:52:09;;;;;;;11.50;6.00;;;26.70;95.70;;;;;;5096134;28;20445;-62
2023/10/02 11:54:39;;;;;;;8.47;5.90;;;26.70;95.70;;;;;;5095244;28;20469;-62
2023/10/02 11:57:12;;;;;;;9.93;5.67;;;26.60;95.70;;;;;;5095710;28;20488;-62
2023/10/02 11:59:41;;;;;;;14.53;6.70;;;26.60;95.70;;;;;;5095638;28;20505;-62
2023/10/02 12:02:11;;;;;;;11.00;6.23;;;26.60;96.10;;;;;;5095138;28;20452;-62
2023/10/02 12:04:38;;;;;;;12.30;5.80;;;26.70;96.20;;;;;;5095366;28;20465;-60
2023/10/02 12:07:05;;;;;;;10.40;6.57;;;26.60;96.00;;;;;;5102777;28;20426;-59
2023/10/02 12:09:33;;;;;;;8.10;5.60;;;26.50;96.20;;;;;;5095383;28;20441;-61
2023/10/02 12:12:02;;;;;;;8.40;4.93;;;26.40;96.40;;;;;;5095575;28;20929;-63
2023/10/02 12:14:30;;;;;;;10.30;6.57;;;26.30;96.70;;;;;;5096055;28;20464;-62
2023/10/02 12:16:58;;;;;;;10.97;5.70;;;26.30;97.20;;;;;;5100605;28;20493;-63
2023/10/02 12:19:25;;;;;;;9.87;5.83;;;26.40;97.30;;;;;;5112089;28;20900;-62
2023/10/02 12:21:52;;;;;;;7.90;4.70;;;26.50;97.30;;;;;;5095736;28;20476;-62
2023/10/02 12:24:20;;;;;;;9.13;5.60;;;26.50;97.60;;;;;;5095447;28;20453;-60
2023/10/02 12:26:47;;;;;;;18.30;7.40;;;;;;;;;;5095327;28;20484;-63
2023/10/02 12:29:16;;;;;;;11.47;6.40;;;26.50;96.60;;;;;;5095427;28;20449;-62
2023/10/02 12:31:43;;;;;;;10.50;5.43;;;26.40;97.20;;;;;;5095178;28;20429;-63
2023/10/02 12:34:10;;;;;;;9.13;5.20;;;;;;;;;;5094950;28;21081;-61
2023/10/02 12:36:37;;;;;;;8.20;5.73;;;26.30;97.30;;;;;;5095304;28;20752;-61
2023/10/02 12:39:09;;;;;;;9.30;5.20;;;26.10;97.70;;;;;;5093703;28;20485;-62
2023/10/02 12:41:38;;;;;;;8.40;5.50;;;26.00;97.80;;;;;;5119214;28;20511;-53
2023/10/02 12:44:07;;;;;;;10.33;5.97;;;26.00;98.50;;;;;;5119243;28;20519;-55
2023/10/02 12:46:43;;;;;;;7.07;5.20;;;26.00;98.20;;;;;;5119109;28;20434;-54
2023/10/02 12:49:13;;;;;;;14.87;8.73;;;25.90;98.50;;;;;;5119140;28;20409;-52
2023/10/02 12:51:41;;;;;;;21.97;10.83;;;25.90;98.80;;;;;;5118982;28;20521;-57
2023/10/02 12:54:09;;;;;;;12.53;6.60;;;25.90;99.10;;;;;;5118963;28;20438;-55
2023/10/02 12:56:38;;;;;;;8.83;5.90;;;25.80;99.10;;;;;;5116241;28;20430;-57
2023/10/02 12:59:09;;;;;;;8.43;5.63;;;25.60;99.50;;;;;;5118166;28;20453;-57
2023/10/02 13:01:37;;;;;;;12.97;6.40;;;25.60;99.90;;;;;;5117482;28;20436;-54
2023/10/02 13:04:04;;;;;;;10.50;5.27;;;25.50;99.90;;;;;;5118176;28;20428;-56
2023/10/02 13:06:32;;;;;;;14.50;6.63;;;25.40;99.90;;;;;;5118277;28;20433;-57
2023/10/02 13:09:08;;;;;;;8.87;6.67;;;25.60;99.90;;;;;;5118188;28;20445;-59
2023/10/02 13:11:39;;;;;;;10.37;6.10;;;25.60;99.90;;;;;;5118430;28;20448;-58
2023/10/02 13:14:07;;;;;;;10.97;6.10;;;25.90;99.90;;;;;;5117687;28;20437;-56
2023/10/02 13:16:41;;;;;;;10.43;6.13;;;26.20;99.90;;;;;;5117602;28;20425;-53
2023/10/02 13:19:12;;;;;;;11.10;6.60;;;26.20;99.60;;;;;;5116683;28;20465;-56
2023/10/02 13:21:42;;;;;;;10.60;6.23;;;26.30;99.00;;;;;;5117819;28;20434;-56
2023/10/02 13:24:14;;;;;;;9.77;5.70;;;26.20;99.50;;;;;;5118088;28;20426;-55
2023/10/02 13:26:41;;;;;;;10.70;6.70;;;26.30;99.60;;;;;;5112767;28;20426;-58
2023/10/02 13:29:12;;;;;;;14.90;7.47;;;26.30;99.50;;;;;;5116011;28;20463;-57
2023/10/02 13:31:41;;;;;;;12.00;9.03;;;26.40;99.90;;;;;;5106181;28;20421;-52
2023/10/02 13:34:08;;;;;;;13.43;9.03;;;26.30;99.50;;;;;;5117485;28;20425;-55
2023/10/02 13:36:37;;;;;;;13.73;7.67;;;26.30;99.60;;;;;;5110991;28;20449;-59