Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:44;;;;;;;19.00;7.18;;;21.90;99.90;;;;;;5093469;28;20020;-70
2023/10/17 00:06:44;;;;;;;17.23;6.63;;;22.00;99.90;;;;;;5092849;28;20032;-70
2023/10/17 00:09:10;;;;;;;;;;;21.90;99.90;;;;;;5093301;28;20032;-70
2023/10/17 00:14:34;;;;;;;19.45;6.47;;;21.90;99.90;;;;;;5092760;28;20075;-70
2023/10/17 00:17:03;;;;;;;19.50;6.30;;;21.80;99.90;;;;;;5093081;28;20043;-70
2023/10/17 00:19:33;;;;;;;21.98;7.03;;;21.80;99.90;;;;;;5074079;28;20043;-70
2023/10/17 00:22:02;;;;;;;16.90;6.63;;;21.80;99.90;;;;;;5092700;28;20097;-70
2023/10/17 00:24:29;;;;;;;16.02;6.25;;;21.80;99.90;;;;;;5074357;28;20032;-70
2023/10/17 00:26:54;;;;;;;;;;;21.80;99.90;;;;;;5092920;28;20028;-70
2023/10/17 00:29:21;;;;;;;18.85;6.70;;;21.80;99.90;;;;;;5092999;28;20252;-71
2023/10/17 00:31:47;;;;;;;20.80;6.97;;;21.80;99.90;;;;;;5107825;28;20098;-71
2023/10/17 00:34:13;;;;;;;18.58;6.53;;;21.80;99.90;;;;;;5092837;28;20422;-69
2023/10/17 00:36:49;;;;;;;15.68;6.40;;;21.80;99.90;;;;;;5092261;28;20028;-71
2023/10/17 00:39:36;;;;;;;15.93;6.53;;;21.80;99.90;;;;;;5092430;28;20032;-70
2023/10/17 00:44:39;;;;;;;18.33;6.53;;;21.80;99.90;;;;;;5092214;28;20040;-70
2023/10/17 00:47:18;;;;;;;17.75;6.00;;;21.80;99.90;;;;;;5074026;28;20051;-69
2023/10/17 00:49:45;;;;;;;15.25;5.90;;;21.80;99.90;;;;;;5092334;28;20016;-70
2023/10/17 00:52:24;;;;;;;23.80;6.10;;;21.80;99.90;;;;;;5091350;28;20024;-70
2023/10/17 00:54:53;;;;;;;15.75;5.97;;;21.80;99.90;;;;;;5092328;28;20491;-70
2023/10/17 00:57:27;;;;;;;15.63;5.90;;;21.70;99.90;;;;;;5091970;28;20020;-69
2023/10/17 01:00:08;;;;;;;19.45;6.60;;;21.70;99.90;;;;;;5092379;28;20036;-69
2023/10/17 01:02:44;;;;;;;14.02;5.72;;;21.70;99.90;;;;;;5092275;28;20024;-70
2023/10/17 01:05:15;;;;;;;16.38;6.90;;;21.70;99.90;;;;;;5091900;28;20021;-70
2023/10/17 01:07:41;;;;;;;21.40;6.43;;;21.70;99.90;;;;;;5091597;28;20039;-70
2023/10/17 01:10:17;;;;;;;18.13;5.65;;;21.70;99.90;;;;;;5091761;28;20040;-70
2023/10/17 01:13:04;;;;;;;23.60;6.35;;;21.70;99.90;;;;;;5092010;28;20156;-70
2023/10/17 01:15:32;;;;;;;13.95;5.60;;;21.70;99.90;;;;;;5076447;28;20089;-70
2023/10/17 01:18:04;;;;;;;18.77;5.78;;;21.60;99.90;;;;;;5091405;28;20472;-70
2023/10/17 01:20:32;;;;;;;21.50;5.80;;;21.60;99.90;;;;;;5091522;28;20039;-70
2023/10/17 01:23:00;;;;;;;13.50;5.90;;;21.60;99.90;;;;;;5091325;28;20076;-69
2023/10/17 01:25:34;;;;;;;14.80;5.40;;;21.60;99.90;;;;;;5091506;28;20032;-70
2023/10/17 01:28:01;;;;;;;16.88;5.97;;;21.50;99.90;;;;;;5091764;28;20352;-70
2023/10/17 01:30:29;;;;;;;12.10;5.00;;;21.60;99.90;;;;;;5091820;28;20031;-70
2023/10/17 01:32:56;;;;;;;23.02;6.13;;;21.50;99.90;;;;;;5091390;28;20039;-70
2023/10/17 01:35:24;;;;;;;13.65;6.03;;;21.60;99.90;;;;;;5091230;28;20034;-70
2023/10/17 01:37:52;;;;;;;18.00;5.93;;;21.60;99.90;;;;;;5091222;28;20024;-70
2023/10/17 01:40:28;;;;;;;22.02;6.38;;;21.60;99.90;;;;;;5091132;28;20051;-70
2023/10/17 01:42:59;;;;;;;10.88;5.85;;;21.60;99.90;;;;;;5091680;28;20445;-70
2023/10/17 01:45:27;;;;;;;12.73;5.47;;;21.60;99.90;;;;;;5072983;28;20028;-70
2023/10/17 01:47:53;;;;;;;11.85;5.25;;;21.70;99.90;;;;;;5091190;28;20020;-70
2023/10/17 01:50:20;;;;;;;23.08;5.70;;;21.60;99.90;;;;;;5091181;28;20060;-70
2023/10/17 01:52:49;;;;;;;20.08;5.63;;;21.70;99.90;;;;;;5091057;28;20441;-70
2023/10/17 01:55:16;;;;;;;14.98;5.63;;;21.70;99.90;;;;;;5091110;28;20128;-70
2023/10/17 01:57:44;;;;;;;13.80;4.88;;;21.70;99.90;;;;;;5091206;28;20024;-71
2023/10/17 02:02:57;;;;;;;10.55;5.05;;;21.90;99.90;;;;;;5091396;28;20035;-70
2023/10/17 02:05:24;;;;;;;13.82;4.32;;;21.90;99.90;;;;;;5094776;28;20028;-71
2023/10/17 02:07:51;;;;;;;13.57;4.55;;;22.00;99.90;;;;;;5095124;28;20023;-69
2023/10/17 02:10:29;;;;;;;19.80;5.20;;;22.00;99.90;;;;;;5095335;28;20090;-70
2023/10/17 02:12:55;;;;;;;11.05;4.70;;;22.00;99.90;;;;;;5095351;28;20103;-69
2023/10/17 02:15:24;;;;;;;13.00;4.55;;;22.10;99.90;;;;;;5095124;28;20028;-71
2023/10/17 02:17:52;;;;;;;17.20;5.13;;;22.10;99.90;;;;;;5095310;28;20020;-70
2023/10/17 02:22:51;;;;;;;13.88;4.97;;;22.10;99.90;;;;;;5094854;28;20086;-71
2023/10/17 02:25:21;;;;;;;12.00;4.90;;;22.00;99.90;;;;;;5076526;28;20438;-71
2023/10/17 02:27:49;;;;;;;18.17;5.25;;;21.90;99.90;;;;;;5094915;28;20077;-71
2023/10/17 02:30:17;;;;;;;15.02;4.90;;;21.90;99.90;;;;;;5075376;28;20032;-72
2023/10/17 02:32:52;;;;;;;18.55;5.30;;;21.90;99.90;;;;;;5093869;28;20020;-71
2023/10/17 02:35:20;;;;;;;15.98;5.00;;;21.90;99.90;;;;;;5094183;28;20429;-71
2023/10/17 02:37:48;;;;;;;14.65;4.90;;;21.90;99.90;;;;;;5094204;28;20024;-71
2023/10/17 02:40:20;;;;;;;22.30;5.10;;;21.90;99.90;;;;;;5093913;28;20125;-70
2023/10/17 02:42:50;;;;;;;15.07;4.57;;;21.90;99.90;;;;;;5094354;28;20038;-71
2023/10/17 02:45:25;;;;;;;16.08;4.65;;;22.00;99.90;;;;;;5094244;28;20024;-71
2023/10/17 02:47:57;;;;;;;14.13;4.65;;;22.00;99.90;;;;;;5094152;28;20059;-71
2023/10/17 02:52:59;;;;;;;18.43;4.97;;;22.00;99.90;;;;;;5093673;28;20119;-69
2023/10/17 02:55:26;;;;;;;13.93;4.95;;;22.00;99.90;;;;;;5076243;28;20028;-70
2023/10/17 02:57:52;;;;;;;;;;;21.90;99.90;;;;;;5094919;28;20024;-69
2023/10/17 03:00:47;;;;;;;15.57;5.30;;;21.90;99.90;;;;;;5094217;28;19912;-70
2023/10/17 03:03:14;;;;;;;12.75;4.78;;;21.90;99.90;;;;;;5093929;28;20036;-69
2023/10/17 03:05:53;;;;;;;16.80;5.15;;;21.90;99.90;;;;;;5094497;28;20366;-69
2023/10/17 03:08:19;;;;;;;14.60;4.70;;;21.90;99.90;;;;;;5094302;28;20024;-70
2023/10/17 03:10:46;;;;;;;15.93;4.75;;;21.90;99.90;;;;;;5094412;28;20073;-70
2023/10/17 03:16:01;;;;;;;14.55;4.47;;;22.00;99.90;;;;;;5093453;28;19990;-70
2023/10/17 03:18:27;;;;;;;16.98;5.32;;;22.00;99.90;;;;;;5094108;28;20051;-70
2023/10/17 03:20:53;;;;;;;10.00;4.55;;;22.00;99.90;;;;;;5094181;28;20044;-70
2023/10/17 03:23:20;;;;;;;;;;;22.00;99.90;;;;;;5094709;28;20413;-70
2023/10/17 03:25:46;;;;;;;14.32;4.57;;;21.90;99.90;;;;;;5094946;28;19904;-71
2023/10/17 03:28:13;;;;;;;18.25;5.32;;;21.90;99.90;;;;;;5094639;28;20027;-71
2023/10/17 03:30:43;;;;;;;15.25;4.65;;;21.90;99.90;;;;;;5076325;28;20420;-72
2023/10/17 03:33:14;;;;;;;13.30;4.50;;;21.90;99.90;;;;;;5095024;28;20055;-72
2023/10/17 03:38:30;;;;;;;15.07;4.60;;;22.00;99.90;;;;;;5094245;28;20096;-70
2023/10/17 03:41:07;;;;;;;16.98;4.90;;;22.00;99.90;;;;;;5076085;28;20048;-71
2023/10/17 03:43:40;;;;;;;15.43;4.68;;;22.00;99.90;;;;;;5075728;28;20119;-71
2023/10/17 03:46:15;;;;;;;11.57;4.40;;;21.90;99.90;;;;;;5093777;28;20024;-71
2023/10/17 03:48:49;;;;;;;12.20;4.63;;;22.00;99.90;;;;;;5093659;28;20479;-70
2023/10/17 03:51:24;;;;;;;10.80;4.65;;;22.00;99.90;;;;;;5074859;28;20028;-70
2023/10/17 03:53:53;;;;;;;16.42;4.43;;;22.10;99.90;;;;;;5093276;28;20059;-70
2023/10/17 03:56:25;;;;;;;14.70;4.78;;;22.10;99.90;;;;;;5093339;28;20424;-71
2023/10/17 03:59:31;;;;;;;13.57;5.43;;;22.10;99.90;;;;;;5093519;28;20122;-70
2023/10/17 04:01:48;;;;;;;14.55;4.85;;;22.00;99.90;;;;;;5091227;28;20028;-70
2023/10/17 04:04:18;;;;;;;12.77;4.80;;;22.10;99.90;;;;;;5094269;28;20028;-71
2023/10/17 04:06:48;;;;;;;15.75;4.90;;;22.00;99.90;;;;;;5093730;28;20048;-70
2023/10/17 04:09:25;;;;;;;12.40;5.10;;;21.90;99.90;;;;;;5075619;28;20593;-70
2023/10/17 04:11:58;;;;;;;17.85;5.25;;;21.90;99.90;;;;;;5093791;28;20031;-70
2023/10/17 04:14:34;;;;;;;11.13;5.20;;;21.90;99.90;;;;;;5093883;28;20093;-70
2023/10/17 04:17:05;;;;;;;18.20;5.15;;;21.90;99.90;;;;;;5075276;28;20016;-70
2023/10/17 04:19:32;;;;;;;12.13;5.90;;;21.90;99.90;;;;;;5093839;28;20055;-70
2023/10/17 04:24:29;;;;;;;13.55;4.85;;;21.80;99.90;;;;;;5094252;28;20032;-70
2023/10/17 04:27:18;;;;;;;14.10;5.30;;;21.90;99.90;;;;;;5094108;28;20054;-70
2023/10/17 04:29:50;;;;;;;17.10;5.68;;;21.80;99.90;;;;;;5094377;28;20028;-70
2023/10/17 04:32:17;;;;;;;18.35;4.95;;;21.80;99.90;;;;;;5094561;28;20461;-71
2023/10/17 04:34:46;;;;;;;15.88;5.47;;;21.80;99.90;;;;;;5094482;28;20125;-71
2023/10/17 04:37:24;;;;;;;14.45;5.50;;;21.80;99.90;;;;;;5093737;28;20020;-70
2023/10/17 04:39:58;;;;;;;16.00;5.35;;;21.80;99.90;;;;;;5093826;28;20043;-71
2023/10/17 04:45:14;;;;;;;13.80;4.85;;;21.80;99.90;;;;;;5094125;28;20081;-70
2023/10/17 04:47:45;;;;;;;15.90;5.30;;;21.80;99.90;;;;;;5075543;28;20027;-70
2023/10/17 04:50:11;;;;;;;16.63;5.75;;;21.80;99.90;;;;;;5094229;28;20383;-71
2023/10/17 04:52:41;;;;;;;17.27;5.50;;;21.80;99.90;;;;;;5075495;28;20358;-70
2023/10/17 04:55:40;;;;;;;14.38;5.68;;;21.70;99.90;;;;;;5075762;28;20038;-70
2023/10/17 04:58:19;;;;;;;16.27;5.70;;;21.70;99.90;;;;;;5091883;28;20032;-70
2023/10/17 05:04:02;;;;;;;14.40;5.35;;;21.70;99.90;;;;;;5093349;28;20031;-70
2023/10/17 05:06:25;;;;;;;13.68;5.20;;;21.60;99.90;;;;;;5088952;28;20032;-72
2023/10/17 06:16:51;;;;;;;19.38;5.72;;;21.70;99.90;;;;;;5048056;28;20046;-70
2023/10/17 06:17:53;;;;;;;13.10;4.60;;;23.30;99.90;;;;;;5091584;28;20216;-70
2023/10/17 06:20:25;;;;;;;14.02;5.03;;;23.40;99.90;;;;;;5091553;28;20392;-71
2023/10/17 06:28:34;;;;;;;17.08;4.95;;;23.40;99.90;;;;;;5091250;28;20043;-71
2023/10/17 06:31:42;;;;;;;18.05;5.07;;;23.60;99.90;;;;;;5091818;28;20059;-70
2023/10/17 06:34:08;;;;;;;16.17;4.70;;;23.60;99.90;;;;;;5091398;28;20081;-71
2023/10/17 06:36:39;;;;;;;25.52;5.75;;;23.60;99.90;;;;;;5091055;28;20017;-71
2023/10/17 06:39:13;;;;;;;18.15;5.65;;;23.70;99.90;;;;;;5090849;28;20051;-71
2023/10/17 06:41:40;;;;;;;22.60;4.78;;;23.70;99.90;;;;;;5091167;28;20036;-69
2023/10/17 06:44:06;;;;;;;21.35;4.70;;;23.80;99.90;;;;;;5091541;28;20028;-71
2023/10/17 06:54:50;;;;;;;18.90;4.90;;;23.90;99.90;;;;;;5094715;28;20028;-71
2023/10/17 06:57:19;;;;;;;17.20;4.28;;;24.30;99.90;;;;;;5095540;28;20020;-72
2023/10/17 07:00:00;;;;;;;21.02;4.68;;;24.70;99.90;;;;;;5094535;28;20039;-70
2023/10/17 07:02:41;;;;;;;27.55;4.63;;;25.20;99.90;;;;;;5094595;28;20031;-71
2023/10/17 07:05:08;;;;;;;18.77;4.35;;;25.50;99.90;;;;;;5094353;28;20032;-70
2023/10/17 07:07:44;;;;;;;18.60;5.30;;;25.80;99.90;;;;;;5094390;28;20028;-70
2023/10/17 07:10:24;;;;;;;21.90;5.50;;;25.80;99.90;;;;;;5094567;28;20041;-71
2023/10/17 07:13:27;;;;;;;19.83;4.40;;;26.00;99.90;;;;;;5094622;28;20409;-69
2023/10/17 07:15:54;;;;;;;20.77;5.20;;;25.80;99.90;;;;;;5094829;28;20537;-71
2023/10/17 07:23:44;;;;;;;17.88;4.60;;;25.80;99.90;;;;;;5094388;28;20055;-70
2023/10/17 07:26:17;;;;;;;24.92;6.05;;;25.70;99.90;;;;;;5094937;28;20452;-71
2023/10/17 07:28:50;;;;;;;23.17;5.50;;;25.60;99.90;;;;;;5094551;28;20073;-70
2023/10/17 07:31:22;;;;;;;14.15;4.35;;;25.40;99.90;;;;;;5075675;28;20047;-70
2023/10/17 07:36:36;;;;;;;16.95;4.82;;;25.10;99.90;;;;;;5094318;28;20035;-70
2023/10/17 07:39:15;;;;;;;21.83;5.53;;;25.00;99.90;;;;;;5075316;28;20071;-70
2023/10/17 07:41:52;;;;;;;19.48;5.80;;;25.00;99.90;;;;;;5094166;28;20181;-70
2023/10/17 07:44:22;;;;;;;22.48;5.63;;;24.80;99.90;;;;;;5093577;28;20034;-70
2023/10/17 07:49:43;;;;;;;29.42;5.82;;;25.00;99.90;;;;;;5078060;28;20077;-72
2023/10/17 07:52:17;;;;;;;20.13;4.95;;;25.00;99.90;;;;;;5093345;28;20201;-71
2023/10/17 07:55:07;;;;;;;24.77;5.25;;;25.20;99.90;;;;;;5093706;28;20020;-71
2023/10/17 07:57:41;;;;;;;20.98;5.00;;;25.50;99.90;;;;;;5092954;28;20037;-70
2023/10/17 08:00:49;;;;;;;23.35;9.45;;;26.00;99.90;;;;;;5092815;28;20183;-71
2023/10/17 08:03:17;;;;;;;21.67;5.22;;;26.30;99.90;;;;;;5086944;28;20032;-70
2023/10/17 08:08:44;;;;;;;28.75;5.32;;;26.50;99.90;;;;;;5010636;28;20146;-74
2023/10/17 08:11:26;;;;;;;28.58;5.40;;;26.10;99.90;;;;;;5010929;28;20415;-73
2023/10/17 08:13:56;;;;;;;20.65;5.00;;;26.00;99.90;;;;;;5011414;28;20153;-71
2023/10/17 08:16:29;;;;;;;16.15;5.13;;;26.00;99.90;;;;;;5011005;28;20459;-72
2023/10/17 08:19:14;;;;;;;21.25;5.13;;;25.80;99.90;;;;;;5011003;28;20536;-71
2023/10/17 08:22:26;;;;;;;16.55;5.65;;;25.60;99.90;;;;;;5030644;28;20029;-70
2023/10/17 08:24:33;;;;;;;27.35;5.72;;;25.70;99.90;;;;;;5023392;28;20124;-70
2023/10/17 08:29:48;;;;;;;24.20;5.00;;;25.70;99.90;;;;;;5030683;28;20041;-70
2023/10/17 08:32:38;;;;;;;17.50;5.60;;;25.50;99.90;;;;;;5030193;28;20041;-71
2023/10/17 08:35:20;;;;;;;21.17;4.85;;;25.50;99.90;;;;;;5031130;28;20045;-71
2023/10/17 08:37:47;;;;;;;21.95;5.40;;;25.60;99.90;;;;;;5030364;28;20037;-71
2023/10/17 08:40:31;;;;;;;22.58;5.45;;;25.60;99.90;;;;;;5030103;28;20123;-71
2023/10/17 08:43:14;;;;;;;22.45;5.00;;;25.60;99.90;;;;;;5013708;28;20048;-70
2023/10/17 08:45:41;;;;;;;19.38;4.70;;;25.60;99.90;;;;;;5061471;28;20065;-71
2023/10/17 08:48:11;;;;;;;19.23;5.38;;;25.70;99.90;;;;;;5072144;28;20377;-72
2023/10/17 08:50:40;;;;;;;15.50;4.43;;;25.80;99.90;;;;;;5086303;28;20020;-71
2023/10/17 08:53:21;;;;;;;18.20;5.20;;;25.60;99.90;;;;;;5092109;28;20089;-71
2023/10/17 08:55:50;;;;;;;22.10;5.53;;;25.50;99.90;;;;;;5092609;28;20023;-71
2023/10/17 08:58:32;;;;;;;21.88;4.50;;;25.60;99.90;;;;;;5092037;28;20135;-71
2023/10/17 09:01:10;;;;;;;18.13;5.10;;;25.70;99.90;;;;;;5073706;28;20062;-71
2023/10/17 09:03:40;;;;;;;21.58;5.43;;;25.60;99.90;;;;;;5092896;28;20185;-71
2023/10/17 09:06:28;;;;;;;23.17;5.22;;;25.60;99.90;;;;;;5075027;28;20069;-72
2023/10/17 09:08:56;;;;;;;26.30;5.93;;;25.60;99.90;;;;;;5091432;28;20082;-71
2023/10/17 09:11:29;;;;;;;17.25;5.38;;;25.70;99.90;;;;;;5091793;28;20031;-72
2023/10/17 09:14:24;;;;;;;20.90;5.18;;;25.90;99.90;;;;;;5092769;28;20025;-72
2023/10/17 09:17:13;;;;;;;38.55;6.00;;;26.00;99.90;;;;;;5092081;28;20043;-71
2023/10/17 09:19:51;;;;;;;25.58;5.13;;;25.80;99.90;;;;;;5073736;28;20046;-72
2023/10/17 09:22:43;;;;;;;22.95;5.38;;;25.60;99.90;;;;;;5091752;28;20024;-70
2023/10/17 09:25:19;;;;;;;17.25;5.53;;;25.70;99.90;;;;;;5091829;28;20051;-72
2023/10/17 09:27:50;;;;;;;25.80;5.60;;;25.60;99.90;;;;;;5091808;28;20016;-70
2023/10/17 09:30:17;;;;;;;20.48;5.05;;;25.60;99.90;;;;;;5091934;28;20051;-72
2023/10/17 09:32:44;;;;;;;25.80;5.20;;;25.50;99.90;;;;;;5073613;28;20020;-70
2023/10/17 09:35:13;;;;;;;24.15;5.47;;;25.40;99.90;;;;;;5091855;28;20028;-70
2023/10/17 09:37:52;;;;;;;30.15;7.28;;;25.30;99.90;;;;;;5091302;28;20031;-71
2023/10/17 09:40:53;;;;;;;23.35;5.70;;;25.20;99.90;;;;;;5091152;28;20515;-72
2023/10/17 09:43:11;;;;;;;26.50;6.70;;;25.20;99.90;;;;;;5071155;28;20238;-71
2023/10/17 09:45:41;;;;;;;27.20;6.10;;;25.10;99.90;;;;;;5091452;28;20406;-70
2023/10/17 09:48:07;;;;;;;25.48;7.13;;;25.20;99.90;;;;;;5073269;28;20111;-72
2023/10/17 09:50:34;;;;;;;;;;;25.20;99.90;;;;;;5073515;28;20132;-71
2023/10/17 09:53:16;;;;;;;27.50;7.28;;;25.40;99.90;;;;;;5091583;28;19904;-70
2023/10/17 09:55:55;;;;;;;27.77;6.28;;;25.60;99.90;;;;;;5091877;28;20023;-70
2023/10/17 09:58:28;;;;;;;18.33;6.53;;;25.60;99.90;;;;;;5073211;28;20020;-71
2023/10/17 10:01:13;;;;;;;25.05;6.10;;;25.50;99.90;;;;;;5091027;28;20036;-72
2023/10/17 10:03:41;;;;;;;26.13;5.72;;;25.50;99.90;;;;;;5091495;28;20028;-71
2023/10/17 10:06:23;;;;;;;29.08;5.63;;;25.50;99.90;;;;;;5091427;28;20028;-70
2023/10/17 10:08:56;;;;;;;25.63;6.07;;;25.40;99.90;;;;;;5090980;28;20119;-70
2023/10/17 10:11:48;;;;;;;17.85;5.10;;;25.50;99.90;;;;;;5091396;28;20094;-70
2023/10/17 10:14:20;;;;;;;24.17;5.07;;;25.60;99.90;;;;;;5082002;28;20075;-70
2023/10/17 10:17:05;;;;;;;27.20;5.50;;;25.90;99.90;;;;;;5073057;28;20028;-71
2023/10/17 10:19:41;;;;;;;31.13;5.70;;;26.10;99.90;;;;;;5091423;28;20043;-71
2023/10/17 10:22:08;;;;;;;22.27;5.87;;;26.10;99.90;;;;;;5073363;28;20042;-70
2023/10/17 10:24:36;;;;;;;25.65;5.82;;;26.40;99.90;;;;;;5091619;28;20266;-70
2023/10/17 10:27:15;;;;;;;24.13;5.72;;;26.50;99.90;;;;;;5076756;28;20027;-71
2023/10/17 10:29:42;;;;;;;16.75;4.82;;;26.40;99.90;;;;;;5094913;28;20020;-71
2023/10/17 10:32:34;;;;;;;22.63;5.22;;;26.50;99.90;;;;;;5095060;28;20024;-72
2023/10/17 10:35:07;;;;;;;22.40;4.95;;;26.30;99.90;;;;;;5095282;28;20468;-70
2023/10/17 10:37:54;;;;;;;23.60;5.60;;;26.30;99.90;;;;;;5076552;28;20032;-70
2023/10/17 10:40:26;;;;;;;25.25;5.55;;;26.10;99.90;;;;;;5076425;28;20345;-70
2023/10/17 10:42:56;;;;;;;27.02;5.93;;;26.20;99.90;;;;;;5095270;28;20016;-70
2023/10/17 10:45:31;;;;;;;20.13;5.32;;;26.30;99.90;;;;;;5094966;28;20055;-71
2023/10/17 10:48:04;;;;;;;17.85;5.43;;;26.50;99.90;;;;;;5094871;28;20020;-70
2023/10/17 10:50:34;;;;;;;22.58;5.22;;;26.50;99.90;;;;;;5095075;28;20340;-70
2023/10/17 10:53:21;;;;;;;33.72;5.80;;;26.50;99.90;;;;;;5075677;28;20023;-69
2023/10/17 10:55:55;;;;;;;25.80;5.60;;;26.40;99.90;;;;;;5094320;28;20137;-69
2023/10/17 10:58:25;;;;;;;27.17;5.43;;;26.30;99.90;;;;;;5094152;28;20020;-71
2023/10/17 11:00:54;;;;;;;21.20;5.20;;;26.30;99.90;;;;;;5075631;28;20453;-70
2023/10/17 11:03:22;;;;;;;27.42;5.47;;;26.30;99.90;;;;;;5093923;28;20012;-70
2023/10/17 11:05:52;;;;;;;25.92;5.82;;;26.30;99.90;;;;;;5094176;28;20039;-70
2023/10/17 11:08:20;;;;;;;21.05;5.30;;;26.40;99.90;;;;;;5094175;28;20099;-70
2023/10/17 11:10:46;;;;;;;31.02;5.63;;;26.30;99.90;;;;;;5094764;28;20059;-70
2023/10/17 11:13:15;;;;;;;22.23;5.22;;;26.60;99.90;;;;;;5094476;28;20099;-70
2023/10/17 11:15:45;;;;;;;20.75;5.22;;;27.00;99.90;;;;;;5093922;28;20024;-71
2023/10/17 11:18:12;;;;;;;28.05;5.63;;;27.40;99.90;;;;;;5094823;28;20024;-70
2023/10/17 11:20:42;;;;;;;22.05;4.93;;;27.70;99.90;;;;;;5094425;28;20039;-70
2023/10/17 11:23:11;;;;;;;24.92;4.80;;;27.50;99.90;;;;;;5076048;28;20030;-71
2023/10/17 11:25:47;;;;;;;20.33;4.85;;;27.60;99.90;;;;;;5094257;28;20032;-69
2023/10/17 11:28:16;;;;;;;22.08;5.18;;;27.90;99.90;;;;;;5094221;28;20099;-69
2023/10/17 11:30:42;;;;;;;17.88;4.55;;;27.90;99.90;;;;;;5094435;28;20416;-69
2023/10/17 11:33:28;;;;;;;20.92;5.00;;;27.60;99.90;;;;;;5094188;28;20042;-69
2023/10/17 11:36:12;;;;;;;14.77;4.13;;;27.30;99.90;;;;;;5094152;28;20036;-70
2023/10/17 11:38:40;;;;;;;17.10;4.07;;;27.40;99.90;;;;;;5093799;28;20032;-69
2023/10/17 11:41:07;;;;;;;18.45;4.57;;;27.50;99.90;;;;;;5094012;28;20044;-70
2023/10/17 11:43:51;;;;;;;20.48;4.75;;;27.20;99.90;;;;;;5094189;28;20143;-71
2023/10/17 11:46:30;;;;;;;17.15;4.70;;;27.30;99.90;;;;;;5094082;28;20032;-71
2023/10/17 11:49:20;;;;;;;24.92;5.10;;;27.30;99.90;;;;;;5093891;28;20473;-71
2023/10/17 11:51:58;;;;;;;21.40;5.07;;;27.30;99.90;;;;;;5093704;28;20107;-70
2023/10/17 11:54:24;;;;;;;20.15;4.90;;;27.40;99.90;;;;;;5093165;28;20127;-70
2023/10/17 11:56:51;;;;;;;17.90;4.43;;;27.60;99.90;;;;;;5093911;28;20051;-71
2023/10/17 11:59:19;;;;;;;20.58;5.28;;;27.40;99.90;;;;;;5093814;28;20507;-71
2023/10/17 12:01:54;;;;;;;27.15;5.15;;;27.50;99.90;;;;;;5093787;28;20329;-70
2023/10/17 12:04:20;;;;;;;22.48;4.50;;;27.20;99.90;;;;;;5093972;28;20118;-70
2023/10/17 12:06:47;;;;;;;19.50;5.18;;;27.20;99.90;;;;;;5093665;28;20086;-70
2023/10/17 12:09:23;;;;;;;21.60;4.63;;;27.40;99.90;;;;;;5093739;28;20035;-70
2023/10/17 12:11:54;;;;;;;18.10;4.25;;;27.50;99.90;;;;;;5094133;28;20077;-71
2023/10/17 12:14:29;;;;;;;18.13;4.57;;;27.40;99.90;;;;;;5093722;28;20020;-71
2023/10/17 12:16:58;;;;;;;25.23;5.40;;;27.30;99.90;;;;;;5094208;28;20031;-70
2023/10/17 12:19:27;;;;;;;20.80;4.85;;;27.30;99.90;;;;;;5093783;28;20024;-72
2023/10/17 12:22:00;;;;;;;15.00;4.38;;;27.30;99.90;;;;;;5094022;28;20050;-71
2023/10/17 12:24:34;;;;;;;25.50;5.32;;;27.40;99.90;;;;;;5093843;28;20407;-71
2023/10/17 12:27:01;;;;;;;21.90;5.10;;;27.40;99.90;;;;;;5093832;28;20534;-70
2023/10/17 12:29:29;;;;;;;24.55;5.22;;;27.30;99.90;;;;;;5094150;28;20022;-71
2023/10/17 12:31:57;;;;;;;22.83;5.03;;;27.30;99.90;;;;;;5075496;28;20031;-72
2023/10/17 12:34:24;;;;;;;34.90;4.85;;;27.20;99.90;;;;;;5094225;28;20032;-71
2023/10/17 12:36:50;;;;;;;23.48;4.35;;;27.00;99.90;;;;;;5109266;28;20021;-70
2023/10/17 12:39:16;;;;;;;22.35;6.05;;;26.90;99.90;;;;;;5075147;28;20028;-70
2023/10/17 12:41:45;;;;;;;26.30;5.43;;;26.90;99.90;;;;;;5093734;28;20024;-71
2023/10/17 12:44:12;;;;;;;22.50;5.00;;;26.80;99.90;;;;;;5075356;28;20049;-71
2023/10/17 12:46:41;;;;;;;17.73;4.50;;;26.80;99.90;;;;;;5075327;28;20070;-70
2023/10/17 12:49:10;;;;;;;25.27;5.18;;;26.90;99.90;;;;;;5074184;28;20023;-70
2023/10/17 12:51:41;;;;;;;17.02;4.15;;;26.90;99.90;;;;;;5075227;28;20028;-70
2023/10/17 12:54:08;;;;;;;18.65;4.40;;;27.00;99.90;;;;;;5093085;28;20043;-70
2023/10/17 12:56:36;;;;;;;17.52;4.57;;;26.90;99.90;;;;;;5093416;28;20032;-71
2023/10/17 12:59:03;;;;;;;23.45;4.82;;;27.00;99.90;;;;;;5093425;28;20414;-71
2023/10/17 13:01:30;;;;;;;15.75;4.55;;;26.90;99.90;;;;;;5093295;28;20035;-69
2023/10/17 13:03:59;;;;;;;23.55;5.25;;;26.90;99.90;;;;;;5074603;28;20028;-70
2023/10/17 13:06:26;;;;;;;12.52;3.75;;;26.90;99.90;;;;;;5092766;28;20028;-71
2023/10/17 13:08:59;;;;;;;13.75;4.10;;;26.90;99.90;;;;;;5092497;28;20177;-70
2023/10/17 13:11:29;;;;;;;16.10;4.13;;;27.00;99.90;;;;;;5093049;28;20028;-70
2023/10/17 13:13:55;;;;;;;23.30;4.35;;;27.20;99.90;;;;;;5092647;28;20020;-71
2023/10/17 13:16:23;;;;;;;;;;;27.40;99.90;;;;;;5093116;28;20028;-70
2023/10/17 13:18:50;;;;;;;24.23;4.85;;;27.50;99.90;;;;;;5093408;28;19935;-71
2023/10/17 13:21:17;;;;;;;18.98;3.85;;;27.30;99.90;;;;;;5093653;28;20030;-70
2023/10/17 13:23:46;;;;;;;13.73;3.85;;;27.60;99.90;;;;;;5093085;28;20404;-70
2023/10/17 13:26:20;;;;;;;16.55;4.20;;;27.60;99.90;;;;;;5092924;28;20028;-71
2023/10/17 13:28:47;;;;;;;37.63;4.80;;;27.30;99.90;;;;;;5093439;28;20028;-71
2023/10/17 13:31:15;;;;;;;17.05;4.47;;;27.60;99.90;;;;;;5092951;28;20028;-70
2023/10/17 13:33:55;;;;;;;18.48;4.07;;;27.50;99.90;;;;;;5075171;28;20024;-70
2023/10/17 13:36:22;;;;;;;16.90;4.30;;;27.20;99.90;;;;;;5074679;28;20450;-70
2023/10/17 13:38:51;;;;;;;22.33;4.47;;;27.30;99.90;;;;;;5074669;28;20020;-70
2023/10/17 13:41:17;;;;;;;28.80;4.05;;;27.40;99.90;;;;;;5092834;28;20097;-70
2023/10/17 13:43:44;;;;;;;21.95;4.43;;;27.60;99.90;;;;;;5093006;28;20076;-70
2023/10/17 13:46:16;;;;;;;17.13;4.07;;;27.70;99.90;;;;;;5074872;28;20028;-70
2023/10/17 13:48:51;;;;;;;18.20;4.18;;;27.30;99.90;;;;;;5093516;28;20016;-70
2023/10/17 13:51:19;;;;;;;17.30;4.50;;;27.00;99.90;;;;;;5074853;28;20422;-70
2023/10/17 13:53:45;;;;;;;23.13;4.10;;;27.10;99.90;;;;;;5074684;28;20024;-71
2023/10/17 13:56:15;;;;;;;;;;;27.10;99.90;;;;;;5093914;28;20024;-70
2023/10/17 13:58:44;;;;;;;16.00;3.90;;;27.20;99.90;;;;;;5092811;28;19911;-70
2023/10/17 14:03:59;;;;;;;12.80;3.75;;;27.70;99.90;;;;;;5097682;28;20035;-69
2023/10/17 14:06:27;;;;;;;16.58;3.60;;;27.60;99.90;;;;;;5097043;28;20117;-69
2023/10/17 14:08:59;;;;;;;16.83;4.13;;;27.30;99.90;;;;;;5096918;28;20049;-70
2023/10/17 14:11:25;;;;;;;18.17;3.90;;;27.20;99.90;;;;;;5096990;28;20065;-70
2023/10/17 14:13:51;;;;;;;18.80;3.88;;;27.10;99.90;;;;;;5096851;28;20028;-70
2023/10/17 14:16:22;;;;;;;16.70;3.47;;;27.00;99.90;;;;;;5096437;28;20024;-70
2023/10/17 14:21:36;;;;;;;15.02;3.72;;;26.90;99.90;;;;;;5073934;28;20040;-69
2023/10/17 14:24:10;;;;;;;18.90;3.88;;;26.80;99.90;;;;;;5095655;28;20361;-69
2023/10/17 14:26:37;;;;;;;14.38;4.15;;;26.90;99.90;;;;;;5096234;28;20016;-69
2023/10/17 14:29:06;;;;;;;17.73;4.15;;;26.80;99.90;;;;;;5096021;28;20076;-69
2023/10/17 14:31:33;;;;;;;12.50;3.13;;;26.90;99.90;;;;;;5095723;28;20062;-69
2023/10/17 14:34:00;;;;;;;11.32;3.08;;;27.10;99.90;;;;;;5095932;28;20032;-69
2023/10/17 14:36:30;;;;;;;16.08;3.28;;;27.30;99.90;;;;;;5095822;28;20028;-69
2023/10/17 14:38:58;;;;;;;16.77;3.38;;;27.10;99.90;;;;;;5095724;28;20016;-69
2023/10/17 14:41:24;;;;;;;22.70;4.05;;;27.20;99.90;;;;;;5095391;28;20056;-69
2023/10/17 14:43:50;;;;;;;14.27;3.53;;;27.30;99.90;;;;;;5077230;28;20028;-69
2023/10/17 14:46:18;;;;;;;13.32;3.63;;;27.10;99.90;;;;;;5095777;28;20058;-69
2023/10/17 14:48:45;;;;;;;18.63;4.18;;;27.00;99.90;;;;;;5095405;28;20024;-69
2023/10/17 14:51:12;;;;;;;17.35;3.88;;;27.00;99.90;;;;;;5095692;28;20049;-69
2023/10/17 14:53:43;;;;;;;17.70;3.78;;;27.00;99.90;;;;;;5095013;28;20488;-70
2023/10/17 14:56:13;;;;;;;19.70;3.85;;;27.00;99.90;;;;;;5094674;28;20051;-70
2023/10/17 14:58:51;;;;;;;18.65;4.32;;;27.00;99.90;;;;;;5094480;28;20028;-70
2023/10/17 15:01:17;;;;;;;15.70;3.83;;;27.10;99.90;;;;;;5094828;28;20028;-70
2023/10/17 15:03:47;;;;;;;13.52;3.30;;;27.20;99.90;;;;;;5094489;28;20087;-70
2023/10/17 15:06:14;;;;;;;11.77;4.15;;;27.40;99.90;;;;;;5075737;28;20051;-70
2023/10/17 15:08:41;;;;;;;14.15;3.55;;;27.30;99.90;;;;;;5075569;28;20034;-71
2023/10/17 15:11:10;;;;;;;13.45;3.42;;;27.40;99.90;;;;;;5093532;28;20020;-70
2023/10/17 15:13:37;;;;;;;11.65;3.42;;;27.20;99.90;;;;;;5093897;28;20020;-71
2023/10/17 15:16:13;;;;;;;16.58;4.00;;;27.30;99.90;;;;;;5094271;28;20066;-70