Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:23;;;;;;;24.15;12.25;;;;;;;16.57;100.00;98460.00;5052120;28;20202;-66
2021/09/26 00:02:48;;;;;;;23.00;12.07;;;;;;;16.52;100.00;98462.84;5048592;28;20077;-66
2021/09/26 00:05:15;;;;;;;23.27;11.55;;;;;;;16.46;100.00;98463.13;5050987;28;20023;-66
2021/09/26 00:07:41;;;;;;;18.65;12.45;;;;;;;16.37;100.00;98467.97;5046175;28;20091;-66
2021/09/26 00:10:09;;;;;;;20.98;12.60;;;;;;;16.29;100.00;98455.03;5066720;28;20025;-66
2021/09/26 00:12:35;;;;;;;18.63;11.00;;;;;;;16.18;100.00;98462.63;5066838;28;20041;-66
2021/09/26 00:15:02;;;;;;;19.55;11.73;;;;;;;16.16;100.00;98458.31;5067024;28;20067;-66
2021/09/26 00:17:27;;;;;;;21.13;12.00;;;;;;;16.10;100.00;98456.78;5066730;28;20045;-66
2021/09/26 00:19:53;;;;;;;18.77;11.90;;;;;;;15.99;100.00;98456.41;5066653;28;20312;-66
2021/09/26 00:22:18;;;;;;;52.47;13.38;;;;;;;15.84;100.00;98459.72;5066465;28;20320;-66
2021/09/26 00:24:43;;;;;;;28.35;13.38;;;;;;;15.83;100.00;98458.00;5066437;28;20027;-66
2021/09/26 00:27:11;;;;;;;91.78;12.45;;;;;;;15.72;100.00;98457.59;5065346;28;20024;-66
2021/09/26 00:29:38;;;;;;;23.83;11.80;;;;;;;15.69;100.00;98456.88;5059723;28;20040;-66
2021/09/26 00:32:05;;;;;;;33.42;11.30;;;;;;;15.67;100.00;98459.59;5057459;28;20031;-66
2021/09/26 00:34:31;;;;;;;23.42;10.50;;;;;;;15.55;100.00;98465.41;5052186;28;20241;-66
2021/09/26 00:36:56;;;;;;;17.08;11.32;;;;;;;15.50;100.00;98470.03;5046655;28;20048;-66
2021/09/26 00:39:22;;;;;;;25.80;12.50;;;;;;;15.44;100.00;98464.97;5054262;28;20058;-66
2021/09/26 00:41:48;;;;;;;22.13;10.82;;;;;;;15.42;100.00;98464.19;5065681;28;20294;-66
2021/09/26 00:44:14;;;;;;;18.05;10.57;;;;;;;15.35;100.00;98462.69;5064472;28;20239;-66
2021/09/26 00:46:39;;;;;;;34.05;12.15;;;;;;;15.30;100.00;98464.66;5065173;28;20013;-66
2021/09/26 00:49:05;;;;;;;24.98;12.38;;;;;;;15.23;100.00;98465.84;5058804;28;20056;-66
2021/09/26 00:51:30;;;;;;;32.50;11.75;;;;;;;15.13;100.00;98467.13;5047294;28;20136;-66
2021/09/26 00:53:56;;;;;;;39.45;11.85;;;;;;;15.15;100.00;98462.63;5046073;28;20325;-66
2021/09/26 00:56:21;;;;;;;145.02;12.20;;;;;;;15.12;100.00;98470.69;5046021;28;20080;-66
2021/09/26 00:58:49;;;;;;;112.18;10.48;;;;;;;15.09;100.00;98470.81;5045739;28;20097;-66
2021/09/26 01:01:14;;;;;;;161.05;11.50;;;;;;;15.07;100.00;98467.38;5046007;28;20017;-66
2021/09/26 01:03:40;;;;;;;21.15;10.57;;;;;;;14.94;100.00;98456.38;5046246;28;20080;-66
2021/09/26 01:06:28;;;;;;;35.25;10.32;;;;;;;14.85;100.00;98458.53;5044990;28;20372;-66
2021/09/26 01:09:22;;;;;;;29.95;9.32;;;;;;;14.76;100.00;98456.25;5060058;28;20020;-66
2021/09/26 01:12:14;;;;;;;27.38;9.63;;;;;;;14.71;100.00;98463.50;5064071;28;20332;-66
2021/09/26 01:15:07;;;;;;;27.97;9.67;;;;;;;14.68;100.00;98463.63;5055718;28;20044;-66
2021/09/26 01:17:34;;;;;;;18.58;9.90;;;;;;;14.66;100.00;98461.03;5062629;28;20248;-66
2021/09/26 01:20:21;;;;;;;13.63;9.02;;;;;;;14.55;100.00;98462.34;5064104;28;20016;-66
2021/09/26 01:23:05;;;;;;;25.42;8.68;;;;;;;14.45;100.00;98460.97;5063830;28;20216;-66
2021/09/26 01:25:52;;;;;;;16.70;9.77;;;;;;;14.42;100.00;98461.09;5061459;28;20025;-66
2021/09/26 01:28:42;;;;;;;22.63;9.50;;;;;;;14.40;100.00;98468.25;5051355;28;20020;-66
2021/09/26 01:31:20;;;;;;;15.95;9.20;;;;;;;14.37;100.00;98468.34;5063755;28;20029;-66
2021/09/26 01:34:17;;;;;;;13.82;9.13;;;;;;;14.22;100.00;98459.16;5059626;28;20028;-66
2021/09/26 01:37:00;;;;;;;13.95;9.00;;;;;;;14.20;100.00;98460.09;5063382;28;20096;-66
2021/09/26 01:40:03;;;;;;;19.35;9.73;;;;;;;14.18;100.00;98467.25;5063477;28;20292;-66
2021/09/26 01:42:44;;;;;;;18.67;9.65;;;;;;;14.17;100.00;98478.75;5058800;28;20208;-66
2021/09/26 01:45:15;;;;;;;15.70;9.35;;;;;;;14.03;99.31;98473.09;5048925;28;20371;-66
2021/09/26 01:47:43;;;;;;;25.17;9.63;;;;;;;14.00;100.00;98494.38;5045504;28;20029;-66
2021/09/26 01:50:11;;;;;;;13.60;8.68;;;;;;;14.06;100.00;98488.88;5047303;28;20028;-66
2021/09/26 01:52:38;;;;;;;43.97;9.57;;;;;;;13.96;100.00;98493.63;5063662;28;20271;-66
2021/09/26 01:55:07;;;;;;;47.80;10.63;;;;;;;14.00;100.00;98494.38;5049505;28;20021;-66
2021/09/26 01:57:33;;;;;;;17.40;8.52;;;;;;;13.95;100.00;98496.34;5052244;28;20017;-66
2021/09/26 02:00:03;;;;;;;34.00;8.77;;;;;;;13.83;100.00;98483.53;5063473;28;20024;-66
2021/09/26 02:02:29;;;;;;;28.38;8.07;;;;;;;13.76;100.00;98484.66;5063576;28;20027;-66
2021/09/26 02:04:59;;;;;;;29.85;9.88;;;;;;;13.84;100.00;98487.88;5057044;28;20027;-66
2021/09/26 02:07:31;;;;;;;37.40;10.35;;;;;;;13.72;100.00;98478.59;5056466;28;20081;-66
2021/09/26 02:09:59;;;;;;;22.90;10.57;;;;;;;13.75;100.00;98482.91;5046067;28;20036;-66
2021/09/26 02:12:27;;;;;;;32.25;11.07;;;;;;;13.68;100.00;98486.69;5062275;28;20043;-66
2021/09/26 02:14:53;;;;;;;19.05;10.27;;;;;;;13.77;100.00;98484.59;5057814;28;20017;-66
2021/09/26 02:17:22;;;;;;;32.40;11.52;;;;;;;13.72;100.00;98483.00;5055237;28;20021;-66
2021/09/26 02:19:49;;;;;;;37.83;8.70;;;;;;;13.59;100.00;98489.63;5051534;28;20014;-66
2021/09/26 02:22:15;;;;;;;16.92;7.88;;;;;;;13.62;100.00;98486.88;5044480;28;20022;-66
2021/09/26 02:24:41;;;;;;;16.25;8.93;;;;;;;13.69;100.00;98477.81;5054227;28;20312;-66
2021/09/26 02:27:07;;;;;;;14.57;6.95;;;;;;;13.52;100.00;98474.91;5064061;28;20028;-66
2021/09/26 02:29:34;;;;;;;66.07;7.57;;;;;;;13.39;100.00;98473.59;5064164;28;20021;-66
2021/09/26 02:31:59;;;;;;;56.65;7.00;;;;;;;13.32;100.00;98478.19;5061662;28;20067;-66
2021/09/26 02:34:25;;;;;;;62.47;7.38;;;;;;;13.27;100.00;98489.84;5044626;28;20049;-66
2021/09/26 02:36:50;;;;;;;130.77;9.63;;;;;;;13.34;100.00;98483.44;5056951;28;20017;-66
2021/09/26 02:39:17;;;;;;;29.23;7.15;;;;;;;13.39;100.00;98476.22;5060734;28;20028;-66
2021/09/26 02:42:01;;;;;;;66.43;8.55;;;;;;;13.35;100.00;98477.25;5059096;28;20316;-66
2021/09/26 02:44:37;;;;;;;32.17;7.30;;;;;;;13.37;100.00;98480.69;5050234;28;20013;-66
2021/09/26 02:47:09;;;;;;;37.40;7.28;;;;;;;13.35;100.00;98474.59;5049911;28;20080;-66
2021/09/26 02:49:34;;;;;;;31.88;6.82;;;;;;;13.39;100.00;98468.28;5063274;28;20024;-66
2021/09/26 02:52:00;;;;;;;26.52;7.97;;;;;;;13.27;100.00;98460.75;5065080;28;20017;-66
2021/09/26 02:54:34;;;;;;;26.77;7.60;;;;;;;13.21;100.00;98459.19;5065958;28;20315;-66
2021/09/26 02:57:00;;;;;;;17.92;7.50;;;;;;;13.25;100.00;98459.97;5053505;28;20017;-66
2021/09/26 02:59:25;;;;;;;21.88;6.60;;;;;;;13.22;100.00;98470.63;5060161;28;20032;-66
2021/09/26 03:01:53;;;;;;;14.85;6.25;;;;;;;13.15;99.83;98475.25;5059032;28;20205;-66
2021/09/26 03:04:19;;;;;;;9.68;5.85;;;;;;;13.10;99.08;98471.88;5047617;28;20021;-66
2021/09/26 03:06:45;;;;;;;27.77;6.68;;;;;;;12.89;99.09;98472.53;5047523;28;20240;-66
2021/09/26 03:09:10;;;;;;;17.02;6.63;;;;;;;12.79;99.82;98471.94;5047668;28;20021;-66
2021/09/26 03:11:36;;;;;;;18.15;6.13;;;;;;;12.75;100.00;98464.13;5053049;28;20186;-66
2021/09/26 03:14:01;;;;;;;59.33;7.00;;;;;;;12.82;100.00;98477.13;5065607;28;20033;-66
2021/09/26 03:16:27;;;;;;;60.10;6.18;;;;;;;12.82;100.00;98474.47;5051008;28;20028;-66
2021/09/26 03:18:52;;;;;;;36.88;5.50;;;;;;;12.83;100.00;98481.50;5050363;28;20028;-66
2021/09/26 03:21:18;;;;;;;15.70;5.38;;;;;;;12.84;100.00;98477.94;5055218;28;20217;-66
2021/09/26 03:23:43;;;;;;;11.27;5.65;;;;;;;12.81;100.00;98474.53;5047383;28;20032;-66
2021/09/26 03:26:09;;;;;;;30.08;7.90;;;;;;;12.86;100.00;98478.78;5049903;28;20021;-66
2021/09/26 03:28:34;;;;;;;31.92;7.50;;;;;;;12.91;100.00;98476.84;5066779;28;20021;-66
2021/09/26 03:31:00;;;;;;;29.23;7.57;;;;;;;12.91;100.00;98471.56;5066121;28;20021;-66
2021/09/26 03:33:25;;;;;;;15.40;7.45;;;;;;;12.81;100.00;98483.31;5066334;28;20063;-66
2021/09/26 03:35:51;;;;;;;13.35;6.63;;;;;;;12.85;100.00;98487.59;5060733;28;20080;-66
2021/09/26 03:38:16;;;;;;;8.90;6.85;;;;;;;12.79;100.00;98479.84;5047136;28;20021;-66
2021/09/26 03:40:42;;;;;;;8.07;5.93;;;;;;;12.74;99.62;98479.16;5047057;28;20224;-66
2021/09/26 03:43:07;;;;;;;64.72;6.63;;;;;;;12.59;99.02;98481.34;5045880;28;20209;-66
2021/09/26 03:45:33;;;;;;;10.73;5.68;;;;;;;12.64;99.26;98480.34;5046963;28;20044;-66
2021/09/26 03:47:58;;;;;;;16.58;6.25;;;;;;;12.56;98.95;98484.97;5060512;28;20037;-66
2021/09/26 03:50:24;;;;;;;19.55;5.80;;;;;;;12.55;99.33;98477.09;5046976;28;20037;-66
2021/09/26 03:52:49;;;;;;;7.25;5.47;;;;;;;12.53;99.36;98474.50;5047207;28;20076;-66
2021/09/26 03:55:15;;;;;;;21.15;6.13;;;;;;;12.52;100.00;98472.78;5045813;28;20096;-66
2021/09/26 03:57:41;;;;;;;5.82;4.90;;;;;;;12.55;99.98;98477.97;5059365;28;20036;-66
2021/09/26 04:00:12;;;;;;;18.70;6.07;;;;;;;12.58;99.70;98472.59;5057386;28;20026;-66
2021/09/26 04:02:38;;;;;;;10.27;5.43;;;;;;;12.45;99.50;98479.16;5055357;28;20068;-66
2021/09/26 04:05:04;;;;;;;10.07;5.72;;;;;;;12.52;99.97;98483.34;5046587;28;20021;-66
2021/09/26 04:07:30;;;;;;;32.15;6.90;;;;;;;12.42;99.79;98471.31;5047811;28;20030;-66
2021/09/26 04:09:55;;;;;;;28.73;6.78;;;;;;;12.37;99.46;98473.22;5064156;28;20044;-66
2021/09/26 04:12:21;;;;;;;14.55;6.47;;;;;;;12.40;100.00;98467.84;5065854;28;20220;-66
2021/09/26 04:14:46;;;;;;;54.50;7.60;;;;;;;12.42;100.00;98460.75;5047432;28;20104;-66
2021/09/26 04:17:12;;;;;;;30.63;7.10;;;;;;;12.45;100.00;98458.03;5056279;28;20236;-66
2021/09/26 04:19:37;;;;;;;13.82;6.28;;;;;;;12.51;100.00;98465.78;5051827;28;20031;-66
2021/09/26 04:22:03;;;;;;;52.75;7.47;;;;;;;12.41;99.99;98453.72;5049694;28;20021;-66
2021/09/26 04:24:28;;;;;;;25.15;5.75;;;;;;;12.42;99.24;98452.84;5047550;28;20247;-66
2021/09/26 04:26:54;;;;;;;24.73;6.03;;;;;;;12.22;99.60;98441.13;5046231;28;20320;-66
2021/09/26 04:29:19;;;;;;;10.20;5.47;;;;;;;12.25;99.64;98444.53;5054397;28;20089;-66
2021/09/26 04:31:45;;;;;;;8.20;5.50;;;;;;;12.33;99.20;98439.91;5046730;28;20393;-66
2021/09/26 04:34:10;;;;;;;16.13;4.88;;;;;;;12.20;99.13;98442.94;5055461;28;20305;-66
2021/09/26 04:36:36;;;;;;;6.20;4.75;;;;;;;12.27;99.46;98439.22;5046440;28;20013;-66
2021/09/26 04:39:02;;;;;;;11.00;4.28;;;;;;;12.17;99.33;98443.03;5055619;28;20021;-66
2021/09/26 04:41:27;;;;;;;10.35;4.30;;;;;;;12.21;99.43;98439.41;5065309;28;20028;-66
2021/09/26 04:43:53;;;;;;;29.70;4.85;;;;;;;12.11;99.65;98454.63;5065409;28;20016;-66
2021/09/26 04:46:18;;;;;;;5.68;4.10;;;;;;;12.21;99.48;98456.09;5048367;28;20328;-66
2021/09/26 04:48:44;;;;;;;7.53;3.63;;;;;;;12.10;99.06;98466.09;5053203;28;20043;-66
2021/09/26 04:51:09;;;;;;;8.32;3.95;;;;;;;12.15;99.21;98464.19;5058976;28;20024;-66
2021/09/26 04:53:35;;;;;;;19.83;5.03;;;;;;;12.02;99.31;98459.31;5050697;28;20017;-66
2021/09/26 04:56:00;;;;;;;10.77;4.15;;;;;;;12.07;99.53;98462.66;5054363;28;20017;-66
2021/09/26 04:58:28;;;;;;;9.35;4.75;;;;;;;12.13;99.60;98468.66;5060812;28;20017;-66
2021/09/26 05:00:53;;;;;;;10.02;4.68;;;;;;;12.12;99.48;98477.44;5047285;28;20013;-66
2021/09/26 05:03:19;;;;;;;7.78;4.68;;;;;;;12.17;99.49;98478.22;5051357;28;20028;-66
2021/09/26 05:05:44;;;;;;;7.53;4.43;;;;;;;12.20;99.23;98486.03;5061185;28;20017;-66
2021/09/26 05:08:09;;;;;;;9.75;4.20;;;;;;;12.16;99.07;98484.41;5057687;28;20017;-66
2021/09/26 05:10:35;;;;;;;5.35;4.32;;;;;;;12.11;99.31;98486.28;5061353;28;20312;-66
2021/09/26 05:13:00;;;;;;;5.18;4.22;;;;;;;12.09;98.88;98487.25;5056450;28;20075;-66
2021/09/26 05:15:26;;;;;;;20.85;5.43;;;;;;;12.04;99.69;98495.28;5044451;28;20048;-66
2021/09/26 05:17:52;;;;;;;21.02;5.15;;;;;;;11.92;99.50;98495.59;5048911;28;20017;-66
2021/09/26 05:20:17;;;;;;;26.77;5.32;;;;;;;11.85;99.70;98499.31;5054727;28;20305;-66
2021/09/26 05:22:43;;;;;;;8.35;4.68;;;;;;;11.93;99.62;98486.78;5064172;28;20077;-66
2021/09/26 05:25:09;;;;;;;13.07;4.35;;;;;;;11.86;98.71;98485.22;5053889;28;20055;-66
2021/09/26 05:27:34;;;;;;;21.80;5.47;;;;;;;11.77;99.04;98496.00;5048471;28;20036;-66
2021/09/26 05:30:00;;;;;;;10.45;5.18;;;;;;;11.81;99.84;98497.69;5051891;28;20025;-66
2021/09/26 05:32:25;;;;;;;7.88;5.32;;;;;;;11.90;99.88;98486.84;5062120;28;20013;-66
2021/09/26 05:34:51;;;;;;;18.92;5.40;;;;;;;11.84;99.79;98502.88;5051679;28;20024;-66
2021/09/26 05:37:16;;;;;;;8.95;4.75;;;;;;;11.83;99.20;98495.00;5052839;28;20018;-66
2021/09/26 05:39:42;;;;;;;8.75;5.50;;;;;;;11.91;99.33;98498.28;5044470;28;20021;-66
2021/09/26 05:42:07;;;;;;;6.68;4.97;;;;;;;11.99;98.88;98513.00;5044177;28;20079;-67
2021/09/26 05:44:35;;;;;;;10.98;5.05;;;;;;;11.99;99.26;98517.44;5054520;28;20208;-66
2021/09/26 05:47:01;;;;;;;11.18;5.28;;;;;;;12.03;98.97;98504.13;5059830;28;20028;-66
2021/09/26 05:49:26;;;;;;;5.68;4.55;;;;;;;12.14;98.34;98512.59;5051293;28;20081;-66
2021/09/26 05:51:52;;;;;;;11.20;4.68;;;;;;;12.22;98.43;98500.03;5053274;28;20268;-66
2021/09/26 05:54:19;;;;;;;5.80;4.25;;;;;;;12.30;98.41;98503.34;5057899;28;20025;-66
2021/09/26 05:56:45;;;;;;;5.00;4.10;;;;;;;12.38;98.05;98501.34;5051981;28;20020;-66
2021/09/26 05:59:10;;;;;;;5.78;4.45;;;;;;;12.44;97.65;98501.16;5047753;28;20309;-66
2021/09/26 06:01:36;;;;;;;5.38;3.63;;;;;;;12.51;97.87;98497.44;5062214;28;20036;-66
2021/09/26 06:04:01;;;;;;;6.90;4.45;;;;;;;12.59;97.94;98495.44;5052554;28;20021;-66
2021/09/26 06:06:27;;;;;;;10.90;4.40;;;;;;;12.69;98.20;98491.59;5048117;28;20025;-66
2021/09/26 06:08:52;;;;;;;5.13;4.18;;;;;;;12.71;98.00;98499.47;5043772;28;20028;-66
2021/09/26 06:11:18;;;;;;;6.28;4.03;;;;;;;12.85;98.47;98492.88;5044147;28;20029;-66
2021/09/26 06:13:43;;;;;;;6.78;4.97;;;;;;;12.95;98.88;98489.03;5046597;28;20072;-66
2021/09/26 06:16:08;;;;;;;6.35;4.70;;;;;;;13.13;97.92;98486.78;5057082;28;20013;-66
2021/09/26 06:18:34;;;;;;;4.57;3.75;;;;;;;13.37;97.83;98496.53;5043842;28;20084;-66
2021/09/26 06:20:59;;;;;;;5.97;4.38;;;;;;;13.39;97.15;98494.72;5044693;28;20021;-66
2021/09/26 06:23:25;;;;;;;6.32;4.38;;;;;;;13.33;96.77;98494.94;5044940;28;20024;-66
2021/09/26 06:25:50;;;;;;;9.60;4.43;;;;;;;13.38;96.35;98498.31;5060164;28;20217;-66
2021/09/26 06:28:16;;;;;;;8.43;4.00;;;;;;;13.30;97.34;98487.97;5055518;28;20093;-66
2021/09/26 06:30:41;;;;;;;5.97;4.10;;;;;;;13.43;97.96;98491.06;5055988;28;20017;-66
2021/09/26 06:33:07;;;;;;;5.60;4.20;;;;;;;13.54;97.68;98494.22;5057517;28;20013;-66
2021/09/26 06:35:33;;;;;;;14.65;6.25;;;;;;;13.64;98.20;98511.53;5068853;28;20472;-66
2021/09/26 06:37:58;;;;;;;4.78;4.00;;;;;;;13.56;98.37;98524.13;5069284;28;20307;-66
2021/09/26 06:40:24;;;;;;;6.18;4.28;;;;;;;13.60;97.94;98531.06;5069377;28;20084;-66
2021/09/26 06:42:50;;;;;;;5.63;3.92;;;;;;;13.70;97.69;98543.06;5069117;28;20075;-66
2021/09/26 06:45:16;;;;;;;6.35;4.60;;;;;;;13.85;97.61;98542.53;5069120;28;20066;-66
2021/09/26 06:47:42;;;;;;;18.45;6.65;;;;;;;13.97;97.98;98537.69;5068803;28;20021;-66
2021/09/26 06:50:09;;;;;;;13.38;5.28;;;;;;;14.14;98.64;98539.78;5068660;28;20025;-66
2021/09/26 06:52:35;;;;;;;6.75;4.65;;;;;;;14.25;98.33;98538.50;5068558;28;20056;-66
2021/09/26 06:55:01;;;;;;;6.93;4.38;;;;;;;14.40;97.85;98537.09;5068454;28;20017;-66
2021/09/26 06:57:26;;;;;;;7.72;4.40;;;;;;;14.52;98.12;98541.91;5068260;28;20063;-66
2021/09/26 06:59:53;;;;;;;9.73;4.88;;;;;;;14.60;97.78;98543.38;5068263;28;20087;-66
2021/09/26 07:02:21;;;;;;;5.70;3.97;;;;;;;14.64;98.31;98549.41;5058426;28;20021;-66
2021/09/26 07:04:48;;;;;;;6.70;4.80;;;;;;;14.60;98.49;98551.34;5051775;28;20017;-66
2021/09/26 07:07:13;;;;;;;5.57;4.57;;;;;;;14.48;98.63;98551.78;5059952;28;20392;-66
2021/09/26 07:09:40;;;;;;;7.35;4.30;;;;;;;14.43;98.72;98547.56;5060636;28;20356;-66
2021/09/26 07:12:06;;;;;;;6.10;3.78;;;;;;;14.51;99.01;98550.78;5058159;28;20092;-66
2021/09/26 07:14:31;;;;;;;5.30;3.92;;;;;;;14.51;98.73;98543.72;5057658;28;20032;-67
2021/09/26 07:16:57;;;;;;;7.55;3.67;;;;;;;14.53;99.57;98538.38;5058387;28;20013;-66
2021/09/26 07:19:22;;;;;;;4.75;3.80;;;;;;;14.62;99.55;98525.63;5059557;28;20029;-66
2021/09/26 07:21:48;;;;;;;11.60;4.30;;;;;;;14.68;99.38;98519.28;5058973;28;20101;-66
2021/09/26 07:24:13;;;;;;;6.57;4.85;;;;;;;14.52;99.93;98520.72;5057378;28;20024;-66
2021/09/26 07:26:39;;;;;;;7.53;5.20;;;;;;;14.51;100.00;98519.88;5052708;28;20028;-66
2021/09/26 07:29:04;;;;;;;8.05;4.72;;;;;;;14.56;100.00;98522.38;5060646;28;20382;-66
2021/09/26 07:31:30;;;;;;;5.63;4.80;;;;;;;14.65;100.00;98530.81;5062943;28;20045;-66
2021/09/26 07:33:55;;;;;;;7.55;5.03;;;;;;;14.82;100.00;98536.38;5058868;28;20048;-66
2021/09/26 07:36:20;;;;;;;8.65;4.53;;;;;;;14.88;99.63;98533.47;5061202;28;20016;-66
2021/09/26 07:38:46;;;;;;;5.95;4.32;;;;;;;14.99;99.09;98538.34;5069089;28;20023;-66
2021/09/26 07:41:11;;;;;;;6.45;4.75;;;;;;;15.19;99.09;98525.22;5069063;28;20021;-66
2021/09/26 07:43:37;;;;;;;8.23;4.40;;;;;;;15.36;99.35;98533.34;5069251;28;20023;-66
2021/09/26 07:46:02;;;;;;;6.50;4.97;;;;;;;15.50;99.78;98525.72;5068532;28;20025;-66
2021/09/26 07:48:28;;;;;;;6.95;5.30;;;;;;;15.60;99.40;98532.38;5061277;28;20308;-66
2021/09/26 07:50:53;;;;;;;6.60;4.78;;;;;;;15.75;99.02;98537.06;5058249;28;20017;-66
2021/09/26 07:53:20;;;;;;;6.35;4.80;;;;;;;15.88;98.91;98543.59;5058026;28;20016;-65
2021/09/26 07:55:48;;;;;;;8.32;4.78;;;;;;;15.96;98.17;98552.09;5061309;28;20020;-65
2021/09/26 07:58:14;;;;;;;7.10;4.28;;;;;;;16.10;98.36;98551.53;5063090;28;20027;-66
2021/09/26 08:00:40;;;;;;;7.05;4.57;;;;;;;16.37;98.34;98553.84;5060639;28;20220;-66
2021/09/26 08:03:05;;;;;;;6.72;4.32;;;;;;;16.63;97.71;98545.63;5054985;28;20220;-66
2021/09/26 08:05:30;;;;;;;6.30;4.60;;;;;;;16.73;98.15;98551.38;5067119;28;20029;-66
2021/09/26 08:07:56;;;;;;;6.70;4.40;;;;;;;16.82;98.00;98562.47;5060638;28;20040;-66
2021/09/26 08:10:21;;;;;;;6.63;4.70;;;;;;;16.84;97.92;98557.94;5058265;28;20017;-66
2021/09/26 08:12:47;;;;;;;10.52;5.13;;;;;;;16.78;98.87;98563.56;5059294;28;20072;-66
2021/09/26 08:15:12;;;;;;;9.93;6.57;;;;;;;16.83;100.00;98569.50;5057747;28;20021;-68
2021/09/26 08:17:38;;;;;;;11.02;6.53;;;;;;;16.85;100.00;98578.28;5056007;28;20324;-67
2021/09/26 08:20:05;;;;;;;12.55;6.85;;;;;;;16.90;100.00;98584.25;5052615;28;20048;-67
2021/09/26 08:22:30;;;;;;;10.18;7.22;;;;;;;16.89;100.00;98595.81;5047765;28;20033;-67
2021/09/26 08:25:00;;;;;;;11.93;7.72;;;;;;;16.93;100.00;98608.03;5045208;28;20302;-67
2021/09/26 08:27:28;;;;;;;18.45;10.07;;;;;;;17.02;100.00;98617.38;5046694;28;20025;-67
2021/09/26 08:29:54;;;;;;;19.90;10.13;;;;;;;17.15;100.00;98614.09;5047057;28;20021;-67
2021/09/26 08:32:19;;;;;;;17.33;11.35;;;;;;;17.19;100.00;98604.19;5046773;28;20025;-67
2021/09/26 08:34:45;;;;;;;23.30;10.85;;;;;;;17.22;100.00;98615.53;5047267;28;20025;-67
2021/09/26 08:37:10;;;;;;;22.58;10.90;;;;;;;17.19;100.00;98615.69;5047165;28;20040;-67
2021/09/26 08:39:35;;;;;;;20.30;10.73;;;;;;;17.21;100.00;98608.50;5046819;28;20049;-67
2021/09/26 08:42:01;;;;;;;26.60;11.38;;;;;;;17.19;100.00;98623.66;5046552;28;20056;-67
2021/09/26 08:44:28;;;;;;;17.27;10.15;;;;;;;17.23;100.00;98633.25;5046660;28;20029;-67
2021/09/26 08:46:57;;;;;;;24.25;11.60;;;;;;;17.21;100.00;98624.47;5046597;28;20324;-67
2021/09/26 08:49:24;;;;;;;24.92;12.90;;;;;;;17.25;100.00;98626.03;5045826;28;20025;-67
2021/09/26 08:51:52;;;;;;;29.73;13.10;;;;;;;17.27;100.00;98638.44;5065442;28;20036;-67
2021/09/26 08:54:18;;;;;;;24.42;11.43;;;;;;;17.25;100.00;98649.13;5065292;28;20056;-67
2021/09/26 08:56:43;;;;;;;33.33;13.15;;;;;;;17.25;100.00;98651.81;5066982;28;20216;-67
2021/09/26 08:59:10;;;;;;;17.63;11.05;;;;;;;17.25;100.00;98642.00;5066677;28;20021;-67
2021/09/26 09:01:36;;;;;;;21.90;11.63;;;;;;;17.19;100.00;98622.81;5065712;28;20025;-67
2021/09/26 09:04:03;;;;;;;18.50;10.77;;;;;;;17.17;100.00;98628.22;5066217;28;20265;-67
2021/09/26 09:07:00;;;;;;;20.55;10.90;;;;;;;17.17;100.00;98638.84;5066236;28;20021;-67
2021/09/26 09:09:26;;;;;;;17.23;10.18;;;;;;;17.17;100.00;98644.16;5067979;28;20039;-67
2021/09/26 09:12:04;;;;;;;21.40;11.52;;;;;;;17.18;100.00;98645.88;5066436;28;20021;-67
2021/09/26 09:14:56;;;;;;;17.88;10.93;;;;;;;17.27;100.00;98650.78;5066216;28;20066;-67
2021/09/26 09:17:33;;;;;;;22.60;12.07;;;;;;;17.32;100.00;98642.59;5066007;28;20020;-67
2021/09/26 09:20:25;;;;;;;20.73;12.50;;;;;;;17.35;100.00;98653.09;5066155;28;20031;-67
2021/09/26 09:22:54;;;;;;;26.65;12.18;;;;;;;17.36;100.00;98643.31;5065675;28;20021;-67
2021/09/26 09:25:29;;;;;;;20.85;12.57;;;;;;;17.39;100.00;98637.84;5065802;28;20052;-67
2021/09/26 09:27:56;;;;;;;21.38;12.02;;;;;;;17.42;100.00;98648.34;5065323;28;20032;-67
2021/09/26 09:30:55;;;;;;;23.58;13.15;;;;;;;17.44;100.00;98652.72;5045336;28;20025;-67
2021/09/26 09:33:22;;;;;;;23.02;11.90;;;;;;;17.41;100.00;98663.47;5044719;28;20037;-67
2021/09/26 09:35:53;;;;;;;21.50;12.02;;;;;;;17.43;100.00;98660.78;5045293;28;20240;-67
2021/09/26 09:38:36;;;;;;;19.63;12.45;;;;;;;17.46;100.00;98660.63;5045257;28;20025;-67
2021/09/26 09:41:03;;;;;;;21.10;13.00;;;;;;;17.44;100.00;98652.72;5045390;28;20021;-67
2021/09/26 09:43:29;;;;;;;20.73;12.45;;;;;;;17.44;100.00;98652.72;5045180;28;20017;-67
2021/09/26 09:45:57;;;;;;;20.50;11.60;;;;;;;17.43;100.00;98664.28;5045180;28;20116;-67
2021/09/26 09:48:25;;;;;;;16.52;12.00;;;;;;;17.47;100.00;98670.31;5045302;28;20067;-67
2021/09/26 09:50:56;;;;;;;19.42;11.50;;;;;;;17.51;100.00;98658.59;5045324;28;20029;-67
2021/09/26 09:53:53;;;;;;;25.60;12.25;;;;;;;17.52;100.00;98655.88;5045612;28;20202;-67
2021/09/26 09:56:21;;;;;;;22.10;12.85;;;;;;;17.51;100.00;98653.28;5045341;28;20329;-67
2021/09/26 09:58:51;;;;;;;19.98;11.88;;;;;;;17.55;100.00;98660.16;5045613;28;20018;-67
2021/09/26 10:01:26;;;;;;;19.90;12.30;;;;;;;17.56;100.00;98651.28;5045337;28;20289;-67
2021/09/26 10:03:53;;;;;;;23.00;12.13;;;;;;;17.57;100.00;98653.00;5045185;28;20021;-67
2021/09/26 10:06:27;;;;;;;17.40;11.48;;;;;;;17.57;100.00;98653.00;5045218;28;20025;-67
2021/09/26 10:08:55;;;;;;;18.75;11.07;;;;;;;17.55;100.00;98649.53;5045527;28;20048;-67
2021/09/26 10:11:21;;;;;;;22.15;12.60;;;;;;;17.55;100.00;98652.19;5050501;28;20013;-67
2021/09/26 10:13:47;;;;;;;19.60;12.93;;;;;;;17.54;100.00;98654.00;5065018;28;20033;-67
2021/09/26 10:16:14;;;;;;;23.67;14.20;;;;;;;17.51;100.00;98650.63;5065189;28;20088;-67
2021/09/26 10:18:42;;;;;;;20.52;13.88;;;;;;;17.52;100.00;98647.88;5065256;28;20024;-67
2021/09/26 10:21:09;;;;;;;21.83;13.25;;;;;;;17.58;100.00;98649.38;5065142;28;20070;-67
2021/09/26 10:23:35;;;;;;;25.08;14.93;;;;;;;17.64;100.00;98655.28;5064808;28;20024;-67
2021/09/26 10:26:01;;;;;;;18.85;12.48;;;;;;;17.63;100.00;98650.03;5064933;28;20020;-67
2021/09/26 10:28:30;;;;;;;20.58;13.60;;;;;;;17.66;100.00;98663.22;5064619;28;20048;-67
2021/09/26 10:30:57;;;;;;;23.33;14.15;;;;;;;17.72;100.00;98662.94;5064724;28;20220;-67
2021/09/26 10:33:24;;;;;;;28.33;14.13;;;;;;;17.75;100.00;98647.66;5064665;28;20029;-67
2021/09/26 10:35:50;;;;;;;20.63;13.73;;;;;;;17.79;100.00;98654.59;5065036;28;20086;-67
2021/09/26 10:38:17;;;;;;;22.90;13.25;;;;;;;17.88;100.00;98653.28;5064246;28;20231;-67
2021/09/26 10:40:42;;;;;;;22.83;15.40;;;;;;;17.97;100.00;98651.00;5064736;28;20024;-67
2021/09/26 10:43:27;;;;;;;24.67;13.77;;;;;;;18.07;100.00;98648.78;5050954;28;20021;-67
2021/09/26 10:46:14;;;;;;;29.73;15.98;;;;;;;18.13;100.00;98653.81;5043975;28;20285;-67
2021/09/26 10:49:03;;;;;;;25.70;16.05;;;;;;;18.22;100.00;98646.22;5044470;28;20029;-67
2021/09/26 10:51:54;;;;;;;32.67;17.80;;;;;;;18.45;100.00;98655.75;5045341;28;20321;-67
2021/09/26 10:54:22;;;;;;;25.70;14.73;;;;;;;18.58;100.00;98657.72;5064434;28;20186;-66
2021/09/26 10:57:13;;;;;;;22.02;14.60;;;;;;;18.70;100.00;98650.91;5064936;28;20017;-66
2021/09/26 10:59:44;;;;;;;19.65;14.15;;;;;;;18.80;100.00;98657.50;5064231;28;20035;-67
2021/09/26 11:02:22;;;;;;;33.92;15.13;;;;;;;18.79;100.00;98659.28;5064792;28;20324;-67
2021/09/26 11:04:55;;;;;;;23.98;14.30;;;;;;;18.78;100.00;98659.38;5064757;28;20032;-67
2021/09/26 11:07:23;;;;;;;18.27;13.77;;;;;;;18.69;100.00;98660.69;5064973;28;20017;-67
2021/09/26 11:09:53;;;;;;;24.13;14.52;;;;;;;18.65;100.00;98658.28;5047672;28;20053;-67
2021/09/26 11:12:37;;;;;;;23.30;15.25;;;;;;;18.59;100.00;98658.56;5046770;28;20455;-67
2021/09/26 11:15:07;;;;;;;23.58;15.75;;;;;;;18.61;100.00;98659.38;5048563;28;20017;-67
2021/09/26 11:17:45;;;;;;;24.88;16.33;;;;;;;18.68;100.00;98655.44;5047679;28;20029;-67
2021/09/26 11:20:12;;;;;;;24.92;16.63;;;;;;;18.74;100.00;98655.13;5053202;28;20025;-67
2021/09/26 11:22:38;;;;;;;26.52;16.80;;;;;;;18.88;100.00;98663.28;5052101;28;20017;-67
2021/09/26 11:25:06;;;;;;;26.65;19.00;;;;;;;18.86;100.00;98657.19;5060729;28;20027;-67