Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:02;;;;;;;4.78;1.30;;;;;;;12.89;67.04;99430.75;4984695;28;20053;-50
2023/08/30 00:03:29;;;;;;;8.35;1.60;;;;;;;12.87;66.67;99429.94;4986249;28;20140;-48
2023/08/30 00:05:55;;;;;;;10.20;1.30;;;;;;;12.84;67.31;99423.06;4986841;28;20050;-48
2023/08/30 00:08:22;;;;;;;3.75;1.45;;;;;;;12.79;66.90;99414.50;4988316;28;20058;-49
2023/08/30 00:10:49;;;;;;;12.48;1.70;;;;;;;12.76;67.49;99410.22;4986772;28;20049;-46
2023/08/30 00:13:15;;;;;;;6.38;1.88;;;;;;;12.73;66.60;99411.16;4986390;28;20042;-48
2023/08/30 00:15:42;;;;;;;4.80;1.35;;;;;;;12.70;67.26;99399.97;4985973;28;20050;-48
2023/08/30 00:18:09;;;;;;;9.27;1.83;;;;;;;12.67;66.57;99407.84;4989650;28;20509;-45
2023/08/30 00:20:36;;;;;;;6.72;1.40;;;;;;;12.64;66.64;99410.50;4980938;28;20050;-49
2023/08/30 00:23:04;;;;;;;6.47;1.45;;;;;;;12.60;66.15;99405.38;4983614;28;20038;-48
2023/08/30 00:25:33;;;;;;;7.45;1.17;;;;;;;12.56;66.59;99403.72;4977956;28;20566;-50
2023/08/30 00:28:01;;;;;;;5.43;1.73;;;;;;;12.52;66.40;99412.47;4977538;28;20136;-48
2023/08/30 00:30:30;;;;;;;5.32;1.15;;;;;;;12.51;67.11;99421.16;4974367;28;20050;-48
2023/08/30 00:32:59;;;;;;;9.52;1.85;;;;;;;12.47;67.17;99415.16;4981059;28;20046;-46
2023/08/30 00:35:28;;;;;;;4.70;1.27;;;;;;;12.44;67.48;99414.38;4987562;28;20055;-48
2023/08/30 00:37:57;;;;;;;6.57;1.55;;;;;;;12.42;67.38;99414.41;4986440;28;20050;-48
2023/08/30 00:40:26;;;;;;;5.97;1.50;;;;;;;12.39;67.05;99413.63;4990347;28;20049;-48
2023/08/30 00:42:55;;;;;;;11.30;1.83;;;;;;;12.36;66.21;99413.69;4989923;28;20052;-47
2023/08/30 00:45:24;;;;;;;5.30;1.35;;;;;;;12.30;66.69;99410.31;4988581;28;20050;-48
2023/08/30 00:47:52;;;;;;;6.18;1.40;;;;;;;12.27;67.23;99410.38;4989904;28;20419;-49
2023/08/30 00:50:21;;;;;;;6.15;1.85;;;;;;;12.24;67.43;99407.84;4972438;28;20046;-48
2023/08/30 00:52:50;;;;;;;5.78;1.73;;;;;;;12.19;67.40;99405.34;4975413;28;20050;-50
2023/08/30 00:55:18;;;;;;;7.22;1.33;;;;;;;12.18;66.34;99407.97;4975236;28;20046;-46
2023/08/30 00:57:47;;;;;;;6.40;1.80;;;;;;;12.17;67.23;99401.06;4986145;28;20069;-49
2023/08/30 01:00:16;;;;;;;7.55;1.73;;;;;;;12.14;66.37;99401.97;4988323;28;20133;-47
2023/08/30 01:02:45;;;;;;;5.95;1.27;;;;;;;12.11;67.06;99402.03;4989334;28;20054;-50
2023/08/30 01:05:13;;;;;;;7.40;1.35;;;;;;;12.10;67.65;99395.16;4990760;28;20113;-46
2023/08/30 01:07:40;;;;;;;6.80;1.10;;;;;;;12.08;67.01;99394.31;4991575;28;20073;-46
2023/08/30 01:10:08;;;;;;;7.72;1.88;;;;;;;12.05;66.71;99392.59;4989952;28;20050;-47
2023/08/30 01:12:58;;;;;;;5.18;1.58;;;;;;;11.98;67.78;99395.31;4993800;28;20137;-48
2023/08/30 01:15:26;;;;;;;5.47;1.40;;;;;;;12.01;67.16;99395.28;4989001;28;20074;-46
2023/08/30 01:17:54;;;;;;;10.38;1.88;;;;;;;11.98;67.23;99393.59;4986743;28;20105;-49
2023/08/30 01:20:23;;;;;;;12.68;1.25;;;;;;;11.96;67.46;99387.59;4988170;28;20054;-48
2023/08/30 01:23:03;;;;;;;5.00;1.77;;;;;;;11.91;67.27;99384.22;4991868;28;20043;-46
2023/08/30 01:26:09;;;;;;;5.32;0.98;;;;;;;11.87;67.96;99379.97;4988547;28;20059;-50
2023/08/30 01:28:37;;;;;;;2.97;1.15;;;;;;;11.89;67.75;99380.81;4997842;28;20046;-49
2023/08/30 01:31:07;;;;;;;6.55;1.90;;;;;;;11.89;66.81;99380.81;4989387;28;20050;-46
2023/08/30 01:33:36;;;;;;;7.45;1.95;;;;;;;11.86;67.92;99378.25;5019508;28;20085;-47
2023/08/30 01:36:04;;;;;;;6.05;1.48;;;;;;;11.86;68.41;99375.66;5018625;28;20060;-50
2023/08/30 01:38:32;;;;;;;6.70;1.63;;;;;;;11.83;67.30;99380.03;4985439;28;20050;-49
2023/08/30 01:40:59;;;;;;;8.27;2.30;;;;;;;11.82;66.91;99380.91;4984775;28;20054;-46
2023/08/30 01:43:31;;;;;;;6.47;1.42;;;;;;;11.80;66.88;99377.50;4986929;28;20116;-50
2023/08/30 01:45:59;;;;;;;9.45;1.80;;;;;;;11.77;67.53;99371.50;4987627;28;20065;-49
2023/08/30 01:48:29;;;;;;;5.20;1.50;;;;;;;11.76;67.21;99375.00;4989699;28;20097;-48
2023/08/30 01:50:58;;;;;;;7.75;1.42;;;;;;;11.74;67.71;99367.22;4990024;28;20043;-47
2023/08/30 01:53:26;;;;;;;6.75;2.13;;;;;;;11.71;68.16;99364.69;4985019;28;20039;-47
2023/08/30 01:55:53;;;;;;;6.95;1.55;;;;;;;11.70;67.67;99355.19;4987558;28;20065;-48
2023/08/30 01:58:21;;;;;;;6.95;1.92;;;;;;;11.70;67.81;99362.97;4987374;28;20081;-51
2023/08/30 02:00:47;;;;;;;8.30;1.75;;;;;;;11.68;67.07;99367.34;4982885;28;20042;-48
2023/08/30 02:03:15;;;;;;;9.02;2.03;;;;;;;11.66;68.34;99358.75;4978859;28;20500;-52
2023/08/30 02:08:52;;;;;;;7.97;1.67;;;;;;;11.62;68.36;99362.28;5021791;28;20453;-47
2023/08/30 02:11:23;;;;;;;9.15;1.30;;;;;;;11.60;67.91;99348.47;4996174;28;20046;-47
2023/08/30 02:13:53;;;;;;;4.47;1.38;;;;;;;11.57;67.73;99349.38;4996531;28;20050;-48
2023/08/30 02:16:22;;;;;;;6.00;1.65;;;;;;;11.54;67.23;99345.09;5000902;28;20046;-47
2023/08/30 02:18:50;;;;;;;5.68;1.40;;;;;;;11.52;68.01;99340.84;5006696;28;20049;-48
2023/08/30 02:21:16;;;;;;;10.23;1.60;;;;;;;11.51;68.18;99345.16;4998516;28;20049;-52
2023/08/30 02:23:43;;;;;;;8.43;1.05;;;;;;;11.47;67.38;99348.69;4997077;28;20054;-48
2023/08/30 02:26:10;;;;;;;7.88;1.13;;;;;;;11.45;67.38;99355.63;4996500;28;20054;-49
2023/08/30 02:28:38;;;;;;;4.32;1.20;;;;;;;11.44;68.57;99353.94;4998629;28;20045;-52
2023/08/30 02:31:05;;;;;;;5.07;1.45;;;;;;;11.43;68.60;99354.81;5000436;28;20070;-49
2023/08/30 02:33:31;;;;;;;4.68;1.20;;;;;;;11.42;68.33;99360.88;5000238;28;20101;-47
2023/08/30 02:35:58;;;;;;;8.05;1.67;;;;;;;11.39;67.93;99351.41;4996121;28;20046;-47
2023/08/30 02:38:25;;;;;;;8.98;1.35;;;;;;;11.40;68.87;99362.63;5000247;28;20053;-47
2023/08/30 02:40:51;;;;;;;7.90;1.42;;;;;;;11.40;68.35;99365.22;4999218;28;20057;-50
2023/08/30 02:43:18;;;;;;;5.97;2.00;;;;;;;11.41;67.71;99364.34;4995048;28;20061;-48
2023/08/30 02:45:45;;;;;;;5.35;1.60;;;;;;;11.43;67.77;99365.19;5003865;28;20061;-48
2023/08/30 02:48:11;;;;;;;6.47;1.20;;;;;;;11.46;69.23;99362.56;5003692;28;20128;-45
2023/08/30 02:50:39;;;;;;;7.80;2.03;;;;;;;11.50;68.02;99364.19;4999607;28;20050;-49
2023/08/30 02:53:08;;;;;;;5.88;1.27;;;;;;;11.55;68.69;99367.56;5005041;28;20045;-44
2023/08/30 02:55:35;;;;;;;9.25;1.48;;;;;;;11.60;68.69;99364.03;5002349;28;20069;-46
2023/08/30 02:58:02;;;;;;;11.95;1.60;;;;;;;11.65;68.59;99364.81;5000709;28;20060;-45
2023/08/30 03:00:29;;;;;;;8.32;1.38;;;;;;;11.70;68.52;99355.19;5005066;28;20054;-45
2023/08/30 03:02:55;;;;;;;5.28;1.48;;;;;;;11.75;68.92;99366.34;4998920;28;20037;-47
2023/08/30 03:05:22;;;;;;;6.85;1.55;;;;;;;11.80;69.64;99356.75;4999902;28;20046;-48
2023/08/30 03:07:49;;;;;;;6.82;1.33;;;;;;;11.85;68.75;99355.81;4993796;28;20045;-49
2023/08/30 03:10:15;;;;;;;5.13;1.15;;;;;;;11.89;69.48;99360.06;5000811;28;20046;-47
2023/08/30 03:12:42;;;;;;;10.40;1.27;;;;;;;11.93;69.39;99351.31;4999251;28;20063;-45
2023/08/30 03:15:09;;;;;;;9.70;1.80;;;;;;;11.96;68.77;99346.91;4999428;28;20612;-47
2023/08/30 03:17:36;;;;;;;4.47;1.08;;;;;;;11.99;68.42;99348.59;4999498;28;20054;-48
2023/08/30 03:20:04;;;;;;;8.32;1.70;;;;;;;12.02;69.45;99356.31;4990121;28;20538;-48
2023/08/30 03:22:31;;;;;;;8.60;1.70;;;;;;;12.04;68.65;99345.91;4986970;28;20059;-49
2023/08/30 03:24:58;;;;;;;8.20;1.38;;;;;;;12.05;68.51;99347.59;4982262;28;20050;-51
2023/08/30 03:27:25;;;;;;;5.88;1.20;;;;;;;12.06;68.95;99342.41;4985419;28;20102;-47
2023/08/30 03:29:52;;;;;;;4.57;1.15;;;;;;;12.08;69.80;99351.03;4987573;28;20046;-50
2023/08/30 03:32:18;;;;;;;6.07;1.63;;;;;;;12.10;69.55;99350.16;4987086;28;20042;-45
2023/08/30 03:34:45;;;;;;;8.90;1.17;;;;;;;12.12;69.36;99353.59;4980466;28;20042;-48
2023/08/30 03:37:14;;;;;;;6.95;1.83;;;;;;;12.12;69.28;99354.41;4985453;28;20042;-45
2023/08/30 03:39:42;;;;;;;4.65;1.30;;;;;;;12.13;69.55;99344.91;4980985;28;20069;-48
2023/08/30 03:42:09;;;;;;;6.78;1.63;;;;;;;12.13;69.22;99342.31;4980283;28;20045;-50
2023/08/30 03:44:37;;;;;;;3.97;1.10;;;;;;;12.16;69.73;99355.22;4983454;28;20060;-45
2023/08/30 03:47:05;;;;;;;3.92;1.20;;;;;;;12.17;69.49;99354.34;4984306;28;20121;-46
2023/08/30 03:49:31;;;;;;;5.55;1.40;;;;;;;12.17;69.25;99355.19;4982830;28;20042;-45
2023/08/30 03:51:58;;;;;;;5.90;1.15;;;;;;;12.20;69.27;99344.72;4987648;28;20527;-48
2023/08/30 03:54:24;;;;;;;7.28;1.63;;;;;;;12.21;68.61;99341.28;4979226;28;20043;-46
2023/08/30 03:56:51;;;;;;;5.72;2.10;;;;;;;12.23;68.71;99337.78;4982995;28;20132;-46
2023/08/30 03:59:18;;;;;;;7.13;1.30;;;;;;;12.24;70.07;99344.66;4981259;28;20451;-48
2023/08/30 04:01:45;;;;;;;5.63;1.40;;;;;;;12.24;68.75;99335.16;4985028;28;20519;-50
2023/08/30 04:04:12;;;;;;;5.20;1.15;;;;;;;12.27;68.70;99335.09;4986719;28;20054;-50
2023/08/30 04:06:38;;;;;;;3.30;1.55;;;;;;;12.31;68.79;99328.06;4985786;28;20056;-48
2023/08/30 04:09:05;;;;;;;5.25;1.63;;;;;;;12.32;69.13;99328.06;4985613;28;20050;-49
2023/08/30 04:11:32;;;;;;;7.57;1.40;;;;;;;12.34;69.18;99326.25;4985163;28;20058;-47
2023/08/30 04:13:59;;;;;;;6.80;1.50;;;;;;;12.37;69.14;99329.69;4991298;28;20042;-45
2023/08/30 04:16:25;;;;;;;5.80;1.48;;;;;;;12.36;69.62;99338.38;4989599;28;20042;-47
2023/08/30 04:18:52;;;;;;;5.25;1.92;;;;;;;12.37;69.53;99334.88;4983840;28;20457;-48
2023/08/30 04:21:19;;;;;;;3.90;1.58;;;;;;;12.37;69.76;99334.88;4985645;28;20453;-48
2023/08/30 04:23:45;;;;;;;4.88;1.15;;;;;;;12.34;69.18;99331.44;4984569;28;20042;-47
2023/08/30 04:26:12;;;;;;;6.50;2.20;;;;;;;12.33;69.03;99324.56;4980961;28;20050;-49
2023/08/30 04:28:39;;;;;;;6.78;1.17;;;;;;;12.29;69.47;99322.91;4986635;28;20440;-48
2023/08/30 04:31:05;;;;;;;6.15;1.25;;;;;;;12.28;69.74;99323.81;4985669;28;20053;-48
2023/08/30 04:33:32;;;;;;;4.43;1.05;;;;;;;12.23;69.35;99320.47;4981804;28;20084;-49
2023/08/30 04:36:00;;;;;;;4.88;1.40;;;;;;;12.21;69.84;99319.63;4989040;28;20413;-46
2023/08/30 04:38:27;;;;;;;7.10;1.35;;;;;;;12.17;69.61;99318.00;4988910;28;20046;-45
2023/08/30 04:40:59;;;;;;;6.40;1.40;;;;;;;12.14;70.52;99320.66;4983248;28;20058;-47
2023/08/30 04:43:26;;;;;;;6.30;0.88;;;;;;;12.10;69.88;99321.59;4986429;28;20125;-47
2023/08/30 04:45:53;;;;;;;5.53;1.35;;;;;;;12.07;69.90;99328.56;4983603;28;20496;-48
2023/08/30 04:48:20;;;;;;;6.20;1.38;;;;;;;12.04;70.60;99331.19;4981237;28;20050;-48
2023/08/30 04:50:47;;;;;;;3.40;0.77;;;;;;;12.00;70.53;99332.16;4981616;28;20054;-45
2023/08/30 04:53:13;;;;;;;5.47;1.60;;;;;;;11.98;70.10;99333.03;4988695;28;20389;-48
2023/08/30 04:55:40;;;;;;;5.72;1.00;;;;;;;11.94;70.42;99329.66;4987348;28;20096;-50
2023/08/30 04:58:06;;;;;;;4.07;1.00;;;;;;;11.93;70.09;99333.16;4983501;28;20054;-47
2023/08/30 05:00:34;;;;;;;2.88;0.93;;;;;;;11.93;71.03;99340.94;4982005;28;20050;-48
2023/08/30 05:03:00;;;;;;;5.53;0.98;;;;;;;11.94;70.43;99337.44;4986329;28;20655;-50
2023/08/30 05:05:27;;;;;;;7.22;1.00;;;;;;;11.94;70.23;99338.31;4981344;28;20054;-47
2023/08/30 05:07:54;;;;;;;6.10;1.08;;;;;;;11.98;71.19;99348.63;4978201;28;20065;-46
2023/08/30 05:10:21;;;;;;;6.90;0.95;;;;;;;11.99;71.02;99340.78;4980676;28;20053;-48
2023/08/30 05:12:51;;;;;;;5.28;1.10;;;;;;;12.01;70.62;99349.41;4984591;28;20109;-47
2023/08/30 05:15:19;;;;;;;7.18;1.10;;;;;;;12.03;71.45;99352.81;4975686;28;21970;-46
2023/08/30 05:17:45;;;;;;;5.68;1.13;;;;;;;12.08;71.17;99355.38;4980425;28;20500;-48
2023/08/30 05:20:13;;;;;;;4.07;1.30;;;;;;;12.10;70.33;99347.56;4983779;28;20051;-45
2023/08/30 05:22:39;;;;;;;3.38;2.22;;;;;;;12.13;71.37;99347.50;4980277;28;20611;-48
2023/08/30 05:25:06;;;;;;;6.63;1.00;;;;;;;12.17;69.92;99338.75;4988780;28;20047;-46
2023/08/30 05:27:33;;;;;;;2.92;0.93;;;;;;;12.19;70.08;99339.56;4977213;28;20050;-50
2023/08/30 05:29:59;;;;;;;4.80;1.33;;;;;;;12.24;70.81;99350.72;4982312;28;20096;-48
2023/08/30 05:32:26;;;;;;;5.93;0.80;;;;;;;12.27;70.88;99344.63;4976754;28;20396;-47
2023/08/30 05:34:53;;;;;;;8.40;1.30;;;;;;;12.30;69.98;99349.75;4978071;28;20494;-45
2023/08/30 05:37:19;;;;;;;8.93;1.45;;;;;;;12.32;70.23;99343.63;4984166;28;20442;-46
2023/08/30 05:39:46;;;;;;;5.05;1.00;;;;;;;12.37;70.13;99355.66;4982564;28;20072;-47
2023/08/30 05:42:13;;;;;;;7.50;1.45;;;;;;;12.40;71.25;99348.63;4986169;28;20047;-48
2023/08/30 05:44:39;;;;;;;7.50;1.30;;;;;;;12.43;70.73;99345.16;4979996;28;20062;-47
2023/08/30 05:47:06;;;;;;;6.15;0.98;;;;;;;12.48;70.26;99348.50;4982870;28;20399;-48
2023/08/30 05:49:32;;;;;;;8.10;1.63;;;;;;;12.52;71.01;99344.94;4985114;28;20061;-48
2023/08/30 05:51:59;;;;;;;8.35;1.63;;;;;;;12.56;70.82;99346.56;4988364;28;20050;-47
2023/08/30 05:54:29;;;;;;;3.22;0.93;;;;;;;12.59;70.69;99349.13;4979803;28;20089;-47
2023/08/30 05:56:56;;;;;;;9.40;1.60;;;;;;;12.61;70.59;99349.06;4987393;28;20046;-47
2023/08/30 05:59:22;;;;;;;9.63;2.38;;;;;;;12.59;70.14;99346.50;4983425;28;20605;-48
2023/08/30 06:01:49;;;;;;;6.20;1.02;;;;;;;12.57;69.80;99353.47;4985425;28;20062;-46
2023/08/30 06:04:16;;;;;;;6.32;1.10;;;;;;;12.55;70.62;99352.66;4979322;28;20058;-47
2023/08/30 06:06:42;;;;;;;4.75;1.00;;;;;;;12.53;70.22;99345.81;4982942;28;20402;-49
2023/08/30 06:09:09;;;;;;;5.90;1.13;;;;;;;12.53;71.15;99348.41;4984548;28;20043;-46
2023/08/30 06:11:35;;;;;;;4.60;1.08;;;;;;;12.57;70.18;99348.28;4986069;28;20050;-45
2023/08/30 06:14:02;;;;;;;5.20;1.27;;;;;;;12.62;71.29;99340.38;4986248;28;20042;-47
2023/08/30 06:16:29;;;;;;;4.10;1.73;;;;;;;12.67;70.98;99335.09;4982040;28;20053;-51
2023/08/30 06:18:58;;;;;;;6.85;1.48;;;;;;;12.71;71.43;99341.94;4982302;28;20456;-48
2023/08/30 06:21:26;;;;;;;7.72;1.55;;;;;;;12.76;69.91;99342.66;4984126;28;20054;-47
2023/08/30 06:23:52;;;;;;;6.35;1.30;;;;;;;12.84;71.12;99355.50;4986396;28;20511;-47
2023/08/30 06:26:19;;;;;;;3.80;1.90;;;;;;;12.90;70.43;99354.50;4988095;28;20613;-48
2023/08/30 06:28:46;;;;;;;7.45;2.33;;;;;;;12.96;70.95;99356.94;4994693;28;20046;-46
2023/08/30 06:31:29;;;;;;;6.75;1.50;;;;;;;13.03;70.67;99358.50;4982509;28;20412;-45
2023/08/30 06:33:56;;;;;;;2.92;1.55;;;;;;;13.08;71.20;99354.03;4978557;28;20051;-47
2023/08/30 06:36:23;;;;;;;6.88;2.20;;;;;;;13.14;70.74;99358.22;4979920;28;20667;-49
2023/08/30 06:38:50;;;;;;;4.57;1.45;;;;;;;13.19;70.97;99360.72;4976692;28;20459;-48
2023/08/30 06:41:16;;;;;;;5.03;1.40;;;;;;;13.22;71.05;99368.47;4979754;28;20054;-48
2023/08/30 06:43:43;;;;;;;7.85;1.33;;;;;;;13.24;70.16;99371.84;4975502;28;20043;-46
2023/08/30 06:46:09;;;;;;;6.55;1.40;;;;;;;13.28;70.52;99365.72;4978728;28;20704;-47
2023/08/30 06:48:36;;;;;;;3.25;0.90;;;;;;;13.32;69.74;99372.56;4977214;28;20097;-47
2023/08/30 06:51:03;;;;;;;6.10;1.23;;;;;;;13.39;69.76;99364.56;4977178;28;20050;-50
2023/08/30 06:53:30;;;;;;;6.32;1.30;;;;;;;13.45;70.20;99382.63;4978797;28;20149;-47
2023/08/30 06:55:58;;;;;;;7.18;1.30;;;;;;;13.58;69.82;99373.66;4972775;28;20097;-46
2023/08/30 06:58:25;;;;;;;6.45;1.40;;;;;;;13.69;70.17;99377.72;4975878;28;20046;-48
2023/08/30 07:00:52;;;;;;;5.13;1.15;;;;;;;13.75;70.58;99374.97;4975739;28;20051;-49
2023/08/30 07:03:19;;;;;;;5.25;1.05;;;;;;;13.80;69.88;99370.47;4980469;28;20099;-47
2023/08/30 07:05:47;;;;;;;4.65;1.10;;;;;;;13.86;70.02;99372.94;4977015;28;20056;-46
2023/08/30 07:08:14;;;;;;;6.88;1.77;;;;;;;14.32;70.10;99375.09;4971584;28;20066;-48
2023/08/30 07:10:42;;;;;;;3.00;1.00;;;;;;;15.09;69.36;99381.50;4979658;28;20420;-48
2023/08/30 07:13:12;;;;;;;3.88;1.40;;;;;;;15.88;68.43;99383.22;4979726;28;20058;-49
2023/08/30 07:15:40;;;;;;;5.03;1.17;;;;;;;16.41;67.42;99378.75;4977594;28;20054;-46
2023/08/30 07:18:09;;;;;;;3.20;1.02;;;;;;;16.92;66.35;99378.53;4980026;28;20042;-46
2023/08/30 07:20:39;;;;;;;6.50;1.15;;;;;;;17.52;65.50;99378.78;4977112;28;20049;-46
2023/08/30 07:23:05;;;;;;;6.40;1.58;;;;;;;18.12;65.16;99375.34;4972332;28;20055;-50
2023/08/30 07:25:37;;;;;;;4.53;1.02;;;;;;;18.58;63.89;99376.78;4963242;28;20133;-48
2023/08/30 07:28:05;;;;;;;5.60;0.93;;;;;;;19.06;63.45;99376.28;4979176;28;20043;-48
2023/08/30 07:30:34;;;;;;;6.45;1.38;;;;;;;19.62;62.25;99378.81;4984022;28;20058;-52
2023/08/30 07:33:03;;;;;;;5.40;1.45;;;;;;;20.16;61.49;99377.78;4978783;28;20074;-48
2023/08/30 07:35:32;;;;;;;4.93;1.27;;;;;;;20.67;60.44;99379.44;4982926;28;20050;-48
2023/08/30 07:37:59;;;;;;;10.43;1.50;;;;;;;21.06;59.35;99372.88;4988086;28;20463;-51
2023/08/30 07:40:28;;;;;;;3.90;0.85;;;;;;;21.44;58.78;99374.22;4983543;28;20054;-47
2023/08/30 07:42:55;;;;;;;5.25;0.90;;;;;;;21.79;57.51;99378.31;4981625;28;20053;-52
2023/08/30 07:45:25;;;;;;;4.72;1.17;;;;;;;22.05;57.47;99381.16;4989012;28;20056;-51
2023/08/30 07:47:52;;;;;;;4.95;1.33;;;;;;;22.20;56.62;99379.41;4980831;28;20556;-48
2023/08/30 07:50:18;;;;;;;6.68;1.02;;;;;;;22.18;56.19;99380.41;4994610;28;20494;-49
2023/08/30 07:52:45;;;;;;;4.28;1.20;;;;;;;22.36;55.73;99382.84;4990370;28;20070;-48
2023/08/30 07:55:12;;;;;;;6.28;1.52;;;;;;;22.52;55.45;99383.56;4985084;28;20042;-50
2023/08/30 07:57:39;;;;;;;4.28;1.40;;;;;;;22.44;54.97;99380.56;4981488;28;20055;-50
2023/08/30 08:00:07;;;;;;;4.47;1.45;;;;;;;22.33;54.58;99381.25;4987343;28;20074;-49
2023/08/30 08:02:34;;;;;;;3.45;1.17;;;;;;;22.08;55.19;99381.00;4980462;28;20047;-53
2023/08/30 08:05:02;;;;;;;4.68;1.80;;;;;;;21.76;54.49;99369.78;4983673;28;20665;-51
2023/08/30 08:07:29;;;;;;;7.07;1.17;;;;;;;21.69;55.41;99378.00;4985689;28;20131;-48
2023/08/30 08:09:57;;;;;;;3.08;0.75;;;;;;;21.47;54.77;99373.19;4983531;28;20480;-52
2023/08/30 08:12:23;;;;;;;4.85;0.82;;;;;;;21.10;54.86;99368.28;4987161;28;20042;-49
2023/08/30 08:14:50;;;;;;;7.00;1.63;;;;;;;20.80;55.39;99374.31;4986158;28;20050;-48
2023/08/30 08:17:17;;;;;;;4.68;1.05;;;;;;;20.70;56.07;99374.00;4980747;28;20549;-50
2023/08/30 08:19:43;;;;;;;2.42;1.00;;;;;;;20.92;55.65;99372.81;4980067;28;20047;-48
2023/08/30 08:22:10;;;;;;;2.10;0.65;;;;;;;20.89;55.48;99379.13;4983924;28;20068;-48
2023/08/30 08:24:37;;;;;;;5.22;0.75;;;;;;;20.63;55.38;99376.13;4985797;28;20053;-46
2023/08/30 08:27:05;;;;;;;6.55;1.92;;;;;;;20.31;55.64;99383.16;4983027;28;20042;-50
2023/08/30 08:29:32;;;;;;;3.97;1.15;;;;;;;20.07;56.21;99373.03;4984609;28;20133;-49
2023/08/30 08:31:59;;;;;;;4.90;1.30;;;;;;;19.98;56.35;99380.44;4978968;28;20050;-49
2023/08/30 08:34:26;;;;;;;6.78;1.42;;;;;;;19.88;56.44;99379.22;4986168;28;20125;-48
2023/08/30 08:36:53;;;;;;;5.72;1.10;;;;;;;20.02;56.64;99384.63;4984248;28;20845;-50
2023/08/30 08:39:20;;;;;;;3.42;1.00;;;;;;;20.50;55.96;99365.44;4975217;28;20064;-48
2023/08/30 08:41:47;;;;;;;3.60;0.88;;;;;;;20.79;55.27;99376.13;4986396;28;20492;-50
2023/08/30 08:44:14;;;;;;;2.80;1.10;;;;;;;20.70;54.86;99371.34;4979924;28;20047;-50
2023/08/30 08:46:41;;;;;;;1.92;0.50;;;;;;;20.45;54.50;99374.50;4986591;28;20062;-48
2023/08/30 08:49:13;;;;;;;4.50;0.88;;;;;;;20.19;55.09;99377.63;4984013;28;20076;-52
2023/08/30 08:51:41;;;;;;;3.90;0.82;;;;;;;19.97;55.20;99384.00;4988038;28;20046;-48
2023/08/30 08:54:09;;;;;;;3.03;0.80;;;;;;;19.72;55.23;99379.19;4983275;28;20054;-49
2023/08/30 08:56:36;;;;;;;3.33;1.13;;;;;;;19.61;56.19;99382.34;4992234;28;20558;-48
2023/08/30 08:59:05;;;;;;;5.65;1.25;;;;;;;20.05;55.96;99375.72;4965217;28;20065;-48
2023/08/30 09:01:35;;;;;;;2.92;1.10;;;;;;;20.19;55.78;99388.13;4986563;28;20050;-50
2023/08/30 09:04:06;;;;;;;4.97;0.90;;;;;;;20.68;55.63;99378.50;4966161;28;20051;-50
2023/08/30 09:06:35;;;;;;;4.63;0.98;;;;;;;21.48;55.79;99377.50;4978701;28;20510;-48
2023/08/30 09:09:04;;;;;;;2.17;0.77;;;;;;;22.17;54.06;99371.66;4962330;28;20054;-48
2023/08/30 09:11:32;;;;;;;3.80;0.88;;;;;;;22.13;53.29;99380.72;4981001;28;20053;-49
2023/08/30 09:14:16;;;;;;;4.65;1.02;;;;;;;21.88;52.41;99378.75;4984102;28;20050;-49
2023/08/30 09:16:55;;;;;;;4.70;0.93;;;;;;;21.50;52.46;99380.91;4977144;28;20046;-52
2023/08/30 09:19:22;;;;;;;4.65;1.25;;;;;;;21.24;53.47;99380.63;4977330;28;20042;-48
2023/08/30 09:21:53;;;;;;;5.07;1.52;;;;;;;20.99;53.65;99376.81;4984806;28;20057;-48
2023/08/30 09:24:20;;;;;;;2.30;0.52;;;;;;;20.74;53.48;99375.50;4983478;28;20046;-48
2023/08/30 09:26:49;;;;;;;4.95;1.08;;;;;;;20.48;53.84;99377.81;4983613;28;20054;-48
2023/08/30 09:29:18;;;;;;;1.23;0.52;;;;;;;20.28;53.77;99371.88;4964440;28;20054;-49
2023/08/30 09:31:45;;;;;;;4.07;0.63;;;;;;;20.24;54.25;99375.59;4981442;28;20042;-46
2023/08/30 09:34:12;;;;;;;3.88;0.63;;;;;;;20.33;53.95;99373.41;4977246;28;20133;-51
2023/08/30 09:36:42;;;;;;;6.55;1.48;;;;;;;20.44;53.89;99371.03;4986857;28;20050;-50
2023/08/30 09:39:11;;;;;;;2.50;0.80;;;;;;;20.36;53.71;99362.72;4981548;28;20053;-48
2023/08/30 09:41:54;;;;;;;3.50;1.08;;;;;;;20.08;53.00;99374.72;4983294;28;20057;-47
2023/08/30 09:44:21;;;;;;;4.35;1.20;;;;;;;19.87;53.75;99377.53;4975666;28;20415;-50
2023/08/30 09:49:27;;;;;;;2.72;1.10;;;;;;;19.71;54.72;99370.44;5050453;28;20385;-47
2023/08/30 09:51:54;;;;;;;3.40;1.48;;;;;;;19.67;54.52;99365.41;5024158;28;20491;-49
2023/08/30 09:54:23;;;;;;;3.85;0.90;;;;;;;19.56;54.53;99363.34;5022381;28;20714;-51
2023/08/30 09:56:55;;;;;;;3.15;1.23;;;;;;;19.42;54.64;99367.50;5019046;28;20099;-50
2023/08/30 09:59:23;;;;;;;3.90;0.70;;;;;;;19.53;55.41;99375.69;5020805;28;20053;-47
2023/08/30 10:01:52;;;;;;;2.00;0.90;;;;;;;19.89;55.40;99375.66;5019936;28;20049;-50
2023/08/30 10:04:20;;;;;;;4.28;0.73;;;;;;;20.25;55.38;99361.53;5020015;28;20073;-50
2023/08/30 10:06:47;;;;;;;2.67;0.88;;;;;;;20.63;55.22;99364.75;5019822;28;20049;-47
2023/08/30 10:09:15;;;;;;;3.88;1.02;;;;;;;21.14;54.50;99355.81;5021935;28;20046;-46
2023/08/30 10:11:46;;;;;;;3.08;0.60;;;;;;;21.50;52.84;99357.19;5020697;28;20899;-48
2023/08/30 10:14:13;;;;;;;4.57;0.93;;;;;;;21.55;51.95;99355.13;5021464;28;20120;-52
2023/08/30 10:16:44;;;;;;;3.15;0.70;;;;;;;21.41;51.50;99357.75;5019953;28;20132;-51
2023/08/30 10:19:17;;;;;;;6.13;0.95;;;;;;;21.12;51.62;99365.56;5019857;28;20049;-53
2023/08/30 10:21:44;;;;;;;3.00;0.82;;;;;;;20.72;52.87;99369.50;5022215;28;20494;-53
2023/08/30 10:24:16;;;;;;;5.60;1.35;;;;;;;20.37;53.55;99364.41;5020521;28;20056;-48
2023/08/30 10:27:03;;;;;;;2.47;0.90;;;;;;;20.09;53.96;99365.91;5018844;28;20050;-49
2023/08/30 10:29:33;;;;;;;5.80;1.25;;;;;;;19.93;54.45;99382.47;5020308;28;20046;-51
2023/08/30 10:32:03;;;;;;;4.20;1.13;;;;;;;19.93;54.24;99366.69;5019027;28;20103;-49
2023/08/30 10:34:34;;;;;;;6.68;0.93;;;;;;;20.03;54.13;99367.91;5020126;28;20049;-53
2023/08/30 10:37:02;;;;;;;2.63;1.10;;;;;;;20.03;54.00;99372.34;5017312;28;20161;-52
2023/08/30 10:39:35;;;;;;;2.80;0.95;;;;;;;19.92;53.90;99372.88;5017518;28;20046;-50
2023/08/30 10:42:09;;;;;;;4.05;1.58;;;;;;;20.00;54.53;99368.09;5022331;28;20042;-50
2023/08/30 10:47:30;;;;;;;4.38;2.40;;;;;;;20.64;54.83;99366.47;5030617;28;20915;-53
2023/08/30 10:50:00;;;;;;;4.40;2.03;;;;;;;21.00;53.76;99357.44;4990673;28;21266;-48
2023/08/30 10:52:28;;;;;;;;;;;;;;;21.27;53.14;99359.41;4991444;28;20061;-51
2023/08/30 10:55:05;;;;;;;1.98;1.77;;;;;;;21.54;52.16;99355.22;5024646;28;19922;-53
2023/08/30 10:57:33;;;;;;;2.80;1.65;;;;;;;21.80;51.36;99350.19;4984029;28;20628;-50
2023/08/30 11:00:20;;;;;;;4.63;2.03;;;;;;;21.84;49.79;99351.69;4996964;28;20064;-50
2023/08/30 11:02:51;;;;;;;3.25;1.65;;;;;;;21.83;49.97;99355.28;4983747;28;20104;-50
2023/08/30 11:05:20;;;;;;;4.40;2.40;;;;;;;21.74;49.92;99351.41;4995322;28;20042;-48
2023/08/30 11:07:49;;;;;;;;;;;;;;;21.69;50.27;99348.19;4984268;28;20073;-54
2023/08/30 11:10:16;;;;;;;2.90;2.08;;;;;;;21.93;51.10;99351.16;4989257;28;19976;-52
2023/08/30 11:12:44;;;;;;;2.22;2.00;;;;;;;22.11;50.39;99352.72;4987800;28;20546;-47
2023/08/30 11:15:14;;;;;;;4.88;1.35;;;;;;;22.23;49.96;99351.13;4985570;28;20420;-51
2023/08/30 11:17:41;;;;;;;;;;;;;;;22.20;49.44;99358.28;4988142;28;20042;-46
2023/08/30 11:20:11;;;;;;;3.45;1.10;;;;;;;22.17;50.00;99362.91;4984872;28;20001;-53
2023/08/30 11:22:41;;;;;;;6.65;2.28;;;;;;;22.01;50.71;99363.84;4985981;28;20728;-49
2023/08/30 11:25:10;;;;;;;2.45;1.40;;;;;;;22.00;50.77;99359.53;4985904;28;20050;-51
2023/08/30 11:27:39;;;;;;;1.55;1.23;;;;;;;22.08;51.47;99365.16;4988674;28;20042;-49
2023/08/30 11:30:08;;;;;;;3.55;1.83;;;;;;;22.28;50.92;99363.06;4985705;28;20058;-53
2023/08/30 11:32:37;;;;;;;;;;;;;;;22.34;51.41;99354.78;4981776;28;20054;-52
2023/08/30 11:35:05;;;;;;;3.97;2.50;;;;;;;22.58;51.04;99345.41;4982852;28;19922;-50
2023/08/30 11:37:32;;;;;;;1.90;1.58;;;;;;;22.77;50.89;99345.09;4983098;28;20038;-53
2023/08/30 11:40:01;;;;;;;1.73;1.58;;;;;;;22.87;49.90;99345.31;4979297;28;20054;-52
2023/08/30 11:42:30;;;;;;;3.67;2.45;;;;;;;22.81;49.31;99327.25;4979440;28;20050;-52
2023/08/30 11:44:59;;;;;;;3.47;1.70;;;;;;;22.69;48.16;99348.22;4978044;28;20061;-53
2023/08/30 11:47:26;;;;;;;4.93;1.75;;;;;;;22.57;48.87;99344.59;4980419;28;20054;-53