Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:02:24;;;;;;;5.35;3.22;;;;;;;;;;5034643;28;20029;-77
2023/01/07 00:04:50;;;;;;;2.55;1.83;;;;;;;;;;5035072;28;20036;-76
2023/01/07 00:07:16;;;;;;;6.40;3.30;;;;;;;;;;5034213;28;20511;-76
2023/01/07 00:09:42;;;;;;;6.72;3.88;;;;;;;;;;5034491;28;20238;-76
2023/01/07 00:12:08;;;;;;;3.30;2.03;;;;;;;;;;5035284;28;20026;-75
2023/01/07 00:14:34;;;;;;;6.10;2.97;;;;;;;;;;5033260;28;20461;-76
2023/01/07 00:17:00;;;;;;;5.05;3.22;;;;;;;;;;5033220;28;20040;-75
2023/01/07 00:19:26;;;;;;;3.50;2.83;;;;;;;;;;5033316;28;20439;-76
2023/01/07 00:21:52;;;;;;;2.67;1.70;;;;;;;;;;5033578;28;20026;-76
2023/01/07 00:24:18;;;;;;;1.60;1.40;;;;;;;;;;5033381;28;20072;-75
2023/01/07 00:26:44;;;;;;;1.75;1.35;;;;;;;;;;5015486;28;20017;-75
2023/01/07 00:29:10;;;;;;;6.85;1.45;;;;;;;;;;5033023;28;20029;-75
2023/01/07 00:31:37;;;;;;;9.43;4.85;;;;;;;;;;5033204;28;20044;-76
2023/01/07 00:36:30;;;;;;;6.25;2.83;;;;;;;;;;5033750;28;20372;-76
2023/01/07 00:38:57;;;;;;;2.75;2.03;;;;;;;;;;5032915;28;20032;-76
2023/01/07 00:41:24;;;;;;;2.33;1.70;;;;;;;;;;5033585;28;20502;-76
2023/01/07 00:43:50;;;;;;;2.13;1.63;;;;;;;;;;5033333;28;20028;-76
2023/01/07 00:46:16;;;;;;;5.15;2.60;;;;;;;;;;5015453;28;20014;-76
2023/01/07 00:48:43;;;;;;;2.47;1.60;;;;;;;;;;5041822;28;20344;-75
2023/01/07 00:51:11;;;;;;;2.80;1.60;;;;;;;;;;5042693;28;20060;-75
2023/01/07 00:53:37;;;;;;;2.10;1.60;;;;;;;;;;5040889;28;20026;-76
2023/01/07 00:56:03;;;;;;;1.50;1.40;;;;;;;;;;5021097;28;20038;-76
2023/01/07 00:58:30;;;;;;;2.20;1.33;;;;;;;;;;5038685;28;20017;-75
2023/01/07 01:00:56;;;;;;;4.57;3.30;;;;;;;;;;5039246;28;20040;-76
2023/01/07 01:03:23;;;;;;;1.88;1.70;;;;;;;;;;5041606;28;20037;-76
2023/01/07 01:05:49;;;;;;;3.97;2.33;;;;;;;;;;5040724;28;20045;-74
2023/01/07 01:08:16;;;;;;;4.60;2.85;;;;;;;;;;5023056;28;20037;-76
2023/01/07 01:10:43;;;;;;;4.30;2.83;;;;;;;;;;5039429;28;20095;-75
2023/01/07 01:13:12;;;;;;;2.95;2.28;;;;;;;;;;5036127;28;20029;-76
2023/01/07 01:15:41;;;;;;;2.70;1.83;;;;;;;;;;5035865;28;20033;-77
2023/01/07 01:18:07;;;;;;;2.50;1.58;;;;;;;;;;5033820;28;20075;-74
2023/01/07 01:20:33;;;;;;;1.65;1.52;;;;;;;;;;5034291;28;20025;-76
2023/01/07 01:22:59;;;;;;;1.85;1.40;;;;;;;;;;5033695;28;20022;-76
2023/01/07 01:25:25;;;;;;;1.67;1.58;;;;;;;;;;5032758;28;20036;-76
2023/01/07 01:27:51;;;;;;;1.85;1.33;;;;;;;;;;5032524;28;20017;-75
2023/01/07 01:30:17;;;;;;;2.40;1.85;;;;;;;;;;5032312;28;20021;-75
2023/01/07 01:32:43;;;;;;;4.88;2.28;;;;;;;;;;5032068;28;20029;-75
2023/01/07 01:35:09;;;;;;;4.30;1.70;;;;;;;;;;5032079;28;20017;-75
2023/01/07 01:37:35;;;;;;;1.30;1.20;;;;;;;;;;5031169;28;20736;-75
2023/01/07 01:40:02;;;;;;;7.68;4.65;;;;;;;;;;5031452;28;20030;-75
2023/01/07 01:42:29;;;;;;;1.70;1.38;;;;;;;;;;5031403;28;20104;-77
2023/01/07 01:44:56;;;;;;;1.38;1.27;;;;;;;;;;5013706;28;20029;-76
2023/01/07 01:47:27;;;;;;;0.93;0.82;;;;;;;;;;5012841;28;20118;-76
2023/01/07 01:50:05;;;;;;;4.13;1.02;;;;;;;;;;5031137;28;20112;-76
2023/01/07 01:52:35;;;;;;;1.15;0.90;;;;;;;;;;5031043;28;20076;-77
2023/01/07 01:55:03;;;;;;;1.75;1.48;;;;;;;;;;5013167;28;20029;-76
2023/01/07 01:57:31;;;;;;;1.58;1.20;;;;;;;;;;5030013;28;20022;-76
2023/01/07 01:59:57;;;;;;;1.70;1.35;;;;;;;;;;5031059;28;20032;-76
2023/01/07 02:02:30;;;;;;;1.10;1.00;;;;;;;;;;5031122;28;20024;-76
2023/01/07 02:04:57;;;;;;;2.95;1.40;;;;;;;;;;5031137;28;20030;-76
2023/01/07 02:07:23;;;;;;;0.95;0.80;;;;;;;;;;5013020;28;20021;-74
2023/01/07 02:09:59;;;;;;;1.60;0.98;;;;;;;;;;5030657;28;20408;-75
2023/01/07 02:12:25;;;;;;;3.58;1.80;;;;;;;;;;5030802;28;20022;-74
2023/01/07 02:14:58;;;;;;;3.58;1.75;;;;;;;;;;5030537;28;20029;-75
2023/01/07 02:17:33;;;;;;;1.73;1.27;;;;;;;;;;5011947;28;20311;-75
2023/01/07 02:20:02;;;;;;;1.48;1.27;;;;;;;;;;5012506;28;20030;-76
2023/01/07 02:22:34;;;;;;;0.98;0.93;;;;;;;;;;5030617;28;20102;-75
2023/01/07 02:25:15;;;;;;;3.30;2.50;;;;;;;;;;5030911;28;20021;-76
2023/01/07 02:27:41;;;;;;;3.13;1.77;;;;;;;;;;5027224;28;20025;-72
2023/01/07 02:30:07;;;;;;;1.02;0.93;;;;;;;;;;5030481;28;20021;-74
2023/01/07 02:32:33;;;;;;;5.40;1.63;;;;;;;;;;5013095;28;20080;-74
2023/01/07 02:35:18;;;;;;;1.30;0.93;;;;;;;;;;5031279;28;20391;-75
2023/01/07 02:38:01;;;;;;;1.42;1.20;;;;;;;;;;5032116;28;20084;-76
2023/01/07 02:40:36;;;;;;;5.35;1.38;;;;;;;;;;5035021;28;20029;-75
2023/01/07 02:43:15;;;;;;;1.30;1.10;;;;;;;;;;5035353;28;20021;-73
2023/01/07 02:46:17;;;;;;;4.35;1.10;;;;;;;;;;5034103;28;20029;-74
2023/01/07 02:48:44;;;;;;;1.60;0.93;;;;;;;;;;4953698;29;20042;-75
2023/01/07 02:51:10;;;;;;;1.65;1.27;;;;;;;;;;5015077;28;20033;-75
2023/01/07 02:53:36;;;;;;;2.63;2.20;;;;;;;;;;5034763;28;20509;-75
2023/01/07 02:56:17;;;;;;;2.80;1.17;;;;;;;;;;5034777;28;20036;-75
2023/01/07 02:58:43;;;;;;;;;;;;;;;;;;5034874;28;20451;-75
2023/01/07 03:01:18;;;;;;;1.27;1.05;;;;;;;;;;5016801;28;19920;-76
2023/01/07 03:03:54;;;;;;;4.25;1.35;;;;;;;;;;5016596;28;20105;-74
2023/01/07 03:06:32;;;;;;;2.50;0.60;;;;;;;;;;5034815;28;20487;-76
2023/01/07 03:09:01;;;;;;;2.55;1.15;;;;;;;;;;5016518;28;20033;-74
2023/01/07 03:11:32;;;;;;;2.33;1.55;;;;;;;;;;5034491;28;20152;-75
2023/01/07 03:14:18;;;;;;;1.23;1.00;;;;;;;;;;5034371;28;20022;-75
2023/01/07 03:16:47;;;;;;;1.10;1.00;;;;;;;;;;5034449;28;20353;-76
2023/01/07 03:19:16;;;;;;;1.50;1.05;;;;;;;;;;5034312;28;20061;-75
2023/01/07 03:21:42;;;;;;;1.52;1.08;;;;;;;;;;5016551;28;20029;-76
2023/01/07 03:24:08;;;;;;;1.73;0.93;;;;;;;;;;5034238;28;20442;-75
2023/01/07 03:26:36;;;;;;;1.45;1.15;;;;;;;;;;5034095;28;20047;-75
2023/01/07 03:29:04;;;;;;;1.10;1.00;;;;;;;;;;5034400;28;20067;-75
2023/01/07 03:31:30;;;;;;;1.25;1.15;;;;;;;;;;5034195;28;20029;-75
2023/01/07 03:34:04;;;;;;;1.08;0.98;;;;;;;;;;5034269;28;20044;-74
2023/01/07 03:36:33;;;;;;;1.30;1.20;;;;;;;;;;5034317;28;20021;-75
2023/01/07 03:39:01;;;;;;;1.25;1.02;;;;;;;;;;5034206;28;20051;-75
2023/01/07 03:44:12;;;;;;;0.98;0.90;;;;;;;;;;5018079;28;20202;-75
2023/01/07 03:46:38;;;;;;;1.15;1.05;;;;;;;;;;5033703;28;20041;-75
2023/01/07 03:49:04;;;;;;;1.33;1.00;;;;;;;;;;5033480;28;20104;-75
2023/01/07 03:51:30;;;;;;;1.30;1.20;;;;;;;;;;5033612;28;20032;-75
2023/01/07 03:53:56;;;;;;;1.40;1.08;;;;;;;;;;5032006;28;20029;-75
2023/01/07 03:56:22;;;;;;;0.95;0.90;;;;;;;;;;5033585;28;20519;-75
2023/01/07 03:58:48;;;;;;;2.72;1.40;;;;;;;;;;5033560;28;20017;-76
2023/01/07 04:01:14;;;;;;;1.70;1.00;;;;;;;;;;5055916;22;20072;-74
2023/01/07 04:03:40;;;;;;;1.13;0.98;;;;;;;;;;5033083;28;20022;-74
2023/01/07 04:06:06;;;;;;;1.50;1.27;;;;;;;;;;5033223;28;20021;-75
2023/01/07 04:08:32;;;;;;;1.95;1.15;;;;;;;;;;5033148;28;20382;-75
2023/01/07 04:10:58;;;;;;;1.25;1.15;;;;;;;;;;5033125;28;20037;-74
2023/01/07 04:13:24;;;;;;;1.23;0.93;;;;;;;;;;5033428;28;20021;-74
2023/01/07 04:15:50;;;;;;;1.02;1.00;;;;;;;;;;5033363;28;20025;-74
2023/01/07 04:18:16;;;;;;;1.50;1.23;;;;;;;;;;5032809;28;20550;-73
2023/01/07 04:20:45;;;;;;;0.85;0.80;;;;;;;;;;5033069;28;20096;-74
2023/01/07 04:23:11;;;;;;;1.10;1.00;;;;;;;;;;5032859;28;20087;-75
2023/01/07 04:25:37;;;;;;;1.67;0.80;;;;;;;;;;5032831;28;20476;-73
2023/01/07 04:28:03;;;;;;;1.75;1.20;;;;;;;;;;5032820;28;20025;-75
2023/01/07 04:30:29;;;;;;;1.25;1.15;;;;;;;;;;5032659;28;20518;-75
2023/01/07 04:32:55;;;;;;;1.58;1.25;;;;;;;;;;5033151;28;20388;-74
2023/01/07 04:35:21;;;;;;;4.85;1.10;;;;;;;;;;5032921;28;20021;-74
2023/01/07 04:37:47;;;;;;;0.70;0.70;;;;;;;;;;5032484;28;20025;-74
2023/01/07 04:40:13;;;;;;;1.38;1.25;;;;;;;;;;5032513;28;20032;-75
2023/01/07 04:42:39;;;;;;;0.90;0.85;;;;;;;;;;5032722;28;20463;-75
2023/01/07 04:45:05;;;;;;;1.17;1.02;;;;;;;;;;5032721;28;20029;-75
2023/01/07 04:47:31;;;;;;;1.65;0.90;;;;;;;;;;5014815;28;20136;-75
2023/01/07 04:49:57;;;;;;;1.00;0.90;;;;;;;;;;5032763;28;20499;-75
2023/01/07 04:52:23;;;;;;;1.00;0.82;;;;;;;;;;5032431;28;20287;-75
2023/01/07 04:54:49;;;;;;;0.73;0.70;;;;;;;;;;5032413;28;20111;-75
2023/01/07 04:57:15;;;;;;;1.02;0.95;;;;;;;;;;5032707;28;20029;-75
2023/01/07 04:59:41;;;;;;;0.70;0.70;;;;;;;;;;5032136;28;20026;-75
2023/01/07 05:02:07;;;;;;;0.77;0.77;;;;;;;;;;5032870;28;20467;-74
2023/01/07 05:04:33;;;;;;;2.15;0.60;;;;;;;;;;5032436;28;20024;-74
2023/01/07 05:06:59;;;;;;;1.05;0.90;;;;;;;;;;5014433;28;20026;-75
2023/01/07 05:09:25;;;;;;;2.75;1.25;;;;;;;;;;5014277;28;20032;-74
2023/01/07 05:11:51;;;;;;;0.75;0.75;;;;;;;;;;5032214;28;20491;-75
2023/01/07 05:14:17;;;;;;;0.63;0.52;;;;;;;;;;5032116;28;20033;-75
2023/01/07 05:16:43;;;;;;;2.05;1.08;;;;;;;;;;5032142;28;20028;-74
2023/01/07 05:19:10;;;;;;;0.93;0.70;;;;;;;;;;5013945;28;20052;-75
2023/01/07 05:21:36;;;;;;;1.00;0.80;;;;;;;;;;5031872;28;20026;-74
2023/01/07 05:24:02;;;;;;;0.93;0.80;;;;;;;;;;5014116;28;20091;-74
2023/01/07 05:26:28;;;;;;;1.10;0.90;;;;;;;;;;5032353;28;20273;-74
2023/01/07 05:28:54;;;;;;;1.30;1.00;;;;;;;;;;5031567;28;20017;-76
2023/01/07 05:31:20;;;;;;;0.80;0.80;;;;;;;;;;5010869;28;20076;-74
2023/01/07 05:33:46;;;;;;;0.98;0.75;;;;;;;;;;5011056;28;20495;-74
2023/01/07 05:36:12;;;;;;;1.25;1.10;;;;;;;;;;5031476;28;20273;-74
2023/01/07 05:38:38;;;;;;;0.70;0.70;;;;;;;;;;5031271;28;20021;-74
2023/01/07 05:41:04;;;;;;;1.25;1.00;;;;;;;;;;5031826;28;20041;-74
2023/01/07 05:43:30;;;;;;;1.30;1.20;;;;;;;;;;5013750;28;20151;-74
2023/01/07 05:45:57;;;;;;;0.80;0.80;;;;;;;;;;5031399;28;20029;-74
2023/01/07 05:48:24;;;;;;;1.48;0.90;;;;;;;;;;5013475;28;20029;-73
2023/01/07 05:50:50;;;;;;;0.77;0.77;;;;;;;;;;5031271;28;20083;-74
2023/01/07 05:53:16;;;;;;;1.27;0.90;;;;;;;;;;5031638;28;20022;-74
2023/01/07 05:55:42;;;;;;;1.92;1.58;;;;;;;;;;5031557;28;20091;-76
2023/01/07 05:58:08;;;;;;;3.05;2.20;;;;;;;;;;5014961;28;20017;-74
2023/01/07 06:00:35;;;;;;;1.20;1.10;;;;;;;;;;5014352;28;20489;-75
2023/01/07 06:03:01;;;;;;;1.75;1.20;;;;;;;;;;5033513;28;20026;-76
2023/01/07 06:05:27;;;;;;;0.98;0.77;;;;;;;;;;5036413;28;20025;-76
2023/01/07 06:07:53;;;;;;;1.50;0.70;;;;;;;;;;5019560;28;20083;-76
2023/01/07 06:10:19;;;;;;;0.57;0.50;;;;;;;;;;5045262;28;20089;-76
2023/01/07 06:12:45;;;;;;;1.95;0.70;;;;;;;;;;5045935;28;20045;-75
2023/01/07 06:15:11;;;;;;;1.17;0.88;;;;;;;;;;5046638;28;20025;-75
2023/01/07 06:17:37;;;;;;;0.65;0.65;;;;;;;;;;5044161;28;20098;-75
2023/01/07 06:20:04;;;;;;;1.90;0.77;;;;;;;;;;5039386;28;20060;-75
2023/01/07 06:22:30;;;;;;;0.52;0.50;;;;;;;;;;5041486;28;20028;-75
2023/01/07 06:24:56;;;;;;;1.10;0.75;;;;;;;;;;5039147;28;20372;-75
2023/01/07 06:27:22;;;;;;;1.05;0.60;;;;;;;;;;5034536;28;20021;-73
2023/01/07 06:29:48;;;;;;;1.15;0.70;;;;;;;;;;5029979;28;20028;-74
2023/01/07 06:32:14;;;;;;;2.15;0.90;;;;;;;;;;5031135;28;20028;-75
2023/01/07 06:34:40;;;;;;;0.65;0.65;;;;;;;;;;5030879;28;20491;-74
2023/01/07 06:37:06;;;;;;;1.02;0.90;;;;;;;;;;5030150;28;20045;-71
2023/01/07 06:39:32;;;;;;;1.05;0.95;;;;;;;;;;5013117;28;20021;-75
2023/01/07 06:41:58;;;;;;;1.33;0.70;;;;;;;;;;5014084;28;20044;-74
2023/01/07 06:44:24;;;;;;;0.82;0.77;;;;;;;;;;5030508;28;20479;-72
2023/01/07 06:46:50;;;;;;;2.13;0.70;;;;;;;;;;5031699;28;20041;-74
2023/01/07 06:49:16;;;;;;;0.90;0.90;;;;;;;;;;5032161;28;20091;-74
2023/01/07 06:51:42;;;;;;;1.42;1.10;;;;;;;;;;5032596;28;20491;-74
2023/01/07 06:54:08;;;;;;;2.67;0.98;;;;;;;;;;5033483;28;20048;-73
2023/01/07 06:56:34;;;;;;;0.82;0.82;;;;;;;;;;5032926;28;20025;-75
2023/01/07 06:59:00;;;;;;;1.00;0.70;;;;;;;;;;5031153;28;20506;-75
2023/01/07 07:01:26;;;;;;;1.25;0.90;;;;;;;;;;5031899;28;20068;-74
2023/01/07 07:03:52;;;;;;;1.92;0.65;;;;;;;;;;5032496;28;20017;-74
2023/01/07 07:06:18;;;;;;;0.57;0.50;;;;;;;;;;5014752;28;20088;-74
2023/01/07 07:08:44;;;;;;;3.47;0.90;;;;;;;;;;5032511;28;20021;-74
2023/01/07 07:11:10;;;;;;;3.80;0.82;;;;;;;;;;5015787;28;20026;-74
2023/01/07 07:13:36;;;;;;;0.98;0.75;;;;;;;;;;5033219;28;20032;-74
2023/01/07 07:16:02;;;;;;;1.60;0.90;;;;;;;;;;5031954;28;20064;-74
2023/01/07 07:18:29;;;;;;;1.23;0.98;;;;;;;;;;5030550;28;20029;-74
2023/01/07 07:20:57;;;;;;;1.15;0.85;;;;;;;;;;5031468;28;20028;-74
2023/01/07 07:23:23;;;;;;;1.50;1.25;;;;;;;;;;5014554;28;20032;-74
2023/01/07 07:25:49;;;;;;;1.60;1.20;;;;;;;;;;5034813;28;20153;-75
2023/01/07 07:28:16;;;;;;;1.33;1.23;;;;;;;;;;5035626;28;20042;-75
2023/01/07 07:30:42;;;;;;;1.55;1.10;;;;;;;;;;5034159;28;20151;-74
2023/01/07 07:33:08;;;;;;;2.85;1.40;;;;;;;;;;5033578;28;20021;-75
2023/01/07 07:35:34;;;;;;;2.70;1.88;;;;;;;;;;5033534;28;20029;-74
2023/01/07 07:38:00;;;;;;;3.92;1.88;;;;;;;;;;5033091;28;20240;-74
2023/01/07 07:40:26;;;;;;;1.95;1.40;;;;;;;;;;5033564;28;20112;-74
2023/01/07 07:42:52;;;;;;;2.38;1.85;;;;;;;;;;5033997;28;20112;-75
2023/01/07 07:45:18;;;;;;;2.03;1.50;;;;;;;;;;5033432;28;20521;-76
2023/01/07 07:47:45;;;;;;;3.20;2.30;;;;;;;;;;5032687;28;20022;-74
2023/01/07 07:50:11;;;;;;;2.22;1.80;;;;;;;;;;5033796;28;20483;-73
2023/01/07 07:52:37;;;;;;;2.60;2.15;;;;;;;;;;5032099;28;20036;-74
2023/01/07 07:55:03;;;;;;;3.40;2.58;;;;;;;;;;5033866;28;20428;-75
2023/01/07 07:57:29;;;;;;;3.75;2.60;;;;;;;;;;5030541;28;20120;-75
2023/01/07 07:59:55;;;;;;;4.22;3.10;;;;;;;;;;5004560;28;20030;-74
2023/01/07 08:02:21;;;;;;;3.50;2.70;;;;;;;;;;5028999;28;20033;-74
2023/01/07 08:04:47;;;;;;;3.40;3.05;;;;;;;;;;5033538;28;20017;-75
2023/01/07 08:07:13;;;;;;;5.68;3.50;;;;;;;;;;5033270;28;20025;-74
2023/01/07 08:09:39;;;;;;;5.70;3.65;;;;;;;;;;5033674;28;20104;-75
2023/01/07 08:12:05;;;;;;;7.15;4.32;;;;;;;;;;5033328;28;20124;-75
2023/01/07 08:14:31;;;;;;;8.15;4.70;;;;;;;;;;5031764;28;20025;-75
2023/01/07 08:16:57;;;;;;;5.22;4.20;;;;;;;;;;5036847;28;20027;-75
2023/01/07 08:19:23;;;;;;;4.28;3.55;;;;;;;;;;5037776;28;20403;-75
2023/01/07 08:21:50;;;;;;;4.30;3.55;;;;;;;;;;5015042;28;20112;-75
2023/01/07 08:24:16;;;;;;;4.60;3.30;;;;;;;;;;5013700;28;20025;-73
2023/01/07 08:26:42;;;;;;;3.67;2.90;;;;;;;;;;5025425;28;20048;-74
2023/01/07 08:29:08;;;;;;;4.88;2.70;;;;;;;;;;5032825;28;20029;-75
2023/01/07 08:31:34;;;;;;;3.75;2.80;;;;;;;;;;5031746;28;20025;-75
2023/01/07 08:34:00;;;;;;;4.65;3.10;;;;;;;;;;5013888;28;20037;-75
2023/01/07 08:36:26;;;;;;;3.75;2.88;;;;;;;;;;5014483;28;20025;-75
2023/01/07 08:38:53;;;;;;;5.32;3.08;;;;;;;;;;5015573;28;20029;-75
2023/01/07 08:41:20;;;;;;;4.45;2.55;;;;;;;;;;5036358;28;20053;-74
2023/01/07 08:43:46;;;;;;;3.80;2.50;;;;;;;;;;5040873;28;20060;-75
2023/01/07 08:46:12;;;;;;;3.30;2.38;;;;;;;;;;5041132;28;20021;-74
2023/01/07 08:48:39;;;;;;;3.65;2.95;;;;;;;;;;5041097;28;20036;-74
2023/01/07 08:51:05;;;;;;;3.80;2.38;;;;;;;;;;5041310;28;20112;-74
2023/01/07 08:53:32;;;;;;;4.45;3.25;;;;;;;;;;5037926;28;20345;-74
2023/01/07 08:55:58;;;;;;;5.13;3.25;;;;;;;;;;5032771;28;20396;-74
2023/01/07 08:58:24;;;;;;;4.18;3.28;;;;;;;;;;5031966;28;20033;-72
2023/01/07 09:00:51;;;;;;;6.45;3.55;;;;;;;;;;5032366;28;20018;-74
2023/01/07 09:03:17;;;;;;;5.20;3.63;;;;;;;;;;5032290;28;20029;-74
2023/01/07 09:05:43;;;;;;;4.15;3.03;;;;;;;;;;5030579;28;20022;-76
2023/01/07 09:08:09;;;;;;;6.05;3.75;;;;;;;;;;5030190;28;20014;-75
2023/01/07 09:10:35;;;;;;;6.20;3.60;;;;;;;;;;5012472;28;20034;-75
2023/01/07 09:13:01;;;;;;;6.40;3.72;;;;;;;;;;5030054;28;20095;-73
2023/01/07 09:15:27;;;;;;;7.25;4.45;;;;;;;;;;5031813;28;20433;-70
2023/01/07 09:17:53;;;;;;;5.63;4.25;;;;;;;;;;5031495;28;20609;-74
2023/01/07 09:20:19;;;;;;;10.43;4.95;;;;;;;;;;5031443;28;20026;-72
2023/01/07 09:22:45;;;;;;;5.20;3.90;;;;;;;;;;5031884;28;20029;-74
2023/01/07 09:25:11;;;;;;;6.35;4.50;;;;;;;;;;5031748;28;20100;-73
2023/01/07 09:27:38;;;;;;;7.95;5.07;;;;;;;;;;5031718;28;20028;-71
2023/01/07 09:30:06;;;;;;;6.53;4.68;;;;;;;;;;5032110;28;20399;-75
2023/01/07 09:32:32;;;;;;;9.77;5.15;;;;;;;;;;5013303;28;20117;-75
2023/01/07 09:34:58;;;;;;;7.55;4.70;;;;;;;;;;5031570;28;20025;-74
2023/01/07 09:37:24;;;;;;;6.03;4.28;;;;;;;;;;5031581;28;20036;-73
2023/01/07 09:39:50;;;;;;;5.93;4.65;;;;;;;;;;5031533;28;20369;-75
2023/01/07 09:42:26;;;;;;;7.15;5.57;;;;;;;;;;5031527;28;20017;-73
2023/01/07 09:45:04;;;;;;;7.05;5.10;;;;;;;;;;5029952;28;20040;-73
2023/01/07 09:47:32;;;;;;;7.55;4.82;;;;;;;;;;5026172;28;20025;-72
2023/01/07 09:50:02;;;;;;;6.88;5.25;;;;;;;;;;5031425;28;20025;-75
2023/01/07 09:52:31;;;;;;;7.65;5.75;;;;;;;;;;5031448;28;20045;-72
2023/01/07 09:55:00;;;;;;;7.28;5.15;;;;;;;;;;5031390;28;20026;-75
2023/01/07 09:57:26;;;;;;;8.88;6.07;;;;;;;;;;5014197;28;20033;-74
2023/01/07 09:59:52;;;;;;;7.80;5.78;;;;;;;;;;5014466;28;20021;-72
2023/01/07 10:02:34;;;;;;;9.40;6.57;;;;;;;;;;5025673;28;20033;-74
2023/01/07 10:05:03;;;;;;;7.03;5.88;;;;;;;;;;5031847;28;20082;-74
2023/01/07 10:07:52;;;;;;;8.35;5.85;;;;;;;;;;5031419;28;20079;-73
2023/01/07 10:10:26;;;;;;;7.60;6.10;;;;;;;;;;5031599;28;20103;-73
2023/01/07 10:13:06;;;;;;;7.50;5.50;;;;;;;;;;5031708;28;20025;-74
2023/01/07 10:15:42;;;;;;;9.57;5.60;;;;;;;;;;5031646;28;20040;-74
2023/01/07 10:18:30;;;;;;;7.25;5.57;;;;;;;;;;5030902;28;20030;-73
2023/01/07 10:21:14;;;;;;;7.82;5.45;;;;;;;;;;5031359;28;20041;-74
2023/01/07 10:23:46;;;;;;;7.85;5.43;;;;;;;;;;5013404;28;20022;-74
2023/01/07 10:26:16;;;;;;;8.50;5.30;;;;;;;;;;5031655;28;20376;-74
2023/01/07 10:28:42;;;;;;;9.35;5.85;;;;;;;;;;5031425;28;20033;-75
2023/01/07 10:31:16;;;;;;;6.65;5.18;;;;;;;;;;5031409;28;20025;-74
2023/01/07 10:33:43;;;;;;;8.07;5.93;;;;;;;;;;5013621;28;20102;-73
2023/01/07 10:36:09;;;;;;;11.18;5.97;;;;;;;;;;5013579;28;20120;-74
2023/01/07 10:38:38;;;;;;;6.95;5.75;;;;;;;;;;5031253;28;20088;-75
2023/01/07 10:41:13;;;;;;;8.23;6.05;;;;;;;;;;5030202;28;20063;-76
2023/01/07 10:43:55;;;;;;;12.77;6.72;;;;;;;;;;5029539;28;20032;-74
2023/01/07 10:46:57;;;;;;;9.52;6.60;;;;;;;;;;5029964;28;20100;-75
2023/01/07 10:49:23;;;;;;;11.75;7.07;;;;;;;;;;4949246;29;20122;-71
2023/01/07 10:52:01;;;;;;;10.52;6.47;;;;;;;;;;5009325;28;20129;-73
2023/01/07 10:54:27;;;;;;;9.60;6.63;;;;;;;;;;5030018;28;20491;-75
2023/01/07 10:57:00;;;;;;;8.32;6.82;;;;;;;;;;5029653;28;20029;-76
2023/01/07 10:59:26;;;;;;;9.10;6.72;;;;;;;;;;5032401;28;20075;-73
2023/01/07 11:01:54;;;;;;;9.90;6.63;;;;;;;;;;5033989;28;20117;-75
2023/01/07 11:04:20;;;;;;;8.65;6.78;;;;;;;;;;5034549;28;20453;-73
2023/01/07 11:06:46;;;;;;;26.40;8.07;;;;;;;;;;5034571;28;20518;-74
2023/01/07 11:09:20;;;;;;;8.75;6.35;;;;;;;;;;5034484;28;20079;-74
2023/01/07 11:11:47;;;;;;;11.73;7.43;;;;;;;;;;5032754;28;20029;-72
2023/01/07 11:14:20;;;;;;;10.45;7.03;;;;;;;;;;5034185;28;20068;-75
2023/01/07 11:16:49;;;;;;;9.88;6.75;;;;;;;;;;5034150;28;20030;-71
2023/01/07 11:19:15;;;;;;;8.40;5.70;;;;;;;;;;5034114;28;20052;-75
2023/01/07 11:21:43;;;;;;;9.23;6.03;;;;;;;;;;5016497;28;20029;-76
2023/01/07 11:24:18;;;;;;;7.60;6.30;;;;;;;;;;5033972;28;20447;-74
2023/01/07 11:26:44;;;;;;;8.13;5.70;;;;;;;;;;5033920;28;20452;-74
2023/01/07 11:29:21;;;;;;;10.88;7.13;;;;;;;;;;5015616;28;20542;-74
2023/01/07 11:31:52;;;;;;;8.90;6.28;;;;;;;;;;5016221;28;20032;-73
2023/01/07 11:34:19;;;;;;;5.95;5.18;;;;;;;;;;5016486;28;20087;-76
2023/01/07 11:36:45;;;;;;;7.10;5.40;;;;;;;;;;5040935;28;20033;-75
2023/01/07 11:39:17;;;;;;;7.22;5.47;;;;;;;;;;5048114;28;20024;-74
2023/01/07 11:41:51;;;;;;;7.30;4.72;;;;;;;;;;5048968;28;20029;-75
2023/01/07 11:44:17;;;;;;;7.80;4.72;;;;;;;;;;5044823;28;20480;-74
2023/01/07 11:46:43;;;;;;;5.38;4.18;;;;;;;;;;5033935;28;20502;-74
2023/01/07 11:49:18;;;;;;;3.72;2.97;;;;;;;;;;5032581;28;20108;-73
2023/01/07 11:51:44;;;;;;;2.80;2.55;;;;;;;;;;5033340;28;20021;-75
2023/01/07 11:54:31;;;;;;;2.45;1.92;;;;;;;;;;5033216;28;20033;-75
2023/01/07 11:57:19;;;;;;;1.33;1.15;;;;;;;;;;5033155;28;20379;-75
2023/01/07 11:59:45;;;;;;;1.65;0.85;;;;;;;;;;5032594;28;20025;-74
2023/01/07 12:02:26;;;;;;;1.58;1.13;;;;;;;;;;5032826;28;20036;-74
2023/01/07 12:05:12;;;;;;;2.15;0.90;;;;;;;;;;5033148;28;20478;-76
2023/01/07 12:07:44;;;;;;;1.15;0.65;;;;;;;;;;5032222;28;20033;-74
2023/01/07 12:10:28;;;;;;;1.05;0.50;;;;;;;;;;5031611;28;20033;-73
2023/01/07 12:12:54;;;;;;;1.15;0.80;;;;;;;;;;5033332;28;20075;-73
2023/01/07 12:15:28;;;;;;;0.73;0.73;;;;;;;;;;5033173;28;20111;-72
2023/01/07 12:17:57;;;;;;;1.48;1.00;;;;;;;;;;5012588;28;20049;-70
2023/01/07 12:20:41;;;;;;;0.93;0.50;;;;;;;;;;5032081;28;20030;-73
2023/01/07 12:23:19;;;;;;;0.90;0.60;;;;;;;;;;5015081;28;20025;-73
2023/01/07 12:25:45;;;;;;;0.68;0.52;;;;;;;;;;5032762;28;20053;-75
2023/01/07 12:28:11;;;;;;;0.55;0.40;;;;;;;;;;5031936;28;20038;-76
2023/01/07 12:30:56;;;;;;;1.08;0.50;;;;;;;;;;5032634;28;20024;-75
2023/01/07 12:33:45;;;;;;;1.73;1.60;;;;;;;;;;5014496;28;20044;-75
2023/01/07 12:36:14;;;;;;;2.95;2.42;;;;;;;;;;5032981;28;20033;-76
2023/01/07 12:38:43;;;;;;;5.22;3.90;;;;;;;;;;5015417;28;20033;-74
2023/01/07 12:41:31;;;;;;;6.80;3.50;;;;;;;;;;5033484;28;20022;-75
2023/01/07 12:44:04;;;;;;;5.32;4.00;;;;;;;;;;5033224;28;20025;-75
2023/01/07 12:46:53;;;;;;;4.40;3.55;;;;;;;;;;5033149;28;20151;-75
2023/01/07 12:49:19;;;;;;;3.67;1.90;;;;;;;;;;5022513;28;20046;-73
2023/01/07 12:51:55;;;;;;;1.70;1.00;;;;;;;;;;5032731;28;20032;-75
2023/01/07 12:54:27;;;;;;;0.80;0.80;;;;;;;;;;5032994;28;20088;-73
2023/01/07 12:56:56;;;;;;;2.75;1.50;;;;;;;;;;5032971;28;20298;-72
2023/01/07 12:59:25;;;;;;;2.97;1.15;;;;;;;;;;5032490;28;20025;-75
2023/01/07 13:02:05;;;;;;;1.98;1.00;;;;;;;;;;5032216;28;20029;-74
2023/01/07 13:04:49;;;;;;;1.20;0.85;;;;;;;;;;5016547;28;20017;-71
2023/01/07 13:07:25;;;;;;;1.20;0.65;;;;;;;;;;5032487;28;20028;-75
2023/01/07 13:10:02;;;;;;;1.58;1.10;;;;;;;;;;5031153;28;20041;-74
2023/01/07 13:12:46;;;;;;;5.65;1.25;;;;;;;;;;5031406;28;20240;-73
2023/01/07 13:15:26;;;;;;;0.70;0.70;;;;;;;;;;5023508;28;20071;-75
2023/01/07 13:17:53;;;;;;;1.35;0.90;;;;;;;;;;5030816;28;20024;-73
2023/01/07 13:20:25;;;;;;;3.53;1.10;;;;;;;;;;5031654;28;20492;-74
2023/01/07 13:22:54;;;;;;;1.10;0.90;;;;;;;;;;5032268;28;20388;-71
2023/01/07 13:25:34;;;;;;;1.98;1.05;;;;;;;;;;5032608;28;20028;-73
2023/01/07 13:28:19;;;;;;;3.28;1.08;;;;;;;;;;5033067;28;20028;-74
2023/01/07 13:31:03;;;;;;;1.50;1.00;;;;;;;;;;5017312;28;20028;-75
2023/01/07 13:33:32;;;;;;;3.80;1.15;;;;;;;;;;5031964;28;20033;-73
2023/01/07 13:36:28;;;;;;;1.88;0.80;;;;;;;;;;5029753;28;20021;-74
2023/01/07 13:39:03;;;;;;;1.00;0.70;;;;;;;;;;4945899;28;20047;-75
2023/01/07 13:41:55;;;;;;;7.05;1.10;;;;;;;;;;5023280;28;20483;-75
2023/01/07 13:44:33;;;;;;;0.77;0.75;;;;;;;;;;5028184;28;20053;-74
2023/01/07 13:47:02;;;;;;;1.58;1.00;;;;;;;;;;5031766;28;20033;-73
2023/01/07 13:49:34;;;;;;;0.93;0.65;;;;;;;;;;5031747;28;20502;-74
2023/01/07 13:52:13;;;;;;;1.23;0.80;;;;;;;;;;5027476;28;20108;-74
2023/01/07 13:54:49;;;;;;;1.75;1.02;;;;;;;;;;5016074;28;20079;-75
2023/01/07 13:57:30;;;;;;;2.03;1.08;;;;;;;;;;5031514;28;20029;-72
2023/01/07 13:59:57;;;;;;;2.67;0.82;;;;;;;;;;5031365;28;20018;-75
2023/01/07 14:02:24;;;;;;;1.25;1.15;;;;;;;;;;5031255;28;20116;-72
2023/01/07 14:04:50;;;;;;;1.70;1.33;;;;;;;;;;5031523;28;20017;-73
2023/01/07 14:07:17;;;;;;;1.38;1.10;;;;;;;;;;5031588;28;20022;-74
2023/01/07 14:09:43;;;;;;;1.17;1.05;;;;;;;;;;5031243;28;20021;-73
2023/01/07 14:12:41;;;;;;;1.58;1.40;;;;;;;;;;5031266;28;20024;-74
2023/01/07 14:15:07;;;;;;;1.90;1.45;;;;;;;;;;4987604;28;20121;-71
2023/01/07 14:17:39;;;;;;;2.28;1.63;;;;;;;;;;5031674;28;20076;-74
2023/01/07 14:20:12;;;;;;;2.45;1.98;;;;;;;;;;5031060;28;20074;-73
2023/01/07 14:22:47;;;;;;;2.50;2.20;;;;;;;;;;5031353;28;20024;-72
2023/01/07 14:25:26;;;;;;;2.05;1.42;;;;;;;;;;5031308;28;20029;-74
2023/01/07 14:27:55;;;;;;;2.92;2.53;;;;;;;;;;5031179;28;20022;-75
2023/01/07 14:30:24;;;;;;;2.08;1.90;;;;;;;;;;5031052;28;20021;-74
2023/01/07 14:33:04;;;;;;;3.70;2.72;;;;;;;;;;5014179;28;20021;-74
2023/01/07 14:35:35;;;;;;;4.22;3.45;;;;;;;;;;5035226;28;20097;-76
2023/01/07 14:38:21;;;;;;;3.90;2.97;;;;;;;;;;5035029;28;20033;-75
2023/01/07 14:41:00;;;;;;;3.42;2.85;;;;;;;;;;5036024;28;20401;-75
2023/01/07 14:43:46;;;;;;;4.32;2.90;;;;;;;;;;5036271;28;20427;-75
2023/01/07 14:46:21;;;;;;;3.10;2.05;;;;;;;;;;5037607;28;20021;-74
2023/01/07 14:48:56;;;;;;;2.08;1.77;;;;;;;;;;5037134;28;20030;-75
2023/01/07 14:51:41;;;;;;;7.25;1.77;;;;;;;;;;5037236;28;20055;-75
2023/01/07 14:54:22;;;;;;;1.98;1.77;;;;;;;;;;5037572;28;20021;-74
2023/01/07 14:57:03;;;;;;;3.38;2.30;;;;;;;;;;5036221;28;20060;-75
2023/01/07 14:59:58;;;;;;;3.83;2.92;;;;;;;;;;5035518;28;20035;-75
2023/01/07 15:02:43;;;;;;;4.88;2.40;;;;;;;;;;4964028;28;20046;-73
2023/01/07 15:05:12;;;;;;;4.32;2.15;;;;;;;;;;5035024;28;20032;-74