Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:25;;;;;;;4.80;3.00;;;;;;;15.10;69.57;98309.53;5020501;28;20311;-82
2021/05/12 00:02:52;;;;;;;5.33;3.33;;;;;;;15.12;69.67;98310.84;5021530;28;20522;-84
2021/05/12 00:05:21;;;;;;;4.90;3.00;;;;;;;15.05;70.10;98296.09;5037884;28;20230;-83
2021/05/12 00:07:48;;;;;;;3.90;3.03;;;;;;;15.10;70.00;98302.25;5037776;28;20299;-84
2021/05/12 00:10:16;;;;;;;4.80;3.40;;;;;;;15.10;69.56;98304.97;5054796;28;20514;-82
2021/05/12 00:12:43;;;;;;;4.17;3.00;;;;;;;15.11;69.35;98306.56;5054631;28;20288;-83
2021/05/12 00:15:13;;;;;;;4.60;2.80;;;;;;;15.03;69.66;98300.94;5036093;28;20222;-83
2021/05/12 00:17:41;;;;;;;4.13;2.97;;;;;;;14.98;69.66;98299.91;5017974;28;20252;-82
2021/05/12 00:20:10;;;;;;;4.57;3.10;;;;;;;15.06;69.63;98317.41;5001445;28;20236;-81
2021/05/12 00:23:13;;;;;;;4.70;2.80;;;;;;;15.00;69.87;98296.94;5017533;28;20222;-82
2021/05/12 00:25:30;;;;;;;3.80;3.30;;;;;;;14.98;70.18;98299.09;5031670;28;20236;-83
2021/05/12 00:27:57;;;;;;;5.50;3.00;;;;;;;14.93;70.35;98286.44;5001454;28;20228;-81
2021/05/12 00:30:26;;;;;;;2.97;2.77;;;;;;;15.01;70.21;98303.13;5033682;28;20641;-83
2021/05/12 00:32:53;;;;;;;3.70;3.13;;;;;;;14.97;70.46;98305.59;5016884;28;20503;-83
2021/05/12 00:35:20;;;;;;;4.87;3.10;;;;;;;14.93;70.15;98312.63;5001390;28;20671;-82
2021/05/12 00:37:47;;;;;;;3.83;2.80;;;;;;;14.83;70.40;98310.81;5017332;28;20240;-83
2021/05/12 00:40:18;;;;;;;3.63;2.93;;;;;;;14.99;68.97;98312.31;5033417;28;20254;-82
2021/05/12 00:42:45;;;;;;;6.13;3.10;;;;;;;15.06;68.04;98330.88;5034159;28;20656;-82
2021/05/12 00:45:16;;;;;;;5.50;3.47;;;;;;;14.97;68.79;98327.97;5034980;28;20291;-83
2021/05/12 00:47:48;;;;;;;4.20;3.60;;;;;;;14.98;68.40;98321.47;5033858;28;20233;-83
2021/05/12 00:50:18;;;;;;;3.97;3.67;;;;;;;14.96;68.64;98325.56;5001582;28;20265;-82
2021/05/12 00:52:45;;;;;;;4.63;3.70;;;;;;;14.86;69.46;98309.44;5033716;28;20228;-82
2021/05/12 00:55:12;;;;;;;5.27;4.13;;;;;;;14.83;69.73;98312.69;5034050;28;20644;-83
2021/05/12 00:57:39;;;;;;;5.60;4.20;;;;;;;14.82;69.59;98309.19;5017214;28;20231;-84
2021/05/12 01:00:11;;;;;;;6.83;4.03;;;;;;;14.98;68.84;98318.78;5033501;28;20279;-82
2021/05/12 01:02:37;;;;;;;6.57;4.40;;;;;;;14.97;68.46;98311.00;5034832;28;20645;-84
2021/05/12 01:05:05;;;;;;;6.37;4.67;;;;;;;15.04;68.22;98305.25;5017523;28;20600;-83
2021/05/12 01:07:32;;;;;;;4.50;4.10;;;;;;;14.96;68.52;98309.38;5016570;28;20231;-82
2021/05/12 01:09:59;;;;;;;6.20;3.90;;;;;;;14.92;68.98;98311.81;5001041;28;20548;-81
2021/05/12 01:12:25;;;;;;;5.17;4.47;;;;;;;14.88;69.30;98316.13;5033416;28;20229;-83
2021/05/12 01:14:53;;;;;;;6.37;3.60;;;;;;;14.89;69.40;98317.75;5017278;28;20229;-82
2021/05/12 01:17:19;;;;;;;5.07;4.27;;;;;;;14.90;69.41;98315.88;5017108;28;20252;-82
2021/05/12 01:19:46;;;;;;;4.40;4.00;;;;;;;15.21;67.32;98314.56;5017136;28;20233;-84
2021/05/12 01:22:13;;;;;;;4.87;3.80;;;;;;;15.08;67.64;98317.09;5013006;28;20226;-83
2021/05/12 01:24:40;;;;;;;6.23;3.70;;;;;;;15.12;67.60;98332.44;5030370;28;20288;-83
2021/05/12 01:27:07;;;;;;;4.47;3.60;;;;;;;15.14;67.26;98321.38;5033457;28;20229;-82
2021/05/12 01:29:34;;;;;;;4.47;3.80;;;;;;;15.17;67.15;98320.81;5033607;28;20528;-83
2021/05/12 01:32:03;;;;;;;4.50;3.93;;;;;;;15.23;67.24;98327.78;5000566;28;20261;-82
2021/05/12 01:34:31;;;;;;;5.00;3.83;;;;;;;15.16;67.72;98317.34;5000651;28;20632;-84
2021/05/12 01:36:57;;;;;;;5.57;3.80;;;;;;;15.19;68.00;98311.38;5033387;28;20238;-84
2021/05/12 01:39:25;;;;;;;5.20;4.17;;;;;;;15.27;67.90;98307.25;5001052;28;20267;-81
2021/05/12 01:41:51;;;;;;;6.40;3.90;;;;;;;15.28;67.81;98301.59;5000469;28;20233;-84
2021/05/12 01:44:18;;;;;;;5.83;4.50;;;;;;;15.40;68.13;98309.31;5033106;28;20633;-84
2021/05/12 01:46:48;;;;;;;7.53;3.90;;;;;;;15.43;68.10;98311.44;5034236;28;20640;-81
2021/05/12 01:49:15;;;;;;;5.17;3.60;;;;;;;15.33;68.58;98289.94;5013695;28;20283;-82
2021/05/12 01:51:42;;;;;;;5.20;3.80;;;;;;;15.34;68.85;98313.97;5014337;28;20233;-83
2021/05/12 01:54:10;;;;;;;6.40;3.67;;;;;;;15.31;69.06;98309.09;4996676;28;20233;-81
2021/05/12 01:56:38;;;;;;;5.30;3.53;;;;;;;15.37;68.96;98318.78;4997368;28;20230;-81
2021/05/12 01:59:07;;;;;;;5.93;3.53;;;;;;;15.35;69.40;98323.63;5014515;28;20236;-83
2021/05/12 02:01:34;;;;;;;5.97;3.60;;;;;;;15.26;69.50;98302.94;5033217;28;20288;-82
2021/05/12 02:04:08;;;;;;;4.53;3.83;;;;;;;15.26;69.84;98292.94;5016573;28;20222;-81
2021/05/12 02:06:36;;;;;;;6.67;3.93;;;;;;;15.29;69.73;98291.59;5016647;28;20229;-82
2021/05/12 02:09:06;;;;;;;4.83;3.73;;;;;;;15.25;70.41;98285.97;5033080;28;20281;-83
2021/05/12 02:11:34;;;;;;;4.73;4.00;;;;;;;15.24;70.81;98280.84;5034133;28;20230;-84
2021/05/12 02:14:04;;;;;;;7.70;3.80;;;;;;;15.25;70.78;98280.56;5015905;28;20244;-83
2021/05/12 02:16:31;;;;;;;4.10;3.80;;;;;;;15.24;70.76;98283.53;5016521;28;20292;-82
2021/05/12 02:18:58;;;;;;;5.87;4.20;;;;;;;15.19;71.29;98278.19;5016828;28;20231;-83
2021/05/12 02:21:25;;;;;;;6.40;3.63;;;;;;;15.19;71.58;98268.19;5004128;28;20261;-84
2021/05/12 02:23:52;;;;;;;5.37;3.67;;;;;;;15.10;71.63;98263.69;5004140;28;20232;-84
2021/05/12 02:26:18;;;;;;;4.23;3.77;;;;;;;15.00;71.75;98256.47;5036307;28;20255;-84
2021/05/12 02:28:45;;;;;;;4.53;3.93;;;;;;;15.05;71.99;98261.03;5019960;28;20281;-81
2021/05/12 02:31:12;;;;;;;5.23;3.70;;;;;;;15.03;72.12;98265.88;5003937;28;20233;-84
2021/05/12 02:33:39;;;;;;;5.33;4.20;;;;;;;14.93;72.10;98272.19;5036197;28;20218;-84
2021/05/12 02:36:06;;;;;;;5.67;3.80;;;;;;;14.98;71.59;98277.50;5037086;28;20241;-83
2021/05/12 02:38:33;;;;;;;5.03;3.90;;;;;;;15.03;71.48;98288.28;5019811;28;20281;-84
2021/05/12 02:41:00;;;;;;;4.27;3.77;;;;;;;14.89;72.18;98277.31;5020063;28;20226;-84
2021/05/12 02:43:26;;;;;;;4.40;4.00;;;;;;;14.90;72.35;98292.41;5019653;28;20279;-81
2021/05/12 02:45:53;;;;;;;4.87;4.33;;;;;;;14.88;72.17;98291.88;5036432;28;20726;-83
2021/05/12 02:48:20;;;;;;;5.00;4.43;;;;;;;14.95;71.82;98299.66;5019017;28;20219;-83
2021/05/12 02:50:47;;;;;;;5.80;4.40;;;;;;;14.86;71.91;98285.97;5019718;28;20640;-85
2021/05/12 02:53:14;;;;;;;7.13;4.83;;;;;;;14.93;71.50;98296.47;5019491;28;20226;-82
2021/05/12 02:55:41;;;;;;;5.03;4.53;;;;;;;14.94;70.75;98292.66;5019531;28;20587;-83
2021/05/12 02:58:08;;;;;;;6.97;4.63;;;;;;;14.92;70.68;98303.75;5019172;28;20232;-83
2021/05/12 03:00:37;;;;;;;5.00;4.50;;;;;;;14.93;71.17;98310.72;5003376;28;20225;-82
2021/05/12 03:03:06;;;;;;;5.50;5.00;;;;;;;14.88;70.85;98299.19;5003498;28;20576;-83
2021/05/12 03:05:33;;;;;;;6.07;4.70;;;;;;;14.89;71.34;98308.84;5003166;28;20709;-83
2021/05/12 03:08:01;;;;;;;5.00;4.40;;;;;;;14.75;71.48;98297.88;5035923;28;20240;-82
2021/05/12 03:10:31;;;;;;;5.37;4.87;;;;;;;14.85;71.09;98311.31;5002617;28;20595;-85
2021/05/12 03:12:58;;;;;;;5.67;4.80;;;;;;;14.80;71.03;98305.13;5019116;28;20227;-84
2021/05/12 03:15:25;;;;;;;4.90;4.40;;;;;;;14.81;71.18;98315.66;5053815;28;20232;-82
2021/05/12 03:17:55;;;;;;;5.13;4.70;;;;;;;14.77;71.05;98306.53;5039023;28;20229;-85
2021/05/12 03:20:23;;;;;;;5.57;4.57;;;;;;;14.79;71.54;98307.03;5021763;28;20233;-81
2021/05/12 03:22:50;;;;;;;5.87;4.93;;;;;;;14.84;71.50;98316.97;5019194;28;20630;-81
2021/05/12 03:25:17;;;;;;;5.70;5.20;;;;;;;14.88;71.64;98310.75;5018566;28;20224;-82
2021/05/12 03:27:44;;;;;;;5.77;5.27;;;;;;;14.96;71.31;98320.16;5038593;28;20237;-82
2021/05/12 03:30:14;;;;;;;5.13;4.73;;;;;;;15.04;71.25;98329.53;5023920;28;20283;-83
2021/05/12 03:32:41;;;;;;;6.07;4.60;;;;;;;15.09;71.65;98324.13;5002756;28;20652;-81
2021/05/12 03:35:09;;;;;;;5.57;4.73;;;;;;;15.14;71.87;98322.19;5031874;28;20224;-85
2021/05/12 03:37:36;;;;;;;5.70;5.13;;;;;;;15.11;71.85;98301.19;5038398;28;20225;-85
2021/05/12 03:40:05;;;;;;;4.87;4.17;;;;;;;15.20;71.71;98304.88;5042928;28;20273;-85
2021/05/12 03:42:32;;;;;;;5.30;4.77;;;;;;;15.17;71.68;98305.44;5017834;28;20618;-81
2021/05/12 03:45:00;;;;;;;4.70;4.30;;;;;;;15.23;71.99;98320.50;5011814;28;20316;-84
2021/05/12 03:47:26;;;;;;;6.30;4.10;;;;;;;15.29;71.95;98311.28;5038057;28;20228;-85
2021/05/12 03:49:53;;;;;;;6.30;4.60;;;;;;;15.29;71.48;98316.69;5037675;28;20657;-82
2021/05/12 03:52:20;;;;;;;5.40;4.90;;;;;;;15.30;71.79;98310.19;5037728;28;20235;-82
2021/05/12 03:54:50;;;;;;;5.37;4.90;;;;;;;15.32;71.65;98312.59;5013939;28;20281;-83
2021/05/12 03:57:17;;;;;;;5.00;4.50;;;;;;;15.51;71.47;98327.06;5017803;28;20226;-83
2021/05/12 03:59:44;;;;;;;6.40;4.70;;;;;;;15.61;70.95;98326.16;5024454;28;20224;-83
2021/05/12 04:02:11;;;;;;;8.00;5.03;;;;;;;15.81;70.31;98343.00;5037162;28;20228;-81
2021/05/12 04:04:39;;;;;;;9.00;5.03;;;;;;;15.90;69.49;98335.09;5032803;28;20219;-82
2021/05/12 04:07:06;;;;;;;10.57;6.00;;;;;;;16.10;69.45;98358.38;5017887;28;20515;-84
2021/05/12 04:09:33;;;;;;;9.87;5.77;;;;;;;16.10;68.90;98351.06;5037661;28;20641;-82
2021/05/12 04:12:00;;;;;;;6.97;5.73;;;;;;;16.22;68.97;98365.00;5037913;28;20664;-82
2021/05/12 04:14:27;;;;;;;10.07;9.07;;;;;;;16.38;68.86;98354.81;5035106;28;20229;-84
2021/05/12 04:16:57;;;;;;;12.20;11.00;;;;;;;16.45;69.33;98346.38;5034275;28;20230;-84
2021/05/12 04:19:23;;;;;;;13.20;12.10;;;;;;;16.53;69.36;98353.84;5018331;28;20772;-83
2021/05/12 04:21:50;;;;;;;13.97;12.67;;;;;;;16.77;69.00;98361.97;5053982;28;20233;-84
2021/05/12 04:24:17;;;;;;;14.70;13.43;;;;;;;16.99;68.41;98365.72;5053260;28;20587;-83
2021/05/12 04:26:44;;;;;;;14.37;12.97;;;;;;;17.27;67.47;98366.66;5034610;28;20222;-83
2021/05/12 04:29:11;;;;;;;14.37;13.17;;;;;;;17.65;66.39;98388.31;5034037;28;20672;-84
2021/05/12 04:31:39;;;;;;;14.27;12.97;;;;;;;18.04;65.04;98397.69;5052000;28;20236;-83
2021/05/12 04:34:06;;;;;;;14.43;13.13;;;;;;;18.47;63.18;98370.34;5053088;28;20629;-84
2021/05/12 04:36:33;;;;;;;13.40;12.20;;;;;;;18.90;61.19;98379.78;5016790;28;20229;-82
2021/05/12 04:39:00;;;;;;;13.83;12.53;;;;;;;19.18;60.62;98388.69;4997788;28;20223;-83
2021/05/12 04:41:27;;;;;;;12.43;11.33;;;;;;;19.15;60.22;98396.63;5043077;28;20221;-81
2021/05/12 04:43:54;;;;;;;12.87;11.70;;;;;;;19.24;60.32;98425.47;5036851;28;20284;-83
2021/05/12 04:46:23;;;;;;;11.83;10.73;;;;;;;19.00;60.76;98416.75;5039789;28;20625;-83
2021/05/12 04:48:50;;;;;;;11.00;10.00;;;;;;;18.79;61.13;98396.59;5017020;28;20313;-80
2021/05/12 04:51:17;;;;;;;10.27;9.37;;;;;;;18.81;61.20;98380.78;5029160;28;20229;-83
2021/05/12 04:53:44;;;;;;;6.40;5.90;;;;;;;18.64;60.15;98350.78;5020884;28;20280;-82
2021/05/12 04:56:11;;;;;;;5.30;4.80;;;;;;;18.36;60.69;98339.91;5025958;28;20706;-84
2021/05/12 04:58:38;;;;;;;3.40;3.10;;;;;;;18.16;59.75;98358.44;5000795;28;20222;-84
2021/05/12 05:01:05;;;;;;;4.97;1.80;;;;;;;18.20;58.55;98359.47;5042503;28;20244;-81
2021/05/12 05:03:32;;;;;;;1.03;0.87;;;;;;;18.22;56.79;98355.34;5036639;28;20237;-84
2021/05/12 05:05:59;;;;;;;1.73;0.60;;;;;;;18.08;56.50;98354.53;5029355;28;20218;-82
2021/05/12 05:08:27;;;;;;;0.93;0.37;;;;;;;17.87;56.27;98366.84;5033255;28;20309;-81
2021/05/12 05:10:55;;;;;;;0.30;0.30;;;;;;;17.59;56.96;98355.09;5023618;28;20656;-83
2021/05/12 05:13:22;;;;;;;0.20;0.20;;;;;;;17.44;57.91;98377.00;5036622;28;20314;-83
2021/05/12 05:15:48;;;;;;;0.30;0.30;;;;;;;17.24;58.40;98371.88;5031821;28;20241;-83
2021/05/12 05:18:15;;;;;;;0.20;0.20;;;;;;;17.29;58.13;98380.72;5016480;28;20237;-80
2021/05/12 05:20:42;;;;;;;0.57;0.30;;;;;;;17.12;58.33;98381.22;5019956;28;20267;-84
2021/05/12 05:23:09;;;;;;;0.87;0.20;;;;;;;17.04;59.06;98381.88;5053437;28;20287;-79
2021/05/12 05:25:36;;;;;;;0.37;0.30;;;;;;;17.07;58.97;98396.75;5051420;28;20660;-83
2021/05/12 05:28:03;;;;;;;1.03;0.23;;;;;;;17.13;58.97;98417.22;5016707;28;20221;-80
2021/05/12 05:30:30;;;;;;;2.83;0.30;;;;;;;17.14;59.68;98432.34;5016824;28;20232;-82
2021/05/12 05:33:15;;;;;;;0.37;0.20;;;;;;;17.24;59.76;98443.06;5039568;28;20754;-83
2021/05/12 05:36:00;;;;;;;1.00;0.20;;;;;;;17.26;59.29;98469.84;5049262;28;20241;-80
2021/05/12 05:38:46;;;;;;;0.53;0.20;;;;;;;17.33;60.04;98489.22;5034257;28;20348;-84
2021/05/12 05:41:31;;;;;;;1.37;0.40;;;;;;;17.13;61.92;98460.50;5026993;28;20224;-84
2021/05/12 05:44:21;;;;;;;3.70;0.50;;;;;;;17.26;63.70;98480.66;5039616;28;20321;-85
2021/05/12 05:47:06;;;;;;;2.70;0.40;;;;;;;17.34;64.78;98466.47;5027849;28;20716;-84
2021/05/12 05:49:51;;;;;;;0.67;0.20;;;;;;;17.45;62.49;98438.94;5033300;28;20387;-83
2021/05/12 05:52:37;;;;;;;0.20;0.20;;;;;;;17.49;62.90;98410.22;5033072;28;20708;-81
2021/05/12 05:55:23;;;;;;;0.83;0.23;;;;;;;17.30;63.82;98363.41;5057441;28;20538;-80
2021/05/12 05:58:08;;;;;;;3.30;0.30;;;;;;;17.09;63.19;98329.59;5038416;28;20360;-84
2021/05/12 06:01:10;;;;;;;2.00;0.30;;;;;;;16.76;64.35;98307.06;4958213;28;20648;-84
2021/05/12 06:03:37;;;;;;;0.10;0.10;;;;;;;16.54;64.99;98345.47;5004658;28;20230;-81
2021/05/12 06:06:22;;;;;;;0.20;0.20;;;;;;;16.59;64.02;98385.97;5025424;28;20244;-85
2021/05/12 06:09:08;;;;;;;0.23;0.10;;;;;;;17.08;63.00;98399.13;5042629;28;20547;-83
2021/05/12 06:11:53;;;;;;;0.10;0.10;;;;;;;17.66;61.36;98407.00;5050858;28;20689;-86
2021/05/12 06:14:40;;;;;;;0.87;0.20;;;;;;;18.17;60.21;98403.44;5050440;28;20239;-84
2021/05/12 06:17:26;;;;;;;1.07;0.20;;;;;;;18.40;58.72;98394.34;5048074;28;20225;-84
2021/05/12 06:20:12;;;;;;;0.20;0.20;;;;;;;18.52;58.03;98407.41;5036641;28;20232;-84
2021/05/12 06:23:04;;;;;;;1.60;0.20;;;;;;;18.24;57.82;98407.38;5036787;28;20230;-80
2021/05/12 06:26:17;;;;;;;1.37;0.30;;;;;;;17.87;59.12;98396.66;5046683;28;20229;-84
2021/05/12 06:29:03;;;;;;;1.93;0.30;;;;;;;17.47;60.31;98403.47;5003647;28;20255;-83
2021/05/12 06:31:48;;;;;;;0.40;0.20;;;;;;;17.50;59.81;98392.84;5008741;28;20283;-84
2021/05/12 06:34:35;;;;;;;2.73;0.40;;;;;;;17.52;60.04;98390.66;5042584;28;20229;-82
2021/05/12 06:37:20;;;;;;;0.10;0.10;;;;;;;17.26;60.37;98415.72;5036375;28;20227;-85
2021/05/12 06:40:08;;;;;;;1.10;0.40;;;;;;;17.21;59.81;98396.81;5036378;28;20327;-83
2021/05/12 06:42:35;;;;;;;0.10;0.10;;;;;;;17.26;60.02;98415.72;5045266;28;20229;-85
2021/05/12 06:45:03;;;;;;;0.77;0.20;;;;;;;17.16;60.97;98427.47;5056156;28;20315;-84
2021/05/12 06:47:30;;;;;;;0.60;0.20;;;;;;;17.03;61.10;98441.72;5049945;28;20214;-85
2021/05/12 06:49:56;;;;;;;0.33;0.10;;;;;;;16.83;61.50;98483.34;5019438;28;20229;-84
2021/05/12 06:52:23;;;;;;;0.20;0.13;;;;;;;16.51;62.25;98512.84;5024263;28;20232;-85
2021/05/12 06:54:50;;;;;;;0.83;0.20;;;;;;;16.25;63.88;98506.84;5056199;28;20242;-84
2021/05/12 06:57:17;;;;;;;0.60;0.30;;;;;;;16.16;65.51;98493.16;5023244;28;20667;-86
2021/05/12 06:59:44;;;;;;;3.53;0.57;;;;;;;15.84;70.19;98495.56;5039613;28;20236;-87
2021/05/12 07:02:11;;;;;;;5.63;0.70;;;;;;;15.57;72.31;98482.50;5038171;28;20655;-89
2021/05/12 07:04:37;;;;;;;0.80;0.30;;;;;;;15.49;72.89;98511.97;5018877;28;20223;-87
2021/05/12 07:07:04;;;;;;;1.43;0.30;;;;;;;15.50;73.11;98502.75;5003265;28;20247;-85
2021/05/12 07:09:31;;;;;;;1.77;0.40;;;;;;;15.58;72.01;98475.22;5055916;28;20231;-82
2021/05/12 07:11:58;;;;;;;1.07;0.30;;;;;;;16.11;71.83;98468.06;5056005;28;20294;-86
2021/05/12 07:14:25;;;;;;;3.10;0.40;;;;;;;16.74;69.54;98471.53;5020195;28;20540;-86
2021/05/12 07:16:52;;;;;;;3.23;0.60;;;;;;;17.09;67.31;98473.81;5019582;28;20251;-85
2021/05/12 07:19:20;;;;;;;0.87;0.40;;;;;;;17.31;67.21;98459.72;5019391;28;20236;-84
2021/05/12 07:21:48;;;;;;;0.60;0.30;;;;;;;17.47;66.47;98474.69;5036551;28;20234;-85
2021/05/12 07:24:14;;;;;;;0.57;0.30;;;;;;;17.54;65.38;98485.94;5018955;28;20218;-86
2021/05/12 07:26:41;;;;;;;2.30;0.37;;;;;;;17.36;65.90;98481.31;5003149;28;20226;-86
2021/05/12 07:29:08;;;;;;;0.70;0.30;;;;;;;16.98;66.37;98488.56;5030006;28;20290;-85
2021/05/12 07:31:36;;;;;;;0.60;0.40;;;;;;;16.66;66.80;98499.19;5019070;28;20241;-86
2021/05/12 07:34:06;;;;;;;0.83;0.30;;;;;;;16.37;68.80;98523.53;5035013;28;20222;-87
2021/05/12 07:36:34;;;;;;;1.20;0.30;;;;;;;16.02;69.31;98527.31;5019389;28;20225;-86
2021/05/12 07:39:01;;;;;;;2.23;0.30;;;;;;;15.69;70.02;98552.34;5035216;28;20226;-87
2021/05/12 07:41:28;;;;;;;0.57;0.30;;;;;;;15.24;71.87;98570.34;5003223;28;20291;-88
2021/05/12 07:43:55;;;;;;;0.47;0.30;;;;;;;15.11;72.44;98565.53;5036511;28;20283;-83
2021/05/12 07:46:25;;;;;;;0.40;0.37;;;;;;;14.84;72.91;98565.84;5003141;28;20233;-88
2021/05/12 07:48:52;;;;;;;0.63;0.43;;;;;;;14.76;74.39;98566.41;5035445;28;20310;-86
2021/05/12 07:51:19;;;;;;;3.53;0.40;;;;;;;14.60;74.75;98564.84;5002390;28;20290;-87
2021/05/12 07:53:46;;;;;;;1.13;0.30;;;;;;;14.51;75.57;98566.47;5035295;28;20232;-86
2021/05/12 07:56:13;;;;;;;0.30;0.30;;;;;;;14.46;76.93;98575.34;5018257;28;20228;-87
2021/05/12 07:58:40;;;;;;;1.63;0.33;;;;;;;14.43;76.19;98561.59;5018494;28;20219;-86
2021/05/12 08:01:22;;;;;;;1.33;0.30;;;;;;;14.47;77.09;98565.38;5018692;28;20243;-88
2021/05/12 08:03:53;;;;;;;1.97;0.30;;;;;;;14.34;75.59;98528.16;5035144;28;20266;-87
2021/05/12 08:06:19;;;;;;;1.77;0.40;;;;;;;14.27;76.46;98524.94;5017900;28;20231;-85
2021/05/12 08:08:46;;;;;;;0.77;0.33;;;;;;;14.22;76.13;98527.63;5018142;28;20250;-86
2021/05/12 08:11:13;;;;;;;1.00;0.30;;;;;;;14.13;76.33;98519.28;5018542;28;20231;-86
2021/05/12 08:13:40;;;;;;;1.40;0.40;;;;;;;14.25;75.07;98519.81;5002362;28;20631;-85
2021/05/12 08:16:07;;;;;;;1.63;0.30;;;;;;;14.38;76.01;98524.69;5036862;28;20288;-84
2021/05/12 08:18:33;;;;;;;1.87;0.40;;;;;;;14.41;75.40;98504.47;5020600;28;20281;-85
2021/05/12 08:21:00;;;;;;;2.43;0.40;;;;;;;14.79;73.86;98513.84;5020075;28;20222;-85
2021/05/12 08:23:27;;;;;;;3.63;0.40;;;;;;;14.81;74.03;98517.88;5001816;28;20236;-85
2021/05/12 08:25:54;;;;;;;0.40;0.20;;;;;;;14.92;72.65;98530.28;5016546;28;20218;-85
2021/05/12 08:28:22;;;;;;;0.40;0.20;;;;;;;14.78;73.83;98540.00;5016652;28;20533;-86
2021/05/12 08:30:50;;;;;;;0.80;0.20;;;;;;;14.68;73.18;98540.03;5018042;28;20226;-86
2021/05/12 08:33:17;;;;;;;1.33;0.20;;;;;;;14.54;73.52;98534.38;5016998;28;20234;-86
2021/05/12 08:35:45;;;;;;;1.27;0.20;;;;;;;14.29;74.92;98544.31;5034182;28;20252;-87
2021/05/12 08:38:16;;;;;;;0.27;0.20;;;;;;;14.40;74.17;98544.09;5017135;28;20228;-87
2021/05/12 08:40:44;;;;;;;1.50;0.30;;;;;;;14.37;74.36;98533.06;4997988;28;20231;-86
2021/05/12 08:43:13;;;;;;;1.60;0.23;;;;;;;14.29;74.98;98537.06;5010847;28;20237;-87
2021/05/12 08:45:44;;;;;;;0.90;0.20;;;;;;;14.22;75.39;98533.03;5018251;28;21002;-85
2021/05/12 08:48:17;;;;;;;1.47;0.30;;;;;;;14.16;75.09;98534.91;5024244;28;20223;-85
2021/05/12 08:50:45;;;;;;;0.40;0.30;;;;;;;14.19;75.57;98525.47;5022730;28;20223;-86
2021/05/12 08:53:12;;;;;;;0.50;0.10;;;;;;;14.22;73.92;98528.44;5008312;28;20230;-84
2021/05/12 08:56:33;;;;;;;0.63;0.30;;;;;;;14.07;75.69;98507.69;5089508;23;20233;-81
2021/05/12 08:59:59;;;;;;;3.17;0.40;;;;;;;13.90;75.36;98503.66;5092396;22;20652;-79
2021/05/12 09:03:27;;;;;;;1.00;0.30;;;;;;;13.93;76.15;98495.84;5089157;22;20216;-80
2021/05/12 09:06:56;;;;;;;1.00;0.40;;;;;;;13.95;76.08;98477.50;5127551;22;20229;-80
2021/05/12 09:10:00;;;;;;;2.00;0.30;;;;;;;14.41;75.49;98475.66;5102990;23;20270;-83
2021/05/12 09:13:01;;;;;;;1.40;0.10;;;;;;;14.73;74.75;98482.59;5091958;28;20228;-82
2021/05/12 09:15:48;;;;;;;0.60;0.30;;;;;;;15.13;73.54;98466.25;5067244;28;20236;-84
2021/05/12 09:18:15;;;;;;;2.33;0.63;;;;;;;15.46;71.57;98478.22;5022569;28;20282;-88
2021/05/12 09:20:43;;;;;;;1.80;0.30;;;;;;;15.82;70.99;98500.41;5040019;28;20227;-87
2021/05/12 09:23:16;;;;;;;1.50;0.50;;;;;;;16.16;69.17;98500.44;5056529;28;20230;-89
2021/05/12 09:25:54;;;;;;;1.80;0.30;;;;;;;16.25;67.66;98509.56;5037497;28;20219;-88
2021/05/12 09:28:23;;;;;;;1.17;0.40;;;;;;;16.46;69.15;98491.28;5041350;28;20268;-88
2021/05/12 09:31:14;;;;;;;1.33;0.40;;;;;;;17.28;67.46;98510.94;5044777;28;20219;-88
2021/05/12 09:33:44;;;;;;;0.63;0.30;;;;;;;17.96;64.90;98522.22;5044152;28;20236;-82
2021/05/12 09:36:26;;;;;;;0.70;0.30;;;;;;;19.00;61.62;98514.47;5060762;28;20228;-86
2021/05/12 09:38:55;;;;;;;0.30;0.30;;;;;;;19.23;59.14;98513.47;5077374;28;20246;-85
2021/05/12 09:41:35;;;;;;;1.00;0.33;;;;;;;19.04;58.13;98510.03;5044884;28;20225;-83
2021/05/12 09:44:04;;;;;;;1.00;0.30;;;;;;;19.00;59.64;98516.38;5060301;28;20243;-86
2021/05/12 09:46:40;;;;;;;1.37;0.30;;;;;;;18.56;59.69;98538.63;5040823;28;20232;-85
2021/05/12 09:49:09;;;;;;;0.47;0.30;;;;;;;17.92;60.78;98564.53;5041422;28;20244;-85
2021/05/12 09:51:39;;;;;;;1.87;0.43;;;;;;;17.47;63.26;98571.34;5056234;28;20232;-84
2021/05/12 09:54:11;;;;;;;1.63;0.40;;;;;;;16.76;63.54;98568.59;5060300;28;20518;-84
2021/05/12 09:57:00;;;;;;;0.60;0.30;;;;;;;16.42;65.36;98558.63;5060725;28;20220;-84
2021/05/12 09:59:32;;;;;;;1.27;0.30;;;;;;;16.38;65.46;98556.78;5060605;28;20232;-86
2021/05/12 10:02:00;;;;;;;0.40;0.23;;;;;;;16.38;65.50;98548.66;5043510;28;20676;-86
2021/05/12 10:04:44;;;;;;;0.40;0.30;;;;;;;16.26;66.24;98543.59;5040211;28;20232;-88
2021/05/12 10:07:21;;;;;;;0.27;0.27;;;;;;;16.41;64.98;98543.50;5060906;28;20229;-88
2021/05/12 10:09:52;;;;;;;0.57;0.20;;;;;;;16.60;64.05;98535.50;5060042;28;20630;-84
2021/05/12 10:12:26;;;;;;;0.33;0.30;;;;;;;16.69;64.57;98553.53;5043006;28;20227;-85
2021/05/12 10:15:00;;;;;;;0.40;0.20;;;;;;;16.80;64.00;98542.63;5043817;28;20298;-85
2021/05/12 10:17:28;;;;;;;0.30;0.30;;;;;;;16.76;63.12;98568.59;5040120;28;20291;-86
2021/05/12 10:19:56;;;;;;;1.60;0.30;;;;;;;16.79;64.11;98571.56;5024304;28;20233;-82
2021/05/12 10:22:24;;;;;;;0.67;0.30;;;;;;;16.96;63.18;98544.88;5058275;28;20227;-82
2021/05/12 10:24:52;;;;;;;0.20;0.20;;;;;;;17.24;61.62;98539.69;5055399;28;20223;-84
2021/05/12 10:27:25;;;;;;;0.40;0.37;;;;;;;17.22;60.52;98525.66;5056154;28;20224;-82
2021/05/12 10:29:55;;;;;;;0.40;0.20;;;;;;;17.07;61.84;98540.97;5057900;28;20729;-86
2021/05/12 10:32:35;;;;;;;0.40;0.10;;;;;;;17.18;62.76;98537.03;5042982;28;20282;-85
2021/05/12 10:35:25;;;;;;;0.13;0.13;;;;;;;17.56;61.35;98542.53;5059925;28;20245;-83
2021/05/12 10:37:53;;;;;;;1.50;0.20;;;;;;;18.09;58.81;98540.47;5068863;28;20238;-83
2021/05/12 10:40:23;;;;;;;0.27;0.27;;;;;;;18.37;58.49;98542.16;5057734;28;20534;-84
2021/05/12 10:48:29;;;;;;;0.20;0.20;;;;;;;19.21;55.02;98533.88;5055389;28;20510;-81
2021/05/12 10:50:57;;;;;;;0.20;0.20;;;;;;;19.41;54.80;98538.88;5040663;28;20217;-83
2021/05/12 10:53:26;;;;;;;0.43;0.27;;;;;;;19.25;55.23;98545.75;5059205;28;20229;-84
2021/05/12 10:55:56;;;;;;;0.20;0.10;;;;;;;19.76;53.51;98551.75;5058998;28;20228;-84
2021/05/12 10:58:24;;;;;;;0.20;0.20;;;;;;;20.17;52.70;98548.13;5074727;28;20235;-83
2021/05/12 11:01:01;;;;;;;0.70;0.30;;;;;;;19.62;53.44;98534.69;5042539;28;20266;-80
2021/05/12 11:03:52;;;;;;;0.43;0.20;;;;;;;19.54;54.76;98542.75;5071811;28;20904;-84
2021/05/12 11:06:21;;;;;;;0.30;0.30;;;;;;;19.25;54.02;98538.41;5044986;28;20240;-82
2021/05/12 11:09:08;;;;;;;0.23;0.23;;;;;;;20.37;52.61;98535.97;5058572;28;20220;-80
2021/05/12 11:11:38;;;;;;;0.30;0.30;;;;;;;20.55;51.47;98534.97;5054980;28;20221;-83
2021/05/12 11:14:31;;;;;;;0.20;0.20;;;;;;;20.44;50.78;98534.41;5022112;28;20225;-84
2021/05/12 11:17:15;;;;;;;0.33;0.33;;;;;;;20.12;51.82;98524.56;5045488;28;20217;-82
2021/05/12 11:19:55;;;;;;;0.50;0.40;;;;;;;20.23;51.13;98522.41;5075272;28;20229;-79
2021/05/12 11:22:33;;;;;;;0.87;0.30;;;;;;;20.16;52.20;98500.28;5058315;28;20584;-83
2021/05/12 11:25:10;;;;;;;0.77;0.40;;;;;;;20.26;51.39;98488.34;5069802;28;20227;-82
2021/05/12 11:32:35;;;;;;;1.37;0.50;;;;;;;20.96;50.75;98516.44;5076002;28;20220;-82
2021/05/12 11:35:12;;;;;;;0.30;0.30;;;;;;;21.17;49.49;98505.84;5058673;28;20229;-82
2021/05/12 11:37:44;;;;;;;1.07;0.30;;;;;;;21.24;48.53;98508.09;5032631;28;20233;-79
2021/05/12 11:40:11;;;;;;;0.60;0.50;;;;;;;20.90;49.04;98508.75;5037770;28;20233;-80
2021/05/12 11:42:38;;;;;;;0.60;0.40;;;;;;;21.11;48.53;98498.91;5063360;28;21271;-83
2021/05/12 11:45:10;;;;;;;0.70;0.47;;;;;;;21.10;48.35;98502.72;5041755;28;20242;-82
2021/05/12 11:47:39;;;;;;;0.70;0.60;;;;;;;21.14;46.67;98481.16;5049893;28;20234;-80
2021/05/12 11:50:21;;;;;;;0.50;0.50;;;;;;;21.72;45.83;98500.66;5054657;28;20218;-83
2021/05/12 11:52:48;;;;;;;0.50;0.50;;;;;;;21.16;47.45;98504.22;5046243;28;20224;-81
2021/05/12 11:55:17;;;;;;;0.40;0.40;;;;;;;21.31;46.79;98494.81;5074893;28;20743;-82
2021/05/12 11:57:45;;;;;;;0.90;0.50;;;;;;;21.05;47.78;98486.53;5050294;28;20223;-82
2021/05/12 12:00:16;;;;;;;0.97;0.50;;;;;;;21.02;47.51;98489.88;5054139;28;20222;-81
2021/05/12 12:03:05;;;;;;;0.53;0.40;;;;;;;21.39;46.79;98483.13;5037696;28;20236;-83