Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:02:15;;;;;;;9.93;4.97;;;5.70;99.90;;;;;;5067352;28;20833;-74
2023/11/12 00:04:42;;;;;;;10.80;5.20;;;5.70;99.90;;;;;;5047279;28;20243;-75
2023/11/12 00:07:08;;;;;;;9.10;3.93;;;5.70;99.90;;;;;;5071151;28;20215;-74
2023/11/12 00:09:35;;;;;;;2.80;2.57;;;5.60;99.90;;;;;;5048464;28;20454;-75
2023/11/12 00:12:01;;;;;;;4.20;3.13;;;5.60;99.90;;;;;;5066231;28;21016;-74
2023/11/12 00:14:27;;;;;;;4.60;3.80;;;5.60;99.90;;;;;;5038198;28;20485;-74
2023/11/12 00:16:53;;;;;;;6.10;4.07;;;5.60;99.90;;;;;;5042618;28;20833;-74
2023/11/12 00:19:18;;;;;;;3.67;2.60;;;5.60;99.90;;;;;;5033131;28;20216;-74
2023/11/12 00:21:46;;;;;;;6.03;3.80;;;5.60;99.90;;;;;;5046891;28;20245;-75
2023/11/12 00:24:12;;;;;;;7.33;3.30;;;5.50;99.90;;;;;;5064015;28;20227;-74
2023/11/12 00:26:37;;;;;;;10.33;5.73;;;5.40;99.90;;;;;;5047512;28;20442;-73
2023/11/12 00:29:03;;;;;;;12.53;5.03;;;5.50;99.90;;;;;;5050262;28;20888;-74
2023/11/12 00:31:29;;;;;;;8.40;4.10;;;5.50;99.90;;;;;;5032574;28;20235;-74
2023/11/12 00:33:55;;;;;;;7.03;4.50;;;5.60;99.90;;;;;;5031968;28;20445;-75
2023/11/12 00:36:21;;;;;;;2.97;2.67;;;5.50;99.90;;;;;;5045283;28;20484;-74
2023/11/12 00:38:47;;;;;;;5.30;2.97;;;5.50;99.90;;;;;;5032272;28;20211;-75
2023/11/12 00:41:20;;;;;;;4.00;2.90;;;5.50;99.90;;;;;;5073158;28;20210;-75
2023/11/12 00:43:45;;;;;;;6.80;4.60;;;5.50;99.90;;;;;;5045478;28;20449;-74
2023/11/12 00:46:11;;;;;;;22.53;8.97;;;5.20;99.90;;;;;;5065251;28;20442;-74
2023/11/12 00:48:37;;;;;;;10.60;5.53;;;5.20;99.90;;;;;;5047772;28;20207;-74
2023/11/12 00:51:04;;;;;;;11.43;5.70;;;5.20;99.90;;;;;;5050645;28;20527;-74
2023/11/12 00:53:30;;;;;;;7.40;4.87;;;5.30;99.90;;;;;;5048878;28;20447;-74
2023/11/12 00:55:59;;;;;;;5.07;3.57;;;5.30;99.90;;;;;;5044027;28;20446;-73
2023/11/12 00:58:26;;;;;;;3.83;2.40;;;5.30;99.90;;;;;;5048852;28;20600;-74
2023/11/12 01:00:52;;;;;;;8.73;3.47;;;5.30;99.90;;;;;;5050111;28;20447;-74
2023/11/12 01:03:18;;;;;;;5.60;3.17;;;5.20;99.90;;;;;;5036896;28;20451;-74
2023/11/12 01:05:44;;;;;;;3.93;3.00;;;5.10;99.90;;;;;;5071252;28;20215;-74
2023/11/12 01:08:09;;;;;;;7.27;4.43;;;5.00;99.90;;;;;;5047018;28;20299;-75
2023/11/12 01:10:35;;;;;;;8.70;5.63;;;5.10;99.90;;;;;;5070285;28;20215;-74
2023/11/12 01:13:01;;;;;;;14.33;5.10;;;5.20;99.90;;;;;;5033401;28;20685;-74
2023/11/12 01:15:30;;;;;;;7.40;4.97;;;5.20;99.90;;;;;;5037910;28;20298;-74
2023/11/12 01:17:57;;;;;;;7.67;4.50;;;5.10;99.90;;;;;;5044370;28;20224;-74
2023/11/12 01:20:22;;;;;;;5.37;3.60;;;5.10;99.90;;;;;;5046485;28;20466;-75
2023/11/12 01:22:48;;;;;;;4.97;3.67;;;5.10;99.90;;;;;;5047061;28;20811;-74
2023/11/12 01:25:14;;;;;;;5.90;3.00;;;5.10;99.90;;;;;;5049245;28;20215;-75
2023/11/12 01:27:40;;;;;;;11.33;4.47;;;5.10;99.90;;;;;;5037343;28;20450;-74
2023/11/12 01:30:07;;;;;;;5.33;3.17;;;5.20;99.90;;;;;;5067554;28;20223;-74
2023/11/12 01:32:33;;;;;;;4.23;2.83;;;5.20;99.90;;;;;;5051934;28;20568;-74
2023/11/12 01:35:00;;;;;;;3.10;2.53;;;5.20;99.90;;;;;;5047467;28;20443;-74
2023/11/12 01:37:26;;;;;;;2.90;2.67;;;5.30;99.90;;;;;;5033478;28;20481;-74
2023/11/12 01:39:51;;;;;;;5.67;2.83;;;5.20;99.90;;;;;;5038222;28;20525;-75
2023/11/12 01:42:17;;;;;;;5.50;3.10;;;5.10;99.90;;;;;;5027902;28;20244;-74
2023/11/12 01:44:43;;;;;;;4.43;2.87;;;5.10;99.90;;;;;;5043004;28;20220;-74
2023/11/12 01:47:12;;;;;;;3.23;2.90;;;5.10;99.90;;;;;;5050805;28;20834;-74
2023/11/12 01:49:38;;;;;;;3.37;2.50;;;5.10;99.90;;;;;;5036187;28;20466;-74
2023/11/12 01:52:05;;;;;;;6.37;3.43;;;5.20;99.90;;;;;;5054055;28;20473;-74
2023/11/12 01:54:34;;;;;;;3.97;2.63;;;5.30;99.90;;;;;;5052864;28;20446;-72
2023/11/12 01:57:00;;;;;;;2.83;2.63;;;5.30;99.90;;;;;;5053420;28;20488;-74
2023/11/12 01:59:30;;;;;;;7.80;2.80;;;5.40;99.90;;;;;;5051344;28;20466;-74
2023/11/12 02:01:57;;;;;;;5.43;3.97;;;5.40;99.90;;;;;;5058225;28;20512;-74
2023/11/12 02:04:23;;;;;;;7.83;4.80;;;5.40;99.90;;;;;;5053789;28;20462;-74
2023/11/12 02:06:49;;;;;;;9.80;5.53;;;5.40;99.90;;;;;;5055927;28;20450;-74
2023/11/12 02:09:16;;;;;;;8.00;5.23;;;5.40;99.90;;;;;;5037139;28;20461;-74
2023/11/12 02:11:42;;;;;;;9.63;5.73;;;5.40;99.90;;;;;;5057264;28;20215;-74
2023/11/12 02:14:08;;;;;;;7.73;5.33;;;5.40;99.90;;;;;;5057667;28;20459;-75
2023/11/12 02:16:35;;;;;;;9.30;4.97;;;5.40;99.90;;;;;;5048177;28;20470;-73
2023/11/12 02:19:00;;;;;;;6.20;4.60;;;5.40;99.90;;;;;;5052977;28;20472;-75
2023/11/12 02:21:32;;;;;;;6.87;4.53;;;5.40;99.90;;;;;;5040385;28;20981;-74
2023/11/12 02:24:00;;;;;;;7.07;4.03;;;5.40;99.90;;;;;;5053274;28;20446;-75
2023/11/12 02:26:27;;;;;;;4.77;4.07;;;5.40;99.90;;;;;;5047716;28;20449;-74
2023/11/12 02:28:52;;;;;;;4.00;3.60;;;5.40;99.90;;;;;;5052192;28;20457;-75
2023/11/12 02:31:18;;;;;;;4.43;3.17;;;5.40;99.90;;;;;;5052201;28;20460;-74
2023/11/12 02:33:44;;;;;;;5.53;4.13;;;5.40;99.90;;;;;;5066414;28;20581;-74
2023/11/12 02:36:09;;;;;;;4.90;4.27;;;5.40;99.90;;;;;;5050481;28;20208;-74
2023/11/12 02:38:35;;;;;;;7.33;3.53;;;5.40;99.90;;;;;;5050854;28;20250;-75
2023/11/12 02:41:10;;;;;;;9.67;5.30;;;5.40;99.90;;;;;;5048665;28;20302;-74
2023/11/12 02:43:36;;;;;;;8.30;4.00;;;5.30;99.90;;;;;;5069887;28;20537;-74
2023/11/12 02:46:01;;;;;;;5.70;3.80;;;5.30;99.90;;;;;;5059120;28;20529;-74
2023/11/12 02:48:42;;;;;;;4.83;3.30;;;5.40;99.90;;;;;;5053661;28;20250;-74
2023/11/12 02:51:08;;;;;;;3.90;3.47;;;5.40;99.90;;;;;;5026050;28;20235;-75
2023/11/12 02:53:34;;;;;;;5.37;3.93;;;5.40;99.90;;;;;;5038864;28;20455;-74
2023/11/12 02:55:59;;;;;;;5.03;2.77;;;5.40;99.90;;;;;;5048507;28;20216;-74
2023/11/12 02:58:26;;;;;;;4.10;3.43;;;5.40;99.90;;;;;;5045793;28;20674;-74
2023/11/12 03:00:53;;;;;;;5.80;3.70;;;5.40;99.90;;;;;;5053315;28;20220;-74
2023/11/12 03:03:19;;;;;;;4.00;2.73;;;5.30;99.90;;;;;;5052100;28;20466;-74
2023/11/12 03:05:45;;;;;;;3.30;2.87;;;5.30;99.90;;;;;;5051157;28;20901;-74
2023/11/12 03:08:11;;;;;;;3.90;2.90;;;5.30;99.90;;;;;;5051599;28;20455;-75
2023/11/12 03:10:41;;;;;;;6.47;3.53;;;5.30;99.90;;;;;;5051405;28;20474;-75
2023/11/12 03:13:07;;;;;;;4.87;3.40;;;5.30;99.90;;;;;;5069443;28;20230;-75
2023/11/12 03:15:33;;;;;;;4.40;3.33;;;5.20;99.90;;;;;;5054597;28;20454;-75
2023/11/12 03:17:59;;;;;;;6.73;3.03;;;5.30;99.90;;;;;;5054256;28;20262;-74
2023/11/12 03:20:25;;;;;;;4.53;3.30;;;5.20;99.90;;;;;;5037418;28;20481;-73
2023/11/12 03:22:51;;;;;;;3.30;3.00;;;5.30;99.90;;;;;;5034300;28;20470;-74
2023/11/12 03:25:16;;;;;;;7.80;4.10;;;5.30;99.90;;;;;;5056189;28;20212;-74
2023/11/12 03:27:42;;;;;;;4.27;3.13;;;5.30;99.90;;;;;;5068996;28;20720;-74
2023/11/12 03:30:09;;;;;;;4.67;3.37;;;5.40;99.90;;;;;;5051712;28;20235;-74
2023/11/12 03:32:34;;;;;;;7.50;3.17;;;5.40;99.90;;;;;;5055246;28;20274;-74
2023/11/12 03:35:00;;;;;;;6.37;3.97;;;5.40;99.90;;;;;;5052119;28;20446;-74
2023/11/12 03:37:27;;;;;;;5.17;3.67;;;5.40;99.90;;;;;;5050891;28;20228;-74
2023/11/12 03:39:52;;;;;;;4.30;3.20;;;5.40;99.90;;;;;;5050495;28;20227;-75
2023/11/12 03:42:18;;;;;;;6.10;3.70;;;5.40;99.90;;;;;;5066637;28;20466;-75
2023/11/12 03:44:46;;;;;;;5.07;3.60;;;5.40;99.90;;;;;;5073561;28;20302;-74
2023/11/12 03:47:11;;;;;;;4.87;3.67;;;5.30;99.90;;;;;;5047331;28;20537;-74
2023/11/12 03:49:41;;;;;;;3.83;3.43;;;5.40;99.90;;;;;;5068350;28;20533;-75
2023/11/12 03:52:07;;;;;;;4.20;3.30;;;5.40;99.90;;;;;;5051016;28;20214;-75
2023/11/12 03:54:33;;;;;;;6.50;3.60;;;5.40;99.90;;;;;;5049422;28;20454;-74
2023/11/12 03:56:59;;;;;;;3.93;3.50;;;5.40;99.90;;;;;;5040969;28;20228;-75
2023/11/12 03:59:24;;;;;;;5.40;3.80;;;5.30;99.90;;;;;;5031512;28;20331;-73
2023/11/12 04:01:50;;;;;;;5.27;3.73;;;5.40;99.90;;;;;;5042642;28;20220;-75
2023/11/12 04:04:16;;;;;;;5.50;3.60;;;5.50;99.90;;;;;;5016829;28;20569;-75
2023/11/12 04:06:41;;;;;;;4.60;3.03;;;5.50;99.90;;;;;;5041837;28;20203;-75
2023/11/12 04:09:08;;;;;;;5.13;3.80;;;5.50;99.90;;;;;;5028589;28;20230;-75
2023/11/12 04:11:35;;;;;;;7.93;4.63;;;5.50;99.90;;;;;;5038723;28;20217;-75
2023/11/12 04:14:04;;;;;;;5.30;3.60;;;5.50;99.90;;;;;;5051429;28;20489;-74
2023/11/12 04:16:30;;;;;;;3.97;3.53;;;5.50;99.90;;;;;;5053541;28;20470;-75
2023/11/12 04:18:56;;;;;;;5.10;3.80;;;5.60;99.90;;;;;;5068792;28;20522;-74
2023/11/12 04:21:22;;;;;;;6.03;4.37;;;5.60;99.90;;;;;;5054148;28;20212;-74
2023/11/12 04:23:48;;;;;;;4.23;3.60;;;5.60;99.90;;;;;;5034796;28;20231;-74
2023/11/12 04:26:13;;;;;;;5.50;3.63;;;5.50;99.90;;;;;;5050953;28;20586;-74
2023/11/12 04:28:39;;;;;;;5.97;4.63;;;5.50;99.90;;;;;;5037398;28;20436;-74
2023/11/12 04:31:05;;;;;;;4.70;3.60;;;5.50;99.90;;;;;;5049902;28;20940;-74
2023/11/12 04:33:31;;;;;;;5.70;3.73;;;5.50;99.90;;;;;;5048445;28;20454;-74
2023/11/12 04:35:57;;;;;;;6.53;4.60;;;5.50;99.90;;;;;;5052277;28;20212;-74
2023/11/12 04:38:22;;;;;;;7.07;5.57;;;5.60;99.90;;;;;;5050441;28;20218;-74
2023/11/12 04:40:50;;;;;;;7.23;4.60;;;5.60;99.90;;;;;;5047500;28;20453;-74
2023/11/12 04:43:16;;;;;;;6.67;4.30;;;5.60;99.90;;;;;;5047683;28;20821;-74
2023/11/12 04:45:42;;;;;;;4.73;4.27;;;5.60;99.90;;;;;;5067070;28;20223;-75
2023/11/12 04:48:08;;;;;;;5.40;4.50;;;5.60;99.90;;;;;;5068841;28;20445;-75
2023/11/12 04:50:35;;;;;;;5.00;4.50;;;5.60;99.90;;;;;;5047187;28;20446;-74
2023/11/12 04:53:01;;;;;;;6.47;4.63;;;5.60;99.90;;;;;;5051024;28;20450;-74
2023/11/12 04:55:26;;;;;;;4.67;3.87;;;5.60;99.90;;;;;;5069736;28;20456;-74
2023/11/12 04:57:52;;;;;;;4.60;3.47;;;5.60;99.90;;;;;;5073186;28;20223;-74
2023/11/12 05:00:18;;;;;;;6.07;3.93;;;5.60;99.90;;;;;;5044065;28;20698;-75
2023/11/12 05:02:44;;;;;;;6.10;4.00;;;5.60;99.90;;;;;;5041748;28;20543;-74
2023/11/12 05:05:11;;;;;;;5.97;4.40;;;5.60;99.90;;;;;;5050255;28;20228;-74
2023/11/12 05:07:36;;;;;;;6.70;4.60;;;5.60;99.90;;;;;;5049764;28;20458;-73
2023/11/12 05:10:05;;;;;;;6.43;4.33;;;5.60;99.90;;;;;;5073585;28;20473;-74
2023/11/12 05:12:30;;;;;;;6.30;4.90;;;5.60;99.90;;;;;;5048636;28;20224;-74
2023/11/12 05:14:56;;;;;;;7.90;5.00;;;5.70;99.90;;;;;;5041168;28;20460;-75
2023/11/12 05:17:22;;;;;;;6.50;4.30;;;5.70;99.90;;;;;;5054487;28;20246;-75
2023/11/12 05:19:48;;;;;;;7.20;4.10;;;5.60;99.90;;;;;;5048294;28;20231;-75
2023/11/12 05:22:14;;;;;;;6.00;5.10;;;5.70;99.90;;;;;;5051436;28;20449;-75
2023/11/12 05:24:39;;;;;;;7.37;4.67;;;5.70;99.90;;;;;;5053293;28;20223;-75
2023/11/12 05:27:05;;;;;;;7.47;4.67;;;5.70;99.90;;;;;;5049593;28;20219;-75
2023/11/12 05:29:31;;;;;;;6.43;4.50;;;5.70;99.90;;;;;;5053329;28;20709;-75
2023/11/12 05:31:57;;;;;;;7.30;5.63;;;5.70;99.90;;;;;;5074024;28;20245;-74
2023/11/12 05:34:24;;;;;;;10.47;5.10;;;5.70;99.90;;;;;;5057539;28;20454;-74
2023/11/12 05:36:49;;;;;;;7.30;4.73;;;5.60;99.90;;;;;;5071153;28;20220;-74
2023/11/12 05:39:15;;;;;;;12.23;5.13;;;5.60;99.90;;;;;;5028792;28;20459;-75
2023/11/12 05:41:41;;;;;;;8.97;5.87;;;5.70;99.90;;;;;;5052161;28;20235;-75
2023/11/12 05:44:07;;;;;;;7.10;5.10;;;5.70;99.90;;;;;;5014805;28;20233;-75
2023/11/12 05:46:32;;;;;;;7.73;4.63;;;5.70;99.90;;;;;;5050977;28;20447;-74
2023/11/12 05:48:58;;;;;;;6.93;4.33;;;5.70;99.90;;;;;;5032614;28;20267;-74
2023/11/12 05:51:24;;;;;;;6.60;5.13;;;5.70;99.90;;;;;;5033817;28;20221;-74
2023/11/12 05:53:49;;;;;;;7.93;4.77;;;5.70;99.90;;;;;;5044347;28;20690;-75
2023/11/12 05:56:15;;;;;;;9.30;5.07;;;5.70;99.90;;;;;;5033358;28;20208;-75
2023/11/12 05:58:41;;;;;;;8.47;5.30;;;5.70;99.90;;;;;;5056784;28;20213;-74
2023/11/12 06:01:07;;;;;;;9.13;5.20;;;5.80;99.90;;;;;;5052543;28;20216;-75
2023/11/12 06:03:32;;;;;;;9.07;4.50;;;5.80;99.90;;;;;;5068843;28;20204;-73
2023/11/12 06:05:58;;;;;;;6.73;4.27;;;5.80;99.90;;;;;;5070376;28;20705;-75
2023/11/12 06:08:23;;;;;;;10.50;5.67;;;5.80;99.90;;;;;;5053356;28;20215;-75
2023/11/12 06:10:49;;;;;;;6.40;4.83;;;5.80;99.90;;;;;;5072099;28;20279;-74
2023/11/12 06:13:15;;;;;;;9.40;5.33;;;5.80;99.90;;;;;;5053605;28;20693;-75
2023/11/12 06:15:41;;;;;;;8.07;4.37;;;5.80;99.90;;;;;;5052194;28;20311;-74
2023/11/12 06:18:07;;;;;;;9.33;5.53;;;5.90;99.90;;;;;;5053512;28;20450;-73
2023/11/12 06:20:33;;;;;;;7.60;5.17;;;5.90;99.90;;;;;;5054539;28;20466;-74
2023/11/12 06:22:59;;;;;;;9.33;6.80;;;5.90;99.90;;;;;;5047420;28;20215;-75
2023/11/12 06:25:25;;;;;;;10.63;7.60;;;5.90;99.90;;;;;;5053295;28;20604;-74
2023/11/12 06:27:53;;;;;;;11.87;7.67;;;5.90;99.90;;;;;;5072832;28;20401;-75
2023/11/12 06:30:19;;;;;;;9.07;6.33;;;5.90;99.90;;;;;;5060213;28;20482;-75
2023/11/12 06:32:46;;;;;;;7.97;5.67;;;5.90;99.90;;;;;;5073042;28;20489;-75
2023/11/12 06:35:12;;;;;;;6.57;5.17;;;5.90;99.90;;;;;;5066162;28;20238;-75
2023/11/12 06:37:38;;;;;;;8.60;5.47;;;5.90;99.90;;;;;;5052159;28;20484;-75
2023/11/12 06:40:06;;;;;;;7.50;5.43;;;5.90;99.90;;;;;;5053332;28;20438;-75
2023/11/12 06:42:32;;;;;;;6.60;4.57;;;6.00;99.90;;;;;;5052185;28;20266;-74
2023/11/12 06:44:58;;;;;;;6.30;4.33;;;6.00;99.90;;;;;;5050494;28;20438;-75
2023/11/12 06:47:24;;;;;;;11.20;5.80;;;6.00;99.90;;;;;;5049374;28;20446;-75
2023/11/12 06:49:49;;;;;;;7.27;4.63;;;6.00;99.90;;;;;;5051589;28;20227;-75
2023/11/12 06:52:16;;;;;;;20.93;5.60;;;6.00;99.90;;;;;;5076209;28;20267;-75
2023/11/12 06:54:42;;;;;;;7.80;5.00;;;6.00;99.90;;;;;;5054476;28;20223;-75
2023/11/12 06:57:07;;;;;;;4.90;4.40;;;6.00;99.90;;;;;;5052797;28;20458;-75
2023/11/12 06:59:33;;;;;;;6.63;4.20;;;5.90;99.90;;;;;;5069413;28;20640;-75
2023/11/12 07:01:59;;;;;;;10.00;5.27;;;6.00;99.90;;;;;;5054264;28;20678;-75
2023/11/12 07:04:24;;;;;;;10.20;5.00;;;6.00;99.90;;;;;;5065058;28;20295;-74
2023/11/12 07:06:50;;;;;;;8.83;5.47;;;6.00;99.90;;;;;;5068848;28;20569;-75
2023/11/12 07:09:16;;;;;;;9.20;5.47;;;6.00;99.90;;;;;;5057133;28;20297;-75
2023/11/12 07:11:42;;;;;;;5.20;4.70;;;6.00;99.90;;;;;;5032757;28;20213;-75
2023/11/12 07:14:08;;;;;;;7.83;5.23;;;6.00;99.90;;;;;;5044955;28;20449;-75
2023/11/12 07:16:35;;;;;;;10.37;5.90;;;6.00;99.90;;;;;;5083640;28;20225;-74
2023/11/12 07:19:02;;;;;;;9.57;5.50;;;6.00;99.90;;;;;;5061713;28;20220;-75
2023/11/12 07:21:30;;;;;;;9.10;5.70;;;6.00;99.90;;;;;;5056987;28;20493;-75
2023/11/12 07:23:57;;;;;;;8.57;5.97;;;6.00;99.90;;;;;;5041343;28;21066;-75
2023/11/12 07:26:24;;;;;;;7.67;5.30;;;6.10;99.90;;;;;;5047757;28;20447;-75
2023/11/12 07:28:53;;;;;;;9.60;5.00;;;6.10;99.90;;;;;;5053689;28;20450;-75
2023/11/12 07:31:22;;;;;;;9.77;5.80;;;6.10;99.90;;;;;;5041492;28;20455;-75
2023/11/12 07:33:48;;;;;;;10.87;5.97;;;6.10;99.90;;;;;;5044811;28;21137;-75
2023/11/12 07:36:15;;;;;;;6.80;5.80;;;6.10;99.90;;;;;;5018835;28;20541;-75
2023/11/12 07:38:41;;;;;;;8.43;5.00;;;6.10;99.90;;;;;;5030515;28;20455;-75
2023/11/12 07:41:07;;;;;;;11.47;7.77;;;6.10;99.90;;;;;;5050867;28;20447;-75
2023/11/12 07:43:38;;;;;;;12.93;7.60;;;6.10;99.90;;;;;;5012050;28;20732;-74
2023/11/12 07:46:04;;;;;;;8.70;6.50;;;6.10;99.90;;;;;;5043293;28;20478;-75
2023/11/12 07:48:31;;;;;;;9.53;6.73;;;6.10;99.90;;;;;;5025753;28;20474;-75
2023/11/12 07:51:00;;;;;;;10.50;6.77;;;6.20;99.90;;;;;;5031483;28;20221;-74
2023/11/12 07:53:26;;;;;;;6.83;5.20;;;6.20;99.90;;;;;;5054491;28;20458;-74
2023/11/12 07:55:52;;;;;;;8.40;5.50;;;6.20;99.90;;;;;;5049592;28;20469;-74
2023/11/12 07:58:18;;;;;;;7.00;5.00;;;6.20;99.90;;;;;;5070714;28;20477;-74
2023/11/12 08:00:44;;;;;;;7.03;5.67;;;6.20;99.90;;;;;;5070658;28;20450;-74
2023/11/12 08:03:10;;;;;;;9.93;5.53;;;6.20;99.90;;;;;;5033412;28;20472;-74
2023/11/12 08:05:35;;;;;;;10.63;5.30;;;6.20;99.90;;;;;;5067904;28;20257;-73
2023/11/12 08:08:01;;;;;;;14.63;6.40;;;6.20;99.90;;;;;;5048471;28;20781;-75
2023/11/12 08:10:27;;;;;;;13.63;6.37;;;6.30;99.90;;;;;;5051001;28;20220;-75
2023/11/12 08:12:53;;;;;;;10.27;6.70;;;6.30;99.90;;;;;;5047626;28;20212;-74
2023/11/12 08:15:18;;;;;;;10.97;7.77;;;6.20;99.90;;;;;;5033300;28;20773;-74
2023/11/12 08:17:45;;;;;;;10.77;6.40;;;6.30;99.90;;;;;;5050296;28;20230;-74
2023/11/12 08:20:12;;;;;;;13.17;6.63;;;6.30;99.90;;;;;;5030225;28;20295;-75
2023/11/12 08:22:38;;;;;;;10.13;5.60;;;6.30;99.90;;;;;;5068621;28;20453;-75
2023/11/12 08:25:05;;;;;;;10.40;6.33;;;6.30;99.90;;;;;;5048279;28;20902;-74
2023/11/12 08:27:30;;;;;;;7.80;5.93;;;6.30;99.90;;;;;;5072702;28;20216;-75
2023/11/12 08:29:56;;;;;;;12.53;6.67;;;6.30;99.90;;;;;;5039607;28;20526;-75
2023/11/12 08:32:22;;;;;;;11.13;7.33;;;6.30;99.90;;;;;;5067391;28;20358;-75
2023/11/12 08:34:48;;;;;;;22.63;10.17;;;6.40;99.90;;;;;;5068930;28;20462;-74
2023/11/12 08:37:13;;;;;;;20.00;11.77;;;6.40;99.90;;;;;;5068492;28;20810;-75
2023/11/12 08:39:39;;;;;;;18.67;11.13;;;6.40;99.90;;;;;;5047015;28;20222;-75
2023/11/12 08:42:05;;;;;;;16.00;9.07;;;6.40;99.90;;;;;;5043058;28;20219;-75
2023/11/12 08:44:31;;;;;;;16.43;9.17;;;6.40;99.90;;;;;;5046512;28;20277;-75
2023/11/12 08:46:56;;;;;;;13.63;7.70;;;6.40;99.90;;;;;;5051845;28;20470;-75
2023/11/12 08:49:22;;;;;;;16.73;8.27;;;6.40;99.90;;;;;;5030552;28;20633;-75
2023/11/12 08:51:48;;;;;;;10.77;7.27;;;6.40;99.90;;;;;;5046877;28;20223;-74
2023/11/12 08:54:14;;;;;;;18.70;9.67;;;6.40;99.90;;;;;;5067856;28;20215;-74
2023/11/12 08:56:39;;;;;;;16.53;9.33;;;6.40;99.90;;;;;;5049377;28;20819;-74
2023/11/12 08:59:07;;;;;;;16.07;9.33;;;6.50;99.90;;;;;;5049825;28;20243;-74
2023/11/12 09:01:35;;;;;;;15.30;9.00;;;6.50;99.90;;;;;;5045736;28;20212;-74
2023/11/12 09:04:01;;;;;;;16.67;8.17;;;6.50;99.90;;;;;;5070476;28;20446;-75
2023/11/12 09:06:27;;;;;;;14.00;8.00;;;6.50;99.90;;;;;;5043191;28;20466;-74
2023/11/12 09:08:53;;;;;;;11.60;6.97;;;6.50;99.90;;;;;;5064485;28;20216;-74
2023/11/12 09:11:19;;;;;;;11.63;7.30;;;6.60;99.90;;;;;;5034478;28;20212;-74
2023/11/12 09:13:45;;;;;;;12.13;7.37;;;6.60;99.90;;;;;;5031432;28;20208;-75
2023/11/12 09:16:12;;;;;;;9.23;6.87;;;6.60;99.90;;;;;;5050650;28;20442;-74
2023/11/12 09:18:39;;;;;;;9.67;5.73;;;6.60;99.90;;;;;;5067366;28;20220;-74
2023/11/12 09:21:05;;;;;;;6.47;4.63;;;6.60;99.90;;;;;;5066397;28;20473;-74
2023/11/12 09:23:30;;;;;;;9.37;6.10;;;6.60;99.90;;;;;;5050673;28;20489;-75
2023/11/12 09:25:56;;;;;;;4.67;3.90;;;6.60;99.90;;;;;;5048983;28;20212;-74
2023/11/12 09:28:22;;;;;;;9.87;5.30;;;6.60;99.90;;;;;;5050928;28;20222;-74
2023/11/12 09:30:47;;;;;;;7.70;4.80;;;6.70;99.90;;;;;;5049084;28;20231;-75
2023/11/12 09:33:14;;;;;;;9.77;5.70;;;6.70;99.90;;;;;;5043998;28;20219;-74
2023/11/12 09:35:40;;;;;;;14.70;6.67;;;6.70;99.90;;;;;;5045955;28;20266;-74
2023/11/12 09:38:05;;;;;;;8.73;5.70;;;6.70;99.90;;;;;;5050429;28;20938;-75
2023/11/12 09:40:31;;;;;;;11.23;6.60;;;6.70;99.90;;;;;;5049575;28;20282;-74
2023/11/12 09:42:57;;;;;;;11.50;5.90;;;6.80;99.90;;;;;;5043731;28;20212;-75
2023/11/12 09:45:25;;;;;;;11.20;5.80;;;6.80;99.90;;;;;;5034840;28;20239;-75
2023/11/12 09:47:54;;;;;;;6.80;4.67;;;6.80;99.90;;;;;;5046795;28;20445;-74
2023/11/12 09:50:24;;;;;;;5.90;4.33;;;6.80;99.90;;;;;;5034347;28;20458;-75
2023/11/12 09:52:51;;;;;;;7.03;4.40;;;6.90;99.90;;;;;;5049703;28;20482;-74
2023/11/12 09:55:20;;;;;;;9.40;4.13;;;6.90;99.90;;;;;;5049740;28;20514;-75
2023/11/12 09:57:47;;;;;;;8.67;4.70;;;6.90;99.90;;;;;;5052770;28;20561;-75
2023/11/12 10:00:13;;;;;;;8.70;4.97;;;7.00;99.90;;;;;;5035371;28;21042;-75
2023/11/12 10:02:40;;;;;;;8.50;5.77;;;7.00;99.90;;;;;;5050924;28;20885;-75
2023/11/12 10:05:13;;;;;;;7.20;4.73;;;7.00;99.90;;;;;;5024588;28;20470;-74
2023/11/12 10:07:42;;;;;;;8.77;4.87;;;7.00;99.90;;;;;;5046870;28;20811;-74
2023/11/12 10:10:27;;;;;;;8.23;5.50;;;7.10;99.90;;;;;;5047978;28;20507;-74
2023/11/12 10:12:54;;;;;;;7.73;4.57;;;7.10;99.90;;;;;;5052075;28;21042;-75
2023/11/12 10:15:28;;;;;;;10.70;5.60;;;7.10;99.90;;;;;;5046642;28;20466;-75
2023/11/12 10:17:55;;;;;;;9.13;4.70;;;7.10;99.90;;;;;;5072368;28;20457;-75
2023/11/12 10:20:40;;;;;;;7.00;4.57;;;7.10;99.90;;;;;;5053557;28;20458;-76
2023/11/12 10:23:19;;;;;;;8.70;4.43;;;7.10;99.90;;;;;;5025539;28;20492;-75
2023/11/12 10:25:48;;;;;;;8.20;4.37;;;7.20;99.90;;;;;;5055248;28;20465;-74
2023/11/12 10:28:15;;;;;;;7.27;3.80;;;7.20;99.90;;;;;;5044831;28;20451;-75
2023/11/12 10:30:42;;;;;;;7.63;4.43;;;7.20;99.90;;;;;;5034851;28;20464;-75
2023/11/12 10:33:16;;;;;;;7.80;5.70;;;7.20;99.90;;;;;;5048167;28;20496;-75
2023/11/12 10:35:42;;;;;;;11.50;5.67;;;7.20;99.90;;;;;;5027623;28;20455;-74
2023/11/12 10:38:10;;;;;;;10.57;4.83;;;7.30;99.90;;;;;;5011496;28;20460;-75
2023/11/12 10:40:37;;;;;;;6.77;4.97;;;7.30;99.90;;;;;;5029573;28;20471;-74
2023/11/12 10:43:06;;;;;;;6.07;5.00;;;7.30;99.90;;;;;;5016331;28;20448;-74
2023/11/12 10:45:35;;;;;;;10.77;5.43;;;7.30;99.90;;;;;;5016050;28;20448;-75
2023/11/12 10:48:04;;;;;;;9.70;5.07;;;7.30;99.90;;;;;;5034224;28;20576;-75
2023/11/12 10:50:30;;;;;;;7.07;4.73;;;7.30;99.90;;;;;;5053001;28;20457;-72
2023/11/12 10:52:56;;;;;;;8.07;5.37;;;7.30;99.90;;;;;;5047573;28;20487;-74
2023/11/12 10:55:23;;;;;;;8.10;4.93;;;7.40;99.90;;;;;;5036573;28;20542;-75
2023/11/12 10:57:50;;;;;;;11.83;5.00;;;7.40;99.90;;;;;;5066971;28;20325;-74
2023/11/12 11:00:19;;;;;;;8.87;5.17;;;7.40;99.90;;;;;;5057547;28;20457;-75
2023/11/12 11:02:47;;;;;;;6.60;4.63;;;7.40;99.90;;;;;;5055989;28;20846;-75
2023/11/12 11:05:13;;;;;;;13.67;6.50;;;7.50;99.90;;;;;;5043937;28;20459;-75
2023/11/12 11:07:39;;;;;;;6.53;4.63;;;7.40;99.90;;;;;;5043503;28;20531;-74
2023/11/12 11:10:06;;;;;;;7.50;5.17;;;7.50;99.90;;;;;;5042043;28;20294;-75
2023/11/12 11:12:33;;;;;;;5.20;4.07;;;7.50;99.90;;;;;;5026696;28;20220;-73
2023/11/12 11:15:36;;;;;;;7.00;4.17;;;7.50;99.90;;;;;;5055126;28;20493;-74
2023/11/12 11:18:05;;;;;;;7.73;3.83;;;7.50;99.90;;;;;;5048924;28;20482;-75
2023/11/12 11:21:12;;;;;;;6.67;4.43;;;7.60;99.90;;;;;;5050956;28;20462;-74
2023/11/12 11:23:51;;;;;;;5.67;4.60;;;7.60;99.90;;;;;;5027857;28;20458;-75
2023/11/12 11:26:27;;;;;;;6.03;3.80;;;7.60;99.90;;;;;;5044083;28;20450;-75
2023/11/12 11:29:04;;;;;;;5.23;3.90;;;7.60;99.90;;;;;;5066346;28;20461;-75
2023/11/12 11:31:53;;;;;;;6.60;4.30;;;7.60;99.90;;;;;;5041635;28;20454;-75
2023/11/12 11:34:19;;;;;;;6.60;3.40;;;7.70;99.90;;;;;;5050706;28;20534;-75
2023/11/12 11:37:00;;;;;;;4.13;3.13;;;7.70;99.90;;;;;;5047944;28;20462;-75
2023/11/12 11:39:28;;;;;;;7.30;2.83;;;7.70;99.90;;;;;;5028377;28;20541;-76
2023/11/12 11:41:54;;;;;;;2.83;2.30;;;7.80;99.90;;;;;;5038496;28;20536;-75
2023/11/12 11:44:38;;;;;;;7.80;2.97;;;7.80;99.90;;;;;;5039708;28;20534;-75
2023/11/12 11:47:13;;;;;;;4.10;2.40;;;7.80;99.90;;;;;;5060573;28;20212;-75
2023/11/12 11:49:40;;;;;;;7.93;3.63;;;7.80;99.90;;;;;;5029340;28;20446;-75
2023/11/12 11:52:08;;;;;;;7.00;2.80;;;7.80;99.90;;;;;;5033486;28;20450;-74
2023/11/12 11:54:34;;;;;;;4.47;3.10;;;7.80;99.90;;;;;;5050506;28;20468;-75
2023/11/12 11:57:01;;;;;;;4.30;3.40;;;7.80;99.90;;;;;;5046924;28;20544;-75
2023/11/12 11:59:34;;;;;;;5.03;3.30;;;7.90;99.90;;;;;;5066765;28;20504;-75
2023/11/12 12:02:00;;;;;;;4.03;3.30;;;7.90;99.90;;;;;;5066877;28;20504;-75
2023/11/12 12:04:27;;;;;;;5.27;3.87;;;7.90;99.90;;;;;;5069401;28;20446;-75
2023/11/12 12:06:53;;;;;;;10.73;4.23;;;7.90;99.90;;;;;;5049186;28;20438;-75
2023/11/12 12:09:20;;;;;;;7.33;4.00;;;8.00;99.90;;;;;;5033707;28;20490;-75
2023/11/12 12:11:53;;;;;;;7.43;4.30;;;8.00;99.90;;;;;;5042291;28;20443;-74
2023/11/12 12:14:24;;;;;;;6.13;4.30;;;8.00;99.90;;;;;;5047251;28;20450;-75
2023/11/12 12:16:50;;;;;;;5.97;4.03;;;8.00;99.90;;;;;;5067839;28;20490;-75
2023/11/12 12:19:23;;;;;;;4.90;4.50;;;8.00;99.90;;;;;;5044792;28;20999;-75
2023/11/12 12:21:50;;;;;;;8.10;5.33;;;8.10;99.90;;;;;;5047311;28;20438;-74
2023/11/12 12:24:21;;;;;;;17.20;8.90;;;8.10;99.90;;;;;;5069476;28;20442;-75
2023/11/12 12:26:47;;;;;;;17.43;11.50;;;8.10;99.90;;;;;;5026703;28;20985;-74
2023/11/12 12:29:14;;;;;;;27.43;15.70;;;8.20;99.90;;;;;;5068135;28;20450;-74
2023/11/12 12:31:40;;;;;;;21.80;13.70;;;8.20;99.90;;;;;;5049300;28;20552;-75
2023/11/12 12:34:06;;;;;;;18.43;14.60;;;8.20;99.90;;;;;;5064005;28;20499;-74
2023/11/12 12:36:35;;;;;;;17.20;13.47;;;8.20;99.90;;;;;;5048372;28;20454;-75
2023/11/12 12:39:05;;;;;;;15.50;11.40;;;8.30;99.90;;;;;;5050276;28;20336;-74
2023/11/12 12:41:31;;;;;;;16.27;10.10;;;8.30;99.90;;;;;;5040116;28;20467;-75
2023/11/12 12:43:56;;;;;;;12.60;9.00;;;8.30;99.90;;;;;;5057292;28;21021;-75
2023/11/12 12:46:41;;;;;;;13.70;8.27;;;8.30;99.90;;;;;;5049955;28;20215;-75
2023/11/12 12:49:09;;;;;;;9.57;7.03;;;8.40;99.90;;;;;;5045392;28;20226;-75
2023/11/12 12:51:35;;;;;;;9.63;6.80;;;8.40;99.90;;;;;;5042481;28;20442;-75
2023/11/12 12:54:03;;;;;;;9.03;6.10;;;8.40;99.90;;;;;;5066573;28;20802;-73
2023/11/12 12:56:30;;;;;;;8.50;5.70;;;8.40;99.90;;;;;;5068393;28;20227;-74