Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5029529;28;21267;-69
2023/03/18 00:04:37;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5029799;28;21216;-67
2023/03/18 00:07:04;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5030344;28;20688;-68
2023/03/18 00:09:31;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5047824;28;20628;-68
2023/03/18 00:11:58;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5047552;28;20666;-68
2023/03/18 00:14:24;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5048918;28;20639;-69
2023/03/18 00:16:51;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5047988;28;20643;-68
2023/03/18 00:19:19;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5029301;28;20664;-67
2023/03/18 00:21:46;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5027865;28;21027;-69
2023/03/18 00:24:14;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5028477;28;20628;-69
2023/03/18 00:26:41;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5028751;28;20648;-67
2023/03/18 00:29:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5046631;28;20635;-69
2023/03/18 00:31:37;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5048556;28;20657;-69
2023/03/18 00:34:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5048533;28;21013;-68
2023/03/18 00:36:32;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5048387;28;21224;-68
2023/03/18 00:39:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5043381;28;20675;-68
2023/03/18 00:41:31;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5047530;28;20630;-68
2023/03/18 00:43:58;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5048242;28;20634;-69
2023/03/18 00:46:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5048445;28;21228;-68
2023/03/18 00:48:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033640;28;21053;-68
2023/03/18 00:51:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5028704;28;21194;-67
2023/03/18 00:53:56;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5028775;28;20605;-67
2023/03/18 00:56:26;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5028433;28;20651;-67
2023/03/18 00:58:53;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5044581;28;20629;-70
2023/03/18 01:01:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5049002;28;20619;-69
2023/03/18 01:03:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5048740;28;20620;-67
2023/03/18 01:06:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5049672;28;20639;-65
2023/03/18 01:08:46;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035335;28;21336;-67
2023/03/18 01:11:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5029657;28;21363;-67
2023/03/18 01:13:42;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5029919;28;20740;-68
2023/03/18 01:16:10;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5029562;28;20634;-68
2023/03/18 01:18:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5041630;28;20987;-68
2023/03/18 01:21:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5049904;28;20771;-68
2023/03/18 01:23:34;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5049435;28;20651;-68
2023/03/18 01:26:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5050713;28;20623;-68
2023/03/18 01:28:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5039367;28;20679;-68
2023/03/18 01:30:57;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5030647;28;20643;-68
2023/03/18 01:33:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5029817;28;20660;-68
2023/03/18 01:35:55;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5030337;28;20604;-67
2023/03/18 01:38:22;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5039728;28;21094;-67
2023/03/18 01:40:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5049147;28;20661;-67
2023/03/18 01:43:21;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5049500;28;20628;-67
2023/03/18 01:45:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5050265;28;20651;-67
2023/03/18 01:48:20;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5039920;28;21039;-66
2023/03/18 01:50:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5029656;28;21156;-67
2023/03/18 01:53:21;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5028968;28;20636;-67
2023/03/18 01:55:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5029876;28;20689;-69
2023/03/18 01:58:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5041407;28;20655;-67
2023/03/18 02:01:01;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5050080;28;21225;-67
2023/03/18 02:03:28;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5049588;28;21252;-69
2023/03/18 02:05:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5049878;28;20681;-68
2023/03/18 02:08:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5037417;28;20653;-67
2023/03/18 02:10:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5029838;28;20621;-67
2023/03/18 02:13:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5029282;28;20620;-67
2023/03/18 02:15:49;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5028518;28;20679;-67
2023/03/18 02:18:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5040319;28;20651;-67
2023/03/18 02:21:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5048242;28;20647;-67
2023/03/18 02:23:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5048807;28;20670;-67
2023/03/18 02:26:29;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5048721;28;20651;-67
2023/03/18 02:29:03;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5032552;28;20628;-67
2023/03/18 02:31:32;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5029206;28;20637;-68
2023/03/18 02:33:59;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034782;28;20635;-67
2023/03/18 02:36:29;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5047816;28;20678;-69
2023/03/18 02:38:59;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032484;28;21249;-65
2023/03/18 02:41:28;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5028727;28;20656;-67
2023/03/18 02:43:56;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5028638;28;20627;-66
2023/03/18 02:46:39;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5028812;28;20652;-68
2023/03/18 02:49:08;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5045115;28;20639;-68
2023/03/18 02:51:36;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5048783;28;20620;-68
2023/03/18 02:54:07;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5048827;28;20623;-68
2023/03/18 02:56:33;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5049006;28;20639;-68
2023/03/18 02:59:02;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5031774;28;20723;-66
2023/03/18 03:01:29;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5027603;28;20652;-66
2023/03/18 03:03:56;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5031583;28;20624;-67
2023/03/18 03:06:24;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033034;28;20710;-67
2023/03/18 03:08:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033123;28;20652;-67
2023/03/18 03:11:19;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5032896;28;20615;-67
2023/03/18 03:13:46;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5033499;28;21197;-67
2023/03/18 03:16:15;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052659;28;20631;-67
2023/03/18 03:18:43;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052601;28;20615;-67
2023/03/18 03:21:10;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052040;28;20687;-67
2023/03/18 03:23:37;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5052462;28;20678;-68
2023/03/18 03:26:06;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052094;28;21185;-67
2023/03/18 03:28:33;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052243;28;20661;-68
2023/03/18 03:31:01;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052016;28;20620;-68
2023/03/18 03:33:29;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051675;28;21424;-67
2023/03/18 03:35:56;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051411;28;20619;-68
2023/03/18 03:38:24;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5032126;28;20636;-68
2023/03/18 03:40:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5032709;28;20703;-68
2023/03/18 03:43:18;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5032550;28;20652;-66
2023/03/18 03:45:45;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5032424;28;20616;-68
2023/03/18 03:48:12;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5032478;28;21210;-67
2023/03/18 03:50:40;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5038307;28;20631;-68
2023/03/18 03:53:08;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5048941;28;21189;-67
2023/03/18 03:55:35;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5050363;28;20614;-68
2023/03/18 03:58:02;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5040470;28;20743;-68
2023/03/18 04:00:29;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5032178;28;21224;-67
2023/03/18 04:02:56;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031917;28;20621;-67
2023/03/18 04:05:24;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5032573;28;20625;-67
2023/03/18 04:07:54;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5031095;28;20737;-68
2023/03/18 04:10:22;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5030002;28;20631;-67
2023/03/18 04:12:49;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5044789;28;21192;-68
2023/03/18 04:15:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5048682;28;21246;-68
2023/03/18 04:17:45;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051768;28;20825;-68
2023/03/18 04:20:13;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051397;28;20626;-67
2023/03/18 04:22:40;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5050106;28;20623;-68
2023/03/18 04:25:10;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5050140;28;20702;-68
2023/03/18 04:27:38;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5049033;28;20635;-68
2023/03/18 04:30:05;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5050744;28;20985;-68
2023/03/18 04:32:32;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051241;28;20710;-68
2023/03/18 04:34:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051120;28;20714;-67
2023/03/18 04:37:25;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051051;28;20651;-67
2023/03/18 04:39:52;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051810;28;21143;-68
2023/03/18 04:42:20;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5051303;28;20670;-67
2023/03/18 04:44:47;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5044582;28;20625;-67
2023/03/18 04:47:14;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5030992;28;20644;-67
2023/03/18 04:49:41;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5031075;28;20624;-67
2023/03/18 04:52:08;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5030647;28;20621;-67
2023/03/18 04:54:36;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5030657;28;21022;-67
2023/03/18 04:57:04;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031346;28;20647;-67
2023/03/18 04:59:32;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031007;28;20679;-66
2023/03/18 05:01:59;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5042331;28;20666;-68
2023/03/18 05:04:27;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5047635;28;20635;-67
2023/03/18 05:06:54;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051405;28;20654;-67
2023/03/18 05:09:21;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5050196;28;20623;-67
2023/03/18 05:11:47;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5050472;28;20612;-67
2023/03/18 05:14:14;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5049651;28;21188;-67
2023/03/18 05:16:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5050379;28;20648;-67
2023/03/18 05:19:09;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5037915;28;20648;-67
2023/03/18 05:21:36;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5030588;28;21253;-67
2023/03/18 05:24:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5030782;28;21134;-67
2023/03/18 05:26:30;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5030230;28;20640;-68
2023/03/18 05:28:57;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5030523;28;20624;-68
2023/03/18 05:31:24;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5029603;28;21193;-68
2023/03/18 05:33:52;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5030482;28;21043;-68
2023/03/18 05:36:19;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5050449;28;20674;-67
2023/03/18 05:38:46;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5050643;28;20627;-68
2023/03/18 05:41:13;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5049384;28;20674;-68
2023/03/18 05:43:39;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5049689;28;20988;-68
2023/03/18 05:46:06;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5050197;28;20616;-67
2023/03/18 05:48:34;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5049764;28;20663;-67
2023/03/18 05:51:03;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5048483;28;21004;-68
2023/03/18 05:53:30;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5048528;28;21396;-68
2023/03/18 05:55:57;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5049471;28;20631;-68
2023/03/18 05:58:24;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5036892;28;20632;-68
2023/03/18 06:00:51;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5029773;28;20672;-68
2023/03/18 06:03:19;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5029993;28;20624;-67
2023/03/18 06:05:46;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5029792;28;20625;-68
2023/03/18 06:08:14;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5029995;28;20663;-68
2023/03/18 06:10:41;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5029910;28;20621;-68
2023/03/18 06:13:10;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5047228;28;21232;-67
2023/03/18 06:15:37;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5049224;28;20624;-68
2023/03/18 06:18:04;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5049651;28;20685;-68
2023/03/18 06:20:32;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5049080;28;20634;-68
2023/03/18 06:22:59;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5049005;28;20670;-68
2023/03/18 06:25:27;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5049035;28;20620;-67
2023/03/18 06:27:54;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5046810;28;20720;-68
2023/03/18 06:30:21;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5048654;28;20624;-68
2023/03/18 06:32:48;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5047984;28;20612;-68
2023/03/18 06:35:15;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5049218;28;20615;-67
2023/03/18 06:37:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5048469;28;20651;-68
2023/03/18 06:40:11;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5049019;28;20619;-68
2023/03/18 06:42:39;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5049320;28;21150;-68
2023/03/18 06:45:07;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5047278;28;20635;-67
2023/03/18 06:47:34;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5048148;28;20683;-68
2023/03/18 06:50:01;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5049647;28;20607;-67
2023/03/18 06:52:28;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5047855;28;20682;-68
2023/03/18 06:54:55;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5048687;28;20631;-68
2023/03/18 06:57:22;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5048824;28;20646;-67
2023/03/18 06:59:50;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5048721;28;20623;-67
2023/03/18 07:02:17;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5048745;28;20667;-68
2023/03/18 07:04:44;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5048666;28;20727;-68
2023/03/18 07:07:11;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5033516;28;20657;-68
2023/03/18 07:09:37;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5029732;28;20620;-68
2023/03/18 07:12:05;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5029340;28;20621;-69
2023/03/18 07:14:32;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5028445;28;20625;-68
2023/03/18 07:17:01;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5028049;28;20644;-69
2023/03/18 07:19:28;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5028822;28;20616;-69
2023/03/18 07:21:55;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5033220;28;20647;-68
2023/03/18 07:24:22;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5048744;28;20624;-68
2023/03/18 07:26:50;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5048899;28;20652;-69
2023/03/18 07:29:17;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5048649;28;20667;-69
2023/03/18 07:31:45;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5048415;28;20994;-69
2023/03/18 07:34:13;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5048318;28;20620;-68
2023/03/18 07:36:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5047880;28;20675;-67
2023/03/18 07:39:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5038793;28;20682;-67
2023/03/18 07:41:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5029088;28;20730;-66
2023/03/18 07:44:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5028257;28;20640;-67
2023/03/18 07:46:30;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5028858;28;20651;-67
2023/03/18 07:48:57;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5028915;28;20617;-67
2023/03/18 07:51:25;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5032340;28;20627;-66
2023/03/18 07:53:52;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5032374;28;20612;-66
2023/03/18 07:56:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5047564;28;21192;-66
2023/03/18 07:58:46;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5035958;28;20656;-67
2023/03/18 08:01:14;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032135;28;20635;-68
2023/03/18 08:03:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5031943;28;20621;-66
2023/03/18 08:06:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031830;28;21210;-70
2023/03/18 08:08:39;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031459;28;20626;-67
2023/03/18 08:11:08;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032368;28;20620;-68
2023/03/18 08:13:34;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5050382;28;20631;-68
2023/03/18 08:16:01;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5050374;28;21000;-66
2023/03/18 08:18:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5050906;28;21048;-68
2023/03/18 08:20:55;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5049490;28;20627;-66
2023/03/18 08:23:22;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5049092;28;20730;-67
2023/03/18 08:25:51;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051274;28;20628;-67
2023/03/18 08:28:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5050144;28;20647;-67
2023/03/18 08:30:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051301;28;20617;-67
2023/03/18 08:33:12;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051207;28;20627;-67
2023/03/18 08:35:40;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051502;28;20623;-68
2023/03/18 08:38:08;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5050890;28;20651;-67
2023/03/18 08:40:34;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5050857;28;20628;-67
2023/03/18 08:43:02;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5050680;28;20648;-68
2023/03/18 08:45:29;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5037104;28;20632;-68
2023/03/18 08:47:56;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5039083;28;20644;-68
2023/03/18 08:50:27;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5050996;28;20958;-68
2023/03/18 08:52:56;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5051176;28;20674;-69
2023/03/18 08:55:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051135;28;20624;-68
2023/03/18 08:57:52;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5051298;28;20654;-68
2023/03/18 09:00:21;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052194;28;21212;-68
2023/03/18 09:02:48;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5036034;28;20663;-68
2023/03/18 09:05:15;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052347;28;20628;-69
2023/03/18 09:07:42;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5052675;28;20652;-69
2023/03/18 09:10:11;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5046567;28;20648;-69
2023/03/18 09:12:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5050420;28;20790;-69
2023/03/18 09:15:06;;;;;;;1999.90;999.90;;;16.40;99.70;;;;;;5051489;28;20627;-70
2023/03/18 09:17:36;;;;;;;1999.90;999.90;;;16.70;99.50;;;;;;5044498;28;20648;-71
2023/03/18 09:20:08;;;;;;;1999.90;999.90;;;17.10;97.70;;;;;;5031251;28;20632;-69
2023/03/18 09:22:36;;;;;;;1999.90;999.90;;;17.20;97.00;;;;;;5030658;28;20696;-70
2023/03/18 09:25:03;;;;;;;1999.90;999.90;;;17.40;95.80;;;;;;5030709;28;21205;-70
2023/03/18 09:27:29;;;;;;;1999.90;999.90;;;17.80;94.70;;;;;;5042607;28;21040;-70
2023/03/18 09:29:56;;;;;;;1999.90;999.90;;;17.80;92.40;;;;;;5050546;28;20629;-69
2023/03/18 09:32:23;;;;;;;1999.90;999.90;;;18.00;91.90;;;;;;5050772;28;21060;-70
2023/03/18 09:34:52;;;;;;;1999.90;999.90;;;18.20;92.80;;;;;;5049084;28;20638;-69
2023/03/18 09:37:20;;;;;;;1999.90;999.90;;;18.60;94.30;;;;;;5050602;28;20662;-70
2023/03/18 09:39:47;;;;;;;1999.90;999.90;;;18.80;92.00;;;;;;5050851;28;20623;-69
2023/03/18 09:42:36;;;;;;;1999.90;999.90;;;18.50;92.30;;;;;;5051444;28;20725;-67
2023/03/18 09:45:09;;;;;;;1999.90;999.90;;;18.50;93.40;;;;;;5051770;28;20632;-68
2023/03/18 09:47:56;;;;;;;1999.90;999.90;;;18.80;91.40;;;;;;5052424;28;20654;-68
2023/03/18 09:50:36;;;;;;;1999.90;999.90;;;18.90;90.80;;;;;;5049221;28;20663;-69
2023/03/18 09:53:16;;;;;;;1999.90;999.90;;;19.30;88.70;;;;;;5050238;28;20623;-68
2023/03/18 09:55:46;;;;;;;1999.90;999.90;;;19.30;86.10;;;;;;5050399;28;20624;-69
2023/03/18 09:58:22;;;;;;;1999.90;999.90;;;19.30;84.30;;;;;;5038059;28;20664;-70
2023/03/18 10:00:52;;;;;;;1999.90;999.90;;;19.60;84.80;;;;;;5028990;28;21126;-70
2023/03/18 10:03:30;;;;;;;1999.90;999.90;;;19.90;85.40;;;;;;5027761;28;20668;-68
2023/03/18 10:06:03;;;;;;;1999.90;999.90;;;19.60;80.20;;;;;;5029969;28;20621;-68
2023/03/18 10:08:40;;;;;;;1999.90;999.90;;;19.10;81.90;;;;;;5029759;28;20686;-69
2023/03/18 10:11:18;;;;;;;1999.90;999.90;;;19.20;85.30;;;;;;5031737;28;20616;-69
2023/03/18 10:13:53;;;;;;;1999.90;999.90;;;19.40;83.30;;;;;;5049048;28;20615;-69
2023/03/18 10:16:23;;;;;;;1999.90;999.90;;;19.80;81.30;;;;;;5049719;28;20643;-68
2023/03/18 10:18:49;;;;;;;1999.90;999.90;;;20.20;82.60;;;;;;5050069;28;20615;-69
2023/03/18 10:21:28;;;;;;;1999.90;999.90;;;20.60;78.00;;;;;;5049713;28;20719;-68
2023/03/18 10:24:06;;;;;;;1999.90;999.90;;;20.40;79.70;;;;;;5049413;28;20662;-69
2023/03/18 10:26:40;;;;;;;1999.90;999.90;;;20.10;78.30;;;;;;5049739;28;20677;-69
2023/03/18 10:29:21;;;;;;;1999.90;999.90;;;20.20;80.70;;;;;;5035619;28;20715;-68
2023/03/18 10:32:06;;;;;;;1999.90;999.90;;;20.50;80.80;;;;;;5029592;28;20625;-69
2023/03/18 10:34:40;;;;;;;1999.90;999.90;;;21.10;81.20;;;;;;5029296;28;21217;-69
2023/03/18 10:37:18;;;;;;;1999.90;999.90;;;21.60;76.60;;;;;;5029330;28;20679;-70
2023/03/18 10:39:47;;;;;;;1999.90;999.90;;;21.80;75.80;;;;;;5029724;28;20647;-69
2023/03/18 10:42:20;;;;;;;1999.90;999.90;;;22.10;74.90;;;;;;5043426;28;20714;-69
2023/03/18 10:44:48;;;;;;;1999.90;999.90;;;22.70;73.80;;;;;;5048271;28;20643;-68
2023/03/18 10:47:19;;;;;;;1999.90;999.90;;;22.30;70.30;;;;;;5045993;28;21885;-69
2023/03/18 10:49:50;;;;;;;1999.90;999.90;;;22.00;69.20;;;;;;5044131;28;20986;-68
2023/03/18 10:52:23;;;;;;;1999.90;999.90;;;21.70;70.20;;;;;;5045987;28;20674;-68
2023/03/18 10:54:51;;;;;;;1999.90;999.90;;;22.00;74.50;;;;;;5046920;28;20608;-69
2023/03/18 10:57:20;;;;;;;1999.90;999.90;;;22.60;73.20;;;;;;5044055;28;20714;-69
2023/03/18 10:59:47;;;;;;;1999.90;999.90;;;23.20;74.00;;;;;;5047057;28;20713;-67
2023/03/18 11:02:18;;;;;;;1999.90;999.90;;;23.60;71.80;;;;;;5046753;28;20635;-67
2023/03/18 11:04:49;;;;;;;1999.90;999.90;;;23.80;70.40;;;;;;5042739;28;20631;-68
2023/03/18 11:07:22;;;;;;;1999.90;999.90;;;24.10;68.90;;;;;;5042905;28;20666;-66
2023/03/18 11:09:49;;;;;;;1999.90;999.90;;;23.80;67.00;;;;;;5046489;28;20732;-67
2023/03/18 11:12:18;;;;;;;1999.90;999.90;;;23.80;65.50;;;;;;5044326;28;20639;-67
2023/03/18 11:14:48;;;;;;;1999.90;999.90;;;24.00;64.20;;;;;;5042841;28;20627;-66
2023/03/18 11:17:21;;;;;;;1999.90;999.90;;;24.50;65.90;;;;;;5045183;28;20661;-67
2023/03/18 11:19:49;;;;;;;1999.90;999.90;;;24.70;65.50;;;;;;5046529;28;21054;-67
2023/03/18 11:22:22;;;;;;;1999.90;999.90;;;25.10;64.00;;;;;;5047795;28;20663;-68
2023/03/18 11:25:04;;;;;;;1999.90;999.90;;;25.90;63.10;;;;;;5050642;28;20998;-68
2023/03/18 11:27:38;;;;;;;1999.90;999.90;;;26.10;60.40;;;;;;5052943;28;20675;-69
2023/03/18 11:30:15;;;;;;;1999.90;999.90;;;26.60;59.30;;;;;;5052101;28;21221;-68
2023/03/18 11:32:55;;;;;;;1999.90;999.90;;;27.30;60.10;;;;;;5039849;28;20612;-68
2023/03/18 11:35:23;;;;;;;1999.90;999.90;;;27.60;55.20;;;;;;5048995;28;20658;-68
2023/03/18 11:37:52;;;;;;;1999.90;999.90;;;27.70;58.30;;;;;;5049782;28;20670;-67
2023/03/18 11:40:25;;;;;;;1999.90;999.90;;;28.00;55.70;;;;;;5046681;28;20632;-65
2023/03/18 11:42:56;;;;;;;1999.90;999.90;;;28.20;54.20;;;;;;5051266;28;20670;-64
2023/03/18 11:45:31;;;;;;;1999.90;999.90;;;28.80;51.70;;;;;;5045517;28;20697;-67
2023/03/18 11:47:58;;;;;;;1999.90;999.90;;;28.70;51.60;;;;;;5051337;28;21275;-67
2023/03/18 11:50:30;;;;;;;1999.90;999.90;;;28.90;51.00;;;;;;5048830;28;20627;-67
2023/03/18 11:53:03;;;;;;;1999.90;999.90;;;28.80;50.40;;;;;;5045046;28;20624;-66
2023/03/18 11:55:38;;;;;;;1999.90;999.90;;;28.70;50.90;;;;;;5045349;28;20619;-66
2023/03/18 11:58:28;;;;;;;1999.90;999.90;;;28.90;49.90;;;;;;5045002;28;20654;-68
2023/03/18 12:01:04;;;;;;;1999.90;999.90;;;29.00;49.90;;;;;;5041854;28;20699;-68
2023/03/18 12:03:53;;;;;;;1999.90;999.90;;;29.20;49.00;;;;;;5044400;28;20683;-65
2023/03/18 12:06:21;;;;;;;1999.90;999.90;;;29.60;48.40;;;;;;5046704;28;20648;-68
2023/03/18 12:09:02;;;;;;;1999.90;999.90;;;30.20;46.90;;;;;;5046573;28;20635;-67
2023/03/18 12:11:46;;;;;;;1999.90;999.90;;;30.80;45.50;;;;;;5046356;28;20667;-67
2023/03/18 12:14:20;;;;;;;1999.90;999.90;;;30.90;45.40;;;;;;5047279;28;20682;-67
2023/03/18 12:16:58;;;;;;;1999.90;999.90;;;31.00;43.60;;;;;;5046453;28;21027;-68