Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:15;;;;;;;5.43;1.77;;;;;;;;;;4957631;29;20054;-83
2024/01/25 00:02:46;;;;;;;6.30;1.17;;;;;;;;;;4956305;28;20054;-81
2024/01/25 00:05:16;;;;;;;4.20;1.42;;;;;;;;;;4955180;29;20054;-83
2024/01/25 00:07:50;;;;;;;3.45;1.20;;;;;;;;;;4955635;29;20635;-83
2024/01/25 00:10:21;;;;;;;4.10;1.17;;;;;;;;;;4948494;29;20588;-83
2024/01/25 00:12:52;;;;;;;6.35;1.10;;;;;;;;;;4956057;29;20062;-83
2024/01/25 00:15:24;;;;;;;6.75;1.73;;;;;;;;;;4957659;29;20494;-83
2024/01/25 00:17:54;;;;;;;;;;;;;;;;;;4954808;28;20043;-84
2024/01/25 00:20:24;;;;;;;3.53;1.08;;;;;;;;;;4928849;29;19922;-83
2024/01/25 00:22:56;;;;;;;4.97;1.40;;;;;;;;;;4923054;29;20051;-83
2024/01/25 00:25:27;;;;;;;4.43;1.17;;;;;;;;;;4955493;29;20047;-82
2024/01/25 00:27:59;;;;;;;4.28;1.20;;;;;;;;;;4940325;28;20502;-83
2024/01/25 00:30:29;;;;;;;7.45;1.38;;;;;;;;;;4961550;28;20042;-84
2024/01/25 00:33:01;;;;;;;1.25;0.70;;;;;;;;;;4967169;28;20047;-84
2024/01/25 00:35:32;;;;;;;5.07;0.60;;;;;;;;;;4938936;29;20047;-82
2024/01/25 00:38:05;;;;;;;5.10;0.28;;;;;;;;;;4956631;29;20039;-83
2024/01/25 00:40:36;;;;;;;0.70;0.30;;;;;;;;;;4956667;29;20058;-82
2024/01/25 00:43:09;;;;;;;0.82;0.50;;;;;;;;;;4956523;29;20056;-82
2024/01/25 00:45:39;;;;;;;2.25;0.30;;;;;;;;;;4949086;28;20050;-83
2024/01/25 00:48:10;;;;;;;2.75;0.43;;;;;;;;;;4982698;28;20049;-83
2024/01/25 00:50:42;;;;;;;1.48;0.30;;;;;;;;;;4981450;28;20019;-82
2024/01/25 00:53:13;;;;;;;0.22;0.20;;;;;;;;;;4966846;28;20464;-82
2024/01/25 00:55:45;;;;;;;0.45;0.20;;;;;;;;;;4959008;28;20047;-84
2024/01/25 00:58:16;;;;;;;0.63;0.30;;;;;;;;;;4947826;28;20058;-82
2024/01/25 01:00:46;;;;;;;1.23;0.40;;;;;;;;;;4948872;28;20401;-83
2024/01/25 01:03:19;;;;;;;0.57;0.20;;;;;;;;;;4944190;29;20397;-83
2024/01/25 01:05:50;;;;;;;3.13;0.40;;;;;;;;;;4951860;29;20115;-83
2024/01/25 01:08:21;;;;;;;1.00;0.30;;;;;;;;;;4956297;29;20050;-82
2024/01/25 01:10:50;;;;;;;0.60;0.30;;;;;;;;;;4938386;29;20513;-82
2024/01/25 01:13:20;;;;;;;0.95;0.10;;;;;;;;;;4938195;29;20059;-83
2024/01/25 01:15:51;;;;;;;1.13;0.20;;;;;;;;;;4938917;29;20406;-83
2024/01/25 01:18:22;;;;;;;1.58;0.20;;;;;;;;;;4938978;29;20055;-82
2024/01/25 01:20:52;;;;;;;2.63;0.30;;;;;;;;;;4956135;29;20047;-81
2024/01/25 01:23:22;;;;;;;1.50;0.30;;;;;;;;;;4938575;29;20078;-81
2024/01/25 01:25:53;;;;;;;0.80;0.22;;;;;;;;;;4937979;29;20051;-82
2024/01/25 01:28:25;;;;;;;1.17;0.20;;;;;;;;;;4955623;29;20502;-82
2024/01/25 01:30:55;;;;;;;1.48;0.20;;;;;;;;;;4955615;29;20047;-82
2024/01/25 01:33:25;;;;;;;1.00;0.28;;;;;;;;;;4955640;29;20043;-81
2024/01/25 01:35:56;;;;;;;0.75;0.28;;;;;;;;;;4938876;29;20043;-82
2024/01/25 01:38:27;;;;;;;2.15;0.30;;;;;;;;;;4938933;29;20502;-82
2024/01/25 01:40:59;;;;;;;0.55;0.28;;;;;;;;;;4956104;28;20047;-81
2024/01/25 01:43:29;;;;;;;1.23;0.63;;;;;;;;;;4957453;28;20066;-82
2024/01/25 01:46:05;;;;;;;0.85;0.30;;;;;;;;;;4975316;28;20047;-79
2024/01/25 01:48:36;;;;;;;0.70;0.30;;;;;;;;;;4955513;28;20039;-80
2024/01/25 01:51:07;;;;;;;1.90;0.25;;;;;;;;;;4938190;29;20043;-80
2024/01/25 01:53:38;;;;;;;0.47;0.20;;;;;;;;;;4956098;29;20051;-80
2024/01/25 01:56:09;;;;;;;1.33;0.60;;;;;;;;;;4956317;29;20039;-81
2024/01/25 01:58:40;;;;;;;0.40;0.20;;;;;;;;;;4955954;29;20050;-81
2024/01/25 02:01:13;;;;;;;0.35;0.20;;;;;;;;;;4955938;29;20051;-81
2024/01/25 02:03:45;;;;;;;2.35;0.22;;;;;;;;;;4956160;29;20051;-81
2024/01/25 02:06:15;;;;;;;1.58;0.45;;;;;;;;;;4955913;29;20405;-81
2024/01/25 02:08:45;;;;;;;3.03;0.50;;;;;;;;;;4956391;29;20047;-82
2024/01/25 02:11:18;;;;;;;1.00;0.32;;;;;;;;;;4955756;29;20106;-81
2024/01/25 02:13:49;;;;;;;2.58;0.30;;;;;;;;;;4939334;29;20043;-81
2024/01/25 02:16:20;;;;;;;1.17;0.20;;;;;;;;;;4938408;29;20067;-82
2024/01/25 02:18:54;;;;;;;2.78;0.20;;;;;;;;;;4938954;29;20406;-82
2024/01/25 02:21:25;;;;;;;1.25;0.40;;;;;;;;;;4955565;29;20057;-82
2024/01/25 02:23:56;;;;;;;1.23;0.50;;;;;;;;;;4939060;29;20075;-81
2024/01/25 02:26:26;;;;;;;1.55;0.30;;;;;;;;;;4955242;29;20497;-82
2024/01/25 02:28:57;;;;;;;0.70;0.22;;;;;;;;;;4955882;29;20051;-81
2024/01/25 02:31:27;;;;;;;1.90;0.30;;;;;;;;;;4956120;29;20067;-82
2024/01/25 02:33:57;;;;;;;1.13;0.40;;;;;;;;;;4956286;29;20051;-81
2024/01/25 02:36:27;;;;;;;5.50;0.60;;;;;;;;;;4955477;29;20047;-81
2024/01/25 02:38:58;;;;;;;0.55;0.30;;;;;;;;;;4955471;29;20161;-82
2024/01/25 02:41:33;;;;;;;1.75;0.40;;;;;;;;;;4937653;29;20051;-81
2024/01/25 02:44:04;;;;;;;0.88;0.20;;;;;;;;;;4955781;29;20489;-81
2024/01/25 02:46:34;;;;;;;2.10;0.20;;;;;;;;;;4955187;29;20070;-82
2024/01/25 02:49:05;;;;;;;0.90;0.25;;;;;;;;;;4937629;29;20055;-82
2024/01/25 02:51:35;;;;;;;2.60;0.40;;;;;;;;;;4955673;28;20047;-82
2024/01/25 02:54:05;;;;;;;3.55;0.40;;;;;;;;;;4955467;29;20359;-81
2024/01/25 02:56:35;;;;;;;1.55;0.30;;;;;;;;;;4937621;29;20054;-81
2024/01/25 02:59:05;;;;;;;3.95;0.20;;;;;;;;;;4955972;29;20050;-81
2024/01/25 03:01:41;;;;;;;2.25;0.38;;;;;;;;;;4938378;29;20051;-81
2024/01/25 03:04:14;;;;;;;2.58;0.82;;;;;;;;;;4955761;29;20492;-81
2024/01/25 03:06:44;;;;;;;3.10;0.40;;;;;;;;;;4955639;29;20052;-81
2024/01/25 03:09:15;;;;;;;1.30;0.30;;;;;;;;;;4955432;29;20058;-82
2024/01/25 03:11:44;;;;;;;0.65;0.20;;;;;;;;;;4937616;29;20055;-82
2024/01/25 03:14:14;;;;;;;1.80;0.22;;;;;;;;;;4955436;29;20055;-82
2024/01/25 03:16:46;;;;;;;1.23;0.63;;;;;;;;;;4938384;29;20043;-82
2024/01/25 03:19:16;;;;;;;0.70;0.30;;;;;;;;;;4937510;29;20486;-82
2024/01/25 03:21:46;;;;;;;2.17;0.35;;;;;;;;;;4954947;29;20051;-82
2024/01/25 03:24:16;;;;;;;2.47;0.22;;;;;;;;;;4955238;29;20058;-81
2024/01/25 03:26:48;;;;;;;0.30;0.30;;;;;;;;;;4938443;29;20051;-82
2024/01/25 03:29:20;;;;;;;2.17;0.70;;;;;;;;;;4937035;29;20054;-82
2024/01/25 03:31:50;;;;;;;1.63;0.30;;;;;;;;;;4937806;29;20058;-82
2024/01/25 03:34:21;;;;;;;3.03;0.20;;;;;;;;;;4954303;29;20047;-81
2024/01/25 03:36:54;;;;;;;2.28;0.40;;;;;;;;;;4955063;29;20047;-82
2024/01/25 03:39:24;;;;;;;0.55;0.30;;;;;;;;;;4953622;29;20409;-80
2024/01/25 03:41:55;;;;;;;0.95;0.20;;;;;;;;;;4954780;29;20058;-81
2024/01/25 03:44:25;;;;;;;0.95;0.20;;;;;;;;;;4969868;28;20059;-81
2024/01/25 03:46:55;;;;;;;1.00;0.50;;;;;;;;;;4973809;28;20058;-82
2024/01/25 03:49:24;;;;;;;1.88;0.30;;;;;;;;;;4973956;28;20051;-81
2024/01/25 03:51:55;;;;;;;1.02;0.30;;;;;;;;;;4974298;28;20055;-82
2024/01/25 03:54:25;;;;;;;2.00;0.30;;;;;;;;;;4973822;28;20051;-79
2024/01/25 03:56:55;;;;;;;0.73;0.30;;;;;;;;;;4974106;28;20062;-80
2024/01/25 03:59:25;;;;;;;0.82;0.22;;;;;;;;;;4974058;28;20496;-80
2024/01/25 04:01:55;;;;;;;0.60;0.40;;;;;;;;;;4955791;28;20520;-81
2024/01/25 04:04:25;;;;;;;3.88;0.40;;;;;;;;;;4976041;28;20047;-81
2024/01/25 04:06:55;;;;;;;1.52;0.40;;;;;;;;;;4958721;28;20065;-82
2024/01/25 04:09:25;;;;;;;4.45;0.45;;;;;;;;;;4977546;28;20054;-82
2024/01/25 04:11:56;;;;;;;1.23;0.35;;;;;;;;;;4977314;28;20047;-81
2024/01/25 04:14:26;;;;;;;1.95;0.40;;;;;;;;;;4976734;28;20142;-81
2024/01/25 04:16:57;;;;;;;1.33;0.40;;;;;;;;;;4975877;28;20482;-81
2024/01/25 04:19:28;;;;;;;1.20;0.25;;;;;;;;;;4977750;28;20485;-81
2024/01/25 04:21:58;;;;;;;2.72;0.43;;;;;;;;;;4977543;28;20057;-81
2024/01/25 04:24:28;;;;;;;4.60;0.47;;;;;;;;;;4977414;28;20050;-81
2024/01/25 04:27:00;;;;;;;1.48;0.25;;;;;;;;;;4960590;28;20042;-81
2024/01/25 04:29:31;;;;;;;2.22;0.60;;;;;;;;;;4977379;28;20043;-81
2024/01/25 04:32:01;;;;;;;2.58;0.40;;;;;;;;;;4977100;28;20038;-81
2024/01/25 04:34:31;;;;;;;4.53;0.65;;;;;;;;;;4977535;28;20046;-81
2024/01/25 04:37:01;;;;;;;1.90;0.52;;;;;;;;;;4958898;28;20047;-81
2024/01/25 04:39:31;;;;;;;1.58;0.28;;;;;;;;;;4976763;28;20061;-81
2024/01/25 04:42:02;;;;;;;0.93;0.30;;;;;;;;;;4976575;28;20047;-81
2024/01/25 04:44:31;;;;;;;2.45;0.47;;;;;;;;;;4976421;28;20070;-81
2024/01/25 04:47:03;;;;;;;5.07;0.70;;;;;;;;;;4976772;28;20500;-81
2024/01/25 04:49:34;;;;;;;2.60;0.30;;;;;;;;;;4977123;28;20490;-81
2024/01/25 04:52:04;;;;;;;1.80;0.30;;;;;;;;;;4976079;28;20054;-81
2024/01/25 04:54:35;;;;;;;2.50;0.38;;;;;;;;;;4976897;28;20043;-81
2024/01/25 04:57:06;;;;;;;1.10;0.40;;;;;;;;;;4976554;28;20053;-81
2024/01/25 04:59:38;;;;;;;1.50;0.30;;;;;;;;;;4976634;28;20045;-81
2024/01/25 05:02:09;;;;;;;2.65;0.43;;;;;;;;;;4976821;28;20045;-81
2024/01/25 05:04:40;;;;;;;;;;;;;;;;;;4976976;28;20043;-81
2024/01/25 05:07:14;;;;;;;3.05;0.50;;;;;;;;;;4959746;28;19922;-81
2024/01/25 05:09:44;;;;;;;1.75;0.20;;;;;;;;;;4976248;28;20046;-81
2024/01/25 05:12:14;;;;;;;1.10;0.32;;;;;;;;;;4976302;28;20058;-81
2024/01/25 05:14:44;;;;;;;1.98;0.93;;;;;;;;;;4958199;28;20073;-81
2024/01/25 05:17:16;;;;;;;0.45;0.30;;;;;;;;;;4975999;28;20043;-82
2024/01/25 05:19:48;;;;;;;3.47;0.30;;;;;;;;;;4975873;28;20047;-82
2024/01/25 05:22:21;;;;;;;2.03;0.40;;;;;;;;;;4976268;28;20043;-82
2024/01/25 05:24:52;;;;;;;0.70;0.30;;;;;;;;;;4958372;28;20054;-82
2024/01/25 05:27:23;;;;;;;2.30;0.47;;;;;;;;;;4975975;28;20039;-81
2024/01/25 05:29:53;;;;;;;0.77;0.30;;;;;;;;;;4957969;28;20065;-81
2024/01/25 05:32:23;;;;;;;3.10;0.30;;;;;;;;;;4975771;28;20053;-82
2024/01/25 05:34:53;;;;;;;1.50;0.40;;;;;;;;;;4958839;28;20039;-82
2024/01/25 05:37:23;;;;;;;2.03;0.60;;;;;;;;;;4976004;28;20050;-82
2024/01/25 05:39:53;;;;;;;3.95;0.60;;;;;;;;;;4957711;28;20054;-81
2024/01/25 05:42:23;;;;;;;2.75;0.43;;;;;;;;;;4975560;28;20061;-81
2024/01/25 05:44:54;;;;;;;1.52;0.40;;;;;;;;;;4957162;28;20067;-81
2024/01/25 05:47:24;;;;;;;3.53;0.40;;;;;;;;;;4975527;28;20473;-81
2024/01/25 05:49:55;;;;;;;2.67;0.30;;;;;;;;;;4975572;28;20047;-81
2024/01/25 05:52:25;;;;;;;5.95;0.50;;;;;;;;;;4975727;28;20126;-81
2024/01/25 05:54:57;;;;;;;1.88;0.30;;;;;;;;;;4975459;28;20057;-81
2024/01/25 05:57:31;;;;;;;2.60;0.40;;;;;;;;;;4957169;28;20535;-81
2024/01/25 06:00:05;;;;;;;1.17;0.30;;;;;;;;;;4975727;28;20393;-82
2024/01/25 06:02:38;;;;;;;4.53;0.40;;;;;;;;;;4975537;28;20043;-82
2024/01/25 06:05:09;;;;;;;3.15;0.63;;;;;;;;;;4975900;28;20058;-81
2024/01/25 06:07:40;;;;;;;3.05;0.40;;;;;;;;;;4975439;28;20050;-82
2024/01/25 06:10:12;;;;;;;3.30;0.47;;;;;;;;;;4975419;28;20493;-82
2024/01/25 06:12:43;;;;;;;5.88;0.50;;;;;;;;;;4975352;28;20039;-81
2024/01/25 06:15:14;;;;;;;7.65;1.50;;;;;;;;;;4975487;28;20035;-81
2024/01/25 06:17:45;;;;;;;3.88;1.33;;;;;;;;;;4975114;28;20047;-81
2024/01/25 06:20:16;;;;;;;4.32;0.50;;;;;;;;;;4957215;28;20050;-81
2024/01/25 06:22:46;;;;;;;1.95;0.30;;;;;;;;;;4975465;28;20055;-81
2024/01/25 06:25:16;;;;;;;5.15;0.60;;;;;;;;;;4957117;28;20054;-81
2024/01/25 06:27:46;;;;;;;2.85;0.50;;;;;;;;;;4955659;28;20062;-81
2024/01/25 06:30:22;;;;;;;1.95;0.55;;;;;;;;;;4975048;28;20046;-82
2024/01/25 06:32:52;;;;;;;2.25;0.45;;;;;;;;;;4974880;28;20042;-81
2024/01/25 06:35:22;;;;;;;1.25;0.80;;;;;;;;;;4975287;28;20508;-81
2024/01/25 06:37:52;;;;;;;5.93;0.60;;;;;;;;;;4974452;28;20054;-81
2024/01/25 06:40:22;;;;;;;6.25;0.57;;;;;;;;;;4975031;28;20049;-81
2024/01/25 06:42:53;;;;;;;2.15;0.70;;;;;;;;;;4956610;28;20493;-82
2024/01/25 06:45:23;;;;;;;1.02;0.50;;;;;;;;;;4956718;28;20054;-81
2024/01/25 06:47:54;;;;;;;2.88;0.50;;;;;;;;;;4974405;28;20055;-81
2024/01/25 06:50:23;;;;;;;2.28;0.30;;;;;;;;;;4957529;28;20051;-81
2024/01/25 06:52:55;;;;;;;2.15;0.50;;;;;;;;;;4957953;28;20058;-82
2024/01/25 06:55:26;;;;;;;3.72;0.50;;;;;;;;;;4974362;28;20057;-81
2024/01/25 06:57:56;;;;;;;5.78;0.52;;;;;;;;;;4973969;28;20047;-82
2024/01/25 07:00:26;;;;;;;3.65;0.50;;;;;;;;;;4974036;28;20450;-82
2024/01/25 07:02:57;;;;;;;3.15;0.60;;;;;;;;;;4973207;28;20061;-81
2024/01/25 07:05:30;;;;;;;4.60;0.55;;;;;;;;;;4957755;28;20051;-82
2024/01/25 07:08:00;;;;;;;2.85;0.40;;;;;;;;;;4974275;28;20050;-81
2024/01/25 07:10:31;;;;;;;1.05;0.38;;;;;;;;;;4974294;28;20058;-81
2024/01/25 07:13:04;;;;;;;3.08;0.43;;;;;;;;;;4974588;28;20386;-82
2024/01/25 07:15:34;;;;;;;2.83;0.50;;;;;;;;;;4974494;28;20047;-82
2024/01/25 07:18:04;;;;;;;1.13;0.40;;;;;;;;;;4974353;28;20478;-81
2024/01/25 07:20:37;;;;;;;3.17;0.50;;;;;;;;;;4974139;28;20047;-82
2024/01/25 07:23:07;;;;;;;2.38;0.50;;;;;;;;;;4974108;28;20049;-82
2024/01/25 07:25:40;;;;;;;1.75;0.40;;;;;;;;;;4957785;28;20050;-81
2024/01/25 07:28:10;;;;;;;1.95;0.43;;;;;;;;;;4957267;28;20043;-81
2024/01/25 07:30:41;;;;;;;3.08;0.60;;;;;;;;;;4974300;28;20054;-81
2024/01/25 07:33:11;;;;;;;2.88;0.50;;;;;;;;;;4957285;28;20059;-82
2024/01/25 07:35:45;;;;;;;4.30;0.80;;;;;;;;;;4974162;28;20051;-82
2024/01/25 07:38:16;;;;;;;3.05;0.73;;;;;;;;;;4974303;28;20039;-82
2024/01/25 07:40:46;;;;;;;4.97;0.60;;;;;;;;;;4978259;28;20051;-82
2024/01/25 07:43:17;;;;;;;2.45;0.90;;;;;;;;;;4978224;28;20062;-81
2024/01/25 07:45:47;;;;;;;5.50;0.77;;;;;;;;;;4977595;28;20065;-80
2024/01/25 07:48:23;;;;;;;9.10;0.70;;;;;;;;;;4977744;28;20505;-81
2024/01/25 07:50:55;;;;;;;3.22;0.85;;;;;;;;;;4960897;28;20046;-81
2024/01/25 07:53:25;;;;;;;2.45;0.60;;;;;;;;;;4978308;28;20049;-81
2024/01/25 07:55:56;;;;;;;2.05;0.50;;;;;;;;;;4978004;28;20049;-81
2024/01/25 07:58:30;;;;;;;3.35;0.52;;;;;;;;;;4978017;28;20051;-81
2024/01/25 08:01:09;;;;;;;3.47;0.60;;;;;;;;;;4967106;28;20050;-81
2024/01/25 08:03:39;;;;;;;1.98;0.65;;;;;;;;;;4956269;29;20055;-82
2024/01/25 08:06:09;;;;;;;3.30;0.47;;;;;;;;;;4957284;29;20050;-82
2024/01/25 08:08:40;;;;;;;1.85;0.60;;;;;;;;;;4940878;29;20477;-81
2024/01/25 08:11:11;;;;;;;3.08;0.60;;;;;;;;;;4958439;29;20054;-81
2024/01/25 08:13:44;;;;;;;2.10;0.57;;;;;;;;;;4958043;28;20405;-81
2024/01/25 08:16:18;;;;;;;4.82;1.88;;;;;;;;;;4938775;29;20054;-81
2024/01/25 08:18:49;;;;;;;3.33;0.60;;;;;;;;;;4955014;29;20043;-80
2024/01/25 08:21:20;;;;;;;1.80;0.50;;;;;;;;;;4957215;29;20047;-81
2024/01/25 08:23:51;;;;;;;6.45;0.60;;;;;;;;;;4956842;29;20047;-81
2024/01/25 08:26:20;;;;;;;3.67;0.55;;;;;;;;;;4956684;28;20043;-81
2024/01/25 08:28:50;;;;;;;2.97;0.50;;;;;;;;;;4937449;29;20055;-81
2024/01/25 08:31:20;;;;;;;1.15;0.30;;;;;;;;;;4937074;29;20058;-81
2024/01/25 08:33:54;;;;;;;3.33;0.60;;;;;;;;;;4954691;29;20075;-81
2024/01/25 08:36:25;;;;;;;4.13;0.93;;;;;;;;;;4955071;29;20043;-81
2024/01/25 08:38:54;;;;;;;1.83;0.50;;;;;;;;;;4955236;28;20047;-81
2024/01/25 08:41:24;;;;;;;2.25;0.60;;;;;;;;;;4955435;28;20043;-81
2024/01/25 08:43:54;;;;;;;8.77;0.70;;;;;;;;;;4955427;29;20047;-82
2024/01/25 08:46:25;;;;;;;1.65;0.68;;;;;;;;;;4956003;29;20039;-81
2024/01/25 08:48:55;;;;;;;2.17;0.75;;;;;;;;;;4957451;29;20051;-81
2024/01/25 08:51:26;;;;;;;1.67;0.60;;;;;;;;;;4956389;28;20058;-82
2024/01/25 08:53:56;;;;;;;3.58;0.60;;;;;;;;;;4939626;29;20047;-81
2024/01/25 08:56:27;;;;;;;3.85;0.40;;;;;;;;;;4956639;29;20040;-81
2024/01/25 08:58:57;;;;;;;3.15;0.60;;;;;;;;;;4957479;29;20050;-81
2024/01/25 09:01:29;;;;;;;3.00;1.25;;;;;;;;;;4956970;29;20051;-82
2024/01/25 09:04:02;;;;;;;1.90;0.73;;;;;;;;;;4957115;29;20078;-81
2024/01/25 09:06:32;;;;;;;1.70;0.60;;;;;;;;;;4957123;29;20039;-81
2024/01/25 09:09:04;;;;;;;6.30;0.85;;;;;;;;;;4939305;29;20055;-81
2024/01/25 09:11:34;;;;;;;5.75;0.60;;;;;;;;;;4957224;29;20051;-81
2024/01/25 09:14:04;;;;;;;5.68;0.80;;;;;;;;;;4957366;29;20047;-81
2024/01/25 09:16:37;;;;;;;6.15;1.02;;;;;;;;;;4956078;29;20055;-81
2024/01/25 09:19:07;;;;;;;4.30;1.35;;;;;;;;;;4957179;29;20058;-81
2024/01/25 09:21:41;;;;;;;5.18;1.00;;;;;;;;;;4956903;29;20043;-81
2024/01/25 09:24:12;;;;;;;;;;;;;;;;;;4957331;29;20043;-82
2024/01/25 09:26:42;;;;;;;4.65;0.85;;;;;;;;;;4939297;29;20404;-81
2024/01/25 09:29:12;;;;;;;1.90;0.77;;;;;;;;;;4956080;29;20047;-81
2024/01/25 09:31:42;;;;;;;2.72;0.70;;;;;;;;;;4956580;29;20047;-82
2024/01/25 09:34:13;;;;;;;5.40;0.70;;;;;;;;;;4956303;29;20047;-81
2024/01/25 09:36:45;;;;;;;2.25;0.60;;;;;;;;;;4956678;29;20054;-81
2024/01/25 09:39:15;;;;;;;1.75;0.43;;;;;;;;;;4961959;28;20533;-84
2024/01/25 09:41:47;;;;;;;4.97;0.75;;;;;;;;;;4975127;28;20039;-81
2024/01/25 09:44:18;;;;;;;9.15;0.80;;;;;;;;;;4963234;28;20047;-81
2024/01/25 09:46:49;;;;;;;1.73;0.45;;;;;;;;;;4979898;28;20049;-81
2024/01/25 09:49:20;;;;;;;2.13;0.40;;;;;;;;;;4982107;28;20501;-80
2024/01/25 09:51:52;;;;;;;2.65;0.50;;;;;;;;;;4980309;28;20043;-81
2024/01/25 09:54:22;;;;;;;4.57;0.70;;;;;;;;;;4960033;28;20047;-81
2024/01/25 09:56:55;;;;;;;0.90;0.40;;;;;;;;;;4948494;28;20047;-82
2024/01/25 09:59:27;;;;;;;2.50;0.57;;;;;;;;;;4962865;28;20044;-81
2024/01/25 10:01:59;;;;;;;2.20;0.50;;;;;;;;;;4946076;28;20051;-82
2024/01/25 10:04:29;;;;;;;2.05;0.60;;;;;;;;;;4964957;28;20042;-82
2024/01/25 10:07:00;;;;;;;1.80;0.57;;;;;;;;;;4965801;28;20043;-81
2024/01/25 10:09:44;;;;;;;4.05;0.55;;;;;;;;;;4964944;28;20047;-81
2024/01/25 10:12:15;;;;;;;2.30;0.60;;;;;;;;;;4964772;28;20050;-80
2024/01/25 10:14:47;;;;;;;5.68;0.88;;;;;;;;;;4962850;28;20402;-80
2024/01/25 10:17:17;;;;;;;6.25;0.73;;;;;;;;;;4963360;28;20031;-81
2024/01/25 10:19:48;;;;;;;5.45;0.40;;;;;;;;;;4959075;28;20047;-81
2024/01/25 10:22:20;;;;;;;2.92;1.05;;;;;;;;;;4931655;28;20048;-81
2024/01/25 10:24:53;;;;;;;2.38;0.70;;;;;;;;;;4958105;28;20055;-80
2024/01/25 10:27:26;;;;;;;4.90;0.60;;;;;;;;;;4954469;29;20036;-80
2024/01/25 10:29:57;;;;;;;6.88;1.05;;;;;;;;;;4958206;28;20046;-79
2024/01/25 10:32:31;;;;;;;1.65;0.80;;;;;;;;;;4963732;28;20058;-79
2024/01/25 10:35:02;;;;;;;4.97;1.08;;;;;;;;;;4962217;28;20051;-79
2024/01/25 10:37:32;;;;;;;4.82;1.40;;;;;;;;;;4963366;28;20050;-80
2024/01/25 10:40:04;;;;;;;5.50;0.88;;;;;;;;;;4956583;28;20039;-80
2024/01/25 10:42:35;;;;;;;5.40;0.93;;;;;;;;;;4973295;28;20050;-80
2024/01/25 10:45:07;;;;;;;2.95;0.60;;;;;;;;;;4955906;28;20054;-80
2024/01/25 10:47:40;;;;;;;2.97;0.88;;;;;;;;;;4973802;28;20497;-80
2024/01/25 10:50:14;;;;;;;5.45;0.70;;;;;;;;;;4955176;28;20054;-81
2024/01/25 10:52:45;;;;;;;3.88;0.90;;;;;;;;;;4973658;28;20051;-81
2024/01/25 10:55:16;;;;;;;2.40;1.10;;;;;;;;;;4956227;28;20047;-80
2024/01/25 10:57:47;;;;;;;5.05;0.60;;;;;;;;;;4973451;28;20042;-80
2024/01/25 11:00:18;;;;;;;6.38;1.10;;;;;;;;;;4955765;28;20050;-81
2024/01/25 11:02:50;;;;;;;3.47;0.82;;;;;;;;;;4955366;28;20055;-80
2024/01/25 11:05:20;;;;;;;;;;;;;;;;;;4965886;28;20059;-81
2024/01/25 11:07:52;;;;;;;7.47;2.42;;;;;;;;;;4936562;29;19926;-81
2024/01/25 11:10:25;;;;;;;4.28;0.90;;;;;;;;;;4953851;29;20054;-81
2024/01/25 11:13:01;;;;;;;4.43;0.95;;;;;;;;;;4935895;29;20414;-81
2024/01/25 11:15:33;;;;;;;3.47;0.88;;;;;;;;;;4971801;28;20046;-81
2024/01/25 11:18:08;;;;;;;3.78;0.65;;;;;;;;;;4973324;28;20043;-82
2024/01/25 11:20:40;;;;;;;4.47;0.50;;;;;;;;;;4973378;28;20051;-80
2024/01/25 11:23:14;;;;;;;3.33;0.65;;;;;;;;;;4956298;28;20047;-81
2024/01/25 11:25:48;;;;;;;6.10;1.00;;;;;;;;;;4973404;28;20043;-82
2024/01/25 11:28:19;;;;;;;4.30;0.52;;;;;;;;;;4955569;28;20371;-83
2024/01/25 11:30:50;;;;;;;7.65;1.63;;;;;;;;;;4957485;28;20067;-81
2024/01/25 11:33:20;;;;;;;7.18;0.55;;;;;;;;;;4977871;28;20058;-81
2024/01/25 11:36:06;;;;;;;3.90;0.68;;;;;;;;;;4925016;29;20060;-83
2024/01/25 11:38:39;;;;;;;3.85;0.90;;;;;;;;;;4934678;29;20040;-84
2024/01/25 11:41:10;;;;;;;3.72;0.75;;;;;;;;;;4936341;29;20509;-81
2024/01/25 11:43:43;;;;;;;10.20;0.50;;;;;;;;;;4920159;29;20055;-83
2024/01/25 11:46:36;;;;;;;4.65;0.52;;;;;;;;;;4899379;29;20426;-82
2024/01/25 11:49:11;;;;;;;3.72;0.70;;;;;;;;;;4939529;29;20044;-81
2024/01/25 11:52:33;;;;;;;;;;;;;;;;;;;;;
2024/01/25 11:55:18;;;;;;;4.50;0.82;;;;;;;;;;4881273;29;20048;-81
2024/01/25 11:57:53;;;;;;;4.18;0.75;;;;;;;;;;4878362;29;20052;-78
2024/01/25 12:00:23;;;;;;;6.57;0.70;;;;;;;;;;4926747;29;20536;-80
2024/01/25 12:02:54;;;;;;;5.03;1.17;;;;;;;;;;4951652;29;20047;-80
2024/01/25 12:05:24;;;;;;;4.68;0.55;;;;;;;;;;4953223;29;20043;-80
2024/01/25 12:07:54;;;;;;;6.35;0.40;;;;;;;;;;4953476;29;20058;-81
2024/01/25 12:10:25;;;;;;;6.68;1.00;;;;;;;;;;4936667;29;20043;-81
2024/01/25 12:12:57;;;;;;;1.42;0.60;;;;;;;;;;4953237;29;20054;-80
2024/01/25 12:15:32;;;;;;;5.43;0.70;;;;;;;;;;4953620;29;20048;-82
2024/01/25 12:18:05;;;;;;;7.22;0.73;;;;;;;;;;4953109;29;20431;-81
2024/01/25 12:20:36;;;;;;;4.50;0.47;;;;;;;;;;4952974;29;20047;-82
2024/01/25 12:23:10;;;;;;;5.10;0.82;;;;;;;;;;4952953;29;20051;-84
2024/01/25 12:25:41;;;;;;;4.55;0.70;;;;;;;;;;4954248;28;20050;-83
2024/01/25 12:28:11;;;;;;;2.33;0.50;;;;;;;;;;4940688;29;20046;-85
2024/01/25 12:30:41;;;;;;;4.00;0.90;;;;;;;;;;4957229;29;20040;-83
2024/01/25 12:33:11;;;;;;;5.13;1.13;;;;;;;;;;4957062;29;20047;-84
2024/01/25 12:35:43;;;;;;;;;;;;;;;;;;4938714;29;20489;-83
2024/01/25 12:38:13;;;;;;;6.88;0.98;;;;;;;;;;4956909;29;19930;-84
2024/01/25 12:40:48;;;;;;;7.20;0.80;;;;;;;;;;4956537;29;20059;-84
2024/01/25 12:43:23;;;;;;;8.80;0.70;;;;;;;;;;4963193;28;20062;-83
2024/01/25 12:45:57;;;;;;;5.78;0.70;;;;;;;;;;4976441;28;20477;-86
2024/01/25 12:48:44;;;;;;;5.03;0.77;;;;;;;;;;4975969;28;20508;-85
2024/01/25 12:51:16;;;;;;;6.15;0.80;;;;;;;;;;4976388;28;20053;-86
2024/01/25 12:53:50;;;;;;;2.80;0.73;;;;;;;;;;4958652;28;20050;-85
2024/01/25 12:56:20;;;;;;;9.63;4.75;;;;;;;;;;4958610;28;20062;-84
2024/01/25 12:58:50;;;;;;;3.80;0.70;;;;;;;;;;4976078;28;20055;-86
2024/01/25 13:01:21;;;;;;;5.05;0.88;;;;;;;;;;4959632;28;20355;-85
2024/01/25 13:03:55;;;;;;;2.92;0.93;;;;;;;;;;4960676;28;20054;-85
2024/01/25 13:06:35;;;;;;;4.95;0.52;;;;;;;;;;4962115;28;20601;-87
2024/01/25 13:09:19;;;;;;;4.82;0.80;;;;;;;;;;4960273;28;20058;-86
2024/01/25 13:11:52;;;;;;;5.70;2.03;;;;;;;;;;4961321;28;20062;-85
2024/01/25 13:14:22;;;;;;;;;;;;;;;;;;4977415;28;20058;-85
2024/01/25 13:16:56;;;;;;;3.78;0.88;;;;;;;;;;4976267;28;19922;-85
2024/01/25 13:19:26;;;;;;;3.75;0.75;;;;;;;;;;4958701;28;20054;-85
2024/01/25 13:21:57;;;;;;;4.82;0.73;;;;;;;;;;4976374;28;20050;-86
2024/01/25 13:24:29;;;;;;;4.65;1.95;;;;;;;;;;4976345;28;20054;-86
2024/01/25 13:26:59;;;;;;;5.18;2.28;;;;;;;;;;4975141;28;20043;-84
2024/01/25 13:29:29;;;;;;;5.45;1.13;;;;;;;;;;4976725;28;20055;-86
2024/01/25 13:31:59;;;;;;;4.20;0.55;;;;;;;;;;4976450;28;20062;-87
2024/01/25 13:34:29;;;;;;;3.35;0.70;;;;;;;;;;4958995;28;20070;-86
2024/01/25 13:36:59;;;;;;;6.70;0.60;;;;;;;;;;4975543;28;20046;-86
2024/01/25 13:39:29;;;;;;;1.95;0.52;;;;;;;;;;4975648;28;20054;-89
2024/01/25 13:41:59;;;;;;;4.30;0.80;;;;;;;;;;4976260;28;20485;-87
2024/01/25 13:44:29;;;;;;;6.32;1.08;;;;;;;;;;4958915;28;20063;-87
2024/01/25 13:47:01;;;;;;;4.78;0.95;;;;;;;;;;4976140;28;20043;-86
2024/01/25 13:49:31;;;;;;;2.05;0.70;;;;;;;;;;4958589;28;20051;-87
2024/01/25 13:52:03;;;;;;;4.97;1.48;;;;;;;;;;4934537;29;20047;-86
2024/01/25 13:54:35;;;;;;;4.60;0.50;;;;;;;;;;4919624;29;20048;-88
2024/01/25 13:57:06;;;;;;;3.85;0.50;;;;;;;;;;4920245;29;20394;-86
2024/01/25 13:59:40;;;;;;;4.97;1.20;;;;;;;;;;4920192;29;20054;-89
2024/01/25 14:02:19;;;;;;;6.10;2.38;;;;;;;;;;4929695;29;20058;-88
2024/01/25 14:04:52;;;;;;;3.88;1.20;;;;;;;;;;4938489;29;20055;-88
2024/01/25 14:07:23;;;;;;;6.65;1.00;;;;;;;;;;4956486;29;20045;-89
2024/01/25 14:09:54;;;;;;;4.47;0.80;;;;;;;;;;4958664;29;20058;-89
2024/01/25 14:12:24;;;;;;;4.88;0.90;;;;;;;;;;4956636;28;20497;-87
2024/01/25 14:14:54;;;;;;;2.75;0.68;;;;;;;;;;4946202;28;20054;-85
2024/01/25 14:17:24;;;;;;;3.22;0.57;;;;;;;;;;4956329;28;20055;-87
2024/01/25 14:19:55;;;;;;;2.53;0.70;;;;;;;;;;4941619;28;20425;-88
2024/01/25 14:22:28;;;;;;;3.30;0.73;;;;;;;;;;4958485;28;20053;-88
2024/01/25 14:25:03;;;;;;;4.95;0.80;;;;;;;;;;4956735;28;20055;-88
2024/01/25 14:27:33;;;;;;;4.88;0.73;;;;;;;;;;4973896;28;20073;-88
2024/01/25 14:30:06;;;;;;;6.63;0.90;;;;;;;;;;4973583;28;20083;-88
2024/01/25 14:32:38;;;;;;;4.63;0.90;;;;;;;;;;4958786;28;20051;-89
2024/01/25 14:35:09;;;;;;;7.75;0.70;;;;;;;;;;4954393;29;20039;-88
2024/01/25 14:37:40;;;;;;;4.30;0.88;;;;;;;;;;4937304;29;20047;-88
2024/01/25 14:40:11;;;;;;;4.05;0.50;;;;;;;;;;4937196;29;20054;-89
2024/01/25 14:43:02;;;;;;;5.93;0.70;;;;;;;;;;4933214;29;20051;-89
2024/01/25 14:45:35;;;;;;;4.25;1.02;;;;;;;;;;4919580;29;20051;-89
2024/01/25 14:48:07;;;;;;;4.25;0.50;;;;;;;;;;4919101;29;20438;-90
2024/01/25 14:50:38;;;;;;;4.20;0.73;;;;;;;;;;4918098;29;20047;-90
2024/01/25 14:53:09;;;;;;;3.90;0.80;;;;;;;;;;4935845;29;20490;-90
2024/01/25 14:55:50;;;;;;;3.58;0.65;;;;;;;;;;4920405;29;20537;-88
2024/01/25 14:58:23;;;;;;;3.47;0.75;;;;;;;;;;4903218;29;20059;-88
2024/01/25 15:00:53;;;;;;;9.85;2.13;;;;;;;;;;4918007;29;20446;-87
2024/01/25 15:03:24;;;;;;;3.10;0.50;;;;;;;;;;4936052;29;20490;-88
2024/01/25 15:05:58;;;;;;;4.35;1.00;;;;;;;;;;4918616;29;20165;-88
2024/01/25 15:08:29;;;;;;;5.18;0.68;;;;;;;;;;4919973;29;20055;-89
2024/01/25 15:10:59;;;;;;;3.90;0.68;;;;;;;;;;4903794;29;20494;-90