Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:03:01;;;;;;;10.93;1.95;;;;;;;12.60;100.00;97739.34;4663351;30;20050;-94
2024/04/06 00:06:21;;;;;;;9.70;1.90;;;;;;;12.60;100.00;97729.56;4658918;30;20147;-92
2024/04/06 00:09:57;;;;;;;8.95;1.73;;;;;;;12.59;100.00;97721.81;4668807;30;20045;-91
2024/04/06 00:13:19;;;;;;;14.32;2.50;;;;;;;12.63;100.00;97752.94;4733676;29;20528;-91
2024/04/06 00:20:55;;;;;;;;;;;;;;;;;;;;;
2024/04/06 00:28:34;;;;;;;13.68;2.85;;;;;;;12.57;100.00;97731.84;4677189;30;20054;-92
2024/04/06 00:31:03;;;;;;;20.45;3.47;;;;;;;12.47;100.00;97714.63;4728978;29;20035;-93
2024/04/06 00:34:07;;;;;;;18.63;3.00;;;;;;;12.46;100.00;97681.25;4766177;29;20045;-93
2024/04/06 00:42:05;;;;;;;20.88;3.15;;;;;;;12.50;100.00;97692.19;4800516;29;20050;-93
2024/04/06 00:45:20;;;;;;;;;;;;;;;;;;;;;
2024/04/06 00:47:54;;;;;;;21.85;4.00;;;;;;;12.45;100.00;97682.28;4731344;30;20829;-93
2024/04/06 00:50:28;;;;;;;20.38;3.08;;;;;;;12.50;100.00;97673.66;4716677;30;20052;-91
2024/04/06 00:53:11;;;;;;;21.88;3.95;;;;;;;12.45;100.00;97641.72;4720651;30;20515;-93
2024/04/06 00:56:38;;;;;;;21.92;3.50;;;;;;;12.39;100.00;97652.19;4711686;30;20199;-94
2024/04/06 00:59:33;;;;;;;20.98;3.50;;;;;;;12.35;100.00;97656.34;4739449;29;20042;-91
2024/04/06 01:02:14;;;;;;;22.45;4.00;;;;;;;12.22;100.00;97638.78;4769176;29;20055;-91
2024/04/06 01:05:22;;;;;;;27.98;6.00;;;;;;;12.19;100.00;97639.22;4763858;29;20047;-93
2024/04/06 01:08:47;;;;;;;31.45;5.22;;;;;;;12.07;100.00;97625.09;4732759;30;20052;-93
2024/04/06 01:11:23;;;;;;;25.73;4.50;;;;;;;11.96;100.00;97618.72;4752843;30;20043;-95
2024/04/06 01:14:19;;;;;;;24.65;4.95;;;;;;;11.93;100.00;97619.97;4764708;29;20043;-92
2024/04/06 01:16:46;;;;;;;38.72;5.97;;;;;;;11.93;100.00;97627.13;4752352;29;20035;-94
2024/04/06 01:19:16;;;;;;;35.92;5.43;;;;;;;11.93;100.00;97609.38;4762550;30;20518;-93
2024/04/06 01:22:11;;;;;;;33.10;6.07;;;;;;;11.95;100.00;97612.63;4753902;30;20044;-90
2024/04/06 01:25:28;;;;;;;38.88;6.45;;;;;;;11.95;100.00;97595.94;4660492;30;20046;-94
2024/04/06 01:28:43;;;;;;;27.25;5.38;;;;;;;11.90;100.00;97593.94;4732822;30;20040;-92
2024/04/06 01:35:42;;;;;;;37.30;6.45;;;;;;;11.96;100.00;97579.81;4736727;30;20516;-92
2024/04/06 01:43:22;;;;;;;31.42;6.30;;;;;;;12.03;100.00;97562.03;4707203;30;20048;-93
2024/04/06 01:46:30;;;;;;;32.65;4.63;;;;;;;11.97;100.00;97525.88;4722361;30;20091;-95
2024/04/06 01:49:30;;;;;;;30.88;5.35;;;;;;;12.00;100.00;97522.75;4694457;30;20144;-92
2024/04/06 01:52:02;;;;;;;38.72;6.18;;;;;;;11.98;100.00;97500.19;4665873;30;20045;-92
2024/04/06 01:55:17;;;;;;;30.07;6.70;;;;;;;12.06;100.00;97485.81;4650293;30;20062;-94
2024/04/06 01:58:20;;;;;;;27.20;5.22;;;;;;;12.05;100.00;97495.63;4611687;31;20047;-95
2024/04/06 02:02:24;;;;;;;30.63;5.55;;;;;;;12.01;100.00;97483.84;4623464;30;20051;-94
2024/04/06 02:09:42;;;;;;;;;;;;;;;;;;;;;
2024/04/06 02:13:34;;;;;;;;;;;;;;;;;;;;;
2024/04/06 02:17:40;;;;;;;42.88;7.85;;;;;;;11.84;100.00;97484.50;4567978;31;20049;-94
2024/04/06 02:21:24;;;;;;;32.60;5.30;;;;;;;11.81;100.00;97465.63;4640888;30;20057;-91
2024/04/06 02:24:19;;;;;;;23.83;4.13;;;;;;;11.77;100.00;97459.97;4639127;30;20051;-84
2024/04/06 02:27:24;;;;;;;30.05;5.13;;;;;;;11.83;100.00;97452.97;4693047;30;20080;-88
2024/04/06 02:30:08;;;;;;;26.17;5.80;;;;;;;11.88;100.00;97442.53;4709194;30;20048;-87
2024/04/06 02:32:33;;;;;;;;;;;;;;;11.82;100.00;97436.28;4751567;29;20702;-86
2024/04/06 02:35:00;;;;;;;30.70;4.55;;;;;;;11.89;100.00;97425.59;4755714;29;19974;-82
2024/04/06 02:37:57;;;;;;;31.80;5.10;;;;;;;12.01;100.00;97421.13;4761911;29;20047;-84
2024/04/06 02:40:41;;;;;;;32.72;4.85;;;;;;;11.99;100.00;97395.94;4773107;29;20565;-86
2024/04/06 02:43:22;;;;;;;30.65;5.07;;;;;;;12.02;100.00;97382.25;4765687;29;20121;-85
2024/04/06 02:46:12;;;;;;;32.90;5.05;;;;;;;12.09;100.00;97358.34;4774066;29;20185;-85
2024/04/06 02:48:41;;;;;;;40.50;6.07;;;;;;;12.15;100.00;97379.38;4759318;29;20051;-85
2024/04/06 02:51:44;;;;;;;31.30;5.60;;;;;;;12.21;100.00;97340.59;4751588;30;20035;-82
2024/04/06 02:54:14;;;;;;;33.70;4.45;;;;;;;12.26;100.00;97364.53;4764710;30;20202;-85
2024/04/06 02:56:55;;;;;;;29.50;4.25;;;;;;;12.37;100.00;97338.28;4753247;29;20046;-82
2024/04/06 02:59:30;;;;;;;28.45;4.47;;;;;;;12.39;100.00;97342.28;4762145;29;20059;-85
2024/04/06 03:01:59;;;;;;;28.33;4.93;;;;;;;12.42;100.00;97346.34;4784691;29;20041;-87
2024/04/06 03:04:30;;;;;;;28.48;4.80;;;;;;;12.40;100.00;97343.09;4751984;29;20051;-83
2024/04/06 03:07:44;;;;;;;33.08;5.85;;;;;;;12.53;100.00;97339.38;4753132;29;20042;-88
2024/04/06 03:13:23;;;;;;;34.35;5.55;;;;;;;12.60;100.00;97344.53;4776173;29;20127;-81
2024/04/06 03:15:52;;;;;;;34.40;5.63;;;;;;;12.65;100.00;97332.22;4780417;29;20088;-83
2024/04/06 03:18:37;;;;;;;;;;;;;;;;;;;;;
2024/04/06 03:21:10;;;;;;;33.95;5.40;;;;;;;12.64;100.00;97314.72;4803530;29;20042;-84
2024/04/06 03:24:31;;;;;;;36.70;6.55;;;;;;;12.68;100.00;97301.78;4767579;29;20049;-84
2024/04/06 03:27:27;;;;;;;28.30;5.30;;;;;;;12.71;100.00;97289.94;4794215;29;20795;-87
2024/04/06 03:30:25;;;;;;;32.47;5.63;;;;;;;12.71;100.00;97284.63;4785062;29;20063;-84
2024/04/06 03:32:57;;;;;;;32.40;5.50;;;;;;;12.72;100.00;97279.09;4779654;29;20059;-83
2024/04/06 03:39:12;;;;;;;32.22;4.90;;;;;;;12.71;100.00;97300.53;4739304;30;20059;-87
2024/04/06 03:41:50;;;;;;;22.88;4.72;;;;;;;12.70;100.00;97290.94;4748489;30;20043;-85
2024/04/06 03:44:57;;;;;;;25.40;4.22;;;;;;;12.78;100.00;97291.38;4747578;29;20070;-85
2024/04/06 03:51:42;;;;;;;28.30;4.47;;;;;;;12.81;100.00;97262.78;4770641;29;20463;-82
2024/04/06 03:54:18;;;;;;;28.77;5.47;;;;;;;12.77;100.00;97226.16;4775044;29;20098;-83
2024/04/06 03:57:06;;;;;;;34.20;5.03;;;;;;;12.85;100.00;97234.78;4745500;29;20067;-81
2024/04/06 04:03:09;;;;;;;37.50;5.93;;;;;;;12.74;100.00;97247.03;4780993;29;20180;-84
2024/04/06 04:05:53;;;;;;;30.70;6.07;;;;;;;12.72;100.00;97238.53;4772250;29;20039;-83
2024/04/06 04:08:22;;;;;;;40.38;6.90;;;;;;;12.69;100.00;97223.91;4764959;29;20522;-83
2024/04/06 04:11:06;;;;;;;31.88;6.03;;;;;;;12.61;100.00;97234.88;4762611;29;20748;-84
2024/04/06 04:13:37;;;;;;;32.72;6.13;;;;;;;12.57;100.00;97257.56;4738762;29;20103;-82
2024/04/06 04:16:05;;;;;;;34.60;6.28;;;;;;;12.50;100.00;97286.88;4753189;29;20059;-82
2024/04/06 04:18:31;;;;;;;36.60;6.60;;;;;;;12.44;100.00;97274.56;4759817;29;20031;-85
2024/04/06 04:21:20;;;;;;;26.58;5.10;;;;;;;12.39;100.00;97270.00;4765010;29;20039;-80
2024/04/06 04:23:48;;;;;;;19.60;4.05;;;;;;;12.32;100.00;97295.78;4763917;29;20122;-84
2024/04/06 04:26:31;;;;;;;30.48;5.10;;;;;;;12.33;100.00;97276.19;4759735;29;20676;-84
2024/04/06 04:32:04;;;;;;;26.70;5.47;;;;;;;12.19;100.00;97273.81;4777096;29;20035;-85
2024/04/06 04:34:52;;;;;;;32.85;4.88;;;;;;;12.10;100.00;97265.44;4752509;29;20050;-85
2024/04/06 04:37:24;;;;;;;28.67;5.03;;;;;;;12.11;100.00;97275.00;4781243;29;20042;-86
2024/04/06 04:40:01;;;;;;;17.52;3.85;;;;;;;12.04;100.00;97268.97;4776599;29;20043;-81
2024/04/06 04:43:06;;;;;;;37.60;6.28;;;;;;;12.07;100.00;97246.53;4730517;30;20060;-83
2024/04/06 04:45:37;;;;;;;28.10;4.95;;;;;;;12.01;100.00;97227.91;4729279;30;20085;-84
2024/04/06 04:48:15;;;;;;;27.17;4.43;;;;;;;12.00;100.00;97230.78;4726583;30;20140;-81
2024/04/06 04:50:47;;;;;;;22.67;4.32;;;;;;;11.96;100.00;97232.28;4725586;30;20066;-84
2024/04/06 04:56:13;;;;;;;24.02;4.72;;;;;;;11.92;100.00;97189.59;4724251;30;20147;-80
2024/04/06 04:58:42;;;;;;;23.47;4.20;;;;;;;11.88;100.00;97202.50;4740908;30;20051;-87
2024/04/06 05:01:29;;;;;;;23.13;4.85;;;;;;;11.93;100.00;97216.88;4756149;30;20053;-82
2024/04/06 05:03:56;;;;;;;28.48;5.22;;;;;;;11.90;100.00;97226.06;4730409;30;20067;-80
2024/04/06 05:09:19;;;;;;;35.40;4.32;;;;;;;11.86;100.00;97201.94;4736920;30;20596;-83
2024/04/06 05:12:20;;;;;;;25.98;5.15;;;;;;;11.84;100.00;97206.66;4713921;30;20043;-81
2024/04/06 05:14:58;;;;;;;25.15;4.97;;;;;;;11.72;100.00;97180.19;4761035;29;20049;-83
2024/04/06 05:17:37;;;;;;;24.70;5.10;;;;;;;11.77;100.00;97180.31;4762780;29;20394;-88
2024/04/06 05:20:14;;;;;;;26.67;5.60;;;;;;;11.69;100.00;97148.13;4778264;29;20123;-85
2024/04/06 05:23:04;;;;;;;24.83;4.68;;;;;;;11.69;100.00;97187.81;4763403;29;20095;-83
2024/04/06 05:26:17;;;;;;;31.73;4.80;;;;;;;11.64;100.00;97157.56;4775548;29;20116;-85
2024/04/06 05:28:48;;;;;;;23.63;4.65;;;;;;;11.61;100.00;97176.53;4761554;29;20108;-83
2024/04/06 05:31:14;;;;;;;33.20;5.57;;;;;;;11.52;100.00;97181.38;4770527;29;20043;-84
2024/04/06 05:33:40;;;;;;;24.98;5.53;;;;;;;11.53;100.00;97166.34;4782005;29;20043;-86
2024/04/06 05:36:16;;;;;;;18.33;4.40;;;;;;;11.59;100.00;97159.28;4755507;29;20081;-84
2024/04/06 05:38:54;;;;;;;24.75;4.45;;;;;;;11.52;100.00;97178.75;4747587;29;20046;-86
2024/04/06 05:41:27;;;;;;;25.13;3.57;;;;;;;11.48;100.00;97185.50;4762870;30;20042;-85
2024/04/06 05:44:22;;;;;;;20.10;3.90;;;;;;;11.47;100.00;97180.44;4766350;29;20122;-83
2024/04/06 05:46:51;;;;;;;17.70;3.00;;;;;;;11.43;100.00;97144.94;4784670;29;20034;-82
2024/04/06 05:49:55;;;;;;;26.83;4.57;;;;;;;11.39;100.00;97134.81;4762297;29;20042;-86
2024/04/06 05:52:34;;;;;;;27.63;4.38;;;;;;;11.29;100.00;97153.91;4747592;29;20047;-86
2024/04/06 05:55:28;;;;;;;19.85;3.35;;;;;;;11.20;100.00;97149.19;4764653;29;20034;-86
2024/04/06 05:58:27;;;;;;;18.05;4.00;;;;;;;11.25;100.00;97151.97;4768391;29;20031;-87
2024/04/06 06:01:32;;;;;;;21.75;4.85;;;;;;;11.21;100.00;97117.25;4759380;29;20055;-85
2024/04/06 06:04:01;;;;;;;22.15;4.70;;;;;;;11.23;100.00;97122.28;4763175;29;20046;-90
2024/04/06 06:07:34;;;;;;;23.45;3.75;;;;;;;11.25;100.00;97136.91;4767993;29;20501;-84
2024/04/06 06:09:56;;;;;;;21.17;3.92;;;;;;;11.19;100.00;97127.25;4767324;29;20038;-83
2024/04/06 06:12:51;;;;;;;33.42;5.13;;;;;;;11.29;100.00;97131.97;4780883;29;20047;-83
2024/04/06 06:15:25;;;;;;;34.28;5.53;;;;;;;11.31;100.00;97137.03;4764025;29;20130;-83
2024/04/06 06:18:08;;;;;;;35.95;5.95;;;;;;;11.33;100.00;97116.44;4779543;29;20082;-86
2024/04/06 06:21:06;;;;;;;27.40;4.80;;;;;;;11.33;100.00;97092.63;4766297;29;20050;-85
2024/04/06 06:23:32;;;;;;;31.55;5.57;;;;;;;11.34;100.00;97083.69;4772323;29;20142;-85
2024/04/06 06:26:13;;;;;;;29.05;4.97;;;;;;;11.42;100.00;97080.66;4787817;29;20101;-88
2024/04/06 06:28:38;;;;;;;29.70;5.07;;;;;;;11.35;100.00;97083.44;4765615;29;20038;-83
2024/04/06 06:34:49;;;;;;;29.58;5.95;;;;;;;11.43;100.00;97039.16;4782388;29;20489;-83
2024/04/06 06:37:28;;;;;;;28.52;6.35;;;;;;;11.48;100.00;97057.78;4778976;29;20213;-80
2024/04/06 06:39:54;;;;;;;32.88;7.32;;;;;;;11.49;100.00;97069.97;4754113;29;20042;-84
2024/04/06 06:42:26;;;;;;;29.08;4.40;;;;;;;11.45;100.00;97066.19;4766660;30;20051;-85
2024/04/06 06:45:05;;;;;;;31.95;7.72;;;;;;;11.51;100.00;97073.19;4792236;29;20386;-84
2024/04/06 06:47:37;;;;;;;40.33;7.20;;;;;;;11.48;100.00;97060.44;4761967;29;20478;-81
2024/04/06 06:50:03;;;;;;;38.60;7.18;;;;;;;11.50;100.00;97053.03;4772363;29;20454;-84
2024/04/06 06:52:30;;;;;;;35.20;5.72;;;;;;;11.52;100.00;97041.22;4778208;29;20035;-81
2024/04/06 06:58:06;;;;;;;28.88;5.78;;;;;;;11.56;100.00;97044.19;4785003;29;20039;-82
2024/04/06 07:01:31;;;;;;;34.00;5.63;;;;;;;11.63;100.00;97041.38;4781221;29;20124;-84
2024/04/06 07:04:17;;;;;;;30.17;5.20;;;;;;;11.60;100.00;97023.34;4798049;29;20614;-81
2024/04/06 07:07:20;;;;;;;32.15;4.68;;;;;;;11.62;100.00;97008.06;4781149;29;20489;-82
2024/04/06 07:10:37;;;;;;;35.35;5.63;;;;;;;11.62;100.00;97005.41;4761719;29;20086;-89
2024/04/06 07:13:29;;;;;;;29.13;4.88;;;;;;;11.69;100.00;97000.75;4773489;30;20043;-92
2024/04/06 07:16:18;;;;;;;34.88;6.10;;;;;;;11.66;100.00;96995.94;4803027;29;20061;-93
2024/04/06 07:18:51;;;;;;;30.92;5.20;;;;;;;11.66;100.00;96993.31;4772141;29;20118;-94
2024/04/06 07:21:41;;;;;;;36.88;6.60;;;;;;;11.71;100.00;96977.53;4786718;29;20074;-92
2024/04/06 07:24:40;;;;;;;;;;;;;;;;;;;;;
2024/04/06 07:27:36;;;;;;;30.00;5.93;;;;;;;11.63;100.00;96959.38;4784685;30;20062;-93
2024/04/06 07:30:46;;;;;;;25.25;4.97;;;;;;;11.66;100.00;96982.72;4789581;29;20059;-92
2024/04/06 07:33:57;;;;;;;31.92;5.10;;;;;;;11.66;100.00;96974.78;4758798;29;20047;-93
2024/04/06 07:36:46;;;;;;;37.33;6.50;;;;;;;11.67;100.00;96971.13;4777413;29;20046;-91
2024/04/06 07:39:25;;;;;;;34.22;5.97;;;;;;;11.68;100.00;96940.97;4793733;29;20050;-91
2024/04/06 07:42:54;;;;;;;32.13;4.93;;;;;;;11.63;100.00;96946.97;4759588;29;20049;-92
2024/04/06 07:46:00;;;;;;;28.40;5.10;;;;;;;11.70;100.00;96953.97;4775655;29;20557;-92
2024/04/06 07:48:49;;;;;;;22.65;5.22;;;;;;;11.57;100.00;96933.91;4772974;29;20042;-91
2024/04/06 07:51:34;;;;;;;34.65;6.18;;;;;;;11.53;100.00;96929.06;4757726;29;20042;-93
2024/04/06 07:54:07;;;;;;;33.97;6.03;;;;;;;11.63;100.00;96935.59;4757772;29;20039;-94
2024/04/06 07:56:51;;;;;;;28.98;5.55;;;;;;;11.62;100.00;96915.47;4758757;29;20053;-91
2024/04/06 07:59:20;;;;;;;28.08;5.95;;;;;;;11.59;100.00;96919.41;4763349;29;20507;-90
2024/04/06 08:01:56;;;;;;;48.53;7.80;;;;;;;11.52;100.00;96911.63;4759402;29;20052;-91
2024/04/06 08:05:51;;;;;;;35.00;6.28;;;;;;;11.58;100.00;96909.84;4780125;29;20115;-90
2024/04/06 08:08:47;;;;;;;35.95;6.18;;;;;;;11.58;100.00;96925.72;4753822;29;20082;-89
2024/04/06 08:11:53;;;;;;;37.20;6.03;;;;;;;11.57;100.00;96889.75;4747737;30;20143;-88
2024/04/06 08:14:28;;;;;;;22.65;4.22;;;;;;;11.54;100.00;96914.84;4716110;30;20047;-91
2024/04/06 08:16:59;;;;;;;41.30;5.93;;;;;;;11.70;100.00;96901.88;4734122;30;20050;-91
2024/04/06 08:19:31;;;;;;;31.85;5.10;;;;;;;11.68;100.00;96882.78;4734402;30;20082;-89
2024/04/06 08:22:03;;;;;;;20.55;4.22;;;;;;;11.79;100.00;96875.78;4721263;30;20048;-89
2024/04/06 08:24:35;;;;;;;26.40;5.35;;;;;;;11.78;100.00;96859.09;4723465;30;20663;-91
2024/04/06 08:30:14;;;;;;;27.80;4.28;;;;;;;11.99;100.00;96842.75;4748158;30;20079;-92
2024/04/06 08:33:01;;;;;;;27.75;5.30;;;;;;;12.07;100.00;96842.31;4735423;30;20108;-91
2024/04/06 08:35:30;;;;;;;28.73;4.75;;;;;;;12.19;100.00;96858.16;4719373;30;20056;-89
2024/04/06 08:38:23;;;;;;;21.27;3.45;;;;;;;12.31;100.00;96842.13;4721589;30;20044;-88
2024/04/06 08:41:07;;;;;;;;;;;;;;;;;;;;;
2024/04/06 08:43:52;;;;;;;19.40;3.97;;;;;;;12.31;100.00;96844.00;4786034;29;20064;-91
2024/04/06 08:46:51;;;;;;;;;;;;;;;12.20;100.00;96853.66;4765952;29;20078;-93
2024/04/06 08:50:23;;;;;;;29.55;3.50;;;;;;;12.14;100.00;96832.41;4782380;29;19980;-92
2024/04/06 08:53:42;;;;;;;21.23;4.22;;;;;;;12.18;100.00;96816.03;4748884;30;20048;-93
2024/04/06 08:56:32;;;;;;;25.80;3.38;;;;;;;12.20;100.00;96817.38;4725503;30;20047;-91
2024/04/06 09:00:11;;;;;;;22.73;4.35;;;;;;;12.26;100.00;96805.03;4737677;30;20539;-91
2024/04/06 09:03:20;;;;;;;21.83;4.25;;;;;;;12.21;100.00;96832.25;4754938;29;20051;-93
2024/04/06 09:06:23;;;;;;;22.30;3.97;;;;;;;12.21;100.00;96852.63;4752718;29;20074;-92
2024/04/06 09:09:05;;;;;;;27.58;5.07;;;;;;;12.15;100.00;96839.28;4741694;29;20059;-93
2024/04/06 09:11:46;;;;;;;30.42;6.72;;;;;;;12.33;100.00;96866.53;4769175;29;20042;-92
2024/04/06 09:14:46;;;;;;;25.35;5.25;;;;;;;12.38;100.00;96834.84;4759765;29;20050;-93
2024/04/06 09:17:44;;;;;;;25.58;4.55;;;;;;;12.38;100.00;96844.63;4753588;29;20172;-90
2024/04/06 09:20:14;;;;;;;24.77;4.50;;;;;;;12.45;100.00;96842.59;4766840;30;20055;-93
2024/04/06 09:23:01;;;;;;;21.77;4.20;;;;;;;12.55;100.00;96833.97;4754588;29;20047;-92
2024/04/06 09:26:02;;;;;;;20.25;3.78;;;;;;;12.54;100.00;96827.06;4741940;30;20035;-92
2024/04/06 09:28:59;;;;;;;21.27;3.85;;;;;;;12.48;100.00;96852.72;4751678;30;20047;-94
2024/04/06 09:31:38;;;;;;;22.30;4.40;;;;;;;12.40;100.00;96800.97;4771121;29;20114;-92
2024/04/06 09:34:16;;;;;;;17.55;3.15;;;;;;;12.38;100.00;96845.44;4742817;30;20091;-92
2024/04/06 09:37:23;;;;;;;;;;;;;;;;;;;;;
2024/04/06 09:40:15;;;;;;;27.98;4.53;;;;;;;12.32;100.00;96814.63;4758603;30;20055;-90
2024/04/06 09:45:50;;;;;;;25.15;3.83;;;;;;;12.34;100.00;96804.56;4759495;30;20472;-93
2024/04/06 09:48:19;;;;;;;25.23;4.28;;;;;;;12.47;100.00;96805.28;4754580;30;20039;-92
2024/04/06 09:50:49;;;;;;;16.00;2.67;;;;;;;12.44;100.00;96763.41;4740913;29;20096;-91
2024/04/06 09:53:34;;;;;;;11.18;2.45;;;;;;;12.50;100.00;96808.22;4740768;30;20124;-93
2024/04/06 09:56:24;;;;;;;16.63;2.90;;;;;;;12.72;100.00;96810.06;4754103;30;20130;-92
2024/04/06 09:59:02;;;;;;;;;;;;;;;12.72;100.00;96785.41;4749622;29;20054;-84
2024/04/06 10:01:45;;;;;;;14.85;3.00;;;;;;;12.81;100.00;96802.47;4763673;30;19925;-84
2024/04/06 10:04:29;;;;;;;19.70;3.13;;;;;;;12.67;100.00;96852.41;4749043;30;20565;-86
2024/04/06 10:07:01;;;;;;;21.35;4.47;;;;;;;12.64;100.00;96856.34;4772210;29;20040;-84
2024/04/06 10:09:52;;;;;;;;;;;;;;;;;;;;;
2024/04/06 10:12:40;;;;;;;19.13;4.60;;;;;;;12.27;100.00;96881.56;4755755;30;20428;-90
2024/04/06 10:15:10;;;;;;;24.30;4.25;;;;;;;12.35;100.00;96916.59;4769736;30;20040;-92
2024/04/06 10:17:58;;;;;;;25.50;4.35;;;;;;;12.37;100.00;96917.19;4753444;29;20556;-92
2024/04/06 10:21:16;;;;;;;15.93;2.88;;;;;;;12.26;100.00;96901.13;4768213;29;20078;-93
2024/04/06 10:23:49;;;;;;;25.30;3.67;;;;;;;12.22;100.00;96900.03;4766612;29;20722;-92
2024/04/06 10:26:24;;;;;;;18.85;4.40;;;;;;;12.26;100.00;96900.34;4755696;29;20039;-94
2024/04/06 10:28:50;;;;;;;20.02;4.25;;;;;;;12.26;100.00;96898.47;4778444;29;20046;-93
2024/04/06 10:31:19;;;;;;;22.08;3.90;;;;;;;12.34;100.00;96928.25;4757839;29;20065;-84
2024/04/06 10:33:50;;;;;;;26.85;4.82;;;;;;;12.30;100.00;96908.59;4775978;29;20043;-93
2024/04/06 10:36:33;;;;;;;32.38;7.13;;;;;;;12.28;100.00;96919.41;4767470;29;20043;-91
2024/04/06 10:39:05;;;;;;;25.25;4.43;;;;;;;12.27;100.00;96933.72;4774507;29;20057;-92
2024/04/06 10:41:31;;;;;;;29.70;4.75;;;;;;;12.30;100.00;96943.81;4762139;29;20039;-94
2024/04/06 10:44:35;;;;;;;;;;;;;;;;;;;;;
2024/04/06 10:47:18;;;;;;;18.30;3.92;;;;;;;12.35;100.00;96946.56;4789021;29;20173;-85
2024/04/06 10:49:58;;;;;;;22.33;4.13;;;;;;;12.35;100.00;96946.56;4780538;29;20051;-83
2024/04/06 10:52:30;;;;;;;;;;;;;;;12.35;100.00;96941.25;4789609;29;20041;-87
2024/04/06 10:54:57;;;;;;;20.48;4.55;;;;;;;12.45;100.00;96937.16;4780178;29;19996;-85
2024/04/06 10:57:24;;;;;;;16.92;3.40;;;;;;;12.34;100.00;96960.03;4755384;29;20054;-85
2024/04/06 10:59:59;;;;;;;24.17;3.50;;;;;;;12.34;100.00;96952.09;4795360;29;20054;-89
2024/04/06 11:02:31;;;;;;;18.55;4.07;;;;;;;12.24;100.00;96973.91;4757625;29;20039;-86
2024/04/06 11:05:05;;;;;;;25.65;4.60;;;;;;;12.15;100.00;96982.25;4766723;29;20051;-86
2024/04/06 11:10:49;;;;;;;32.22;4.78;;;;;;;12.10;100.00;96974.25;4787756;29;20047;-86
2024/04/06 11:13:16;;;;;;;21.98;4.80;;;;;;;12.14;100.00;96998.38;4757054;30;20039;-84
2024/04/06 11:15:51;;;;;;;23.48;4.57;;;;;;;12.24;100.00;96982.66;4771040;29;20043;-84
2024/04/06 11:18:17;;;;;;;22.42;3.45;;;;;;;12.28;100.00;97004.97;4785367;29;20054;-84
2024/04/06 11:20:56;;;;;;;25.52;4.72;;;;;;;12.37;100.00;97018.63;4782952;29;20042;-92
2024/04/06 11:23:28;;;;;;;20.40;3.28;;;;;;;12.44;100.00;96985.88;4766027;29;20039;-92
2024/04/06 11:26:01;;;;;;;16.65;4.13;;;;;;;12.39;100.00;96944.22;4771402;29;20047;-92
2024/04/06 11:28:34;;;;;;;21.05;4.20;;;;;;;12.48;100.00;97039.97;4761481;29;20080;-95
2024/04/06 11:31:22;;;;;;;;;;;;;;;;;;;;;
2024/04/06 11:33:53;;;;;;;24.60;5.28;;;;;;;12.64;100.00;97041.00;4767095;29;20088;-94
2024/04/06 11:36:29;;;;;;;24.20;4.22;;;;;;;12.66;100.00;97028.31;4775752;29;20112;-94
2024/04/06 11:39:02;;;;;;;27.75;4.35;;;;;;;12.78;100.00;97025.56;4782963;29;20031;-92
2024/04/06 11:41:34;;;;;;;24.45;4.65;;;;;;;12.91;100.00;97037.66;4765904;29;20122;-91
2024/04/06 11:44:09;;;;;;;21.90;3.85;;;;;;;12.87;100.00;97039.19;4778674;30;20105;-92
2024/04/06 11:47:07;;;;;;;32.88;5.00;;;;;;;12.91;100.00;97069.47;4767650;29;20046;-94
2024/04/06 11:49:39;;;;;;;22.38;4.40;;;;;;;12.95;100.00;97041.44;4739674;30;20081;-92
2024/04/06 11:52:18;;;;;;;24.90;4.10;;;;;;;12.99;100.00;97061.13;4761063;29;20169;-92
2024/04/06 11:54:55;;;;;;;16.55;4.47;;;;;;;13.13;100.00;97079.31;4761032;29;20055;-93
2024/04/06 11:57:21;;;;;;;23.92;4.07;;;;;;;13.00;100.00;97078.63;4776654;29;20099;-92
2024/04/06 11:59:55;;;;;;;19.27;4.18;;;;;;;13.11;100.00;97087.50;4761220;29;20035;-93
2024/04/06 12:02:26;;;;;;;22.77;4.88;;;;;;;13.16;100.00;97092.09;4776696;29;20038;-93
2024/04/06 12:04:53;;;;;;;24.02;4.43;;;;;;;13.24;100.00;97093.50;4760508;29;20031;-93
2024/04/06 12:07:25;;;;;;;18.55;3.75;;;;;;;13.36;100.00;97098.72;4784173;29;20030;-93
2024/04/06 12:09:57;;;;;;;22.20;3.88;;;;;;;13.51;100.00;97101.59;4757529;29;20042;-93
2024/04/06 12:12:29;;;;;;;21.15;4.60;;;;;;;13.46;100.00;97080.25;4774583;29;20043;-93
2024/04/06 12:15:13;;;;;;;14.35;3.15;;;;;;;13.30;100.00;97054.63;4782644;29;20043;-92
2024/04/06 12:17:50;;;;;;;18.80;3.95;;;;;;;13.29;100.00;97093.59;4780286;29;20043;-91
2024/04/06 12:20:18;;;;;;;22.35;3.92;;;;;;;13.42;100.00;97132.22;4777980;29;20083;-90
2024/04/06 12:22:47;;;;;;;25.55;4.15;;;;;;;13.63;100.00;97143.91;4758240;29;20089;-92
2024/04/06 12:25:28;;;;;;;22.90;4.28;;;;;;;13.66;100.00;97097.53;4756511;30;20058;-91
2024/04/06 12:28:11;;;;;;;23.52;4.35;;;;;;;13.74;100.00;97133.44;4772981;29;20607;-90
2024/04/06 12:30:59;;;;;;;28.75;5.03;;;;;;;14.05;100.00;97144.41;4770240;29;20042;-90
2024/04/06 12:33:33;;;;;;;24.92;5.25;;;;;;;14.16;100.00;97155.16;4768966;29;20077;-94
2024/04/06 12:36:16;;;;;;;24.02;5.70;;;;;;;14.44;100.00;97134.69;4766730;29;20054;-91
2024/04/06 12:38:42;;;;;;;17.85;3.97;;;;;;;14.40;100.00;97129.06;4770507;29;20071;-92
2024/04/06 12:41:14;;;;;;;27.45;5.10;;;;;;;14.48;100.00;97109.22;4769024;29;20077;-91
2024/04/06 12:43:46;;;;;;;26.03;5.00;;;;;;;14.34;100.00;97132.75;4776134;29;20051;-91
2024/04/06 12:46:13;;;;;;;20.98;4.53;;;;;;;14.50;100.00;97131.03;4755518;29;20042;-91
2024/04/06 12:48:42;;;;;;;31.30;5.47;;;;;;;14.60;100.00;97131.13;4754649;29;20070;-94
2024/04/06 12:51:15;;;;;;;31.98;5.60;;;;;;;14.55;100.00;97130.28;4751752;29;20528;-88
2024/04/06 12:53:44;;;;;;;25.70;4.30;;;;;;;14.34;100.00;97146.84;4753895;29;20047;-90
2024/04/06 12:56:11;;;;;;;27.48;5.07;;;;;;;14.61;100.00;97171.78;4766662;29;20039;-83
2024/04/06 12:58:42;;;;;;;20.38;5.85;;;;;;;14.70;100.00;97158.84;4764804;29;20035;-84
2024/04/06 13:01:10;;;;;;;20.75;5.15;;;;;;;14.54;100.00;97118.06;4761928;29;20054;-84
2024/04/06 13:03:36;;;;;;;27.38;4.65;;;;;;;14.59;100.00;97180.00;4766853;29;20046;-83
2024/04/06 13:06:02;;;;;;;26.75;5.05;;;;;;;14.50;100.00;97195.63;4760870;29;20051;-83
2024/04/06 13:08:32;;;;;;;29.63;5.78;;;;;;;14.58;100.00;97204.19;4751646;29;20050;-86
2024/04/06 13:11:03;;;;;;;42.35;6.68;;;;;;;14.45;100.00;97192.09;4766581;29;20047;-83
2024/04/06 13:13:29;;;;;;;37.47;6.07;;;;;;;14.51;100.00;97167.97;4769768;29;20071;-84
2024/04/06 13:15:55;;;;;;;31.88;5.82;;;;;;;14.64;100.00;97172.09;4767251;29;20047;-85
2024/04/06 13:18:21;;;;;;;27.92;5.60;;;;;;;14.47;100.00;97200.63;4762302;29;20043;-85
2024/04/06 13:20:56;;;;;;;30.55;6.20;;;;;;;14.50;100.00;97216.88;4765539;29;20046;-82
2024/04/06 13:24:02;;;;;;;25.92;5.15;;;;;;;14.62;100.00;97157.47;4771510;29;20516;-89
2024/04/06 13:26:34;;;;;;;23.73;4.93;;;;;;;14.79;100.00;97175.97;4759829;29;20079;-89
2024/04/06 13:28:59;;;;;;;25.10;4.40;;;;;;;14.86;100.00;97215.63;4772729;29;20310;-92
2024/04/06 13:31:32;;;;;;;15.07;3.45;;;;;;;14.79;100.00;97223.81;4756115;29;20091;-90
2024/04/06 13:34:09;;;;;;;16.05;3.40;;;;;;;14.55;100.00;97223.28;4770371;29;20081;-93
2024/04/06 13:36:35;;;;;;;19.08;3.45;;;;;;;14.41;100.00;97247.59;4759424;30;20053;-90
2024/04/06 13:39:06;;;;;;;21.48;4.05;;;;;;;14.56;100.00;97267.41;4765632;29;20039;-93
2024/04/06 13:41:35;;;;;;;19.40;4.25;;;;;;;14.63;100.00;97244.91;4780769;29;20074;-89
2024/04/06 13:44:15;;;;;;;26.13;7.45;;;;;;;14.70;100.00;97244.69;4760022;29;20049;-90
2024/04/06 13:46:48;;;;;;;30.95;9.43;;;;;;;14.79;100.00;97257.56;4755556;29;20125;-92
2024/04/06 13:49:17;;;;;;;26.10;9.05;;;;;;;14.85;100.00;97238.78;4757656;29;20484;-93
2024/04/06 13:51:44;;;;;;;20.02;3.78;;;;;;;14.59;100.00;97246.44;4779844;29;20047;-91
2024/04/06 13:54:10;;;;;;;21.80;4.32;;;;;;;14.30;100.00;97227.28;4772255;29;20686;-93
2024/04/06 13:56:40;;;;;;;27.15;5.85;;;;;;;14.39;100.00;97253.16;4781926;29;20046;-92
2024/04/06 13:59:07;;;;;;;23.88;4.82;;;;;;;14.42;100.00;97245.72;4756317;29;20231;-92