Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:22:20;;;;;;;23.38;4.05;;;;;;;7.17;100.00;101626.31;4917777;29;20044;-85
2024/01/23 00:28:52;;;;;;;14.35;1.73;;;;;;;7.18;100.00;101611.81;4935742;29;20084;-85
2024/01/23 00:34:45;;;;;;;17.02;2.15;;;;;;;7.20;100.00;101603.53;4936420;29;20114;-85
2024/01/23 04:44:26;;;;;;;17.77;2.50;;;;;;;4.99;100.00;102063.16;4917882;29;20079;-85
2024/01/23 06:41:37;;;;;;;12.60;2.47;;;;;;;4.63;100.00;102253.03;4938193;29;20055;-85
2024/01/23 06:44:02;;;;;;;18.50;2.93;;;;;;;4.56;100.00;102241.97;4936459;29;20043;-84
2024/01/23 06:46:28;;;;;;;22.57;2.33;;;;;;;4.60;100.00;102254.16;4921177;29;20095;-85
2024/01/23 06:48:53;;;;;;;19.70;2.40;;;;;;;4.59;100.00;102275.78;4921235;29;20031;-84
2024/01/23 06:51:20;;;;;;;18.42;2.22;;;;;;;4.57;100.00;102270.56;4938324;29;20469;-84
2024/01/23 06:53:46;;;;;;;22.67;2.23;;;;;;;4.55;100.00;102253.72;4921283;29;20098;-83
2024/01/23 06:56:11;;;;;;;14.95;1.92;;;;;;;4.62;100.00;102273.69;4936978;29;20292;-84
2024/01/23 06:58:37;;;;;;;18.70;2.27;;;;;;;4.60;100.00;102270.28;4921625;29;20100;-84
2024/01/23 07:01:02;;;;;;;26.50;1.93;;;;;;;4.57;100.00;102274.09;4937580;29;20472;-84
2024/01/23 07:03:29;;;;;;;23.80;2.15;;;;;;;4.58;100.00;102283.03;4921110;29;20043;-84
2024/01/23 07:05:54;;;;;;;18.95;2.63;;;;;;;4.56;100.00;102280.47;4937574;29;20067;-83
2024/01/23 07:08:20;;;;;;;13.55;2.08;;;;;;;4.54;100.00;102278.91;4921112;29;20036;-83
2024/01/23 07:10:46;;;;;;;15.32;2.22;;;;;;;4.49;100.00;102273.97;4920409;29;20039;-85
2024/01/23 07:13:12;;;;;;;18.10;1.90;;;;;;;4.53;100.00;102275.38;4936302;29;20114;-85
2024/01/23 07:15:40;;;;;;;17.20;2.38;;;;;;;4.57;100.00;102284.84;4936200;29;20039;-83
2024/01/23 07:18:06;;;;;;;24.00;2.70;;;;;;;4.56;100.00;102275.09;4937646;29;20060;-84
2024/01/23 07:20:31;;;;;;;17.60;2.03;;;;;;;4.61;100.00;102281.91;4936432;29;20036;-86
2024/01/23 07:22:56;;;;;;;22.13;2.30;;;;;;;4.51;100.00;102276.50;4937438;29;20123;-84
2024/01/23 07:25:24;;;;;;;14.27;2.20;;;;;;;4.59;100.00;102302.69;4904651;29;20028;-84
2024/01/23 07:27:50;;;;;;;18.67;2.60;;;;;;;4.58;100.00;102301.84;4920164;29;20032;-84
2024/01/23 07:30:16;;;;;;;25.13;2.93;;;;;;;4.56;100.00;102312.72;4937431;29;20028;-84
2024/01/23 07:32:42;;;;;;;23.23;2.40;;;;;;;4.54;100.00;102317.38;4919482;29;20118;-85
2024/01/23 07:35:14;;;;;;;14.00;2.10;;;;;;;4.42;100.00;102312.28;4920040;29;20464;-85
2024/01/23 07:37:40;;;;;;;19.00;2.35;;;;;;;4.36;100.00;102308.31;4919715;29;20032;-84
2024/01/23 07:40:06;;;;;;;20.73;1.97;;;;;;;4.35;100.00;102331.63;4919656;29;20038;-86
2024/01/23 07:42:32;;;;;;;15.45;2.10;;;;;;;4.26;100.00;102329.78;4937269;29;20078;-84
2024/01/23 07:44:57;;;;;;;16.83;2.22;;;;;;;4.22;100.00;102328.34;4936854;29;20114;-86
2024/01/23 07:47:23;;;;;;;22.70;2.40;;;;;;;4.12;100.00;102322.97;4936904;29;20058;-86
2024/01/23 07:49:48;;;;;;;16.67;1.77;;;;;;;4.07;100.00;102313.59;4934739;29;20043;-85
2024/01/23 07:52:16;;;;;;;18.42;2.05;;;;;;;4.06;100.00;102333.38;4919546;29;20024;-84
2024/01/23 07:54:42;;;;;;;22.52;3.38;;;;;;;3.98;100.00;102324.16;4920454;29;20038;-84
2024/01/23 07:57:07;;;;;;;26.02;4.38;;;;;;;3.95;100.00;102337.03;4935473;29;20053;-84
2024/01/23 07:59:32;;;;;;;19.93;2.60;;;;;;;3.89;100.00;102332.22;4936299;29;20175;-84
2024/01/23 08:01:59;;;;;;;15.90;2.10;;;;;;;3.98;100.00;102352.88;4935749;29;20303;-83
2024/01/23 08:04:25;;;;;;;21.08;3.15;;;;;;;3.82;100.00;102340.81;4919860;29;20046;-83
2024/01/23 08:06:50;;;;;;;23.20;2.77;;;;;;;3.85;100.00;102353.97;4919485;29;20480;-84
2024/01/23 08:09:19;;;;;;;21.07;2.87;;;;;;;3.84;100.00;102367.53;4919332;29;20543;-83
2024/01/23 08:11:45;;;;;;;15.05;2.75;;;;;;;3.76;100.00;102356.59;4919463;29;20047;-83
2024/01/23 08:14:10;;;;;;;16.63;2.20;;;;;;;3.76;100.00;102367.31;4919424;29;20027;-83
2024/01/23 08:16:36;;;;;;;20.70;2.40;;;;;;;3.82;100.00;102377.53;4919758;29;20295;-83
2024/01/23 08:19:02;;;;;;;18.87;2.00;;;;;;;3.81;100.00;102382.06;4920360;29;20040;-83
2024/01/23 08:21:30;;;;;;;14.95;1.92;;;;;;;3.79;100.00;102373.28;4919451;29;20059;-83
2024/01/23 08:23:56;;;;;;;24.02;2.63;;;;;;;3.81;100.00;102379.38;4935412;29;20035;-83
2024/01/23 08:26:21;;;;;;;14.48;2.00;;;;;;;3.90;100.00;102383.09;4935261;29;20396;-83
2024/01/23 08:28:47;;;;;;;17.03;1.73;;;;;;;3.88;100.00;102392.25;4919222;29;20067;-83
2024/01/23 08:31:12;;;;;;;23.17;2.63;;;;;;;3.90;100.00;102385.78;4936421;29;20032;-83
2024/01/23 08:33:43;;;;;;;17.55;2.88;;;;;;;3.88;100.00;102403.84;4935056;29;20051;-83
2024/01/23 08:36:09;;;;;;;21.25;2.45;;;;;;;4.02;100.00;102413.41;4935367;29;20095;-83
2024/01/23 08:38:35;;;;;;;13.45;2.22;;;;;;;3.94;100.00;102392.59;4919501;29;20044;-83
2024/01/23 08:41:00;;;;;;;19.87;2.30;;;;;;;4.01;100.00;102412.53;4935967;29;20531;-83
2024/01/23 08:43:26;;;;;;;19.90;2.70;;;;;;;4.02;100.00;102414.25;4903920;29;20047;-84
2024/01/23 08:45:51;;;;;;;17.23;2.37;;;;;;;4.13;100.00;102415.13;4936022;29;20031;-83
2024/01/23 08:48:22;;;;;;;22.27;2.00;;;;;;;4.13;100.00;102424.03;4919755;29;20043;-83
2024/01/23 08:50:49;;;;;;;17.02;2.03;;;;;;;4.15;100.00;102434.66;4919218;29;20321;-83
2024/01/23 08:53:14;;;;;;;21.50;2.95;;;;;;;4.23;100.00;102429.47;4919210;29;20031;-83
2024/01/23 08:55:40;;;;;;;15.03;1.80;;;;;;;4.22;100.00;102430.44;4919829;29;20032;-83
2024/01/23 08:58:05;;;;;;;18.03;2.60;;;;;;;4.29;100.00;102434.28;4936442;29;20028;-85
2024/01/23 09:00:31;;;;;;;18.58;2.35;;;;;;;4.42;100.00;102434.06;4904714;29;20031;-84
2024/01/23 09:02:56;;;;;;;21.17;3.40;;;;;;;4.41;100.00;102432.34;4923167;29;20130;-84
2024/01/23 09:05:22;;;;;;;18.87;2.67;;;;;;;4.45;100.00;102435.66;4939164;29;20028;-83
2024/01/23 09:07:48;;;;;;;14.97;2.40;;;;;;;4.54;100.00;102430.28;4938910;29;20370;-83
2024/01/23 09:10:13;;;;;;;19.83;2.40;;;;;;;4.59;100.00;102427.19;4938466;29;20039;-83
2024/01/23 09:12:39;;;;;;;20.02;2.63;;;;;;;4.60;100.00;102422.66;4939585;29;20032;-83
2024/01/23 09:15:09;;;;;;;24.67;2.58;;;;;;;4.71;100.00;102434.16;4906882;29;20134;-83
2024/01/23 09:17:35;;;;;;;21.40;2.38;;;;;;;4.68;100.00;102434.44;4922565;29;20028;-83
2024/01/23 09:20:00;;;;;;;19.45;2.15;;;;;;;4.74;100.00;102425.81;4940337;29;20028;-84
2024/01/23 09:22:28;;;;;;;17.67;2.40;;;;;;;4.81;100.00;102428.78;4939347;29;20406;-84
2024/01/23 09:24:54;;;;;;;16.08;1.90;;;;;;;4.87;100.00;102427.38;4938113;29;20385;-83
2024/01/23 09:27:19;;;;;;;19.10;2.17;;;;;;;4.92;100.00;102411.69;4922865;29;20164;-83
2024/01/23 09:29:45;;;;;;;20.88;2.35;;;;;;;5.07;100.00;102425.59;4922389;29;20467;-83
2024/01/23 09:32:13;;;;;;;13.57;2.40;;;;;;;5.08;100.00;102411.16;4938395;29;20035;-83
2024/01/23 09:34:39;;;;;;;18.33;3.15;;;;;;;5.08;100.00;102421.91;4922185;29;20075;-83
2024/01/23 09:37:04;;;;;;;21.97;2.47;;;;;;;5.21;100.00;102427.00;4922507;29;20039;-83
2024/01/23 09:39:29;;;;;;;18.17;2.10;;;;;;;5.25;100.00;102413.13;4922172;29;20083;-83
2024/01/23 09:42:00;;;;;;;17.98;2.35;;;;;;;5.32;100.00;102426.03;4939165;29;20539;-83
2024/01/23 09:44:30;;;;;;;18.00;2.90;;;;;;;5.48;100.00;102430.81;4922600;29;20032;-83
2024/01/23 09:46:57;;;;;;;16.75;2.45;;;;;;;5.45;100.00;102422.03;4939542;29;20031;-83
2024/01/23 09:49:22;;;;;;;16.27;2.88;;;;;;;5.60;100.00;102446.69;4922124;29;20099;-84
2024/01/23 09:51:54;;;;;;;16.00;3.08;;;;;;;5.66;100.00;102421.03;4922252;29;20160;-83
2024/01/23 09:54:23;;;;;;;21.90;2.30;;;;;;;5.73;100.00;102427.53;4938071;29;20032;-83
2024/01/23 09:56:49;;;;;;;18.35;2.80;;;;;;;5.78;100.00;102424.41;4922398;29;20443;-83
2024/01/23 09:59:15;;;;;;;19.45;2.67;;;;;;;5.89;100.00;102436.84;4938111;29;20134;-84
2024/01/23 10:01:43;;;;;;;21.33;2.73;;;;;;;5.86;100.00;102424.53;4922187;29;20484;-83
2024/01/23 10:04:15;;;;;;;22.92;2.45;;;;;;;5.99;100.00;102432.31;4922238;29;20048;-83
2024/01/23 10:06:43;;;;;;;23.65;2.90;;;;;;;6.09;100.00;102452.00;4922972;29;20028;-84
2024/01/23 10:09:09;;;;;;;21.23;2.55;;;;;;;6.20;100.00;102434.81;4939314;29;20508;-84
2024/01/23 10:11:43;;;;;;;12.43;2.13;;;;;;;6.25;100.00;102442.47;4922541;29;20032;-84
2024/01/23 10:14:09;;;;;;;19.27;2.22;;;;;;;6.24;100.00;102429.97;4922649;29;20192;-84
2024/01/23 10:16:39;;;;;;;30.75;3.03;;;;;;;6.39;100.00;102446.50;4939622;29;20492;-84
2024/01/23 10:19:08;;;;;;;17.83;2.30;;;;;;;6.42;100.00;102449.78;4938364;29;20036;-84
2024/01/23 10:21:37;;;;;;;22.65;2.38;;;;;;;6.43;100.00;102447.91;4939910;29;20115;-84
2024/01/23 10:24:03;;;;;;;19.63;2.33;;;;;;;6.44;100.00;102460.41;4922940;29;20036;-83
2024/01/23 10:26:32;;;;;;;16.02;2.90;;;;;;;6.52;100.00;102438.09;4938312;29;20039;-84
2024/01/23 10:28:57;;;;;;;18.15;3.38;;;;;;;6.60;100.00;102428.25;4939175;29;20044;-83
2024/01/23 10:31:23;;;;;;;19.70;2.47;;;;;;;6.79;100.00;102446.16;4939219;29;20032;-83
2024/01/23 10:33:52;;;;;;;26.90;3.00;;;;;;;6.84;100.00;102433.06;4923100;29;20028;-83
2024/01/23 10:36:18;;;;;;;19.92;2.45;;;;;;;6.83;100.00;102434.06;4922416;29;20027;-83
2024/01/23 10:38:49;;;;;;;17.80;2.95;;;;;;;6.97;100.00;102435.41;4922065;29;20047;-84
2024/01/23 10:41:17;;;;;;;20.45;2.97;;;;;;;7.07;100.00;102431.78;4922108;29;20055;-88
2024/01/23 10:43:46;;;;;;;20.43;3.67;;;;;;;7.17;100.00;102440.66;4922266;29;20047;-83
2024/01/23 10:46:11;;;;;;;24.13;3.65;;;;;;;7.27;100.00;102444.13;4938071;29;20031;-84
2024/01/23 10:48:40;;;;;;;20.27;3.00;;;;;;;7.35;100.00;102435.25;4923440;29;20040;-84
2024/01/23 10:51:19;;;;;;;13.40;2.55;;;;;;;7.51;100.00;102439.94;4937695;29;20028;-84
2024/01/23 10:54:00;;;;;;;27.67;3.08;;;;;;;7.46;100.00;102442.28;4939628;29;20043;-84
2024/01/23 10:56:37;;;;;;;22.73;2.67;;;;;;;7.53;100.00;102424.44;4939060;29;20027;-84
2024/01/23 10:59:08;;;;;;;22.05;3.35;;;;;;;7.50;100.00;102411.22;4922069;29;20122;-83
2024/01/23 11:01:36;;;;;;;21.33;2.87;;;;;;;7.86;100.00;102432.78;4921725;29;20027;-83
2024/01/23 11:04:02;;;;;;;14.77;2.45;;;;;;;8.05;100.00;102421.75;4921462;29;20031;-83
2024/01/23 11:06:34;;;;;;;25.85;3.70;;;;;;;8.18;100.00;102415.03;4938164;29;20043;-83
2024/01/23 11:09:07;;;;;;;16.30;3.10;;;;;;;8.23;100.00;102418.97;4938353;29;20068;-85
2024/01/23 11:11:41;;;;;;;24.30;3.47;;;;;;;8.10;100.00;102421.25;4938314;29;20043;-84
2024/01/23 11:14:22;;;;;;;20.05;2.80;;;;;;;8.07;100.00;102408.94;4938352;29;20035;-84
2024/01/23 11:17:08;;;;;;;18.30;2.38;;;;;;;8.09;100.00;102389.84;4938252;29;20114;-84
2024/01/23 11:19:39;;;;;;;21.08;2.58;;;;;;;8.13;100.00;102379.56;4937730;29;20114;-84
2024/01/23 11:22:04;;;;;;;20.38;2.53;;;;;;;8.19;100.00;102368.94;4938664;29;20051;-84
2024/01/23 11:24:45;;;;;;;23.90;2.55;;;;;;;8.22;100.00;102370.47;4920728;29;20035;-84
2024/01/23 11:27:21;;;;;;;20.63;2.50;;;;;;;8.14;100.00;102352.34;4937450;29;20511;-84
2024/01/23 11:29:51;;;;;;;19.27;2.90;;;;;;;8.11;100.00;102359.94;4920983;29;20042;-84
2024/01/23 11:32:23;;;;;;;19.55;2.85;;;;;;;8.15;100.00;102359.47;4920625;29;20034;-84
2024/01/23 11:35:00;;;;;;;19.05;2.72;;;;;;;8.31;100.00;102376.75;4936756;29;20038;-84
2024/01/23 11:37:31;;;;;;;21.73;2.80;;;;;;;8.35;100.00;102373.56;4921173;29;20028;-84
2024/01/23 11:40:06;;;;;;;23.20;3.53;;;;;;;8.33;100.00;102369.34;4938047;29;20153;-84
2024/01/23 11:42:36;;;;;;;23.60;3.20;;;;;;;8.43;100.00;102368.19;4937861;29;20047;-84
2024/01/23 11:45:21;;;;;;;21.60;4.10;;;;;;;8.50;100.00;102354.03;4937962;29;20023;-84
2024/01/23 11:47:51;;;;;;;21.25;2.88;;;;;;;8.67;100.00;102349.53;4920139;29;20039;-84
2024/01/23 11:50:16;;;;;;;19.50;2.92;;;;;;;9.02;100.00;102329.44;4935928;29;20146;-84
2024/01/23 11:52:48;;;;;;;16.37;1.90;;;;;;;9.66;100.00;102340.34;4904445;29;20134;-85
2024/01/23 11:55:15;;;;;;;15.85;2.70;;;;;;;9.77;99.52;102325.59;4919680;29;20067;-84
2024/01/23 11:57:40;;;;;;;21.98;3.03;;;;;;;9.94;99.11;102330.97;4919260;29;20028;-84
2024/01/23 12:00:07;;;;;;;20.00;2.77;;;;;;;10.49;96.79;102316.47;4935253;29;20614;-84
2024/01/23 12:02:34;;;;;;;19.50;2.80;;;;;;;10.87;93.70;102316.56;4935139;29;20040;-84
2024/01/23 12:04:59;;;;;;;21.75;2.83;;;;;;;11.23;90.13;102293.34;4919114;29;20431;-84
2024/01/23 12:07:25;;;;;;;17.98;2.42;;;;;;;11.91;85.75;102287.84;4919910;29;20036;-84
2024/01/23 12:09:50;;;;;;;22.33;4.03;;;;;;;12.19;81.77;102292.63;4919431;29;20036;-84
2024/01/23 12:12:16;;;;;;;17.40;3.17;;;;;;;12.05;80.32;102294.34;4919730;29;20381;-84
2024/01/23 12:14:41;;;;;;;27.42;3.13;;;;;;;11.79;82.13;102308.41;4919965;29;20349;-84
2024/01/23 12:17:09;;;;;;;17.03;2.93;;;;;;;11.67;83.39;102305.31;4918975;29;20038;-84
2024/01/23 12:19:48;;;;;;;20.10;2.88;;;;;;;11.26;84.43;102290.25;4935342;29;20036;-84
2024/01/23 12:22:15;;;;;;;22.60;3.08;;;;;;;11.12;85.46;102272.06;4936419;29;20028;-85
2024/01/23 12:24:41;;;;;;;23.67;3.50;;;;;;;10.91;86.37;102261.88;4918798;29;20042;-84
2024/01/23 12:27:08;;;;;;;30.17;3.60;;;;;;;10.66;87.37;102248.53;4919186;29;20122;-84
2024/01/23 12:29:34;;;;;;;26.83;3.35;;;;;;;10.43;89.70;102256.66;4918818;29;20087;-85
2024/01/23 12:32:03;;;;;;;20.88;3.80;;;;;;;10.03;92.09;102258.56;4935012;29;20038;-84
2024/01/23 12:34:33;;;;;;;28.33;3.28;;;;;;;9.77;95.08;102265.09;4918659;29;20039;-86
2024/01/23 12:37:01;;;;;;;23.33;3.33;;;;;;;9.78;96.25;102266.81;4922797;29;20560;-84
2024/01/23 12:39:30;;;;;;;28.83;4.17;;;;;;;9.69;97.33;102268.69;4938668;29;20480;-84
2024/01/23 12:41:57;;;;;;;30.58;3.65;;;;;;;9.73;97.92;102266.47;4922490;29;20098;-84
2024/01/23 12:44:23;;;;;;;26.33;3.70;;;;;;;9.61;98.66;102250.63;4923305;29;20615;-84
2024/01/23 12:46:50;;;;;;;24.08;2.80;;;;;;;9.50;100.00;102250.13;4938910;29;20127;-84
2024/01/23 12:49:19;;;;;;;25.08;3.75;;;;;;;9.49;100.00;102243.84;4922752;29;20032;-84
2024/01/23 12:51:51;;;;;;;27.33;3.33;;;;;;;9.52;100.00;102243.50;4922832;29;20030;-84
2024/01/23 12:54:17;;;;;;;20.40;2.90;;;;;;;9.52;100.00;102226.41;4923178;29;20051;-84
2024/01/23 12:56:43;;;;;;;32.10;3.40;;;;;;;9.44;100.00;102241.69;4922832;29;20066;-84
2024/01/23 12:59:14;;;;;;;25.20;4.13;;;;;;;9.35;100.00;102222.94;4922697;29;20035;-84
2024/01/23 13:01:39;;;;;;;21.40;3.80;;;;;;;9.29;100.00;102238.84;4923082;29;20166;-83
2024/01/23 13:04:05;;;;;;;27.83;4.30;;;;;;;9.08;100.00;102227.69;4922809;29;20123;-84
2024/01/23 13:06:30;;;;;;;28.42;4.88;;;;;;;9.07;100.00;102234.16;4922342;29;20099;-84
2024/01/23 13:08:56;;;;;;;28.30;3.90;;;;;;;9.00;100.00;102227.72;4922640;29;20062;-84
2024/01/23 13:11:22;;;;;;;18.75;3.38;;;;;;;8.83;100.00;102224.19;4922311;29;20118;-84
2024/01/23 13:13:48;;;;;;;24.77;3.08;;;;;;;8.68;100.00;102233.00;4939664;29;20032;-84
2024/01/23 13:16:13;;;;;;;28.15;4.15;;;;;;;8.61;100.00;102229.28;4922175;29;20039;-84
2024/01/23 13:18:41;;;;;;;19.77;3.67;;;;;;;8.63;100.00;102224.53;4922245;29;20039;-84
2024/01/23 13:21:06;;;;;;;27.38;4.53;;;;;;;8.49;100.00;102234.16;4938327;29;20032;-84
2024/01/23 13:23:32;;;;;;;22.03;3.60;;;;;;;8.51;100.00;102220.47;4938286;29;20038;-84
2024/01/23 13:25:58;;;;;;;28.10;3.77;;;;;;;8.39;100.00;102209.09;4921879;29;20068;-84
2024/01/23 13:28:23;;;;;;;24.30;3.40;;;;;;;8.39;100.00;102220.75;4937775;29;20401;-84
2024/01/23 13:30:49;;;;;;;29.97;3.50;;;;;;;8.34;100.00;102206.91;4922149;29;20130;-84
2024/01/23 13:33:18;;;;;;;22.27;3.20;;;;;;;8.35;100.00;102196.94;4938835;29;20494;-83
2024/01/23 13:35:48;;;;;;;24.63;3.87;;;;;;;8.33;100.00;102199.81;4921985;29;20046;-84
2024/01/23 13:38:13;;;;;;;27.52;3.70;;;;;;;8.30;100.00;102173.09;4921630;29;20063;-84
2024/01/23 13:40:39;;;;;;;28.15;3.78;;;;;;;8.26;100.00;102175.28;4921905;29;20476;-83
2024/01/23 13:43:04;;;;;;;26.77;4.93;;;;;;;8.24;100.00;102173.78;4921423;29;20052;-88
2024/01/23 13:45:30;;;;;;;30.43;3.77;;;;;;;8.25;100.00;102179.00;4937648;29;20078;-89
2024/01/23 13:47:56;;;;;;;25.67;4.43;;;;;;;8.23;100.00;102177.47;4938558;29;20392;-84
2024/01/23 13:50:22;;;;;;;27.73;3.53;;;;;;;8.16;100.00;102163.78;4938213;29;20032;-85
2024/01/23 13:52:54;;;;;;;27.75;3.80;;;;;;;8.13;100.00;102174.09;4921465;29;20062;-84
2024/01/23 13:55:20;;;;;;;20.38;2.75;;;;;;;8.01;100.00;102166.28;4921776;29;20468;-85
2024/01/23 13:57:46;;;;;;;23.95;4.28;;;;;;;7.87;100.00;102172.34;4921171;29;20035;-84
2024/01/23 14:00:12;;;;;;;34.67;5.03;;;;;;;7.67;100.00;102151.00;4937016;29;20035;-84
2024/01/23 14:02:42;;;;;;;30.98;3.38;;;;;;;7.69;100.00;102164.34;4936975;29;20039;-84
2024/01/23 14:05:09;;;;;;;31.33;4.07;;;;;;;7.65;100.00;102163.84;4921453;29;20396;-84
2024/01/23 14:07:35;;;;;;;26.50;4.25;;;;;;;7.51;100.00;102150.94;4922179;29;20054;-84
2024/01/23 14:10:00;;;;;;;27.17;3.30;;;;;;;7.34;100.00;102166.25;4938801;29;20453;-84
2024/01/23 14:12:28;;;;;;;23.93;3.33;;;;;;;7.21;100.00;102145.09;4937060;29;20028;-84
2024/01/23 14:14:54;;;;;;;24.42;3.75;;;;;;;7.08;100.00;102153.63;4921378;29;20058;-84
2024/01/23 14:17:19;;;;;;;44.67;5.27;;;;;;;7.01;100.00;102142.63;4937013;29;20429;-90
2024/01/23 14:19:46;;;;;;;26.83;3.10;;;;;;;7.03;100.00;102143.31;4920936;29;20036;-85
2024/01/23 14:22:13;;;;;;;44.75;4.70;;;;;;;6.90;100.00;102124.00;4921487;29;20036;-85
2024/01/23 14:24:39;;;;;;;35.47;3.58;;;;;;;6.87;100.00;102139.69;4921442;29;20055;-85
2024/01/23 14:27:04;;;;;;;31.40;3.80;;;;;;;6.81;100.00;102136.59;4921092;29;20031;-85
2024/01/23 14:29:30;;;;;;;46.93;4.77;;;;;;;6.79;100.00;102124.28;4921235;29;20032;-84
2024/01/23 14:31:56;;;;;;;29.93;3.30;;;;;;;6.72;100.00;102118.69;4921052;29;20042;-85
2024/01/23 14:34:22;;;;;;;39.65;3.75;;;;;;;6.76;100.00;102125.47;4921104;29;20283;-85
2024/01/23 14:36:57;;;;;;;28.88;3.45;;;;;;;6.75;100.00;102121.06;4921224;29;20377;-86
2024/01/23 14:39:23;;;;;;;32.13;3.20;;;;;;;6.71;100.00;102103.50;4921051;29;20036;-85
2024/01/23 14:41:53;;;;;;;24.70;3.38;;;;;;;6.68;100.00;102104.66;4937081;29;20036;-86
2024/01/23 14:44:19;;;;;;;29.27;3.70;;;;;;;6.66;100.00;102089.66;4938129;29;20040;-86
2024/01/23 14:46:49;;;;;;;31.17;3.77;;;;;;;6.66;100.00;102101.28;4920629;29;20035;-86
2024/01/23 14:49:25;;;;;;;29.75;3.53;;;;;;;6.66;100.00;102087.78;4920632;29;20127;-85
2024/01/23 14:51:50;;;;;;;24.77;3.72;;;;;;;6.61;100.00;102081.19;4920632;29;20051;-86
2024/01/23 14:54:18;;;;;;;31.40;3.83;;;;;;;6.58;100.00;102085.03;4937021;29;20028;-85
2024/01/23 14:56:46;;;;;;;21.58;3.33;;;;;;;6.58;100.00;102073.41;4938132;29;20038;-85
2024/01/23 14:59:11;;;;;;;28.23;4.10;;;;;;;6.56;100.00;102067.34;4935473;29;20035;-85
2024/01/23 15:01:41;;;;;;;28.80;4.05;;;;;;;6.56;100.00;102068.19;4920486;29;20027;-86
2024/01/23 15:04:07;;;;;;;31.33;3.88;;;;;;;6.57;100.00;102058.22;4920465;29;20033;-85
2024/01/23 15:06:35;;;;;;;16.90;2.40;;;;;;;6.54;100.00;102039.66;4920499;29;20036;-85
2024/01/23 15:09:02;;;;;;;26.10;3.17;;;;;;;6.58;100.00;102035.66;4920430;29;20469;-85
2024/01/23 15:11:30;;;;;;;28.98;3.30;;;;;;;6.57;100.00;102039.34;4920440;29;20032;-85
2024/01/23 15:13:58;;;;;;;27.27;3.22;;;;;;;6.58;100.00;102025.72;4936150;29;20039;-85
2024/01/23 15:16:29;;;;;;;27.58;3.63;;;;;;;6.57;100.00;102009.69;4920348;29;20519;-85
2024/01/23 15:18:57;;;;;;;26.88;3.33;;;;;;;6.54;100.00;102004.63;4905356;29;20040;-85
2024/01/23 15:21:32;;;;;;;28.13;3.28;;;;;;;6.55;100.00;101998.22;4937623;29;20036;-86
2024/01/23 15:24:03;;;;;;;21.63;3.22;;;;;;;6.53;100.00;102000.25;4920329;29;20078;-86
2024/01/23 15:26:31;;;;;;;22.35;2.65;;;;;;;6.56;100.00;101989.97;4904373;29;20343;-85
2024/01/23 15:28:59;;;;;;;36.35;3.28;;;;;;;6.54;100.00;101956.09;4919795;29;20028;-85
2024/01/23 15:31:25;;;;;;;29.33;3.08;;;;;;;6.49;100.00;101957.41;4919982;29;20094;-85
2024/01/23 15:33:50;;;;;;;24.63;3.27;;;;;;;6.55;100.00;101963.16;4936503;29;20027;-85
2024/01/23 15:36:16;;;;;;;26.13;2.80;;;;;;;6.56;100.00;101975.66;4936370;29;20028;-85
2024/01/23 15:38:47;;;;;;;27.50;2.70;;;;;;;6.47;100.00;101962.13;4919123;29;20489;-85
2024/01/23 15:41:15;;;;;;;18.08;2.50;;;;;;;6.50;100.00;101966.34;4919465;29;20027;-84
2024/01/23 15:43:43;;;;;;;26.73;3.85;;;;;;;6.48;100.00;101963.81;4919693;29;20051;-84
2024/01/23 15:46:17;;;;;;;23.52;3.35;;;;;;;6.52;100.00;101960.81;4935944;29;20115;-85
2024/01/23 15:48:46;;;;;;;23.05;2.33;;;;;;;6.42;100.00;101940.22;4920091;29;20027;-86
2024/01/23 15:51:26;;;;;;;26.80;2.90;;;;;;;6.43;100.00;101939.19;4920020;29;20046;-86
2024/01/23 15:53:52;;;;;;;17.20;2.85;;;;;;;6.44;100.00;101929.25;4920252;29;20055;-87
2024/01/23 15:56:20;;;;;;;22.30;2.83;;;;;;;6.47;100.00;101921.69;4919505;29;20472;-85
2024/01/23 15:58:49;;;;;;;25.88;3.38;;;;;;;6.47;100.00;101919.00;4936701;29;20062;-86
2024/01/23 16:01:14;;;;;;;19.38;3.15;;;;;;;6.49;100.00;101899.94;4920251;29;20036;-86
2024/01/23 16:03:48;;;;;;;23.47;2.60;;;;;;;6.43;100.00;101890.66;4919921;29;20461;-85
2024/01/23 16:06:14;;;;;;;24.67;3.13;;;;;;;6.47;100.00;101889.31;4919310;29;20492;-85
2024/01/23 16:08:42;;;;;;;21.63;2.33;;;;;;;6.43;100.00;101879.88;4919228;29;20042;-85
2024/01/23 16:11:09;;;;;;;26.38;3.45;;;;;;;6.48;100.00;101882.06;4937381;29;20335;-85
2024/01/23 16:13:35;;;;;;;20.25;2.22;;;;;;;6.54;100.00;101867.97;4918921;29;20111;-85
2024/01/23 16:16:01;;;;;;;20.10;2.40;;;;;;;6.54;100.00;101857.19;4919556;29;20027;-85
2024/01/23 16:18:28;;;;;;;25.25;3.25;;;;;;;6.57;100.00;101856.84;4934897;29;20027;-85
2024/01/23 16:20:53;;;;;;;29.45;3.20;;;;;;;6.46;100.00;101839.09;4935958;29;20032;-85
2024/01/23 16:23:19;;;;;;;25.33;2.80;;;;;;;6.57;100.00;101854.16;4918796;29;20036;-85
2024/01/23 16:25:44;;;;;;;18.77;2.63;;;;;;;6.52;100.00;101836.78;4903942;29;20036;-85
2024/01/23 16:28:19;;;;;;;24.35;3.17;;;;;;;6.50;100.00;101842.34;4935104;29;20034;-86
2024/01/23 16:30:47;;;;;;;24.80;2.92;;;;;;;6.57;100.00;101829.88;4936026;29;20036;-86
2024/01/23 16:33:13;;;;;;;16.10;2.67;;;;;;;6.48;100.00;101828.16;4936121;29;20028;-84
2024/01/23 16:35:40;;;;;;;19.17;2.75;;;;;;;6.53;100.00;101828.50;4918806;29;20035;-84
2024/01/23 16:38:06;;;;;;;16.02;2.47;;;;;;;6.61;100.00;101833.09;4919174;29;20102;-84
2024/01/23 16:40:31;;;;;;;19.17;2.77;;;;;;;6.52;100.00;101820.59;4919377;29;20122;-85
2024/01/23 16:42:57;;;;;;;17.60;2.50;;;;;;;6.60;100.00;101826.00;4934360;29;20500;-84
2024/01/23 16:45:22;;;;;;;23.47;2.83;;;;;;;6.55;100.00;101822.97;4919104;29;20031;-84
2024/01/23 16:47:51;;;;;;;24.30;2.70;;;;;;;6.53;100.00;101819.59;4934575;29;20061;-84
2024/01/23 16:50:16;;;;;;;18.05;3.08;;;;;;;6.64;100.00;101841.69;4919187;29;20453;-85
2024/01/23 16:52:42;;;;;;;16.87;2.10;;;;;;;6.54;100.00;101830.22;4918799;29;20171;-84
2024/01/23 16:55:08;;;;;;;20.58;2.72;;;;;;;6.59;100.00;101841.34;4934515;29;20114;-84
2024/01/23 16:57:33;;;;;;;21.50;2.95;;;;;;;6.55;100.00;101831.06;4934681;29;20046;-84
2024/01/23 17:00:06;;;;;;;21.77;2.88;;;;;;;6.54;100.00;101821.25;4918795;29;20047;-84
2024/01/23 17:02:31;;;;;;;17.98;2.95;;;;;;;6.62;100.00;101841.00;4918762;29;20418;-84
2024/01/23 17:04:57;;;;;;;16.47;3.20;;;;;;;6.54;100.00;101830.22;4919430;29;20032;-83
2024/01/23 17:07:25;;;;;;;15.17;3.70;;;;;;;6.52;100.00;101823.28;4934829;29;20027;-83
2024/01/23 17:09:50;;;;;;;15.48;2.83;;;;;;;6.52;100.00;101799.84;4934468;29;20043;-84
2024/01/23 17:12:16;;;;;;;26.80;3.47;;;;;;;6.54;100.00;101792.47;4918622;29;20155;-83
2024/01/23 17:14:42;;;;;;;13.50;2.53;;;;;;;6.56;100.00;101798.53;4918987;29;20128;-84
2024/01/23 17:17:07;;;;;;;15.30;2.20;;;;;;;6.54;100.00;101770.91;4919196;29;20039;-84
2024/01/23 17:19:33;;;;;;;8.60;1.63;;;;;;;6.54;100.00;101781.69;4903198;29;20453;-83
2024/01/23 17:21:58;;;;;;;23.88;3.55;;;;;;;6.57;100.00;101773.25;4920624;29;20111;-83
2024/01/23 17:24:24;;;;;;;15.03;2.40;;;;;;;6.66;100.00;101769.56;4922083;29;20063;-82
2024/01/23 17:26:50;;;;;;;12.50;2.85;;;;;;;6.61;100.00;101744.94;4922464;29;20028;-84
2024/01/23 17:29:15;;;;;;;16.77;2.80;;;;;;;6.56;100.00;101743.75;4939520;29;20480;-83
2024/01/23 17:31:41;;;;;;;14.20;3.03;;;;;;;6.55;100.00;101732.13;4921827;29;20040;-83
2024/01/23 17:34:06;;;;;;;17.15;2.40;;;;;;;6.62;100.00;101741.22;4938176;29;20059;-82
2024/01/23 17:36:32;;;;;;;20.47;2.97;;;;;;;6.62;100.00;101733.13;4938084;29;20083;-83
2024/01/23 17:38:58;;;;;;;12.93;2.37;;;;;;;6.61;100.00;101731.44;4922080;29;20465;-83
2024/01/23 17:41:24;;;;;;;14.80;2.70;;;;;;;6.64;100.00;101704.16;4939392;29;20043;-83
2024/01/23 17:43:50;;;;;;;15.48;3.10;;;;;;;6.64;100.00;101720.34;4937821;29;20146;-83
2024/01/23 17:46:15;;;;;;;11.87;2.90;;;;;;;6.71;100.00;101676.53;4922199;29;20035;-84
2024/01/23 17:48:41;;;;;;;14.43;2.70;;;;;;;6.67;100.00;101679.56;4938792;29;20042;-83