Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:48;;;;;;;0.88;0.45;;;;;;;;;;5010362;28;20480;-81
2022/05/25 00:04:14;;;;;;;2.40;0.70;;;;;;;;;;4980936;28;20060;-82
2022/05/25 00:06:40;;;;;;;0.82;0.40;;;;;;;;;;5004894;28;20025;-81
2022/05/25 00:09:05;;;;;;;0.68;0.50;;;;;;;;;;4988212;28;20120;-81
2022/05/25 00:11:30;;;;;;;1.00;0.50;;;;;;;;;;5001171;28;20509;-81
2022/05/25 00:13:56;;;;;;;1.33;0.52;;;;;;;;;;4995359;28;20687;-81
2022/05/25 00:16:21;;;;;;;0.50;0.25;;;;;;;;;;5004617;28;20048;-81
2022/05/25 00:21:30;;;;;;;0.65;0.30;;;;;;;;;;5003964;28;20032;-81
2022/05/25 00:23:56;;;;;;;0.43;0.32;;;;;;;;;;4993037;28;20404;-81
2022/05/25 00:26:21;;;;;;;0.43;0.28;;;;;;;;;;5002260;28;20034;-81
2022/05/25 00:28:47;;;;;;;0.65;0.40;;;;;;;;;;4989333;28;20571;-81
2022/05/25 00:31:12;;;;;;;1.38;0.80;;;;;;;;;;4991005;28;20129;-81
2022/05/25 00:33:38;;;;;;;0.90;0.47;;;;;;;;;;4991955;28;20037;-81
2022/05/25 00:36:03;;;;;;;0.73;0.55;;;;;;;;;;4993008;28;20041;-81
2022/05/25 00:38:29;;;;;;;0.90;0.50;;;;;;;;;;4993801;28;20167;-81
2022/05/25 00:40:56;;;;;;;0.93;0.55;;;;;;;;;;4992486;28;20047;-81
2022/05/25 00:43:22;;;;;;;1.15;0.45;;;;;;;;;;5001072;28;20048;-81
2022/05/25 00:45:50;;;;;;;0.90;0.50;;;;;;;;;;5001029;28;20041;-81
2022/05/25 00:48:22;;;;;;;0.65;0.45;;;;;;;;;;5002228;28;20038;-81
2022/05/25 00:53:34;;;;;;;1.38;0.73;;;;;;;;;;4995697;28;20156;-81
2022/05/25 00:56:00;;;;;;;0.57;0.40;;;;;;;;;;4991832;28;20509;-81
2022/05/25 00:58:25;;;;;;;1.58;0.57;;;;;;;;;;4989092;28;20079;-81
2022/05/25 01:00:50;;;;;;;1.13;0.52;;;;;;;;;;4987189;28;20032;-81
2022/05/25 01:03:15;;;;;;;1.23;0.50;;;;;;;;;;5003631;28;20048;-82
2022/05/25 01:06:00;;;;;;;0.57;0.30;;;;;;;;;;4987832;28;20033;-81
2022/05/25 01:08:34;;;;;;;0.40;0.20;;;;;;;;;;4985399;28;20028;-82
2022/05/25 01:11:28;;;;;;;0.90;0.40;;;;;;;;;;5019726;28;20041;-80
2022/05/25 01:14:00;;;;;;;0.70;0.50;;;;;;;;;;4987961;28;20029;-81
2022/05/25 01:16:41;;;;;;;1.30;0.73;;;;;;;;;;4999019;28;20037;-81
2022/05/25 01:19:32;;;;;;;1.27;0.65;;;;;;;;;;4984631;28;20401;-81
2022/05/25 01:22:21;;;;;;;1.25;0.65;;;;;;;;;;4994672;28;20034;-81
2022/05/25 01:24:51;;;;;;;1.40;0.68;;;;;;;;;;4996296;28;20041;-81
2022/05/25 01:27:33;;;;;;;0.77;0.40;;;;;;;;;;4985272;28;20077;-81
2022/05/25 01:30:28;;;;;;;1.67;0.73;;;;;;;;;;4983132;28;20759;-80
2022/05/25 01:33:09;;;;;;;1.17;0.50;;;;;;;;;;4973547;28;20493;-81
2022/05/25 01:35:43;;;;;;;1.50;0.77;;;;;;;;;;5007114;28;20087;-81
2022/05/25 01:38:15;;;;;;;0.85;0.50;;;;;;;;;;4996718;28;20068;-80
2022/05/25 01:40:50;;;;;;;0.88;0.50;;;;;;;;;;5004046;28;20554;-81
2022/05/25 01:43:27;;;;;;;0.75;0.50;;;;;;;;;;4992304;28;20565;-81
2022/05/25 01:45:58;;;;;;;1.42;0.60;;;;;;;;;;5007701;28;20034;-81
2022/05/25 01:48:24;;;;;;;0.50;0.30;;;;;;;;;;4988169;28;20521;-81
2022/05/25 01:50:57;;;;;;;1.05;0.55;;;;;;;;;;4982403;28;20394;-81
2022/05/25 01:53:26;;;;;;;1.05;0.50;;;;;;;;;;4991390;28;20030;-81
2022/05/25 01:55:55;;;;;;;1.20;0.60;;;;;;;;;;4981891;28;20041;-82
2022/05/25 01:58:24;;;;;;;0.90;0.47;;;;;;;;;;5004176;28;20366;-81
2022/05/25 02:00:58;;;;;;;1.10;0.50;;;;;;;;;;5005477;28;20431;-81
2022/05/25 02:06:27;;;;;;;0.70;0.40;;;;;;;;;;5023860;28;20519;-81
2022/05/25 02:09:21;;;;;;;0.70;0.43;;;;;;;;;;5012302;28;20072;-81
2022/05/25 02:11:51;;;;;;;1.27;0.80;;;;;;;;;;5006439;28;20045;-80
2022/05/25 02:14:44;;;;;;;1.00;0.50;;;;;;;;;;4987326;28;20041;-81
2022/05/25 02:17:51;;;;;;;1.73;0.88;;;;;;;;;;5006624;28;20216;-81
2022/05/25 02:20:30;;;;;;;1.27;0.50;;;;;;;;;;4995264;28;20037;-82
2022/05/25 02:23:01;;;;;;;0.68;0.40;;;;;;;;;;4995844;28;20045;-81
2022/05/25 02:25:47;;;;;;;0.55;0.35;;;;;;;;;;4990716;28;20045;-80
2022/05/25 02:28:17;;;;;;;1.10;0.50;;;;;;;;;;4996756;28;20041;-81
2022/05/25 02:30:47;;;;;;;1.10;0.70;;;;;;;;;;5007503;28;20053;-81
2022/05/25 02:33:16;;;;;;;0.70;0.40;;;;;;;;;;5011087;28;20717;-81
2022/05/25 02:35:43;;;;;;;0.60;0.40;;;;;;;;;;5011262;28;20492;-81
2022/05/25 02:38:09;;;;;;;1.00;0.68;;;;;;;;;;4992339;28;20053;-81
2022/05/25 02:40:36;;;;;;;1.42;0.70;;;;;;;;;;5006337;28;20033;-81
2022/05/25 02:43:03;;;;;;;1.13;0.60;;;;;;;;;;5010116;28;20110;-81
2022/05/25 02:45:28;;;;;;;0.82;0.47;;;;;;;;;;5008038;28;20030;-81
2022/05/25 02:47:54;;;;;;;1.17;0.60;;;;;;;;;;5025069;28;20040;-81
2022/05/25 02:50:21;;;;;;;0.73;0.40;;;;;;;;;;4992590;28;20034;-82
2022/05/25 02:52:46;;;;;;;0.47;0.30;;;;;;;;;;5008619;28;20038;-81
2022/05/25 02:55:13;;;;;;;0.80;0.50;;;;;;;;;;4991642;28;20382;-81
2022/05/25 02:57:38;;;;;;;0.80;0.50;;;;;;;;;;4994135;28;20034;-81
2022/05/25 03:00:05;;;;;;;0.63;0.35;;;;;;;;;;5000301;28;20057;-82
2022/05/25 03:02:30;;;;;;;0.88;0.40;;;;;;;;;;4995678;28;20276;-81
2022/05/25 03:04:55;;;;;;;0.55;0.30;;;;;;;;;;4991563;28;20543;-82
2022/05/25 03:07:20;;;;;;;1.15;0.68;;;;;;;;;;4994178;28;20096;-82
2022/05/25 03:09:46;;;;;;;0.60;0.35;;;;;;;;;;4995866;28;20061;-82
2022/05/25 03:12:14;;;;;;;1.02;0.40;;;;;;;;;;4994565;28;20052;-82
2022/05/25 03:14:40;;;;;;;0.77;0.45;;;;;;;;;;4989851;28;20381;-82
2022/05/25 03:17:12;;;;;;;1.00;0.52;;;;;;;;;;4994055;28;20042;-83
2022/05/25 03:19:38;;;;;;;1.50;0.70;;;;;;;;;;4994916;28;20475;-83
2022/05/25 03:22:04;;;;;;;1.10;0.65;;;;;;;;;;5005950;28;20045;-83
2022/05/25 03:24:29;;;;;;;0.65;0.35;;;;;;;;;;4996925;28;20029;-82
2022/05/25 03:26:54;;;;;;;0.98;0.52;;;;;;;;;;4987939;28;20061;-83
2022/05/25 03:29:20;;;;;;;1.40;0.60;;;;;;;;;;4991877;28;20037;-82
2022/05/25 03:31:46;;;;;;;0.98;0.50;;;;;;;;;;4989200;28;20038;-82
2022/05/25 03:34:11;;;;;;;0.45;0.35;;;;;;;;;;5006541;28;20059;-81
2022/05/25 03:36:36;;;;;;;0.75;0.40;;;;;;;;;;5009119;28;20599;-82
2022/05/25 03:39:02;;;;;;;0.80;0.52;;;;;;;;;;5004657;28;20030;-81
2022/05/25 03:41:27;;;;;;;1.25;0.68;;;;;;;;;;4983155;28;20033;-81
2022/05/25 03:43:53;;;;;;;0.93;0.55;;;;;;;;;;4994268;28;20033;-81
2022/05/25 03:46:18;;;;;;;0.65;0.38;;;;;;;;;;5005266;28;20073;-81
2022/05/25 03:48:43;;;;;;;0.98;0.50;;;;;;;;;;5005641;28;20032;-81
2022/05/25 03:51:09;;;;;;;1.08;0.52;;;;;;;;;;5004493;28;20120;-81
2022/05/25 03:53:34;;;;;;;1.42;0.65;;;;;;;;;;4990883;28;20083;-80
2022/05/25 03:56:00;;;;;;;1.25;0.70;;;;;;;;;;4988718;28;20484;-80
2022/05/25 03:58:25;;;;;;;1.80;0.98;;;;;;;;;;5005004;28;20044;-81
2022/05/25 04:00:51;;;;;;;0.68;0.40;;;;;;;;;;5002455;28;20045;-81
2022/05/25 04:03:16;;;;;;;1.05;0.60;;;;;;;;;;5007188;28;20123;-81
2022/05/25 04:05:42;;;;;;;1.30;0.60;;;;;;;;;;4994528;28;20545;-80
2022/05/25 04:08:08;;;;;;;1.30;0.60;;;;;;;;;;4995601;28;20038;-81
2022/05/25 04:10:33;;;;;;;1.30;0.65;;;;;;;;;;4990595;28;20029;-81
2022/05/25 04:12:59;;;;;;;0.70;0.40;;;;;;;;;;5007567;28;20031;-80
2022/05/25 04:15:26;;;;;;;1.33;0.73;;;;;;;;;;5005778;28;20046;-80
2022/05/25 04:17:52;;;;;;;1.65;0.70;;;;;;;;;;4992835;28;20036;-81
2022/05/25 04:20:19;;;;;;;0.57;0.38;;;;;;;;;;5008213;28;20048;-80
2022/05/25 04:22:44;;;;;;;0.90;0.40;;;;;;;;;;4992783;28;20104;-81
2022/05/25 04:25:14;;;;;;;0.57;0.35;;;;;;;;;;4991450;28;20125;-80
2022/05/25 04:27:41;;;;;;;1.73;0.60;;;;;;;;;;4974954;28;20111;-82
2022/05/25 04:30:09;;;;;;;2.85;0.68;;;;;;;;;;4973120;28;20117;-80
2022/05/25 04:32:34;;;;;;;0.50;0.32;;;;;;;;;;4984827;28;20045;-83
2022/05/25 04:35:00;;;;;;;1.42;0.50;;;;;;;;;;4973780;28;20034;-80
2022/05/25 04:40:11;;;;;;;1.23;0.65;;;;;;;;;;5009337;28;20480;-81
2022/05/25 04:42:37;;;;;;;1.93;0.63;;;;;;;;;;5021613;28;20041;-81
2022/05/25 04:45:03;;;;;;;1.30;0.70;;;;;;;;;;4990723;28;20277;-80
2022/05/25 04:47:29;;;;;;;1.05;0.50;;;;;;;;;;4989683;28;20089;-80
2022/05/25 04:49:54;;;;;;;1.15;0.60;;;;;;;;;;4992114;28;20551;-80
2022/05/25 04:52:19;;;;;;;1.08;0.43;;;;;;;;;;5007016;28;20059;-80
2022/05/25 04:54:45;;;;;;;0.90;0.40;;;;;;;;;;4994688;28;20815;-80
2022/05/25 04:57:19;;;;;;;1.63;0.77;;;;;;;;;;5003075;28;20060;-80
2022/05/25 04:59:48;;;;;;;1.08;0.57;;;;;;;;;;5005259;28;20037;-80
2022/05/25 05:02:16;;;;;;;1.90;1.23;;;;;;;;;;4989465;28;20109;-81
2022/05/25 05:04:43;;;;;;;0.77;0.40;;;;;;;;;;5000318;28;20065;-80
2022/05/25 05:07:08;;;;;;;1.55;0.75;;;;;;;;;;4992848;28;20407;-80
2022/05/25 05:09:34;;;;;;;0.50;0.35;;;;;;;;;;5005123;28;20118;-80
2022/05/25 05:12:00;;;;;;;1.27;0.60;;;;;;;;;;5006814;28;20040;-81
2022/05/25 05:14:25;;;;;;;0.65;0.30;;;;;;;;;;5004179;28;20452;-81
2022/05/25 05:16:58;;;;;;;1.25;0.65;;;;;;;;;;5007743;28;20425;-80
2022/05/25 05:19:25;;;;;;;1.60;0.75;;;;;;;;;;4987012;28;20538;-81
2022/05/25 05:21:51;;;;;;;1.40;0.70;;;;;;;;;;5005149;28;20037;-80
2022/05/25 05:24:16;;;;;;;1.40;0.68;;;;;;;;;;4993615;28;21488;-80
2022/05/25 05:26:41;;;;;;;1.77;0.82;;;;;;;;;;4989639;28;20516;-80
2022/05/25 05:29:07;;;;;;;0.95;0.45;;;;;;;;;;5003059;28;20242;-82
2022/05/25 05:31:33;;;;;;;1.70;0.82;;;;;;;;;;5007430;28;20046;-82
2022/05/25 05:33:58;;;;;;;1.85;1.13;;;;;;;;;;4995913;28;20051;-81
2022/05/25 05:36:30;;;;;;;0.90;0.52;;;;;;;;;;4996262;28;20398;-82
2022/05/25 05:38:59;;;;;;;1.55;0.50;;;;;;;;;;4989667;28;20033;-82
2022/05/25 05:41:28;;;;;;;1.40;0.57;;;;;;;;;;4996610;28;20033;-81
2022/05/25 05:43:53;;;;;;;1.90;0.90;;;;;;;;;;4990397;28;20775;-79
2022/05/25 05:46:19;;;;;;;1.83;0.75;;;;;;;;;;4993704;28;20083;-79
2022/05/25 05:48:45;;;;;;;1.25;0.60;;;;;;;;;;4996374;28;20033;-80
2022/05/25 05:51:11;;;;;;;1.40;0.55;;;;;;;;;;5006373;28;20683;-80
2022/05/25 05:53:37;;;;;;;1.27;0.70;;;;;;;;;;4996728;28;20033;-80
2022/05/25 05:56:03;;;;;;;2.60;0.80;;;;;;;;;;4995667;28;20037;-79
2022/05/25 05:58:29;;;;;;;1.15;0.52;;;;;;;;;;5008547;28;20037;-79
2022/05/25 06:00:54;;;;;;;1.08;0.40;;;;;;;;;;5006907;28;20574;-78
2022/05/25 06:03:19;;;;;;;1.55;0.60;;;;;;;;;;5007663;28;20104;-78
2022/05/25 06:05:45;;;;;;;1.30;0.55;;;;;;;;;;4993639;28;20037;-78
2022/05/25 06:08:16;;;;;;;1.30;0.50;;;;;;;;;;5006701;28;20619;-78
2022/05/25 06:10:41;;;;;;;1.40;0.80;;;;;;;;;;5010421;28;20041;-78
2022/05/25 06:13:07;;;;;;;0.90;0.40;;;;;;;;;;5007426;28;20037;-79
2022/05/25 06:21:05;;;;;;;1.08;0.50;;;;;;;;;;5007954;28;20044;-78
2022/05/25 06:23:30;;;;;;;1.13;0.47;;;;;;;;;;5006641;28;20042;-79
2022/05/25 06:25:56;;;;;;;1.75;0.57;;;;;;;;;;4989899;28;20041;-79
2022/05/25 06:28:21;;;;;;;0.98;0.57;;;;;;;;;;4979430;28;20401;-78
2022/05/25 06:30:46;;;;;;;1.70;0.70;;;;;;;;;;4996027;28;20041;-78
2022/05/25 06:33:12;;;;;;;1.35;0.63;;;;;;;;;;5008485;28;20033;-78
2022/05/25 06:35:37;;;;;;;0.88;0.43;;;;;;;;;;5022786;28;20420;-79
2022/05/25 06:38:03;;;;;;;1.58;0.68;;;;;;;;;;5007005;28;20037;-78
2022/05/25 06:40:30;;;;;;;0.73;0.38;;;;;;;;;;5007118;28;20061;-78
2022/05/25 06:42:56;;;;;;;;;;;;;;;;;;4990778;28;20124;-78
2022/05/25 06:45:24;;;;;;;1.02;0.60;;;;;;;;;;4984089;28;20020;-78
2022/05/25 06:47:50;;;;;;;1.10;0.43;;;;;;;;;;4994950;28;20388;-78
2022/05/25 06:50:15;;;;;;;1.20;0.50;;;;;;;;;;4993982;28;20037;-79
2022/05/25 06:52:40;;;;;;;1.52;0.50;;;;;;;;;;4982296;28;20096;-79
2022/05/25 06:55:06;;;;;;;0.95;0.50;;;;;;;;;;5004717;28;20033;-79
2022/05/25 06:57:31;;;;;;;0.90;0.43;;;;;;;;;;4995240;28;20379;-79
2022/05/25 06:59:57;;;;;;;1.95;0.73;;;;;;;;;;4994551;28;20439;-79
2022/05/25 07:02:23;;;;;;;0.85;0.43;;;;;;;;;;5006101;28;20072;-79
2022/05/25 07:04:48;;;;;;;0.98;0.50;;;;;;;;;;5010508;28;20172;-79
2022/05/25 07:07:13;;;;;;;1.45;0.70;;;;;;;;;;4990294;28;20041;-79
2022/05/25 07:09:39;;;;;;;1.55;0.73;;;;;;;;;;4990405;28;20057;-79
2022/05/25 07:12:06;;;;;;;1.85;0.65;;;;;;;;;;5007807;28;20099;-79
2022/05/25 07:14:32;;;;;;;2.33;0.93;;;;;;;;;;5011211;28;20065;-79
2022/05/25 07:17:01;;;;;;;1.73;0.73;;;;;;;;;;4998531;28;20062;-79
2022/05/25 07:19:27;;;;;;;1.00;0.60;;;;;;;;;;5009627;28;20034;-78
2022/05/25 07:21:52;;;;;;;1.92;0.80;;;;;;;;;;5002789;28;20037;-79
2022/05/25 07:24:17;;;;;;;0.98;0.43;;;;;;;;;;5024511;28;20029;-80
2022/05/25 07:26:42;;;;;;;1.30;0.60;;;;;;;;;;4995373;28;20060;-79
2022/05/25 07:29:08;;;;;;;1.05;0.43;;;;;;;;;;5022641;28;20041;-79
2022/05/25 07:31:46;;;;;;;1.15;0.50;;;;;;;;;;5008673;28;20024;-79
2022/05/25 07:34:17;;;;;;;2.35;0.90;;;;;;;;;;5021398;28;20050;-79
2022/05/25 07:36:48;;;;;;;1.40;0.70;;;;;;;;;;4993425;28;20044;-79
2022/05/25 07:39:14;;;;;;;1.10;0.50;;;;;;;;;;5005209;28;20697;-79
2022/05/25 07:41:42;;;;;;;1.00;0.43;;;;;;;;;;4992956;28;20032;-79
2022/05/25 07:44:10;;;;;;;1.08;0.68;;;;;;;;;;5007897;28;20519;-79
2022/05/25 07:46:35;;;;;;;0.82;0.38;;;;;;;;;;4993378;28;20029;-79
2022/05/25 07:49:01;;;;;;;1.92;0.55;;;;;;;;;;4993282;28;20602;-79
2022/05/25 07:51:27;;;;;;;1.77;0.65;;;;;;;;;;4990721;28;20053;-79
2022/05/25 07:53:56;;;;;;;1.42;0.60;;;;;;;;;;4998140;28;20124;-79
2022/05/25 07:56:23;;;;;;;1.15;0.68;;;;;;;;;;5020301;28;20842;-80
2022/05/25 07:58:49;;;;;;;0.88;0.30;;;;;;;;;;4994136;28;20029;-79
2022/05/25 08:01:18;;;;;;;1.05;0.45;;;;;;;;;;5003837;28;20508;-78
2022/05/25 08:06:30;;;;;;;1.58;0.70;;;;;;;;;;5004142;28;20496;-79
2022/05/25 08:08:55;;;;;;;1.92;0.70;;;;;;;;;;4996265;28;20054;-79
2022/05/25 08:11:22;;;;;;;0.73;0.40;;;;;;;;;;5003707;28;20036;-80
2022/05/25 08:13:49;;;;;;;1.30;0.55;;;;;;;;;;5010280;28;20064;-79
2022/05/25 08:16:15;;;;;;;1.45;0.60;;;;;;;;;;4999336;28;20421;-79
2022/05/25 08:18:40;;;;;;;0.73;0.45;;;;;;;;;;5006295;28;20692;-79
2022/05/25 08:21:05;;;;;;;1.52;0.60;;;;;;;;;;4999762;28;20040;-79
2022/05/25 08:23:31;;;;;;;1.67;0.50;;;;;;;;;;5006293;28;20131;-79
2022/05/25 08:25:56;;;;;;;3.08;0.52;;;;;;;;;;4995466;28;20037;-80
2022/05/25 08:28:22;;;;;;;1.48;0.63;;;;;;;;;;5002702;28;20511;-78
2022/05/25 08:30:48;;;;;;;1.17;0.50;;;;;;;;;;5002035;28;20037;-79
2022/05/25 08:33:16;;;;;;;1.05;0.50;;;;;;;;;;4989140;28;20095;-80
2022/05/25 08:35:41;;;;;;;0.68;0.35;;;;;;;;;;4991204;28;20390;-79
2022/05/25 08:38:07;;;;;;;1.05;0.50;;;;;;;;;;4993467;28;20059;-79
2022/05/25 08:40:33;;;;;;;0.90;0.40;;;;;;;;;;4993219;28;20463;-79
2022/05/25 08:43:08;;;;;;;1.63;0.47;;;;;;;;;;5009195;28;20048;-79
2022/05/25 08:45:36;;;;;;;0.90;0.40;;;;;;;;;;5020761;28;20175;-79
2022/05/25 08:48:06;;;;;;;1.55;0.70;;;;;;;;;;4974533;28;20037;-80
2022/05/25 08:50:32;;;;;;;0.80;0.30;;;;;;;;;;5007431;28;20603;-79
2022/05/25 08:52:59;;;;;;;0.93;0.35;;;;;;;;;;5004640;28;20043;-79
2022/05/25 08:56:03;;;;;;;3.85;0.38;;;;;;;;;;4988830;28;20044;-78
2022/05/25 08:58:35;;;;;;;0.98;0.40;;;;;;;;;;4988263;28;20084;-79
2022/05/25 09:01:04;;;;;;;0.60;0.30;;;;;;;;;;4991195;28;20499;-81
2022/05/25 09:03:44;;;;;;;1.15;0.50;;;;;;;;;;5010208;28;20028;-79
2022/05/25 09:06:33;;;;;;;0.40;0.17;;;;;;;;;;5001451;28;20044;-79
2022/05/25 09:09:06;;;;;;;0.73;0.30;;;;;;;;;;4991101;28;20029;-79
2022/05/25 09:11:45;;;;;;;0.60;0.22;;;;;;;;;;5004481;28;20055;-79
2022/05/25 09:14:35;;;;;;;1.70;0.60;;;;;;;;;;4996710;28;20050;-80
2022/05/25 09:17:06;;;;;;;1.35;0.30;;;;;;;;;;4989948;28;20095;-79
2022/05/25 09:20:14;;;;;;;0.63;0.20;;;;;;;;;;5018139;27;20412;-80
2022/05/25 09:22:41;;;;;;;0.88;0.30;;;;;;;;;;5012063;28;20057;-80
2022/05/25 09:25:09;;;;;;;0.30;0.10;;;;;;;;;;4994454;28;20034;-80
2022/05/25 09:28:12;;;;;;;0.10;0.10;;;;;;;;;;4999209;28;20528;-81
2022/05/25 09:30:40;;;;;;;1.08;0.40;;;;;;;;;;5006630;28;20441;-79
2022/05/25 09:33:18;;;;;;;0.45;0.20;;;;;;;;;;4997360;28;20034;-80
2022/05/25 09:35:47;;;;;;;0.80;0.20;;;;;;;;;;5017238;28;20030;-79
2022/05/25 09:38:15;;;;;;;0.30;0.13;;;;;;;;;;4993572;28;20031;-78
2022/05/25 09:40:44;;;;;;;0.68;0.30;;;;;;;;;;5016401;28;20540;-80
2022/05/25 09:43:13;;;;;;;0.85;0.30;;;;;;;;;;5007498;28;20038;-78
2022/05/25 09:45:42;;;;;;;0.43;0.20;;;;;;;;;;5008080;28;20033;-79
2022/05/25 09:48:31;;;;;;;1.83;0.30;;;;;;;;;;5008031;28;20080;-78
2022/05/25 09:51:02;;;;;;;1.25;0.20;;;;;;;;;;4991235;28;20038;-79
2022/05/25 09:54:14;;;;;;;0.50;0.20;;;;;;;;;;5009048;28;20792;-78
2022/05/25 09:56:43;;;;;;;0.25;0.10;;;;;;;;;;4991856;28;20856;-78
2022/05/25 09:59:30;;;;;;;0.43;0.10;;;;;;;;;;5009938;28;20172;-80
2022/05/25 10:01:56;;;;;;;0.13;0.05;;;;;;;;;;5006418;28;20133;-78
2022/05/25 10:04:55;;;;;;;0.27;0.10;;;;;;;;;;4991302;28;20164;-78
2022/05/25 10:07:32;;;;;;;0.20;0.10;;;;;;;;;;5015441;28;20487;-78
2022/05/25 10:10:08;;;;;;;1.23;0.45;;;;;;;;;;5010661;28;20516;-78
2022/05/25 10:12:41;;;;;;;0.40;0.10;;;;;;;;;;5003785;28;20045;-79
2022/05/25 10:15:13;;;;;;;0.95;0.30;;;;;;;;;;5000692;28;20045;-79
2022/05/25 10:17:43;;;;;;;0.03;0.00;;;;;;;;;;4986481;28;20038;-79
2022/05/25 10:20:34;;;;;;;0.50;0.10;;;;;;;;;;4986953;28;20065;-79
2022/05/25 10:23:05;;;;;;;0.52;0.20;;;;;;;;;;5017208;28;20461;-78
2022/05/25 10:25:37;;;;;;;0.25;0.10;;;;;;;;;;5007452;28;20034;-78
2022/05/25 10:28:17;;;;;;;2.65;0.45;;;;;;;;;;4994912;28;20038;-78
2022/05/25 10:36:45;;;;;;;0.60;0.20;;;;;;;;;;4992517;28;20117;-79
2022/05/25 10:39:17;;;;;;;0.50;0.20;;;;;;;;;;4981048;28;20038;-78
2022/05/25 10:41:44;;;;;;;0.90;0.20;;;;;;;;;;4993959;28;20744;-78
2022/05/25 10:44:14;;;;;;;2.25;0.50;;;;;;;;;;4965657;28;20038;-78
2022/05/25 10:46:40;;;;;;;0.45;0.20;;;;;;;;;;4992226;28;20458;-78
2022/05/25 10:49:23;;;;;;;0.73;0.32;;;;;;;;;;4995365;28;20080;-78
2022/05/25 10:51:57;;;;;;;0.47;0.20;;;;;;;;;;4986248;28;20498;-78
2022/05/25 10:54:45;;;;;;;0.40;0.20;;;;;;;;;;5008725;28;20037;-79
2022/05/25 10:57:36;;;;;;;0.40;0.25;;;;;;;;;;4987676;28;20496;-77
2022/05/25 11:00:08;;;;;;;0.63;0.30;;;;;;;;;;4998219;28;20502;-78
2022/05/25 11:02:57;;;;;;;0.10;0.10;;;;;;;;;;4995420;28;20036;-78
2022/05/25 11:05:41;;;;;;;0.45;0.10;;;;;;;;;;4995231;28;20037;-78
2022/05/25 11:08:11;;;;;;;0.55;0.20;;;;;;;;;;4995614;28;20038;-77
2022/05/25 11:10:47;;;;;;;0.50;0.20;;;;;;;;;;4992490;28;20042;-77
2022/05/25 11:13:18;;;;;;;0.82;0.25;;;;;;;;;;4996678;28;20033;-76
2022/05/25 11:16:05;;;;;;;0.45;0.20;;;;;;;;;;4992642;28;20092;-78
2022/05/25 11:18:48;;;;;;;0.13;0.10;;;;;;;;;;4974829;28;20054;-85
2022/05/25 11:21:38;;;;;;;0.00;0.00;;;;;;;;;;4997864;28;20093;-80
2022/05/25 11:24:15;;;;;;;0.63;0.20;;;;;;;;;;5003223;28;20061;-79
2022/05/25 11:27:03;;;;;;;0.35;0.10;;;;;;;;;;4995033;28;20575;-82
2022/05/25 11:29:40;;;;;;;1.67;0.30;;;;;;;;;;4986161;28;20069;-79
2022/05/25 11:32:24;;;;;;;0.45;0.15;;;;;;;;;;4990566;28;20045;-82
2022/05/25 11:34:58;;;;;;;0.68;0.25;;;;;;;;;;5009722;28;20034;-80
2022/05/25 11:37:47;;;;;;;0.35;0.20;;;;;;;;;;4991307;28;20489;-81
2022/05/25 11:40:51;;;;;;;0.30;0.10;;;;;;;;;;4982565;28;20038;-81
2022/05/25 11:43:58;;;;;;;0.75;0.20;;;;;;;;;;5001488;28;20037;-82
2022/05/25 11:46:42;;;;;;;0.22;0.13;;;;;;;;;;4980087;28;20037;-81
2022/05/25 11:49:26;;;;;;;0.43;0.20;;;;;;;;;;4980256;28;20042;-81
2022/05/25 11:52:01;;;;;;;0.65;0.20;;;;;;;;;;4984014;28;20417;-81
2022/05/25 11:54:39;;;;;;;0.45;0.20;;;;;;;;;;4972769;28;20620;-81
2022/05/25 11:57:28;;;;;;;0.25;0.10;;;;;;;;;;4992270;28;20038;-82
2022/05/25 12:00:16;;;;;;;0.60;0.20;;;;;;;;;;4985217;28;20042;-83
2022/05/25 12:03:03;;;;;;;0.63;0.22;;;;;;;;;;5001575;28;20042;-82
2022/05/25 12:05:40;;;;;;;0.38;0.20;;;;;;;;;;4990936;28;20124;-83
2022/05/25 12:08:17;;;;;;;0.47;0.20;;;;;;;;;;4975007;28;20486;-81
2022/05/25 12:10:43;;;;;;;0.57;0.20;;;;;;;;;;4993724;28;20153;-81
2022/05/25 12:13:13;;;;;;;0.40;0.30;;;;;;;;;;4993583;28;20120;-81
2022/05/25 12:15:52;;;;;;;0.30;0.13;;;;;;;;;;4978539;28;20035;-81
2022/05/25 12:18:25;;;;;;;0.20;0.10;;;;;;;;;;4990530;28;20099;-77
2022/05/25 12:21:07;;;;;;;0.15;0.10;;;;;;;;;;4972089;28;20054;-79
2022/05/25 12:23:35;;;;;;;0.43;0.25;;;;;;;;;;4977272;28;20512;-78
2022/05/25 12:26:07;;;;;;;0.77;0.20;;;;;;;;;;4979945;28;20169;-78
2022/05/25 12:28:36;;;;;;;0.40;0.20;;;;;;;;;;4982929;28;20041;-78
2022/05/25 12:31:05;;;;;;;0.50;0.20;;;;;;;;;;4994482;28;20033;-79
2022/05/25 12:33:33;;;;;;;0.20;0.17;;;;;;;;;;4994135;28;20105;-79
2022/05/25 12:36:02;;;;;;;0.63;0.30;;;;;;;;;;4990304;28;20030;-80
2022/05/25 12:38:30;;;;;;;0.50;0.20;;;;;;;;;;4990898;28;20523;-77
2022/05/25 12:40:55;;;;;;;0.65;0.30;;;;;;;;;;4978866;28;20058;-78
2022/05/25 12:43:38;;;;;;;0.32;0.20;;;;;;;;;;4993404;28;20125;-79
2022/05/25 12:49:00;;;;;;;0.30;0.17;;;;;;;;;;4972963;28;20100;-81
2022/05/25 12:51:43;;;;;;;0.68;0.28;;;;;;;;;;4991013;28;20418;-81
2022/05/25 12:54:25;;;;;;;0.22;0.10;;;;;;;;;;4980043;28;20042;-81
2022/05/25 12:56:52;;;;;;;0.55;0.25;;;;;;;;;;4984078;28;20095;-82
2022/05/25 12:59:32;;;;;;;0.47;0.20;;;;;;;;;;4984683;28;20081;-83
2022/05/25 13:02:29;;;;;;;0.05;0.00;;;;;;;;;;4990723;28;20084;-83
2022/05/25 13:04:59;;;;;;;0.57;0.30;;;;;;;;;;4973382;28;20063;-82
2022/05/25 13:07:45;;;;;;;0.65;0.20;;;;;;;;;;4984451;28;20038;-82
2022/05/25 13:10:32;;;;;;;0.90;0.40;;;;;;;;;;4977621;28;20512;-80
2022/05/25 13:13:40;;;;;;;0.30;0.20;;;;;;;;;;4992471;28;20034;-80
2022/05/25 13:16:06;;;;;;;0.20;0.10;;;;;;;;;;4991540;28;20414;-81
2022/05/25 13:18:53;;;;;;;2.05;0.25;;;;;;;;;;4974560;28;20069;-81
2022/05/25 13:21:30;;;;;;;0.20;0.20;;;;;;;;;;4974217;28;20038;-80
2022/05/25 13:23:55;;;;;;;0.20;0.20;;;;;;;;;;4992244;28;20038;-80
2022/05/25 13:26:46;;;;;;;0.63;0.35;;;;;;;;;;4992537;28;20394;-81
2022/05/25 13:29:22;;;;;;;0.45;0.20;;;;;;;;;;4990320;28;20034;-85
2022/05/25 13:31:54;;;;;;;0.30;0.20;;;;;;;;;;4966775;28;20387;-82
2022/05/25 13:34:20;;;;;;;0.30;0.10;;;;;;;;;;4959026;28;20794;-82
2022/05/25 13:36:55;;;;;;;0.30;0.10;;;;;;;;;;4987271;28;20037;-80
2022/05/25 13:39:23;;;;;;;0.28;0.17;;;;;;;;;;4994331;28;20057;-80
2022/05/25 13:42:10;;;;;;;0.10;0.10;;;;;;;;;;4992969;28;20034;-79
2022/05/25 13:44:51;;;;;;;0.85;0.38;;;;;;;;;;4991939;28;20165;-78
2022/05/25 13:47:26;;;;;;;0.47;0.15;;;;;;;;;;4993610;28;20030;-79
2022/05/25 13:50:00;;;;;;;0.28;0.20;;;;;;;;;;4994236;28;20037;-79
2022/05/25 13:52:29;;;;;;;0.38;0.30;;;;;;;;;;4982085;28;20034;-79
2022/05/25 13:54:57;;;;;;;0.20;0.10;;;;;;;;;;4961882;28;20939;-80
2022/05/25 13:57:52;;;;;;;0.10;0.10;;;;;;;;;;4987848;28;20041;-79
2022/05/25 14:00:41;;;;;;;0.13;0.08;;;;;;;;;;4980933;28;20090;-79
2022/05/25 14:03:22;;;;;;;0.10;0.10;;;;;;;;;;4992052;28;20042;-79
2022/05/25 14:05:48;;;;;;;0.15;0.10;;;;;;;;;;4990942;28;20069;-80
2022/05/25 14:11:49;;;;;;;0.30;0.10;;;;;;;;;;4991624;28;20050;-79
2022/05/25 14:14:33;;;;;;;0.23;0.10;;;;;;;;;;4987860;28;20050;-79
2022/05/25 14:17:03;;;;;;;0.38;0.10;;;;;;;;;;4975757;28;20161;-79
2022/05/25 14:19:34;;;;;;;0.10;0.10;;;;;;;;;;5008628;28;20504;-79
2022/05/25 14:22:02;;;;;;;0.13;0.05;;;;;;;;;;4990782;28;20559;-80
2022/05/25 14:24:34;;;;;;;0.25;0.13;;;;;;;;;;4978930;28;20062;-80
2022/05/25 14:27:29;;;;;;;0.43;0.10;;;;;;;;;;4999300;28;20046;-80
2022/05/25 14:29:56;;;;;;;0.10;0.00;;;;;;;;;;4975608;28;20034;-80
2022/05/25 14:32:30;;;;;;;0.10;0.03;;;;;;;;;;4975259;28;20117;-82
2022/05/25 14:34:57;;;;;;;0.10;0.00;;;;;;;;;;4983032;28;20042;-79
2022/05/25 14:37:27;;;;;;;0.10;0.00;;;;;;;;;;5003184;28;20046;-81
2022/05/25 14:39:55;;;;;;;0.10;0.10;;;;;;;;;;4966881;28;20042;-81
2022/05/25 14:42:26;;;;;;;0.15;0.10;;;;;;;;;;4978817;28;20069;-80
2022/05/25 14:44:54;;;;;;;0.10;0.10;;;;;;;;;;4993861;28;20042;-79
2022/05/25 14:47:35;;;;;;;0.15;0.03;;;;;;;;;;4996224;28;20077;-80
2022/05/25 14:50:10;;;;;;;0.15;0.10;;;;;;;;;;4975219;28;20489;-82
2022/05/25 14:52:44;;;;;;;0.43;0.20;;;;;;;;;;4994216;28;20069;-79
2022/05/25 14:55:21;;;;;;;0.32;0.13;;;;;;;;;;4980566;28;20042;-79
2022/05/25 14:57:47;;;;;;;0.30;0.10;;;;;;;;;;4980567;28;20136;-80
2022/05/25 15:00:13;;;;;;;0.40;0.20;;;;;;;;;;4990224;28;20509;-82
2022/05/25 15:02:42;;;;;;;0.28;0.10;;;;;;;;;;4995325;28;20383;-80
2022/05/25 15:05:43;;;;;;;1.00;0.50;;;;;;;;;;4993229;28;20057;-80
2022/05/25 15:08:21;;;;;;;0.20;0.10;;;;;;;;;;4989015;28;20044;-79
2022/05/25 15:10:46;;;;;;;0.50;0.30;;;;;;;;;;4991924;28;20132;-80
2022/05/25 15:13:23;;;;;;;0.30;0.20;;;;;;;;;;4977051;28;20152;-79
2022/05/25 15:18:34;;;;;;;0.32;0.17;;;;;;;;;;4980044;28;20161;-80
2022/05/25 15:21:12;;;;;;;0.17;0.10;;;;;;;;;;4984302;28;20072;-80
2022/05/25 15:23:42;;;;;;;0.65;0.28;;;;;;;;;;5003105;28;20038;-81
2022/05/25 15:26:38;;;;;;;0.28;0.10;;;;;;;;;;4995628;28;20370;-79
2022/05/25 15:29:28;;;;;;;0.30;0.20;;;;;;;;;;4967015;28;20114;-80
2022/05/25 15:31:54;;;;;;;0.40;0.20;;;;;;;;;;4991196;28;20572;-79
2022/05/25 15:34:20;;;;;;;0.20;0.10;;;;;;;;;;4992846;28;20768;-79
2022/05/25 15:36:46;;;;;;;0.85;0.30;;;;;;;;;;4992033;28;20042;-81
2022/05/25 15:39:14;;;;;;;0.22;0.10;;;;;;;;;;4991545;28;20493;-79
2022/05/25 15:41:39;;;;;;;0.20;0.10;;;;;;;;;;4985492;28;20047;-80
2022/05/25 15:44:05;;;;;;;0.30;0.20;;;;;;;;;;4976689;28;20047;-80
2022/05/25 15:46:35;;;;;;;0.38;0.20;;;;;;;;;;4983054;28;20496;-79