Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:44;;;;;;;4.50;2.72;;;23.70;58.70;;;;;;4980576;28;20462;-68
2022/10/15 00:03:10;;;;;;;6.07;2.65;;;23.70;58.80;;;;;;5028338;28;20064;-68
2022/10/15 00:05:37;;;;;;;5.05;3.13;;;23.70;58.90;;;;;;5045913;28;20053;-67
2022/10/15 00:08:05;;;;;;;5.75;2.90;;;23.70;58.90;;;;;;5031496;28;20383;-68
2022/10/15 00:10:31;;;;;;;2.38;2.17;;;23.60;59.00;;;;;;5024116;28;20053;-67
2022/10/15 00:12:57;;;;;;;4.47;2.88;;;23.50;59.00;;;;;;5027537;28;20406;-68
2022/10/15 00:15:23;;;;;;;4.90;2.80;;;23.40;59.10;;;;;;5008695;28;20042;-68
2022/10/15 00:17:49;;;;;;;5.07;2.20;;;23.40;59.10;;;;;;5008757;28;20376;-67
2022/10/15 00:20:16;;;;;;;5.40;2.70;;;23.30;59.40;;;;;;5010553;28;20054;-68
2022/10/15 00:22:41;;;;;;;5.55;2.75;;;23.20;59.40;;;;;;4975667;28;20038;-68
2022/10/15 00:25:08;;;;;;;4.47;2.38;;;23.20;59.60;;;;;;5009079;28;20053;-67
2022/10/15 00:27:35;;;;;;;3.63;2.53;;;23.30;59.70;;;;;;5028610;28;20041;-68
2022/10/15 00:30:02;;;;;;;4.10;1.83;;;23.20;59.60;;;;;;5011953;28;20038;-68
2022/10/15 00:32:29;;;;;;;3.05;2.22;;;23.10;59.90;;;;;;4982484;28;20125;-67
2022/10/15 00:34:55;;;;;;;5.25;2.13;;;23.10;60.00;;;;;;4981149;28;20083;-68
2022/10/15 00:37:22;;;;;;;4.07;2.30;;;23.10;60.10;;;;;;5012170;28;20388;-67
2022/10/15 00:39:48;;;;;;;3.90;2.40;;;23.00;60.00;;;;;;5000171;28;20190;-67
2022/10/15 00:42:14;;;;;;;4.82;2.67;;;23.10;60.20;;;;;;5034834;28;20139;-67
2022/10/15 00:44:55;;;;;;;4.85;2.00;;;23.00;60.10;;;;;;5032431;28;20052;-68
2022/10/15 00:47:42;;;;;;;5.93;2.10;;;23.10;60.30;;;;;;5036949;28;20517;-68
2022/10/15 00:50:32;;;;;;;2.70;1.88;;;23.10;60.20;;;;;;5051008;28;20032;-67
2022/10/15 00:53:07;;;;;;;3.70;2.25;;;23.10;60.10;;;;;;5030715;28;20029;-67
2022/10/15 00:55:37;;;;;;;3.22;2.10;;;23.10;60.20;;;;;;5032501;28;20040;-68
2022/10/15 00:58:18;;;;;;;2.72;1.85;;;23.00;60.20;;;;;;5029860;28;20534;-68
2022/10/15 01:00:44;;;;;;;3.28;1.80;;;23.00;60.10;;;;;;5030559;28;20405;-67
2022/10/15 01:03:11;;;;;;;5.72;1.88;;;23.10;60.10;;;;;;5045561;28;20037;-68
2022/10/15 01:05:57;;;;;;;2.50;2.08;;;23.10;60.10;;;;;;4973320;28;20051;-68
2022/10/15 01:08:23;;;;;;;2.50;1.70;;;23.00;59.90;;;;;;4970755;28;20113;-68
2022/10/15 01:11:09;;;;;;;7.55;2.13;;;23.00;60.00;;;;;;4969873;28;20070;-67
2022/10/15 01:13:50;;;;;;;3.78;1.92;;;22.90;60.10;;;;;;4951489;29;20035;-68
2022/10/15 01:16:28;;;;;;;3.53;1.85;;;23.00;60.00;;;;;;4959136;28;20066;-68
2022/10/15 01:19:03;;;;;;;3.95;1.80;;;22.90;60.00;;;;;;4988531;28;20039;-68
2022/10/15 01:21:53;;;;;;;4.07;1.95;;;23.10;59.90;;;;;;4976598;28;20051;-68
2022/10/15 01:24:35;;;;;;;4.07;1.67;;;23.00;59.70;;;;;;4970825;28;20074;-68
2022/10/15 01:27:22;;;;;;;2.05;1.63;;;23.00;59.70;;;;;;4940403;28;20365;-68
2022/10/15 01:30:18;;;;;;;2.42;1.75;;;23.00;59.60;;;;;;4973953;28;20046;-68
2022/10/15 01:32:55;;;;;;;7.50;1.90;;;23.00;59.50;;;;;;4953674;28;20519;-68
2022/10/15 01:35:47;;;;;;;2.70;1.63;;;23.00;59.50;;;;;;4970817;28;20385;-68
2022/10/15 01:38:33;;;;;;;4.40;1.50;;;23.00;59.40;;;;;;5012105;28;20091;-68
2022/10/15 01:41:20;;;;;;;2.20;1.52;;;23.00;59.40;;;;;;5017180;28;20120;-68
2022/10/15 01:44:06;;;;;;;2.90;1.83;;;23.10;59.40;;;;;;5001797;28;20038;-68
2022/10/15 01:47:04;;;;;;;3.22;2.00;;;23.10;59.20;;;;;;4973142;28;20050;-68
2022/10/15 01:49:51;;;;;;;2.10;1.55;;;23.10;59.10;;;;;;5009858;28;20036;-68
2022/10/15 01:52:26;;;;;;;4.95;1.95;;;23.10;59.10;;;;;;4953621;28;20396;-68
2022/10/15 01:54:53;;;;;;;5.82;2.17;;;23.10;59.20;;;;;;4949592;28;20539;-67
2022/10/15 01:57:24;;;;;;;4.78;1.88;;;23.20;59.10;;;;;;4934779;29;20504;-67
2022/10/15 01:59:51;;;;;;;3.75;1.75;;;23.10;59.20;;;;;;4948108;29;20039;-68
2022/10/15 02:02:17;;;;;;;3.72;2.05;;;23.10;59.10;;;;;;4930886;29;20473;-68
2022/10/15 02:04:45;;;;;;;3.70;1.80;;;23.10;59.10;;;;;;4930598;29;20043;-67
2022/10/15 02:07:32;;;;;;;2.47;1.83;;;23.00;59.20;;;;;;4948193;29;20055;-68
2022/10/15 02:10:14;;;;;;;3.85;2.20;;;23.10;59.20;;;;;;4934806;29;20058;-68
2022/10/15 02:13:03;;;;;;;3.30;2.28;;;23.00;59.10;;;;;;4934065;29;20063;-65
2022/10/15 02:16:11;;;;;;;3.67;2.13;;;23.00;59.30;;;;;;4966078;28;20046;-65
2022/10/15 02:19:09;;;;;;;3.85;1.80;;;23.00;59.40;;;;;;4932014;29;20046;-67
2022/10/15 02:21:57;;;;;;;5.22;1.65;;;23.00;59.50;;;;;;4949227;28;20063;-67
2022/10/15 02:24:26;;;;;;;2.72;1.60;;;22.90;59.40;;;;;;4933553;29;20130;-68
2022/10/15 02:26:55;;;;;;;4.40;1.80;;;22.90;59.50;;;;;;4947732;29;20401;-68
2022/10/15 02:29:25;;;;;;;2.83;1.85;;;22.90;59.40;;;;;;4969702;28;20550;-68
2022/10/15 02:31:53;;;;;;;4.25;1.92;;;22.90;59.40;;;;;;5006408;28;20233;-67
2022/10/15 02:34:21;;;;;;;1.90;1.67;;;22.80;59.30;;;;;;4992535;28;20118;-68
2022/10/15 02:36:48;;;;;;;5.35;1.95;;;22.90;59.70;;;;;;5011399;28;20036;-67
2022/10/15 02:39:23;;;;;;;2.90;1.90;;;22.90;59.80;;;;;;5021945;28;20034;-67
2022/10/15 02:41:51;;;;;;;3.40;1.98;;;22.80;59.90;;;;;;4975721;28;20140;-68
2022/10/15 02:44:17;;;;;;;4.40;1.98;;;22.80;59.80;;;;;;5007093;28;20091;-67
2022/10/15 02:46:43;;;;;;;4.03;1.92;;;22.80;59.60;;;;;;5009575;28;20101;-68
2022/10/15 02:49:10;;;;;;;4.43;2.05;;;22.90;59.70;;;;;;5011253;28;20045;-68
2022/10/15 02:51:37;;;;;;;2.95;1.70;;;22.90;59.70;;;;;;5028818;28;20037;-67
2022/10/15 02:54:04;;;;;;;3.95;2.10;;;22.80;59.70;;;;;;5010630;28;20052;-68
2022/10/15 02:56:31;;;;;;;3.60;1.70;;;22.90;59.90;;;;;;5024564;28;20061;-67
2022/10/15 02:58:57;;;;;;;4.95;1.75;;;22.90;59.90;;;;;;5030368;28;20033;-68
2022/10/15 03:01:23;;;;;;;3.45;2.17;;;22.80;59.80;;;;;;5026079;28;20036;-68
2022/10/15 03:03:49;;;;;;;3.03;2.30;;;22.80;59.80;;;;;;5032944;28;20036;-67
2022/10/15 03:06:15;;;;;;;2.35;1.90;;;22.80;59.70;;;;;;5009479;28;20066;-68
2022/10/15 03:08:43;;;;;;;5.32;2.20;;;22.80;59.80;;;;;;5009534;28;20042;-68
2022/10/15 03:11:10;;;;;;;7.07;1.85;;;22.70;59.90;;;;;;5006652;28;20427;-68
2022/10/15 03:13:37;;;;;;;4.00;1.75;;;22.70;59.90;;;;;;5032846;28;20033;-67
2022/10/15 03:16:05;;;;;;;2.63;1.80;;;22.70;59.80;;;;;;5033670;28;20033;-68
2022/10/15 03:18:32;;;;;;;3.03;2.13;;;22.60;60.10;;;;;;5031292;28;20112;-67
2022/10/15 03:20:59;;;;;;;4.63;2.35;;;22.60;60.00;;;;;;5033168;28;20037;-67
2022/10/15 03:23:26;;;;;;;6.28;2.40;;;22.60;60.00;;;;;;5031956;28;20044;-67
2022/10/15 03:26:01;;;;;;;3.55;1.60;;;22.60;60.20;;;;;;5033350;28;20075;-67
2022/10/15 03:28:28;;;;;;;3.35;2.17;;;22.50;60.00;;;;;;5031730;28;20443;-68
2022/10/15 03:30:54;;;;;;;4.53;1.80;;;22.60;60.00;;;;;;5030087;28;20112;-67
2022/10/15 03:33:21;;;;;;;1.73;1.50;;;22.60;59.90;;;;;;5032980;28;20037;-67
2022/10/15 03:35:47;;;;;;;3.40;1.52;;;22.60;59.80;;;;;;5031333;28;20502;-68
2022/10/15 03:38:13;;;;;;;3.17;2.10;;;22.60;59.70;;;;;;5049364;28;20068;-68
2022/10/15 03:40:39;;;;;;;2.88;1.38;;;22.60;59.70;;;;;;5046856;28;20061;-67
2022/10/15 03:43:28;;;;;;;6.38;1.90;;;22.60;59.60;;;;;;4972580;28;20043;-68
2022/10/15 03:46:03;;;;;;;2.60;1.58;;;22.60;59.80;;;;;;4954826;28;20459;-68
2022/10/15 03:48:30;;;;;;;2.42;1.83;;;22.60;59.90;;;;;;4972421;28;20082;-67
2022/10/15 03:50:56;;;;;;;6.60;2.10;;;22.60;59.70;;;;;;4966256;28;20082;-67
2022/10/15 03:53:23;;;;;;;4.90;1.95;;;22.60;59.70;;;;;;4955786;28;20030;-68
2022/10/15 03:55:49;;;;;;;2.65;2.08;;;22.50;59.70;;;;;;4950404;28;21290;-67
2022/10/15 03:58:15;;;;;;;5.05;2.28;;;22.60;59.70;;;;;;4955858;28;20043;-67
2022/10/15 04:00:48;;;;;;;2.88;2.28;;;22.50;59.80;;;;;;4966659;28;20059;-67
2022/10/15 04:03:14;;;;;;;4.68;2.30;;;22.50;59.70;;;;;;4947747;28;20713;-67
2022/10/15 04:05:40;;;;;;;3.33;2.25;;;22.60;59.70;;;;;;4955200;28;20125;-67
2022/10/15 04:08:10;;;;;;;4.03;2.40;;;22.40;59.70;;;;;;4955966;28;20043;-68
2022/10/15 04:10:39;;;;;;;2.97;2.05;;;22.50;59.80;;;;;;4971654;28;20043;-67
2022/10/15 04:13:06;;;;;;;8.60;2.63;;;22.40;59.70;;;;;;4955515;28;20035;-67
2022/10/15 04:15:33;;;;;;;6.88;2.47;;;22.40;59.70;;;;;;4975632;28;20120;-68
2022/10/15 04:18:04;;;;;;;4.70;2.45;;;22.40;59.70;;;;;;4971940;28;20038;-67
2022/10/15 04:20:30;;;;;;;6.03;2.80;;;22.30;59.80;;;;;;4993664;28;20410;-68
2022/10/15 04:23:09;;;;;;;5.22;2.53;;;22.40;59.90;;;;;;5011830;28;20041;-67
2022/10/15 04:25:37;;;;;;;9.88;2.80;;;22.30;59.70;;;;;;5012005;28;20069;-68
2022/10/15 04:28:03;;;;;;;5.65;2.40;;;22.40;59.80;;;;;;5012103;28;20108;-68
2022/10/15 04:30:30;;;;;;;3.85;2.63;;;22.40;59.70;;;;;;5020638;28;20076;-68
2022/10/15 04:32:59;;;;;;;5.35;3.22;;;22.30;59.70;;;;;;5037940;28;20385;-68
2022/10/15 04:35:25;;;;;;;6.07;2.65;;;22.30;59.90;;;;;;5014634;28;20025;-68
2022/10/15 04:38:11;;;;;;;5.70;2.97;;;22.30;59.80;;;;;;5030578;28;20073;-68
2022/10/15 04:41:12;;;;;;;5.47;2.80;;;22.30;59.70;;;;;;4971806;28;20094;-68
2022/10/15 04:43:56;;;;;;;8.13;2.88;;;22.30;59.60;;;;;;4971257;28;20034;-67
2022/10/15 04:46:23;;;;;;;3.58;3.00;;;22.30;59.70;;;;;;4982819;28;20530;-65
2022/10/15 04:48:51;;;;;;;4.15;2.60;;;22.30;59.60;;;;;;4957059;28;20042;-67
2022/10/15 04:51:20;;;;;;;6.57;3.20;;;22.40;59.60;;;;;;4955744;28;20039;-66
2022/10/15 04:54:15;;;;;;;10.85;3.45;;;22.30;59.50;;;;;;4930944;29;20048;-67
2022/10/15 04:56:58;;;;;;;3.63;2.30;;;22.30;59.40;;;;;;4893305;29;20311;-67
2022/10/15 04:59:25;;;;;;;3.85;2.22;;;22.40;59.40;;;;;;4910388;29;20041;-68
2022/10/15 05:02:10;;;;;;;5.30;2.72;;;22.30;59.30;;;;;;4913868;29;20080;-67
2022/10/15 05:04:37;;;;;;;5.53;3.92;;;22.40;59.30;;;;;;4893260;29;20673;-67
2022/10/15 05:07:03;;;;;;;5.10;2.63;;;22.40;59.20;;;;;;4908814;29;20056;-68
2022/10/15 05:09:30;;;;;;;12.27;4.03;;;22.30;59.20;;;;;;4912588;29;20040;-68
2022/10/15 05:11:57;;;;;;;15.75;8.88;;;22.30;59.10;;;;;;4881487;29;20087;-67
2022/10/15 05:14:26;;;;;;;4.03;2.97;;;22.40;59.10;;;;;;4911245;29;20032;-68
2022/10/15 05:17:04;;;;;;;4.15;2.65;;;22.40;59.10;;;;;;4911633;29;20048;-67
2022/10/15 05:19:36;;;;;;;2.60;2.40;;;22.40;59.10;;;;;;4911835;29;20047;-67
2022/10/15 05:22:02;;;;;;;6.50;2.95;;;22.40;59.10;;;;;;4895979;29;20048;-68
2022/10/15 05:24:30;;;;;;;4.85;3.10;;;22.30;59.10;;;;;;4912450;29;20067;-68
2022/10/15 05:27:03;;;;;;;9.55;2.95;;;22.40;59.20;;;;;;4917042;29;20050;-67
2022/10/15 05:29:32;;;;;;;7.05;3.28;;;22.30;59.00;;;;;;4929925;28;20093;-67
2022/10/15 05:31:58;;;;;;;4.50;2.70;;;22.30;59.00;;;;;;4987163;28;20490;-67
2022/10/15 05:34:29;;;;;;;5.25;2.78;;;22.30;59.00;;;;;;4986967;28;20175;-67
2022/10/15 05:37:06;;;;;;;7.03;2.92;;;22.50;59.00;;;;;;4973047;28;20037;-68
2022/10/15 05:39:32;;;;;;;6.55;3.05;;;22.30;59.10;;;;;;4992738;28;20041;-67
2022/10/15 05:41:59;;;;;;;10.02;3.03;;;22.30;58.90;;;;;;4993179;28;20057;-67
2022/10/15 05:44:37;;;;;;;10.15;2.85;;;22.30;58.70;;;;;;4973773;28;20050;-68
2022/10/15 05:47:03;;;;;;;5.78;3.13;;;22.40;58.70;;;;;;4981437;28;20038;-68
2022/10/15 05:49:30;;;;;;;5.55;3.25;;;22.50;58.70;;;;;;4991106;28;20042;-68
2022/10/15 05:52:03;;;;;;;6.38;3.45;;;22.50;58.60;;;;;;4960947;28;20042;-67
2022/10/15 05:54:48;;;;;;;10.27;3.58;;;22.40;58.50;;;;;;4997309;28;20049;-68
2022/10/15 05:57:14;;;;;;;12.02;4.10;;;22.60;58.50;;;;;;4996108;28;20035;-67
2022/10/15 05:59:40;;;;;;;4.55;3.47;;;22.50;58.40;;;;;;4992655;28;20038;-66
2022/10/15 06:02:07;;;;;;;4.53;3.03;;;22.50;58.10;;;;;;5027002;28;20049;-68
2022/10/15 06:04:33;;;;;;;5.80;2.15;;;22.60;53.20;;;;;;5030025;28;20053;-70
2022/10/15 06:06:59;;;;;;;4.93;2.75;;;22.80;53.60;;;;;;5031423;28;20080;-69
2022/10/15 06:09:26;;;;;;;2.63;1.83;;;22.80;51.90;;;;;;5031277;28;20068;-68
2022/10/15 06:11:52;;;;;;;3.38;1.45;;;22.90;52.30;;;;;;5021463;28;20032;-68
2022/10/15 06:14:23;;;;;;;5.65;2.33;;;22.90;50.60;;;;;;5031321;28;20087;-69
2022/10/15 06:16:49;;;;;;;2.33;2.13;;;23.00;51.90;;;;;;5030666;28;20025;-68
2022/10/15 06:19:16;;;;;;;4.38;3.25;;;23.00;52.60;;;;;;5031205;28;20666;-68
2022/10/15 06:21:42;;;;;;;12.70;7.38;;;23.00;52.50;;;;;;5025975;28;20779;-69
2022/10/15 06:24:08;;;;;;;15.13;9.30;;;23.20;53.30;;;;;;5032262;28;20032;-67
2022/10/15 06:26:34;;;;;;;12.88;9.15;;;23.10;52.10;;;;;;5036275;28;20034;-67
2022/10/15 06:29:00;;;;;;;6.95;3.17;;;23.30;50.40;;;;;;5030903;28;20025;-68
2022/10/15 06:31:26;;;;;;;3.50;1.90;;;23.10;48.70;;;;;;5028863;28;20029;-69
2022/10/15 06:33:52;;;;;;;4.28;2.70;;;23.20;57.10;;;;;;5019592;28;20026;-68
2022/10/15 06:36:18;;;;;;;7.07;2.63;;;23.30;57.90;;;;;;5030479;28;20087;-68
2022/10/15 06:38:46;;;;;;;8.57;3.10;;;23.40;58.40;;;;;;5028564;28;20045;-67
2022/10/15 06:41:12;;;;;;;3.83;2.42;;;23.40;57.90;;;;;;5029736;28;20052;-68
2022/10/15 06:43:38;;;;;;;6.30;2.65;;;23.40;57.90;;;;;;5030129;28;20402;-68
2022/10/15 06:46:05;;;;;;;5.70;3.40;;;23.30;58.10;;;;;;5012592;28;20045;-68
2022/10/15 06:48:32;;;;;;;4.00;2.40;;;23.40;58.60;;;;;;5033551;28;20078;-68
2022/10/15 06:50:59;;;;;;;4.28;2.50;;;23.40;58.60;;;;;;5031191;28;20071;-70
2022/10/15 06:53:26;;;;;;;7.22;2.58;;;23.30;58.60;;;;;;5014133;28;20096;-66
2022/10/15 06:55:59;;;;;;;4.20;2.30;;;23.40;60.50;;;;;;5019766;28;20029;-65
2022/10/15 06:58:26;;;;;;;7.57;2.63;;;23.40;58.60;;;;;;5034184;28;20482;-65
2022/10/15 07:00:52;;;;;;;3.25;2.42;;;23.30;58.70;;;;;;5034803;28;20120;-65
2022/10/15 07:03:18;;;;;;;2.72;2.38;;;23.30;61.40;;;;;;5034847;28;20045;-65
2022/10/15 07:05:44;;;;;;;3.00;1.80;;;23.40;57.60;;;;;;5035867;28;20132;-66
2022/10/15 07:08:10;;;;;;;3.13;1.65;;;23.50;54.20;;;;;;5032136;28;20108;-65
2022/10/15 07:10:36;;;;;;;4.78;2.00;;;23.40;54.30;;;;;;5032613;28;20026;-65
2022/10/15 07:13:02;;;;;;;6.85;2.20;;;23.50;52.10;;;;;;5031784;28;20519;-65
2022/10/15 07:15:28;;;;;;;6.90;2.80;;;23.70;53.70;;;;;;5029998;28;20112;-66
2022/10/15 07:17:56;;;;;;;4.10;2.13;;;23.70;52.20;;;;;;5033692;28;20065;-65
2022/10/15 07:20:22;;;;;;;5.55;2.13;;;23.60;56.50;;;;;;5047617;28;20461;-66
2022/10/15 07:22:48;;;;;;;3.15;2.38;;;23.70;57.80;;;;;;5020845;28;20069;-65
2022/10/15 07:25:14;;;;;;;2.88;2.65;;;23.70;57.90;;;;;;5010929;28;20042;-65
2022/10/15 07:27:41;;;;;;;2.80;1.95;;;23.70;57.90;;;;;;5031368;28;20455;-69
2022/10/15 07:30:08;;;;;;;3.95;2.40;;;23.70;58.00;;;;;;5029908;28;20116;-66
2022/10/15 07:32:34;;;;;;;3.60;2.92;;;23.70;58.00;;;;;;5032097;28;20100;-68
2022/10/15 07:35:00;;;;;;;7.30;1.75;;;23.70;57.30;;;;;;5032146;28;20049;-69
2022/10/15 07:37:26;;;;;;;5.07;2.10;;;23.80;57.00;;;;;;5032877;28;20037;-67
2022/10/15 07:39:52;;;;;;;2.75;2.13;;;23.80;56.20;;;;;;5031925;28;20576;-68
2022/10/15 07:42:19;;;;;;;3.10;1.88;;;23.70;55.10;;;;;;5027715;28;20045;-68
2022/10/15 07:44:45;;;;;;;6.30;2.40;;;23.90;52.70;;;;;;5032547;28;20052;-68
2022/10/15 07:47:13;;;;;;;2.30;1.60;;;23.80;54.30;;;;;;5032438;28;20025;-71
2022/10/15 07:49:39;;;;;;;4.25;2.10;;;23.80;54.20;;;;;;5031889;28;20131;-69
2022/10/15 07:52:07;;;;;;;7.10;2.30;;;23.80;53.90;;;;;;5013605;28;20490;-67
2022/10/15 07:54:34;;;;;;;2.15;1.83;;;23.90;53.60;;;;;;5029002;28;20108;-67
2022/10/15 07:57:00;;;;;;;3.35;2.65;;;23.90;53.40;;;;;;5033990;28;20026;-71
2022/10/15 07:59:26;;;;;;;2.95;1.55;;;23.90;52.60;;;;;;4994182;28;20041;-66
2022/10/15 08:01:52;;;;;;;5.00;2.45;;;23.90;52.30;;;;;;5032254;28;20068;-66
2022/10/15 08:04:19;;;;;;;3.50;2.00;;;23.90;48.10;;;;;;5027642;28;20417;-64
2022/10/15 08:06:48;;;;;;;4.55;2.45;;;24.00;51.70;;;;;;5024925;28;20061;-64
2022/10/15 08:09:15;;;;;;;5.15;2.22;;;23.90;48.90;;;;;;5030432;28;20405;-68
2022/10/15 08:11:41;;;;;;;2.92;2.13;;;24.00;51.60;;;;;;5031128;28;20148;-67
2022/10/15 08:14:09;;;;;;;7.68;2.35;;;24.10;51.50;;;;;;4993072;28;20521;-65
2022/10/15 08:16:35;;;;;;;4.55;2.05;;;24.10;53.50;;;;;;5020753;28;20037;-64
2022/10/15 08:19:02;;;;;;;5.68;1.10;;;24.00;49.10;;;;;;5030681;28;20059;-66
2022/10/15 08:21:28;;;;;;;0.52;0.52;;;23.90;53.20;;;;;;5033089;28;20517;-67
2022/10/15 08:23:54;;;;;;;0.28;0.28;;;24.10;53.30;;;;;;5027303;28;20037;-63
2022/10/15 08:26:29;;;;;;;1.52;1.42;;;24.10;53.10;;;;;;5033042;28;20044;-69
2022/10/15 08:28:54;;;;;;;2.63;1.17;;;24.20;52.60;;;;;;5030295;28;20025;-64
2022/10/15 08:31:21;;;;;;;0.55;0.55;;;24.20;52.80;;;;;;5028032;28;20413;-65
2022/10/15 08:33:47;;;;;;;0.85;0.85;;;24.30;52.50;;;;;;5030123;28;20125;-66
2022/10/15 08:36:13;;;;;;;0.60;0.60;;;24.40;51.90;;;;;;5031815;28;20135;-65
2022/10/15 08:38:43;;;;;;;2.05;1.27;;;24.30;51.40;;;;;;5030724;28;20573;-64
2022/10/15 08:41:44;;;;;;;0.80;0.70;;;24.20;50.80;;;;;;5035278;28;20091;-65
2022/10/15 08:44:28;;;;;;;0.90;0.90;;;24.30;50.10;;;;;;4961431;28;20070;-66
2022/10/15 08:47:14;;;;;;;1.20;0.90;;;24.30;49.70;;;;;;4947128;28;20183;-66
2022/10/15 08:49:49;;;;;;;1.75;0.65;;;24.30;49.50;;;;;;4872567;29;20076;-65
2022/10/15 08:52:39;;;;;;;3.85;1.60;;;24.20;49.30;;;;;;4876419;29;20132;-67
2022/10/15 08:55:05;;;;;;;3.17;1.88;;;24.20;48.90;;;;;;4879217;29;20116;-66
2022/10/15 08:58:20;;;;;;;3.10;1.77;;;24.20;49.20;;;;;;4872152;29;20423;-65
2022/10/15 09:00:53;;;;;;;3.03;1.80;;;24.30;49.50;;;;;;4800496;29;20065;-66
2022/10/15 09:03:28;;;;;;;3.50;2.10;;;24.30;49.80;;;;;;4797997;29;20039;-66
2022/10/15 09:06:02;;;;;;;3.22;2.10;;;24.40;50.00;;;;;;4798818;29;20544;-65
2022/10/15 09:08:44;;;;;;;2.53;2.05;;;24.30;50.20;;;;;;4801608;29;20520;-65
2022/10/15 09:11:26;;;;;;;3.03;1.83;;;24.20;50.50;;;;;;4794433;29;20165;-65
2022/10/15 09:13:52;;;;;;;6.57;2.47;;;24.30;56.40;;;;;;4800506;29;20142;-65
2022/10/15 09:16:34;;;;;;;3.08;1.95;;;24.30;65.90;;;;;;4800543;29;20065;-64
2022/10/15 09:19:05;;;;;;;5.53;1.95;;;24.50;70.20;;;;;;4801907;29;20027;-64
2022/10/15 09:21:34;;;;;;;3.03;1.80;;;24.50;67.40;;;;;;4868141;29;20483;-63
2022/10/15 09:24:03;;;;;;;5.75;2.10;;;24.40;69.10;;;;;;4860387;29;20132;-65
2022/10/15 09:26:52;;;;;;;2.55;1.95;;;24.50;67.20;;;;;;4907402;29;20051;-72
2022/10/15 09:29:46;;;;;;;4.00;1.80;;;24.70;56.80;;;;;;4940391;29;20039;-64
2022/10/15 09:32:19;;;;;;;3.35;1.65;;;24.60;47.10;;;;;;4837898;29;20404;-65
2022/10/15 09:35:01;;;;;;;1.83;1.52;;;24.70;44.80;;;;;;4838663;29;20231;-65
2022/10/15 09:37:37;;;;;;;4.82;2.00;;;24.60;44.30;;;;;;4891195;29;20662;-66
2022/10/15 09:40:40;;;;;;;2.60;1.52;;;24.60;43.80;;;;;;4912365;29;20198;-65
2022/10/15 09:43:09;;;;;;;2.95;1.60;;;24.60;42.30;;;;;;4906259;29;20762;-65
2022/10/15 09:45:35;;;;;;;3.05;1.67;;;24.50;42.60;;;;;;4909917;29;20419;-64
2022/10/15 09:48:04;;;;;;;5.05;1.30;;;24.60;42.20;;;;;;4930801;29;20072;-65
2022/10/15 09:50:46;;;;;;;3.92;1.70;;;24.50;43.10;;;;;;4909029;29;20465;-67
2022/10/15 09:53:36;;;;;;;2.55;1.52;;;24.50;43.30;;;;;;4879855;29;20042;-67
2022/10/15 09:56:25;;;;;;;1.90;1.65;;;24.50;41.90;;;;;;4918836;29;20084;-71
2022/10/15 09:58:56;;;;;;;12.00;2.17;;;24.60;42.70;;;;;;4805803;29;20035;-66
2022/10/15 10:01:32;;;;;;;3.10;1.80;;;24.60;43.50;;;;;;4818051;29;20168;-66
2022/10/15 10:04:16;;;;;;;5.28;1.67;;;24.50;44.90;;;;;;4825011;29;20058;-66
2022/10/15 10:06:50;;;;;;;2.30;1.27;;;24.60;42.20;;;;;;4825752;29;20065;-68
2022/10/15 10:09:22;;;;;;;3.50;2.00;;;24.70;41.30;;;;;;4865673;29;20159;-67
2022/10/15 10:11:52;;;;;;;3.03;1.92;;;24.70;41.20;;;;;;4937310;29;20027;-71
2022/10/15 10:14:31;;;;;;;5.05;2.63;;;24.80;45.60;;;;;;4937570;29;20150;-70
2022/10/15 10:17:07;;;;;;;3.63;2.30;;;24.80;43.20;;;;;;4926614;29;20048;-67
2022/10/15 10:19:33;;;;;;;3.70;1.77;;;25.00;46.70;;;;;;4929219;29;20034;-66
2022/10/15 10:22:18;;;;;;;3.65;1.60;;;25.00;42.70;;;;;;4900730;29;20162;-67
2022/10/15 10:24:47;;;;;;;3.10;1.40;;;25.00;40.50;;;;;;4929223;29;20071;-68
2022/10/15 10:27:32;;;;;;;2.53;1.58;;;25.00;40.10;;;;;;4940545;29;20039;-66
2022/10/15 10:30:05;;;;;;;3.22;1.60;;;24.80;39.30;;;;;;4934010;29;20048;-68
2022/10/15 10:32:33;;;;;;;2.45;1.67;;;24.80;39.90;;;;;;4936185;29;20058;-67
2022/10/15 10:35:01;;;;;;;2.38;1.27;;;24.80;39.00;;;;;;4945330;28;20031;-68
2022/10/15 10:37:28;;;;;;;1.95;1.40;;;24.80;39.70;;;;;;5034195;28;20466;-65
2022/10/15 10:39:57;;;;;;;1.80;1.45;;;24.70;39.10;;;;;;5046382;28;20072;-65
2022/10/15 10:42:24;;;;;;;3.28;1.58;;;24.80;39.70;;;;;;5026724;28;20103;-65
2022/10/15 10:44:52;;;;;;;2.15;1.90;;;24.70;39.30;;;;;;5028353;28;20017;-64
2022/10/15 10:47:25;;;;;;;2.78;1.60;;;24.70;40.80;;;;;;5029678;28;20479;-65
2022/10/15 10:49:56;;;;;;;3.92;1.70;;;24.70;40.70;;;;;;5029060;28;20116;-65
2022/10/15 10:52:28;;;;;;;2.55;1.88;;;24.80;41.60;;;;;;5034751;28;20120;-65
2022/10/15 10:55:03;;;;;;;2.85;2.00;;;24.80;48.60;;;;;;5013053;28;20057;-65
2022/10/15 10:57:41;;;;;;;3.47;2.00;;;24.80;49.80;;;;;;5028869;28;20501;-65
2022/10/15 11:00:11;;;;;;;3.42;1.67;;;24.80;50.90;;;;;;5028005;28;20033;-69
2022/10/15 11:02:42;;;;;;;2.35;1.88;;;24.80;50.60;;;;;;5011354;28;20096;-65
2022/10/15 11:05:10;;;;;;;3.10;1.80;;;24.70;51.50;;;;;;5011141;28;20038;-67
2022/10/15 11:07:59;;;;;;;5.13;1.75;;;24.80;58.80;;;;;;5004199;28;20041;-66
2022/10/15 11:10:40;;;;;;;2.03;1.40;;;24.80;66.40;;;;;;5030740;28;20113;-66
2022/10/15 11:13:09;;;;;;;3.58;1.67;;;24.90;70.30;;;;;;5027835;28;20144;-65
2022/10/15 11:15:39;;;;;;;6.05;2.00;;;25.00;69.50;;;;;;5029343;28;20080;-66
2022/10/15 11:18:41;;;;;;;2.45;1.77;;;24.90;66.00;;;;;;5013406;28;20038;-67
2022/10/15 11:21:43;;;;;;;2.00;1.70;;;25.00;66.90;;;;;;5023994;28;20081;-65
2022/10/15 11:24:22;;;;;;;2.95;2.00;;;25.00;64.30;;;;;;5026128;28;20034;-65
2022/10/15 11:27:18;;;;;;;3.88;1.77;;;25.00;63.40;;;;;;5028659;28;20045;-63
2022/10/15 11:30:18;;;;;;;3.00;1.65;;;25.10;57.50;;;;;;5022543;28;20044;-65
2022/10/15 11:33:08;;;;;;;2.45;1.90;;;25.10;55.90;;;;;;5025564;28;20126;-65
2022/10/15 11:35:51;;;;;;;2.97;1.52;;;25.20;55.20;;;;;;5029639;28;20030;-66
2022/10/15 11:38:44;;;;;;;3.50;1.75;;;25.10;55.10;;;;;;5029840;28;20037;-66
2022/10/15 11:41:32;;;;;;;1.90;1.55;;;25.00;55.00;;;;;;5031721;28;20045;-65
2022/10/15 11:44:08;;;;;;;1.85;1.70;;;25.10;54.90;;;;;;5004103;28;20034;-67
2022/10/15 11:47:24;;;;;;;2.50;1.50;;;25.10;54.80;;;;;;5028160;28;20037;-65
2022/10/15 11:49:59;;;;;;;1.77;1.52;;;25.00;54.80;;;;;;4948928;29;20066;-65
2022/10/15 11:53:15;;;;;;;2.13;1.27;;;25.20;54.80;;;;;;4926052;29;20039;-65
2022/10/15 11:55:50;;;;;;;2.10;1.90;;;25.20;55.30;;;;;;4858002;29;20527;-71
2022/10/15 11:58:25;;;;;;;4.32;1.58;;;25.10;59.80;;;;;;4854915;29;20079;-64
2022/10/15 12:00:58;;;;;;;2.67;1.75;;;25.20;62.30;;;;;;4864740;29;20053;-66
2022/10/15 12:03:32;;;;;;;2.42;1.70;;;25.30;64.20;;;;;;4874372;29;20080;-67
2022/10/15 12:06:10;;;;;;;1.88;1.45;;;25.30;66.30;;;;;;4857615;29;20053;-65
2022/10/15 12:08:41;;;;;;;5.93;1.77;;;25.20;67.70;;;;;;4865836;29;20033;-68
2022/10/15 12:11:27;;;;;;;3.17;2.20;;;25.30;66.60;;;;;;4855649;29;20052;-65
2022/10/15 12:14:17;;;;;;;3.50;1.73;;;25.30;64.70;;;;;;4873625;29;20569;-65
2022/10/15 12:17:24;;;;;;;4.88;1.90;;;25.40;60.50;;;;;;4868554;29;20100;-66
2022/10/15 12:19:59;;;;;;;2.30;1.83;;;25.30;58.00;;;;;;4805299;29;20230;-65
2022/10/15 12:22:38;;;;;;;2.97;1.63;;;25.30;61.60;;;;;;4820420;29;20053;-64
2022/10/15 12:25:06;;;;;;;4.93;2.38;;;25.40;63.70;;;;;;4803438;29;20126;-64
2022/10/15 12:27:34;;;;;;;2.28;1.50;;;25.40;65.20;;;;;;4873879;29;20044;-65
2022/10/15 12:30:06;;;;;;;5.72;2.45;;;25.50;66.10;;;;;;4928477;28;20039;-65
2022/10/15 12:32:48;;;;;;;4.03;1.90;;;25.50;67.00;;;;;;4961354;28;20045;-65
2022/10/15 12:35:14;;;;;;;2.05;1.80;;;25.50;66.90;;;;;;4971637;28;20092;-64
2022/10/15 12:37:43;;;;;;;1.92;1.65;;;25.60;59.50;;;;;;4969820;28;20034;-65
2022/10/15 12:40:21;;;;;;;2.72;1.77;;;25.70;57.70;;;;;;4973807;28;20030;-65
2022/10/15 12:43:14;;;;;;;1.92;1.73;;;25.60;57.50;;;;;;4970170;28;20049;-65
2022/10/15 12:45:52;;;;;;;4.85;1.90;;;25.60;57.10;;;;;;4909398;29;20049;-65
2022/10/15 12:48:20;;;;;;;;;;;25.60;57.30;;;;;;4912400;29;20095;-61
2022/10/15 12:50:46;;;;;;;5.93;1.95;;;25.60;57.30;;;;;;4913147;29;19963;-63
2022/10/15 12:53:31;;;;;;;2.60;1.75;;;25.50;57.30;;;;;;4907338;29;20036;-65
2022/10/15 12:56:10;;;;;;;2.00;1.83;;;25.40;57.30;;;;;;4909913;29;20045;-65
2022/10/15 12:58:42;;;;;;;3.08;2.10;;;25.40;57.40;;;;;;4950138;28;20468;-65
2022/10/15 13:01:14;;;;;;;2.67;1.70;;;25.40;58.90;;;;;;4970837;28;20102;-66
2022/10/15 13:03:47;;;;;;;4.53;2.47;;;25.30;58.60;;;;;;4968845;28;20085;-66
2022/10/15 13:06:22;;;;;;;2.63;2.30;;;25.40;57.90;;;;;;4968907;28;20620;-64
2022/10/15 13:09:03;;;;;;;2.50;1.90;;;25.40;58.40;;;;;;4961780;28;20071;-65
2022/10/15 13:11:32;;;;;;;3.45;1.92;;;25.40;58.00;;;;;;4964002;28;20133;-65
2022/10/15 13:14:08;;;;;;;3.33;2.20;;;25.30;56.20;;;;;;4955407;28;20054;-65
2022/10/15 13:16:35;;;;;;;4.00;1.55;;;25.30;57.60;;;;;;4952192;28;20528;-66