Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:46;;;;;;;5.75;3.03;;;;;;;-3.93;68.47;99961.75;10135233;29;20052;-72
2022/01/18 00:06:51;;;;;;;7.22;3.65;;;;;;;-3.48;68.71;100052.72;10161533;29;20040;-71
2022/01/18 00:12:13;;;;;;;5.40;3.15;;;;;;;-3.67;68.97;100035.56;10138455;29;20079;-71
2022/01/18 00:17:39;;;;;;;7.18;3.00;;;;;;;-4.08;69.33;99951.38;10136424;29;20445;-71
2022/01/18 00:22:40;;;;;;;5.47;3.03;;;;;;;-4.95;69.00;99798.88;10135542;29;20049;-72
2022/01/18 00:27:41;;;;;;;5.78;3.33;;;;;;;-3.44;69.23;100025.66;10135216;29;20450;-72
2022/01/18 00:32:59;;;;;;;5.03;2.50;;;;;;;-3.73;69.05;99978.81;10135095;29;20064;-71
2022/01/18 00:38:00;;;;;;;6.13;2.70;;;;;;;-3.16;69.12;100065.66;10134825;29;20417;-71
2022/01/18 00:43:01;;;;;;;6.57;3.03;;;;;;;-2.84;68.83;100101.03;10135320;29;20056;-72
2022/01/18 00:48:02;;;;;;;6.00;2.83;;;;;;;-2.80;68.81;100112.91;10135009;29;20488;-71
2022/01/18 00:53:09;;;;;;;6.57;3.15;;;;;;;-3.04;68.40;100071.00;10134022;29;20048;-72
2022/01/18 00:58:10;;;;;;;5.45;3.15;;;;;;;-3.07;68.73;100072.94;10133955;29;20123;-72
2022/01/18 01:03:10;;;;;;;4.57;2.80;;;;;;;-3.05;68.98;100079.72;10133893;29;20059;-71
2022/01/18 01:08:11;;;;;;;9.18;3.60;;;;;;;-3.38;69.26;100040.91;10133566;29;20505;-71
2022/01/18 01:13:13;;;;;;;6.43;3.70;;;;;;;-3.77;69.42;99972.13;10133477;29;20472;-71
2022/01/18 01:18:32;;;;;;;5.70;3.10;;;;;;;-3.42;69.36;100057.56;10133349;29;20103;-71
2022/01/18 01:34:36;;;;;;;8.25;3.53;;;;;;;-4.36;70.65;99974.47;10133610;29;20052;-71
2022/01/18 01:44:58;;;;;;;6.88;3.50;;;;;;;-4.39;70.40;99958.25;10133810;29;20047;-71
2022/01/18 01:49:59;;;;;;;5.63;2.95;;;;;;;-4.19;70.93;99989.16;10133794;29;20512;-71
2022/01/18 01:55:00;;;;;;;9.15;3.55;;;;;;;-3.77;71.34;100033.56;10133342;29;20055;-71
2022/01/18 02:00:11;;;;;;;7.20;3.25;;;;;;;-5.38;71.48;99765.75;10133247;29;20420;-71
2022/01/18 02:05:13;;;;;;;8.27;3.35;;;;;;;-3.77;71.72;100047.41;10134086;29;20437;-71
2022/01/18 02:10:13;;;;;;;9.20;3.65;;;;;;;-4.19;71.84;99983.09;10132466;29;20092;-71
2022/01/18 02:15:17;;;;;;;7.82;3.53;;;;;;;-4.13;71.62;99994.00;10132983;29;20100;-71
2022/01/18 02:25:43;;;;;;;7.15;3.78;;;;;;;-4.31;72.37;100038.22;10135887;29;20048;-71
2022/01/18 02:30:45;;;;;;;8.70;3.85;;;;;;;-4.27;72.64;100025.03;10139353;29;20518;-71
2022/01/18 02:35:47;;;;;;;6.53;3.97;;;;;;;-4.23;72.46;100042.09;10140483;29;20045;-71
2022/01/18 02:40:48;;;;;;;15.77;5.07;;;;;;;-4.39;73.06;100021.31;10138632;29;20127;-71
2022/01/18 02:45:49;;;;;;;10.32;4.57;;;;;;;-5.30;72.63;99846.44;10138568;29;20068;-71
2022/01/18 02:50:50;;;;;;;8.30;3.42;;;;;;;-4.67;72.35;99980.44;10139533;29;20064;-71
2022/01/18 02:55:56;;;;;;;6.93;3.40;;;;;;;-6.02;73.19;99738.91;10139779;29;20112;-71
2022/01/18 03:06:06;;;;;;;9.50;3.92;;;;;;;-4.22;73.70;99997.09;10139279;29;20051;-71
2022/01/18 03:11:07;;;;;;;15.68;4.07;;;;;;;-4.41;74.21;99949.72;10148065;29;20131;-71
2022/01/18 03:16:08;;;;;;;9.77;4.07;;;;;;;-4.36;74.01;99939.94;10138237;29;20128;-71
2022/01/18 03:21:10;;;;;;;6.30;3.63;;;;;;;-4.28;73.25;99963.69;10138665;29;20048;-71
2022/01/18 03:26:16;;;;;;;12.07;4.45;;;;;;;-4.27;74.11;99954.16;10137312;29;20161;-71
2022/01/18 03:31:16;;;;;;;14.60;4.25;;;;;;;-4.38;74.38;99940.00;10136974;29;20055;-71
2022/01/18 03:36:17;;;;;;;54.33;22.83;;;;;;;-4.56;74.59;99902.13;10163090;29;20389;-71
2022/01/18 03:41:18;;;;;;;32.40;16.08;;;;;;;-4.89;74.97;99835.63;10172549;29;20134;-71
2022/01/18 03:46:19;;;;;;;20.40;7.70;;;;;;;-3.87;75.31;99970.94;10169752;29;20134;-72
2022/01/18 03:51:20;;;;;;;17.88;7.10;;;;;;;-3.95;74.72;99949.78;10167930;29;20064;-72
2022/01/18 03:56:21;;;;;;;37.15;13.73;;;;;;;-3.85;74.89;99961.34;10167400;29;20082;-72
2022/01/18 04:01:22;;;;;;;34.92;13.00;;;;;;;-4.04;74.92;99938.16;10167830;29;20104;-71
2022/01/18 04:06:23;;;;;;;51.28;17.67;;;;;;;-3.80;74.94;99935.09;10167463;29;20461;-71
2022/01/18 04:11:24;;;;;;;60.38;22.40;;;;;;;-4.13;75.40;99866.03;10172728;29;20067;-71
2022/01/18 04:16:24;;;;;;;78.85;24.90;;;;;;;-3.81;75.53;99903.13;10173130;29;20036;-70
2022/01/18 04:31:46;;;;;;;12.60;5.20;;;;;;;-3.50;74.76;99890.97;10134591;29;20420;-72
2022/01/18 04:36:48;;;;;;;13.00;5.25;;;;;;;-3.67;74.82;99843.47;10145656;29;20047;-72
2022/01/18 04:41:49;;;;;;;26.77;10.02;;;;;;;-3.10;74.46;99909.41;10172178;29;20048;-72
2022/01/18 04:52:12;;;;;;;20.50;7.50;;;;;;;-3.96;74.03;99740.53;10173151;29;20528;-71
2022/01/18 05:02:14;;;;;;;17.33;8.15;;;;;;;-3.43;74.71;99860.31;10173391;29;20135;-72
2022/01/18 05:07:17;;;;;;;12.85;5.55;;;;;;;-4.32;74.51;99705.47;10173259;29;20127;-71
2022/01/18 05:12:29;;;;;;;9.05;4.57;;;;;;;-3.68;74.62;99760.50;10173190;29;20095;-70
2022/01/18 05:17:47;;;;;;;17.50;5.50;;;;;;;-2.84;73.42;99864.50;10171362;29;20059;-71
2022/01/18 05:23:02;;;;;;;11.77;4.82;;;;;;;-3.47;73.35;99768.75;10171413;29;20044;-70
2022/01/18 05:28:05;;;;;;;13.88;5.03;;;;;;;-2.66;73.31;99879.84;10170523;29;20044;-71
2022/01/18 05:33:06;;;;;;;11.40;4.68;;;;;;;-2.56;73.69;99909.56;10170623;29;20051;-70
2022/01/18 05:38:07;;;;;;;10.80;4.93;;;;;;;-2.94;73.86;99814.00;10170461;29;20134;-70
2022/01/18 05:43:08;;;;;;;8.43;4.82;;;;;;;-2.38;73.59;99892.81;10170982;29;20044;-70
2022/01/18 05:48:09;;;;;;;9.25;3.90;;;;;;;-2.59;73.61;99855.16;10170376;29;20511;-70
2022/01/18 05:53:10;;;;;;;15.57;4.63;;;;;;;-2.10;73.75;99904.91;10170826;29;20115;-70
2022/01/18 05:58:11;;;;;;;7.75;3.85;;;;;;;-2.17;73.28;99874.19;10169786;29;20048;-70
2022/01/18 06:03:14;;;;;;;11.82;5.07;;;;;;;-1.76;73.34;99894.09;10178666;29;20044;-70
2022/01/18 06:08:15;;;;;;;16.73;4.53;;;;;;;-2.36;73.32;99737.47;10178716;29;20489;-70
2022/01/18 06:13:16;;;;;;;7.72;3.58;;;;;;;-1.25;72.58;99866.34;10176034;29;20044;-70
2022/01/18 06:18:18;;;;;;;8.48;4.43;;;;;;;-1.35;72.08;99779.28;10175798;29;20043;-71
2022/01/18 06:23:19;;;;;;;13.38;4.55;;;;;;;-0.86;71.14;99806.34;10174754;29;20055;-71
2022/01/18 06:28:20;;;;;;;7.30;4.30;;;;;;;-1.26;70.95;99677.00;10176637;29;20493;-71
2022/01/18 06:33:21;;;;;;;7.28;4.13;;;;;;;-0.45;69.93;99774.66;10176720;29;20040;-71
2022/01/18 06:38:22;;;;;;;7.20;4.18;;;;;;;-1.73;68.60;99519.75;10175825;29;20206;-71
2022/01/18 06:43:23;;;;;;;10.63;4.70;;;;;;;0.02;68.36;99798.22;10172597;29;20056;-72
2022/01/18 06:48:24;;;;;;;6.03;3.50;;;;;;;0.35;67.76;99797.47;10174287;29;20417;-71
2022/01/18 06:53:31;;;;;;;8.40;3.80;;;;;;;-0.24;66.91;99645.19;10177330;29;20083;-71
2022/01/18 06:58:31;;;;;;;6.38;3.90;;;;;;;1.08;65.67;99783.13;10173305;29;20401;-70
2022/01/18 07:03:32;;;;;;;5.93;3.40;;;;;;;1.32;64.15;99748.94;10172317;29;20066;-72
2022/01/18 07:08:34;;;;;;;6.40;3.58;;;;;;;1.05;62.85;99665.66;10177486;29;20492;-73
2022/01/18 07:13:35;;;;;;;10.93;3.90;;;;;;;1.68;62.06;99750.34;10177519;29;20039;-73
2022/01/18 07:18:36;;;;;;;6.72;4.03;;;;;;;1.85;61.68;99759.41;10175422;29;20048;-73
2022/01/18 07:23:38;;;;;;;8.70;3.88;;;;;;;2.05;61.85;99757.78;10176286;29;20044;-73
2022/01/18 07:28:39;;;;;;;8.18;4.32;;;;;;;2.24;61.64;99751.81;10175604;29;20439;-73
2022/01/18 07:33:40;;;;;;;6.50;4.00;;;;;;;2.46;60.55;99814.59;10175151;29;20035;-73
2022/01/18 07:38:41;;;;;;;6.18;4.28;;;;;;;2.44;60.92;99795.53;10174960;29;20051;-72
2022/01/18 07:43:42;;;;;;;7.03;4.10;;;;;;;1.65;60.89;99656.34;10174995;29;20083;-73
2022/01/18 07:48:43;;;;;;;6.35;3.85;;;;;;;2.13;61.50;99702.94;10175761;29;20114;-73
2022/01/18 07:53:44;;;;;;;7.45;3.88;;;;;;;2.31;61.32;99731.19;10171973;29;20134;-74
2022/01/18 07:58:45;;;;;;;8.68;4.75;;;;;;;2.60;61.46;99763.59;10170897;29;20064;-73
2022/01/18 08:03:46;;;;;;;8.40;5.03;;;;;;;2.00;60.57;99650.75;10174335;29;20515;-73
2022/01/18 08:08:46;;;;;;;6.18;4.28;;;;;;;2.39;61.96;99728.72;10172187;29;20051;-73
2022/01/18 08:13:49;;;;;;;14.38;4.57;;;;;;;1.81;60.92;99648.03;10145839;29;20033;-75
2022/01/18 08:18:51;;;;;;;6.63;3.72;;;;;;;1.32;60.19;99568.38;10136237;29;20067;-72
2022/01/18 08:23:52;;;;;;;7.57;3.83;;;;;;;1.97;60.73;99650.19;10134917;29;20078;-73
2022/01/18 08:28:53;;;;;;;6.63;3.35;;;;;;;2.05;59.66;99668.72;10149504;29;20051;-73
2022/01/18 08:33:54;;;;;;;8.15;3.83;;;;;;;1.32;59.73;99529.97;10142112;29;20047;-73
2022/01/18 08:38:55;;;;;;;8.93;3.75;;;;;;;2.14;59.52;99661.84;10172442;29;20421;-73
2022/01/18 08:43:56;;;;;;;9.43;4.00;;;;;;;2.07;58.95;99614.41;10151769;29;20060;-72
2022/01/18 08:48:57;;;;;;;5.03;3.38;;;;;;;2.21;58.55;99666.44;10171297;29;20264;-72
2022/01/18 08:53:59;;;;;;;4.75;3.13;;;;;;;2.09;58.71;99672.72;10172415;29;20048;-71
2022/01/18 08:59:00;;;;;;;6.03;3.25;;;;;;;0.86;58.32;99444.84;10173159;29;20047;-70
2022/01/18 09:04:02;;;;;;;5.63;3.50;;;;;;;2.10;59.09;99637.72;10173085;29;20044;-72
2022/01/18 09:09:05;;;;;;;6.05;3.10;;;;;;;1.93;58.48;99585.94;10172770;29;20052;-73
2022/01/18 09:14:06;;;;;;;7.30;3.10;;;;;;;2.04;58.48;99572.75;10171207;29;20297;-71
2022/01/18 09:19:07;;;;;;;6.95;3.35;;;;;;;2.39;58.65;99600.28;10171679;29;20044;-73
2022/01/18 09:24:08;;;;;;;6.75;3.80;;;;;;;1.79;59.97;99516.38;10172708;29;20099;-74
2022/01/18 09:29:11;;;;;;;5.93;3.50;;;;;;;0.90;59.67;99331.22;10171442;29;20559;-73
2022/01/18 09:34:12;;;;;;;6.82;3.50;;;;;;;2.46;59.54;99607.50;10173827;29;20044;-73
2022/01/18 09:39:13;;;;;;;12.60;4.00;;;;;;;2.09;60.28;99536.47;10180070;29;20044;-73
2022/01/18 09:44:14;;;;;;;4.80;3.03;;;;;;;2.43;60.54;99599.91;10179957;29;20546;-73
2022/01/18 09:49:17;;;;;;;8.20;3.60;;;;;;;2.62;60.91;99600.91;10179321;29;20067;-73
2022/01/18 09:54:17;;;;;;;6.63;3.75;;;;;;;1.26;61.33;99383.97;10179963;29;20146;-73
2022/01/18 09:59:18;;;;;;;6.95;4.32;;;;;;;1.96;61.43;99470.41;10178505;29;20127;-74
2022/01/18 10:04:22;;;;;;;8.88;3.55;;;;;;;2.10;60.70;99443.84;10178605;29;20143;-74
2022/01/18 10:09:24;;;;;;;8.32;3.97;;;;;;;1.77;60.86;99388.22;10178819;29;20103;-73
2022/01/18 10:14:25;;;;;;;7.55;3.90;;;;;;;2.76;61.24;99531.50;10177584;29;20043;-73
2022/01/18 10:19:36;;;;;;;5.90;3.72;;;;;;;1.35;60.85;99336.06;10178925;29;20040;-74
2022/01/18 10:24:37;;;;;;;5.95;4.05;;;;;;;2.73;61.41;99564.91;10178890;29;20047;-73
2022/01/18 10:29:41;;;;;;;6.60;4.10;;;;;;;1.78;61.87;99404.75;10176967;29;20422;-74
2022/01/18 10:39:54;;;;;;;7.65;3.83;;;;;;;2.01;62.45;99503.09;10178731;29;20046;-73
2022/01/18 10:45:04;;;;;;;9.00;4.50;;;;;;;0.46;62.86;99235.69;10176109;29;20501;-73
2022/01/18 10:50:11;;;;;;;6.70;3.40;;;;;;;1.28;62.95;99397.72;10177050;29;20095;-73
2022/01/18 10:55:20;;;;;;;6.53;4.05;;;;;;;0.83;63.24;99322.22;10176492;29;20059;-74
2022/01/18 11:00:25;;;;;;;6.07;3.30;;;;;;;1.66;63.09;99434.63;10175695;29;20040;-73
2022/01/18 11:05:29;;;;;;;5.70;3.55;;;;;;;1.00;63.24;99312.13;10177563;29;20048;-74
2022/01/18 11:10:31;;;;;;;;;;;;;;;2.67;63.00;99547.09;10177855;29;20492;-73
2022/01/18 11:15:36;;;;;;;6.00;3.65;;;;;;;0.66;63.33;99279.25;10177019;29;20287;-72
2022/01/18 11:20:42;;;;;;;6.68;3.78;;;;;;;1.50;63.59;99390.66;10175561;29;20055;-72
2022/01/18 11:25:44;;;;;;;6.75;4.05;;;;;;;1.47;64.28;99380.44;10175454;29;20461;-72
2022/01/18 11:30:47;;;;;;;13.15;4.35;;;;;;;2.16;64.29;99489.63;10174725;29;20055;-72
2022/01/18 11:35:48;;;;;;;6.88;4.43;;;;;;;2.39;64.32;99555.72;10175446;29;20040;-72
2022/01/18 11:40:51;;;;;;;8.98;4.63;;;;;;;1.56;65.45;99432.00;10176008;29;20048;-72
2022/01/18 11:45:52;;;;;;;7.80;4.40;;;;;;;0.52;65.82;99263.91;10176494;29;20385;-72
2022/01/18 11:51:05;;;;;;;9.65;5.57;;;;;;;1.47;66.10;99458.97;10176203;29;20063;-72
2022/01/18 11:56:13;;;;;;;15.40;8.02;;;;;;;-0.82;66.05;99114.97;10173485;29;20044;-72
2022/01/18 12:01:16;;;;;;;7.72;4.93;;;;;;;0.18;65.74;99289.41;10174083;29;20044;-72
2022/01/18 12:06:46;;;;;;;6.68;4.57;;;;;;;2.01;66.24;99560.75;10174476;29;20051;-71
2022/01/18 12:11:47;;;;;;;16.90;8.02;;;;;;;-0.93;66.34;99110.66;10161204;29;20036;-72
2022/01/18 12:16:51;;;;;;;10.30;4.68;;;;;;;0.60;66.69;99375.63;10155648;29;20118;-70
2022/01/18 12:21:51;;;;;;;8.93;5.65;;;;;;;1.83;66.96;99594.56;10174348;29;20625;-72
2022/01/18 12:27:00;;;;;;;9.38;4.97;;;;;;;-0.29;66.72;99226.31;10173746;29;20048;-73
2022/01/18 12:32:17;;;;;;;8.10;4.55;;;;;;;1.78;67.61;99572.34;10162466;29;20048;-73
2022/01/18 12:37:20;;;;;;;11.48;6.22;;;;;;;1.79;67.76;99563.53;10173731;29;20505;-72
2022/01/18 12:47:26;;;;;;;12.20;5.30;;;;;;;0.50;67.88;99364.28;10173847;29;20068;-74
2022/01/18 12:52:50;;;;;;;8.25;5.03;;;;;;;1.11;68.77;99468.97;10171938;29;20052;-73
2022/01/18 12:58:30;;;;;;;7.78;4.72;;;;;;;1.71;68.85;99538.00;10156936;29;20051;-73
2022/01/18 13:03:44;;;;;;;7.57;4.28;;;;;;;-0.13;69.38;99247.56;10171644;29;20060;-72
2022/01/18 13:08:52;;;;;;;11.95;4.20;;;;;;;1.24;69.54;99508.84;10165221;29;20044;-73
2022/01/18 13:14:02;;;;;;;7.53;3.88;;;;;;;1.08;69.71;99498.00;10188351;29;20504;-73
2022/01/18 13:24:55;;;;;;;8.38;4.05;;;;;;;0.76;71.25;99503.28;10168052;29;20479;-71
2022/01/18 13:30:02;;;;;;;16.45;5.38;;;;;;;1.02;71.65;99584.81;10167637;29;20048;-72
2022/01/18 13:35:05;;;;;;;9.40;4.80;;;;;;;0.62;71.60;99565.34;10165937;29;20043;-72
2022/01/18 13:40:12;;;;;;;9.98;4.97;;;;;;;-0.61;72.35;99414.13;10167397;29;20396;-72
2022/01/18 13:45:23;;;;;;;11.20;5.50;;;;;;;0.39;73.81;99606.38;10165169;29;20068;-71
2022/01/18 13:50:38;;;;;;;17.77;11.40;;;;;;;0.28;73.89;99610.78;10188251;29;20055;-71
2022/01/18 13:55:52;;;;;;;16.95;6.68;;;;;;;0.10;73.87;99594.78;10165117;29;20101;-71
2022/01/18 14:01:10;;;;;;;9.80;6.57;;;;;;;0.04;75.50;99593.47;10166806;29;20416;-71
2022/01/18 14:06:14;;;;;;;11.15;5.53;;;;;;;-0.03;75.00;99563.53;10166170;29;20067;-71
2022/01/18 14:11:18;;;;;;;24.48;10.30;;;;;;;-0.90;75.17;99416.38;10184891;29;20036;-71
2022/01/18 14:16:28;;;;;;;23.38;9.02;;;;;;;0.28;75.40;99589.91;10171703;29;20044;-73
2022/01/18 14:21:46;;;;;;;22.63;13.05;;;;;;;0.30;75.20;99604.50;10166151;29;21520;-72
2022/01/18 14:26:53;;;;;;;26.83;12.15;;;;;;;-0.70;75.19;99484.31;10177487;29;20055;-72
2022/01/18 14:32:06;;;;;;;68.32;33.25;;;;;;;0.18;76.81;99642.00;10166896;29;20044;-69
2022/01/18 14:37:09;;;;;;;15.82;8.48;;;;;;;0.09;76.70;99590.47;10152895;29;20032;-72
2022/01/18 14:42:10;;;;;;;13.38;7.53;;;;;;;-1.44;76.00;99382.19;10170688;29;20051;-73
2022/01/18 14:47:26;;;;;;;12.38;7.68;;;;;;;0.36;76.36;99690.25;10171314;29;20520;-72
2022/01/18 14:52:30;;;;;;;20.15;7.68;;;;;;;0.37;77.40;99691.88;10173586;29;20091;-73
2022/01/18 14:57:31;;;;;;;20.63;8.15;;;;;;;-1.18;76.81;99447.97;10173240;29;20096;-72
2022/01/18 15:02:32;;;;;;;17.27;9.35;;;;;;;0.28;77.08;99681.31;10175449;29;20077;-72
2022/01/18 15:07:38;;;;;;;16.98;10.20;;;;;;;-0.38;77.60;99577.56;10155498;29;20056;-73
2022/01/18 15:12:43;;;;;;;19.85;9.77;;;;;;;0.45;77.91;99715.66;10138270;29;20040;-71
2022/01/18 15:17:48;;;;;;;12.52;7.82;;;;;;;0.24;78.35;99662.44;10141988;29;20055;-72
2022/01/18 15:22:51;;;;;;;;;;;;;;;0.62;78.38;99713.50;10168017;29;20055;-72
2022/01/18 15:27:52;;;;;;;21.75;8.43;;;;;;;0.40;77.81;99678.59;10177486;29;19919;-71
2022/01/18 15:32:55;;;;;;;21.75;7.15;;;;;;;-0.12;77.65;99577.31;10174202;29;20100;-72
2022/01/18 15:37:56;;;;;;;16.90;5.90;;;;;;;0.55;77.89;99709.72;10174820;29;20047;-73
2022/01/18 15:42:57;;;;;;;30.65;17.45;;;;;;;0.52;78.43;99705.53;10172862;29;20040;-71
2022/01/18 15:47:57;;;;;;;11.77;7.18;;;;;;;-0.13;78.41;99627.88;10173772;29;20063;-72
2022/01/18 15:52:58;;;;;;;10.35;6.93;;;;;;;-0.40;78.27;99574.22;10173029;29;20063;-72
2022/01/18 15:58:01;;;;;;;19.52;8.02;;;;;;;0.06;78.96;99669.06;10172419;29;20492;-72
2022/01/18 16:03:02;;;;;;;10.32;6.63;;;;;;;-0.19;79.44;99636.19;10172340;29;20137;-72
2022/01/18 16:08:05;;;;;;;10.45;5.45;;;;;;;-0.12;79.45;99624.31;10168739;29;20506;-72
2022/01/18 16:13:06;;;;;;;9.60;6.55;;;;;;;0.47;79.47;99719.91;10166347;29;20092;-72
2022/01/18 16:18:06;;;;;;;9.30;5.43;;;;;;;0.41;79.86;99690.69;10154323;29;20106;-71
2022/01/18 16:23:07;;;;;;;8.02;5.20;;;;;;;0.03;79.74;99632.75;10169243;29;20047;-72
2022/01/18 16:28:08;;;;;;;7.43;4.90;;;;;;;-0.25;79.85;99591.31;10162337;29;20585;-72
2022/01/18 16:33:09;;;;;;;6.93;4.88;;;;;;;0.53;78.99;99750.81;10166597;29;20413;-71
2022/01/18 16:38:10;;;;;;;10.05;5.85;;;;;;;-1.94;79.58;99347.72;10167079;29;20138;-72
2022/01/18 16:43:11;;;;;;;10.57;5.85;;;;;;;-0.59;79.21;99590.44;10144932;29;20064;-74
2022/01/18 16:48:12;;;;;;;8.93;6.18;;;;;;;-0.21;80.02;99651.13;10167595;29;20563;-71
2022/01/18 16:53:14;;;;;;;15.73;8.48;;;;;;;-0.53;80.49;99616.06;10159486;29;20067;-70
2022/01/18 16:58:16;;;;;;;15.57;7.57;;;;;;;0.41;81.14;99742.13;10165008;29;20080;-70
2022/01/18 17:03:17;;;;;;;17.15;8.27;;;;;;;0.21;81.35;99707.09;10170476;29;20069;-73
2022/01/18 17:08:18;;;;;;;16.60;7.63;;;;;;;0.26;80.71;99731.06;10174088;29;20492;-72
2022/01/18 17:13:18;;;;;;;13.05;7.88;;;;;;;0.09;80.76;99747.19;10172105;29;20043;-71
2022/01/18 17:18:19;;;;;;;12.63;7.70;;;;;;;-0.18;81.94;99737.88;10145387;29;20040;-71
2022/01/18 17:23:20;;;;;;;12.43;7.68;;;;;;;-0.16;80.92;99766.47;10155799;29;20048;-71
2022/01/18 17:28:21;;;;;;;14.63;8.23;;;;;;;-0.32;81.46;99727.63;10171632;29;20040;-70
2022/01/18 17:33:22;;;;;;;13.70;8.93;;;;;;;0.19;82.48;99811.69;10172711;29;20054;-71
2022/01/18 17:38:23;;;;;;;11.98;6.85;;;;;;;-0.75;81.95;99668.16;10170340;29;20056;-73
2022/01/18 17:43:25;;;;;;;16.10;9.73;;;;;;;-0.77;82.70;99694.38;10167094;29;20051;-72
2022/01/18 17:48:26;;;;;;;12.50;7.85;;;;;;;-0.78;81.60;99703.13;10169854;29;20104;-74
2022/01/18 17:53:27;;;;;;;12.40;7.40;;;;;;;-0.02;83.19;99835.00;10169142;29;20111;-72
2022/01/18 17:58:28;;;;;;;17.17;10.23;;;;;;;-1.63;84.23;99614.50;10178849;29;20055;-72
2022/01/18 18:03:29;;;;;;;14.65;8.27;;;;;;;-0.63;84.14;99792.47;10179465;29;20048;-72
2022/01/18 18:08:30;;;;;;;12.35;6.00;;;;;;;-0.40;84.01;99832.56;10168131;29;20513;-72
2022/01/18 18:13:31;;;;;;;10.63;6.18;;;;;;;-0.50;83.62;99835.00;10178350;29;20040;-71
2022/01/18 18:18:33;;;;;;;10.35;6.35;;;;;;;-0.27;83.64;99880.34;10179536;29;20044;-71
2022/01/18 18:23:33;;;;;;;8.82;6.00;;;;;;;-1.32;83.25;99728.72;10179255;29;20497;-72
2022/01/18 18:28:37;;;;;;;10.52;6.53;;;;;;;-0.36;83.93;99877.53;10178721;29;20167;-72
2022/01/18 18:33:39;;;;;;;12.33;6.70;;;;;;;-0.86;85.04;99786.28;10169197;29;20501;-72
2022/01/18 18:38:43;;;;;;;9.40;6.00;;;;;;;-0.36;84.34;99875.78;10162004;29;20526;-72
2022/01/18 18:44:07;;;;;;;9.20;5.22;;;;;;;-2.10;83.38;99620.41;10139135;29;20135;-72
2022/01/18 18:49:05;;;;;;;8.15;4.93;;;;;;;-0.74;83.04;99862.84;10138685;29;20064;-71
2022/01/18 18:54:06;;;;;;;9.48;5.28;;;;;;;-1.78;84.40;99729.31;10138725;29;20088;-72
2022/01/18 19:04:12;;;;;;;9.55;6.25;;;;;;;-0.87;84.08;99943.69;10139188;29;20052;-71
2022/01/18 19:09:13;;;;;;;12.07;6.50;;;;;;;-0.77;83.41;100003.88;10138729;29;20055;-71
2022/01/18 19:14:17;;;;;;;8.80;5.40;;;;;;;-0.96;83.54;99989.50;10138549;29;20406;-71
2022/01/18 19:19:18;;;;;;;11.40;6.27;;;;;;;-0.92;84.46;99967.47;10138403;29;20131;-71
2022/01/18 19:24:18;;;;;;;10.13;5.25;;;;;;;-1.02;84.31;99942.94;10138737;29;20139;-72
2022/01/18 19:29:19;;;;;;;7.55;5.50;;;;;;;-2.21;84.36;99794.66;10138340;29;20489;-71
2022/01/18 19:34:22;;;;;;;9.65;6.15;;;;;;;-1.20;84.34;100009.34;10137820;29;20040;-70
2022/01/18 19:39:22;;;;;;;10.15;5.28;;;;;;;-1.31;84.44;100017.88;10137439;29;20056;-71
2022/01/18 19:44:23;;;;;;;9.45;6.00;;;;;;;-1.23;84.53;100046.03;10137355;29;20049;-71
2022/01/18 19:49:24;;;;;;;10.05;5.57;;;;;;;-2.79;84.71;99786.19;10136910;29;20063;-71
2022/01/18 19:54:25;;;;;;;7.43;4.22;;;;;;;-1.09;85.79;100043.38;10137517;29;20109;-71
2022/01/18 19:59:26;;;;;;;5.93;3.60;;;;;;;-0.85;86.25;100051.34;10136281;29;20044;-71
2022/01/18 20:04:27;;;;;;;4.97;3.22;;;;;;;-0.68;86.37;100016.31;10136576;29;20135;-71
2022/01/18 20:09:28;;;;;;;3.72;2.08;;;;;;;-1.27;85.21;99875.19;10136313;29;20051;-74
2022/01/18 20:14:30;;;;;;;4.07;2.45;;;;;;;0.06;84.72;100068.63;10136339;29;20561;-71
2022/01/18 20:19:38;;;;;;;6.38;2.70;;;;;;;-0.11;85.00;100023.66;10135164;29;20045;-71
2022/01/18 20:24:41;;;;;;;5.40;2.65;;;;;;;0.13;84.72;100068.09;10135384;29;20569;-71
2022/01/18 20:29:44;;;;;;;4.13;2.63;;;;;;;0.03;84.98;100045.34;10135337;29;20036;-71
2022/01/18 20:34:46;;;;;;;4.73;2.27;;;;;;;-0.82;84.89;99901.66;10135678;29;20080;-72
2022/01/18 20:39:49;;;;;;;5.20;2.67;;;;;;;-0.02;84.16;100053.53;10136038;29;20036;-71
2022/01/18 20:44:52;;;;;;;3.65;2.22;;;;;;;-0.02;84.75;100070.00;10134496;29;20516;-71
2022/01/18 20:49:53;;;;;;;4.03;2.22;;;;;;;-0.07;84.57;100077.31;10133103;29;20116;-71
2022/01/18 20:54:55;;;;;;;3.45;1.88;;;;;;;0.01;84.29;100118.59;10134024;29;20049;-71
2022/01/18 20:59:56;;;;;;;4.68;2.08;;;;;;;-0.15;85.16;100090.09;10134353;29;20048;-71
2022/01/18 21:04:58;;;;;;;4.28;2.40;;;;;;;-0.46;84.55;100058.25;10148681;29;20087;-71
2022/01/18 21:09:59;;;;;;;5.32;1.90;;;;;;;-0.17;85.12;100120.69;10173884;29;20048;-71
2022/01/18 21:15:00;;;;;;;3.25;1.75;;;;;;;-0.44;84.86;100086.84;10172665;29;20135;-71
2022/01/18 21:20:01;;;;;;;3.97;1.92;;;;;;;-0.44;84.82;100110.34;10172378;29;20183;-74
2022/01/18 21:25:03;;;;;;;4.93;2.47;;;;;;;-0.59;84.91;100083.50;10173359;29;20044;-71
2022/01/18 21:30:05;;;;;;;4.53;2.90;;;;;;;-0.48;85.96;100120.16;10172826;29;20044;-71
2022/01/18 21:35:06;;;;;;;3.67;2.20;;;;;;;-0.59;85.71;100122.66;10171592;29;20511;-71
2022/01/18 21:40:08;;;;;;;5.03;2.85;;;;;;;-0.82;85.99;100084.19;10172849;29;20044;-71
2022/01/18 21:45:09;;;;;;;5.00;2.85;;;;;;;-0.63;85.83;100100.28;10172687;29;20489;-71
2022/01/18 21:50:13;;;;;;;5.80;2.88;;;;;;;-1.27;85.98;100002.88;10171830;29;20056;-71
2022/01/18 21:55:14;;;;;;;8.57;3.07;;;;;;;-1.35;86.30;100002.53;10170802;29;20075;-71
2022/01/18 22:00:15;;;;;;;9.73;3.97;;;;;;;-1.08;86.01;100045.03;10172684;29;20488;-71
2022/01/18 22:05:16;;;;;;;4.57;2.58;;;;;;;-2.57;85.23;99811.69;10171904;29;20144;-73
2022/01/18 22:10:18;;;;;;;6.65;3.00;;;;;;;-0.75;86.22;100116.75;10172979;29;20040;-71
2022/01/18 22:15:19;;;;;;;4.60;2.05;;;;;;;-0.70;86.02;100130.34;10172062;29;20047;-71
2022/01/18 22:20:20;;;;;;;4.35;2.38;;;;;;;-0.93;86.04;100100.53;10171452;29;20040;-71
2022/01/18 22:25:21;;;;;;;5.15;3.20;;;;;;;-1.67;86.31;99979.44;10171596;29;20032;-71
2022/01/18 22:30:22;;;;;;;7.97;3.20;;;;;;;-0.90;85.79;100138.63;10172881;29;20481;-71
2022/01/18 22:35:23;;;;;;;6.18;3.58;;;;;;;-1.77;86.21;100031.25;10171711;29;20071;-71
2022/01/18 22:40:26;;;;;;;13.18;3.72;;;;;;;-1.00;86.39;100187.94;10172088;29;20044;-71
2022/01/18 22:45:27;;;;;;;6.45;3.88;;;;;;;-1.95;87.00;100032.41;10179021;29;20058;-70
2022/01/18 22:50:28;;;;;;;9.00;4.97;;;;;;;-1.32;86.96;100137.84;10179237;29;20064;-70
2022/01/18 22:55:30;;;;;;;7.03;3.85;;;;;;;-1.97;87.07;100014.28;10178276;29;20078;-71
2022/01/18 23:00:30;;;;;;;7.95;4.30;;;;;;;-1.01;86.79;100165.41;10178473;29;20048;-71
2022/01/18 23:05:32;;;;;;;5.97;3.47;;;;;;;-1.24;87.08;100144.25;10177241;29;20493;-70
2022/01/18 23:10:33;;;;;;;5.32;3.30;;;;;;;-1.80;86.44;100067.88;10177359;29;20054;-71
2022/01/18 23:15:35;;;;;;;5.72;3.50;;;;;;;-2.71;86.71;99926.13;10178643;29;20036;-70
2022/01/18 23:20:37;;;;;;;6.95;3.75;;;;;;;-1.25;86.56;100197.31;10177273;29;20489;-70
2022/01/18 23:25:37;;;;;;;6.20;3.67;;;;;;;-1.24;86.50;100211.19;10176523;29;20040;-70
2022/01/18 23:30:39;;;;;;;5.60;3.20;;;;;;;-1.47;86.45;100212.59;10176307;29;20424;-70
2022/01/18 23:35:39;;;;;;;4.18;2.33;;;;;;;-1.53;86.78;100255.47;10177347;29;20040;-70
2022/01/18 23:46:00;;;;;;;6.00;2.38;;;;;;;-1.99;87.30;100211.38;10176309;29;20043;-70
2022/01/18 23:51:01;;;;;;;4.50;2.38;;;;;;;-2.06;87.01;100199.66;10176680;29;20407;-70
2022/01/18 23:56:03;;;;;;;4.85;2.45;;;;;;;-1.72;87.94;100268.78;10173642;29;20052;-70
