Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:11;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4973248;28;20291;-69
2022/07/02 00:04:42;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4973187;28;20177;-69
2022/07/02 00:07:09;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4972965;28;20955;-69
2022/07/02 00:09:36;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4973109;28;20413;-70
2022/07/02 00:12:02;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4972051;28;21038;-69
2022/07/02 00:14:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4973091;28;20501;-69
2022/07/02 00:16:54;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4972680;28;20186;-69
2022/07/02 00:19:21;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4973075;28;20205;-69
2022/07/02 00:21:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4973036;28;20955;-69
2022/07/02 00:24:13;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4973010;28;20406;-69
2022/07/02 00:26:44;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4972748;28;20797;-69
2022/07/02 00:29:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4973131;28;20213;-69
2022/07/02 00:31:52;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4973016;28;20406;-69
2022/07/02 00:34:19;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4972943;28;20405;-69
2022/07/02 00:36:45;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4972526;28;20405;-69
2022/07/02 00:39:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4972901;28;20459;-69
2022/07/02 00:41:37;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4972896;28;20413;-69
2022/07/02 00:44:06;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4972826;28;20172;-69
2022/07/02 00:46:34;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4972605;28;20407;-69
2022/07/02 00:49:01;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4972771;28;20436;-70
2022/07/02 00:51:26;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4972763;28;20417;-70
2022/07/02 00:53:53;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4972686;28;20405;-69
2022/07/02 00:56:18;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4972502;28;20169;-69
2022/07/02 00:58:45;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4975788;28;20449;-69
2022/07/02 01:01:10;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4976260;28;20523;-70
2022/07/02 01:03:38;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4976190;28;20412;-70
2022/07/02 01:06:04;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4975926;28;20264;-70
2022/07/02 01:11:17;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4976303;28;20452;-70
2022/07/02 01:13:43;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4976177;28;20431;-70
2022/07/02 01:16:09;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4975773;28;20417;-69
2022/07/02 01:18:38;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4975783;28;20449;-69
2022/07/02 01:21:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4975917;28;20168;-69
2022/07/02 01:23:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4975830;28;20501;-69
2022/07/02 01:25:56;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4975657;28;20546;-67
2022/07/02 01:28:22;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4974272;28;20777;-70
2022/07/02 01:30:49;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4975730;28;20179;-69
2022/07/02 01:33:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4975631;28;20409;-70
2022/07/02 01:35:40;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4975600;28;20419;-69
2022/07/02 01:38:06;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4975211;28;20202;-69
2022/07/02 01:40:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4975640;28;20169;-69
2022/07/02 01:42:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4975512;28;20253;-69
2022/07/02 01:45:23;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4975446;28;20636;-69
2022/07/02 01:47:49;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4975187;28;20190;-70
2022/07/02 01:50:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4975562;28;20322;-69
2022/07/02 01:52:40;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4975227;28;20652;-70
2022/07/02 01:55:06;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4975279;28;20258;-69
2022/07/02 01:57:35;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4975101;28;20792;-69
2022/07/02 02:00:10;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4975072;28;20453;-69
2022/07/02 02:02:35;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4975184;28;20415;-69
2022/07/02 02:05:01;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4975088;28;20403;-70
2022/07/02 02:07:28;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4974790;28;20211;-69
2022/07/02 02:09:53;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4974345;28;20258;-69
2022/07/02 02:12:20;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4974995;28;20439;-70
2022/07/02 02:14:46;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4974875;28;20169;-69
2022/07/02 02:17:11;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4973548;28;20456;-69
2022/07/02 02:19:37;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4974779;28;20201;-69
2022/07/02 02:22:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4974767;28;20170;-70
2022/07/02 02:24:28;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4974796;28;20250;-69
2022/07/02 02:26:54;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4974309;28;20167;-69
2022/07/02 02:29:20;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4974700;28;20257;-69
2022/07/02 02:31:45;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4974868;28;20181;-69
2022/07/02 02:34:11;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4974558;28;20197;-69
2022/07/02 02:36:36;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4974195;28;20173;-69
2022/07/02 02:39:02;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4974298;28;20204;-69
2022/07/02 02:41:28;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4974422;28;20695;-68
2022/07/02 02:43:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4974338;28;20188;-69
2022/07/02 02:46:19;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4974100;28;20167;-69
2022/07/02 02:48:45;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4974272;28;20198;-69
2022/07/02 02:51:14;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4974257;28;20229;-70
2022/07/02 02:53:42;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4974399;28;20261;-69
2022/07/02 02:56:09;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4973984;28;20410;-70
2022/07/02 02:58:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4973913;28;20464;-68
2022/07/02 03:01:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4974080;28;20398;-68
2022/07/02 03:03:26;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4974107;28;20775;-69
2022/07/02 03:05:52;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4973846;28;20170;-69
2022/07/02 03:08:17;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4973660;28;20204;-69
2022/07/02 03:10:43;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4973926;28;20282;-69
2022/07/02 03:13:09;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4973729;28;20283;-69
2022/07/02 03:15:35;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4973797;28;20419;-69
2022/07/02 03:18:01;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4973358;28;20495;-69
2022/07/02 03:20:26;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4972974;28;20213;-69
2022/07/02 03:22:52;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4973621;28;20207;-69
2022/07/02 03:25:18;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4972447;28;20411;-69
2022/07/02 03:30:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4990374;28;20207;-69
2022/07/02 03:32:39;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4993010;28;20411;-69
2022/07/02 03:35:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4993074;28;20173;-69
2022/07/02 03:37:31;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4992650;28;20170;-69
2022/07/02 03:39:57;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4992726;28;21022;-69
2022/07/02 03:42:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4992962;28;20175;-69
2022/07/02 03:44:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4992803;28;20511;-69
2022/07/02 03:47:15;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4992659;28;20174;-69
2022/07/02 03:49:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4992812;28;20467;-69
2022/07/02 03:52:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4992673;28;20505;-69
2022/07/02 03:54:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4992698;28;20166;-69
2022/07/02 03:56:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4992367;28;20423;-69
2022/07/02 03:59:24;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4992485;28;20675;-69
2022/07/02 04:01:50;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4992801;28;20529;-69
2022/07/02 04:04:16;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4992724;28;20481;-69
2022/07/02 04:06:42;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4992259;28;20901;-69
2022/07/02 04:09:07;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4992476;28;20208;-69
2022/07/02 04:11:33;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4992604;28;20176;-69
2022/07/02 04:13:59;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4992528;28;20175;-69
2022/07/02 04:16:24;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4992211;28;20173;-69
2022/07/02 04:18:50;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4992425;28;20699;-69
2022/07/02 04:21:15;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4992438;28;20796;-69
2022/07/02 04:23:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4992397;28;20175;-69
2022/07/02 04:26:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4992190;28;20188;-69
2022/07/02 04:28:33;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4992185;28;20457;-69
2022/07/02 04:30:59;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4992392;28;20180;-69
2022/07/02 04:33:24;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4995344;28;20178;-69
2022/07/02 04:35:50;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4996089;28;20247;-69
2022/07/02 04:38:17;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4995831;28;20200;-70
2022/07/02 04:40:43;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4996099;28;20180;-70
2022/07/02 04:43:08;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4996014;28;20453;-69
2022/07/02 04:45:34;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4996056;28;20170;-69
2022/07/02 04:47:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4995659;28;20176;-69
2022/07/02 04:50:25;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4995900;28;20221;-69
2022/07/02 04:52:51;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4995864;28;20185;-69
2022/07/02 04:55:16;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4995887;28;20894;-69
2022/07/02 04:57:42;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4995628;28;20174;-69
2022/07/02 05:00:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4995690;28;20212;-69
2022/07/02 05:02:34;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4995834;28;20169;-69
2022/07/02 05:05:01;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4995661;28;20801;-69
2022/07/02 05:07:26;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4995221;28;20410;-68
2022/07/02 05:09:52;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4995507;28;20441;-68
2022/07/02 05:12:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4995593;28;20752;-69
2022/07/02 05:14:43;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4995528;28;20174;-68
2022/07/02 05:17:09;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4995112;28;20631;-68
2022/07/02 05:19:35;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4995225;28;20252;-68
2022/07/02 05:22:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4995399;28;20409;-68
2022/07/02 05:24:26;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4995328;28;20173;-69
2022/07/02 05:26:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4995133;28;20166;-68
2022/07/02 05:29:17;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4995099;28;20901;-68
2022/07/02 05:31:43;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4995282;28;20206;-68
2022/07/02 05:34:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4995117;28;20227;-69
2022/07/02 05:36:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4994836;28;20544;-69
2022/07/02 05:38:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4994894;28;20217;-68
2022/07/02 05:41:25;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4995011;28;20171;-68
2022/07/02 05:43:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4994127;28;20181;-68
2022/07/02 05:46:16;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4994645;28;20259;-68
2022/07/02 05:48:42;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4994802;28;20636;-70
2022/07/02 05:51:08;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4994882;28;20239;-68
2022/07/02 05:53:33;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4994741;28;20178;-68
2022/07/02 05:55:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4994471;28;20181;-69
2022/07/02 05:58:24;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4994545;28;20206;-69
2022/07/02 06:00:50;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4994696;28;20213;-68
2022/07/02 06:03:16;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4994573;28;20173;-68
2022/07/02 06:08:45;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4972702;28;20577;-68
2022/07/02 06:11:11;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4972720;28;20483;-69
2022/07/02 06:13:37;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4982763;28;20239;-68
2022/07/02 06:16:03;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4994069;28;20260;-68
2022/07/02 06:18:28;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4994075;28;20464;-68
2022/07/02 06:20:54;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4994412;28;20469;-68
2022/07/02 06:23:21;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4994390;28;20177;-68
2022/07/02 06:25:48;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4994293;28;20179;-68
2022/07/02 06:28:13;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4993818;28;20443;-69
2022/07/02 06:30:39;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4994075;28;20471;-70
2022/07/02 06:33:05;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4993959;28;20177;-68
2022/07/02 06:35:30;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4994212;28;20189;-69
2022/07/02 06:37:56;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4993577;28;20176;-69
2022/07/02 06:40:21;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4993788;28;20198;-69
2022/07/02 06:42:47;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4993943;28;20178;-69
2022/07/02 06:45:13;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4993825;28;20173;-69
2022/07/02 06:47:40;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4993371;28;20182;-68
2022/07/02 06:50:06;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4993941;28;20204;-69
2022/07/02 06:52:32;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4993711;28;20830;-69
2022/07/02 06:54:57;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4993430;28;20412;-69
2022/07/02 06:57:23;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4993300;28;20222;-69
2022/07/02 06:59:49;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4993416;28;20300;-69
2022/07/02 07:02:14;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4993417;28;20171;-69
2022/07/02 07:04:42;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4993644;28;20688;-70
2022/07/02 07:07:09;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4993237;28;20639;-69
2022/07/02 07:09:35;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4993200;28;20441;-69
2022/07/02 07:12:04;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4993326;28;20464;-69
2022/07/02 07:14:33;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4993309;28;20188;-69
2022/07/02 07:16:59;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4992954;28;20415;-69
2022/07/02 07:19:25;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4993073;28;20455;-69
2022/07/02 07:21:51;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4993146;28;20259;-69
2022/07/02 07:24:17;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4993175;28;20176;-70
2022/07/02 07:26:42;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4992830;28;20520;-68
2022/07/02 07:29:08;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4992926;28;20231;-69
2022/07/02 07:31:35;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4992899;28;20173;-69
2022/07/02 07:34:02;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4993021;28;20702;-69
2022/07/02 07:36:28;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4992794;28;20427;-69
2022/07/02 07:38:54;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4992783;28;20825;-69
2022/07/02 07:41:21;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4992917;28;20418;-69
2022/07/02 07:43:48;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4992790;28;20612;-69
2022/07/02 07:46:14;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4992466;28;20899;-69
2022/07/02 07:48:40;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4992644;28;20426;-70
2022/07/02 07:51:05;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4992731;28;20466;-70
2022/07/02 07:53:32;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4992627;28;20405;-71
2022/07/02 07:55:57;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4992314;28;20224;-71
2022/07/02 07:58:23;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4992481;28;20457;-69
2022/07/02 08:00:49;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4992618;28;20178;-69
2022/07/02 08:03:17;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4992504;28;20181;-69
2022/07/02 08:05:42;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4992382;28;20205;-69
2022/07/02 08:08:08;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4997638;28;20434;-69
2022/07/02 08:10:34;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4998984;28;20175;-71
2022/07/02 08:13:00;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4999024;28;20553;-71
2022/07/02 08:15:26;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4997038;28;20178;-69
2022/07/02 08:17:52;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5003550;28;20196;-69
2022/07/02 08:20:18;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5004746;28;20460;-68
2022/07/02 08:22:46;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5012460;28;20473;-69
2022/07/02 08:25:15;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5008579;28;20217;-71
2022/07/02 08:27:41;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4997698;28;20416;-71
2022/07/02 08:30:08;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4999976;28;20443;-71
2022/07/02 08:32:33;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4998309;28;20389;-71
2022/07/02 08:34:59;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4998267;28;20423;-71
2022/07/02 08:37:25;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5002642;28;20184;-72
2022/07/02 08:39:52;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4999287;28;20201;-71
2022/07/02 08:42:37;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4998644;28;20459;-70
2022/07/02 08:45:04;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4999715;28;20374;-70
2022/07/02 08:47:30;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4998520;28;20387;-71
2022/07/02 08:49:58;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4998915;28;20427;-71
2022/07/02 08:52:27;;;;;;;1999.90;999.90;;;23.30;97.40;;;;;;4998833;28;20430;-70
2022/07/02 08:54:54;;;;;;;1999.90;999.90;;;23.50;99.10;;;;;;5003923;28;20398;-71
2022/07/02 08:57:21;;;;;;;1999.90;999.90;;;23.60;96.00;;;;;;4998865;28;20536;-71
2022/07/02 08:59:47;;;;;;;1999.90;999.90;;;23.70;92.10;;;;;;4999005;28;20452;-71
2022/07/02 09:02:13;;;;;;;1999.90;999.90;;;23.70;77.90;;;;;;4999298;28;20393;-71
2022/07/02 09:04:46;;;;;;;1999.90;999.90;;;23.70;88.90;;;;;;4999204;28;20384;-71
2022/07/02 09:07:14;;;;;;;1999.90;999.90;;;23.70;90.30;;;;;;4998805;28;20387;-70
2022/07/02 09:09:42;;;;;;;1999.90;999.90;;;23.50;87.80;;;;;;4999073;28;20399;-71
2022/07/02 09:12:16;;;;;;;1999.90;999.90;;;23.50;83.60;;;;;;4999545;28;20905;-70
2022/07/02 09:14:44;;;;;;;1999.90;999.90;;;23.50;78.70;;;;;;4998587;28;20418;-71
2022/07/02 09:17:10;;;;;;;1999.90;999.90;;;23.60;67.10;;;;;;4998965;28;20408;-71
2022/07/02 09:19:37;;;;;;;1999.90;999.90;;;23.60;78.20;;;;;;4996335;28;20939;-71
2022/07/02 09:22:04;;;;;;;1999.90;999.90;;;23.60;59.40;;;;;;4996208;28;20466;-71
2022/07/02 09:24:39;;;;;;;1999.90;999.90;;;23.70;60.60;;;;;;4996139;28;20470;-70
2022/07/02 09:27:14;;;;;;;1999.90;999.90;;;23.60;69.10;;;;;;4988598;28;20466;-71
2022/07/02 09:29:47;;;;;;;1999.90;999.90;;;23.70;52.10;;;;;;4999612;28;20546;-71
2022/07/02 09:32:13;;;;;;;1999.90;999.90;;;23.70;54.80;;;;;;4996118;28;20883;-71
2022/07/02 09:34:45;;;;;;;1999.90;999.90;;;23.70;47.20;;;;;;4996026;28;20551;-71
2022/07/02 09:37:18;;;;;;;1999.90;999.90;;;23.70;46.40;;;;;;4995683;28;20387;-70
2022/07/02 09:39:45;;;;;;;1999.90;999.90;;;23.80;46.00;;;;;;4995600;28;20471;-71
2022/07/02 09:42:11;;;;;;;1999.90;999.90;;;23.90;41.40;;;;;;4995607;28;20419;-71
2022/07/02 09:44:47;;;;;;;1999.90;999.90;;;23.90;37.20;;;;;;4995152;28;20382;-71
2022/07/02 09:47:13;;;;;;;1999.90;999.90;;;23.90;51.60;;;;;;4995345;28;20414;-71
2022/07/02 09:49:49;;;;;;;1999.90;999.90;;;24.10;52.60;;;;;;4995729;28;20783;-71
2022/07/02 09:52:18;;;;;;;1999.90;999.90;;;24.30;50.30;;;;;;4996175;28;20793;-71
2022/07/02 09:54:44;;;;;;;1999.90;999.90;;;24.40;47.20;;;;;;4995588;28;20388;-71
2022/07/02 09:57:12;;;;;;;1999.90;999.90;;;24.40;45.40;;;;;;4995250;28;20514;-70
2022/07/02 09:59:40;;;;;;;1999.90;999.90;;;24.50;42.50;;;;;;4995364;28;20463;-71
2022/07/02 10:02:17;;;;;;;1999.90;999.90;;;24.50;44.70;;;;;;4995449;28;20772;-71
2022/07/02 10:04:44;;;;;;;1999.90;999.90;;;24.40;40.10;;;;;;4995594;28;20897;-71
2022/07/02 10:07:10;;;;;;;1999.90;999.90;;;24.50;44.20;;;;;;4995147;28;20413;-71
2022/07/02 10:09:39;;;;;;;1999.90;999.90;;;24.50;45.70;;;;;;4995415;28;20425;-71
2022/07/02 10:12:07;;;;;;;1999.90;999.90;;;24.70;44.80;;;;;;4995805;28;20395;-71
2022/07/02 10:14:36;;;;;;;1999.90;999.90;;;24.90;39.70;;;;;;4995596;28;20392;-71
2022/07/02 10:17:03;;;;;;;1999.90;999.90;;;24.90;36.70;;;;;;4995364;28;20773;-71
2022/07/02 10:19:30;;;;;;;1999.90;999.90;;;24.90;36.10;;;;;;4994974;28;20920;-71
2022/07/02 10:21:58;;;;;;;1999.90;999.90;;;25.00;37.60;;;;;;4995273;28;20390;-71
2022/07/02 10:24:25;;;;;;;1999.90;999.90;;;25.10;35.00;;;;;;4995780;28;20409;-71
2022/07/02 10:26:52;;;;;;;1999.90;999.90;;;25.20;42.00;;;;;;4996000;28;20440;-72
2022/07/02 10:29:18;;;;;;;1999.90;999.90;;;25.30;42.60;;;;;;4996118;28;20431;-71
2022/07/02 10:31:56;;;;;;;1999.90;999.90;;;25.10;41.90;;;;;;4996171;28;20927;-71
2022/07/02 10:35:00;;;;;;;1999.90;999.90;;;25.10;34.60;;;;;;4996530;28;20531;-71
2022/07/02 10:37:26;;;;;;;1999.90;999.90;;;25.20;39.40;;;;;;4945963;28;20525;-71
2022/07/02 10:40:00;;;;;;;1999.90;999.90;;;25.40;41.20;;;;;;4980519;28;20546;-71
2022/07/02 10:42:39;;;;;;;1999.90;999.90;;;25.50;40.40;;;;;;4996750;28;20631;-71
2022/07/02 10:45:14;;;;;;;1999.90;999.90;;;25.70;38.00;;;;;;4996421;28;20795;-71
2022/07/02 10:48:01;;;;;;;1999.90;999.90;;;25.70;31.80;;;;;;4996404;28;20411;-71
2022/07/02 10:50:35;;;;;;;1999.90;999.90;;;25.80;34.60;;;;;;4996369;28;20401;-71
2022/07/02 10:53:09;;;;;;;1999.90;999.90;;;25.80;32.00;;;;;;4994976;28;20405;-71
2022/07/02 10:55:35;;;;;;;1999.90;999.90;;;25.60;37.00;;;;;;4995040;28;20416;-71
2022/07/02 10:58:07;;;;;;;1999.90;999.90;;;25.60;38.60;;;;;;4995093;28;20408;-71
2022/07/02 11:00:38;;;;;;;1999.90;999.90;;;25.60;33.50;;;;;;4995319;28;20423;-71
2022/07/02 11:03:30;;;;;;;1999.90;999.90;;;25.50;34.50;;;;;;4994921;28;20423;-71
2022/07/02 11:06:05;;;;;;;1999.90;999.90;;;25.60;30.00;;;;;;4991516;28;20825;-71
2022/07/02 11:08:46;;;;;;;1999.90;999.90;;;25.60;32.60;;;;;;4995725;28;20415;-71
2022/07/02 11:11:34;;;;;;;1999.90;999.90;;;25.70;31.90;;;;;;4996073;28;20371;-71
2022/07/02 11:14:17;;;;;;;1999.90;999.90;;;25.70;30.40;;;;;;4996418;28;20395;-71
2022/07/02 11:16:53;;;;;;;1999.90;999.90;;;25.90;31.20;;;;;;4996539;28;20499;-71
2022/07/02 11:19:20;;;;;;;1999.90;999.90;;;26.10;34.70;;;;;;4995452;28;20516;-71
2022/07/02 11:21:47;;;;;;;1999.90;999.90;;;26.30;31.70;;;;;;4996391;28;20727;-71
2022/07/02 11:24:19;;;;;;;1999.90;999.90;;;26.40;33.90;;;;;;4996232;28;20409;-71
2022/07/02 11:26:45;;;;;;;1999.90;999.90;;;26.40;31.70;;;;;;4995962;28;20387;-71
2022/07/02 11:29:11;;;;;;;1999.90;999.90;;;26.50;30.40;;;;;;4996140;28;20457;-71
2022/07/02 11:31:46;;;;;;;1999.90;999.90;;;26.60;29.80;;;;;;4996988;28;20420;-71
2022/07/02 11:34:14;;;;;;;1999.90;999.90;;;26.60;28.80;;;;;;4996687;28;20484;-71
2022/07/02 11:36:40;;;;;;;1999.90;999.90;;;26.80;31.30;;;;;;4996717;28;20902;-71
2022/07/02 11:39:13;;;;;;;1999.90;999.90;;;26.90;34.10;;;;;;4995789;28;20467;-71
2022/07/02 11:41:40;;;;;;;1999.90;999.90;;;27.10;34.30;;;;;;4995623;28;20166;-70
2022/07/02 11:44:20;;;;;;;1999.90;999.90;;;27.20;29.00;;;;;;4996621;28;20467;-71
2022/07/02 11:46:51;;;;;;;1999.90;999.90;;;27.10;37.90;;;;;;4995431;28;20447;-72
2022/07/02 11:49:28;;;;;;;1999.90;999.90;;;27.40;34.50;;;;;;4996254;28;20499;-70
2022/07/02 11:51:55;;;;;;;1999.90;999.90;;;27.60;28.60;;;;;;4996000;28;20420;-71
2022/07/02 11:54:22;;;;;;;1999.90;999.90;;;27.70;29.90;;;;;;4995352;28;20395;-72
2022/07/02 11:56:50;;;;;;;1999.90;999.90;;;27.80;27.80;;;;;;4994134;28;20408;-71
2022/07/02 11:59:17;;;;;;;1999.90;999.90;;;27.90;26.60;;;;;;4996494;28;20424;-71
2022/07/02 12:01:45;;;;;;;1999.90;999.90;;;27.90;25.50;;;;;;4996545;28;20413;-71
2022/07/02 12:04:13;;;;;;;1999.90;999.90;;;27.70;26.80;;;;;;4995569;28;20922;-71
2022/07/02 12:06:41;;;;;;;1999.90;999.90;;;27.60;25.00;;;;;;4995255;28;20417;-71
2022/07/02 12:09:09;;;;;;;1999.90;999.90;;;27.70;26.50;;;;;;4995759;28;20444;-71