Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:56;;;;;;;2.58;0.70;;;20.30;54.30;;;;;;5012253;28;20091;-63
2022/04/07 00:04:22;;;;;;;4.40;0.70;;;20.30;54.30;;;;;;5012152;28;20045;-63
2022/04/07 00:06:47;;;;;;;2.90;0.60;;;20.30;54.30;;;;;;5012476;28;20052;-64
2022/04/07 00:09:13;;;;;;;2.05;0.60;;;20.30;54.30;;;;;;5012482;28;20042;-63
2022/04/07 00:11:38;;;;;;;3.05;0.60;;;20.30;54.30;;;;;;5011869;28;20054;-64
2022/04/07 00:14:04;;;;;;;2.10;0.60;;;20.30;54.30;;;;;;5025509;28;20095;-64
2022/04/07 00:16:30;;;;;;;1.67;0.70;;;20.30;54.20;;;;;;5032002;28;20081;-64
2022/04/07 00:18:57;;;;;;;1.83;0.85;;;20.20;54.20;;;;;;5033412;28;20045;-63
2022/04/07 00:21:34;;;;;;;1.33;0.60;;;20.20;54.30;;;;;;5036030;28;20048;-64
2022/04/07 00:24:00;;;;;;;1.88;0.60;;;20.20;54.20;;;;;;5035903;28;20128;-64
2022/04/07 00:26:25;;;;;;;1.55;0.50;;;20.20;54.30;;;;;;5034922;28;20124;-64
2022/04/07 00:28:52;;;;;;;2.55;0.80;;;20.20;54.20;;;;;;5035166;28;20053;-64
2022/04/07 00:31:18;;;;;;;2.42;0.63;;;20.20;54.20;;;;;;5035963;28;20508;-64
2022/04/07 00:33:43;;;;;;;1.85;0.60;;;20.20;54.20;;;;;;5035102;28;20042;-64
2022/04/07 00:36:09;;;;;;;1.90;0.70;;;20.20;54.20;;;;;;5035550;28;20050;-63
2022/04/07 00:38:34;;;;;;;2.35;0.50;;;20.20;54.30;;;;;;5035427;28;20041;-64
2022/04/07 00:41:00;;;;;;;2.80;0.73;;;20.20;54.20;;;;;;5034762;28;20120;-64
2022/04/07 00:43:32;;;;;;;2.05;0.82;;;20.20;54.20;;;;;;5035221;28;20404;-64
2022/04/07 00:45:58;;;;;;;3.80;0.75;;;20.20;54.20;;;;;;5035077;28;20443;-64
2022/04/07 00:48:24;;;;;;;1.83;0.65;;;20.20;54.20;;;;;;5035150;28;20033;-63
2022/04/07 00:50:50;;;;;;;1.65;0.60;;;20.10;54.20;;;;;;5035053;28;20064;-63
2022/04/07 00:53:15;;;;;;;1.77;0.70;;;20.10;54.20;;;;;;5035526;28;20481;-63
2022/04/07 00:55:41;;;;;;;2.88;0.70;;;20.10;54.20;;;;;;5033432;28;20049;-63
2022/04/07 00:58:07;;;;;;;2.78;0.98;;;20.10;54.20;;;;;;5034953;28;20044;-64
2022/04/07 01:00:34;;;;;;;1.23;0.60;;;20.10;54.20;;;;;;5033697;28;20409;-63
2022/04/07 01:03:00;;;;;;;2.38;0.80;;;20.10;54.20;;;;;;5035192;28;20045;-63
2022/04/07 01:05:25;;;;;;;1.20;0.50;;;20.10;54.20;;;;;;5034941;28;20045;-63
2022/04/07 01:07:51;;;;;;;1.63;0.63;;;20.10;54.20;;;;;;5034495;28;20048;-63
2022/04/07 01:10:16;;;;;;;1.65;0.63;;;20.10;54.30;;;;;;5033750;28;20063;-63
2022/04/07 01:12:42;;;;;;;1.95;0.57;;;20.10;54.20;;;;;;5016942;28;20043;-63
2022/04/07 01:15:08;;;;;;;3.00;0.90;;;20.10;54.20;;;;;;5034593;28;20515;-63
2022/04/07 01:17:38;;;;;;;2.17;0.63;;;20.10;54.20;;;;;;5034957;28;20107;-64
2022/04/07 01:20:04;;;;;;;3.58;0.77;;;20.00;54.20;;;;;;5033818;28;20045;-63
2022/04/07 01:22:30;;;;;;;1.15;0.50;;;20.00;54.10;;;;;;5034523;28;20041;-64
2022/04/07 01:24:57;;;;;;;2.67;0.70;;;20.00;54.10;;;;;;5034492;28;20041;-64
2022/04/07 01:27:24;;;;;;;1.95;0.75;;;20.10;54.20;;;;;;5034818;28;20041;-64
2022/04/07 01:29:52;;;;;;;2.22;0.68;;;20.00;54.20;;;;;;5032808;28;20054;-64
2022/04/07 01:32:22;;;;;;;2.97;0.68;;;20.00;54.20;;;;;;5034616;28;20051;-64
2022/04/07 01:34:48;;;;;;;2.10;0.70;;;20.00;54.30;;;;;;5017274;28;20059;-64
2022/04/07 01:37:13;;;;;;;1.75;0.65;;;20.00;54.20;;;;;;5033673;28;20041;-64
2022/04/07 01:39:39;;;;;;;2.38;0.60;;;20.00;54.20;;;;;;5034499;28;20041;-64
2022/04/07 01:42:06;;;;;;;2.45;0.60;;;20.00;54.90;;;;;;5033932;28;20145;-64
2022/04/07 01:44:31;;;;;;;2.25;0.60;;;20.00;54.10;;;;;;5016542;28;20037;-63
2022/04/07 01:46:57;;;;;;;1.15;0.50;;;20.00;54.20;;;;;;5032522;28;20128;-65
2022/04/07 01:49:22;;;;;;;2.47;0.63;;;20.10;54.20;;;;;;5016712;28;20034;-63
2022/04/07 01:51:48;;;;;;;2.20;0.65;;;20.00;54.10;;;;;;5033176;28;20128;-64
2022/04/07 01:54:14;;;;;;;2.08;0.73;;;20.10;54.20;;;;;;5034219;28;20059;-64
2022/04/07 01:56:43;;;;;;;1.08;0.47;;;20.10;54.20;;;;;;5033847;28;20485;-64
2022/04/07 01:59:08;;;;;;;1.85;0.70;;;20.10;54.20;;;;;;5032637;28;20045;-63
2022/04/07 02:01:34;;;;;;;1.23;0.52;;;20.10;54.20;;;;;;5033992;28;20061;-64
2022/04/07 02:04:00;;;;;;;1.92;0.70;;;20.10;54.20;;;;;;5033242;28;20042;-64
2022/04/07 02:06:27;;;;;;;2.15;0.60;;;20.10;54.20;;;;;;5033498;28;20122;-64
2022/04/07 02:08:53;;;;;;;2.60;0.50;;;20.10;54.20;;;;;;5033595;28;20543;-64
2022/04/07 02:11:18;;;;;;;1.83;0.80;;;20.10;54.10;;;;;;5033473;28;20071;-64
2022/04/07 02:13:44;;;;;;;1.92;0.70;;;20.10;54.10;;;;;;5033788;28;20095;-64
2022/04/07 02:16:10;;;;;;;2.25;0.60;;;20.10;54.20;;;;;;5033863;28;20108;-63
2022/04/07 02:18:36;;;;;;;2.42;0.68;;;20.10;54.10;;;;;;5033220;28;20500;-64
2022/04/07 02:21:02;;;;;;;1.75;0.50;;;20.10;54.10;;;;;;5033103;28;20086;-64
2022/04/07 02:23:28;;;;;;;1.77;0.60;;;20.10;54.10;;;;;;5033619;28;20087;-63
2022/04/07 02:25:53;;;;;;;2.55;0.50;;;20.20;54.20;;;;;;5032634;28;20065;-64
2022/04/07 02:28:19;;;;;;;3.55;0.60;;;20.20;54.20;;;;;;5033322;28;20045;-63
2022/04/07 02:30:45;;;;;;;1.35;0.40;;;20.20;54.10;;;;;;5033402;28;20136;-64
2022/04/07 02:33:11;;;;;;;1.92;0.60;;;20.20;54.20;;;;;;5032862;28;20404;-64
2022/04/07 02:35:37;;;;;;;1.33;0.50;;;20.20;54.10;;;;;;5033280;28;20045;-64
2022/04/07 02:38:02;;;;;;;1.77;0.60;;;20.20;54.10;;;;;;5033320;28;20068;-64
2022/04/07 02:40:28;;;;;;;2.10;0.60;;;20.20;54.80;;;;;;5032810;28;20053;-63
2022/04/07 02:42:53;;;;;;;2.72;0.57;;;20.20;54.10;;;;;;5032879;28;20053;-64
2022/04/07 02:45:19;;;;;;;0.80;0.47;;;20.20;54.00;;;;;;5033485;28;20080;-64
2022/04/07 02:47:44;;;;;;;2.05;0.70;;;20.20;54.10;;;;;;5032569;28;20543;-64
2022/04/07 02:50:10;;;;;;;2.03;0.50;;;20.20;54.10;;;;;;5033035;28;20041;-63
2022/04/07 02:52:35;;;;;;;1.35;0.55;;;20.20;54.10;;;;;;5033427;28;20045;-64
2022/04/07 02:55:01;;;;;;;2.05;0.50;;;20.20;54.00;;;;;;5032465;28;20046;-64
2022/04/07 02:57:30;;;;;;;1.15;0.50;;;20.20;54.10;;;;;;5032962;28;20038;-64
2022/04/07 02:59:56;;;;;;;1.75;0.50;;;20.30;54.10;;;;;;5032665;28;20124;-63
2022/04/07 03:02:22;;;;;;;1.42;0.50;;;20.30;54.10;;;;;;5032730;28;20137;-63
2022/04/07 03:04:47;;;;;;;1.67;0.60;;;20.30;54.10;;;;;;5032555;28;20053;-64
2022/04/07 03:07:13;;;;;;;1.17;0.57;;;20.30;54.10;;;;;;5032656;28;20046;-64
2022/04/07 03:09:40;;;;;;;1.80;0.70;;;20.30;54.00;;;;;;5032844;28;20041;-64
2022/04/07 03:12:07;;;;;;;1.85;0.70;;;20.30;54.10;;;;;;5032411;28;20056;-64
2022/04/07 03:14:32;;;;;;;1.55;0.50;;;20.30;54.00;;;;;;5032464;28;20132;-64
2022/04/07 03:16:58;;;;;;;1.00;0.47;;;20.30;54.00;;;;;;5032636;28;20132;-65
2022/04/07 03:19:24;;;;;;;1.77;0.50;;;20.30;54.00;;;;;;5032933;28;20050;-65
2022/04/07 03:21:49;;;;;;;1.45;0.70;;;20.30;54.00;;;;;;5032162;28;20075;-64
2022/04/07 03:24:15;;;;;;;2.28;0.70;;;20.30;54.00;;;;;;5032660;28;20052;-64
2022/04/07 03:26:40;;;;;;;1.70;0.50;;;20.30;54.00;;;;;;5032463;28;20481;-64
2022/04/07 03:29:06;;;;;;;1.42;0.50;;;20.30;54.00;;;;;;5031760;28;20572;-64
2022/04/07 03:31:31;;;;;;;1.30;0.50;;;20.30;54.00;;;;;;5032369;28;20049;-64
2022/04/07 03:33:57;;;;;;;1.55;0.50;;;20.30;53.90;;;;;;5032255;28;20096;-64
2022/04/07 03:36:22;;;;;;;1.10;0.40;;;20.30;53.90;;;;;;5032150;28;20084;-64
2022/04/07 03:38:50;;;;;;;2.35;0.77;;;20.30;54.00;;;;;;5031980;28;20404;-64
2022/04/07 03:41:16;;;;;;;2.83;0.70;;;20.30;54.00;;;;;;5032269;28;20450;-64
2022/04/07 03:43:42;;;;;;;1.42;0.60;;;20.30;54.00;;;;;;5032206;28;20615;-64
2022/04/07 03:46:08;;;;;;;0.82;0.40;;;20.30;53.90;;;;;;5032540;28;20389;-64
2022/04/07 03:48:34;;;;;;;1.92;0.60;;;20.30;53.90;;;;;;5032607;28;20128;-64
2022/04/07 03:50:59;;;;;;;1.88;0.50;;;20.30;53.90;;;;;;5031782;28;20128;-64
2022/04/07 03:53:25;;;;;;;1.38;0.50;;;20.40;53.90;;;;;;5033437;28;20038;-64
2022/04/07 03:55:50;;;;;;;1.60;0.63;;;20.40;53.90;;;;;;5035955;28;20048;-64
2022/04/07 03:58:16;;;;;;;1.17;0.50;;;20.40;53.90;;;;;;5035751;28;20063;-64
2022/04/07 04:00:42;;;;;;;1.50;0.60;;;20.40;53.90;;;;;;5036368;28;20587;-64
2022/04/07 04:03:07;;;;;;;1.90;0.73;;;20.40;53.80;;;;;;5035881;28;20064;-64
2022/04/07 04:05:33;;;;;;;1.88;0.50;;;20.40;53.80;;;;;;5035473;28;20045;-64
2022/04/07 04:07:59;;;;;;;3.17;0.60;;;20.40;53.80;;;;;;5035435;28;20037;-64
2022/04/07 04:10:25;;;;;;;0.82;0.43;;;20.30;53.70;;;;;;5035959;28;20045;-64
2022/04/07 04:12:51;;;;;;;2.00;0.60;;;20.40;53.80;;;;;;5034265;28;20095;-64
2022/04/07 04:15:16;;;;;;;1.45;0.50;;;20.40;53.70;;;;;;5035981;28;20483;-64
2022/04/07 04:17:42;;;;;;;1.00;0.50;;;20.40;53.80;;;;;;5035697;28;20042;-64
2022/04/07 04:20:08;;;;;;;1.58;0.50;;;20.40;53.80;;;;;;5035591;28;20051;-63
2022/04/07 04:22:33;;;;;;;3.65;0.60;;;20.40;53.70;;;;;;5036078;28;20124;-64
2022/04/07 04:24:59;;;;;;;1.10;0.50;;;20.40;53.70;;;;;;5035039;28;20133;-64
2022/04/07 04:27:24;;;;;;;1.80;0.50;;;20.40;53.70;;;;;;5035310;28;20058;-64
2022/04/07 04:29:50;;;;;;;1.40;0.50;;;20.40;53.70;;;;;;5035210;28;20075;-64
2022/04/07 04:32:15;;;;;;;2.72;0.50;;;20.40;53.70;;;;;;5035387;28;20050;-64
2022/04/07 04:34:41;;;;;;;1.70;0.50;;;20.40;53.70;;;;;;5035458;28;20056;-64
2022/04/07 04:37:07;;;;;;;2.22;0.55;;;20.40;53.70;;;;;;5035628;28;20045;-64
2022/04/07 04:39:32;;;;;;;2.08;0.60;;;20.40;53.70;;;;;;5035478;28;20087;-64
2022/04/07 04:41:58;;;;;;;1.55;0.47;;;20.40;53.70;;;;;;5035160;28;20396;-64
2022/04/07 04:44:23;;;;;;;1.35;0.55;;;20.40;53.70;;;;;;5035826;28;20073;-64
2022/04/07 04:46:49;;;;;;;2.03;0.73;;;20.40;53.70;;;;;;5034838;28;20076;-64
2022/04/07 04:49:14;;;;;;;1.88;0.50;;;20.40;53.70;;;;;;5035177;28;20052;-64
2022/04/07 04:51:40;;;;;;;2.10;0.68;;;20.40;53.60;;;;;;5035588;28;20169;-64
2022/04/07 04:54:05;;;;;;;1.38;0.47;;;20.40;53.70;;;;;;5034568;28;20133;-64
2022/04/07 04:56:31;;;;;;;2.08;0.52;;;20.40;53.60;;;;;;5034908;28;20488;-64
2022/04/07 04:58:57;;;;;;;2.58;0.50;;;20.40;53.70;;;;;;5034888;28;20099;-64
2022/04/07 05:01:25;;;;;;;2.40;0.70;;;20.40;53.70;;;;;;5034649;28;20056;-64
2022/04/07 05:03:51;;;;;;;;;;;20.40;53.70;;;;;;5035199;28;20137;-64
2022/04/07 05:06:16;;;;;;;2.65;0.70;;;20.40;53.60;;;;;;5034085;28;20341;-64
2022/04/07 05:08:42;;;;;;;1.52;0.50;;;20.40;53.70;;;;;;5034470;28;20041;-65
2022/04/07 05:11:07;;;;;;;5.35;0.98;;;20.40;53.60;;;;;;5034889;28;20053;-64
2022/04/07 05:13:33;;;;;;;2.40;0.52;;;20.40;53.70;;;;;;5034916;28;20139;-64
2022/04/07 05:15:58;;;;;;;3.45;0.85;;;20.40;53.60;;;;;;5034019;28;20476;-64
2022/04/07 05:18:24;;;;;;;2.05;0.60;;;20.40;53.60;;;;;;5034907;28;20042;-64
2022/04/07 05:20:50;;;;;;;2.45;0.60;;;20.40;53.60;;;;;;5034015;28;20046;-64
2022/04/07 05:23:15;;;;;;;2.38;0.70;;;20.40;53.60;;;;;;5034652;28;20049;-64
2022/04/07 05:25:41;;;;;;;1.70;0.50;;;20.40;53.70;;;;;;5034609;28;20040;-64
2022/04/07 05:28:06;;;;;;;1.48;0.60;;;20.40;53.60;;;;;;5033957;28;20103;-64
2022/04/07 05:30:32;;;;;;;2.35;0.68;;;20.50;53.70;;;;;;5034003;28;20619;-64
2022/04/07 05:32:57;;;;;;;1.88;0.60;;;20.40;53.60;;;;;;5034444;28;20370;-64
2022/04/07 05:35:26;;;;;;;2.38;0.85;;;20.40;53.60;;;;;;5034210;28;20077;-64
2022/04/07 05:37:57;;;;;;;1.23;0.70;;;20.50;53.60;;;;;;5034298;28;20037;-64
2022/04/07 05:40:22;;;;;;;2.95;0.50;;;20.40;53.60;;;;;;5034358;28;20492;-64
2022/04/07 05:42:48;;;;;;;2.38;0.57;;;20.50;53.70;;;;;;5034013;28;20504;-64
2022/04/07 05:45:13;;;;;;;2.70;0.60;;;20.50;53.70;;;;;;5034074;28;20088;-64
2022/04/07 05:47:41;;;;;;;2.17;0.50;;;20.50;53.60;;;;;;5034684;28;20049;-64
2022/04/07 05:50:08;;;;;;;;;;;20.50;53.60;;;;;;5034023;28;20059;-64
2022/04/07 05:52:33;;;;;;;1.90;0.60;;;20.50;53.60;;;;;;5034364;28;19967;-64
2022/04/07 05:54:59;;;;;;;3.45;0.50;;;20.50;53.70;;;;;;5034156;28;20049;-64
2022/04/07 05:57:30;;;;;;;3.22;0.60;;;20.50;53.60;;;;;;5033432;28;20065;-64
2022/04/07 06:00:03;;;;;;;3.03;0.60;;;20.50;53.60;;;;;;5033628;28;20788;-64
2022/04/07 06:02:29;;;;;;;2.92;0.55;;;20.50;53.60;;;;;;5034148;28;20051;-64
2022/04/07 06:04:54;;;;;;;2.28;0.50;;;20.50;53.60;;;;;;5033314;28;20041;-64
2022/04/07 06:07:20;;;;;;;3.05;0.50;;;20.50;54.30;;;;;;5033621;28;20049;-64
2022/04/07 06:09:46;;;;;;;3.22;0.60;;;20.50;53.60;;;;;;5033723;28;20458;-65
2022/04/07 06:12:11;;;;;;;3.08;0.70;;;20.50;53.50;;;;;;5033104;28;20049;-64
2022/04/07 06:14:36;;;;;;;2.28;0.75;;;20.60;53.60;;;;;;5033850;28;20045;-64
2022/04/07 06:17:03;;;;;;;2.40;0.60;;;20.60;53.60;;;;;;5032801;28;20080;-64
2022/04/07 06:19:29;;;;;;;2.97;0.50;;;20.60;53.50;;;;;;5033723;28;20120;-65
2022/04/07 06:21:54;;;;;;;2.38;0.60;;;20.60;53.50;;;;;;5031259;28;20396;-63
2022/04/07 06:24:20;;;;;;;3.15;0.82;;;20.60;53.50;;;;;;5023798;28;20064;-66
2022/04/07 06:26:46;;;;;;;3.22;0.70;;;20.60;53.50;;;;;;5015726;28;20099;-65
2022/04/07 06:29:11;;;;;;;3.22;0.60;;;20.60;53.50;;;;;;5013596;28;20401;-64
2022/04/07 06:31:36;;;;;;;2.03;0.50;;;20.60;53.40;;;;;;5013418;28;20137;-65
2022/04/07 06:34:02;;;;;;;2.03;0.60;;;20.60;53.30;;;;;;5013072;28;20107;-65
2022/04/07 06:36:27;;;;;;;2.75;0.80;;;20.60;53.30;;;;;;5013424;28;20056;-64
2022/04/07 06:38:53;;;;;;;1.92;0.47;;;20.60;53.20;;;;;;5012725;28;20100;-64
2022/04/07 06:41:18;;;;;;;3.05;0.40;;;20.60;53.20;;;;;;5013177;28;20116;-64
2022/04/07 06:43:44;;;;;;;1.75;0.50;;;20.60;53.20;;;;;;5029420;28;20053;-64
2022/04/07 06:46:11;;;;;;;3.63;0.50;;;20.60;53.10;;;;;;5032708;28;20073;-65
2022/04/07 06:48:36;;;;;;;5.13;0.70;;;20.60;53.10;;;;;;5014894;28;20041;-65
2022/04/07 06:51:02;;;;;;;1.38;0.40;;;20.60;53.20;;;;;;5032359;28;20144;-65
2022/04/07 06:53:27;;;;;;;2.97;0.75;;;20.60;53.20;;;;;;5023078;28;20037;-62
2022/04/07 06:55:53;;;;;;;2.75;0.43;;;20.60;53.30;;;;;;5012448;28;20042;-62
2022/04/07 06:58:18;;;;;;;2.50;0.60;;;20.60;53.50;;;;;;5013323;28;20082;-63
2022/04/07 07:00:45;;;;;;;2.10;0.60;;;20.60;53.60;;;;;;5012512;28;20037;-63
2022/04/07 07:03:11;;;;;;;2.72;0.70;;;20.70;53.90;;;;;;5012980;28;20407;-62
2022/04/07 07:05:37;;;;;;;4.03;0.50;;;20.60;54.50;;;;;;5013295;28;20108;-63
2022/04/07 07:08:14;;;;;;;2.92;0.70;;;20.70;53.90;;;;;;5012462;28;20489;-63
2022/04/07 07:10:40;;;;;;;2.72;0.57;;;20.70;54.00;;;;;;5012684;28;20046;-62
2022/04/07 07:13:06;;;;;;;3.90;0.50;;;20.70;54.00;;;;;;5012795;28;20049;-65
2022/04/07 07:15:31;;;;;;;4.65;0.65;;;20.70;54.00;;;;;;5024620;28;20444;-66
2022/04/07 07:17:57;;;;;;;3.17;0.60;;;20.70;54.10;;;;;;5032326;28;20083;-66
2022/04/07 07:20:22;;;;;;;3.50;0.40;;;20.70;55.00;;;;;;5032242;28;20045;-61
2022/04/07 07:22:48;;;;;;;2.78;0.50;;;20.70;54.30;;;;;;5032128;28;20188;-62
2022/04/07 07:25:14;;;;;;;1.73;0.40;;;20.70;54.30;;;;;;5032665;28;20389;-63
2022/04/07 07:27:40;;;;;;;1.85;0.50;;;20.70;54.30;;;;;;5030359;28;20041;-62
2022/04/07 07:30:10;;;;;;;3.17;0.50;;;20.70;54.30;;;;;;5031769;28;20053;-63
2022/04/07 07:32:36;;;;;;;4.68;0.77;;;20.70;54.30;;;;;;5032780;28;20045;-62
2022/04/07 07:35:02;;;;;;;1.30;0.40;;;20.70;54.30;;;;;;5031857;28;20045;-62
2022/04/07 07:37:28;;;;;;;2.47;0.50;;;20.70;54.30;;;;;;5032455;28;20060;-62
2022/04/07 07:39:54;;;;;;;1.95;0.60;;;20.70;54.40;;;;;;5031973;28;20042;-61
2022/04/07 07:42:19;;;;;;;3.50;0.60;;;20.80;54.40;;;;;;5031904;28;20469;-62
2022/04/07 07:44:45;;;;;;;2.05;0.47;;;20.80;54.50;;;;;;5032027;28;20487;-60
2022/04/07 07:47:10;;;;;;;2.00;0.50;;;20.80;54.50;;;;;;5032418;28;20041;-62
2022/04/07 07:49:35;;;;;;;2.10;0.40;;;20.80;54.50;;;;;;5031557;28;20049;-63
2022/04/07 07:52:01;;;;;;;7.35;0.50;;;20.80;54.40;;;;;;5032094;28;20129;-63
2022/04/07 07:54:27;;;;;;;3.30;0.50;;;20.80;54.40;;;;;;5028461;28;20087;-63
2022/04/07 07:56:52;;;;;;;0.95;0.40;;;20.80;54.50;;;;;;5023348;28;20069;-63
2022/04/07 07:59:20;;;;;;;4.05;0.93;;;20.80;54.50;;;;;;5032130;28;20104;-63
2022/04/07 08:01:46;;;;;;;1.97;0.40;;;20.80;54.50;;;;;;5032092;28;20041;-63
2022/04/07 08:04:12;;;;;;;3.70;0.50;;;20.80;54.50;;;;;;5031428;28;20098;-63
2022/04/07 08:06:39;;;;;;;1.58;0.85;;;20.80;54.50;;;;;;5031946;28;20041;-62
2022/04/07 08:09:05;;;;;;;2.08;0.40;;;20.80;54.50;;;;;;5032457;28;20434;-63
2022/04/07 08:11:30;;;;;;;2.13;0.40;;;20.80;54.50;;;;;;5031530;28;20049;-63
2022/04/07 08:13:56;;;;;;;2.88;0.70;;;20.80;54.50;;;;;;5031855;28;20049;-63
2022/04/07 08:16:21;;;;;;;2.10;0.40;;;20.80;54.50;;;;;;5031235;28;20040;-63
2022/04/07 08:18:47;;;;;;;0.85;0.40;;;20.80;54.40;;;;;;5031101;28;20045;-63
2022/04/07 08:21:12;;;;;;;4.05;0.70;;;20.80;54.40;;;;;;5031974;28;20119;-65
2022/04/07 08:23:38;;;;;;;3.33;0.50;;;20.80;54.50;;;;;;5031974;28;20045;-65
2022/04/07 08:26:03;;;;;;;2.08;0.70;;;20.80;54.60;;;;;;5031270;28;20056;-66
2022/04/07 08:28:29;;;;;;;2.25;0.77;;;20.80;54.60;;;;;;5032016;28;20368;-66
2022/04/07 08:30:54;;;;;;;1.15;0.43;;;20.80;54.60;;;;;;5031285;28;20120;-66
2022/04/07 08:33:20;;;;;;;1.25;0.47;;;20.80;54.70;;;;;;5031855;28;20499;-65
2022/04/07 08:35:45;;;;;;;3.17;0.52;;;20.80;54.70;;;;;;5031768;28;20045;-64
2022/04/07 08:38:15;;;;;;;2.17;0.50;;;20.80;54.60;;;;;;5031595;28;20045;-64
2022/04/07 08:40:41;;;;;;;0.55;0.40;;;20.90;54.60;;;;;;5034325;28;20073;-65
2022/04/07 08:43:08;;;;;;;2.53;0.57;;;20.80;54.50;;;;;;5033888;28;20460;-63
2022/04/07 08:45:35;;;;;;;2.25;0.47;;;20.90;54.50;;;;;;5034737;28;20056;-64
2022/04/07 08:48:00;;;;;;;4.65;0.70;;;20.90;54.50;;;;;;5034016;28;20052;-63
2022/04/07 08:50:26;;;;;;;2.80;0.50;;;20.90;54.60;;;;;;5033623;28;20049;-63
2022/04/07 08:52:52;;;;;;;2.00;0.68;;;20.90;54.60;;;;;;5034717;28;20128;-62
2022/04/07 08:55:18;;;;;;;2.75;0.70;;;20.90;54.60;;;;;;5034119;28;20476;-62
2022/04/07 08:57:44;;;;;;;1.98;0.50;;;20.90;54.70;;;;;;5033899;28;20045;-63
2022/04/07 09:00:10;;;;;;;2.30;0.50;;;20.90;54.70;;;;;;5034828;28;20049;-63
2022/04/07 09:02:35;;;;;;;0.65;0.40;;;20.90;54.80;;;;;;5035071;28;20053;-63
2022/04/07 09:05:01;;;;;;;1.92;0.40;;;20.90;54.80;;;;;;5030723;28;20042;-63
2022/04/07 09:07:31;;;;;;;2.83;0.80;;;20.90;54.80;;;;;;5020931;28;20033;-63
2022/04/07 09:10:00;;;;;;;2.95;0.50;;;20.90;54.90;;;;;;5025265;28;20095;-63
2022/04/07 09:12:25;;;;;;;2.08;0.50;;;20.90;54.80;;;;;;5017359;28;20038;-63
2022/04/07 09:14:58;;;;;;;2.30;0.55;;;21.00;54.80;;;;;;5021893;28;20044;-63
2022/04/07 09:17:24;;;;;;;1.17;0.50;;;21.00;54.80;;;;;;5018109;28;20042;-63
2022/04/07 09:19:50;;;;;;;2.22;0.60;;;21.00;55.50;;;;;;5014374;28;20049;-63
2022/04/07 09:22:15;;;;;;;1.00;0.50;;;21.10;54.90;;;;;;5014188;28;20054;-62
2022/04/07 09:24:42;;;;;;;2.10;0.60;;;21.10;54.90;;;;;;5035545;28;20072;-64
2022/04/07 09:27:09;;;;;;;3.00;0.47;;;21.00;54.80;;;;;;5033855;28;20057;-65
2022/04/07 09:29:41;;;;;;;3.08;0.65;;;21.10;54.90;;;;;;5022678;28;20049;-64
2022/04/07 09:32:20;;;;;;;1.85;0.50;;;21.10;55.00;;;;;;5023858;28;20041;-65
2022/04/07 09:35:06;;;;;;;1.83;0.50;;;21.20;55.20;;;;;;5023016;28;20038;-64
2022/04/07 09:37:31;;;;;;;2.63;0.63;;;21.20;55.10;;;;;;5016623;28;20057;-63
2022/04/07 09:40:16;;;;;;;1.30;0.70;;;21.20;55.20;;;;;;5014420;28;20092;-63
2022/04/07 09:42:42;;;;;;;1.55;0.40;;;21.20;55.10;;;;;;5014020;28;20065;-62
2022/04/07 09:45:12;;;;;;;2.00;0.50;;;21.20;55.10;;;;;;5014621;28;20366;-63
2022/04/07 09:47:38;;;;;;;2.22;0.50;;;21.20;55.10;;;;;;5014645;28;20540;-62
2022/04/07 09:50:05;;;;;;;1.10;0.40;;;21.30;55.20;;;;;;5013686;28;20096;-62
2022/04/07 09:52:30;;;;;;;2.15;0.70;;;21.30;55.20;;;;;;5018908;28;20037;-63
2022/04/07 09:55:02;;;;;;;1.63;0.45;;;21.30;55.20;;;;;;5016650;28;20418;-62
2022/04/07 09:57:27;;;;;;;3.03;0.50;;;21.30;55.10;;;;;;5012346;28;20053;-62
2022/04/07 09:59:53;;;;;;;2.15;0.50;;;21.30;55.10;;;;;;5018642;28;20042;-63
2022/04/07 10:02:18;;;;;;;2.17;0.50;;;21.30;55.00;;;;;;5012750;28;20535;-63
2022/04/07 10:04:44;;;;;;;1.80;0.50;;;21.30;55.00;;;;;;5017878;28;20094;-65
2022/04/07 10:07:11;;;;;;;2.78;0.70;;;21.30;54.90;;;;;;5034022;28;20049;-65
2022/04/07 10:09:39;;;;;;;3.72;0.50;;;21.30;54.80;;;;;;5031772;28;20056;-65
2022/04/07 10:12:05;;;;;;;3.22;0.77;;;21.30;54.80;;;;;;5033184;28;20050;-65
2022/04/07 10:14:30;;;;;;;3.40;0.50;;;21.30;54.70;;;;;;5016360;28;20088;-65
2022/04/07 10:16:56;;;;;;;2.65;0.55;;;21.30;54.70;;;;;;5032188;28;20378;-65
2022/04/07 10:19:25;;;;;;;2.47;0.60;;;21.30;54.70;;;;;;5032682;28;20049;-65
2022/04/07 10:21:55;;;;;;;2.65;0.40;;;21.30;54.70;;;;;;5032308;28;20067;-66
2022/04/07 10:24:28;;;;;;;3.38;0.70;;;21.30;54.70;;;;;;5032878;28;20041;-66
2022/04/07 10:26:54;;;;;;;1.45;0.50;;;21.30;54.70;;;;;;5032972;28;20073;-65
2022/04/07 10:29:23;;;;;;;1.13;0.50;;;21.30;54.60;;;;;;5031984;28;20085;-67
2022/04/07 10:32:10;;;;;;;4.00;0.50;;;21.30;54.60;;;;;;5031621;28;20119;-60
2022/04/07 10:34:36;;;;;;;2.67;0.85;;;21.20;54.20;;;;;;5021344;28;20108;-66
2022/04/07 10:37:03;;;;;;;3.20;0.60;;;21.20;54.40;;;;;;5023962;28;20534;-66
2022/04/07 10:39:29;;;;;;;3.65;0.98;;;21.20;54.40;;;;;;5021432;28;20038;-65
2022/04/07 10:41:54;;;;;;;4.80;1.02;;;21.20;54.30;;;;;;5022277;28;20038;-65
2022/04/07 10:44:22;;;;;;;6.82;1.48;;;21.20;54.20;;;;;;5031850;28;20068;-65
2022/04/07 10:46:47;;;;;;;4.50;1.30;;;21.10;54.10;;;;;;5031283;28;20046;-67
2022/04/07 10:49:24;;;;;;;4.97;1.40;;;21.20;54.20;;;;;;5031320;28;20038;-67
2022/04/07 10:51:54;;;;;;;10.48;1.40;;;21.20;54.20;;;;;;5032332;28;20046;-67
2022/04/07 10:54:21;;;;;;;4.15;1.63;;;21.10;54.20;;;;;;5032730;28;20092;-67
2022/04/07 10:56:48;;;;;;;5.00;1.25;;;21.10;54.20;;;;;;5031380;28;20045;-67
2022/04/07 10:59:17;;;;;;;6.53;1.30;;;21.10;54.30;;;;;;5032528;28;20090;-68
2022/04/07 11:01:42;;;;;;;6.32;1.35;;;21.10;54.30;;;;;;5031766;28;20388;-67
2022/04/07 11:04:23;;;;;;;7.50;2.08;;;21.20;54.40;;;;;;5032005;28;20602;-66
2022/04/07 11:09:43;;;;;;;5.75;1.95;;;21.20;54.20;;;;;;5032805;28;20092;-66
2022/04/07 11:12:10;;;;;;;6.28;1.52;;;21.20;54.20;;;;;;5032073;28;20046;-68
2022/04/07 11:14:35;;;;;;;4.68;1.20;;;21.20;54.20;;;;;;5032192;28;20041;-67
2022/04/07 11:17:02;;;;;;;4.82;1.33;;;21.20;54.20;;;;;;5014575;28;20041;-67
2022/04/07 11:19:50;;;;;;;4.80;0.98;;;21.20;54.20;;;;;;5011438;28;20061;-65
2022/04/07 11:22:19;;;;;;;5.90;1.83;;;21.20;54.10;;;;;;5023207;28;20045;-67
2022/04/07 11:24:44;;;;;;;5.95;1.40;;;21.20;54.20;;;;;;5032069;28;20473;-67
2022/04/07 11:27:33;;;;;;;5.82;1.30;;;21.20;54.20;;;;;;5031673;28;20040;-66
2022/04/07 11:30:04;;;;;;;5.55;1.30;;;21.20;54.10;;;;;;5031824;28;20493;-68
2022/04/07 11:32:30;;;;;;;6.18;1.25;;;21.20;54.20;;;;;;5032926;28;20068;-67
2022/04/07 11:34:58;;;;;;;5.57;1.73;;;21.20;54.20;;;;;;5030523;28;20393;-66
2022/04/07 11:37:23;;;;;;;4.82;1.02;;;21.20;54.20;;;;;;5032515;28;20041;-66
2022/04/07 11:39:52;;;;;;;6.28;1.77;;;21.20;54.10;;;;;;5032229;28;20048;-66
2022/04/07 11:42:18;;;;;;;4.70;1.50;;;21.20;53.80;;;;;;5031581;28;20091;-65
2022/04/07 11:44:47;;;;;;;8.50;1.50;;;21.20;53.70;;;;;;5032060;28;20455;-65
2022/04/07 11:47:27;;;;;;;5.25;1.05;;;21.20;53.60;;;;;;5032469;28;20129;-65
2022/04/07 11:49:53;;;;;;;2.70;0.95;;;21.10;54.10;;;;;;5031098;28;20098;-66
2022/04/07 11:52:23;;;;;;;5.30;1.10;;;21.10;54.10;;;;;;5032485;28;20081;-64
2022/04/07 11:54:48;;;;;;;8.90;1.30;;;21.20;53.50;;;;;;5031836;28;20404;-65
2022/04/07 11:57:14;;;;;;;9.85;1.40;;;21.20;53.30;;;;;;5031986;28;20045;-68
2022/04/07 11:59:40;;;;;;;6.63;1.35;;;21.20;53.20;;;;;;5032666;28;20048;-67
2022/04/07 12:02:07;;;;;;;7.20;1.50;;;21.20;53.20;;;;;;5031360;28;20128;-66
2022/04/07 12:04:34;;;;;;;4.93;1.20;;;21.20;53.10;;;;;;5032379;28;20052;-66
2022/04/07 12:07:00;;;;;;;6.40;1.25;;;21.20;53.00;;;;;;5032271;28;20050;-66
2022/04/07 12:09:26;;;;;;;6.55;1.58;;;21.20;52.90;;;;;;5031783;28;20042;-66
2022/04/07 12:11:51;;;;;;;5.13;1.30;;;21.20;52.80;;;;;;5031017;28;20044;-66
2022/04/07 12:14:18;;;;;;;4.68;1.25;;;21.20;52.80;;;;;;5031643;28;20042;-65
2022/04/07 12:16:48;;;;;;;6.10;0.98;;;21.10;52.60;;;;;;5032197;28;20408;-65
2022/04/07 12:19:13;;;;;;;5.45;1.08;;;21.20;52.60;;;;;;5035556;28;20504;-65
2022/04/07 12:21:53;;;;;;;5.38;1.33;;;21.20;52.50;;;;;;5036082;28;20041;-65
2022/04/07 12:24:18;;;;;;;3.95;1.15;;;21.20;52.40;;;;;;5035490;28;20048;-65
2022/04/07 12:26:48;;;;;;;4.75;1.20;;;21.10;52.30;;;;;;5035569;28;20041;-66
2022/04/07 12:29:30;;;;;;;5.07;1.30;;;21.10;52.20;;;;;;5035734;28;20061;-65
2022/04/07 12:32:02;;;;;;;4.70;0.90;;;21.10;52.20;;;;;;5035014;28;20143;-65
2022/04/07 12:34:28;;;;;;;6.05;1.08;;;21.10;52.20;;;;;;5036031;28;20056;-65
2022/04/07 12:36:53;;;;;;;3.92;1.00;;;21.10;52.10;;;;;;5035191;28;20401;-65
2022/04/07 12:39:20;;;;;;;6.90;1.10;;;21.00;52.10;;;;;;5035577;28;20049;-64
2022/04/07 12:41:47;;;;;;;4.57;1.00;;;21.00;52.20;;;;;;5035158;28;20041;-65
2022/04/07 12:44:27;;;;;;;8.65;1.17;;;21.00;52.00;;;;;;5035358;28;20371;-65
2022/04/07 12:46:53;;;;;;;6.80;1.10;;;21.00;51.90;;;;;;5035229;28;20519;-65
2022/04/07 12:49:28;;;;;;;5.72;1.58;;;21.00;52.00;;;;;;5035103;28;20119;-65