Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:04:13;;;;;;;100.68;46.03;;;;;;;-3.16;100.00;95164.78;10482328;28;20111;-73
2020/12/03 00:09:16;;;;;;;88.72;43.55;;;;;;;-3.08;100.00;95158.66;10491016;28;20093;-74
2020/12/03 00:14:18;;;;;;;89.47;42.45;;;;;;;-3.05;100.00;95171.44;10490494;28;20097;-74
2020/12/03 00:19:21;;;;;;;89.07;41.42;;;;;;;-3.01;100.00;95175.34;10491013;28;20116;-73
2020/12/03 00:24:25;;;;;;;90.38;39.88;;;;;;;-2.98;100.00;95175.00;10490399;28;20036;-74
2020/12/03 00:29:26;;;;;;;74.28;38.70;;;;;;;-2.96;100.00;95175.66;10490244;28;20070;-74
2020/12/03 00:34:26;;;;;;;93.53;39.63;;;;;;;-2.98;100.00;95171.56;10488744;28;20102;-74
2020/12/03 00:39:27;;;;;;;85.05;39.08;;;;;;;-3.10;100.00;95181.66;10489884;28;20291;-74
2020/12/03 00:44:27;;;;;;;92.45;42.95;;;;;;;-3.03;100.00;95171.28;10490069;28;20047;-74
2020/12/03 00:49:27;;;;;;;77.90;36.43;;;;;;;-3.04;100.00;95173.09;10489802;28;20139;-74
2020/12/03 00:54:28;;;;;;;78.77;41.00;;;;;;;-3.00;100.00;95171.75;10489562;28;20290;-74
2020/12/03 00:59:28;;;;;;;86.53;40.83;;;;;;;-3.02;100.00;95180.78;10489193;28;20028;-74
2020/12/03 01:04:28;;;;;;;91.57;41.77;;;;;;;-3.02;100.00;95175.53;10489782;28;20435;-74
2020/12/03 01:09:29;;;;;;;79.93;37.50;;;;;;;-2.98;100.00;95163.66;10488918;28;20306;-74
2020/12/03 01:14:29;;;;;;;87.83;39.87;;;;;;;-2.99;100.00;95154.94;10488063;28;20055;-74
2020/12/03 01:19:30;;;;;;;86.70;44.93;;;;;;;-3.04;100.00;95159.94;10487529;28;20299;-73
2020/12/03 01:24:31;;;;;;;83.63;41.38;;;;;;;-3.17;100.00;95154.47;10488158;28;20287;-74
2020/12/03 01:29:31;;;;;;;89.40;41.75;;;;;;;-3.04;100.00;95141.53;10488388;28;20035;-75
2020/12/03 01:34:31;;;;;;;80.57;39.17;;;;;;;-3.08;100.00;95137.63;10488703;28;20036;-74
2020/12/03 01:39:32;;;;;;;81.88;38.10;;;;;;;-3.08;100.00;95135.00;10488089;28;20499;-74
2020/12/03 01:44:51;;;;;;;83.10;39.00;;;;;;;-3.01;100.00;95124.59;10487672;28;20032;-74
2020/12/03 01:49:51;;;;;;;;;;;;;;;-3.15;100.00;95134.09;10487984;28;20282;-74
2020/12/03 01:54:52;;;;;;;74.07;36.85;;;;;;;-3.26;100.00;95133.50;10487800;28;19916;-74
2020/12/03 02:00:14;;;;;;;77.90;39.03;;;;;;;-3.28;100.00;95119.72;10486628;28;20040;-74
2020/12/03 02:05:26;;;;;;;81.25;39.58;;;;;;;-3.28;100.00;95108.38;10486991;28;20106;-74
2020/12/03 02:10:26;;;;;;;76.57;36.10;;;;;;;-3.46;100.00;95111.31;10490779;28;20496;-74
2020/12/03 02:15:27;;;;;;;71.75;35.50;;;;;;;-3.42;100.00;95112.59;10486426;28;20044;-74
2020/12/03 02:20:27;;;;;;;72.43;32.17;;;;;;;-3.38;100.00;95115.72;10486269;28;20048;-75
2020/12/03 02:25:28;;;;;;;64.07;32.77;;;;;;;-3.50;100.00;95115.28;10485957;28;20032;-74
2020/12/03 02:30:28;;;;;;;60.30;31.02;;;;;;;-3.35;100.00;95095.16;10485454;28;20290;-74
2020/12/03 02:35:28;;;;;;;64.88;32.33;;;;;;;-3.38;100.00;95087.59;10485064;28;20032;-74
2020/12/03 02:40:29;;;;;;;76.35;32.80;;;;;;;-3.57;100.00;95083.69;10483690;28;20044;-74
2020/12/03 02:45:29;;;;;;;68.13;35.27;;;;;;;-3.36;100.00;95092.69;10484930;28;20036;-74
2020/12/03 02:50:30;;;;;;;67.47;33.25;;;;;;;-3.56;100.00;95092.38;10483716;28;20331;-74
2020/12/03 02:55:30;;;;;;;69.47;32.70;;;;;;;-3.54;100.00;95096.44;10484371;28;20365;-74
2020/12/03 03:00:30;;;;;;;73.75;32.67;;;;;;;-3.45;100.00;95090.16;10484339;28;20028;-74
2020/12/03 03:05:31;;;;;;;66.75;32.53;;;;;;;-3.32;100.00;95079.03;10484081;28;20028;-74
2020/12/03 03:10:31;;;;;;;67.80;28.87;;;;;;;-3.29;100.00;95068.16;10484215;28;20135;-75
2020/12/03 03:15:31;;;;;;;66.60;29.80;;;;;;;-3.20;100.00;95060.19;10483626;28;20286;-75
2020/12/03 03:20:32;;;;;;;66.50;34.13;;;;;;;-3.34;100.00;95053.91;10484250;28;20037;-74
2020/12/03 03:25:33;;;;;;;57.83;32.72;;;;;;;-3.48;100.00;95066.03;10485095;28;20325;-74
2020/12/03 03:30:33;;;;;;;63.10;30.17;;;;;;;-3.54;100.00;95057.03;10484226;28;20043;-74
2020/12/03 03:35:33;;;;;;;66.97;31.70;;;;;;;-3.49;100.00;95072.28;10484277;28;20082;-74
2020/12/03 03:40:34;;;;;;;59.03;29.97;;;;;;;-3.54;100.00;95079.88;10483143;28;20033;-74
2020/12/03 03:45:34;;;;;;;60.07;29.90;;;;;;;-3.69;100.00;95091.13;10483101;28;20287;-74
2020/12/03 03:50:34;;;;;;;64.13;27.90;;;;;;;-3.61;100.00;95085.81;10470996;28;20052;-74
2020/12/03 03:55:35;;;;;;;63.53;31.67;;;;;;;-3.49;100.00;95077.53;10442062;28;20434;-74
2020/12/03 04:00:43;;;;;;;60.70;32.40;;;;;;;-3.41;100.00;95074.81;10440089;28;20314;-74
2020/12/03 04:05:47;;;;;;;57.67;29.70;;;;;;;-3.35;100.00;95068.03;10441866;28;20044;-74
2020/12/03 04:10:50;;;;;;;60.85;31.58;;;;;;;-3.33;100.00;95079.22;10441632;28;20171;-75
2020/12/03 04:15:51;;;;;;;63.22;28.98;;;;;;;-3.31;100.00;95077.19;10439894;28;20183;-74
2020/12/03 04:21:01;;;;;;;61.42;30.98;;;;;;;-3.38;100.00;95076.28;10440466;28;20064;-74
2020/12/03 04:26:02;;;;;;;65.20;33.65;;;;;;;-3.51;100.00;95090.03;10439818;28;20033;-74
2020/12/03 04:31:02;;;;;;;60.63;30.60;;;;;;;-3.34;100.00;95081.00;10441221;28;20079;-75
2020/12/03 04:36:04;;;;;;;67.57;31.27;;;;;;;-3.34;100.00;95088.88;10440785;28;20048;-75
2020/12/03 04:41:05;;;;;;;67.85;32.22;;;;;;;-3.39;100.00;95078.09;10442097;28;20427;-75
2020/12/03 04:46:21;;;;;;;60.25;30.80;;;;;;;-3.33;100.00;95072.13;10441105;28;20032;-75
2020/12/03 04:51:46;;;;;;;60.58;30.30;;;;;;;-3.41;100.00;95085.34;10441429;28;20048;-75
2020/12/03 04:56:52;;;;;;;68.18;30.98;;;;;;;-3.33;100.00;95077.38;10448508;28;20033;-75
2020/12/03 05:02:06;;;;;;;59.28;28.75;;;;;;;-3.29;100.00;95065.53;10447971;28;20435;-75
2020/12/03 05:07:09;;;;;;;49.10;23.88;;;;;;;-3.28;100.00;95064.53;10447774;28;20037;-75
2020/12/03 05:12:20;;;;;;;51.60;28.98;;;;;;;-3.28;100.00;95061.91;10464498;28;20116;-75
2020/12/03 05:17:43;;;;;;;48.28;28.05;;;;;;;-3.27;100.00;95066.16;10485887;28;20051;-75
2020/12/03 05:22:55;;;;;;;57.22;30.00;;;;;;;-3.26;100.00;95074.88;10456264;28;20064;-74
2020/12/03 05:28:01;;;;;;;51.45;26.75;;;;;;;-3.37;100.00;95080.56;10445719;28;20025;-75
2020/12/03 05:33:01;;;;;;;54.15;28.02;;;;;;;-3.45;100.00;95069.13;10445013;28;20036;-74
2020/12/03 05:38:02;;;;;;;47.22;26.10;;;;;;;-3.37;100.00;95081.38;10445331;28;20704;-74
2020/12/03 05:43:03;;;;;;;47.67;23.83;;;;;;;-3.27;100.00;95070.59;10445289;28;20040;-74
2020/12/03 05:48:04;;;;;;;37.93;22.30;;;;;;;-3.16;100.00;95090.38;10444924;28;20033;-74
2020/12/03 05:53:20;;;;;;;48.45;23.23;;;;;;;-3.24;100.00;95079.94;10442858;28;20288;-73
2020/12/03 05:58:21;;;;;;;39.17;22.73;;;;;;;-3.13;100.00;95087.38;10488444;28;20029;-73
2020/12/03 06:03:43;;;;;;;52.40;23.53;;;;;;;-3.06;100.00;95088.31;10485042;28;20854;-74
2020/12/03 06:09:07;;;;;;;44.88;25.77;;;;;;;-3.12;100.00;95083.78;10476690;28;20287;-73
2020/12/03 06:14:21;;;;;;;52.67;28.95;;;;;;;-3.01;100.00;95078.06;10443084;28;20128;-74
2020/12/03 06:19:41;;;;;;;44.97;25.20;;;;;;;-2.84;100.00;95070.81;10441914;28;20041;-75
2020/12/03 06:25:00;;;;;;;35.97;21.48;;;;;;;-2.67;100.00;95081.16;10442981;28;20064;-74
2020/12/03 06:30:18;;;;;;;45.03;22.33;;;;;;;-2.54;100.00;95083.97;10441881;28;20029;-74
2020/12/03 06:35:31;;;;;;;44.78;19.60;;;;;;;-2.45;100.00;95085.50;10442239;28;20033;-73
2020/12/03 06:40:37;;;;;;;41.17;19.90;;;;;;;-2.28;100.00;95088.72;10462912;28;20578;-75
2020/12/03 06:46:06;;;;;;;40.88;20.55;;;;;;;-2.12;100.00;95084.25;10483326;28;20028;-75
2020/12/03 06:51:13;;;;;;;39.60;19.27;;;;;;;-1.99;100.00;95091.50;10482306;28;20483;-74
2020/12/03 06:56:39;;;;;;;40.33;19.38;;;;;;;-1.76;100.00;95088.69;10483437;28;20921;-75
2020/12/03 07:01:42;;;;;;;41.83;20.35;;;;;;;-1.62;100.00;95087.84;10476533;28;20078;-74
2020/12/03 07:06:53;;;;;;;43.72;20.05;;;;;;;-1.44;100.00;95076.84;10451771;28;20025;-74
2020/12/03 07:12:29;;;;;;;39.22;20.35;;;;;;;-1.24;100.00;95081.47;10442230;28;20033;-74
2020/12/03 07:18:17;;;;;;;39.38;19.13;;;;;;;-1.04;100.00;95084.25;10459637;28;20040;-73
2020/12/03 07:23:44;;;;;;;34.95;18.52;;;;;;;-0.88;100.00;95097.16;10438752;28;20060;-73
2020/12/03 07:28:48;;;;;;;54.15;21.35;;;;;;;-0.80;100.00;95090.09;10440794;28;20053;-73
2020/12/03 07:33:58;;;;;;;41.47;21.42;;;;;;;-0.66;100.00;95089.16;10463473;28;20087;-73
2020/12/03 07:39:04;;;;;;;56.17;23.35;;;;;;;-0.51;100.00;95078.47;10452583;28;20028;-73
2020/12/03 07:44:16;;;;;;;46.85;24.95;;;;;;;-0.14;100.00;95072.94;10461122;28;20071;-73
2020/12/03 07:49:39;;;;;;;61.95;27.55;;;;;;;0.31;100.00;95078.56;10470667;28;20139;-74
2020/12/03 07:54:40;;;;;;;60.08;27.65;;;;;;;0.80;100.00;95077.41;10466006;28;20044;-73
2020/12/03 07:59:40;;;;;;;45.10;22.83;;;;;;;1.22;100.00;95082.47;10462057;28;20029;-74
2020/12/03 08:04:41;;;;;;;50.25;23.55;;;;;;;1.77;100.00;95073.34;10439221;28;20044;-74
2020/12/03 08:09:46;;;;;;;52.40;23.97;;;;;;;2.17;100.00;95078.50;10440616;28;20472;-73
2020/12/03 08:14:54;;;;;;;55.47;23.40;;;;;;;2.58;100.00;95063.94;10440670;28;20349;-73
2020/12/03 08:19:57;;;;;;;41.73;23.47;;;;;;;3.16;100.00;95059.44;10439460;28;20071;-73
2020/12/03 08:25:12;;;;;;;56.28;25.65;;;;;;;3.73;100.00;95073.34;10444260;28;20056;-73
2020/12/03 08:30:38;;;;;;;51.30;23.40;;;;;;;4.26;95.55;95073.75;10483336;28;20402;-73
2020/12/03 08:35:40;;;;;;;53.47;24.17;;;;;;;4.78;88.35;95070.56;10461449;28;20060;-74
2020/12/03 08:40:41;;;;;;;53.72;25.30;;;;;;;4.93;86.38;95064.81;10483296;28;20120;-74
2020/12/03 08:45:49;;;;;;;56.03;27.00;;;;;;;5.37;81.61;95070.66;10487797;28;20036;-74
2020/12/03 08:50:57;;;;;;;;;;;;;;;5.53;77.41;95057.66;10488449;28;20024;-73
2020/12/03 08:56:10;;;;;;;59.53;26.15;;;;;;;5.82;77.00;95058.53;10489793;28;20346;-73
2020/12/03 09:01:11;;;;;;;45.60;23.25;;;;;;;6.04;75.20;95050.75;10494205;28;20044;-73
2020/12/03 09:06:13;;;;;;;45.30;22.27;;;;;;;6.54;70.07;95046.59;10488877;28;20040;-74
2020/12/03 09:11:13;;;;;;;43.63;23.50;;;;;;;6.82;68.79;95052.94;10489152;28;20028;-74
2020/12/03 09:16:17;;;;;;;48.33;25.70;;;;;;;6.74;68.32;95053.34;10488978;28;20051;-74
2020/12/03 09:21:29;;;;;;;53.67;24.65;;;;;;;6.45;70.12;95058.72;10489353;28;20055;-74
2020/12/03 09:26:34;;;;;;;59.22;25.27;;;;;;;6.47;68.64;95041.44;10489091;28;20036;-74
2020/12/03 09:31:35;;;;;;;55.70;25.40;;;;;;;6.95;66.46;95038.47;10487319;28;20050;-74
2020/12/03 09:36:37;;;;;;;49.40;22.95;;;;;;;7.57;59.99;95036.72;10486680;28;20120;-73
2020/12/03 09:41:41;;;;;;;41.88;19.75;;;;;;;8.74;55.74;95033.81;10486555;28;20518;-73
2020/12/03 09:46:46;;;;;;;35.33;16.80;;;;;;;11.20;48.75;95017.19;10488330;28;20354;-73
2020/12/03 09:51:47;;;;;;;34.00;17.50;;;;;;;13.97;41.61;94999.75;10476011;28;20027;-74
2020/12/03 09:56:47;;;;;;;38.25;19.08;;;;;;;15.77;37.51;94990.84;10457592;28;20065;-74
2020/12/03 10:02:00;;;;;;;33.38;17.40;;;;;;;15.67;36.31;94976.41;10483057;28;20033;-74
2020/12/03 10:07:23;;;;;;;35.55;17.83;;;;;;;17.22;34.12;94979.38;10467903;28;20055;-72
2020/12/03 10:12:44;;;;;;;31.55;17.85;;;;;;;18.22;32.52;94960.22;10477764;28;20032;-73
2020/12/03 10:17:51;;;;;;;41.55;21.10;;;;;;;17.99;32.03;94946.72;10454742;28;20492;-72
2020/12/03 10:23:07;;;;;;;37.35;19.70;;;;;;;19.25;31.00;94944.25;10449803;28;20621;-73
2020/12/03 10:28:13;;;;;;;42.13;21.92;;;;;;;19.04;31.31;94937.91;10485979;28;20039;-74
2020/12/03 10:33:15;;;;;;;42.83;21.48;;;;;;;20.06;29.93;94938.25;10486402;28;20241;-76
2020/12/03 10:38:24;;;;;;;35.60;20.67;;;;;;;20.28;29.33;94921.59;10458647;28;20126;-73
2020/12/03 10:43:30;;;;;;;37.78;21.05;;;;;;;19.63;29.78;94918.19;10443941;28;20062;-78
2020/12/03 10:48:37;;;;;;;35.10;20.60;;;;;;;19.77;29.46;94901.63;10481388;28;20123;-76
2020/12/03 10:53:39;;;;;;;34.63;19.75;;;;;;;18.71;30.37;94900.22;10472438;28;20044;-74
2020/12/03 10:59:17;;;;;;;35.38;20.73;;;;;;;17.56;32.13;94906.53;10464360;28;20035;-76
2020/12/03 11:04:17;;;;;;;43.90;22.60;;;;;;;17.37;33.37;94896.72;10458365;28;20083;-73
2020/12/03 11:09:21;;;;;;;45.17;23.80;;;;;;;16.86;33.99;94897.97;10465279;28;20474;-73
2020/12/03 11:14:21;;;;;;;42.92;22.17;;;;;;;15.71;35.83;94892.59;10484214;28;20201;-73
2020/12/03 11:19:23;;;;;;;45.70;22.95;;;;;;;15.36;36.93;94900.31;10483611;28;20037;-74
2020/12/03 11:24:30;;;;;;;41.25;22.38;;;;;;;17.03;34.87;94881.03;10483747;28;20511;-73
2020/12/03 11:29:38;;;;;;;39.90;22.80;;;;;;;18.16;33.06;94864.34;10483055;28;20028;-74
2020/12/03 11:34:39;;;;;;;44.00;20.73;;;;;;;19.17;31.15;94851.66;10472481;28;20043;-73
2020/12/03 11:39:39;;;;;;;40.35;21.90;;;;;;;18.24;32.51;94841.78;10461713;28;20032;-73
2020/12/03 11:50:13;;;;;;;43.72;21.48;;;;;;;14.79;37.18;94854.47;10451352;28;20040;-73
2020/12/03 11:55:22;;;;;;;40.92;20.65;;;;;;;12.12;42.70;94848.38;10482573;28;20068;-73
2020/12/03 12:00:22;;;;;;;47.58;22.23;;;;;;;9.49;49.38;94851.44;10483979;28;20036;-73
2020/12/03 12:15:53;;;;;;;46.53;21.33;;;;;;;7.14;74.67;94852.75;10490866;28;20123;-74
2020/12/03 12:20:53;;;;;;;50.00;21.63;;;;;;;6.88;76.47;94851.63;10489971;28;20491;-74
2020/12/03 12:25:54;;;;;;;46.50;19.88;;;;;;;6.66;75.73;94851.59;10490997;28;20661;-74
2020/12/03 12:30:54;;;;;;;40.72;21.10;;;;;;;6.61;78.97;94838.94;10490489;28;20048;-74
2020/12/03 12:35:55;;;;;;;44.17;19.23;;;;;;;6.30;79.61;94833.16;10473644;28;20059;-73
2020/12/03 12:40:56;;;;;;;50.70;19.20;;;;;;;6.29;80.50;94828.91;10449074;28;20024;-74
2020/12/03 12:45:57;;;;;;;42.03;18.73;;;;;;;6.28;81.46;94821.94;10447807;28;20298;-74
2020/12/03 12:50:57;;;;;;;44.08;20.77;;;;;;;6.19;84.01;94834.06;10448222;28;20040;-73
2020/12/03 12:55:58;;;;;;;46.20;20.65;;;;;;;6.09;84.50;94825.91;10448617;28;20039;-74
2020/12/03 13:01:01;;;;;;;35.97;15.80;;;;;;;6.00;82.49;94820.16;10467067;28;20457;-74
2020/12/03 13:06:05;;;;;;;41.00;18.45;;;;;;;5.79;87.09;94822.47;10478099;28;20061;-74
2020/12/03 13:11:06;;;;;;;40.88;20.30;;;;;;;5.43;93.00;94821.81;10446817;28;20094;-73
2020/12/03 13:16:06;;;;;;;43.60;18.50;;;;;;;5.39;94.85;94833.19;10445963;28;20099;-73
2020/12/03 13:21:07;;;;;;;37.72;17.88;;;;;;;5.27;95.72;94833.22;10447200;28;20055;-74
2020/12/03 13:26:12;;;;;;;42.50;18.55;;;;;;;5.26;95.68;94827.09;10447982;28;20040;-73
2020/12/03 13:31:13;;;;;;;42.67;18.20;;;;;;;5.24;95.22;94810.53;10447062;28;20031;-73
2020/12/03 13:36:14;;;;;;;38.90;18.85;;;;;;;5.13;97.20;94816.72;10447055;28;20457;-73
2020/12/03 13:41:19;;;;;;;39.75;18.60;;;;;;;5.01;99.13;94805.28;10447255;28;20415;-73
2020/12/03 13:46:20;;;;;;;44.35;16.77;;;;;;;5.04;98.07;94818.94;10446505;28;20062;-73
2020/12/03 13:51:20;;;;;;;41.28;17.25;;;;;;;5.01;99.32;94830.06;10462910;28;20492;-73
2020/12/03 13:56:21;;;;;;;42.25;17.50;;;;;;;4.91;100.00;94833.34;10458720;28;20033;-73
2020/12/03 14:01:24;;;;;;;42.30;18.97;;;;;;;4.85;98.13;94820.16;10445719;28;20079;-73
2020/12/03 14:06:25;;;;;;;41.45;18.52;;;;;;;4.59;98.59;94819.59;10465347;28;20297;-73
2020/12/03 14:11:26;;;;;;;40.80;19.77;;;;;;;4.37;100.00;94817.53;10487368;28;20031;-73
2020/12/03 14:16:27;;;;;;;40.90;16.90;;;;;;;4.31;100.00;94828.28;10486217;28;20059;-73
2020/12/03 14:21:27;;;;;;;50.55;22.17;;;;;;;4.38;100.00;94826.31;10473551;28;20609;-73
2020/12/03 14:26:28;;;;;;;49.03;20.77;;;;;;;4.24;100.00;94823.09;10455874;28;20056;-74
2020/12/03 14:31:28;;;;;;;56.85;25.80;;;;;;;4.22;100.00;94809.22;10447699;28;20033;-74
2020/12/03 14:36:29;;;;;;;55.35;24.02;;;;;;;3.92;100.00;94800.28;10472966;28;20526;-74
2020/12/03 14:41:29;;;;;;;59.83;25.77;;;;;;;3.84;100.00;94802.50;10463952;28;20094;-74
2020/12/03 14:46:30;;;;;;;56.80;24.27;;;;;;;3.65;100.00;94799.09;10456423;28;20403;-74
2020/12/03 14:51:33;;;;;;;49.50;20.67;;;;;;;3.45;100.00;94817.97;10463518;28;20028;-74
2020/12/03 14:56:34;;;;;;;33.50;14.63;;;;;;;3.17;100.00;94811.44;10443679;28;20041;-74
2020/12/03 15:01:34;;;;;;;27.53;10.43;;;;;;;2.92;100.00;94817.66;10468076;28;20083;-74
2020/12/03 15:06:38;;;;;;;21.75;10.38;;;;;;;2.56;100.00;94824.59;10443405;28;20295;-73
2020/12/03 15:11:46;;;;;;;21.70;9.00;;;;;;;2.43;100.00;94827.38;10463721;28;20029;-74
2020/12/03 15:16:47;;;;;;;27.98;10.73;;;;;;;2.30;100.00;94823.84;10476684;28;20593;-74
2020/12/03 15:21:47;;;;;;;27.52;11.30;;;;;;;2.01;100.00;94836.72;10470688;28;20073;-74
2020/12/03 15:26:48;;;;;;;25.90;11.40;;;;;;;1.82;100.00;94830.56;10480435;28;20032;-74
2020/12/03 15:31:50;;;;;;;32.97;13.25;;;;;;;1.51;100.00;94842.81;10483854;28;20403;-74
2020/12/03 15:37:00;;;;;;;27.27;12.65;;;;;;;1.40;100.00;94813.56;10482438;28;20032;-75
2020/12/03 15:42:22;;;;;;;28.63;12.10;;;;;;;1.18;100.00;94813.88;10485300;28;20036;-74
2020/12/03 15:47:27;;;;;;;30.45;12.35;;;;;;;1.14;100.00;94816.13;10462394;28;20037;-75
2020/12/03 15:52:27;;;;;;;33.28;13.07;;;;;;;1.19;100.00;94810.22;10463543;28;20041;-74
2020/12/03 15:57:28;;;;;;;29.73;11.85;;;;;;;1.12;100.00;94817.38;10450684;28;20045;-74
2020/12/03 16:02:29;;;;;;;21.88;11.23;;;;;;;1.09;100.00;94810.66;10462625;28;20032;-74
2020/12/03 16:07:29;;;;;;;25.95;12.57;;;;;;;0.98;100.00;94814.78;10456346;28;20405;-74
2020/12/03 16:12:30;;;;;;;24.73;11.55;;;;;;;0.91;100.00;94818.47;10441828;28;20137;-74
2020/12/03 16:17:30;;;;;;;29.20;12.65;;;;;;;0.78;100.00;94812.25;10441159;28;20045;-74
2020/12/03 16:22:30;;;;;;;26.77;10.88;;;;;;;0.67;100.00;94812.88;10442188;28;20144;-73
2020/12/03 16:27:31;;;;;;;25.97;11.33;;;;;;;0.61;100.00;94829.59;10460835;28;20104;-73
2020/12/03 16:32:35;;;;;;;25.17;9.90;;;;;;;0.50;100.00;94828.41;10482998;28;20800;-73
2020/12/03 16:37:37;;;;;;;31.40;13.20;;;;;;;0.45;100.00;94842.25;10482572;28;20514;-74
2020/12/03 16:42:37;;;;;;;26.02;10.43;;;;;;;0.40;100.00;94849.97;10482721;28;20040;-73
2020/12/03 16:47:38;;;;;;;26.92;11.07;;;;;;;0.25;100.00;94844.09;10485027;28;20025;-74
2020/12/03 16:52:38;;;;;;;30.05;12.18;;;;;;;0.09;100.00;94838.22;10491343;28;20388;-73
2020/12/03 16:57:39;;;;;;;24.63;13.50;;;;;;;0.19;100.00;94826.44;10489873;28;20036;-74
2020/12/03 17:02:39;;;;;;;29.23;11.23;;;;;;;0.06;100.00;94836.00;10468974;28;20382;-74
2020/12/03 17:07:41;;;;;;;27.38;11.52;;;;;;;-0.14;100.00;94838.69;10463247;28;20873;-73
2020/12/03 17:12:42;;;;;;;28.52;11.00;;;;;;;-0.30;100.00;94831.16;10483394;28;20047;-73
2020/12/03 17:17:42;;;;;;;27.52;12.45;;;;;;;-0.38;100.00;94816.31;10488000;28;20467;-74
2020/12/03 17:22:42;;;;;;;37.03;13.98;;;;;;;-0.38;100.00;94821.59;10476437;28;20871;-74
2020/12/03 17:27:43;;;;;;;31.98;12.98;;;;;;;-0.54;100.00;94822.81;10450217;28;20029;-73
2020/12/03 17:32:44;;;;;;;33.22;13.93;;;;;;;-0.64;100.00;94812.66;10479955;28;20051;-73
2020/12/03 17:37:44;;;;;;;30.08;13.57;;;;;;;-0.56;100.00;94809.81;10461320;28;20047;-73
2020/12/03 17:42:48;;;;;;;29.10;14.43;;;;;;;-0.53;100.00;94811.22;10470328;28;20487;-74
2020/12/03 17:47:49;;;;;;;28.17;13.10;;;;;;;-0.49;100.00;94801.06;10472660;28;20025;-72
2020/12/03 17:52:50;;;;;;;27.67;12.82;;;;;;;-0.43;100.00;94798.44;10463280;28;20039;-73
2020/12/03 17:57:51;;;;;;;22.33;11.32;;;;;;;-0.38;100.00;94796.00;10446884;28;20047;-73
2020/12/03 18:02:51;;;;;;;25.50;12.18;;;;;;;-0.44;100.00;94802.09;10445428;28;20040;-73
2020/12/03 18:07:52;;;;;;;25.60;11.80;;;;;;;-0.43;100.00;94790.53;10444659;28;20040;-75
2020/12/03 18:12:52;;;;;;;25.48;12.02;;;;;;;-0.41;100.00;94800.88;10484170;28;20491;-73
2020/12/03 18:17:53;;;;;;;25.07;11.80;;;;;;;-0.40;100.00;94792.75;10455873;28;20088;-75
2020/12/03 18:22:54;;;;;;;24.67;11.48;;;;;;;-0.41;100.00;94795.59;10440271;28;20314;-73
2020/12/03 18:27:56;;;;;;;24.13;11.52;;;;;;;-0.35;100.00;94786.84;10460969;28;20033;-75
2020/12/03 18:32:57;;;;;;;19.90;10.13;;;;;;;-0.44;100.00;94778.31;10465513;28;20070;-74
2020/12/03 18:37:58;;;;;;;26.42;11.43;;;;;;;-0.45;100.00;94794.38;10450711;28;20068;-74
2020/12/03 18:42:59;;;;;;;26.98;10.68;;;;;;;-0.53;100.00;94798.00;10434886;28;20120;-73
2020/12/03 18:48:00;;;;;;;26.80;11.57;;;;;;;-0.59;100.00;94783.78;10438412;28;20498;-72
2020/12/03 18:53:02;;;;;;;24.13;10.77;;;;;;;-0.72;100.00;94778.53;10437706;28;20038;-72
2020/12/03 18:58:03;;;;;;;26.70;12.15;;;;;;;-0.72;100.00;94773.25;10465424;28;20754;-73
2020/12/03 19:03:06;;;;;;;29.30;11.68;;;;;;;-0.70;100.00;94750.09;10481775;28;20509;-72
2020/12/03 19:08:12;;;;;;;21.92;9.55;;;;;;;-0.62;100.00;94751.72;10480769;28;20040;-72
2020/12/03 19:13:13;;;;;;;20.92;9.65;;;;;;;-0.52;100.00;94765.31;10481693;28;20119;-72
2020/12/03 19:18:13;;;;;;;20.40;8.48;;;;;;;-0.28;100.00;94765.72;10482641;28;20048;-73
2020/12/03 19:23:15;;;;;;;18.10;8.15;;;;;;;-0.16;100.00;94761.44;10447912;28;20032;-72
2020/12/03 19:28:16;;;;;;;21.60;8.35;;;;;;;-0.07;100.00;94752.31;10442875;28;20127;-72
2020/12/03 19:33:17;;;;;;;20.92;8.52;;;;;;;0.02;100.00;94763.47;10457411;28;20051;-72
2020/12/03 19:38:18;;;;;;;19.67;8.13;;;;;;;0.05;100.00;94755.09;10480426;28;20155;-72
2020/12/03 19:43:20;;;;;;;20.10;8.55;;;;;;;0.11;100.00;94764.03;10481010;28;20090;-73
2020/12/03 19:48:21;;;;;;;22.45;10.43;;;;;;;0.07;100.00;94766.28;10482068;28;20036;-73
2020/12/03 19:53:23;;;;;;;23.60;11.00;;;;;;;-0.01;100.00;94764.66;10481863;28;20483;-73
2020/12/03 19:58:23;;;;;;;28.83;12.13;;;;;;;0.04;100.00;94760.59;10468037;28;20033;-73
2020/12/03 20:03:24;;;;;;;23.70;10.32;;;;;;;0.11;100.00;94758.75;10456743;28;20064;-73
2020/12/03 20:08:27;;;;;;;15.27;7.25;;;;;;;0.11;100.00;94779.91;10474246;28;20041;-74
2020/12/03 20:13:29;;;;;;;23.98;9.93;;;;;;;0.13;100.00;94768.09;10437120;28;20040;-73
2020/12/03 20:18:32;;;;;;;23.13;9.00;;;;;;;0.07;100.00;94766.28;10440718;28;20049;-73
2020/12/03 20:23:33;;;;;;;25.73;11.93;;;;;;;0.06;100.00;94767.31;10443770;28;20547;-73
2020/12/03 20:28:33;;;;;;;42.55;16.85;;;;;;;0.01;100.00;94771.59;10480842;28;20128;-73
2020/12/03 20:33:34;;;;;;;37.42;15.77;;;;;;;-0.04;100.00;94772.22;10452447;28;20530;-73
2020/12/03 20:38:36;;;;;;;42.33;19.13;;;;;;;-0.05;100.00;94775.88;10482685;28;20075;-73
2020/12/03 20:43:36;;;;;;;44.35;19.73;;;;;;;-0.20;100.00;94776.88;10476773;28;20504;-74
2020/12/03 20:48:37;;;;;;;41.63;18.27;;;;;;;-0.10;100.00;94759.81;10458164;28;20093;-74
2020/12/03 20:53:37;;;;;;;43.50;17.00;;;;;;;-0.13;100.00;94771.59;10470174;28;20507;-73
2020/12/03 20:58:38;;;;;;;41.47;15.82;;;;;;;-0.21;100.00;94774.44;10473136;28;20048;-73
2020/12/03 21:03:38;;;;;;;41.28;17.55;;;;;;;-0.18;100.00;94774.88;10474453;28;20029;-73
2020/12/03 21:08:39;;;;;;;43.17;18.63;;;;;;;-0.20;100.00;94774.25;10446636;28;20036;-74
2020/12/03 21:13:40;;;;;;;42.95;18.48;;;;;;;-0.15;100.00;94792.13;10478183;28;20039;-73
2020/12/03 21:18:41;;;;;;;45.17;19.45;;;;;;;-0.13;100.00;94787.44;10488466;28;20470;-74
2020/12/03 21:23:43;;;;;;;35.85;15.32;;;;;;;-0.23;100.00;94774.66;10473401;28;20036;-74
2020/12/03 21:28:45;;;;;;;37.53;14.43;;;;;;;-0.23;100.00;94761.44;10444925;28;20108;-73
2020/12/03 21:33:45;;;;;;;37.47;15.18;;;;;;;-0.37;100.00;94773.84;10482775;28;20380;-74
2020/12/03 21:38:46;;;;;;;31.27;15.05;;;;;;;-0.40;100.00;94768.19;10485349;28;20041;-73
2020/12/03 21:43:47;;;;;;;36.42;14.38;;;;;;;-0.42;100.00;94754.34;10471564;28;20033;-73
2020/12/03 21:48:48;;;;;;;34.20;15.50;;;;;;;-0.52;100.00;94757.41;10465055;28;20037;-73
2020/12/03 21:53:48;;;;;;;34.65;14.98;;;;;;;-0.42;100.00;94749.91;10459007;28;20071;-73
2020/12/03 21:58:49;;;;;;;36.55;15.68;;;;;;;-0.42;100.00;94765.75;10443115;28;20044;-73
2020/12/03 22:03:49;;;;;;;34.97;12.85;;;;;;;-0.38;100.00;94752.94;10460404;28;20037;-74
2020/12/03 22:08:50;;;;;;;31.55;13.70;;;;;;;-0.39;100.00;94744.22;10487651;28;20036;-73
2020/12/03 22:13:50;;;;;;;37.38;13.88;;;;;;;-0.32;100.00;94743.38;10484864;28;20110;-74
2020/12/03 22:18:50;;;;;;;33.53;14.85;;;;;;;-0.37;100.00;94733.44;10483856;28;20044;-75
2020/12/03 22:23:51;;;;;;;33.63;15.23;;;;;;;-0.43;100.00;94736.88;10485389;28;20037;-75
2020/12/03 22:28:52;;;;;;;39.03;16.63;;;;;;;-0.49;100.00;94740.34;10484292;28;20086;-74
2020/12/03 22:33:52;;;;;;;33.28;14.02;;;;;;;-0.49;100.00;94711.31;10484775;28;20028;-75
2020/12/03 22:38:53;;;;;;;32.65;12.45;;;;;;;-0.44;100.00;94722.09;10484212;28;20032;-75
2020/12/03 22:43:53;;;;;;;29.05;11.93;;;;;;;-0.43;100.00;94721.03;10482459;28;20034;-75
2020/12/03 22:48:54;;;;;;;28.65;12.50;;;;;;;-0.40;100.00;94718.81;10483374;28;20054;-75
2020/12/03 22:53:54;;;;;;;29.98;13.65;;;;;;;-0.28;100.00;94711.09;10483765;28;20036;-75
2020/12/03 22:58:54;;;;;;;27.10;12.95;;;;;;;-0.29;100.00;94703.34;10483285;28;20040;-75
2020/12/03 23:03:55;;;;;;;26.43;11.67;;;;;;;-0.34;100.00;94701.34;10484248;28;20125;-75
2020/12/03 23:08:56;;;;;;;24.93;11.50;;;;;;;-0.27;100.00;94685.50;10483815;28;20298;-75
2020/12/03 23:13:58;;;;;;;23.95;12.18;;;;;;;-0.31;100.00;94700.91;10483161;28;20294;-75