Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:32;;;;;;;1999.90;999.90;;;;;;;;;;5052395;28;20057;-87
2024/03/30 00:03:58;;;;;;;1999.90;999.90;;;;;;;;;;5051649;28;20531;-87
2024/03/30 00:06:24;;;;;;;1999.90;999.90;;;;;;;;;;5052775;28;20060;-87
2024/03/30 00:08:50;;;;;;;1999.90;999.90;;;;;;;;;;5050782;28;20053;-87
2024/03/30 00:11:16;;;;;;;1999.90;999.90;;;;;;;;;;5052979;28;20056;-87
2024/03/30 00:13:43;;;;;;;1999.90;999.90;;;;;;;;;;5052730;28;20048;-87
2024/03/30 00:16:11;;;;;;;1999.90;999.90;;;;;;;;;;5051621;28;20729;-87
2024/03/30 00:18:37;;;;;;;1999.90;999.90;;;;;;;;;;5052588;28;20079;-87
2024/03/30 00:21:04;;;;;;;1999.90;999.90;;;;;;;;;;5052283;28;20501;-87
2024/03/30 00:23:30;;;;;;;1999.90;999.90;;;;;;;;;;5050898;28;20045;-87
2024/03/30 00:25:56;;;;;;;1999.90;999.90;;;;;;;;;;5052138;28;20535;-88
2024/03/30 00:28:22;;;;;;;1999.90;999.90;;;;;;;;;;5052332;28;20051;-88
2024/03/30 00:30:50;;;;;;;1999.90;999.90;;;;;;;;;;5051826;28;20045;-87
2024/03/30 00:33:16;;;;;;;1999.90;999.90;;;;;;;;;;5051476;28;20083;-88
2024/03/30 00:35:43;;;;;;;1999.90;999.90;;;;;;;;;;5052355;28;20387;-87
2024/03/30 00:38:09;;;;;;;1999.90;999.90;;;;;;;;;;5051335;28;20051;-88
2024/03/30 00:40:36;;;;;;;1999.90;999.90;;;;;;;;;;5051667;28;20041;-88
2024/03/30 00:43:02;;;;;;;1999.90;999.90;;;;;;;;;;5052380;28;20037;-87
2024/03/30 00:45:29;;;;;;;1999.90;999.90;;;;;;;;;;5048992;28;20045;-87
2024/03/30 00:47:56;;;;;;;1999.90;999.90;;;;;;;;;;5050633;28;20064;-87
2024/03/30 00:50:24;;;;;;;1999.90;999.90;;;;;;;;;;5052799;28;20049;-87
2024/03/30 00:52:49;;;;;;;1999.90;999.90;;;;;;;;;;5051828;28;20092;-87
2024/03/30 00:55:16;;;;;;;1999.90;999.90;;;;;;;;;;5051186;28;20053;-87
2024/03/30 00:57:41;;;;;;;1999.90;999.90;;;;;;;;;;5050252;28;20052;-87
2024/03/30 01:00:10;;;;;;;1999.90;999.90;;;;;;;;;;5050499;28;20036;-87
2024/03/30 01:02:36;;;;;;;1999.90;999.90;;;;;;;;;;5050170;28;20056;-87
2024/03/30 01:05:04;;;;;;;1999.90;999.90;;;;;;;;;;5050406;28;20451;-87
2024/03/30 01:07:30;;;;;;;1999.90;999.90;;;;;;;;;;5050536;28;20061;-87
2024/03/30 01:09:56;;;;;;;1999.90;999.90;;;;;;;;;;5048118;28;20045;-87
2024/03/30 01:12:24;;;;;;;1999.90;999.90;;;;;;;;;;5050379;28;20060;-87
2024/03/30 01:14:51;;;;;;;1999.90;999.90;;;;;;;;;;5048318;28;20409;-87
2024/03/30 01:17:17;;;;;;;1999.90;999.90;;;;;;;;;;5050282;28;20053;-87
2024/03/30 01:19:45;;;;;;;1999.90;999.90;;;;;;;;;;5051092;28;20053;-87
2024/03/30 01:22:13;;;;;;;1999.90;999.90;;;;;;;;;;5050624;28;20052;-87
2024/03/30 01:24:39;;;;;;;1999.90;999.90;;;;;;;;;;5051193;28;20049;-87
2024/03/30 01:27:09;;;;;;;1999.90;999.90;;;;;;;;;;5050124;28;20056;-87
2024/03/30 01:29:37;;;;;;;1999.90;999.90;;;;;;;;;;5050806;28;20057;-87
2024/03/30 01:32:03;;;;;;;1999.90;999.90;;;;;;;;;;5049744;28;20045;-87
2024/03/30 01:34:31;;;;;;;1999.90;999.90;;;;;;;;;;5049100;28;20049;-87
2024/03/30 01:36:57;;;;;;;1999.90;999.90;;;;;;;;;;5051579;28;20049;-87
2024/03/30 01:39:24;;;;;;;1999.90;999.90;;;;;;;;;;5050940;28;20049;-87
2024/03/30 01:41:50;;;;;;;1999.90;999.90;;;;;;;;;;5049176;28;20583;-87
2024/03/30 01:44:16;;;;;;;1999.90;999.90;;;;;;;;;;5049392;28;20053;-87
2024/03/30 01:46:42;;;;;;;1999.90;999.90;;;;;;;;;;5051084;28;20045;-87
2024/03/30 01:49:10;;;;;;;1999.90;999.90;;;;;;;;;;5051474;28;20045;-87
2024/03/30 01:51:37;;;;;;;1999.90;999.90;;;;;;;;;;5048447;28;20524;-87
2024/03/30 01:54:08;;;;;;;1999.90;999.90;;;;;;;;;;5049869;28;20103;-87
2024/03/30 01:56:35;;;;;;;1999.90;999.90;;;;;;;;;;5050370;28;20076;-87
2024/03/30 01:59:04;;;;;;;1999.90;999.90;;;;;;;;;;5050360;28;20045;-87
2024/03/30 02:01:30;;;;;;;1999.90;999.90;;;;;;;;;;5050876;28;20068;-87
2024/03/30 02:03:58;;;;;;;1999.90;999.90;;;;;;;;;;5047119;28;20049;-87
2024/03/30 02:06:26;;;;;;;1999.90;999.90;;;;;;;;;;5051077;28;20090;-87
2024/03/30 02:08:54;;;;;;;1999.90;999.90;;;;;;;;;;5050931;28;20102;-87
2024/03/30 02:11:19;;;;;;;1999.90;999.90;;;;;;;;;;5051239;28;20455;-88
2024/03/30 02:13:47;;;;;;;1999.90;999.90;;;;;;;;;;5050395;28;20060;-87
2024/03/30 02:16:13;;;;;;;1999.90;999.90;;;;;;;;;;5048495;28;20051;-87
2024/03/30 02:18:40;;;;;;;1999.90;999.90;;;;;;;;;;5050564;28;20052;-88
2024/03/30 02:21:05;;;;;;;1999.90;999.90;;;;;;;;;;5049200;28;20053;-88
2024/03/30 02:23:33;;;;;;;1999.90;999.90;;;;;;;;;;5048824;28;20482;-87
2024/03/30 02:25:59;;;;;;;1999.90;999.90;;;;;;;;;;5048965;28;20053;-87
2024/03/30 02:28:27;;;;;;;1999.90;999.90;;;;;;;;;;5049424;28;20501;-87
2024/03/30 02:30:53;;;;;;;1999.90;999.90;;;;;;;;;;5049615;28;20058;-87
2024/03/30 02:33:20;;;;;;;1999.90;999.90;;;;;;;;;;5050807;28;20053;-88
2024/03/30 02:35:46;;;;;;;1999.90;999.90;;;;;;;;;;5050307;28;20409;-87
2024/03/30 02:38:13;;;;;;;1999.90;999.90;;;;;;;;;;5050253;28;20055;-87
2024/03/30 02:40:47;;;;;;;1999.90;999.90;;;;;;;;;;5050095;28;20075;-88
2024/03/30 02:43:13;;;;;;;1999.90;999.90;;;;;;;;;;5050420;28;20090;-88
2024/03/30 02:45:39;;;;;;;1999.90;999.90;;;;;;;;;;5050519;28;20051;-88
2024/03/30 02:48:06;;;;;;;1999.90;999.90;;;;;;;;;;5049517;28;20060;-88
2024/03/30 02:50:32;;;;;;;1999.90;999.90;;;;;;;;;;5050275;28;20055;-87
2024/03/30 02:52:58;;;;;;;1999.90;999.90;;;;;;;;;;5048474;28;20063;-87
2024/03/30 02:55:24;;;;;;;1999.90;999.90;;;;;;;;;;5048928;28;20056;-87
2024/03/30 02:57:52;;;;;;;1999.90;999.90;;;;;;;;;;5049655;28;20489;-87
2024/03/30 03:00:18;;;;;;;1999.90;999.90;;;;;;;;;;5050448;28;20053;-88
2024/03/30 03:02:45;;;;;;;1999.90;999.90;;;;;;;;;;5050115;28;20512;-88
2024/03/30 03:05:10;;;;;;;1999.90;999.90;;;;;;;;;;5049276;28;20052;-88
2024/03/30 03:07:37;;;;;;;1999.90;999.90;;;;;;;;;;5048709;28;20071;-88
2024/03/30 03:10:03;;;;;;;1999.90;999.90;;;;;;;;;;5050867;28;20048;-88
2024/03/30 03:12:30;;;;;;;1999.90;999.90;;;;;;;;;;5049146;28;20053;-88
2024/03/30 03:14:57;;;;;;;1999.90;999.90;;;;;;;;;;5049028;28;20075;-88
2024/03/30 03:17:24;;;;;;;1999.90;999.90;;;;;;;;;;5050784;28;20049;-87
2024/03/30 03:19:49;;;;;;;1999.90;999.90;;;;;;;;;;5049866;28;20061;-88
2024/03/30 03:22:16;;;;;;;1999.90;999.90;;;;;;;;;;5048872;28;20528;-87
2024/03/30 03:24:43;;;;;;;1999.90;999.90;;;;;;;;;;5050554;28;20502;-88
2024/03/30 03:27:09;;;;;;;1999.90;999.90;;;;;;;;;;5053536;28;20060;-87
2024/03/30 03:29:35;;;;;;;1999.90;999.90;;;;;;;;;;5054212;28;20056;-88
2024/03/30 03:32:03;;;;;;;1999.90;999.90;;;;;;;;;;5053907;28;20049;-88
2024/03/30 03:34:28;;;;;;;1999.90;999.90;;;;;;;;;;5054292;28;20041;-88
2024/03/30 03:36:55;;;;;;;1999.90;999.90;;;;;;;;;;5052525;28;20056;-88
2024/03/30 03:39:22;;;;;;;1999.90;999.90;;;;;;;;;;5053418;28;20049;-88
2024/03/30 03:41:48;;;;;;;1999.90;999.90;;;;;;;;;;5051901;28;20400;-88
2024/03/30 03:44:14;;;;;;;1999.90;999.90;;;;;;;;;;5052116;28;20049;-88
2024/03/30 03:46:41;;;;;;;1999.90;999.90;;;;;;;;;;5052580;28;20049;-87
2024/03/30 03:49:08;;;;;;;1999.90;999.90;;;;;;;;;;5053083;28;20049;-87
2024/03/30 03:51:34;;;;;;;1999.90;999.90;;;;;;;;;;5052940;28;20045;-87
2024/03/30 03:54:00;;;;;;;1999.90;999.90;;;;;;;;;;5053351;28;20049;-87
2024/03/30 03:56:26;;;;;;;1999.90;999.90;;;;;;;;;;5052039;28;20056;-87
2024/03/30 03:58:52;;;;;;;1999.90;999.90;;;;;;;;;;5053349;28;20045;-87
2024/03/30 04:01:19;;;;;;;1999.90;999.90;;;;;;;;;;5053032;28;20437;-87
2024/03/30 04:03:45;;;;;;;1999.90;999.90;;;;;;;;;;5052377;28;20081;-87
2024/03/30 04:06:13;;;;;;;1999.90;999.90;;;;;;;;;;5052450;28;20138;-87
2024/03/30 04:08:39;;;;;;;1999.90;999.90;;;;;;;;;;5051873;28;20053;-88
2024/03/30 04:11:07;;;;;;;1999.90;999.90;;;;;;;;;;5051738;28;20053;-87
2024/03/30 04:13:33;;;;;;;1999.90;999.90;;;;;;;;;;5052402;28;20780;-87
2024/03/30 04:16:03;;;;;;;1999.90;999.90;;;;;;;;;;5052478;28;20055;-87
2024/03/30 04:18:28;;;;;;;1999.90;999.90;;;;;;;;;;5051646;28;20056;-87
2024/03/30 04:20:58;;;;;;;1999.90;999.90;;;;;;;;;;5051534;28;20534;-87
2024/03/30 04:23:28;;;;;;;1999.90;999.90;;;;;;;;;;5052772;28;20056;-87
2024/03/30 04:26:05;;;;;;;1999.90;999.90;;;;;;;;;;5052858;28;20116;-87
2024/03/30 04:28:31;;;;;;;1999.90;999.90;;;;;;;;;;5052383;28;20084;-87
2024/03/30 04:30:58;;;;;;;1999.90;999.90;;;;;;;;;;5051768;28;20052;-87
2024/03/30 04:33:24;;;;;;;1999.90;999.90;;;;;;;;;;5052477;28;20087;-87
2024/03/30 04:35:58;;;;;;;1999.90;999.90;;;;;;;;;;5050172;28;20049;-87
2024/03/30 04:38:27;;;;;;;1999.90;999.90;;;;;;;;;;5053340;28;20041;-87
2024/03/30 04:41:01;;;;;;;1999.90;999.90;;;;;;;;;;5051769;28;20423;-87
2024/03/30 04:43:27;;;;;;;1999.90;999.90;;;;;;;;;;5052846;28;20049;-88
2024/03/30 04:45:53;;;;;;;1999.90;999.90;;;;;;;;;;5053117;28;20045;-88
2024/03/30 04:48:21;;;;;;;1999.90;999.90;;;;;;;;;;5052045;28;20068;-88
2024/03/30 04:50:46;;;;;;;1999.90;999.90;;;;;;;;;;5052319;28;20519;-88
2024/03/30 04:53:18;;;;;;;1999.90;999.90;;;;;;;;;;5052857;28;20045;-88
2024/03/30 04:55:52;;;;;;;1999.90;999.90;;;;;;;;;;5053269;28;20405;-88
2024/03/30 04:58:20;;;;;;;1999.90;999.90;;;;;;;;;;5052591;28;20051;-88
2024/03/30 05:00:46;;;;;;;1999.90;999.90;;;;;;;;;;5051987;28;20175;-88
2024/03/30 05:03:12;;;;;;;1999.90;999.90;;;;;;;;;;5053038;28;20045;-88
2024/03/30 05:05:38;;;;;;;1999.90;999.90;;;;;;;;;;5053749;28;20060;-89
2024/03/30 05:08:05;;;;;;;1999.90;999.90;;;;;;;;;;5055228;28;20057;-89
2024/03/30 05:10:31;;;;;;;1999.90;999.90;;;;;;;;;;5053827;28;20045;-88
2024/03/30 05:12:59;;;;;;;1999.90;999.90;;;;;;;;;;5054902;28;20052;-89
2024/03/30 05:15:25;;;;;;;1999.90;999.90;;;;;;;;;;5055375;28;20049;-88
2024/03/30 05:17:52;;;;;;;1999.90;999.90;;;;;;;;;;5056477;28;20057;-88
2024/03/30 05:23:03;;;;;;;1999.90;999.90;;;;;;;;;;5058299;28;20103;-90
2024/03/30 05:25:28;;;;;;;1999.90;999.90;;;;;;;;;;5060623;28;20493;-88
2024/03/30 05:27:55;;;;;;;1999.90;999.90;;;;;;;;;;5060973;28;20063;-88
2024/03/30 05:30:23;;;;;;;1999.90;999.90;;;;;;;;;;5064332;28;20071;-88
2024/03/30 05:32:50;;;;;;;1999.90;999.90;;;;;;;;;;5057519;28;20045;-89
2024/03/30 05:35:16;;;;;;;1999.90;999.90;;;;;;;;;;5057865;28;20057;-89
2024/03/30 05:37:44;;;;;;;1999.90;999.90;;;;;;;;;;5062961;28;20044;-89
2024/03/30 05:40:10;;;;;;;1999.90;999.90;;;;;;;;;;5060467;28;20038;-89
2024/03/30 05:42:36;;;;;;;1999.90;999.90;;;;;;;;;;5062788;28;20477;-89
2024/03/30 05:45:03;;;;;;;1999.90;999.90;;;;;;;;;;5066781;28;20063;-89
2024/03/30 05:47:31;;;;;;;1999.90;999.90;;;;;;;;;;5056754;28;20059;-89
2024/03/30 05:49:56;;;;;;;1999.90;999.90;;;;;;;;;;5055643;28;20057;-89
2024/03/30 05:52:23;;;;;;;1999.90;999.90;;;;;;;;;;5065126;28;20113;-89
2024/03/30 05:54:48;;;;;;;1999.90;999.90;;;;;;;;;;5064934;28;20071;-89
2024/03/30 05:57:15;;;;;;;1999.90;999.90;;;;;;;;;;5060603;28;20513;-87
2024/03/30 05:59:40;;;;;;;1999.90;999.90;;;;;;;;;;5060686;28;20052;-87
2024/03/30 06:02:07;;;;;;;1999.90;999.90;;;;;;;;;;5061375;28;20116;-87
2024/03/30 06:04:34;;;;;;;1999.90;999.90;;;;;;;;;;5062306;28;20060;-86
2024/03/30 06:07:00;;;;;;;1999.90;999.90;;;;;;;;;;5061519;28;20045;-86
2024/03/30 06:09:26;;;;;;;1999.90;999.90;;;;;;;;;;5055969;28;20052;-90
2024/03/30 06:11:52;;;;;;;1999.90;999.90;;;;;;;;;;5052731;28;20056;-88
2024/03/30 06:14:18;;;;;;;1999.90;999.90;;;;;;;;;;5050393;28;20048;-88
2024/03/30 06:16:47;;;;;;;1999.90;999.90;;;;;;;;;;5051716;28;20053;-88
2024/03/30 06:19:12;;;;;;;1999.90;999.90;;;;;;;;;;5052057;28;20045;-88
2024/03/30 06:21:40;;;;;;;1999.90;999.90;;;;;;;;;;5053159;28;20059;-89
2024/03/30 06:24:06;;;;;;;1999.90;999.90;;;;;;;;;;5050874;28;20078;-88
2024/03/30 06:26:32;;;;;;;1999.90;999.90;;;;;;;;;;5052519;28;20063;-88
2024/03/30 06:28:58;;;;;;;1999.90;999.90;;;;;;;;;;5053278;28;20062;-89
2024/03/30 06:31:24;;;;;;;1999.90;999.90;;;;;;;;;;5049132;28;20053;-88
2024/03/30 06:33:51;;;;;;;1999.90;999.90;;;;;;;;;;5051449;28;20056;-88
2024/03/30 06:36:18;;;;;;;1999.90;999.90;;;;;;;;;;5051474;28;20049;-88
2024/03/30 06:38:45;;;;;;;1999.90;999.90;;;;;;;;;;5051722;28;20040;-88
2024/03/30 06:43:56;;;;;;;1999.90;999.90;;;;;;;;;;5050060;28;20047;-88
2024/03/30 06:46:22;;;;;;;1999.90;999.90;;;;;;;;;;5050809;28;20041;-88
2024/03/30 06:48:49;;;;;;;1999.90;999.90;;;;;;;;;;5051658;28;20049;-88
2024/03/30 06:51:15;;;;;;;1999.90;999.90;;;;;;;;;;5051705;28;20053;-89
2024/03/30 06:53:42;;;;;;;1999.90;999.90;;;;;;;;;;5050815;28;20061;-88
2024/03/30 06:56:09;;;;;;;1999.90;999.90;;;;;;;;;;5050986;28;20059;-88
2024/03/30 06:58:35;;;;;;;1999.90;999.90;;;;;;;;;;5049957;28;20135;-88
2024/03/30 07:01:02;;;;;;;1999.90;999.90;;;;;;;;;;5050718;28;20045;-88
2024/03/30 07:03:28;;;;;;;1999.90;999.90;;;;;;;;;;5051119;28;20045;-88
2024/03/30 07:05:54;;;;;;;1999.90;999.90;;;;;;;;;;5050532;28;20048;-87
2024/03/30 07:08:20;;;;;;;1999.90;999.90;;;;;;;;;;5051102;28;20060;-88
2024/03/30 07:10:46;;;;;;;1999.90;999.90;;;;;;;;;;5051526;28;20047;-90
2024/03/30 07:13:14;;;;;;;1999.90;999.90;;;;;;;;;;5051082;28;20048;-89
2024/03/30 07:15:39;;;;;;;1999.90;999.90;;;;;;;;;;5051059;28;20401;-89
2024/03/30 07:18:06;;;;;;;1999.90;999.90;;;;;;;;;;5051585;28;20061;-88
2024/03/30 07:20:32;;;;;;;1999.90;999.90;;;;;;;;;;5051507;28;20049;-89
2024/03/30 07:22:58;;;;;;;1999.90;999.90;;;;;;;;;;5050254;28;20055;-88
2024/03/30 07:25:24;;;;;;;1999.90;999.90;;;;;;;;;;5051938;28;20049;-89
2024/03/30 07:27:50;;;;;;;1999.90;999.90;;;;;;;;;;5052909;28;20571;-89
2024/03/30 07:30:17;;;;;;;1999.90;999.90;;;;;;;;;;5050139;28;20063;-89
2024/03/30 07:32:44;;;;;;;1999.90;999.90;;;;;;;;;;5049451;28;20151;-87
2024/03/30 07:35:09;;;;;;;1999.90;999.90;;;;;;;;;;5051706;28;20048;-88
2024/03/30 07:37:37;;;;;;;1999.90;999.90;;;;;;;;;;5051361;28;20045;-88
2024/03/30 07:40:03;;;;;;;1999.90;999.90;;;;;;;;;;5051450;28;20053;-88
2024/03/30 07:42:30;;;;;;;1999.90;999.90;;;;;;;;;;5050413;28;20037;-88
2024/03/30 07:44:55;;;;;;;1999.90;999.90;;;;;;;;;;5050376;28;20481;-88
2024/03/30 07:47:23;;;;;;;1999.90;999.90;;;;;;;;;;5048884;28;20060;-89
2024/03/30 07:49:49;;;;;;;1999.90;999.90;;;;;;;;;;5052303;28;20052;-87
2024/03/30 07:52:15;;;;;;;1999.90;999.90;;;;;;;;;;5050486;28;20053;-92
2024/03/30 07:54:41;;;;;;;1999.90;999.90;;;;;;;;;;5051656;28;20508;-86
2024/03/30 07:57:07;;;;;;;1999.90;999.90;;;;;;;;;;5052104;28;20053;-86
2024/03/30 07:59:33;;;;;;;1999.90;999.90;;;;;;;;;;5052575;28;20136;-89
2024/03/30 08:02:03;;;;;;;1999.90;999.90;;;;;;;;;;5052017;28;20482;-88
2024/03/30 08:04:29;;;;;;;1999.90;999.90;;;;;;;;;;5052249;28;20045;-90
2024/03/30 08:06:56;;;;;;;1999.90;999.90;;;;;;;;;;5048606;28;20063;-87
2024/03/30 08:09:22;;;;;;;1999.90;999.90;;;;;;;;;;5050884;28;20041;-85
2024/03/30 08:11:49;;;;;;;1999.90;999.90;;;;;;;;;;5053417;28;20041;-87
2024/03/30 08:14:16;;;;;;;1999.90;999.90;;;;;;;;;;5052665;28;20539;-86
2024/03/30 08:16:44;;;;;;;1999.90;999.90;;;;;;;;;;5054532;28;20069;-89
2024/03/30 08:19:10;;;;;;;1999.90;999.90;;;;;;;;;;5057008;28;20523;-87
2024/03/30 08:21:38;;;;;;;1999.90;999.90;;;;;;;;;;5055827;28;20048;-87
2024/03/30 08:24:04;;;;;;;1999.90;999.90;;;;;;;;;;5054825;28;20075;-87
2024/03/30 08:26:31;;;;;;;1999.90;999.90;;;;;;;;;;5055617;28;20099;-90
2024/03/30 08:28:57;;;;;;;1999.90;999.90;;;;;;;;;;5054589;28;20484;-88
2024/03/30 08:31:26;;;;;;;1999.90;999.90;;;;;;;;;;5054461;28;20044;-89
2024/03/30 08:33:52;;;;;;;1999.90;999.90;;;;;;;;;;5054656;28;20412;-86
2024/03/30 08:36:19;;;;;;;1999.90;999.90;;;;;;;;;;5056161;28;20159;-89
2024/03/30 08:38:46;;;;;;;1999.90;999.90;;;;;;;;;;5056054;28;20052;-90
2024/03/30 08:41:12;;;;;;;1999.90;999.90;;;;;;;;;;5055598;28;20049;-88
2024/03/30 08:43:38;;;;;;;1999.90;999.90;;;;;;;;;;5054231;28;20049;-91
2024/03/30 08:46:05;;;;;;;1999.90;999.90;;;;;;;;;;5054718;28;20048;-87
2024/03/30 08:48:32;;;;;;;1999.90;999.90;;;;;;;;;;5054513;28;20068;-86
2024/03/30 08:50:59;;;;;;;1999.90;999.90;;;;;;;;;;5054803;28;20073;-87
2024/03/30 08:53:24;;;;;;;1999.90;999.90;;;;;;;;;;5052527;28;20406;-89
2024/03/30 08:55:59;;;;;;;1999.90;999.90;;;;;;;;;;5054075;28;20041;-88
2024/03/30 08:58:25;;;;;;;1999.90;999.90;;;;;;;;;;5053683;28;20103;-88
2024/03/30 09:00:51;;;;;;;1999.90;999.90;;;;;;;;;;5054606;28;20049;-89
2024/03/30 09:03:17;;;;;;;1999.90;999.90;;;;;;;;;;5055311;28;20282;-93
2024/03/30 09:05:44;;;;;;;1999.90;999.90;;;;;;;;;;5054708;28;20048;-90
2024/03/30 09:08:09;;;;;;;1999.90;999.90;;;;;;;;;;5055761;28;20045;-95
2024/03/30 09:10:37;;;;;;;1999.90;999.90;;;;;;;;;;5057923;28;20061;-96
2024/03/30 09:13:04;;;;;;;1999.90;999.90;;;;;;;;;;5056358;28;20037;-92
2024/03/30 09:15:31;;;;;;;1999.90;999.90;;;;;;;;;;5055204;28;20103;-89
2024/03/30 09:17:57;;;;;;;1999.90;999.90;;;;;;;;;;5056998;28;20049;-94
2024/03/30 09:20:23;;;;;;;1999.90;999.90;;;;;;;;;;5054039;28;20057;-93
2024/03/30 09:22:49;;;;;;;1999.90;999.90;;;;;;;;;;5053773;28;20055;-90
2024/03/30 09:25:15;;;;;;;1999.90;999.90;;;;;;;;;;5057400;28;20049;-90
2024/03/30 09:27:42;;;;;;;1999.90;999.90;;;;;;;;;;5055496;28;20056;-92
2024/03/30 09:30:11;;;;;;;1999.90;999.90;;;;;;;;;;5055296;28;20535;-88
2024/03/30 09:32:39;;;;;;;1999.90;999.90;;;;;;;;;;5053775;28;20131;-90
2024/03/30 09:35:06;;;;;;;1999.90;999.90;;;;;;;;;;5056385;28;20051;-91
2024/03/30 09:37:33;;;;;;;1999.90;999.90;;;;;;;;;;5052616;28;20052;-91
2024/03/30 09:39:58;;;;;;;1999.90;999.90;;;;;;;;;;5054474;28;20052;-90
2024/03/30 09:42:30;;;;;;;1999.90;999.90;;;;;;;;;;5053190;28;20056;-88
2024/03/30 09:44:56;;;;;;;1999.90;999.90;;;;;;;;;;5053600;28;20569;-93
2024/03/30 09:47:26;;;;;;;1999.90;999.90;;;;;;;;;;5053801;28;20136;-89
2024/03/30 09:49:52;;;;;;;1999.90;999.90;;;;;;;;;;5053870;28;20053;-86
2024/03/30 09:52:21;;;;;;;1999.90;999.90;;;;;;;;;;5050305;28;20148;-90
2024/03/30 09:54:49;;;;;;;1999.90;999.90;;;;;;;;;;5052977;28;20102;-88
2024/03/30 09:57:16;;;;;;;1999.90;999.90;;;;;;;;;;5052717;28;20127;-88
2024/03/30 09:59:43;;;;;;;1999.90;999.90;;;;;;;;;;5050416;28;20072;-88
2024/03/30 10:02:10;;;;;;;1999.90;999.90;;;;;;;;;;5051880;28;20056;-89
2024/03/30 10:04:38;;;;;;;1999.90;999.90;;;;;;;;;;5053203;28;20045;-87
2024/03/30 10:07:10;;;;;;;1999.90;999.90;;;;;;;;;;5051785;28;20041;-89
2024/03/30 10:09:36;;;;;;;1999.90;999.90;;;;;;;;;;5052401;28;20053;-89
2024/03/30 10:12:11;;;;;;;1999.90;999.90;;;;;;;;;;5053491;28;20045;-89
2024/03/30 10:14:43;;;;;;;1999.90;999.90;;;;;;;;;;5053777;28;20059;-93
2024/03/30 10:17:10;;;;;;;1999.90;999.90;;;;;;;;;;5053024;28;20099;-87
2024/03/30 10:19:40;;;;;;;1999.90;999.90;;;;;;;;;;5052330;28;20060;-91
2024/03/30 10:22:07;;;;;;;1999.90;999.90;;;;;;;;;;5057123;28;20060;-89
2024/03/30 10:24:33;;;;;;;1999.90;999.90;;;;;;;;;;5061057;28;20053;-91
2024/03/30 10:27:00;;;;;;;1999.90;999.90;;;;;;;;;;5055908;28;20507;-92
2024/03/30 10:29:26;;;;;;;1999.90;999.90;;;;;;;;;;5054461;28;20053;-92
2024/03/30 10:31:52;;;;;;;1999.90;999.90;;;;;;;;;;5055427;28;20499;-90
2024/03/30 10:34:18;;;;;;;1999.90;999.90;;;;;;;;;;5053487;28;20048;-92
2024/03/30 10:36:48;;;;;;;1999.90;999.90;;;;;;;;;;5052090;28;20056;-91
2024/03/30 10:39:13;;;;;;;1999.90;999.90;;;;;;;;;;5051863;28;20055;-91
2024/03/30 10:41:42;;;;;;;1999.90;999.90;;;;;;;;;;5052314;28;20049;-91
2024/03/30 10:44:07;;;;;;;1999.90;999.90;;;;;;;;;;5055124;28;20057;-92
2024/03/30 10:46:34;;;;;;;1999.90;999.90;;;;;;;;;;5055208;28;20055;-93
2024/03/30 10:48:59;;;;;;;1999.90;999.90;;;;;;;;;;5052557;28;20064;-94
2024/03/30 10:51:26;;;;;;;1999.90;999.90;;;;;;;;;;5054455;28;20045;-92
2024/03/30 10:54:03;;;;;;;1999.90;999.90;;;;;;;;;;5054465;28;20067;-94
2024/03/30 10:56:29;;;;;;;1999.90;999.90;;;;;;;;;;5053851;28;20068;-92
2024/03/30 10:58:59;;;;;;;1999.90;999.90;;;;;;;;;;5053849;28;20052;-91
2024/03/30 11:01:25;;;;;;;1999.90;999.90;;;;;;;;;;5053221;28;20057;-92
2024/03/30 11:03:51;;;;;;;1999.90;999.90;;;;;;;;;;5054932;28;20059;-93
2024/03/30 11:06:18;;;;;;;1999.90;999.90;;;;;;;;;;5052831;28;20049;-94
2024/03/30 11:08:44;;;;;;;1999.90;999.90;;;;;;;;;;5053553;28;20049;-95
2024/03/30 11:11:12;;;;;;;1999.90;999.90;;;;;;;;;;5053825;28;20158;-95
2024/03/30 11:13:38;;;;;;;1999.90;999.90;;;;;;;;;;5052069;28;20047;-94
2024/03/30 11:16:06;;;;;;;1999.90;999.90;;;;;;;;;;5053972;28;20037;-95
2024/03/30 11:18:38;;;;;;;1999.90;999.90;;;;;;;;;;5053045;28;20049;-92
2024/03/30 11:21:15;;;;;;;1999.90;999.90;;;;;;;;;;5053027;28;20044;-92
2024/03/30 11:23:49;;;;;;;1999.90;999.90;;;;;;;;;;5050323;28;20060;-92
2024/03/30 11:26:22;;;;;;;1999.90;999.90;;;;;;;;;;5052440;28;20041;-94
2024/03/30 11:28:56;;;;;;;1999.90;999.90;;;;;;;;;;5053461;28;20055;-93
2024/03/30 11:31:26;;;;;;;1999.90;999.90;;;;;;;;;;5051934;28;20060;-94
2024/03/30 11:33:58;;;;;;;1999.90;999.90;;;;;;;;;;5052116;28;20494;-95
2024/03/30 11:36:34;;;;;;;1999.90;999.90;;;;;;;;;;5053332;28;20044;-93
2024/03/30 11:39:10;;;;;;;1999.90;999.90;;;;;;;;;;5052751;28;20051;-96
2024/03/30 11:41:43;;;;;;;1999.90;999.90;;;;;;;;;;5051968;28;20056;-95
2024/03/30 11:44:09;;;;;;;1999.90;999.90;;;;;;;;;;5053107;28;20489;-94
2024/03/30 11:46:37;;;;;;;1999.90;999.90;;;;;;;;;;5053655;28;20080;-95
2024/03/30 11:49:05;;;;;;;1999.90;999.90;;;;;;;;;;5056799;28;20044;-94
2024/03/30 11:51:32;;;;;;;1999.90;999.90;;;;;;;;;;5056117;28;20057;-95
2024/03/30 11:53:58;;;;;;;1999.90;999.90;;;;;;;;;;5057202;28;20048;-93
2024/03/30 11:56:33;;;;;;;1999.90;999.90;;;;;;;;;;5054826;28;20053;-94
2024/03/30 11:59:02;;;;;;;;;;;;;;;;;;5056131;28;20076;-94
2024/03/30 12:01:27;;;;;;;1999.90;999.90;;;;;;;;;;5055602;28;19921;-94
2024/03/30 12:03:54;;;;;;;1999.90;999.90;;;;;;;;;;5055850;28;20048;-93
2024/03/30 12:06:20;;;;;;;1999.90;999.90;;;;;;;;;;5054507;28;20446;-94
2024/03/30 12:08:48;;;;;;;1999.90;999.90;;;;;;;;;;5056178;28;20552;-93
2024/03/30 12:11:15;;;;;;;1999.90;999.90;;;;;;;;;;5054241;28;20060;-93
2024/03/30 12:13:43;;;;;;;1999.90;999.90;;;;;;;;;;5056365;28;20550;-92
2024/03/30 12:16:10;;;;;;;1999.90;999.90;;;;;;;;;;5057723;28;20257;-94
2024/03/30 12:18:36;;;;;;;1999.90;999.90;;;;;;;;;;5056546;28;20611;-89
2024/03/30 12:21:03;;;;;;;1999.90;999.90;;;;;;;;;;5054727;28;20049;-94
2024/03/30 12:23:30;;;;;;;1999.90;999.90;;;;;;;;;;5055375;28;20140;-92
2024/03/30 12:25:59;;;;;;;1999.90;999.90;;;;;;;;;;5055231;28;20045;-96
2024/03/30 12:28:26;;;;;;;1999.90;999.90;;;;;;;;;;5054738;28;20103;-93
2024/03/30 12:30:56;;;;;;;1999.90;999.90;;;;;;;;;;5055454;28;20065;-92
2024/03/30 12:33:25;;;;;;;1999.90;999.90;;;;;;;;;;5053088;28;20053;-94
2024/03/30 12:35:51;;;;;;;1999.90;999.90;;;;;;;;;;5053676;28;20053;-94
2024/03/30 12:38:19;;;;;;;1999.90;999.90;;;;;;;;;;5054720;28;20049;-93
2024/03/30 12:40:45;;;;;;;1999.90;999.90;;;;;;;;;;5055872;28;20055;-93
2024/03/30 12:43:13;;;;;;;1999.90;999.90;;;;;;;;;;5060365;28;20063;-93
2024/03/30 12:45:38;;;;;;;1999.90;999.90;;;;;;;;;;5057381;28;20053;-93
2024/03/30 12:48:06;;;;;;;1999.90;999.90;;;;;;;;;;5052376;28;20139;-95
2024/03/30 12:50:33;;;;;;;1999.90;999.90;;;;;;;;;;5055864;28;20057;-93
2024/03/30 12:53:01;;;;;;;1999.90;999.90;;;;;;;;;;5056318;28;20049;-93
2024/03/30 12:55:27;;;;;;;1999.90;999.90;;;;;;;;;;5053988;28;20049;-91
2024/03/30 12:57:56;;;;;;;1999.90;999.90;;;;;;;;;;5052968;28;20045;-92
2024/03/30 13:00:22;;;;;;;1999.90;999.90;;;;;;;;;;5054802;28;20056;-92
2024/03/30 13:02:59;;;;;;;1999.90;999.90;;;;;;;;;;5055855;28;20041;-92
2024/03/30 13:05:29;;;;;;;1999.90;999.90;;;;;;;;;;5052023;28;20052;-92
2024/03/30 13:07:59;;;;;;;1999.90;999.90;;;;;;;;;;5054043;28;20390;-93
2024/03/30 13:10:27;;;;;;;1999.90;999.90;;;;;;;;;;5054095;28;20049;-92
2024/03/30 13:12:54;;;;;;;1999.90;999.90;;;;;;;;;;5054167;28;20305;-91
2024/03/30 13:15:20;;;;;;;1999.90;999.90;;;;;;;;;;5054531;28;20428;-94
2024/03/30 13:17:46;;;;;;;1999.90;999.90;;;;;;;;;;5053642;28;20049;-91
2024/03/30 13:20:13;;;;;;;1999.90;999.90;;;;;;;;;;5054692;28;20059;-91
2024/03/30 13:22:42;;;;;;;1999.90;999.90;;;;;;;;;;5054487;28;20056;-91
2024/03/30 13:25:10;;;;;;;1999.90;999.90;;;;;;;;;;5054993;28;20045;-91
2024/03/30 13:27:38;;;;;;;1999.90;999.90;;;;;;;;;;5054817;28;20044;-91
2024/03/30 13:30:05;;;;;;;1999.90;999.90;;;;;;;;;;5052473;28;20099;-90
2024/03/30 13:32:32;;;;;;;1999.90;999.90;;;;;;;;;;5051303;28;20052;-90
2024/03/30 13:35:03;;;;;;;1999.90;999.90;;;;;;;;;;5053256;28;20049;-91
2024/03/30 13:37:30;;;;;;;1999.90;999.90;;;;;;;;;;5053915;28;20630;-92
2024/03/30 13:39:55;;;;;;;1999.90;999.90;;;;;;;;;;5054538;28;20049;-92
2024/03/30 13:42:23;;;;;;;1999.90;999.90;;;;;;;;;;5052826;28;20060;-93
2024/03/30 13:44:49;;;;;;;1999.90;999.90;;;;;;;;;;5054457;28;20413;-90
2024/03/30 13:47:15;;;;;;;1999.90;999.90;;;;;;;;;;5051017;28;20053;-92