Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:00;;;;;;;;;;;;;;;20.30;50.33;100021.31;4964870;28;2623;-60
2023/03/31 00:04:27;;;;;;;;;;;;;;;20.29;50.32;100026.34;4964699;28;2540;-60
2023/03/31 00:06:54;;;;;;;;;;;;;;;20.29;50.43;100014.09;4961360;28;2675;-60
2023/03/31 00:09:23;;;;;;;;;;;;;;;20.29;50.29;100019.84;4964390;28;2611;-60
2023/03/31 00:11:50;;;;;;;;;;;;;;;20.28;50.43;100018.38;4963196;28;2500;-60
2023/03/31 00:14:16;;;;;;;;;;;;;;;20.28;50.28;100006.88;4960820;28;2715;-60
2023/03/31 00:16:43;;;;;;;;;;;;;;;20.28;50.28;100013.34;4964405;28;2845;-60
2023/03/31 00:19:16;;;;;;;;;;;;;;;20.27;50.27;100014.00;4961275;28;2708;-60
2023/03/31 00:21:43;;;;;;;;;;;;;;;20.27;50.32;100002.50;4964044;28;2651;-60
2023/03/31 00:24:10;;;;;;;;;;;;;;;20.27;50.38;100005.38;4964535;28;2463;-60
2023/03/31 00:26:36;;;;;;;;;;;;;;;20.26;50.28;100001.06;4957041;28;2650;-60
2023/03/31 00:29:03;;;;;;;;;;;;;;;20.25;50.34;99997.44;4943401;28;2449;-60
2023/03/31 00:31:29;;;;;;;;;;;;;;;20.26;50.49;99992.44;4961787;28;2623;-60
2023/03/31 00:33:56;;;;;;;;;;;;;;;20.25;50.45;99990.97;4964432;28;2599;-60
2023/03/31 00:36:28;;;;;;;;;;;;;;;20.25;50.46;99996.72;4958909;28;2696;-60
2023/03/31 00:38:55;;;;;;;;;;;;;;;20.25;50.43;99996.72;4941879;28;2360;-60
2023/03/31 00:41:21;;;;;;;;;;;;;;;20.25;50.33;99990.97;4967531;28;2568;-60
2023/03/31 00:44:11;;;;;;;;;;;;;;;20.24;50.40;99989.50;4965839;28;2655;-60
2023/03/31 00:46:43;;;;;;;;;;;;;;;20.23;50.32;99985.88;4958854;28;2514;-60
2023/03/31 00:49:20;;;;;;;;;;;;;;;20.24;50.49;99983.75;4963166;28;2706;-60
2023/03/31 00:51:46;;;;;;;;;;;;;;;20.23;50.29;99982.28;4957302;28;2621;-60
2023/03/31 00:54:14;;;;;;;;;;;;;;;20.23;50.46;99985.16;4967239;28;2473;-60
2023/03/31 00:56:41;;;;;;;;;;;;;;;20.23;50.31;99985.16;4937141;28;2737;-60
2023/03/31 00:59:08;;;;;;;;;;;;;;;20.22;50.39;99975.03;4962281;28;2627;-60
2023/03/31 01:01:34;;;;;;;;;;;;;;;20.21;50.31;99971.44;4944193;28;2689;-60
2023/03/31 01:04:01;;;;;;;;;;;;;;;20.21;50.30;99974.31;4961636;28;2619;-60
2023/03/31 01:06:29;;;;;;;;;;;;;;;20.21;50.38;99964.97;4960930;28;2655;-60
2023/03/31 01:08:56;;;;;;;;;;;;;;;20.21;50.39;99962.09;4961495;28;2659;-60
2023/03/31 01:11:23;;;;;;;;;;;;;;;20.19;50.31;99948.38;4963224;28;2333;-60
2023/03/31 01:13:50;;;;;;;;;;;;;;;20.19;50.36;99954.13;4925746;28;2686;-60
2023/03/31 01:16:17;;;;;;;;;;;;;;;20.19;50.36;99959.16;4960187;28;2582;-60
2023/03/31 01:18:48;;;;;;;;;;;;;;;20.19;50.27;99947.66;4963178;28;2603;-60
2023/03/31 01:21:41;;;;;;;;;;;;;;;20.18;50.31;99940.41;4960151;28;2598;-60
2023/03/31 01:24:26;;;;;;;;;;;;;;;20.18;50.38;99934.66;4961184;28;2631;-60
2023/03/31 01:27:07;;;;;;;;;;;;;;;20.18;50.33;99940.41;4963313;28;2615;-60
2023/03/31 01:29:48;;;;;;;;;;;;;;;20.17;50.28;99933.94;4954861;28;2721;-60
2023/03/31 01:32:20;;;;;;;;;;;;;;;20.18;50.31;99940.41;4959080;28;2683;-60
2023/03/31 01:34:51;;;;;;;;;;;;;;;20.17;50.25;99936.81;4962308;28;2736;-60
2023/03/31 01:37:21;;;;;;;;;;;;;;;20.16;50.25;99928.84;4944439;28;2748;-60
2023/03/31 01:39:56;;;;;;;;;;;;;;;20.16;50.25;99925.97;4941607;28;2551;-60
2023/03/31 01:42:24;;;;;;;;;;;;;;;20.15;50.37;99931.00;4951185;28;2456;-60
2023/03/31 01:44:54;;;;;;;;;;;;;;;20.15;50.34;99918.78;4948875;28;2860;-60
2023/03/31 01:47:24;;;;;;;;;;;;;;;20.15;50.22;99913.03;4965612;28;2646;-60
2023/03/31 01:49:54;;;;;;;;;;;;;;;20.14;50.39;99911.56;4959122;28;2586;-60
2023/03/31 01:52:28;;;;;;;;;;;;;;;20.14;50.41;99911.56;4941995;28;2704;-60
2023/03/31 01:54:57;;;;;;;;;;;;;;;20.13;50.45;99907.19;4961429;28;2709;-60
2023/03/31 01:57:30;;;;;;;;;;;;;;;20.12;50.28;99903.59;4945028;28;2715;-60
2023/03/31 02:00:03;;;;;;;;;;;;;;;20.13;50.18;99901.44;4964726;28;2727;-60
2023/03/31 02:02:38;;;;;;;;;;;;;;;20.13;50.32;99892.84;4964874;28;2857;-60
2023/03/31 02:05:06;;;;;;;;;;;;;;;20.13;50.19;99898.56;4961441;28;2681;-60
2023/03/31 02:07:34;;;;;;;;;;;;;;;20.12;50.22;99886.34;4938372;28;2719;-60
2023/03/31 02:10:02;;;;;;;;;;;;;;;20.11;50.34;99887.75;4930752;28;2765;-60
2023/03/31 02:12:29;;;;;;;;;;;;;;;20.11;50.13;99884.13;4965554;28;2438;-60
2023/03/31 02:14:56;;;;;;;;;;;;;;;20.11;50.35;99887.00;4944715;28;2807;-60
2023/03/31 02:17:29;;;;;;;;;;;;;;;20.11;50.34;99884.13;4955683;28;3085;-60
2023/03/31 02:19:56;;;;;;;;;;;;;;;20.11;50.24;99889.88;4947997;28;2832;-60
2023/03/31 02:22:22;;;;;;;;;;;;;;;20.11;50.27;99884.13;4961938;28;2655;-60
2023/03/31 02:24:49;;;;;;;;;;;;;;;20.09;50.20;99879.81;4943202;28;2776;-60
2023/03/31 02:27:25;;;;;;;;;;;;;;;20.09;50.20;99876.94;4941049;28;2775;-60
2023/03/31 02:29:52;;;;;;;;;;;;;;;20.08;50.21;99875.44;4960040;28;2675;-60
2023/03/31 02:32:28;;;;;;;;;;;;;;;20.08;50.12;99872.56;4947617;28;2497;-60
2023/03/31 02:34:55;;;;;;;;;;;;;;;20.07;50.25;99868.25;4926530;28;2715;-61
2023/03/31 02:37:21;;;;;;;;;;;;;;;20.08;50.19;99869.72;4962388;28;2761;-60
2023/03/31 02:39:48;;;;;;;;;;;;;;;20.08;50.27;99866.09;4962819;28;2775;-60
2023/03/31 02:42:14;;;;;;;;;;;;;;;20.06;50.25;99869.63;4963846;28;2791;-60
2023/03/31 02:44:41;;;;;;;;;;;;;;;20.06;50.39;99866.75;4941723;28;2783;-60
2023/03/31 02:47:08;;;;;;;;;;;;;;;20.06;50.30;99860.28;4961342;28;3186;-60
2023/03/31 02:49:35;;;;;;;;;;;;;;;20.07;50.15;99859.63;4947180;28;2641;-60
2023/03/31 02:52:05;;;;;;;;;;;;;;;20.07;50.23;99856.75;4941462;28;2784;-60
2023/03/31 02:54:36;;;;;;;;;;;;;;;20.11;50.13;99850.38;4943276;28;2750;-60
2023/03/31 02:57:06;;;;;;;;;;;;;;;20.13;49.94;99847.56;4965288;28;2496;-60
2023/03/31 02:59:38;;;;;;;;;;;;;;;20.17;49.69;99844.09;4961079;28;2620;-60
2023/03/31 03:02:07;;;;;;;;;;;;;;;20.18;49.70;99842.69;4942705;28;2836;-60
2023/03/31 03:04:41;;;;;;;;;;;;;;;20.21;49.79;99844.25;4937556;28;2766;-60
2023/03/31 03:07:12;;;;;;;;;;;;;;;20.22;50.01;99842.81;4936237;28;2728;-60
2023/03/31 03:09:57;;;;;;;;;;;;;;;20.22;50.43;99837.78;4930633;28;2765;-60
2023/03/31 03:12:32;;;;;;;;;;;;;;;20.22;50.41;99831.31;4937150;28;2807;-60
2023/03/31 03:15:00;;;;;;;;;;;;;;;20.22;50.29;99837.06;4957154;28;2652;-60
2023/03/31 03:17:31;;;;;;;;;;;;;;;20.21;50.34;99824.13;4959948;28;2774;-60
2023/03/31 03:19:58;;;;;;;;;;;;;;;20.22;50.59;99828.44;4963614;28;2705;-60
2023/03/31 03:22:25;;;;;;;;;;;;;;;20.21;50.41;99824.13;4944127;28;2751;-60
2023/03/31 03:24:52;;;;;;;;;;;;;;;20.22;50.29;99819.81;4959065;28;2735;-60
2023/03/31 03:27:21;;;;;;;;;;;;;;;20.22;50.15;99816.94;4961806;28;2699;-60
2023/03/31 03:29:47;;;;;;;;;;;;;;;20.21;50.50;99806.88;4959661;28;2414;-60
2023/03/31 03:32:14;;;;;;;;;;;;;;;20.23;50.56;99809.81;4961059;28;3139;-60
2023/03/31 03:34:40;;;;;;;;;;;;;;;20.23;49.91;99804.78;4955679;28;2812;-60
2023/03/31 03:37:06;;;;;;;;;;;;;;;20.24;49.84;99802.63;4961004;28;2699;-61
2023/03/31 03:39:33;;;;;;;;;;;;;;;20.25;50.19;99789.75;4963336;28;2633;-60
2023/03/31 03:41:59;;;;;;;;;;;;;;;20.26;50.15;99802.69;4960715;28;2726;-60
2023/03/31 03:44:26;;;;;;;;;;;;;;;20.26;49.97;99802.69;4966653;28;1661;-60
2023/03/31 03:46:52;;;;;;;;;;;;;;;20.27;50.24;99798.41;4964893;28;2671;-61
2023/03/31 03:49:19;;;;;;;;;;;;;;;20.26;50.31;99785.47;4956483;28;2974;-60
2023/03/31 03:51:45;;;;;;;;;;;;;;;20.28;50.27;99794.16;4958458;28;2602;-60
2023/03/31 03:54:12;;;;;;;;;;;;;;;20.26;50.39;99791.19;4959384;28;2820;-60
2023/03/31 03:56:38;;;;;;;;;;;;;;;20.26;50.43;99785.47;4965468;28;2634;-60
2023/03/31 03:59:04;;;;;;;;;;;;;;;20.25;50.24;99789.75;4961669;28;2775;-60
2023/03/31 04:01:31;;;;;;;;;;;;;;;20.25;50.21;99789.75;4960011;28;2886;-60
2023/03/31 04:03:57;;;;;;;;;;;;;;;20.25;50.16;99789.75;4959060;28;2771;-60
2023/03/31 04:06:23;;;;;;;;;;;;;;;20.25;50.15;99781.13;4957961;28;2803;-60
2023/03/31 04:08:50;;;;;;;;;;;;;;;20.25;50.42;99778.97;4964184;28;2652;-61
2023/03/31 04:11:16;;;;;;;;;;;;;;;20.25;50.47;99778.25;4960491;28;2667;-60
2023/03/31 04:13:44;;;;;;;;;;;;;;;20.24;50.46;99776.78;4959224;28;2582;-60
2023/03/31 04:16:10;;;;;;;;;;;;;;;20.24;50.49;99782.53;4969908;28;2618;-60
2023/03/31 04:18:41;;;;;;;;;;;;;;;20.23;50.56;99775.31;4964584;28;2691;-60
2023/03/31 04:21:11;;;;;;;;;;;;;;;20.22;50.60;99762.34;4961836;28;2817;-59
2023/03/31 04:23:41;;;;;;;;;;;;;;;20.22;50.58;99768.09;4965908;28;3160;-60
2023/03/31 04:26:08;;;;;;;;;;;;;;;20.21;50.52;99763.75;4961843;28;2948;-60
2023/03/31 04:28:35;;;;;;;;;;;;;;;20.21;50.61;99760.88;4963855;28;2474;-60
2023/03/31 04:31:01;;;;;;;;;;;;;;;20.21;50.54;99763.75;4958794;28;2727;-60
2023/03/31 04:33:28;;;;;;;;;;;;;;;20.23;50.33;99758.06;4964892;28;2734;-60
2023/03/31 04:35:54;;;;;;;;;;;;;;;20.25;50.10;99755.25;4964476;28;2972;-60
2023/03/31 04:38:21;;;;;;;;;;;;;;;20.25;50.11;99755.25;4958988;28;2615;-60
2023/03/31 04:40:48;;;;;;;;;;;;;;;20.27;50.29;99752.41;4960445;28;2794;-60
2023/03/31 04:43:15;;;;;;;;;;;;;;;20.27;50.32;99747.41;4947021;28;3205;-60
2023/03/31 04:45:41;;;;;;;;;;;;;;;20.29;50.10;99749.59;4951670;28;3108;-60
2023/03/31 04:48:07;;;;;;;;;;;;;;;20.28;50.07;99748.16;4967252;28;2666;-60
2023/03/31 04:50:34;;;;;;;;;;;;;;;20.29;50.27;99738.09;4965159;28;2599;-60
2023/03/31 04:53:01;;;;;;;;;;;;;;;20.29;50.18;99733.09;4957223;28;2735;-60
2023/03/31 04:55:27;;;;;;;;;;;;;;;20.29;50.37;99726.59;4958588;28;2699;-60
2023/03/31 04:57:53;;;;;;;;;;;;;;;20.28;50.44;99725.16;4963166;28;2628;-60
2023/03/31 05:00:20;;;;;;;;;;;;;;;20.28;50.55;99714.38;4966419;28;2757;-60
2023/03/31 05:02:46;;;;;;;;;;;;;;;20.27;50.56;99707.19;4962939;28;2771;-60
2023/03/31 05:05:13;;;;;;;;;;;;;;;20.27;50.50;99706.41;4960678;28;2818;-60
2023/03/31 05:07:39;;;;;;;;;;;;;;;20.27;50.61;99701.44;4959354;28;2638;-60
2023/03/31 05:10:06;;;;;;;;;;;;;;;20.27;50.59;99706.41;4963009;28;2637;-60
2023/03/31 05:12:38;;;;;;;;;;;;;;;20.26;50.28;99699.22;4963943;28;2599;-60
2023/03/31 05:15:04;;;;;;;;;;;;;;;20.24;50.37;99707.78;4960429;28;2865;-67
2023/03/31 05:17:31;;;;;;;;;;;;;;;20.30;50.39;99688.56;4941362;28;2707;-62
2023/03/31 05:19:58;;;;;;;;;;;;;;;20.28;50.31;99707.91;4954934;28;2861;-60
2023/03/31 05:22:24;;;;;;;;;;;;;;;19.58;49.59;99705.81;4960532;28;3070;-61
2023/03/31 05:24:51;;;;;;;;;;;;;;;18.88;48.40;99699.97;4956895;28;2800;-61
2023/03/31 05:27:18;;;;;;;;;;;;;;;18.43;49.08;99686.91;4960955;28;2743;-62
2023/03/31 05:29:44;;;;;;;;;;;;;;;18.49;48.87;99672.09;4960086;28;3110;-62
2023/03/31 05:32:10;;;;;;;;;;;;;;;18.81;48.62;99670.34;4958046;28;2797;-61
2023/03/31 05:34:37;;;;;;;;;;;;;;;18.99;48.19;99678.13;4959539;28;3001;-61
2023/03/31 05:37:03;;;;;;;;;;;;;;;19.01;48.17;99676.03;4959200;28;3258;-62
2023/03/31 05:39:31;;;;;;;;;;;;;;;19.08;48.10;99667.63;4953147;28;3514;-61
2023/03/31 05:41:58;;;;;;;;;;;;;;;19.53;47.45;99669.75;4959513;28;2865;-62
2023/03/31 05:44:26;;;;;;;;;;;;;;;19.44;47.60;99668.03;4959456;28;2949;-60
2023/03/31 05:46:52;;;;;;;;;;;;;;;19.78;47.74;99659.06;4962455;28;2961;-61
2023/03/31 05:49:18;;;;;;;;;;;;;;;19.76;46.92;99650.38;4963429;28;3059;-60
2023/03/31 05:51:45;;;;;;;;;;;;;;;19.70;46.88;99653.06;4956873;28;2980;-60
2023/03/31 05:54:11;;;;;;;;;;;;;;;19.59;46.65;99649.88;4957446;28;2894;-60
2023/03/31 05:56:38;;;;;;;;;;;;;;;19.67;46.93;99650.09;4964037;28;3024;-58
2023/03/31 05:59:05;;;;;;;;;;;;;;;20.13;46.59;99645.66;4965676;28;2816;-60
2023/03/31 06:01:31;;;;;;;;;;;;;;;20.30;46.27;99642.56;4958867;28;2989;-60
2023/03/31 06:03:58;;;;;;;;;;;;;;;20.48;45.78;99633.72;4961041;28;3249;-59
2023/03/31 06:06:24;;;;;;;;;;;;;;;20.18;47.12;99636.50;4957177;28;3030;-59
2023/03/31 06:08:51;;;;;;;;;;;;;;;20.20;46.91;99632.94;4959122;28;2937;-60
2023/03/31 06:11:18;;;;;;;;;;;;;;;20.24;47.08;99630.19;4965550;28;3010;-59
2023/03/31 06:13:44;;;;;;;;;;;;;;;20.24;47.15;99627.31;4964231;28;2778;-60
2023/03/31 06:16:11;;;;;;;;;;;;;;;20.45;47.64;99622.81;4963932;28;2876;-60
2023/03/31 06:18:38;;;;;;;;;;;;;;;20.83;46.88;99625.25;4958081;28;4379;-64
2023/03/31 06:21:04;;;;;;;;;;;;;;;20.95;46.56;99616.19;4966803;28;2879;-63
2023/03/31 06:23:31;;;;;;;;;;;;;;;20.96;46.58;99620.53;4955769;28;3069;-63
2023/03/31 06:26:01;;;;;;;;;;;;;;;20.99;46.46;99605.50;4963916;28;3042;-62
2023/03/31 06:28:28;;;;;;;;;;;;;;;21.15;46.58;99605.16;4961105;28;3036;-56
2023/03/31 06:31:01;;;;;;;;;;;;;;;20.88;46.50;99604.53;4964369;28;3138;-51
2023/03/31 06:33:27;;;;;;;;;;;;;;;20.89;47.08;99608.13;4962225;28;2961;-54
2023/03/31 06:35:55;;;;;;;;;;;;;;;20.80;47.27;99604.34;4961234;28;4264;-54
2023/03/31 06:38:21;;;;;;;;;;;;;;;20.90;47.40;99606.72;4965532;28;4241;-57
2023/03/31 06:40:47;;;;;;;;;;;;;;;21.06;47.62;99600.63;4962435;28;3880;-59
2023/03/31 06:43:14;;;;;;;;;;;;;;;21.19;47.34;99599.50;4959942;28;2915;-59
2023/03/31 06:45:40;;;;;;;;;;;;;;;21.37;47.89;99598.44;4956397;28;2921;-59
2023/03/31 06:48:07;;;;;;;;;;;;;;;21.36;47.15;99594.09;4960047;28;4467;-61
2023/03/31 06:50:35;;;;;;;;;;;;;;;21.32;47.54;99595.47;4963639;28;2808;-60
2023/03/31 06:53:02;;;;;;;;;;;;;;;21.22;47.64;99598.13;4965145;28;3246;-60
2023/03/31 06:55:28;;;;;;;;;;;;;;;21.24;48.30;99591.69;4962736;28;2966;-60
2023/03/31 06:57:55;;;;;;;;;;;;;;;21.05;48.74;99593.41;4965186;28;2955;-62
2023/03/31 07:00:21;;;;;;;;;;;;;;;21.01;48.72;99581.81;4961133;28;2991;-62
2023/03/31 07:02:48;;;;;;;;;;;;;;;20.96;48.70;99581.00;4961997;28;3086;-61
2023/03/31 07:05:15;;;;;;;;;;;;;;;21.03;48.52;99576.84;4963206;28;3320;-61
2023/03/31 07:07:41;;;;;;;;;;;;;;;21.04;48.74;99577.56;4963484;28;3277;-63
2023/03/31 07:10:11;;;;;;;;;;;;;;;21.06;49.19;99572.56;4966822;28;2890;-61
2023/03/31 07:12:37;;;;;;;;;;;;;;;21.13;48.86;99570.56;4962357;28;2911;-60
2023/03/31 07:15:04;;;;;;;;;;;;;;;21.06;49.30;99572.56;4964792;28;3007;-61
2023/03/31 07:17:30;;;;;;;;;;;;;;;21.08;49.27;99557.50;4962849;28;2961;-61
2023/03/31 07:19:57;;;;;;;;;;;;;;;21.11;49.00;99556.84;4963355;28;3042;-61
2023/03/31 07:22:24;;;;;;;;;;;;;;;20.99;48.86;99550.84;4965366;28;2643;-66
2023/03/31 07:24:50;;;;;;;;;;;;;;;20.79;48.57;99556.09;4964379;28;2070;-60
2023/03/31 07:27:17;;;;;;;;;;;;;;;21.04;49.39;99560.28;4967102;28;1801;-68
2023/03/31 07:29:43;;;;;;;;;;;;;;;21.15;49.51;99561.25;4964693;28;1773;-67
2023/03/31 07:32:09;;;;;;;;;;;;;;;21.14;49.96;99560.50;4960139;28;1882;-67
2023/03/31 07:34:37;;;;;;;;;;;;;;;21.08;49.32;99560.38;4947395;28;1693;-60
2023/03/31 07:37:04;;;;;;;;;;;;;;;21.10;49.75;99554.69;4965902;28;1630;-61
2023/03/31 07:39:30;;;;;;;;;;;;;;;21.08;50.04;99552.47;4964457;28;1910;-60
2023/03/31 07:41:56;;;;;;;;;;;;;;;21.11;49.70;99556.13;4968017;28;1793;-59
2023/03/31 07:44:23;;;;;;;;;;;;;;;21.10;49.88;99554.69;4966836;28;2548;-59
2023/03/31 07:46:49;;;;;;;;;;;;;;;20.53;48.65;99553.31;4964406;28;1840;-59
2023/03/31 07:49:15;;;;;;;;;;;;;;;20.29;48.14;99545.50;4964387;28;1760;-62
2023/03/31 07:51:42;;;;;;;;;;;;;;;20.73;47.21;99538.69;4962938;28;1678;-63
2023/03/31 07:54:08;;;;;;;;;;;;;;;21.04;47.10;99538.00;4966934;28;1871;-63
2023/03/31 07:56:35;;;;;;;;;;;;;;;21.23;46.53;99544.88;4966623;28;1661;-59
2023/03/31 07:59:01;;;;;;;;;;;;;;;21.20;46.97;99543.38;4967609;28;2109;-59
2023/03/31 08:01:28;;;;;;;;;;;;;;;21.17;47.11;99529.66;4968196;28;1907;-60
2023/03/31 08:03:55;;;;;;;;;;;;;;;20.96;49.23;99526.31;4963545;28;1741;-59
2023/03/31 08:06:22;;;;;;;;;;;;;;;21.02;48.49;99525.72;4968104;28;1876;-61
2023/03/31 08:08:49;;;;;;;;;;;;;;;21.15;48.43;99510.19;4966146;28;2196;-62
2023/03/31 08:11:15;;;;;;;;;;;;;;;21.11;48.75;99515.84;4963677;28;4487;-62
2023/03/31 08:13:42;;;;;;;;;;;;;;;20.99;48.98;99521.34;4947263;28;4035;-61
2023/03/31 08:16:08;;;;;;;;;;;;;;;20.50;48.24;99510.13;4964034;28;2628;-61
2023/03/31 08:18:35;;;;;;;;;;;;;;;20.51;48.28;99517.31;4961524;28;3477;-62
2023/03/31 08:21:01;;;;;;;;;;;;;;;20.62;47.96;99508.97;4962820;28;2925;-63
2023/03/31 08:23:28;;;;;;;;;;;;;;;20.86;47.63;99515.28;4964427;28;2955;-60
2023/03/31 08:25:54;;;;;;;;;;;;;;;21.09;47.39;99507.16;4959507;28;4368;-60
2023/03/31 08:28:21;;;;;;;;;;;;;;;21.07;47.45;99504.22;4962623;28;3502;-60
2023/03/31 08:30:47;;;;;;;;;;;;;;;21.21;47.31;99490.16;4967302;28;2951;-62
2023/03/31 08:33:13;;;;;;;;;;;;;;;21.22;47.94;99499.53;4962489;28;4779;-61
2023/03/31 08:35:40;;;;;;;;;;;;;;;21.29;47.68;99490.31;4966718;28;2843;-60
2023/03/31 08:38:06;;;;;;;;;;;;;;;21.30;48.07;99486.03;4958653;28;3247;-60
2023/03/31 08:40:32;;;;;;;;;;;;;;;21.39;47.85;99486.19;4966650;28;3148;-61
2023/03/31 08:43:04;;;;;;;;;;;;;;;21.02;48.87;99473.91;4967161;28;2613;-59
2023/03/31 08:45:34;;;;;;;;;;;;;;;20.83;48.64;99475.66;4962125;28;2824;-65
2023/03/31 08:48:02;;;;;;;;;;;;;;;20.90;48.90;99457.84;4958248;28;4446;-61
2023/03/31 08:50:32;;;;;;;;;;;;;;;20.88;48.75;99468.56;4952032;28;3038;-65
2023/03/31 08:53:06;;;;;;;;;;;;;;;20.84;49.37;99472.06;4950411;28;4253;-62
2023/03/31 08:55:42;;;;;;;;;;;;;;;20.84;49.43;99460.56;4955879;28;2931;-61
2023/03/31 08:58:13;;;;;;;;;;;;;;;20.88;49.59;99449.16;4947714;28;3424;-63
2023/03/31 09:00:50;;;;;;;;;;;;;;;20.89;49.17;99459.25;4944740;28;2743;-61
2023/03/31 09:03:18;;;;;;;;;;;;;;;20.87;49.62;99447.72;4960979;28;2898;-62
2023/03/31 09:05:51;;;;;;;;;;;;;;;20.90;49.50;99442.72;4958104;28;2894;-63
2023/03/31 09:08:26;;;;;;;;;;;;;;;20.90;49.11;99440.56;4956655;28;3001;-61
2023/03/31 09:11:06;;;;;;;;;;;;;;;21.05;49.13;99438.00;4962697;28;3252;-58
2023/03/31 09:13:37;;;;;;;;;;;;;;;21.18;49.26;99439.72;4932710;28;2881;-59
2023/03/31 09:16:07;;;;;;;;;;;;;;;21.33;48.85;99434.97;4961787;28;2996;-59
2023/03/31 09:18:34;;;;;;;;;;;;;;;21.40;48.83;99441.59;4940621;28;3383;-59
2023/03/31 09:21:03;;;;;;;;;;;;;;;21.37;48.41;99442.94;4961911;28;2928;-60
2023/03/31 09:23:32;;;;;;;;;;;;;;;21.28;49.14;99434.16;4959801;28;3055;-60
2023/03/31 09:25:59;;;;;;;;;;;;;;;21.24;49.06;99436.97;4958175;28;2835;-60
2023/03/31 09:28:29;;;;;;;;;;;;;;;21.24;49.05;99431.19;4952686;28;2782;-58
2023/03/31 09:30:55;;;;;;;;;;;;;;;21.21;49.16;99423.94;4950299;28;2901;-61
2023/03/31 09:33:21;;;;;;;;;;;;;;;21.21;49.20;99415.31;4959183;28;2824;-61
2023/03/31 09:35:48;;;;;;;;;;;;;;;21.25;48.88;99414.66;4954771;28;2851;-62
2023/03/31 09:38:17;;;;;;;;;;;;;;;21.11;49.25;99412.22;4956489;28;2948;-62
2023/03/31 09:40:43;;;;;;;;;;;;;;;21.05;49.41;99403.47;4951813;28;2839;-61
2023/03/31 09:43:23;;;;;;;;;;;;;;;21.16;49.27;99401.53;4956260;28;2895;-62
2023/03/31 09:45:49;;;;;;;;;;;;;;;21.12;49.05;99385.63;4953578;28;2761;-65
2023/03/31 09:48:35;;;;;;;;;;;;;;;20.63;48.41;99389.63;4947403;28;2913;-61
2023/03/31 09:51:03;;;;;;;;;;;;;;;20.19;47.51;99382.16;4957604;28;3178;-63
2023/03/31 09:53:33;;;;;;;;;;;;;;;20.05;47.03;99388.31;4952188;28;4346;-60
2023/03/31 09:56:00;;;;;;;;;;;;;;;20.06;46.70;99377.53;4953971;28;2774;-61
2023/03/31 09:58:26;;;;;;;;;;;;;;;20.27;46.42;99373.00;4961710;28;2717;-61
2023/03/31 10:01:00;;;;;;;;;;;;;;;20.50;46.27;99366.34;4963507;28;2831;-61
2023/03/31 10:03:28;;;;;;;;;;;;;;;20.63;46.73;99372.38;4939327;28;2678;-61
2023/03/31 10:05:55;;;;;;;;;;;;;;;20.66;46.54;99374.63;4956801;28;3962;-64
2023/03/31 10:08:31;;;;;;;;;;;;;;;20.73;47.31;99366.88;4940104;28;2398;-64
2023/03/31 10:11:00;;;;;;;;;;;;;;;20.79;47.88;99369.84;4945383;28;2662;-65
2023/03/31 10:13:39;;;;;;;;;;;;;;;20.80;47.45;99362.69;4963270;28;2876;-64
2023/03/31 10:16:08;;;;;;;;;;;;;;;20.81;47.86;99358.38;4965190;28;2604;-66
2023/03/31 10:18:38;;;;;;;;;;;;;;;20.82;47.89;99350.47;4957790;28;2662;-62
2023/03/31 10:21:25;;;;;;;;;;;;;;;20.79;47.79;99349.72;4951557;28;2732;-64
2023/03/31 10:23:52;;;;;;;;;;;;;;;20.57;47.88;99352.13;4958065;28;2797;-64
2023/03/31 10:26:19;;;;;;;;;;;;;;;20.43;47.98;99341.00;4953920;28;3000;-64
2023/03/31 10:28:48;;;;;;;;;;;;;;;20.35;48.03;99344.44;4954925;28;2703;-64
2023/03/31 10:31:14;;;;;;;;;;;;;;;20.39;47.95;99340.94;4964059;28;2681;-64
2023/03/31 10:33:45;;;;;;;;;;;;;;;20.44;48.00;99339.63;4959461;28;3128;-66
2023/03/31 10:36:14;;;;;;;;;;;;;;;20.48;47.68;99346.19;4950883;28;2900;-66
2023/03/31 10:38:44;;;;;;;;;;;;;;;20.49;47.75;99336.13;4945650;28;3093;-65
2023/03/31 10:41:11;;;;;;;;;;;;;;;20.50;47.82;99337.59;4959973;28;2836;-66
2023/03/31 10:43:41;;;;;;;;;;;;;;;20.49;47.91;99336.13;4952939;28;2813;-66
2023/03/31 10:46:07;;;;;;;;;;;;;;;20.50;48.21;99337.59;4943705;28;2773;-66
2023/03/31 10:48:38;;;;;;;;;;;;;;;20.57;48.02;99329.09;4959829;28;2620;-66
2023/03/31 10:51:05;;;;;;;;;;;;;;;20.58;48.05;99328.44;4964866;28;2657;-66
2023/03/31 10:53:38;;;;;;;;;;;;;;;20.44;48.46;99323.09;4963456;28;2798;-67
2023/03/31 10:56:04;;;;;;;;;;;;;;;20.58;48.47;99314.06;4953862;28;2856;-64
2023/03/31 10:58:33;;;;;;;;;;;;;;;20.65;48.31;99320.66;4959817;28;2765;-65
2023/03/31 11:01:06;;;;;;;;;;;;;;;20.67;48.57;99307.06;4962088;28;2768;-65
2023/03/31 11:03:38;;;;;;;;;;;;;;;20.76;48.68;99304.34;4937013;28;2814;-68
2023/03/31 11:06:08;;;;;;;;;;;;;;;20.75;49.17;99311.50;4948246;28;2670;-67
2023/03/31 11:08:43;;;;;;;;;;;;;;;20.76;48.97;99307.22;4957670;28;2827;-69
2023/03/31 11:11:15;;;;;;;;;;;;;;;20.76;48.93;99293.56;4954617;28;3507;-68
2023/03/31 11:13:51;;;;;;;;;;;;;;;20.77;48.65;99283.50;4960988;28;2682;-68
2023/03/31 11:27:54;;;;;;;;;;;;;;;20.66;48.86;99261.72;4945549;28;2738;-70
2023/03/31 11:30:24;;;;;;;;;;;;;;;20.68;48.75;99253.13;4958363;28;2825;-70
2023/03/31 11:32:55;;;;;;;;;;;;;;;20.65;48.83;99249.50;4937496;28;2880;-67
2023/03/31 11:35:28;;;;;;;;;;;;;;;20.63;48.81;99245.84;4960511;28;2947;-67
2023/03/31 11:37:54;;;;;;;;;;;;;;;20.64;48.78;99244.44;4940945;28;2898;-67
2023/03/31 11:40:25;;;;;;;;;;;;;;;20.60;48.92;99242.22;4963843;28;2648;-68
2023/03/31 11:42:57;;;;;;;;;;;;;;;20.59;49.14;99243.63;4963071;28;3174;-67
2023/03/31 11:45:25;;;;;;;;;;;;;;;20.57;49.41;99248.59;4961214;28;3121;-67
2023/03/31 11:47:52;;;;;;;;;;;;;;;20.55;49.68;99243.53;4952030;28;2985;-68
2023/03/31 11:50:19;;;;;;;;;;;;;;;20.52;50.18;99233.38;4953132;28;2901;-69
2023/03/31 11:52:49;;;;;;;;;;;;;;;20.51;50.18;99237.69;4942154;28;2852;-71
2023/03/31 11:55:16;;;;;;;;;;;;;;;20.53;50.29;99225.50;4945618;28;3015;-66
2023/03/31 11:58:00;;;;;;;;;;;;;;;20.55;49.99;99228.41;4933242;28;2946;-67
2023/03/31 12:00:28;;;;;;;;;;;;;;;20.66;50.29;99221.44;4955331;28;2846;-70
2023/03/31 12:02:58;;;;;;;;;;;;;;;20.65;49.96;99214.97;4957682;28;2745;-67
2023/03/31 12:05:25;;;;;;;;;;;;;;;20.70;49.78;99210.75;4937138;28;2723;-66
2023/03/31 12:07:54;;;;;;;;;;;;;;;20.73;49.66;99200.03;4946436;28;2970;-66
2023/03/31 12:10:32;;;;;;;;;;;;;;;20.77;49.64;99196.50;4960088;28;2722;-67
2023/03/31 12:13:06;;;;;;;;;;;;;;;20.77;49.38;99194.34;4949944;28;3128;-67
2023/03/31 12:15:33;;;;;;;;;;;;;;;20.78;49.48;99187.19;4939515;28;2865;-67
2023/03/31 12:18:00;;;;;;;;;;;;;;;20.78;49.53;99180.72;4939069;28;2889;-68
2023/03/31 12:20:31;;;;;;;;;;;;;;;20.77;49.33;99185.72;4943356;28;2998;-67
2023/03/31 12:22:58;;;;;;;;;;;;;;;20.79;49.51;99182.88;4943798;28;2742;-65
2023/03/31 12:25:27;;;;;;;;;;;;;;;20.78;49.33;99175.69;4944160;28;2911;-66
2023/03/31 12:27:55;;;;;;;;;;;;;;;20.78;49.18;99174.97;4950696;28;2843;-69
2023/03/31 12:30:33;;;;;;;;;;;;;;;20.78;49.68;99180.72;4956856;28;3100;-63
2023/03/31 12:33:06;;;;;;;;;;;;;;;20.46;49.98;99165.00;4951003;28;2756;-69
2023/03/31 12:35:40;;;;;;;;;;;;;;;20.50;50.09;99164.34;4945803;28;3159;-69
2023/03/31 12:38:06;;;;;;;;;;;;;;;20.63;49.88;99159.56;4962033;28;3223;-69
2023/03/31 12:40:56;;;;;;;;;;;;;;;20.65;49.98;99153.88;4961059;28;3000;-69
2023/03/31 12:43:41;;;;;;;;;;;;;;;20.70;49.71;99164.00;4957827;28;2873;-70
2023/03/31 12:46:23;;;;;;;;;;;;;;;20.69;49.75;99157.53;4966386;28;2652;-67
2023/03/31 12:48:57;;;;;;;;;;;;;;;20.70;49.82;99164.00;4963214;28;2896;-68
2023/03/31 12:51:42;;;;;;;;;;;;;;;20.71;49.68;99174.13;4958529;28;2893;-67
2023/03/31 12:54:26;;;;;;;;;;;;;;;20.70;49.87;99173.38;4963263;28;2977;-69
2023/03/31 12:57:12;;;;;;;;;;;;;;;20.72;49.47;99161.19;4960213;28;2778;-69
2023/03/31 12:59:40;;;;;;;;;;;;;;;20.71;49.98;99165.50;4948569;28;2661;-69
2023/03/31 13:02:20;;;;;;;;;;;;;;;20.66;50.00;99161.06;4958896;28;3080;-69
2023/03/31 13:04:49;;;;;;;;;;;;;;;20.68;49.86;99161.09;4955182;28;2741;-70
2023/03/31 13:07:25;;;;;;;;;;;;;;;20.79;49.89;99159.88;4933308;28;2891;-66
2023/03/31 13:09:58;;;;;;;;;;;;;;;20.92;50.01;99160.81;4949927;28;2827;-66
2023/03/31 13:12:26;;;;;;;;;;;;;;;20.89;49.93;99165.06;4951952;28;2820;-68
2023/03/31 13:14:53;;;;;;;;;;;;;;;20.96;52.03;99160.13;4962521;28;2924;-74
2023/03/31 13:17:24;;;;;;;;;;;;;;;20.97;50.68;99155.84;4965637;28;2832;-69
2023/03/31 13:19:50;;;;;;;;;;;;;;;21.03;50.51;99153.09;4937734;28;5575;-72