Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:20;;;;;;;3.85;2.28;;;;;;;-142.75;100.00;77534.97;5006371;28;20024;-65
2023/01/04 00:03:45;;;;;;;4.53;2.30;;;;;;;-142.75;100.00;77517.25;4987493;28;20043;-66
2023/01/04 00:06:13;;;;;;;6.78;2.65;;;;;;;-142.75;100.00;77501.50;5005450;28;20032;-67
2023/01/04 00:08:39;;;;;;;6.53;2.35;;;;;;;-142.75;100.00;77497.56;5005347;28;20674;-66
2023/01/04 00:11:11;;;;;;;3.75;2.45;;;;;;;-142.75;100.00;77479.84;5005181;28;20051;-67
2023/01/04 00:13:37;;;;;;;6.23;2.23;;;;;;;-142.75;100.00;77477.88;5005436;28;20028;-65
2023/01/04 00:16:05;;;;;;;6.95;1.85;;;;;;;-142.75;100.00;77501.50;5007421;28;20303;-66
2023/01/04 00:18:32;;;;;;;5.55;2.63;;;;;;;-142.75;100.00;77466.03;4987130;28;20094;-68
2023/01/04 00:21:09;;;;;;;3.57;2.20;;;;;;;-142.75;100.00;77468.03;5005232;28;20525;-66
2023/01/04 00:23:39;;;;;;;6.03;2.67;;;;;;;-142.75;100.00;77444.38;4993462;28;20055;-66
2023/01/04 00:26:31;;;;;;;7.63;2.70;;;;;;;-142.75;100.00;77448.34;5005813;28;20057;-67
2023/01/04 00:28:59;;;;;;;4.45;2.03;;;;;;;-142.75;100.00;77438.47;4994453;28;20633;-66
2023/01/04 00:31:26;;;;;;;6.38;2.53;;;;;;;-142.75;100.00;77428.63;4986935;28;20599;-67
2023/01/04 00:33:55;;;;;;;4.60;2.80;;;;;;;-142.75;100.00;77424.69;5005357;28;20056;-68
2023/01/04 00:36:21;;;;;;;4.18;2.83;;;;;;;-142.75;100.00;77420.75;5006372;28;20576;-63
2023/01/04 00:38:47;;;;;;;5.05;2.50;;;;;;;-142.75;100.00;77418.78;4986518;28;20123;-65
2023/01/04 00:41:12;;;;;;;9.65;2.92;;;;;;;-142.75;100.00;77405.00;5006304;28;20416;-66
2023/01/04 00:43:38;;;;;;;5.15;2.50;;;;;;;-142.75;100.00;77377.44;5007086;28;20346;-66
2023/01/04 00:46:05;;;;;;;4.40;2.30;;;;;;;-142.75;100.00;77369.56;5005208;28;20353;-65
2023/01/04 00:48:31;;;;;;;6.28;2.47;;;;;;;-142.75;100.00;77363.66;5005650;28;20024;-67
2023/01/04 00:50:57;;;;;;;5.95;2.35;;;;;;;-142.75;100.00;77361.69;5004586;28;20323;-66
2023/01/04 00:53:22;;;;;;;4.65;2.72;;;;;;;-142.75;100.00;77359.72;5006000;28;20329;-67
2023/01/04 00:55:48;;;;;;;4.75;2.40;;;;;;;-142.75;100.00;77355.78;5006845;28;20186;-66
2023/01/04 00:58:13;;;;;;;4.35;2.08;;;;;;;-142.75;100.00;77357.75;5006135;28;20330;-65
2023/01/04 01:00:39;;;;;;;4.70;2.45;;;;;;;-142.75;100.00;77357.75;5006027;28;20454;-68
2023/01/04 01:03:05;;;;;;;5.88;3.40;;;;;;;-142.75;100.00;77328.22;5004057;28;20353;-67
2023/01/04 01:05:33;;;;;;;6.13;2.63;;;;;;;-142.75;100.00;77310.50;5004614;28;20396;-67
2023/01/04 01:08:23;;;;;;;7.43;3.22;;;;;;;-142.75;100.00;77342.00;4986534;28;20257;-66
2023/01/04 01:10:43;;;;;;;5.03;2.58;;;;;;;-142.75;100.00;77310.50;4988980;28;20348;-68
2023/01/04 01:13:09;;;;;;;4.15;2.33;;;;;;;-142.75;100.00;77288.84;4989343;28;20936;-69
2023/01/04 01:15:35;;;;;;;7.22;2.72;;;;;;;-142.75;100.00;77290.81;5006019;28;20487;-67
2023/01/04 01:18:00;;;;;;;4.55;2.83;;;;;;;-142.75;100.00;77292.78;5004128;28;20432;-67
2023/01/04 01:20:26;;;;;;;5.22;2.83;;;;;;;-142.75;100.00;77279.00;5004708;28;20123;-67
2023/01/04 01:22:51;;;;;;;5.40;3.50;;;;;;;-142.75;100.00;77263.25;5004291;28;20342;-67
2023/01/04 01:25:17;;;;;;;6.22;3.22;;;;;;;-142.75;100.00;77271.13;5004188;28;20350;-68
2023/01/04 01:27:42;;;;;;;6.72;3.33;;;;;;;-142.75;100.00;77265.22;5004777;28;20226;-68
2023/01/04 01:30:08;;;;;;;7.38;2.70;;;;;;;-142.75;100.00;77253.41;5005177;28;20445;-69
2023/01/04 01:32:33;;;;;;;5.97;3.28;;;;;;;-142.75;100.00;77259.31;5003603;28;20331;-67
2023/01/04 01:34:59;;;;;;;7.28;3.83;;;;;;;-142.75;100.00;77257.34;5003484;28;20384;-67
2023/01/04 01:37:24;;;;;;;8.20;4.43;;;;;;;-142.75;100.00;77251.44;5004113;28;20318;-67
2023/01/04 01:39:50;;;;;;;6.85;4.93;;;;;;;-142.75;100.00;77247.50;5005439;28;20358;-68
2023/01/04 01:42:20;;;;;;;15.95;4.60;;;;;;;-142.75;100.00;77239.63;5004781;28;20326;-66
2023/01/04 01:44:45;;;;;;;12.82;5.10;;;;;;;-142.75;100.00;77227.81;5005199;28;20055;-68
2023/01/04 01:47:25;;;;;;;7.07;4.22;;;;;;;-142.75;100.00;77227.81;5004661;28;20492;-68
2023/01/04 01:49:52;;;;;;;7.28;4.72;;;;;;;-142.75;100.00;77214.03;4993731;28;20569;-67
2023/01/04 01:52:24;;;;;;;7.57;5.03;;;;;;;-142.75;100.00;77208.13;5004257;28;20102;-69
2023/01/04 01:54:58;;;;;;;7.00;5.75;;;;;;;-142.75;100.00;77225.84;5005570;28;20032;-69
2023/01/04 01:57:27;;;;;;;8.15;4.40;;;;;;;-142.75;100.00;77208.13;4984896;28;20043;-69
2023/01/04 01:59:57;;;;;;;11.55;6.80;;;;;;;-142.75;100.00;77192.38;5003610;28;20059;-68
2023/01/04 02:02:22;;;;;;;17.80;5.22;;;;;;;-142.75;100.00;77192.38;5004682;28;20016;-68
2023/01/04 02:04:50;;;;;;;8.90;4.47;;;;;;;-142.75;100.00;77184.50;4984925;28;20457;-68
2023/01/04 02:07:20;;;;;;;8.13;4.40;;;;;;;-142.75;100.00;77178.59;4987384;28;20778;-67
2023/01/04 02:09:48;;;;;;;10.13;4.70;;;;;;;-142.75;100.00;77176.63;5004266;28;20094;-69
2023/01/04 02:12:13;;;;;;;7.72;3.55;;;;;;;-142.75;100.00;77176.63;4984653;28;20556;-65
2023/01/04 02:14:42;;;;;;;8.85;4.10;;;;;;;-142.75;100.00;77184.50;5003907;28;20039;-68
2023/01/04 02:17:22;;;;;;;6.60;3.60;;;;;;;-142.75;100.00;77164.81;5003649;28;20135;-68
2023/01/04 02:20:18;;;;;;;6.78;3.75;;;;;;;-142.75;100.00;77172.69;4984463;28;20553;-66
2023/01/04 02:22:50;;;;;;;7.28;3.90;;;;;;;-142.75;100.00;77172.69;4985407;28;20060;-68
2023/01/04 02:25:48;;;;;;;6.00;3.63;;;;;;;-142.75;100.00;77164.81;4996851;28;20645;-68
2023/01/04 02:28:32;;;;;;;10.00;3.85;;;;;;;-142.75;100.00;77166.78;5002842;28;20159;-68
2023/01/04 02:31:35;;;;;;;9.50;3.33;;;;;;;-142.75;100.00;77145.13;5004198;28;20109;-68
2023/01/04 02:34:09;;;;;;;11.88;3.30;;;;;;;-142.75;100.00;77156.94;5002621;28;20541;-66
2023/01/04 02:36:47;;;;;;;5.35;3.40;;;;;;;-142.75;100.00;77133.31;4973173;28;20186;-68
2023/01/04 02:39:47;;;;;;;7.50;3.35;;;;;;;-142.75;100.00;77143.16;5003756;28;20024;-68
2023/01/04 02:45:45;;;;;;;7.05;3.75;;;;;;;-142.75;100.00;77127.41;5000014;28;20584;-68
2023/01/04 02:50:58;;;;;;;4.85;3.70;;;;;;;-142.75;100.00;77129.38;4969511;28;20500;-68
2023/01/04 02:53:33;;;;;;;6.20;3.88;;;;;;;-142.75;100.00;77121.50;5002353;28;20050;-68
2023/01/04 02:56:36;;;;;;;12.43;3.95;;;;;;;-142.75;100.00;77115.59;5004561;28;20020;-68
2023/01/04 02:59:24;;;;;;;9.18;3.70;;;;;;;-142.75;100.00;77125.44;4984243;28;20021;-68
2023/01/04 03:08:19;;;;;;;7.03;3.60;;;;;;;-142.75;100.00;77105.75;5002015;28;20798;-67
2023/01/04 03:10:52;;;;;;;7.47;4.63;;;;;;;-142.75;100.00;77105.75;5002691;28;20029;-67
2023/01/04 03:13:27;;;;;;;9.23;5.00;;;;;;;-142.75;100.00;77093.94;5001849;28;20160;-68
2023/01/04 03:15:56;;;;;;;11.05;5.25;;;;;;;-142.75;100.00;77084.09;5002562;28;20016;-68
2023/01/04 03:18:32;;;;;;;9.02;5.30;;;;;;;-142.75;100.00;77074.25;5003382;28;20106;-67
2023/01/04 03:21:01;;;;;;;6.20;4.00;;;;;;;-142.75;100.00;77062.44;5002546;28;20633;-68
2023/01/04 03:43:08;;;;;;;10.82;4.43;;;;;;;-142.75;100.00;77066.38;5001975;28;20903;-68
2023/01/04 03:49:47;;;;;;;8.57;4.93;;;;;;;-142.75;100.00;77052.59;5001759;28;20197;-68
2023/01/04 03:52:15;;;;;;;8.57;4.32;;;;;;;-142.75;100.00;77036.84;5032440;22;20059;-67
2023/01/04 03:54:43;;;;;;;9.25;4.63;;;;;;;-142.75;100.00;77032.91;4994621;28;20549;-67
2023/01/04 03:57:11;;;;;;;7.80;4.30;;;;;;;-142.75;100.00;77019.13;4990745;28;20025;-68
2023/01/04 03:59:52;;;;;;;9.55;4.45;;;;;;;-142.75;100.00;77034.88;4981612;28;20025;-67
2023/01/04 04:02:23;;;;;;;6.45;4.15;;;;;;;-142.75;100.00;77027.00;4980897;28;20033;-67
2023/01/04 04:10:17;;;;;;;7.10;3.95;;;;;;;-142.75;100.00;77021.09;5001678;28;20206;-67
2023/01/04 04:12:47;;;;;;;7.93;3.83;;;;;;;-142.75;100.00;76991.56;5001741;28;20392;-68
2023/01/04 04:15:13;;;;;;;8.10;3.85;;;;;;;-142.75;100.00;77007.31;5001196;28;20097;-68
2023/01/04 04:17:38;;;;;;;9.10;4.40;;;;;;;-142.75;100.00;77003.38;5001205;28;20260;-68
2023/01/04 04:20:04;;;;;;;5.65;3.53;;;;;;;-142.75;100.00;77005.34;5001227;28;20499;-68
2023/01/04 04:22:30;;;;;;;5.95;3.80;;;;;;;-142.75;100.00;76999.44;4985141;28;20283;-68
2023/01/04 04:24:55;;;;;;;;;;;;;;;-142.75;100.00;76999.44;5005240;28;20118;-67
2023/01/04 04:27:21;;;;;;;7.80;3.55;;;;;;;-142.75;100.00;76995.50;4986821;28;20238;-68
2023/01/04 04:29:46;;;;;;;10.82;4.03;;;;;;;-142.75;100.00;77003.38;4986533;28;20109;-68
2023/01/04 04:32:12;;;;;;;6.57;3.72;;;;;;;-142.75;100.00;76979.75;5005009;28;20428;-68
2023/01/04 04:34:37;;;;;;;9.05;4.53;;;;;;;-142.75;100.00;76981.72;5004746;28;20512;-65
2023/01/04 04:37:03;;;;;;;9.90;4.07;;;;;;;-142.75;100.00;76985.66;4986447;28;20373;-69
2023/01/04 04:39:28;;;;;;;5.10;3.50;;;;;;;-142.75;100.00;77003.38;5004752;28;20322;-68
2023/01/04 04:41:54;;;;;;;6.30;3.47;;;;;;;-142.75;100.00;76987.63;5004773;28;20319;-68
2023/01/04 04:44:19;;;;;;;9.00;4.10;;;;;;;-142.75;100.00;76975.81;5004653;28;20307;-68
2023/01/04 04:46:47;;;;;;;9.35;3.90;;;;;;;-142.75;100.00;76985.66;4986421;28;20350;-69
2023/01/04 04:49:13;;;;;;;8.35;3.90;;;;;;;-142.75;100.00;76979.75;4986388;28;20665;-69
2023/01/04 04:51:40;;;;;;;8.60;4.22;;;;;;;-142.75;100.00;76971.88;5004537;28;20093;-67
2023/01/04 04:54:07;;;;;;;9.07;4.40;;;;;;;-142.75;100.00;76975.81;5006750;28;20024;-67
2023/01/04 04:56:35;;;;;;;9.40;4.22;;;;;;;-142.75;100.00;76954.16;5006725;28;20042;-68
2023/01/04 04:59:01;;;;;;;8.88;4.53;;;;;;;-142.75;100.00;76962.03;4986202;28;20051;-68
2023/01/04 05:01:26;;;;;;;7.15;3.65;;;;;;;-142.75;100.00;76958.09;5004100;28;20304;-69
2023/01/04 05:03:52;;;;;;;6.75;3.60;;;;;;;-142.75;100.00;76944.31;4985995;28;20358;-69
2023/01/04 05:06:17;;;;;;;5.68;3.05;;;;;;;-142.75;100.00;76934.47;5004102;28;20334;-68
2023/01/04 05:08:43;;;;;;;5.60;3.10;;;;;;;-142.75;100.00;76944.31;5004170;28;20353;-68
2023/01/04 05:11:10;;;;;;;5.32;3.05;;;;;;;-142.75;100.00;76936.44;5003948;28;20365;-67
2023/01/04 05:13:36;;;;;;;4.15;2.88;;;;;;;-142.75;100.00;76940.38;5003827;28;20131;-68
2023/01/04 05:16:04;;;;;;;5.00;3.17;;;;;;;-142.75;100.00;76934.47;5005313;28;20344;-68
2023/01/04 05:18:30;;;;;;;5.57;2.67;;;;;;;-142.75;100.00;76930.53;5005089;28;20070;-68
2023/01/04 05:20:55;;;;;;;5.82;2.85;;;;;;;-142.75;100.00;76916.75;4986006;28;20024;-68
2023/01/04 05:23:21;;;;;;;6.68;3.20;;;;;;;-142.75;100.00;76926.59;5003889;28;20346;-69
2023/01/04 05:25:56;;;;;;;;;;;;;;;-142.75;100.00;76906.91;5004133;28;20545;-68
2023/01/04 05:28:21;;;;;;;5.72;3.10;;;;;;;-142.75;100.00;76920.69;4985614;28;19916;-68
2023/01/04 05:30:51;;;;;;;6.03;3.55;;;;;;;-142.75;100.00;76904.94;5003697;28;20296;-68
2023/01/04 05:33:28;;;;;;;5.57;3.47;;;;;;;-142.75;100.00;76895.09;5002181;28;20060;-67
2023/01/04 05:35:55;;;;;;;6.70;3.40;;;;;;;-142.75;100.00;76895.09;5003806;28;20549;-68
2023/01/04 05:38:21;;;;;;;7.97;4.22;;;;;;;-142.75;100.00;76899.03;5003475;28;20139;-68
2023/01/04 05:40:47;;;;;;;7.68;3.85;;;;;;;-142.75;100.00;76873.44;5003469;28;20315;-68
2023/01/04 05:43:14;;;;;;;5.22;3.13;;;;;;;-142.75;100.00;76881.31;4985425;28;20050;-67
2023/01/04 05:45:43;;;;;;;6.18;3.15;;;;;;;-142.75;100.00;76867.53;5003420;28;20123;-66
2023/01/04 05:48:09;;;;;;;4.30;2.90;;;;;;;-142.75;100.00;76873.44;5003397;28;20024;-68
2023/01/04 05:50:35;;;;;;;5.43;3.50;;;;;;;-142.75;100.00;76857.69;5003427;28;20377;-67
2023/01/04 05:53:00;;;;;;;3.97;2.97;;;;;;;-142.75;100.00;76863.59;4985432;28;20422;-68
2023/01/04 05:55:26;;;;;;;5.82;3.40;;;;;;;-142.75;100.00;76851.78;5003464;28;20515;-68
2023/01/04 05:57:52;;;;;;;5.78;3.60;;;;;;;-142.75;100.00;76845.88;5004120;28;20474;-68
2023/01/04 06:00:18;;;;;;;9.05;3.63;;;;;;;-142.75;100.00;76869.50;5002987;28;20060;-68
2023/01/04 06:02:43;;;;;;;4.22;3.08;;;;;;;-142.75;100.00;76867.53;5003314;28;20175;-66
2023/01/04 06:05:10;;;;;;;4.88;3.35;;;;;;;-142.75;100.00;76867.53;5005628;28;20311;-68
2023/01/04 06:07:37;;;;;;;4.53;3.15;;;;;;;-142.75;100.00;76865.56;5002886;28;20043;-67
2023/01/04 06:10:03;;;;;;;5.07;3.15;;;;;;;-142.75;100.00;76865.56;5003113;28;20024;-67
2023/01/04 06:12:29;;;;;;;6.60;3.45;;;;;;;-142.75;100.00;76869.50;5003171;28;20016;-67
2023/01/04 06:14:54;;;;;;;8.80;3.13;;;;;;;-142.75;100.00;76865.56;5003288;28;20329;-67
2023/01/04 06:17:20;;;;;;;5.72;3.35;;;;;;;-142.75;100.00;76869.50;5002927;28;20303;-67
2023/01/04 06:19:46;;;;;;;7.20;3.08;;;;;;;-142.75;100.00;76857.69;5003357;28;20362;-67
2023/01/04 06:22:11;;;;;;;7.70;3.22;;;;;;;-142.75;100.00;76853.75;5002849;28;20362;-67
2023/01/04 06:24:37;;;;;;;8.75;2.97;;;;;;;-142.75;100.00;76865.56;4984649;28;20275;-67
2023/01/04 06:27:03;;;;;;;4.82;2.75;;;;;;;-142.75;100.00;76849.81;4984382;28;20411;-67
2023/01/04 06:29:28;;;;;;;;;;;;;;;-142.75;100.00;76849.81;5005616;28;20359;-66
2023/01/04 06:31:54;;;;;;;7.40;2.92;;;;;;;-142.75;100.00;76851.78;5002587;28;19912;-68
2023/01/04 06:34:22;;;;;;;6.70;3.28;;;;;;;-142.75;100.00;76847.84;4984442;28;20071;-68
2023/01/04 06:36:47;;;;;;;4.18;2.72;;;;;;;-142.75;100.00;76859.66;5002381;28;20052;-68
2023/01/04 06:39:12;;;;;;;10.07;3.53;;;;;;;-142.75;100.00;76838.00;5002481;28;20491;-68
2023/01/04 06:41:38;;;;;;;8.63;2.80;;;;;;;-142.75;100.00;76841.94;4987701;28;20346;-68
2023/01/04 06:44:04;;;;;;;7.20;3.03;;;;;;;-142.75;100.00;76849.81;5002080;28;20342;-67
2023/01/04 06:46:29;;;;;;;7.13;2.88;;;;;;;-142.75;100.00;76855.72;5001931;28;20326;-67
2023/01/04 06:48:55;;;;;;;;;;;;;;;-142.75;100.00;76838.00;5005136;28;20378;-67
2023/01/04 06:51:20;;;;;;;4.90;2.63;;;;;;;-142.75;100.00;76839.97;5002171;28;20232;-68
2023/01/04 06:53:48;;;;;;;5.78;2.70;;;;;;;-142.75;100.00;76838.00;4983742;28;20110;-68
2023/01/04 06:56:13;;;;;;;7.50;2.50;;;;;;;-142.75;100.00;76834.06;5002466;28;20190;-69
2023/01/04 06:58:39;;;;;;;9.45;2.55;;;;;;;-142.75;100.00;76822.25;5001653;28;20431;-67
2023/01/04 07:01:05;;;;;;;12.02;2.78;;;;;;;-142.75;100.00;76822.25;5001842;28;20424;-67
2023/01/04 07:03:30;;;;;;;8.00;2.80;;;;;;;-142.75;100.00;76838.00;5003321;28;20017;-68
2023/01/04 07:05:56;;;;;;;5.75;2.55;;;;;;;-142.75;100.00;76828.16;4987088;28;20351;-67
2023/01/04 07:08:22;;;;;;;10.82;3.15;;;;;;;-142.75;100.00;76830.13;5001816;28;20306;-67
2023/01/04 07:10:47;;;;;;;6.70;2.60;;;;;;;-142.75;100.00;76826.19;5001629;28;20384;-67
2023/01/04 07:13:13;;;;;;;8.15;2.70;;;;;;;-142.75;100.00;76830.13;5001662;28;20032;-67
2023/01/04 07:15:38;;;;;;;;;;;;;;;-142.75;100.00;76806.50;5002263;28;20424;-67
2023/01/04 07:18:04;;;;;;;7.72;2.45;;;;;;;-142.75;100.00;76820.28;5002108;28;20198;-67
2023/01/04 07:20:29;;;;;;;9.35;3.20;;;;;;;-142.75;100.00;76826.19;5001648;28;20362;-68
2023/01/04 07:22:55;;;;;;;8.77;3.17;;;;;;;-142.75;100.00;76814.38;5001630;28;20382;-68
2023/01/04 07:25:21;;;;;;;9.82;2.50;;;;;;;-142.75;100.00;76812.41;4983386;28;20350;-68
2023/01/04 07:27:50;;;;;;;;;;;;;;;-142.75;100.00;76806.50;5003385;28;20349;-67
2023/01/04 07:30:16;;;;;;;8.88;2.60;;;;;;;-142.75;100.00;76814.38;5001224;28;19912;-67
2023/01/04 07:32:41;;;;;;;9.20;2.28;;;;;;;-142.75;100.00;76822.25;5001203;28;20404;-67
2023/01/04 07:35:07;;;;;;;6.05;2.00;;;;;;;-142.75;100.00;76806.50;4983706;28;20328;-67
2023/01/04 07:37:33;;;;;;;4.93;1.92;;;;;;;-142.75;100.00;76804.53;5001254;28;20334;-67
2023/01/04 07:39:58;;;;;;;;;;;;;;;-142.75;100.00;76798.66;4983824;28;20193;-67
2023/01/04 07:42:24;;;;;;;6.53;2.42;;;;;;;-142.75;100.00;76794.69;5002538;28;20374;-67
2023/01/04 07:44:49;;;;;;;6.82;2.10;;;;;;;-142.75;100.00;76792.75;5001189;28;20071;-67
2023/01/04 07:47:15;;;;;;;2.80;1.48;;;;;;;-142.75;100.00;76794.69;4983374;28;20367;-68
2023/01/04 07:49:40;;;;;;;7.35;1.92;;;;;;;-142.75;100.00;76792.75;5002499;28;20191;-68
2023/01/04 07:52:06;;;;;;;;;;;;;;;-142.75;100.00;76782.91;5001339;28;20350;-67
2023/01/04 07:54:31;;;;;;;4.38;1.70;;;;;;;-142.75;100.00;76798.66;5001412;28;20231;-67
2023/01/04 07:56:57;;;;;;;5.43;1.65;;;;;;;-142.75;100.00;76796.69;4989480;28;20487;-67
2023/01/04 07:59:23;;;;;;;6.35;1.80;;;;;;;-142.75;100.00;76802.56;4987430;28;20334;-67
2023/01/04 08:01:49;;;;;;;6.32;1.95;;;;;;;-142.75;100.00;76794.69;5005480;28;20032;-66
2023/01/04 08:04:15;;;;;;;5.85;1.92;;;;;;;-142.75;100.00;76790.78;4987467;28;20090;-67
2023/01/04 08:06:43;;;;;;;4.22;1.90;;;;;;;-142.75;100.00;76790.78;5004992;28;20580;-67
2023/01/04 08:09:10;;;;;;;4.68;1.60;;;;;;;-142.75;100.00;76792.75;5005105;28;20035;-67
2023/01/04 08:11:36;;;;;;;3.90;1.98;;;;;;;-142.75;100.00;76782.91;5007312;28;20020;-66
2023/01/04 08:14:02;;;;;;;3.33;1.90;;;;;;;-142.75;100.00;76786.84;4987146;28;20330;-66
2023/01/04 08:16:31;;;;;;;;;;;;;;;-142.75;100.00;76771.09;5004371;28;20572;-66
2023/01/04 08:19:06;;;;;;;4.10;1.80;;;;;;;-142.75;100.00;76773.06;5003761;28;19912;-68
2023/01/04 08:21:34;;;;;;;4.43;2.60;;;;;;;-142.75;100.00;76782.91;5012925;28;20142;-67
2023/01/04 08:23:59;;;;;;;5.50;2.15;;;;;;;-142.75;100.00;76771.09;5062784;28;20032;-67
2023/01/04 08:26:25;;;;;;;3.35;1.88;;;;;;;-142.75;100.00;76775.03;5063062;28;20035;-66
2023/01/04 08:28:51;;;;;;;;;;;;;;;-142.75;100.00;76765.19;5063971;28;21007;-66
2023/01/04 08:31:20;;;;;;;5.20;2.03;;;;;;;-142.75;100.00;76751.41;5063046;28;19919;-66
2023/01/04 08:33:47;;;;;;;3.28;1.50;;;;;;;-142.75;100.00;76759.28;5063639;28;20024;-67
2023/01/04 08:36:20;;;;;;;6.55;1.85;;;;;;;-142.75;100.00;76749.44;5062140;28;20032;-67
2023/01/04 08:38:47;;;;;;;4.45;1.83;;;;;;;-142.75;100.00;76759.28;5061242;28;20024;-68
2023/01/04 08:41:13;;;;;;;6.88;2.15;;;;;;;-142.75;100.00;76755.34;5062323;28;20075;-67
2023/01/04 08:43:38;;;;;;;;;;;;;;;-142.75;100.00;76759.28;5045172;28;20481;-67
2023/01/04 08:46:05;;;;;;;5.03;2.15;;;;;;;-142.75;100.00;76747.47;5062280;28;19924;-66
2023/01/04 08:48:31;;;;;;;5.82;2.40;;;;;;;-142.75;100.00;76735.66;5061924;28;20391;-66
2023/01/04 08:51:01;;;;;;;11.88;2.45;;;;;;;-142.75;100.00;76747.47;5062764;28;20095;-67
2023/01/04 08:53:27;;;;;;;6.65;1.60;;;;;;;-142.75;100.00;76751.41;5062859;28;20028;-68
2023/01/04 08:55:53;;;;;;;7.38;2.05;;;;;;;-142.75;100.00;76745.50;5061354;28;20377;-68
2023/01/04 08:58:19;;;;;;;12.27;1.92;;;;;;;-142.75;100.00;76735.66;5062149;28;20020;-66
2023/01/04 09:00:44;;;;;;;8.45;1.70;;;;;;;-142.75;100.00;76759.28;5062438;28;20041;-67
2023/01/04 09:03:10;;;;;;;6.78;1.63;;;;;;;-142.75;100.00;76751.41;5063029;28;20031;-68
2023/01/04 09:05:36;;;;;;;9.30;1.73;;;;;;;-142.75;100.00;76749.44;5063099;28;20059;-66
2023/01/04 09:08:01;;;;;;;11.07;1.80;;;;;;;-142.75;100.00;76751.41;5060640;28;20464;-66
2023/01/04 09:10:27;;;;;;;;;;;;;;;-142.75;100.00;76747.47;5062244;28;20055;-69
2023/01/04 09:12:52;;;;;;;8.95;2.15;;;;;;;-142.75;100.00;76749.44;5044961;28;20377;-64
2023/01/04 09:15:18;;;;;;;;;;;;;;;-142.75;100.00;76745.50;5063341;28;20095;-64
2023/01/04 09:17:43;;;;;;;9.65;1.65;;;;;;;-142.75;100.00;76749.44;5060306;28;19955;-65
2023/01/04 09:20:09;;;;;;;;;;;;;;;-142.75;100.00;76741.56;5063077;28;20380;-66
2023/01/04 09:22:34;;;;;;;3.72;1.33;;;;;;;-142.75;100.00;76757.31;5062259;28;19921;-64
2023/01/04 09:25:00;;;;;;;12.77;1.92;;;;;;;-142.75;100.00;76757.31;5043349;28;20016;-67
2023/01/04 09:27:25;;;;;;;6.28;1.60;;;;;;;-142.75;100.00;76767.16;5044171;28;20131;-68
2023/01/04 09:29:50;;;;;;;;;;;;;;;-142.75;100.00;76735.66;5045765;28;20032;-67
2023/01/04 09:32:16;;;;;;;9.27;2.42;;;;;;;-142.75;100.00;76747.47;5062908;28;19912;-68
2023/01/04 09:34:41;;;;;;;;;;;;;;;-142.75;100.00;76747.47;5063008;28;20060;-67
2023/01/04 09:37:07;;;;;;;16.65;1.90;;;;;;;-142.75;100.00;76757.31;5061285;28;20381;-67
2023/01/04 09:39:32;;;;;;;10.55;1.75;;;;;;;-142.75;100.00;76763.22;5044162;28;20141;-68
2023/01/04 09:42:04;;;;;;;;;;;;;;;-142.75;100.00;76751.41;5062262;28;20028;-65
2023/01/04 09:44:46;;;;;;;11.57;1.85;;;;;;;-142.75;100.00;76745.50;5061633;28;19912;-69
2023/01/04 09:47:23;;;;;;;12.40;1.60;;;;;;;-142.75;100.00;76745.50;5061798;28;20036;-68
2023/01/04 09:49:51;;;;;;;;;;;;;;;-142.75;100.00;76751.41;5063202;28;20020;-67
2023/01/04 09:52:21;;;;;;;9.93;1.83;;;;;;;-142.75;100.00;76755.34;5111546;22;21481;-68
2023/01/04 09:54:50;;;;;;;9.60;2.05;;;;;;;-142.75;100.00;76743.53;5102802;28;20041;-66
2023/01/04 09:57:31;;;;;;;12.70;2.55;;;;;;;-142.75;100.00;76737.63;5101893;28;20031;-69
2023/01/04 10:00:15;;;;;;;8.32;1.70;;;;;;;-142.75;100.00;76731.72;5084167;28;20024;-68
2023/01/04 10:03:10;;;;;;;18.73;2.08;;;;;;;-142.75;100.00;76733.69;5084078;28;20038;-69
2023/01/04 10:05:35;;;;;;;12.95;2.13;;;;;;;-142.75;100.00;76733.69;5079729;28;20048;-69
2023/01/04 10:08:02;;;;;;;13.23;2.33;;;;;;;-142.75;100.00;76741.56;5081441;28;20028;-68
2023/01/04 10:10:48;;;;;;;12.40;1.92;;;;;;;-142.75;100.00;76727.78;5064004;28;20030;-68
2023/01/04 10:13:32;;;;;;;24.70;2.20;;;;;;;-142.75;100.00;76717.94;5082260;28;20603;-68
2023/01/04 10:16:21;;;;;;;10.00;1.95;;;;;;;-142.75;100.00;76719.91;5082121;28;20043;-68
2023/01/04 10:19:07;;;;;;;18.08;2.17;;;;;;;-142.75;100.00;76723.84;5080908;28;20066;-68
2023/01/04 10:21:46;;;;;;;11.30;2.33;;;;;;;-142.75;100.00;76721.88;5081468;28;20036;-69
2023/01/04 10:24:39;;;;;;;8.32;1.73;;;;;;;-142.75;100.00;76717.94;5063682;28;20122;-68
2023/01/04 10:27:12;;;;;;;18.45;2.38;;;;;;;-142.75;100.00;76706.13;5080992;28;20032;-68
2023/01/04 10:29:52;;;;;;;10.95;1.70;;;;;;;-142.75;100.00;76712.03;5063671;28;20036;-68
2023/01/04 10:32:40;;;;;;;12.93;2.25;;;;;;;-142.75;100.00;76712.03;5081465;28;20024;-69
2023/01/04 10:35:31;;;;;;;9.13;2.05;;;;;;;-142.75;100.00;76706.13;5081605;28;20114;-69
2023/01/04 10:37:59;;;;;;;8.68;1.50;;;;;;;-142.75;100.00;76717.94;5059724;28;20048;-68
2023/01/04 10:40:28;;;;;;;6.05;1.92;;;;;;;-142.75;100.00;76723.84;5081542;28;20452;-68
2023/01/04 10:43:11;;;;;;;16.50;2.38;;;;;;;-142.75;100.00;76717.94;5081724;28;20039;-69
2023/01/04 10:45:48;;;;;;;11.15;2.40;;;;;;;-142.75;100.00;76715.97;5063091;28;20485;-68
2023/01/04 10:48:21;;;;;;;5.47;1.77;;;;;;;-142.75;100.00;76717.94;5080816;28;20035;-68
2023/01/04 10:50:53;;;;;;;10.88;2.72;;;;;;;-142.75;100.00;76727.78;5081179;28;20042;-69
2023/01/04 10:53:24;;;;;;;8.43;2.05;;;;;;;-142.75;100.00;76712.03;5081338;28;20032;-68
2023/01/04 10:56:54;;;;;;;7.03;2.53;;;;;;;-142.75;100.00;76700.22;5081764;28;20028;-68
2023/01/04 10:59:28;;;;;;;6.72;1.90;;;;;;;-142.75;100.00;76706.13;5012836;28;20477;-68
2023/01/04 11:02:21;;;;;;;5.55;1.67;;;;;;;-142.75;100.00;76715.97;5081483;28;20193;-69
2023/01/04 11:04:56;;;;;;;8.52;2.03;;;;;;;-142.75;100.00;76727.78;5081828;28;20031;-69
2023/01/04 11:07:39;;;;;;;11.88;1.52;;;;;;;-142.75;100.00;76717.94;5080544;28;20066;-70
2023/01/04 11:10:25;;;;;;;7.13;1.67;;;;;;;-142.75;100.00;76710.06;5081211;28;20111;-69
2023/01/04 11:12:51;;;;;;;4.28;1.52;;;;;;;-142.75;100.00;76715.97;5079941;28;20028;-69
2023/01/04 11:15:17;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5080228;28;20024;-69
2023/01/04 11:17:42;;;;;;;8.07;2.17;;;;;;;-142.75;100.00;76700.22;5080239;28;20491;-69
2023/01/04 11:20:08;;;;;;;;;;;;;;;-142.75;100.00;76700.22;5081644;28;20025;-69
2023/01/04 11:22:47;;;;;;;5.60;1.77;;;;;;;-142.75;100.00;76700.22;5080874;28;20006;-69
2023/01/04 11:25:17;;;;;;;12.07;1.70;;;;;;;-142.75;100.00;76676.59;5081226;28;20024;-69
2023/01/04 11:27:50;;;;;;;9.57;1.48;;;;;;;-142.75;100.00;76694.31;5080391;28;20024;-69
2023/01/04 11:30:23;;;;;;;6.75;1.23;;;;;;;-142.75;100.00;76700.22;5080573;28;20024;-69
2023/01/04 11:32:49;;;;;;;6.57;1.02;;;;;;;-142.75;100.00;76700.22;5081164;28;20051;-69
2023/01/04 11:35:14;;;;;;;8.77;1.50;;;;;;;-142.75;100.00;76692.34;5080738;28;20020;-69
2023/01/04 11:37:40;;;;;;;5.22;1.10;;;;;;;-142.75;100.00;76692.34;5080033;28;20879;-69
2023/01/04 11:40:15;;;;;;;6.28;1.00;;;;;;;-142.75;100.00;76688.41;5080880;28;20493;-69
2023/01/04 11:42:40;;;;;;;2.85;1.10;;;;;;;-142.75;100.00;76698.25;5080963;28;20202;-69
2023/01/04 11:45:16;;;;;;;6.65;1.08;;;;;;;-142.75;100.00;76700.22;5080647;28;20480;-69
2023/01/04 11:47:53;;;;;;;5.03;1.02;;;;;;;-142.75;100.00;76725.81;5080044;28;20036;-70
2023/01/04 11:50:57;;;;;;;3.88;1.00;;;;;;;-142.75;100.00;76727.78;5062756;28;20452;-69
2023/01/04 11:53:30;;;;;;;5.95;1.10;;;;;;;-142.75;100.00;76735.66;4998101;28;20060;-69
2023/01/04 11:56:14;;;;;;;10.02;1.23;;;;;;;-142.75;100.00;76723.84;4998301;28;20038;-68
2023/01/04 11:58:41;;;;;;;7.55;1.25;;;;;;;-142.75;100.00;76731.72;5049682;28;20048;-69
2023/01/04 12:01:22;;;;;;;5.47;1.45;;;;;;;-142.75;100.00;76719.91;5080682;28;20036;-69
2023/01/04 12:03:48;;;;;;;8.15;1.55;;;;;;;-142.75;100.00;76731.72;5080995;28;20107;-69
2023/01/04 12:06:42;;;;;;;11.52;1.13;;;;;;;-142.75;100.00;76719.91;5080589;28;20043;-69