Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 05:01:20;;;;;;;2.17;1.77;;;-5.80;99.90;;;;;;5713982;23;20328;-67
2022/12/14 05:03:58;;;;;;;1.67;1.60;;;-5.80;99.90;;;;;;4969372;28;20654;-68
2022/12/14 05:06:32;;;;;;;1.77;1.15;;;-5.80;99.90;;;;;;4972025;28;20202;-65
2022/12/14 05:09:10;;;;;;;1.30;1.27;;;-5.80;99.90;;;;;;4978492;28;20250;-70
2022/12/14 05:11:41;;;;;;;1.48;1.17;;;-5.80;99.90;;;;;;4963244;28;20286;-68
2022/12/14 05:14:11;;;;;;;0.63;0.63;;;-5.80;99.90;;;;;;4962209;28;20750;-68
2022/12/14 05:16:40;;;;;;;1.80;1.80;;;-5.80;99.90;;;;;;4953492;28;20294;-69
2022/12/14 05:19:08;;;;;;;0.10;0.10;;;-5.90;99.90;;;;;;4962278;28;20274;-67
2022/12/14 05:21:47;;;;;;;2.95;2.95;;;-5.90;99.90;;;;;;4963305;28;20588;-66
2022/12/14 05:24:14;;;;;;;3.83;1.60;;;-5.90;99.90;;;;;;4960223;28;20301;-67
2022/12/14 05:26:41;;;;;;;2.83;1.52;;;-5.90;99.90;;;;;;4957646;28;20722;-67
2022/12/14 05:29:08;;;;;;;2.20;2.20;;;-5.90;99.90;;;;;;4967536;28;20219;-67
2022/12/14 05:31:35;;;;;;;0.20;0.20;;;-5.90;99.90;;;;;;4965290;28;20261;-67
2022/12/14 05:34:03;;;;;;;2.97;2.90;;;-5.90;99.90;;;;;;4972485;28;20230;-67
2022/12/14 05:36:30;;;;;;;5.13;4.82;;;-6.00;99.90;;;;;;4960777;28;20204;-68
2022/12/14 05:38:57;;;;;;;0.68;0.68;;;-6.00;99.90;;;;;;4965158;28;20230;-66
2022/12/14 05:41:23;;;;;;;0.20;0.20;;;-6.00;99.90;;;;;;4964635;28;20329;-68
2022/12/14 05:43:51;;;;;;;0.73;0.73;;;-6.00;99.90;;;;;;4957888;28;20203;-69
2022/12/14 05:46:17;;;;;;;1.80;1.80;;;-6.00;99.90;;;;;;4977895;28;20239;-66
2022/12/14 05:48:44;;;;;;;4.50;4.40;;;-6.00;99.90;;;;;;4970027;28;20667;-66
2022/12/14 05:51:13;;;;;;;1.00;0.90;;;-6.00;99.90;;;;;;4975539;28;20241;-67
2022/12/14 05:53:40;;;;;;;1.05;1.05;;;-6.00;99.90;;;;;;4961024;28;20223;-67
2022/12/14 05:56:09;;;;;;;0.95;0.95;;;-6.10;99.90;;;;;;4961417;28;20797;-67
2022/12/14 05:58:36;;;;;;;0.43;0.43;;;-6.10;99.90;;;;;;4971325;28;20262;-66
2022/12/14 06:01:06;;;;;;;1.13;1.13;;;-6.10;99.90;;;;;;4963329;28;20238;-69
2022/12/14 06:03:33;;;;;;;1.00;1.00;;;-6.10;99.90;;;;;;4961074;28;20240;-67
2022/12/14 06:06:04;;;;;;;0.80;0.80;;;-6.20;99.90;;;;;;4965127;28;20237;-66
2022/12/14 06:08:33;;;;;;;2.33;2.33;;;-6.20;99.90;;;;;;4965822;28;20214;-67
2022/12/14 06:11:07;;;;;;;2.15;2.15;;;-6.20;99.90;;;;;;4963890;28;20226;-66
2022/12/14 06:13:34;;;;;;;1.20;1.20;;;-6.20;99.90;;;;;;4971351;28;20231;-67
2022/12/14 06:16:11;;;;;;;2.05;1.95;;;-6.30;99.90;;;;;;4965873;28;20241;-67
2022/12/14 06:18:43;;;;;;;0.75;0.75;;;-6.20;99.90;;;;;;4968563;28;20203;-67
2022/12/14 06:21:10;;;;;;;0.60;0.60;;;-6.30;99.90;;;;;;4975037;28;20244;-67
2022/12/14 06:23:38;;;;;;;1.42;1.30;;;-6.30;99.90;;;;;;4970661;28;20209;-67
2022/12/14 06:26:06;;;;;;;1.27;1.27;;;-6.30;99.90;;;;;;4968413;28;20209;-67
2022/12/14 06:28:33;;;;;;;0.30;0.30;;;-6.30;99.90;;;;;;4969255;28;20663;-66
2022/12/14 06:30:59;;;;;;;1.38;1.38;;;-5.50;99.90;;;;;;4961374;28;20709;-68
2022/12/14 06:33:26;;;;;;;2.67;2.58;;;-6.30;99.90;;;;;;4960155;28;20237;-68
2022/12/14 06:35:53;;;;;;;1.63;1.63;;;-6.30;99.90;;;;;;4965072;28;20202;-68
2022/12/14 06:38:20;;;;;;;0.65;0.65;;;-6.30;99.90;;;;;;4961711;28;20229;-68
2022/12/14 06:40:48;;;;;;;3.13;3.03;;;-6.20;99.90;;;;;;4960164;28;20230;-68
2022/12/14 06:43:15;;;;;;;0.20;0.20;;;-6.30;99.90;;;;;;4971351;28;20210;-68
2022/12/14 06:45:42;;;;;;;2.45;2.35;;;-6.30;99.90;;;;;;4966464;28;20209;-68
2022/12/14 06:48:09;;;;;;;6.82;3.13;;;-6.30;99.90;;;;;;4964833;28;20206;-68
2022/12/14 06:50:35;;;;;;;0.95;0.95;;;-6.30;99.90;;;;;;4966193;28;20349;-67
2022/12/14 06:53:02;;;;;;;1.50;1.40;;;-6.30;99.90;;;;;;4959386;28;20533;-68
2022/12/14 06:55:29;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;4964942;28;20209;-69
2022/12/14 06:57:57;;;;;;;1.23;1.23;;;-6.30;99.90;;;;;;4965604;28;20199;-68
2022/12/14 07:00:24;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;4955014;28;20223;-68
2022/12/14 07:02:51;;;;;;;1.30;1.30;;;-6.30;99.90;;;;;;4964749;28;20207;-67
2022/12/14 07:05:18;;;;;;;1.38;1.38;;;-6.40;99.90;;;;;;4966479;28;20207;-67
2022/12/14 07:07:44;;;;;;;1.23;1.23;;;-6.40;99.90;;;;;;4968078;28;20211;-68
2022/12/14 07:10:12;;;;;;;1.50;1.50;;;-6.40;99.90;;;;;;4959203;28;20573;-70
2022/12/14 07:12:39;;;;;;;0.10;0.10;;;-6.40;99.90;;;;;;4962768;28;20238;-68
2022/12/14 07:15:09;;;;;;;1.10;1.10;;;-6.40;99.90;;;;;;4961614;28;20239;-67
2022/12/14 07:17:36;;;;;;;1.23;1.23;;;-6.40;99.90;;;;;;4953736;29;20207;-68
2022/12/14 07:20:05;;;;;;;0.10;0.10;;;-6.30;99.90;;;;;;4964310;28;20242;-69
2022/12/14 07:22:32;;;;;;;1.90;1.80;;;-6.30;99.90;;;;;;4956402;28;20890;-67
2022/12/14 07:25:00;;;;;;;0.20;0.20;;;-6.30;99.90;;;;;;4962633;28;20206;-68
2022/12/14 07:27:26;;;;;;;3.40;3.10;;;-6.40;99.90;;;;;;4956318;28;20206;-68
2022/12/14 07:29:53;;;;;;;2.13;2.03;;;-6.40;99.90;;;;;;4956891;28;20210;-69
2022/12/14 07:32:21;;;;;;;0.47;0.47;;;-6.40;99.90;;;;;;4954698;28;20238;-67
2022/12/14 07:34:48;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;4961857;28;20227;-67
2022/12/14 07:37:15;;;;;;;5.53;5.13;;;-6.40;99.90;;;;;;4957734;28;20214;-68
2022/12/14 07:39:41;;;;;;;5.60;3.65;;;-6.40;99.90;;;;;;4961462;28;20208;-69
2022/12/14 07:42:08;;;;;;;0.73;0.73;;;-6.40;99.90;;;;;;4966181;28;20647;-68
2022/12/14 07:44:35;;;;;;;0.70;0.70;;;-6.40;99.90;;;;;;4963726;28;20208;-68
2022/12/14 07:47:01;;;;;;;0.20;0.20;;;-6.40;99.90;;;;;;4958210;28;20221;-70
2022/12/14 07:49:29;;;;;;;2.88;2.78;;;-6.30;99.90;;;;;;4959024;28;20214;-69
2022/12/14 07:51:56;;;;;;;1.52;1.40;;;-6.30;99.90;;;;;;4965608;28;20223;-70
2022/12/14 07:54:23;;;;;;;0.20;0.20;;;-6.30;99.90;;;;;;4968528;28;20228;-69
2022/12/14 07:56:50;;;;;;;1.55;1.55;;;-6.30;99.90;;;;;;4956672;28;20207;-69
2022/12/14 07:59:18;;;;;;;0.98;0.95;;;-6.30;99.90;;;;;;4955877;28;20361;-69
2022/12/14 08:01:45;;;;;;;1.85;1.85;;;-6.30;99.90;;;;;;4959580;28;20238;-69
2022/12/14 08:04:13;;;;;;;1.65;1.65;;;-6.30;99.90;;;;;;4961406;28;20237;-69
2022/12/14 08:06:42;;;;;;;2.33;2.22;;;-6.30;99.90;;;;;;4963543;28;20272;-70
2022/12/14 08:09:11;;;;;;;0.52;0.52;;;-6.20;99.90;;;;;;4963181;28;20849;-67
2022/12/14 08:11:38;;;;;;;0.50;0.50;;;-6.30;99.90;;;;;;4962437;28;20226;-69
2022/12/14 08:14:07;;;;;;;1.27;1.27;;;-6.30;99.90;;;;;;4957733;28;20231;-67
2022/12/14 08:16:34;;;;;;;1.35;1.30;;;-6.30;99.90;;;;;;4955668;28;20207;-68
2022/12/14 08:19:01;;;;;;;1.45;0.50;;;-6.30;99.90;;;;;;4955745;28;20215;-68
2022/12/14 08:21:28;;;;;;;3.60;3.50;;;-6.30;99.90;;;;;;4956799;28;20228;-69
2022/12/14 08:23:57;;;;;;;1.08;1.08;;;-6.30;99.90;;;;;;4963814;28;20211;-68
2022/12/14 08:26:25;;;;;;;3.78;3.53;;;-6.20;99.90;;;;;;4955935;28;20208;-69
2022/12/14 08:28:53;;;;;;;0.20;0.20;;;-6.20;99.90;;;;;;4952773;28;20215;-67
2022/12/14 08:31:22;;;;;;;1.30;1.30;;;-6.10;99.90;;;;;;4954289;28;20259;-68
2022/12/14 08:33:50;;;;;;;2.58;2.58;;;-6.00;99.90;;;;;;4953395;28;20212;-69
2022/12/14 08:36:19;;;;;;;20.30;7.00;;;-6.00;99.90;;;;;;4959247;28;20322;-68
2022/12/14 08:38:46;;;;;;;0.10;0.10;;;-5.90;99.90;;;;;;4958985;28;20716;-68
2022/12/14 08:41:15;;;;;;;2.08;1.98;;;-5.90;99.90;;;;;;4957013;28;21021;-69
2022/12/14 08:43:41;;;;;;;3.33;3.22;;;-5.80;99.90;;;;;;4962404;28;20592;-69
2022/12/14 08:46:09;;;;;;;0.20;0.20;;;-5.90;99.90;;;;;;4955651;28;20229;-69
2022/12/14 08:48:36;;;;;;;1.08;1.08;;;-5.80;99.90;;;;;;4953036;28;20208;-68
2022/12/14 08:51:04;;;;;;;1.77;1.63;;;-5.80;99.90;;;;;;4963443;28;20239;-69
2022/12/14 08:53:31;;;;;;;0.88;0.88;;;-5.70;99.90;;;;;;4961517;28;20216;-62
2022/12/14 08:55:58;;;;;;;1.55;1.55;;;-5.70;99.90;;;;;;4957733;28;20234;-62
2022/12/14 08:58:26;;;;;;;4.25;3.80;;;-5.60;99.90;;;;;;4963624;28;20339;-61
2022/12/14 09:01:00;;;;;;;4.57;1.17;;;-5.50;99.90;;;;;;4957857;28;20488;-62
2022/12/14 09:03:27;;;;;;;0.60;0.60;;;-5.40;99.90;;;;;;4962874;28;20206;-69
2022/12/14 09:05:54;;;;;;;0.73;0.73;;;-5.40;99.90;;;;;;4962843;28;20218;-69
2022/12/14 09:08:21;;;;;;;0.60;0.60;;;-5.30;99.90;;;;;;4963632;28;20212;-69
2022/12/14 09:10:49;;;;;;;1.05;1.05;;;-5.20;99.90;;;;;;4966349;28;20234;-69
2022/12/14 09:13:16;;;;;;;2.55;2.35;;;-5.10;99.90;;;;;;4959519;28;20268;-69
2022/12/14 09:15:44;;;;;;;1.77;1.67;;;-5.00;99.90;;;;;;4960635;28;20260;-70
2022/12/14 09:18:10;;;;;;;3.35;3.25;;;-4.90;99.90;;;;;;4954887;29;20221;-70
2022/12/14 09:20:37;;;;;;;3.72;2.50;;;-4.90;99.90;;;;;;4971814;28;20230;-68
2022/12/14 09:23:04;;;;;;;1.88;1.88;;;-4.90;99.90;;;;;;4962392;28;20226;-68
2022/12/14 09:25:31;;;;;;;2.38;2.17;;;-4.80;99.90;;;;;;4971351;28;20209;-68
2022/12/14 09:27:57;;;;;;;2.58;2.25;;;-4.70;99.90;;;;;;4963801;28;20216;-68
2022/12/14 09:30:24;;;;;;;9.52;2.90;;;-4.60;99.90;;;;;;4967768;28;20234;-69
2022/12/14 09:32:52;;;;;;;2.15;2.15;;;-4.50;99.90;;;;;;4976081;28;20215;-69
2022/12/14 09:35:19;;;;;;;5.55;3.85;;;-4.50;99.90;;;;;;4971073;28;20224;-69
2022/12/14 09:37:45;;;;;;;1.65;1.65;;;-4.40;99.90;;;;;;4962231;28;20752;-69
2022/12/14 09:40:15;;;;;;;3.28;3.08;;;-4.30;99.90;;;;;;4969834;28;20215;-69
2022/12/14 09:42:55;;;;;;;2.83;2.83;;;-4.00;99.90;;;;;;4978302;28;20292;-69
2022/12/14 09:45:26;;;;;;;0.35;0.35;;;-4.20;99.90;;;;;;4974397;28;20231;-69
2022/12/14 09:48:00;;;;;;;3.28;3.13;;;-4.20;99.90;;;;;;4974070;28;20223;-69
2022/12/14 09:50:28;;;;;;;2.50;2.40;;;-4.20;99.90;;;;;;4976116;28;20211;-69
2022/12/14 09:52:59;;;;;;;7.25;2.47;;;-4.20;99.90;;;;;;4974486;28;20221;-69
2022/12/14 09:55:31;;;;;;;7.05;3.72;;;-4.10;99.90;;;;;;4969846;28;20239;-69
2022/12/14 09:58:01;;;;;;;3.40;3.17;;;-4.10;99.90;;;;;;4965675;28;20219;-69
2022/12/14 10:00:33;;;;;;;2.42;2.30;;;-3.90;99.90;;;;;;4972051;28;20205;-69
2022/12/14 10:03:22;;;;;;;1.77;1.48;;;-3.90;99.90;;;;;;4971857;28;20228;-69
2022/12/14 10:06:05;;;;;;;8.75;2.78;;;-4.00;99.90;;;;;;4962255;28;20282;-69
2022/12/14 10:08:40;;;;;;;1.30;1.30;;;-3.80;99.90;;;;;;4969066;28;20687;-69
2022/12/14 10:11:11;;;;;;;2.38;1.98;;;-3.70;99.90;;;;;;4963867;28;20228;-69
2022/12/14 10:13:49;;;;;;;2.25;2.15;;;-3.70;99.90;;;;;;4969168;28;20653;-69
2022/12/14 10:16:27;;;;;;;1.60;1.45;;;-3.50;99.90;;;;;;4969186;28;20661;-69
2022/12/14 10:19:08;;;;;;;3.70;3.63;;;-3.50;99.90;;;;;;4969689;28;20209;-69
2022/12/14 10:21:47;;;;;;;1.63;1.52;;;-3.40;99.90;;;;;;4961151;28;20298;-70
2022/12/14 10:24:19;;;;;;;1.63;1.52;;;-3.40;99.90;;;;;;4962919;28;20211;-69
2022/12/14 10:26:50;;;;;;;1.70;1.67;;;-3.30;99.90;;;;;;4965373;28;20205;-69
2022/12/14 10:29:26;;;;;;;3.40;3.28;;;-3.10;99.90;;;;;;4968117;28;20206;-69
2022/12/14 10:32:02;;;;;;;3.35;3.10;;;-3.10;99.90;;;;;;4961586;28;20230;-68
2022/12/14 10:34:33;;;;;;;1.80;1.73;;;-3.00;99.90;;;;;;4961421;28;20258;-68
2022/12/14 10:37:22;;;;;;;6.78;5.90;;;-2.90;99.90;;;;;;4964434;28;20220;-69
2022/12/14 10:39:58;;;;;;;1.70;1.65;;;-2.90;99.90;;;;;;4967117;28;20307;-68
2022/12/14 10:42:31;;;;;;;1.42;1.42;;;-2.80;99.90;;;;;;4957942;28;20551;-68
2022/12/14 10:45:08;;;;;;;4.03;2.05;;;-2.80;99.90;;;;;;4965398;28;20200;-69
2022/12/14 10:47:39;;;;;;;1.95;1.88;;;-2.70;99.90;;;;;;4970823;28;20208;-68
2022/12/14 10:50:18;;;;;;;4.35;4.22;;;-2.60;99.90;;;;;;4968210;28;20213;-69
2022/12/14 10:52:48;;;;;;;4.65;4.35;;;-2.60;99.90;;;;;;4961738;28;20678;-69
2022/12/14 10:55:20;;;;;;;3.60;3.50;;;-2.60;99.90;;;;;;4958857;28;20236;-69
2022/12/14 10:57:46;;;;;;;9.55;4.72;;;-2.50;99.90;;;;;;4957639;28;20213;-69
2022/12/14 11:00:16;;;;;;;6.20;2.95;;;-2.40;99.90;;;;;;4965737;28;20216;-69
2022/12/14 11:02:44;;;;;;;4.32;2.22;;;-2.30;99.90;;;;;;4969282;28;20740;-69
2022/12/14 11:05:29;;;;;;;2.50;2.30;;;-2.30;99.90;;;;;;4966297;28;20723;-69
2022/12/14 11:07:56;;;;;;;1.58;1.58;;;-2.30;99.90;;;;;;4967332;28;20337;-63
2022/12/14 11:10:25;;;;;;;2.45;2.40;;;-2.20;99.90;;;;;;4956532;28;20210;-69
2022/12/14 11:13:04;;;;;;;3.88;3.55;;;-2.10;99.90;;;;;;4963577;28;20213;-69
2022/12/14 11:15:34;;;;;;;1.52;1.42;;;-2.10;99.90;;;;;;4960772;28;20332;-68
2022/12/14 11:18:04;;;;;;;4.25;2.50;;;-2.00;99.90;;;;;;4966188;28;20212;-68
2022/12/14 11:20:33;;;;;;;3.17;2.90;;;-2.00;99.90;;;;;;4963564;28;20661;-67
2022/12/14 11:23:08;;;;;;;4.05;3.88;;;-1.90;99.90;;;;;;4959299;28;20713;-68
2022/12/14 11:25:38;;;;;;;1.75;1.75;;;-1.80;99.90;;;;;;4962257;28;20287;-68
2022/12/14 11:28:18;;;;;;;3.10;3.00;;;-1.80;99.90;;;;;;4957967;28;20221;-68
2022/12/14 11:31:01;;;;;;;3.08;2.97;;;-1.70;99.90;;;;;;4957771;28;20237;-68
2022/12/14 11:33:33;;;;;;;1.67;1.67;;;-1.60;99.90;;;;;;4962955;28;20205;-67
2022/12/14 11:36:01;;;;;;;1.42;1.42;;;-1.60;99.90;;;;;;4964529;28;20924;-67
2022/12/14 11:38:29;;;;;;;7.63;5.47;;;-1.60;99.90;;;;;;4967454;28;20241;-68
2022/12/14 11:40:56;;;;;;;5.90;3.30;;;-1.60;99.90;;;;;;4961051;28;20242;-68
2022/12/14 11:43:28;;;;;;;3.40;3.30;;;-1.50;99.90;;;;;;4952890;28;20252;-67
2022/12/14 11:45:57;;;;;;;2.40;2.30;;;-1.50;99.90;;;;;;4967293;28;20627;-67
2022/12/14 11:48:26;;;;;;;1.05;1.05;;;-1.50;99.90;;;;;;4953511;29;20693;-68
2022/12/14 11:50:54;;;;;;;4.50;4.22;;;-1.50;99.90;;;;;;4961672;28;20249;-67
2022/12/14 11:53:23;;;;;;;4.00;3.78;;;-1.50;99.90;;;;;;4962213;28;20220;-67
2022/12/14 11:55:55;;;;;;;2.40;2.25;;;-1.50;99.90;;;;;;4955152;28;20222;-68
2022/12/14 11:58:26;;;;;;;4.50;4.30;;;-1.40;99.90;;;;;;4961764;28;20236;-67
2022/12/14 12:00:58;;;;;;;3.08;2.22;;;-1.40;99.90;;;;;;4962809;28;20371;-68
2022/12/14 12:03:28;;;;;;;8.45;7.28;;;-1.30;99.90;;;;;;4961427;28;20675;-68
2022/12/14 12:06:02;;;;;;;3.13;2.95;;;-1.30;99.90;;;;;;4965617;28;20217;-69
2022/12/14 12:08:32;;;;;;;4.38;2.67;;;-1.30;99.90;;;;;;4953642;29;20202;-69
2022/12/14 12:11:02;;;;;;;4.28;4.07;;;-1.20;99.90;;;;;;4954629;28;20240;-68
2022/12/14 12:13:31;;;;;;;1.27;1.27;;;-1.20;99.90;;;;;;4956632;28;20206;-68
2022/12/14 12:16:01;;;;;;;3.25;3.10;;;-1.20;99.90;;;;;;4953449;28;20226;-67
2022/12/14 12:18:34;;;;;;;6.07;3.50;;;-1.10;99.90;;;;;;4965614;28;20233;-67
2022/12/14 12:21:06;;;;;;;1.63;1.52;;;-1.10;99.90;;;;;;4970619;28;20255;-67
2022/12/14 12:23:39;;;;;;;4.57;2.95;;;-1.00;99.90;;;;;;4958386;28;20279;-68
2022/12/14 12:26:14;;;;;;;4.28;4.13;;;-1.10;99.90;;;;;;4952038;28;20230;-67
2022/12/14 12:28:47;;;;;;;3.25;3.13;;;-1.00;99.90;;;;;;4959670;28;20210;-67
2022/12/14 12:31:20;;;;;;;1.70;1.70;;;-1.00;99.90;;;;;;4956276;28;20230;-68
2022/12/14 12:33:50;;;;;;;5.05;4.75;;;-0.90;99.90;;;;;;4957852;28;20211;-67
2022/12/14 12:36:20;;;;;;;4.05;3.78;;;-0.90;99.90;;;;;;4968125;28;20231;-68
2022/12/14 12:39:00;;;;;;;2.90;2.30;;;-0.90;99.90;;;;;;4953106;28;20203;-68
2022/12/14 12:41:33;;;;;;;3.00;2.90;;;-0.90;99.90;;;;;;4957932;28;20231;-68
2022/12/14 12:44:09;;;;;;;3.15;3.05;;;-0.90;99.90;;;;;;4956450;28;20315;-67
2022/12/14 12:46:44;;;;;;;4.90;4.68;;;-0.80;99.90;;;;;;4956484;28;20258;-67
2022/12/14 12:49:13;;;;;;;2.55;2.45;;;-0.80;99.90;;;;;;4954832;28;20289;-67
2022/12/14 12:51:45;;;;;;;4.55;3.65;;;-0.80;99.90;;;;;;4967574;28;20293;-67
2022/12/14 12:54:20;;;;;;;2.83;2.38;;;-0.80;99.90;;;;;;4959937;28;20225;-67
2022/12/14 12:56:49;;;;;;;2.55;2.45;;;-0.80;99.90;;;;;;4951037;28;20229;-67
2022/12/14 12:59:19;;;;;;;5.68;4.55;;;-0.80;99.90;;;;;;4963144;28;20206;-61
2022/12/14 13:01:51;;;;;;;4.18;3.63;;;-0.80;99.90;;;;;;4954006;28;20240;-68
2022/12/14 13:04:26;;;;;;;1.98;1.98;;;-0.70;99.90;;;;;;4952980;28;20199;-66
2022/12/14 13:06:57;;;;;;;3.22;3.13;;;-0.70;99.90;;;;;;4961437;28;20293;-67
2022/12/14 13:09:36;;;;;;;2.28;1.27;;;-0.70;99.90;;;;;;4961437;28;20215;-68
2022/12/14 13:12:04;;;;;;;7.05;5.57;;;-0.60;99.90;;;;;;4956928;28;20591;-70
2022/12/14 13:14:35;;;;;;;4.20;3.28;;;-0.50;99.90;;;;;;4965906;28;20218;-68
2022/12/14 13:17:06;;;;;;;2.20;2.15;;;-0.50;99.90;;;;;;4963219;28;20230;-68
2022/12/14 13:19:41;;;;;;;5.07;4.68;;;-0.40;99.90;;;;;;4964374;28;20292;-69
2022/12/14 13:22:12;;;;;;;1.85;1.85;;;-0.30;99.90;;;;;;4969442;28;20261;-69
2022/12/14 13:24:40;;;;;;;1.58;1.58;;;-0.40;99.90;;;;;;4968475;28;20210;-68
2022/12/14 13:27:36;;;;;;;6.47;3.63;;;-0.40;99.90;;;;;;4967342;28;20662;-69
2022/12/14 13:30:22;;;;;;;3.83;2.42;;;-0.50;99.90;;;;;;4956599;29;20214;-69
2022/12/14 13:33:08;;;;;;;2.83;2.70;;;-0.60;99.90;;;;;;4953884;28;20231;-71
2022/12/14 13:35:51;;;;;;;3.55;3.35;;;-0.60;99.90;;;;;;4956528;28;20281;-66
2022/12/14 13:38:45;;;;;;;1.92;1.92;;;-0.50;99.90;;;;;;4951489;29;20226;-68
2022/12/14 13:41:26;;;;;;;3.30;3.05;;;-0.60;99.90;;;;;;4954569;28;20257;-69
2022/12/14 13:44:16;;;;;;;4.57;4.45;;;-0.60;99.90;;;;;;4957982;28;20218;-71
2022/12/14 13:46:43;;;;;;;2.72;2.53;;;-0.60;99.90;;;;;;4959130;28;20305;-70
2022/12/14 13:49:20;;;;;;;2.42;2.42;;;-0.70;99.90;;;;;;4966343;28;20219;-70
2022/12/14 13:51:48;;;;;;;3.58;3.47;;;-0.70;99.90;;;;;;4964108;28;20238;-71
2022/12/14 13:54:21;;;;;;;2.15;1.98;;;-0.80;99.90;;;;;;4961897;28;20230;-71
2022/12/14 13:56:49;;;;;;;8.48;5.38;;;-0.80;99.90;;;;;;4955176;28;20572;-69
2022/12/14 13:59:28;;;;;;;2.00;2.00;;;-0.80;99.90;;;;;;4962865;28;20215;-67
2022/12/14 14:01:58;;;;;;;1.80;1.70;;;-0.90;99.90;;;;;;4959678;28;20241;-70
2022/12/14 14:04:27;;;;;;;3.25;3.03;;;-0.90;99.90;;;;;;4954058;29;20267;-72
2022/12/14 14:06:55;;;;;;;2.80;2.70;;;-0.90;99.90;;;;;;4963417;28;20230;-70
2022/12/14 14:09:59;;;;;;;3.58;3.22;;;-0.90;99.90;;;;;;4968200;28;20199;-70
2022/12/14 14:12:54;;;;;;;3.25;3.17;;;-0.90;99.90;;;;;;4958471;29;20238;-72
2022/12/14 14:15:45;;;;;;;1.40;1.40;;;-1.00;99.90;;;;;;4968067;28;20233;-72
2022/12/14 14:18:20;;;;;;;5.10;3.20;;;-1.00;99.90;;;;;;4968457;28;20265;-72
2022/12/14 14:20:50;;;;;;;3.90;3.38;;;-1.10;99.90;;;;;;4974912;28;20330;-71
2022/12/14 14:23:38;;;;;;;2.67;2.58;;;-1.10;99.90;;;;;;4966405;28;20223;-68
2022/12/14 14:26:23;;;;;;;2.67;2.50;;;-1.10;99.90;;;;;;4955573;28;20207;-70
2022/12/14 14:29:21;;;;;;;4.22;2.97;;;-1.10;99.90;;;;;;4965107;28;20653;-71
2022/12/14 14:31:54;;;;;;;2.13;1.95;;;-1.20;99.90;;;;;;4956929;28;20234;-71
2022/12/14 14:34:34;;;;;;;2.70;2.60;;;-1.20;99.90;;;;;;4958630;28;20618;-70
2022/12/14 14:37:12;;;;;;;3.90;3.80;;;-1.30;99.90;;;;;;4964786;28;20230;-69
2022/12/14 14:39:41;;;;;;;2.22;2.13;;;-1.30;99.90;;;;;;4956700;28;20234;-70
2022/12/14 14:42:17;;;;;;;1.67;1.63;;;-1.30;99.90;;;;;;4955970;28;20234;-70
2022/12/14 14:44:50;;;;;;;2.90;2.75;;;-1.30;99.90;;;;;;4959437;28;20209;-71
2022/12/14 14:47:25;;;;;;;0.85;0.85;;;-1.40;99.90;;;;;;4963172;28;20213;-71
2022/12/14 14:49:55;;;;;;;4.93;4.28;;;-1.50;99.90;;;;;;4966498;28;20677;-70
2022/12/14 14:52:58;;;;;;;1.02;1.02;;;-1.50;99.90;;;;;;4958611;28;20239;-71
2022/12/14 14:55:57;;;;;;;2.38;2.38;;;-1.60;99.90;;;;;;4958868;28;20238;-69
2022/12/14 14:58:26;;;;;;;5.35;3.95;;;-1.60;99.90;;;;;;4953491;29;20280;-68
2022/12/14 15:01:01;;;;;;;0.90;0.90;;;-1.60;99.90;;;;;;4955377;28;20293;-69
2022/12/14 15:03:43;;;;;;;4.30;4.10;;;-1.60;99.90;;;;;;4956683;28;20259;-70
2022/12/14 15:06:13;;;;;;;1.00;1.00;;;-1.70;99.90;;;;;;4965864;28;20293;-70
2022/12/14 15:08:44;;;;;;;3.33;3.15;;;-1.70;99.90;;;;;;4960234;28;20217;-70
2022/12/14 15:11:16;;;;;;;5.78;2.13;;;-1.70;99.90;;;;;;4962666;28;20226;-73
2022/12/14 15:13:47;;;;;;;3.40;2.05;;;-1.80;99.90;;;;;;4960972;28;20612;-68
2022/12/14 15:16:27;;;;;;;3.53;3.42;;;-1.80;99.90;;;;;;4966646;28;20281;-70
2022/12/14 15:18:53;;;;;;;3.28;3.17;;;-1.80;99.90;;;;;;4964769;28;20206;-70
2022/12/14 15:21:20;;;;;;;1.73;1.73;;;-1.90;99.90;;;;;;4959650;28;20237;-69
2022/12/14 15:23:50;;;;;;;0.73;0.73;;;-2.00;99.90;;;;;;4963329;28;20695;-70
2022/12/14 15:26:21;;;;;;;3.17;2.40;;;-2.10;99.90;;;;;;4962872;28;20217;-69
2022/12/14 15:28:52;;;;;;;4.03;1.80;;;-2.10;99.90;;;;;;4959723;28;20206;-71
2022/12/14 15:31:28;;;;;;;2.15;2.05;;;-2.10;99.90;;;;;;4962239;28;20280;-70
2022/12/14 15:33:56;;;;;;;4.68;4.22;;;-2.10;99.90;;;;;;4960443;28;20668;-69
2022/12/14 15:36:28;;;;;;;3.60;3.40;;;-2.10;99.90;;;;;;4962949;28;20583;-70
2022/12/14 15:38:57;;;;;;;3.78;3.58;;;-2.10;99.90;;;;;;4966720;28;20292;-70
2022/12/14 15:41:25;;;;;;;1.48;1.48;;;-2.20;99.90;;;;;;4960090;29;20229;-70
2022/12/14 15:43:52;;;;;;;1.73;1.63;;;-2.20;99.90;;;;;;4962325;28;20629;-71
2022/12/14 15:46:25;;;;;;;4.88;1.15;;;-2.30;99.90;;;;;;4965596;28;20235;-68
2022/12/14 15:48:57;;;;;;;3.10;3.00;;;-2.30;99.90;;;;;;4967261;28;20633;-70
2022/12/14 15:51:28;;;;;;;2.42;2.28;;;-2.40;99.90;;;;;;4970165;28;20232;-70
2022/12/14 15:53:55;;;;;;;2.13;2.13;;;-2.40;99.90;;;;;;4959981;28;20216;-70
2022/12/14 15:56:27;;;;;;;6.22;4.57;;;-2.50;99.90;;;;;;4957142;28;20287;-70
2022/12/14 15:58:55;;;;;;;3.60;3.40;;;-2.60;99.90;;;;;;4958722;28;20206;-71
2022/12/14 16:01:25;;;;;;;2.50;2.40;;;-2.70;99.90;;;;;;4954963;28;20603;-70
2022/12/14 16:03:54;;;;;;;1.50;1.50;;;-2.80;99.90;;;;;;4958701;28;20216;-69
2022/12/14 16:06:26;;;;;;;3.03;2.42;;;-2.80;99.90;;;;;;4958075;28;20671;-69
2022/12/14 16:08:57;;;;;;;2.97;2.80;;;-2.90;99.90;;;;;;4959994;28;20220;-70
2022/12/14 16:11:28;;;;;;;3.00;2.85;;;-3.00;99.90;;;;;;4964777;28;20253;-70
2022/12/14 16:13:57;;;;;;;1.63;1.45;;;-3.00;99.90;;;;;;4963095;28;20563;-70
2022/12/14 16:16:24;;;;;;;1.50;1.50;;;-3.10;99.90;;;;;;4957656;28;20220;-70
2022/12/14 16:18:51;;;;;;;2.97;2.55;;;-3.10;99.90;;;;;;4957904;28;20683;-70
2022/12/14 16:21:29;;;;;;;3.72;3.03;;;-3.10;99.90;;;;;;4959327;28;20240;-69
2022/12/14 16:23:56;;;;;;;3.92;3.25;;;-3.20;99.90;;;;;;4954645;28;20233;-69
2022/12/14 16:26:25;;;;;;;4.50;3.63;;;-3.20;99.90;;;;;;4955617;28;20207;-70
2022/12/14 16:29:08;;;;;;;2.30;2.15;;;-3.20;99.90;;;;;;4956096;28;20354;-70
2022/12/14 16:31:36;;;;;;;6.97;3.65;;;-3.20;99.90;;;;;;4958046;28;20231;-70
2022/12/14 16:34:08;;;;;;;1.35;1.35;;;-3.30;99.90;;;;;;4955348;28;20268;-69
2022/12/14 16:36:37;;;;;;;5.05;3.65;;;-3.30;99.90;;;;;;4955283;28;20296;-71
2022/12/14 16:39:06;;;;;;;3.38;3.38;;;-3.40;99.90;;;;;;4964826;28;20304;-70
2022/12/14 16:41:37;;;;;;;4.60;4.15;;;-3.40;99.90;;;;;;4964939;28;20231;-70
2022/12/14 16:44:07;;;;;;;4.05;2.50;;;-3.40;99.90;;;;;;4962154;28;20231;-69
2022/12/14 16:46:34;;;;;;;3.42;3.22;;;-3.40;99.90;;;;;;4956991;28;20284;-70
2022/12/14 16:49:30;;;;;;;1.45;1.45;;;-3.40;99.90;;;;;;4965999;28;20211;-68
2022/12/14 16:52:01;;;;;;;4.25;4.13;;;-3.50;99.90;;;;;;4945986;28;20587;-69
2022/12/14 16:54:30;;;;;;;1.48;1.48;;;-3.50;99.90;;;;;;4964122;28;20218;-69
2022/12/14 16:57:02;;;;;;;3.03;2.97;;;-3.50;99.90;;;;;;4964159;28;20324;-69
2022/12/14 16:59:40;;;;;;;2.33;2.25;;;-3.50;99.90;;;;;;4958408;28;20218;-69
2022/12/14 17:02:24;;;;;;;4.20;4.00;;;-3.60;99.90;;;;;;4965295;28;20240;-68
2022/12/14 17:04:50;;;;;;;3.85;3.05;;;-3.60;99.90;;;;;;4962189;28;20617;-72
2022/12/14 17:07:21;;;;;;;4.82;4.55;;;-3.60;99.90;;;;;;4956853;28;20601;-69
2022/12/14 17:09:48;;;;;;;2.50;2.40;;;-3.70;99.90;;;;;;4957972;28;20674;-69
2022/12/14 17:12:18;;;;;;;1.02;1.02;;;-3.70;99.90;;;;;;4959168;28;20281;-69
2022/12/14 17:14:44;;;;;;;4.55;3.92;;;-3.70;99.90;;;;;;4956997;28;20209;-69
2022/12/14 17:17:17;;;;;;;4.78;4.55;;;-3.70;99.90;;;;;;4957379;28;20224;-69
2022/12/14 17:19:44;;;;;;;10.10;3.53;;;-3.70;99.90;;;;;;4959435;28;20301;-68
2022/12/14 17:22:16;;;;;;;4.57;4.28;;;-3.70;99.90;;;;;;4956308;28;20232;-70
2022/12/14 17:24:44;;;;;;;4.00;2.75;;;-3.70;99.90;;;;;;4963530;28;20207;-69
2022/12/14 17:27:15;;;;;;;8.40;5.15;;;-3.70;99.90;;;;;;4957757;28;20213;-68
2022/12/14 17:29:42;;;;;;;3.40;3.30;;;-3.70;99.90;;;;;;4957905;28;20211;-68
2022/12/14 17:32:12;;;;;;;1.65;1.55;;;-3.60;99.90;;;;;;4957602;28;20306;-67
2022/12/14 17:34:39;;;;;;;2.20;2.10;;;-3.70;99.90;;;;;;4964351;28;20610;-69
2022/12/14 17:37:11;;;;;;;3.78;3.67;;;-3.70;99.90;;;;;;4954603;28;20238;-68
2022/12/14 17:39:38;;;;;;;4.80;4.50;;;-3.70;99.90;;;;;;4963254;28;20284;-67
2022/12/14 17:42:06;;;;;;;1.73;1.73;;;-3.70;99.90;;;;;;4963264;28;20231;-68
2022/12/14 17:44:33;;;;;;;2.55;2.35;;;-3.80;99.90;;;;;;4960437;28;20213;-67
2022/12/14 17:46:59;;;;;;;2.25;2.15;;;-3.80;99.90;;;;;;4964726;28;20223;-69
2022/12/14 17:49:33;;;;;;;2.78;2.15;;;-3.80;99.90;;;;;;4958942;28;20209;-68
2022/12/14 17:52:02;;;;;;;7.35;6.75;;;-3.90;99.90;;;;;;4964268;28;20280;-67
2022/12/14 17:54:30;;;;;;;3.88;3.65;;;-3.90;99.90;;;;;;4952159;28;20248;-68
2022/12/14 17:56:57;;;;;;;3.97;3.53;;;-3.90;99.90;;;;;;4958102;28;20232;-67
2022/12/14 17:59:25;;;;;;;5.45;4.20;;;-3.90;99.90;;;;;;4962895;28;20208;-69
2022/12/14 18:01:52;;;;;;;2.05;1.90;;;-3.90;99.90;;;;;;4963439;28;20389;-68
2022/12/14 18:04:19;;;;;;;3.40;2.47;;;-4.00;99.90;;;;;;4967746;28;20241;-68
2022/12/14 18:06:45;;;;;;;3.10;2.60;;;-4.00;99.90;;;;;;4956725;28;20276;-68
2022/12/14 18:09:12;;;;;;;3.20;2.97;;;-4.00;99.90;;;;;;4959022;28;20612;-69