Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:02;;;;;;;8.40;1.75;;;3.40;78.00;;;;;;4881252;29;20491;-78
2021/12/08 00:03:30;;;;;;;1.85;1.15;;;3.30;78.50;;;;;;4929100;29;20043;-76
2021/12/08 00:05:56;;;;;;;12.68;1.75;;;3.20;78.50;;;;;;4896554;29;20046;-77
2021/12/08 00:08:23;;;;;;;4.07;1.63;;;3.20;79.70;;;;;;4910966;29;20087;-77
2021/12/08 00:13:26;;;;;;;10.55;1.90;;;3.10;81.40;;;;;;4911757;29;20140;-78
2021/12/08 00:15:56;;;;;;;3.05;1.30;;;3.00;81.40;;;;;;4880175;29;20126;-77
2021/12/08 00:18:32;;;;;;;7.45;1.90;;;3.00;82.10;;;;;;4912120;29;20057;-78
2021/12/08 00:21:00;;;;;;;4.25;1.67;;;2.90;82.70;;;;;;4927850;29;20035;-77
2021/12/08 00:23:28;;;;;;;7.60;1.20;;;2.90;83.20;;;;;;4911694;29;20040;-78
2021/12/08 00:25:54;;;;;;;3.78;1.40;;;2.80;82.50;;;;;;4912661;29;20102;-79
2021/12/08 00:28:21;;;;;;;1.92;0.95;;;2.70;83.80;;;;;;4903031;29;20066;-79
2021/12/08 00:30:50;;;;;;;2.67;1.23;;;2.60;83.90;;;;;;4912661;29;20074;-79
2021/12/08 00:33:17;;;;;;;0.85;0.65;;;2.50;84.40;;;;;;4915074;29;20395;-79
2021/12/08 00:35:48;;;;;;;0.47;0.47;;;2.40;84.70;;;;;;4912162;29;20056;-80
2021/12/08 00:38:17;;;;;;;3.85;1.23;;;2.30;85.10;;;;;;4911431;29;20052;-80
2021/12/08 00:40:43;;;;;;;2.55;0.98;;;2.30;86.00;;;;;;4898729;29;20052;-80
2021/12/08 00:43:10;;;;;;;3.00;1.60;;;2.30;86.50;;;;;;4896260;29;20047;-79
2021/12/08 00:45:36;;;;;;;0.68;0.68;;;2.30;87.10;;;;;;4895305;29;20055;-79
2021/12/08 00:48:03;;;;;;;2.47;0.85;;;2.30;87.10;;;;;;4881410;29;20055;-79
2021/12/08 00:50:32;;;;;;;3.10;1.27;;;2.40;87.40;;;;;;4910748;29;20044;-79
2021/12/08 00:52:58;;;;;;;2.67;0.80;;;2.40;87.30;;;;;;4893257;29;20414;-79
2021/12/08 00:55:25;;;;;;;8.35;1.40;;;2.50;87.40;;;;;;4893699;29;20044;-79
2021/12/08 00:57:51;;;;;;;5.75;1.05;;;2.50;87.40;;;;;;4913608;29;20050;-78
2021/12/08 01:00:22;;;;;;;3.40;1.05;;;2.60;87.10;;;;;;4899651;29;20063;-78
2021/12/08 01:02:48;;;;;;;6.15;1.65;;;2.60;87.20;;;;;;4914734;29;20058;-78
2021/12/08 01:05:17;;;;;;;5.57;1.85;;;2.60;87.10;;;;;;4915875;29;20047;-78
2021/12/08 01:07:44;;;;;;;1.08;1.08;;;2.60;87.20;;;;;;4898587;29;20142;-78
2021/12/08 01:10:17;;;;;;;1.05;0.88;;;2.60;87.30;;;;;;4915085;29;20035;-78
2021/12/08 01:12:43;;;;;;;2.83;1.58;;;2.60;87.60;;;;;;4914546;29;20051;-77
2021/12/08 01:15:09;;;;;;;0.63;0.63;;;2.50;87.60;;;;;;4899528;29;20052;-78
2021/12/08 01:17:37;;;;;;;3.58;1.17;;;2.60;87.90;;;;;;4914434;29;20071;-78
2021/12/08 01:20:05;;;;;;;6.63;1.48;;;2.60;87.80;;;;;;4914613;29;20439;-78
2021/12/08 01:22:31;;;;;;;2.80;1.08;;;2.60;88.10;;;;;;4898586;29;20040;-78
2021/12/08 01:24:57;;;;;;;1.42;1.08;;;2.60;88.50;;;;;;4914469;29;20098;-78
2021/12/08 01:27:23;;;;;;;4.07;1.77;;;2.60;88.50;;;;;;4915217;29;20504;-77
2021/12/08 01:29:49;;;;;;;4.82;1.20;;;2.70;88.50;;;;;;4914059;29;20051;-78
2021/12/08 01:32:15;;;;;;;2.42;1.58;;;2.60;88.60;;;;;;4883876;29;20043;-78
2021/12/08 01:34:41;;;;;;;1.33;1.08;;;2.60;88.60;;;;;;4899058;29;20404;-78
2021/12/08 01:37:06;;;;;;;4.60;1.55;;;2.70;88.50;;;;;;4914447;29;20494;-78
2021/12/08 01:39:32;;;;;;;0.82;0.73;;;2.60;88.60;;;;;;4914791;29;20047;-79
2021/12/08 01:41:58;;;;;;;2.28;1.52;;;2.60;88.30;;;;;;4913708;29;20046;-78
2021/12/08 01:47:08;;;;;;;3.80;1.40;;;2.60;88.60;;;;;;4914290;29;20130;-79
2021/12/08 01:49:34;;;;;;;0.73;0.73;;;2.60;88.90;;;;;;4898664;29;20478;-79
2021/12/08 01:52:00;;;;;;;1.25;1.15;;;2.60;89.20;;;;;;4914455;29;20043;-78
2021/12/08 01:54:25;;;;;;;1.05;0.80;;;2.70;89.40;;;;;;4887745;29;20617;-78
2021/12/08 01:56:51;;;;;;;0.70;0.70;;;2.70;89.40;;;;;;4914958;29;20098;-78
2021/12/08 01:59:18;;;;;;;3.05;0.88;;;2.70;89.50;;;;;;4898241;29;20055;-79
2021/12/08 02:01:45;;;;;;;1.67;0.68;;;2.70;89.60;;;;;;4922151;29;20664;-78
2021/12/08 02:04:12;;;;;;;1.13;0.95;;;2.70;89.40;;;;;;4914395;29;20401;-78
2021/12/08 02:06:42;;;;;;;1.50;1.00;;;2.70;89.30;;;;;;4898718;29;20055;-79
2021/12/08 02:09:10;;;;;;;3.00;1.05;;;2.70;89.20;;;;;;4897637;29;20063;-78
2021/12/08 02:11:41;;;;;;;2.10;0.50;;;2.70;89.20;;;;;;4898214;29;20064;-78
2021/12/08 02:14:08;;;;;;;1.92;0.60;;;2.70;89.00;;;;;;4897930;29;20262;-78
2021/12/08 02:16:35;;;;;;;1.17;0.73;;;2.70;89.10;;;;;;4894115;29;20052;-78
2021/12/08 02:19:01;;;;;;;5.55;0.90;;;2.70;89.40;;;;;;4914412;29;20051;-77
2021/12/08 02:21:35;;;;;;;1.58;0.98;;;2.70;89.40;;;;;;4913702;29;20047;-79
2021/12/08 02:24:11;;;;;;;3.67;1.10;;;2.70;89.40;;;;;;4914084;29;20036;-78
2021/12/08 02:26:38;;;;;;;3.53;0.93;;;2.60;89.50;;;;;;4901777;29;20457;-79
2021/12/08 02:29:09;;;;;;;1.65;0.65;;;2.60;89.80;;;;;;4914110;29;20044;-79
2021/12/08 02:31:45;;;;;;;0.80;0.40;;;2.60;90.00;;;;;;4914427;29;20040;-79
2021/12/08 02:47:54;;;;;;;6.28;0.90;;;2.70;90.40;;;;;;4913479;29;20517;-78
2021/12/08 02:50:25;;;;;;;0.52;0.52;;;2.70;90.40;;;;;;4884951;29;20044;-78
2021/12/08 02:52:52;;;;;;;0.43;0.30;;;2.70;90.40;;;;;;4898919;29;20063;-78
2021/12/08 02:55:18;;;;;;;2.70;0.55;;;2.70;90.50;;;;;;4911761;29;20106;-78
2021/12/08 02:57:43;;;;;;;5.72;0.77;;;2.80;90.50;;;;;;4881786;29;20122;-78
2021/12/08 03:00:13;;;;;;;0.85;0.57;;;2.70;90.50;;;;;;4912031;29;20062;-78
2021/12/08 03:02:39;;;;;;;1.05;0.73;;;2.70;90.50;;;;;;4895458;29;20619;-78
2021/12/08 03:05:05;;;;;;;2.45;0.60;;;2.80;90.60;;;;;;4911335;29;20051;-78
2021/12/08 03:07:31;;;;;;;5.82;1.35;;;2.80;90.60;;;;;;4897122;29;20406;-78
2021/12/08 03:10:06;;;;;;;1.92;0.90;;;2.80;90.60;;;;;;4895302;29;20044;-78
2021/12/08 03:12:32;;;;;;;4.20;1.08;;;2.90;90.50;;;;;;4911834;29;20043;-78
2021/12/08 03:14:58;;;;;;;1.10;0.57;;;2.90;90.50;;;;;;4912680;29;20577;-77
2021/12/08 03:17:24;;;;;;;1.10;0.85;;;3.00;90.40;;;;;;4909914;29;20040;-78
2021/12/08 03:19:49;;;;;;;1.60;0.93;;;3.10;90.30;;;;;;4912668;29;20454;-77
2021/12/08 03:22:15;;;;;;;1.58;0.98;;;3.10;90.20;;;;;;4911340;29;20484;-77
2021/12/08 03:24:44;;;;;;;1.08;0.68;;;3.20;90.10;;;;;;4908356;29;20471;-78
2021/12/08 03:27:14;;;;;;;1.88;0.75;;;3.20;90.00;;;;;;4902530;29;20050;-77
2021/12/08 03:32:16;;;;;;;2.13;1.13;;;3.30;89.00;;;;;;4912519;29;20064;-77
2021/12/08 03:34:52;;;;;;;2.37;1.17;;;3.40;88.70;;;;;;4881092;29;20123;-77
2021/12/08 03:37:26;;;;;;;2.58;1.10;;;3.40;88.50;;;;;;4912556;29;20362;-78
2021/12/08 03:39:53;;;;;;;1.90;0.93;;;3.50;88.40;;;;;;4910917;29;20047;-77
2021/12/08 03:42:22;;;;;;;3.22;1.02;;;3.40;88.20;;;;;;4911985;29;20560;-78
2021/12/08 03:44:49;;;;;;;4.63;0.60;;;3.50;88.70;;;;;;4912481;29;20040;-78
2021/12/08 03:47:18;;;;;;;1.80;0.70;;;3.50;88.80;;;;;;4912014;29;20142;-78
2021/12/08 03:49:47;;;;;;;5.72;1.17;;;3.50;89.10;;;;;;4912495;29;20059;-77
2021/12/08 03:52:13;;;;;;;1.58;1.30;;;3.40;89.40;;;;;;4911343;29;20047;-78
2021/12/08 03:54:39;;;;;;;8.40;2.20;;;3.40;89.80;;;;;;4911757;29;20104;-78
2021/12/08 03:57:06;;;;;;;0.30;0.30;;;3.50;90.00;;;;;;4912731;29;20798;-77
2021/12/08 03:59:32;;;;;;;3.15;1.42;;;3.40;90.10;;;;;;4922808;29;20141;-77
2021/12/08 04:01:58;;;;;;;1.27;0.70;;;3.40;90.20;;;;;;4922579;29;20134;-76
2021/12/08 04:04:27;;;;;;;1.10;0.60;;;3.40;90.30;;;;;;4911355;29;20525;-77
2021/12/08 04:06:55;;;;;;;1.98;0.88;;;3.50;90.30;;;;;;4912362;29;20174;-77
2021/12/08 04:11:59;;;;;;;0.80;0.60;;;3.50;90.40;;;;;;4912019;29;20130;-78
2021/12/08 04:14:29;;;;;;;0.90;0.75;;;3.60;90.40;;;;;;4911768;29;20516;-77
2021/12/08 04:17:01;;;;;;;2.00;0.75;;;3.60;90.30;;;;;;4911519;29;20047;-76
2021/12/08 04:19:28;;;;;;;1.63;1.50;;;3.60;90.20;;;;;;4913013;29;20049;-78
2021/12/08 04:21:56;;;;;;;8.90;1.15;;;3.70;90.20;;;;;;4895089;29;20058;-77
2021/12/08 04:24:22;;;;;;;0.85;0.75;;;3.70;90.20;;;;;;4896127;29;20086;-77
2021/12/08 04:26:55;;;;;;;1.33;1.23;;;3.70;90.10;;;;;;4911505;29;20075;-77
2021/12/08 04:29:26;;;;;;;1.35;1.25;;;3.80;90.10;;;;;;4912258;29;20134;-77
2021/12/08 04:31:53;;;;;;;4.57;0.70;;;3.80;90.00;;;;;;4911904;29;20087;-77
2021/12/08 04:34:25;;;;;;;2.47;1.55;;;3.80;90.10;;;;;;4911297;29;20130;-77
2021/12/08 04:36:54;;;;;;;2.92;1.05;;;3.80;90.10;;;;;;4927868;29;20087;-77
2021/12/08 04:39:39;;;;;;;0.73;0.73;;;3.90;90.20;;;;;;4911682;29;20457;-77
2021/12/08 04:42:10;;;;;;;3.58;0.90;;;3.90;90.20;;;;;;4900191;29;20411;-77
2021/12/08 04:44:44;;;;;;;3.33;1.17;;;3.90;90.30;;;;;;4911678;29;20054;-77
2021/12/08 04:50:36;;;;;;;2.63;1.80;;;3.90;90.50;;;;;;4882719;29;20062;-77
2021/12/08 05:02:04;;;;;;;6.75;1.40;;;3.90;91.00;;;;;;4910465;29;20491;-78
2021/12/08 05:04:32;;;;;;;7.82;1.27;;;4.00;91.00;;;;;;4901240;29;20529;-77
2021/12/08 05:07:17;;;;;;;4.88;1.85;;;4.00;91.10;;;;;;4911103;29;20082;-77
2021/12/08 05:09:47;;;;;;;4.95;2.70;;;4.10;91.10;;;;;;4903620;29;20406;-77
2021/12/08 05:12:18;;;;;;;3.00;2.30;;;4.10;91.00;;;;;;4906487;29;20533;-77
2021/12/08 05:14:49;;;;;;;;;;;4.20;91.00;;;;;;4912032;29;20054;-77
2021/12/08 05:17:19;;;;;;;6.57;1.95;;;4.20;90.90;;;;;;4910465;29;20631;-77
2021/12/08 05:19:50;;;;;;;3.58;1.98;;;4.30;90.90;;;;;;4920586;29;20039;-77
2021/12/08 05:22:32;;;;;;;1.40;1.30;;;4.30;90.80;;;;;;4910800;29;20533;-77
2021/12/08 05:25:02;;;;;;;1.40;1.02;;;4.30;90.70;;;;;;4911628;29;20372;-77
2021/12/08 05:27:40;;;;;;;4.00;2.22;;;4.40;90.50;;;;;;4910948;29;20132;-77
2021/12/08 05:30:21;;;;;;;4.25;2.15;;;4.40;90.40;;;;;;4908262;29;20055;-77
2021/12/08 05:32:49;;;;;;;4.93;2.90;;;4.40;90.50;;;;;;4908014;29;20383;-77
2021/12/08 05:35:17;;;;;;;1.48;1.15;;;4.40;90.40;;;;;;4925962;29;20110;-77
2021/12/08 05:37:43;;;;;;;1.67;1.55;;;4.50;90.40;;;;;;4911079;29;20429;-77
2021/12/08 05:40:16;;;;;;;3.38;2.65;;;4.50;90.40;;;;;;4910497;29;20044;-77
2021/12/08 05:42:42;;;;;;;4.53;2.58;;;4.50;90.30;;;;;;4895769;29;20569;-77
2021/12/08 05:45:13;;;;;;;3.08;1.85;;;4.60;90.30;;;;;;4930051;29;20067;-76
2021/12/08 05:47:40;;;;;;;5.47;2.42;;;4.60;90.30;;;;;;4914267;29;20087;-77
2021/12/08 05:50:08;;;;;;;1.73;1.60;;;4.60;90.30;;;;;;4914751;29;20082;-77
2021/12/08 05:52:35;;;;;;;4.38;2.80;;;4.60;90.30;;;;;;4905405;29;20456;-77
2021/12/08 05:55:03;;;;;;;4.72;2.72;;;4.70;90.30;;;;;;4914541;29;20406;-76
2021/12/08 05:57:34;;;;;;;5.45;2.47;;;4.70;90.20;;;;;;4913782;29;20107;-76
2021/12/08 06:00:03;;;;;;;5.97;3.22;;;4.70;90.20;;;;;;4913688;29;20143;-76
2021/12/08 06:02:32;;;;;;;4.68;2.97;;;4.70;90.20;;;;;;4914562;29;20102;-77
2021/12/08 06:04:59;;;;;;;4.47;3.53;;;4.70;90.30;;;;;;4913548;29;20040;-76
2021/12/08 06:07:27;;;;;;;1.77;1.67;;;4.70;90.30;;;;;;4914724;29;20857;-76
2021/12/08 06:09:56;;;;;;;3.63;1.15;;;4.60;90.30;;;;;;4881421;29;20415;-76
2021/12/08 06:12:24;;;;;;;3.97;3.35;;;4.70;90.30;;;;;;4910141;29;20124;-77
2021/12/08 06:14:55;;;;;;;6.47;2.45;;;4.80;90.20;;;;;;4913766;29;20545;-76
2021/12/08 06:17:26;;;;;;;6.05;3.70;;;4.80;90.20;;;;;;4914472;29;20094;-76
2021/12/08 06:19:52;;;;;;;4.05;2.58;;;4.70;90.20;;;;;;4914466;29;20123;-77
2021/12/08 06:22:20;;;;;;;9.32;4.32;;;4.70;90.20;;;;;;4912380;29;20063;-77
2021/12/08 06:24:46;;;;;;;9.40;3.60;;;4.70;90.20;;;;;;4914109;29;20099;-76
2021/12/08 06:27:13;;;;;;;8.13;2.65;;;4.80;90.20;;;;;;4930231;29;20345;-76
2021/12/08 06:29:40;;;;;;;6.88;3.63;;;4.80;90.30;;;;;;4913617;29;20083;-76
2021/12/08 06:32:08;;;;;;;7.57;3.97;;;4.70;90.20;;;;;;4913016;29;20399;-76
2021/12/08 06:34:36;;;;;;;3.88;2.95;;;4.70;90.20;;;;;;4897363;29;20058;-76
2021/12/08 06:37:09;;;;;;;5.95;3.58;;;4.80;90.30;;;;;;4929878;29;20047;-76
2021/12/08 06:39:44;;;;;;;11.85;3.08;;;4.70;90.20;;;;;;4913226;29;20048;-76
2021/12/08 06:42:14;;;;;;;8.95;3.70;;;4.70;90.20;;;;;;4913347;29;20047;-76
2021/12/08 06:44:44;;;;;;;4.13;3.53;;;4.80;90.10;;;;;;4895322;29;20044;-76
2021/12/08 06:47:17;;;;;;;5.30;3.55;;;4.70;90.00;;;;;;4913914;29;20044;-76
2021/12/08 06:49:45;;;;;;;7.05;3.67;;;4.70;90.00;;;;;;4913520;29;20055;-76
2021/12/08 06:52:23;;;;;;;6.82;3.00;;;4.70;90.00;;;;;;4896725;29;20050;-76
2021/12/08 06:54:53;;;;;;;9.60;3.65;;;4.70;90.00;;;;;;4895727;29;20048;-76
2021/12/08 06:57:29;;;;;;;6.72;4.93;;;4.70;90.00;;;;;;4912661;29;20470;-76
2021/12/08 07:00:14;;;;;;;7.95;3.72;;;4.60;89.80;;;;;;4913653;29;20070;-76
2021/12/08 07:05:26;;;;;;;5.90;3.00;;;4.50;90.00;;;;;;4912289;29;20503;-76
2021/12/08 07:07:58;;;;;;;3.65;3.05;;;4.50;90.20;;;;;;4914449;29;20055;-76
2021/12/08 07:10:38;;;;;;;4.28;2.55;;;4.50;90.30;;;;;;4912104;29;20483;-76
2021/12/08 07:13:08;;;;;;;4.55;3.50;;;4.50;90.30;;;;;;4905545;29;20035;-76
2021/12/08 07:15:45;;;;;;;5.72;3.17;;;4.60;90.70;;;;;;4896676;29;20631;-76
2021/12/08 07:18:19;;;;;;;3.55;2.83;;;4.60;90.20;;;;;;4920651;29;20044;-75
2021/12/08 07:20:51;;;;;;;11.15;2.90;;;4.70;90.20;;;;;;4913668;29;20522;-76
2021/12/08 07:23:38;;;;;;;5.28;2.85;;;4.70;90.00;;;;;;4911550;29;20111;-76
2021/12/08 07:26:13;;;;;;;9.73;2.90;;;4.60;90.00;;;;;;4909639;29;20047;-76
2021/12/08 07:28:41;;;;;;;4.13;3.25;;;4.70;90.00;;;;;;4929742;29;20051;-76
2021/12/08 07:31:21;;;;;;;7.93;2.50;;;4.60;89.80;;;;;;4911194;29;20052;-76
2021/12/08 07:33:48;;;;;;;6.50;3.25;;;4.60;89.80;;;;;;4896012;29;20051;-76
2021/12/08 07:36:17;;;;;;;5.22;3.30;;;4.50;90.30;;;;;;4928068;29;20526;-76
2021/12/08 07:38:45;;;;;;;4.95;2.88;;;4.50;90.00;;;;;;4911150;29;20533;-76
2021/12/08 07:41:24;;;;;;;13.57;4.22;;;4.50;90.00;;;;;;4928333;29;20612;-76
2021/12/08 07:43:53;;;;;;;8.48;3.50;;;4.50;90.50;;;;;;4927472;29;20047;-76
2021/12/08 07:46:36;;;;;;;8.27;3.53;;;4.50;90.20;;;;;;4911288;29;20307;-76
2021/12/08 07:49:16;;;;;;;5.90;3.50;;;4.40;90.10;;;;;;4907609;29;20421;-77
2021/12/08 07:51:57;;;;;;;5.45;3.80;;;4.30;90.20;;;;;;4928969;29;20371;-76
2021/12/08 07:54:23;;;;;;;3.13;1.60;;;4.30;90.20;;;;;;4928758;29;20207;-76
2021/12/08 07:56:52;;;;;;;8.27;3.53;;;4.30;90.30;;;;;;4911809;29;20130;-76
2021/12/08 07:59:19;;;;;;;4.10;2.65;;;4.30;90.30;;;;;;4929002;29;20070;-76
2021/12/08 08:01:49;;;;;;;3.17;2.55;;;4.30;90.40;;;;;;4911547;29;20102;-76
2021/12/08 08:04:19;;;;;;;9.27;3.37;;;4.30;90.30;;;;;;4895425;29;20062;-76
2021/12/08 08:06:48;;;;;;;5.93;3.72;;;4.30;90.50;;;;;;4910992;29;20646;-75
2021/12/08 08:09:21;;;;;;;5.22;2.60;;;4.30;90.50;;;;;;4912155;29;20079;-76
2021/12/08 08:11:56;;;;;;;5.90;2.65;;;4.30;90.50;;;;;;4912086;29;20096;-76
2021/12/08 08:14:25;;;;;;;8.00;3.63;;;4.40;90.40;;;;;;4908909;29;20137;-76
2021/12/08 08:16:55;;;;;;;4.70;2.95;;;4.40;90.30;;;;;;4912235;29;20588;-76
2021/12/08 08:19:26;;;;;;;;;;;4.40;90.20;;;;;;4910883;29;20040;-76
2021/12/08 08:21:55;;;;;;;3.58;1.80;;;4.40;90.20;;;;;;4896430;29;19923;-76
2021/12/08 08:24:21;;;;;;;4.18;2.75;;;4.40;90.20;;;;;;4910087;29;20048;-76
2021/12/08 08:26:50;;;;;;;8.38;3.00;;;4.30;90.30;;;;;;4911274;29;20098;-77
2021/12/08 08:29:18;;;;;;;8.13;2.97;;;4.30;90.30;;;;;;4910852;29;20088;-77
2021/12/08 08:31:58;;;;;;;6.88;2.65;;;4.30;90.40;;;;;;4911871;29;20051;-76
2021/12/08 08:34:25;;;;;;;8.95;3.00;;;4.30;90.40;;;;;;4925259;29;20375;-76
2021/12/08 08:36:51;;;;;;;4.32;2.58;;;4.20;90.40;;;;;;4895286;29;20052;-77
2021/12/08 08:39:20;;;;;;;2.78;2.42;;;4.30;90.50;;;;;;4896070;29;20043;-76
2021/12/08 08:41:50;;;;;;;3.90;2.33;;;4.30;90.50;;;;;;4911867;29;20110;-76
2021/12/08 08:44:41;;;;;;;5.00;2.50;;;4.30;90.50;;;;;;4903573;29;20047;-76
2021/12/08 08:47:13;;;;;;;9.75;2.65;;;4.50;90.60;;;;;;4910421;29;20063;-76
2021/12/08 08:49:40;;;;;;;3.30;2.60;;;4.40;90.40;;;;;;4910325;29;20480;-76
2021/12/08 08:52:38;;;;;;;4.80;2.42;;;4.40;90.30;;;;;;4911370;29;20067;-76
2021/12/08 08:55:13;;;;;;;7.07;2.75;;;4.50;90.30;;;;;;4842969;29;20407;-76
2021/12/08 08:57:45;;;;;;;7.15;2.38;;;4.50;90.30;;;;;;4910924;29;20051;-77
2021/12/08 09:00:32;;;;;;;6.60;2.45;;;4.60;90.20;;;;;;4911645;29;20044;-77
2021/12/08 09:03:05;;;;;;;7.30;2.33;;;4.60;90.10;;;;;;4900619;29;20055;-76
2021/12/08 09:05:36;;;;;;;10.30;2.70;;;4.60;90.00;;;;;;4911084;29;20047;-76
2021/12/08 09:08:05;;;;;;;5.57;2.35;;;4.70;90.00;;;;;;4911261;29;20044;-76
2021/12/08 09:10:45;;;;;;;4.95;2.15;;;4.70;89.80;;;;;;4910045;29;20040;-76
2021/12/08 09:13:17;;;;;;;3.72;1.45;;;4.80;89.60;;;;;;4897702;29;20055;-76
2021/12/08 09:15:51;;;;;;;6.78;2.17;;;4.90;89.40;;;;;;4909990;29;20044;-75
2021/12/08 09:18:28;;;;;;;11.18;2.40;;;4.90;89.00;;;;;;4904314;29;20077;-75
2021/12/08 09:21:13;;;;;;;7.10;2.10;;;4.90;88.70;;;;;;4911852;29;20047;-76
2021/12/08 09:23:48;;;;;;;13.38;3.28;;;5.00;88.40;;;;;;4913920;29;20051;-76
2021/12/08 09:26:20;;;;;;;4.97;2.33;;;5.10;88.60;;;;;;4915101;29;20047;-76
2021/12/08 09:28:52;;;;;;;6.72;2.22;;;5.20;89.10;;;;;;4921675;29;20102;-76
2021/12/08 09:31:41;;;;;;;6.63;2.30;;;5.30;88.50;;;;;;4914308;29;20066;-76
2021/12/08 09:34:28;;;;;;;5.28;2.15;;;5.30;87.70;;;;;;4913752;29;20055;-75
2021/12/08 09:37:03;;;;;;;4.35;1.77;;;5.40;87.60;;;;;;4913495;29;20060;-76
2021/12/08 09:39:38;;;;;;;25.33;2.17;;;5.40;87.30;;;;;;4929732;29;20052;-75
2021/12/08 09:42:09;;;;;;;4.53;2.00;;;5.60;87.30;;;;;;4897725;29;20052;-76
2021/12/08 09:44:46;;;;;;;3.97;1.05;;;5.80;86.60;;;;;;4913035;29;20048;-76
2021/12/08 09:47:13;;;;;;;4.55;1.42;;;6.00;85.40;;;;;;4914278;29;20062;-75
2021/12/08 09:49:39;;;;;;;6.65;1.05;;;6.10;84.60;;;;;;4911119;29;20043;-75
2021/12/08 09:52:09;;;;;;;5.32;0.82;;;6.20;84.30;;;;;;4919193;29;20043;-75
2021/12/08 09:54:37;;;;;;;11.20;1.95;;;6.20;83.90;;;;;;4896201;29;20065;-75
2021/12/08 09:57:07;;;;;;;11.40;2.10;;;6.20;82.40;;;;;;4914453;29;20506;-75
2021/12/08 09:59:34;;;;;;;9.10;1.80;;;6.10;82.10;;;;;;4912568;29;20814;-76
2021/12/08 10:02:04;;;;;;;3.90;0.90;;;6.10;82.00;;;;;;4913525;29;20412;-75
2021/12/08 10:04:30;;;;;;;12.60;2.10;;;6.00;82.50;;;;;;4913506;29;20180;-75
2021/12/08 10:07:00;;;;;;;12.77;2.38;;;5.90;82.60;;;;;;4912845;29;20402;-76
2021/12/08 10:09:25;;;;;;;6.57;1.53;;;5.90;82.90;;;;;;4912097;29;20082;-75
2021/12/08 10:11:54;;;;;;;8.18;1.83;;;5.80;83.30;;;;;;4913103;29;20071;-76
2021/12/08 10:14:21;;;;;;;12.63;2.13;;;5.80;83.80;;;;;;4882719;29;20047;-75
2021/12/08 10:16:50;;;;;;;10.15;1.77;;;5.80;83.70;;;;;;4894974;29;20061;-76
2021/12/08 10:19:17;;;;;;;10.52;1.95;;;5.90;84.20;;;;;;4909426;29;20044;-75
2021/12/08 10:21:44;;;;;;;9.80;1.23;;;5.90;84.00;;;;;;4913355;29;20078;-76
2021/12/08 10:24:22;;;;;;;7.78;1.85;;;6.00;82.60;;;;;;4928491;29;20047;-75
2021/12/08 10:26:50;;;;;;;4.40;1.38;;;6.10;81.30;;;;;;4903165;29;20047;-76
2021/12/08 10:29:25;;;;;;;9.93;1.60;;;6.10;80.80;;;;;;4908546;29;20051;-76
2021/12/08 10:31:53;;;;;;;6.43;1.48;;;6.20;80.50;;;;;;4912472;29;20051;-76
2021/12/08 10:34:30;;;;;;;9.70;2.28;;;6.20;80.20;;;;;;4895852;29;20052;-76
2021/12/08 10:37:02;;;;;;;11.40;1.50;;;6.30;79.50;;;;;;4926482;29;20057;-76
2021/12/08 10:39:30;;;;;;;5.30;1.30;;;6.40;80.10;;;;;;4913048;29;20051;-75
2021/12/08 10:42:10;;;;;;;7.13;1.60;;;6.40;79.50;;;;;;4912188;29;20047;-76
2021/12/08 10:44:47;;;;;;;3.10;0.90;;;6.40;78.80;;;;;;4912741;29;20046;-75
2021/12/08 10:47:20;;;;;;;1.85;0.88;;;6.50;79.60;;;;;;4903356;29;20066;-75
2021/12/08 10:55:23;;;;;;;9.38;2.03;;;6.60;76.50;;;;;;4911451;29;20056;-76
2021/12/08 10:58:03;;;;;;;6.03;1.23;;;6.60;78.50;;;;;;4914635;29;20056;-76
2021/12/08 11:00:40;;;;;;;9.55;2.35;;;6.70;76.70;;;;;;4942848;23;20054;-75
2021/12/08 11:03:09;;;;;;;9.35;1.83;;;6.70;77.90;;;;;;4936950;29;20059;-76
2021/12/08 11:05:38;;;;;;;7.40;1.85;;;6.70;78.40;;;;;;4928936;29;20051;-76
2021/12/08 11:08:04;;;;;;;10.33;2.10;;;6.60;77.90;;;;;;4913689;29;20047;-76
2021/12/08 11:10:32;;;;;;;4.55;1.25;;;6.60;77.70;;;;;;4930175;29;20119;-75
2021/12/08 11:12:59;;;;;;;4.68;1.05;;;6.60;77.70;;;;;;4929718;29;21231;-76
2021/12/08 11:15:27;;;;;;;10.15;1.90;;;6.60;78.20;;;;;;4929018;29;20047;-76
2021/12/08 11:18:13;;;;;;;14.23;1.80;;;6.60;77.70;;;;;;4934426;29;20055;-76
2021/12/08 11:20:45;;;;;;;9.70;1.90;;;6.60;78.00;;;;;;4930110;29;20410;-76
2021/12/08 11:23:15;;;;;;;9.07;1.85;;;6.70;77.70;;;;;;4924447;29;20481;-76
2021/12/08 11:25:44;;;;;;;;;;;6.60;77.90;;;;;;4913982;29;20369;-76
2021/12/08 11:28:21;;;;;;;3.58;0.82;;;6.70;78.30;;;;;;4929147;29;19932;-76
2021/12/08 11:30:48;;;;;;;5.43;1.50;;;6.70;76.70;;;;;;4930263;29;20110;-76
2021/12/08 11:33:21;;;;;;;3.72;1.00;;;6.60;76.10;;;;;;4912966;29;20074;-75
2021/12/08 11:35:48;;;;;;;3.97;1.10;;;6.60;75.60;;;;;;4930003;29;20043;-76
2021/12/08 11:38:25;;;;;;;8.90;2.85;;;6.60;75.40;;;;;;4943278;29;20040;-76
2021/12/08 11:40:52;;;;;;;1.67;0.63;;;6.50;75.60;;;;;;4945167;29;20106;-76
2021/12/08 11:43:28;;;;;;;6.90;1.17;;;6.50;75.90;;;;;;4938748;28;20486;-76
2021/12/08 11:45:54;;;;;;;5.93;0.95;;;6.60;76.70;;;;;;4927641;29;20039;-76
2021/12/08 11:48:25;;;;;;;6.03;1.20;;;6.60;75.80;;;;;;4946129;29;20046;-76
2021/12/08 11:51:12;;;;;;;9.05;1.25;;;6.60;76.00;;;;;;4945483;29;20395;-76
2021/12/08 11:53:39;;;;;;;8.25;1.20;;;6.60;77.10;;;;;;4928192;29;20501;-76
2021/12/08 11:56:06;;;;;;;6.10;2.35;;;6.60;77.50;;;;;;4930549;29;20044;-76
2021/12/08 11:58:33;;;;;;;9.40;1.70;;;6.70;77.20;;;;;;4911342;29;20040;-77
2021/12/08 12:01:02;;;;;;;6.95;1.75;;;6.80;76.50;;;;;;4893532;29;20043;-76
2021/12/08 12:03:29;;;;;;;8.27;1.58;;;6.80;75.60;;;;;;4902510;29;20048;-76
2021/12/08 12:05:55;;;;;;;9.27;1.15;;;6.80;75.90;;;;;;4915934;29;20120;-76
2021/12/08 12:08:22;;;;;;;12.23;1.73;;;6.70;76.10;;;;;;4915067;29;20119;-76
2021/12/08 12:10:51;;;;;;;10.20;1.90;;;6.60;76.40;;;;;;4912086;29;20052;-76
2021/12/08 12:13:17;;;;;;;5.43;1.30;;;6.60;76.40;;;;;;4907235;29;20337;-77
2021/12/08 12:15:47;;;;;;;3.83;1.20;;;6.50;75.60;;;;;;4907585;29;20048;-76
2021/12/08 12:18:15;;;;;;;7.17;1.50;;;6.60;76.40;;;;;;4929441;29;20079;-77
2021/12/08 12:20:44;;;;;;;10.57;1.63;;;6.60;76.70;;;;;;4902390;29;20382;-76
2021/12/08 12:23:42;;;;;;;4.25;1.00;;;6.70;77.70;;;;;;4924273;29;20475;-76
2021/12/08 12:26:31;;;;;;;6.13;2.38;;;6.60;76.90;;;;;;4928953;29;20123;-77
2021/12/08 12:29:38;;;;;;;7.57;1.80;;;6.50;75.30;;;;;;4909653;29;20219;-77
2021/12/08 12:32:29;;;;;;;6.38;1.50;;;6.50;77.10;;;;;;4915423;29;20056;-76
2021/12/08 12:35:24;;;;;;;2.05;0.63;;;6.50;77.50;;;;;;4905253;29;20533;-76
2021/12/08 12:38:28;;;;;;;5.15;0.85;;;6.40;74.80;;;;;;4929157;29;20047;-76
2021/12/08 12:41:21;;;;;;;6.60;1.65;;;6.40;74.70;;;;;;4910405;29;20063;-76
2021/12/08 12:44:24;;;;;;;9.02;1.70;;;6.40;75.20;;;;;;4899929;29;20483;-76
2021/12/08 12:47:08;;;;;;;15.90;1.73;;;6.40;76.40;;;;;;4831975;29;20066;-76
2021/12/08 12:50:30;;;;;;;9.02;1.67;;;6.40;76.60;;;;;;4900080;29;20111;-76
2021/12/08 12:52:58;;;;;;;5.00;1.38;;;6.40;76.80;;;;;;4900324;29;20044;-76
2021/12/08 12:55:33;;;;;;;11.95;2.47;;;6.40;77.00;;;;;;4928963;29;20036;-77
2021/12/08 12:58:01;;;;;;;9.88;1.70;;;6.40;77.00;;;;;;4930610;29;20394;-76
2021/12/08 13:00:40;;;;;;;7.22;1.92;;;6.40;76.30;;;;;;4932095;29;20094;-77
2021/12/08 13:03:07;;;;;;;5.72;1.50;;;6.30;76.70;;;;;;4926940;29;20064;-77
2021/12/08 13:05:46;;;;;;;9.57;2.10;;;6.30;76.40;;;;;;4916711;29;20052;-77
2021/12/08 13:08:12;;;;;;;6.93;1.75;;;6.30;76.20;;;;;;4944645;28;20097;-77
2021/12/08 13:10:39;;;;;;;5.00;1.50;;;6.30;76.20;;;;;;4935149;29;20039;-77
2021/12/08 13:13:17;;;;;;;10.35;3.35;;;6.30;76.60;;;;;;4942931;29;20098;-76
2021/12/08 13:15:47;;;;;;;11.75;2.28;;;6.30;75.90;;;;;;4922671;29;20047;-76
2021/12/08 13:18:15;;;;;;;5.07;1.25;;;6.30;76.20;;;;;;4947194;29;20043;-77
2021/12/08 13:20:47;;;;;;;4.07;1.05;;;6.20;76.10;;;;;;4920507;29;20113;-76
2021/12/08 13:23:15;;;;;;;12.15;0.88;;;6.30;76.10;;;;;;4914488;29;20560;-76
2021/12/08 13:28:22;;;;;;;6.78;0.98;;;6.20;75.60;;;;;;4931568;29;20094;-77
2021/12/08 13:30:55;;;;;;;8.10;1.63;;;6.10;76.20;;;;;;4899241;29;20134;-77
2021/12/08 13:33:50;;;;;;;4.15;1.25;;;6.20;75.40;;;;;;4922962;29;20058;-77
2021/12/08 13:36:31;;;;;;;9.15;1.05;;;6.20;75.50;;;;;;4943734;29;20106;-77
2021/12/08 13:38:56;;;;;;;6.95;0.85;;;6.10;74.80;;;;;;4926287;29;20055;-76
2021/12/08 13:41:28;;;;;;;5.57;1.40;;;6.10;74.40;;;;;;4943561;28;20054;-77
2021/12/08 13:43:56;;;;;;;12.95;2.10;;;6.10;74.70;;;;;;4946229;28;20046;-77
2021/12/08 13:46:37;;;;;;;5.50;1.27;;;6.10;74.90;;;;;;4918325;29;20118;-76
2021/12/08 13:49:34;;;;;;;11.88;1.55;;;6.10;73.20;;;;;;4931168;29;20496;-77
2021/12/08 13:52:09;;;;;;;5.35;1.30;;;6.10;74.30;;;;;;4932345;29;20094;-77
2021/12/08 13:54:37;;;;;;;4.82;1.08;;;6.00;75.00;;;;;;4936200;29;20059;-77
2021/12/08 13:57:24;;;;;;;7.22;1.58;;;6.00;75.40;;;;;;4944624;29;20143;-77
2021/12/08 14:00:11;;;;;;;7.38;1.20;;;6.00;76.00;;;;;;4924392;29;20162;-77
2021/12/08 14:02:37;;;;;;;11.18;1.40;;;6.00;75.50;;;;;;4917927;29;20063;-77
2021/12/08 14:05:19;;;;;;;5.45;0.80;;;6.00;75.40;;;;;;4912045;29;20047;-77
2021/12/08 14:07:51;;;;;;;8.77;1.58;;;6.00;76.20;;;;;;4911735;29;20082;-77