Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:04:24;;;;;;;4.43;1.70;;;;;;;10.86;83.03;98967.84;20790473;28;20057;-66
2022/04/07 00:14:25;;;;;;;3.72;1.60;;;;;;;10.87;82.80;98951.22;20790165;28;20042;-65
2022/04/07 00:24:27;;;;;;;4.90;2.00;;;;;;;10.69;83.17;98912.72;20788740;28;20116;-66
2022/04/07 00:34:29;;;;;;;3.00;1.33;;;;;;;10.47;84.08;98910.09;20787114;28;20072;-66
2022/04/07 00:44:30;;;;;;;4.05;1.48;;;;;;;10.36;83.35;98900.03;20786429;28;20475;-66
2022/04/07 00:54:32;;;;;;;6.03;1.20;;;;;;;10.37;82.81;98878.19;20785832;28;20507;-66
2022/04/07 01:04:34;;;;;;;2.47;1.05;;;;;;;10.15;83.30;98872.06;20786008;28;20442;-66
2022/04/07 01:14:55;;;;;;;3.17;0.93;;;;;;;10.29;82.09;98864.56;20786238;28;20049;-66
2022/04/07 01:24:57;;;;;;;2.92;0.93;;;;;;;10.50;83.61;98862.88;20785209;28;20179;-65
2022/04/07 01:34:59;;;;;;;2.22;0.82;;;;;;;10.27;91.78;98850.69;20784341;28;20396;-66
2022/04/07 01:45:03;;;;;;;2.83;0.90;;;;;;;10.13;92.67;98843.34;21031579;22;20102;-67
2022/04/07 01:55:06;;;;;;;2.30;1.03;;;;;;;10.06;93.82;98838.41;20941313;28;20059;-66
2022/04/07 02:05:09;;;;;;;3.67;1.33;;;;;;;9.98;96.31;98831.72;20946328;28;20059;-66
2022/04/07 02:15:11;;;;;;;4.90;1.13;;;;;;;9.84;99.07;98823.56;20950286;28;20044;-66
2022/04/07 02:25:13;;;;;;;2.88;1.10;;;;;;;9.80;98.87;98814.13;20944627;28;20068;-66
2022/04/07 02:35:15;;;;;;;3.65;1.20;;;;;;;9.70;98.23;98797.09;20939940;28;20049;-66
2022/04/07 02:45:17;;;;;;;2.92;1.15;;;;;;;9.72;98.36;98795.25;20943527;28;20117;-66
2022/04/07 02:55:18;;;;;;;2.95;1.02;;;;;;;9.78;97.89;98776.75;20945137;28;20045;-66
2022/04/07 03:05:20;;;;;;;2.22;0.90;;;;;;;9.91;96.20;98775.34;20939889;28;20445;-65
2022/04/07 03:15:21;;;;;;;4.45;1.00;;;;;;;9.84;96.61;98760.81;20943428;28;20041;-66
2022/04/07 03:25:23;;;;;;;2.40;0.93;;;;;;;9.93;94.60;98754.38;20960874;28;20101;-65
2022/04/07 03:35:25;;;;;;;1.88;0.80;;;;;;;10.10;92.46;98738.84;20953569;28;20067;-65
2022/04/07 03:45:27;;;;;;;2.33;0.80;;;;;;;10.08;93.72;98729.38;20957024;28;20053;-65
2022/04/07 03:55:28;;;;;;;3.55;1.30;;;;;;;10.12;93.95;98710.03;20955815;28;20121;-66
2022/04/07 04:05:30;;;;;;;5.43;1.50;;;;;;;9.95;94.78;98701.09;20953340;28;20465;-66
2022/04/07 04:15:31;;;;;;;2.83;1.10;;;;;;;10.09;93.97;98686.63;20953260;28;20045;-66
2022/04/07 04:25:33;;;;;;;4.10;1.80;;;;;;;10.04;94.70;98676.34;20953167;28;20141;-65
2022/04/07 04:35:34;;;;;;;3.08;1.00;;;;;;;10.01;96.02;98679.97;20952816;28;20049;-66
2022/04/07 04:45:36;;;;;;;2.97;1.13;;;;;;;9.84;97.59;98663.25;20952898;28;20575;-65
2022/04/07 04:55:38;;;;;;;4.22;1.42;;;;;;;9.91;96.17;98649.84;20952046;28;20045;-66
2022/04/07 05:05:39;;;;;;;5.63;0.82;;;;;;;9.83;95.56;98641.50;20945948;28;20056;-66
2022/04/07 05:15:41;;;;;;;1.75;0.77;;;;;;;9.96;93.73;98615.69;20949019;28;20052;-65
2022/04/07 05:25:43;;;;;;;2.75;0.80;;;;;;;9.88;94.51;98612.56;20947515;28;20045;-65
2022/04/07 05:35:44;;;;;;;1.83;0.88;;;;;;;10.00;92.43;98583.25;20943748;28;20673;-65
2022/04/07 05:45:46;;;;;;;2.35;1.00;;;;;;;10.03;94.18;98565.69;20945311;28;20139;-66
2022/04/07 05:55:48;;;;;;;2.50;1.05;;;;;;;10.16;95.06;98586.09;20950103;28;20495;-66
2022/04/07 06:05:52;;;;;;;2.08;0.88;;;;;;;9.96;99.91;98579.91;20938444;28;20071;-66
2022/04/07 06:15:54;;;;;;;3.05;0.90;;;;;;;9.68;100.00;98571.56;20947368;28;20087;-66
2022/04/07 06:25:56;;;;;;;3.65;1.02;;;;;;;9.75;100.00;98547.69;20946347;28;20082;-67
2022/04/07 06:35:57;;;;;;;3.13;0.95;;;;;;;9.87;100.00;98538.50;20921692;28;20505;-67
2022/04/07 06:45:59;;;;;;;3.30;1.02;;;;;;;9.87;100.00;98501.91;20925791;28;20053;-67
2022/04/07 06:56:01;;;;;;;3.33;0.88;;;;;;;9.86;100.00;98488.88;20888415;28;20040;-67
2022/04/07 07:06:02;;;;;;;2.25;1.15;;;;;;;9.92;100.00;98467.75;20872762;28;20082;-67
2022/04/07 07:16:04;;;;;;;4.00;0.75;;;;;;;10.15;100.00;98440.53;20902733;28;20059;-66
2022/04/07 07:26:06;;;;;;;2.08;0.73;;;;;;;10.20;100.00;98430.72;20909884;28;20136;-68
2022/04/07 07:36:08;;;;;;;3.25;1.60;;;;;;;10.23;100.00;98393.97;20914771;28;20037;-67
2022/04/07 07:46:09;;;;;;;2.45;1.13;;;;;;;10.32;100.00;98366.56;20980018;22;20057;-69
2022/04/07 07:56:11;;;;;;;3.00;1.05;;;;;;;10.41;100.00;98355.69;20845883;28;20053;-68
2022/04/07 08:06:12;;;;;;;3.25;0.93;;;;;;;10.90;100.00;98322.72;20855892;28;20157;-66
2022/04/07 08:16:14;;;;;;;4.57;0.93;;;;;;;11.12;98.77;98305.91;20865121;28;20565;-73
2022/04/07 08:26:16;;;;;;;3.65;0.90;;;;;;;10.91;99.17;98320.94;20863549;28;20496;-66
2022/04/07 08:36:17;;;;;;;3.17;0.90;;;;;;;10.43;100.00;98315.44;20861867;28;20088;-67
2022/04/07 08:46:19;;;;;;;5.28;1.15;;;;;;;10.83;100.00;98302.13;20863194;28;20053;-74
2022/04/07 08:56:23;;;;;;;2.20;0.80;;;;;;;11.27;100.00;98281.53;20861113;28;20106;-67
2022/04/07 09:06:25;;;;;;;4.93;0.90;;;;;;;11.46;100.00;98302.38;20859990;28;20417;-75
2022/04/07 09:16:28;;;;;;;2.92;0.98;;;;;;;11.07;100.00;98297.41;20856079;28;20045;-66
2022/04/07 09:26:30;;;;;;;3.00;1.00;;;;;;;11.13;100.00;98282.25;20858755;28;20103;-70
2022/04/07 09:36:32;;;;;;;3.22;0.70;;;;;;;11.23;100.00;98227.63;20856677;28;20041;-67
2022/04/07 09:46:38;;;;;;;2.95;1.00;;;;;;;11.39;100.00;98198.81;20858791;28;20063;-70
2022/04/07 09:56:40;;;;;;;1.40;0.68;;;;;;;11.37;100.00;98172.72;20854266;28;20048;-68
2022/04/07 10:06:43;;;;;;;3.95;1.05;;;;;;;11.85;100.00;98160.47;20852488;28;20060;-67
2022/04/07 10:16:45;;;;;;;3.70;1.20;;;;;;;11.70;100.00;98145.56;20856256;28;20075;-72
2022/04/07 10:26:49;;;;;;;1.75;0.70;;;;;;;11.90;100.00;98137.44;20852688;28;20421;-71
2022/04/07 10:37:02;;;;;;;2.40;0.93;;;;;;;12.15;100.00;98125.53;20850867;28;20048;-67
2022/04/07 10:47:06;;;;;;;4.07;0.70;;;;;;;12.16;100.00;98100.97;20850522;28;20064;-67
2022/04/07 10:57:17;;;;;;;1.20;0.50;;;;;;;12.32;98.57;98081.63;20853360;28;20532;-79
2022/04/07 11:07:19;;;;;;;6.13;1.85;;;;;;;12.50;97.76;98074.44;20850478;28;20063;-69
2022/04/07 11:17:47;;;;;;;1.33;0.60;;;;;;;13.03;98.31;98054.50;20848572;28;20084;-72
2022/04/07 11:28:10;;;;;;;4.68;0.50;;;;;;;12.95;95.51;98058.56;20850382;28;20132;-70
2022/04/07 11:38:15;;;;;;;0.57;0.30;;;;;;;13.12;94.57;98044.34;20850795;28;20041;-70
2022/04/07 11:48:16;;;;;;;1.33;0.40;;;;;;;13.08;91.67;98017.44;20865315;28;20057;-70
2022/04/07 11:58:18;;;;;;;0.88;0.40;;;;;;;12.76;98.80;98053.59;20864963;28;20808;-70
2022/04/07 12:08:20;;;;;;;4.65;0.70;;;;;;;12.71;98.33;98029.41;20861961;28;20052;-69
2022/04/07 12:18:26;;;;;;;1.85;0.60;;;;;;;12.54;98.74;98012.91;20863188;28;20053;-68
2022/04/07 12:28:38;;;;;;;1.67;0.50;;;;;;;12.59;94.53;98016.09;20855575;28;20162;-73
2022/04/07 12:38:41;;;;;;;2.92;1.10;;;;;;;12.77;94.53;98006.22;20860468;28;20099;-72
2022/04/07 12:49:03;;;;;;;1.15;0.50;;;;;;;12.43;96.39;98004.03;20858471;28;20123;-72
2022/04/07 12:59:14;;;;;;;1.23;0.30;;;;;;;12.48;94.64;98005.41;20855051;28;20053;-79
2022/04/07 13:09:16;;;;;;;2.47;0.30;;;;;;;12.51;92.87;97986.88;20851062;28;20041;-72
2022/04/07 13:19:18;;;;;;;0.80;0.32;;;;;;;12.67;91.44;97957.88;20857226;28;20411;-70
2022/04/07 13:29:20;;;;;;;1.80;0.30;;;;;;;12.66;90.69;97947.47;20856613;28;20048;-70
2022/04/07 13:39:21;;;;;;;1.58;0.60;;;;;;;12.60;91.45;97956.59;20855903;28;20057;-70
2022/04/07 13:49:25;;;;;;;1.15;0.50;;;;;;;12.38;91.99;97962.31;20856091;28;20053;-70
2022/04/07 13:59:27;;;;;;;1.50;0.50;;;;;;;12.28;94.87;97953.34;20852687;28;20049;-78
2022/04/07 14:09:28;;;;;;;1.50;0.50;;;;;;;12.48;96.01;97928.47;20855886;28;20108;-69
2022/04/07 14:19:30;;;;;;;0.93;0.38;;;;;;;13.24;88.74;97926.19;20861608;28;20055;-70
2022/04/07 14:29:31;;;;;;;2.35;1.08;;;;;;;13.31;88.70;97924.81;20850351;28;20475;-68
2022/04/07 14:39:33;;;;;;;0.63;0.30;;;;;;;13.02;92.80;97934.59;20851496;28;20045;-68
2022/04/07 14:49:35;;;;;;;3.22;0.52;;;;;;;13.03;93.39;97925.78;20852335;28;20084;-68
2022/04/07 14:59:49;;;;;;;2.85;0.82;;;;;;;13.07;93.28;97977.16;20845697;28;20053;-68
2022/04/07 15:09:51;;;;;;;;;;;;;;;12.08;100.00;98046.38;20847870;28;20050;-66
2022/04/07 15:19:52;;;;;;;3.33;0.70;;;;;;;11.51;100.00;98057.50;20852086;28;19925;-69
2022/04/07 15:29:54;;;;;;;4.28;0.60;;;;;;;11.14;100.00;98048.22;20849997;28;20059;-68
2022/04/07 15:39:55;;;;;;;4.10;0.70;;;;;;;11.11;100.00;98060.63;20847614;28;20050;-70
2022/04/07 15:49:57;;;;;;;2.65;0.60;;;;;;;11.25;100.00;98056.31;20851073;28;20041;-69
2022/04/07 15:59:59;;;;;;;5.43;1.27;;;;;;;11.21;100.00;98062.69;20848980;28;20094;-69
2022/04/07 16:10:00;;;;;;;2.80;0.90;;;;;;;11.14;100.00;98116.31;20846355;28;20046;-65
2022/04/07 16:20:02;;;;;;;3.17;0.52;;;;;;;11.40;100.00;98086.09;20845589;28;20046;-66
2022/04/07 16:30:05;;;;;;;3.83;1.02;;;;;;;11.52;100.00;98085.38;20857521;28;20057;-69
2022/04/07 16:40:08;;;;;;;4.90;1.20;;;;;;;11.68;96.89;98072.25;20859580;28;20445;-66
2022/04/07 16:50:10;;;;;;;4.32;0.90;;;;;;;11.74;95.08;98099.91;20858883;28;20459;-66
2022/04/07 17:00:12;;;;;;;3.97;0.88;;;;;;;11.73;93.62;98132.28;20858900;28;20049;-67
2022/04/07 17:10:13;;;;;;;3.67;0.90;;;;;;;11.81;90.27;98158.91;20860808;28;20061;-68
2022/04/07 17:20:15;;;;;;;3.97;0.82;;;;;;;11.79;88.32;98187.84;20855290;28;20056;-69
2022/04/07 17:30:17;;;;;;;6.32;1.30;;;;;;;11.70;82.41;98198.00;20863426;28;20053;-68
2022/04/07 17:40:18;;;;;;;5.55;1.15;;;;;;;11.65;84.10;98215.75;20866255;28;20048;-68
2022/04/07 17:50:20;;;;;;;4.15;1.17;;;;;;;11.45;85.26;98208.94;20866686;28;20485;-68
2022/04/07 18:00:21;;;;;;;8.70;1.70;;;;;;;11.33;78.36;98228.81;20860661;28;20060;-68
2022/04/07 18:10:24;;;;;;;7.75;1.42;;;;;;;11.18;76.44;98259.28;20862641;28;20049;-67
2022/04/07 18:20:25;;;;;;;9.15;2.58;;;;;;;11.06;73.62;98301.81;20866533;28;20622;-70
2022/04/07 18:30:29;;;;;;;8.40;1.85;;;;;;;10.92;75.17;98315.63;20866236;28;20049;-70
2022/04/07 18:40:30;;;;;;;9.98;1.67;;;;;;;10.76;72.34;98327.78;20863974;28;20510;-68
2022/04/07 18:50:32;;;;;;;8.35;1.55;;;;;;;10.85;71.80;98363.97;20868959;28;20456;-67
2022/04/07 19:00:34;;;;;;;13.60;2.65;;;;;;;10.73;69.50;98388.13;20783354;28;20509;-68
2022/04/07 19:10:36;;;;;;;9.25;1.67;;;;;;;10.66;68.72;98415.53;20774782;28;20107;-67
2022/04/07 19:20:37;;;;;;;10.73;1.83;;;;;;;10.39;69.85;98447.28;20771841;28;20539;-67
2022/04/07 19:30:39;;;;;;;11.35;1.73;;;;;;;10.37;69.79;98469.22;20777750;28;20041;-67
2022/04/07 19:40:41;;;;;;;7.95;1.45;;;;;;;10.20;71.21;98483.88;20772843;28;20073;-66
2022/04/07 19:50:42;;;;;;;12.38;2.10;;;;;;;10.21;66.26;98508.28;20767790;28;20053;-68
2022/04/07 20:00:45;;;;;;;8.07;1.90;;;;;;;10.32;62.16;98524.38;20788297;28;20127;-68
2022/04/07 20:10:47;;;;;;;8.57;1.48;;;;;;;10.17;58.53;98546.78;20785802;28;20046;-67
2022/04/07 20:20:48;;;;;;;6.85;1.27;;;;;;;10.37;54.14;98559.03;20791342;28;20049;-69
2022/04/07 20:30:51;;;;;;;9.40;1.10;;;;;;;10.36;53.41;98586.09;20780883;28;20096;-67
2022/04/07 20:40:52;;;;;;;5.03;1.10;;;;;;;10.25;55.05;98606.63;20787375;28;20054;-68
2022/04/07 20:50:53;;;;;;;5.97;1.08;;;;;;;10.16;55.19;98612.25;20787031;28;20506;-68
2022/04/07 21:00:55;;;;;;;8.70;1.60;;;;;;;10.10;55.41;98636.88;20781302;28;20046;-67
2022/04/07 21:10:57;;;;;;;5.53;1.55;;;;;;;9.93;56.91;98661.13;20785994;28;20053;-67
2022/04/07 21:20:58;;;;;;;10.13;1.25;;;;;;;9.82;58.33;98671.16;20782446;28;20052;-69
2022/04/07 21:31:00;;;;;;;10.93;1.48;;;;;;;9.83;59.09;98709.47;20774943;28;20041;-67
2022/04/07 21:41:01;;;;;;;11.10;1.50;;;;;;;9.77;58.31;98713.16;20780411;28;20582;-70
2022/04/07 21:51:03;;;;;;;7.50;1.30;;;;;;;9.63;59.25;98739.00;20785906;28;20696;-67
2022/04/07 22:01:07;;;;;;;9.35;1.70;;;;;;;9.60;59.27;98764.38;20783814;28;20095;-68
2022/04/07 22:11:08;;;;;;;5.55;1.10;;;;;;;9.54;59.83;98790.75;20780279;28;20042;-67
2022/04/07 22:21:10;;;;;;;9.45;1.77;;;;;;;9.45;55.56;98800.63;20779652;28;20545;-67
2022/04/07 22:31:12;;;;;;;16.70;1.55;;;;;;;9.43;55.29;98825.94;20779070;28;20045;-67
2022/04/07 22:41:13;;;;;;;3.92;0.88;;;;;;;9.42;54.08;98845.13;20779296;28;20473;-67
2022/04/07 22:51:15;;;;;;;5.57;1.10;;;;;;;9.24;54.77;98851.00;20780990;28;20045;-68
2022/04/07 23:01:16;;;;;;;7.95;1.10;;;;;;;9.23;55.48;98860.59;20777940;28;20099;-66
2022/04/07 23:11:18;;;;;;;7.43;1.60;;;;;;;9.18;55.00;98883.41;20773992;28;20046;-66
2022/04/07 23:21:20;;;;;;;5.80;1.63;;;;;;;9.06;54.98;98888.22;20773058;28;20054;-67
2022/04/07 23:31:21;;;;;;;6.55;1.95;;;;;;;9.04;55.69;98895.22;20776233;28;20042;-67
2022/04/07 23:41:23;;;;;;;4.13;0.95;;;;;;;9.11;54.76;98912.41;20793029;28;20123;-67
2022/04/07 23:51:24;;;;;;;8.77;1.27;;;;;;;8.97;56.31;98939.81;20791356;28;20045;-67
