Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:21;;;;;;;;;;;;;;;12.77;69.90;93954.00;5027629;28;20014;-62
2022/09/29 00:03:47;;;;;;;;;;;;;;;12.81;69.95;93965.53;5011394;28;20111;-62
2022/09/29 00:06:13;;;;;;;;;;;;;;;12.82;69.98;93961.75;5029136;28;20069;-62
2022/09/29 00:08:39;;;;;;;;;;;;;;;12.84;70.01;93956.84;5027768;28;20010;-63
2022/09/29 00:11:08;;;;;;;;;;;;;;;12.89;69.97;93969.13;5028400;28;20020;-61
2022/09/29 00:13:33;;;;;;;;;;;;;;;12.89;69.88;93966.47;5010996;28;20151;-62
2022/09/29 00:16:00;;;;;;;;;;;;;;;12.90;69.86;93966.16;5028209;28;20041;-62
2022/09/29 00:18:25;;;;;;;;;;;;;;;12.92;69.77;93963.91;5028035;28;20573;-63
2022/09/29 00:21:01;;;;;;;;;;;;;;;12.93;69.82;93962.75;5027865;28;20025;-63
2022/09/29 00:23:26;;;;;;;;;;;;;;;12.94;69.90;93972.31;5028917;28;20020;-62
2022/09/29 00:25:59;;;;;;;;;;;;;;;12.95;70.06;93976.56;5010799;28;20014;-62
2022/09/29 00:28:24;;;;;;;;;;;;;;;13.00;70.03;93970.19;5027023;28;20437;-63
2022/09/29 00:30:49;;;;;;;;;;;;;;;13.07;70.09;93966.88;5025884;28;20045;-62
2022/09/29 00:33:14;;;;;;;;;;;;;;;13.12;70.03;93967.38;5029442;28;20013;-62
2022/09/29 00:35:39;;;;;;;;;;;;;;;13.15;69.70;93958.66;5011040;28;20501;-62
2022/09/29 00:38:05;;;;;;;;;;;;;;;13.17;69.58;93955.66;5028125;28;20038;-62
2022/09/29 00:40:30;;;;;;;;;;;;;;;13.13;69.57;93960.16;5026248;28;20015;-62
2022/09/29 00:42:55;;;;;;;;;;;;;;;13.12;69.36;93955.94;5027519;28;20014;-62
2022/09/29 00:45:22;;;;;;;;;;;;;;;13.12;69.53;93953.28;5027611;28;20409;-62
2022/09/29 00:47:51;;;;;;;;;;;;;;;13.11;69.37;93954.41;5029559;28;20093;-62
2022/09/29 00:50:39;;;;;;;;;;;;;;;13.08;69.26;93949.75;5026460;28;20012;-62
2022/09/29 00:53:10;;;;;;;;;;;;;;;13.06;69.08;93939.41;5007746;28;20080;-62
2022/09/29 00:55:38;;;;;;;;;;;;;;;13.02;69.25;93939.34;5031773;28;20359;-62
2022/09/29 00:58:08;;;;;;;;;;;;;;;12.97;69.19;93933.50;5032727;28;20351;-62
2022/09/29 01:00:33;;;;;;;;;;;;;;;12.87;69.16;93926.78;5013357;28;20006;-62
2022/09/29 01:03:01;;;;;;;;;;;;;;;12.80;69.09;93925.88;5031956;28;20021;-62
2022/09/29 01:05:31;;;;;;;;;;;;;;;12.69;69.05;93921.06;5012917;28;20022;-62
2022/09/29 01:07:57;;;;;;;;;;;;;;;12.62;69.23;93925.44;5032603;28;20005;-62
2022/09/29 01:10:22;;;;;;;;;;;;;;;12.59;69.35;93924.25;5029929;28;20076;-62
2022/09/29 01:12:48;;;;;;;;;;;;;;;12.61;69.95;93926.56;5013692;28;20544;-61
2022/09/29 01:15:15;;;;;;;;;;;;;;;12.63;69.94;93921.66;5029885;28;20010;-62
2022/09/29 01:17:40;;;;;;;;;;;;;;;12.68;69.86;93927.50;5032424;28;20010;-62
2022/09/29 01:20:21;;;;;;;;;;;;;;;12.72;69.84;93924.94;5029916;28;20474;-62
2022/09/29 01:23:01;;;;;;;;;;;;;;;12.76;69.97;93920.44;5031646;28;20493;-62
2022/09/29 01:25:44;;;;;;;;;;;;;;;12.77;69.86;93922.00;5029636;28;20020;-62
2022/09/29 01:28:09;;;;;;;;;;;;;;;12.77;69.90;93935.34;5030067;28;20059;-62
2022/09/29 01:30:50;;;;;;;;;;;;;;;12.78;69.45;93928.88;5026456;28;20643;-63
2022/09/29 01:33:21;;;;;;;;;;;;;;;12.76;69.63;93925.78;5012556;28;20010;-62
2022/09/29 01:35:52;;;;;;;;;;;;;;;12.83;69.93;93917.16;5025510;28;20014;-62
2022/09/29 01:38:21;;;;;;;;;;;;;;;12.87;69.66;93928.69;5030896;28;20010;-62
2022/09/29 01:41:01;;;;;;;;;;;;;;;12.87;69.72;93926.78;5028945;28;20067;-62
2022/09/29 01:43:30;;;;;;;;;;;;;;;12.88;69.76;93923.00;5014386;28;20474;-62
2022/09/29 01:46:01;;;;;;;;;;;;;;;12.92;69.78;93923.84;5029809;28;20010;-62
2022/09/29 01:48:30;;;;;;;;;;;;;;;12.93;69.68;93920.06;5031596;28;20006;-62
2022/09/29 01:50:57;;;;;;;;;;;;;;;12.94;69.75;93915.50;5029420;28;20793;-62
2022/09/29 01:53:27;;;;;;;;;;;;;;;12.95;69.58;93912.50;5031946;28;20010;-62
2022/09/29 01:55:54;;;;;;;;;;;;;;;12.97;69.47;93914.81;5028324;28;20355;-62
2022/09/29 01:58:26;;;;;;;;;;;;;;;13.00;69.33;93919.47;5030655;28;20010;-62
2022/09/29 02:00:56;;;;;;;;;;;;;;;12.96;69.22;93919.38;5030416;28;20017;-62
2022/09/29 02:03:24;;;;;;;;;;;;;;;12.95;69.24;93933.84;5012976;28;20021;-62
2022/09/29 02:05:52;;;;;;;;;;;;;;;12.95;69.35;93925.84;5030714;28;20010;-62
2022/09/29 02:08:31;;;;;;;;;;;;;;;12.96;69.42;93923.94;5013407;28;20454;-62
2022/09/29 02:11:01;;;;;;;;;;;;;;;12.98;69.34;93924.34;5026765;28;20371;-62
2022/09/29 02:13:28;;;;;;;;;;;;;;;13.03;69.37;93921.41;5031755;28;20013;-62
2022/09/29 02:15:55;;;;;;;;;;;;;;;13.05;69.17;93923.72;5011730;28;20532;-62
2022/09/29 02:18:22;;;;;;;;;;;;;;;13.08;69.10;93921.16;5029877;28;20010;-63
2022/09/29 02:20:47;;;;;;;;;;;;;;;13.11;69.14;93909.00;5028494;28;20036;-62
2022/09/29 02:23:13;;;;;;;;;;;;;;;13.11;69.28;93909.78;5030866;28;20474;-62
2022/09/29 02:25:39;;;;;;;;;;;;;;;13.11;68.73;93923.13;5030337;28;20064;-62
2022/09/29 02:28:05;;;;;;;;;;;;;;;13.12;68.61;93923.91;5029008;28;20014;-62
2022/09/29 02:30:31;;;;;;;;;;;;;;;13.13;68.65;93920.09;5028236;28;20014;-62
2022/09/29 02:32:56;;;;;;;;;;;;;;;13.14;68.52;93924.31;5030305;28;20028;-62
2022/09/29 02:35:21;;;;;;;;;;;;;;;13.13;68.62;93920.88;5030012;28;20490;-62
2022/09/29 02:38:00;;;;;;;;;;;;;;;13.09;68.10;93927.25;5013285;28;20155;-62
2022/09/29 02:40:31;;;;;;;;;;;;;;;13.07;68.53;93930.28;5012780;28;20020;-62
2022/09/29 02:43:16;;;;;;;;;;;;;;;13.06;68.49;93927.97;5030115;28;20379;-61
2022/09/29 02:45:53;;;;;;;;;;;;;;;13.02;68.91;93931.31;5028443;28;20061;-62
2022/09/29 02:48:26;;;;;;;;;;;;;;;12.57;64.74;93928.38;5029312;28;20470;-61
2022/09/29 02:50:54;;;;;;;;;;;;;;;12.73;68.00;93927.25;5028907;28;20522;-61
2022/09/29 02:53:49;;;;;;;;;;;;;;;12.84;68.75;93924.03;5010630;28;20091;-63
2022/09/29 02:56:14;;;;;;;;;;;;;;;12.89;68.84;93921.88;4974938;28;20015;-63
2022/09/29 02:58:50;;;;;;;;;;;;;;;12.96;68.87;93913.28;5028558;28;20080;-64
2022/09/29 03:01:15;;;;;;;;;;;;;;;12.98;68.65;93913.69;5011416;28;20063;-64
2022/09/29 03:03:41;;;;;;;;;;;;;;;13.00;68.53;93914.91;5012241;28;20082;-64
2022/09/29 03:06:06;;;;;;;;;;;;;;;13.00;68.11;93908.78;5011903;28;20014;-64
2022/09/29 03:08:32;;;;;;;;;;;;;;;13.01;68.51;93910.31;5028907;28;20068;-65
2022/09/29 03:10:58;;;;;;;;;;;;;;;13.00;68.46;93911.47;5029788;28;20014;-63
2022/09/29 03:13:23;;;;;;;;;;;;;;;12.97;68.45;93912.91;5029046;28;20076;-64
2022/09/29 03:15:48;;;;;;;;;;;;;;;12.98;68.49;93911.00;5029386;28;20478;-64
2022/09/29 03:18:13;;;;;;;;;;;;;;;12.99;68.55;93908.00;5029972;28;20006;-64
2022/09/29 03:20:39;;;;;;;;;;;;;;;13.01;68.41;93902.31;5028063;28;20474;-64
2022/09/29 03:23:04;;;;;;;;;;;;;;;12.99;68.21;93894.63;5028800;28;20014;-64
2022/09/29 03:25:29;;;;;;;;;;;;;;;13.02;68.09;93903.88;5029228;28;20482;-64
2022/09/29 03:27:55;;;;;;;;;;;;;;;13.04;68.12;93900.84;5029266;28;20013;-64
2022/09/29 03:30:22;;;;;;;;;;;;;;;13.02;67.76;93909.97;5026027;28;20010;-64
2022/09/29 03:32:47;;;;;;;;;;;;;;;13.02;68.32;93914.53;5029986;28;20006;-64
2022/09/29 03:35:12;;;;;;;;;;;;;;;13.08;68.35;93915.03;5028424;28;20021;-64
2022/09/29 03:37:37;;;;;;;;;;;;;;;13.11;68.41;93903.69;5012593;28;20010;-64
2022/09/29 03:40:03;;;;;;;;;;;;;;;13.15;67.95;93891.16;5028068;28;20010;-64
2022/09/29 03:42:29;;;;;;;;;;;;;;;13.15;67.63;93883.13;5011344;28;20021;-64
2022/09/29 03:44:54;;;;;;;;;;;;;;;13.17;67.62;93880.91;5028567;28;20025;-64
2022/09/29 03:47:19;;;;;;;;;;;;;;;13.21;67.92;93887.09;5029356;28;20050;-64
2022/09/29 03:49:44;;;;;;;;;;;;;;;13.24;67.75;93891.75;5027637;28;20019;-64
2022/09/29 03:52:10;;;;;;;;;;;;;;;13.26;67.64;93894.88;5028539;28;20052;-64
2022/09/29 03:54:35;;;;;;;;;;;;;;;13.34;68.04;93901.09;5027831;28;20057;-64
2022/09/29 03:57:00;;;;;;;;;;;;;;;13.38;67.66;93907.31;5028960;28;20006;-64
2022/09/29 03:59:25;;;;;;;;;;;;;;;13.36;67.04;93913.00;5027803;28;20080;-65
2022/09/29 04:01:50;;;;;;;;;;;;;;;13.39;67.70;93908.84;5028417;28;20064;-64
2022/09/29 04:04:16;;;;;;;;;;;;;;;13.41;67.44;93910.06;5027586;28;20014;-64
2022/09/29 04:06:41;;;;;;;;;;;;;;;13.42;67.20;93903.59;5028678;28;20017;-64
2022/09/29 04:09:06;;;;;;;;;;;;;;;13.40;67.13;93913.06;5027985;28;20706;-64
2022/09/29 04:11:31;;;;;;;;;;;;;;;13.44;67.27;93914.69;5028617;28;20060;-64
2022/09/29 04:13:57;;;;;;;;;;;;;;;13.47;67.12;93908.66;5026533;28;20057;-64
2022/09/29 04:16:22;;;;;;;;;;;;;;;13.47;67.11;93911.31;5028643;28;20386;-65
2022/09/29 04:18:47;;;;;;;;;;;;;;;13.48;66.69;93904.84;5027616;28;20017;-65
2022/09/29 04:21:13;;;;;;;;;;;;;;;13.50;66.99;93913.25;5028456;28;20104;-65
2022/09/29 04:23:38;;;;;;;;;;;;;;;13.50;67.33;93920.50;5026380;28;20013;-66
2022/09/29 04:26:03;;;;;;;;;;;;;;;13.52;67.56;93915.59;5032129;28;20600;-65
2022/09/29 04:28:32;;;;;;;;;;;;;;;13.53;66.99;93907.22;5030175;28;20428;-65
2022/09/29 04:30:57;;;;;;;;;;;;;;;13.53;66.99;93903.78;5031160;28;20010;-65
2022/09/29 04:33:22;;;;;;;;;;;;;;;13.53;66.74;93893.09;5032062;28;20014;-65
2022/09/29 04:35:47;;;;;;;;;;;;;;;13.51;66.86;93901.47;5031439;28;20010;-66
2022/09/29 04:38:12;;;;;;;;;;;;;;;13.47;66.56;93905.97;5032980;28;20013;-65
2022/09/29 04:40:38;;;;;;;;;;;;;;;13.46;66.91;93907.09;5032065;28;20014;-65
2022/09/29 04:43:03;;;;;;;;;;;;;;;13.45;66.98;93910.88;5032254;28;20006;-63
2022/09/29 04:45:28;;;;;;;;;;;;;;;13.46;66.65;93909.78;5030642;28;20054;-65
2022/09/29 04:47:54;;;;;;;;;;;;;;;13.44;66.33;93912.00;5015308;28;20009;-65
2022/09/29 04:50:19;;;;;;;;;;;;;;;13.45;66.83;93918.88;5031384;28;20014;-64
2022/09/29 04:52:44;;;;;;;;;;;;;;;13.46;67.07;93908.97;5032131;28;20379;-64
2022/09/29 04:55:10;;;;;;;;;;;;;;;13.38;66.59;93892.03;5031187;28;20036;-64
2022/09/29 04:57:36;;;;;;;;;;;;;;;13.31;66.62;93891.91;5032603;28;20060;-64
2022/09/29 05:00:01;;;;;;;;;;;;;;;13.27;66.50;93891.84;5030311;28;20017;-64
2022/09/29 05:02:26;;;;;;;;;;;;;;;13.23;66.55;93882.19;5031552;28;20014;-64
2022/09/29 05:04:52;;;;;;;;;;;;;;;13.13;66.06;93880.81;5030896;28;20026;-64
2022/09/29 05:07:17;;;;;;;;;;;;;;;13.09;66.24;93889.88;5030308;28;20080;-65
2022/09/29 05:09:42;;;;;;;;;;;;;;;13.08;66.55;93888.34;5031235;28;20010;-64
2022/09/29 05:12:08;;;;;;;;;;;;;;;13.08;66.80;93883.00;5031478;28;20112;-64
2022/09/29 05:14:33;;;;;;;;;;;;;;;13.06;66.96;93882.59;5031058;28;20014;-64
2022/09/29 05:16:59;;;;;;;;;;;;;;;13.07;66.93;93887.56;5031453;28;20442;-64
2022/09/29 05:19:24;;;;;;;;;;;;;;;13.05;67.07;93879.16;5030989;28;20018;-64
2022/09/29 05:21:49;;;;;;;;;;;;;;;13.06;67.14;93879.91;5032810;28;20646;-64
2022/09/29 05:24:15;;;;;;;;;;;;;;;13.05;67.31;93883.69;5026838;28;20018;-64
2022/09/29 05:26:41;;;;;;;;;;;;;;;13.04;67.41;93887.50;5027434;28;20013;-66
2022/09/29 05:29:06;;;;;;;;;;;;;;;13.05;67.63;93894.38;5026263;28;20017;-66
2022/09/29 05:31:31;;;;;;;;;;;;;;;13.05;67.09;93891.69;5031284;28;20378;-66
2022/09/29 05:33:56;;;;;;;;;;;;;;;13.00;67.02;93882.88;5031003;28;20010;-67
2022/09/29 05:36:22;;;;;;;;;;;;;;;12.87;66.88;93878.75;5028884;28;20014;-66
2022/09/29 05:38:47;;;;;;;;;;;;;;;13.02;67.50;93882.50;5031349;28;20060;-63
2022/09/29 05:41:16;;;;;;;;;;;;;;;13.11;67.59;93876.97;5031995;28;20009;-63
2022/09/29 05:43:41;;;;;;;;;;;;;;;13.18;67.32;93872.53;5032699;28;20214;-62
2022/09/29 05:46:07;;;;;;;;;;;;;;;13.23;67.33;93871.53;5031622;28;20021;-63
2022/09/29 05:48:33;;;;;;;;;;;;;;;13.27;67.27;93875.03;5031671;28;20727;-63
2022/09/29 05:50:59;;;;;;;;;;;;;;;13.37;66.77;93879.06;5031406;28;20010;-66
2022/09/29 05:53:25;;;;;;;;;;;;;;;13.43;67.30;93878.41;5032369;28;20104;-61
2022/09/29 05:55:50;;;;;;;;;;;;;;;13.55;67.12;93880.16;5037265;28;20450;-63
2022/09/29 05:58:16;;;;;;;;;;;;;;;13.60;66.45;93882.53;5031702;28;20013;-62
2022/09/29 06:00:41;;;;;;;;;;;;;;;13.67;66.47;93880.03;5013556;28;20022;-62
2022/09/29 06:03:07;;;;;;;;;;;;;;;13.75;66.67;93875.56;5032175;28;20009;-62
2022/09/29 06:05:32;;;;;;;;;;;;;;;13.79;66.22;93876.41;5014256;28;20187;-62
2022/09/29 06:07:57;;;;;;;;;;;;;;;13.84;66.46;93875.34;5030748;28;20010;-62
2022/09/29 06:10:23;;;;;;;;;;;;;;;13.93;66.12;93875.91;5034472;28;20013;-63
2022/09/29 06:12:48;;;;;;;;;;;;;;;14.01;65.88;93872.97;5012878;28;20021;-65
2022/09/29 06:15:13;;;;;;;;;;;;;;;14.07;64.59;93870.00;5027610;28;20559;-64
2022/09/29 06:17:38;;;;;;;;;;;;;;;14.07;64.92;93876.13;5029487;28;20497;-63
2022/09/29 06:20:04;;;;;;;;;;;;;;;14.14;65.16;93880.84;5031419;28;20020;-63
2022/09/29 06:22:29;;;;;;;;;;;;;;;14.17;64.69;93872.09;5013567;28;20021;-63
2022/09/29 06:24:54;;;;;;;;;;;;;;;14.23;64.10;93879.47;5031858;28;20014;-64
2022/09/29 06:27:20;;;;;;;;;;;;;;;14.28;63.67;93865.81;5017183;28;20014;-63
2022/09/29 06:29:45;;;;;;;;;;;;;;;14.31;63.92;93870.41;5012568;28;20010;-63
2022/09/29 06:32:10;;;;;;;;;;;;;;;14.41;63.58;93868.28;5014072;28;20036;-64
2022/09/29 06:37:33;;;;;;;;;;;;;;;14.44;62.32;93864.91;5030785;28;20013;-64
2022/09/29 06:37:38;;;;;;;;;;;;;;;14.55;62.95;93865.84;5031896;28;20033;-64
2022/09/29 06:40:04;;;;;;;;;;;;;;;14.63;63.05;93877.41;5030641;28;20020;-63
2022/09/29 06:42:29;;;;;;;;;;;;;;;14.73;63.11;93876.81;5035903;28;20021;-63
2022/09/29 06:44:55;;;;;;;;;;;;;;;14.79;63.19;93886.06;5030705;28;20014;-64
2022/09/29 06:47:20;;;;;;;;;;;;;;;14.91;63.25;93883.19;5029976;28;20060;-63
2022/09/29 06:49:45;;;;;;;;;;;;;;;15.03;62.99;93890.25;5030298;28;20070;-62
2022/09/29 06:52:10;;;;;;;;;;;;;;;15.07;62.44;93894.50;5031635;28;20032;-64
2022/09/29 06:54:35;;;;;;;;;;;;;;;14.99;59.63;93898.22;5030058;28;20009;-63
2022/09/29 06:57:00;;;;;;;;;;;;;;;15.08;62.24;93901.41;5017272;28;20551;-62
2022/09/29 06:59:26;;;;;;;;;;;;;;;15.14;61.85;93898.41;5013166;28;20010;-62
2022/09/29 07:01:51;;;;;;;;;;;;;;;15.22;62.13;93903.50;5030246;28;20017;-63
2022/09/29 07:04:17;;;;;;;;;;;;;;;15.31;61.49;93900.56;5029868;28;20058;-63
2022/09/29 07:06:44;;;;;;;;;;;;;;;15.31;61.70;93895.22;5012639;28;20087;-63
2022/09/29 07:09:14;;;;;;;;;;;;;;;15.37;61.62;93893.75;5029044;28;20014;-63
2022/09/29 07:11:40;;;;;;;;;;;;;;;15.50;61.49;93897.72;5030969;28;20377;-64
2022/09/29 07:14:05;;;;;;;;;;;;;;;15.66;61.21;93896.78;5011633;28;20014;-62
2022/09/29 07:16:30;;;;;;;;;;;;;;;15.82;60.50;93900.03;5010476;28;20014;-63
2022/09/29 07:18:55;;;;;;;;;;;;;;;15.93;60.55;93900.94;5029579;28;20018;-63
2022/09/29 07:21:20;;;;;;;;;;;;;;;16.03;59.75;93902.94;5030642;28;20364;-63
2022/09/29 07:23:46;;;;;;;;;;;;;;;16.16;59.58;93911.47;5030353;28;20012;-62
2022/09/29 07:26:11;;;;;;;;;;;;;;;16.24;59.42;93899.69;5011715;28;20441;-62
2022/09/29 07:28:37;;;;;;;;;;;;;;;16.34;59.18;93906.31;5012092;28;20463;-64
2022/09/29 07:31:02;;;;;;;;;;;;;;;16.37;58.82;93905.53;5028264;28;20097;-63
2022/09/29 07:33:29;;;;;;;;;;;;;;;16.36;58.35;93904.00;5029069;28;20105;-64
2022/09/29 07:35:54;;;;;;;;;;;;;;;16.43;58.46;93911.34;5029564;28;20014;-63
2022/09/29 07:38:19;;;;;;;;;;;;;;;16.50;58.55;93898.75;5010841;28;20009;-63
2022/09/29 07:40:44;;;;;;;;;;;;;;;16.57;58.90;93906.09;5028038;28;20072;-64
2022/09/29 07:43:10;;;;;;;;;;;;;;;16.67;58.54;93907.31;5030345;28;20053;-64
2022/09/29 07:45:35;;;;;;;;;;;;;;;16.72;57.94;93897.03;5030161;28;20018;-63
2022/09/29 07:48:00;;;;;;;;;;;;;;;16.81;57.36;93896.72;5028763;28;20109;-64
2022/09/29 07:50:25;;;;;;;;;;;;;;;16.86;56.32;93896.38;5028859;28;20014;-64
2022/09/29 07:52:51;;;;;;;;;;;;;;;16.98;55.94;93897.97;5030169;28;20013;-64
2022/09/29 07:55:16;;;;;;;;;;;;;;;17.20;56.20;93901.56;5030173;28;20006;-64
2022/09/29 07:57:42;;;;;;;;;;;;;;;17.35;54.59;93900.47;5027916;28;20537;-65
2022/09/29 08:00:08;;;;;;;;;;;;;;;17.46;54.51;93901.31;5011314;28;20401;-64
2022/09/29 08:02:33;;;;;;;;;;;;;;;17.39;52.46;93902.03;5028948;28;20492;-64
2022/09/29 08:04:58;;;;;;;;;;;;;;;17.28;52.98;93906.59;5029199;28;20022;-64
2022/09/29 08:07:23;;;;;;;;;;;;;;;17.25;52.50;93901.19;5030077;28;20041;-64
2022/09/29 08:09:48;;;;;;;;;;;;;;;17.29;52.96;93905.44;5027899;28;20041;-63
2022/09/29 08:12:14;;;;;;;;;;;;;;;17.31;52.81;93913.16;5029984;28;20502;-63
2022/09/29 08:14:39;;;;;;;;;;;;;;;17.57;53.61;93909.44;5028972;28;20017;-63
2022/09/29 08:17:04;;;;;;;;;;;;;;;17.81;53.29;93908.78;5007270;28;20057;-64
2022/09/29 08:19:29;;;;;;;;;;;;;;;17.82;50.70;93913.03;5028743;28;20100;-63
2022/09/29 08:21:55;;;;;;;;;;;;;;;17.54;50.06;93916.31;5012245;28;20010;-64
2022/09/29 08:24:20;;;;;;;;;;;;;;;17.69;52.07;93925.22;5012126;28;20020;-64
2022/09/29 08:26:45;;;;;;;;;;;;;;;17.73;51.85;93922.59;5028556;28;20020;-64
2022/09/29 08:29:12;;;;;;;;;;;;;;;17.77;50.75;93929.53;5011725;28;20014;-65
2022/09/29 08:31:37;;;;;;;;;;;;;;;17.64;49.41;93925.59;5011007;28;20029;-63
2022/09/29 08:34:02;;;;;;;;;;;;;;;17.53;50.10;93928.22;5027720;28;20370;-65
2022/09/29 08:36:28;;;;;;;;;;;;;;;17.47;51.12;93923.59;5010709;28;20021;-64
2022/09/29 08:38:54;;;;;;;;;;;;;;;17.54;52.05;93923.63;5029304;28;20063;-65
2022/09/29 08:41:32;;;;;;;;;;;;;;;17.46;50.14;93928.22;5012014;28;20478;-64
2022/09/29 08:44:04;;;;;;;;;;;;;;;17.49;51.94;93932.03;5010942;28;20487;-64
2022/09/29 08:46:29;;;;;;;;;;;;;;;17.40;51.13;93924.31;5028792;28;20120;-64
2022/09/29 08:48:55;;;;;;;;;;;;;;;17.62;51.26;93928.66;5027915;28;20494;-64
2022/09/29 08:51:33;;;;;;;;;;;;;;;17.49;50.45;93938.19;5029139;28;20488;-64
2022/09/29 08:54:01;;;;;;;;;;;;;;;17.70;50.12;93926.75;5029614;28;20009;-64
2022/09/29 08:56:26;;;;;;;;;;;;;;;17.03;49.45;93933.31;5028314;28;20075;-64
2022/09/29 08:58:52;;;;;;;;;;;;;;;17.05;49.39;93933.72;5029273;28;20522;-64
2022/09/29 09:01:17;;;;;;;;;;;;;;;17.35;49.10;93927.34;5010926;28;20010;-64
2022/09/29 09:03:51;;;;;;;;;;;;;;;17.34;48.32;93939.25;5028577;28;20408;-64
2022/09/29 09:06:17;;;;;;;;;;;;;;;17.76;48.54;93944.13;5010696;28;20013;-64
2022/09/29 09:08:45;;;;;;;;;;;;;;;17.71;48.72;93946.34;5022772;28;21010;-64
2022/09/29 09:11:33;;;;;;;;;;;;;;;17.92;48.06;93935.72;5029399;28;20025;-65
2022/09/29 09:14:07;;;;;;;;;;;;;;;17.44;47.73;93954.69;5032988;28;20007;-65
2022/09/29 09:16:35;;;;;;;;;;;;;;;17.14;50.04;93936.84;5031878;28;20020;-65
2022/09/29 09:19:19;;;;;;;;;;;;;;;17.15;50.58;93943.00;5031253;28;20370;-65
2022/09/29 09:21:57;;;;;;;;;;;;;;;17.20;50.54;93944.53;5032118;28;20017;-65
2022/09/29 09:24:33;;;;;;;;;;;;;;;17.07;50.69;93946.78;5032828;28;20013;-65
2022/09/29 09:26:58;;;;;;;;;;;;;;;17.21;50.90;93957.63;5030849;28;20493;-64
2022/09/29 09:29:31;;;;;;;;;;;;;;;17.39;51.72;93958.50;5031113;28;20041;-63
2022/09/29 09:32:00;;;;;;;;;;;;;;;17.27;51.05;93958.81;5010084;28;20017;-63
2022/09/29 09:34:37;;;;;;;;;;;;;;;16.72;51.14;93961.47;4995111;28;20011;-65
2022/09/29 09:37:05;;;;;;;;;;;;;;;16.83;53.00;93958.88;5012737;28;20014;-64
2022/09/29 09:39:43;;;;;;;;;;;;;;;16.80;54.85;93960.41;5024579;28;20663;-65
2022/09/29 09:42:14;;;;;;;;;;;;;;;16.81;54.87;93958.50;5030364;28;20014;-63
2022/09/29 09:44:45;;;;;;;;;;;;;;;16.70;53.78;93960.28;5032291;28;20011;-65
2022/09/29 09:47:13;;;;;;;;;;;;;;;16.99;55.88;93956.69;5031324;28;20018;-64
2022/09/29 09:49:42;;;;;;;;;;;;;;;17.01;54.93;93959.03;5031376;28;20014;-64
2022/09/29 09:52:13;;;;;;;;;;;;;;;16.89;54.19;93952.81;5032291;28;20159;-64
2022/09/29 09:54:44;;;;;;;;;;;;;;;17.06;55.79;93953.31;5032201;28;20068;-64
2022/09/29 09:57:23;;;;;;;;;;;;;;;16.82;55.50;93962.72;5030137;28;20047;-64
2022/09/29 10:00:04;;;;;;;;;;;;;;;16.52;52.91;93963.56;5030482;28;20052;-64
2022/09/29 10:02:30;;;;;;;;;;;;;;;16.43;53.83;93973.88;5012953;28;20021;-64
2022/09/29 10:04:55;;;;;;;;;;;;;;;16.64;54.66;93968.69;5031791;28;20014;-64
2022/09/29 10:07:26;;;;;;;;;;;;;;;16.85;53.74;93967.34;5031744;28;20006;-65
2022/09/29 10:09:52;;;;;;;;;;;;;;;17.17;53.14;93972.94;5030167;28;20049;-64
2022/09/29 10:12:18;;;;;;;;;;;;;;;17.38;52.26;93973.09;5031154;28;20071;-64
2022/09/29 10:14:46;;;;;;;;;;;;;;;17.61;51.74;93975.53;5031811;28;20010;-64
2022/09/29 10:17:12;;;;;;;;;;;;;;;17.82;50.46;93974.88;5030584;28;20155;-62
2022/09/29 10:19:53;;;;;;;;;;;;;;;17.95;49.61;93969.16;5030992;28;20017;-68
2022/09/29 10:22:18;;;;;;;;;;;;;;;17.97;49.04;93970.34;5031209;28;20010;-65
2022/09/29 10:24:44;;;;;;;;;;;;;;;18.24;48.68;93970.03;5031640;28;20021;-66
2022/09/29 10:27:10;;;;;;;;;;;;;;;18.49;48.66;93970.09;5029888;28;20041;-65
2022/09/29 10:29:35;;;;;;;;;;;;;;;18.56;47.14;93970.09;5031199;28;20009;-62
2022/09/29 10:32:08;;;;;;;;;;;;;;;18.78;47.48;93973.59;5030626;28;20006;-61
2022/09/29 10:34:39;;;;;;;;;;;;;;;18.50;47.22;93972.38;5031117;28;20497;-62
2022/09/29 10:37:23;;;;;;;;;;;;;;;18.66;46.26;93977.41;5029953;28;20505;-61
2022/09/29 10:39:49;;;;;;;;;;;;;;;18.78;47.72;93981.69;5030914;28;20009;-63
2022/09/29 10:42:24;;;;;;;;;;;;;;;18.84;48.07;93977.47;5030921;28;20006;-62
2022/09/29 10:44:51;;;;;;;;;;;;;;;18.85;47.66;93982.47;5031214;28;20024;-63
2022/09/29 10:47:18;;;;;;;;;;;;;;;18.99;47.52;93984.41;5030272;28;20010;-64
2022/09/29 10:49:44;;;;;;;;;;;;;;;19.19;47.32;93976.66;5029778;28;20075;-64
2022/09/29 10:52:36;;;;;;;;;;;;;;;19.25;47.15;93977.06;5031109;28;20459;-64
2022/09/29 10:55:05;;;;;;;;;;;;;;;19.34;46.74;93983.59;5029093;28;20059;-64
2022/09/29 10:57:31;;;;;;;;;;;;;;;19.54;45.26;93975.84;5028298;28;20010;-64
2022/09/29 10:59:57;;;;;;;;;;;;;;;19.66;45.26;93982.81;5030473;28;20423;-64
2022/09/29 11:02:22;;;;;;;;;;;;;;;19.70;45.41;93975.44;5031043;28;20048;-65
2022/09/29 11:04:48;;;;;;;;;;;;;;;19.82;44.54;93983.13;5028959;28;20413;-64
2022/09/29 11:07:13;;;;;;;;;;;;;;;20.10;45.05;93987.66;5012249;28;20018;-64
2022/09/29 11:09:40;;;;;;;;;;;;;;;20.09;42.85;93993.44;5012354;28;20057;-64
2022/09/29 11:12:23;;;;;;;;;;;;;;;19.82;42.36;93990.47;5030259;28;20021;-64
2022/09/29 11:14:49;;;;;;;;;;;;;;;19.94;42.82;93992.72;5029855;28;20060;-64
2022/09/29 11:17:28;;;;;;;;;;;;;;;19.97;43.03;93995.41;5029637;28;20166;-64
2022/09/29 11:20:01;;;;;;;;;;;;;;;20.14;42.99;93995.75;5030191;28;20014;-63
2022/09/29 11:22:49;;;;;;;;;;;;;;;20.18;42.16;93993.78;5029408;28;20076;-65
2022/09/29 11:25:17;;;;;;;;;;;;;;;20.18;42.29;93991.09;5012961;28;20062;-65
2022/09/29 11:27:51;;;;;;;;;;;;;;;20.00;41.87;93991.16;5028363;28;20108;-65
2022/09/29 11:30:17;;;;;;;;;;;;;;;19.79;43.17;93991.22;5030258;28;20055;-64
2022/09/29 11:33:03;;;;;;;;;;;;;;;19.96;43.29;93993.88;5011970;28;20061;-65
2022/09/29 11:35:37;;;;;;;;;;;;;;;19.94;43.77;94009.69;5029084;28;20642;-65
2022/09/29 11:38:09;;;;;;;;;;;;;;;19.73;44.11;94009.75;5029740;28;20022;-64
2022/09/29 11:40:53;;;;;;;;;;;;;;;19.11;43.13;94013.66;5030176;28;20010;-65
2022/09/29 11:43:33;;;;;;;;;;;;;;;18.57;44.66;94012.00;5030182;28;20010;-63
2022/09/29 11:45:58;;;;;;;;;;;;;;;18.78;46.87;94022.84;5029015;28;20014;-64
2022/09/29 11:48:23;;;;;;;;;;;;;;;18.84;47.35;94015.97;5029820;28;20007;-64
2022/09/29 11:50:54;;;;;;;;;;;;;;;18.98;46.73;94017.09;5029316;28;20686;-63
2022/09/29 11:53:52;;;;;;;;;;;;;;;19.11;47.25;94018.28;5030155;28;20037;-63
2022/09/29 11:56:24;;;;;;;;;;;;;;;19.30;48.85;94020.59;4994771;28;20387;-64
2022/09/29 11:58:50;;;;;;;;;;;;;;;19.53;46.28;94017.47;5029065;28;20021;-63
2022/09/29 12:01:16;;;;;;;;;;;;;;;19.69;44.97;94009.75;5029280;28;20010;-63
2022/09/29 12:03:53;;;;;;;;;;;;;;;19.83;45.44;94008.94;5028811;28;20020;-63
2022/09/29 12:06:37;;;;;;;;;;;;;;;19.93;44.54;94015.47;5028867;28;20522;-64
2022/09/29 12:09:14;;;;;;;;;;;;;;;19.88;44.57;94013.19;5028465;28;20025;-63
2022/09/29 12:11:58;;;;;;;;;;;;;;;19.96;44.85;94007.38;5012243;28;20010;-64
2022/09/29 12:14:27;;;;;;;;;;;;;;;19.87;44.19;94014.34;5029894;28;20006;-65
2022/09/29 12:16:58;;;;;;;;;;;;;;;19.65;42.07;94014.38;5028788;28;20040;-64
2022/09/29 12:19:25;;;;;;;;;;;;;;;19.22;43.26;94013.66;5029365;28;20010;-64
2022/09/29 12:21:52;;;;;;;;;;;;;;;18.89;45.08;94017.50;5028183;28;20014;-64
2022/09/29 12:24:41;;;;;;;;;;;;;;;19.37;45.54;94014.41;5029235;28;20026;-64
2022/09/29 12:27:12;;;;;;;;;;;;;;;19.75;44.68;94002.03;5029722;28;20006;-64
2022/09/29 12:29:40;;;;;;;;;;;;;;;19.97;43.14;94008.16;5029599;28;20037;-64
2022/09/29 12:32:24;;;;;;;;;;;;;;;20.08;42.98;94003.47;5027899;28;20564;-64
2022/09/29 12:34:55;;;;;;;;;;;;;;;20.44;43.11;94006.00;5024428;28;20014;-64
2022/09/29 12:37:39;;;;;;;;;;;;;;;20.72;42.03;93997.75;5028955;28;20037;-64
2022/09/29 12:40:08;;;;;;;;;;;;;;;20.81;41.16;93993.84;5029407;28;20006;-65
2022/09/29 12:42:39;;;;;;;;;;;;;;;20.74;42.36;94003.56;5011825;28;20085;-64
2022/09/29 12:45:23;;;;;;;;;;;;;;;20.82;41.69;93992.69;5028799;28;20479;-65
2022/09/29 12:47:51;;;;;;;;;;;;;;;20.86;41.08;93993.44;5032199;28;20014;-64
2022/09/29 12:50:19;;;;;;;;;;;;;;;21.07;40.11;93995.97;5031043;28;20014;-65
2022/09/29 12:52:56;;;;;;;;;;;;;;;21.09;41.03;93999.06;5033644;28;20093;-64
2022/09/29 12:55:25;;;;;;;;;;;;;;;21.29;41.40;94000.06;5033143;28;20080;-64