Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:06;;;;;;;;;;;;;;;18.52;58.44;99535.17;2312672;77;50672;-73
2023/03/26 00:05:09;;;;;;;;;;;;;;;18.53;58.38;99532.30;2280913;77;52269;-74
2023/03/26 00:08:10;;;;;;;;;;;;;;;18.55;58.33;99542.78;2279797;77;50156;-74
2023/03/26 00:11:13;;;;;;;;;;;;;;;18.56;58.28;99541.77;2283294;77;50307;-74
2023/03/26 00:14:16;;;;;;;;;;;;;;;18.56;58.18;99545.80;2283357;77;50686;-74
2023/03/26 00:17:18;;;;;;;;;;;;;;;18.56;58.19;99549.81;2283180;77;51258;-74
2023/03/26 00:20:19;;;;;;;;;;;;;;;18.47;58.30;99548.70;2313659;75;52536;-74
2023/03/26 00:23:21;;;;;;;;;;;;;;;18.46;58.40;99544.35;2323724;76;51430;-74
2023/03/26 00:26:22;;;;;;;;;;;;;;;18.47;58.39;99550.53;2280660;77;51491;-74
2023/03/26 00:29:26;;;;;;;;;;;;;;;18.47;58.38;99558.07;2256346;77;52588;-74
2023/03/26 00:32:27;;;;;;;;;;;;;;;18.43;58.40;99551.47;2312795;76;22272;-74
2023/03/26 00:35:29;;;;;;;;;;;;;;;18.47;58.31;99552.72;2311964;77;50695;-73
2023/03/26 00:38:32;;;;;;;;;;;;;;;18.49;58.28;99558.66;2312160;77;51389;-74
2023/03/26 00:41:41;;;;;;;;;;;;;;;18.49;58.22;99557.32;2312024;77;51577;-74
2023/03/26 00:44:37;;;;;;;;;;;;;;;18.52;58.13;99556.61;2280641;77;22375;-74
2023/03/26 00:47:39;;;;;;;;;;;;;;;18.53;58.04;99552.91;2312217;77;50241;-74
2023/03/26 00:50:41;;;;;;;;;;;;;;;18.48;58.02;99558.37;2280651;77;51531;-74
2023/03/26 00:53:43;;;;;;;;;;;;;;;18.46;58.15;99559.61;2293470;77;51141;-73
2023/03/26 00:56:45;;;;;;;;;;;;;;;18.48;58.12;99561.05;2280656;77;50340;-72
2023/03/26 00:59:48;;;;;;;;;;;;;;;18.51;57.98;99554.45;2280625;77;50357;-72
2023/03/26 01:02:50;;;;;;;;;;;;;;;18.59;57.81;99557.42;2310966;77;50345;-73
2023/03/26 01:05:54;;;;;;;;;;;;;;;18.56;57.83;99563.20;2255753;77;51592;-74
2023/03/26 01:08:58;;;;;;;;;;;;;;;18.56;57.82;99565.87;2312370;75;22339;-74
2023/03/26 01:12:00;;;;;;;;;;;;;;;18.50;57.93;99559.52;2311969;77;22434;-74
2023/03/26 01:15:03;;;;;;;;;;;;;;;18.46;57.98;99567.13;2311796;77;51585;-73
2023/03/26 01:18:08;;;;;;;;;;;;;;;18.44;58.05;99577.22;2280822;77;51255;-73
2023/03/26 01:21:08;;;;;;;;;;;;;;;18.43;58.06;99579.59;2316518;76;22361;-73
2023/03/26 01:24:10;;;;;;;;;;;;;;;18.43;58.06;99580.94;2318851;76;51541;-72
2023/03/26 01:27:31;;;;;;;;;;;;;;;18.43;58.07;99581.45;2311752;77;50742;-72
2023/03/26 01:30:37;;;;;;;;;;;;;;;18.48;57.93;99586.49;2280652;77;51053;-72
2023/03/26 01:33:42;;;;;;;;;;;;;;;18.50;57.80;99588.45;2311794;77;50657;-73
2023/03/26 01:36:49;;;;;;;;;;;;;;;18.52;57.74;99584.20;2312047;77;51431;-74
2023/03/26 01:39:52;;;;;;;;;;;;;;;18.51;57.73;99582.58;2311964;77;51397;-73
2023/03/26 01:43:01;;;;;;;;;;;;;;;18.47;57.77;99567.45;2280890;77;52004;-72
2023/03/26 01:46:03;;;;;;;;;;;;;;;18.45;57.87;99580.74;2311615;76;51550;-73
2023/03/26 01:49:11;;;;;;;;;;;;;;;18.41;57.93;99582.99;2311924;77;51489;-73
2023/03/26 01:52:12;;;;;;;;;;;;;;;18.41;57.94;99591.03;2323128;76;22520;-73
2023/03/26 01:55:14;;;;;;;;;;;;;;;18.41;57.96;99580.84;2280379;77;51211;-74
2023/03/26 01:58:26;;;;;;;;;;;;;;;18.40;57.92;99575.19;2311916;76;50368;-73
2023/03/26 02:01:43;;;;;;;;;;;;;;;18.41;57.90;99582.17;2311902;77;50147;-72
2023/03/26 02:04:53;;;;;;;;;;;;;;;18.46;57.73;99580.52;2311746;77;50265;-74
2023/03/26 02:08:11;;;;;;;;;;;;;;;18.50;57.59;99576.40;2280551;77;52343;-73
2023/03/26 02:11:13;;;;;;;;;;;;;;;18.55;57.50;99576.27;2312000;76;50291;-73
2023/03/26 02:14:15;;;;;;;;;;;;;;;18.53;57.51;99581.86;2311692;76;51441;-73
2023/03/26 02:17:17;;;;;;;;;;;;;;;18.49;57.58;99574.73;2280696;77;52245;-73
2023/03/26 02:20:19;;;;;;;;;;;;;;;18.44;57.65;99575.88;2312128;77;51414;-73
2023/03/26 02:23:21;;;;;;;;;;;;;;;18.41;57.73;99576.30;2293065;77;51529;-74
2023/03/26 02:26:22;;;;;;;;;;;;;;;18.38;57.84;99584.75;2311817;77;51455;-73
2023/03/26 02:29:25;;;;;;;;;;;;;;;18.38;57.86;99578.58;2311900;77;51257;-73
2023/03/26 02:32:27;;;;;;;;;;;;;;;18.37;57.83;99582.27;2256018;77;51768;-73
2023/03/26 02:35:29;;;;;;;;;;;;;;;18.40;57.76;99576.00;2280958;77;51972;-73
2023/03/26 02:38:33;;;;;;;;;;;;;;;18.50;57.53;99586.30;2311943;77;50352;-74
2023/03/26 02:41:34;;;;;;;;;;;;;;;18.55;57.35;99574.93;2312041;76;22481;-72
2023/03/26 02:44:38;;;;;;;;;;;;;;;18.58;57.28;99586.59;2255871;77;51259;-73
2023/03/26 02:47:39;;;;;;;;;;;;;;;18.57;57.23;99588.42;2312309;75;22366;-73
2023/03/26 02:50:41;;;;;;;;;;;;;;;18.56;57.25;99592.15;2280776;77;51527;-73
2023/03/26 02:53:42;;;;;;;;;;;;;;;18.51;57.33;99590.61;2323554;74;50427;-73
2023/03/26 02:56:44;;;;;;;;;;;;;;;18.47;57.42;99590.70;2256170;77;51154;-73
2023/03/26 02:59:45;;;;;;;;;;;;;;;18.43;57.49;99594.33;2312126;77;50237;-73
2023/03/26 03:02:47;;;;;;;;;;;;;;;18.40;57.63;99596.61;2281063;77;50394;-73
2023/03/26 03:05:51;;;;;;;;;;;;;;;18.37;57.71;99597.84;2311756;77;50379;-73
2023/03/26 03:08:54;;;;;;;;;;;;;;;18.42;57.62;99600.73;2279576;77;51779;-73
2023/03/26 03:11:55;;;;;;;;;;;;;;;18.50;57.42;99604.53;2312415;75;22396;-73
2023/03/26 03:14:57;;;;;;;;;;;;;;;18.60;57.15;99608.62;2280586;77;50289;-73
2023/03/26 03:17:59;;;;;;;;;;;;;;;18.61;57.04;99608.95;2312043;77;50353;-73
2023/03/26 03:21:01;;;;;;;;;;;;;;;18.60;57.09;99608.62;2280886;77;51236;-73
2023/03/26 03:24:03;;;;;;;;;;;;;;;18.60;57.04;99605.45;2309060;76;49992;-73
2023/03/26 03:27:04;;;;;;;;;;;;;;;18.57;57.13;99611.72;2317821;76;49956;-73
2023/03/26 03:30:06;;;;;;;;;;;;;;;18.53;57.18;99609.17;2347478;76;49948;-73
2023/03/26 03:33:08;;;;;;;;;;;;;;;18.47;57.30;99610.30;2347421;75;50265;-73
2023/03/26 03:36:10;;;;;;;;;;;;;;;18.42;57.47;99608.77;2347452;75;50311;-73
2023/03/26 03:39:11;;;;;;;;;;;;;;;18.38;57.61;99607.52;2347485;75;51459;-73
2023/03/26 03:42:13;;;;;;;;;;;;;;;18.39;57.58;99603.80;2347360;76;51612;-73
2023/03/26 03:45:15;;;;;;;;;;;;;;;18.52;57.37;99610.18;2317498;76;51195;-73
2023/03/26 03:48:17;;;;;;;;;;;;;;;18.61;57.09;99606.27;2317912;76;50280;-73
2023/03/26 03:51:19;;;;;;;;;;;;;;;18.66;56.91;99618.52;2302215;76;51611;-73
2023/03/26 03:54:20;;;;;;;;;;;;;;;18.65;56.91;99612.84;2316647;76;51567;-73
2023/03/26 03:57:22;;;;;;;;;;;;;;;18.63;56.96;99621.63;2255896;77;52419;-73
2023/03/26 04:00:24;;;;;;;;;;;;;;;18.61;56.99;99622.34;2312073;77;50707;-73
2023/03/26 04:03:26;;;;;;;;;;;;;;;18.57;57.03;99627.80;2311792;77;50643;-74
2023/03/26 04:06:29;;;;;;;;;;;;;;;18.55;57.17;99628.52;2312040;77;51614;-73
2023/03/26 04:09:30;;;;;;;;;;;;;;;18.51;57.20;99625.44;2256191;75;50083;-73
2023/03/26 04:12:32;;;;;;;;;;;;;;;18.42;57.48;99630.19;2323878;76;50600;-73
2023/03/26 04:15:34;;;;;;;;;;;;;;;18.45;57.47;99636.47;2311608;75;51509;-73
2023/03/26 04:18:36;;;;;;;;;;;;;;;18.47;57.37;99633.08;2311957;77;50387;-74
2023/03/26 04:21:38;;;;;;;;;;;;;;;18.50;57.28;99635.85;2256098;77;50911;-74
2023/03/26 04:24:39;;;;;;;;;;;;;;;18.50;57.27;99638.01;2280374;77;51407;-74
2023/03/26 04:27:42;;;;;;;;;;;;;;;18.48;57.29;99632.03;2280756;77;51400;-73
2023/03/26 04:30:44;;;;;;;;;;;;;;;18.47;57.31;99632.22;2312084;77;50304;-72
2023/03/26 04:33:46;;;;;;;;;;;;;;;18.42;57.39;99634.20;2280656;77;51210;-73
2023/03/26 04:36:47;;;;;;;;;;;;;;;18.40;57.44;99629.56;2312036;76;50329;-73
2023/03/26 04:39:49;;;;;;;;;;;;;;;18.35;57.62;99624.00;2312507;77;50405;-73
2023/03/26 04:42:53;;;;;;;;;;;;;;;18.36;57.58;99625.64;2323724;76;50232;-73
2023/03/26 04:45:54;;;;;;;;;;;;;;;18.32;57.69;99626.28;2281320;77;22190;-73
2023/03/26 04:48:55;;;;;;;;;;;;;;;18.38;57.58;99630.80;2311931;77;51517;-73
2023/03/26 04:51:57;;;;;;;;;;;;;;;18.47;57.36;99630.39;2312027;77;51381;-73
2023/03/26 04:54:58;;;;;;;;;;;;;;;18.59;57.09;99632.44;2311602;77;52111;-73
2023/03/26 04:58:04;;;;;;;;;;;;;;;18.63;56.95;99637.17;2280695;77;49532;-73
2023/03/26 05:01:04;;;;;;;;;;;;;;;18.66;56.83;99633.26;2312264;76;22382;-73
2023/03/26 05:04:06;;;;;;;;;;;;;;;18.68;56.75;99636.56;2311835;77;51544;-73
2023/03/26 05:07:08;;;;;;;;;;;;;;;18.67;56.75;99637.57;2312094;77;52100;-73
2023/03/26 05:10:11;;;;;;;;;;;;;;;18.67;56.70;99638.39;2312371;77;51553;-74
2023/03/26 05:13:13;;;;;;;;;;;;;;;18.65;56.78;99635.61;2322329;76;51560;-74
2023/03/26 05:16:14;;;;;;;;;;;;;;;18.64;56.72;99642.83;2312011;76;51390;-73
2023/03/26 05:19:16;;;;;;;;;;;;;;;18.59;56.83;99632.44;2280824;77;50355;-74
2023/03/26 05:22:18;;;;;;;;;;;;;;;18.54;57.00;99637.07;2280991;77;51146;-74
2023/03/26 05:25:20;;;;;;;;;;;;;;;18.52;57.09;99631.61;2280544;77;51496;-73
2023/03/26 05:28:23;;;;;;;;;;;;;;;18.53;57.04;99638.63;2311968;77;51532;-74
2023/03/26 05:31:30;;;;;;;;;;;;;;;18.56;56.95;99640.89;2313031;76;24481;-76
2023/03/26 05:34:28;;;;;;;;;;;;;;;18.53;56.95;99640.80;2314315;77;21980;-76
2023/03/26 05:37:34;;;;;;;;;;;;;;;18.50;57.00;99636.67;2314415;76;50448;-76
2023/03/26 05:40:33;;;;;;;;;;;;;;;18.48;57.06;99642.75;2313099;76;22345;-76
2023/03/26 05:43:34;;;;;;;;;;;;;;;18.45;57.16;99635.13;2296571;77;50667;-76
2023/03/26 05:46:36;;;;;;;;;;;;;;;18.40;57.29;99647.50;2283862;77;52462;-76
2023/03/26 05:49:37;;;;;;;;;;;;;;;18.36;57.38;99640.38;2283220;77;51373;-76
2023/03/26 05:52:39;;;;;;;;;;;;;;;18.37;57.44;99639.84;2314569;77;50702;-76
2023/03/26 05:55:41;;;;;;;;;;;;;;;18.37;57.43;99642.03;2312684;77;49885;-76
2023/03/26 05:58:42;;;;;;;;;;;;;;;18.45;57.30;99636.98;2256160;77;52441;-76
2023/03/26 06:01:44;;;;;;;;;;;;;;;18.57;57.03;99646.02;2255791;77;52354;-75
2023/03/26 06:04:45;;;;;;;;;;;;;;;18.62;56.87;99638.71;2280572;77;50214;-75
2023/03/26 06:07:47;;;;;;;;;;;;;;;18.62;57.23;99643.55;2312090;76;50214;-76
2023/03/26 06:10:49;;;;;;;;;;;;;;;18.64;56.97;99649.53;2292273;76;51149;-76
2023/03/26 06:13:51;;;;;;;;;;;;;;;18.63;57.01;99648.41;2306224;76;51720;-76
2023/03/26 06:16:52;;;;;;;;;;;;;;;18.62;57.07;99648.91;2317644;76;49947;-76
2023/03/26 06:19:54;;;;;;;;;;;;;;;18.62;57.04;99650.77;2317947;76;50028;-76
2023/03/26 06:22:56;;;;;;;;;;;;;;;18.62;57.55;99652.11;2317814;76;51452;-75
2023/03/26 06:25:57;;;;;;;;;;;;;;;18.57;59.08;99653.25;2317613;76;51109;-75
2023/03/26 06:28:59;;;;;;;;;;;;;;;18.61;57.74;99653.97;2317839;76;49790;-75
2023/03/26 06:32:00;;;;;;;;;;;;;;;18.66;57.75;99654.69;2347305;74;51488;-75
2023/03/26 06:35:02;;;;;;;;;;;;;;;18.69;57.92;99656.43;2347296;74;51477;-75
2023/03/26 06:38:04;;;;;;;;;;;;;;;18.74;57.90;99658.48;2292179;76;49276;-74
2023/03/26 06:41:06;;;;;;;;;;;;;;;18.74;57.92;99654.47;2305968;76;51380;-76
2023/03/26 06:44:07;;;;;;;;;;;;;;;18.71;58.04;99663.75;2322335;76;50629;-76
2023/03/26 06:47:09;;;;;;;;;;;;;;;18.72;58.06;99664.57;2312492;77;50622;-75
2023/03/26 06:50:10;;;;;;;;;;;;;;;18.71;58.21;99662.41;2271689;75;51217;-76
2023/03/26 06:53:12;;;;;;;;;;;;;;;18.77;58.32;99664.80;2358136;73;50599;-76
2023/03/26 06:56:13;;;;;;;;;;;;;;;18.77;58.26;99662.64;2321647;75;52218;-76
2023/03/26 06:59:15;;;;;;;;;;;;;;;18.73;58.61;99672.94;2353904;75;50248;-76
2023/03/26 07:02:17;;;;;;;;;;;;;;;18.75;58.50;99670.88;2321436;75;50054;-75
2023/03/26 07:05:18;;;;;;;;;;;;;;;18.81;58.39;99664.70;2358426;75;50583;-74
2023/03/26 07:08:20;;;;;;;;;;;;;;;18.83;58.42;99666.66;2321944;75;50743;-75
2023/03/26 07:11:24;;;;;;;;;;;;;;;18.72;58.74;99674.77;2317906;75;51370;-75
2023/03/26 07:14:26;;;;;;;;;;;;;;;18.72;58.72;99675.28;2312387;76;22637;-75
2023/03/26 07:17:28;;;;;;;;;;;;;;;18.69;58.76;99662.31;2315598;75;52099;-75
2023/03/26 07:20:30;;;;;;;;;;;;;;;18.65;58.99;99663.74;2282243;77;51593;-75
2023/03/26 07:23:31;;;;;;;;;;;;;;;18.65;58.91;99670.45;2280869;77;50737;-76
2023/03/26 07:26:51;;;;;;;;;;;;;;;18.61;59.01;99659.84;2256084;77;49012;-76
2023/03/26 07:30:00;;;;;;;;;;;;;;;18.53;59.17;99658.73;2312252;77;50643;-75
2023/03/26 07:33:04;;;;;;;;;;;;;;;18.55;59.16;99661.50;2312281;76;50867;-75
2023/03/26 07:36:07;;;;;;;;;;;;;;;18.65;58.87;99657.05;2311141;76;50487;-75
2023/03/26 07:39:10;;;;;;;;;;;;;;;18.69;58.73;99666.33;2312540;77;50392;-77
2023/03/26 07:42:30;;;;;;;;;;;;;;;18.68;58.73;99671.39;2329087;76;50381;-76
2023/03/26 07:45:39;;;;;;;;;;;;;;;18.65;58.79;99662.41;2347401;74;50304;-76
2023/03/26 07:48:42;;;;;;;;;;;;;;;18.63;58.82;99664.49;2346611;74;51524;-75
2023/03/26 07:51:43;;;;;;;;;;;;;;;18.61;58.80;99670.56;2317975;76;51282;-75
2023/03/26 07:54:45;;;;;;;;;;;;;;;18.57;58.88;99673.34;2317902;76;51401;-77
2023/03/26 07:57:48;;;;;;;;;;;;;;;18.52;58.97;99669.11;2347856;75;49957;-76
2023/03/26 08:00:56;;;;;;;;;;;;;;;18.49;59.14;99675.19;2347657;75;50318;-75
2023/03/26 08:04:09;;;;;;;;;;;;;;;18.51;59.02;99670.98;2317785;76;50102;-77
2023/03/26 08:07:27;;;;;;;;;;;;;;;18.57;58.95;99674.67;2347569;76;51533;-76
2023/03/26 08:10:47;;;;;;;;;;;;;;;18.66;58.72;99674.27;2339315;75;50517;-77
2023/03/26 08:14:05;;;;;;;;;;;;;;;18.73;58.64;99674.27;2300497;77;52247;-76
2023/03/26 08:17:15;;;;;;;;;;;;;;;18.73;58.63;99664.89;2281006;76;51768;-76
2023/03/26 08:20:21;;;;;;;;;;;;;;;18.71;58.68;99664.27;2310847;77;50499;-76
2023/03/26 08:23:24;;;;;;;;;;;;;;;18.70;58.71;99667.97;2311924;77;50651;-75
2023/03/26 08:26:37;;;;;;;;;;;;;;;18.68;58.75;99671.39;2311877;77;50412;-75
2023/03/26 08:29:50;;;;;;;;;;;;;;;18.65;58.85;99662.41;2280891;77;51457;-75
2023/03/26 08:32:58;;;;;;;;;;;;;;;18.65;58.84;99667.27;2311179;77;50380;-77
2023/03/26 08:35:59;;;;;;;;;;;;;;;18.55;59.05;99664.67;2281147;77;50625;-77
2023/03/26 08:39:01;;;;;;;;;;;;;;;18.58;59.05;99663.77;2312464;77;51413;-77
2023/03/26 08:42:10;;;;;;;;;;;;;;;18.61;58.91;99667.89;2297172;76;50991;-77
2023/03/26 08:45:30;;;;;;;;;;;;;;;18.61;58.87;99666.02;2308961;76;51466;-76
2023/03/26 08:48:39;;;;;;;;;;;;;;;18.62;58.76;99663.64;2347706;75;51472;-77
2023/03/26 08:52:01;;;;;;;;;;;;;;;18.62;58.72;99656.13;2347053;76;51581;-76
2023/03/26 08:55:04;;;;;;;;;;;;;;;18.60;58.72;99652.83;2226714;79;52292;-76
2023/03/26 08:58:17;;;;;;;;;;;;;;;18.60;58.68;99648.31;2253143;77;50641;-75
2023/03/26 09:01:36;;;;;;;;;;;;;;;18.57;58.76;99647.89;2253030;78;50658;-77
2023/03/26 09:04:48;;;;;;;;;;;;;;;18.53;58.79;99641.31;2253040;79;50795;-76
2023/03/26 09:08:08;;;;;;;;;;;;;;;18.46;58.98;99639.44;2227307;79;49712;-77
2023/03/26 09:11:23;;;;;;;;;;;;;;;18.55;58.83;99629.84;2250183;78;51573;-77
2023/03/26 09:14:32;;;;;;;;;;;;;;;18.62;58.67;99641.39;2248950;79;50317;-77
2023/03/26 09:17:38;;;;;;;;;;;;;;;18.66;58.50;99627.90;2253157;77;51495;-76
2023/03/26 09:20:50;;;;;;;;;;;;;;;18.66;58.48;99625.22;2253216;77;50325;-77
2023/03/26 09:24:02;;;;;;;;;;;;;;;18.65;58.42;99622.22;2252950;77;50280;-76
2023/03/26 09:27:07;;;;;;;;;;;;;;;18.64;58.42;99626.75;2334087;76;50357;-76
2023/03/26 09:30:17;;;;;;;;;;;;;;;18.63;58.43;99621.63;2347755;76;51466;-77
2023/03/26 09:33:32;;;;;;;;;;;;;;;18.61;58.48;99625.84;2317980;76;51224;-77
2023/03/26 09:36:52;;;;;;;;;;;;;;;18.61;58.44;99616.98;2318259;76;51480;-77
2023/03/26 09:39:58;;;;;;;;;;;;;;;18.52;58.66;99611.00;2346212;76;50415;-77
2023/03/26 09:43:04;;;;;;;;;;;;;;;18.54;58.68;99612.14;2323857;76;50288;-77
2023/03/26 09:46:24;;;;;;;;;;;;;;;18.59;58.58;99615.02;2279780;77;52432;-76
2023/03/26 09:49:30;;;;;;;;;;;;;;;18.65;58.41;99624.89;2312454;77;50660;-77
2023/03/26 09:52:36;;;;;;;;;;;;;;;18.67;58.27;99624.17;2312557;76;51500;-76
2023/03/26 09:55:39;;;;;;;;;;;;;;;18.66;58.27;99627.90;2310420;76;51577;-76
2023/03/26 09:58:46;;;;;;;;;;;;;;;18.67;58.21;99640.25;2280960;77;51312;-76
2023/03/26 10:01:49;;;;;;;;;;;;;;;18.65;58.19;99642.31;2312217;77;51535;-77
2023/03/26 10:04:58;;;;;;;;;;;;;;;18.64;58.19;99631.30;2307657;77;50370;-77
2023/03/26 10:08:13;;;;;;;;;;;;;;;18.61;58.23;99643.77;2312683;75;23132;-77
2023/03/26 10:11:22;;;;;;;;;;;;;;;18.60;58.23;99646.12;2300128;76;51183;-76
2023/03/26 10:14:42;;;;;;;;;;;;;;;18.53;58.39;99639.45;2343502;76;51644;-76
2023/03/26 10:17:48;;;;;;;;;;;;;;;18.56;58.40;99646.25;2347666;74;50331;-76
2023/03/26 10:20:55;;;;;;;;;;;;;;;18.60;58.24;99639.43;2347763;75;50194;-76
2023/03/26 10:24:01;;;;;;;;;;;;;;;18.63;58.14;99643.06;2316700;76;51208;-76
2023/03/26 10:27:21;;;;;;;;;;;;;;;18.62;58.10;99646.23;2347630;76;51486;-76
2023/03/26 10:30:31;;;;;;;;;;;;;;;18.62;58.10;99645.41;2347640;74;51533;-76
2023/03/26 10:33:40;;;;;;;;;;;;;;;18.60;58.12;99636.75;2347314;75;51629;-75
2023/03/26 10:36:43;;;;;;;;;;;;;;;18.59;58.12;99637.80;2317977;76;52630;-76
2023/03/26 10:40:04;;;;;;;;;;;;;;;18.55;58.17;99637.89;2341833;75;51542;-76
2023/03/26 10:43:19;;;;;;;;;;;;;;;18.55;58.20;99640.56;2310449;75;22794;-75
2023/03/26 10:46:26;;;;;;;;;;;;;;;18.43;58.40;99629.15;2311645;76;52378;-77
2023/03/26 10:49:51;;;;;;;;;;;;;;;18.48;58.37;99641.93;2280827;77;51284;-76
2023/03/26 10:52:51;;;;;;;;;;;;;;;18.57;58.25;99639.84;2312349;76;22312;-76
2023/03/26 10:55:54;;;;;;;;;;;;;;;18.63;57.99;99631.00;2311693;75;50541;-78
2023/03/26 10:58:56;;;;;;;;;;;;;;;18.69;57.83;99632.84;2312187;77;50757;-76
2023/03/26 11:01:59;;;;;;;;;;;;;;;18.66;57.83;99631.92;2281018;77;51111;-76
2023/03/26 11:05:02;;;;;;;;;;;;;;;18.65;57.85;99630.25;2312244;77;50435;-75
2023/03/26 11:08:05;;;;;;;;;;;;;;;18.62;57.85;99630.16;2312422;77;50255;-76
2023/03/26 11:11:17;;;;;;;;;;;;;;;18.61;57.88;99629.86;2316671;76;51560;-76
2023/03/26 11:14:38;;;;;;;;;;;;;;;18.60;57.87;99632.24;2262525;77;51746;-76
2023/03/26 11:17:47;;;;;;;;;;;;;;;18.57;57.93;99625.11;2312388;77;50430;-76
2023/03/26 11:21:02;;;;;;;;;;;;;;;18.52;58.04;99628.93;2275053;77;51533;-76
2023/03/26 11:24:21;;;;;;;;;;;;;;;18.54;58.03;99623.67;2312138;77;50872;-76
2023/03/26 11:27:30;;;;;;;;;;;;;;;18.64;57.88;99616.56;2191668;78;50993;-77
2023/03/26 11:30:48;;;;;;;;;;;;;;;18.69;57.71;99614.08;2235964;78;51452;-77
2023/03/26 11:33:50;;;;;;;;;;;;;;;18.70;57.65;99613.03;2220481;80;51525;-78
2023/03/26 11:36:53;;;;;;;;;;;;;;;18.71;57.62;99614.70;2220635;80;50296;-78
2023/03/26 11:39:56;;;;;;;;;;;;;;;18.70;57.61;99613.03;2220682;80;51901;-78
2023/03/26 11:42:59;;;;;;;;;;;;;;;18.67;57.64;99612.94;2220562;80;50661;-78
2023/03/26 11:46:01;;;;;;;;;;;;;;;18.68;57.60;99611.10;2220225;79;50770;-78
2023/03/26 11:49:05;;;;;;;;;;;;;;;18.64;57.72;99616.56;2220463;80;50684;-78
2023/03/26 11:52:08;;;;;;;;;;;;;;;18.62;57.74;99611.40;2196545;80;52464;-78
2023/03/26 11:55:11;;;;;;;;;;;;;;;18.59;57.88;99608.32;2220261;80;51500;-77
2023/03/26 11:58:24;;;;;;;;;;;;;;;18.61;57.88;99604.92;2227665;78;50281;-79
2023/03/26 12:01:31;;;;;;;;;;;;;;;18.65;57.75;99604.80;2265804;77;50320;-77
2023/03/26 12:04:34;;;;;;;;;;;;;;;18.65;57.73;99597.61;2281340;77;51340;-78
2023/03/26 12:07:36;;;;;;;;;;;;;;;18.64;57.75;99597.80;2312497;77;50660;-78
2023/03/26 12:10:38;;;;;;;;;;;;;;;18.64;57.70;99594.60;2281212;77;50293;-77
2023/03/26 12:13:41;;;;;;;;;;;;;;;18.64;57.70;99589.77;2312338;77;50672;-78
2023/03/26 12:16:59;;;;;;;;;;;;;;;18.60;57.75;99580.00;2280807;77;50103;-77
2023/03/26 12:20:01;;;;;;;;;;;;;;;18.58;57.94;99579.90;2312576;76;50418;-78
2023/03/26 12:23:03;;;;;;;;;;;;;;;18.56;58.11;99568.56;2312142;76;51459;-76
2023/03/26 12:26:16;;;;;;;;;;;;;;;18.55;58.11;99566.41;2312121;77;51534;-77
2023/03/26 12:29:17;;;;;;;;;;;;;;;18.56;58.31;99560.52;2293290;76;52700;-78
2023/03/26 12:32:20;;;;;;;;;;;;;;;18.62;58.29;99563.69;2281460;77;50640;-78
2023/03/26 12:35:24;;;;;;;;;;;;;;;18.64;58.32;99554.94;2281440;77;51504;-76
2023/03/26 12:38:34;;;;;;;;;;;;;;;18.64;58.59;99557.62;2312734;77;51507;-77
2023/03/26 12:41:37;;;;;;;;;;;;;;;18.65;58.46;99552.06;2280975;77;49620;-76
2023/03/26 12:44:40;;;;;;;;;;;;;;;18.65;58.32;99553.89;2311827;77;50742;-76
2023/03/26 12:47:42;;;;;;;;;;;;;;;18.62;58.30;99554.31;2319513;75;50456;-76
2023/03/26 12:50:55;;;;;;;;;;;;;;;18.56;58.34;99554.64;2312555;76;50277;-76
2023/03/26 12:54:14;;;;;;;;;;;;;;;18.53;58.39;99556.41;2280282;77;52575;-76
2023/03/26 12:57:21;;;;;;;;;;;;;;;18.49;58.43;99554.64;2312529;76;22306;-76
2023/03/26 13:00:24;;;;;;;;;;;;;;;18.56;58.30;99559.19;2281027;77;51534;-76
2023/03/26 13:03:28;;;;;;;;;;;;;;;18.58;58.22;99558.47;2312231;77;51454;-76
2023/03/26 13:06:43;;;;;;;;;;;;;;;18.62;58.14;99552.45;2271490;77;51244;-77
2023/03/26 13:09:51;;;;;;;;;;;;;;;18.58;58.25;99551.77;2311448;75;22185;-76
2023/03/26 13:13:00;;;;;;;;;;;;;;;18.62;58.22;99550.30;2314540;76;51599;-76
2023/03/26 13:16:18;;;;;;;;;;;;;;;18.54;58.34;99550.00;2347313;76;51696;-76
2023/03/26 13:19:24;;;;;;;;;;;;;;;18.48;58.45;99553.02;2317322;75;52639;-76
2023/03/26 13:22:30;;;;;;;;;;;;;;;18.44;58.60;99548.27;2346658;76;50020;-76
2023/03/26 13:25:34;;;;;;;;;;;;;;;18.44;58.70;99545.08;2346955;75;51679;-77
2023/03/26 13:28:40;;;;;;;;;;;;;;;18.44;58.60;99540.23;2347594;75;51525;-76
2023/03/26 13:31:46;;;;;;;;;;;;;;;18.43;58.59;99550.13;2345532;75;50443;-77
2023/03/26 13:34:49;;;;;;;;;;;;;;;18.55;58.37;99548.14;2324234;76;50779;-76
2023/03/26 13:37:52;;;;;;;;;;;;;;;18.63;58.14;99538.56;2346897;76;50801;-77
2023/03/26 13:40:58;;;;;;;;;;;;;;;18.64;58.02;99541.54;2348278;74;50828;-77
2023/03/26 13:44:18;;;;;;;;;;;;;;;18.64;57.99;99538.86;2318700;76;52436;-76
2023/03/26 13:47:21;;;;;;;;;;;;;;;18.65;57.95;99541.34;2349699;75;50716;-76
2023/03/26 13:50:27;;;;;;;;;;;;;;;18.63;57.99;99543.41;2348684;74;50820;-76
2023/03/26 13:53:30;;;;;;;;;;;;;;;18.62;57.98;99535.56;2350509;74;51465;-75
2023/03/26 13:56:34;;;;;;;;;;;;;;;18.64;57.94;99538.86;2318777;76;50865;-76
2023/03/26 13:59:37;;;;;;;;;;;;;;;18.65;57.87;99535.14;2347982;74;51513;-76
2023/03/26 14:02:39;;;;;;;;;;;;;;;18.60;57.96;99534.94;2335694;75;52491;-76
2023/03/26 14:05:42;;;;;;;;;;;;;;;18.63;57.95;99534.02;2327634;76;50772;-76
2023/03/26 14:08:48;;;;;;;;;;;;;;;18.64;57.84;99526.28;2281630;77;51809;-76
2023/03/26 14:11:55;;;;;;;;;;;;;;;18.67;57.79;99529.88;2312869;77;51354;-76
2023/03/26 14:14:58;;;;;;;;;;;;;;;18.67;57.81;99519.68;2312806;77;50255;-75
2023/03/26 14:18:01;;;;;;;;;;;;;;;18.66;57.82;99522.06;2315046;76;50319;-74
2023/03/26 14:21:14;;;;;;;;;;;;;;;18.64;57.94;99527.63;2282662;77;51229;-76
2023/03/26 14:24:29;;;;;;;;;;;;;;;18.63;57.92;99525.17;2311830;77;50458;-76
2023/03/26 14:27:32;;;;;;;;;;;;;;;18.58;58.10;99515.60;2312019;77;50754;-76
2023/03/26 14:30:36;;;;;;;;;;;;;;;18.53;58.20;99513.55;2312084;77;51518;-76
2023/03/26 14:33:39;;;;;;;;;;;;;;;18.51;58.72;99516.95;2290822;76;51280;-75
2023/03/26 14:36:42;;;;;;;;;;;;;;;18.56;58.26;99525.70;2312534;74;51527;-76
2023/03/26 14:39:48;;;;;;;;;;;;;;;18.62;58.08;99518.15;2310600;77;51537;-75
2023/03/26 14:42:53;;;;;;;;;;;;;;;18.62;58.06;99516.81;2268340;77;50261;-74
2023/03/26 14:46:09;;;;;;;;;;;;;;;18.66;57.96;99516.70;2280597;77;52529;-75
2023/03/26 14:49:30;;;;;;;;;;;;;;;18.66;57.95;99515.36;2312254;77;50412;-76
2023/03/26 14:52:51;;;;;;;;;;;;;;;18.65;57.95;99509.19;2312105;76;50713;-76
2023/03/26 14:56:03;;;;;;;;;;;;;;;18.61;58.11;99508.48;2311921;77;51497;-76
2023/03/26 14:59:23;;;;;;;;;;;;;;;18.66;58.18;99508.66;2312140;77;51531;-76
2023/03/26 15:02:39;;;;;;;;;;;;;;;18.65;58.28;99508.34;2312254;77;50613;-76
2023/03/26 15:05:59;;;;;;;;;;;;;;;18.60;58.34;99508.16;2335388;76;50255;-76
2023/03/26 15:09:08;;;;;;;;;;;;;;;18.62;58.16;99501.55;2348053;75;51668;-75
2023/03/26 15:12:11;;;;;;;;;;;;;;;18.64;58.05;99498.67;2317795;76;52555;-75
2023/03/26 15:15:26;;;;;;;;;;;;;;;18.61;58.17;99497.76;2347469;76;51464;-76
2023/03/26 15:18:47;;;;;;;;;;;;;;;18.59;58.21;99487.77;2345775;76;50258;-75
2023/03/26 15:22:09;;;;;;;;;;;;;;;18.54;58.44;99500.97;2347687;74;51507;-75
2023/03/26 15:25:12;;;;;;;;;;;;;;;18.49;58.66;99501.07;2317671;76;52527;-75
2023/03/26 15:28:18;;;;;;;;;;;;;;;18.49;58.57;99491.70;2324543;76;50669;-75
2023/03/26 15:31:25;;;;;;;;;;;;;;;18.50;58.62;99492.55;2347710;75;50810;-77
2023/03/26 15:34:32;;;;;;;;;;;;;;;18.42;58.75;99488.23;2333530;74;50457;-76
2023/03/26 15:37:36;;;;;;;;;;;;;;;18.42;58.57;99487.39;2317912;76;51169;-75
2023/03/26 15:40:45;;;;;;;;;;;;;;;18.49;58.40;99494.38;2347486;76;51475;-74
2023/03/26 15:43:55;;;;;;;;;;;;;;;18.57;58.29;99495.19;2347288;76;51637;-75
2023/03/26 15:46:58;;;;;;;;;;;;;;;18.62;58.12;99494.03;2347572;76;51511;-75
2023/03/26 15:50:16;;;;;;;;;;;;;;;18.64;58.00;99494.12;2314361;76;52255;-75
2023/03/26 15:53:29;;;;;;;;;;;;;;;18.63;58.00;99489.00;2347231;75;52462;-74
2023/03/26 15:56:47;;;;;;;;;;;;;;;18.63;57.96;99491.68;2347137;76;51526;-77
2023/03/26 15:59:49;;;;;;;;;;;;;;;18.60;57.94;99489.40;2347288;76;22870;-77
2023/03/26 16:03:08;;;;;;;;;;;;;;;18.61;57.89;99491.88;2333740;75;51592;-76
2023/03/26 16:06:17;;;;;;;;;;;;;;;18.58;57.94;99490.16;2319163;76;22404;-76
2023/03/26 16:09:27;;;;;;;;;;;;;;;18.54;58.00;99492.41;2312111;77;51471;-75