Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:37;;;;;;;1.88;1.77;;;;;;;3.50;55.81;99562.84;5108579;28;20038;-83
2022/03/03 00:04:03;;;;;;;;;;;;;;;3.81;55.92;99614.50;5108923;28;20040;-83
2022/03/03 00:06:28;;;;;;;1.88;1.77;;;;;;;3.53;56.04;99564.63;5095368;28;19923;-82
2022/03/03 00:08:54;;;;;;;;;;;;;;;3.80;55.93;99607.53;5100378;28;20031;-83
2022/03/03 00:11:19;;;;;;;2.22;1.55;;;;;;;3.68;55.78;99598.72;5107648;28;19987;-83
2022/03/03 00:13:44;;;;;;;;;;;;;;;3.73;56.07;99604.84;5108272;28;20042;-83
2022/03/03 00:16:10;;;;;;;3.92;2.97;;;;;;;3.58;56.50;99574.25;5108446;28;19937;-83
2022/03/03 00:18:35;;;;;;;;;;;;;;;3.77;55.67;99600.56;5108269;28;20042;-83
2022/03/03 00:21:01;;;;;;;3.15;2.28;;;;;;;3.65;55.89;99585.63;5108092;28;20317;-83
2022/03/03 00:23:27;;;;;;;;;;;;;;;3.85;56.11;99608.47;5107649;28;20066;-83
2022/03/03 00:25:52;;;;;;;0.80;0.80;;;;;;;3.71;56.33;99603.09;5108558;28;19915;-83
2022/03/03 00:28:17;;;;;;;;;;;;;;;3.67;56.27;99607.38;5108080;28;20031;-82
2022/03/03 00:30:43;;;;;;;;;;;;;;;3.82;56.32;99604.09;5108894;28;19920;-83
2022/03/03 00:33:08;;;;;;;2.15;2.05;;;;;;;3.62;55.50;99556.03;5108355;28;19912;-82
2022/03/03 00:35:34;;;;;;;;;;;;;;;3.80;55.44;99602.31;5107287;28;20032;-82
2022/03/03 00:37:59;;;;;;;2.33;2.13;;;;;;;3.88;56.46;99598.06;5088210;28;19961;-85
2022/03/03 00:40:24;;;;;;;;;;;;;;;4.00;55.96;99592.06;5089528;28;20413;-82
2022/03/03 00:42:50;;;;;;;;;;;;;;;3.96;55.56;99595.53;5108197;28;19915;-82
2022/03/03 00:45:15;;;;;;;1.87;1.77;;;;;;;3.92;55.13;99566.78;5093133;28;19916;-83
2022/03/03 00:47:41;;;;;;;2.15;2.05;;;;;;;4.03;55.59;99598.22;5088301;28;20375;-83
2022/03/03 00:50:07;;;;;;;3.30;2.03;;;;;;;3.79;56.15;99564.03;5107223;28;20490;-83
2022/03/03 00:52:32;;;;;;;;;;;;;;;4.07;55.64;99586.94;5106822;28;20031;-83
2022/03/03 00:54:57;;;;;;;1.48;1.40;;;;;;;4.11;55.23;99596.56;5088806;28;20382;-83
2022/03/03 00:57:23;;;;;;;;;;;;;;;4.09;55.49;99585.22;5088946;28;20484;-83
2022/03/03 00:59:48;;;;;;;;;;;;;;;3.85;55.38;99585.84;5107958;28;20392;-83
2022/03/03 01:02:14;;;;;;;1.30;1.30;;;;;;;3.85;55.66;99569.31;5107803;28;19938;-82
2022/03/03 01:04:39;;;;;;;2.22;2.13;;;;;;;3.68;55.84;99549.13;5107938;28;20046;-83
2022/03/03 01:07:05;;;;;;;;;;;;;;;3.97;55.91;99584.22;5088969;28;20101;-83
2022/03/03 01:09:31;;;;;;;;;;;;;;;3.99;55.68;99578.16;5103002;28;20023;-83
2022/03/03 01:11:56;;;;;;;2.42;2.28;;;;;;;3.90;55.54;99573.72;5106812;28;20385;-83
2022/03/03 01:14:23;;;;;;;1.98;1.88;;;;;;;3.66;55.52;99537.81;5107162;28;20496;-84
2022/03/03 01:16:51;;;;;;;3.10;2.90;;;;;;;3.78;55.42;99537.06;5107512;28;20043;-83
2022/03/03 01:19:18;;;;;;;1.23;1.17;;;;;;;3.78;55.15;99552.72;5107196;28;20106;-83
2022/03/03 01:21:43;;;;;;;2.30;2.20;;;;;;;3.59;55.39;99520.34;5106759;28;20062;-83
2022/03/03 01:24:09;;;;;;;;;;;;;;;3.97;55.55;99572.06;5107734;28;20066;-84
2022/03/03 01:26:34;;;;;;;;;;;;;;;4.01;55.49;99573.81;5108269;28;19912;-84
2022/03/03 01:29:00;;;;;;;2.40;2.17;;;;;;;3.80;56.12;99518.81;5107274;28;20431;-83
2022/03/03 01:31:25;;;;;;;;;;;;;;;4.04;56.11;99576.47;5107484;28;20509;-85
2022/03/03 01:33:51;;;;;;;1.27;1.25;;;;;;;3.98;55.85;99572.94;5107140;28;19919;-83
2022/03/03 01:36:16;;;;;;;;;;;;;;;4.04;54.80;99572.97;5107541;28;20024;-83
2022/03/03 01:38:42;;;;;;;1.38;1.35;;;;;;;4.02;55.06;99557.31;5107039;28;19926;-83
2022/03/03 01:41:08;;;;;;;;;;;;;;;4.30;55.00;99570.59;5107481;28;20147;-83
2022/03/03 01:43:33;;;;;;;;;;;;;;;4.15;55.08;99573.94;5107436;28;20434;-82
2022/03/03 01:45:59;;;;;;;1.30;1.20;;;;;;;4.02;55.61;99549.47;5107143;28;19912;-83
2022/03/03 01:48:24;;;;;;;;;;;;;;;4.20;54.81;99560.94;5110695;28;20433;-82
2022/03/03 01:50:50;;;;;;;1.92;1.83;;;;;;;4.00;55.01;99559.03;5111055;28;19920;-82
2022/03/03 01:53:15;;;;;;;;;;;;;;;3.96;55.83;99557.25;5111837;28;20032;-82
2022/03/03 01:55:41;;;;;;;;;;;;;;;3.83;55.43;99558.88;5112239;28;19946;-82
2022/03/03 01:58:06;;;;;;;6.28;1.60;;;;;;;3.73;55.37;99526.56;5110713;28;19915;-83
2022/03/03 02:00:32;;;;;;;;;;;;;;;3.87;55.05;99560.63;5112231;28;20040;-82
2022/03/03 02:03:00;;;;;;;1.77;1.67;;;;;;;3.79;55.30;99525.78;5111230;28;20309;-83
2022/03/03 02:05:27;;;;;;;1.70;1.60;;;;;;;3.78;54.75;99533.59;5107088;28;20118;-82
2022/03/03 02:07:52;;;;;;;2.22;2.10;;;;;;;3.91;55.01;99553.72;5076406;28;20044;-83
2022/03/03 02:10:17;;;;;;;;;;;;;;;3.96;55.08;99565.06;5091789;28;20043;-82
2022/03/03 02:12:43;;;;;;;;;;;;;;;3.89;54.86;99555.44;5111409;28;19915;-84
2022/03/03 02:15:16;;;;;;;2.43;2.33;;;;;;;3.75;54.40;99552.69;5110187;28;19923;-83
2022/03/03 02:17:42;;;;;;;1.75;1.65;;;;;;;3.66;55.10;99542.16;5110303;28;20402;-82
2022/03/03 02:20:08;;;;;;;;;;;;;;;3.85;54.70;99571.94;5110743;28;20027;-82
2022/03/03 02:22:34;;;;;;;;;;;;;;;3.75;54.89;99561.41;5110404;28;19990;-83
2022/03/03 02:24:59;;;;;;;1.27;1.25;;;;;;;3.81;54.81;99551.88;5110787;28;19919;-84
2022/03/03 02:27:25;;;;;;;;;;;;;;;3.83;55.12;99566.69;5109864;28;20031;-84
2022/03/03 02:29:51;;;;;;;1.67;1.58;;;;;;;3.46;55.19;99534.09;5110474;28;19912;-83
2022/03/03 02:32:17;;;;;;;1.10;1.10;;;;;;;3.64;55.31;99538.66;5110549;28;20180;-83
2022/03/03 02:34:46;;;;;;;;;;;;;;;3.72;55.71;99555.25;5110923;28;20552;-83
2022/03/03 02:37:12;;;;;;;1.65;1.55;;;;;;;3.51;55.08;99527.22;5108792;28;19965;-83
2022/03/03 02:39:37;;;;;;;;;;;;;;;3.83;55.24;99565.81;5110738;28;20015;-84
2022/03/03 02:42:02;;;;;;;;;;;;;;;3.86;54.79;99551.06;5092039;28;20395;-83
2022/03/03 02:44:28;;;;;;;1.48;1.42;;;;;;;3.76;55.21;99538.78;5101470;28;19966;-83
2022/03/03 02:46:53;;;;;;;;;;;;;;;3.73;55.40;99547.44;5090446;28;20489;-83
2022/03/03 02:49:19;;;;;;;;;;;;;;;3.73;55.46;99550.06;5107859;28;20424;-83
2022/03/03 02:51:45;;;;;;;1.50;1.37;;;;;;;3.70;55.50;99543.94;5110126;28;19915;-83
2022/03/03 02:54:11;;;;;;;2.05;1.92;;;;;;;3.55;55.27;99536.81;5109227;28;20520;-82
2022/03/03 02:57:53;;;;;;;;;;;;;;;3.79;55.00;99540.56;5109800;28;20042;-82
2022/03/03 02:59:21;;;;;;;;;;;;;;;3.74;54.82;99545.72;5109050;28;19919;-82
2022/03/03 03:01:47;;;;;;;1.33;1.33;;;;;;;3.53;55.60;99549.84;5109966;28;19919;-84
2022/03/03 03:04:12;;;;;;;;;;;;;;;3.81;55.32;99552.75;5110244;28;20504;-83
2022/03/03 03:06:38;;;;;;;1.48;1.40;;;;;;;3.69;56.27;99543.06;5110028;28;19935;-83
2022/03/03 03:09:03;;;;;;;;;;;;;;;3.50;55.77;99539.38;5110206;28;20038;-82
2022/03/03 03:11:29;;;;;;;;;;;;;;;3.62;55.60;99546.47;5110473;28;20389;-83
2022/03/03 03:13:54;;;;;;;1.37;1.37;;;;;;;3.53;55.56;99502.88;5090802;28;20362;-84
2022/03/03 03:16:19;;;;;;;;;;;;;;;3.48;55.66;99538.50;5109205;28;20032;-82
2022/03/03 03:18:45;;;;;;;2.40;2.20;;;;;;;3.48;55.52;99530.66;5109277;28;20362;-84
2022/03/03 03:21:10;;;;;;;5.82;3.55;;;;;;;3.27;55.69;99497.41;5109343;28;20039;-85
2022/03/03 03:23:36;;;;;;;;;;;;;;;3.52;56.04;99536.78;5109877;28;20496;-83
2022/03/03 03:26:01;;;;;;;;;;;;;;;3.65;54.98;99527.38;5109999;28;19916;-85
2022/03/03 03:28:26;;;;;;;;;;;;;;;3.76;55.42;99529.22;5109828;28;19967;-83
2022/03/03 03:30:52;;;;;;;1.65;1.55;;;;;;;3.52;54.78;99518.53;5108641;28;19959;-84
2022/03/03 03:33:17;;;;;;;;;;;;;;;3.55;54.97;99544.66;5110253;28;20039;-82
2022/03/03 03:35:43;;;;;;;;;;;;;;;3.63;54.82;99529.06;5109605;28;19959;-83
2022/03/03 03:38:09;;;;;;;1.93;1.83;;;;;;;3.14;55.15;99491.19;5109149;28;19919;-83
2022/03/03 03:40:35;;;;;;;1.48;1.42;;;;;;;3.43;55.47;99502.78;5109412;28;20266;-82
2022/03/03 03:43:00;;;;;;;;;;;;;;;3.62;55.50;99532.56;5109789;28;20097;-82
2022/03/03 03:45:26;;;;;;;1.00;1.00;;;;;;;3.44;55.86;99528.00;5089518;28;20373;-82
2022/03/03 03:47:51;;;;;;;;;;;;;;;3.44;55.51;99528.00;5110075;28;20023;-83
2022/03/03 03:50:16;;;;;;;1.10;1.10;;;;;;;3.48;55.25;99535.03;5109156;28;19908;-85
2022/03/03 03:52:42;;;;;;;;;;;;;;;3.46;55.86;99529.78;5104543;28;20471;-84
2022/03/03 03:55:10;;;;;;;3.35;3.05;;;;;;;3.40;54.10;99514.94;5090762;28;19912;-84
2022/03/03 03:57:36;;;;;;;1.80;1.70;;;;;;;3.39;54.65;99525.34;5107920;28;20504;-83
2022/03/03 04:00:05;;;;;;;;;;;;;;;3.52;55.00;99531.56;5109369;28;20031;-84
2022/03/03 04:02:30;;;;;;;1.17;1.17;;;;;;;3.31;54.52;99508.75;5108791;28;20397;-83
2022/03/03 04:04:55;;;;;;;;;;;;;;;3.59;54.39;99520.34;5090110;28;20040;-83
2022/03/03 04:07:21;;;;;;;;;;;;;;;3.69;53.88;99523.91;5088251;28;19920;-83
2022/03/03 04:09:46;;;;;;;1.77;1.67;;;;;;;3.57;53.92;99483.81;5087334;28;20389;-82
2022/03/03 04:12:12;;;;;;;;;;;;;;;3.59;53.84;99528.19;5087494;28;20506;-84
2022/03/03 04:14:37;;;;;;;;;;;;;;;3.57;54.79;99525.56;5096803;28;19919;-83
2022/03/03 04:17:03;;;;;;;2.20;2.10;;;;;;;3.61;54.61;99523.84;5108524;28;19911;-81
2022/03/03 04:19:28;;;;;;;;;;;;;;;3.62;54.55;99532.56;5089029;28;20273;-82
2022/03/03 04:21:54;;;;;;;1.77;1.67;;;;;;;3.20;54.53;99474.75;5108645;28;20011;-83
2022/03/03 04:24:19;;;;;;;;;;;;;;;3.56;54.65;99525.53;5107961;28;20107;-86
2022/03/03 04:26:44;;;;;;;;;;;;;;;3.67;54.55;99529.13;5108452;28;19935;-82
2022/03/03 04:29:10;;;;;;;2.70;2.47;;;;;;;3.58;54.39;99513.38;5107780;28;20076;-83
2022/03/03 04:31:35;;;;;;;;;;;;;;;3.68;54.00;99524.81;5108284;28;20043;-83
2022/03/03 04:34:01;;;;;;;;;;;;;;;3.67;54.17;99523.91;5108392;28;19923;-83
2022/03/03 04:36:27;;;;;;;1.98;1.88;;;;;;;3.42;54.57;99477.59;5107381;28;20289;-83
2022/03/03 04:38:52;;;;;;;;;;;;;;;3.59;54.52;99525.56;5108517;28;20035;-81
2022/03/03 04:41:18;;;;;;;;;;;;;;;3.68;54.66;99530.00;5089074;28;19988;-83
2022/03/03 04:43:43;;;;;;;2.78;2.42;;;;;;;3.65;55.24;99504.75;5107411;28;19954;-83
2022/03/03 04:46:09;;;;;;;;;;;;;;;3.75;54.80;99522.28;5108241;28;20155;-84
2022/03/03 04:48:34;;;;;;;;;;;;;;;3.61;55.37;99518.63;5107715;28;19969;-83
2022/03/03 04:51:00;;;;;;;1.67;1.58;;;;;;;3.46;55.41;99505.41;5107692;28;20308;-84
2022/03/03 04:53:26;;;;;;;;;;;;;;;3.71;54.96;99528.31;5108249;28;20043;-83
2022/03/03 04:55:52;;;;;;;1.63;1.27;;;;;;;3.53;54.74;99484.63;5107227;28;19962;-84
2022/03/03 04:58:17;;;;;;;;;;;;;;;3.63;55.70;99527.34;5108077;28;20031;-85
2022/03/03 05:00:43;;;;;;;1.42;1.40;;;;;;;3.65;55.02;99512.59;5106984;28;20004;-85
2022/03/03 05:03:08;;;;;;;;;;;;;;;3.76;55.59;99533.56;5107753;28;20059;-84
2022/03/03 05:05:34;;;;;;;1.38;1.33;;;;;;;3.65;55.36;99519.56;5106492;28;19916;-83
2022/03/03 05:07:59;;;;;;;;;;;;;;;3.73;55.39;99529.19;5107672;28;20039;-83
2022/03/03 05:10:24;;;;;;;;;;;;;;;3.63;55.70;99527.34;5092959;28;19916;-82
2022/03/03 05:12:50;;;;;;;2.00;1.88;;;;;;;3.72;55.45;99534.38;5087071;28;19919;-82
2022/03/03 05:15:16;;;;;;;;;;;;;;;3.65;54.96;99519.56;5096404;28;20470;-83
2022/03/03 05:17:41;;;;;;;2.40;1.90;;;;;;;3.53;55.38;99492.47;5106719;28;20003;-85
2022/03/03 05:20:07;;;;;;;1.90;1.80;;;;;;;3.68;55.55;99530.00;5106898;28;20039;-84
2022/03/03 05:22:33;;;;;;;1.10;1.10;;;;;;;3.61;55.09;99486.47;5069230;28;20119;-84
2022/03/03 05:24:58;;;;;;;;;;;;;;;3.76;55.27;99526.59;5107596;28;20042;-85
2022/03/03 05:27:24;;;;;;;;;;;;;;;3.70;55.47;99523.06;5094185;28;19919;-85
2022/03/03 05:29:49;;;;;;;;;;;;;;;3.80;55.24;99518.81;5102147;28;19919;-87
2022/03/03 05:32:17;;;;;;;1.48;1.38;;;;;;;3.82;55.13;99532.75;5106033;28;19930;-84
2022/03/03 05:34:42;;;;;;;;;;;;;;;3.78;55.27;99525.75;5107756;28;20028;-84
2022/03/03 05:37:07;;;;;;;2.60;2.38;;;;;;;3.65;56.06;99496.06;5100772;28;20009;-84
2022/03/03 05:39:34;;;;;;;;;;;;;;;3.82;55.50;99517.97;5099448;28;20119;-84
2022/03/03 05:42:00;;;;;;;2.20;2.00;;;;;;;3.46;56.07;99489.78;5105217;28;19919;-83
2022/03/03 05:44:27;;;;;;;;;;;;;;;4.11;55.89;99523.44;5107190;28;20032;-85
2022/03/03 05:46:53;;;;;;;1.55;1.45;;;;;;;3.62;55.32;99468.22;5105210;28;20411;-83
2022/03/03 05:49:19;;;;;;;1.95;1.85;;;;;;;3.91;54.73;99518.06;5095610;28;20034;-83
2022/03/03 05:51:44;;;;;;;;;;;;;;;4.02;55.35;99525.97;5107152;28;20023;-87
2022/03/03 05:54:10;;;;;;;1.42;1.33;;;;;;;3.85;55.58;99504.94;5105445;28;20390;-86
2022/03/03 05:56:37;;;;;;;;;;;;;;;4.12;56.01;99526.94;5108136;28;20539;-90
2022/03/03 05:59:06;;;;;;;1.77;1.67;;;;;;;3.84;54.92;99497.97;5090251;28;19915;-88
2022/03/03 06:01:36;;;;;;;2.85;2.65;;;;;;;3.89;55.30;99498.91;5103518;28;20035;-85
2022/03/03 06:04:01;;;;;;;1.38;1.30;;;;;;;4.10;54.89;99539.09;5107909;28;20045;-86
2022/03/03 06:06:34;;;;;;;;;;;;;;;4.26;55.41;99553.16;5105947;28;20285;-85
2022/03/03 06:09:06;;;;;;;2.85;2.50;;;;;;;4.07;54.70;99521.66;5087113;28;20121;-85
2022/03/03 06:11:42;;;;;;;3.08;2.80;;;;;;;3.97;54.78;99479.81;5105095;28;20031;-85
2022/03/03 06:14:08;;;;;;;1.60;1.50;;;;;;;4.10;54.59;99519.09;5105158;28;20031;-85
2022/03/03 06:16:35;;;;;;;2.03;1.90;;;;;;;4.35;54.34;99542.78;5105872;28;20076;-86
2022/03/03 06:19:02;;;;;;;1.98;1.88;;;;;;;4.24;53.92;99510.50;5087176;28;20802;-87
2022/03/03 06:21:29;;;;;;;1.67;1.58;;;;;;;4.38;53.92;99534.09;5088237;28;20420;-86
2022/03/03 06:23:55;;;;;;;2.50;2.40;;;;;;;4.55;53.83;99552.50;5087349;28;20047;-86
2022/03/03 06:26:22;;;;;;;2.03;1.92;;;;;;;4.18;53.48;99490.41;5106592;28;20496;-88
2022/03/03 06:28:48;;;;;;;1.77;1.70;;;;;;;4.61;52.92;99556.03;5087934;28;20100;-85
2022/03/03 06:31:14;;;;;;;;;;;;;;;4.83;53.09;99553.56;5085053;28;20036;-86
2022/03/03 06:33:40;;;;;;;2.00;1.90;;;;;;;4.75;53.11;99543.06;5086718;28;19920;-86
2022/03/03 06:36:06;;;;;;;;;;;;;;;4.87;52.00;99565.78;5081067;28;20039;-90
2022/03/03 06:38:32;;;;;;;1.77;1.67;;;;;;;4.73;52.50;99536.09;5078087;28;20321;-86
2022/03/03 06:40:57;;;;;;;;;;;;;;;4.77;53.07;99563.97;5084459;28;20028;-86
2022/03/03 06:43:29;;;;;;;3.10;2.83;;;;;;;4.83;53.08;99527.41;5087933;28;20403;-85
2022/03/03 06:45:56;;;;;;;1.35;1.25;;;;;;;4.89;53.45;99548.38;5085353;28;20107;-86
2022/03/03 06:48:22;;;;;;;3.40;1.42;;;;;;;4.80;53.01;99530.91;5085686;28;20089;-87
2022/03/03 06:50:51;;;;;;;3.10;2.90;;;;;;;4.91;53.56;99538.81;5082826;28;20567;-85
2022/03/03 06:53:29;;;;;;;2.15;2.05;;;;;;;4.72;53.03;99518.66;5086170;28;20043;-87
2022/03/03 06:56:06;;;;;;;2.30;2.10;;;;;;;4.56;53.42;99488.97;5086500;28;20051;-88
2022/03/03 06:58:33;;;;;;;2.25;2.15;;;;;;;4.91;53.72;99549.28;5077621;28;20039;-87
2022/03/03 07:01:03;;;;;;;2.25;2.05;;;;;;;5.15;53.65;99564.19;5086060;28;20065;-86
2022/03/03 07:03:31;;;;;;;2.33;2.10;;;;;;;5.06;53.06;99563.28;5088470;28;20043;-86
2022/03/03 07:05:57;;;;;;;2.35;2.25;;;;;;;4.94;54.30;99540.56;5083413;28;20120;-86
2022/03/03 07:08:23;;;;;;;;;;;;;;;5.25;53.00;99580.81;5089792;28;20032;-87
2022/03/03 07:10:48;;;;;;;3.42;2.20;;;;;;;4.80;54.04;99540.47;5089690;28;19919;-88
2022/03/03 07:13:19;;;;;;;;;;;;;;;5.11;53.21;99585.97;5088828;28;20051;-86
2022/03/03 07:15:52;;;;;;;0.90;0.90;;;;;;;4.93;54.19;99554.50;5090111;28;19908;-85
2022/03/03 07:18:27;;;;;;;4.03;2.53;;;;;;;5.02;54.04;99560.66;5089667;28;20056;-87
2022/03/03 07:21:02;;;;;;;2.63;1.77;;;;;;;5.41;54.56;99591.31;5089857;28;20078;-87
2022/03/03 07:23:39;;;;;;;2.80;2.60;;;;;;;5.64;53.50;99597.53;5090076;28;20032;-91
2022/03/03 07:26:08;;;;;;;3.40;3.10;;;;;;;5.50;53.90;99555.63;5091896;28;20035;-89
2022/03/03 07:28:34;;;;;;;2.08;1.98;;;;;;;5.50;54.11;99567.81;5092484;28;20428;-86
2022/03/03 07:31:01;;;;;;;2.80;2.60;;;;;;;5.89;54.15;99605.47;5094587;28;20063;-87
2022/03/03 07:33:42;;;;;;;3.80;2.78;;;;;;;6.25;53.46;99586.34;5100541;28;20508;-88
2022/03/03 07:36:10;;;;;;;1.70;1.60;;;;;;;5.67;53.10;99566.16;5082943;28;20043;-88
2022/03/03 07:38:37;;;;;;;3.05;2.72;;;;;;;5.84;53.26;99583.63;5090097;28;20497;-86
2022/03/03 07:41:03;;;;;;;2.25;2.05;;;;;;;5.84;52.93;99557.44;5093333;28;20069;-87
2022/03/03 07:43:29;;;;;;;2.53;2.33;;;;;;;5.61;53.70;99510.28;5106945;28;20028;-86
2022/03/03 07:45:55;;;;;;;;;;;;;;;5.97;53.50;99590.66;5109538;28;20026;-86
2022/03/03 07:48:25;;;;;;;1.42;1.38;;;;;;;5.77;54.13;99564.41;5090666;28;20804;-86
2022/03/03 07:50:51;;;;;;;2.17;2.03;;;;;;;6.07;52.89;99549.66;5089107;28;20039;-85
2022/03/03 07:53:17;;;;;;;5.85;3.85;;;;;;;5.99;53.03;99541.78;5070332;28;20863;-87
2022/03/03 07:55:45;;;;;;;;;;;;;;;6.03;52.89;99584.59;5082995;28;20042;-86
2022/03/03 07:58:17;;;;;;;1.48;1.38;;;;;;;5.75;53.67;99563.53;5091891;28;19968;-92
2022/03/03 08:00:50;;;;;;;1.20;1.20;;;;;;;5.89;53.96;99568.81;5109024;28;20031;-88
2022/03/03 08:03:19;;;;;;;2.05;1.85;;;;;;;5.87;54.03;99586.25;5111372;28;20032;-85
2022/03/03 08:05:47;;;;;;;3.17;2.97;;;;;;;5.83;54.12;99587.13;5110352;28;20031;-85
2022/03/03 08:08:16;;;;;;;3.70;2.50;;;;;;;5.77;54.58;99568.78;5109232;28;20032;-86
2022/03/03 08:10:43;;;;;;;3.65;3.35;;;;;;;5.97;53.74;99569.72;5109102;28;20105;-86
2022/03/03 08:13:14;;;;;;;10.32;5.38;;;;;;;5.84;53.55;99560.06;5109444;28;20073;-85
2022/03/03 08:15:42;;;;;;;3.53;3.22;;;;;;;6.11;53.88;99543.56;5106702;28;20027;-87
2022/03/03 08:18:08;;;;;;;4.05;3.75;;;;;;;6.65;53.15;99574.13;5111461;28;20036;-87
2022/03/03 08:20:35;;;;;;;3.78;3.45;;;;;;;6.90;51.53;99567.94;5111483;28;20130;-86
2022/03/03 08:23:02;;;;;;;3.35;3.15;;;;;;;7.10;50.61;99559.16;5111119;28;20024;-89
2022/03/03 08:25:29;;;;;;;2.53;2.33;;;;;;;6.91;52.47;99558.34;5093330;28;20401;-87
2022/03/03 08:27:55;;;;;;;2.55;2.35;;;;;;;6.58;50.99;99531.31;5111257;28;20031;-87
2022/03/03 08:30:20;;;;;;;;;;;;;;;6.69;51.59;99583.72;5111284;28;20052;-87
2022/03/03 08:32:55;;;;;;;;;;;;;;;7.19;51.62;99590.63;5110798;28;19972;-86
2022/03/03 08:35:25;;;;;;;1.38;0.90;;;;;;;7.41;50.24;99577.44;5110384;28;19915;-85
2022/03/03 08:37:58;;;;;;;3.50;3.30;;;;;;;7.51;50.67;99580.00;5110847;28;20047;-85
2022/03/03 08:40:24;;;;;;;2.67;2.47;;;;;;;7.38;51.04;99549.44;5092511;28;20128;-87
2022/03/03 08:42:56;;;;;;;1.58;1.48;;;;;;;6.80;50.53;99533.03;5110377;28;20108;-87
2022/03/03 08:45:32;;;;;;;2.75;2.53;;;;;;;7.43;50.86;99570.41;5110129;28;20027;-91
2022/03/03 08:48:01;;;;;;;1.90;1.80;;;;;;;7.21;50.15;99590.63;5091046;28;20039;-88
2022/03/03 08:50:28;;;;;;;2.45;2.25;;;;;;;7.28;49.35;99568.75;5106847;28;20027;-89
2022/03/03 08:52:55;;;;;;;2.95;2.72;;;;;;;7.43;51.31;99594.94;5108702;28;20028;-88
2022/03/03 08:55:22;;;;;;;1.55;1.45;;;;;;;7.19;50.78;99561.75;5109841;28;20124;-85
2022/03/03 08:57:47;;;;;;;4.13;2.08;;;;;;;7.17;49.91;99593.25;5107885;28;20047;-87
2022/03/03 09:00:13;;;;;;;;;;;;;;;7.28;50.22;99590.59;5104693;28;20124;-89
2022/03/03 09:02:43;;;;;;;3.88;3.03;;;;;;;7.05;49.33;99576.69;5107917;28;19923;-87
2022/03/03 09:05:10;;;;;;;8.27;2.30;;;;;;;7.11;50.51;99597.66;5108787;28;20035;-88
2022/03/03 09:07:36;;;;;;;2.83;2.47;;;;;;;7.57;50.02;99597.50;5110026;28;20505;-90
2022/03/03 09:10:03;;;;;;;1.70;1.60;;;;;;;7.16;50.31;99574.88;5089792;28;20039;-86
2022/03/03 09:12:29;;;;;;;4.13;2.72;;;;;;;7.10;49.63;99578.38;5089751;28;20035;-88
2022/03/03 09:14:54;;;;;;;;;;;;;;;7.25;49.84;99603.72;5110108;28;20790;-88
2022/03/03 09:17:20;;;;;;;;;;;;;;;7.63;49.69;99594.84;5090189;28;20010;-87
2022/03/03 09:19:47;;;;;;;1.85;1.67;;;;;;;7.22;49.81;99567.00;5107826;28;19973;-84
2022/03/03 09:22:13;;;;;;;1.60;1.52;;;;;;;7.52;49.98;99591.38;5083239;28;20040;-84
2022/03/03 09:24:38;;;;;;;1.88;1.77;;;;;;;7.77;49.24;99565.88;5106539;28;20093;-86
2022/03/03 09:27:04;;;;;;;;;;;;;;;8.07;48.17;99596.31;5108289;28;20027;-85
2022/03/03 09:29:33;;;;;;;6.85;4.70;;;;;;;7.91;47.87;99565.81;5107844;28;19916;-86
2022/03/03 09:32:00;;;;;;;3.63;3.33;;;;;;;7.90;48.54;99590.31;5107745;28;20051;-87
2022/03/03 09:34:28;;;;;;;3.92;2.85;;;;;;;8.43;49.01;99559.28;5107811;28;20081;-86
2022/03/03 09:36:55;;;;;;;3.25;2.92;;;;;;;8.87;47.46;99578.22;5107795;28;20034;-87
2022/03/03 09:39:21;;;;;;;1.35;1.25;;;;;;;8.16;47.10;99552.50;5108201;28;20035;-86
2022/03/03 09:41:47;;;;;;;;;;;;;;;8.51;47.66;99578.53;5108036;28;20104;-86
2022/03/03 09:44:13;;;;;;;1.00;1.00;;;;;;;8.58;48.54;99559.19;5107448;28;20371;-86
2022/03/03 09:46:40;;;;;;;2.83;2.63;;;;;;;7.96;46.55;99552.66;5106969;28;20027;-85
2022/03/03 09:49:06;;;;;;;2.78;2.58;;;;;;;7.79;47.82;99589.50;5106812;28;20038;-83
2022/03/03 09:51:32;;;;;;;;;;;;;;;7.91;48.07;99584.19;5106923;28;20036;-84
2022/03/03 09:53:58;;;;;;;1.13;1.13;;;;;;;7.53;47.17;99557.25;5107135;28;19911;-86
2022/03/03 09:56:23;;;;;;;1.40;1.30;;;;;;;7.81;47.33;99557.09;5106978;28;20035;-86
2022/03/03 09:58:49;;;;;;;;;;;;;;;8.27;47.47;99583.97;5088983;28;20819;-87
2022/03/03 10:01:17;;;;;;;0.98;0.93;;;;;;;7.93;47.15;99571.91;5107120;28;19912;-86
2022/03/03 10:03:47;;;;;;;2.75;2.13;;;;;;;8.07;47.13;99577.94;5107586;28;20031;-84
2022/03/03 10:06:13;;;;;;;3.95;2.78;;;;;;;8.06;48.42;99563.06;5106861;28;20420;-84
2022/03/03 10:08:38;;;;;;;;;;;;;;;7.78;46.40;99580.75;5110026;28;20512;-85
2022/03/03 10:11:04;;;;;;;3.85;2.95;;;;;;;7.49;47.10;99571.28;5111410;28;19912;-83
2022/03/03 10:13:53;;;;;;;3.17;2.88;;;;;;;7.45;45.92;99555.56;5111290;28;20568;-85
2022/03/03 10:16:29;;;;;;;1.17;1.05;;;;;;;7.67;47.46;99551.06;5111264;28;20027;-85
2022/03/03 10:19:03;;;;;;;;;;;;;;;7.76;46.76;99573.78;5111548;28;20035;-85
2022/03/03 10:21:30;;;;;;;1.27;1.17;;;;;;;7.53;46.23;99559.00;5110296;28;20016;-84
2022/03/03 10:23:57;;;;;;;2.60;2.40;;;;;;;7.35;46.92;99510.09;5111056;28;20112;-84
2022/03/03 10:26:33;;;;;;;2.22;1.30;;;;;;;7.85;46.64;99586.84;5110252;28;20116;-84
2022/03/03 10:28:59;;;;;;;2.13;2.03;;;;;;;7.48;46.12;99579.16;5092392;28;20525;-86
2022/03/03 10:31:25;;;;;;;;;;;;;;;7.83;45.16;99584.25;5110397;28;20140;-83
2022/03/03 10:33:51;;;;;;;2.65;2.35;;;;;;;7.99;45.96;99550.84;5091694;28;20397;-83
2022/03/03 10:36:30;;;;;;;;;;;;;;;8.47;45.89;99558.41;5110521;28;20042;-83
2022/03/03 10:38:57;;;;;;;0.75;0.73;;;;;;;8.35;46.05;99563.72;5110763;28;19915;-85
2022/03/03 10:41:40;;;;;;;3.95;3.58;;;;;;;8.94;47.34;99553.56;5106094;28;20055;-85
2022/03/03 10:44:09;;;;;;;1.45;1.17;;;;;;;8.63;44.46;99543.34;5105963;28;20032;-84
2022/03/03 10:46:36;;;;;;;3.60;3.30;;;;;;;8.78;46.64;99553.72;5110736;28;20496;-84
2022/03/03 10:49:23;;;;;;;3.00;2.50;;;;;;;8.68;47.13;99535.41;5110309;28;20027;-84
2022/03/03 10:51:48;;;;;;;2.50;2.38;;;;;;;8.60;45.34;99535.50;5091923;28;20770;-82
2022/03/03 10:54:14;;;;;;;;;;;;;;;8.74;47.69;99530.09;5109589;28;20041;-84
2022/03/03 10:56:47;;;;;;;;;;;;;;;8.85;43.85;99549.31;5110353;28;19919;-83
2022/03/03 10:59:24;;;;;;;4.65;2.22;;;;;;;9.04;46.35;99544.69;5105474;28;19912;-83
2022/03/03 11:01:52;;;;;;;3.17;2.97;;;;;;;8.46;45.63;99513.72;5104108;28;20097;-82
2022/03/03 11:04:20;;;;;;;2.55;2.25;;;;;;;8.63;45.64;99547.75;5109174;28;20036;-82
2022/03/03 11:06:49;;;;;;;3.25;1.95;;;;;;;8.49;45.93;99522.44;5110558;28;20046;-82
2022/03/03 11:09:17;;;;;;;3.50;2.67;;;;;;;8.57;46.00;99543.41;5109448;28;20032;-82
2022/03/03 11:11:43;;;;;;;2.83;2.58;;;;;;;8.57;45.03;99551.31;5090903;28;20035;-83
2022/03/03 11:14:11;;;;;;;2.88;1.50;;;;;;;8.63;44.09;99537.25;5110110;28;20035;-83
2022/03/03 11:16:37;;;;;;;1.27;1.17;;;;;;;8.39;43.69;99540.03;5109443;28;20122;-83
2022/03/03 11:19:04;;;;;;;1.63;1.52;;;;;;;8.51;45.07;99518.06;5109709;28;20039;-83
2022/03/03 11:21:29;;;;;;;1.00;1.00;;;;;;;8.49;44.92;99516.34;5108693;28;20110;-83
2022/03/03 11:23:56;;;;;;;;;;;;;;;8.90;44.50;99546.63;5109953;28;20138;-84
2022/03/03 11:26:33;;;;;;;0.73;0.73;;;;;;;8.60;42.87;99543.38;5109458;28;19916;-84
2022/03/03 11:29:12;;;;;;;1.30;0.93;;;;;;;8.54;44.38;99544.34;5109854;28;20084;-82
2022/03/03 11:31:40;;;;;;;4.15;2.60;;;;;;;8.54;44.08;99518.03;5108352;28;20052;-84
2022/03/03 11:34:32;;;;;;;2.35;2.13;;;;;;;8.17;43.14;99507.81;5109363;28;20046;-82
2022/03/03 11:37:15;;;;;;;0.65;0.65;;;;;;;8.07;43.86;99553.44;5109200;28;20031;-84
2022/03/03 11:39:45;;;;;;;2.47;1.05;;;;;;;8.15;44.24;99530.59;5103999;28;20149;-84
2022/03/03 11:42:21;;;;;;;1.48;1.40;;;;;;;7.69;43.92;99465.25;5108886;28;20036;-84
2022/03/03 11:44:49;;;;;;;3.97;2.10;;;;;;;8.05;43.50;99524.53;5108980;28;20047;-83
2022/03/03 11:47:23;;;;;;;1.75;1.33;;;;;;;8.21;45.14;99520.03;5109179;28;20031;-85
2022/03/03 11:50:25;;;;;;;2.10;1.95;;;;;;;8.33;43.05;99529.59;5106988;28;20481;-84
2022/03/03 11:52:56;;;;;;;2.20;1.92;;;;;;;8.49;44.04;99534.75;5005465;28;20076;-84
2022/03/03 11:56:00;;;;;;;1.20;1.10;;;;;;;8.12;44.19;99472.81;5091351;28;20044;-85
2022/03/03 11:59:09;;;;;;;2.90;2.05;;;;;;;8.51;43.59;99530.31;5093314;28;20108;-83
2022/03/03 12:01:54;;;;;;;1.48;1.38;;;;;;;8.55;44.97;99513.66;5107115;28;20036;-85
2022/03/03 12:04:27;;;;;;;1.73;1.58;;;;;;;8.78;43.21;99495.88;5107682;28;20112;-85
2022/03/03 12:06:54;;;;;;;;;;;;;;;8.90;42.90;99529.06;5108358;28;20556;-85
2022/03/03 12:09:26;;;;;;;2.83;1.40;;;;;;;9.09;42.55;99542.03;5106457;28;19920;-84