Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:51;;;;;;;10.30;8.40;;;;;;;-128.00;-1.00;-1.00;18492;288;7505885;-35
2023/08/14 00:03:18;;;;;;;3.40;2.80;;;;;;;-128.00;-1.00;-1.00;18476;288;7506051;-31
2023/08/14 00:05:43;;;;;;;2.90;2.60;;;;;;;-128.00;-1.00;-1.00;18468;288;7505824;-34
2023/08/14 00:08:09;;;;;;;11.70;9.40;;;;;;;-128.00;-1.00;-1.00;18503;340;7504351;-35
2023/08/14 00:10:35;;;;;;;8.30;4.20;;;;;;;-128.00;-1.00;-1.00;18898;296;7504559;-31
2023/08/14 00:13:02;;;;;;;8.50;3.80;;;;;;;-128.00;-1.00;-1.00;18869;296;7504355;-35
2023/08/14 00:15:27;;;;;;;3.80;3.50;;;;;;;-128.00;-1.00;-1.00;18475;336;7505941;-31
2023/08/14 00:17:53;;;;;;;4.10;3.30;;;;;;;-128.00;-1.00;-1.00;18485;296;7504200;-35
2023/08/14 00:20:19;;;;;;;3.30;3.00;;;;;;;-128.00;-1.00;-1.00;18459;284;7505131;-36
2023/08/14 00:22:44;;;;;;;5.00;4.60;;;;;;;-128.00;-1.00;-1.00;18458;298;7504631;-36
2023/08/14 00:25:10;;;;;;;4.40;4.00;;;;;;;-128.00;-1.00;-1.00;18511;296;7504358;-36
2023/08/14 00:27:36;;;;;;;6.00;5.30;;;;;;;-128.00;-1.00;-1.00;18460;296;7504854;-32
2023/08/14 00:30:02;;;;;;;6.40;5.90;;;;;;;-128.00;-1.00;-1.00;18490;296;7504408;-32
2023/08/14 00:32:28;;;;;;;4.10;3.80;;;;;;;-128.00;-1.00;-1.00;18526;295;7506147;-36
2023/08/14 00:34:53;;;;;;;3.60;3.20;;;;;;;-128.00;-1.00;-1.00;18490;296;7505243;-36
2023/08/14 00:37:21;;;;;;;8.30;3.80;;;;;;;-128.00;-1.00;-1.00;18867;288;7505099;-32
2023/08/14 01:17:35;;;;;;;7.80;5.10;;;;;;;-128.00;-1.00;-1.00;19604;342;8046627;-35
2023/08/14 01:20:04;;;;;;;8.60;5.30;;;;;;;-128.00;-1.00;-1.00;18401;295;7505453;-32
2023/08/14 01:22:47;;;;;;;8.10;5.30;;;;;;;-128.00;-1.00;-1.00;18469;295;7504842;-36
2023/08/14 01:25:25;;;;;;;5.50;4.00;;;;;;;-128.00;-1.00;-1.00;18469;286;7504995;-36
2023/08/14 01:27:51;;;;;;;3.70;3.40;;;;;;;-128.00;-1.00;-1.00;18512;293;7506577;-36
2023/08/14 01:30:17;;;;;;;5.40;4.80;;;;;;;-128.00;-1.00;-1.00;18476;293;7504526;-36
2023/08/14 01:32:43;;;;;;;6.80;4.70;;;;;;;-128.00;-1.00;-1.00;18470;293;7506326;-35
2023/08/14 01:35:09;;;;;;;5.00;4.50;;;;;;;-128.00;-1.00;-1.00;18909;293;7504789;-36
2023/08/14 01:37:44;;;;;;;5.60;5.10;;;;;;;-128.00;-1.00;-1.00;18901;293;7504338;-35
2023/08/14 01:40:33;;;;;;;4.60;4.20;;;;;;;-128.00;-1.00;-1.00;18531;293;7504515;-38
2023/08/14 01:43:07;;;;;;;5.50;4.30;;;;;;;-128.00;-1.00;-1.00;18480;293;7506000;-36
2023/08/14 01:45:32;;;;;;;3.50;3.20;;;;;;;-128.00;-1.00;-1.00;18484;346;7506145;-35
2023/08/14 01:47:58;;;;;;;8.10;4.80;;;;;;;-128.00;-1.00;-1.00;18903;346;7504087;-31
2023/08/14 01:50:25;;;;;;;4.90;3.90;;;;;;;-128.00;-1.00;-1.00;18908;293;7505129;-35
2023/08/14 01:52:51;;;;;;;4.20;3.80;;;;;;;-128.00;-1.00;-1.00;18882;293;7504734;-35
2023/08/14 01:55:17;;;;;;;5.10;4.30;;;;;;;-128.00;-1.00;-1.00;18494;293;7505194;-31
2023/08/14 01:57:42;;;;;;;4.90;4.50;;;;;;;-128.00;-1.00;-1.00;18486;293;7504419;-35
2023/08/14 02:00:09;;;;;;;5.10;4.40;;;;;;;-128.00;-1.00;-1.00;18470;293;7504150;-35
2023/08/14 02:02:36;;;;;;;2.60;2.40;;;;;;;-128.00;-1.00;-1.00;18479;293;7504657;-35
2023/08/14 02:05:02;;;;;;;6.90;4.40;;;;;;;-128.00;-1.00;-1.00;18478;301;7504767;-31
2023/08/14 02:07:27;;;;;;;3.60;3.30;;;;;;;-128.00;-1.00;-1.00;18477;317;7505223;-31
2023/08/14 02:09:53;;;;;;;2.70;2.50;;;;;;;-128.00;-1.00;-1.00;18520;342;7505980;-31
2023/08/14 02:12:19;;;;;;;3.00;2.50;;;;;;;-128.00;-1.00;-1.00;18488;293;7504629;-36
2023/08/14 02:14:44;;;;;;;4.50;4.00;;;;;;;-128.00;-1.00;-1.00;18484;334;7505000;-37
2023/08/14 02:17:10;;;;;;;4.40;3.60;;;;;;;-128.00;-1.00;-1.00;18469;293;7506238;-33
2023/08/14 02:19:36;;;;;;;4.00;3.70;;;;;;;-128.00;-1.00;-1.00;18475;294;7505928;-37
2023/08/14 02:22:02;;;;;;;5.80;3.90;;;;;;;-128.00;-1.00;-1.00;18485;294;7504658;-33
2023/08/14 02:24:27;;;;;;;3.10;2.60;;;;;;;-128.00;-1.00;-1.00;18459;334;7504902;-32
2023/08/14 02:26:53;;;;;;;6.60;4.60;;;;;;;-128.00;-1.00;-1.00;18917;346;7505786;-36
2023/08/14 02:29:20;;;;;;;5.20;3.90;;;;;;;-128.00;-1.00;-1.00;18489;294;7504652;-32
2023/08/14 02:31:47;;;;;;;4.30;3.20;;;;;;;-128.00;-1.00;-1.00;18483;294;7504484;-33
2023/08/14 02:34:32;;;;;;;4.50;4.10;;;;;;;-128.00;-1.00;-1.00;18496;294;7504420;-36
2023/08/14 02:36:58;;;;;;;2.40;2.20;;;;;;;-128.00;-1.00;-1.00;18463;294;7506036;-33
2023/08/14 02:39:23;;;;;;;6.50;3.80;;;;;;;-128.00;-1.00;-1.00;18478;294;7506274;-37
2023/08/14 02:41:49;;;;;;;5.50;4.10;;;;;;;-128.00;-1.00;-1.00;18495;294;7504488;-33
2023/08/14 02:44:15;;;;;;;7.80;5.40;;;;;;;-128.00;-1.00;-1.00;18483;317;7505290;-36
2023/08/14 02:46:41;;;;;;;7.30;4.00;;;;;;;-128.00;-1.00;-1.00;18483;294;7505823;-33
2023/08/14 02:49:06;;;;;;;4.60;4.20;;;;;;;-128.00;-1.00;-1.00;18484;294;7504175;-36
2023/08/14 02:51:32;;;;;;;3.90;3.50;;;;;;;-128.00;-1.00;-1.00;18479;294;7505851;-36
2023/08/14 02:53:58;;;;;;;5.10;4.60;;;;;;;-128.00;-1.00;-1.00;18886;346;7504365;-33
2023/08/14 02:56:25;;;;;;;5.80;4.80;;;;;;;-128.00;-1.00;-1.00;18869;297;7504878;-36
2023/08/14 02:58:51;;;;;;;14.90;3.70;;;;;;;-128.00;-1.00;-1.00;18473;294;7505023;-35
2023/08/14 03:01:17;;;;;;;5.40;4.30;;;;;;;-128.00;-1.00;-1.00;18467;294;7506685;-36
2023/08/14 03:03:43;;;;;;;6.30;5.70;;;;;;;-128.00;-1.00;-1.00;18875;317;7504856;-36
2023/08/14 03:06:09;;;;;;;5.50;5.00;;;;;;;-128.00;-1.00;-1.00;18879;294;7505100;-36
2023/08/14 03:08:36;;;;;;;5.50;5.00;;;;;;;-128.00;-1.00;-1.00;18872;294;7505127;-32
2023/08/14 03:11:02;;;;;;;6.60;5.40;;;;;;;-128.00;-1.00;-1.00;18874;295;7505251;-31
2023/08/14 03:13:28;;;;;;;8.40;4.90;;;;;;;-128.00;-1.00;-1.00;18882;314;7504103;-35
2023/08/14 03:15:54;;;;;;;8.00;5.10;;;;;;;-128.00;-1.00;-1.00;18869;294;7504722;-32
2023/08/14 03:18:21;;;;;;;9.00;5.50;;;;;;;-128.00;-1.00;-1.00;18866;294;7504570;-32
2023/08/14 03:20:46;;;;;;;6.50;4.70;;;;;;;-128.00;-1.00;-1.00;18475;294;7504186;-33
2023/08/14 03:23:13;;;;;;;7.20;5.70;;;;;;;-128.00;-1.00;-1.00;18863;338;7505881;-36
2023/08/14 03:25:39;;;;;;;6.70;6.20;;;;;;;-128.00;-1.00;-1.00;18870;295;7504601;-34
2023/08/14 03:28:05;;;;;;;5.80;5.20;;;;;;;-128.00;-1.00;-1.00;18493;294;7504260;-34
2023/08/14 03:30:31;;;;;;;7.50;5.10;;;;;;;-128.00;-1.00;-1.00;18480;284;7505491;-32
2023/08/14 03:32:57;;;;;;;8.20;5.60;;;;;;;-128.00;-1.00;-1.00;18903;321;7504714;-32
2023/08/14 03:35:23;;;;;;;5.20;4.90;;;;;;;-128.00;-1.00;-1.00;18867;294;7504142;-32
2023/08/14 03:37:49;;;;;;;5.20;4.70;;;;;;;-128.00;-1.00;-1.00;18869;295;7505249;-36
2023/08/14 03:40:15;;;;;;;5.40;4.80;;;;;;;-128.00;-1.00;-1.00;18901;294;7504717;-35
2023/08/14 03:42:41;;;;;;;5.60;4.80;;;;;;;-128.00;-1.00;-1.00;18469;298;7504995;-33
2023/08/14 03:45:08;;;;;;;4.40;4.10;;;;;;;-128.00;-1.00;-1.00;18885;338;7504417;-32
2023/08/14 03:47:34;;;;;;;6.70;6.00;;;;;;;-128.00;-1.00;-1.00;18491;294;7506005;-31
2023/08/14 03:50:00;;;;;;;6.50;5.90;;;;;;;-128.00;-1.00;-1.00;18879;294;7504612;-35
2023/08/14 03:52:27;;;;;;;6.30;5.50;;;;;;;-128.00;-1.00;-1.00;18902;294;7505424;-36
2023/08/14 03:54:52;;;;;;;12.60;4.30;;;;;;;-128.00;-1.00;-1.00;18491;294;7504715;-33
2023/08/14 03:57:18;;;;;;;5.60;5.10;;;;;;;-128.00;-1.00;-1.00;18469;294;7504425;-36
2023/08/14 03:59:44;;;;;;;4.50;4.20;;;;;;;-128.00;-1.00;-1.00;18477;294;7505847;-32
2023/08/14 04:02:13;;;;;;;5.90;5.10;;;;;;;-128.00;-1.00;-1.00;18499;294;7505294;-32
2023/08/14 04:04:39;;;;;;;9.20;5.60;;;;;;;-128.00;-1.00;-1.00;18493;294;7504983;-32
2023/08/14 04:07:05;;;;;;;7.40;5.90;;;;;;;-128.00;-1.00;-1.00;18469;294;7506588;-32
2023/08/14 04:09:31;;;;;;;5.80;4.70;;;;;;;-128.00;-1.00;-1.00;18478;302;7505846;-35
2023/08/14 04:11:56;;;;;;;8.70;7.90;;;;;;;-128.00;-1.00;-1.00;18477;295;7505079;-35
2023/08/14 04:14:23;;;;;;;8.40;5.70;;;;;;;-128.00;-1.00;-1.00;18468;294;7506049;-32
2023/08/14 04:16:48;;;;;;;4.40;4.00;;;;;;;-128.00;-1.00;-1.00;18493;294;7504692;-32
2023/08/14 04:19:15;;;;;;;5.20;4.80;;;;;;;-128.00;-1.00;-1.00;18460;346;7506057;-36
2023/08/14 04:21:41;;;;;;;6.20;5.60;;;;;;;-128.00;-1.00;-1.00;18479;338;7504771;-33
2023/08/14 04:24:07;;;;;;;6.20;5.10;;;;;;;-128.00;-1.00;-1.00;18496;294;7506328;-36
2023/08/14 04:26:33;;;;;;;5.80;5.10;;;;;;;-128.00;-1.00;-1.00;18471;329;7504819;-32
2023/08/14 04:28:59;;;;;;;3.20;2.40;;;;;;;-128.00;-1.00;-1.00;18456;295;7504450;-32
2023/08/14 04:31:24;;;;;;;9.70;5.40;;;;;;;-128.00;-1.00;-1.00;18506;294;7504446;-32
2023/08/14 04:33:50;;;;;;;5.80;4.20;;;;;;;-128.00;-1.00;-1.00;18477;346;7504575;-36
2023/08/14 04:36:16;;;;;;;4.50;4.00;;;;;;;-128.00;-1.00;-1.00;18469;322;7505876;-33
2023/08/14 04:38:42;;;;;;;7.30;5.80;;;;;;;-128.00;-1.00;-1.00;18902;294;7504427;-34
2023/08/14 04:41:08;;;;;;;6.30;5.70;;;;;;;-128.00;-1.00;-1.00;18889;294;7504609;-33
2023/08/14 04:43:34;;;;;;;23.50;4.30;;;;;;;-128.00;-1.00;-1.00;18478;294;7505553;-33
2023/08/14 04:46:08;;;;;;;3.20;3.00;;;;;;;-128.00;-1.00;-1.00;18472;339;7505230;-38
2023/08/14 04:48:34;;;;;;;2.90;2.70;;;;;;;-128.00;-1.00;-1.00;18489;294;7504825;-38
2023/08/14 04:51:00;;;;;;;5.20;4.60;;;;;;;-128.00;-1.00;-1.00;18908;294;7504485;-36
2023/08/14 04:53:26;;;;;;;5.10;4.30;;;;;;;-128.00;-1.00;-1.00;18894;318;7504595;-36
2023/08/14 04:55:52;;;;;;;4.90;3.90;;;;;;;-128.00;-1.00;-1.00;18887;346;7505364;-32
2023/08/14 04:58:18;;;;;;;4.90;4.10;;;;;;;-128.00;-1.00;-1.00;18902;294;7505136;-32
2023/08/14 05:00:44;;;;;;;5.10;4.00;;;;;;;-128.00;-1.00;-1.00;18902;294;7505604;-36
2023/08/14 05:03:11;;;;;;;4.60;4.20;;;;;;;-128.00;-1.00;-1.00;18923;294;7504051;-35
2023/08/14 05:05:37;;;;;;;4.10;3.70;;;;;;;-128.00;-1.00;-1.00;18896;294;7504644;-32
2023/08/14 05:08:04;;;;;;;4.10;3.70;;;;;;;-128.00;-1.00;-1.00;18876;294;7504590;-35
2023/08/14 05:10:32;;;;;;;10.30;4.30;;;;;;;-128.00;-1.00;-1.00;18915;294;7505856;-37
2023/08/14 05:12:58;;;;;;;3.70;3.30;;;;;;;-128.00;-1.00;-1.00;18473;294;7504341;-35
2023/08/14 05:15:23;;;;;;;4.20;3.80;;;;;;;-128.00;-1.00;-1.00;18523;294;7504677;-32
2023/08/14 05:17:49;;;;;;;4.00;3.70;;;;;;;-128.00;-1.00;-1.00;18904;305;7505201;-37
2023/08/14 05:20:16;;;;;;;5.70;4.60;;;;;;;-128.00;-1.00;-1.00;18852;317;7504538;-36
2023/08/14 05:22:43;;;;;;;6.90;4.60;;;;;;;-128.00;-1.00;-1.00;18912;294;7504761;-35
2023/08/14 05:25:10;;;;;;;3.90;3.50;;;;;;;-128.00;-1.00;-1.00;18517;317;7504341;-37
2023/08/14 05:27:38;;;;;;;3.30;3.00;;;;;;;-128.00;-1.00;-1.00;18493;346;7505068;-32
2023/08/14 05:30:05;;;;;;;4.70;4.30;;;;;;;-128.00;-1.00;-1.00;18482;294;7504783;-32
2023/08/14 05:32:31;;;;;;;3.70;3.40;;;;;;;-128.00;-1.00;-1.00;18505;287;7505067;-36
2023/08/14 05:34:57;;;;;;;4.60;4.20;;;;;;;-128.00;-1.00;-1.00;18478;294;7505842;-32
2023/08/14 05:37:23;;;;;;;3.40;3.10;;;;;;;-128.00;-1.00;-1.00;18867;295;7504510;-36
2023/08/14 05:39:49;;;;;;;5.30;4.40;;;;;;;-128.00;-1.00;-1.00;18911;294;7504310;-33
2023/08/14 05:42:15;;;;;;;6.70;3.90;;;;;;;-128.00;-1.00;-1.00;18917;338;7505043;-32
2023/08/14 05:44:41;;;;;;;4.80;3.90;;;;;;;-128.00;-1.00;-1.00;18904;294;7504638;-33
2023/08/14 05:47:07;;;;;;;6.20;4.70;;;;;;;-128.00;-1.00;-1.00;18909;294;7504386;-36
2023/08/14 05:49:33;;;;;;;4.50;3.80;;;;;;;-128.00;-1.00;-1.00;18910;346;7504686;-37
2023/08/14 05:52:00;;;;;;;4.50;3.90;;;;;;;-128.00;-1.00;-1.00;18918;294;7505336;-36
2023/08/14 05:54:26;;;;;;;3.20;3.00;;;;;;;-128.00;-1.00;-1.00;18894;294;7504582;-36
2023/08/14 05:56:52;;;;;;;3.10;2.90;;;;;;;-128.00;-1.00;-1.00;18893;294;7504601;-35
2023/08/14 05:59:18;;;;;;;5.20;4.20;;;;;;;-128.00;-1.00;-1.00;18891;294;7504634;-32
2023/08/14 06:01:45;;;;;;;8.00;4.20;;;;;;;-128.00;-1.00;-1.00;18903;338;7504519;-36
2023/08/14 06:04:11;;;;;;;3.90;3.50;;;;;;;-128.00;-1.00;-1.00;18504;294;7504991;-32
2023/08/14 06:06:37;;;;;;;5.10;3.00;;;;;;;-128.00;-1.00;-1.00;18481;295;7504968;-35
2023/08/14 06:09:03;;;;;;;8.20;4.00;;;;;;;-128.00;-1.00;-1.00;18886;335;7504516;-35
2023/08/14 06:11:29;;;;;;;4.10;3.40;;;;;;;-128.00;-1.00;-1.00;18897;294;7505183;-35
2023/08/14 06:13:55;;;;;;;4.00;3.40;;;;;;;-128.00;-1.00;-1.00;18892;294;7504473;-32
2023/08/14 06:16:22;;;;;;;3.80;3.40;;;;;;;-128.00;-1.00;-1.00;18861;339;7504374;-32
2023/08/14 06:18:48;;;;;;;5.60;3.30;;;;;;;-128.00;-1.00;-1.00;18912;300;7505422;-32
2023/08/14 06:21:14;;;;;;;5.30;4.00;;;;;;;-128.00;-1.00;-1.00;18879;294;7504535;-32
2023/08/14 06:23:40;;;;;;;4.70;3.60;;;;;;;-128.00;-1.00;-1.00;18869;294;7505067;-36
2023/08/14 06:26:06;;;;;;;6.50;3.20;;;;;;;-128.00;-1.00;-1.00;18863;330;7504307;-32
2023/08/14 06:28:33;;;;;;;3.00;2.70;;;;;;;-128.00;-1.00;-1.00;18889;346;7504416;-35
2023/08/14 06:31:01;;;;;;;4.90;3.10;;;;;;;-128.00;-1.00;-1.00;18871;294;7504514;-32
2023/08/14 06:33:27;;;;;;;3.80;2.80;;;;;;;-128.00;-1.00;-1.00;18461;294;7504436;-36
2023/08/14 06:35:53;;;;;;;2.70;2.50;;;;;;;-128.00;-1.00;-1.00;18479;294;7505962;-36
2023/08/14 06:38:19;;;;;;;3.00;2.40;;;;;;;-128.00;-1.00;-1.00;18472;294;7504649;-32
2023/08/14 06:40:44;;;;;;;3.40;3.10;;;;;;;-128.00;-1.00;-1.00;18474;334;7505003;-35
2023/08/14 06:43:10;;;;;;;4.70;3.20;;;;;;;-128.00;-1.00;-1.00;18893;294;7505075;-35
2023/08/14 06:45:37;;;;;;;3.00;2.70;;;;;;;-128.00;-1.00;-1.00;18885;334;7504752;-35
2023/08/14 06:48:03;;;;;;;3.00;2.50;;;;;;;-128.00;-1.00;-1.00;18903;294;7504880;-36
2023/08/14 06:50:30;;;;;;;4.00;3.00;;;;;;;-128.00;-1.00;-1.00;18490;294;7504583;-32
2023/08/14 06:52:55;;;;;;;2.40;2.20;;;;;;;-128.00;-1.00;-1.00;18491;294;7504832;-32
2023/08/14 06:55:21;;;;;;;5.40;2.80;;;;;;;-128.00;-1.00;-1.00;18491;294;7506202;-36
2023/08/14 06:57:47;;;;;;;2.60;2.40;;;;;;;-128.00;-1.00;-1.00;18874;301;7504359;-33
2023/08/14 07:00:14;;;;;;;4.90;2.80;;;;;;;-128.00;-1.00;-1.00;18879;294;7504327;-36
2023/08/14 07:02:40;;;;;;;3.10;2.70;;;;;;;-128.00;-1.00;-1.00;18885;346;7505267;-32
2023/08/14 07:05:08;;;;;;;2.60;2.20;;;;;;;-128.00;-1.00;-1.00;18899;294;7504645;-36
2023/08/14 07:07:34;;;;;;;6.00;4.00;;;;;;;-128.00;-1.00;-1.00;18471;294;7504852;-32
2023/08/14 07:10:00;;;;;;;2.90;2.60;;;;;;;-128.00;-1.00;-1.00;18871;302;7505148;-36
2023/08/14 07:12:27;;;;;;;2.60;2.30;;;;;;;-128.00;-1.00;-1.00;18863;334;7504905;-33
2023/08/14 07:14:52;;;;;;;2.40;2.00;;;;;;;-128.00;-1.00;-1.00;18479;346;7505134;-32
2023/08/14 07:17:19;;;;;;;4.60;3.10;;;;;;;-128.00;-1.00;-1.00;18893;330;7504370;-35
2023/08/14 07:19:45;;;;;;;2.40;2.20;;;;;;;-128.00;-1.00;-1.00;18496;294;7504427;-36
2023/08/14 07:22:11;;;;;;;2.50;1.90;;;;;;;-128.00;-1.00;-1.00;18471;294;7504373;-32
2023/08/14 07:24:37;;;;;;;1.60;1.40;;;;;;;-128.00;-1.00;-1.00;18486;294;7506414;-32
2023/08/14 07:27:02;;;;;;;2.70;2.10;;;;;;;-128.00;-1.00;-1.00;18496;294;7506112;-36
2023/08/14 07:29:29;;;;;;;3.00;2.00;;;;;;;-128.00;-1.00;-1.00;18894;294;7504737;-33
2023/08/14 07:31:55;;;;;;;4.00;2.00;;;;;;;-128.00;-1.00;-1.00;18846;294;7504673;-37
2023/08/14 07:34:21;;;;;;;3.40;2.60;;;;;;;-128.00;-1.00;-1.00;18858;294;7504570;-37
2023/08/14 07:36:47;;;;;;;3.50;1.60;;;;;;;-128.00;-1.00;-1.00;18885;306;7505012;-33
2023/08/14 07:39:13;;;;;;;2.70;1.80;;;;;;;-128.00;-1.00;-1.00;18872;294;7504530;-34
2023/08/14 07:41:39;;;;;;;2.60;2.40;;;;;;;-128.00;-1.00;-1.00;18869;309;7504238;-37
2023/08/14 07:44:06;;;;;;;2.90;1.80;;;;;;;-128.00;-1.00;-1.00;18885;317;7504801;-34
2023/08/14 07:46:32;;;;;;;3.10;2.20;;;;;;;-128.00;-1.00;-1.00;18867;346;7506246;-37
2023/08/14 07:48:58;;;;;;;5.20;2.10;;;;;;;-128.00;-1.00;-1.00;18890;294;7504752;-32
2023/08/14 07:51:24;;;;;;;3.40;1.80;;;;;;;-128.00;-1.00;-1.00;18886;294;7504456;-34
2023/08/14 07:53:50;;;;;;;2.70;1.70;;;;;;;-128.00;-1.00;-1.00;18889;338;7505294;-36
2023/08/14 07:56:16;;;;;;;3.90;2.30;;;;;;;-128.00;-1.00;-1.00;18890;294;7505786;-32
2023/08/14 07:58:43;;;;;;;2.80;2.60;;;;;;;-128.00;-1.00;-1.00;18896;294;7506323;-33
2023/08/14 08:01:09;;;;;;;3.10;1.70;;;;;;;-128.00;-1.00;-1.00;18875;294;7504384;-35
2023/08/14 08:03:35;;;;;;;3.60;2.30;;;;;;;-128.00;-1.00;-1.00;18884;294;7504508;-36
2023/08/14 08:06:01;;;;;;;3.70;1.70;;;;;;;-128.00;-1.00;-1.00;18858;294;7504481;-36
2023/08/14 08:08:27;;;;;;;1.90;1.50;;;;;;;-128.00;-1.00;-1.00;18881;294;7505311;-33
2023/08/14 08:10:54;;;;;;;1.80;1.60;;;;;;;-128.00;-1.00;-1.00;18908;305;7504742;-33
2023/08/14 08:13:20;;;;;;;2.90;1.80;;;;;;;-128.00;-1.00;-1.00;18883;294;7505363;-32
2023/08/14 08:15:46;;;;;;;2.50;2.00;;;;;;;-128.00;-1.00;-1.00;18898;294;7504686;-32
2023/08/14 08:18:12;;;;;;;2.10;1.50;;;;;;;-128.00;-1.00;-1.00;18895;294;7505401;-32
2023/08/14 08:20:38;;;;;;;2.30;1.70;;;;;;;-128.00;-1.00;-1.00;18891;295;7504647;-32
2023/08/14 08:23:05;;;;;;;4.00;1.90;;;;;;;-128.00;-1.00;-1.00;18881;294;7504468;-32
2023/08/14 08:25:31;;;;;;;4.90;2.30;;;;;;;-128.00;-1.00;-1.00;18905;294;7505190;-32
2023/08/14 08:27:57;;;;;;;2.00;1.70;;;;;;;-128.00;-1.00;-1.00;18866;296;7504831;-36
2023/08/14 08:30:23;;;;;;;1.70;1.40;;;;;;;-128.00;-1.00;-1.00;18893;294;7504669;-33
2023/08/14 08:32:50;;;;;;;2.40;2.10;;;;;;;-128.00;-1.00;-1.00;18897;294;7504399;-33
2023/08/14 08:35:16;;;;;;;3.60;2.20;;;;;;;-128.00;-1.00;-1.00;18856;346;7504961;-32
2023/08/14 08:37:42;;;;;;;4.90;1.50;;;;;;;-128.00;-1.00;-1.00;18906;294;7505014;-31
2023/08/14 08:40:09;;;;;;;1.80;1.70;;;;;;;-128.00;-1.00;-1.00;18466;335;7505425;-32
2023/08/14 08:42:34;;;;;;;3.10;1.60;;;;;;;-128.00;-1.00;-1.00;18478;342;7506116;-35
2023/08/14 08:45:02;;;;;;;1.70;1.40;;;;;;;-128.00;-1.00;-1.00;18487;294;7506502;-36
2023/08/14 08:47:29;;;;;;;2.50;2.00;;;;;;;-128.00;-1.00;-1.00;18511;294;7504396;-36
2023/08/14 08:49:55;;;;;;;1.90;1.80;;;;;;;-128.00;-1.00;-1.00;18500;294;7505949;-36
2023/08/14 08:52:21;;;;;;;4.00;2.20;;;;;;;-128.00;-1.00;-1.00;18449;295;7506107;-37
2023/08/14 08:54:48;;;;;;;4.00;1.40;;;;;;;-128.00;-1.00;-1.00;18453;295;7504480;-33
2023/08/14 08:57:13;;;;;;;3.80;2.30;;;;;;;-128.00;-1.00;-1.00;18514;313;7504964;-33
2023/08/14 08:59:39;;;;;;;3.10;1.80;;;;;;;-128.00;-1.00;-1.00;18503;334;7504367;-33
2023/08/14 09:02:05;;;;;;;4.00;1.90;;;;;;;-128.00;-1.00;-1.00;18468;302;7504895;-36
2023/08/14 09:04:31;;;;;;;2.50;1.90;;;;;;;-128.00;-1.00;-1.00;18495;302;7504326;-32
2023/08/14 09:06:56;;;;;;;3.40;1.60;;;;;;;-128.00;-1.00;-1.00;18472;294;7506262;-37
2023/08/14 09:09:22;;;;;;;3.70;1.60;;;;;;;-128.00;-1.00;-1.00;18488;305;7504682;-31
2023/08/14 09:11:48;;;;;;;1.70;1.40;;;;;;;-128.00;-1.00;-1.00;18520;294;7505328;-31
2023/08/14 09:14:17;;;;;;;1.80;1.70;;;;;;;-128.00;-1.00;-1.00;18921;294;7505057;-35
2023/08/14 09:16:44;;;;;;;1.60;1.40;;;;;;;-128.00;-1.00;-1.00;18479;309;7504493;-32
2023/08/14 09:19:12;;;;;;;3.20;2.60;;;;;;;-128.00;-1.00;-1.00;18488;334;7506477;-32
2023/08/14 09:21:38;;;;;;;3.00;2.20;;;;;;;-128.00;-1.00;-1.00;18103;346;7506186;-36
2023/08/14 09:24:04;;;;;;;2.00;1.60;;;;;;;-128.00;-1.00;-1.00;18476;294;7504418;-32
2023/08/14 09:26:30;;;;;;;3.00;1.90;;;;;;;-128.00;-1.00;-1.00;18504;294;7505610;-36
2023/08/14 09:28:56;;;;;;;3.50;2.00;;;;;;;-128.00;-1.00;-1.00;18861;294;7504906;-32
2023/08/14 09:31:22;;;;;;;2.30;1.80;;;;;;;-128.00;-1.00;-1.00;18874;302;7508427;-32
2023/08/14 09:33:48;;;;;;;1.60;1.50;;;;;;;-128.00;-1.00;-1.00;18880;310;7504995;-32
2023/08/14 09:36:15;;;;;;;3.30;1.80;;;;;;;-128.00;-1.00;-1.00;18866;294;7504751;-31
2023/08/14 09:38:41;;;;;;;2.40;1.50;;;;;;;-128.00;-1.00;-1.00;18879;294;7505477;-31
2023/08/14 09:41:08;;;;;;;3.00;2.00;;;;;;;-128.00;-1.00;-1.00;18897;284;7504380;-32
2023/08/14 09:43:34;;;;;;;1.60;1.50;;;;;;;-128.00;-1.00;-1.00;18481;294;7504571;-32
2023/08/14 09:46:02;;;;;;;1.40;1.20;;;;;;;-128.00;-1.00;-1.00;18460;346;7504681;-35
2023/08/14 09:48:34;;;;;;;1.50;1.20;;;;;;;-128.00;-1.00;-1.00;18483;296;7506285;-35
2023/08/14 09:51:01;;;;;;;1.30;1.20;;;;;;;-128.00;-1.00;-1.00;18470;294;7505047;-32
2023/08/14 09:53:26;;;;;;;4.80;2.10;;;;;;;-128.00;-1.00;-1.00;18477;294;7505048;-36
2023/08/14 09:55:53;;;;;;;3.80;1.90;;;;;;;-128.00;-1.00;-1.00;18865;294;7504216;-35
2023/08/14 09:58:20;;;;;;;4.20;2.20;;;;;;;-128.00;-1.00;-1.00;18480;338;7506259;-35
2023/08/14 10:00:46;;;;;;;2.60;1.80;;;;;;;-128.00;-1.00;-1.00;18487;294;7504835;-32
2023/08/14 10:03:12;;;;;;;2.70;1.50;;;;;;;-128.00;-1.00;-1.00;18908;302;7505409;-36
2023/08/14 10:05:38;;;;;;;1.50;1.40;;;;;;;-128.00;-1.00;-1.00;18473;294;7504483;-36
2023/08/14 10:08:05;;;;;;;0.90;0.80;;;;;;;-128.00;-1.00;-1.00;18486;294;7505023;-32
2023/08/14 10:10:31;;;;;;;7.50;1.40;;;;;;;-128.00;-1.00;-1.00;18486;294;7505083;-36
2023/08/14 10:12:58;;;;;;;1.60;1.50;;;;;;;-128.00;-1.00;-1.00;18492;294;7506585;-32
2023/08/14 10:15:26;;;;;;;2.10;1.60;;;;;;;-128.00;-1.00;-1.00;18491;294;7504574;-36
2023/08/14 10:17:56;;;;;;;12.40;1.60;;;;;;;-128.00;-1.00;-1.00;18507;294;7506635;-32
2023/08/14 10:20:22;;;;;;;3.40;1.30;;;;;;;-128.00;-1.00;-1.00;18510;294;7504465;-32
2023/08/14 10:22:49;;;;;;;5.90;1.80;;;;;;;-128.00;-1.00;-1.00;18486;294;7505583;-32
2023/08/14 10:25:14;;;;;;;2.00;1.70;;;;;;;-128.00;-1.00;-1.00;18471;294;7504724;-32
2023/08/14 10:27:40;;;;;;;1.80;1.60;;;;;;;-128.00;-1.00;-1.00;18482;294;7505747;-35
2023/08/14 10:30:07;;;;;;;3.20;1.00;;;;;;;-128.00;-1.00;-1.00;18474;294;7504795;-36
2023/08/14 10:32:32;;;;;;;2.20;1.20;;;;;;;-128.00;-1.00;-1.00;18470;294;7505954;-35
2023/08/14 10:34:58;;;;;;;4.10;1.10;;;;;;;-128.00;-1.00;-1.00;18900;338;7504248;-32
2023/08/14 10:37:26;;;;;;;2.80;1.20;;;;;;;-128.00;-1.00;-1.00;18875;298;7504310;-35
2023/08/14 10:39:53;;;;;;;3.70;1.50;;;;;;;-128.00;-1.00;-1.00;18459;294;7504058;-32
2023/08/14 10:42:18;;;;;;;1.30;1.20;;;;;;;-128.00;-1.00;-1.00;18480;298;7504898;-36
2023/08/14 10:44:44;;;;;;;1.90;1.40;;;;;;;-128.00;-1.00;-1.00;18908;334;7505193;-35
2023/08/14 10:47:11;;;;;;;4.10;1.50;;;;;;;-128.00;-1.00;-1.00;18877;294;7504526;-35
2023/08/14 10:49:49;;;;;;;1.30;1.00;;;;;;;-128.00;-1.00;-1.00;18504;294;7504811;-32
2023/08/14 10:52:15;;;;;;;1.20;0.90;;;;;;;-128.00;-1.00;-1.00;18497;294;7504908;-36
2023/08/14 10:54:43;;;;;;;1.30;1.20;;;;;;;-128.00;-1.00;-1.00;18482;334;7504776;-35
2023/08/14 10:57:11;;;;;;;1.50;1.40;;;;;;;-128.00;-1.00;-1.00;18484;294;7504405;-32
2023/08/14 10:59:39;;;;;;;1.10;1.00;;;;;;;-128.00;-1.00;-1.00;18456;294;7504824;-36
2023/08/14 11:02:11;;;;;;;0.90;0.90;;;;;;;-128.00;-1.00;-1.00;18469;294;7504467;-32
2023/08/14 11:05:00;;;;;;;5.90;1.80;;;;;;;-128.00;-1.00;-1.00;18480;294;7504251;-36
2023/08/14 11:07:28;;;;;;;2.10;1.50;;;;;;;-128.00;-1.00;-1.00;18489;294;7504569;-36
2023/08/14 11:09:54;;;;;;;2.00;1.50;;;;;;;-128.00;-1.00;-1.00;18491;294;7504630;-36
2023/08/14 11:12:21;;;;;;;1.40;1.20;;;;;;;-128.00;-1.00;-1.00;18506;294;7504674;-33
2023/08/14 11:14:46;;;;;;;0.90;0.90;;;;;;;-128.00;-1.00;-1.00;18485;294;7505513;-32
2023/08/14 11:17:12;;;;;;;1.30;1.10;;;;;;;-128.00;-1.00;-1.00;18888;294;7504592;-36
2023/08/14 11:19:39;;;;;;;2.80;2.00;;;;;;;-128.00;-1.00;-1.00;18894;294;7505618;-32
2023/08/14 11:22:05;;;;;;;1.80;1.50;;;;;;;-128.00;-1.00;-1.00;18867;294;7505922;-36
2023/08/14 11:24:36;;;;;;;3.90;1.40;;;;;;;-128.00;-1.00;-1.00;18904;293;7505836;-32
2023/08/14 11:27:02;;;;;;;0.70;0.70;;;;;;;-128.00;-1.00;-1.00;18497;294;7504204;-36
2023/08/14 11:29:28;;;;;;;5.40;1.10;;;;;;;-128.00;-1.00;-1.00;18491;294;7506281;-32
2023/08/14 11:31:54;;;;;;;1.40;1.30;;;;;;;-128.00;-1.00;-1.00;18479;294;7504910;-36
2023/08/14 11:34:20;;;;;;;1.70;1.40;;;;;;;-128.00;-1.00;-1.00;18475;295;7504508;-32
2023/08/14 11:36:58;;;;;;;9.00;0.80;;;;;;;-128.00;-1.00;-1.00;18490;346;7504263;-32
2023/08/14 11:39:24;;;;;;;1.90;1.20;;;;;;;-128.00;-1.00;-1.00;18484;294;7504722;-36
2023/08/14 11:41:50;;;;;;;2.20;1.60;;;;;;;-128.00;-1.00;-1.00;18494;294;7505076;-36
2023/08/14 11:44:16;;;;;;;1.90;1.70;;;;;;;-128.00;-1.00;-1.00;18470;294;7506071;-34
2023/08/14 11:46:42;;;;;;;1.30;1.20;;;;;;;-128.00;-1.00;-1.00;18498;294;7506375;-32
2023/08/14 11:49:08;;;;;;;1.70;1.20;;;;;;;-128.00;-1.00;-1.00;18478;287;7504598;-36
2023/08/14 11:51:33;;;;;;;2.00;1.20;;;;;;;-128.00;-1.00;-1.00;18487;294;7504722;-36
2023/08/14 11:53:59;;;;;;;1.70;1.30;;;;;;;-128.00;-1.00;-1.00;18461;346;7505804;-36
2023/08/14 11:56:26;;;;;;;6.60;0.90;;;;;;;-128.00;-1.00;-1.00;18466;294;7504532;-33
2023/08/14 11:58:52;;;;;;;1.10;0.90;;;;;;;-128.00;-1.00;-1.00;18491;343;7504384;-32
2023/08/14 12:01:18;;;;;;;1.10;0.80;;;;;;;-128.00;-1.00;-1.00;18476;294;7504893;-36
2023/08/14 12:03:45;;;;;;;1.50;1.20;;;;;;;-128.00;-1.00;-1.00;18486;293;7504637;-32
2023/08/14 12:06:13;;;;;;;1.20;1.10;;;;;;;-128.00;-1.00;-1.00;18484;346;7504281;-33
2023/08/14 12:08:39;;;;;;;1.20;1.00;;;;;;;-128.00;-1.00;-1.00;18459;294;7504611;-36