Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:39;;;;;;;9.37;8.47;;;;;;;11.06;44.89;94992.72;4911943;23;21575;-88
2022/12/09 00:04:08;;;;;;;9.00;8.10;;;;;;;16.69;45.62;95933.34;4934694;29;20311;-87
2022/12/09 00:06:38;;;;;;;10.17;9.17;;;;;;;16.14;45.44;95810.34;4952228;28;20267;-88
2022/12/09 00:09:05;;;;;;;8.77;7.97;;;;;;;20.06;45.62;96482.22;4928271;29;20283;-88
2022/12/09 00:11:32;;;;;;;9.57;8.60;;;;;;;20.06;45.84;96475.44;4952607;29;20240;-88
2022/12/09 00:13:58;;;;;;;10.20;8.97;;;;;;;20.06;45.65;96470.31;4933556;29;20201;-88
2022/12/09 00:16:33;;;;;;;8.73;7.87;;;;;;;20.07;45.48;96463.53;4933738;29;20227;-88
2022/12/09 00:19:06;;;;;;;9.37;8.47;;;;;;;18.32;45.54;96158.72;4934299;29;20300;-87
2022/12/09 00:21:33;;;;;;;8.83;8.03;;;;;;;20.07;45.65;96461.84;4941230;29;20280;-88
2022/12/09 00:24:04;;;;;;;9.03;8.13;;;;;;;16.19;45.57;95838.31;4923055;29;20316;-87
2022/12/09 00:26:31;;;;;;;9.13;8.23;;;;;;;18.75;45.58;96240.16;4933369;29;20668;-88
2022/12/09 00:29:03;;;;;;;8.80;7.90;;;;;;;19.41;45.66;96379.00;4948796;29;20256;-88
2022/12/09 00:31:31;;;;;;;9.23;8.23;;;;;;;18.98;45.72;96290.69;4913992;29;20226;-87
2022/12/09 00:34:00;;;;;;;8.67;7.83;;;;;;;14.62;45.26;95682.47;4925803;28;20667;-87
2022/12/09 00:36:33;;;;;;;8.63;7.73;;;;;;;8.38;45.36;94468.94;4921493;29;20245;-87
2022/12/09 00:39:00;;;;;;;8.93;8.03;;;;;;;20.07;45.26;96468.66;4917909;29;20266;-88
2022/12/09 00:41:27;;;;;;;9.43;8.47;;;;;;;17.52;45.73;96017.25;4945011;29;20204;-87
2022/12/09 00:43:55;;;;;;;9.20;8.30;;;;;;;19.51;45.46;96350.34;4931551;29;20267;-88
2022/12/09 00:46:22;;;;;;;8.73;7.83;;;;;;;20.06;45.61;96444.81;4920120;29;20567;-87
2022/12/09 00:48:51;;;;;;;8.23;7.43;;;;;;;20.07;45.67;96449.09;4951678;29;20283;-88
2022/12/09 00:51:20;;;;;;;8.50;7.70;;;;;;;17.11;45.57;95939.34;4939270;29;20247;-87
2022/12/09 00:53:57;;;;;;;8.33;7.53;;;;;;;15.11;45.65;95703.97;4907549;29;20205;-87
2022/12/09 00:56:25;;;;;;;9.00;8.10;;;;;;;19.05;45.71;96264.53;4940690;29;20293;-88
2022/12/09 00:58:52;;;;;;;8.27;7.43;;;;;;;20.08;45.54;96437.19;4932992;29;20235;-88
2022/12/09 01:01:21;;;;;;;8.10;7.30;;;;;;;20.07;45.68;96443.16;4933290;29;20212;-88
2022/12/09 01:03:48;;;;;;;8.27;7.47;;;;;;;18.59;45.70;96218.63;4951818;28;20216;-88
2022/12/09 01:06:18;;;;;;;7.87;7.17;;;;;;;15.35;45.51;95684.31;4940130;29;20208;-88
2022/12/09 01:08:47;;;;;;;8.47;7.53;;;;;;;20.06;45.76;96434.63;4916804;29;20247;-88
2022/12/09 01:11:16;;;;;;;8.30;7.50;;;;;;;16.33;45.60;95817.53;4943444;28;20208;-87
2022/12/09 01:13:43;;;;;;;8.33;7.57;;;;;;;20.07;45.74;96438.03;4932781;29;20209;-88
2022/12/09 01:16:14;;;;;;;9.27;8.30;;;;;;;19.09;45.03;96421.63;4946367;28;20222;-87
2022/12/09 01:18:41;;;;;;;8.87;7.97;;;;;;;14.30;45.67;95524.09;4943745;29;20200;-87
2022/12/09 01:21:12;;;;;;;8.90;7.97;;;;;;;17.85;45.60;96099.25;4951722;29;20246;-88
2022/12/09 01:23:39;;;;;;;8.97;8.07;;;;;;;20.07;45.79;96423.56;4941783;29;20213;-88
2022/12/09 01:26:06;;;;;;;9.13;8.17;;;;;;;18.45;45.66;96151.38;4922050;29;20224;-88
2022/12/09 01:28:37;;;;;;;8.33;7.53;;;;;;;20.06;45.62;96432.06;4901891;29;20634;-87
2022/12/09 01:31:05;;;;;;;8.77;7.87;;;;;;;20.06;45.78;96429.53;4933195;29;20204;-87
2022/12/09 01:33:32;;;;;;;8.83;8.00;;;;;;;19.71;45.57;96382.13;4941727;29;20256;-88
2022/12/09 01:36:07;;;;;;;8.20;7.40;;;;;;;20.06;45.67;96426.09;4918848;29;20204;-87
2022/12/09 01:38:42;;;;;;;7.90;7.10;;;;;;;14.67;45.68;95589.06;4941319;29;20709;-87
2022/12/09 01:41:09;;;;;;;8.33;7.53;;;;;;;8.21;45.63;94395.88;4939341;28;20304;-88
2022/12/09 01:43:37;;;;;;;8.23;7.43;;;;;;;17.34;45.84;95956.75;4936436;29;20295;-88
2022/12/09 01:46:04;;;;;;;8.63;7.73;;;;;;;18.01;45.69;96214.00;4914216;29;20274;-87
2022/12/09 01:48:41;;;;;;;8.37;7.57;;;;;;;13.34;46.26;95402.00;4936125;29;20215;-87
2022/12/09 01:51:15;;;;;;;7.70;7.00;;;;;;;19.37;45.71;96280.44;4951019;29;20259;-87
2022/12/09 01:53:43;;;;;;;8.43;7.63;;;;;;;20.04;45.62;96392.91;4930211;29;20210;-87
2022/12/09 01:56:25;;;;;;;8.27;7.47;;;;;;;19.63;45.34;96325.91;4936354;29;20244;-88
2022/12/09 01:58:52;;;;;;;8.33;7.47;;;;;;;18.30;45.70;96079.84;4920849;29;20694;-88
2022/12/09 02:01:19;;;;;;;8.33;7.53;;;;;;;19.45;45.69;96269.53;4922537;29;20296;-87
2022/12/09 02:03:46;;;;;;;8.13;7.33;;;;;;;17.57;45.54;95934.41;4919617;29;20296;-87
2022/12/09 02:06:14;;;;;;;8.43;7.63;;;;;;;19.33;46.09;96241.31;4907020;29;20715;-87
2022/12/09 02:08:45;;;;;;;7.53;6.83;;;;;;;19.82;45.67;96330.53;4935641;29;20276;-88
2022/12/09 02:11:44;;;;;;;8.73;7.90;;;;;;;20.06;45.67;96380.19;4930820;29;20216;-88
2022/12/09 02:14:31;;;;;;;8.80;7.93;;;;;;;18.17;45.77;96048.25;4946769;28;20208;-87
2022/12/09 02:17:24;;;;;;;8.00;7.20;;;;;;;20.04;45.89;96359.78;4936116;29;20265;-88
2022/12/09 02:20:18;;;;;;;7.63;6.93;;;;;;;19.43;45.67;96261.03;4937464;29;20212;-87
2022/12/09 02:22:46;;;;;;;7.60;6.90;;;;;;;18.21;45.87;96065.25;4941257;29;20233;-87
2022/12/09 02:25:23;;;;;;;7.67;6.97;;;;;;;19.01;45.90;96214.38;4918890;29;20229;-88
2022/12/09 02:28:09;;;;;;;8.60;7.80;;;;;;;20.04;45.72;96375.06;4925103;29;20262;-87
2022/12/09 02:31:06;;;;;;;7.87;7.17;;;;;;;19.65;45.93;96310.66;4925874;29;20299;-87
2022/12/09 02:33:53;;;;;;;7.73;6.97;;;;;;;20.02;45.75;96359.75;4938513;29;20766;-87
2022/12/09 02:36:22;;;;;;;8.07;7.27;;;;;;;19.83;45.66;96331.38;4932252;29;20256;-87
2022/12/09 02:38:54;;;;;;;7.90;7.10;;;;;;;20.04;45.72;96361.47;4942820;29;20208;-87
2022/12/09 02:41:26;;;;;;;7.93;7.13;;;;;;;20.02;45.73;96371.66;4945984;29;20212;-88
2022/12/09 02:44:11;;;;;;;8.33;7.50;;;;;;;12.38;46.02;95105.41;4954198;29;20212;-85
2022/12/09 02:46:40;;;;;;;8.10;7.30;;;;;;;16.73;45.78;95798.16;4939649;29;20207;-87
2022/12/09 02:49:13;;;;;;;8.10;7.20;;;;;;;15.58;45.67;95642.72;4938486;29;20253;-88
2022/12/09 02:51:44;;;;;;;8.20;7.40;;;;;;;16.44;45.67;95767.13;4941167;29;20227;-87
2022/12/09 02:54:15;;;;;;;7.80;7.00;;;;;;;14.12;45.70;95341.78;4927899;29;20303;-88
2022/12/09 02:56:49;;;;;;;7.63;6.83;;;;;;;8.89;45.50;94650.72;4930027;29;20209;-87
2022/12/09 02:59:16;;;;;;;7.80;7.10;;;;;;;8.79;45.45;94445.97;4938357;29;20294;-87
2022/12/09 03:02:01;;;;;;;7.47;6.77;;;;;;;20.03;45.78;96342.75;4921561;29;20224;-87
2022/12/09 03:04:31;;;;;;;8.67;7.87;;;;;;;20.03;45.82;96345.31;4935654;29;20197;-87
2022/12/09 03:07:19;;;;;;;7.83;7.03;;;;;;;20.04;45.84;96343.63;4928535;29;20291;-88
2022/12/09 03:09:51;;;;;;;7.33;6.63;;;;;;;17.59;45.54;95925.13;4934640;29;20259;-87
2022/12/09 03:12:20;;;;;;;7.50;6.80;;;;;;;15.56;45.60;95569.28;4934878;29;20221;-88
2022/12/09 03:14:49;;;;;;;7.83;7.10;;;;;;;20.03;45.71;96324.91;4937393;29;20584;-87
2022/12/09 03:17:22;;;;;;;7.43;6.73;;;;;;;20.03;45.52;96322.34;4944423;28;20244;-88
2022/12/09 03:19:53;;;;;;;7.27;6.57;;;;;;;20.03;45.76;96319.81;4947881;29;20247;-88
2022/12/09 03:22:23;;;;;;;7.63;6.93;;;;;;;18.06;45.64;96024.28;4944021;29;20652;-87
2022/12/09 03:24:56;;;;;;;7.50;6.80;;;;;;;16.95;45.64;95808.75;4928635;29;20228;-88
2022/12/09 03:27:27;;;;;;;7.20;6.50;;;;;;;14.68;45.45;95429.00;4934125;29;20668;-87
2022/12/09 03:29:54;;;;;;;8.00;7.20;;;;;;;19.44;45.98;96205.81;4942520;29;20212;-88
2022/12/09 03:32:23;;;;;;;7.00;6.33;;;;;;;19.04;45.77;96135.50;4933785;29;20307;-88
2022/12/09 03:34:56;;;;;;;7.60;6.90;;;;;;;14.99;45.86;95542.66;4936042;29;20197;-88
2022/12/09 03:37:35;;;;;;;7.03;6.33;;;;;;;17.10;45.62;95823.41;4919348;29;20213;-87
2022/12/09 03:40:09;;;;;;;7.50;6.80;;;;;;;17.04;45.69;95819.09;4918812;29;20678;-87
2022/12/09 03:42:59;;;;;;;7.70;7.00;;;;;;;15.49;45.50;95547.22;4923131;29;20231;-87
2022/12/09 03:45:39;;;;;;;7.50;6.90;;;;;;;20.04;45.68;96310.47;4925394;29;20312;-87
2022/12/09 03:48:07;;;;;;;7.03;6.43;;;;;;;18.72;46.08;96286.78;4933584;29;20680;-87
2022/12/09 03:50:51;;;;;;;7.07;6.37;;;;;;;19.26;45.88;96144.34;4935939;29;20287;-88
2022/12/09 03:53:42;;;;;;;8.07;7.27;;;;;;;16.95;45.95;95750.41;4933657;29;20232;-87
2022/12/09 03:56:31;;;;;;;6.73;6.13;;;;;;;20.01;45.82;96290.03;4922398;29;20265;-86
2022/12/09 03:59:00;;;;;;;7.60;6.90;;;;;;;20.02;45.80;96292.59;4915219;29;20233;-87
2022/12/09 04:01:27;;;;;;;7.40;6.70;;;;;;;19.28;45.81;96178.38;4931204;29;20284;-87
2022/12/09 04:03:55;;;;;;;7.13;6.43;;;;;;;14.17;45.47;95342.75;4933349;29;20291;-87
2022/12/09 04:06:22;;;;;;;7.43;6.73;;;;;;;11.07;45.37;94883.84;4934112;29;20800;-87
2022/12/09 04:08:54;;;;;;;7.40;6.70;;;;;;;11.98;45.57;94926.50;4928042;29;20251;-87
2022/12/09 04:11:27;;;;;;;7.00;6.30;;;;;;;19.30;45.89;96176.75;4950701;29;20211;-87
2022/12/09 04:13:57;;;;;;;7.80;7.10;;;;;;;15.88;45.91;95588.53;4961514;29;20215;-87
2022/12/09 04:16:27;;;;;;;7.60;6.90;;;;;;;13.58;45.71;95367.34;4931271;29;20230;-87
2022/12/09 04:18:54;;;;;;;7.50;6.80;;;;;;;14.96;45.88;95420.34;4938143;29;20284;-87
2022/12/09 04:21:21;;;;;;;6.80;6.20;;;;;;;8.91;45.49;94491.38;4944306;29;20247;-88
2022/12/09 04:23:51;;;;;;;7.17;6.47;;;;;;;12.30;45.58;94976.81;4932326;29;20204;-85
2022/12/09 04:26:21;;;;;;;7.50;6.80;;;;;;;13.24;45.94;95234.50;4951203;28;20234;-86
2022/12/09 04:28:48;;;;;;;6.60;5.90;;;;;;;12.46;45.71;94988.09;4934662;29;20299;-86
2022/12/09 04:31:16;;;;;;;7.13;6.43;;;;;;;20.02;45.67;96284.94;4958828;29;20672;-86
2022/12/09 04:33:43;;;;;;;6.60;6.00;;;;;;;17.92;45.86;95920.69;4956904;29;20200;-87
2022/12/09 04:36:12;;;;;;;6.73;6.13;;;;;;;15.45;45.77;95492.28;4942137;29;20210;-88
2022/12/09 04:38:39;;;;;;;6.83;6.23;;;;;;;15.01;45.75;95460.06;4940588;29;20228;-88
2022/12/09 04:41:09;;;;;;;7.30;6.60;;;;;;;19.66;45.93;96196.00;4935980;29;20204;-87
2022/12/09 04:43:36;;;;;;;6.90;6.27;;;;;;;20.03;45.78;96256.06;4921695;29;20244;-87
2022/12/09 04:46:09;;;;;;;6.07;5.53;;;;;;;13.42;45.64;95182.00;4928525;29;20230;-87
2022/12/09 04:48:36;;;;;;;6.93;6.33;;;;;;;13.38;45.58;95240.72;4945344;29;20215;-89
2022/12/09 04:51:15;;;;;;;6.57;5.97;;;;;;;9.60;45.78;94576.06;4944644;29;20209;-86
2022/12/09 04:53:51;;;;;;;7.00;6.30;;;;;;;16.11;46.07;95572.09;4951582;29;20196;-87
2022/12/09 04:56:19;;;;;;;6.97;6.23;;;;;;;11.81;45.62;94895.88;4941540;29;20213;-86
2022/12/09 04:58:49;;;;;;;7.23;6.53;;;;;;;9.91;45.51;94525.94;4940141;29;20692;-88
2022/12/09 05:01:20;;;;;;;7.17;6.53;;;;;;;18.90;45.85;96268.47;4912519;29;20790;-87
2022/12/09 05:03:58;;;;;;;7.40;6.70;;;;;;;14.58;45.86;95427.09;4944084;29;20206;-87
2022/12/09 05:06:25;;;;;;;7.37;6.67;;;;;;;18.35;45.82;95962.97;4934956;29;20259;-86
2022/12/09 05:08:55;;;;;;;7.17;6.47;;;;;;;12.02;45.29;95081.78;4928895;29;20292;-86
2022/12/09 05:11:22;;;;;;;6.50;5.90;;;;;;;13.44;45.67;95199.69;4944755;29;20630;-87
2022/12/09 05:13:57;;;;;;;5.93;5.40;;;;;;;11.92;45.66;94916.28;4939109;29;20283;-87
2022/12/09 05:16:24;;;;;;;7.03;6.33;;;;;;;10.06;45.81;94763.72;4922266;29;20197;-87
2022/12/09 05:18:54;;;;;;;7.10;6.40;;;;;;;11.25;45.78;94933.75;4967441;28;20204;-87
2022/12/09 05:21:21;;;;;;;6.67;6.07;;;;;;;19.69;45.71;96174.81;4944609;29;20248;-87
2022/12/09 05:23:48;;;;;;;7.07;6.37;;;;;;;15.97;45.81;95533.00;4929996;29;20698;-85
2022/12/09 05:26:21;;;;;;;7.27;6.57;;;;;;;20.02;45.79;96229.69;4954893;28;20240;-87
2022/12/09 05:28:48;;;;;;;7.10;6.40;;;;;;;20.02;45.80;96222.03;4933197;29;20241;-87
2022/12/09 05:31:18;;;;;;;6.23;5.63;;;;;;;20.02;45.94;96209.28;4933640;29;20273;-87
2022/12/09 05:33:49;;;;;;;6.57;5.97;;;;;;;17.95;45.66;95895.31;4936856;29;20202;-86
2022/12/09 05:36:19;;;;;;;7.20;6.50;;;;;;;13.53;45.86;95189.81;4932022;29;20232;-87
2022/12/09 05:38:49;;;;;;;7.03;6.43;;;;;;;15.87;45.72;95510.84;4945955;29;20724;-86
2022/12/09 05:41:18;;;;;;;6.90;6.30;;;;;;;19.63;45.73;96159.44;4943436;29;20265;-87
2022/12/09 05:43:47;;;;;;;6.30;5.70;;;;;;;16.95;45.66;95692.03;4932408;29;20208;-88
2022/12/09 05:46:15;;;;;;;7.00;6.40;;;;;;;18.12;45.68;95907.47;4934814;29;20237;-87
2022/12/09 05:48:42;;;;;;;6.47;5.87;;;;;;;18.05;45.86;95867.53;4947438;29;20553;-88
2022/12/09 05:51:36;;;;;;;7.47;6.70;;;;;;;20.03;45.76;96205.06;4952743;28;20217;-87
2022/12/09 05:54:05;;;;;;;7.03;6.43;;;;;;;14.10;45.91;95202.00;4927729;29;20211;-85
2022/12/09 05:56:36;;;;;;;7.03;6.33;;;;;;;12.37;45.90;95031.53;4941389;29;20221;-90
2022/12/09 05:59:20;;;;;;;6.63;6.03;;;;;;;15.73;45.95;95517.34;4943050;29;20216;-86
2022/12/09 06:01:57;;;;;;;7.07;6.37;;;;;;;8.83;45.76;94410.22;4928761;29;20228;-85
2022/12/09 06:04:29;;;;;;;6.60;6.00;;;;;;;12.38;45.88;94917.41;4944474;29;20293;-88
2022/12/09 06:06:56;;;;;;;5.93;5.43;;;;;;;8.43;45.76;94222.28;4940133;29;20224;-87
2022/12/09 06:09:23;;;;;;;6.53;5.93;;;;;;;9.67;45.60;94481.81;4952261;29;20209;-86
2022/12/09 06:11:51;;;;;;;6.33;5.83;;;;;;;18.23;45.78;95919.53;4956241;29;20225;-86
2022/12/09 06:14:18;;;;;;;6.70;6.07;;;;;;;12.76;45.60;95016.50;4955667;29;20249;-87
2022/12/09 06:16:45;;;;;;;6.50;5.90;;;;;;;12.18;45.56;94892.59;4927517;29;20201;-87
2022/12/09 06:19:12;;;;;;;6.33;5.73;;;;;;;8.71;45.74;94250.56;4962775;29;20204;-85
2022/12/09 06:21:53;;;;;;;7.10;6.40;;;;;;;8.66;45.78;94244.59;4936332;29;20220;-86
2022/12/09 06:24:20;;;;;;;6.53;5.93;;;;;;;16.77;45.71;95670.56;4965197;29;20214;-89
2022/12/09 06:26:48;;;;;;;6.93;6.23;;;;;;;15.13;45.92;95449.38;4949128;29;20252;-89
2022/12/09 06:29:14;;;;;;;6.60;5.97;;;;;;;20.06;45.77;96182.16;4941033;29;20209;-87
2022/12/09 06:31:41;;;;;;;6.33;5.73;;;;;;;17.61;45.79;95763.44;4971798;29;20235;-87
2022/12/09 06:34:08;;;;;;;6.17;5.67;;;;;;;13.32;45.96;95134.66;4947272;29;20309;-90
2022/12/09 06:36:35;;;;;;;6.13;5.63;;;;;;;14.19;45.77;95262.84;4942801;29;20202;-89
2022/12/09 06:39:03;;;;;;;7.03;6.33;;;;;;;15.57;45.35;95420.81;4954746;29;20207;-87
2022/12/09 06:41:36;;;;;;;10.63;9.53;;;;;;;20.06;45.20;96182.16;4961304;29;20661;-89
2022/12/09 06:44:04;;;;;;;22.43;12.40;;;;;;;18.12;44.07;95843.09;4956409;29;20204;-88
2022/12/09 06:46:31;;;;;;;17.10;15.10;;;;;;;17.35;42.92;95703.75;4967748;28;20220;-92
2022/12/09 06:48:58;;;;;;;19.20;15.40;;;;;;;15.85;42.38;95466.91;4963476;29;20211;-93
2022/12/09 06:51:25;;;;;;;20.20;17.67;;;;;;;14.19;40.95;95173.59;4960383;29;20185;-89
2022/12/09 06:53:52;;;;;;;19.83;16.07;;;;;;;16.35;40.73;95543.84;4941959;29;20185;-88
2022/12/09 06:56:19;;;;;;;18.00;16.10;;;;;;;17.78;41.58;95792.53;4971597;29;20201;-92
2022/12/09 06:58:46;;;;;;;19.10;15.80;;;;;;;14.45;42.17;95274.34;4966437;29;20208;-89
2022/12/09 07:01:18;;;;;;;17.47;15.60;;;;;;;12.46;42.54;94892.41;4969501;29;20232;-87
2022/12/09 07:03:47;;;;;;;18.37;15.43;;;;;;;14.61;42.66;95299.13;4940963;29;20222;-90
2022/12/09 07:06:28;;;;;;;18.03;15.90;;;;;;;16.00;42.99;95505.19;4948007;28;20221;-91
2022/12/09 07:08:56;;;;;;;17.33;15.00;;;;;;;15.82;43.08;95453.34;4951035;29;20204;-91
2022/12/09 07:11:23;;;;;;;16.43;14.60;;;;;;;16.89;43.11;95630.19;4946396;29;20204;-91
2022/12/09 07:13:51;;;;;;;16.27;14.57;;;;;;;19.99;43.28;96165.91;4941003;29;20588;-86
2022/12/09 07:16:17;;;;;;;15.30;13.60;;;;;;;13.42;43.29;95042.41;4953526;29;20213;-89
2022/12/09 07:18:44;;;;;;;15.40;13.80;;;;;;;14.55;43.33;95252.66;4956367;29;20212;-90
2022/12/09 07:21:13;;;;;;;15.67;13.80;;;;;;;19.99;43.55;96211.78;4934663;29;20206;-88
2022/12/09 07:23:39;;;;;;;14.57;13.07;;;;;;;18.70;43.65;95947.44;4958533;28;20201;-91
2022/12/09 07:26:07;;;;;;;14.67;13.07;;;;;;;20.01;43.90;96176.13;4945877;29;20226;-90
2022/12/09 07:28:34;;;;;;;17.33;14.27;;;;;;;16.14;43.65;95564.56;4935722;29;20237;-91
2022/12/09 07:31:02;;;;;;;19.53;15.27;;;;;;;17.71;42.29;95877.94;4945006;29;20240;-90
2022/12/09 07:33:29;;;;;;;15.27;13.73;;;;;;;18.22;43.00;95931.38;4969521;28;20268;-92
2022/12/09 07:35:56;;;;;;;17.33;13.73;;;;;;;18.93;43.03;95986.84;4952060;29;20214;-92
2022/12/09 07:38:24;;;;;;;16.83;12.93;;;;;;;17.96;43.21;95823.31;4955544;29;20276;-89
2022/12/09 07:40:51;;;;;;;14.77;13.10;;;;;;;14.39;43.05;95228.75;4944230;29;20267;-92
2022/12/09 07:43:18;;;;;;;18.73;13.13;;;;;;;13.92;43.53;95117.47;4941010;29;20234;-89
2022/12/09 07:45:45;;;;;;;13.67;12.30;;;;;;;18.03;43.40;95817.53;4959043;29;20296;-89
2022/12/09 07:48:12;;;;;;;13.90;12.40;;;;;;;17.48;43.68;95710.75;4960614;29;20207;-87
2022/12/09 07:50:39;;;;;;;14.03;12.50;;;;;;;16.42;43.84;95527.91;4945397;29;20213;-90
2022/12/09 07:53:06;;;;;;;15.63;12.57;;;;;;;15.30;43.70;95390.72;4957689;29;20230;-90
2022/12/09 07:55:32;;;;;;;12.90;11.43;;;;;;;17.81;43.94;95862.03;4973778;28;20239;-91
2022/12/09 07:57:59;;;;;;;11.93;10.73;;;;;;;14.60;43.71;95334.50;4943164;29;20209;-88
2022/12/09 08:00:26;;;;;;;13.00;11.70;;;;;;;17.67;43.86;95740.69;4954821;29;20954;-90
2022/12/09 08:02:53;;;;;;;14.20;11.33;;;;;;;16.36;44.00;95518.53;4941074;29;20228;-89
2022/12/09 08:05:20;;;;;;;14.73;11.27;;;;;;;18.60;44.33;95898.94;4950920;29;20220;-90
2022/12/09 08:07:48;;;;;;;11.77;10.63;;;;;;;19.22;43.99;96000.00;4942821;29;20208;-89
2022/12/09 08:10:15;;;;;;;11.47;10.30;;;;;;;17.45;44.29;95701.41;4949178;29;20217;-92
2022/12/09 08:12:42;;;;;;;11.47;10.20;;;;;;;20.04;44.34;96137.06;4938462;29;20230;-88
2022/12/09 08:15:09;;;;;;;11.73;10.60;;;;;;;14.44;44.22;95269.25;4944634;29;20260;-92
2022/12/09 08:17:36;;;;;;;11.03;9.83;;;;;;;17.02;44.29;95617.72;4946204;29;20214;-90
2022/12/09 08:20:03;;;;;;;11.07;9.93;;;;;;;15.45;43.86;95438.28;4937063;29;20205;-91
2022/12/09 08:22:31;;;;;;;10.77;9.67;;;;;;;14.35;43.98;95153.75;4947010;29;20224;-88
2022/12/09 08:24:57;;;;;;;11.90;10.57;;;;;;;17.07;44.44;95618.69;4958669;29;20213;-86
2022/12/09 08:27:25;;;;;;;11.17;10.07;;;;;;;14.65;44.22;95227.59;4931882;29;20237;-93
2022/12/09 08:29:52;;;;;;;11.60;10.40;;;;;;;20.05;44.05;96119.25;4944840;29;20212;-92
2022/12/09 08:32:19;;;;;;;11.83;9.43;;;;;;;18.03;44.33;95771.78;4957794;28;20658;-91
2022/12/09 08:34:46;;;;;;;10.20;9.20;;;;;;;15.15;44.22;95273.19;4961378;29;20209;-89
2022/12/09 08:37:13;;;;;;;11.77;9.50;;;;;;;14.94;44.06;95242.44;4935963;29;20217;-89
2022/12/09 08:39:40;;;;;;;12.90;9.63;;;;;;;20.06;44.27;96109.88;4938528;29;20219;-91
2022/12/09 08:42:07;;;;;;;10.07;9.07;;;;;;;20.06;44.60;96108.19;4945147;29;20283;-88
2022/12/09 08:44:34;;;;;;;11.03;9.93;;;;;;;20.06;44.27;96109.88;4941162;29;20197;-88
2022/12/09 08:47:01;;;;;;;9.90;8.90;;;;;;;18.52;43.91;95883.56;4951299;29;20216;-88
2022/12/09 08:49:28;;;;;;;9.63;8.67;;;;;;;16.11;44.47;95482.59;4970655;28;20543;-88
2022/12/09 08:51:55;;;;;;;9.90;8.83;;;;;;;16.67;44.34;95529.22;4939448;29;20225;-87
2022/12/09 08:54:22;;;;;;;9.27;8.37;;;;;;;18.66;44.43;95993.19;4943833;29;20205;-87
2022/12/09 08:56:53;;;;;;;10.20;8.70;;;;;;;16.75;44.53;95570.78;4904185;29;20597;-89
2022/12/09 08:59:21;;;;;;;10.47;8.23;;;;;;;17.05;45.22;95616.94;4940929;29;20748;-90
2022/12/09 09:01:48;;;;;;;9.63;8.67;;;;;;;18.13;44.46;95769.41;4947908;29;20232;-88
2022/12/09 09:04:24;;;;;;;9.13;8.23;;;;;;;10.64;44.70;94599.78;4948101;29;20220;-86
2022/12/09 09:06:51;;;;;;;8.17;7.37;;;;;;;17.77;44.59;95798.44;4949172;28;20230;-87
2022/12/09 09:09:19;;;;;;;9.20;8.30;;;;;;;20.06;44.57;96108.19;4930725;29;20212;-89
2022/12/09 09:11:47;;;;;;;8.50;7.70;;;;;;;16.41;44.51;95495.78;4950930;29;20234;-88
2022/12/09 09:14:14;;;;;;;8.67;6.93;;;;;;;16.55;44.75;95514.63;4926204;29;20205;-90
2022/12/09 09:16:42;;;;;;;8.63;7.53;;;;;;;19.37;44.58;96043.53;4936700;29;20269;-88
2022/12/09 09:19:15;;;;;;;8.13;7.33;;;;;;;14.49;44.38;95229.81;4926984;29;20210;-87
2022/12/09 09:21:42;;;;;;;9.87;8.43;;;;;;;11.09;44.48;94638.53;4936482;29;20234;-89
2022/12/09 09:24:10;;;;;;;8.20;7.40;;;;;;;18.22;44.40;95786.47;4936102;29;20208;-88
2022/12/09 09:26:38;;;;;;;8.27;7.47;;;;;;;18.24;44.23;95783.09;4967629;28;20250;-88
2022/12/09 09:29:05;;;;;;;10.10;7.93;;;;;;;15.88;44.46;95374.94;4942854;29;20213;-91
2022/12/09 09:31:33;;;;;;;8.70;7.10;;;;;;;16.71;45.03;95569.88;4932098;29;20240;-88
2022/12/09 09:33:59;;;;;;;8.23;7.37;;;;;;;17.16;44.05;95601.06;4949051;28;20660;-89
2022/12/09 09:36:26;;;;;;;9.07;7.63;;;;;;;18.63;44.34;95854.06;4914262;29;20216;-90
2022/12/09 09:38:54;;;;;;;8.63;7.60;;;;;;;11.36;44.40;94607.28;4969439;28;20200;-89
2022/12/09 09:41:53;;;;;;;8.00;7.20;;;;;;;20.10;44.61;96091.25;4938671;29;20208;-89
2022/12/09 09:44:30;;;;;;;7.87;7.07;;;;;;;14.49;44.48;95224.75;4944606;28;20208;-89
2022/12/09 09:46:57;;;;;;;8.43;7.53;;;;;;;18.72;44.46;95849.09;4964704;28;20255;-88
2022/12/09 09:49:35;;;;;;;6.97;6.33;;;;;;;20.08;44.57;96075.06;4960886;28;20223;-90
2022/12/09 09:52:07;;;;;;;7.30;6.60;;;;;;;17.59;44.53;95651.69;4944201;29;20224;-88
2022/12/09 09:54:34;;;;;;;9.07;6.97;;;;;;;17.17;44.63;95691.56;4915235;29;20221;-89
2022/12/09 09:57:15;;;;;;;7.80;7.00;;;;;;;11.84;44.71;94681.31;4926949;29;20208;-90
2022/12/09 09:59:48;;;;;;;7.27;6.57;;;;;;;20.09;44.63;96077.63;4936077;29;20208;-89
2022/12/09 10:02:30;;;;;;;7.23;6.53;;;;;;;20.09;44.77;96087.84;4946214;28;20228;-89
2022/12/09 10:05:13;;;;;;;7.57;6.87;;;;;;;20.07;44.84;96086.94;4935686;29;20603;-89
2022/12/09 10:07:50;;;;;;;6.90;6.30;;;;;;;17.84;44.90;95742.69;4943926;29;20724;-90
2022/12/09 10:10:27;;;;;;;7.40;6.77;;;;;;;12.89;44.57;94862.28;4935043;29;20223;-90
2022/12/09 10:13:15;;;;;;;6.33;5.73;;;;;;;18.20;44.93;95783.91;4963727;28;20227;-89
2022/12/09 10:16:40;;;;;;;6.77;6.17;;;;;;;17.71;44.62;95710.28;4934665;29;20676;-88
2022/12/09 10:19:18;;;;;;;7.13;6.43;;;;;;;20.10;44.67;96066.59;4871403;29;20792;-90
2022/12/09 10:21:45;;;;;;;7.27;6.57;;;;;;;9.51;44.59;94402.91;4929236;29;20767;-88
2022/12/09 10:24:17;;;;;;;7.87;6.27;;;;;;;20.10;44.64;96065.75;4929705;29;20216;-89
2022/12/09 10:26:51;;;;;;;6.40;5.80;;;;;;;17.03;45.30;95638.91;4949680;29;20697;-92
2022/12/09 10:29:45;;;;;;;8.23;6.17;;;;;;;13.66;44.21;94972.25;4925359;29;20301;-93
2022/12/09 10:32:16;;;;;;;6.90;6.20;;;;;;;12.69;44.79;94932.41;4953158;29;20624;-89
2022/12/09 10:34:46;;;;;;;7.00;6.30;;;;;;;10.30;44.57;94514.41;4945523;29;20228;-88
2022/12/09 10:37:33;;;;;;;6.70;6.00;;;;;;;15.70;44.84;95308.81;4908581;29;20242;-89
2022/12/09 10:40:08;;;;;;;6.43;5.83;;;;;;;13.62;44.84;94996.56;4917403;29;20244;-90
2022/12/09 10:45:32;;;;;;;6.83;5.90;;;;;;;17.86;44.99;95738.47;4926706;29;20213;-91
2022/12/09 10:48:31;;;;;;;6.13;5.40;;;;;;;17.90;45.06;95736.81;4933527;29;20225;-89
2022/12/09 10:51:02;;;;;;;5.60;5.10;;;;;;;14.64;44.84;95126.47;4939707;29;20208;-89
2022/12/09 10:53:29;;;;;;;6.57;5.63;;;;;;;13.74;44.94;94945.50;4924708;29;20316;-89
2022/12/09 10:55:57;;;;;;;6.73;5.37;;;;;;;20.09;45.06;96026.63;4933047;29;20209;-89
2022/12/09 10:58:26;;;;;;;6.10;5.60;;;;;;;16.19;45.00;95361.94;4931180;29;20211;-90
2022/12/09 11:01:07;;;;;;;5.40;4.90;;;;;;;19.50;45.02;95923.13;4947600;29;20216;-90
2022/12/09 11:03:38;;;;;;;6.40;5.80;;;;;;;20.10;45.12;96014.75;4924838;29;20263;-90
2022/12/09 11:06:24;;;;;;;6.63;5.93;;;;;;;20.08;44.81;96007.06;4915267;29;20208;-89
2022/12/09 11:08:56;;;;;;;5.47;4.97;;;;;;;14.07;44.83;95100.13;4934284;29;20575;-92
2022/12/09 11:11:46;;;;;;;5.93;5.40;;;;;;;18.87;44.97;95833.19;4923701;29;20277;-90
2022/12/09 11:14:25;;;;;;;6.37;5.63;;;;;;;16.44;45.13;95473.06;4908496;29;20217;-88
2022/12/09 11:16:56;;;;;;;6.47;5.10;;;;;;;18.29;44.96;95711.97;4947692;29;20227;-88
2022/12/09 11:19:42;;;;;;;5.47;4.97;;;;;;;14.06;44.89;94960.38;4927961;29;20237;-90
2022/12/09 11:22:34;;;;;;;5.53;5.07;;;;;;;20.11;44.89;95988.41;4936461;29;20284;-90
2022/12/09 11:25:11;;;;;;;6.23;5.63;;;;;;;20.11;45.09;95981.59;4949581;29;20211;-89
2022/12/09 11:27:39;;;;;;;5.60;5.10;;;;;;;12.88;44.86;94868.16;4965641;28;20225;-89
2022/12/09 11:30:12;;;;;;;6.07;5.47;;;;;;;18.23;44.84;95669.53;4940002;29;20197;-89
2022/12/09 11:33:00;;;;;;;6.87;5.43;;;;;;;20.10;45.07;95979.03;4956455;29;20339;-91
2022/12/09 11:35:35;;;;;;;5.63;5.13;;;;;;;16.46;45.09;95367.47;4956945;29;20220;-92
2022/12/09 11:38:22;;;;;;;5.60;5.07;;;;;;;14.43;44.86;95025.03;4945903;29;20197;-91
2022/12/09 11:41:01;;;;;;;5.53;5.03;;;;;;;20.11;45.01;95983.28;4962379;29;20185;-89
2022/12/09 11:43:34;;;;;;;4.97;4.47;;;;;;;9.35;44.58;94195.38;4959866;28;20257;-91
2022/12/09 11:46:05;;;;;;;5.57;5.07;;;;;;;18.09;44.88;95655.78;4938596;29;20209;-88
2022/12/09 11:48:32;;;;;;;5.43;4.93;;;;;;;13.10;44.97;94777.03;4943584;29;20251;-90
2022/12/09 11:51:19;;;;;;;5.77;5.13;;;;;;;20.09;45.17;95957.78;4932693;29;20205;-88
2022/12/09 11:53:46;;;;;;;6.17;5.40;;;;;;;17.82;45.18;95637.63;4911372;29;20306;-91
2022/12/09 11:56:15;;;;;;;5.67;5.10;;;;;;;20.07;44.87;95984.94;4944337;29;20185;-87