Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:14;;;;;;;;;5.00;4.50;;;;;-146.67;35.44;75751.88;5080972;28;62081;-83
2023/05/17 00:02:39;;;;;;;;;8.25;4.25;;;;;-146.67;35.21;75749.88;5064046;28;61758;-83
2023/05/17 00:05:05;;;;;;;;;5.50;4.00;;;;;-146.67;35.21;75747.88;5074662;28;62051;-84
2023/05/17 00:07:30;;;;;;;;;4.25;3.00;;;;;-146.67;35.16;75745.88;5099535;27;61823;-83
2023/05/17 00:09:56;;;;;;;;;4.00;3.50;;;;;-146.67;34.87;75759.88;5083444;27;62562;-84
2023/05/17 00:12:21;;;;;;;;;4.50;3.50;;;;;-146.67;35.10;75767.84;5098930;27;63466;-82
2023/05/17 00:14:47;;;;;;;;;5.50;5.25;;;;;-146.67;35.34;75771.84;5082904;28;61918;-83
2023/05/17 00:17:12;;;;;;;;;5.00;4.00;;;;;-146.67;35.41;75767.84;5100015;27;61907;-83
2023/05/17 00:19:37;;;;;;;;;8.00;3.00;;;;;-146.67;35.36;75765.84;5084900;27;61842;-84
2023/05/17 00:22:03;;;;;;;;;4.00;3.00;;;;;-146.67;35.35;75777.84;5084050;27;61726;-83
2023/05/17 00:24:28;;;;;;;;;2.75;2.75;;;;;-146.67;35.43;75767.84;5100803;27;61892;-83
2023/05/17 00:26:54;;;;;;;;;6.75;3.00;;;;;-146.67;35.24;75769.84;5117593;27;61962;-84
2023/05/17 00:29:19;;;;;;;;;9.25;4.00;;;;;-146.67;35.20;75771.84;5101003;27;62005;-83
2023/05/17 00:31:44;;;;;;;;;7.75;3.00;;;;;-146.67;35.46;75785.81;5084192;27;61758;-84
2023/05/17 00:34:10;;;;;;;;;1.75;1.75;;;;;-146.67;35.52;75781.84;5082143;28;62222;-84
2023/05/17 00:36:35;;;;;;;;;9.00;6.50;;;;;-146.67;35.32;75777.84;5100721;27;61874;-84
2023/05/17 00:39:01;;;;;;;;;5.25;4.25;;;;;-146.67;35.56;75785.81;5084366;28;62078;-83
2023/05/17 00:41:26;;;;;;;;;4.00;2.75;;;;;-146.67;35.55;75795.81;5084061;28;62165;-84
2023/05/17 00:43:51;;;;;;;;;5.00;4.25;;;;;-146.67;35.71;75799.81;5084645;28;61775;-84
2023/05/17 00:46:17;;;;;;;;;3.00;3.00;;;;;-146.67;35.89;75807.78;5084768;28;62485;-84
2023/05/17 00:48:42;;;;;;;;;3.00;3.00;;;;;-146.67;35.57;75805.81;5083476;28;61846;-84
2023/05/17 00:51:08;;;;;;;;;7.25;4.00;;;;;-146.67;35.69;75799.81;5062212;28;64844;-84
2023/05/17 00:53:35;;;;;;;;;7.50;4.00;;;;;-146.67;35.62;75797.81;5063648;28;61901;-84
2023/05/17 00:56:01;;;;;;;;;6.25;4.25;;;;;-146.67;35.52;75797.81;5096479;27;62036;-84
2023/05/17 00:58:27;;;;;;;;;8.50;4.75;;;;;-146.67;35.87;75799.81;5064448;28;61996;-84
2023/05/17 01:00:53;;;;;;;;;5.00;3.50;;;;;-146.67;35.79;75799.81;5066196;28;62422;-84
2023/05/17 01:03:21;;;;;;;;;3.75;3.00;;;;;-146.67;35.81;75797.81;5084095;28;62181;-84
2023/05/17 01:05:47;;;;;;;;;4.75;4.50;;;;;-146.67;35.61;75799.81;5081450;28;61993;-84
2023/05/17 01:08:12;;;;;;;;;3.75;3.75;;;;;-146.67;35.78;75799.81;5099663;27;62125;-84
2023/05/17 01:11:05;;;;;;;;;7.50;5.25;;;;;-146.67;35.51;75799.81;5083493;28;61881;-83
2023/05/17 01:13:37;;;;;;;;;3.25;3.25;;;;;-146.67;35.82;75795.81;5100081;27;62088;-84
2023/05/17 01:16:45;;;;;;;;;5.00;5.00;;;;;-146.67;35.64;75801.81;5084051;28;61833;-84
2023/05/17 01:19:32;;;;;;;;;6.50;4.75;;;;;-146.67;35.82;75789.81;5077207;28;61908;-84
2023/05/17 01:22:26;;;;;;;;;4.75;3.75;;;;;-146.67;35.81;75789.81;5082396;28;63749;-83
2023/05/17 01:25:27;;;;;;;;;7.25;4.50;;;;;-146.67;35.78;75791.81;5082081;28;62097;-84
2023/05/17 01:27:57;;;;;;;;;4.25;4.00;;;;;-146.67;35.85;75793.81;5084126;28;61820;-84
2023/05/17 01:30:25;;;;;;;;;5.75;3.75;;;;;-146.67;36.06;75801.81;5084081;28;61968;-84
2023/05/17 01:32:54;;;;;;;;;6.50;4.00;;;;;-146.67;36.00;75803.81;5095565;27;64870;-84
2023/05/17 01:35:19;;;;;;;;;4.75;3.75;;;;;-146.67;35.97;75763.88;5096224;27;62029;-82
2023/05/17 01:37:45;;;;;;;;;4.25;3.25;;;;;-146.67;35.64;75743.88;5095623;27;62000;-83
2023/05/17 01:40:11;;;;;;;;;3.50;3.50;;;;;-146.67;35.72;75719.94;5096123;27;61879;-84
2023/05/17 01:42:39;;;;;;;;;5.25;4.25;;;;;-146.67;35.46;75693.97;5061514;28;63910;-85
2023/05/17 01:45:12;;;;;;;;;10.75;6.00;;;;;-146.67;35.33;75662.00;5061999;28;61972;-85
2023/05/17 01:48:14;;;;;;;;;5.00;4.00;;;;;-146.67;35.18;75644.03;5078426;28;61975;-85
2023/05/17 01:50:41;;;;;;;;;8.00;5.25;;;;;-146.67;35.16;75620.06;5096173;27;61762;-85
2023/05/17 01:53:19;;;;;;;;;3.25;3.25;;;;;-146.67;35.02;75596.09;5060313;28;63608;-85
2023/05/17 01:55:55;;;;;;;;;7.00;7.00;;;;;-146.67;34.82;75578.13;5067322;28;62004;-85
2023/05/17 01:58:23;;;;;;;;;5.25;5.00;;;;;-146.67;34.84;75554.16;5083385;28;61811;-85
2023/05/17 02:00:53;;;;;;;;;5.25;4.25;;;;;-146.67;34.56;75540.19;5097719;27;62137;-84
2023/05/17 02:03:19;;;;;;;;;6.25;5.00;;;;;-146.67;34.46;75528.22;5061023;28;63758;-85
2023/05/17 02:05:45;;;;;;;;;8.75;7.00;;;;;-146.67;34.54;75516.22;5080632;28;61978;-85
2023/05/17 02:08:10;;;;;;;;;14.00;6.75;;;;;-146.67;34.32;75510.25;5082703;28;61892;-84
2023/05/17 02:10:36;;;;;;;;;9.00;7.00;;;;;-146.67;34.56;75506.25;5082118;28;61778;-85
2023/05/17 02:13:02;;;;;;;;;8.50;6.50;;;;;-146.67;34.37;75486.28;5082713;28;62239;-85
2023/05/17 02:15:27;;;;;;;;;11.75;7.00;;;;;-146.67;34.29;75474.28;5082962;28;61829;-85
2023/05/17 02:17:52;;;;;;;;;8.25;8.00;;;;;-146.67;34.12;75450.34;5082975;28;61916;-85
2023/05/17 02:20:18;;;;;;;;;6.50;6.00;;;;;-146.67;33.82;75444.34;5083351;28;61966;-86
2023/05/17 02:22:43;;;;;;;;;10.75;8.00;;;;;-146.67;33.77;75438.34;5080239;28;63776;-84
2023/05/17 02:25:09;;;;;;;;;8.00;8.00;;;;;-146.67;33.69;75420.38;5081862;28;61924;-85
2023/05/17 02:27:35;;;;;;;;;8.50;8.50;;;;;-146.67;33.64;75406.41;5082734;28;61742;-85
2023/05/17 02:30:00;;;;;;;;;10.00;7.25;;;;;-146.67;33.63;75398.41;5083484;28;61928;-85
2023/05/17 02:32:27;;;;;;;;;11.25;8.75;;;;;-146.67;33.51;75390.44;5097766;27;64301;-85
2023/05/17 02:34:53;;;;;;;;;10.25;5.50;;;;;-146.67;33.37;75382.44;5080995;28;61928;-84
2023/05/17 02:37:18;;;;;;;;;11.00;8.50;;;;;-146.67;33.60;75378.44;5062268;28;62025;-85
2023/05/17 02:39:43;;;;;;;;;7.00;6.75;;;;;-146.67;33.46;75388.44;5062404;28;61885;-85
2023/05/17 02:42:09;;;;;;;;;9.75;8.50;;;;;-146.67;33.73;75382.44;5077702;28;63929;-84
2023/05/17 02:44:34;;;;;;;;;17.25;7.25;;;;;-146.67;33.47;75392.41;5062350;28;61865;-85
2023/05/17 02:47:00;;;;;;;;;11.75;10.25;;;;;-146.67;33.66;75394.41;5060749;28;61987;-83
2023/05/17 02:49:25;;;;;;;;;11.00;9.25;;;;;-146.67;33.52;75396.41;5062609;28;61871;-84
2023/05/17 02:51:50;;;;;;;;;14.75;12.50;;;;;-146.67;33.39;75402.41;5061189;28;61987;-85
2023/05/17 02:54:16;;;;;;;;;10.75;8.50;;;;;-146.67;33.86;75408.41;5077363;28;61998;-85
2023/05/17 02:56:41;;;;;;;;;11.00;9.50;;;;;-146.67;33.77;75416.38;5061453;28;61878;-85
2023/05/17 02:59:06;;;;;;;;;8.75;8.75;;;;;-146.67;33.88;75428.38;5062580;28;62052;-84
2023/05/17 03:01:32;;;;;;;;;12.00;9.25;;;;;-146.67;34.02;75438.34;5060359;28;64705;-85
2023/05/17 03:03:57;;;;;;;;;14.75;9.25;;;;;-146.67;33.94;75452.31;5064451;28;61831;-85
2023/05/17 03:06:22;;;;;;;;;11.25;10.00;;;;;-146.67;34.23;75462.31;5094619;27;61894;-85
2023/05/17 03:08:48;;;;;;;;;15.00;8.50;;;;;-146.67;34.22;75486.28;5061987;28;62677;-85
2023/05/17 03:11:13;;;;;;;;;15.00;9.50;;;;;-146.67;34.28;75484.28;5094267;27;64108;-85
2023/05/17 03:13:39;;;;;;;;;14.25;11.00;;;;;-146.67;34.14;75482.28;5060428;28;61938;-85
2023/05/17 03:16:04;;;;;;;;;12.00;9.50;;;;;-146.67;34.28;75486.28;5062103;28;61775;-83
2023/05/17 03:18:29;;;;;;;;;17.00;12.25;;;;;-146.67;34.39;75496.25;5061907;28;61918;-85
2023/05/17 03:20:55;;;;;;;;;12.25;10.50;;;;;-146.67;34.30;75496.25;5060895;28;62953;-85
2023/05/17 03:23:20;;;;;;;;;11.50;9.00;;;;;-146.67;34.39;75494.25;5061633;28;61961;-85
2023/05/17 03:25:46;;;;;;;;;9.50;8.75;;;;;-146.67;34.27;75498.25;5060443;28;61897;-85
2023/05/17 03:28:12;;;;;;;;;12.00;10.50;;;;;-146.67;34.45;75510.25;5062055;28;62005;-85
2023/05/17 03:30:37;;;;;;;;;14.50;11.25;;;;;-146.67;34.42;75518.22;5077765;28;61890;-85
2023/05/17 03:33:02;;;;;;;;;19.75;14.50;;;;;-146.67;34.52;75516.22;5081920;28;61941;-85
2023/05/17 03:35:28;;;;;;;;;15.00;10.00;;;;;-146.67;34.54;75524.22;5081774;28;61748;-85
2023/05/17 03:37:53;;;;;;;;;11.50;10.00;;;;;-146.67;34.45;75540.19;5080311;28;61750;-85
2023/05/17 03:40:19;;;;;;;;;15.00;12.00;;;;;-146.67;34.76;75554.16;5097074;27;64895;-85
2023/05/17 03:42:44;;;;;;;;;17.25;14.00;;;;;-146.67;34.72;75550.19;5081809;28;61629;-85
2023/05/17 03:45:10;;;;;;;;;15.75;12.50;;;;;-146.67;34.62;75546.19;5078146;28;62040;-85
2023/05/17 03:47:35;;;;;;;;;14.25;10.50;;;;;-146.67;34.73;75556.16;5076638;28;61836;-84
2023/05/17 03:50:01;;;;;;;;;16.75;10.50;;;;;-146.67;34.79;75554.16;5076296;28;64928;-85
2023/05/17 03:52:26;;;;;;;;;15.50;11.50;;;;;-146.67;34.93;75566.16;5060058;28;61872;-84
2023/05/17 03:54:51;;;;;;;;;20.50;13.00;;;;;-146.67;34.80;75582.13;5061275;28;61955;-84
2023/05/17 03:57:18;;;;;;;;;11.75;9.50;;;;;-146.67;34.88;75588.13;5082179;27;61981;-85
2023/05/17 03:59:43;;;;;;;;;16.00;11.50;;;;;-146.67;34.98;75584.13;5079898;28;65005;-85
2023/05/17 04:02:09;;;;;;;;;14.75;13.00;;;;;-146.67;34.90;75560.16;5081403;28;61746;-85
2023/05/17 04:04:34;;;;;;;;;15.00;11.00;;;;;-146.67;34.65;75548.19;5077663;28;62186;-85
2023/05/17 04:07:00;;;;;;;;;13.25;10.25;;;;;-146.67;34.50;75542.19;5080669;28;61809;-85
2023/05/17 04:09:25;;;;;;;;;15.50;12.00;;;;;-146.67;34.62;75534.19;5082381;28;62181;-85
2023/05/17 04:11:50;;;;;;;;;12.75;11.25;;;;;-146.67;34.52;75538.19;5083646;28;61833;-85
2023/05/17 04:14:17;;;;;;;;;14.75;13.25;;;;;-146.67;34.50;75536.19;5085226;27;62360;-85
2023/05/17 04:16:44;;;;;;;;;13.50;10.00;;;;;-146.67;34.34;75554.16;5090243;27;62007;-85
2023/05/17 04:19:14;;;;;;;;;10.00;9.75;;;;;-146.67;34.21;75560.16;5081980;28;63623;-85
2023/05/17 04:21:40;;;;;;;;;11.50;9.25;;;;;-146.67;34.36;75546.19;5085194;27;61849;-85
2023/05/17 04:24:06;;;;;;;;;13.75;9.25;;;;;-146.67;34.49;75558.16;5084478;27;61898;-85
2023/05/17 04:26:31;;;;;;;;;15.50;10.50;;;;;-146.67;34.16;75552.19;5085443;27;61949;-85
2023/05/17 04:28:57;;;;;;;;;14.25;11.00;;;;;-146.67;34.02;75524.22;5065182;27;61783;-85
2023/05/17 04:31:22;;;;;;;;;12.75;7.50;;;;;-146.67;34.02;75534.19;5064480;28;62098;-85
2023/05/17 04:33:47;;;;;;;;;15.00;11.25;;;;;-146.67;34.13;75538.19;5064715;28;62161;-85
2023/05/17 04:36:13;;;;;;;;;12.50;10.25;;;;;-146.67;34.11;75542.19;5063082;28;61873;-84
2023/05/17 04:38:38;;;;;;;;;15.25;11.25;;;;;-146.67;34.08;75550.19;5062422;28;63803;-85
2023/05/17 04:41:04;;;;;;;;;12.75;10.00;;;;;-146.67;34.06;75556.16;5062836;28;62192;-84
2023/05/17 04:43:31;;;;;;;;;13.75;10.75;;;;;-146.67;34.14;75562.16;5063103;28;61875;-85
2023/05/17 04:45:57;;;;;;;;;12.00;11.75;;;;;-146.67;34.21;75562.16;5074771;28;61906;-84
2023/05/17 04:48:22;;;;;;;;;13.75;10.50;;;;;-146.67;34.12;75568.16;5081353;28;64652;-85
2023/05/17 04:50:48;;;;;;;;;11.75;10.25;;;;;-146.67;34.22;75574.13;5084563;28;61968;-85
2023/05/17 04:53:14;;;;;;;;;13.50;11.25;;;;;-146.67;34.20;75570.16;5095200;27;62073;-84
2023/05/17 04:55:40;;;;;;;;;12.75;10.00;;;;;-146.67;34.19;75566.16;5064298;28;62185;-85
2023/05/17 04:58:05;;;;;;;;;15.00;12.00;;;;;-146.67;34.11;75574.13;5062086;28;64974;-84
2023/05/17 05:00:31;;;;;;;;;13.50;10.75;;;;;-146.67;34.12;75574.13;5063977;28;61724;-85
2023/05/17 05:02:56;;;;;;;;;14.50;12.50;;;;;-146.67;34.14;75568.16;5064012;28;62163;-85
2023/05/17 05:05:23;;;;;;;;;14.50;12.25;;;;;-146.67;34.03;75568.16;5078226;28;62022;-85
2023/05/17 05:07:49;;;;;;;;;17.75;12.25;;;;;-146.67;33.95;75566.16;5082124;28;63925;-84
2023/05/17 05:10:14;;;;;;;;;19.25;13.75;;;;;-146.67;34.03;75566.16;5083665;28;62262;-84
2023/05/17 05:12:40;;;;;;;;;14.25;10.25;;;;;-146.67;33.96;75566.16;5096464;27;61997;-84
2023/05/17 05:15:06;;;;;;;;;15.75;12.25;;;;;-146.67;33.90;75568.16;5063791;28;61839;-84
2023/05/17 05:17:32;;;;;;;;;13.50;11.00;;;;;-146.67;34.09;75566.16;5095185;27;63481;-84
2023/05/17 05:19:58;;;;;;;;;13.00;12.75;;;;;-146.67;33.78;75558.16;5096089;27;61828;-85
2023/05/17 05:22:23;;;;;;;;;11.75;11.75;;;;;-146.67;33.81;75558.16;5063678;28;62056;-85
2023/05/17 05:24:49;;;;;;;;;15.25;12.25;;;;;-146.67;33.80;75554.16;5062183;28;61832;-85
2023/05/17 05:27:14;;;;;;;;;17.50;13.00;;;;;-146.67;33.88;75548.19;5067413;28;62003;-84
2023/05/17 05:29:41;;;;;;;;;15.50;12.75;;;;;-146.67;33.72;75538.19;5099445;27;61978;-84
2023/05/17 05:32:07;;;;;;;;;22.00;15.75;;;;;-146.67;33.70;75540.19;5084746;28;61936;-83
2023/05/17 05:34:32;;;;;;;;;14.00;14.00;;;;;-146.67;33.51;75530.22;5068020;28;61975;-85
2023/05/17 05:36:58;;;;;;;;;13.25;12.25;;;;;-146.67;33.55;75530.22;5062419;28;62050;-86
2023/05/17 05:39:23;;;;;;;;;14.50;11.00;;;;;-146.67;33.50;75518.22;5078127;28;62089;-82
2023/05/17 05:41:50;;;;;;;;;13.50;12.00;;;;;-146.67;33.08;75486.28;5061982;28;61841;-84
2023/05/17 05:44:16;;;;;;;;;14.25;12.50;;;;;-146.67;32.97;75478.28;5062427;28;62096;-83
2023/05/17 05:46:42;;;;;;;;;12.25;10.50;;;;;-146.67;32.56;75452.31;5077837;28;65188;-83
2023/05/17 05:49:07;;;;;;;;;22.50;10.50;;;;;-146.67;32.38;75422.38;5062657;28;61723;-84
2023/05/17 05:51:33;;;;;;;;;10.75;10.75;;;;;-146.67;32.41;75402.41;5061449;28;62157;-84
2023/05/17 05:53:59;;;;;;;;;16.00;13.50;;;;;-146.67;32.37;75382.44;5078504;28;62610;-85
2023/05/17 05:56:26;;;;;;;;;14.75;12.00;;;;;-146.67;32.14;75360.47;5061364;28;64598;-83
2023/05/17 05:58:52;;;;;;;;;11.00;11.00;;;;;-146.67;31.83;75334.50;5078497;28;61865;-83
2023/05/17 06:01:17;;;;;;;;;16.50;11.00;;;;;-146.67;31.42;75304.56;5063230;28;62017;-84
2023/05/17 06:03:42;;;;;;;;;14.25;14.25;;;;;-146.67;31.35;75278.59;5071852;28;62002;-85
2023/05/17 06:06:08;;;;;;;;;12.50;12.50;;;;;-146.67;30.97;75210.72;5082615;28;61730;-84
2023/05/17 06:08:34;;;;;;;;;14.25;14.25;;;;;-146.67;30.20;75102.88;5079596;27;61993;-81
2023/05/17 06:11:03;;;;;;;;;16.25;15.50;;;;;-146.67;29.99;75031.00;5074228;28;62603;-84
2023/05/17 06:13:28;;;;;;;;;16.75;12.00;;;;;-146.67;29.35;74961.13;5081584;27;62386;-84
2023/05/17 06:15:54;;;;;;;;;7.50;7.00;;;;;-146.67;29.09;74913.19;5087186;27;62147;-82
2023/05/17 06:18:20;;;;;;;;;15.25;11.75;;;;;-146.67;28.46;74875.25;5081545;28;61921;-81
2023/05/17 06:20:45;;;;;;;;;10.75;10.00;;;;;-146.67;28.54;74927.16;5081493;27;61699;-82
2023/05/17 06:23:10;;;;;;;;;0.00;0.00;;;;;-146.67;29.29;74981.09;5082344;28;61937;-83
2023/05/17 06:25:36;;;;;;;;;15.75;12.00;;;;;-146.67;29.33;75064.94;5093401;27;64102;-83
2023/05/17 06:28:02;;;;;;;;;15.00;10.50;;;;;-146.67;29.66;75092.91;5081982;27;61938;-83
2023/05/17 06:30:28;;;;;;;;;20.75;12.75;;;;;-146.67;29.86;75106.88;5081174;28;61782;-83
2023/05/17 06:32:54;;;;;;;;;16.50;10.50;;;;;-146.67;29.72;75096.91;5096205;27;62199;-82
2023/05/17 06:35:19;;;;;;;;;15.25;9.50;;;;;-146.67;29.44;75011.03;5081298;28;62124;-82
2023/05/17 06:37:45;;;;;;;;;6.75;4.50;;;;;-146.67;29.09;74953.13;5081763;28;62151;-82
2023/05/17 06:40:11;;;;;;;;;9.50;8.00;;;;;-146.67;28.93;74963.13;5079990;28;62121;-82
2023/05/17 06:42:36;;;;;;;;;7.75;6.50;;;;;-146.67;29.04;74995.06;5080219;28;62230;-83
2023/05/17 06:45:02;;;;;;;;;12.50;8.75;;;;;-146.67;29.37;75027.00;5082215;27;63445;-82
2023/05/17 06:47:27;;;;;;;;;11.75;9.00;;;;;-146.67;29.26;75070.94;5101194;27;61995;-83
2023/05/17 06:49:53;;;;;;;;;11.00;8.25;;;;;-146.67;29.40;75086.91;5092183;27;62521;-82
2023/05/17 06:52:18;;;;;;;;;15.50;9.50;;;;;-146.67;29.25;75134.81;5097590;27;62389;-82
2023/05/17 06:54:43;;;;;;;;;14.50;9.00;;;;;-146.67;29.65;75146.81;5081106;27;62878;-84
2023/05/17 06:57:09;;;;;;;;;10.75;10.75;;;;;-146.67;29.82;75168.78;5081415;28;62025;-83
2023/05/17 06:59:37;;;;;;;;;10.75;9.75;;;;;-146.67;29.95;75170.78;5082629;28;61777;-83
2023/05/17 07:02:03;;;;;;;;;3.50;3.50;;;;;-146.67;30.01;75180.75;5080597;27;62071;-83
2023/05/17 07:04:28;;;;;;;;;13.25;8.75;;;;;-146.67;29.69;75202.72;5079913;28;62564;-83
2023/05/17 07:06:54;;;;;;;;;8.75;7.75;;;;;-146.67;30.15;75214.69;5081648;28;62053;-83
2023/05/17 07:09:20;;;;;;;;;0.00;0.00;;;;;-146.67;30.07;75216.69;5082549;27;61931;-81
2023/05/17 07:11:45;;;;;;;;;9.25;8.25;;;;;-146.67;30.23;75224.69;5097716;27;61888;-82
2023/05/17 07:14:13;;;;;;;;;7.50;6.75;;;;;-146.67;30.23;75224.69;5081449;27;62132;-82
2023/05/17 07:16:40;;;;;;;;;7.50;7.00;;;;;-146.67;30.15;75230.69;5097819;27;61823;-81
2023/05/17 07:19:06;;;;;;;;;9.75;7.50;;;;;-146.67;29.86;75226.69;5081305;27;62561;-85
2023/05/17 07:21:32;;;;;;;;;4.25;4.25;;;;;-146.67;30.39;75232.69;5081261;28;62146;-85
2023/05/17 07:23:58;;;;;;;;;0.00;0.00;;;;;-146.67;30.30;75230.69;5084060;27;63201;-82
2023/05/17 07:26:23;;;;;;;;;0.00;0.00;;;;;-146.67;30.29;75226.69;5089823;27;61741;-82
2023/05/17 07:28:49;;;;;;;;;10.50;8.25;;;;;-146.67;29.85;75242.66;5080861;27;61778;-81
2023/05/17 07:31:14;;;;;;;;;10.25;8.00;;;;;-146.67;29.97;75250.66;5082218;28;61853;-85
2023/05/17 07:33:40;;;;;;;;;6.25;5.25;;;;;-146.67;29.88;75258.63;5082999;27;64773;-85
2023/05/17 07:36:06;;;;;;;;;0.00;0.00;;;;;-146.67;30.09;75250.66;5101044;27;62101;-85
2023/05/17 07:38:34;;;;;;;;;0.00;0.00;;;;;-146.67;29.71;75260.63;5101383;27;62015;-85
2023/05/17 07:41:00;;;;;;;;;0.00;0.00;;;;;-146.67;29.93;75260.63;5078539;28;61937;-85
2023/05/17 07:43:25;;;;;;;;;7.00;7.00;;;;;-146.67;29.96;75266.63;5082459;27;62765;-85
2023/05/17 07:45:50;;;;;;;;;4.50;4.50;;;;;-146.67;30.06;75264.63;5092904;27;62077;-86
2023/05/17 07:48:16;;;;;;;;;7.25;4.00;;;;;-146.67;30.19;75262.63;5063200;28;61850;-86
2023/05/17 07:50:43;;;;;;;;;9.00;5.00;;;;;-146.67;29.93;75256.63;5065299;28;61700;-86
2023/05/17 07:53:09;;;;;;;;;7.00;6.50;;;;;-146.67;30.14;75264.63;5062507;28;65335;-84
2023/05/17 07:55:34;;;;;;;;;0.00;0.00;;;;;-146.67;30.20;75280.59;5064625;28;61844;-84
2023/05/17 07:58:00;;;;;;;;;0.00;0.00;;;;;-146.67;30.26;75290.59;5075319;28;61877;-85
2023/05/17 08:00:25;;;;;;;;;7.50;6.25;;;;;-146.67;30.07;75312.53;5085232;28;61801;-83
2023/05/17 08:02:50;;;;;;;;;0.00;0.00;;;;;-146.67;30.56;75324.53;5083442;28;63965;-84
2023/05/17 08:05:16;;;;;;;;;0.00;0.00;;;;;-146.67;30.27;75310.56;5082079;28;61944;-85
2023/05/17 08:07:41;;;;;;;;;0.00;0.00;;;;;-146.67;30.32;75280.59;5085717;28;62199;-86
2023/05/17 08:10:07;;;;;;;;;7.75;5.50;;;;;-146.67;30.11;75276.59;5100153;27;62204;-85
2023/05/17 08:12:33;;;;;;;;;7.00;5.00;;;;;-146.67;30.26;75264.63;5106633;27;64723;-87
2023/05/17 08:14:58;;;;;;;;;4.75;3.75;;;;;-146.67;29.92;75256.63;5085223;27;61937;-86
2023/05/17 08:17:24;;;;;;;;;11.75;9.75;;;;;-146.67;29.88;75256.63;5082507;28;61923;-83
2023/05/17 08:19:49;;;;;;;;;10.75;7.00;;;;;-146.67;29.47;75272.59;5119926;27;61808;-86
2023/05/17 08:22:15;;;;;;;;;0.00;0.00;;;;;-146.67;30.17;75294.56;5091433;27;63743;-86
2023/05/17 08:24:43;;;;;;;;;7.00;7.00;;;;;-146.67;29.89;75286.59;5082354;27;61872;-85
2023/05/17 08:27:09;;;;;;;;;7.00;6.75;;;;;-146.67;30.07;75278.59;5063353;28;61956;-86
2023/05/17 08:29:35;;;;;;;;;6.75;5.25;;;;;-146.67;29.69;75272.59;5094171;27;61769;-85
2023/05/17 08:32:00;;;;;;;;;6.00;4.00;;;;;-146.67;29.26;75280.59;5103325;27;64999;-83
2023/05/17 08:34:26;;;;;;;;;5.75;5.75;;;;;-146.67;29.46;75268.63;5100452;27;61888;-84
2023/05/17 08:36:52;;;;;;;;;6.50;5.50;;;;;-146.67;29.04;75262.63;5103706;27;62013;-83
2023/05/17 08:39:19;;;;;;;;;5.00;4.75;;;;;-146.67;29.52;75270.63;5120437;27;61935;-83
2023/05/17 08:41:49;;;;;;;;;0.00;0.00;;;;;-146.67;29.37;75258.63;5090999;27;63845;-82
2023/05/17 08:44:18;;;;;;;;;7.50;5.00;;;;;-146.67;29.04;75252.66;5071642;27;62012;-83
2023/05/17 08:46:51;;;;;;;;;8.75;5.50;;;;;-146.67;29.57;75260.63;5082973;28;62142;-83
2023/05/17 08:49:21;;;;;;;;;6.00;4.25;;;;;-146.67;29.51;75258.63;5063981;28;61863;-85
2023/05/17 08:51:48;;;;;;;;;3.50;3.50;;;;;-146.67;29.41;75258.63;5061823;28;64463;-84
2023/05/17 08:54:14;;;;;;;;;5.75;5.50;;;;;-146.67;28.98;75264.63;5061182;28;62227;-84
2023/05/17 08:56:42;;;;;;;;;10.00;4.75;;;;;-146.67;29.21;75254.63;5090879;27;62034;-85
2023/05/17 08:59:09;;;;;;;;;6.00;4.25;;;;;-146.67;29.54;75248.66;5105312;27;61880;-86
2023/05/17 09:01:36;;;;;;;;;5.75;2.75;;;;;-146.67;29.41;75226.69;5090962;27;62873;-84
2023/05/17 09:04:03;;;;;;;;;5.00;2.00;;;;;-146.67;29.35;75226.69;5082754;28;62177;-82
2023/05/17 09:06:30;;;;;;;;;0.00;0.00;;;;;-146.67;29.21;75216.69;5097169;27;61202;-82
2023/05/17 09:08:57;;;;;;;;;3.50;2.75;;;;;-146.67;28.44;75218.69;5063037;28;61957;-83
2023/05/17 09:11:31;;;;;;;;;6.00;4.00;;;;;-146.67;28.62;75216.69;5062070;28;64001;-84
2023/05/17 09:13:59;;;;;;;;;0.00;0.00;;;;;-146.67;28.60;75222.69;5063777;28;61777;-83
2023/05/17 09:16:27;;;;;;;;;3.00;1.75;;;;;-146.67;28.81;75202.72;5106451;27;61890;-84
2023/05/17 09:18:54;;;;;;;;;0.00;0.00;;;;;-146.67;28.73;75192.75;5082146;27;61669;-82
2023/05/17 09:21:21;;;;;;;;;0.00;0.00;;;;;-146.67;28.75;75188.75;5098758;27;64167;-82
2023/05/17 09:23:46;;;;;;;;;4.00;4.00;;;;;-146.67;28.41;75180.75;5098824;27;62298;-83
2023/05/17 09:26:12;;;;;;;;;0.00;0.00;;;;;-146.67;28.42;75186.75;5100048;27;62013;-84
2023/05/17 09:28:39;;;;;;;;;4.00;4.00;;;;;-146.67;28.28;75192.75;5099936;27;62035;-84
2023/05/17 09:31:07;;;;;;;;;4.00;2.75;;;;;-146.67;28.48;75186.75;5100439;27;63639;-83
2023/05/17 09:33:33;;;;;;;;;4.50;4.25;;;;;-146.67;28.54;75184.75;5083817;27;62103;-84
2023/05/17 09:36:02;;;;;;;;;5.50;3.50;;;;;-146.67;28.02;75166.78;5099045;27;62001;-81
2023/05/17 09:38:28;;;;;;;;;2.50;2.50;;;;;-146.67;28.40;75162.78;5084098;27;61919;-83
2023/05/17 09:40:54;;;;;;;;;0.00;0.00;;;;;-146.67;28.34;75158.78;5083309;28;62130;-84
2023/05/17 09:43:26;;;;;;;;;3.00;3.00;;;;;-146.67;28.28;75160.78;5079705;27;61900;-82
2023/05/17 09:45:57;;;;;;;;;0.00;0.00;;;;;-146.67;28.13;75150.81;5063886;28;61816;-82
2023/05/17 09:48:26;;;;;;;;;0.00;0.00;;;;;-146.67;28.41;75148.81;5061615;28;62066;-81
2023/05/17 09:50:53;;;;;;;;;5.50;3.25;;;;;-146.67;28.03;75144.81;5075018;28;63800;-82
2023/05/17 09:53:26;;;;;;;;;3.50;3.25;;;;;-146.67;28.25;75140.81;5082980;28;62228;-80
2023/05/17 09:55:53;;;;;;;;;0.00;0.00;;;;;-146.67;28.50;75126.84;5083270;27;61843;-81
2023/05/17 09:58:19;;;;;;;;;4.50;2.50;;;;;-146.67;27.76;75120.84;5083752;27;61807;-83
2023/05/17 10:00:50;;;;;;;;;4.00;4.00;;;;;-146.67;27.95;75106.88;5082847;27;63109;-83
2023/05/17 10:03:16;;;;;;;;;3.75;1.75;;;;;-146.67;28.04;75086.91;5082010;27;61793;-82
2023/05/17 10:05:44;;;;;;;;;6.00;4.50;;;;;-146.67;27.88;75076.94;5082338;27;61864;-83
2023/05/17 10:08:13;;;;;;;;;0.00;0.00;;;;;-146.67;27.98;75058.94;5099069;27;62137;-82
2023/05/17 10:10:40;;;;;;;;;1.33;1.33;;;;;-146.67;27.75;75040.97;5083714;27;64762;-83
2023/05/17 10:13:09;;;;;;;;;0.00;0.00;;;;;-146.67;27.71;75021.00;5062856;28;61723;-83
2023/05/17 10:15:35;;;;;;;;;0.00;0.00;;;;;-146.67;27.60;75005.03;5063288;28;62118;-82
2023/05/17 10:18:02;;;;;;;;;0.00;0.00;;;;;-146.67;27.18;74999.06;5079201;28;61784;-84
2023/05/17 10:20:28;;;;;;;;;0.00;0.00;;;;;-146.67;27.47;74999.06;5082580;28;61980;-82
2023/05/17 10:22:55;;;;;;;;;1.50;1.50;;;;;-146.67;27.10;74987.06;5082707;27;61925;-82
2023/05/17 10:25:21;;;;;;;;;0.00;0.00;;;;;-146.67;27.24;74989.06;5062304;28;62642;-82
2023/05/17 10:27:49;;;;;;;;;1.00;1.00;;;;;-146.67;27.33;74977.09;5069382;27;61988;-81
2023/05/17 10:30:17;;;;;;;;;1.33;1.00;;;;;-146.67;27.19;74959.13;5079482;28;64048;-81
2023/05/17 10:32:47;;;;;;;;;0.00;0.00;;;;;-146.67;27.10;74963.13;5078722;28;61949;-84
2023/05/17 10:35:14;;;;;;;;;0.00;0.00;;;;;-146.67;26.94;74943.16;5078297;28;62377;-82
2023/05/17 10:37:40;;;;;;;;;0.00;0.00;;;;;-146.67;26.39;74935.16;5086439;27;62275;-78
2023/05/17 10:40:13;;;;;;;;;0.00;0.00;;;;;-146.67;26.60;74915.19;5079873;28;62235;-83
2023/05/17 10:42:45;;;;;;;;;0.00;0.00;;;;;-146.67;26.80;74903.22;5080649;27;62915;-81
2023/05/17 10:45:12;;;;;;;;;0.00;0.00;;;;;-146.67;26.54;74893.22;5080292;27;61973;-82
2023/05/17 10:47:42;;;;;;;;;0.00;0.00;;;;;-146.67;26.41;74861.28;5080295;27;61841;-80
2023/05/17 10:50:20;;;;;;;;;0.00;0.00;;;;;-146.67;26.28;74835.31;5079209;27;64238;-85
2023/05/17 10:52:47;;;;;;;;;0.00;0.00;;;;;-146.67;25.21;74807.38;5097371;27;61924;-87
2023/05/17 10:55:12;;;;;;;;;0.00;0.00;;;;;-146.67;25.94;74775.44;5078663;28;61829;-85
2023/05/17 10:57:38;;;;;;;;;0.00;0.00;;;;;-146.67;25.90;74747.47;5063620;28;61826;-86
2023/05/17 11:00:07;;;;;;;;;0.00;0.00;;;;;-146.67;25.74;74697.56;5077509;28;63489;-85
2023/05/17 11:02:33;;;;;;;;;0.00;0.00;;;;;-146.67;25.22;74653.63;5062132;28;61870;-86
2023/05/17 11:05:01;;;;;;;;;0.00;0.00;;;;;-146.67;25.51;74639.66;5073124;28;62049;-86
2023/05/17 11:07:30;;;;;;;;;0.00;0.00;;;;;-146.67;24.91;74625.69;5097531;27;61955;-85
2023/05/17 11:09:59;;;;;;;;;0.00;0.00;;;;;-146.67;25.14;74607.72;5080328;28;64694;-86