Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:38;;;;;;;22.27;9.40;;;;;;;10.08;58.31;101303.50;5065118;28;20437;-76
2022/03/13 00:03:13;;;;;;;23.15;9.52;;;;;;;10.05;58.65;101306.41;5025431;28;20519;-76
2022/03/13 00:05:40;;;;;;;21.92;9.23;;;;;;;10.03;58.41;101310.13;5021354;28;20048;-77
2022/03/13 00:08:31;;;;;;;21.60;8.65;;;;;;;10.04;58.55;101304.66;5023634;28;20544;-77
2022/03/13 00:11:00;;;;;;;22.38;9.00;;;;;;;10.03;58.79;101311.03;5019909;28;20049;-76
2022/03/13 00:13:31;;;;;;;21.23;8.13;;;;;;;10.03;58.97;101311.03;5026533;28;20037;-76
2022/03/13 00:15:58;;;;;;;21.15;9.15;;;;;;;10.01;58.66;101307.56;5024116;28;20143;-76
2022/03/13 00:18:23;;;;;;;21.30;8.85;;;;;;;10.00;59.23;101300.47;5011167;28;20511;-76
2022/03/13 00:20:49;;;;;;;21.10;8.07;;;;;;;10.01;59.30;101301.31;5027107;28;20065;-76
2022/03/13 00:23:15;;;;;;;19.63;8.55;;;;;;;9.99;59.07;101304.13;5027137;28;20037;-76
2022/03/13 00:25:41;;;;;;;19.45;8.45;;;;;;;9.97;59.58;101295.28;5011177;28;20558;-76
2022/03/13 00:28:07;;;;;;;21.85;9.13;;;;;;;9.97;59.11;101292.59;5027197;28;20167;-76
2022/03/13 00:30:33;;;;;;;19.63;8.48;;;;;;;9.97;59.45;101300.66;5028140;28;20033;-76
2022/03/13 00:33:00;;;;;;;23.42;8.65;;;;;;;9.96;59.45;101280.16;5028843;28;20459;-76
2022/03/13 00:35:26;;;;;;;21.17;8.70;;;;;;;9.95;59.42;101289.16;5010750;28;20369;-76
2022/03/13 00:37:51;;;;;;;20.70;8.30;;;;;;;9.94;59.50;101268.63;5036596;28;20431;-76
2022/03/13 00:40:18;;;;;;;20.55;8.23;;;;;;;9.93;59.75;101273.13;5070577;28;20020;-76
2022/03/13 00:42:43;;;;;;;22.15;8.25;;;;;;;9.94;59.37;101276.69;5067974;28;20101;-76
2022/03/13 00:45:09;;;;;;;23.20;9.15;;;;;;;9.93;59.29;101280.34;5069892;28;20032;-76
2022/03/13 00:47:34;;;;;;;21.13;9.15;;;;;;;9.90;59.17;101273.34;5069386;28;20027;-76
2022/03/13 00:49:59;;;;;;;21.85;9.00;;;;;;;9.89;60.02;101276.13;5069469;28;20030;-76
2022/03/13 00:52:25;;;;;;;24.63;11.13;;;;;;;9.86;59.54;101269.13;5068019;28;20094;-76
2022/03/13 00:54:50;;;;;;;23.40;10.30;;;;;;;9.86;59.56;101279.00;5068409;28;20492;-76
2022/03/13 00:57:16;;;;;;;23.23;10.45;;;;;;;9.84;59.75;101268.38;5069874;28;20124;-76
2022/03/13 00:59:42;;;;;;;22.13;9.35;;;;;;;9.82;59.82;101261.38;5070291;28;20515;-76
2022/03/13 01:02:08;;;;;;;20.63;7.78;;;;;;;9.82;59.62;101264.06;5062942;28;20073;-76
2022/03/13 01:04:34;;;;;;;21.73;8.73;;;;;;;9.80;59.95;101261.47;5068289;28;20036;-76
2022/03/13 01:06:59;;;;;;;21.35;7.65;;;;;;;9.79;59.56;101259.72;5066115;28;20493;-77
2022/03/13 01:09:24;;;;;;;19.27;8.23;;;;;;;9.76;60.09;101252.72;5067482;28;20051;-76
2022/03/13 01:11:50;;;;;;;21.75;8.90;;;;;;;9.77;60.11;101250.91;5070169;28;20033;-76
2022/03/13 01:14:16;;;;;;;21.73;8.50;;;;;;;9.75;60.38;101259.06;5070328;28;20024;-76
2022/03/13 01:16:41;;;;;;;19.67;7.55;;;;;;;9.73;60.32;101250.25;5070307;28;20041;-76
2022/03/13 01:19:08;;;;;;;20.83;8.70;;;;;;;9.73;60.54;101244.88;5068140;28;20434;-76
2022/03/13 01:21:37;;;;;;;20.50;8.23;;;;;;;9.70;60.63;101241.53;5063059;28;20074;-77
2022/03/13 01:24:18;;;;;;;20.60;9.45;;;;;;;9.68;60.47;101238.94;5068968;28;20518;-76
2022/03/13 01:26:46;;;;;;;20.70;8.60;;;;;;;9.62;60.84;101233.97;5069867;28;20053;-76
2022/03/13 01:29:13;;;;;;;21.90;9.07;;;;;;;9.59;61.01;101231.47;5067709;28;20049;-76
2022/03/13 01:31:44;;;;;;;21.15;8.70;;;;;;;9.56;61.23;101226.28;5070165;28;20024;-76
2022/03/13 01:34:11;;;;;;;21.50;8.65;;;;;;;9.54;61.44;101225.53;5053208;28;20491;-76
2022/03/13 01:36:37;;;;;;;22.80;8.75;;;;;;;9.52;61.36;101230.16;5065804;28;20443;-76
2022/03/13 01:39:03;;;;;;;20.88;8.85;;;;;;;9.48;61.41;101217.88;5068202;28;20064;-76
2022/03/13 01:41:29;;;;;;;20.80;8.27;;;;;;;9.45;61.51;101222.47;5051684;28;20134;-76
2022/03/13 01:43:59;;;;;;;23.13;8.77;;;;;;;9.40;61.78;101213.84;5066993;28;20146;-76
2022/03/13 01:46:24;;;;;;;22.45;9.55;;;;;;;9.38;61.54;101212.22;5068200;28;20463;-76
2022/03/13 01:48:53;;;;;;;20.75;8.27;;;;;;;9.36;61.77;101211.47;5065173;28;20099;-76
2022/03/13 01:51:18;;;;;;;18.52;7.28;;;;;;;9.35;61.68;101207.03;5060332;28;20499;-76
2022/03/13 01:53:44;;;;;;;21.38;8.23;;;;;;;9.33;62.00;101204.47;5060257;28;20114;-76
2022/03/13 01:56:09;;;;;;;21.80;8.63;;;;;;;9.31;61.92;101202.81;5067846;28;20225;-76
2022/03/13 01:58:34;;;;;;;19.52;7.80;;;;;;;9.28;62.00;101193.16;5068835;28;20017;-76
2022/03/13 02:01:01;;;;;;;20.15;7.35;;;;;;;9.26;62.19;101197.75;5058712;28;20024;-76
2022/03/13 02:03:27;;;;;;;18.63;8.10;;;;;;;9.23;62.56;101203.31;5069006;28;20021;-76
2022/03/13 02:05:52;;;;;;;20.77;8.30;;;;;;;9.20;62.43;101198.16;5066988;28;20115;-76
2022/03/13 02:08:22;;;;;;;21.33;8.30;;;;;;;9.17;62.68;101204.56;5068750;28;20123;-77
2022/03/13 02:10:48;;;;;;;21.95;7.88;;;;;;;9.16;62.91;101196.59;5062126;28;20107;-76
2022/03/13 02:13:18;;;;;;;20.52;8.18;;;;;;;9.14;62.81;101194.00;5066027;28;20024;-76
2022/03/13 02:15:44;;;;;;;21.25;7.47;;;;;;;9.14;63.01;101198.53;5068669;28;20016;-76
2022/03/13 02:18:10;;;;;;;22.77;8.00;;;;;;;9.13;63.12;101192.28;5067892;28;20103;-76
2022/03/13 02:20:43;;;;;;;20.90;7.70;;;;;;;9.14;62.95;101194.00;5068069;28;20284;-76
2022/03/13 02:23:36;;;;;;;22.15;8.27;;;;;;;9.15;62.86;101186.81;5069175;28;20079;-76
2022/03/13 02:26:04;;;;;;;20.35;7.20;;;;;;;9.12;63.34;101200.44;5050840;28;20142;-76
2022/03/13 02:28:32;;;;;;;19.42;6.65;;;;;;;9.10;63.63;101204.06;5065384;28;20499;-76
2022/03/13 02:31:02;;;;;;;19.40;7.15;;;;;;;9.09;63.62;101196.97;5062588;28;20036;-76
2022/03/13 02:33:28;;;;;;;22.85;8.65;;;;;;;9.08;63.47;101200.63;5065892;28;20028;-76
2022/03/13 02:35:56;;;;;;;20.95;8.95;;;;;;;9.05;64.12;101211.53;5067458;28;20028;-76
2022/03/13 02:38:23;;;;;;;21.08;8.73;;;;;;;9.05;63.70;101206.16;5064447;28;20120;-76
2022/03/13 02:40:48;;;;;;;20.83;8.73;;;;;;;9.04;63.98;101199.06;5067953;28;20063;-76
2022/03/13 02:43:16;;;;;;;21.70;9.45;;;;;;;9.04;63.69;101193.72;5066623;28;20021;-76
2022/03/13 02:45:41;;;;;;;20.55;8.38;;;;;;;9.05;63.72;101194.59;5067592;28;20028;-76
2022/03/13 02:48:08;;;;;;;25.50;10.18;;;;;;;9.05;64.02;101197.28;5067905;28;20468;-76
2022/03/13 02:50:38;;;;;;;21.17;8.80;;;;;;;9.06;64.06;101185.56;5065184;28;20545;-76
2022/03/13 02:53:04;;;;;;;21.98;9.40;;;;;;;9.07;64.40;101190.84;5066490;28;20024;-76
2022/03/13 02:55:30;;;;;;;21.95;9.00;;;;;;;9.06;65.13;101190.94;5066425;28;20029;-76
2022/03/13 02:57:56;;;;;;;20.48;9.18;;;;;;;9.07;65.75;101187.31;5058786;28;20031;-76
2022/03/13 03:00:38;;;;;;;22.02;9.27;;;;;;;9.04;65.79;101180.31;5066612;28;20042;-76
2022/03/13 03:03:04;;;;;;;22.50;9.75;;;;;;;9.04;65.96;101179.44;5066650;28;20123;-76
2022/03/13 03:05:31;;;;;;;23.30;10.40;;;;;;;9.03;66.83;101177.72;5065391;28;20138;-76
2022/03/13 03:07:57;;;;;;;24.45;11.43;;;;;;;9.04;66.18;101179.44;5066526;28;20024;-77
2022/03/13 03:10:22;;;;;;;20.90;10.13;;;;;;;9.02;66.18;101176.88;5066970;28;20051;-76
2022/03/13 03:12:48;;;;;;;22.30;9.60;;;;;;;9.01;66.50;101161.72;5067636;28;20036;-76
2022/03/13 03:15:13;;;;;;;22.30;10.02;;;;;;;8.99;67.54;101169.03;5067309;28;20056;-76
2022/03/13 03:17:38;;;;;;;25.13;10.50;;;;;;;8.99;67.47;101165.47;5067701;28;20357;-76
2022/03/13 03:20:05;;;;;;;21.60;9.95;;;;;;;8.97;67.36;101164.69;5063250;28;20106;-76
2022/03/13 03:22:31;;;;;;;23.42;10.43;;;;;;;8.94;67.74;101168.41;5058868;28;20025;-76
2022/03/13 03:24:56;;;;;;;22.15;10.10;;;;;;;8.94;67.39;101172.94;5068104;28;20094;-76
2022/03/13 03:27:22;;;;;;;27.38;10.88;;;;;;;8.91;67.67;101169.47;5048862;28;20472;-76
2022/03/13 03:29:47;;;;;;;24.48;11.25;;;;;;;8.90;67.95;101165.09;5067288;28;20024;-76
2022/03/13 03:32:12;;;;;;;22.70;10.20;;;;;;;8.89;68.13;101168.72;5065795;28;20040;-76
2022/03/13 03:34:37;;;;;;;22.90;11.32;;;;;;;8.88;68.37;101156.25;5065254;28;20028;-76
2022/03/13 03:37:03;;;;;;;23.48;10.85;;;;;;;8.89;68.99;101163.34;5067027;28;20020;-77
2022/03/13 03:39:30;;;;;;;24.85;11.00;;;;;;;8.89;68.40;101155.31;5067404;28;20024;-76
2022/03/13 03:41:56;;;;;;;24.23;10.70;;;;;;;8.90;68.11;101154.38;5067417;28;20103;-76
2022/03/13 03:44:23;;;;;;;23.02;10.77;;;;;;;8.90;68.97;101162.41;5066111;28;20124;-76
2022/03/13 03:46:50;;;;;;;24.90;11.60;;;;;;;8.87;69.47;101162.59;5068720;28;20063;-76
2022/03/13 03:49:16;;;;;;;27.33;12.43;;;;;;;8.87;68.84;101165.28;5070426;28;20089;-76
2022/03/13 03:51:43;;;;;;;24.55;12.23;;;;;;;8.87;69.07;101164.38;5071482;28;20066;-76
2022/03/13 03:54:10;;;;;;;25.20;11.90;;;;;;;8.84;69.19;101157.41;5070755;28;20024;-76
2022/03/13 03:56:36;;;;;;;24.08;10.95;;;;;;;8.82;69.31;101161.16;5070752;28;20032;-76
2022/03/13 03:59:02;;;;;;;25.80;12.73;;;;;;;8.81;69.47;101154.06;5069186;28;20040;-76
2022/03/13 04:01:29;;;;;;;25.08;12.52;;;;;;;8.79;70.07;101156.81;5070998;28;20025;-76
2022/03/13 04:03:54;;;;;;;25.90;12.13;;;;;;;8.77;69.97;101155.19;5069561;28;20020;-76
2022/03/13 04:06:20;;;;;;;26.02;12.35;;;;;;;8.77;69.51;101149.81;5070576;28;20119;-76
2022/03/13 04:08:46;;;;;;;29.83;13.48;;;;;;;8.74;69.64;101145.50;5071305;28;20035;-76
2022/03/13 04:11:12;;;;;;;26.58;13.38;;;;;;;8.73;69.69;101154.53;5069332;28;20075;-76
2022/03/13 04:13:38;;;;;;;25.98;13.10;;;;;;;8.72;69.50;101145.59;5071365;28;20021;-76
2022/03/13 04:16:08;;;;;;;25.42;11.38;;;;;;;8.73;70.65;101143.81;5070592;28;20886;-76
2022/03/13 04:18:34;;;;;;;26.30;13.52;;;;;;;8.70;69.99;101152.03;5070646;28;20026;-76
2022/03/13 04:20:59;;;;;;;23.85;13.57;;;;;;;8.70;69.53;101152.88;5068276;28;20114;-76
2022/03/13 04:23:26;;;;;;;25.88;13.50;;;;;;;8.68;69.58;101144.09;5070802;28;20060;-76
2022/03/13 04:25:51;;;;;;;29.95;14.65;;;;;;;8.67;69.87;101150.41;5068795;28;20525;-76
2022/03/13 04:28:18;;;;;;;28.05;15.77;;;;;;;8.67;70.11;101154.91;5067230;28;20024;-76
2022/03/13 04:30:44;;;;;;;30.75;16.10;;;;;;;8.65;69.53;101146.94;5070396;28;20337;-76
2022/03/13 04:33:09;;;;;;;32.05;16.92;;;;;;;8.65;69.39;101148.75;5068963;28;20028;-76
2022/03/13 04:35:34;;;;;;;28.58;15.38;;;;;;;8.65;69.95;101151.44;5066261;28;20365;-76
2022/03/13 04:38:00;;;;;;;28.38;15.60;;;;;;;8.61;71.27;101148.09;5063621;28;20084;-76
2022/03/13 04:40:25;;;;;;;27.92;14.73;;;;;;;8.57;71.36;101138.50;5070516;28;20082;-77
2022/03/13 04:42:50;;;;;;;31.55;16.80;;;;;;;8.57;71.52;101135.84;5068573;28;20036;-77
2022/03/13 04:45:17;;;;;;;31.63;16.48;;;;;;;8.52;70.82;101138.78;5070059;28;20480;-76
2022/03/13 04:47:42;;;;;;;29.40;16.55;;;;;;;8.50;71.19;101137.16;5070993;28;20043;-76
2022/03/13 04:50:08;;;;;;;30.38;16.30;;;;;;;8.47;70.76;101140.88;5069342;28;20368;-76
2022/03/13 04:52:33;;;;;;;29.42;16.15;;;;;;;8.46;71.31;101147.19;5067801;28;20082;-76
2022/03/13 04:54:59;;;;;;;30.80;16.98;;;;;;;8.42;71.10;101142.06;5071228;28;20052;-76
2022/03/13 04:57:24;;;;;;;30.63;15.88;;;;;;;8.40;71.42;101144.84;5067530;28;20077;-76
2022/03/13 04:59:50;;;;;;;33.47;17.17;;;;;;;8.36;71.54;101144.16;5070452;28;20029;-76
2022/03/13 05:02:15;;;;;;;29.30;18.30;;;;;;;8.32;71.37;101142.63;5069920;28;20399;-76
2022/03/13 05:04:42;;;;;;;31.27;16.73;;;;;;;8.28;70.80;101137.53;5069512;28;20060;-76
2022/03/13 05:07:07;;;;;;;31.55;18.27;;;;;;;8.22;71.19;101133.41;5066135;28;20051;-77
2022/03/13 05:09:33;;;;;;;34.15;18.02;;;;;;;8.20;71.11;101140.69;5069566;28;20504;-76
2022/03/13 05:12:00;;;;;;;30.42;15.52;;;;;;;8.17;71.05;101138.16;5068617;28;20025;-76
2022/03/13 05:14:26;;;;;;;29.40;17.75;;;;;;;8.16;70.43;101126.59;5067998;28;20396;-76
2022/03/13 05:16:51;;;;;;;30.90;17.10;;;;;;;8.16;70.54;101134.63;5068390;28;20126;-76
2022/03/13 05:19:16;;;;;;;30.58;16.75;;;;;;;8.15;70.31;101137.41;5069568;28;20082;-76
2022/03/13 05:21:42;;;;;;;30.67;16.00;;;;;;;8.15;70.09;101134.72;5067617;28;20036;-76
2022/03/13 05:24:07;;;;;;;29.77;15.80;;;;;;;8.14;70.49;101131.19;5069259;28;20025;-76
2022/03/13 05:26:33;;;;;;;28.83;16.60;;;;;;;8.12;69.50;101134.91;5068210;28;20039;-76
2022/03/13 05:28:59;;;;;;;32.08;16.95;;;;;;;8.11;69.22;101134.06;5065686;28;20104;-76
2022/03/13 05:31:25;;;;;;;28.83;17.02;;;;;;;8.10;69.53;101132.31;5068392;28;20471;-76
2022/03/13 05:33:50;;;;;;;27.48;14.88;;;;;;;8.10;69.33;101135.00;5068433;28;20028;-76
2022/03/13 05:36:16;;;;;;;29.40;15.13;;;;;;;8.10;69.23;101136.81;5067935;28;20503;-76
2022/03/13 05:38:41;;;;;;;27.63;15.65;;;;;;;8.09;68.79;101140.44;5069572;28;20029;-76
2022/03/13 05:41:07;;;;;;;28.48;15.15;;;;;;;8.07;68.68;101140.53;5068247;28;20025;-77
2022/03/13 05:43:33;;;;;;;30.25;16.73;;;;;;;8.08;69.22;101138.69;5068009;28;20029;-77
2022/03/13 05:45:58;;;;;;;28.88;16.45;;;;;;;8.06;68.76;101136.13;5068159;28;20028;-76
2022/03/13 05:48:25;;;;;;;26.35;14.63;;;;;;;8.05;68.54;101139.72;5066736;28;20056;-76
2022/03/13 05:50:51;;;;;;;28.70;14.63;;;;;;;8.06;69.55;101144.16;5066697;28;20540;-76
2022/03/13 05:53:17;;;;;;;26.45;14.57;;;;;;;8.07;68.37;101142.31;5068820;28;20089;-76
2022/03/13 05:55:43;;;;;;;27.80;15.38;;;;;;;8.05;68.44;101145.97;5069056;28;20035;-76
2022/03/13 05:58:11;;;;;;;27.42;15.27;;;;;;;8.04;67.79;101152.28;5067510;28;20340;-76
2022/03/13 06:00:39;;;;;;;26.45;14.38;;;;;;;8.02;68.14;101146.16;5062233;28;20015;-76
2022/03/13 06:03:06;;;;;;;32.33;15.73;;;;;;;8.01;67.72;101147.09;5067112;28;20111;-76
2022/03/13 06:05:35;;;;;;;29.38;15.23;;;;;;;8.01;68.14;101143.56;5067290;28;20083;-76
2022/03/13 06:08:00;;;;;;;29.10;15.80;;;;;;;8.01;68.22;101143.56;5069046;28;20048;-76
2022/03/13 06:10:26;;;;;;;28.70;15.38;;;;;;;8.01;68.13;101149.78;5066538;28;20400;-76
2022/03/13 06:12:52;;;;;;;30.30;16.83;;;;;;;7.99;67.50;101154.34;5067961;28;20036;-76
2022/03/13 06:15:17;;;;;;;29.77;14.98;;;;;;;8.00;67.66;101147.19;5068847;28;20506;-76
2022/03/13 06:17:44;;;;;;;28.63;15.07;;;;;;;7.99;67.83;101146.31;5067185;28;20024;-76
2022/03/13 06:20:11;;;;;;;28.33;14.45;;;;;;;8.01;67.89;101154.28;5067366;28;20081;-76
2022/03/13 06:22:39;;;;;;;26.20;13.95;;;;;;;7.99;66.74;101148.97;5068025;28;20025;-76
2022/03/13 06:25:10;;;;;;;28.33;15.73;;;;;;;8.00;66.92;101148.03;5066323;28;20048;-76
2022/03/13 06:27:36;;;;;;;25.67;14.35;;;;;;;8.01;67.33;101144.41;5067886;28;20460;-76
2022/03/13 06:30:09;;;;;;;27.50;14.60;;;;;;;8.03;67.07;101147.84;5068294;28;20032;-76
2022/03/13 06:32:34;;;;;;;27.83;14.52;;;;;;;8.03;67.02;101144.34;5066350;28;20048;-76
2022/03/13 06:35:00;;;;;;;26.23;13.77;;;;;;;8.02;66.53;101151.50;5066828;28;20416;-76
2022/03/13 06:37:25;;;;;;;27.23;14.63;;;;;;;8.01;67.24;101151.59;5062927;28;20031;-76
2022/03/13 06:39:51;;;;;;;29.38;14.20;;;;;;;8.01;67.12;101152.44;5086746;28;20625;-76
2022/03/13 06:42:17;;;;;;;28.35;14.45;;;;;;;8.01;66.93;101152.44;5065840;28;20027;-76
2022/03/13 06:44:42;;;;;;;29.45;15.20;;;;;;;8.01;66.95;101149.78;5065501;28;20387;-76
2022/03/13 06:47:08;;;;;;;28.10;15.38;;;;;;;8.02;67.05;101132.78;5065265;28;20377;-76
2022/03/13 06:49:33;;;;;;;30.17;14.80;;;;;;;8.01;65.27;101147.09;5067291;28;20051;-76
2022/03/13 06:51:58;;;;;;;27.67;14.38;;;;;;;8.01;66.12;101144.41;5066445;28;20400;-76
2022/03/13 06:54:24;;;;;;;28.38;15.10;;;;;;;8.01;66.42;101147.09;5067397;28;20036;-76
2022/03/13 06:56:50;;;;;;;24.85;13.38;;;;;;;8.03;66.45;101147.84;5067139;28;20025;-76
2022/03/13 06:59:15;;;;;;;29.23;15.15;;;;;;;8.05;66.11;101145.09;5050485;28;20040;-76
2022/03/13 07:01:41;;;;;;;28.67;15.48;;;;;;;8.08;65.80;101157.44;5066634;28;20052;-76
2022/03/13 07:04:06;;;;;;;26.38;14.02;;;;;;;8.09;65.89;101156.50;5066707;28;20021;-76
2022/03/13 07:06:33;;;;;;;33.05;14.45;;;;;;;8.10;65.64;101150.19;5066858;28;20499;-77
2022/03/13 07:08:59;;;;;;;29.10;15.70;;;;;;;8.11;65.09;101149.22;5065137;28;20056;-76
2022/03/13 07:11:26;;;;;;;25.52;13.07;;;;;;;8.12;65.30;101149.13;5067121;28;20101;-76
2022/03/13 07:13:51;;;;;;;26.08;14.05;;;;;;;8.14;64.87;101147.25;5066384;28;20079;-76
2022/03/13 07:16:17;;;;;;;27.38;13.65;;;;;;;8.16;65.45;101149.84;5066224;28;20056;-76
2022/03/13 07:18:43;;;;;;;28.10;14.35;;;;;;;8.19;65.27;101155.00;5068665;28;20501;-76
2022/03/13 07:21:09;;;;;;;28.73;14.73;;;;;;;8.22;65.54;101144.97;5060909;28;20012;-76
2022/03/13 07:23:35;;;;;;;32.08;15.63;;;;;;;8.24;66.28;101152.91;5067380;28;20052;-76
2022/03/13 07:26:00;;;;;;;28.52;14.73;;;;;;;8.27;65.75;101146.53;5068713;28;20067;-76
2022/03/13 07:28:26;;;;;;;27.73;13.68;;;;;;;8.27;65.52;101144.69;5067011;28;20500;-76
2022/03/13 07:30:52;;;;;;;30.13;14.32;;;;;;;8.28;65.17;101140.22;5067178;28;20063;-76
2022/03/13 07:33:17;;;;;;;27.58;14.55;;;;;;;8.30;65.99;101144.53;5067113;28;20025;-76
2022/03/13 07:35:44;;;;;;;30.20;15.63;;;;;;;8.31;64.81;101143.56;5066867;28;20017;-76
2022/03/13 07:38:09;;;;;;;27.40;14.25;;;;;;;8.31;64.57;101151.59;5066637;28;20020;-76
2022/03/13 07:40:38;;;;;;;27.88;14.73;;;;;;;8.33;64.61;101143.47;5067416;28;20044;-76
2022/03/13 07:43:04;;;;;;;25.83;14.70;;;;;;;8.34;64.51;101143.38;5063541;28;20127;-76
2022/03/13 07:45:30;;;;;;;28.17;14.23;;;;;;;8.35;64.36;101137.09;5057487;28;20100;-76
2022/03/13 07:47:57;;;;;;;26.83;14.32;;;;;;;8.40;64.41;101123.41;5047631;28;20059;-76
2022/03/13 07:50:24;;;;;;;25.95;14.20;;;;;;;8.43;65.05;101143.78;5065830;28;20119;-76
2022/03/13 07:52:50;;;;;;;25.67;13.45;;;;;;;8.47;64.78;101137.34;5065200;28;20483;-76
2022/03/13 07:55:16;;;;;;;26.88;14.38;;;;;;;8.51;64.36;101139.75;5068009;28;20166;-76
2022/03/13 07:57:41;;;;;;;28.90;15.18;;;;;;;8.54;64.44;101141.38;5066287;28;20069;-76
2022/03/13 08:00:07;;;;;;;28.77;15.15;;;;;;;8.55;64.43;101140.41;5064469;28;20426;-76
2022/03/13 08:02:36;;;;;;;29.02;14.35;;;;;;;8.56;63.55;101134.97;5065407;28;20390;-76
2022/03/13 08:05:01;;;;;;;31.63;15.07;;;;;;;8.61;64.26;101141.84;5065019;28;20113;-76
2022/03/13 08:07:26;;;;;;;26.45;15.00;;;;;;;8.66;64.15;101135.28;5067130;28;20025;-77
2022/03/13 08:09:51;;;;;;;28.35;15.38;;;;;;;8.72;64.58;101142.06;5067369;28;20526;-77
2022/03/13 08:12:17;;;;;;;28.02;15.15;;;;;;;8.79;63.20;101146.09;5065319;28;20028;-76
2022/03/13 08:14:42;;;;;;;26.05;13.95;;;;;;;8.84;63.09;101140.47;5068532;28;20136;-76
2022/03/13 08:17:07;;;;;;;27.58;14.15;;;;;;;8.87;62.38;101142.94;5067583;28;20036;-76
2022/03/13 08:19:32;;;;;;;26.70;13.75;;;;;;;8.90;62.57;101132.91;5066449;28;20368;-76
2022/03/13 08:21:58;;;;;;;28.27;15.20;;;;;;;8.96;62.18;101136.16;5067436;28;20055;-76
2022/03/13 08:24:24;;;;;;;29.70;16.63;;;;;;;8.99;61.84;101142.22;5067870;28;20456;-76
2022/03/13 08:26:49;;;;;;;28.35;15.48;;;;;;;9.03;62.91;101137.50;5067287;28;20071;-76
2022/03/13 08:29:16;;;;;;;27.95;15.27;;;;;;;9.06;62.62;101132.84;5068206;28;20028;-76
2022/03/13 08:31:41;;;;;;;27.90;14.32;;;;;;;9.10;62.54;101137.00;5067527;28;20161;-76
2022/03/13 08:34:10;;;;;;;28.65;15.60;;;;;;;9.15;62.14;101135.88;5065950;28;20126;-76
2022/03/13 08:36:43;;;;;;;27.00;14.60;;;;;;;9.23;62.96;101133.59;5070536;28;20016;-77
2022/03/13 08:39:09;;;;;;;27.95;15.23;;;;;;;9.30;62.90;101128.69;5070238;28;20063;-76
2022/03/13 08:41:35;;;;;;;29.33;15.18;;;;;;;9.36;62.08;101139.88;5069574;28;20048;-76
2022/03/13 08:44:00;;;;;;;28.27;15.60;;;;;;;9.43;61.52;101140.38;5051805;28;20032;-76
2022/03/13 08:46:25;;;;;;;27.70;16.27;;;;;;;9.51;61.94;101137.19;5069946;28;20071;-76
2022/03/13 08:48:51;;;;;;;27.20;15.35;;;;;;;9.57;60.47;101137.63;5069452;28;20407;-77
2022/03/13 08:51:18;;;;;;;28.20;14.73;;;;;;;9.65;61.19;101137.16;5068429;28;20032;-76
2022/03/13 08:53:44;;;;;;;26.90;14.18;;;;;;;9.73;61.42;101140.19;5070256;28;20028;-76
2022/03/13 08:56:13;;;;;;;28.35;15.65;;;;;;;9.78;61.84;101113.94;5071261;28;20024;-76
2022/03/13 08:58:39;;;;;;;26.35;14.60;;;;;;;9.86;61.42;101121.47;5069761;28;20043;-76
2022/03/13 09:01:04;;;;;;;29.02;14.85;;;;;;;9.95;61.09;101125.38;5051174;28;20013;-77
2022/03/13 09:03:29;;;;;;;28.80;15.63;;;;;;;10.03;61.04;101123.03;5063005;28;20040;-77
2022/03/13 09:05:55;;;;;;;29.95;16.63;;;;;;;10.10;61.25;101123.47;5065382;28;20024;-78
2022/03/13 09:08:20;;;;;;;28.45;15.85;;;;;;;10.18;60.41;101125.66;5082437;28;20063;-77
2022/03/13 09:10:46;;;;;;;29.75;15.23;;;;;;;10.25;58.47;101118.88;5070068;28;20504;-77
2022/03/13 09:13:12;;;;;;;28.27;15.68;;;;;;;10.33;59.26;101119.25;5069774;28;20021;-77
2022/03/13 09:15:39;;;;;;;29.10;16.40;;;;;;;10.39;59.49;101120.69;5069021;28;20025;-77
2022/03/13 09:18:05;;;;;;;30.13;16.45;;;;;;;10.45;58.91;101115.78;5069459;28;20400;-77
2022/03/13 09:20:30;;;;;;;28.17;15.52;;;;;;;10.52;59.29;101120.72;5066887;28;20018;-77
2022/03/13 09:22:55;;;;;;;27.88;15.80;;;;;;;10.58;60.06;101117.59;5068473;28;20032;-77
2022/03/13 09:25:21;;;;;;;27.35;14.63;;;;;;;10.64;59.77;101117.16;5068699;28;20104;-79
2022/03/13 09:27:48;;;;;;;32.00;16.05;;;;;;;10.72;58.46;101117.50;5069162;28;20040;-77
2022/03/13 09:30:13;;;;;;;29.35;15.55;;;;;;;10.78;58.24;101111.69;5069309;28;20033;-77
2022/03/13 09:32:39;;;;;;;27.05;14.57;;;;;;;10.85;57.85;101109.44;5069977;28;20046;-77
2022/03/13 09:35:04;;;;;;;29.20;15.68;;;;;;;10.95;57.82;101112.31;5069566;28;20032;-77
2022/03/13 09:37:30;;;;;;;30.65;15.55;;;;;;;11.03;58.63;101109.97;5067311;28;20024;-77
2022/03/13 09:39:56;;;;;;;26.10;14.23;;;;;;;11.10;58.39;101113.06;5067212;28;20115;-77
2022/03/13 09:42:21;;;;;;;27.08;14.40;;;;;;;11.17;57.64;101120.59;5055372;28;20043;-77
2022/03/13 09:44:46;;;;;;;25.42;13.73;;;;;;;11.26;57.81;101116.41;5064858;28;20154;-77
2022/03/13 09:47:12;;;;;;;24.58;12.30;;;;;;;11.33;57.64;101117.69;5051505;28;20024;-77
2022/03/13 09:49:40;;;;;;;30.17;14.48;;;;;;;11.42;57.31;101118.84;5058095;28;20032;-77
2022/03/13 09:52:06;;;;;;;26.92;14.25;;;;;;;11.44;57.37;101111.50;5067849;28;20029;-78
2022/03/13 09:54:31;;;;;;;30.40;14.65;;;;;;;11.50;57.79;101116.44;5065466;28;20024;-77
2022/03/13 09:56:56;;;;;;;26.92;14.73;;;;;;;11.57;56.72;101107.91;5052704;28;20025;-77
2022/03/13 09:59:22;;;;;;;25.02;12.93;;;;;;;11.62;55.66;101103.91;5048552;28;20149;-77
2022/03/13 10:01:47;;;;;;;26.10;13.77;;;;;;;11.67;56.22;101112.50;5058273;28;20105;-77
2022/03/13 10:04:12;;;;;;;24.05;12.73;;;;;;;11.69;56.46;101105.16;5054275;28;20032;-77
2022/03/13 10:07:05;;;;;;;29.27;14.35;;;;;;;11.74;57.23;101104.81;5055351;28;20071;-78
2022/03/13 10:09:33;;;;;;;25.00;13.18;;;;;;;11.81;56.47;101094.47;5053381;28;20050;-77
2022/03/13 10:12:16;;;;;;;25.42;13.70;;;;;;;11.86;57.06;101095.00;5055250;28;20017;-77
2022/03/13 10:15:00;;;;;;;25.42;13.27;;;;;;;11.92;56.12;101094.53;5055584;28;20054;-77
2022/03/13 10:17:30;;;;;;;24.80;12.35;;;;;;;11.99;57.00;101098.53;5067151;28;20059;-77
2022/03/13 10:20:23;;;;;;;23.73;12.25;;;;;;;12.04;56.68;101092.78;5062673;28;20527;-77
2022/03/13 10:22:57;;;;;;;24.70;13.32;;;;;;;12.12;56.21;101076.03;5068616;28;20030;-78
2022/03/13 10:25:36;;;;;;;25.90;13.45;;;;;;;12.19;55.73;101074.59;5048815;28;20123;-78
2022/03/13 10:28:15;;;;;;;;;;;;;;;12.22;56.30;101085.13;5067331;28;20130;-77
2022/03/13 10:30:42;;;;;;;24.67;11.30;;;;;;;12.27;55.38;101074.88;5062218;28;19920;-77
2022/03/13 10:33:08;;;;;;;25.88;13.25;;;;;;;12.34;54.48;101077.94;5057523;28;20029;-77
2022/03/13 10:35:37;;;;;;;27.33;13.02;;;;;;;12.43;54.97;101069.16;5059249;28;20120;-77
2022/03/13 10:38:13;;;;;;;24.60;12.20;;;;;;;12.49;54.84;101070.47;5066340;28;20130;-78
2022/03/13 10:40:39;;;;;;;24.45;11.63;;;;;;;12.56;56.00;101072.59;5067573;28;20020;-78
2022/03/13 10:43:09;;;;;;;24.30;11.75;;;;;;;12.59;54.72;101072.34;5071610;28;20024;-77
2022/03/13 10:45:39;;;;;;;;;;;;;;;12.59;55.54;101071.47;5067692;28;20027;-77
2022/03/13 10:48:32;;;;;;;24.02;11.32;;;;;;;12.66;54.19;101074.56;5068553;28;20647;-76
2022/03/13 10:51:00;;;;;;;25.38;11.95;;;;;;;12.72;53.30;101076.78;5055198;28;20028;-77
2022/03/13 10:53:27;;;;;;;22.85;10.93;;;;;;;12.74;53.41;101064.88;5066081;28;20016;-77
2022/03/13 10:56:00;;;;;;;23.15;11.43;;;;;;;12.79;53.75;101061.81;5067904;28;20035;-77
2022/03/13 10:58:35;;;;;;;26.27;12.68;;;;;;;12.75;53.91;101061.22;5066130;28;20612;-77
2022/03/13 11:01:11;;;;;;;23.25;11.25;;;;;;;12.74;53.31;101064.03;5065062;28;20025;-77
2022/03/13 11:03:47;;;;;;;21.90;11.23;;;;;;;12.76;53.95;101067.47;5049439;28;20044;-78
2022/03/13 11:06:12;;;;;;;26.00;12.02;;;;;;;12.77;52.42;101063.78;5058756;28;20016;-78
2022/03/13 11:08:38;;;;;;;24.50;11.25;;;;;;;12.80;53.49;101059.97;5066773;28;20165;-77
2022/03/13 11:11:04;;;;;;;24.27;11.70;;;;;;;12.86;53.10;101046.88;5065793;28;20047;-77
2022/03/13 11:13:31;;;;;;;25.55;11.32;;;;;;;12.96;53.31;101052.41;5067273;28;20026;-77
2022/03/13 11:15:57;;;;;;;20.63;10.35;;;;;;;13.03;53.37;101052.75;5067354;28;20032;-77