Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:47;;;;;;;2.20;1.60;;;7.20;99.90;;;;;;5097308;28;20181;-61
2021/03/23 00:03:16;;;;;;;2.30;1.43;;;7.20;99.90;;;;;;5098411;28;20422;-61
2021/03/23 00:05:43;;;;;;;14.20;13.50;;;7.20;99.90;;;;;;5100690;28;20469;-64
2021/03/23 00:08:20;;;;;;;3.63;1.83;;;7.20;99.90;;;;;;5095270;28;20513;-61
2021/03/23 00:10:46;;;;;;;1.70;0.63;;;7.20;99.90;;;;;;5093597;28;20450;-61
2021/03/23 00:13:11;;;;;;;1.80;0.73;;;7.20;99.90;;;;;;5092084;28;20492;-62
2021/03/23 00:15:37;;;;;;;1.50;0.20;;;7.20;99.90;;;;;;5090473;28;20192;-61
2021/03/23 00:18:07;;;;;;;1.53;0.20;;;7.20;99.90;;;;;;5093365;28;20196;-62
2021/03/23 00:20:33;;;;;;;1.53;0.20;;;7.30;99.90;;;;;;5092211;28;20196;-61
2021/03/23 00:22:58;;;;;;;4.37;0.73;;;7.30;99.90;;;;;;5082713;28;20438;-61
2021/03/23 00:25:24;;;;;;;2.57;2.20;;;7.20;99.90;;;;;;5075670;28;20437;-63
2021/03/23 00:27:49;;;;;;;1.60;0.40;;;7.20;99.90;;;;;;5076885;28;20187;-61
2021/03/23 00:30:16;;;;;;;1.57;0.30;;;7.20;99.90;;;;;;5080338;28;20212;-61
2021/03/23 00:32:41;;;;;;;1.50;0.20;;;7.20;99.90;;;;;;5071089;28;20240;-62
2021/03/23 00:35:09;;;;;;;1.60;0.20;;;7.20;99.90;;;;;;5079324;28;20439;-61
2021/03/23 00:37:36;;;;;;;1.57;0.20;;;7.20;99.90;;;;;;5077120;28;20233;-61
2021/03/23 00:40:04;;;;;;;2.67;1.53;;;7.30;99.90;;;;;;5071707;28;20493;-61
2021/03/23 00:42:30;;;;;;;1.50;0.20;;;7.30;99.90;;;;;;5076296;28;20476;-61
2021/03/23 00:44:56;;;;;;;1.60;0.20;;;7.30;99.90;;;;;;5083995;28;20434;-61
2021/03/23 00:47:21;;;;;;;1.60;0.20;;;7.40;99.90;;;;;;5072949;28;20246;-61
2021/03/23 00:49:47;;;;;;;1.70;0.60;;;7.40;99.90;;;;;;5080454;28;21589;-61
2021/03/23 00:52:12;;;;;;;1.50;0.20;;;7.40;99.90;;;;;;5074415;28;20204;-61
2021/03/23 00:54:38;;;;;;;1.57;0.20;;;7.30;99.90;;;;;;5072232;28;20295;-61
2021/03/23 00:57:04;;;;;;;1.53;0.20;;;7.30;99.90;;;;;;5092066;22;20263;-57
2021/03/23 00:59:29;;;;;;;1.50;0.20;;;7.40;99.90;;;;;;5070880;28;20184;-56
2021/03/23 01:01:55;;;;;;;1.83;0.77;;;7.40;99.90;;;;;;5070989;28;20173;-57
2021/03/23 01:04:21;;;;;;;1.53;0.20;;;7.40;99.90;;;;;;5077234;28;20259;-56
2021/03/23 01:06:46;;;;;;;1.60;0.30;;;7.30;99.90;;;;;;5076183;28;20200;-57
2021/03/23 01:09:12;;;;;;;3.27;1.23;;;7.20;99.90;;;;;;5072263;28;20450;-57
2021/03/23 01:11:37;;;;;;;1.50;0.20;;;7.20;99.90;;;;;;5080449;28;20204;-57
2021/03/23 01:14:03;;;;;;;1.53;0.20;;;7.20;99.90;;;;;;5069605;28;20212;-57
2021/03/23 01:16:28;;;;;;;1.50;0.20;;;7.30;99.90;;;;;;5075666;28;20196;-57
2021/03/23 01:18:54;;;;;;;13.10;12.00;;;7.30;99.90;;;;;;5078356;28;20561;-56
2021/03/23 01:21:20;;;;;;;8.53;7.87;;;7.30;99.90;;;;;;5056092;28;20517;-57
2021/03/23 01:23:45;;;;;;;1.50;0.20;;;7.30;99.90;;;;;;5081654;28;20264;-56
2021/03/23 01:26:11;;;;;;;1.50;0.20;;;7.30;99.90;;;;;;5075886;28;20437;-57
2021/03/23 01:28:36;;;;;;;1.50;0.20;;;7.40;99.90;;;;;;5074180;28;20211;-57
2021/03/23 01:31:02;;;;;;;3.20;1.33;;;7.40;99.90;;;;;;5085021;28;20201;-56
2021/03/23 01:33:27;;;;;;;1.50;0.20;;;7.30;99.90;;;;;;5073457;28;20220;-56
2021/03/23 01:35:53;;;;;;;1.57;0.20;;;7.20;99.90;;;;;;5075938;28;20451;-57
2021/03/23 01:38:19;;;;;;;1.57;0.20;;;7.20;99.90;;;;;;5075927;28;20251;-56
2021/03/23 01:40:45;;;;;;;1.50;0.20;;;7.20;99.90;;;;;;5072295;28;20188;-57
2021/03/23 01:43:28;;;;;;;1.50;0.20;;;7.20;99.90;;;;;;5073077;28;20188;-56
2021/03/23 01:45:56;;;;;;;1.60;0.50;;;7.10;99.90;;;;;;5072033;28;20459;-56
2021/03/23 01:48:28;;;;;;;1.53;0.20;;;7.10;99.90;;;;;;5072602;28;20442;-56
2021/03/23 01:51:12;;;;;;;2.70;1.07;;;7.10;99.90;;;;;;5071618;28;20435;-56
2021/03/23 01:53:42;;;;;;;1.60;0.30;;;7.10;99.90;;;;;;5086132;28;20459;-56
2021/03/23 01:56:10;;;;;;;1.53;0.20;;;7.10;99.90;;;;;;5075220;28;20459;-57
2021/03/23 01:58:40;;;;;;;1.53;0.20;;;7.10;99.90;;;;;;5076322;28;20439;-57
2021/03/23 02:01:08;;;;;;;1.50;0.20;;;7.10;99.90;;;;;;5081719;28;20450;-56
2021/03/23 02:03:34;;;;;;;3.63;3.03;;;7.10;99.90;;;;;;5076023;28;20447;-57
2021/03/23 02:06:02;;;;;;;1.57;0.20;;;7.10;99.90;;;;;;5075454;28;20458;-58
2021/03/23 02:08:29;;;;;;;3.90;3.13;;;7.10;99.90;;;;;;5076811;28;20564;-57
2021/03/23 02:10:56;;;;;;;10.50;4.20;;;7.00;99.90;;;;;;5073146;28;20461;-57
2021/03/23 02:13:23;;;;;;;5.53;3.97;;;7.00;99.90;;;;;;5071480;28;20512;-57
2021/03/23 02:15:49;;;;;;;3.13;1.33;;;7.00;99.90;;;;;;5073241;28;20517;-58
2021/03/23 02:18:25;;;;;;;3.70;2.27;;;7.00;99.90;;;;;;5072821;28;20430;-58
2021/03/23 02:21:01;;;;;;;1.53;0.20;;;6.90;99.90;;;;;;5075623;28;20186;-57
2021/03/23 02:23:46;;;;;;;3.40;1.63;;;6.90;99.90;;;;;;5076939;28;20422;-57
2021/03/23 02:26:16;;;;;;;5.77;3.30;;;6.90;99.90;;;;;;5074908;28;20971;-58
2021/03/23 02:28:57;;;;;;;1.53;0.20;;;6.90;99.90;;;;;;5073629;28;20431;-57
2021/03/23 02:31:36;;;;;;;2.00;1.07;;;6.90;99.90;;;;;;5064788;28;20455;-57
2021/03/23 02:34:05;;;;;;;2.67;1.03;;;6.90;99.90;;;;;;5083228;28;20823;-58
2021/03/23 02:36:32;;;;;;;1.50;0.20;;;6.90;99.90;;;;;;5069371;28;20498;-57
2021/03/23 02:38:59;;;;;;;2.20;1.13;;;6.90;99.90;;;;;;5075814;28;20427;-57
2021/03/23 02:41:24;;;;;;;14.03;7.93;;;6.90;99.90;;;;;;5078713;28;20445;-57
2021/03/23 02:43:50;;;;;;;2.03;0.87;;;6.90;99.90;;;;;;5076742;28;20443;-58
2021/03/23 02:46:16;;;;;;;4.60;2.97;;;6.90;99.90;;;;;;5052885;28;20456;-57
2021/03/23 02:48:42;;;;;;;1.52;0.20;;;6.90;99.90;;;;;;5069424;28;20225;-57
2021/03/23 02:51:12;;;;;;;1.80;0.67;;;6.80;99.90;;;;;;5075841;28;20275;-57
2021/03/23 02:53:39;;;;;;;4.93;2.40;;;6.80;99.90;;;;;;5090284;28;20203;-57
2021/03/23 02:56:05;;;;;;;1.60;0.40;;;6.80;99.90;;;;;;5075287;28;21260;-57
2021/03/23 02:58:30;;;;;;;3.90;3.50;;;6.80;99.90;;;;;;5078039;28;20430;-57
2021/03/23 03:00:56;;;;;;;2.13;1.57;;;6.80;99.90;;;;;;5076170;28;20234;-57
2021/03/23 03:03:21;;;;;;;1.80;0.73;;;6.70;99.90;;;;;;5078204;28;20246;-57
2021/03/23 03:05:47;;;;;;;6.20;4.10;;;6.70;99.90;;;;;;5058612;28;20183;-57
2021/03/23 03:08:12;;;;;;;3.37;1.70;;;6.70;99.90;;;;;;5082986;28;20194;-57
2021/03/23 03:10:38;;;;;;;2.27;1.30;;;6.70;99.90;;;;;;5075811;28;20188;-57
2021/03/23 03:13:04;;;;;;;1.57;0.20;;;6.70;99.90;;;;;;5085781;28;20860;-57
2021/03/23 03:15:30;;;;;;;1.50;0.20;;;6.70;99.90;;;;;;5086194;28;20213;-57
2021/03/23 03:17:57;;;;;;;1.70;0.50;;;6.70;99.90;;;;;;5079183;28;20940;-57
2021/03/23 03:20:24;;;;;;;7.90;3.80;;;6.70;99.90;;;;;;5082579;28;20833;-57
2021/03/23 03:22:50;;;;;;;3.63;3.00;;;6.70;99.90;;;;;;5095471;28;20781;-57
2021/03/23 03:25:17;;;;;;;1.60;0.20;;;6.70;99.90;;;;;;5080409;28;20434;-57
2021/03/23 03:27:43;;;;;;;4.17;1.30;;;6.70;99.90;;;;;;5084235;28;20844;-57
2021/03/23 03:30:17;;;;;;;2.57;1.63;;;6.80;99.90;;;;;;5080223;28;20427;-56
2021/03/23 03:32:43;;;;;;;3.17;2.67;;;6.70;99.90;;;;;;5081774;28;20489;-56
2021/03/23 03:35:09;;;;;;;1.60;0.20;;;6.70;99.90;;;;;;5072913;28;20433;-57
2021/03/23 03:37:34;;;;;;;2.33;1.17;;;6.70;99.90;;;;;;5076846;28;20228;-57
2021/03/23 03:40:00;;;;;;;9.17;3.50;;;6.80;99.90;;;;;;5074049;28;20442;-57
2021/03/23 03:42:26;;;;;;;1.57;0.20;;;6.80;99.90;;;;;;5085120;28;20227;-56
2021/03/23 03:44:51;;;;;;;1.50;0.20;;;6.80;99.90;;;;;;5081061;28;20688;-57
2021/03/23 03:47:16;;;;;;;1.60;0.30;;;6.80;99.90;;;;;;5074687;28;20203;-57
2021/03/23 03:49:42;;;;;;;1.50;0.20;;;6.80;99.90;;;;;;5081640;28;20829;-57
2021/03/23 03:52:08;;;;;;;5.93;3.93;;;6.80;99.90;;;;;;5077438;28;20231;-57
2021/03/23 03:54:34;;;;;;;1.53;0.20;;;6.70;99.90;;;;;;5078563;28;20180;-57
2021/03/23 03:57:00;;;;;;;2.33;1.70;;;6.70;99.90;;;;;;5083562;28;20470;-57
2021/03/23 03:59:25;;;;;;;5.00;3.63;;;6.80;99.90;;;;;;5076407;28;20181;-57
2021/03/23 04:01:51;;;;;;;1.60;0.20;;;6.70;99.90;;;;;;5084483;28;20184;-56
2021/03/23 04:04:17;;;;;;;6.20;3.13;;;6.70;99.90;;;;;;5082655;28;20215;-57
2021/03/23 04:06:43;;;;;;;8.27;4.07;;;6.70;99.90;;;;;;5075955;28;20192;-57
2021/03/23 04:09:08;;;;;;;8.73;4.80;;;6.70;99.90;;;;;;5057605;28;20537;-57
2021/03/23 04:11:34;;;;;;;8.03;3.40;;;6.60;99.90;;;;;;5081826;28;21476;-57
2021/03/23 04:14:00;;;;;;;1.50;0.20;;;6.60;99.90;;;;;;5074498;28;20201;-57
2021/03/23 04:16:25;;;;;;;1.57;0.20;;;6.60;99.90;;;;;;5084107;28;20211;-57
2021/03/23 04:18:51;;;;;;;3.60;2.57;;;6.70;99.90;;;;;;5075563;28;20441;-57
2021/03/23 04:21:16;;;;;;;2.60;2.40;;;6.70;99.90;;;;;;5078938;28;20242;-57
2021/03/23 04:23:43;;;;;;;6.23;2.40;;;6.70;99.90;;;;;;5075768;28;20683;-57
2021/03/23 04:26:11;;;;;;;3.60;2.33;;;6.70;99.90;;;;;;5077829;28;20199;-57
2021/03/23 04:28:39;;;;;;;1.50;0.20;;;6.60;99.90;;;;;;5081045;28;20960;-57
2021/03/23 04:31:06;;;;;;;2.53;0.60;;;6.60;99.90;;;;;;5083147;28;21067;-57
2021/03/23 04:33:32;;;;;;;6.70;4.77;;;6.60;99.90;;;;;;5076970;28;20458;-57
2021/03/23 04:36:04;;;;;;;1.57;0.20;;;6.60;99.90;;;;;;5081260;28;20859;-56
2021/03/23 04:38:33;;;;;;;1.57;0.30;;;6.60;99.90;;;;;;5082227;28;20446;-57
2021/03/23 04:41:01;;;;;;;1.70;0.65;;;6.60;99.90;;;;;;5074533;28;20434;-57
2021/03/23 04:43:30;;;;;;;4.80;0.83;;;6.60;99.90;;;;;;5084185;28;20193;-56
2021/03/23 04:45:57;;;;;;;5.30;1.70;;;6.60;99.90;;;;;;5078987;28;20458;-57
2021/03/23 04:48:22;;;;;;;1.60;0.33;;;6.60;99.90;;;;;;5076736;28;20453;-57
2021/03/23 04:50:48;;;;;;;2.13;0.87;;;6.60;99.90;;;;;;5083545;28;20880;-57
2021/03/23 04:53:25;;;;;;;1.50;0.20;;;6.60;99.90;;;;;;5072867;28;20218;-57
2021/03/23 04:55:51;;;;;;;1.60;0.43;;;6.60;99.90;;;;;;5066109;28;20180;-58
2021/03/23 04:58:17;;;;;;;3.93;2.50;;;6.70;99.90;;;;;;5074760;28;20441;-56
2021/03/23 05:00:43;;;;;;;1.80;0.80;;;6.70;99.90;;;;;;5078926;28;20446;-57
2021/03/23 05:03:20;;;;;;;1.60;0.30;;;6.70;99.90;;;;;;5078014;28;20647;-57
2021/03/23 05:05:46;;;;;;;12.67;7.40;;;6.70;99.90;;;;;;5085668;28;20996;-57
2021/03/23 05:08:12;;;;;;;6.67;4.03;;;6.70;99.90;;;;;;5075522;28;20450;-57
2021/03/23 05:10:38;;;;;;;1.50;0.20;;;6.80;99.90;;;;;;5077186;28;20691;-57
2021/03/23 05:13:04;;;;;;;2.33;1.80;;;6.70;99.90;;;;;;5075120;28;20478;-57
2021/03/23 05:15:30;;;;;;;1.50;0.20;;;6.60;99.90;;;;;;5076596;28;21020;-57
2021/03/23 05:17:56;;;;;;;1.60;0.30;;;6.70;99.90;;;;;;5078007;28;20462;-57
2021/03/23 05:20:22;;;;;;;1.57;0.30;;;6.70;99.90;;;;;;5081219;28;20442;-57
2021/03/23 05:22:48;;;;;;;1.57;0.20;;;6.70;99.90;;;;;;5071748;28;20192;-57
2021/03/23 05:25:14;;;;;;;1.57;0.20;;;6.70;99.90;;;;;;5071524;28;20438;-57
2021/03/23 05:27:39;;;;;;;12.20;4.53;;;6.70;99.90;;;;;;5068841;28;20209;-57
2021/03/23 05:30:06;;;;;;;2.33;1.70;;;6.60;99.90;;;;;;5071626;28;20189;-57
2021/03/23 05:32:32;;;;;;;7.90;3.27;;;6.60;99.90;;;;;;5064838;28;20679;-57
2021/03/23 05:34:57;;;;;;;1.60;0.30;;;6.60;99.90;;;;;;5078950;28;20445;-57
2021/03/23 05:37:23;;;;;;;9.43;4.40;;;6.60;99.90;;;;;;5072898;28;20205;-57
2021/03/23 05:39:48;;;;;;;1.57;0.20;;;6.50;99.90;;;;;;5079947;28;20186;-57
2021/03/23 05:42:22;;;;;;;1.60;0.30;;;6.50;99.90;;;;;;5079030;28;20180;-57
2021/03/23 05:45:07;;;;;;;1.53;0.20;;;6.60;99.90;;;;;;5072393;28;20655;-57
2021/03/23 05:47:40;;;;;;;4.03;2.10;;;6.60;99.90;;;;;;5074096;28;20945;-56
2021/03/23 05:50:22;;;;;;;1.50;0.20;;;6.70;99.90;;;;;;5080235;28;20198;-56
2021/03/23 05:52:57;;;;;;;1.53;0.20;;;6.70;99.90;;;;;;5074822;28;20469;-56
2021/03/23 05:55:44;;;;;;;2.83;1.27;;;6.70;99.90;;;;;;5075708;28;20442;-55
2021/03/23 05:58:22;;;;;;;1.57;0.20;;;6.60;99.90;;;;;;5082809;28;20838;-56
2021/03/23 06:00:59;;;;;;;1.50;0.20;;;6.60;99.90;;;;;;5084432;28;20426;-56
2021/03/23 06:03:32;;;;;;;1.60;0.30;;;6.60;99.90;;;;;;5072257;28;20538;-57
2021/03/23 06:06:18;;;;;;;1.50;0.20;;;6.60;99.90;;;;;;5081808;28;20490;-56
2021/03/23 06:08:43;;;;;;;1.60;0.47;;;6.60;99.90;;;;;;5077519;28;20522;-56
2021/03/23 06:11:28;;;;;;;17.83;9.27;;;6.60;99.90;;;;;;5078110;28;20560;-56
2021/03/23 06:14:12;;;;;;;1.80;0.73;;;6.60;99.90;;;;;;5077255;28;20212;-56
2021/03/23 06:16:55;;;;;;;1.60;0.20;;;6.60;99.90;;;;;;5061766;28;20463;-56
2021/03/23 06:19:35;;;;;;;1.90;0.70;;;6.70;99.90;;;;;;5082816;28;20445;-56
2021/03/23 06:22:22;;;;;;;1.60;0.20;;;6.80;99.90;;;;;;5073202;28;20429;-56
2021/03/23 06:24:57;;;;;;;8.30;3.33;;;6.80;99.90;;;;;;5088388;28;20476;-56
2021/03/23 06:27:36;;;;;;;2.93;1.97;;;6.90;99.90;;;;;;5078431;28;20522;-56
2021/03/23 06:30:33;;;;;;;1.60;0.20;;;6.80;99.90;;;;;;5056241;28;20439;-56
2021/03/23 06:32:59;;;;;;;1.53;0.20;;;6.70;99.90;;;;;;5074315;28;20542;-56
2021/03/23 06:35:33;;;;;;;3.40;1.30;;;6.70;99.90;;;;;;5071890;28;20431;-56
2021/03/23 06:37:59;;;;;;;5.15;4.03;;;6.70;99.90;;;;;;5074370;28;20602;-57
2021/03/23 06:40:28;;;;;;;1.60;0.20;;;6.70;99.90;;;;;;5078956;28;20264;-56
2021/03/23 06:42:56;;;;;;;2.67;1.47;;;6.70;99.90;;;;;;5079212;28;20184;-57
2021/03/23 06:45:28;;;;;;;2.47;0.53;;;6.70;99.90;;;;;;5068737;28;20439;-57
2021/03/23 06:47:58;;;;;;;3.87;1.90;;;6.70;99.90;;;;;;5073543;28;20489;-56
2021/03/23 06:50:23;;;;;;;3.87;1.50;;;6.70;99.90;;;;;;5071959;28;20535;-57
2021/03/23 06:53:11;;;;;;;1.60;0.20;;;6.70;99.90;;;;;;5069471;28;20516;-57
2021/03/23 06:55:39;;;;;;;1.60;0.20;;;6.80;99.90;;;;;;5066613;28;20183;-57
2021/03/23 06:58:24;;;;;;;3.20;1.60;;;6.80;99.90;;;;;;5079411;28;20467;-57
2021/03/23 07:01:11;;;;;;;1.60;0.30;;;6.80;99.90;;;;;;5072829;28;20438;-57
2021/03/23 07:03:37;;;;;;;2.10;1.20;;;6.80;99.90;;;;;;5076437;28;20786;-57
2021/03/23 07:06:34;;;;;;;1.90;0.73;;;6.80;99.90;;;;;;5074564;28;20449;-58
2021/03/23 07:09:20;;;;;;;7.53;4.40;;;6.90;99.90;;;;;;5081224;28;20486;-58
2021/03/23 07:12:04;;;;;;;2.30;0.83;;;6.90;99.90;;;;;;5071847;28;20808;-58
2021/03/23 07:14:32;;;;;;;7.27;5.47;;;6.80;99.90;;;;;;5059453;28;20992;-57
2021/03/23 07:17:08;;;;;;;6.63;5.40;;;6.80;99.90;;;;;;5075671;28;20490;-55
2021/03/23 07:19:56;;;;;;;2.73;1.73;;;6.90;99.90;;;;;;5075457;28;20442;-55
2021/03/23 07:22:35;;;;;;;1.90;1.27;;;6.90;99.90;;;;;;5075686;28;20826;-57
2021/03/23 07:25:07;;;;;;;9.63;6.03;;;6.90;99.90;;;;;;5077865;28;20432;-57
2021/03/23 07:27:33;;;;;;;1.80;0.73;;;6.90;99.90;;;;;;5079343;28;20545;-57
2021/03/23 07:30:29;;;;;;;1.50;0.20;;;6.90;99.90;;;;;;5072314;28;20455;-58
2021/03/23 07:33:10;;;;;;;1.90;0.67;;;7.00;99.90;;;;;;5078677;28;20893;-58
2021/03/23 07:35:39;;;;;;;1.57;0.37;;;7.00;99.90;;;;;;5070057;28;20437;-57
2021/03/23 07:38:34;;;;;;;1.87;0.87;;;7.10;99.90;;;;;;5069465;28;20789;-57
2021/03/23 07:41:01;;;;;;;4.03;2.37;;;7.20;99.90;;;;;;5063142;28;20438;-58
2021/03/23 07:44:14;;;;;;;1.60;0.20;;;7.10;99.90;;;;;;5083518;28;20510;-58
2021/03/23 07:46:46;;;;;;;1.57;0.20;;;7.10;99.90;;;;;;4992909;28;20477;-55
2021/03/23 07:49:33;;;;;;;1.50;0.20;;;7.10;99.90;;;;;;5057856;28;20440;-56
2021/03/23 07:52:14;;;;;;;2.50;1.20;;;7.20;99.90;;;;;;5072561;28;20937;-57
2021/03/23 07:54:41;;;;;;;4.90;1.40;;;7.20;99.90;;;;;;5078623;28;20462;-56
2021/03/23 07:57:26;;;;;;;1.60;0.40;;;7.20;99.90;;;;;;5068853;28;21061;-57
2021/03/23 08:00:07;;;;;;;1.70;0.60;;;7.20;99.90;;;;;;5068549;28;20448;-57
2021/03/23 08:02:56;;;;;;;10.60;5.67;;;7.20;99.90;;;;;;5072683;28;20434;-57
2021/03/23 08:05:46;;;;;;;1.60;0.20;;;7.10;99.90;;;;;;5077598;28;20525;-56
2021/03/23 08:08:39;;;;;;;1.80;0.93;;;7.10;99.90;;;;;;5073279;28;20434;-56
2021/03/23 08:11:13;;;;;;;10.13;5.10;;;7.10;99.90;;;;;;5076305;28;20445;-57
2021/03/23 08:14:02;;;;;;;1.57;0.20;;;7.10;99.90;;;;;;5058384;28;20522;-60
2021/03/23 08:16:40;;;;;;;1.57;0.20;;;7.10;99.90;;;;;;5074699;28;20551;-56
2021/03/23 08:19:20;;;;;;;9.73;4.30;;;7.20;99.90;;;;;;5081115;28;20430;-56
2021/03/23 08:22:07;;;;;;;11.63;7.43;;;7.20;99.90;;;;;;5075456;28;20949;-57
2021/03/23 08:27:27;;;;;;;5.60;3.07;;;7.20;99.90;;;;;;5116401;22;20724;-61
2021/03/23 08:30:14;;;;;;;9.83;5.30;;;7.20;99.90;;;;;;5093851;28;20437;-61
2021/03/23 08:32:58;;;;;;;2.20;0.70;;;7.20;99.90;;;;;;5084435;28;20471;-62
2021/03/23 08:35:44;;;;;;;2.30;1.50;;;7.10;99.90;;;;;;5080286;28;20779;-61
2021/03/23 08:38:19;;;;;;;1.67;0.40;;;7.20;99.90;;;;;;5070356;28;20418;-61
2021/03/23 08:41:17;;;;;;;1.60;0.30;;;7.30;99.90;;;;;;5083806;28;21152;-61
2021/03/23 08:43:43;;;;;;;1.57;0.20;;;7.40;99.90;;;;;;4998275;28;20439;-61
2021/03/23 08:46:35;;;;;;;3.10;2.10;;;7.50;99.90;;;;;;5080382;28;20446;-61
2021/03/23 08:49:18;;;;;;;12.87;7.13;;;7.60;99.90;;;;;;5063568;28;20537;-61
2021/03/23 08:51:49;;;;;;;1.77;0.30;;;7.60;99.90;;;;;;5077170;28;20439;-61
2021/03/23 08:54:44;;;;;;;1.50;0.20;;;7.60;99.90;;;;;;5066400;28;20494;-61
2021/03/23 08:57:10;;;;;;;9.10;6.00;;;7.60;99.90;;;;;;5051944;28;20613;-61
2021/03/23 08:59:36;;;;;;;12.73;7.03;;;7.60;99.90;;;;;;5072124;28;20467;-61
2021/03/23 09:02:08;;;;;;;5.93;4.13;;;7.60;99.90;;;;;;5073078;28;20493;-61
2021/03/23 09:04:35;;;;;;;9.10;4.70;;;7.50;99.90;;;;;;5054319;28;20264;-61
2021/03/23 09:07:02;;;;;;;2.67;1.50;;;7.50;99.90;;;;;;5067848;28;20451;-60
2021/03/23 09:09:35;;;;;;;9.43;5.30;;;7.60;99.90;;;;;;5061141;28;20493;-61
2021/03/23 09:12:10;;;;;;;8.47;5.07;;;7.60;99.90;;;;;;5070080;28;20474;-62
2021/03/23 09:17:56;;;;;;;3.20;1.43;;;7.70;99.90;;;;;;5072229;28;20430;-60
2021/03/23 09:20:34;;;;;;;2.60;1.43;;;7.80;99.90;;;;;;5075454;28;20913;-61
2021/03/23 09:23:15;;;;;;;11.63;3.93;;;7.80;99.90;;;;;;5062484;28;20442;-61
2021/03/23 09:25:55;;;;;;;3.80;2.17;;;7.80;99.90;;;;;;5077017;28;20466;-61
2021/03/23 09:28:52;;;;;;;16.00;7.53;;;7.80;99.90;;;;;;5064870;28;20934;-61
2021/03/23 09:31:21;;;;;;;6.80;2.93;;;7.70;99.90;;;;;;5068064;28;20442;-61
2021/03/23 09:33:54;;;;;;;2.73;1.03;;;7.60;99.90;;;;;;5065736;28;20506;-61
2021/03/23 09:36:28;;;;;;;16.37;9.90;;;7.60;99.90;;;;;;5074001;28;20550;-61
2021/03/23 09:39:19;;;;;;;2.23;0.47;;;7.60;99.90;;;;;;5065899;28;20438;-61
2021/03/23 09:41:51;;;;;;;13.90;7.17;;;7.60;99.90;;;;;;5065654;28;20446;-62
2021/03/23 09:44:16;;;;;;;1.57;0.37;;;7.60;99.90;;;;;;5068571;28;20550;-62
2021/03/23 09:46:49;;;;;;;13.13;2.63;;;7.60;99.90;;;;;;5068869;28;20551;-62
2021/03/23 09:49:26;;;;;;;2.37;1.13;;;7.70;99.90;;;;;;5067579;28;20188;-62
2021/03/23 09:52:11;;;;;;;1.80;0.50;;;7.70;99.90;;;;;;5072395;28;20465;-62
2021/03/23 09:54:49;;;;;;;5.30;4.07;;;7.80;99.90;;;;;;5085745;28;20716;-62
2021/03/23 09:57:24;;;;;;;13.67;4.97;;;7.80;99.90;;;;;;5085735;28;20980;-62
2021/03/23 09:59:55;;;;;;;8.80;7.17;;;7.80;99.90;;;;;;5075403;28;20441;-62
2021/03/23 10:02:33;;;;;;;6.33;3.80;;;7.70;99.90;;;;;;5069936;28;20445;-62
2021/03/23 10:05:20;;;;;;;3.50;2.27;;;7.80;99.90;;;;;;5069475;28;20876;-61
2021/03/23 10:07:47;;;;;;;12.40;7.50;;;7.80;99.90;;;;;;5067898;28;20442;-61
2021/03/23 10:10:22;;;;;;;11.30;4.70;;;7.70;99.90;;;;;;5070041;28;20455;-61
2021/03/23 10:12:48;;;;;;;11.07;6.90;;;7.70;99.90;;;;;;5063834;28;20457;-61
2021/03/23 10:15:44;;;;;;;2.43;1.23;;;7.70;99.90;;;;;;5072469;28;20474;-62
2021/03/23 10:18:24;;;;;;;12.50;6.70;;;7.70;99.90;;;;;;5043989;28;20933;-61
2021/03/23 10:21:09;;;;;;;1.60;0.20;;;7.60;99.90;;;;;;5065709;28;20536;-62
2021/03/23 10:23:50;;;;;;;1.50;0.20;;;7.60;99.90;;;;;;5065135;28;20486;-62
2021/03/23 10:26:16;;;;;;;7.20;4.97;;;7.80;99.90;;;;;;5065062;28;20458;-61
2021/03/23 10:28:48;;;;;;;7.83;4.40;;;7.80;99.90;;;;;;5062264;28;20447;-61
2021/03/23 10:31:29;;;;;;;13.63;7.20;;;7.80;99.90;;;;;;5065435;28;20185;-61
2021/03/23 10:34:11;;;;;;;5.97;4.43;;;7.70;99.90;;;;;;5058405;28;20582;-61
2021/03/23 10:36:44;;;;;;;7.70;4.10;;;7.80;99.90;;;;;;5057989;28;20972;-63
2021/03/23 10:39:41;;;;;;;4.80;3.20;;;7.80;99.90;;;;;;5070878;28;20426;-63
2021/03/23 10:42:15;;;;;;;13.67;8.83;;;7.90;99.90;;;;;;5029419;28;20458;-62
2021/03/23 10:44:41;;;;;;;9.70;6.20;;;7.90;99.90;;;;;;5077965;28;20442;-61
2021/03/23 10:47:07;;;;;;;1.53;0.20;;;7.80;99.90;;;;;;5066519;28;20442;-62
2021/03/23 10:49:37;;;;;;;9.70;2.70;;;7.90;99.90;;;;;;5072264;28;20431;-63
2021/03/23 10:52:27;;;;;;;6.60;4.50;;;8.00;99.90;;;;;;5069432;28;20440;-62
2021/03/23 10:55:13;;;;;;;2.13;1.80;;;8.00;99.90;;;;;;5054321;28;20446;-62
2021/03/23 10:57:39;;;;;;;6.33;4.27;;;8.10;99.90;;;;;;5064451;28;20442;-61
2021/03/23 11:00:25;;;;;;;2.27;0.77;;;8.10;99.90;;;;;;5078185;28;20435;-62
2021/03/23 11:02:50;;;;;;;2.43;1.50;;;8.10;99.90;;;;;;5066831;28;20441;-62
2021/03/23 11:05:19;;;;;;;7.60;4.23;;;8.20;99.90;;;;;;5060635;28;20455;-65
2021/03/23 11:07:45;;;;;;;6.10;4.00;;;8.30;99.90;;;;;;5069822;28;20249;-63
2021/03/23 11:10:12;;;;;;;10.47;6.83;;;8.30;99.90;;;;;;5069260;28;20524;-61
2021/03/23 11:12:38;;;;;;;7.13;4.93;;;8.20;99.90;;;;;;5065844;28;20193;-63
2021/03/23 11:15:06;;;;;;;3.97;2.83;;;8.10;99.90;;;;;;5074508;28;20450;-62
2021/03/23 11:17:37;;;;;;;2.87;1.50;;;8.10;99.90;;;;;;5076843;28;20180;-63
2021/03/23 11:20:08;;;;;;;9.13;5.97;;;8.10;99.90;;;;;;5063972;28;20436;-60
2021/03/23 11:22:35;;;;;;;15.23;9.00;;;8.10;99.90;;;;;;5064507;28;20466;-61
2021/03/23 11:25:03;;;;;;;10.43;6.77;;;8.20;99.90;;;;;;5068372;28;20468;-61
2021/03/23 11:27:29;;;;;;;4.90;2.30;;;8.10;99.90;;;;;;5063986;28;20474;-61
2021/03/23 11:29:56;;;;;;;6.10;3.67;;;8.10;99.90;;;;;;5076935;28;20498;-61
2021/03/23 11:32:21;;;;;;;3.40;1.57;;;8.10;99.90;;;;;;5063012;28;20964;-64
2021/03/23 11:34:47;;;;;;;10.03;5.07;;;8.10;99.90;;;;;;5073139;28;20462;-60
2021/03/23 11:37:13;;;;;;;8.90;4.47;;;8.20;99.90;;;;;;5085499;28;20183;-61
2021/03/23 11:39:38;;;;;;;14.93;7.90;;;8.20;99.90;;;;;;5066904;28;20185;-61
2021/03/23 11:42:10;;;;;;;1.60;0.20;;;8.30;99.90;;;;;;5080186;28;20178;-61
2021/03/23 11:44:40;;;;;;;1.50;0.20;;;8.40;99.90;;;;;;5065948;28;20193;-61
2021/03/23 11:47:12;;;;;;;5.07;0.43;;;8.50;99.90;;;;;;5065306;28;20435;-61
2021/03/23 11:49:59;;;;;;;3.23;1.53;;;8.60;99.70;;;;;;5074316;28;20996;-61
2021/03/23 11:52:25;;;;;;;9.53;7.40;;;8.60;99.60;;;;;;5049438;28;20448;-62
2021/03/23 11:54:51;;;;;;;5.20;2.83;;;8.60;99.40;;;;;;5071033;28;20452;-62
2021/03/23 11:57:17;;;;;;;1.73;0.57;;;8.60;99.70;;;;;;5075888;28;20190;-59
2021/03/23 11:59:43;;;;;;;5.43;1.73;;;8.60;99.40;;;;;;5076914;28;20503;-59
2021/03/23 12:02:10;;;;;;;3.83;2.57;;;8.60;99.60;;;;;;5063696;28;20447;-60
2021/03/23 12:04:36;;;;;;;6.40;3.40;;;8.70;99.70;;;;;;5070253;28;20449;-59
2021/03/23 12:07:39;;;;;;;17.30;9.57;;;8.80;99.00;;;;;;5067531;28;20450;-61
2021/03/23 12:10:16;;;;;;;13.50;7.77;;;8.70;99.20;;;;;;5059198;28;20526;-61
2021/03/23 12:12:53;;;;;;;15.20;5.80;;;8.80;99.30;;;;;;5070148;28;20453;-60
2021/03/23 12:15:33;;;;;;;10.93;8.37;;;8.70;99.40;;;;;;5068503;28;20466;-61
2021/03/23 12:18:03;;;;;;;13.30;6.17;;;8.60;99.00;;;;;;5072066;28;20431;-61
2021/03/23 12:20:33;;;;;;;3.83;1.20;;;8.70;99.30;;;;;;5072367;28;20473;-61
2021/03/23 12:22:58;;;;;;;6.83;4.50;;;8.80;99.20;;;;;;5078491;28;20444;-61
2021/03/23 12:25:24;;;;;;;3.40;2.17;;;8.60;99.10;;;;;;5067992;28;20470;-61
2021/03/23 12:27:50;;;;;;;3.20;1.93;;;8.60;99.40;;;;;;5071348;28;20188;-61
2021/03/23 12:30:16;;;;;;;1.50;0.20;;;8.70;99.40;;;;;;5064531;28;20500;-61
2021/03/23 12:32:43;;;;;;;11.00;4.40;;;8.70;99.20;;;;;;5078295;28;20235;-61
2021/03/23 12:35:12;;;;;;;2.17;0.93;;;8.90;99.10;;;;;;5074397;28;20594;-61
2021/03/23 12:37:40;;;;;;;1.50;0.20;;;8.90;98.60;;;;;;5082187;28;20443;-61
2021/03/23 12:40:10;;;;;;;1.50;0.20;;;9.10;98.50;;;;;;5060981;28;20443;-61
2021/03/23 12:42:36;;;;;;;3.30;3.10;;;9.20;98.20;;;;;;5071281;28;20870;-61
2021/03/23 12:45:03;;;;;;;1.53;0.20;;;9.20;98.50;;;;;;5062915;28;20449;-62
2021/03/23 12:47:28;;;;;;;2.97;1.17;;;9.30;98.80;;;;;;5084524;28;20175;-62
2021/03/23 12:49:54;;;;;;;8.03;5.40;;;9.10;98.40;;;;;;5088961;28;20451;-62
2021/03/23 12:52:22;;;;;;;16.07;9.57;;;9.20;98.30;;;;;;5075395;28;20538;-61
2021/03/23 12:54:55;;;;;;;15.13;9.57;;;9.00;98.30;;;;;;5064431;28;20212;-61
2021/03/23 12:57:22;;;;;;;1.80;0.90;;;9.00;98.40;;;;;;5070881;28;20464;-61
2021/03/23 12:59:51;;;;;;;9.80;6.77;;;9.10;98.30;;;;;;5069850;28;20446;-62
2021/03/23 13:02:19;;;;;;;1.60;0.30;;;9.10;98.10;;;;;;5062908;28;20961;-61
2021/03/23 13:04:45;;;;;;;2.90;1.50;;;9.10;97.90;;;;;;5073409;28;20454;-61
2021/03/23 13:07:32;;;;;;;16.20;9.70;;;9.30;98.20;;;;;;5079207;28;20458;-62
2021/03/23 13:09:58;;;;;;;1.60;0.20;;;9.20;97.40;;;;;;5069420;28;20203;-62
2021/03/23 13:12:27;;;;;;;1.50;0.20;;;9.30;98.30;;;;;;5067911;28;20977;-62
2021/03/23 13:14:53;;;;;;;1.60;0.50;;;9.50;97.90;;;;;;5063218;28;20457;-61
2021/03/23 13:17:21;;;;;;;1.50;0.20;;;9.70;97.50;;;;;;5065951;28;20550;-62
2021/03/23 13:19:47;;;;;;;9.17;5.90;;;9.70;97.20;;;;;;5078038;28;20189;-61
2021/03/23 13:22:23;;;;;;;1.50;0.20;;;9.70;97.00;;;;;;5084117;28;20496;-61
2021/03/23 13:24:51;;;;;;;1.57;0.20;;;9.50;97.00;;;;;;5065419;28;20433;-62