Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:02:21;;;;;;;156.23;147.00;;;10.90;99.90;;;;;;5031828;28;20414;-80
2024/02/17 00:04:47;;;;;;;157.20;148.15;;;10.90;99.90;;;;;;5019484;28;20037;-80
2024/02/17 00:07:13;;;;;;;148.45;139.48;;;10.80;99.90;;;;;;5029675;28;20034;-80
2024/02/17 00:09:39;;;;;;;165.32;155.25;;;10.80;99.90;;;;;;5032034;28;20040;-80
2024/02/17 00:12:06;;;;;;;164.32;154.35;;;10.70;99.90;;;;;;5033378;28;20033;-79
2024/02/17 00:14:34;;;;;;;136.35;128.35;;;10.80;99.90;;;;;;5039362;28;20041;-80
2024/02/17 00:17:04;;;;;;;140.25;132.10;;;10.80;99.90;;;;;;5038524;28;20060;-80
2024/02/17 00:19:30;;;;;;;105.37;98.93;;;10.80;99.90;;;;;;5031452;28;20033;-80
2024/02/17 00:21:56;;;;;;;154.65;145.65;;;10.80;99.90;;;;;;5033455;28;20037;-79
2024/02/17 00:24:23;;;;;;;133.35;125.22;;;10.80;99.90;;;;;;5025374;28;20041;-80
2024/02/17 00:26:49;;;;;;;160.77;151.40;;;10.80;99.90;;;;;;5035841;28;20037;-79
2024/02/17 00:29:15;;;;;;;138.02;130.02;;;10.80;99.90;;;;;;5033763;28;20037;-79
2024/02/17 00:31:48;;;;;;;108.05;101.53;;;10.70;99.90;;;;;;5032395;28;20042;-79
2024/02/17 00:34:15;;;;;;;114.43;107.35;;;10.70;99.90;;;;;;5025845;28;20050;-79
2024/02/17 00:36:41;;;;;;;110.43;103.45;;;10.60;99.90;;;;;;5034462;28;20038;-79
2024/02/17 00:39:09;;;;;;;120.18;112.65;;;10.60;99.90;;;;;;5028007;28;20037;-79
2024/02/17 00:41:38;;;;;;;102.53;95.50;;;10.60;99.90;;;;;;5025006;28;20406;-79
2024/02/17 00:44:05;;;;;;;96.68;90.18;;;10.50;99.90;;;;;;5033226;28;20037;-79
2024/02/17 00:46:31;;;;;;;149.30;140.65;;;10.50;99.90;;;;;;5029407;28;20033;-79
2024/02/17 00:48:57;;;;;;;153.07;143.98;;;10.50;99.90;;;;;;5033220;28;20053;-79
2024/02/17 00:51:23;;;;;;;159.57;150.40;;;10.50;99.90;;;;;;5029716;28;20041;-79
2024/02/17 00:53:49;;;;;;;175.27;164.95;;;10.50;99.90;;;;;;5033684;28;20042;-79
2024/02/17 00:56:16;;;;;;;135.18;127.00;;;10.40;99.90;;;;;;5031498;28;20025;-79
2024/02/17 00:58:42;;;;;;;165.70;155.90;;;10.40;99.90;;;;;;5032339;28;20573;-79
2024/02/17 01:01:09;;;;;;;136.63;128.32;;;10.40;99.90;;;;;;5032230;28;20037;-79
2024/02/17 01:03:35;;;;;;;103.70;97.10;;;10.40;99.90;;;;;;5027849;28;20044;-79
2024/02/17 01:06:03;;;;;;;156.63;147.27;;;10.30;99.90;;;;;;5030365;28;20416;-79
2024/02/17 01:08:29;;;;;;;137.90;129.75;;;10.30;99.90;;;;;;5031812;28;20045;-79
2024/02/17 01:10:55;;;;;;;152.50;143.18;;;10.30;99.90;;;;;;5031942;28;20037;-79
2024/02/17 01:13:21;;;;;;;160.02;150.82;;;10.20;99.90;;;;;;5033033;28;20041;-79
2024/02/17 01:15:47;;;;;;;112.53;105.57;;;10.20;99.90;;;;;;5024512;28;20398;-79
2024/02/17 01:18:13;;;;;;;113.95;107.30;;;10.20;99.90;;;;;;5016831;28;20041;-80
2024/02/17 01:20:40;;;;;;;114.15;107.38;;;10.20;99.90;;;;;;5032520;28;20030;-79
2024/02/17 01:23:06;;;;;;;120.78;114.00;;;10.20;99.90;;;;;;5032963;28;20367;-80
2024/02/17 01:25:32;;;;;;;143.45;135.15;;;10.20;99.90;;;;;;5025759;28;20029;-80
2024/02/17 01:27:58;;;;;;;123.80;115.97;;;10.10;99.90;;;;;;5032844;28;20059;-79
2024/02/17 01:30:24;;;;;;;118.50;111.50;;;10.00;99.90;;;;;;5017517;28;20038;-79
2024/02/17 01:32:50;;;;;;;91.65;86.05;;;10.00;99.90;;;;;;5032529;28;20048;-79
2024/02/17 01:35:16;;;;;;;114.22;106.88;;;9.90;99.90;;;;;;5032098;28;20081;-79
2024/02/17 01:37:42;;;;;;;84.82;79.13;;;9.60;99.90;;;;;;5032365;28;20382;-79
2024/02/17 01:40:08;;;;;;;107.63;101.15;;;9.30;99.90;;;;;;5032758;28;20037;-79
2024/02/17 01:42:34;;;;;;;100.93;94.43;;;9.20;99.90;;;;;;5030716;28;20045;-79
2024/02/17 01:45:03;;;;;;;107.22;100.72;;;9.40;99.90;;;;;;5034789;28;20049;-79
2024/02/17 01:47:29;;;;;;;114.30;107.13;;;9.40;99.90;;;;;;5039922;28;20044;-79
2024/02/17 01:49:56;;;;;;;101.00;94.70;;;9.50;99.90;;;;;;5032514;28;20029;-79
2024/02/17 01:52:22;;;;;;;109.57;102.38;;;9.50;99.90;;;;;;5031590;28;20045;-79
2024/02/17 01:54:48;;;;;;;99.53;93.15;;;9.60;99.90;;;;;;5021148;28;20080;-79
2024/02/17 01:57:14;;;;;;;109.85;102.78;;;9.60;99.90;;;;;;5028910;28;20037;-79
2024/02/17 01:59:41;;;;;;;93.63;87.88;;;9.70;99.90;;;;;;5024525;28;20398;-79
2024/02/17 02:02:07;;;;;;;102.47;95.85;;;9.70;99.90;;;;;;5027829;28;20026;-79
2024/02/17 02:04:33;;;;;;;99.18;92.55;;;9.60;99.90;;;;;;5030229;28;20041;-79
2024/02/17 02:06:59;;;;;;;107.10;99.90;;;9.70;99.90;;;;;;5031471;28;20111;-79
2024/02/17 02:09:26;;;;;;;106.75;99.82;;;9.70;99.90;;;;;;5032068;28;20040;-79
2024/02/17 02:11:53;;;;;;;127.72;119.95;;;9.70;99.90;;;;;;5028627;28;20382;-79
2024/02/17 02:14:19;;;;;;;123.55;115.38;;;9.60;99.90;;;;;;5027610;28;20052;-80
2024/02/17 02:16:48;;;;;;;109.85;102.85;;;9.60;99.90;;;;;;5025749;28;20030;-79
2024/02/17 02:19:14;;;;;;;126.07;118.38;;;9.50;99.90;;;;;;5029042;28;20041;-79
2024/02/17 02:21:41;;;;;;;126.35;118.80;;;9.50;99.90;;;;;;5031662;28;20034;-79
2024/02/17 02:24:07;;;;;;;116.10;108.47;;;9.50;99.90;;;;;;5029875;28;20026;-79
2024/02/17 02:26:33;;;;;;;149.02;140.25;;;9.50;99.90;;;;;;5049703;28;20415;-79
2024/02/17 02:28:59;;;;;;;102.68;96.03;;;9.50;99.90;;;;;;5031378;28;20478;-79
2024/02/17 02:31:25;;;;;;;100.30;93.45;;;9.40;99.90;;;;;;5028912;28;20033;-79
2024/02/17 02:33:52;;;;;;;112.82;105.50;;;9.40;99.90;;;;;;5030160;28;20033;-79
2024/02/17 02:36:20;;;;;;;131.60;123.95;;;9.40;99.90;;;;;;5024681;28;20048;-79
2024/02/17 02:38:49;;;;;;;112.57;105.57;;;9.40;99.90;;;;;;5030732;28;20045;-79
2024/02/17 02:41:15;;;;;;;96.53;90.60;;;9.40;99.90;;;;;;5030106;28;20033;-79
2024/02/17 02:43:42;;;;;;;99.00;92.45;;;9.40;99.90;;;;;;5026099;28;20060;-79
2024/02/17 02:46:08;;;;;;;136.70;128.48;;;9.40;99.90;;;;;;5024243;28;20068;-79
2024/02/17 02:48:34;;;;;;;109.35;102.55;;;9.40;99.90;;;;;;5031513;28;20037;-79
2024/02/17 02:51:00;;;;;;;97.55;91.45;;;9.30;99.90;;;;;;5034213;28;20042;-79
2024/02/17 02:53:26;;;;;;;100.82;94.18;;;9.30;99.90;;;;;;5029661;28;20046;-79
2024/02/17 02:55:53;;;;;;;111.13;104.30;;;9.30;99.90;;;;;;5024522;28;20029;-79
2024/02/17 02:58:19;;;;;;;93.85;88.03;;;9.30;99.90;;;;;;5028018;28;20052;-79
2024/02/17 03:00:46;;;;;;;98.82;92.72;;;9.20;99.90;;;;;;5018259;28;20506;-78
2024/02/17 03:03:12;;;;;;;112.57;105.65;;;9.10;99.90;;;;;;5027675;28;20045;-79
2024/02/17 03:05:38;;;;;;;146.45;137.95;;;9.10;99.90;;;;;;5024868;28;20347;-79
2024/02/17 03:08:05;;;;;;;191.57;180.43;;;9.10;99.90;;;;;;5020776;28;20376;-79
2024/02/17 03:10:31;;;;;;;193.50;182.38;;;9.10;99.90;;;;;;5026381;28;20033;-79
2024/02/17 03:12:57;;;;;;;137.68;129.55;;;9.10;99.90;;;;;;5019526;28;20524;-79
2024/02/17 03:15:23;;;;;;;118.53;111.47;;;9.10;99.90;;;;;;5027562;28;20069;-78
2024/02/17 03:17:53;;;;;;;108.97;102.22;;;9.10;99.90;;;;;;5031922;28;20070;-78
2024/02/17 03:20:20;;;;;;;98.57;92.10;;;9.00;99.90;;;;;;5032274;28;20032;-79
2024/02/17 03:22:46;;;;;;;192.25;180.63;;;9.00;99.90;;;;;;5033234;28;20478;-79
2024/02/17 03:25:12;;;;;;;229.20;215.43;;;9.10;99.90;;;;;;5030892;28;20017;-79
2024/02/17 03:27:39;;;;;;;122.53;115.35;;;9.10;99.90;;;;;;5029612;28;20047;-78
2024/02/17 03:30:06;;;;;;;122.13;114.30;;;9.10;99.90;;;;;;5032238;28;20038;-79
2024/02/17 03:32:33;;;;;;;226.50;212.55;;;9.00;99.90;;;;;;5030652;28;20040;-78
2024/02/17 03:35:05;;;;;;;105.88;99.63;;;9.00;99.90;;;;;;5031728;28;20052;-78
2024/02/17 03:37:31;;;;;;;165.02;155.30;;;9.00;99.90;;;;;;5032496;28;20033;-78
2024/02/17 03:39:58;;;;;;;235.13;221.02;;;9.00;99.90;;;;;;5031554;28;20470;-79
2024/02/17 03:42:24;;;;;;;117.45;110.72;;;9.00;99.90;;;;;;5030497;28;20482;-78
2024/02/17 03:44:50;;;;;;;128.45;120.70;;;9.00;99.90;;;;;;5034878;28;20026;-78
2024/02/17 03:47:16;;;;;;;254.70;239.25;;;9.00;99.90;;;;;;5033954;28;20041;-79
2024/02/17 03:49:42;;;;;;;222.45;208.77;;;8.90;99.90;;;;;;5030506;28;20037;-79
2024/02/17 03:52:08;;;;;;;87.15;81.47;;;8.70;99.90;;;;;;5034676;28;20034;-78
2024/02/17 03:54:36;;;;;;;111.28;104.72;;;8.70;99.90;;;;;;5033289;28;20046;-79
2024/02/17 03:57:04;;;;;;;185.25;173.95;;;8.80;99.90;;;;;;5034469;28;20045;-79
2024/02/17 03:59:30;;;;;;;98.13;92.03;;;8.90;99.90;;;;;;5031429;28;20049;-78
2024/02/17 04:01:56;;;;;;;149.45;140.15;;;8.90;99.90;;;;;;5034031;28;20041;-78
2024/02/17 04:04:22;;;;;;;110.35;103.35;;;8.80;99.90;;;;;;5013521;28;20045;-78
2024/02/17 04:06:49;;;;;;;101.68;94.57;;;8.90;99.90;;;;;;5022452;28;20052;-78
2024/02/17 04:09:15;;;;;;;101.43;94.93;;;8.90;99.90;;;;;;5025013;28;20041;-78
2024/02/17 04:11:41;;;;;;;122.82;115.40;;;8.90;99.90;;;;;;5032878;28;20052;-78
2024/02/17 04:14:07;;;;;;;147.10;137.93;;;8.90;99.90;;;;;;5038320;28;20033;-78
2024/02/17 04:16:33;;;;;;;184.40;173.05;;;8.90;99.90;;;;;;5027284;28;20387;-78
2024/02/17 04:19:00;;;;;;;127.80;120.20;;;8.90;99.90;;;;;;5033124;28;20386;-78
2024/02/17 04:21:26;;;;;;;232.88;218.77;;;8.90;99.90;;;;;;5031294;28;20398;-79
2024/02/17 04:23:52;;;;;;;189.60;178.40;;;8.80;99.90;;;;;;5032363;28;20029;-78
2024/02/17 04:26:18;;;;;;;183.02;172.70;;;8.80;99.90;;;;;;5033764;28;20370;-78
2024/02/17 04:28:46;;;;;;;144.23;135.70;;;8.90;99.90;;;;;;5033454;28;20489;-78
2024/02/17 04:31:12;;;;;;;243.25;228.77;;;8.90;99.90;;;;;;5028920;28;20042;-78
2024/02/17 04:33:38;;;;;;;239.45;225.20;;;9.00;99.90;;;;;;5025058;28;20037;-78
2024/02/17 04:36:05;;;;;;;244.35;229.35;;;9.00;99.90;;;;;;5032554;28;20045;-78
2024/02/17 04:38:32;;;;;;;205.65;193.35;;;9.00;99.90;;;;;;5033313;28;20034;-78
2024/02/17 04:40:58;;;;;;;206.75;194.23;;;9.00;99.90;;;;;;5032635;28;20033;-78
2024/02/17 04:43:24;;;;;;;172.27;161.93;;;9.00;99.90;;;;;;5025954;28;20032;-78
2024/02/17 04:45:50;;;;;;;164.05;154.55;;;9.00;99.90;;;;;;5025090;28;20034;-78
2024/02/17 04:48:16;;;;;;;132.95;124.90;;;9.00;99.90;;;;;;5031338;28;20474;-78
2024/02/17 04:50:42;;;;;;;113.70;106.80;;;8.80;99.90;;;;;;5032471;28;20034;-77
2024/02/17 04:53:09;;;;;;;139.43;130.75;;;8.60;99.90;;;;;;5032035;28;20034;-78
2024/02/17 04:55:35;;;;;;;193.57;182.52;;;8.60;99.90;;;;;;5031265;28;20053;-78
2024/02/17 04:58:01;;;;;;;180.57;169.45;;;8.80;99.90;;;;;;5035566;28;20033;-77
2024/02/17 05:00:27;;;;;;;232.13;218.48;;;8.90;99.90;;;;;;5032558;28;20033;-78
2024/02/17 05:02:53;;;;;;;224.55;211.20;;;8.90;99.90;;;;;;5031579;28;20037;-78
2024/02/17 05:05:19;;;;;;;164.68;154.82;;;9.00;99.90;;;;;;5032374;28;20029;-78
2024/02/17 05:07:46;;;;;;;216.15;202.75;;;9.00;99.90;;;;;;5031285;28;20060;-78
2024/02/17 05:10:13;;;;;;;174.05;163.63;;;8.90;99.90;;;;;;5030833;28;20506;-78
2024/02/17 05:12:39;;;;;;;269.77;253.40;;;9.00;99.90;;;;;;5031769;28;20045;-78
2024/02/17 05:15:06;;;;;;;203.55;191.00;;;9.00;99.90;;;;;;5023275;28;20045;-78
2024/02/17 05:17:33;;;;;;;79.68;74.45;;;9.00;99.90;;;;;;5032586;28;20033;-78
2024/02/17 05:19:59;;;;;;;116.80;109.63;;;9.10;99.90;;;;;;5032610;28;20418;-78
2024/02/17 05:22:25;;;;;;;114.20;106.25;;;9.10;99.90;;;;;;5032047;28;20040;-79
2024/02/17 05:24:51;;;;;;;118.65;111.22;;;9.10;99.90;;;;;;5032206;28;20040;-78
2024/02/17 05:27:17;;;;;;;114.07;106.95;;;9.10;99.90;;;;;;5023445;28;20514;-78
2024/02/17 05:29:44;;;;;;;421.85;157.52;;;9.10;99.90;;;;;;5030981;28;20034;-78
2024/02/17 05:32:10;;;;;;;237.90;182.82;;;9.10;99.90;;;;;;5032129;28;20101;-78
2024/02/17 05:34:36;;;;;;;130.82;122.78;;;9.20;99.90;;;;;;5029469;28;20054;-79
2024/02/17 05:37:03;;;;;;;172.60;122.45;;;9.10;99.90;;;;;;5024697;28;20041;-78
2024/02/17 05:39:31;;;;;;;825.53;194.48;;;9.00;99.90;;;;;;5025837;28;20038;-78
2024/02/17 05:41:58;;;;;;;153.10;143.27;;;9.00;99.90;;;;;;5031219;28;20048;-78
2024/02/17 05:44:24;;;;;;;111.45;104.30;;;8.90;99.90;;;;;;5032340;28;20454;-78
2024/02/17 05:46:50;;;;;;;119.40;109.60;;;8.90;99.90;;;;;;5026076;28;20053;-78
2024/02/17 05:49:16;;;;;;;172.82;160.57;;;8.90;99.90;;;;;;5028169;28;20041;-78
2024/02/17 05:51:42;;;;;;;171.55;161.48;;;9.00;99.90;;;;;;5030589;28;20033;-78
2024/02/17 05:54:08;;;;;;;111.95;104.88;;;9.00;99.90;;;;;;5031695;28;20048;-78
2024/02/17 05:56:34;;;;;;;173.30;163.05;;;8.80;99.90;;;;;;5032641;28;20044;-78
2024/02/17 05:59:03;;;;;;;129.75;121.78;;;8.70;99.90;;;;;;5031893;28;20041;-78
2024/02/17 06:01:29;;;;;;;185.07;173.77;;;8.80;99.90;;;;;;5031518;28;20046;-78
2024/02/17 06:03:55;;;;;;;109.13;102.63;;;8.80;99.90;;;;;;5031373;28;20398;-78
2024/02/17 06:06:21;;;;;;;185.70;174.85;;;8.90;99.90;;;;;;5045865;28;20041;-78
2024/02/17 06:08:47;;;;;;;122.03;113.75;;;8.80;99.90;;;;;;5032094;28;20033;-78
2024/02/17 06:11:14;;;;;;;100.10;93.35;;;8.70;99.90;;;;;;5025074;28;20032;-78
2024/02/17 06:13:41;;;;;;;121.07;112.95;;;8.80;99.90;;;;;;5023629;28;20513;-81
2024/02/17 06:16:09;;;;;;;139.95;130.95;;;8.80;99.90;;;;;;5030999;28;20038;-83
2024/02/17 06:21:21;;;;;;;57.50;52.42;;;9.20;99.90;;;;;;5036847;28;20032;-78
2024/02/17 06:23:53;;;;;;;121.95;113.63;;;9.10;99.90;;;;;;5031970;28;20486;-77
2024/02/17 06:26:27;;;;;;;54.65;49.90;;;9.10;99.90;;;;;;5030636;28;20394;-77
2024/02/17 06:28:54;;;;;;;64.18;59.38;;;9.10;99.90;;;;;;5029968;28;20041;-77
2024/02/17 06:31:20;;;;;;;56.85;52.58;;;9.10;99.90;;;;;;5030850;28;20036;-77
2024/02/17 06:33:46;;;;;;;83.28;77.88;;;9.10;99.90;;;;;;5021066;28;20065;-77
2024/02/17 06:36:12;;;;;;;88.68;81.70;;;9.10;99.90;;;;;;5026650;28;20037;-77
2024/02/17 06:38:38;;;;;;;53.75;49.60;;;9.10;99.90;;;;;;5030956;28;20034;-77
2024/02/17 06:41:05;;;;;;;53.47;49.08;;;9.10;99.90;;;;;;5031592;28;20025;-77
2024/02/17 06:43:32;;;;;;;67.97;63.17;;;9.10;99.90;;;;;;5030881;28;20397;-77
2024/02/17 06:45:59;;;;;;;79.55;73.68;;;9.00;99.90;;;;;;5030359;28;20426;-77
2024/02/17 06:48:26;;;;;;;80.30;74.70;;;9.00;99.90;;;;;;5031118;28;20045;-77
2024/02/17 06:50:53;;;;;;;72.40;67.22;;;9.00;99.90;;;;;;5031870;28;20025;-77
2024/02/17 06:53:19;;;;;;;60.45;55.90;;;9.10;99.90;;;;;;5030420;28;20508;-77
2024/02/17 06:55:45;;;;;;;91.18;84.70;;;9.10;99.90;;;;;;5031282;28;20046;-77
2024/02/17 06:58:12;;;;;;;96.97;90.40;;;9.10;99.90;;;;;;5030401;28;20030;-77
2024/02/17 07:00:38;;;;;;;264.05;97.00;;;9.10;99.90;;;;;;5030380;28;20410;-77
2024/02/17 07:03:04;;;;;;;109.93;102.88;;;9.10;99.90;;;;;;5030423;28;20037;-77
2024/02/17 07:05:33;;;;;;;96.72;90.55;;;9.00;99.90;;;;;;5031870;28;20386;-77
2024/02/17 07:08:00;;;;;;;61.80;56.85;;;8.80;99.90;;;;;;5028907;28;20049;-79
2024/02/17 07:10:26;;;;;;;70.70;65.05;;;8.90;99.90;;;;;;5005712;28;20041;-77
2024/02/17 07:12:52;;;;;;;70.70;65.60;;;9.00;99.90;;;;;;5031146;28;20042;-77
2024/02/17 07:15:18;;;;;;;63.72;58.63;;;9.10;99.90;;;;;;5019581;28;20049;-77
2024/02/17 07:17:44;;;;;;;60.13;55.25;;;9.00;99.90;;;;;;5023725;28;20034;-77
2024/02/17 07:20:11;;;;;;;85.47;79.50;;;9.00;99.90;;;;;;5022264;28;20368;-77
2024/02/17 07:22:37;;;;;;;113.20;106.10;;;9.10;99.90;;;;;;5020956;28;20026;-74
2024/02/17 07:25:04;;;;;;;71.75;66.72;;;9.10;99.90;;;;;;5022607;28;20402;-74
2024/02/17 07:27:30;;;;;;;215.63;201.85;;;9.30;99.90;;;;;;5025894;28;20048;-75
2024/02/17 07:29:56;;;;;;;129.20;120.68;;;9.50;99.90;;;;;;5020354;28;20471;-76
2024/02/17 07:32:23;;;;;;;85.18;79.32;;;9.40;99.90;;;;;;5027570;28;20044;-76
2024/02/17 07:34:53;;;;;;;102.78;96.15;;;9.30;99.90;;;;;;5021267;28;20033;-75
2024/02/17 07:37:19;;;;;;;66.13;61.35;;;9.40;99.90;;;;;;5001111;28;20041;-75
2024/02/17 07:39:48;;;;;;;68.18;63.55;;;9.40;99.90;;;;;;5029595;28;20374;-76
2024/02/17 07:42:14;;;;;;;71.78;64.80;;;9.40;99.90;;;;;;5026984;28;20042;-75
2024/02/17 07:44:44;;;;;;;98.78;92.22;;;9.50;99.90;;;;;;5024081;28;20032;-75
2024/02/17 07:47:11;;;;;;;62.00;57.47;;;9.50;99.90;;;;;;5028654;28;20387;-80
2024/02/17 07:49:38;;;;;;;82.55;76.68;;;9.60;99.90;;;;;;5029075;28;20436;-76
2024/02/17 07:52:04;;;;;;;107.22;100.15;;;9.60;99.90;;;;;;5029887;28;20037;-75
2024/02/17 07:54:30;;;;;;;236.40;222.40;;;9.60;99.90;;;;;;5024327;28;20026;-76
2024/02/17 07:56:56;;;;;;;228.25;214.15;;;9.60;99.90;;;;;;5027182;28;20036;-76
2024/02/17 07:59:22;;;;;;;175.15;164.48;;;9.60;99.90;;;;;;5027117;28;20038;-76
2024/02/17 08:01:48;;;;;;;419.23;391.70;;;9.60;99.90;;;;;;5033658;28;20041;-76
2024/02/17 08:04:14;;;;;;;253.35;237.88;;;9.50;99.90;;;;;;5032276;28;20562;-75
2024/02/17 08:06:41;;;;;;;293.52;275.05;;;9.50;99.90;;;;;;5027504;28;20041;-75
2024/02/17 08:09:07;;;;;;;249.07;233.57;;;9.60;99.90;;;;;;5032486;28;20501;-75
2024/02/17 08:11:35;;;;;;;345.25;322.45;;;9.60;99.90;;;;;;5031295;28;20045;-77
2024/02/17 08:14:02;;;;;;;225.48;211.52;;;9.60;99.90;;;;;;5030546;28;20045;-76
2024/02/17 08:16:28;;;;;;;530.80;495.13;;;9.60;99.90;;;;;;5061392;28;20422;-76
2024/02/17 08:18:54;;;;;;;476.40;444.92;;;9.60;99.90;;;;;;5032325;28;20036;-76
2024/02/17 08:21:20;;;;;;;490.33;458.05;;;9.70;99.90;;;;;;5026792;28;20033;-77
2024/02/17 08:23:46;;;;;;;272.00;255.95;;;9.80;99.90;;;;;;5050371;28;20037;-77
2024/02/17 08:26:15;;;;;;;126.80;118.95;;;9.80;99.90;;;;;;5033079;28;20041;-77
2024/02/17 08:28:41;;;;;;;107.03;100.03;;;9.70;99.90;;;;;;5033944;28;20053;-76
2024/02/17 08:31:07;;;;;;;196.35;185.02;;;9.60;99.90;;;;;;5029612;28;20489;-76
2024/02/17 08:33:33;;;;;;;232.60;218.60;;;9.60;99.90;;;;;;5033349;28;20033;-77
2024/02/17 08:36:00;;;;;;;212.23;199.50;;;9.50;99.90;;;;;;5030320;28;20045;-79
2024/02/17 08:38:26;;;;;;;210.85;196.70;;;9.40;99.90;;;;;;5027902;28;20030;-77
2024/02/17 08:40:52;;;;;;;110.70;102.47;;;9.40;99.90;;;;;;5025811;28;20037;-76
2024/02/17 08:43:18;;;;;;;189.75;178.32;;;9.80;99.90;;;;;;5031812;28;20033;-77
2024/02/17 08:45:44;;;;;;;167.35;157.52;;;10.20;99.90;;;;;;5033267;28;20037;-77
2024/02/17 08:48:11;;;;;;;112.78;105.78;;;10.50;99.90;;;;;;5034098;28;20029;-77
2024/02/17 08:50:37;;;;;;;169.40;159.52;;;10.50;99.90;;;;;;5033757;28;20041;-77
2024/02/17 08:53:04;;;;;;;165.18;155.75;;;10.90;99.90;;;;;;5034163;28;20033;-77
2024/02/17 08:55:30;;;;;;;210.18;197.63;;;11.10;99.90;;;;;;5033399;28;20541;-77
2024/02/17 08:57:56;;;;;;;119.97;113.07;;;10.80;99.90;;;;;;5033507;28;20030;-77
2024/02/17 09:00:24;;;;;;;159.43;149.98;;;10.50;99.90;;;;;;5033335;28;20036;-77
2024/02/17 09:02:50;;;;;;;135.73;127.72;;;10.70;99.90;;;;;;5033610;28;20042;-77
2024/02/17 09:05:16;;;;;;;216.65;204.27;;;10.90;99.90;;;;;;5033731;28;20028;-77
2024/02/17 09:07:42;;;;;;;292.98;276.00;;;11.30;99.90;;;;;;5033755;28;20033;-77
2024/02/17 09:10:10;;;;;;;143.73;135.32;;;12.00;99.90;;;;;;5033537;28;20036;-77
2024/02/17 09:12:36;;;;;;;212.55;200.98;;;12.20;99.90;;;;;;5032316;28;20041;-77
2024/02/17 09:15:03;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5033267;28;20049;-75
2024/02/17 09:17:29;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032668;28;20495;-77
2024/02/17 09:19:55;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5033594;28;20104;-77
2024/02/17 09:22:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5033081;28;20494;-77
2024/02/17 09:24:48;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033520;28;20034;-77
2024/02/17 09:27:15;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032118;28;20364;-77
2024/02/17 09:29:41;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5033447;28;20029;-77
2024/02/17 09:32:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5032693;28;20551;-77
2024/02/17 09:34:33;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5033308;28;20040;-78
2024/02/17 09:36:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5031791;28;20049;-77
2024/02/17 09:39:26;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032285;28;20410;-77
2024/02/17 09:41:53;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5027034;28;20049;-77
2024/02/17 09:44:19;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5031167;28;20041;-77
2024/02/17 09:46:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5032359;28;20026;-77
2024/02/17 09:49:11;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5031620;28;20056;-77
2024/02/17 09:51:37;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5031621;28;20030;-77
2024/02/17 09:54:04;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5031850;28;20034;-77
2024/02/17 09:56:31;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5030496;28;20049;-77
2024/02/17 09:58:57;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5032007;28;20494;-77
2024/02/17 10:01:26;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5030848;28;20037;-77
2024/02/17 10:03:53;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032955;28;20048;-77
2024/02/17 10:06:19;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032500;28;20029;-77
2024/02/17 10:08:46;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032917;28;20026;-77
2024/02/17 10:11:12;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5014557;28;20036;-77
2024/02/17 10:13:39;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5032687;28;20021;-78
2024/02/17 10:16:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5031706;28;20066;-77
2024/02/17 10:18:42;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5014800;28;20033;-77
2024/02/17 10:21:09;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5030649;28;20026;-77
2024/02/17 10:23:35;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5032227;28;20049;-77
2024/02/17 10:26:02;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5031978;28;20032;-77
2024/02/17 10:28:29;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5032578;28;20056;-77
2024/02/17 10:30:56;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5031364;28;20490;-77
2024/02/17 10:33:24;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5032065;28;20036;-77
2024/02/17 10:35:50;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032077;28;20388;-77
2024/02/17 10:38:16;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5032332;28;20030;-77
2024/02/17 10:40:42;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5030480;28;20026;-77
2024/02/17 10:43:08;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5030576;28;20053;-78
2024/02/17 10:45:35;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5031663;28;20372;-77
2024/02/17 10:48:05;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032153;28;20387;-77
2024/02/17 10:50:38;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5030221;28;20068;-78
2024/02/17 10:53:05;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5015254;28;20025;-77
2024/02/17 10:55:35;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5029132;28;20060;-78
2024/02/17 10:58:10;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032134;28;20021;-77
2024/02/17 11:00:42;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5014090;28;20030;-77
2024/02/17 11:03:08;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5030405;28;20399;-77
2024/02/17 11:05:36;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5029417;28;20041;-77
2024/02/17 11:08:03;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5014088;28;20029;-73
2024/02/17 11:10:30;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5030614;28;20485;-77
2024/02/17 11:12:56;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5031886;28;20040;-77
2024/02/17 11:15:23;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5029134;28;20052;-77
2024/02/17 11:17:55;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032053;28;20033;-77
2024/02/17 11:20:22;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5030344;28;20029;-77
2024/02/17 11:22:57;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5031311;28;20034;-77
2024/02/17 11:25:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5031558;28;20037;-77
2024/02/17 11:28:17;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5030830;28;20378;-77
2024/02/17 11:30:54;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5030021;28;20033;-77
2024/02/17 11:33:25;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033416;28;20046;-77
2024/02/17 11:35:52;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035113;28;20040;-77
2024/02/17 11:38:24;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5014062;28;20049;-77
2024/02/17 11:40:54;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034445;28;20495;-77
2024/02/17 11:43:27;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035580;28;20037;-77
2024/02/17 11:45:54;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5033445;28;20285;-77
2024/02/17 11:48:20;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034906;28;20033;-77
2024/02/17 11:50:46;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5033645;28;20026;-77
2024/02/17 11:53:13;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034898;28;20037;-77
2024/02/17 11:55:40;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5034832;28;20129;-77
2024/02/17 11:58:08;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034981;28;20037;-78
2024/02/17 12:00:47;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5033986;28;20029;-77
2024/02/17 12:03:14;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5035071;28;20030;-77
2024/02/17 12:05:41;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033881;28;20394;-77
2024/02/17 12:08:07;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5034246;28;20521;-77
2024/02/17 12:10:34;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034520;28;20036;-78
2024/02/17 12:13:00;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5017058;28;20046;-78
2024/02/17 12:15:26;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034019;28;20041;-77