Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:01;;;;;;;;;;;19.50;99.90;19.70;99057.00;;;;347472;28;86502;-93
2022/09/16 00:00:13;;;;;;;;;;;19.50;99.90;19.60;99052.00;;;;346254;28;83353;-92
2022/09/16 00:00:26;;;;;;;;;;;19.50;99.90;19.60;99052.00;;;;346090;28;86917;-92
2022/09/16 00:00:42;;;;;;;;;;;19.50;99.90;19.60;99057.00;;;;344694;28;83505;-93
2022/09/16 00:00:54;;;;;;;;;;;19.50;99.90;19.70;99060.00;;;;344785;28;86692;-93
2022/09/16 00:01:16;;;;;;;;;;;19.50;99.90;19.70;99055.00;;;;346358;28;83201;-93
2022/09/16 00:01:28;;;;;;;;;;;19.50;99.90;19.60;99061.00;;;;343073;28;87764;-93
2022/09/16 00:01:40;;;;;;;;;;;19.50;99.90;19.50;99058.00;;;;346322;28;83272;-93
2022/09/16 00:01:52;;;;;;;;;;;19.50;99.90;19.50;99062.00;;;;344698;28;87797;-93
2022/09/16 00:02:03;;;;;;;;;;;19.50;99.90;19.50;99059.00;;;;346295;28;82410;-94
2022/09/16 00:02:15;;;;;;;;;;;19.50;99.90;19.60;99059.00;;;;344769;28;87901;-93
2022/09/16 00:02:27;;;;;;;;;;;19.50;99.90;19.50;99067.00;;;;344928;28;83444;-93
2022/09/16 00:02:39;;;;;;;;;;;19.50;99.90;19.50;99062.00;;;;346108;28;87022;-93
2022/09/16 00:02:51;;;;;;;;;;;19.50;99.90;19.50;99059.00;;;;347534;28;83536;-93
2022/09/16 00:03:03;;;;;;;;;;;19.50;99.90;19.50;99057.00;;;;344790;28;87221;-94
2022/09/16 00:03:15;;;;;;;;;;;19.50;99.90;19.60;99054.00;;;;346184;28;82493;-93
2022/09/16 00:03:27;;;;;;;;;;;19.50;99.90;19.60;99056.00;;;;346108;28;87884;-94
2022/09/16 00:03:39;;;;;;;;;;;19.50;99.90;19.60;99063.00;;;;346182;28;83339;-93
2022/09/16 00:03:55;;;;;;;;;;;19.50;99.90;19.60;99060.00;;;;345847;28;86708;-93
2022/09/16 00:04:07;;;;;;;;;;;19.50;99.90;19.70;99060.00;;;;346215;28;83413;-93
2022/09/16 00:04:19;;;;;;;;;;;19.50;99.90;19.60;99061.00;;;;346169;28;87103;-93
2022/09/16 00:04:31;;;;;;;;;;;19.50;99.90;19.50;99059.00;;;;346320;28;82490;-93
2022/09/16 00:04:42;;;;;;;;;;;19.50;99.90;19.40;99059.00;;;;347459;28;86165;-93
2022/09/16 00:04:54;;;;;;;;;;;19.50;99.90;19.50;99062.00;;;;346147;28;83418;-93
2022/09/16 00:05:07;;;;;;;;;;;19.50;99.90;19.60;99062.00;;;;346196;28;86600;-93
2022/09/16 00:05:18;;;;;;;;;;;19.50;99.90;19.50;99070.00;;;;347642;27;83468;-93
2022/09/16 00:05:30;;;;;;;;;;;19.50;99.90;19.50;99070.00;;;;344769;28;86052;-93
2022/09/16 00:05:49;;;;;;;;;;;19.50;99.90;19.60;99066.00;;;;347587;28;83362;-93
2022/09/16 00:06:01;;;;;;;;;;;19.50;99.90;19.40;99067.00;;;;344636;28;86780;-93
2022/09/16 00:06:17;;;;;;;;;;;19.50;99.90;19.30;99067.00;;;;344897;28;83410;-93
2022/09/16 00:06:29;;;;;;;;;;;19.40;99.90;19.30;99065.00;;;;346128;28;86623;-93
2022/09/16 00:06:41;;;;;;;;;;;19.40;99.90;19.40;99072.00;;;;345980;28;82728;-93
2022/09/16 00:06:53;;;;;;;;;;;19.40;99.90;19.40;99056.00;;;;347448;28;86032;-94
2022/09/16 00:07:04;;;;;;;;;;;19.40;99.90;19.30;99068.00;;;;346190;28;82630;-93
2022/09/16 00:07:16;;;;;;;;;;;19.40;99.90;19.50;99066.00;;;;346117;28;86272;-93
2022/09/16 00:07:29;;;;;;;;;;;19.40;99.90;19.40;99065.00;;;;346269;28;83379;-92
2022/09/16 00:07:41;;;;;;;;;;;19.40;99.90;19.40;99062.00;;;;345980;28;86506;-93
2022/09/16 00:07:53;;;;;;;;;;;19.40;99.90;19.40;99062.00;;;;346258;28;82642;-93
2022/09/16 00:08:05;;;;;;;;;;;19.40;99.90;19.30;99068.00;;;;347474;27;86501;-93
2022/09/16 00:08:17;;;;;;;;;;;19.40;99.90;19.30;99072.00;;;;346272;28;82525;-94
2022/09/16 00:08:28;;;;;;;;;;;19.40;99.90;19.40;99071.00;;;;344832;28;86262;-93
2022/09/16 00:08:42;;;;;;;;;;;19.40;99.90;19.40;99066.00;;;;346248;28;83403;-94
2022/09/16 00:08:55;;;;;;;;;;;19.40;99.90;19.40;99070.00;;;;344741;28;84859;-94
2022/09/16 00:09:07;;;;;;;;;;;19.40;99.90;19.40;99069.00;;;;344620;28;83435;-93
2022/09/16 00:09:18;;;;;;;;;;;19.40;99.90;19.50;99071.00;;;;345962;28;87966;-94
2022/09/16 00:09:30;;;;;;;;;;;19.40;99.90;19.50;99069.00;;;;346288;28;83417;-94
2022/09/16 00:09:42;;;;;;;;;;;19.40;99.90;19.60;99072.00;;;;345961;28;86108;-93
2022/09/16 00:09:54;;;;;;;;;;;19.40;99.90;19.50;99066.00;;;;347542;28;83404;-93
2022/09/16 00:10:06;;;;;;;;;;;19.40;99.90;19.50;99065.00;;;;347517;27;87116;-94
2022/09/16 00:10:18;;;;;;;;;;;19.40;99.90;19.50;99066.00;;;;346296;28;83394;-93
2022/09/16 00:10:30;;;;;;;;;;;19.40;99.90;19.50;99067.00;;;;347555;28;86538;-93
2022/09/16 00:10:42;;;;;;;;;;;19.40;99.90;19.40;99071.00;;;;347655;28;82515;-93
2022/09/16 00:10:59;;;;;;;;;;;19.40;99.90;19.60;99071.00;;;;346141;28;85994;-94
2022/09/16 00:11:11;;;;;;;;;;;19.40;99.90;19.50;99074.00;;;;346144;28;83346;-93
2022/09/16 00:11:23;;;;;;;;;;;19.40;99.90;19.40;99065.00;;;;346127;28;87349;-93
2022/09/16 00:11:34;;;;;;;;;;;19.40;99.90;19.30;99070.00;;;;344876;28;83430;-93
2022/09/16 00:11:46;;;;;;;;;;;19.40;99.90;19.30;99067.00;;;;346013;28;87727;-93
2022/09/16 00:11:58;;;;;;;;;;;19.40;99.90;19.30;99061.00;;;;346187;28;82539;-93
2022/09/16 00:12:10;;;;;;;;;;;19.40;99.90;19.40;99063.00;;;;344679;28;87196;-93
2022/09/16 00:12:22;;;;;;;;;;;19.40;99.90;19.40;99063.00;;;;343486;28;83426;-94
2022/09/16 00:12:34;;;;;;;;;;;19.40;99.90;19.40;99071.00;;;;345969;28;85743;-93
2022/09/16 00:12:46;;;;;;;;;;;19.30;99.90;19.50;99072.00;;;;344694;28;83454;-93
2022/09/16 00:12:58;;;;;;;;;;;19.30;99.90;19.40;99069.00;;;;346000;28;87046;-94
2022/09/16 00:13:11;;;;;;;;;;;19.40;99.90;19.40;99069.00;;;;350387;27;83168;-93
2022/09/16 00:13:22;;;;;;;;;;;19.40;99.90;19.40;99066.00;;;;346077;28;88047;-93
2022/09/16 00:13:34;;;;;;;;;;;19.40;99.90;19.40;99067.00;;;;349016;27;83452;-93
2022/09/16 00:13:46;;;;;;;;;;;19.40;99.90;19.50;99073.00;;;;347474;28;87644;-93
2022/09/16 00:13:58;;;;;;;;;;;19.40;99.90;19.50;99068.00;;;;346141;28;83511;-93
2022/09/16 00:14:10;;;;;;;;;;;19.40;99.90;19.50;99071.00;;;;347422;28;86019;-93
2022/09/16 00:14:22;;;;;;;;;;;19.40;99.90;19.50;99067.00;;;;347625;28;83462;-93
2022/09/16 00:14:34;;;;;;;;;;;19.30;99.90;19.50;99070.00;;;;346167;28;85832;-94
2022/09/16 00:14:46;;;;;;;;;;;19.40;99.90;19.40;99069.00;;;;346139;28;82522;-94
2022/09/16 00:14:57;;;;;;;;;;;19.40;99.90;19.40;99062.00;;;;346211;28;85740;-93
2022/09/16 00:15:09;;;;;;;;;;;19.40;99.90;19.40;99068.00;;;;347689;28;82512;-94
2022/09/16 00:15:21;;;;;;;;;;;19.40;99.90;19.30;99070.00;;;;347495;27;87131;-94
2022/09/16 00:15:33;;;;;;;;;;;19.40;99.90;19.40;99062.00;;;;344962;28;82462;-93
2022/09/16 00:15:49;;;;;;;;;;;19.30;99.90;19.50;99064.00;;;;348986;27;86100;-93
2022/09/16 00:16:05;;;;;;;;;;;19.40;99.90;19.40;99069.00;;;;345992;28;83561;-93
2022/09/16 00:16:20;;;;;;;;;;;19.40;99.90;19.40;99060.00;;;;345991;28;88190;-93
2022/09/16 00:16:32;;;;;;;;;;;19.40;99.90;19.30;99071.00;;;;346171;28;83149;-93
2022/09/16 00:16:43;;;;;;;;;;;19.30;99.90;19.40;99063.00;;;;346177;28;85004;-93
2022/09/16 00:16:55;;;;;;;;;;;19.40;99.90;19.40;99065.00;;;;344758;28;83446;-93
2022/09/16 00:17:07;;;;;;;;;;;19.30;99.90;19.30;99068.00;;;;346105;28;87563;-94
2022/09/16 00:17:20;;;;;;;;;;;19.30;99.90;19.30;99067.00;;;;346157;28;83496;-93
2022/09/16 00:17:31;;;;;;;;;;;19.30;99.90;19.40;99072.00;;;;347541;28;87070;-93
2022/09/16 00:17:43;;;;;;;;;;;19.30;99.90;19.30;99068.00;;;;347594;28;83423;-92
2022/09/16 00:17:55;;;;;;;;;;;19.30;99.90;19.30;99068.00;;;;346029;28;87523;-93
2022/09/16 00:18:07;;;;;;;;;;;19.30;99.90;19.40;99067.00;;;;346235;28;82578;-93
2022/09/16 00:18:19;;;;;;;;;;;19.30;99.90;19.40;99075.00;;;;349047;27;85017;-93
2022/09/16 00:18:31;;;;;;;;;;;19.30;99.90;19.50;99072.00;;;;347302;28;83450;-92
2022/09/16 00:18:42;;;;;;;;;;;19.30;99.90;19.40;99068.00;;;;346177;28;87596;-94
2022/09/16 00:18:58;;;;;;;;;;;19.30;99.90;19.50;99067.00;;;;344582;28;82609;-93
2022/09/16 00:19:12;;;;;;;;;;;19.30;99.90;19.50;99065.00;;;;346092;28;87467;-93
2022/09/16 00:19:23;;;;;;;;;;;19.40;99.90;19.30;99063.00;;;;346240;28;82641;-93
2022/09/16 00:19:35;;;;;;;;;;;19.30;99.90;19.40;99070.00;;;;343464;28;86127;-93
2022/09/16 00:19:48;;;;;;;;;;;19.30;99.90;19.50;99065.00;;;;347667;28;83459;-94
2022/09/16 00:20:00;;;;;;;;;;;19.30;99.90;19.30;99070.00;;;;347159;28;87896;-92
2022/09/16 00:20:12;;;;;;;;;;;19.30;99.90;19.30;99070.00;;;;347632;28;83402;-94
2022/09/16 00:20:23;;;;;;;;;;;19.30;99.90;19.30;99071.00;;;;346083;28;87577;-93
2022/09/16 00:20:35;;;;;;;;;;;19.30;99.90;19.30;99065.00;;;;346241;28;82470;-92
2022/09/16 00:20:50;;;;;;;;;;;19.30;99.90;19.30;99062.00;;;;344885;28;85762;-93
2022/09/16 00:21:06;;;;;;;;;;;19.30;99.90;19.30;99064.00;;;;346200;28;83515;-94
2022/09/16 00:21:17;;;;;;;;;;;19.30;99.90;19.40;99068.00;;;;346027;28;86503;-93
2022/09/16 00:21:29;;;;;;;;;;;19.30;99.90;19.40;99064.00;;;;349078;27;83331;-94
2022/09/16 00:21:41;;;;;;;;;;;19.30;99.90;19.40;99062.00;;;;347523;28;87234;-94
2022/09/16 00:21:53;;;;;;;;;;;19.30;99.90;19.30;99065.00;;;;347613;28;83384;-94
2022/09/16 00:22:05;;;;;;;;;;;19.30;99.90;19.40;99072.00;;;;346041;28;86175;-93
2022/09/16 00:22:17;;;;;;;;;;;19.30;99.90;19.40;99065.00;;;;347640;28;82505;-94
2022/09/16 00:22:29;;;;;;;;;;;19.30;99.90;19.40;99060.00;;;;347402;28;87325;-93
2022/09/16 00:22:40;;;;;;;;;;;19.30;99.90;19.30;99062.00;;;;346152;28;83496;-94
2022/09/16 00:22:52;;;;;;;;;;;19.30;99.90;19.30;99070.00;;;;346018;28;87559;-93
2022/09/16 00:23:04;;;;;;;;;;;19.30;99.90;19.20;99065.00;;;;346203;28;82538;-93
2022/09/16 00:23:16;;;;;;;;;;;19.20;99.90;19.30;99067.00;;;;347569;28;86047;-94
2022/09/16 00:23:28;;;;;;;;;;;19.30;99.90;19.40;99066.00;;;;347575;27;83402;-93
2022/09/16 00:23:40;;;;;;;;;;;19.30;99.90;19.40;99064.00;;;;346090;28;86460;-93
2022/09/16 00:23:52;;;;;;;;;;;19.30;99.90;19.30;99062.00;;;;347470;28;83449;-93
2022/09/16 00:24:04;;;;;;;;;;;19.30;99.90;19.30;99067.00;;;;346254;28;86189;-93
2022/09/16 00:24:16;;;;;;;;;;;19.20;99.90;19.30;99067.00;;;;346117;28;83361;-93
2022/09/16 00:24:28;;;;;;;;;;;19.20;99.90;19.30;99064.00;;;;344551;28;87459;-93
2022/09/16 00:24:40;;;;;;;;;;;19.30;99.90;19.40;99068.00;;;;344745;28;82526;-93
2022/09/16 00:24:52;;;;;;;;;;;19.20;99.90;19.30;99071.00;;;;348897;27;87691;-93
2022/09/16 00:25:04;;;;;;;;;;;19.20;99.90;19.30;99067.00;;;;344928;28;83438;-93
2022/09/16 00:25:16;;;;;;;;;;;19.20;99.90;19.30;99064.00;;;;348917;27;86258;-93
2022/09/16 00:25:28;;;;;;;;;;;19.20;99.90;19.40;99068.00;;;;346241;28;83525;-93
2022/09/16 00:25:40;;;;;;;;;;;19.20;99.90;19.30;99070.00;;;;346182;28;86127;-93
2022/09/16 00:25:53;;;;;;;;;;;19.30;99.90;19.30;99065.00;;;;346106;28;83468;-94
2022/09/16 00:26:05;;;;;;;;;;;19.20;99.90;19.30;99062.00;;;;345944;28;87040;-93
2022/09/16 00:26:17;;;;;;;;;;;19.20;99.90;19.40;99067.00;;;;348941;27;82521;-93
2022/09/16 00:26:28;;;;;;;;;;;19.20;99.90;19.50;99068.00;;;;347384;28;87690;-93
2022/09/16 00:26:41;;;;;;;;;;;19.30;99.90;19.30;99068.00;;;;347545;28;82605;-94
2022/09/16 00:26:53;;;;;;;;;;;19.30;99.90;19.40;99063.00;;;;347510;28;85688;-93
2022/09/16 00:27:05;;;;;;;;;;;19.30;99.90;19.50;99062.00;;;;347490;28;83370;-94
2022/09/16 00:27:17;;;;;;;;;;;19.30;99.90;19.50;99062.00;;;;346057;28;87429;-94
2022/09/16 00:27:28;;;;;;;;;;;19.30;99.90;19.40;99066.00;;;;344866;28;83760;-93
2022/09/16 00:27:40;;;;;;;;;;;19.30;99.90;19.50;99067.00;;;;348968;27;87995;-93
2022/09/16 00:27:52;;;;;;;;;;;19.30;99.90;19.40;99073.00;;;;346086;28;82627;-93
2022/09/16 00:28:04;;;;;;;;;;;19.30;99.90;19.30;99065.00;;;;347423;28;87121;-92
2022/09/16 00:28:16;;;;;;;;;;;19.30;99.90;19.30;99057.00;;;;349101;27;82685;-93
2022/09/16 00:28:27;;;;;;;;;;;19.30;99.90;19.30;99065.00;;;;344478;28;87968;-93
2022/09/16 00:28:39;;;;;;;;;;;19.30;99.90;19.30;99071.00;;;;343309;28;83520;-93
2022/09/16 00:28:51;;;;;;;;;;;19.30;99.90;19.30;99061.00;;;;347494;28;87368;-93
2022/09/16 00:29:03;;;;;;;;;;;19.20;99.90;19.30;99060.00;;;;350461;27;82563;-93
2022/09/16 00:29:15;;;;;;;;;;;19.30;99.90;19.30;99061.00;;;;346139;28;87170;-94
2022/09/16 00:29:27;;;;;;;;;;;19.30;99.90;19.40;99069.00;;;;347449;27;83488;-93
2022/09/16 00:29:38;;;;;;;;;;;19.30;99.90;19.40;99062.00;;;;344812;28;85675;-93
2022/09/16 00:29:50;;;;;;;;;;;19.30;99.90;19.40;99069.00;;;;344784;28;83355;-93
2022/09/16 00:30:02;;;;;;;;;;;19.30;99.90;19.40;99076.00;;;;346130;28;86177;-94
2022/09/16 00:30:14;;;;;;;;;;;19.30;99.90;19.40;99072.00;;;;344777;28;83405;-93
2022/09/16 00:30:26;;;;;;;;;;;19.30;99.90;19.50;99070.00;;;;345847;28;86379;-92
2022/09/16 00:30:38;;;;;;;;;;;19.30;99.90;19.50;99067.00;;;;346087;28;83475;-93
2022/09/16 00:30:50;;;;;;;;;;;19.30;99.90;19.60;99073.00;;;;346164;28;86408;-93
2022/09/16 00:31:02;;;;;;;;;;;19.30;99.90;19.60;99065.00;;;;346269;28;82529;-93
2022/09/16 00:31:14;;;;;;;;;;;19.30;99.90;19.50;99074.00;;;;347385;28;87529;-94
2022/09/16 00:31:26;;;;;;;;;;;19.30;99.90;19.40;99067.00;;;;349030;27;83425;-93
2022/09/16 00:31:38;;;;;;;;;;;19.30;99.90;19.50;99070.00;;;;346164;28;87055;-93
2022/09/16 00:31:49;;;;;;;;;;;19.30;99.90;19.50;99070.00;;;;343387;28;83381;-93
2022/09/16 00:32:01;;;;;;;;;;;19.30;99.90;19.50;99076.00;;;;348794;27;87681;-93
2022/09/16 00:32:13;;;;;;;;;;;19.30;99.90;19.50;99074.00;;;;348892;27;83578;-94
2022/09/16 00:32:25;;;;;;;;;;;19.40;99.90;19.40;99073.00;;;;346021;28;87569;-94
2022/09/16 00:32:37;;;;;;;;;;;19.30;99.90;19.30;99072.00;;;;347554;28;82594;-93
2022/09/16 00:32:48;;;;;;;;;;;19.30;99.90;19.40;99066.00;;;;347235;28;86284;-93
2022/09/16 00:33:00;;;;;;;;;;;19.30;99.90;19.30;99077.00;;;;347424;28;82516;-93
2022/09/16 00:33:12;;;;;;;;;;;19.30;99.90;19.30;99074.00;;;;344685;28;87389;-93
2022/09/16 00:33:24;;;;;;;;;;;19.30;99.90;19.30;99074.00;;;;344834;28;83470;-93
2022/09/16 00:33:36;;;;;;;;;;;19.30;99.90;19.40;99063.00;;;;346222;28;86085;-94
2022/09/16 00:33:47;;;;;;;;;;;19.30;99.90;19.30;99071.00;;;;346190;28;82493;-93
2022/09/16 00:33:59;;;;;;;;;;;19.30;99.90;19.30;99070.00;;;;343326;28;87135;-93
2022/09/16 00:34:11;;;;;;;;;;;19.30;99.90;19.20;99075.00;;;;347714;27;82493;-93
2022/09/16 00:34:23;;;;;;;;;;;19.30;99.90;19.20;99074.00;;;;346119;28;88133;-93
2022/09/16 00:34:34;;;;;;;;;;;19.30;99.90;19.30;99071.00;;;;347554;28;83495;-93
2022/09/16 00:34:46;;;;;;;;;;;19.20;99.90;19.30;99076.00;;;;344815;28;85227;-93
2022/09/16 00:34:58;;;;;;;;;;;19.20;99.90;19.30;99077.00;;;;346220;28;82519;-93
2022/09/16 00:35:10;;;;;;;;;;;19.20;99.90;19.40;99073.00;;;;344686;28;87638;-92
2022/09/16 00:35:21;;;;;;;;;;;19.30;99.90;19.40;99074.00;;;;346150;28;83423;-93
2022/09/16 00:35:33;;;;;;;;;;;19.20;99.90;19.40;99073.00;;;;346025;28;87713;-94
2022/09/16 00:35:46;;;;;;;;;;;19.30;99.90;19.40;99077.00;;;;345958;28;83571;-93
2022/09/16 00:36:11;;;;;;;;;;;19.20;99.90;19.30;99074.00;;;;346181;28;86197;-93
2022/09/16 00:36:23;;;;;;;;;;;19.30;99.90;19.30;99074.00;;;;347585;28;83445;-93
2022/09/16 00:36:35;;;;;;;;;;;19.30;99.90;19.40;99075.00;;;;345985;28;87602;-93
2022/09/16 00:36:46;;;;;;;;;;;19.20;99.90;19.40;99077.00;;;;346219;28;82553;-93
2022/09/16 00:36:58;;;;;;;;;;;19.20;99.90;19.40;99078.00;;;;346087;28;87414;-93
2022/09/16 00:37:10;;;;;;;;;;;19.20;99.90;19.30;99077.00;;;;344846;28;82561;-93
2022/09/16 00:37:22;;;;;;;;;;;19.20;99.90;19.30;99079.00;;;;347448;28;86784;-93
2022/09/16 00:37:34;;;;;;;;;;;19.30;99.90;19.40;99080.00;;;;347557;28;82795;-93
2022/09/16 00:37:46;;;;;;;;;;;19.20;99.90;19.30;99082.00;;;;344622;28;87478;-93
2022/09/16 00:37:58;;;;;;;;;;;19.30;99.90;19.30;99078.00;;;;344734;28;83387;-94
2022/09/16 00:38:10;;;;;;;;;;;19.20;99.90;19.30;99082.00;;;;347528;28;87537;-94
2022/09/16 00:38:21;;;;;;;;;;;19.30;99.90;19.40;99073.00;;;;344962;28;82382;-92
2022/09/16 00:38:33;;;;;;;;;;;19.20;99.90;19.40;99074.00;;;;347474;28;85880;-94
2022/09/16 00:38:49;;;;;;;;;;;19.30;99.90;19.40;99081.00;;;;344871;28;82398;-93
2022/09/16 00:39:01;;;;;;;;;;;19.30;99.90;19.30;99080.00;;;;347522;28;87852;-93
2022/09/16 00:39:13;;;;;;;;;;;19.30;99.90;19.20;99077.00;;;;346115;28;83524;-93
2022/09/16 00:39:25;;;;;;;;;;;19.30;99.90;19.20;99082.00;;;;347601;28;85773;-93
2022/09/16 00:39:36;;;;;;;;;;;19.20;99.90;19.30;99080.00;;;;346308;28;82357;-93
2022/09/16 00:39:48;;;;;;;;;;;19.30;99.90;19.30;99077.00;;;;347443;28;86191;-93
2022/09/16 00:40:00;;;;;;;;;;;19.20;99.90;19.40;99086.00;;;;344802;28;83480;-93
2022/09/16 00:40:12;;;;;;;;;;;19.20;99.90;19.40;99084.00;;;;346138;28;84688;-95
2022/09/16 00:40:24;;;;;;;;;;;19.30;99.90;19.40;99082.00;;;;347727;28;82453;-93
2022/09/16 00:40:43;;;;;;;;;;;19.30;99.90;19.30;99070.00;;;;347487;28;85970;-94
2022/09/16 00:40:55;;;;;;;;;;;19.30;99.90;19.30;99084.00;;;;346213;28;82571;-94
2022/09/16 00:41:07;;;;;;;;;;;19.30;99.90;19.30;99072.00;;;;344756;28;86625;-94
2022/09/16 00:41:21;;;;;;;;;;;19.20;99.90;19.40;99079.00;;;;347462;27;83491;-93
2022/09/16 00:41:33;;;;;;;;;;;19.20;99.90;19.40;99076.00;;;;346089;28;85690;-94
2022/09/16 00:41:45;;;;;;;;;;;19.30;99.90;19.40;99073.00;;;;345990;28;82531;-93
2022/09/16 00:41:57;;;;;;;;;;;19.20;99.90;19.50;99084.00;;;;346091;28;85916;-94
2022/09/16 00:42:10;;;;;;;;;;;19.30;99.90;19.50;99082.00;;;;347573;28;82578;-93
2022/09/16 00:42:21;;;;;;;;;;;19.30;99.90;19.50;99076.00;;;;344777;28;86172;-94
2022/09/16 00:42:38;;;;;;;;;;;19.30;99.90;19.50;99077.00;;;;346201;28;82625;-93
2022/09/16 00:42:49;;;;;;;;;;;19.30;99.90;19.40;99082.00;;;;345905;28;87134;-94
2022/09/16 00:43:01;;;;;;;;;;;19.30;99.90;19.40;99075.00;;;;346227;28;82602;-94
2022/09/16 00:43:14;;;;;;;;;;;19.30;99.90;19.30;99076.00;;;;344582;28;86230;-94
2022/09/16 00:43:26;;;;;;;;;;;19.30;99.90;19.30;99076.00;;;;346087;28;82616;-94
2022/09/16 00:43:58;;;;;;;;;;;19.30;99.90;19.20;99081.00;;;;345970;28;85421;-93
2022/09/16 00:44:47;;;;;;;;;;;19.30;99.90;19.40;99079.00;;;;346025;28;83458;-93
2022/09/16 00:45:04;;;;;;;;;;;19.20;99.90;19.40;99079.00;;;;347109;28;85758;-95
2022/09/16 00:45:17;;;;;;;;;;;19.20;99.90;19.50;99085.00;;;;343433;28;82492;-93
2022/09/16 00:45:30;;;;;;;;;;;19.20;99.90;19.40;99080.00;;;;345604;28;87706;-94
2022/09/16 00:45:47;;;;;;;;;;;19.20;99.90;19.50;99081.00;;;;346270;28;82285;-94
2022/09/16 00:46:01;;;;;;;;;;;19.30;99.90;19.40;99075.00;;;;347234;28;87472;-93
2022/09/16 00:46:12;;;;;;;;;;;19.30;99.90;19.30;99077.00;;;;347464;28;83497;-93
2022/09/16 00:46:42;;;;;;;;;;;19.30;99.90;19.40;99077.00;;;;347427;28;86491;-94
2022/09/16 00:46:54;;;;;;;;;;;19.30;99.90;19.40;99083.00;;;;344692;28;83392;-94
2022/09/16 00:47:06;;;;;;;;;;;19.20;99.90;19.40;99081.00;;;;344661;28;86856;-93
2022/09/16 00:47:35;;;;;;;;;;;19.30;99.90;19.30;99071.00;;;;347424;27;83431;-94
2022/09/16 00:47:48;;;;;;;;;;;19.30;99.90;19.40;99076.00;;;;348633;27;86403;-94
2022/09/16 00:48:02;;;;;;;;;;;19.30;99.90;19.30;99074.00;;;;347201;28;83398;-94
2022/09/16 00:48:21;;;;;;;;;;;19.30;99.90;19.30;99086.00;;;;345760;28;87813;-94
2022/09/16 00:48:33;;;;;;;;;;;19.20;99.90;19.30;99076.00;;;;347479;28;83502;-94
2022/09/16 00:48:44;;;;;;;;;;;19.20;99.90;19.40;99077.00;;;;345946;28;87223;-94
2022/09/16 00:48:58;;;;;;;;;;;19.20;99.90;19.30;99074.00;;;;344812;28;82493;-94
2022/09/16 00:49:17;;;;;;;;;;;19.20;99.90;19.40;99083.00;;;;347411;28;86670;-94
2022/09/16 00:49:29;;;;;;;;;;;19.30;99.90;19.30;99077.00;;;;346058;28;82693;-93
2022/09/16 00:49:41;;;;;;;;;;;19.30;99.90;19.30;99074.00;;;;344621;28;87813;-94
2022/09/16 00:49:53;;;;;;;;;;;19.20;99.90;19.30;99077.00;;;;347538;28;83400;-95
2022/09/16 00:50:10;;;;;;;;;;;19.20;99.90;19.30;99079.00;;;;347383;28;87226;-94
2022/09/16 00:51:04;;;;;;;;;;;19.30;99.90;19.30;99087.00;;;;344728;28;83311;-93
2022/09/16 00:51:16;;;;;;;;;;;19.20;99.90;19.30;99083.00;;;;348699;27;86999;-94
2022/09/16 00:51:27;;;;;;;;;;;19.30;99.90;19.30;99078.00;;;;347499;27;82601;-94
2022/09/16 00:51:39;;;;;;;;;;;19.20;99.90;19.30;99075.00;;;;347447;28;86006;-93
2022/09/16 00:51:53;;;;;;;;;;;19.20;99.90;19.30;99072.00;;;;344783;28;83480;-94
2022/09/16 00:52:05;;;;;;;;;;;19.20;99.90;19.40;99082.00;;;;347443;27;87385;-94
2022/09/16 00:52:16;;;;;;;;;;;19.20;99.90;19.50;99082.00;;;;344777;28;82517;-95
2022/09/16 00:52:28;;;;;;;;;;;19.20;99.90;19.50;99078.00;;;;347346;28;87134;-93
2022/09/16 00:52:40;;;;;;;;;;;19.30;99.90;19.50;99080.00;;;;347568;28;82539;-94
2022/09/16 00:52:52;;;;;;;;;;;19.30;99.90;19.50;99082.00;;;;347450;28;86495;-94
2022/09/16 00:53:10;;;;;;;;;;;19.30;99.90;19.50;99081.00;;;;345647;28;82562;-94
2022/09/16 00:53:26;;;;;;;;;;;19.30;99.90;19.50;99080.00;;;;345728;28;86278;-95
2022/09/16 00:53:41;;;;;;;;;;;19.30;99.90;19.60;99076.00;;;;344822;28;83384;-94
2022/09/16 00:53:56;;;;;;;;;;;19.30;99.90;19.60;99081.00;;;;347345;28;85977;-94
2022/09/16 00:54:08;;;;;;;;;;;19.30;99.90;19.60;99073.00;;;;344785;28;83484;-93
2022/09/16 00:54:20;;;;;;;;;;;19.30;99.90;19.50;99081.00;;;;346125;28;85986;-94
2022/09/16 00:54:33;;;;;;;;;;;19.30;99.90;19.50;99080.00;;;;346173;28;82564;-94
2022/09/16 00:54:44;;;;;;;;;;;19.30;99.90;19.60;99074.00;;;;344476;28;85565;-94
2022/09/16 00:54:56;;;;;;;;;;;19.30;99.90;19.50;99085.00;;;;347537;28;83415;-94
2022/09/16 00:55:10;;;;;;;;;;;19.40;99.90;19.30;99076.00;;;;347344;28;86933;-94
2022/09/16 00:55:24;;;;;;;;;;;19.30;99.90;19.30;99075.00;;;;347470;28;83311;-94
2022/09/16 00:55:36;;;;;;;;;;;19.30;99.90;19.40;99083.00;;;;348826;27;86603;-94
2022/09/16 00:55:48;;;;;;;;;;;19.30;99.90;19.50;99080.00;;;;346155;28;82487;-95
2022/09/16 00:56:00;;;;;;;;;;;19.30;99.90;19.50;99081.00;;;;347374;28;86475;-94
2022/09/16 00:56:12;;;;;;;;;;;19.30;99.90;19.50;99082.00;;;;344827;28;83466;-94
2022/09/16 00:56:25;;;;;;;;;;;19.30;99.90;19.50;99079.00;;;;344605;28;86403;-94
2022/09/16 00:56:38;;;;;;;;;;;19.40;99.90;19.50;99075.00;;;;347525;28;82543;-94
2022/09/16 00:56:51;;;;;;;;;;;19.40;99.90;19.50;99082.00;;;;345975;28;87996;-94
2022/09/16 00:57:03;;;;;;;;;;;19.40;99.90;19.50;99078.00;;;;347582;28;82481;-94
2022/09/16 00:57:15;;;;;;;;;;;19.40;99.90;19.50;99081.00;;;;347412;28;85872;-95
2022/09/16 00:57:27;;;;;;;;;;;19.30;99.90;19.40;99084.00;;;;344719;28;82583;-93
2022/09/16 00:57:39;;;;;;;;;;;19.30;99.90;19.50;99081.00;;;;346156;28;87194;-94
2022/09/16 00:57:51;;;;;;;;;;;19.30;99.90;19.50;99078.00;;;;344718;28;83459;-94
2022/09/16 00:58:24;;;;;;;;;;;19.40;99.90;19.60;99081.00;;;;347138;27;87128;-94
2022/09/16 00:58:49;;;;;;;;;;;19.40;99.90;19.50;99085.00;;;;346074;28;83410;-93
2022/09/16 00:59:09;;;;;;;;;;;19.40;99.90;19.50;99089.00;;;;346144;28;86294;-94
2022/09/16 00:59:43;;;;;;;;;;;19.40;99.90;19.60;99088.00;;;;345710;28;82553;-92
2022/09/16 00:59:55;;;;;;;;;;;19.40;99.90;19.60;99082.00;;;;347414;28;87821;-93
2022/09/16 01:00:10;;;;;;;;;;;19.40;99.90;19.60;99074.00;;;;348711;27;82578;-94
2022/09/16 01:00:22;;;;;;;;;;;19.40;99.90;19.50;99083.00;;;;346070;28;86262;-93
2022/09/16 01:00:34;;;;;;;;;;;19.40;99.90;19.60;99081.00;;;;346107;28;83469;-93
2022/09/16 01:00:46;;;;;;;;;;;19.40;99.90;19.60;99078.00;;;;348699;27;87857;-93
2022/09/16 01:00:58;;;;;;;;;;;19.40;99.90;19.60;99079.00;;;;346139;28;82482;-94
2022/09/16 01:01:09;;;;;;;;;;;19.40;99.90;19.60;99083.00;;;;347390;28;86788;-93
2022/09/16 01:01:21;;;;;;;;;;;19.40;99.90;19.50;99078.00;;;;347453;28;82477;-93
2022/09/16 01:01:33;;;;;;;;;;;19.40;99.90;19.50;99074.00;;;;347365;28;87905;-93
2022/09/16 01:01:45;;;;;;;;;;;19.40;99.90;19.60;99086.00;;;;344705;28;82481;-93
2022/09/16 01:01:58;;;;;;;;;;;19.40;99.90;19.60;99076.00;;;;347341;28;86347;-93
2022/09/16 01:02:12;;;;;;;;;;;19.40;99.90;19.60;99084.00;;;;343340;28;83942;-93
2022/09/16 01:02:24;;;;;;;;;;;19.40;99.90;19.60;99080.00;;;;347375;28;87636;-93
2022/09/16 01:02:35;;;;;;;;;;;19.40;99.90;19.60;99072.00;;;;344652;28;83483;-93
2022/09/16 01:02:47;;;;;;;;;;;19.40;99.90;19.60;99079.00;;;;345993;28;87321;-93
2022/09/16 01:02:59;;;;;;;;;;;19.40;99.90;19.50;99083.00;;;;346141;28;83432;-94
2022/09/16 01:03:11;;;;;;;;;;;19.40;99.90;19.50;99083.00;;;;345995;28;87647;-93
2022/09/16 01:03:22;;;;;;;;;;;19.40;99.90;19.50;99084.00;;;;346089;28;82368;-93
2022/09/16 01:03:39;;;;;;;;;;;19.40;99.90;19.60;99075.00;;;;347502;28;86467;-94
2022/09/16 01:03:59;;;;;;;;;;;19.40;99.90;19.70;99080.00;;;;347486;28;83457;-93
2022/09/16 01:04:34;;;;;;;;;;;19.40;99.90;19.50;99078.00;;;;346018;28;87471;-93
2022/09/16 01:04:50;;;;;;;;;;;19.40;99.90;19.60;99080.00;;;;348970;27;82578;-93
2022/09/16 01:05:11;;;;;;;;;;;19.40;99.90;19.60;99084.00;;;;346035;28;87468;-92
2022/09/16 01:05:24;;;;;;;;;;;19.40;99.90;19.60;99082.00;;;;347471;28;83516;-92
2022/09/16 01:05:36;;;;;;;;;;;19.40;99.90;19.60;99077.00;;;;347395;28;86873;-93