Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:02:11;;;;;;;5.72;2.38;;;;;;;15.50;66.60;100256.06;5116091;28;20160;-69
2021/08/18 00:04:39;;;;;;;3.67;1.95;;;;;;;15.76;65.27;100254.00;5116132;28;20082;-71
2021/08/18 00:07:08;;;;;;;4.10;2.10;;;;;;;15.79;64.57;100244.81;5115816;28;20040;-73
2021/08/18 00:09:36;;;;;;;4.35;2.03;;;;;;;15.76;64.67;100258.53;5116082;28;20484;-73
2021/08/18 00:12:06;;;;;;;3.00;1.83;;;;;;;15.60;65.32;100261.56;5097258;28;20553;-74
2021/08/18 00:14:34;;;;;;;4.38;1.80;;;;;;;15.77;64.69;100258.41;5116381;28;20048;-73
2021/08/18 00:17:03;;;;;;;4.00;2.00;;;;;;;15.82;64.64;100269.63;5115861;28;20061;-74
2021/08/18 00:19:33;;;;;;;3.83;2.00;;;;;;;15.62;65.86;100265.00;5115308;28;20130;-74
2021/08/18 00:22:01;;;;;;;3.95;2.00;;;;;;;15.51;66.68;100263.16;5115794;28;20056;-74
2021/08/18 00:24:29;;;;;;;5.35;2.38;;;;;;;15.52;66.32;100258.63;5115414;28;20047;-73
2021/08/18 00:26:58;;;;;;;3.70;1.98;;;;;;;15.47;66.82;100264.41;5115916;28;20039;-73
2021/08/18 00:29:38;;;;;;;3.70;1.90;;;;;;;15.48;66.73;100266.09;5115893;28;20457;-71
2021/08/18 00:32:08;;;;;;;4.38;2.05;;;;;;;15.53;66.98;100265.72;5115929;28;20042;-74
2021/08/18 00:34:37;;;;;;;4.05;2.05;;;;;;;15.73;65.83;100256.97;5115723;28;20044;-80
2021/08/18 00:37:05;;;;;;;3.10;1.80;;;;;;;15.79;65.63;100258.28;5115644;28;20049;-73
2021/08/18 00:39:34;;;;;;;3.70;2.05;;;;;;;15.73;65.86;100260.50;5115401;28;20052;-73
2021/08/18 00:42:02;;;;;;;4.90;2.15;;;;;;;15.70;65.97;100262.56;5115508;28;20085;-72
2021/08/18 00:44:33;;;;;;;3.75;2.08;;;;;;;15.65;66.22;100254.88;5115089;28;20040;-73
2021/08/18 00:47:02;;;;;;;4.38;2.15;;;;;;;15.68;65.52;100253.78;5115391;28;20066;-73
2021/08/18 00:49:31;;;;;;;4.55;2.28;;;;;;;15.70;65.54;100257.19;5115146;28;20422;-72
2021/08/18 00:52:01;;;;;;;4.32;2.13;;;;;;;15.64;65.95;100255.00;5115130;28;20497;-72
2021/08/18 00:54:49;;;;;;;5.10;2.25;;;;;;;15.68;65.48;100253.78;5115394;28;20079;-72
2021/08/18 00:57:17;;;;;;;3.90;2.17;;;;;;;15.66;65.80;100261.13;5096565;28;20093;-70
2021/08/18 00:59:45;;;;;;;3.17;2.08;;;;;;;15.66;65.89;100255.75;5114910;28;20039;-71
2021/08/18 01:02:14;;;;;;;5.03;2.40;;;;;;;15.49;67.07;100253.53;5114820;28;20063;-71
2021/08/18 01:04:43;;;;;;;5.88;2.53;;;;;;;15.36;67.91;100254.50;5115348;28;20050;-71
2021/08/18 01:07:13;;;;;;;5.47;2.38;;;;;;;15.28;68.37;100265.00;5114670;28;20434;-73
2021/08/18 01:09:41;;;;;;;5.75;2.63;;;;;;;15.38;68.09;100268.69;5115062;28;20039;-71
2021/08/18 01:12:12;;;;;;;4.40;2.40;;;;;;;15.44;68.13;100273.56;5114720;28;20040;-70
2021/08/18 01:14:41;;;;;;;4.18;2.30;;;;;;;15.49;67.85;100258.91;5115148;28;20097;-70
2021/08/18 01:17:13;;;;;;;3.92;2.20;;;;;;;15.41;68.31;100240.69;5114600;28;20104;-73
2021/08/18 01:19:41;;;;;;;4.70;2.40;;;;;;;15.31;68.59;100235.19;5114680;28;20039;-70
2021/08/18 01:22:09;;;;;;;5.03;2.38;;;;;;;15.22;68.90;100252.06;5114891;28;20126;-70
2021/08/18 01:24:39;;;;;;;4.80;2.22;;;;;;;15.04;69.93;100253.50;5113546;28;20130;-71
2021/08/18 01:27:08;;;;;;;4.35;2.15;;;;;;;15.05;69.69;100255.22;5115014;28;20373;-71
2021/08/18 01:29:37;;;;;;;5.22;2.30;;;;;;;14.99;70.75;100250.34;5114149;28;20051;-70
2021/08/18 01:32:06;;;;;;;5.50;2.15;;;;;;;15.30;69.42;100249.63;5114469;28;20047;-70
2021/08/18 01:34:36;;;;;;;4.97;2.30;;;;;;;15.46;69.01;100246.56;5114179;28;20441;-70
2021/08/18 01:37:05;;;;;;;5.03;2.22;;;;;;;15.20;70.51;100256.69;5114179;28;20541;-70
2021/08/18 01:39:33;;;;;;;4.28;2.28;;;;;;;15.17;70.52;100262.31;5113683;28;20138;-70
2021/08/18 01:42:01;;;;;;;4.78;2.60;;;;;;;15.26;70.09;100250.00;5114426;28;20101;-70
2021/08/18 01:44:30;;;;;;;4.80;2.55;;;;;;;15.30;70.15;100252.31;5113839;28;20043;-71
2021/08/18 01:47:00;;;;;;;3.80;2.10;;;;;;;15.15;70.63;100256.19;5114285;28;20047;-71
2021/08/18 01:49:28;;;;;;;4.82;2.35;;;;;;;14.99;71.48;100266.47;5113904;28;20444;-71
2021/08/18 01:51:57;;;;;;;4.38;2.33;;;;;;;14.93;72.09;100261.56;5113974;28;20100;-71
2021/08/18 01:54:25;;;;;;;4.35;2.17;;;;;;;14.89;72.66;100255.56;5113977;28;20119;-70
2021/08/18 01:56:53;;;;;;;6.38;2.40;;;;;;;14.99;72.01;100250.34;5114202;28;20051;-72
2021/08/18 01:59:26;;;;;;;4.25;2.10;;;;;;;15.10;71.66;100247.66;5113447;28;20484;-72
2021/08/18 02:01:54;;;;;;;5.10;2.42;;;;;;;15.04;71.57;100258.88;5114113;28;20088;-74
2021/08/18 02:04:24;;;;;;;4.55;2.47;;;;;;;14.97;72.22;100271.09;5113416;28;20036;-74
2021/08/18 02:06:52;;;;;;;4.70;2.20;;;;;;;14.91;72.89;100285.00;5113770;28;20044;-74
2021/08/18 02:09:20;;;;;;;4.63;2.50;;;;;;;14.99;73.17;100285.25;5113707;28;20092;-75
2021/08/18 02:11:48;;;;;;;3.80;2.33;;;;;;;15.06;71.53;100265.88;5113758;28;20070;-74
2021/08/18 02:14:16;;;;;;;4.00;2.10;;;;;;;15.23;70.20;100256.44;5113373;28;20075;-75
2021/08/18 02:16:45;;;;;;;5.25;2.30;;;;;;;15.27;70.26;100252.56;5113619;28;20036;-75
2021/08/18 02:19:13;;;;;;;5.60;2.53;;;;;;;15.07;71.45;100258.66;5113403;28;20047;-74
2021/08/18 02:21:42;;;;;;;5.25;2.33;;;;;;;15.11;71.35;100265.50;5113747;28;20496;-74
2021/08/18 02:24:11;;;;;;;4.55;2.10;;;;;;;15.29;69.01;100272.09;5113673;28;20035;-74
2021/08/18 02:26:39;;;;;;;4.07;2.00;;;;;;;15.24;69.83;100271.59;5094957;28;20484;-74
2021/08/18 02:29:07;;;;;;;2.97;1.95;;;;;;;15.16;69.84;100257.94;5113461;28;20115;-70
2021/08/18 02:31:35;;;;;;;3.88;1.95;;;;;;;15.21;69.84;100262.94;5113203;28;20040;-71
2021/08/18 02:34:04;;;;;;;5.13;2.15;;;;;;;15.17;70.19;100262.31;5113547;28;20039;-70
2021/08/18 02:36:32;;;;;;;5.20;2.50;;;;;;;15.21;70.59;100261.09;5112838;28;20048;-71
2021/08/18 02:39:02;;;;;;;5.13;2.15;;;;;;;15.06;71.63;100256.94;5113457;28;20435;-72
2021/08/18 02:41:30;;;;;;;6.65;2.35;;;;;;;15.35;70.77;100252.81;5112915;28;20096;-74
2021/08/18 02:43:59;;;;;;;4.15;2.30;;;;;;;15.19;70.84;100246.94;5113211;28;20043;-74
2021/08/18 02:46:27;;;;;;;5.85;2.28;;;;;;;15.17;71.36;100244.38;5113115;28;20036;-74
2021/08/18 02:48:55;;;;;;;4.32;1.90;;;;;;;15.02;71.54;100247.41;5113345;28;20047;-73
2021/08/18 02:51:23;;;;;;;3.45;2.03;;;;;;;15.02;71.46;100242.03;5112898;28;20071;-71
2021/08/18 02:53:51;;;;;;;5.35;2.28;;;;;;;14.97;72.20;100263.91;5113316;28;20051;-71
2021/08/18 02:56:21;;;;;;;4.38;2.05;;;;;;;14.87;73.41;100262.91;5112826;28;20040;-74
2021/08/18 02:58:49;;;;;;;6.75;2.25;;;;;;;14.79;73.31;100252.75;5113318;28;20040;-74
2021/08/18 03:01:17;;;;;;;5.28;2.33;;;;;;;14.71;73.05;100244.44;5113088;28;20369;-77
2021/08/18 03:03:46;;;;;;;6.18;2.33;;;;;;;14.95;71.58;100238.09;5113348;28;20044;-74
2021/08/18 03:06:14;;;;;;;4.55;2.22;;;;;;;14.93;71.58;100234.69;5095149;28;20051;-74
2021/08/18 03:08:42;;;;;;;4.38;2.25;;;;;;;14.93;71.15;100238.22;5112766;28;20382;-69
2021/08/18 03:11:10;;;;;;;4.30;2.20;;;;;;;14.94;70.75;100236.41;5112968;28;20042;-69
2021/08/18 03:13:40;;;;;;;6.57;2.30;;;;;;;14.98;71.85;100243.25;5112899;28;20093;-69
2021/08/18 03:16:08;;;;;;;5.50;2.10;;;;;;;14.95;71.78;100241.66;5113028;28;20065;-69
2021/08/18 03:18:37;;;;;;;5.93;2.30;;;;;;;14.98;71.52;100244.13;5112905;28;20085;-69
2021/08/18 03:21:05;;;;;;;3.72;2.05;;;;;;;15.14;70.66;100249.13;5112999;28;20096;-69
2021/08/18 03:23:33;;;;;;;4.15;2.35;;;;;;;15.15;70.16;100245.44;5112640;28;20070;-69
2021/08/18 03:26:01;;;;;;;4.75;2.17;;;;;;;15.11;70.59;100235.94;5113135;28;20051;-70
2021/08/18 03:28:29;;;;;;;4.20;2.13;;;;;;;15.04;70.70;100234.69;5112789;28;20123;-70
2021/08/18 03:30:59;;;;;;;4.70;2.40;;;;;;;15.10;70.76;100237.78;5112951;28;20059;-73
2021/08/18 03:33:27;;;;;;;5.63;2.20;;;;;;;15.07;70.93;100239.84;5112427;28;20047;-71
2021/08/18 03:35:56;;;;;;;4.78;2.05;;;;;;;15.04;70.99;100242.75;5112765;28;20043;-71
2021/08/18 03:38:24;;;;;;;5.93;2.28;;;;;;;15.07;70.43;100251.47;5112376;28;20060;-72
2021/08/18 03:40:54;;;;;;;4.38;2.30;;;;;;;15.10;70.52;100247.66;5112842;28;20035;-72
2021/08/18 03:43:22;;;;;;;5.78;2.30;;;;;;;15.11;70.46;100246.69;5112676;28;20174;-72
2021/08/18 03:45:53;;;;;;;4.10;2.15;;;;;;;15.10;70.65;100250.34;5112730;28;20092;-72
2021/08/18 03:48:22;;;;;;;4.53;2.13;;;;;;;15.18;70.29;100259.50;5114174;28;20047;-74
2021/08/18 03:50:51;;;;;;;6.57;2.63;;;;;;;15.14;70.91;100260.72;5116483;28;20050;-73
2021/08/18 03:53:19;;;;;;;4.35;2.40;;;;;;;15.15;70.26;100257.09;5116310;28;20044;-72
2021/08/18 03:55:47;;;;;;;4.30;2.28;;;;;;;15.18;69.85;100245.22;5116600;28;20043;-72
2021/08/18 03:58:15;;;;;;;6.32;2.50;;;;;;;15.26;68.73;100245.47;5116341;28;20042;-74
2021/08/18 04:00:44;;;;;;;4.60;2.50;;;;;;;15.35;68.39;100252.81;5115806;28;20039;-72
2021/08/18 04:03:12;;;;;;;7.00;2.58;;;;;;;15.29;69.33;100241.69;5116461;28;20523;-72
2021/08/18 04:05:43;;;;;;;6.50;2.53;;;;;;;15.44;67.28;100230.56;5115653;28;20058;-71
2021/08/18 04:08:11;;;;;;;7.22;2.72;;;;;;;15.64;66.68;100226.28;5116179;28;20039;-71
2021/08/18 04:10:40;;;;;;;5.53;2.40;;;;;;;15.52;67.53;100231.75;5115637;28;20043;-71
2021/08/18 04:13:08;;;;;;;5.35;2.22;;;;;;;15.45;67.80;100243.03;5115965;28;20067;-72
2021/08/18 04:15:39;;;;;;;3.95;2.10;;;;;;;15.56;67.36;100235.94;5115599;28;20122;-71
2021/08/18 04:18:09;;;;;;;6.75;2.70;;;;;;;15.41;67.84;100233.47;5116322;28;20097;-71
2021/08/18 04:20:38;;;;;;;7.35;2.50;;;;;;;15.46;67.99;100241.19;5115584;28;20036;-71
2021/08/18 04:23:07;;;;;;;4.10;2.38;;;;;;;15.67;67.35;100252.91;5115810;28;20042;-72
2021/08/18 04:25:37;;;;;;;6.75;2.30;;;;;;;15.55;68.11;100253.88;5115320;28;20047;-72
2021/08/18 04:28:06;;;;;;;5.10;2.65;;;;;;;15.50;68.97;100249.84;5115183;28;20138;-72
2021/08/18 04:30:34;;;;;;;5.38;2.72;;;;;;;15.63;68.70;100250.59;5115350;28;20078;-72
2021/08/18 04:33:03;;;;;;;6.82;2.58;;;;;;;15.63;68.41;100262.22;5115658;28;20497;-73
2021/08/18 04:35:31;;;;;;;5.15;2.53;;;;;;;15.63;68.69;100261.34;5096943;28;20101;-73
2021/08/18 04:37:59;;;;;;;7.65;2.80;;;;;;;15.50;69.54;100265.97;5115369;28;20044;-73
2021/08/18 04:40:29;;;;;;;6.03;3.03;;;;;;;15.37;71.14;100268.81;5114964;28;20405;-73
2021/08/18 04:42:57;;;;;;;5.18;2.50;;;;;;;15.34;71.43;100261.81;5115419;28;20043;-73
2021/08/18 04:45:25;;;;;;;6.75;2.78;;;;;;;15.54;69.97;100270.13;5115103;28;20043;-72
2021/08/18 04:47:53;;;;;;;6.93;2.78;;;;;;;15.46;70.40;100277.00;5115421;28;20040;-72
2021/08/18 04:50:22;;;;;;;7.88;2.78;;;;;;;15.48;70.99;100287.63;5115297;28;20097;-71
2021/08/18 04:52:50;;;;;;;6.07;2.40;;;;;;;15.54;70.26;100291.63;5115209;28;20092;-72
2021/08/18 04:55:19;;;;;;;5.28;2.58;;;;;;;15.67;70.01;100292.41;5097011;28;20434;-73
2021/08/18 04:57:48;;;;;;;5.35;2.53;;;;;;;15.76;69.83;100283.59;5114684;28;20481;-73
2021/08/18 05:00:18;;;;;;;5.70;2.60;;;;;;;15.80;69.39;100274.28;5115081;28;20050;-71
2021/08/18 05:02:47;;;;;;;4.85;2.30;;;;;;;15.81;69.32;100280.50;5114330;28;20051;-71
2021/08/18 05:05:15;;;;;;;4.75;2.35;;;;;;;15.67;70.60;100284.34;5114868;28;20124;-71
2021/08/18 05:07:44;;;;;;;6.78;2.90;;;;;;;15.63;71.67;100288.22;5096402;28;20055;-71
2021/08/18 05:10:12;;;;;;;5.43;3.08;;;;;;;15.60;71.37;100286.66;5114995;28;20047;-71
2021/08/18 05:12:40;;;;;;;6.30;2.95;;;;;;;15.63;71.73;100288.22;5096374;28;20048;-74
2021/08/18 05:15:11;;;;;;;5.63;2.42;;;;;;;15.85;69.42;100288.22;5115009;28;20092;-74
2021/08/18 05:17:45;;;;;;;4.70;2.65;;;;;;;15.86;70.27;100289.06;5114398;28;20491;-70
2021/08/18 05:20:14;;;;;;;6.07;2.80;;;;;;;15.85;71.03;100293.59;5114372;28;20052;-72
2021/08/18 05:22:44;;;;;;;5.45;2.70;;;;;;;16.01;68.75;100302.09;5096109;28;20054;-71
2021/08/18 05:25:13;;;;;;;6.30;2.80;;;;;;;16.17;68.28;100308.94;5114535;28;20047;-74
2021/08/18 05:27:42;;;;;;;5.43;2.80;;;;;;;16.24;67.02;100296.69;5114408;28;20480;-76
2021/08/18 05:30:15;;;;;;;5.07;2.72;;;;;;;16.39;65.78;100300.78;5114442;28;20138;-73
2021/08/18 05:32:45;;;;;;;4.60;2.40;;;;;;;16.48;65.85;100294.63;5114397;28;20043;-74
2021/08/18 05:35:15;;;;;;;6.13;2.47;;;;;;;16.70;65.29;100298.25;5114448;28;20039;-72
2021/08/18 05:37:45;;;;;;;5.20;2.70;;;;;;;16.95;64.25;100288.91;5113821;28;20044;-74
2021/08/18 05:40:14;;;;;;;5.53;2.42;;;;;;;17.31;63.59;100292.94;5114468;28;20122;-74
2021/08/18 05:42:42;;;;;;;6.80;2.88;;;;;;;17.80;61.28;100285.94;5095975;28;20069;-76
2021/08/18 05:45:11;;;;;;;5.18;2.63;;;;;;;18.01;60.25;100281.28;5114110;28;20122;-75
2021/08/18 05:47:41;;;;;;;6.30;2.67;;;;;;;18.09;59.00;100286.00;5095638;28;20051;-72
2021/08/18 05:50:10;;;;;;;6.05;2.50;;;;;;;18.60;57.62;100280.34;5114102;28;20039;-78
2021/08/18 05:52:38;;;;;;;7.00;2.78;;;;;;;18.86;56.78;100286.88;5113813;28;20051;-76
2021/08/18 05:55:08;;;;;;;6.55;2.72;;;;;;;19.27;55.38;100282.09;5113944;28;20036;-77
2021/08/18 05:57:37;;;;;;;5.63;2.45;;;;;;;19.48;54.59;100278.31;5113488;28;20052;-76
2021/08/18 06:00:06;;;;;;;4.70;2.45;;;;;;;18.65;56.16;100283.50;5113134;28;20040;-74
2021/08/18 06:02:35;;;;;;;8.60;2.80;;;;;;;18.50;57.42;100284.88;5113038;28;20480;-75
2021/08/18 06:05:05;;;;;;;7.20;2.80;;;;;;;18.70;56.81;100291.16;5113747;28;20050;-74
2021/08/18 06:07:33;;;;;;;7.00;2.63;;;;;;;19.21;56.27;100289.97;5113449;28;20092;-74
2021/08/18 06:10:01;;;;;;;4.60;2.50;;;;;;;20.48;52.22;100292.75;5113618;28;20051;-74
2021/08/18 06:12:30;;;;;;;7.80;2.72;;;;;;;21.59;49.90;100283.03;5113420;28;20126;-76
2021/08/18 06:14:58;;;;;;;5.35;2.58;;;;;;;22.02;48.13;100283.91;5113951;28;20039;-74
2021/08/18 06:17:26;;;;;;;5.43;2.55;;;;;;;20.79;51.12;100284.19;5113701;28;20035;-74
2021/08/18 06:19:54;;;;;;;5.75;2.45;;;;;;;19.40;55.27;100285.34;5113682;28;20052;-74
2021/08/18 06:22:24;;;;;;;6.25;2.70;;;;;;;18.95;56.69;100284.31;5095290;28;20114;-74
2021/08/18 06:24:52;;;;;;;8.10;2.83;;;;;;;18.41;58.59;100283.03;5113397;28;20469;-74
2021/08/18 06:27:22;;;;;;;5.22;2.60;;;;;;;18.32;59.46;100282.03;5113726;28;20051;-74
2021/08/18 06:29:51;;;;;;;6.22;2.70;;;;;;;18.38;60.40;100286.03;5113438;28;20039;-74
2021/08/18 06:32:20;;;;;;;7.00;2.70;;;;;;;18.36;61.04;100278.06;5113857;28;20047;-74
2021/08/18 06:34:49;;;;;;;5.07;2.88;;;;;;;18.15;62.07;100280.91;5113279;28;20044;-72
2021/08/18 06:37:35;;;;;;;5.47;2.85;;;;;;;18.29;62.14;100280.47;5113396;28;20036;-79
2021/08/18 06:40:05;;;;;;;7.53;2.85;;;;;;;18.75;61.08;100278.94;5113783;28;20389;-79
2021/08/18 06:42:34;;;;;;;4.47;2.80;;;;;;;18.84;59.63;100282.63;5113294;28;20044;-80
2021/08/18 06:45:02;;;;;;;4.80;2.67;;;;;;;18.70;60.19;100281.22;5113361;28;20040;-80
2021/08/18 06:47:30;;;;;;;3.72;2.33;;;;;;;18.64;59.41;100276.38;5113412;28;20044;-74
2021/08/18 06:49:59;;;;;;;7.05;2.95;;;;;;;18.49;60.33;100281.34;5113308;28;20048;-74
2021/08/18 06:52:31;;;;;;;7.47;3.00;;;;;;;18.35;60.55;100286.31;5113598;28;20048;-74
2021/08/18 06:55:01;;;;;;;6.82;3.60;;;;;;;18.16;61.30;100279.91;5113415;28;20062;-75
2021/08/18 06:57:29;;;;;;;7.32;2.83;;;;;;;18.02;61.16;100277.59;5113353;28;20044;-78
2021/08/18 06:59:57;;;;;;;8.00;2.90;;;;;;;18.21;61.15;100269.53;5113109;28;20476;-80
2021/08/18 07:02:25;;;;;;;7.50;2.72;;;;;;;18.38;61.21;100269.81;5112974;28;20046;-79
2021/08/18 07:04:53;;;;;;;6.72;2.85;;;;;;;18.38;59.78;100262.56;5113112;28;20096;-80
2021/08/18 07:07:24;;;;;;;7.05;3.30;;;;;;;18.40;59.80;100265.13;5113279;28;20035;-80
2021/08/18 07:09:52;;;;;;;7.38;2.95;;;;;;;18.38;59.68;100267.13;5113000;28;20056;-80
2021/08/18 07:12:22;;;;;;;6.30;3.13;;;;;;;18.26;59.48;100271.81;5113040;28;20048;-80
2021/08/18 07:14:50;;;;;;;5.47;2.72;;;;;;;18.03;59.82;100273.91;5112929;28;20126;-80
2021/08/18 07:17:18;;;;;;;7.60;3.15;;;;;;;17.92;60.43;100272.19;5113168;28;20047;-75
2021/08/18 07:19:46;;;;;;;6.60;3.17;;;;;;;18.33;59.79;100277.50;5094646;28;20054;-75
2021/08/18 07:22:15;;;;;;;7.13;3.67;;;;;;;18.44;61.54;100280.06;5113064;28;20039;-76
2021/08/18 07:24:43;;;;;;;6.15;3.15;;;;;;;18.54;60.74;100284.47;5116904;28;20039;-72
2021/08/18 07:27:11;;;;;;;5.80;3.08;;;;;;;18.47;60.11;100268.97;5098996;28;20079;-73
2021/08/18 07:29:43;;;;;;;6.15;3.13;;;;;;;18.30;61.21;100284.88;5117111;28;20441;-75
2021/08/18 07:32:11;;;;;;;8.82;3.40;;;;;;;18.33;60.30;100290.97;5116873;28;20043;-71
2021/08/18 07:34:40;;;;;;;8.85;3.33;;;;;;;18.42;60.69;100292.84;5116803;28;20051;-71
2021/08/18 07:37:08;;;;;;;7.88;4.05;;;;;;;18.56;59.86;100295.13;5117029;28;20085;-71
2021/08/18 07:39:36;;;;;;;8.13;3.80;;;;;;;18.67;58.34;100289.63;5098481;28;20058;-72
2021/08/18 07:42:05;;;;;;;8.05;3.50;;;;;;;18.67;57.44;100292.31;5117263;28;20119;-70
2021/08/18 07:44:34;;;;;;;6.68;3.50;;;;;;;18.63;56.21;100293.56;5117016;28;20097;-70
2021/08/18 07:47:04;;;;;;;8.55;3.80;;;;;;;18.62;55.65;100281.03;5116762;28;20043;-70
2021/08/18 07:49:32;;;;;;;6.15;3.17;;;;;;;18.74;55.50;100295.31;5116694;28;20047;-70
2021/08/18 07:52:00;;;;;;;7.45;3.35;;;;;;;18.84;55.50;100299.69;5116351;28;20044;-71
2021/08/18 07:54:28;;;;;;;9.98;3.35;;;;;;;18.89;55.63;100299.25;5116380;28;20043;-70
2021/08/18 07:56:57;;;;;;;7.55;3.63;;;;;;;18.97;54.08;100310.19;5116439;28;20039;-70
2021/08/18 07:59:25;;;;;;;7.40;3.75;;;;;;;18.91;55.77;100299.94;5116523;28;20067;-71
2021/08/18 08:01:53;;;;;;;8.05;3.72;;;;;;;18.85;54.24;100301.41;5097685;28;20074;-70
2021/08/18 08:04:23;;;;;;;8.23;4.47;;;;;;;18.82;54.57;100301.69;5116455;28;20077;-70
2021/08/18 08:06:52;;;;;;;6.60;3.60;;;;;;;18.86;55.78;100295.00;5116059;28;20043;-70
2021/08/18 08:09:20;;;;;;;7.78;3.80;;;;;;;19.08;56.25;100291.09;5116348;28;20117;-70
2021/08/18 08:11:48;;;;;;;7.60;4.00;;;;;;;19.17;53.79;100297.50;5116184;28;20089;-70
2021/08/18 08:14:17;;;;;;;6.70;3.80;;;;;;;19.01;51.33;100291.81;5116040;28;20051;-70
2021/08/18 08:16:48;;;;;;;7.63;4.18;;;;;;;18.94;52.00;100304.25;5115940;28;20054;-70
2021/08/18 08:19:17;;;;;;;7.63;3.67;;;;;;;19.23;54.20;100298.78;5116041;28;20071;-74
2021/08/18 08:21:46;;;;;;;6.68;3.78;;;;;;;19.36;52.57;100297.44;5116281;28;20500;-74
2021/08/18 08:24:15;;;;;;;9.27;3.90;;;;;;;19.44;51.44;100292.16;5116024;28;20096;-72
2021/08/18 08:26:43;;;;;;;9.25;4.38;;;;;;;19.45;50.44;100288.44;5115829;28;20052;-71
2021/08/18 08:29:12;;;;;;;6.57;4.10;;;;;;;19.50;50.92;100292.56;5116009;28;20400;-71
2021/08/18 08:31:42;;;;;;;7.18;3.92;;;;;;;19.55;51.82;100292.97;5115622;28;20035;-74
2021/08/18 08:34:13;;;;;;;8.30;4.18;;;;;;;19.55;51.56;100290.25;5115439;28;20443;-71
2021/08/18 08:36:41;;;;;;;10.00;4.65;;;;;;;19.47;50.92;100295.53;5116032;28;20419;-71
2021/08/18 08:39:13;;;;;;;8.98;3.92;;;;;;;19.60;50.50;100293.41;5116200;28;20047;-71
2021/08/18 08:41:43;;;;;;;8.63;4.30;;;;;;;19.59;51.02;100281.72;5115451;28;20047;-72
2021/08/18 08:44:16;;;;;;;7.95;4.30;;;;;;;19.66;51.28;100288.22;5115644;28;20035;-72
2021/08/18 08:46:46;;;;;;;;;;;;;;;19.91;51.93;100292.09;5116051;28;20089;-74
2021/08/18 08:49:15;;;;;;;8.00;4.30;;;;;;;19.78;50.50;100299.69;5115679;28;19926;-71
2021/08/18 08:51:45;;;;;;;8.60;4.38;;;;;;;19.86;51.43;100296.25;5115299;28;20051;-71
2021/08/18 08:54:15;;;;;;;8.50;4.53;;;;;;;19.73;52.22;100296.63;5115457;28;20065;-70
2021/08/18 08:56:44;;;;;;;8.50;4.63;;;;;;;19.86;51.54;100301.66;5097107;28;20046;-72
2021/08/18 08:59:13;;;;;;;7.75;4.07;;;;;;;19.93;48.62;100290.09;5115162;28;20036;-74
2021/08/18 09:02:04;;;;;;;9.02;5.18;;;;;;;20.05;47.82;100296.13;5096835;28;20051;-79
2021/08/18 09:04:35;;;;;;;9.90;4.65;;;;;;;19.87;46.93;100287.97;5115231;28;20051;-70
2021/08/18 09:07:10;;;;;;;7.38;4.30;;;;;;;20.13;48.05;100282.69;5114943;28;20096;-73
2021/08/18 09:09:42;;;;;;;6.97;3.97;;;;;;;20.41;45.87;100285.34;5115473;28;20385;-72
2021/08/18 09:12:13;;;;;;;7.57;3.92;;;;;;;20.49;46.09;100290.88;5115325;28;20051;-72
2021/08/18 09:14:42;;;;;;;6.75;3.58;;;;;;;20.42;44.18;100287.03;5115314;28;20047;-83
2021/08/18 09:17:32;;;;;;;8.52;3.85;;;;;;;20.40;43.25;100284.50;5114941;28;20418;-71
2021/08/18 09:20:05;;;;;;;7.03;3.95;;;;;;;20.46;42.91;100286.63;5115039;28;20043;-71
2021/08/18 09:22:38;;;;;;;8.45;4.40;;;;;;;20.49;44.17;100289.03;5115003;28;20039;-71
2021/08/18 09:25:20;;;;;;;7.43;4.10;;;;;;;20.19;43.31;100282.09;5114510;28;20112;-71
2021/08/18 09:27:51;;;;;;;7.55;3.38;;;;;;;20.28;44.20;100291.16;5114720;28;20040;-71
2021/08/18 09:30:26;;;;;;;7.82;4.20;;;;;;;20.21;44.61;100288.19;5114555;28;20489;-70
2021/08/18 09:32:56;;;;;;;8.35;4.00;;;;;;;20.33;45.45;100291.53;5114886;28;20071;-77
2021/08/18 09:35:29;;;;;;;6.85;3.78;;;;;;;20.29;46.10;100290.16;5114579;28;20488;-77
2021/08/18 09:38:00;;;;;;;7.00;3.47;;;;;;;20.43;46.67;100273.38;5114450;28;20490;-77
2021/08/18 09:40:34;;;;;;;6.88;4.00;;;;;;;20.37;45.74;100282.09;5114444;28;20489;-77
2021/08/18 09:43:09;;;;;;;7.93;3.95;;;;;;;20.52;45.62;100283.28;5114081;28;20051;-76
2021/08/18 09:45:39;;;;;;;9.45;4.15;;;;;;;20.75;46.38;100282.78;5113540;28;20036;-77
2021/08/18 09:48:09;;;;;;;5.45;3.13;;;;;;;20.38;44.78;100286.53;5114112;28;20079;-77
2021/08/18 09:50:47;;;;;;;7.40;3.80;;;;;;;20.38;45.00;100280.25;5114462;28;20082;-76
2021/08/18 09:53:17;;;;;;;9.02;4.53;;;;;;;20.86;46.19;100280.69;5114393;28;20078;-77
2021/08/18 09:55:52;;;;;;;6.43;3.60;;;;;;;21.00;45.27;100281.13;5113844;28;20066;-78
2021/08/18 09:58:31;;;;;;;7.25;3.47;;;;;;;20.81;45.32;100271.31;5114159;28;20043;-77
2021/08/18 10:01:01;;;;;;;6.28;3.50;;;;;;;20.47;44.40;100282.91;5113907;28;20047;-77
2021/08/18 10:03:32;;;;;;;7.95;2.80;;;;;;;20.58;45.44;100277.25;5113900;28;20378;-78
2021/08/18 10:06:01;;;;;;;6.30;3.05;;;;;;;20.49;44.15;100277.34;5113702;28;20039;-77
2021/08/18 10:08:34;;;;;;;5.15;2.78;;;;;;;20.46;43.43;100274.91;5114256;28;20048;-77
2021/08/18 10:11:05;;;;;;;6.13;3.38;;;;;;;20.60;42.60;100277.09;5113703;28;20044;-77
2021/08/18 10:13:34;;;;;;;25.45;5.55;;;;;;;20.83;43.26;100272.00;5114088;28;20096;-77
2021/08/18 10:16:03;;;;;;;5.75;3.00;;;;;;;21.01;42.69;100275.53;5113566;28;20473;-77
2021/08/18 10:18:37;;;;;;;9.30;3.70;;;;;;;20.86;43.54;100275.28;5113923;28;20035;-77
2021/08/18 10:21:08;;;;;;;30.20;6.60;;;;;;;20.83;43.46;100281.00;5113729;28;20047;-77
2021/08/18 10:23:50;;;;;;;6.85;3.50;;;;;;;20.75;43.66;100271.94;5113733;28;20040;-77
2021/08/18 10:26:58;;;;;;;6.63;3.35;;;;;;;20.77;42.80;100275.38;5113656;28;20120;-79
2021/08/18 10:29:35;;;;;;;6.28;3.60;;;;;;;20.68;43.21;100271.75;5107671;28;20047;-77
2021/08/18 10:32:09;;;;;;;8.85;3.92;;;;;;;20.80;43.49;100264.22;5113716;28;20399;-78
2021/08/18 10:34:42;;;;;;;8.32;4.00;;;;;;;20.50;44.21;100274.47;5113702;28;20122;-77
2021/08/18 10:37:25;;;;;;;14.20;4.10;;;;;;;20.47;45.53;100266.66;5113553;28;20044;-77
2021/08/18 10:39:56;;;;;;;6.63;3.15;;;;;;;20.57;44.25;100264.72;5113387;28;20052;-77
2021/08/18 10:42:42;;;;;;;6.07;3.40;;;;;;;20.70;42.76;100266.16;5113647;28;20057;-77
2021/08/18 10:45:39;;;;;;;6.13;3.50;;;;;;;20.80;42.42;100264.22;5113232;28;20036;-77
2021/08/18 10:48:08;;;;;;;7.10;3.30;;;;;;;21.00;43.56;100259.44;5113238;28;20051;-77
2021/08/18 10:50:45;;;;;;;6.90;3.50;;;;;;;20.88;42.71;100266.13;5113424;28;20039;-77
2021/08/18 10:53:29;;;;;;;5.95;3.03;;;;;;;20.99;43.01;100269.44;5113448;28;20040;-76
2021/08/18 10:55:57;;;;;;;7.20;3.70;;;;;;;20.61;42.53;100258.97;5113399;28;20069;-76
2021/08/18 10:58:33;;;;;;;7.00;3.90;;;;;;;20.89;43.58;100263.25;5117277;28;20073;-76
2021/08/18 11:01:02;;;;;;;6.97;3.45;;;;;;;20.95;42.33;100267.22;5117365;28;20071;-76
2021/08/18 11:03:33;;;;;;;5.43;3.10;;;;;;;20.99;42.39;100266.72;5117364;28;20046;-76
2021/08/18 11:06:01;;;;;;;6.20;3.30;;;;;;;20.93;41.59;100270.06;5117407;28;20040;-75
2021/08/18 11:08:38;;;;;;;7.40;3.20;;;;;;;20.96;42.24;100264.34;5117449;28;20070;-76
2021/08/18 11:11:18;;;;;;;6.85;3.50;;;;;;;21.12;42.41;100256.28;5117432;28;20098;-75
2021/08/18 11:13:51;;;;;;;7.55;2.85;;;;;;;21.34;42.07;100257.66;5117636;28;20040;-76
2021/08/18 11:16:24;;;;;;;6.03;3.28;;;;;;;21.11;42.12;100257.31;5117332;28;20105;-75
2021/08/18 11:18:54;;;;;;;;;;;;;;;21.29;41.28;100253.72;5099036;28;20131;-76
2021/08/18 11:21:28;;;;;;;5.38;2.72;;;;;;;21.54;42.02;100249.28;5116996;28;19950;-75
2021/08/18 11:23:59;;;;;;;7.55;3.42;;;;;;;21.52;40.65;100257.59;5116967;28;20075;-76
2021/08/18 11:26:30;;;;;;;6.10;2.80;;;;;;;21.46;39.88;100263.66;5117057;28;20035;-72
2021/08/18 11:29:04;;;;;;;6.07;3.20;;;;;;;21.48;40.24;100252.63;5116744;28;20040;-74
2021/08/18 11:31:39;;;;;;;6.38;3.25;;;;;;;21.79;40.76;100248.34;5117062;28;20048;-75
2021/08/18 11:34:19;;;;;;;6.55;3.33;;;;;;;21.80;39.88;100241.03;5116967;28;20043;-76
2021/08/18 11:36:51;;;;;;;5.83;3.43;;;;;;;22.04;40.29;100230.25;5116978;28;20097;-75
2021/08/18 11:39:20;;;;;;;5.80;3.13;;;;;;;22.10;40.04;100226.91;5116494;28;20083;-75
2021/08/18 11:41:48;;;;;;;5.47;2.88;;;;;;;21.96;39.60;100232.94;5116897;28;20481;-75