Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:05:54;;;;;;;0.68;0.60;;;;;;;19.88;68.68;101434.47;25681102;23;20464;-65
2022/05/21 00:15:56;;;;;;;1.98;0.98;;;;;;;19.88;68.39;101436.31;25656560;23;20024;-65
2022/05/21 00:26:06;;;;;;;1.52;0.63;;;;;;;19.85;67.85;101422.09;25656222;23;20063;-65
2022/05/21 00:36:08;;;;;;;1.77;0.90;;;;;;;19.83;67.63;101415.13;25683717;23;20096;-65
2022/05/21 00:46:13;;;;;;;2.33;1.08;;;;;;;19.80;67.60;101399.19;25685055;23;20470;-65
2022/05/21 00:56:15;;;;;;;1.40;1.08;;;;;;;19.79;67.56;101392.91;25689393;23;20048;-65
2022/05/21 01:06:17;;;;;;;2.95;1.67;;;;;;;19.78;67.60;101377.69;25638342;23;20024;-64
2022/05/21 01:16:18;;;;;;;2.30;1.70;;;;;;;19.78;67.61;101380.41;25661832;23;20024;-65
2022/05/21 01:26:22;;;;;;;5.38;2.45;;;;;;;19.78;67.57;101384.97;25688394;23;20024;-64
2022/05/21 01:36:23;;;;;;;2.47;1.48;;;;;;;19.77;67.58;101386.78;25662263;23;20079;-65
2022/05/21 01:46:26;;;;;;;3.17;2.08;;;;;;;19.74;67.57;101365.47;25686294;23;20063;-64
2022/05/21 01:56:27;;;;;;;2.83;1.77;;;;;;;19.75;67.70;101372.56;25686603;23;20516;-64
2022/05/21 02:06:29;;;;;;;3.20;2.10;;;;;;;19.73;67.70;101363.75;25686609;23;20016;-64
2022/05/21 02:16:30;;;;;;;3.42;2.20;;;;;;;19.72;67.64;101356.63;25685731;23;20541;-65
2022/05/21 02:26:36;;;;;;;4.93;2.30;;;;;;;19.71;67.94;101341.44;25686048;23;20047;-64
2022/05/21 02:46:58;;;;;;;3.92;2.58;;;;;;;19.70;68.08;101334.31;25685490;23;20533;-65
2022/05/21 02:56:59;;;;;;;2.97;2.28;;;;;;;19.69;68.08;101335.31;25684596;23;20038;-65
2022/05/21 03:07:01;;;;;;;3.03;2.30;;;;;;;19.68;68.21;101339.00;25671534;23;20017;-65
2022/05/21 03:17:03;;;;;;;4.65;2.60;;;;;;;19.67;67.89;101331.91;25675586;23;20482;-65
2022/05/21 03:27:07;;;;;;;2.78;2.25;;;;;;;19.64;67.93;101342.97;25676837;23;20490;-65
2022/05/21 03:37:08;;;;;;;3.95;2.30;;;;;;;19.63;68.30;101338.56;25646450;23;20044;-65
2022/05/21 03:47:10;;;;;;;3.00;1.98;;;;;;;19.63;68.33;101352.06;25673599;23;20016;-65
2022/05/21 03:57:12;;;;;;;3.40;1.80;;;;;;;19.62;68.23;101343.09;25676896;23;20071;-64
2022/05/21 04:07:13;;;;;;;3.78;1.83;;;;;;;19.58;68.29;101335.44;25681003;23;20017;-64
2022/05/21 04:17:15;;;;;;;2.83;2.15;;;;;;;19.59;68.39;101350.63;25682947;23;20028;-64
2022/05/21 04:27:16;;;;;;;3.63;1.40;;;;;;;19.58;68.60;101348.94;25691231;23;20021;-65
2022/05/21 04:37:19;;;;;;;3.17;1.70;;;;;;;19.59;68.59;101366.84;25665143;23;20035;-65
2022/05/21 04:47:21;;;;;;;2.15;0.98;;;;;;;19.58;68.86;101370.53;25690263;23;20020;-65
2022/05/21 04:57:22;;;;;;;3.47;1.10;;;;;;;19.58;68.87;101381.34;25691830;23;20462;-64
2022/05/21 05:07:24;;;;;;;3.45;0.90;;;;;;;19.56;69.01;101385.03;25690624;23;20032;-64
2022/05/21 05:17:26;;;;;;;3.28;1.13;;;;;;;19.57;69.03;101391.28;25688866;23;20028;-65
2022/05/21 05:27:27;;;;;;;2.47;0.98;;;;;;;19.58;69.18;101413.75;25689064;23;20024;-64
2022/05/21 05:37:29;;;;;;;3.08;0.82;;;;;;;19.59;69.08;101428.97;25688114;23;20024;-64
2022/05/21 05:47:31;;;;;;;2.65;1.17;;;;;;;19.59;69.23;101426.25;25680694;23;20086;-65
2022/05/21 05:57:32;;;;;;;3.92;1.25;;;;;;;19.61;69.28;101433.22;25678607;23;20079;-65
2022/05/21 06:07:41;;;;;;;1.98;0.98;;;;;;;19.63;69.46;101435.78;25678062;23;20021;-64
2022/05/21 06:17:43;;;;;;;3.22;0.90;;;;;;;19.64;69.51;101468.06;25686926;23;20016;-65
2022/05/21 06:27:49;;;;;;;2.53;1.23;;;;;;;19.65;70.05;101455.44;25684071;23;20086;-64
2022/05/21 06:37:50;;;;;;;4.50;1.00;;;;;;;19.66;69.80;101457.97;25682056;23;20028;-63
2022/05/21 06:47:52;;;;;;;3.97;1.10;;;;;;;19.69;70.65;101456.88;25680750;23;20020;-63
2022/05/21 06:57:54;;;;;;;7.50;1.30;;;;;;;19.75;71.95;101477.09;25680242;23;20036;-64
2022/05/21 07:07:56;;;;;;;5.20;1.20;;;;;;;19.77;72.05;101484.06;25674786;23;20027;-63
2022/05/21 07:18:01;;;;;;;4.53;1.20;;;;;;;19.79;72.74;101492.03;25677278;23;20486;-64
2022/05/21 07:28:03;;;;;;;4.93;1.20;;;;;;;19.82;72.31;101491.78;25673805;23;20464;-64
2022/05/21 07:38:09;;;;;;;2.45;1.17;;;;;;;19.82;73.47;101503.41;25627312;23;20533;-64
2022/05/21 07:48:13;;;;;;;3.90;1.25;;;;;;;19.82;73.76;101522.31;25683763;23;20349;-64
2022/05/21 07:58:15;;;;;;;3.83;1.08;;;;;;;19.91;72.96;101534.22;25683037;23;20023;-63
2022/05/21 08:08:17;;;;;;;3.13;1.10;;;;;;;20.05;71.20;101546.53;25655552;23;20016;-64
2022/05/21 08:18:18;;;;;;;3.65;1.10;;;;;;;20.70;70.02;101548.03;25679222;23;20142;-64
2022/05/21 08:28:20;;;;;;;4.50;1.20;;;;;;;22.81;61.19;101559.91;25680070;23;20024;-64
2022/05/21 08:38:21;;;;;;;2.83;0.90;;;;;;;22.53;60.40;101570.78;25682310;23;20020;-64
2022/05/21 08:48:27;;;;;;;3.92;1.20;;;;;;;21.57;63.05;101570.72;25679698;23;20021;-64
2022/05/21 08:58:49;;;;;;;;;;;;;;;21.19;65.09;101580.59;25627859;23;20017;-64
2022/05/21 09:09:20;;;;;;;3.97;0.73;;;;;;;21.03;65.41;101578.47;25659246;23;20331;-64
2022/05/21 09:19:27;;;;;;;3.40;0.90;;;;;;;20.92;64.90;101582.13;25598461;23;20463;-64
2022/05/21 09:29:33;;;;;;;1.90;0.95;;;;;;;20.81;64.91;101602.06;25664414;23;20017;-64
2022/05/21 09:39:40;;;;;;;2.30;0.80;;;;;;;20.69;65.33;101598.56;25688667;23;20020;-64
2022/05/21 09:49:42;;;;;;;2.67;0.77;;;;;;;20.65;65.13;101607.94;25687485;23;20021;-64
2022/05/21 10:00:00;;;;;;;3.03;0.90;;;;;;;20.62;65.14;101621.75;25686098;23;20047;-64
2022/05/21 10:21:00;;;;;;;2.92;0.95;;;;;;;20.64;64.09;101637.88;25652067;23;20020;-63
2022/05/21 10:31:24;;;;;;;3.60;1.05;;;;;;;20.62;63.90;101634.44;25645139;23;20031;-64
2022/05/21 10:41:48;;;;;;;2.67;1.10;;;;;;;20.58;63.73;101647.38;25637766;23;20023;-64
2022/05/21 10:52:01;;;;;;;1.80;0.75;;;;;;;20.64;63.92;101643.28;25661843;23;20414;-64
2022/05/21 11:02:16;;;;;;;1.90;0.80;;;;;;;20.66;63.68;101652.94;25661706;23;20017;-64
2022/05/21 11:12:50;;;;;;;2.60;0.75;;;;;;;20.66;63.50;101649.41;25635751;23;20031;-64
2022/05/21 11:23:08;;;;;;;2.10;0.80;;;;;;;20.61;63.63;101652.50;25641425;23;20012;-63
2022/05/21 11:44:55;;;;;;;2.22;0.80;;;;;;;20.67;63.92;101657.38;25627680;23;20028;-63
2022/05/21 11:54:49;;;;;;;2.13;0.98;;;;;;;20.68;63.75;101659.06;25660662;23;20996;-64
2022/05/21 12:04:53;;;;;;;1.85;0.80;;;;;;;20.72;63.38;101670.50;25628747;23;20043;-64
2022/05/21 12:15:09;;;;;;;2.43;0.60;;;;;;;20.70;63.72;101670.63;25638208;23;20099;-64
2022/05/21 12:25:53;;;;;;;2.38;0.80;;;;;;;20.81;63.44;101676.97;25635324;23;20090;-65
2022/05/21 12:36:40;;;;;;;2.60;0.85;;;;;;;20.85;62.93;101686.53;25657747;23;20362;-65
2022/05/21 12:46:49;;;;;;;2.83;0.70;;;;;;;20.87;62.90;101681.84;25653371;23;20023;-66
2022/05/21 12:56:51;;;;;;;1.90;0.60;;;;;;;20.92;62.39;101694.94;25654456;23;20028;-65
2022/05/21 13:06:58;;;;;;;1.48;0.70;;;;;;;20.92;61.43;101701.22;25676873;23;20448;-65
2022/05/21 13:17:01;;;;;;;3.00;0.77;;;;;;;20.72;61.34;101679.47;25662765;23;20032;-66
2022/05/21 13:27:10;;;;;;;1.83;0.50;;;;;;;20.89;61.72;101712.34;25642962;23;20044;-65
2022/05/21 13:37:12;;;;;;;3.22;0.65;;;;;;;20.88;61.97;101698.91;25671453;23;20071;-66
2022/05/21 13:47:32;;;;;;;2.25;0.80;;;;;;;20.87;61.93;101717.03;25643242;23;20078;-66
2022/05/21 13:57:34;;;;;;;2.65;0.82;;;;;;;20.88;61.51;101705.22;25644896;23;20857;-64
2022/05/21 14:08:09;;;;;;;2.53;0.80;;;;;;;20.88;61.34;101721.44;25670565;23;20047;-66
2022/05/21 14:18:11;;;;;;;2.28;0.70;;;;;;;20.79;61.63;101706.03;25661649;23;20401;-67
2022/05/21 14:28:16;;;;;;;1.70;0.60;;;;;;;20.89;62.14;101727.69;25670876;23;20017;-65
2022/05/21 14:38:20;;;;;;;2.03;0.70;;;;;;;20.89;62.10;101717.75;25678694;23;20020;-66
2022/05/21 14:48:22;;;;;;;2.30;0.68;;;;;;;20.91;61.91;101714.88;25662089;23;20042;-65
2022/05/21 14:58:26;;;;;;;1.88;0.73;;;;;;;20.97;63.24;101711.63;25661871;23;20021;-65
2022/05/21 15:08:34;;;;;;;2.57;0.50;;;;;;;20.99;63.19;101706.94;25655443;23;20024;-64
2022/05/21 15:18:36;;;;;;;3.60;0.82;;;;;;;20.92;63.16;101679.56;25628449;23;20021;-65
2022/05/21 15:28:37;;;;;;;2.72;0.70;;;;;;;21.10;63.60;101698.72;25659836;23;20027;-68
2022/05/21 15:38:39;;;;;;;3.50;1.00;;;;;;;21.09;63.89;101678.06;25673031;23;20351;-67
2022/05/21 15:48:41;;;;;;;2.83;0.90;;;;;;;21.27;65.29;101694.50;25657361;23;20467;-66
2022/05/21 15:58:44;;;;;;;2.08;1.00;;;;;;;21.41;66.14;101698.63;25656665;23;20016;-67
2022/05/21 16:08:45;;;;;;;10.60;2.60;;;;;;;21.58;68.08;101699.78;25655552;23;20031;-65
2022/05/21 16:18:48;;;;;;;5.68;2.13;;;;;;;21.61;68.71;101689.66;25665203;23;20025;-64
2022/05/21 16:28:50;;;;;;;6.05;1.90;;;;;;;21.58;67.97;101693.53;25666365;23;20017;-64
2022/05/21 16:38:53;;;;;;;7.67;2.37;;;;;;;21.53;67.21;101699.34;25672398;23;20024;-66
2022/05/21 16:48:55;;;;;;;6.22;1.60;;;;;;;21.48;67.25;101696.22;25671022;23;20027;-67
2022/05/21 16:58:56;;;;;;;5.93;2.00;;;;;;;21.42;66.37;101704.91;25652570;23;20080;-65
2022/05/21 17:08:58;;;;;;;4.25;1.40;;;;;;;21.36;66.43;101692.78;25671602;23;20020;-66
2022/05/21 17:18:59;;;;;;;3.75;1.35;;;;;;;21.34;66.94;101693.94;25674404;23;20059;-67
2022/05/21 17:39:22;;;;;;;2.95;1.35;;;;;;;21.27;67.31;101715.28;25681061;23;20500;-64
2022/05/21 17:49:23;;;;;;;3.92;1.30;;;;;;;21.21;66.07;101711.31;25673032;23;20012;-63
2022/05/21 17:59:25;;;;;;;3.15;1.23;;;;;;;21.17;65.12;101707.13;25678933;23;20046;-63
2022/05/21 18:09:26;;;;;;;3.03;1.35;;;;;;;21.10;65.29;101708.69;25674904;23;20083;-63
2022/05/21 18:19:28;;;;;;;5.03;1.20;;;;;;;21.08;65.30;101716.97;25673869;23;20020;-63
2022/05/21 18:29:29;;;;;;;4.20;1.58;;;;;;;21.03;65.23;101715.66;25650599;23;20012;-63
2022/05/21 18:39:32;;;;;;;2.75;1.40;;;;;;;20.93;64.93;101721.88;25676671;23;20027;-63
2022/05/21 18:49:34;;;;;;;4.00;1.80;;;;;;;20.95;64.11;101727.16;25675050;23;20055;-63
2022/05/21 18:59:35;;;;;;;5.13;1.52;;;;;;;20.92;63.90;101722.88;25651551;23;20024;-63
2022/05/21 19:09:37;;;;;;;3.67;1.20;;;;;;;20.89;62.92;101716.88;25677592;23;20023;-63
2022/05/21 19:19:38;;;;;;;4.47;1.13;;;;;;;20.86;62.01;101723.44;25676009;23;20032;-63
2022/05/21 19:29:42;;;;;;;4.40;1.00;;;;;;;20.82;61.42;101727.41;25676658;23;20012;-62
2022/05/21 19:50:05;;;;;;;1.98;0.93;;;;;;;20.72;60.95;101728.16;25674501;23;20100;-62
2022/05/21 20:00:07;;;;;;;4.55;1.45;;;;;;;20.72;60.58;101744.41;25676355;23;20072;-63
2022/05/21 20:10:14;;;;;;;3.00;1.10;;;;;;;20.70;60.62;101751.78;25650371;23;20355;-62
2022/05/21 20:20:17;;;;;;;2.33;0.95;;;;;;;20.67;61.28;101749.34;25673803;23;20021;-63
2022/05/21 20:30:19;;;;;;;6.20;1.95;;;;;;;20.66;63.65;101744.94;25675008;23;20012;-62
2022/05/21 20:40:20;;;;;;;6.00;1.83;;;;;;;20.64;65.80;101746.91;25674117;23;20525;-62
2022/05/21 20:50:22;;;;;;;4.72;1.40;;;;;;;20.61;65.66;101735.53;25671614;23;20025;-62
2022/05/21 21:00:24;;;;;;;3.75;1.20;;;;;;;20.59;64.79;101738.34;25622202;23;20098;-62
2022/05/21 21:10:25;;;;;;;5.22;1.42;;;;;;;20.55;64.19;101728.78;25680530;23;20021;-62
2022/05/21 21:20:28;;;;;;;3.45;1.20;;;;;;;20.53;63.84;101719.97;25678143;23;20020;-62
2022/05/21 21:30:29;;;;;;;3.08;1.00;;;;;;;20.49;63.04;101696.88;25680562;23;20052;-62
2022/05/21 21:40:31;;;;;;;2.60;1.33;;;;;;;20.47;62.57;101691.59;25629178;23;20021;-62
2022/05/21 21:50:33;;;;;;;3.08;1.10;;;;;;;20.45;62.24;101692.72;25651496;23;20320;-62
2022/05/21 22:11:09;;;;;;;2.55;1.10;;;;;;;20.27;61.72;101663.56;25677256;23;20016;-62
2022/05/21 22:21:11;;;;;;;2.20;1.00;;;;;;;20.13;61.55;101641.31;25674448;23;20021;-62
2022/05/21 22:31:13;;;;;;;2.95;1.20;;;;;;;20.31;61.68;101669.59;25677805;23;20442;-62
2022/05/21 22:41:15;;;;;;;2.72;1.10;;;;;;;20.28;61.50;101659.88;25651842;23;20025;-62
2022/05/21 22:51:20;;;;;;;1.88;0.88;;;;;;;20.25;61.21;101658.31;25679575;23;20030;-63
2022/05/21 23:01:21;;;;;;;1.85;1.02;;;;;;;20.22;60.71;101646.91;25679618;23;20016;-62
2022/05/21 23:11:23;;;;;;;2.38;0.90;;;;;;;20.20;60.77;101635.38;25675908;23;20092;-62
2022/05/21 23:21:24;;;;;;;1.23;0.60;;;;;;;20.19;60.28;101630.94;25675770;23;20328;-63
2022/05/21 23:31:26;;;;;;;1.42;0.80;;;;;;;20.16;60.23;101618.56;25674828;23;20395;-62
2022/05/21 23:41:27;;;;;;;1.55;0.77;;;;;;;20.14;59.98;101610.59;25648122;23;20024;-62
2022/05/21 23:51:30;;;;;;;1.45;0.75;;;;;;;20.10;59.57;101609.16;25676699;23;20067;-62
