Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:22;;;;;;;9.80;3.15;;;9.10;1.00;;;;;;7374770;19;20010;-70
2023/12/12 00:03:53;;;;;;;10.48;2.53;;;9.00;1.00;;;;;;7375273;19;20030;-70
2023/12/12 00:06:24;;;;;;;10.35;2.80;;;9.00;1.00;;;;;;7374458;19;20047;-70
2023/12/12 00:08:54;;;;;;;8.00;2.58;;;9.00;1.00;;;;;;7375764;19;20017;-69
2023/12/12 00:11:24;;;;;;;12.30;3.13;;;8.90;1.00;;;;;;7374635;19;20014;-70
2023/12/12 00:13:57;;;;;;;11.63;3.05;;;8.90;1.00;;;;;;7374933;19;20021;-70
2023/12/12 00:16:27;;;;;;;9.18;3.33;;;8.80;1.00;;;;;;7375782;19;20018;-70
2023/12/12 00:18:58;;;;;;;12.93;3.70;;;8.80;1.00;;;;;;7375669;19;20073;-70
2023/12/12 00:21:29;;;;;;;9.52;3.03;;;8.80;1.00;;;;;;7375614;19;20014;-70
2023/12/12 00:23:59;;;;;;;10.63;2.70;;;8.80;1.00;;;;;;7374457;19;20007;-70
2023/12/12 00:26:29;;;;;;;12.15;3.17;;;8.80;1.00;;;;;;7374391;19;20011;-70
2023/12/12 00:29:02;;;;;;;10.77;3.20;;;8.80;1.00;;;;;;7375663;19;20010;-70
2023/12/12 00:31:32;;;;;;;12.23;3.08;;;8.80;1.00;;;;;;7376650;19;20074;-67
2023/12/12 00:34:03;;;;;;;8.38;2.70;;;8.70;1.00;;;;;;7375221;19;20014;-67
2023/12/12 00:36:33;;;;;;;7.30;3.17;;;8.70;1.00;;;;;;7374946;19;20013;-67
2023/12/12 00:39:03;;;;;;;9.65;2.85;;;8.70;1.00;;;;;;7373821;19;20408;-70
2023/12/12 00:41:34;;;;;;;8.20;2.72;;;8.70;1.00;;;;;;7376840;19;20007;-68
2023/12/12 00:44:12;;;;;;;10.48;2.92;;;8.70;1.00;;;;;;7380983;19;20020;-68
2023/12/12 00:46:42;;;;;;;11.63;3.10;;;8.70;1.00;;;;;;7381449;19;20010;-69
2023/12/12 00:49:12;;;;;;;9.68;2.58;;;8.70;1.00;;;;;;7382114;19;20032;-69
2023/12/12 00:51:42;;;;;;;6.50;2.78;;;8.70;1.00;;;;;;7382328;19;20038;-69
2023/12/12 00:54:12;;;;;;;8.38;2.42;;;8.70;1.00;;;;;;7380798;19;20363;-69
2023/12/12 00:56:44;;;;;;;12.57;3.40;;;8.60;1.00;;;;;;7381939;19;20010;-69
2023/12/12 00:59:16;;;;;;;6.55;2.50;;;8.60;1.00;;;;;;7382215;19;20364;-69
2023/12/12 01:01:46;;;;;;;10.52;2.70;;;8.60;1.00;;;;;;7379898;19;20392;-69
2023/12/12 01:04:16;;;;;;;10.82;2.38;;;8.60;1.00;;;;;;7381936;19;20401;-70
2023/12/12 01:06:46;;;;;;;7.82;2.30;;;8.70;1.00;;;;;;7381436;19;20020;-69
2023/12/12 01:09:16;;;;;;;9.07;3.05;;;8.70;1.00;;;;;;7381577;19;20011;-69
2023/12/12 01:11:46;;;;;;;6.38;2.25;;;8.70;1.00;;;;;;7381106;19;20010;-69
2023/12/12 01:14:19;;;;;;;7.05;2.65;;;8.70;1.00;;;;;;7380711;19;20060;-69
2023/12/12 01:16:50;;;;;;;6.88;2.45;;;8.60;1.00;;;;;;7380598;19;20484;-68
2023/12/12 01:19:20;;;;;;;10.30;2.60;;;8.60;1.00;;;;;;7381019;19;20042;-68
2023/12/12 01:21:50;;;;;;;9.55;2.75;;;8.50;1.00;;;;;;7380823;19;20023;-69
2023/12/12 01:24:20;;;;;;;8.93;2.40;;;8.60;1.00;;;;;;7379240;19;20463;-69
2023/12/12 01:26:50;;;;;;;6.90;2.40;;;8.60;1.00;;;;;;7380293;19;20021;-68
2023/12/12 01:29:22;;;;;;;7.75;2.15;;;8.60;1.00;;;;;;7380757;19;20010;-69
2023/12/12 01:31:52;;;;;;;14.15;3.63;;;8.60;1.00;;;;;;7379283;19;20010;-69
2023/12/12 01:34:22;;;;;;;8.48;2.58;;;8.70;1.00;;;;;;7379834;19;20071;-69
2023/12/12 01:36:52;;;;;;;7.00;2.50;;;8.60;1.00;;;;;;7379625;19;20023;-69
2023/12/12 01:39:23;;;;;;;8.57;2.88;;;8.60;1.00;;;;;;7379781;19;20492;-69
2023/12/12 01:41:53;;;;;;;5.82;2.47;;;8.60;1.00;;;;;;7380824;19;20491;-69
2023/12/12 01:44:25;;;;;;;7.22;2.80;;;8.50;1.00;;;;;;7379427;19;20010;-69
2023/12/12 01:46:55;;;;;;;6.13;2.70;;;8.50;1.00;;;;;;7378717;19;20026;-69
2023/12/12 01:49:26;;;;;;;9.07;2.40;;;8.60;1.00;;;;;;7382016;19;20011;-69
2023/12/12 01:51:56;;;;;;;7.47;2.42;;;8.60;1.00;;;;;;7381379;19;20011;-69
2023/12/12 01:54:27;;;;;;;10.82;3.13;;;8.50;1.00;;;;;;7379052;19;20011;-69
2023/12/12 01:56:57;;;;;;;7.38;2.33;;;8.60;1.00;;;;;;7379558;19;20007;-69
2023/12/12 01:59:30;;;;;;;7.30;2.70;;;8.50;1.00;;;;;;7379717;19;20082;-70
2023/12/12 02:02:01;;;;;;;6.07;2.50;;;8.50;1.00;;;;;;7380612;19;20010;-69
2023/12/12 02:04:31;;;;;;;10.57;2.53;;;8.50;1.00;;;;;;7378572;19;20556;-69
2023/12/12 02:07:05;;;;;;;9.20;2.30;;;8.50;1.00;;;;;;7378677;19;20010;-69
2023/12/12 02:09:35;;;;;;;7.82;2.15;;;8.60;1.00;;;;;;7379131;19;20015;-69
2023/12/12 02:12:06;;;;;;;7.05;2.60;;;8.50;1.00;;;;;;7378660;19;20011;-69
2023/12/12 02:14:39;;;;;;;9.13;3.30;;;8.60;1.00;;;;;;7379116;19;20650;-69
2023/12/12 02:17:09;;;;;;;7.43;2.20;;;8.60;1.00;;;;;;7378377;19;20466;-69
2023/12/12 02:19:40;;;;;;;6.32;2.85;;;8.60;1.00;;;;;;7378141;19;20006;-69
2023/12/12 02:22:13;;;;;;;8.80;2.65;;;8.50;1.00;;;;;;7379021;19;20011;-69
2023/12/12 02:24:43;;;;;;;8.68;2.15;;;8.50;1.00;;;;;;7377739;19;20010;-69
2023/12/12 02:27:13;;;;;;;9.25;2.40;;;8.50;1.00;;;;;;7377821;19;20006;-69
2023/12/12 02:29:44;;;;;;;7.20;2.72;;;8.40;1.00;;;;;;7378673;19;20011;-69
2023/12/12 02:32:16;;;;;;;6.95;2.72;;;8.30;1.00;;;;;;7379184;19;20006;-69
2023/12/12 02:34:46;;;;;;;9.18;2.42;;;8.30;1.00;;;;;;7378384;19;20486;-69
2023/12/12 02:37:19;;;;;;;10.70;3.03;;;8.20;1.00;;;;;;7376954;19;20082;-69
2023/12/12 02:39:49;;;;;;;6.97;2.55;;;8.20;1.00;;;;;;7379339;19;20015;-69
2023/12/12 02:42:19;;;;;;;8.40;2.67;;;8.10;1.00;;;;;;7379250;19;20036;-69
2023/12/12 02:44:49;;;;;;;8.00;2.95;;;8.00;1.00;;;;;;7377217;19;20031;-69
2023/12/12 02:47:20;;;;;;;9.45;2.65;;;8.00;1.00;;;;;;7376646;19;20039;-69
2023/12/12 02:49:50;;;;;;;8.20;2.92;;;7.90;1.00;;;;;;7378521;19;20025;-69
2023/12/12 02:52:24;;;;;;;9.30;2.65;;;7.90;1.00;;;;;;7373868;19;20011;-69
2023/12/12 02:54:54;;;;;;;5.22;2.17;;;7.90;1.00;;;;;;7379223;19;20429;-69
2023/12/12 02:57:25;;;;;;;9.32;2.83;;;7.90;1.00;;;;;;7378541;19;20074;-69
2023/12/12 02:59:55;;;;;;;5.13;2.28;;;7.90;1.00;;;;;;7376305;19;20015;-69
2023/12/12 03:02:25;;;;;;;7.13;2.75;;;7.90;1.00;;;;;;7379786;19;20046;-69
2023/12/12 03:04:55;;;;;;;9.60;2.65;;;7.80;1.00;;;;;;7375179;19;20344;-68
2023/12/12 03:07:28;;;;;;;10.68;2.60;;;7.90;1.00;;;;;;7377588;19;20010;-68
2023/12/12 03:09:58;;;;;;;9.15;2.35;;;7.90;1.00;;;;;;7373841;19;20010;-68
2023/12/12 03:12:29;;;;;;;15.35;3.20;;;7.90;1.00;;;;;;7378314;19;20010;-70
2023/12/12 03:14:59;;;;;;;8.93;2.40;;;7.90;1.00;;;;;;7376510;19;20014;-68
2023/12/12 03:17:29;;;;;;;9.88;2.30;;;7.90;1.00;;;;;;7373145;19;20008;-70
2023/12/12 03:20:00;;;;;;;5.55;2.17;;;7.80;1.00;;;;;;7377849;19;20014;-70
2023/12/12 03:22:33;;;;;;;9.02;2.30;;;7.80;1.00;;;;;;7377560;19;20010;-69
2023/12/12 03:25:04;;;;;;;6.93;2.60;;;7.90;1.00;;;;;;7379595;19;20039;-70
2023/12/12 03:27:34;;;;;;;12.45;2.35;;;7.90;1.00;;;;;;7377483;19;20498;-70
2023/12/12 03:30:04;;;;;;;5.35;2.33;;;7.90;1.00;;;;;;7379064;19;20459;-70
2023/12/12 03:32:34;;;;;;;6.18;1.95;;;7.90;1.00;;;;;;7379323;19;20011;-70
2023/12/12 03:35:04;;;;;;;6.68;2.17;;;7.80;1.00;;;;;;7377607;19;20477;-70
2023/12/12 03:37:37;;;;;;;9.00;2.55;;;7.70;1.00;;;;;;7376904;19;20011;-70
2023/12/12 03:40:09;;;;;;;6.00;2.08;;;7.70;1.00;;;;;;7378738;19;20478;-70
2023/12/12 03:42:39;;;;;;;5.22;1.83;;;7.70;1.00;;;;;;7378598;19;20035;-69
2023/12/12 03:45:11;;;;;;;3.75;1.90;;;7.70;1.00;;;;;;7378200;19;20467;-69
2023/12/12 03:47:41;;;;;;;4.63;2.00;;;7.60;1.00;;;;;;7378078;19;20089;-69
2023/12/12 03:50:12;;;;;;;6.65;2.00;;;7.70;1.00;;;;;;7376763;19;20013;-69
2023/12/12 03:52:45;;;;;;;5.72;2.15;;;7.70;1.00;;;;;;7377633;19;20010;-70
2023/12/12 03:55:15;;;;;;;5.22;2.25;;;7.70;1.00;;;;;;7375403;19;20065;-69
2023/12/12 03:57:45;;;;;;;4.95;2.05;;;7.80;1.00;;;;;;7375596;19;20014;-69
2023/12/12 04:00:16;;;;;;;5.03;2.10;;;7.80;1.00;;;;;;7375927;19;20014;-69
2023/12/12 04:02:46;;;;;;;8.20;2.20;;;7.80;1.00;;;;;;7375829;19;20036;-70
2023/12/12 04:05:16;;;;;;;8.55;2.60;;;7.70;1.00;;;;;;7375000;19;20463;-69
2023/12/12 04:07:49;;;;;;;5.63;2.25;;;7.70;1.00;;;;;;7376046;19;20047;-69
2023/12/12 04:10:19;;;;;;;6.15;2.03;;;7.70;1.00;;;;;;7377139;19;20786;-69
2023/12/12 04:12:49;;;;;;;3.97;2.03;;;7.70;1.00;;;;;;7375967;19;20014;-69
2023/12/12 04:15:19;;;;;;;8.88;2.05;;;7.60;1.00;;;;;;7375612;19;20006;-70
2023/12/12 04:17:49;;;;;;;5.13;1.98;;;7.60;1.00;;;;;;7376063;19;20380;-67
2023/12/12 04:20:19;;;;;;;5.85;2.40;;;7.50;1.00;;;;;;7376744;19;20502;-69
2023/12/12 04:22:52;;;;;;;5.25;1.95;;;7.50;1.00;;;;;;7376965;19;19999;-68
2023/12/12 04:25:23;;;;;;;5.32;1.92;;;7.50;1.00;;;;;;7375418;19;20085;-68
2023/12/12 04:27:53;;;;;;;4.97;1.90;;;7.40;1.00;;;;;;7379044;19;20022;-70
2023/12/12 04:30:23;;;;;;;7.50;2.17;;;7.40;1.00;;;;;;7377597;19;20019;-70
2023/12/12 04:32:53;;;;;;;3.95;1.70;;;7.30;1.00;;;;;;7375340;19;20697;-69
2023/12/12 04:35:23;;;;;;;5.35;2.63;;;7.30;1.00;;;;;;7374242;19;20015;-67
2023/12/12 04:37:56;;;;;;;14.15;2.92;;;7.30;1.00;;;;;;7374345;19;20130;-68
2023/12/12 04:40:29;;;;;;;4.47;1.95;;;7.30;1.00;;;;;;7375610;19;20112;-68
2023/12/12 04:42:59;;;;;;;3.67;1.92;;;7.30;1.00;;;;;;7376981;19;20022;-68
2023/12/12 04:45:30;;;;;;;6.43;2.30;;;7.40;1.00;;;;;;7374600;19;20475;-68
2023/12/12 04:48:00;;;;;;;5.32;2.40;;;7.30;1.00;;;;;;7374144;19;20007;-68
2023/12/12 04:50:30;;;;;;;4.78;2.17;;;7.20;1.00;;;;;;7374153;19;20572;-68
2023/12/12 04:53:00;;;;;;;4.95;1.90;;;7.20;1.00;;;;;;7374245;19;20652;-68
2023/12/12 04:55:30;;;;;;;6.28;2.40;;;7.20;2.20;;;;;;7372477;19;20043;-68
2023/12/12 04:58:00;;;;;;;5.65;2.00;;;7.10;4.10;;;;;;7373324;19;20429;-68
2023/12/12 05:00:30;;;;;;;4.75;2.10;;;7.10;5.10;;;;;;7372621;19;20014;-67
2023/12/12 05:03:00;;;;;;;7.25;2.25;;;7.10;7.10;;;;;;7374524;19;20018;-68
2023/12/12 05:05:30;;;;;;;7.93;2.20;;;7.00;10.10;;;;;;7373165;19;20010;-68
2023/12/12 05:08:03;;;;;;;6.97;2.40;;;6.90;11.00;;;;;;7372967;19;20020;-68
2023/12/12 05:10:33;;;;;;;7.22;2.80;;;6.90;13.90;;;;;;7373990;19;20007;-68
2023/12/12 05:13:03;;;;;;;4.82;2.25;;;6.80;16.30;;;;;;7374024;19;20011;-68
2023/12/12 05:15:33;;;;;;;7.15;2.67;;;6.80;22.20;;;;;;7374773;19;20799;-69
2023/12/12 05:18:03;;;;;;;5.07;2.42;;;6.90;25.50;;;;;;7372437;19;20026;-68
2023/12/12 05:20:33;;;;;;;7.18;2.70;;;6.80;26.30;;;;;;7374716;19;20054;-68
2023/12/12 05:23:06;;;;;;;8.70;2.60;;;6.80;29.80;;;;;;7374617;19;20101;-68
2023/12/12 05:25:36;;;;;;;5.03;2.80;;;6.80;31.90;;;;;;7373823;19;20498;-68
2023/12/12 05:28:06;;;;;;;4.88;2.60;;;6.80;30.80;;;;;;7378287;19;20010;-69
2023/12/12 05:30:36;;;;;;;13.30;3.15;;;6.70;30.60;;;;;;7381189;19;20010;-68
2023/12/12 05:33:09;;;;;;;5.85;3.20;;;6.70;31.40;;;;;;7382593;19;20371;-68
2023/12/12 05:35:39;;;;;;;6.45;2.60;;;6.70;36.20;;;;;;7380514;19;20017;-69
2023/12/12 05:38:12;;;;;;;8.77;3.03;;;6.60;39.30;;;;;;7379587;19;20487;-68
2023/12/12 05:40:42;;;;;;;8.40;2.30;;;6.60;44.00;;;;;;7381642;19;20100;-69
2023/12/12 05:43:12;;;;;;;6.97;2.65;;;6.60;43.70;;;;;;7379047;19;20018;-69
2023/12/12 05:45:42;;;;;;;6.80;2.95;;;6.50;45.70;;;;;;7379378;19;20017;-68
2023/12/12 05:48:12;;;;;;;4.68;2.53;;;6.50;50.40;;;;;;7380439;19;20029;-68
2023/12/12 05:50:42;;;;;;;6.63;3.30;;;6.60;57.00;;;;;;7376005;19;20019;-68
2023/12/12 05:53:15;;;;;;;7.45;3.55;;;6.70;61.50;;;;;;7379272;19;20035;-68
2023/12/12 05:55:45;;;;;;;5.22;3.05;;;6.70;61.50;;;;;;7378071;19;20015;-68
2023/12/12 05:58:15;;;;;;;7.60;3.30;;;6.60;61.50;;;;;;7379435;19;20019;-68
2023/12/12 06:00:45;;;;;;;8.35;3.17;;;6.70;63.20;;;;;;7380119;19;20448;-68
2023/12/12 06:03:15;;;;;;;10.05;3.28;;;6.70;61.30;;;;;;7378953;19;20045;-68
2023/12/12 06:05:45;;;;;;;7.60;3.40;;;6.70;60.90;;;;;;7379909;19;20018;-68
2023/12/12 06:08:18;;;;;;;7.80;3.28;;;6.80;55.50;;;;;;7377951;19;20015;-68
2023/12/12 06:10:48;;;;;;;8.82;3.28;;;6.70;50.40;;;;;;7379187;19;20018;-69
2023/12/12 06:13:18;;;;;;;6.90;3.35;;;6.80;51.80;;;;;;7379574;19;20347;-68
2023/12/12 06:15:48;;;;;;;6.85;3.42;;;6.80;51.70;;;;;;7377699;19;20008;-68
2023/12/12 06:18:18;;;;;;;11.25;3.85;;;6.80;52.50;;;;;;7377241;19;20488;-69
2023/12/12 06:20:48;;;;;;;7.57;4.10;;;6.80;50.60;;;;;;7379662;19;20034;-69
2023/12/12 06:23:21;;;;;;;7.88;4.18;;;6.80;47.10;;;;;;7378386;19;20020;-69
2023/12/12 06:25:51;;;;;;;21.33;5.82;;;6.80;40.50;;;;;;7377509;19;20090;-69
2023/12/12 06:28:22;;;;;;;10.57;4.75;;;6.80;41.40;;;;;;7377419;19;20016;-69
2023/12/12 06:30:52;;;;;;;10.68;5.15;;;6.80;40.50;;;;;;7378030;19;20016;-69
2023/12/12 06:33:24;;;;;;;10.27;5.53;;;6.80;46.00;;;;;;7377047;19;20007;-69
2023/12/12 06:35:54;;;;;;;11.20;5.20;;;6.80;45.00;;;;;;7378018;19;20025;-69
2023/12/12 06:38:27;;;;;;;18.20;7.90;;;6.80;45.30;;;;;;7375195;19;20830;-69
2023/12/12 06:40:57;;;;;;;12.15;5.72;;;6.80;45.70;;;;;;7378295;19;20098;-69
2023/12/12 06:43:27;;;;;;;14.80;5.82;;;6.80;46.50;;;;;;7378424;19;20424;-68
2023/12/12 06:45:57;;;;;;;13.90;5.07;;;6.90;49.80;;;;;;7378175;19;20011;-69
2023/12/12 06:48:27;;;;;;;12.48;5.80;;;6.90;50.20;;;;;;7376630;19;20006;-69
2023/12/12 06:50:57;;;;;;;9.32;4.30;;;6.90;44.70;;;;;;7377155;19;20030;-69
2023/12/12 06:53:30;;;;;;;12.57;4.85;;;7.10;39.50;;;;;;7377621;19;20006;-68
2023/12/12 06:56:00;;;;;;;9.60;3.85;;;7.30;20.20;;;;;;7377282;19;20007;-69
2023/12/12 06:58:30;;;;;;;11.73;4.28;;;7.30;5.50;;;;;;7375301;19;20119;-69
2023/12/12 07:01:00;;;;;;;8.75;4.07;;;7.40;1.00;;;;;;7377655;19;20054;-68
2023/12/12 07:03:30;;;;;;;10.55;4.50;;;7.40;1.00;;;;;;7376842;19;20034;-68
2023/12/12 07:06:02;;;;;;;6.43;3.80;;;7.50;1.00;;;;;;7377088;19;20126;-68
2023/12/12 07:08:35;;;;;;;8.27;4.25;;;7.60;1.00;;;;;;7377881;19;20070;-68
2023/12/12 07:11:07;;;;;;;9.63;3.85;;;7.60;1.00;;;;;;7377968;19;20003;-67
2023/12/12 07:13:37;;;;;;;8.70;3.83;;;7.70;1.00;;;;;;7376862;19;20102;-69
2023/12/12 07:16:09;;;;;;;8.27;3.00;;;7.70;1.00;;;;;;7376960;19;20035;-69
2023/12/12 07:18:40;;;;;;;8.07;2.65;;;7.70;1.00;;;;;;7374698;19;20044;-69
2023/12/12 07:21:10;;;;;;;19.45;2.97;;;7.80;1.00;;;;;;7373944;19;20077;-69
2023/12/12 07:23:43;;;;;;;10.65;3.13;;;7.80;1.00;;;;;;7376431;19;20026;-69
2023/12/12 07:26:13;;;;;;;6.93;3.15;;;7.80;1.00;;;;;;7375687;19;20101;-69
2023/12/12 07:28:43;;;;;;;9.50;2.92;;;7.80;1.00;;;;;;7376713;19;20341;-69
2023/12/12 07:31:15;;;;;;;13.10;3.05;;;7.90;1.00;;;;;;7375800;19;20018;-70
2023/12/12 07:33:45;;;;;;;7.25;2.88;;;7.90;1.00;;;;;;7377574;19;20011;-68
2023/12/12 07:36:15;;;;;;;5.38;2.88;;;7.90;1.00;;;;;;7376035;19;20010;-69
2023/12/12 07:38:48;;;;;;;7.55;3.10;;;7.90;1.00;;;;;;7376319;19;20017;-69
2023/12/12 07:41:18;;;;;;;5.95;2.70;;;7.90;1.00;;;;;;7375453;19;20022;-69
2023/12/12 07:43:48;;;;;;;7.22;2.75;;;7.90;1.00;;;;;;7375947;19;20022;-70
2023/12/12 07:46:18;;;;;;;13.00;2.85;;;7.90;1.00;;;;;;7374959;19;20034;-70
2023/12/12 07:48:48;;;;;;;7.93;2.50;;;7.90;1.00;;;;;;7375510;19;20701;-70
2023/12/12 07:51:18;;;;;;;9.75;3.20;;;7.90;1.00;;;;;;7373790;19;21358;-69
2023/12/12 07:53:51;;;;;;;3.92;2.10;;;7.90;1.00;;;;;;7375506;19;20407;-69
2023/12/12 07:56:21;;;;;;;5.05;2.30;;;7.90;1.00;;;;;;7373964;19;20007;-68
2023/12/12 07:58:51;;;;;;;7.68;2.97;;;8.00;1.00;;;;;;7374877;19;20110;-71
2023/12/12 08:01:21;;;;;;;7.15;2.55;;;8.00;1.00;;;;;;7374685;19;20035;-69
2023/12/12 08:03:51;;;;;;;6.28;3.13;;;7.90;1.00;;;;;;7374784;19;22956;-68
2023/12/12 08:06:22;;;;;;;7.15;2.92;;;8.00;1.00;;;;;;7375030;19;21515;-69
2023/12/12 08:08:54;;;;;;;7.07;3.22;;;7.90;1.00;;;;;;7376384;19;20423;-68
2023/12/12 08:11:27;;;;;;;9.43;2.95;;;8.00;1.00;;;;;;7375124;19;20010;-69
2023/12/12 08:13:57;;;;;;;8.93;3.13;;;8.10;1.00;;;;;;7376067;19;20023;-68
2023/12/12 08:16:28;;;;;;;8.23;2.80;;;8.10;1.00;;;;;;7375665;19;20498;-69
2023/12/12 08:18:58;;;;;;;3.70;2.35;;;8.10;1.00;;;;;;7375473;19;20009;-68
2023/12/12 08:21:28;;;;;;;7.85;2.97;;;8.10;1.00;;;;;;7375394;19;20006;-69
2023/12/12 08:24:01;;;;;;;7.88;3.20;;;8.20;1.00;;;;;;7375067;19;20677;-70
2023/12/12 08:26:31;;;;;;;5.38;2.90;;;8.10;1.00;;;;;;7371691;19;20011;-68
2023/12/12 08:29:01;;;;;;;8.65;3.25;;;8.10;1.00;;;;;;7375811;19;20014;-68
2023/12/12 08:31:31;;;;;;;6.20;2.80;;;8.20;1.00;;;;;;7375798;19;20040;-70
2023/12/12 08:34:01;;;;;;;8.80;3.22;;;8.20;1.00;;;;;;7374958;19;20006;-68
2023/12/12 08:36:32;;;;;;;16.40;9.35;;;8.30;1.00;;;;;;7372144;19;20006;-68
2023/12/12 08:39:05;;;;;;;4.22;2.38;;;8.30;1.00;;;;;;7376674;19;20531;-68
2023/12/12 08:41:35;;;;;;;5.35;2.70;;;8.40;1.00;;;;;;7375864;19;20669;-68
2023/12/12 08:44:05;;;;;;;5.25;2.78;;;8.40;1.00;;;;;;7375387;19;20030;-69
2023/12/12 08:46:35;;;;;;;7.00;3.10;;;8.40;1.00;;;;;;7374264;19;20082;-70
2023/12/12 08:49:06;;;;;;;5.90;3.13;;;8.60;1.00;;;;;;7374506;19;20050;-69
2023/12/12 08:51:36;;;;;;;10.18;3.78;;;8.60;1.00;;;;;;7369788;19;20022;-69
2023/12/12 08:54:09;;;;;;;6.53;3.45;;;8.50;1.00;;;;;;7375556;19;20006;-69
2023/12/12 08:56:42;;;;;;;8.40;3.22;;;8.60;1.00;;;;;;7371473;19;20078;-70
2023/12/12 08:59:12;;;;;;;8.75;3.42;;;8.50;1.00;;;;;;7373966;19;20010;-70
2023/12/12 09:01:42;;;;;;;9.38;3.45;;;8.60;1.00;;;;;;7373923;19;20014;-69
2023/12/12 09:04:16;;;;;;;11.57;3.72;;;8.60;1.00;;;;;;7380938;19;20011;-68
2023/12/12 09:06:47;;;;;;;7.07;3.03;;;8.60;1.00;;;;;;7380016;19;20014;-69
2023/12/12 09:09:19;;;;;;;7.10;2.80;;;8.70;1.00;;;;;;7380267;19;20007;-69
2023/12/12 09:11:49;;;;;;;5.80;2.70;;;8.70;1.00;;;;;;7381684;19;20014;-69
2023/12/12 09:14:19;;;;;;;5.40;2.92;;;8.70;1.00;;;;;;7380111;19;20089;-70
2023/12/12 09:16:49;;;;;;;7.32;3.35;;;8.80;1.00;;;;;;7380685;19;20050;-69
2023/12/12 09:19:19;;;;;;;6.88;2.72;;;8.80;1.00;;;;;;7380422;19;20002;-70
2023/12/12 09:21:51;;;;;;;6.07;2.53;;;8.80;1.00;;;;;;7380657;19;20006;-69
2023/12/12 09:24:23;;;;;;;5.60;2.85;;;8.80;1.00;;;;;;7378757;19;20060;-69
2023/12/12 09:26:53;;;;;;;5.47;3.10;;;8.80;1.00;;;;;;7380406;19;20011;-70
2023/12/12 09:29:23;;;;;;;6.75;3.10;;;8.70;1.00;;;;;;7380046;19;20014;-69
2023/12/12 09:31:53;;;;;;;9.02;3.42;;;8.70;1.00;;;;;;7381984;19;20600;-68
2023/12/12 09:34:23;;;;;;;5.63;3.33;;;8.70;1.00;;;;;;7379983;19;20017;-68
2023/12/12 09:36:53;;;;;;;6.88;3.50;;;8.70;1.00;;;;;;7379412;19;20029;-69
2023/12/12 09:39:26;;;;;;;6.97;2.95;;;8.80;1.00;;;;;;7379042;19;20011;-69
2023/12/12 09:41:58;;;;;;;15.60;4.05;;;8.90;1.00;;;;;;7380354;19;20099;-68
2023/12/12 09:44:31;;;;;;;30.63;16.65;;;8.90;1.00;;;;;;7379289;19;20018;-68
2023/12/12 09:47:03;;;;;;;8.40;4.32;;;9.00;1.00;;;;;;7383458;19;20014;-70
2023/12/12 09:49:34;;;;;;;8.77;3.83;;;9.00;1.00;;;;;;7383536;19;20329;-69
2023/12/12 09:52:06;;;;;;;7.47;3.60;;;9.10;1.00;;;;;;7380011;19;20097;-69
2023/12/12 09:54:40;;;;;;;4.80;3.30;;;9.20;1.00;;;;;;7379380;19;20498;-67
2023/12/12 09:57:11;;;;;;;8.38;4.40;;;9.10;1.00;;;;;;7379201;19;20412;-70
2023/12/12 09:59:42;;;;;;;7.03;4.15;;;9.00;1.00;;;;;;7379210;19;20019;-68
2023/12/12 10:02:15;;;;;;;9.52;4.45;;;9.10;1.00;;;;;;7382168;19;20527;-69
2023/12/12 10:04:49;;;;;;;8.68;4.70;;;9.10;1.00;;;;;;7381387;19;20010;-69
2023/12/12 10:07:22;;;;;;;7.68;4.40;;;9.00;1.00;;;;;;7375715;19;20007;-69
2023/12/12 10:09:56;;;;;;;8.10;5.10;;;9.00;1.00;;;;;;7379599;19;20420;-70
2023/12/12 10:12:26;;;;;;;7.72;4.78;;;9.10;1.00;;;;;;7378779;19;20078;-68
2023/12/12 10:15:00;;;;;;;8.68;4.85;;;9.00;1.00;;;;;;7379332;19;20015;-69
2023/12/12 10:17:40;;;;;;;7.45;4.28;;;9.00;1.00;;;;;;7376992;19;20384;-69
2023/12/12 10:20:12;;;;;;;7.80;4.65;;;9.00;1.00;;;;;;7378175;19;20022;-69
2023/12/12 10:22:42;;;;;;;7.82;4.45;;;9.00;1.00;;;;;;7377661;19;20011;-69
2023/12/12 10:25:16;;;;;;;5.97;4.45;;;9.00;1.00;;;;;;7376021;19;20319;-69
2023/12/12 10:27:47;;;;;;;11.68;5.10;;;9.00;1.00;;;;;;7373048;19;20174;-69
2023/12/12 10:30:18;;;;;;;10.30;4.93;;;9.00;1.00;;;;;;7379856;19;20014;-69
2023/12/12 10:32:48;;;;;;;11.70;5.75;;;9.00;1.00;;;;;;7379686;19;20010;-69
2023/12/12 10:35:18;;;;;;;8.20;5.28;;;9.00;2.30;;;;;;7379439;19;20085;-70
2023/12/12 10:37:48;;;;;;;7.20;4.88;;;8.90;9.70;;;;;;7378184;19;20018;-69
2023/12/12 10:40:22;;;;;;;7.90;4.95;;;8.80;24.70;;;;;;7378533;19;20014;-70
2023/12/12 10:42:54;;;;;;;9.13;5.53;;;8.80;27.00;;;;;;7378001;19;20017;-70
2023/12/12 10:45:24;;;;;;;10.60;5.20;;;8.70;44.30;;;;;;7375562;19;20359;-70
2023/12/12 10:47:56;;;;;;;10.73;5.80;;;8.80;54.20;;;;;;7377023;19;20038;-68
2023/12/12 10:50:29;;;;;;;7.97;5.57;;;8.80;60.30;;;;;;7377477;19;20087;-69
2023/12/12 10:53:00;;;;;;;8.32;5.38;;;8.80;66.50;;;;;;7378634;19;20471;-69
2023/12/12 10:55:34;;;;;;;9.38;5.63;;;8.90;75.40;;;;;;7377476;19;20331;-69
2023/12/12 10:58:05;;;;;;;;;;;8.90;73.60;;;;;;7377233;19;20474;-69
2023/12/12 11:00:37;;;;;;;7.28;5.43;;;8.90;74.10;;;;;;7378148;19;20262;-70
2023/12/12 11:03:07;;;;;;;8.23;5.40;;;8.90;72.30;;;;;;7376906;19;20010;-68
2023/12/12 11:05:38;;;;;;;54.78;39.40;;;8.90;68.30;;;;;;7376844;19;20030;-70
2023/12/12 11:08:09;;;;;;;9.40;5.10;;;9.00;73.40;;;;;;7377498;19;20006;-69
2023/12/12 11:10:41;;;;;;;6.47;4.30;;;9.10;70.00;;;;;;7377336;19;20414;-70
2023/12/12 11:13:11;;;;;;;8.15;4.95;;;9.10;72.50;;;;;;7377598;19;20501;-69
2023/12/12 11:15:43;;;;;;;8.23;4.55;;;9.10;74.50;;;;;;7376398;19;20019;-69
2023/12/12 11:18:14;;;;;;;8.43;4.90;;;9.00;69.20;;;;;;7375817;19;20006;-70
2023/12/12 11:20:44;;;;;;;9.13;5.10;;;9.00;69.10;;;;;;7377184;19;20081;-69
2023/12/12 11:23:52;;;;;;;4.53;4.07;;;9.00;73.10;;;;;;7376656;19;20013;-69
2023/12/12 11:26:28;;;;;;;11.13;4.72;;;9.00;80.40;;;;;;6865497;19;2004602;-70
2023/12/12 11:28:58;;;;;;;5.85;4.55;;;9.00;89.00;;;;;;7379465;19;20023;-68
2023/12/12 11:31:26;;;;;;;7.82;4.82;;;8.90;94.40;;;;;;7377872;19;20505;-68
2023/12/12 11:34:07;;;;;;;5.78;4.07;;;8.90;99.90;;;;;;7376857;19;20017;-69
2023/12/12 11:36:53;;;;;;;7.40;4.25;;;8.90;99.90;;;;;;6864644;19;2005338;-70
2023/12/12 11:39:30;;;;;;;5.05;4.05;;;9.00;99.90;;;;;;7376336;19;20047;-69
2023/12/12 11:42:06;;;;;;;9.90;5.10;;;9.00;99.90;;;;;;7377403;19;20034;-69
2023/12/12 11:44:43;;;;;;;6.78;4.57;;;9.10;99.90;;;;;;7372088;19;20027;-69
2023/12/12 11:47:16;;;;;;;8.20;5.53;;;9.20;99.90;;;;;;7375751;19;20471;-69
2023/12/12 11:49:47;;;;;;;8.15;5.85;;;9.20;99.90;;;;;;7376116;19;20051;-69
2023/12/12 11:52:48;;;;;;;8.20;5.47;;;9.30;99.90;;;;;;7375945;19;20002;-69
2023/12/12 11:55:23;;;;;;;8.95;5.88;;;9.20;99.90;;;;;;6865214;19;2004929;-70
2023/12/12 11:58:00;;;;;;;11.48;6.05;;;9.30;99.90;;;;;;7376107;19;20279;-69
2023/12/12 12:00:34;;;;;;;9.45;5.95;;;9.30;99.90;;;;;;7376741;19;20074;-70
2023/12/12 12:03:08;;;;;;;10.13;4.90;;;9.30;99.90;;;;;;7376443;19;20110;-69
2023/12/12 12:05:38;;;;;;;9.32;4.68;;;9.30;99.90;;;;;;7375564;19;20019;-69
2023/12/12 12:08:09;;;;;;;5.90;4.20;;;9.30;99.90;;;;;;7373198;19;20014;-68
2023/12/12 12:10:39;;;;;;;11.75;4.60;;;9.30;99.90;;;;;;7377806;19;20010;-69
2023/12/12 12:13:12;;;;;;;7.90;4.53;;;9.30;99.90;;;;;;7377030;19;20015;-68
2023/12/12 12:15:49;;;;;;;8.70;4.80;;;9.30;99.90;;;;;;7372587;19;20014;-69
2023/12/12 12:18:29;;;;;;;6.70;4.30;;;9.30;99.90;;;;;;7378002;19;20013;-68
2023/12/12 12:21:02;;;;;;;9.02;4.35;;;9.30;99.90;;;;;;7377912;19;20006;-69
2023/12/12 12:23:33;;;;;;;9.38;4.43;;;9.40;99.90;;;;;;7376275;19;20041;-68
2023/12/12 12:26:03;;;;;;;10.20;4.35;;;9.40;99.90;;;;;;7374407;19;20015;-68
2023/12/12 12:28:37;;;;;;;8.18;4.50;;;9.40;99.90;;;;;;7373703;19;20472;-71
2023/12/12 12:31:08;;;;;;;9.15;5.00;;;9.50;99.90;;;;;;7376827;19;20007;-69
2023/12/12 12:33:40;;;;;;;6.63;4.78;;;9.50;99.90;;;;;;7376212;19;20014;-69
2023/12/12 12:36:11;;;;;;;11.82;7.50;;;9.50;99.90;;;;;;7375158;19;20041;-68
2023/12/12 12:38:41;;;;;;;11.60;5.35;;;9.50;99.90;;;;;;7381554;19;20006;-68
2023/12/12 12:41:23;;;;;;;5.97;3.42;;;9.60;99.90;;;;;;7383397;19;20424;-69
2023/12/12 12:43:57;;;;;;;7.85;3.85;;;9.60;99.90;;;;;;6870576;19;2004604;-69
2023/12/12 12:46:27;;;;;;;6.35;3.63;;;9.60;99.90;;;;;;7381140;19;20325;-69
2023/12/12 12:48:58;;;;;;;6.22;3.58;;;9.60;99.90;;;;;;7381519;19;20373;-68
2023/12/12 12:51:28;;;;;;;6.47;3.83;;;9.60;99.90;;;;;;7380772;19;20014;-69
2023/12/12 12:53:58;;;;;;;7.97;3.53;;;9.70;99.90;;;;;;7380020;19;20025;-69
2023/12/12 12:56:28;;;;;;;7.47;3.85;;;9.70;99.90;;;;;;7380076;19;20015;-68
2023/12/12 12:59:00;;;;;;;4.18;2.67;;;9.70;99.90;;;;;;7382241;19;20021;-69
2023/12/12 13:01:30;;;;;;;5.47;3.25;;;9.80;99.90;;;;;;7381789;19;20037;-69
2023/12/12 13:04:00;;;;;;;5.70;3.13;;;9.80;99.90;;;;;;7382260;19;20384;-68
2023/12/12 13:06:31;;;;;;;5.55;2.85;;;9.80;99.90;;;;;;7380664;19;20077;-69
2023/12/12 13:09:01;;;;;;;3.83;2.50;;;9.80;99.90;;;;;;7381295;19;20014;-68
2023/12/12 13:11:31;;;;;;;4.82;3.50;;;9.80;99.90;;;;;;7381266;19;20018;-68
2023/12/12 13:14:04;;;;;;;5.95;3.42;;;9.80;99.90;;;;;;7380486;19;20423;-68
2023/12/12 13:16:34;;;;;;;4.95;3.03;;;9.80;99.90;;;;;;7379668;19;20015;-68
2023/12/12 13:19:04;;;;;;;3.97;2.35;;;9.80;99.90;;;;;;7379604;19;20085;-68
2023/12/12 13:21:34;;;;;;;5.40;2.90;;;9.80;99.90;;;;;;7380447;19;20527;-68
2023/12/12 13:24:05;;;;;;;3.33;2.53;;;9.80;99.90;;;;;;7382542;19;20011;-68