Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:29;;;;;;;9.38;5.68;;;0.20;65.80;;;;;;5039269;28;20037;-65
2023/03/15 00:02:54;;;;;;;12.27;5.80;;;0.20;66.10;;;;;;5070140;28;20303;-66
2023/03/15 00:05:20;;;;;;;9.27;5.45;;;0.20;65.90;;;;;;5057880;28;20024;-66
2023/03/15 00:07:46;;;;;;;9.95;5.22;;;0.20;65.80;;;;;;5063038;28;20025;-66
2023/03/15 00:10:11;;;;;;;9.38;5.47;;;0.20;65.80;;;;;;5056185;28;20033;-66
2023/03/15 00:12:37;;;;;;;11.65;6.68;;;0.20;65.50;;;;;;5065090;28;20021;-65
2023/03/15 00:15:03;;;;;;;15.57;7.25;;;0.20;65.90;;;;;;5050651;28;20025;-66
2023/03/15 00:17:28;;;;;;;11.95;6.40;;;0.20;65.80;;;;;;5062885;28;20114;-66
2023/03/15 00:19:54;;;;;;;11.05;6.35;;;0.20;66.00;;;;;;5074186;28;20107;-66
2023/03/15 00:22:22;;;;;;;13.02;6.68;;;0.20;65.80;;;;;;5061429;28;20021;-66
2023/03/15 00:24:47;;;;;;;18.15;7.43;;;0.20;66.40;;;;;;5058575;28;20162;-66
2023/03/15 00:27:13;;;;;;;13.45;6.93;;;0.20;66.30;;;;;;5056228;28;20060;-66
2023/03/15 00:29:38;;;;;;;16.27;7.30;;;0.20;66.10;;;;;;5050842;28;20056;-65
2023/03/15 00:32:04;;;;;;;15.57;7.63;;;0.20;66.40;;;;;;5053340;28;20037;-65
2023/03/15 00:34:32;;;;;;;12.55;6.30;;;0.20;66.60;;;;;;5054832;28;20099;-65
2023/03/15 00:36:58;;;;;;;15.60;6.75;;;0.20;66.40;;;;;;5055490;28;20307;-66
2023/03/15 00:39:24;;;;;;;16.17;6.43;;;0.20;66.60;;;;;;5065698;28;20107;-66
2023/03/15 00:41:50;;;;;;;16.77;6.43;;;0.20;66.90;;;;;;5044932;28;20410;-66
2023/03/15 00:44:17;;;;;;;15.75;6.45;;;0.20;67.10;;;;;;5046327;28;20029;-66
2023/03/15 00:46:42;;;;;;;16.52;6.38;;;0.20;67.60;;;;;;5048966;28;20022;-66
2023/03/15 00:49:08;;;;;;;10.70;5.32;;;0.20;67.10;;;;;;5040646;28;20041;-66
2023/03/15 00:51:36;;;;;;;14.60;5.95;;;0.20;67.80;;;;;;5050732;28;20095;-66
2023/03/15 00:54:02;;;;;;;11.88;6.05;;;0.20;67.80;;;;;;5056283;28;20418;-66
2023/03/15 00:56:30;;;;;;;14.70;5.95;;;0.20;68.10;;;;;;5055102;28;20075;-65
2023/03/15 00:58:57;;;;;;;15.45;6.72;;;0.20;68.90;;;;;;5057405;28;20017;-65
2023/03/15 01:01:28;;;;;;;16.60;5.90;;;0.10;68.90;;;;;;5053269;28;20338;-66
2023/03/15 01:03:54;;;;;;;11.30;5.75;;;0.10;69.00;;;;;;5052566;28;20040;-66
2023/03/15 01:06:26;;;;;;;16.13;5.78;;;0.10;68.70;;;;;;5024795;28;20338;-65
2023/03/15 01:08:54;;;;;;;9.60;5.50;;;0.20;68.60;;;;;;5066161;28;20036;-65
2023/03/15 01:11:23;;;;;;;13.23;5.30;;;0.20;69.20;;;;;;5051954;28;20044;-66
2023/03/15 01:13:53;;;;;;;12.75;5.45;;;0.10;70.20;;;;;;5059028;28;20033;-66
2023/03/15 01:16:20;;;;;;;19.25;5.65;;;0.10;70.00;;;;;;5061944;28;20025;-66
2023/03/15 01:18:45;;;;;;;17.25;6.10;;;0.10;70.20;;;;;;5059202;28;20024;-65
2023/03/15 01:21:13;;;;;;;15.80;6.50;;;0.10;70.50;;;;;;5069123;28;20147;-66
2023/03/15 01:23:39;;;;;;;16.67;6.40;;;0.10;70.60;;;;;;5070186;28;20055;-66
2023/03/15 01:26:12;;;;;;;12.48;4.85;;;0.10;71.00;;;;;;5059403;28;20342;-65
2023/03/15 01:28:38;;;;;;;13.68;4.97;;;0.10;71.70;;;;;;5055962;28;20025;-65
2023/03/15 01:31:03;;;;;;;15.95;6.03;;;0.10;72.20;;;;;;5068543;28;20199;-66
2023/03/15 01:33:29;;;;;;;11.10;4.90;;;0.10;72.70;;;;;;5054770;28;20033;-66
2023/03/15 01:36:06;;;;;;;12.95;4.20;;;0.10;73.10;;;;;;5060149;28;20334;-66
2023/03/15 01:38:32;;;;;;;19.00;4.40;;;0.10;73.70;;;;;;5063756;28;20083;-66
2023/03/15 01:41:00;;;;;;;10.65;4.25;;;0.10;75.70;;;;;;5056266;28;20025;-66
2023/03/15 01:43:28;;;;;;;17.42;4.80;;;0.10;77.90;;;;;;5056599;28;20033;-66
2023/03/15 01:46:24;;;;;;;10.98;3.85;;;0.10;77.60;;;;;;5055833;28;20137;-67
2023/03/15 01:49:29;;;;;;;10.77;4.10;;;0.10;79.40;;;;;;5057442;28;20027;-66
2023/03/15 01:52:03;;;;;;;10.48;4.00;;;0.00;80.70;;;;;;5059856;28;20025;-66
2023/03/15 01:54:36;;;;;;;;;;;0.00;80.80;;;;;;5067741;28;20318;-67
2023/03/15 01:57:12;;;;;;;15.77;5.50;;;0.00;80.80;;;;;;5054609;28;20016;-66
2023/03/15 01:59:41;;;;;;;11.05;4.30;;;-0.10;80.40;;;;;;5056013;28;20029;-67
2023/03/15 02:02:07;;;;;;;12.35;4.40;;;-0.10;80.40;;;;;;5037222;28;20471;-66
2023/03/15 02:04:37;;;;;;;13.05;4.25;;;-0.10;80.90;;;;;;5051311;28;20033;-66
2023/03/15 02:07:05;;;;;;;11.95;4.53;;;-0.10;80.20;;;;;;5043784;28;20079;-65
2023/03/15 02:09:43;;;;;;;11.20;4.75;;;-0.20;79.50;;;;;;5051526;28;20318;-65
2023/03/15 02:12:10;;;;;;;17.50;5.10;;;-0.30;79.90;;;;;;5038100;28;20021;-66
2023/03/15 02:14:36;;;;;;;14.85;4.85;;;-0.40;78.90;;;;;;5045520;28;20123;-67
2023/03/15 02:17:02;;;;;;;10.60;4.45;;;-0.40;78.00;;;;;;5053040;28;20529;-67
2023/03/15 02:19:40;;;;;;;10.82;4.50;;;-0.50;76.80;;;;;;5057995;28;20028;-66
2023/03/15 02:22:21;;;;;;;10.73;4.72;;;-0.60;76.50;;;;;;5057510;28;20029;-66
2023/03/15 02:25:03;;;;;;;16.75;4.70;;;-0.70;76.60;;;;;;5057164;28;20099;-66
2023/03/15 02:27:33;;;;;;;13.82;5.25;;;-0.80;75.00;;;;;;5063906;28;20022;-66
2023/03/15 02:30:02;;;;;;;13.40;4.72;;;-0.80;73.10;;;;;;5057827;28;20025;-65
2023/03/15 02:32:28;;;;;;;15.10;5.30;;;-0.80;74.20;;;;;;5054966;28;20193;-66
2023/03/15 02:34:54;;;;;;;11.13;4.00;;;-0.90;73.70;;;;;;5048765;28;20426;-65
2023/03/15 02:37:20;;;;;;;18.20;4.05;;;-0.90;72.30;;;;;;5072058;28;20075;-65
2023/03/15 02:39:46;;;;;;;12.00;3.95;;;-0.90;73.00;;;;;;5067366;28;20104;-64
2023/03/15 02:42:12;;;;;;;9.05;4.00;;;-0.90;74.40;;;;;;5065722;28;20032;-65
2023/03/15 02:44:41;;;;;;;10.70;4.22;;;-0.90;73.00;;;;;;5055800;28;20021;-65
2023/03/15 02:47:12;;;;;;;8.85;3.85;;;-0.90;73.50;;;;;;5054352;28;20028;-65
2023/03/15 02:49:42;;;;;;;8.85;4.43;;;-0.90;74.40;;;;;;5045731;28;20112;-66
2023/03/15 02:52:08;;;;;;;8.20;4.15;;;-0.80;72.20;;;;;;5064507;28;20025;-65
2023/03/15 02:54:34;;;;;;;13.20;4.53;;;-0.80;73.70;;;;;;5064243;28;20043;-65
2023/03/15 02:57:01;;;;;;;10.75;3.90;;;-0.80;73.40;;;;;;5068518;28;20052;-65
2023/03/15 02:59:27;;;;;;;9.00;3.88;;;-0.90;73.50;;;;;;5057780;28;20179;-65
2023/03/15 03:01:53;;;;;;;8.10;4.45;;;-0.90;74.00;;;;;;5055632;28;20068;-65
2023/03/15 03:04:18;;;;;;;8.30;3.92;;;-0.90;76.30;;;;;;5059507;28;20024;-65
2023/03/15 03:06:44;;;;;;;16.63;4.80;;;-1.10;77.60;;;;;;5070241;28;20027;-65
2023/03/15 03:09:10;;;;;;;9.75;4.07;;;-1.10;76.80;;;;;;5071021;28;20029;-65
2023/03/15 03:11:36;;;;;;;7.90;3.65;;;-1.20;78.80;;;;;;5061031;28;20032;-65
2023/03/15 03:14:02;;;;;;;10.63;3.47;;;-1.30;78.50;;;;;;5061880;28;20422;-63
2023/03/15 03:16:28;;;;;;;11.20;4.38;;;-1.30;77.90;;;;;;5063262;28;20047;-65
2023/03/15 03:18:53;;;;;;;12.68;4.65;;;-1.30;77.80;;;;;;5064220;28;20025;-64
2023/03/15 03:21:19;;;;;;;12.75;4.63;;;-1.50;79.00;;;;;;5049304;28;20100;-65
2023/03/15 03:23:45;;;;;;;9.15;3.53;;;-1.50;77.00;;;;;;5066842;28;20048;-64
2023/03/15 03:26:16;;;;;;;14.15;4.90;;;-1.50;77.40;;;;;;5075444;28;20028;-65
2023/03/15 03:28:46;;;;;;;16.42;3.90;;;-1.50;78.70;;;;;;5072282;28;20913;-64
2023/03/15 03:31:20;;;;;;;8.38;3.90;;;-1.50;76.70;;;;;;5057991;28;20041;-64
2023/03/15 03:33:46;;;;;;;8.30;3.95;;;-1.50;78.40;;;;;;5049628;28;20078;-65
2023/03/15 03:36:12;;;;;;;13.00;4.63;;;-1.50;77.20;;;;;;5058732;28;20030;-64
2023/03/15 03:38:43;;;;;;;14.38;4.38;;;-1.50;78.00;;;;;;5046016;28;20414;-64
2023/03/15 03:41:09;;;;;;;10.05;3.90;;;-1.50;77.90;;;;;;5064834;28;20135;-65
2023/03/15 03:43:36;;;;;;;15.25;4.38;;;-1.50;77.10;;;;;;5067323;28;20052;-65
2023/03/15 03:46:02;;;;;;;10.48;4.22;;;-1.50;76.80;;;;;;5043803;28;20357;-64
2023/03/15 03:48:27;;;;;;;15.88;5.78;;;-1.50;77.70;;;;;;5054489;28;20035;-64
2023/03/15 03:50:53;;;;;;;15.43;4.40;;;-1.50;77.70;;;;;;5035413;28;20325;-65
2023/03/15 03:53:19;;;;;;;13.98;4.95;;;-1.60;78.60;;;;;;5047257;28;20045;-65
2023/03/15 03:55:45;;;;;;;14.10;5.43;;;-1.70;77.50;;;;;;5039081;28;20029;-64
2023/03/15 03:58:14;;;;;;;12.77;5.50;;;-1.70;77.90;;;;;;5050461;28;20021;-64
2023/03/15 04:00:40;;;;;;;11.70;5.18;;;-1.80;77.40;;;;;;5043875;28;20037;-64
2023/03/15 04:03:06;;;;;;;17.45;7.30;;;-1.80;76.30;;;;;;5050104;28;20032;-64
2023/03/15 04:05:32;;;;;;;15.98;5.43;;;-1.90;76.70;;;;;;5056068;28;20036;-64
2023/03/15 04:07:57;;;;;;;12.18;4.80;;;-1.90;75.60;;;;;;5056057;28;20044;-64
2023/03/15 04:10:25;;;;;;;11.75;5.30;;;-1.90;74.00;;;;;;5052001;28;20021;-64
2023/03/15 04:12:53;;;;;;;12.50;4.57;;;-1.80;73.80;;;;;;5041274;28;20495;-64
2023/03/15 04:15:21;;;;;;;16.38;4.97;;;-1.80;75.10;;;;;;5037888;28;20049;-63
2023/03/15 04:17:47;;;;;;;9.85;4.90;;;-1.80;74.20;;;;;;5054682;28;20413;-64
2023/03/15 04:20:16;;;;;;;12.23;5.25;;;-1.90;75.00;;;;;;5062217;28;20921;-64
2023/03/15 04:22:48;;;;;;;12.68;4.95;;;-1.80;74.50;;;;;;5046166;28;20311;-65
2023/03/15 04:25:14;;;;;;;14.45;4.82;;;-1.90;75.30;;;;;;5053304;28;20028;-64
2023/03/15 04:27:40;;;;;;;12.70;5.72;;;-1.90;74.70;;;;;;5050549;28;20060;-64
2023/03/15 04:30:06;;;;;;;13.70;5.28;;;-1.90;75.40;;;;;;5045418;28;20117;-64
2023/03/15 04:32:31;;;;;;;17.95;7.13;;;-1.90;75.40;;;;;;5045843;28;20433;-64
2023/03/15 04:34:57;;;;;;;16.08;8.50;;;-2.00;77.70;;;;;;5041210;28;20086;-63
2023/03/15 04:37:22;;;;;;;15.25;6.75;;;-2.20;78.60;;;;;;5051096;28;20029;-64
2023/03/15 04:39:51;;;;;;;14.93;6.13;;;-2.30;77.10;;;;;;5049878;28;20021;-63
2023/03/15 04:42:17;;;;;;;14.75;6.57;;;-2.50;77.60;;;;;;5046309;28;20438;-64
2023/03/15 04:44:42;;;;;;;15.75;6.80;;;-2.40;74.20;;;;;;5039348;28;20042;-63
2023/03/15 04:47:08;;;;;;;17.73;6.57;;;-2.30;73.10;;;;;;5054474;28;20107;-64
2023/03/15 04:49:33;;;;;;;18.92;7.53;;;-2.30;74.80;;;;;;5030890;28;20111;-64
2023/03/15 04:51:59;;;;;;;13.57;6.13;;;-2.30;73.40;;;;;;5043691;28;20053;-63
2023/03/15 04:54:25;;;;;;;18.13;7.97;;;-2.30;73.50;;;;;;5048304;28;20326;-63
2023/03/15 04:56:51;;;;;;;23.95;6.88;;;-2.30;73.50;;;;;;5058723;28;20033;-63
2023/03/15 04:59:16;;;;;;;19.90;7.03;;;-2.30;73.20;;;;;;5054380;28;20100;-63
2023/03/15 05:01:42;;;;;;;23.38;9.27;;;-2.30;71.70;;;;;;5043973;28;20037;-63
2023/03/15 05:04:12;;;;;;;32.03;11.68;;;-2.30;72.30;;;;;;5047691;28;20029;-63
2023/03/15 05:06:37;;;;;;;23.88;10.85;;;-2.40;73.60;;;;;;5043680;28;20325;-63
2023/03/15 05:09:03;;;;;;;31.05;12.68;;;-2.50;73.90;;;;;;5053760;28;20040;-65
2023/03/15 05:11:28;;;;;;;20.40;9.30;;;-2.70;73.80;;;;;;5059528;28;20480;-65
2023/03/15 05:13:54;;;;;;;60.25;35.55;;;-2.70;70.80;;;;;;5049723;28;20032;-64
2023/03/15 05:16:22;;;;;;;24.88;12.40;;;-2.60;70.30;;;;;;5045684;28;20037;-64
2023/03/15 05:18:48;;;;;;;23.50;11.50;;;-2.60;72.00;;;;;;5044872;28;20032;-64
2023/03/15 05:21:13;;;;;;;24.75;11.30;;;-2.60;71.50;;;;;;5054131;28;20020;-64
2023/03/15 05:23:39;;;;;;;18.17;8.18;;;-2.70;70.80;;;;;;5043171;28;20036;-64
2023/03/15 05:26:05;;;;;;;16.90;8.30;;;-2.70;71.50;;;;;;5039037;28;20033;-63
2023/03/15 05:28:31;;;;;;;16.75;8.07;;;-2.70;69.80;;;;;;5039970;28;20425;-63
2023/03/15 05:30:57;;;;;;;16.85;8.25;;;-2.60;69.00;;;;;;5039125;28;20108;-64
2023/03/15 05:33:23;;;;;;;16.08;8.20;;;-2.50;69.00;;;;;;5055179;28;20029;-63
2023/03/15 05:35:49;;;;;;;14.45;7.25;;;-2.40;68.80;;;;;;5054645;28;20025;-64
2023/03/15 05:38:14;;;;;;;25.42;9.07;;;-2.40;69.50;;;;;;5054162;28;20495;-63
2023/03/15 05:40:43;;;;;;;13.98;7.00;;;-2.50;72.10;;;;;;5041927;28;20096;-63
2023/03/15 05:43:09;;;;;;;13.10;6.35;;;-2.70;71.70;;;;;;5039288;28;20071;-63
2023/03/15 05:45:35;;;;;;;17.80;7.43;;;-2.70;70.00;;;;;;5049440;28;20025;-63
2023/03/15 05:48:01;;;;;;;13.55;6.32;;;-2.60;69.80;;;;;;5040290;28;20044;-63
2023/03/15 05:50:27;;;;;;;15.48;7.05;;;-2.50;70.00;;;;;;5042671;28;20041;-63
2023/03/15 05:52:53;;;;;;;13.57;6.85;;;-2.50;70.50;;;;;;5050416;28;20436;-63
2023/03/15 05:55:19;;;;;;;12.90;6.78;;;-2.40;70.00;;;;;;5049856;28;20048;-63
2023/03/15 05:57:45;;;;;;;18.88;7.05;;;-2.40;70.20;;;;;;5054127;28;20214;-63
2023/03/15 06:00:13;;;;;;;13.65;6.30;;;-2.30;70.50;;;;;;5046874;28;20112;-63
2023/03/15 06:02:42;;;;;;;15.98;6.35;;;-2.20;70.80;;;;;;5044153;28;20029;-63
2023/03/15 06:05:08;;;;;;;14.00;6.60;;;-2.20;73.10;;;;;;5056222;28;20020;-63
2023/03/15 06:07:34;;;;;;;15.35;6.45;;;-2.30;73.10;;;;;;5043002;28;20037;-63
2023/03/15 06:09:59;;;;;;;13.20;6.53;;;-2.10;72.00;;;;;;5051907;28;20048;-63
2023/03/15 06:12:25;;;;;;;17.85;6.28;;;-2.10;73.20;;;;;;5053324;28;20079;-63
2023/03/15 06:14:53;;;;;;;25.10;7.32;;;-2.00;72.90;;;;;;5058809;28;20095;-63
2023/03/15 06:17:19;;;;;;;13.57;5.60;;;-2.00;74.10;;;;;;5057835;28;20029;-63
2023/03/15 06:19:45;;;;;;;25.70;9.50;;;-1.90;74.40;;;;;;5054508;28;20428;-62
2023/03/15 06:22:10;;;;;;;15.43;7.70;;;-1.90;76.90;;;;;;5055007;28;20033;-63
2023/03/15 06:24:36;;;;;;;25.98;10.48;;;-2.10;76.80;;;;;;5058009;28;20402;-63
2023/03/15 06:27:06;;;;;;;23.73;10.52;;;-2.10;77.70;;;;;;5056507;28;20029;-63
2023/03/15 06:29:32;;;;;;;20.50;8.95;;;-2.10;76.30;;;;;;5039078;28;20083;-63
2023/03/15 06:31:57;;;;;;;18.77;8.82;;;-2.10;75.50;;;;;;5048106;28;20017;-63
2023/03/15 06:34:23;;;;;;;21.58;7.47;;;-2.00;74.40;;;;;;5054803;28;20038;-63
2023/03/15 06:36:48;;;;;;;21.42;8.85;;;-1.90;75.00;;;;;;5045476;28;20395;-63
2023/03/15 06:39:14;;;;;;;22.83;5.63;;;-1.80;75.10;;;;;;5056680;28;20036;-63
2023/03/15 06:41:40;;;;;;;16.33;5.30;;;-1.60;76.10;;;;;;5051961;28;20101;-62
2023/03/15 06:44:06;;;;;;;14.50;5.70;;;-1.50;77.20;;;;;;5050064;28;20061;-63
2023/03/15 06:46:32;;;;;;;17.58;6.75;;;-1.50;79.50;;;;;;5047681;28;20029;-63
2023/03/15 06:48:58;;;;;;;23.20;8.23;;;-1.50;81.40;;;;;;5048591;28;20028;-63
2023/03/15 06:51:23;;;;;;;18.13;6.90;;;-1.40;81.50;;;;;;5048139;28;20041;-63
2023/03/15 06:53:49;;;;;;;15.32;6.20;;;-1.30;81.70;;;;;;5037564;28;20155;-63
2023/03/15 06:56:14;;;;;;;22.73;12.18;;;-1.30;82.90;;;;;;5043636;28;20036;-63
2023/03/15 06:58:40;;;;;;;16.98;9.13;;;-1.30;82.20;;;;;;5036113;28;20029;-63
2023/03/15 07:01:05;;;;;;;17.30;5.72;;;-1.20;83.00;;;;;;5048914;28;20040;-63
2023/03/15 07:03:31;;;;;;;13.60;5.30;;;-1.10;84.40;;;;;;5055583;28;20032;-63
2023/03/15 07:05:57;;;;;;;19.67;7.15;;;-1.00;86.40;;;;;;5059560;28;20037;-62
2023/03/15 07:08:23;;;;;;;16.48;5.72;;;-0.90;88.10;;;;;;5056914;28;20029;-63
2023/03/15 07:10:49;;;;;;;15.65;6.00;;;-0.90;90.10;;;;;;5057938;28;20047;-62
2023/03/15 07:13:16;;;;;;;17.63;5.15;;;-0.80;92.60;;;;;;5055752;28;20064;-63
2023/03/15 07:15:41;;;;;;;14.05;6.05;;;-0.70;92.90;;;;;;5050791;28;20393;-63
2023/03/15 07:18:07;;;;;;;14.85;4.30;;;-0.70;93.30;;;;;;5042475;28;20105;-63
2023/03/15 07:20:33;;;;;;;11.85;4.00;;;-0.60;94.30;;;;;;5046188;28;20325;-63
2023/03/15 07:22:58;;;;;;;12.75;3.80;;;-0.60;94.20;;;;;;5042724;28;20096;-63
2023/03/15 07:25:24;;;;;;;8.63;3.58;;;-0.50;94.80;;;;;;5036662;28;20079;-63
2023/03/15 07:27:51;;;;;;;10.15;4.20;;;-0.50;96.40;;;;;;5049914;28;20029;-62
2023/03/15 07:30:18;;;;;;;15.48;4.50;;;-0.40;95.80;;;;;;5042455;28;20045;-63
2023/03/15 07:32:44;;;;;;;10.93;4.85;;;-0.40;98.00;;;;;;5036611;28;20147;-63
2023/03/15 07:35:09;;;;;;;18.13;4.35;;;-0.30;96.90;;;;;;5036703;28;20022;-62
2023/03/15 07:37:35;;;;;;;12.70;3.60;;;-0.20;97.90;;;;;;5039742;28;20040;-63
2023/03/15 07:40:08;;;;;;;11.10;3.53;;;-0.10;98.00;;;;;;5055877;28;20021;-63
2023/03/15 07:42:39;;;;;;;10.50;3.28;;;-0.10;98.00;;;;;;5052844;28;20060;-63
2023/03/15 07:45:06;;;;;;;12.57;4.60;;;0.00;97.90;;;;;;5056612;28;20310;-62
2023/03/15 07:47:32;;;;;;;8.15;3.65;;;0.00;98.00;;;;;;5056264;28;20364;-63
2023/03/15 07:49:57;;;;;;;7.20;2.75;;;0.10;98.00;;;;;;5056518;28;20078;-63
2023/03/15 07:52:24;;;;;;;10.80;3.42;;;0.20;98.00;;;;;;5055306;28;20040;-62
2023/03/15 07:54:49;;;;;;;11.70;4.30;;;0.20;98.00;;;;;;5056220;28;20032;-62
2023/03/15 07:57:15;;;;;;;11.80;3.25;;;0.30;98.00;;;;;;5039520;28;20040;-62
2023/03/15 07:59:40;;;;;;;12.20;3.00;;;0.40;98.00;;;;;;5036145;28;20307;-62
2023/03/15 08:02:11;;;;;;;7.68;2.78;;;0.40;98.00;;;;;;5047024;28;20033;-62
2023/03/15 08:04:36;;;;;;;8.63;2.50;;;0.50;98.00;;;;;;5056211;28;20036;-64
2023/03/15 08:07:02;;;;;;;6.18;2.40;;;0.50;98.00;;;;;;5052130;28;20033;-64
2023/03/15 08:09:27;;;;;;;8.65;2.47;;;0.60;98.00;;;;;;5051598;28;20113;-64
2023/03/15 08:11:56;;;;;;;11.20;2.83;;;0.60;98.00;;;;;;5044862;28;20113;-63
2023/03/15 08:14:21;;;;;;;5.95;2.20;;;0.60;98.00;;;;;;5036196;28;20128;-63
2023/03/15 08:16:48;;;;;;;5.20;2.58;;;0.70;98.00;;;;;;5035932;28;20108;-63
2023/03/15 08:19:14;;;;;;;9.65;3.53;;;0.80;98.00;;;;;;5036070;28;20026;-62
2023/03/15 08:21:44;;;;;;;7.53;2.10;;;0.90;98.00;;;;;;5042392;28;20021;-63
2023/03/15 08:24:10;;;;;;;7.20;2.17;;;1.10;98.00;;;;;;5055706;28;20025;-63
2023/03/15 08:26:36;;;;;;;5.28;1.90;;;1.40;97.80;;;;;;5055505;28;20025;-63
2023/03/15 08:29:01;;;;;;;3.10;1.67;;;1.90;97.40;;;;;;5054278;28;20079;-63
2023/03/15 08:31:27;;;;;;;5.28;2.38;;;2.60;94.70;;;;;;5048061;28;20029;-64
2023/03/15 08:33:53;;;;;;;4.45;1.90;;;3.10;92.90;;;;;;5035996;28;20104;-63
2023/03/15 08:36:18;;;;;;;7.43;2.08;;;2.90;90.90;;;;;;5039354;28;20053;-63
2023/03/15 08:38:44;;;;;;;14.80;6.03;;;3.40;91.30;;;;;;5055961;28;20033;-63
2023/03/15 08:41:09;;;;;;;6.38;1.77;;;3.90;91.70;;;;;;5055025;28;20021;-63
2023/03/15 08:43:35;;;;;;;6.57;1.70;;;4.00;89.70;;;;;;5051712;28;20402;-63
2023/03/15 08:46:00;;;;;;;6.93;2.78;;;4.20;87.50;;;;;;5047556;28;20525;-63
2023/03/15 08:48:26;;;;;;;6.28;2.15;;;4.50;89.40;;;;;;5049700;28;20326;-63
2023/03/15 08:50:51;;;;;;;8.27;2.70;;;4.90;87.00;;;;;;5055130;28;20052;-64
2023/03/15 08:53:17;;;;;;;4.78;1.60;;;4.80;84.90;;;;;;5035455;28;20378;-64
2023/03/15 08:55:43;;;;;;;5.53;1.65;;;4.60;86.20;;;;;;5039499;28;20061;-64
2023/03/15 08:58:08;;;;;;;7.60;2.70;;;4.40;87.00;;;;;;5048827;28;20025;-63
2023/03/15 09:00:34;;;;;;;5.90;1.83;;;4.50;88.60;;;;;;5055411;28;20094;-63
2023/03/15 09:03:00;;;;;;;6.82;1.63;;;4.70;87.40;;;;;;5054466;28;20025;-63
2023/03/15 09:05:26;;;;;;;5.13;1.52;;;4.60;85.70;;;;;;5037086;28;20044;-63
2023/03/15 09:07:51;;;;;;;5.07;1.40;;;4.90;85.60;;;;;;5035677;28;20034;-63
2023/03/15 09:10:18;;;;;;;5.22;1.60;;;5.20;83.80;;;;;;5037126;28;20464;-64
2023/03/15 09:12:46;;;;;;;5.43;1.50;;;5.50;84.00;;;;;;5054170;28;20029;-64
2023/03/15 09:15:12;;;;;;;5.18;1.67;;;5.20;83.50;;;;;;5055080;28;20029;-64
2023/03/15 09:17:38;;;;;;;4.80;1.30;;;5.00;83.60;;;;;;5053100;28;20445;-63
2023/03/15 09:20:10;;;;;;;6.47;1.85;;;5.30;85.40;;;;;;5047227;28;20405;-64
2023/03/15 09:22:36;;;;;;;5.28;1.70;;;5.80;84.40;;;;;;5035540;28;20032;-64
2023/03/15 09:25:01;;;;;;;3.10;1.10;;;5.90;82.80;;;;;;5035153;28;20033;-64
2023/03/15 09:27:29;;;;;;;6.72;1.73;;;5.80;83.80;;;;;;5035186;28;20036;-64
2023/03/15 09:29:55;;;;;;;6.38;1.65;;;6.00;81.60;;;;;;5035332;28;20418;-64
2023/03/15 09:32:20;;;;;;;4.22;1.40;;;5.40;83.00;;;;;;5035334;28;20108;-64
2023/03/15 09:34:46;;;;;;;6.25;1.60;;;5.20;85.00;;;;;;5046973;28;20052;-65
2023/03/15 09:37:12;;;;;;;4.28;1.30;;;5.90;85.70;;;;;;5036765;28;20025;-65
2023/03/15 09:39:38;;;;;;;6.55;1.90;;;6.80;81.50;;;;;;5053681;28;20041;-64
2023/03/15 09:42:15;;;;;;;4.15;1.33;;;6.90;79.00;;;;;;5057180;28;20050;-64
2023/03/15 09:44:50;;;;;;;5.28;1.40;;;6.90;79.10;;;;;;5047254;28;20033;-63
2023/03/15 09:47:45;;;;;;;4.68;1.38;;;7.20;78.90;;;;;;5038969;28;20025;-63
2023/03/15 09:50:35;;;;;;;4.05;1.30;;;7.10;76.90;;;;;;5038905;28;20480;-64
2023/03/15 09:53:14;;;;;;;3.83;1.50;;;6.90;78.40;;;;;;5038517;28;20434;-63
2023/03/15 09:55:42;;;;;;;5.65;1.80;;;6.50;78.00;;;;;;5058082;28;20444;-63
2023/03/15 09:58:22;;;;;;;4.30;1.73;;;6.00;79.70;;;;;;5057450;28;20414;-64
2023/03/15 10:00:52;;;;;;;4.28;1.60;;;5.60;78.60;;;;;;5074142;28;20126;-64
2023/03/15 10:03:23;;;;;;;4.38;1.67;;;5.50;78.10;;;;;;5057662;28;20028;-64
2023/03/15 10:05:55;;;;;;;5.10;1.70;;;5.70;77.00;;;;;;5058453;28;20067;-63
2023/03/15 10:08:25;;;;;;;5.63;1.58;;;5.90;76.50;;;;;;5056646;28;20041;-64
2023/03/15 10:11:09;;;;;;;4.80;2.00;;;6.40;77.70;;;;;;5040371;28;20330;-63
2023/03/15 10:13:44;;;;;;;;;;;6.80;78.00;;;;;;5053550;28;20410;-64
2023/03/15 10:16:23;;;;;;;4.43;1.63;;;7.30;77.20;;;;;;5044101;28;20307;-64
2023/03/15 10:19:16;;;;;;;6.85;1.75;;;7.80;76.20;;;;;;5047743;28;20022;-64
2023/03/15 10:21:44;;;;;;;7.65;2.20;;;7.30;75.50;;;;;;5038342;28;20109;-64
2023/03/15 10:24:40;;;;;;;4.70;1.83;;;6.30;78.20;;;;;;5057981;28;20021;-64
2023/03/15 10:27:14;;;;;;;4.55;1.95;;;5.90;80.50;;;;;;5056716;28;20063;-64
2023/03/15 10:29:40;;;;;;;5.22;2.03;;;6.90;79.90;;;;;;5057357;28;20139;-64
2023/03/15 10:32:16;;;;;;;6.75;2.20;;;7.30;77.50;;;;;;5057867;28;20072;-64
2023/03/15 10:34:47;;;;;;;7.38;1.67;;;7.70;76.50;;;;;;5056545;28;20045;-64
2023/03/15 10:37:13;;;;;;;6.68;2.20;;;7.50;76.80;;;;;;5057231;28;20029;-64
2023/03/15 10:39:45;;;;;;;3.47;1.77;;;7.50;74.80;;;;;;5056842;28;20105;-64
2023/03/15 10:42:32;;;;;;;5.07;1.95;;;7.00;75.60;;;;;;5056717;28;20100;-63
2023/03/15 10:45:12;;;;;;;8.93;3.25;;;7.40;74.90;;;;;;5055722;28;20033;-63
2023/03/15 10:47:43;;;;;;;9.80;2.53;;;7.10;74.40;;;;;;5055811;28;20421;-64
2023/03/15 10:50:31;;;;;;;8.23;3.45;;;6.90;75.20;;;;;;5022270;28;20366;-63
2023/03/15 10:53:00;;;;;;;8.50;2.65;;;7.00;75.20;;;;;;5036333;28;20108;-63
2023/03/15 10:56:11;;;;;;;7.63;3.22;;;6.70;74.00;;;;;;5037912;28;20419;-63
2023/03/15 10:58:45;;;;;;;7.25;3.03;;;6.80;74.50;;;;;;5042419;28;20090;-65
2023/03/15 11:01:28;;;;;;;8.07;2.53;;;6.50;74.30;;;;;;5052084;28;20042;-65
2023/03/15 11:04:15;;;;;;;7.30;2.72;;;6.40;75.40;;;;;;5043937;28;20099;-64
2023/03/15 11:07:12;;;;;;;10.10;3.20;;;6.50;73.80;;;;;;5057069;28;20075;-64
2023/03/15 11:09:43;;;;;;;7.50;3.10;;;7.10;74.20;;;;;;5026239;28;20048;-64
2023/03/15 11:12:14;;;;;;;8.10;2.55;;;7.90;72.60;;;;;;5037695;28;20026;-64
2023/03/15 11:14:46;;;;;;;7.88;1.98;;;7.80;70.90;;;;;;5036886;28;20029;-64
2023/03/15 11:17:25;;;;;;;6.10;1.90;;;7.50;72.30;;;;;;5051739;28;20064;-64
2023/03/15 11:19:58;;;;;;;4.97;1.90;;;7.80;71.20;;;;;;5057219;28;20071;-64
2023/03/15 11:22:27;;;;;;;3.15;1.50;;;7.80;71.50;;;;;;5055967;28;20024;-64
2023/03/15 11:24:57;;;;;;;4.85;1.67;;;7.90;70.40;;;;;;5056994;28;20028;-64
2023/03/15 11:27:24;;;;;;;4.32;1.55;;;8.20;68.40;;;;;;5055835;28;20132;-64
2023/03/15 11:29:55;;;;;;;6.10;1.63;;;8.00;69.90;;;;;;5056367;28;20037;-64
2023/03/15 11:32:27;;;;;;;3.95;1.42;;;8.40;70.70;;;;;;5054852;28;20418;-64
2023/03/15 11:35:04;;;;;;;5.57;2.00;;;8.30;69.70;;;;;;5055524;28;20081;-64
2023/03/15 11:37:32;;;;;;;5.03;1.60;;;8.00;70.30;;;;;;5056433;28;20116;-64
2023/03/15 11:40:11;;;;;;;3.15;1.30;;;8.30;71.00;;;;;;5056767;28;20021;-64
2023/03/15 11:43:11;;;;;;;6.38;1.70;;;8.00;70.40;;;;;;5055584;28;20340;-64
2023/03/15 11:46:01;;;;;;;6.95;1.80;;;7.20;72.40;;;;;;5056571;28;20021;-64
2023/03/15 11:48:43;;;;;;;4.38;1.58;;;7.20;73.90;;;;;;5056581;28;20021;-64
2023/03/15 11:51:11;;;;;;;5.65;1.70;;;6.90;72.10;;;;;;5047940;28;20036;-64
2023/03/15 11:53:54;;;;;;;5.85;1.50;;;7.10;72.10;;;;;;5036483;28;20325;-64
2023/03/15 11:56:50;;;;;;;4.72;1.58;;;6.80;71.70;;;;;;5036550;28;20029;-63
2023/03/15 11:59:25;;;;;;;8.15;2.35;;;7.40;71.60;;;;;;5035348;28;20044;-63
2023/03/15 12:01:56;;;;;;;7.57;1.73;;;7.90;68.90;;;;;;5036066;28;20042;-63
2023/03/15 12:04:27;;;;;;;6.47;2.25;;;7.70;69.00;;;;;;5053919;28;20021;-64
2023/03/15 12:06:56;;;;;;;4.45;1.48;;;8.00;70.40;;;;;;5062878;28;20036;-63
2023/03/15 12:09:31;;;;;;;4.15;1.60;;;7.80;68.70;;;;;;5038392;28;20032;-64
2023/03/15 12:12:02;;;;;;;5.20;1.80;;;7.90;70.60;;;;;;5054973;28;20028;-64
2023/03/15 12:14:34;;;;;;;5.95;1.48;;;8.70;67.90;;;;;;5054622;28;20025;-64
2023/03/15 12:17:22;;;;;;;4.68;1.58;;;8.50;68.00;;;;;;5038879;28;20041;-64
2023/03/15 12:20:00;;;;;;;3.40;1.55;;;8.40;68.10;;;;;;4997706;28;20350;-65
2023/03/15 12:22:31;;;;;;;7.15;2.00;;;8.20;67.60;;;;;;5049879;28;20036;-65
2023/03/15 12:25:03;;;;;;;3.95;1.40;;;8.20;68.80;;;;;;5036448;28;20026;-65
2023/03/15 12:27:29;;;;;;;5.65;1.75;;;8.00;66.90;;;;;;5041257;28;20418;-63
2023/03/15 12:30:00;;;;;;;6.53;1.65;;;7.70;69.60;;;;;;5056056;28;20033;-64
2023/03/15 12:32:29;;;;;;;3.83;1.35;;;7.70;71.10;;;;;;5055539;28;20298;-64
2023/03/15 12:35:07;;;;;;;5.38;1.50;;;7.50;68.40;;;;;;5055869;28;20112;-64
2023/03/15 12:37:47;;;;;;;4.32;1.30;;;7.30;68.90;;;;;;5046712;28;20025;-64
2023/03/15 12:40:19;;;;;;;5.05;1.60;;;7.90;68.20;;;;;;5055920;28;20055;-64
2023/03/15 12:42:56;;;;;;;3.78;1.30;;;7.90;68.90;;;;;;5054571;28;20318;-64
2023/03/15 12:45:34;;;;;;;4.38;1.38;;;7.60;69.70;;;;;;5055848;28;20021;-64
2023/03/15 12:47:59;;;;;;;5.03;1.52;;;7.40;71.20;;;;;;5055643;28;20031;-64
2023/03/15 12:50:51;;;;;;;3.92;1.30;;;7.60;71.30;;;;;;5055041;28;20116;-64
2023/03/15 12:53:21;;;;;;;5.68;1.50;;;7.50;70.70;;;;;;5054017;28;20108;-64
2023/03/15 12:55:47;;;;;;;5.32;1.90;;;7.40;72.10;;;;;;5054874;28;20338;-64
2023/03/15 12:58:16;;;;;;;4.55;1.70;;;7.50;72.30;;;;;;5054510;28;20027;-64