Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:28;;;;;;;4.38;1.00;;;;;;;;;;4997058;28;20125;-68
2021/05/13 00:02:55;;;;;;;2.10;0.60;;;;;;;;;;5007890;28;20054;-68
2021/05/13 00:05:22;;;;;;;3.20;0.50;;;;;;;;;;5014522;28;20045;-68
2021/05/13 00:07:50;;;;;;;1.92;0.57;;;;;;;;;;5013530;28;20029;-68
2021/05/13 00:10:21;;;;;;;4.15;0.90;;;;;;;;;;5014284;28;20501;-68
2021/05/13 00:12:52;;;;;;;1.83;0.50;;;;;;;;;;4994688;28;20049;-68
2021/05/13 00:15:26;;;;;;;2.42;0.70;;;;;;;;;;5012591;28;20124;-68
2021/05/13 00:17:54;;;;;;;1.23;0.45;;;;;;;;;;4994636;28;20501;-68
2021/05/13 00:20:23;;;;;;;4.10;1.15;;;;;;;;;;5011409;28;20040;-69
2021/05/13 00:22:51;;;;;;;3.42;0.47;;;;;;;;;;5012692;28;20022;-68
2021/05/13 00:25:19;;;;;;;4.47;1.15;;;;;;;;;;5013842;28;20037;-68
2021/05/13 00:27:46;;;;;;;5.38;0.50;;;;;;;;;;5012082;28;20104;-68
2021/05/13 00:30:13;;;;;;;3.53;1.15;;;;;;;;;;4994618;28;20088;-68
2021/05/13 00:32:41;;;;;;;3.95;0.57;;;;;;;;;;4994137;28;20038;-68
2021/05/13 00:35:11;;;;;;;3.35;0.88;;;;;;;;;;5013487;28;20025;-68
2021/05/13 00:37:38;;;;;;;6.50;1.05;;;;;;;;;;5012998;28;20038;-68
2021/05/13 00:40:06;;;;;;;4.10;0.50;;;;;;;;;;5012741;28;20105;-68
2021/05/13 00:42:34;;;;;;;5.78;0.60;;;;;;;;;;5013641;28;20025;-69
2021/05/13 00:45:01;;;;;;;4.53;0.60;;;;;;;;;;5011140;28;20524;-68
2021/05/13 00:47:29;;;;;;;4.20;0.75;;;;;;;;;;4981373;28;20045;-69
2021/05/13 00:49:56;;;;;;;1.13;0.40;;;;;;;;;;5012485;28;20018;-68
2021/05/13 00:52:25;;;;;;;2.28;1.08;;;;;;;;;;4994890;28;20026;-68
2021/05/13 00:54:52;;;;;;;2.58;0.73;;;;;;;;;;5012618;28;20026;-68
2021/05/13 00:57:19;;;;;;;2.58;0.77;;;;;;;;;;5007130;28;20022;-68
2021/05/13 00:59:54;;;;;;;3.95;0.70;;;;;;;;;;5013681;28;20065;-68
2021/05/13 01:02:21;;;;;;;5.07;1.23;;;;;;;;;;5012264;28;20026;-69
2021/05/13 01:04:48;;;;;;;1.95;0.45;;;;;;;;;;4988823;28;20046;-68
2021/05/13 01:07:15;;;;;;;4.05;0.70;;;;;;;;;;4993762;28;20022;-68
2021/05/13 01:09:43;;;;;;;7.20;0.80;;;;;;;;;;5010201;28;20034;-68
2021/05/13 01:12:15;;;;;;;3.45;0.52;;;;;;;;;;4995708;28;20034;-68
2021/05/13 01:14:46;;;;;;;1.90;0.95;;;;;;;;;;4991705;28;20064;-69
2021/05/13 01:17:19;;;;;;;3.22;0.85;;;;;;;;;;4995797;28;20026;-68
2021/05/13 01:19:48;;;;;;;4.68;0.70;;;;;;;;;;5011741;28;20495;-68
2021/05/13 01:22:16;;;;;;;3.05;0.80;;;;;;;;;;5013373;28;20037;-68
2021/05/13 01:24:43;;;;;;;5.55;0.55;;;;;;;;;;5011738;28;20034;-68
2021/05/13 01:27:11;;;;;;;2.15;0.60;;;;;;;;;;5013189;28;20018;-68
2021/05/13 01:29:45;;;;;;;2.70;0.63;;;;;;;;;;5011049;28;20509;-68
2021/05/13 01:32:16;;;;;;;1.65;0.60;;;;;;;;;;5013263;28;20034;-69
2021/05/13 01:34:44;;;;;;;4.65;1.17;;;;;;;;;;5009492;28;20033;-68
2021/05/13 01:37:11;;;;;;;0.80;0.30;;;;;;;;;;5011897;28;20422;-68
2021/05/13 01:39:38;;;;;;;1.35;0.43;;;;;;;;;;5011760;28;20029;-69
2021/05/13 01:42:05;;;;;;;4.38;0.52;;;;;;;;;;5003234;28;20399;-68
2021/05/13 01:44:32;;;;;;;2.25;0.57;;;;;;;;;;5007695;28;20040;-69
2021/05/13 01:46:59;;;;;;;1.40;0.40;;;;;;;;;;4995292;28;20456;-68
2021/05/13 01:49:28;;;;;;;3.13;0.40;;;;;;;;;;4994111;28;20041;-68
2021/05/13 01:51:55;;;;;;;1.60;0.20;;;;;;;;;;5009403;28;20501;-68
2021/05/13 01:54:22;;;;;;;2.70;0.40;;;;;;;;;;5008863;28;20022;-69
2021/05/13 01:56:49;;;;;;;2.33;0.47;;;;;;;;;;4994925;28;20529;-68
2021/05/13 01:59:16;;;;;;;4.38;0.80;;;;;;;;;;5007335;28;20065;-69
2021/05/13 02:01:43;;;;;;;2.20;0.40;;;;;;;;;;4992988;28;20100;-68
2021/05/13 02:04:11;;;;;;;3.17;0.45;;;;;;;;;;5010318;28;20505;-68
2021/05/13 02:06:38;;;;;;;3.53;0.73;;;;;;;;;;5012177;28;20034;-68
2021/05/13 02:09:05;;;;;;;2.47;0.35;;;;;;;;;;5010536;28;20021;-68
2021/05/13 02:11:32;;;;;;;1.95;0.30;;;;;;;;;;5012779;28;20022;-69
2021/05/13 02:13:59;;;;;;;5.18;0.43;;;;;;;;;;5007928;28;20018;-69
2021/05/13 02:16:26;;;;;;;0.95;0.30;;;;;;;;;;4995472;28;20434;-69
2021/05/13 02:18:54;;;;;;;1.95;0.35;;;;;;;;;;5005934;28;20021;-69
2021/05/13 02:21:21;;;;;;;1.33;0.40;;;;;;;;;;5016319;28;20022;-69
2021/05/13 02:23:48;;;;;;;2.30;0.52;;;;;;;;;;5013876;28;20029;-70
2021/05/13 02:26:18;;;;;;;1.70;0.45;;;;;;;;;;5016241;28;20022;-69
2021/05/13 02:28:45;;;;;;;4.18;0.60;;;;;;;;;;4996600;28;20030;-68
2021/05/13 02:31:12;;;;;;;3.75;0.85;;;;;;;;;;5016212;28;20037;-68
2021/05/13 02:33:39;;;;;;;2.78;0.73;;;;;;;;;;5014577;28;20096;-68
2021/05/13 02:36:08;;;;;;;1.58;0.75;;;;;;;;;;4998645;28;20092;-69
2021/05/13 02:38:35;;;;;;;2.75;0.80;;;;;;;;;;4999162;28;20058;-69
2021/05/13 02:41:03;;;;;;;3.22;0.68;;;;;;;;;;5017814;28;20386;-68
2021/05/13 02:43:30;;;;;;;2.67;0.70;;;;;;;;;;5026176;28;20034;-68
2021/05/13 02:45:57;;;;;;;4.57;0.70;;;;;;;;;;5013562;28;20105;-69
2021/05/13 02:48:24;;;;;;;3.33;0.80;;;;;;;;;;5011069;28;20108;-69
2021/05/13 02:50:51;;;;;;;2.45;0.47;;;;;;;;;;5012406;28;20108;-69
2021/05/13 02:53:18;;;;;;;2.85;0.80;;;;;;;;;;5014170;28;20463;-69
2021/05/13 02:55:45;;;;;;;2.05;0.70;;;;;;;;;;5015599;28;20049;-69
2021/05/13 02:58:13;;;;;;;1.83;0.60;;;;;;;;;;5014442;28;20021;-69
2021/05/13 03:01:08;;;;;;;5.18;1.10;;;;;;;;;;5015461;28;20064;-69
2021/05/13 03:03:35;;;;;;;1.85;0.40;;;;;;;;;;5013744;28;20034;-69
2021/05/13 03:06:02;;;;;;;3.03;0.30;;;;;;;;;;4997624;28;20034;-69
2021/05/13 03:08:30;;;;;;;3.03;0.40;;;;;;;;;;4996464;28;20080;-70
2021/05/13 03:10:57;;;;;;;3.90;0.65;;;;;;;;;;5015510;28;20084;-68
2021/05/13 03:13:25;;;;;;;3.05;0.60;;;;;;;;;;5013515;28;20029;-69
2021/05/13 03:15:52;;;;;;;3.83;0.45;;;;;;;;;;5013718;28;20442;-69
2021/05/13 03:18:23;;;;;;;3.15;0.40;;;;;;;;;;5013725;28;20105;-69
2021/05/13 03:21:00;;;;;;;2.40;0.73;;;;;;;;;;5015021;28;20029;-69
2021/05/13 03:23:38;;;;;;;4.47;1.30;;;;;;;;;;5011433;28;20029;-69
2021/05/13 03:26:05;;;;;;;4.07;0.40;;;;;;;;;;4997376;28;20034;-69
2021/05/13 03:28:32;;;;;;;3.30;0.47;;;;;;;;;;5011933;28;20072;-69
2021/05/13 03:30:59;;;;;;;3.33;0.55;;;;;;;;;;5015115;28;20418;-69
2021/05/13 03:33:26;;;;;;;3.10;0.50;;;;;;;;;;5006442;28;20033;-69
2021/05/13 03:35:53;;;;;;;1.48;0.52;;;;;;;;;;4978009;28;20026;-69
2021/05/13 03:38:21;;;;;;;1.48;0.63;;;;;;;;;;4982478;28;20030;-69
2021/05/13 03:40:48;;;;;;;2.20;0.82;;;;;;;;;;5008794;28;20029;-69
2021/05/13 03:43:16;;;;;;;0.82;0.43;;;;;;;;;;4982304;28;20065;-69
2021/05/13 03:45:43;;;;;;;3.47;0.85;;;;;;;;;;5014830;28;20029;-69
2021/05/13 03:48:10;;;;;;;3.35;0.63;;;;;;;;;;5013088;28;20025;-69
2021/05/13 03:50:38;;;;;;;5.55;1.98;;;;;;;;;;5014898;28;20014;-69
2021/05/13 03:53:06;;;;;;;3.30;0.80;;;;;;;;;;5013406;28;20037;-69
2021/05/13 03:55:33;;;;;;;2.92;0.63;;;;;;;;;;5014793;28;20026;-68
2021/05/13 03:58:02;;;;;;;1.40;0.40;;;;;;;;;;5012879;28;20360;-68
2021/05/13 04:00:38;;;;;;;3.10;0.50;;;;;;;;;;5014665;28;20360;-69
2021/05/13 04:03:05;;;;;;;2.53;0.40;;;;;;;;;;5012944;28;20065;-69
2021/05/13 04:05:32;;;;;;;1.60;0.57;;;;;;;;;;4995391;28;20070;-69
2021/05/13 04:07:59;;;;;;;2.47;0.50;;;;;;;;;;5012548;28;20037;-69
2021/05/13 04:10:27;;;;;;;2.70;0.40;;;;;;;;;;4996539;28;20033;-68
2021/05/13 04:12:56;;;;;;;2.78;0.50;;;;;;;;;;5012751;28;20029;-69
2021/05/13 04:15:23;;;;;;;4.45;0.70;;;;;;;;;;5007311;28;20046;-69
2021/05/13 04:17:50;;;;;;;2.42;0.60;;;;;;;;;;5012831;28;20130;-68
2021/05/13 04:20:17;;;;;;;2.08;0.50;;;;;;;;;;5013953;28;20507;-68
2021/05/13 04:22:45;;;;;;;2.42;0.45;;;;;;;;;;5014007;28;20109;-68
2021/05/13 04:25:12;;;;;;;2.25;0.60;;;;;;;;;;4994474;28;20105;-68
2021/05/13 04:27:39;;;;;;;1.23;0.30;;;;;;;;;;4983279;28;20482;-69
2021/05/13 04:30:07;;;;;;;4.63;0.47;;;;;;;;;;5013748;28;20079;-68
2021/05/13 04:32:34;;;;;;;2.47;0.47;;;;;;;;;;4995537;28;20053;-68
2021/05/13 04:35:01;;;;;;;1.95;0.47;;;;;;;;;;5010247;28;20463;-68
2021/05/13 04:37:28;;;;;;;1.15;0.40;;;;;;;;;;5009160;28;20018;-68
2021/05/13 04:39:55;;;;;;;2.53;0.80;;;;;;;;;;5012024;28;20037;-68
2021/05/13 04:42:23;;;;;;;0.95;0.30;;;;;;;;;;4995020;28;20406;-68
2021/05/13 04:44:57;;;;;;;1.08;0.30;;;;;;;;;;5011120;28;20054;-68
2021/05/13 04:50:10;;;;;;;1.40;0.60;;;;;;;;;;5013621;28;20041;-68
2021/05/13 04:52:38;;;;;;;2.70;0.98;;;;;;;;;;5012686;28;20022;-68
2021/05/13 04:55:06;;;;;;;3.83;0.70;;;;;;;;;;5011900;28;20034;-68
2021/05/13 04:57:35;;;;;;;4.93;0.77;;;;;;;;;;5013730;28;20359;-68
2021/05/13 05:00:03;;;;;;;7.40;0.88;;;;;;;;;;5012761;28;20445;-68
2021/05/13 05:02:30;;;;;;;2.28;0.45;;;;;;;;;;4995488;28;20041;-68
2021/05/13 05:04:58;;;;;;;0.95;0.40;;;;;;;;;;4994633;28;20406;-69
2021/05/13 05:07:25;;;;;;;2.20;0.40;;;;;;;;;;4995851;28;20116;-68
2021/05/13 05:09:52;;;;;;;3.92;0.52;;;;;;;;;;5011947;28;20030;-68
2021/05/13 05:12:19;;;;;;;2.50;0.50;;;;;;;;;;4995919;28;20041;-68
2021/05/13 05:14:46;;;;;;;1.73;0.50;;;;;;;;;;5009923;28;20097;-68
2021/05/13 05:17:13;;;;;;;1.45;0.50;;;;;;;;;;4995699;28;20043;-68
2021/05/13 05:19:40;;;;;;;2.55;0.70;;;;;;;;;;4993793;28;20034;-69
2021/05/13 05:22:07;;;;;;;4.22;0.60;;;;;;;;;;5000913;28;20041;-68
2021/05/13 05:24:36;;;;;;;6.25;0.70;;;;;;;;;;5008161;28;20037;-69
2021/05/13 05:27:03;;;;;;;3.50;0.70;;;;;;;;;;5013102;28;20033;-68
2021/05/13 05:29:30;;;;;;;3.88;0.75;;;;;;;;;;5007949;28;20521;-69
2021/05/13 05:31:57;;;;;;;2.85;0.50;;;;;;;;;;5010970;28;20417;-68
2021/05/13 05:34:24;;;;;;;1.08;0.40;;;;;;;;;;5011466;28;20053;-68
2021/05/13 05:36:51;;;;;;;4.93;0.70;;;;;;;;;;5012814;28;20435;-68
2021/05/13 05:39:18;;;;;;;3.83;0.90;;;;;;;;;;5011666;28;20029;-68
2021/05/13 05:41:45;;;;;;;2.10;0.85;;;;;;;;;;5012566;28;20029;-68
2021/05/13 05:44:14;;;;;;;3.33;0.93;;;;;;;;;;5010340;28;20030;-68
2021/05/13 05:46:41;;;;;;;4.32;0.80;;;;;;;;;;5013105;28;20108;-68
2021/05/13 05:49:08;;;;;;;1.63;0.60;;;;;;;;;;5010773;28;20041;-68
2021/05/13 05:51:35;;;;;;;1.42;0.50;;;;;;;;;;4994709;28;20029;-68
2021/05/13 05:54:03;;;;;;;4.50;1.58;;;;;;;;;;5011407;28;20430;-68
2021/05/13 05:56:30;;;;;;;2.28;0.82;;;;;;;;;;4995019;28;20044;-68
2021/05/13 05:58:57;;;;;;;4.15;1.40;;;;;;;;;;4992475;28;20036;-68
2021/05/13 06:01:24;;;;;;;1.90;0.95;;;;;;;;;;5012693;28;20092;-68
2021/05/13 06:03:51;;;;;;;3.92;0.70;;;;;;;;;;5002903;28;20022;-68
2021/05/13 06:06:19;;;;;;;2.00;0.80;;;;;;;;;;4992844;28;20531;-68
2021/05/13 06:08:47;;;;;;;3.15;0.65;;;;;;;;;;4983859;28;20545;-68
2021/05/13 06:11:14;;;;;;;2.72;0.80;;;;;;;;;;5012586;28;20057;-68
2021/05/13 06:13:42;;;;;;;2.20;0.93;;;;;;;;;;5009774;28;20546;-68
2021/05/13 06:16:09;;;;;;;4.03;0.88;;;;;;;;;;5008829;28;20053;-68
2021/05/13 06:18:56;;;;;;;4.25;0.95;;;;;;;;;;5011168;28;20574;-68
2021/05/13 06:21:24;;;;;;;7.22;0.90;;;;;;;;;;5012359;28;20078;-68
2021/05/13 06:23:51;;;;;;;5.72;1.35;;;;;;;;;;5008016;28;20033;-68
2021/05/13 06:26:28;;;;;;;2.42;1.10;;;;;;;;;;4984347;28;20033;-68
2021/05/13 06:28:55;;;;;;;5.40;2.13;;;;;;;;;;4975750;28;20042;-68
2021/05/13 06:31:22;;;;;;;4.38;1.45;;;;;;;;;;4992664;28;20461;-68
2021/05/13 06:33:49;;;;;;;2.47;0.98;;;;;;;;;;5000813;28;20022;-68
2021/05/13 06:36:17;;;;;;;1.55;0.70;;;;;;;;;;5009904;28;20034;-68
2021/05/13 06:38:46;;;;;;;1.15;0.80;;;;;;;;;;5010998;28;20018;-68
2021/05/13 06:41:14;;;;;;;4.20;1.42;;;;;;;;;;4994545;28;20495;-68
2021/05/13 06:43:41;;;;;;;3.00;1.10;;;;;;;;;;5010276;28;20108;-68
2021/05/13 06:46:08;;;;;;;1.67;0.60;;;;;;;;;;5012211;28;20030;-68
2021/05/13 06:48:35;;;;;;;2.85;0.85;;;;;;;;;;5010826;28;20014;-68
2021/05/13 06:51:02;;;;;;;3.85;1.23;;;;;;;;;;5012214;28;20036;-68
2021/05/13 06:53:30;;;;;;;3.17;0.80;;;;;;;;;;5010650;28;20025;-68
2021/05/13 06:55:57;;;;;;;8.35;1.40;;;;;;;;;;4994494;28;20037;-68
2021/05/13 06:58:24;;;;;;;4.82;1.10;;;;;;;;;;4993553;28;20034;-68
2021/05/13 07:00:51;;;;;;;3.42;1.13;;;;;;;;;;5012064;28;20030;-68
2021/05/13 07:03:19;;;;;;;3.13;1.15;;;;;;;;;;5013665;28;20032;-68
2021/05/13 07:05:46;;;;;;;2.17;1.05;;;;;;;;;;4997802;28;20030;-68
2021/05/13 07:08:13;;;;;;;2.17;0.70;;;;;;;;;;4997084;28;20033;-68
2021/05/13 07:10:40;;;;;;;2.38;1.08;;;;;;;;;;5012473;28;20482;-68
2021/05/13 07:13:08;;;;;;;3.35;0.82;;;;;;;;;;5012909;28;20475;-68
2021/05/13 07:15:35;;;;;;;2.28;1.00;;;;;;;;;;5013748;28;20046;-68
2021/05/13 07:18:02;;;;;;;5.43;0.98;;;;;;;;;;5011331;28;20105;-67
2021/05/13 07:20:30;;;;;;;4.00;1.52;;;;;;;;;;5012576;28;20014;-68
2021/05/13 07:22:58;;;;;;;3.70;1.27;;;;;;;;;;5013751;28;22147;-69
2021/05/13 07:25:25;;;;;;;4.60;1.17;;;;;;;;;;5015480;28;20038;-68
2021/05/13 07:27:52;;;;;;;2.70;0.80;;;;;;;;;;5014242;28;20037;-68
2021/05/13 07:30:19;;;;;;;3.33;1.15;;;;;;;;;;4994294;28;20037;-68
2021/05/13 07:32:47;;;;;;;3.60;1.25;;;;;;;;;;4978566;28;20030;-68
2021/05/13 07:35:16;;;;;;;7.28;2.05;;;;;;;;;;5015206;28;20046;-68
2021/05/13 07:37:44;;;;;;;5.20;1.33;;;;;;;;;;5013675;28;20060;-68
2021/05/13 07:40:12;;;;;;;6.95;2.00;;;;;;;;;;5014988;28;20156;-68
2021/05/13 07:42:39;;;;;;;3.10;1.13;;;;;;;;;;4996593;28;20030;-68
2021/05/13 07:45:07;;;;;;;2.72;1.00;;;;;;;;;;5014367;28;20394;-68
2021/05/13 07:47:38;;;;;;;2.40;1.08;;;;;;;;;;5014740;28;20022;-71
2021/05/13 07:50:07;;;;;;;1.67;0.90;;;;;;;;;;5013901;28;20115;-68
2021/05/13 07:52:34;;;;;;;4.32;1.10;;;;;;;;;;4995408;28;20026;-69
2021/05/13 07:55:02;;;;;;;1.35;0.90;;;;;;;;;;5014105;28;20034;-68
2021/05/13 07:57:29;;;;;;;1.50;1.00;;;;;;;;;;5014814;28;20033;-68
2021/05/13 07:59:56;;;;;;;1.88;0.90;;;;;;;;;;4995501;28;20042;-68
2021/05/13 08:02:23;;;;;;;2.35;1.17;;;;;;;;;;4997064;28;20049;-68
2021/05/13 08:04:50;;;;;;;4.70;1.55;;;;;;;;;;5001097;28;20403;-68
2021/05/13 08:07:20;;;;;;;1.50;1.00;;;;;;;;;;4994917;28;20033;-68
2021/05/13 08:09:47;;;;;;;2.72;1.02;;;;;;;;;;5010901;28;20026;-68
2021/05/13 08:12:14;;;;;;;1.63;1.20;;;;;;;;;;4995572;28;20379;-68
2021/05/13 08:14:43;;;;;;;3.45;1.10;;;;;;;;;;4982668;28;20054;-68
2021/05/13 08:17:10;;;;;;;1.77;1.00;;;;;;;;;;4994682;28;20018;-68
2021/05/13 08:19:37;;;;;;;2.40;1.17;;;;;;;;;;5009237;28;20029;-68
2021/05/13 08:22:04;;;;;;;1.83;1.23;;;;;;;;;;5014021;28;20092;-68
2021/05/13 08:24:31;;;;;;;3.15;1.08;;;;;;;;;;4995693;28;20030;-68
2021/05/13 08:27:01;;;;;;;3.55;1.30;;;;;;;;;;4996713;28;20374;-68
2021/05/13 08:29:30;;;;;;;1.88;1.15;;;;;;;;;;5011421;28;20021;-68
2021/05/13 08:31:57;;;;;;;2.20;1.17;;;;;;;;;;5013927;28;20386;-68
2021/05/13 08:34:24;;;;;;;2.08;1.55;;;;;;;;;;5011999;28;20026;-68
2021/05/13 08:36:52;;;;;;;2.60;1.80;;;;;;;;;;5013593;28;20085;-68
2021/05/13 08:39:19;;;;;;;2.67;1.30;;;;;;;;;;5012372;28;20038;-67
2021/05/13 08:41:46;;;;;;;3.70;2.00;;;;;;;;;;4995899;28;20597;-68
2021/05/13 08:44:13;;;;;;;2.63;1.70;;;;;;;;;;5011977;28;20371;-68
2021/05/13 08:46:40;;;;;;;2.95;2.00;;;;;;;;;;4995752;28;20030;-68
2021/05/13 08:49:07;;;;;;;2.90;2.08;;;;;;;;;;5012245;28;20038;-67
2021/05/13 08:51:35;;;;;;;2.50;1.65;;;;;;;;;;5013828;28;20034;-68
2021/05/13 08:54:02;;;;;;;1.95;1.48;;;;;;;;;;5012093;28;20026;-68
2021/05/13 08:56:30;;;;;;;2.78;1.13;;;;;;;;;;5013747;28;20026;-68
2021/05/13 08:59:06;;;;;;;4.57;1.27;;;;;;;;;;5007880;28;20033;-68
2021/05/13 09:01:34;;;;;;;4.63;1.70;;;;;;;;;;5013381;28;20058;-68
2021/05/13 09:04:02;;;;;;;3.00;1.73;;;;;;;;;;4993509;28;20117;-68
2021/05/13 09:06:40;;;;;;;5.78;2.97;;;;;;;;;;5010538;28;20084;-68
2021/05/13 09:09:11;;;;;;;5.00;2.35;;;;;;;;;;5006269;28;20065;-68
2021/05/13 09:11:58;;;;;;;5.03;1.35;;;;;;;;;;4995651;28;20050;-68
2021/05/13 09:14:32;;;;;;;3.17;1.35;;;;;;;;;;5009404;28;20030;-68
2021/05/13 09:17:00;;;;;;;2.88;1.50;;;;;;;;;;5013412;28;20513;-68
2021/05/13 09:19:29;;;;;;;3.92;2.17;;;;;;;;;;4993031;28;20033;-68
2021/05/13 09:22:01;;;;;;;2.75;1.90;;;;;;;;;;5013184;28;20038;-68
2021/05/13 09:24:43;;;;;;;4.35;2.80;;;;;;;;;;5011518;28;20014;-68
2021/05/13 09:27:16;;;;;;;7.00;2.65;;;;;;;;;;5012774;28;20025;-68
2021/05/13 09:29:44;;;;;;;3.57;2.20;;;;;;;;;;5011224;28;20030;-68
2021/05/13 09:32:18;;;;;;;5.25;1.48;;;;;;;;;;4995443;28;20041;-68
2021/05/13 09:34:45;;;;;;;2.67;1.23;;;;;;;;;;4993964;28;20033;-68
2021/05/13 09:37:12;;;;;;;4.20;1.42;;;;;;;;;;5012753;28;20541;-68
2021/05/13 09:39:50;;;;;;;4.20;1.25;;;;;;;;;;4993611;28;20037;-68
2021/05/13 09:42:18;;;;;;;4.05;1.40;;;;;;;;;;5012836;28;20410;-68
2021/05/13 09:44:46;;;;;;;3.30;1.38;;;;;;;;;;5010444;28;20017;-68
2021/05/13 09:47:21;;;;;;;3.13;1.63;;;;;;;;;;5013125;28;20022;-68
2021/05/13 09:50:07;;;;;;;3.15;1.98;;;;;;;;;;4994217;28;20034;-68
2021/05/13 09:52:37;;;;;;;2.90;1.75;;;;;;;;;;4989670;28;20026;-68
2021/05/13 09:55:16;;;;;;;5.25;3.22;;;;;;;;;;5011967;28;20080;-68
2021/05/13 09:57:53;;;;;;;8.10;3.88;;;;;;;;;;4992978;28;20121;-68
2021/05/13 10:00:33;;;;;;;5.05;2.85;;;;;;;;;;4991921;28;20084;-68
2021/05/13 10:03:00;;;;;;;10.02;5.47;;;;;;;;;;4987314;28;20137;-68
2021/05/13 10:05:28;;;;;;;8.25;6.03;;;;;;;;;;5012692;28;20026;-68
2021/05/13 10:07:55;;;;;;;5.95;4.45;;;;;;;;;;5010845;28;20113;-67
2021/05/13 10:10:22;;;;;;;4.55;3.28;;;;;;;;;;5011512;28;20030;-68
2021/05/13 10:12:50;;;;;;;2.95;1.95;;;;;;;;;;5011174;28;20030;-68
2021/05/13 10:15:18;;;;;;;5.07;1.48;;;;;;;;;;5011258;28;20553;-68
2021/05/13 10:17:46;;;;;;;5.15;2.33;;;;;;;;;;4993419;28;20073;-68
2021/05/13 10:20:15;;;;;;;5.10;1.60;;;;;;;;;;4994989;28;20517;-68
2021/05/13 10:22:46;;;;;;;5.05;1.80;;;;;;;;;;4991823;28;20042;-67
2021/05/13 10:25:23;;;;;;;1.83;1.15;;;;;;;;;;4992944;28;20018;-67
2021/05/13 10:27:53;;;;;;;4.75;1.55;;;;;;;;;;4991552;28;20387;-67
2021/05/13 10:30:24;;;;;;;1.65;1.33;;;;;;;;;;5012335;28;20022;-68
2021/05/13 10:33:07;;;;;;;6.57;1.92;;;;;;;;;;5011047;28;20032;-68
2021/05/13 10:35:34;;;;;;;4.13;1.95;;;;;;;;;;5012595;28;20026;-68
2021/05/13 10:38:04;;;;;;;2.78;1.65;;;;;;;;;;5014544;28;20022;-68
2021/05/13 10:43:13;;;;;;;4.13;1.75;;;;;;;;;;5014734;28;20034;-68
2021/05/13 10:45:40;;;;;;;3.38;1.98;;;;;;;;;;5013813;28;20068;-68
2021/05/13 10:48:16;;;;;;;3.60;1.67;;;;;;;;;;5012170;28;20038;-68
2021/05/13 10:50:49;;;;;;;6.68;1.95;;;;;;;;;;5015846;28;20110;-68
2021/05/13 10:53:45;;;;;;;6.00;3.60;;;;;;;;;;4997071;28;20034;-68
2021/05/13 10:56:24;;;;;;;8.23;3.97;;;;;;;;;;5011481;28;20041;-67
2021/05/13 10:59:03;;;;;;;5.00;2.22;;;;;;;;;;5012468;28;20048;-68
2021/05/13 11:01:35;;;;;;;3.33;2.30;;;;;;;;;;4998086;28;20116;-68
2021/05/13 11:04:20;;;;;;;6.85;1.67;;;;;;;;;;5014160;28;20033;-68
2021/05/13 11:06:57;;;;;;;6.72;3.10;;;;;;;;;;5015393;28;20037;-68
2021/05/13 11:12:13;;;;;;;6.57;1.88;;;;;;;;;;5014096;28;20105;-68
2021/05/13 11:15:05;;;;;;;3.03;1.67;;;;;;;;;;5012076;28;20025;-67
2021/05/13 11:20:30;;;;;;;4.20;1.48;;;;;;;;;;4995520;28;20041;-68
2021/05/13 11:23:03;;;;;;;3.13;1.50;;;;;;;;;;4996090;28;20034;-68
2021/05/13 11:25:41;;;;;;;3.45;1.42;;;;;;;;;;5015263;28;20018;-68
2021/05/13 11:28:23;;;;;;;5.55;1.80;;;;;;;;;;4995755;28;20025;-68
2021/05/13 11:30:52;;;;;;;6.57;1.88;;;;;;;;;;5014864;28;20022;-68
2021/05/13 11:33:19;;;;;;;5.72;1.77;;;;;;;;;;4995728;28;20069;-68
2021/05/13 11:35:47;;;;;;;2.80;1.10;;;;;;;;;;5012286;28;20029;-67
2021/05/13 11:38:15;;;;;;;4.00;1.67;;;;;;;;;;4999101;28;20104;-67
2021/05/13 11:40:42;;;;;;;3.85;1.50;;;;;;;;;;5011588;28;20130;-68
2021/05/13 11:43:24;;;;;;;5.22;1.75;;;;;;;;;;4995100;28;20030;-67
2021/05/13 11:45:52;;;;;;;4.88;1.50;;;;;;;;;;5014649;28;20080;-68
2021/05/13 11:48:20;;;;;;;3.78;1.75;;;;;;;;;;4995223;28;20065;-67
2021/05/13 11:50:47;;;;;;;5.40;1.48;;;;;;;;;;5007533;28;20030;-68
2021/05/13 11:53:16;;;;;;;4.25;1.50;;;;;;;;;;5012722;28;20022;-67
2021/05/13 11:55:43;;;;;;;6.78;1.42;;;;;;;;;;5014613;28;20052;-68
2021/05/13 11:58:11;;;;;;;4.50;1.50;;;;;;;;;;5012676;28;20104;-68
2021/05/13 12:00:42;;;;;;;4.07;1.38;;;;;;;;;;4996828;28;20061;-67
2021/05/13 12:03:10;;;;;;;3.60;1.95;;;;;;;;;;5012085;28;20041;-67
2021/05/13 12:05:53;;;;;;;2.75;1.35;;;;;;;;;;4996824;28;20490;-68
2021/05/13 12:08:24;;;;;;;3.80;1.40;;;;;;;;;;5012620;28;20022;-67
2021/05/13 12:10:52;;;;;;;4.47;1.50;;;;;;;;;;4996893;28;20054;-68
2021/05/13 12:13:19;;;;;;;2.70;1.30;;;;;;;;;;4993743;28;20065;-68
2021/05/13 12:15:46;;;;;;;5.35;1.67;;;;;;;;;;4995084;28;20054;-68
2021/05/13 12:18:16;;;;;;;2.95;0.95;;;;;;;;;;5012007;28;20029;-68
2021/05/13 12:20:43;;;;;;;5.18;1.45;;;;;;;;;;4996419;28;20037;-68
2021/05/13 12:23:10;;;;;;;4.90;1.35;;;;;;;;;;5012414;28;20491;-67
2021/05/13 12:25:37;;;;;;;2.40;1.27;;;;;;;;;;4996487;28;20445;-68
2021/05/13 12:28:04;;;;;;;3.55;1.17;;;;;;;;;;5010538;28;20110;-67
2021/05/13 12:30:31;;;;;;;4.05;1.13;;;;;;;;;;5013804;28;20037;-68
2021/05/13 12:32:59;;;;;;;3.25;1.45;;;;;;;;;;4993919;28;20065;-67
2021/05/13 12:35:32;;;;;;;3.22;1.08;;;;;;;;;;5009977;28;20026;-67
2021/05/13 12:38:13;;;;;;;4.22;1.00;;;;;;;;;;5011949;28;20030;-67
2021/05/13 12:40:40;;;;;;;3.45;1.02;;;;;;;;;;5013672;28;20474;-68
2021/05/13 12:43:18;;;;;;;3.20;1.10;;;;;;;;;;5011329;28;20061;-67
2021/05/13 12:45:48;;;;;;;4.85;1.08;;;;;;;;;;5002830;28;20161;-67
2021/05/13 12:48:25;;;;;;;3.58;1.15;;;;;;;;;;4991263;28;20037;-68
2021/05/13 12:50:56;;;;;;;4.28;0.82;;;;;;;;;;5010695;28;20092;-68
2021/05/13 12:53:24;;;;;;;2.72;1.20;;;;;;;;;;4999116;28;20113;-67
2021/05/13 12:55:52;;;;;;;5.38;1.10;;;;;;;;;;4994951;28;20056;-67
2021/05/13 12:58:20;;;;;;;1.67;0.98;;;;;;;;;;5010776;28;20076;-67
2021/05/13 13:00:54;;;;;;;4.07;1.20;;;;;;;;;;4995213;28;20502;-67
2021/05/13 13:03:29;;;;;;;2.17;1.15;;;;;;;;;;5011494;28;20053;-67
2021/05/13 13:06:10;;;;;;;3.13;1.20;;;;;;;;;;4995424;28;20498;-67
2021/05/13 13:08:41;;;;;;;1.85;0.95;;;;;;;;;;4992769;28;20128;-67
2021/05/13 13:11:08;;;;;;;3.83;1.10;;;;;;;;;;5012997;28;20390;-67
2021/05/13 13:13:44;;;;;;;3.97;0.95;;;;;;;;;;5011162;28;20101;-67
2021/05/13 13:16:25;;;;;;;1.63;0.93;;;;;;;;;;5012350;28;20073;-68
2021/05/13 13:19:02;;;;;;;3.42;1.20;;;;;;;;;;5011586;28;20025;-67
2021/05/13 13:21:29;;;;;;;1.85;0.93;;;;;;;;;;5013107;28;20125;-67
2021/05/13 13:23:56;;;;;;;5.60;1.35;;;;;;;;;;5011532;28;20032;-68
2021/05/13 13:26:29;;;;;;;4.43;0.70;;;;;;;;;;5013173;28;20030;-68
2021/05/13 13:28:56;;;;;;;1.52;0.90;;;;;;;;;;5005666;28;20613;-67
2021/05/13 13:31:25;;;;;;;2.50;0.80;;;;;;;;;;4975975;28;20391;-67
2021/05/13 13:33:56;;;;;;;4.68;1.20;;;;;;;;;;5005438;28;20109;-67
2021/05/13 13:36:24;;;;;;;3.78;1.17;;;;;;;;;;4995147;28;20029;-67
2021/05/13 13:38:51;;;;;;;2.03;0.75;;;;;;;;;;5010853;28;20386;-68
2021/05/13 13:41:18;;;;;;;8.63;1.40;;;;;;;;;;5012709;28;20033;-68
2021/05/13 13:43:45;;;;;;;1.00;0.57;;;;;;;;;;5011041;28;20052;-69
2021/05/13 13:46:12;;;;;;;1.65;0.60;;;;;;;;;;5012827;28;20406;-67
2021/05/13 13:48:39;;;;;;;1.90;1.00;;;;;;;;;;5011391;28;20022;-68
2021/05/13 13:51:06;;;;;;;2.17;0.80;;;;;;;;;;5012534;28;20069;-68
2021/05/13 13:53:33;;;;;;;1.42;0.80;;;;;;;;;;4993311;28;20585;-68
2021/05/13 13:56:02;;;;;;;3.80;1.25;;;;;;;;;;5012524;28;20022;-67
2021/05/13 13:58:32;;;;;;;2.72;0.90;;;;;;;;;;5011294;28;20028;-68
2021/05/13 14:01:02;;;;;;;3.03;1.05;;;;;;;;;;5012114;28;20719;-68
2021/05/13 14:03:30;;;;;;;2.13;0.82;;;;;;;;;;4993226;28;20483;-68
2021/05/13 14:05:57;;;;;;;2.17;0.80;;;;;;;;;;5008815;28;21558;-68
2021/05/13 14:08:25;;;;;;;2.85;0.75;;;;;;;;;;4993692;28;20038;-68
2021/05/13 14:10:53;;;;;;;2.33;1.00;;;;;;;;;;5012504;28;20056;-67
2021/05/13 14:13:20;;;;;;;3.45;0.95;;;;;;;;;;4992642;28;20037;-67
2021/05/13 14:15:47;;;;;;;2.70;0.90;;;;;;;;;;5012313;28;20056;-67
2021/05/13 14:18:14;;;;;;;2.60;0.82;;;;;;;;;;5013578;28;20034;-66
2021/05/13 14:20:41;;;;;;;4.90;1.17;;;;;;;;;;5016452;28;20036;-67
2021/05/13 14:23:08;;;;;;;2.03;1.02;;;;;;;;;;5010060;28;20034;-68
2021/05/13 14:25:36;;;;;;;1.77;0.85;;;;;;;;;;5016454;28;20050;-67
2021/05/13 14:28:03;;;;;;;4.55;0.82;;;;;;;;;;5014264;28;20034;-67
2021/05/13 14:30:31;;;;;;;4.53;1.27;;;;;;;;;;5016181;28;20075;-67
2021/05/13 14:32:58;;;;;;;1.98;0.80;;;;;;;;;;4996511;28;20064;-67
2021/05/13 14:35:26;;;;;;;2.75;1.20;;;;;;;;;;5015973;28;20026;-67
2021/05/13 14:37:55;;;;;;;2.13;0.68;;;;;;;;;;4997148;28;22818;-67
2021/05/13 14:40:22;;;;;;;2.05;1.00;;;;;;;;;;4998391;28;20061;-67
2021/05/13 14:42:49;;;;;;;1.73;0.80;;;;;;;;;;5014329;28;20034;-67
2021/05/13 14:45:16;;;;;;;2.60;1.30;;;;;;;;;;5015028;28;20413;-67
2021/05/13 14:47:46;;;;;;;1.95;0.75;;;;;;;;;;5014362;28;20026;-67
2021/05/13 14:50:13;;;;;;;6.60;0.85;;;;;;;;;;4996320;28;20022;-67
2021/05/13 14:52:41;;;;;;;4.35;1.63;;;;;;;;;;4978340;28;20022;-67
2021/05/13 14:55:08;;;;;;;3.10;0.90;;;;;;;;;;5015409;28;20026;-67
2021/05/13 14:57:46;;;;;;;1.63;0.80;;;;;;;;;;4996743;28;20390;-67
2021/05/13 15:00:15;;;;;;;4.82;0.73;;;;;;;;;;4995835;28;20097;-66
2021/05/13 15:02:42;;;;;;;3.45;1.10;;;;;;;;;;4993699;28;20096;-67
2021/05/13 15:05:09;;;;;;;2.83;0.77;;;;;;;;;;5015404;28;20021;-67