Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 05:16:09;;;;;;;;;0.25;0.25;;;;;;;;6236689;22;49587;-70
2023/04/18 05:18:37;;;;;;;;;7.25;4.75;;;;;;;;6235285;22;50372;-70
2023/04/18 05:21:03;;;;;;;;;5.50;4.00;;;;;;;;6235403;22;49956;-70
2023/04/18 05:23:28;;;;;;;;;3.75;3.25;;;;;;;;6235424;22;49811;-69
2023/04/18 05:25:53;;;;;;;;;0.00;0.00;;;;;;;;6235311;22;49943;-78
2023/04/18 05:28:18;;;;;;;;;0.00;0.00;;;;;;;;6233371;22;51782;-78
2023/04/18 05:30:44;;;;;;;;;0.00;0.00;;;;;;;;6235006;22;49777;-77
2023/04/18 05:33:09;;;;;;;;;0.25;0.25;;;;;;;;6235166;22;49639;-77
2023/04/18 05:35:34;;;;;;;;;6.50;6.50;;;;;;;;6233499;22;49953;-75
2023/04/18 05:37:59;;;;;;;;;7.50;6.50;;;;;;;;6233117;22;49677;-77
2023/04/18 05:40:26;;;;;;;;;2.33;2.33;;;;;;;;6233372;22;49629;-76
2023/04/18 05:42:51;;;;;;;;;0.00;0.00;;;;;;;;6235423;22;50057;-79
2023/04/18 05:45:16;;;;;;;;;0.00;0.00;;;;;;;;6236220;22;49768;-78
2023/04/18 05:47:41;;;;;;;;;7.00;7.00;;;;;;;;6237969;22;49642;-79
2023/04/18 05:50:07;;;;;;;;;6.00;4.00;;;;;;;;6236857;22;49792;-78
2023/04/18 05:52:32;;;;;;;;;5.00;5.00;;;;;;;;6235835;22;49577;-77
2023/04/18 05:54:58;;;;;;;;;0.50;0.00;;;;;;;;6236571;22;49537;-76
2023/04/18 05:57:23;;;;;;;;;3.25;1.50;;;;;;;;6235630;22;50615;-79
2023/04/18 05:59:48;;;;;;;;;0.00;0.00;;;;;;;;6236374;22;49588;-83
2023/04/18 06:02:13;;;;;;;;;10.00;7.00;;;;;;;;6238069;22;49789;-90
2023/04/18 06:04:42;;;;;;;;;0.00;0.00;;;;;;;;6234530;22;49830;-77
2023/04/18 06:07:08;;;;;;;;;0.00;0.00;;;;;;;;6235119;22;49767;-76
2023/04/18 06:09:33;;;;;;;;;23.25;20.00;;;;;;;;6233697;22;49671;-74
2023/04/18 06:11:58;;;;;;;;;0.00;0.00;;;;;;;;6233769;22;49969;-77
2023/04/18 06:14:24;;;;;;;;;0.00;0.00;;;;;;;;6235579;22;49965;-75
2023/04/18 06:16:50;;;;;;;;;11.25;8.00;;;;;;;;6234877;22;49748;-76
2023/04/18 06:19:15;;;;;;;;;2.50;1.50;;;;;;;;6234916;22;49566;-76
2023/04/18 06:21:41;;;;;;;;;0.00;0.00;;;;;;;;6235525;22;50019;-77
2023/04/18 06:24:07;;;;;;;;;0.00;0.00;;;;;;;;6232698;22;49962;-74
2023/04/18 06:26:32;;;;;;;;;2.25;1.00;;;;;;;;6234713;22;50479;-75
2023/04/18 06:28:57;;;;;;;;;0.00;0.00;;;;;;;;6231774;22;49622;-75
2023/04/18 06:31:22;;;;;;;;;0.33;0.33;;;;;;;;6234219;22;49886;-77
2023/04/18 06:33:47;;;;;;;;;0.00;0.00;;;;;;;;6233917;22;49562;-76
2023/04/18 06:36:12;;;;;;;;;0.00;0.00;;;;;;;;6234784;22;51547;-76
2023/04/18 06:38:38;;;;;;;;;0.00;0.00;;;;;;;;6235262;22;49640;-76
2023/04/18 06:41:03;;;;;;;;;0.00;0.00;;;;;;;;6234967;22;49918;-75
2023/04/18 06:43:28;;;;;;;;;3.00;3.00;;;;;;;;6234838;22;49912;-78
2023/04/18 06:45:55;;;;;;;;;0.00;0.00;;;;;;;;6236417;22;51511;-77
2023/04/18 06:48:20;;;;;;;;;0.00;0.00;;;;;;;;6234373;22;49728;-77
2023/04/18 06:50:45;;;;;;;;;3.00;3.00;;;;;;;;6234858;22;50062;-77
2023/04/18 06:53:11;;;;;;;;;6.00;4.00;;;;;;;;6233115;22;49950;-77
2023/04/18 06:55:36;;;;;;;;;0.00;0.00;;;;;;;;6235043;22;50361;-77
2023/04/18 06:58:01;;;;;;;;;0.50;0.50;;;;;;;;6234762;22;49957;-77
2023/04/18 07:00:26;;;;;;;;;0.00;0.00;;;;;;;;6233207;22;49980;-77
2023/04/18 07:02:52;;;;;;;;;19.67;16.00;;;;;;;;6235412;22;49854;-77
2023/04/18 07:05:17;;;;;;;;;1.75;1.00;;;;;;;;6234070;22;50860;-77
2023/04/18 07:07:42;;;;;;;;;0.00;0.00;;;;;;;;6235175;22;49625;-76
2023/04/18 07:10:08;;;;;;;;;6.00;4.00;;;;;;;;6233460;22;49969;-76
2023/04/18 07:12:33;;;;;;;;;5.75;5.75;;;;;;;;6232579;22;49807;-77
2023/04/18 07:14:59;;;;;;;;;0.00;0.00;;;;;;;;6229310;22;52518;-76
2023/04/18 07:17:24;;;;;;;;;8.75;8.75;;;;;;;;6235267;22;50041;-76
2023/04/18 07:19:49;;;;;;;;;8.00;7.00;;;;;;;;6237285;22;49979;-79
2023/04/18 07:22:14;;;;;;;;;0.50;0.00;;;;;;;;6236150;22;50228;-75
2023/04/18 07:24:40;;;;;;;;;0.00;0.00;;;;;;;;6234581;22;49751;-76
2023/04/18 07:27:05;;;;;;;;;15.25;10.50;;;;;;;;6235173;22;49574;-75
2023/04/18 07:29:30;;;;;;;;;1.00;1.00;;;;;;;;6235091;22;49554;-75
2023/04/18 07:31:56;;;;;;;;;3.75;3.75;;;;;;;;6235265;22;49863;-75
2023/04/18 07:34:22;;;;;;;;;6.50;3.25;;;;;;;;6235471;22;49649;-75
2023/04/18 07:36:47;;;;;;;;;15.25;13.50;;;;;;;;6233812;22;50061;-76
2023/04/18 07:39:12;;;;;;;;;1.00;1.00;;;;;;;;6234778;22;49862;-75
2023/04/18 07:41:37;;;;;;;;;3.25;3.25;;;;;;;;6234944;22;49842;-75
2023/04/18 07:44:03;;;;;;;;;21.75;20.00;;;;;;;;6234603;22;50368;-75
2023/04/18 07:46:28;;;;;;;;;51.75;42.25;;;;;;;;6235011;22;49656;-75
2023/04/18 07:48:53;;;;;;;;;10.50;4.50;;;;;;;;6234879;22;49650;-75
2023/04/18 07:51:19;;;;;;;;;7.00;5.67;;;;;;;;6235306;22;49918;-75
2023/04/18 07:53:44;;;;;;;;;0.00;0.00;;;;;;;;6234669;22;50776;-75
2023/04/18 07:56:11;;;;;;;;;1.00;1.00;;;;;;;;6235085;22;49560;-76
2023/04/18 07:58:36;;;;;;;;;0.00;0.00;;;;;;;;6234700;22;49834;-75
2023/04/18 08:01:01;;;;;;;;;0.00;0.00;;;;;;;;6234380;22;49766;-75
2023/04/18 08:03:26;;;;;;;;;6.00;6.00;;;;;;;;6234394;22;50898;-75
2023/04/18 08:05:52;;;;;;;;;13.00;8.00;;;;;;;;6236132;22;49710;-74
2023/04/18 08:08:17;;;;;;;;;21.00;17.33;;;;;;;;6234761;22;50039;-75
2023/04/18 08:10:42;;;;;;;;;13.75;8.50;;;;;;;;6235206;22;49956;-75
2023/04/18 08:13:08;;;;;;;;;0.00;0.00;;;;;;;;6234865;22;49763;-75
2023/04/18 08:15:33;;;;;;;;;0.50;0.00;;;;;;;;6234015;22;49771;-76
2023/04/18 08:17:59;;;;;;;;;3.33;3.33;;;;;;;;6232839;22;49709;-75
2023/04/18 08:20:24;;;;;;;;;0.00;0.00;;;;;;;;6234231;22;50042;-74
2023/04/18 08:22:49;;;;;;;;;6.00;6.00;;;;;;;;6234570;22;50341;-75
2023/04/18 08:25:15;;;;;;;;;0.00;0.00;;;;;;;;6234941;22;49688;-76
2023/04/18 08:27:40;;;;;;;;;6.25;6.25;;;;;;;;6234620;22;49726;-76
2023/04/18 08:30:06;;;;;;;;;16.25;11.25;;;;;;;;6232634;22;50003;-75
2023/04/18 08:32:31;;;;;;;;;0.00;0.00;;;;;;;;6234664;22;51177;-75
2023/04/18 08:34:56;;;;;;;;;10.50;8.00;;;;;;;;6234559;22;49976;-76
2023/04/18 08:37:22;;;;;;;;;0.00;0.00;;;;;;;;6234575;22;49631;-75
2023/04/18 08:39:47;;;;;;;;;15.00;7.00;;;;;;;;6232631;22;50105;-75
2023/04/18 08:42:15;;;;;;;;;4.00;3.00;;;;;;;;6232402;22;52479;-75
2023/04/18 08:44:41;;;;;;;;;0.00;0.00;;;;;;;;6234899;22;50045;-75
2023/04/18 08:47:07;;;;;;;;;0.00;0.00;;;;;;;;6232888;22;49802;-76
2023/04/18 08:49:32;;;;;;;;;3.00;3.00;;;;;;;;6235004;22;49637;-75
2023/04/18 08:51:59;;;;;;;;;4.50;2.00;;;;;;;;6234411;22;50297;-75
2023/04/18 08:54:29;;;;;;;;;10.00;9.25;;;;;;;;6234723;22;50143;-75
2023/04/18 08:57:04;;;;;;;;;10.00;8.00;;;;;;;;6234254;22;49554;-75
2023/04/18 08:59:31;;;;;;;;;1.00;1.00;;;;;;;;6234529;22;50216;-75
2023/04/18 09:01:57;;;;;;;;;3.75;0.75;;;;;;;;6234533;22;49775;-75
2023/04/18 09:04:34;;;;;;;;;7.75;5.50;;;;;;;;6234667;22;49761;-73
2023/04/18 09:07:00;;;;;;;;;5.75;5.25;;;;;;;;6235152;22;49859;-73
2023/04/18 09:09:28;;;;;;;;;5.50;4.00;;;;;;;;6234714;22;49605;-75
2023/04/18 09:12:04;;;;;;;;;0.50;0.50;;;;;;;;6234334;22;49810;-75
2023/04/18 09:14:31;;;;;;;;;0.00;0.00;;;;;;;;6233773;22;50598;-75
2023/04/18 09:16:56;;;;;;;;;0.00;0.00;;;;;;;;6233360;22;49699;-75
2023/04/18 09:19:22;;;;;;;;;0.00;0.00;;;;;;;;6235176;22;49805;-76
2023/04/18 09:21:55;;;;;;;;;1.50;0.25;;;;;;;;6232040;22;52442;-75
2023/04/18 09:24:23;;;;;;;;;3.75;3.75;;;;;;;;6232614;22;49665;-72
2023/04/18 09:26:49;;;;;;;;;5.00;3.50;;;;;;;;6231288;22;49965;-73
2023/04/18 09:29:17;;;;;;;;;12.00;10.00;;;;;;;;6233908;22;49992;-73
2023/04/18 09:32:01;;;;;;;;;6.00;3.00;;;;;;;;6233439;22;50853;-73
2023/04/18 09:34:27;;;;;;;;;0.00;0.00;;;;;;;;6232986;22;49761;-73
2023/04/18 09:37:06;;;;;;;;;0.50;0.50;;;;;;;;6233768;22;49661;-72
2023/04/18 09:39:31;;;;;;;;;11.25;4.00;;;;;;;;6234134;22;49661;-72
2023/04/18 09:42:00;;;;;;;;;1.00;1.00;;;;;;;;6233273;22;51634;-72
2023/04/18 09:44:25;;;;;;;;;13.00;8.50;;;;;;;;6234030;22;49549;-74
2023/04/18 09:46:50;;;;;;;;;14.50;12.50;;;;;;;;6234533;22;49713;-76
2023/04/18 09:49:16;;;;;;;;;14.00;14.00;;;;;;;;6235392;22;49929;-73
2023/04/18 09:51:42;;;;;;;;;14.50;12.50;;;;;;;;6233463;22;50539;-74
2023/04/18 09:54:09;;;;;;;;;1.00;1.00;;;;;;;;6234057;22;49657;-74
2023/04/18 09:56:36;;;;;;;;;6.25;5.00;;;;;;;;6233819;22;49574;-74
2023/04/18 09:59:05;;;;;;;;;11.25;8.75;;;;;;;;6233998;22;49969;-73
2023/04/18 10:01:31;;;;;;;;;7.75;7.75;;;;;;;;6234108;22;51172;-73
2023/04/18 10:03:59;;;;;;;;;0.00;0.00;;;;;;;;6235314;22;49587;-73
2023/04/18 10:06:26;;;;;;;;;0.00;0.00;;;;;;;;6235078;22;49593;-73
2023/04/18 10:08:52;;;;;;;;;0.00;0.00;;;;;;;;6235428;22;50096;-73
2023/04/18 10:11:17;;;;;;;;;4.50;4.50;;;;;;;;6234034;22;50628;-74
2023/04/18 10:13:46;;;;;;;;;0.00;0.00;;;;;;;;6232102;22;49945;-71
2023/04/18 10:16:13;;;;;;;;;24.75;22.50;;;;;;;;6234121;22;49966;-73
2023/04/18 10:18:39;;;;;;;;;9.50;3.50;;;;;;;;6235226;22;49823;-74
2023/04/18 10:21:04;;;;;;;;;4.00;3.00;;;;;;;;6235998;22;50153;-73
2023/04/18 10:23:39;;;;;;;;;1.00;1.00;;;;;;;;6236316;22;49594;-73
2023/04/18 10:26:08;;;;;;;;;6.75;3.75;;;;;;;;6235672;22;50092;-73
2023/04/18 10:28:53;;;;;;;;;0.25;0.25;;;;;;;;6235806;22;50172;-73
2023/04/18 10:31:19;;;;;;;;;24.75;23.00;;;;;;;;6234547;22;50876;-73
2023/04/18 10:33:48;;;;;;;;;1.00;1.00;;;;;;;;6235082;22;49607;-72
2023/04/18 10:36:15;;;;;;;;;10.25;10.25;;;;;;;;6233449;22;49822;-72
2023/04/18 10:38:45;;;;;;;;;23.75;16.00;;;;;;;;6235230;22;49702;-72
2023/04/18 10:41:29;;;;;;;;;9.00;8.25;;;;;;;;6233180;22;52696;-72
2023/04/18 10:44:14;;;;;;;;;7.50;7.50;;;;;;;;6235333;22;49695;-73
2023/04/18 10:46:49;;;;;;;;;13.00;12.00;;;;;;;;6235121;22;49628;-71
2023/04/18 10:49:14;;;;;;;;;2.00;2.00;;;;;;;;6235144;22;50362;-72
2023/04/18 10:51:39;;;;;;;;;6.00;6.00;;;;;;;;6229565;22;50356;-74
2023/04/18 10:54:06;;;;;;;;;3.50;2.25;;;;;;;;6235207;22;49766;-72
2023/04/18 10:56:31;;;;;;;;;5.50;3.50;;;;;;;;6233176;22;49581;-72
2023/04/18 10:59:00;;;;;;;;;0.00;0.00;;;;;;;;6235596;22;49558;-72
2023/04/18 11:01:28;;;;;;;;;4.00;0.00;;;;;;;;6232932;22;50527;-74
2023/04/18 11:03:54;;;;;;;;;0.00;0.00;;;;;;;;6229215;22;49879;-76
2023/04/18 11:06:20;;;;;;;;;9.25;9.00;;;;;;;;6233113;22;49969;-76
2023/04/18 11:08:45;;;;;;;;;4.00;3.25;;;;;;;;6231033;22;49638;-74
2023/04/18 11:11:12;;;;;;;;;4.33;4.33;;;;;;;;6234328;22;49751;-76
2023/04/18 11:13:51;;;;;;;;;24.00;21.75;;;;;;;;6234010;22;49579;-74
2023/04/18 11:16:30;;;;;;;;;11.00;9.50;;;;;;;;6233338;22;50076;-74
2023/04/18 11:18:55;;;;;;;;;21.25;15.25;;;;;;;;6233745;22;49957;-76
2023/04/18 11:21:21;;;;;;;;;9.50;6.75;;;;;;;;6233495;22;49704;-74
2023/04/18 11:23:46;;;;;;;;;1.00;0.75;;;;;;;;6233104;22;50027;-73
2023/04/18 11:26:16;;;;;;;;;1.50;1.50;;;;;;;;6233111;22;50009;-74
2023/04/18 11:28:41;;;;;;;;;4.50;4.50;;;;;;;;6233606;22;49800;-76
2023/04/18 11:31:07;;;;;;;;;14.50;13.50;;;;;;;;6232930;22;49708;-75
2023/04/18 11:33:32;;;;;;;;;26.75;25.50;;;;;;;;6233185;22;49989;-77
2023/04/18 11:35:58;;;;;;;;;11.50;11.50;;;;;;;;6233222;22;49700;-74
2023/04/18 11:38:27;;;;;;;;;0.00;0.00;;;;;;;;6232507;22;50037;-77
2023/04/18 11:40:52;;;;;;;;;4.50;4.00;;;;;;;;6232656;22;49854;-76
2023/04/18 11:43:22;;;;;;;;;11.67;8.67;;;;;;;;6232855;22;49968;-75
2023/04/18 11:45:54;;;;;;;;;2.50;1.50;;;;;;;;6232962;22;50048;-75
2023/04/18 11:48:20;;;;;;;;;3.25;2.50;;;;;;;;6233528;22;49590;-74
2023/04/18 11:50:45;;;;;;;;;0.25;0.25;;;;;;;;6233215;22;49724;-73
2023/04/18 11:53:10;;;;;;;;;1.50;1.50;;;;;;;;6232936;22;49590;-75
2023/04/18 11:55:36;;;;;;;;;0.00;0.00;;;;;;;;6233569;22;49707;-75
2023/04/18 11:58:02;;;;;;;;;7.50;7.00;;;;;;;;6234330;22;49956;-75
2023/04/18 12:00:34;;;;;;;;;0.50;0.50;;;;;;;;6231832;22;49897;-73
2023/04/18 12:03:00;;;;;;;;;3.00;3.00;;;;;;;;6233540;22;50053;-76
2023/04/18 12:05:29;;;;;;;;;14.25;13.50;;;;;;;;6233098;22;49891;-74
2023/04/18 12:07:55;;;;;;;;;3.25;2.00;;;;;;;;6233823;22;49649;-72
2023/04/18 12:10:20;;;;;;;;;1.00;1.00;;;;;;;;6233206;22;50863;-74
2023/04/18 12:12:49;;;;;;;;;2.00;2.00;;;;;;;;6233056;22;49918;-74
2023/04/18 12:15:16;;;;;;;;;7.00;7.00;;;;;;;;6231559;22;49617;-74
2023/04/18 12:17:44;;;;;;;;;4.00;2.50;;;;;;;;6233564;22;50139;-75
2023/04/18 12:20:12;;;;;;;;;2.25;1.00;;;;;;;;6233158;22;49999;-72
2023/04/18 12:22:50;;;;;;;;;4.50;4.50;;;;;;;;6232648;22;49715;-73
2023/04/18 12:25:22;;;;;;;;;1.00;1.00;;;;;;;;6231046;22;49836;-73
2023/04/18 12:28:02;;;;;;;;;1.00;1.00;;;;;;;;6231073;22;49631;-70
2023/04/18 12:30:32;;;;;;;;;6.75;6.75;;;;;;;;6230562;22;51532;-74
2023/04/18 12:32:58;;;;;;;;;3.00;3.00;;;;;;;;6231697;22;49885;-69
2023/04/18 12:35:23;;;;;;;;;0.00;0.00;;;;;;;;6234600;22;49660;-67
2023/04/18 12:37:50;;;;;;;;;3.75;2.50;;;;;;;;6234887;22;49561;-68
2023/04/18 12:40:17;;;;;;;;;1.00;1.00;;;;;;;;6233252;22;49833;-70
2023/04/18 12:42:42;;;;;;;;;9.75;3.50;;;;;;;;6231599;22;50218;-72
2023/04/18 12:45:08;;;;;;;;;44.33;40.33;;;;;;;;6233959;22;49804;-71
2023/04/18 12:47:34;;;;;;;;;5.75;4.25;;;;;;;;6233624;22;50032;-70
2023/04/18 12:50:00;;;;;;;;;19.75;15.00;;;;;;;;6234431;22;50794;-71
2023/04/18 12:52:25;;;;;;;;;7.00;7.00;;;;;;;;6229722;22;49817;-71
2023/04/18 12:54:50;;;;;;;;;0.00;0.00;;;;;;;;6231973;22;50155;-71
2023/04/18 12:57:16;;;;;;;;;23.75;22.00;;;;;;;;6234770;22;49866;-71
2023/04/18 12:59:41;;;;;;;;;18.75;15.25;;;;;;;;6233131;22;49905;-71
2023/04/18 13:02:06;;;;;;;;;2.00;2.00;;;;;;;;6234618;22;49940;-71
2023/04/18 13:04:31;;;;;;;;;4.67;4.67;;;;;;;;6233015;22;49637;-71
2023/04/18 13:06:56;;;;;;;;;1.00;1.00;;;;;;;;6233419;22;50081;-72
2023/04/18 13:09:22;;;;;;;;;0.00;0.00;;;;;;;;6234335;22;50821;-74
2023/04/18 13:11:47;;;;;;;;;0.00;0.00;;;;;;;;6234118;22;49664;-73
2023/04/18 13:14:12;;;;;;;;;14.33;11.00;;;;;;;;6234001;22;49540;-73
2023/04/18 13:16:37;;;;;;;;;6.33;6.33;;;;;;;;6232805;22;50033;-74
2023/04/18 13:19:02;;;;;;;;;3.33;3.33;;;;;;;;6234265;22;50255;-74
2023/04/18 13:21:28;;;;;;;;;4.67;4.67;;;;;;;;6232146;22;50009;-74
2023/04/18 13:23:53;;;;;;;;;1.00;0.00;;;;;;;;6234638;22;49785;-74
2023/04/18 13:26:19;;;;;;;;;0.50;0.25;;;;;;;;6232553;22;49871;-73
2023/04/18 13:28:44;;;;;;;;;0.00;0.00;;;;;;;;6233820;22;50116;-73
2023/04/18 13:31:09;;;;;;;;;2.25;1.75;;;;;;;;6234494;22;49562;-74
2023/04/18 13:33:35;;;;;;;;;14.75;14.75;;;;;;;;6234835;22;49567;-73
2023/04/18 13:36:00;;;;;;;;;0.33;0.33;;;;;;;;6235915;22;50259;-74
2023/04/18 13:38:26;;;;;;;;;1.00;0.00;;;;;;;;6235310;22;50531;-73
2023/04/18 13:40:51;;;;;;;;;4.00;3.50;;;;;;;;6235592;22;49741;-74
2023/04/18 13:43:16;;;;;;;;;4.00;4.00;;;;;;;;6235526;22;49688;-74
2023/04/18 13:45:42;;;;;;;;;3.00;3.00;;;;;;;;6235942;22;50056;-74
2023/04/18 13:48:07;;;;;;;;;3.50;2.00;;;;;;;;6234572;22;50885;-73
2023/04/18 13:50:32;;;;;;;;;14.33;12.00;;;;;;;;6235169;22;49682;-74
2023/04/18 13:52:57;;;;;;;;;1.67;1.67;;;;;;;;6235605;22;50254;-74
2023/04/18 13:55:23;;;;;;;;;0.00;0.00;;;;;;;;6235864;22;49649;-74
2023/04/18 13:57:48;;;;;;;;;14.50;12.75;;;;;;;;6234991;22;50700;-74
2023/04/18 14:00:14;;;;;;;;;1.50;1.50;;;;;;;;6235534;22;49616;-73
2023/04/18 14:02:39;;;;;;;;;0.00;0.00;;;;;;;;6235903;22;49870;-74
2023/04/18 14:05:05;;;;;;;;;12.50;8.00;;;;;;;;6235866;22;49992;-73
2023/04/18 14:07:30;;;;;;;;;0.00;0.00;;;;;;;;6235473;22;50104;-73
2023/04/18 14:09:55;;;;;;;;;1.50;1.50;;;;;;;;6234449;22;49689;-73
2023/04/18 14:12:21;;;;;;;;;1.00;0.00;;;;;;;;6235765;22;49688;-73
2023/04/18 14:14:46;;;;;;;;;4.75;4.75;;;;;;;;6235687;22;50265;-73
2023/04/18 14:17:11;;;;;;;;;0.00;0.00;;;;;;;;6235383;22;50236;-73
2023/04/18 14:19:37;;;;;;;;;2.00;2.00;;;;;;;;6235353;22;49569;-74
2023/04/18 14:22:02;;;;;;;;;19.25;17.00;;;;;;;;6235719;22;49581;-74
2023/04/18 14:24:27;;;;;;;;;4.00;4.00;;;;;;;;6235094;22;49855;-73
2023/04/18 14:26:52;;;;;;;;;0.00;0.00;;;;;;;;6234137;22;51236;-74
2023/04/18 14:29:17;;;;;;;;;3.00;0.33;;;;;;;;6235623;22;49848;-74
2023/04/18 14:31:43;;;;;;;;;0.00;0.00;;;;;;;;6235602;22;49781;-74
2023/04/18 14:34:08;;;;;;;;;0.25;0.25;;;;;;;;6235238;22;49851;-73
2023/04/18 14:36:33;;;;;;;;;1.50;0.25;;;;;;;;6232800;22;52439;-73
2023/04/18 14:38:59;;;;;;;;;0.00;0.00;;;;;;;;6235028;22;49901;-74
2023/04/18 14:41:24;;;;;;;;;0.00;0.00;;;;;;;;6235189;22;49862;-74
2023/04/18 14:43:49;;;;;;;;;2.00;2.00;;;;;;;;6235710;22;50003;-74
2023/04/18 14:46:15;;;;;;;;;0.00;0.00;;;;;;;;6234773;22;50255;-74
2023/04/18 14:48:40;;;;;;;;;25.75;18.75;;;;;;;;6235214;22;49704;-74
2023/04/18 14:51:06;;;;;;;;;3.00;3.00;;;;;;;;6235547;22;50097;-74
2023/04/18 14:53:31;;;;;;;;;0.75;0.75;;;;;;;;6235763;22;49798;-74
2023/04/18 14:55:56;;;;;;;;;4.00;4.00;;;;;;;;6235094;22;50780;-74
2023/04/18 14:58:22;;;;;;;;;3.00;3.00;;;;;;;;6235206;22;49694;-73
2023/04/18 15:00:47;;;;;;;;;0.00;0.00;;;;;;;;6235519;22;49922;-74
2023/04/18 15:03:13;;;;;;;;;1.00;0.00;;;;;;;;6233413;22;49811;-74
2023/04/18 15:05:41;;;;;;;;;0.00;0.00;;;;;;;;6232204;22;51987;-74
2023/04/18 15:08:08;;;;;;;;;0.00;0.00;;;;;;;;6235054;22;49677;-73
2023/04/18 15:10:34;;;;;;;;;1.00;1.00;;;;;;;;6234827;22;50051;-74
2023/04/18 15:12:59;;;;;;;;;0.00;0.00;;;;;;;;6233472;22;49955;-74
2023/04/18 15:15:25;;;;;;;;;0.00;0.00;;;;;;;;6234468;22;49829;-74
2023/04/18 15:17:50;;;;;;;;;0.00;0.00;;;;;;;;6233083;22;49935;-74
2023/04/18 15:20:15;;;;;;;;;0.00;0.00;;;;;;;;6235395;22;49684;-73
2023/04/18 15:22:40;;;;;;;;;0.25;0.25;;;;;;;;6234811;22;49891;-74
2023/04/18 15:25:06;;;;;;;;;0.00;0.00;;;;;;;;6234510;22;49930;-75
2023/04/18 15:27:32;;;;;;;;;1.00;1.00;;;;;;;;6235048;22;49933;-72
2023/04/18 15:29:57;;;;;;;;;0.50;0.50;;;;;;;;6235327;22;49952;-74
2023/04/18 15:32:23;;;;;;;;;18.00;18.00;;;;;;;;6234885;22;50010;-72
2023/04/18 15:34:48;;;;;;;;;1.00;1.00;;;;;;;;6234955;22;50225;-73
2023/04/18 15:37:14;;;;;;;;;0.00;0.00;;;;;;;;6234622;22;49616;-74
2023/04/18 15:39:39;;;;;;;;;0.00;0.00;;;;;;;;6235177;22;50032;-73
2023/04/18 15:42:04;;;;;;;;;1.00;1.00;;;;;;;;6233347;22;49552;-74
2023/04/18 15:44:29;;;;;;;;;0.00;0.00;;;;;;;;6235180;22;49688;-74
2023/04/18 15:46:55;;;;;;;;;0.00;0.00;;;;;;;;6235338;22;50010;-73
2023/04/18 15:49:20;;;;;;;;;10.00;6.00;;;;;;;;6235337;22;49668;-74
2023/04/18 15:51:46;;;;;;;;;1.00;1.00;;;;;;;;6235568;22;49646;-72
2023/04/18 15:54:11;;;;;;;;;1.00;1.00;;;;;;;;6234979;22;50319;-72
2023/04/18 15:56:36;;;;;;;;;0.00;0.00;;;;;;;;6235086;22;49720;-72
2023/04/18 15:59:03;;;;;;;;;0.00;0.00;;;;;;;;6234462;22;49649;-72
2023/04/18 16:01:29;;;;;;;;;6.50;6.00;;;;;;;;6235010;22;49655;-72
2023/04/18 16:03:54;;;;;;;;;0.00;0.00;;;;;;;;6235038;22;49942;-72
2023/04/18 16:06:22;;;;;;;;;0.00;0.00;;;;;;;;6235246;22;49669;-73
2023/04/18 16:08:47;;;;;;;;;2.25;0.00;;;;;;;;6235023;22;49917;-72
2023/04/18 16:11:13;;;;;;;;;0.00;0.00;;;;;;;;6235601;22;49925;-72
2023/04/18 16:13:38;;;;;;;;;1.00;1.00;;;;;;;;6234821;22;49896;-73
2023/04/18 16:16:04;;;;;;;;;0.00;0.00;;;;;;;;6234858;22;49836;-73
2023/04/18 16:18:29;;;;;;;;;1.00;1.00;;;;;;;;6234452;22;49689;-73
2023/04/18 16:20:54;;;;;;;;;0.00;0.00;;;;;;;;6235026;22;49616;-72
2023/04/18 16:23:20;;;;;;;;;0.00;0.00;;;;;;;;6235048;22;50622;-73
2023/04/18 16:25:45;;;;;;;;;0.00;0.00;;;;;;;;6233067;22;49938;-74
2023/04/18 16:28:10;;;;;;;;;4.00;4.00;;;;;;;;6235256;22;49586;-73
2023/04/18 16:30:36;;;;;;;;;7.67;7.67;;;;;;;;6235313;22;50326;-73
2023/04/18 16:33:01;;;;;;;;;0.00;0.00;;;;;;;;6232549;22;50689;-73
2023/04/18 16:35:26;;;;;;;;;0.00;0.00;;;;;;;;6234630;22;50056;-73
2023/04/18 16:37:51;;;;;;;;;4.50;4.50;;;;;;;;6234976;22;49744;-73
2023/04/18 16:40:16;;;;;;;;;0.00;0.00;;;;;;;;6234863;22;49962;-73
2023/04/18 16:42:41;;;;;;;;;4.67;4.67;;;;;;;;6233849;22;50664;-73
2023/04/18 16:45:07;;;;;;;;;0.00;0.00;;;;;;;;6234413;22;50071;-69
2023/04/18 16:47:32;;;;;;;;;0.00;0.00;;;;;;;;6234894;22;49765;-70
2023/04/18 16:49:57;;;;;;;;;0.00;0.00;;;;;;;;6235250;22;49928;-70
2023/04/18 16:52:23;;;;;;;;;10.25;6.00;;;;;;;;6234562;22;49681;-70
2023/04/18 16:54:48;;;;;;;;;0.00;0.00;;;;;;;;6235038;22;49875;-70
2023/04/18 16:57:13;;;;;;;;;0.00;0.00;;;;;;;;6234344;22;49793;-70
2023/04/18 16:59:39;;;;;;;;;0.00;0.00;;;;;;;;6234542;22;50021;-70
2023/04/18 17:02:04;;;;;;;;;0.00;0.00;;;;;;;;6234548;22;50145;-70
2023/04/18 17:04:30;;;;;;;;;0.00;0.00;;;;;;;;6234448;22;49776;-70
2023/04/18 17:06:55;;;;;;;;;0.00;0.00;;;;;;;;6234857;22;49708;-69
2023/04/18 17:09:20;;;;;;;;;0.00;0.00;;;;;;;;6234835;22;49582;-69
2023/04/18 17:11:46;;;;;;;;;2.50;0.00;;;;;;;;6233724;22;50425;-71
2023/04/18 17:14:11;;;;;;;;;0.50;0.00;;;;;;;;6232956;22;50790;-70
2023/04/18 17:16:37;;;;;;;;;0.00;0.00;;;;;;;;6233826;22;49551;-73
2023/04/18 17:19:02;;;;;;;;;0.25;0.25;;;;;;;;6234123;22;49619;-70
2023/04/18 17:21:27;;;;;;;;;0.00;0.00;;;;;;;;6233647;22;50455;-71
2023/04/18 17:23:53;;;;;;;;;0.00;0.00;;;;;;;;6233843;22;49690;-71
2023/04/18 17:26:18;;;;;;;;;0.00;0.00;;;;;;;;6233688;22;49618;-73
2023/04/18 17:28:44;;;;;;;;;3.75;3.75;;;;;;;;6234919;22;49586;-72
2023/04/18 17:31:11;;;;;;;;;0.25;0.25;;;;;;;;6231803;22;49996;-74
2023/04/18 17:33:37;;;;;;;;;2.50;2.50;;;;;;;;6233727;22;49594;-72
2023/04/18 17:36:04;;;;;;;;;0.00;0.00;;;;;;;;6233952;22;50208;-78
2023/04/18 17:38:29;;;;;;;;;0.00;0.00;;;;;;;;6233503;22;49553;-75
2023/04/18 17:41:01;;;;;;;;;0.00;0.00;;;;;;;;6233089;22;49609;-74
2023/04/18 17:43:26;;;;;;;;;0.00;0.00;;;;;;;;6233803;22;49997;-73
2023/04/18 17:45:51;;;;;;;;;0.50;0.50;;;;;;;;6233815;22;49824;-72
2023/04/18 17:48:17;;;;;;;;;1.00;1.00;;;;;;;;6234291;22;49983;-72
2023/04/18 17:50:42;;;;;;;;;0.00;0.00;;;;;;;;6233850;22;50836;-74
2023/04/18 17:53:07;;;;;;;;;0.00;0.00;;;;;;;;6234280;22;49780;-73
2023/04/18 17:55:32;;;;;;;;;0.00;0.00;;;;;;;;6233738;22;49565;-75
2023/04/18 17:57:57;;;;;;;;;0.00;0.00;;;;;;;;6234227;22;49542;-75
2023/04/18 18:00:23;;;;;;;;;0.00;0.00;;;;;;;;6233198;22;49615;-76
2023/04/18 18:02:48;;;;;;;;;0.00;0.00;;;;;;;;6233530;22;49576;-74
2023/04/18 18:05:13;;;;;;;;;0.00;0.00;;;;;;;;6232060;22;49809;-86
2023/04/18 18:07:41;;;;;;;;;5.50;4.00;;;;;;;;6237912;22;49546;-87
2023/04/18 18:10:07;;;;;;;;;0.00;0.00;;;;;;;;6237300;22;50376;-73
2023/04/18 18:12:34;;;;;;;;;0.00;0.00;;;;;;;;6234630;22;50171;-74
2023/04/18 18:14:59;;;;;;;;;0.00;0.00;;;;;;;;6232667;22;49756;-75
2023/04/18 18:17:25;;;;;;;;;0.00;0.00;;;;;;;;6233120;22;49618;-72
2023/04/18 18:19:50;;;;;;;;;4.00;4.00;;;;;;;;6233234;22;50702;-74
2023/04/18 18:22:16;;;;;;;;;3.00;3.00;;;;;;;;6234977;22;49663;-74
2023/04/18 18:24:41;;;;;;;;;0.00;0.00;;;;;;;;6235725;22;49988;-72
2023/04/18 18:27:07;;;;;;;;;0.00;0.00;;;;;;;;6235775;22;50024;-73
2023/04/18 18:29:32;;;;;;;;;3.00;1.00;;;;;;;;6234941;22;50370;-71
2023/04/18 18:31:57;;;;;;;;;1.00;0.00;;;;;;;;6234102;22;49732;-73
2023/04/18 18:34:22;;;;;;;;;0.25;0.00;;;;;;;;6234854;22;50061;-75
2023/04/18 18:36:47;;;;;;;;;4.00;4.00;;;;;;;;6235341;22;50002;-73
2023/04/18 18:39:14;;;;;;;;;0.25;0.25;;;;;;;;6235172;22;50206;-74
2023/04/18 18:41:40;;;;;;;;;0.00;0.00;;;;;;;;6235350;22;50182;-72
2023/04/18 18:44:05;;;;;;;;;0.00;0.00;;;;;;;;6236118;22;49876;-72
2023/04/18 18:46:31;;;;;;;;;0.00;0.00;;;;;;;;6234962;22;49880;-73
2023/04/18 18:48:56;;;;;;;;;0.00;0.00;;;;;;;;6232745;22;52207;-77
2023/04/18 18:51:22;;;;;;;;;0.00;0.00;;;;;;;;6235473;22;49965;-72
2023/04/18 18:53:47;;;;;;;;;0.00;0.00;;;;;;;;6232414;22;49818;-72
2023/04/18 18:56:13;;;;;;;;;0.00;0.00;;;;;;;;6235958;22;49880;-72
2023/04/18 18:58:39;;;;;;;;;0.00;0.00;;;;;;;;6235037;22;49641;-76
2023/04/18 19:01:05;;;;;;;;;0.00;0.00;;;;;;;;6236130;22;49865;-88
2023/04/18 19:03:30;;;;;;;;;0.00;0.00;;;;;;;;6235767;22;49597;-80
2023/04/18 19:05:55;;;;;;;;;0.00;0.00;;;;;;;;6234754;22;49601;-74
2023/04/18 19:08:21;;;;;;;;;2.50;1.50;;;;;;;;6233983;22;49911;-74
2023/04/18 19:10:46;;;;;;;;;0.00;0.00;;;;;;;;6234000;22;50001;-76
2023/04/18 19:13:11;;;;;;;;;0.00;0.00;;;;;;;;6235498;22;49679;-75
2023/04/18 19:15:36;;;;;;;;;1.00;0.00;;;;;;;;6233968;22;49709;-73
2023/04/18 19:18:02;;;;;;;;;0.67;0.00;;;;;;;;6234619;22;49878;-73
2023/04/18 19:20:27;;;;;;;;;0.00;0.00;;;;;;;;6234693;22;49679;-73
2023/04/18 19:22:52;;;;;;;;;0.00;0.00;;;;;;;;6235483;22;49610;-71
2023/04/18 19:25:17;;;;;;;;;0.00;0.00;;;;;;;;6235684;22;49864;-71
2023/04/18 19:27:42;;;;;;;;;0.00;0.00;;;;;;;;6234825;22;50553;-74
2023/04/18 19:30:08;;;;;;;;;0.00;0.00;;;;;;;;6235200;22;49613;-76
2023/04/18 19:32:33;;;;;;;;;3.00;3.00;;;;;;;;6235278;22;49829;-77
2023/04/18 19:34:58;;;;;;;;;0.00;0.00;;;;;;;;6232378;22;49694;-73
2023/04/18 19:37:24;;;;;;;;;0.00;0.00;;;;;;;;6234729;22;49589;-74
2023/04/18 19:39:49;;;;;;;;;0.00;0.00;;;;;;;;6235453;22;49919;-74
2023/04/18 19:42:14;;;;;;;;;0.00;0.00;;;;;;;;6234986;22;49863;-73
2023/04/18 19:44:40;;;;;;;;;0.00;0.00;;;;;;;;6231619;22;49649;-71
2023/04/18 19:47:05;;;;;;;;;0.00;0.00;;;;;;;;6235034;22;49652;-76
2023/04/18 19:49:30;;;;;;;;;0.00;0.00;;;;;;;;6234927;22;49610;-72